"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/12 04:03:00.005,n,244,12.96,11.52,14.76,11.1,55.8,1016.82,0,0,0,0,0.04097
2022/06/12 04:04:00.000,n,281,11.52,9.36,12.6,11.1,55.9,1016.82,0,0,0,0,0.037498
2022/06/12 04:05:00.000,n,290,6.48,3.96,10.08,11.1,56.1,1016.82,0,0,0,0,0.04097
2022/06/12 04:06:00.000,n,282,10.440002,9,11.52,11.1,55.9,1016.82,0,0,0,0,0.04097
2022/06/12 04:07:00.000,n,274,9.36,5.4,10.8,11.1,55.9,1016.82,0,0,0,0,0.036583
2022/06/12 04:08:00.008,n,272,18.72,17.28,21.24,11.1,55.4,1016.82,0,0,0,0,0.036583
2022/06/12 04:09:00.005,n,269,15.84,14.76,16.56,11.1,55.4,1016.72,0,0,0,0,0.039215
2022/06/12 04:10:00.002,n,306,3.24,2.88,3.6,11.1,56.1,1016.72,0,0,0,0,0.039215
2022/06/12 04:11:00.000,n,255,6.12,5.4,7.2,11.1,55.8,1016.72,0,0,0,0,0.040054
2022/06/12 04:12:00.012,n,282,14.4,8.64,19.44,11.1,55.5,1016.72,0,0,0,0,0.037498
2022/06/12 04:13:00.000,n,287,9,8.28,10.08,11.1,55.7,1016.72,0,0,0,0,0.038338
2022/06/12 04:14:00.000,n,228,7.2,4.32,8.64,11.1,55.8,1016.62,0,0,0,0,0.037498
2022/06/12 04:15:00.005,n,256,18.359998,16.2,19.8,11.1,55.1,1016.72,0,0,0,0,0.037498
2022/06/12 04:16:00.002,n,269,14.04,10.08,15.48,11.1,55.1,1016.72,0,0,0,0,0.037498
2022/06/12 04:17:00.000,n,255,16.919998,13.68,20.519998,11.1,54.9,1016.72,0,0,0,0,0.039215
2022/06/12 04:18:00.000,n,268,10.440002,9,11.88,11.2,55.1,1016.72,0,0,0,0,0.036583
2022/06/12 04:19:00.009,n,301,10.08,8.64,12.6,11.2,55.1,1016.62,0,0,0,0,0.038338
2022/06/12 04:20:00.006,n,262,19.44,17.64,21.599998,11.2,54.6,1016.62,0,0,0,0,0.04097
2022/06/12 04:21:00.005,n,293,10.440002,9,13.32,11.2,55.1,1016.62,0,0,0,0,0.035706
2022/06/12 04:22:00.000,n,242,6.48,4.32,7.92,11.2,55.1,1016.62,0,0,0,0,0.039215
2022/06/12 04:23:00.000,n,256,10.8,9.72,12.6,11.2,55,1016.62,0,0,0,0,0.039215
2022/06/12 04:24:00.000,n,278,10.440002,7.56,14.04,11.2,54.9,1016.62,0,0,0,0,0.04097
2022/06/12 04:25:00.000,n,268,15.84,7.2,19.8,11.2,54.6,1016.62,0,0,0,0,0.037498
2022/06/12 04:26:00.000,n,252,15.12,13.68,16.2,11.1,54.7,1016.52,0,0,0,0,0.04097
2022/06/12 04:27:00.005,n,241,18.359998,15.48,23.759998,11.1,54.8,1016.52,0,0,0,0,0.035706
2022/06/12 04:28:00.002,n,284,9,7.2,11.52,11.1,55,1016.52,0,0,0,0,0.040054
2022/06/12 04:29:00.000,n,252,14.4,12.24,15.84,11.1,54.8,1016.52,0,0,0,0,0.035706
2022/06/12 04:30:00.014,n,272,9.72,6.84,11.88,11.1,54.9,1016.52,0,0,0,0,0.038338
2022/06/12 04:31:00.000,n,262,14.4,12.96,16.2,11.1,54.8,1016.52,0,0,0,0,0.038338
2022/06/12 04:32:00.000,n,276,15.84,14.76,18.72,11.1,54.7,1016.52,0,0,0,0,0.039215
2022/06/12 04:33:00.005,n,277,11.16,9.36,12.24,11.1,54.8,1016.52,0,0,0,0,0.039215
2022/06/12 04:34:00.002,n,252,12.96,12.24,13.32,11.1,54.8,1016.52,0,0,0,0,0.033112
2022/06/12 04:35:00.000,n,275,12.96,9.36,15.84,11.1,54.8,1016.62,0,0,0,0,0.038338
2022/06/12 04:36:00.000,n,248,9.72,8.28,10.8,11.1,54.9,1016.62,0,0,0,0,0.036583
2022/06/12 04:37:00.010,n,256,11.52,10.8,13.32,11.1,54.7,1016.52,0,0,0,0,0.034866
2022/06/12 04:38:00.007,n,263,11.52,8.28,14.4,11.1,54.8,1016.52,0,0,0,0,0.038338
2022/06/12 04:39:00.004,n,234,7.56,6.48,8.64,11.1,55,1016.52,0,0,0,0,0.037498
2022/06/12 04:40:00.002,n,269,7.92,1.44,14.04,11,54.9,1016.62,0,0,0,0,0.039215
2022/06/12 04:41:00.000,n,254,12.6,9.36,14.4,11,54.6,1016.62,0,0,0,0,0.037498
2022/06/12 04:42:00.000,n,246,18.359998,14.76,20.880002,11,54.5,1016.62,0,0,0,0,0.036583
2022/06/12 04:43:00.000,n,271,11.88,10.08,12.96,11.1,54.4,1016.62,0,0,0,0,0.033989
2022/06/12 04:44:00.008,n,270,9.72,9,10.8,11.1,54.4,1016.52,0,0,0,0,0.036583
2022/06/12 04:45:00.005,n,276,12.6,10.440002,15.12,11.1,54.2,1016.62,0,0,0,0,0.035706
2022/06/12 04:46:00.002,n,269,12.96,7.56,16.919998,11.1,54,1016.52,0,0,0,0,0.035706
2022/06/12 04:47:00.000,n,243,9.72,9,10.8,11.1,54,1016.52,0,0,0,0,0.038338
2022/06/12 04:48:00.013,n,266,15.48,14.4,16.2,11.1,53.8,1016.52,0,0,0,0,0.037498
2022/06/12 04:49:00.000,n,258,7.2,4.68,10.440002,11.1,53.6,1016.52,0,0,0,0,0.036583
2022/06/12 04:50:00.000,n,252,8.28,7.56,9.36,11.1,53.5,1016.62,0,0,0,0,0.035706
2022/06/12 04:51:00.005,n,307,14.4,5.76,19.44,11.1,53.3,1016.62,0,0,0,0,0.034866
2022/06/12 04:52:00.001,n,252,11.52,9.72,12.6,11.2,53,1016.62,0,0,0,0,0.036583
2022/06/12 04:53:00.000,n,244,16.2,15.48,16.919998,11.2,52.7,1016.62,0,0,0,0,0.033112
2022/06/12 04:54:00.000,n,254,9.36,6.12,11.88,11.2,52.9,1016.62,0,0,0,0,0.033989
2022/06/12 04:55:00.009,n,235,16.56,14.04,19.08,11.2,52.7,1016.62,0,0,0,0,0.034866
2022/06/12 04:56:00.006,n,256,9.36,7.92,11.16,11.2,52.8,1016.62,0,0,0,0,0.032234
2022/06/12 04:57:00.004,n,244,13.32,11.52,15.84,11.2,52.6,1016.62,0,0,0,0,0.033989
2022/06/12 04:58:00.002,n,309,8.64,5.4,11.52,11.2,52.5,1016.62,0,0,0,0,0.032234
2022/06/12 04:59:00.000,n,254,10.8,9,13.68,11.2,52.5,1016.62,0,0,0,0,0.033112
2022/06/12 05:00:00.000,n,240,14.04,11.52,18.359998,11.3,51.8,1016.62,0,0,0,0,0.032234
2022/06/12 05:01:00.000,n,272,11.88,6.12,18.72,11.3,51.7,1016.72,0,0,0,0,0.033112
2022/06/12 05:02:00.006,n,278,15.84,8.64,19.44,11.4,51.6,1016.72,0,0,0,0,0.033112
2022/06/12 05:03:00.003,n,260,14.4,12.6,16.919998,11.4,51.6,1016.72,0,0,0,0,0.032234
2022/06/12 05:04:00.000,n,277,12.6,10.8,14.4,11.4,51.7,1016.82,0,0,0,0,0.033989
2022/06/12 05:05:00.013,n,262,23.759998,22.319998,25.199998,11.4,51.3,1016.72,0,0,0,0,0.033989
2022/06/12 05:06:00.011,n,238,11.88,7.92,14.4,11.4,51.7,1016.72,0,0,0,0,0.035706
2022/06/12 05:07:00.000,n,233,12.96,5.04,18.359998,11.3,51.7,1016.82,0,0,0,0,0.033112
2022/06/12 05:08:00.000,n,268,14.76,13.68,15.84,11.3,51.7,1016.82,0,0,0,0,0.031357
2022/06/12 05:09:00.000,n,261,14.4,12.96,16.919998,11.3,51.7,1016.82,0,0,0,0,0.034866
2022/06/12 05:10:00.000,n,260,16.919998,14.4,21.599998,11.3,51.7,1016.92,0,0,0,0,0.031357
2022/06/12 05:11:00.000,n,261,19.08,18.72,20.519998,11.3,51.5,1016.82,0,0,0,0,0.033989
2022/06/12 05:12:00.008,n,255,8.64,6.84,10.440002,11.3,51.5,1016.92,0,0,0,0,0.034866
2022/06/12 05:13:00.007,n,261,8.28,6.12,10.8,11.3,51.6,1016.92,0,0,0,0,0.033112
2022/06/12 05:14:00.006,n,265,17.64,16.56,19.08,11.3,51.5,1016.92,0,0,0,0,0.033112
2022/06/12 05:15:00.002,n,271,14.04,5.76,16.2,11.3,51.6,1017.02,0,0,0,0,0.033112
2022/06/12 05:16:00.000,n,255,7.56,3.96,9.36,11.3,51.7,1017.02,0,0,0,0,0.035706
2022/06/12 05:17:00.000,n,236,7.56,5.04,10.08,11.3,51.9,1017.02,0,0,0,0,0.033112
2022/06/12 05:18:00.000,n,286,9.36,8.28,11.16,11.2,52,1017.02,0,0,0,0,0.033989
2022/06/12 05:19:00.007,n,269,7.92,6.48,9,11.2,52,1016.92,0,0,0,0,0.02964
2022/06/12 05:20:00.004,n,263,3.96,0.36,9,11.2,52.2,1016.92,0,0,0,0,0.033989
2022/06/12 05:21:00.001,n,245,13.68,11.88,15.12,11.2,52,1016.92,0,0,0,0,0.035706
2022/06/12 05:22:00.000,n,264,9.72,6.84,12.24,11.1,52.2,1016.92,0,0,0,0,0.030518
2022/06/12 05:23:00.012,n,244,7.56,6.48,8.28,11.1,52.1,1016.92,0,0,0,0,0.032234
2022/06/12 05:24:00.009,n,262,13.68,11.52,14.76,11.1,51.9,1016.92,0,0,0,0,0.033112
2022/06/12 05:25:00.000,n,232,12.6,11.16,16.2,11.1,52,1016.92,0,0,0,0,0.034866
2022/06/12 05:26:00.003,n,243,10.440002,8.64,11.88,11.1,52.1,1017.02,0,0,0,0,0.033989
2022/06/12 05:27:00.000,n,265,12.96,9.72,16.919998,11.1,51.8,1017.02,0,0,0,0,0.037498
2022/06/12 05:28:00.000,n,269,10.8,7.2,13.68,11.1,51.7,1017.02,0,0,0,0,0.033989
2022/06/12 05:29:00.000,n,268,9.72,8.28,10.8,11.1,51.6,1017.02,0,0,0,0,0.033989
2022/06/12 05:30:00.008,n,256,1.8,0.72,2.52,11.2,51.6,1017.02,0,0,0,0,0.033989
2022/06/12 05:31:00.006,n,263,17.28,15.84,18.72,11.2,51.5,1017.02,0,0,0,0,0.034866
2022/06/12 05:32:00.004,n,236,6.84,6.12,7.2,11.2,51.8,1017.02,0,0,0,0,0.033989
2022/06/12 05:33:00.001,n,252,5.76,5.76,5.76,11.1,51.8,1017.02,0,0,0,0,0.034866
2022/06/12 05:34:00.000,n,259,9.72,9.72,10.440002,11.1,51.8,1017.02,0,0,0,0,0.033112
2022/06/12 05:35:00.000,n,269,14.4,12.24,19.08,11.1,51.5,1016.92,0,0,0,0,0.035706
2022/06/12 05:36:00.000,n,267,7.56,5.4,8.28,11.1,51.8,1016.92,0,0,0,0,0.034866
2022/06/12 05:37:00.006,n,275,11.52,10.8,12.24,11.1,51.7,1016.92,0,0,0,0,0.033989
2022/06/12 05:38:00.004,n,251,7.92,6.84,9.36,11.1,51.6,1016.92,0,0,0,0,0.039215
2022/06/12 05:39:00.001,n,265,9.36,8.64,10.8,11.1,51.8,1016.92,0,0,0,0,0.033989
2022/06/12 05:40:00.000,n,261,9.72,8.28,10.8,11.1,51.9,1016.92,0,0,0,0,0.033112
2022/06/12 05:41:00.000,n,257,12.24,11.52,12.96,11,51.9,1016.92,0,0,0,0,0.033989
2022/06/12 05:42:00.009,n,278,7.2,6.48,7.92,11,52.2,1016.92,0,0,0,0,0.038338
2022/06/12 05:43:00.000,n,268,10.440002,6.84,13.68,11,51.8,1016.82,0,0,0,0,0.038338
2022/06/12 05:44:00.002,n,290,7.56,5.4,8.64,11,51.4,1016.92,0,0,0,0,0.04097
2022/06/12 05:45:00.000,n,274,7.56,3.6,9,11.1,51.2,1016.92,0,0,0,0,0.039215
2022/06/12 05:46:00.000,n,260,19.08,17.28,23.04,11.1,50.6,1016.82,0,0,0,0,0.04097
2022/06/12 05:47:00.000,n,251,11.52,9.72,12.96,11.1,50.7,1016.82,0,0,0,0,0.042686
2022/06/12 05:48:00.008,n,294,9.72,7.56,13.68,11.2,50.7,1016.92,0,0,0,0,0.040054
2022/06/12 05:49:00.005,n,280,11.52,10.440002,13.32,11.2,50.5,1016.82,0,0,0,0,0.043564
2022/06/12 05:50:00.003,n,242,5.76,5.4,8.64,11.2,50.8,1016.82,0,0,0,0,0.04097
2022/06/12 05:51:00.001,n,269,10.8,10.08,11.52,11.2,50.7,1016.82,0,0,0,0,0.043564
2022/06/12 05:52:00.000,n,259,12.6,9.72,14.04,11.1,50.4,1016.82,0,0,0,0,0.046196
2022/06/12 05:53:00.000,n,263,10.8,8.64,11.52,11.1,50.6,1016.82,0,0,0,0,0.04879
2022/06/12 05:54:00.000,n,255,8.64,7.92,9.36,11.1,50.6,1016.82,0,0,0,0,0.051384
2022/06/12 05:55:00.005,n,260,12.6,11.52,13.32,11.1,50.5,1016.82,0,0,0,0,0.05661
2022/06/12 05:56:00.003,n,269,8.28,6.84,9.72,11.1,50.5,1016.82,0,0,0,0,0.060959
2022/06/12 05:57:00.000,n,247,7.92,7.56,9.36,11.1,50.6,1016.82,0,0,0,0,0.069695
2022/06/12 05:58:00.000,n,259,5.76,5.04,6.48,11.1,50.6,1016.82,0,0,0,0,0.076675
2022/06/12 05:59:00.010,n,265,7.2,3.96,13.32,11.1,50.3,1016.82,0,0,0,0,0.088844
2022/06/12 06:00:00.008,n,263,5.76,5.04,6.12,11.1,50.5,1016.82,0,0,0,0,0.1054
2022/06/12 06:01:00.000,n,291,10.08,7.56,13.32,11.1,50.6,1016.82,0,0,0,0,0.128021
2022/06/12 06:02:00.001,n,259,6.12,4.68,8.64,11.1,50.6,1016.82,0,0,0,0,0.147209
2022/06/12 06:03:00.000,n,268,12.96,11.52,14.4,11.1,50.6,1016.82,0,0,0,0,0.175896
2022/06/12 06:04:00.000,n,257,4.68,4.32,5.04,11,50.7,1016.82,0,0,0,0,0.210724
2022/06/12 06:05:00.000,n,280,4.68,3.6,5.04,11,50.8,1016.82,0,0,0,0,0.248146
2022/06/12 06:06:00.006,n,274,7.56,6.48,8.64,11,50.9,1016.92,0,0,0,0,0.292511
2022/06/12 06:07:00.004,n,229,3.6,2.52,5.04,11,50.7,1016.92,0,0,0,0,0.346413
2022/06/12 06:08:00.001,n,213,3.24,1.8,5.76,11,50.8,1017.02,0,0,0,0,0.407295
2022/06/12 06:09:00.015,n,272,12.24,11.52,14.04,11,50.4,1017.02,0,0,0,0,0.469856
2022/06/12 06:10:00.000,n,1,2.16,0.72,3.24,11,50.7,1017.02,0,0,0,0,0.544548
2022/06/12 06:11:00.000,n,275,10.08,9.36,11.16,11,50.5,1017.12,0,0,0,0,0.634003
2022/06/12 06:12:00.000,n,281,5.04,3.6,6.84,11,50.6,1017.12,0,0,0,0,0.732918
2022/06/12 06:13:00.003,n,296,9.36,8.28,11.16,11,50.8,1017.22,0,0,0,0,0.846558
2022/06/12 06:14:00.001,n,260,7.56,4.68,9.72,11,50.7,1017.22,0,0,0,0,0.968666
2022/06/12 06:15:00.000,n,252,7.56,6.12,9,11,50.8,1017.22,0,0,0,0,1.090431
2022/06/12 06:16:00.010,n,264,5.4,2.88,6.48,11,51,1017.22,0,0,0,0,1.223373
2022/06/12 06:17:00.007,n,291,6.12,4.68,8.28,10.9,51.1,1017.32,0,0,0,0,1.351891
2022/06/12 06:18:00.006,n,266,8.64,8.28,9.36,10.9,51.1,1017.32,0,0,0,0,1.485558
2022/06/12 06:19:00.000,n,264,7.92,7.2,9,10.9,51.2,1017.42,0,0,0,0,1.628609
2022/06/12 06:20:00.000,n,282,10.08,9,11.16,10.9,50.8,1017.42,0,0,0,0,1.769829
2022/06/12 06:21:00.000,n,16,1.44,0.72,3.24,10.9,51.7,1017.42,0,0,0,0,1.926498
2022/06/12 06:22:00.000,n,264,4.68,1.44,6.48,10.9,51.5,1017.42,0,0,0,0,2.104645
2022/06/12 06:23:00.008,n,262,15.84,14.04,17.28,10.9,51.1,1017.42,0,0,0,0,2.319107
2022/06/12 06:24:00.005,n,264,12.96,10.440002,14.04,10.9,51.1,1017.52,0,0,0,0,2.497559
2022/06/12 06:25:00.002,n,212,9,7.92,10.8,10.9,51.3,1017.52,0,0,0,0,2.70958
2022/06/12 06:26:00.000,n,291,13.32,11.52,15.12,10.9,51.3,1017.52,0,0,0,0,2.936897
2022/06/12 06:27:00.014,n,254,14.04,12.24,15.84,10.9,51.3,1017.52,0,0,0,0,3.181992
2022/06/12 06:28:00.000,n,286,5.04,4.32,5.76,10.9,51.7,1017.52,0,0,0,0,3.429337
2022/06/12 06:29:00.000,n,267,7.2,6.12,9.36,10.8,51.7,1017.52,0,0,0,0,3.688393
2022/06/12 06:30:00.000,n,269,12.96,11.52,14.04,10.8,51.8,1017.52,0,0,0,0,3.98674
2022/06/12 06:31:00.002,n,264,11.16,8.28,12.96,10.8,52,1017.52,0,0,0,0,4.289933
2022/06/12 06:32:00.000,n,255,19.44,18.72,21.24,10.8,51.7,1017.52,0,0,0,0,4.653511
2022/06/12 06:33:00.000,n,280,8.64,3.24,12.96,10.8,51.8,1017.52,0,0,0,0,5.043793
2022/06/12 06:34:00.009,n,273,21.24,15.84,24.119998,10.8,52,1017.62,0,0,0,0,5.483132
2022/06/12 06:35:00.006,n,260,20.16,18.359998,22.319998,10.8,51.6,1017.52,0,0,0,0,5.954438
2022/06/12 06:36:00.003,n,222,10.08,9.36,11.52,10.8,51.8,1017.62,0,0,0,0,6.440659
2022/06/12 06:37:00.002,n,263,8.28,4.32,10.440002,10.8,51.8,1017.62,0,0,0,0,7.013932
2022/06/12 06:38:00.000,n,254,14.4,12.96,17.64,10.8,51.8,1017.62,0,0,0,0,7.542572
2022/06/12 06:39:00.000,n,271,9.72,8.64,10.8,10.8,51.9,1017.52,0,0,0,0,8.165093
2022/06/12 06:40:00.000,n,269,7.92,6.48,10.440002,10.8,51.9,1017.52,0,0,0,0,8.762894
2022/06/12 06:41:00.008,n,260,12.96,10.440002,16.2,10.8,51.7,1017.52,0,0,0,0,9.576264
2022/06/12 06:42:00.005,n,222,11.52,10.440002,12.6,10.8,51.7,1017.52,0,0,0,0,31.537532
2022/06/12 06:43:00.002,n,261,7.56,5.4,10.440002,10.8,51.4,1017.52,0,0,0,0,62.287732
2022/06/12 06:44:00.000,n,240,7.56,5.76,8.64,10.8,51.6,1017.52,0,0,0,0,90.4032
2022/06/12 06:45:00.013,n,257,12.96,8.64,14.04,10.8,51.4,1017.52,0,0,0,0,123.07928
2022/06/12 06:46:00.000,n,237,3.6,0.72,7.2,10.8,51.6,1017.52,0,0,0,0,138.30244
2022/06/12 06:47:00.000,n,247,9.36,8.28,10.08,10.9,51.3,1017.52,0,0,0,0,146.94064
2022/06/12 06:48:00.005,n,243,10.440002,9.36,11.52,10.9,51.4,1017.52,0,0,0,0,154.59208
2022/06/12 06:49:00.002,n,253,8.64,7.2,10.8,10.9,51.3,1017.52,0,0,0,0,158.93786
2022/06/12 06:50:00.000,n,284,7.2,5.4,8.64,10.9,51.2,1017.62,0,0,0,0,164.1522
2022/06/12 06:51:00.000,n,268,14.4,13.32,15.84,10.9,50.9,1017.52,0,0,0,0,174.24546
2022/06/12 06:52:00.010,n,261,13.68,12.24,14.76,10.9,50.6,1017.62,0,0,0,0,181.03652
2022/06/12 06:53:00.007,n,251,8.64,5.76,10.08,10.9,50.9,1017.62,0,0,0,0,187.2548
2022/06/12 06:54:00.004,n,253,9,6.84,10.08,10.9,50.8,1017.52,0,0,0,0,192.76138
2022/06/12 06:55:00.001,n,279,8.64,6.12,9.72,10.9,50.5,1017.52,0,0,0,0,197.39792
2022/06/12 06:56:00.000,n,256,7.92,5.76,11.16,10.9,50.6,1017.52,0,0,0,0,206.38198
2022/06/12 06:57:00.000,n,283,10.440002,6.84,13.32,10.9,50.6,1017.52,0,0,0,0,209.25126
2022/06/12 06:58:00.000,n,254,17.28,14.04,20.16,10.9,50.1,1017.62,0,0,0,0,217.48184
2022/06/12 06:59:00.007,n,242,11.16,10.08,11.88,11,49.8,1017.52,0,0,0,0,224.26528
2022/06/12 07:00:00.005,n,249,10.08,7.2,14.04,11,49.7,1017.52,0,0,0,0,227.52456
2022/06/12 07:01:00.002,n,264,9.36,7.56,10.440002,11,49.7,1017.62,0,0,0,0,232.67716
2022/06/12 07:02:00.000,n,199,9,7.56,10.08,11.1,49.6,1017.62,0,0,0,0,240.29006
2022/06/12 07:03:00.013,n,274,9,7.56,11.52,11.1,49.3,1017.62,0,0,0,0,242.69516
2022/06/12 07:04:00.000,n,277,7.56,5.4,10.08,11.1,49.3,1017.52,0,0,0,0,248.56338
2022/06/12 07:05:00.000,n,261,7.2,5.76,9,11.1,49.1,1017.52,0,0,0,0,255.84458
2022/06/12 07:06:00.005,n,270,3.6,1.44,5.4,11.2,48.9,1017.52,0,0,0,0,255.84458
2022/06/12 07:07:00.002,n,264,10.440002,7.2,12.96,11.2,48.8,1017.52,0,0,0,0,261.8303
2022/06/12 07:08:00.000,n,260,6.84,5.76,7.92,11.2,49,1017.52,0,0,0,0,264.5964
2022/06/12 07:09:00.000,n,231,9,8.64,9.72,11.2,48.8,1017.52,0,0,0,0,271.46774
2022/06/12 07:10:00.010,n,263,13.68,7.2,16.2,11.2,48.7,1017.52,0,0,0,0,273.5347
2022/06/12 07:11:00.007,n,260,13.32,8.28,16.919998,11.2,48.7,1017.62,0,0,0,0,274.75416
2022/06/12 07:12:00.000,n,227,7.56,4.32,10.8,11.2,48.7,1017.52,0,0,0,0,278.25116
2022/06/12 07:13:00.000,n,263,11.88,9.72,14.76,11.3,48.8,1017.52,0,0,0,0,280.12554
2022/06/12 07:14:00.000,n,261,13.32,9.72,15.12,11.3,48.2,1017.52,0,0,0,0,283.2179
2022/06/12 07:15:00.000,n,267,6.84,5.04,8.64,11.3,48.3,1017.52,0,0,0,0,283.34606
2022/06/12 07:16:00.005,n,258,10.440002,8.28,12.6,11.3,48,1017.52,0,0,0,0,287.58526
2022/06/12 07:17:00.002,n,250,11.88,9.36,13.32,11.4,48,1017.52,0,0,0,0,285.63916
2022/06/12 07:18:00.000,n,264,6.12,1.8,10.08,11.4,47.7,1017.52,0,0,0,0,285.71148
2022/06/12 07:19:00.000,n,255,14.04,12.6,15.12,11.4,47.7,1017.42,0,0,0,0,290.22352
2022/06/12 07:20:00.010,n,269,8.28,5.4,11.88,11.5,47.6,1017.52,0,0,0,0,293.28626
2022/06/12 07:21:00.008,n,261,8.28,6.84,10.08,11.5,47.7,1017.52,0,0,0,0,275.80212
2022/06/12 07:22:00.000,n,248,11.52,8.64,13.32,11.5,47.4,1017.52,0,0,0,0,267.15986
2022/06/12 07:23:00.001,n,246,19.08,16.919998,20.880002,11.5,47.1,1017.52,0,0,0,0,277.82952
2022/06/12 07:24:00.000,n,280,16.56,10.8,20.16,11.5,47,1017.52,0,0,0,0,269.67218
2022/06/12 07:25:00.000,n,279,10.440002,9,11.88,11.6,47,1017.52,0,0,0,0,293.33826
2022/06/12 07:26:00.005,n,229,8.64,6.12,12.24,11.6,47,1017.52,0,0,0,0,296.83436
2022/06/12 07:27:00.002,n,242,11.16,8.28,13.68,11.6,46.7,1017.52,0,0,0,0,252.54174
2022/06/12 07:28:00.000,n,260,10.08,7.56,12.24,11.6,46.6,1017.62,0,0,0,0,179.11064
2022/06/12 07:29:00.013,n,217,10.440002,8.64,12.24,11.7,46.7,1017.52,0,0,0,0,168.81248
2022/06/12 07:30:00.011,n,246,7.2,5.76,8.64,11.7,46.8,1017.62,0,0,0,0,147.4687
2022/06/12 07:31:00.000,n,248,16.2,13.32,18,11.7,46.7,1017.52,0,0,0,0,110.11332
2022/06/12 07:32:00.000,n,261,9.72,9,10.8,11.7,46.7,1017.52,0,0,0,0,86.588248
2022/06/12 07:33:00.003,n,264,12.6,11.16,13.68,11.7,46.7,1017.52,0,0,0,0,93.296832
2022/06/12 07:34:00.005,n,245,6.48,5.04,7.92,11.6,46.5,1017.52,0,0,0,0,114.34046
2022/06/12 07:35:00.000,n,297,5.76,3.6,11.88,11.6,46.6,1017.52,0,0,0,0,105.45916
2022/06/12 07:36:00.008,n,255,6.12,5.4,7.56,11.6,46.5,1017.52,0,0,0,0,180.88514
2022/06/12 07:37:00.005,n,261,7.2,6.48,7.92,11.6,46.7,1017.52,0,0,0,0,233.93812
2022/06/12 07:38:00.002,n,322,2.52,1.44,4.32,11.6,46.7,1017.52,0,0,0,0,277.86176
2022/06/12 07:39:00.016,n,234,19.08,15.12,21.24,11.7,46,1017.52,0,0,0,0,215.54364
2022/06/12 07:40:00.000,n,258,10.440002,7.56,16.56,11.7,46.1,1017.52,0,0,0,0,96.524824
2022/06/12 07:41:00.000,n,234,17.28,15.84,19.08,11.7,45.8,1017.52,0,0,0,0,98.123416
2022/06/12 07:42:00.000,n,268,6.48,4.32,7.56,11.7,45.9,1017.52,0,0,0,0,118.91944
2022/06/12 07:43:00.005,n,251,11.88,9.36,12.6,11.7,46,1017.52,0,0,0,0,183.73212
2022/06/12 07:44:00.002,n,249,6.12,2.52,8.28,11.7,45.9,1017.52,0,0,0,0,102.94348
2022/06/12 07:45:00.000,n,267,11.52,8.64,13.68,11.7,45.9,1017.52,0,0,0,0,110.51618
2022/06/12 07:46:00.012,n,241,14.76,11.88,20.16,11.7,45.5,1017.62,0,0,0,0,99.221536
2022/06/12 07:47:00.009,n,225,7.2,5.4,10.8,11.8,45.6,1017.62,0,0,0,0,97.703248
2022/06/12 07:48:00.006,n,252,5.76,5.4,8.28,11.8,45.3,1017.62,0,0,0,0,89.652312
2022/06/12 07:49:00.000,n,260,4.68,3.24,6.12,11.8,45.4,1017.62,0,0,0,0,124.66056
2022/06/12 07:50:00.000,n,257,14.76,12.96,15.84,11.8,45.4,1017.62,0,0,0,0,170.45728
2022/06/12 07:51:00.000,n,258,14.04,12.96,15.12,11.8,44.8,1017.52,0,0,0,0,187.86176
2022/06/12 07:52:00.000,n,252,11.88,9.72,14.76,11.9,44.9,1017.52,0,0,0,0,288.92804
2022/06/12 07:53:00.008,n,235,6.84,3.96,9.72,11.9,44.6,1017.52,0,0,0,0,174.50268
2022/06/12 07:54:00.005,n,249,9.36,5.4,12.96,12,44.8,1017.62,0,0,0,0,170.6065
2022/06/12 07:55:00.002,n,241,19.08,17.64,23.04,12,44.5,1017.52,0,0,0,0,132.66908
2022/06/12 07:56:00.000,n,268,8.64,6.48,11.52,12,44.4,1017.52,0,0,0,0,127.24118
2022/06/12 07:57:00.014,n,268,19.44,16.2,21.96,12,44.3,1017.52,0,0,0,0,125.26634
2022/06/12 07:58:00.000,n,230,10.8,9.72,12.24,12,44.4,1017.62,0,0,0,0,172.93072
2022/06/12 07:59:00.000,n,251,17.64,15.84,20.519998,12,44.1,1017.52,0,0,0,0,142.51242
2022/06/12 08:00:00.000,n,217,7.92,2.52,12.96,12.1,44.1,1017.52,0,0,0,0,149.19568
2022/06/12 08:01:00.004,n,286,17.64,13.68,20.16,12.1,44,1017.52,0,0,0,0,132.67178
2022/06/12 08:02:00.001,n,233,12.24,10.8,15.48,12.1,43.9,1017.52,0,0,0,0,106.96408
2022/06/12 08:03:00.000,n,249,15.48,12.96,19.8,12.1,43.9,1017.52,0,0,0,0,89.44556
2022/06/12 08:04:00.011,n,244,12.6,9,15.12,12.1,43.8,1017.52,0,0,0,0,85.966168
2022/06/12 08:05:00.009,n,261,12.96,11.88,14.04,12.1,43.8,1017.52,0,0,0,0,87.34396
2022/06/12 08:06:00.005,n,269,11.16,7.56,14.76,12.1,43.7,1017.52,0,0,0,0,86.729624
