"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/14 04:04:00.000,n,153,6.12,2.88,10.440002,12,80,1022.52,0,0,0,0,0.033112
2022/06/14 04:05:00.000,n,133,2.16,1.44,2.52,12,80.1,1022.52,0,0,0,0,0.031357
2022/06/14 04:06:00.000,n,203,3.24,1.8,4.68,12,80,1022.52,0,0,0,0,0.031357
2022/06/14 04:07:00.005,n,146,3.96,3.24,6.84,12,80.1,1022.52,0,0,0,0,0.031357
2022/06/14 04:08:00.003,n,150,2.16,1.8,2.52,12,80.1,1022.52,0,0,0,0,0.028763
2022/06/14 04:09:00.000,n,134,2.88,2.52,2.88,12,80.2,1022.52,0,0,0,0,0.027885
2022/06/14 04:10:00.000,n,163,5.76,3.6,8.28,12,80.3,1022.52,0,0,0,0,0.025291
2022/06/14 04:11:00.009,n,177,6.48,3.96,10.440002,12,80.2,1022.52,0,0,0,0,0.025291
2022/06/14 04:12:00.006,n,172,4.68,2.52,8.64,12,80.3,1022.52,0,0,0,0,0.028763
2022/06/14 04:13:00.000,n,172,9.72,6.48,12.24,12,80.2,1022.52,0,0,0,0,0.024414
2022/06/14 04:14:00.000,n,105,2.52,0.36,6.12,12,80.1,1022.62,0,0,0,0,0.028763
2022/06/14 04:15:00.000,n,211,2.52,2.16,3.24,12,80.2,1022.62,0,0,0,0,0.025291
2022/06/14 04:16:00.000,n,255,1.8,1.44,2.16,12,80.1,1022.62,0,0,0,0,0.02964
2022/06/14 04:17:00.007,n,314,2.52,2.52,2.52,12,80.4,1022.62,0,0,0,0,0.027008
2022/06/14 04:18:00.008,n,122,2.52,0.36,5.76,12,80.2,1022.62,0,0,0,0,0.027885
2022/06/14 04:19:00.001,n,249,3.96,3.24,4.32,12.1,80.3,1022.62,0,0,0,0,0.02964
2022/06/14 04:20:00.014,n,222,3.24,2.88,3.96,12.1,79.9,1022.62,0,0,0,0,0.02964
2022/06/14 04:21:00.011,n,236,1.8,0.72,3.6,12.1,79.9,1022.62,0,0,0,0,0.028763
2022/06/14 04:22:00.000,n,256,2.88,1.8,3.6,12.1,79.9,1022.62,0,0,0,0,0.031357
2022/06/14 04:23:00.000,n,153,1.44,0.72,2.52,12,79.7,1022.62,0,0,0,0,0.030479
2022/06/14 04:24:00.003,n,248,1.8,1.44,2.16,12,79.8,1022.62,0,0,0,0,0.032234
2022/06/14 04:25:00.002,n,166,3.6,1.8,6.48,12,79.7,1022.62,0,0,0,0,0.030479
2022/06/14 04:26:00.000,n,268,1.8,1.08,3.24,12,79.7,1022.62,0,0,0,0,0.033989
2022/06/14 04:27:00.000,n,157,2.16,1.08,2.52,12,79.7,1022.62,0,0,0,0,0.032234
2022/06/14 04:28:00.009,n,146,2.16,1.44,2.52,12,79.5,1022.62,0,0,0,0,0.033989
2022/06/14 04:29:00.006,n,209,2.52,2.16,3.6,12,79.7,1022.62,0,0,0,0,0.031357
2022/06/14 04:30:00.003,n,147,2.88,1.44,4.32,12,79.5,1022.62,0,0,0,0,0.030479
2022/06/14 04:31:00.001,n,196,4.68,3.6,6.12,12,79.3,1022.62,0,0,0,0,0.033989
2022/06/14 04:32:00.000,n,48,2.52,1.44,3.6,12,80,1022.62,0,0,0,0,0.035706
2022/06/14 04:33:00.000,n,108,0.72,0.36,1.08,12,79.6,1022.62,0,0,0,0,0.032234
2022/06/14 04:34:00.000,n,179,2.52,2.16,3.24,12,79.4,1022.62,0,0,0,0,0.032234
2022/06/14 04:35:00.004,n,195,2.52,1.8,4.32,12,79.3,1022.62,0,0,0,0,0.033989
2022/06/14 04:36:00.001,n,45,2.88,2.52,3.24,12.1,79.3,1022.62,0,0,0,0,0.038338
2022/06/14 04:37:00.000,n,160,2.88,0.72,7.92,12.1,79.2,1022.62,0,0,0,0,0.034828
2022/06/14 04:38:00.012,n,195,0.72,0.36,1.44,12.1,79.2,1022.62,0,0,0,0,0.035706
2022/06/14 04:39:00.010,n,40,2.52,1.44,3.6,12.1,79.6,1022.62,0,0,0,0,0.033989
2022/06/14 04:40:00.000,n,112,2.52,1.44,5.4,12.1,79.4,1022.62,0,0,0,0,0.033989
2022/06/14 04:41:00.000,n,143,5.04,3.96,6.12,12.1,79,1022.62,0,0,0,0,0.034828
2022/06/14 04:42:00.000,n,132,3.24,2.52,7.2,12.1,78.8,1022.62,0,0,0,0,0.035706
2022/06/14 04:43:00.000,n,164,6.84,3.96,10.440002,12.1,78.9,1022.62,0,0,0,0,0.03746
2022/06/14 04:44:00.000,n,221,5.76,4.32,6.84,12.1,78.7,1022.62,0,0,0,0,0.039215
2022/06/14 04:45:00.009,n,157,3.96,2.16,9.36,12.1,78.8,1022.62,0,0,0,0,0.034828
2022/06/14 04:46:00.006,n,162,6.12,3.96,8.64,12.1,78.8,1022.62,0,0,0,0,0.036583
2022/06/14 04:47:00.003,n,173,7.92,6.12,11.16,12.1,78.8,1022.62,0,0,0,0,0.041809
2022/06/14 04:48:00.000,n,199,1.08,1.08,1.44,12.1,78.9,1022.62,0,0,0,0,0.040054
2022/06/14 04:49:00.000,n,171,4.68,3.24,8.28,12.1,79,1022.62,0,0,0,0,0.039215
2022/06/14 04:50:00.000,n,160,0.72,0.36,4.68,12.1,79,1022.62,0,0,0,0,0.041809
2022/06/14 04:51:00.000,n,130,1.8,1.44,2.16,12.1,79,1022.62,0,0,0,0,0.040054
2022/06/14 04:52:00.005,n,158,7.2,6.12,13.68,12.1,78.9,1022.62,0,0,0,0,0.040932
2022/06/14 04:53:00.002,n,114,1.08,0.36,1.44,12.1,78.9,1022.62,0,0,0,0,0.040932
2022/06/14 04:54:00.000,n,179,0.36,0,0.72,12.1,79.2,1022.72,0,0,0,0,0.040054
2022/06/14 04:55:00.000,n,175,4.68,2.52,7.2,12.1,79.2,1022.72,0,0,0,0,0.041809
2022/06/14 04:56:00.009,n,135,3.96,0.72,9,12.1,79.1,1022.72,0,0,0,0,0.040054
2022/06/14 04:57:00.007,n,169,5.76,2.52,6.84,12.1,78.9,1022.72,0,0.1,0,0,0.040932
2022/06/14 04:58:00.000,n,182,4.32,2.16,7.56,12.1,78.8,1022.72,0.02,0.8,0,0,0.040932
2022/06/14 04:59:00.006,n,178,3.24,1.08,6.84,12.1,78.9,1022.72,0.02,0,0,0,0.038338
2022/06/14 05:00:00.000,n,194,1.08,1.08,1.44,12.1,78.8,1022.72,0.02,0,0,0,0.039215
2022/06/14 05:01:00.000,n,181,3.6,2.88,6.84,12.1,78.9,1022.72,0.02,0,0,0,0.040054
2022/06/14 05:02:00.002,n,307,1.08,0.36,2.16,12.1,78.7,1022.72,0.02,0,0,0,0.042686
2022/06/14 05:03:00.008,n,209,0.72,0.36,1.8,12.1,79,1022.72,0.02,0,0,0,0.043564
2022/06/14 05:04:00.013,n,200,5.4,3.6,8.64,12.1,78.9,1022.72,0.02,0,0,0,0.040054
2022/06/14 05:05:00.001,n,199,1.8,1.08,2.52,12.1,79,1022.72,0.02,0,0,0,0.040932
2022/06/14 05:06:00.006,n,176,2.52,1.8,2.52,12.1,79.1,1022.82,0.02,0,0,0,0.041809
2022/06/14 05:07:00.000,n,137,4.32,3.96,4.32,12.1,78.9,1022.82,0.02,0,0,0,0.039215
2022/06/14 05:08:00.001,n,109,2.16,1.08,2.88,12.1,78.9,1022.82,0.02,0,0,0,0.044403
2022/06/14 05:09:00.000,n,193,1.08,0.36,2.16,12.1,79,1022.82,0.02,0,0,0,0.040932
2022/06/14 05:10:00.000,n,232,0.36,0.36,1.08,12.1,79.1,1022.82,0.02,0,0,0,0.041809
2022/06/14 05:11:00.001,n,139,1.08,0.72,1.44,12.1,79.1,1022.82,0.02,0,0,0,0.043564
2022/06/14 05:12:00.006,n,314,1.44,0.36,2.52,12.1,79.1,1022.82,0.02,0,0,0,0.03746
2022/06/14 05:13:00.011,n,156,6.12,2.52,14.04,12,78.8,1022.82,0.02,0,0,0,0.038338
2022/06/14 05:14:00.000,n,182,7.2,6.12,8.28,12,79,1022.82,0.02,0,0,0,0.040054
2022/06/14 05:15:00.005,n,171,4.32,3.6,5.04,12,79,1022.82,0.02,0,0,0,0.039215
2022/06/14 05:16:00.000,n,176,3.96,2.88,5.04,11.9,79,1022.92,0.02,0,0,0,0.039215
2022/06/14 05:17:00.000,n,160,4.32,3.24,7.92,11.9,79.1,1022.92,0.02,0,0,0,0.03746
2022/06/14 05:18:00.004,n,193,6.48,5.4,7.2,11.9,79.1,1022.92,0.02,0,0,0,0.039215
2022/06/14 05:19:00.000,n,191,6.84,6.12,9,11.9,79.1,1022.92,0.02,0,0,0,0.039215
2022/06/14 05:20:00.000,n,163,1.8,0.72,4.32,11.8,79.3,1022.92,0.02,0,0,0,0.040054
2022/06/14 05:21:00.004,n,131,4.68,1.8,12.24,11.8,79.5,1022.92,0.02,0,0,0,0.036583
2022/06/14 05:22:00.010,n,195,2.88,2.88,3.24,11.8,79.6,1023.02,0.02,0,0,0,0.034828
2022/06/14 05:23:00.000,n,150,2.88,2.16,3.24,11.9,79.5,1023.02,0.02,0,0,0,0.035706
2022/06/14 05:24:00.004,n,207,3.24,1.8,5.04,11.9,79.5,1023.02,0.02,0,0,0,0.036583
2022/06/14 05:25:00.000,n,174,5.76,4.32,9,11.8,79.5,1023.02,0.02,0,0,0,0.038338
2022/06/14 05:26:00.000,n,247,1.08,1.08,2.16,11.8,79.5,1023.02,0.02,0,0,0,0.03746
2022/06/14 05:27:00.004,n,102,2.52,1.8,3.6,11.9,79.7,1023.02,0.02,0,0,0,0.033989
2022/06/14 05:28:00.000,n,206,6.48,5.76,11.52,11.9,79.6,1023.02,0.02,0,0,0,0.034828
2022/06/14 05:29:00.000,n,196,3.96,2.16,6.48,11.9,79.5,1023.02,0.02,0,0,0,0.031357
2022/06/14 05:30:00.005,n,216,1.44,0.72,3.6,11.9,79.6,1023.12,0.02,0,0,0,0.032234
2022/06/14 05:31:00.010,n,198,3.24,2.52,3.96,11.9,79.6,1023.12,0.02,0,0,0,0.034828
2022/06/14 05:32:00.015,n,189,1.08,0.36,1.8,11.9,79.6,1023.12,0.02,0,0,0,0.033112
2022/06/14 05:33:00.003,n,245,3.24,2.52,3.6,11.9,79.5,1023.12,0.02,0,0,0,0.034828
2022/06/14 05:34:00.000,n,148,7.56,5.04,11.52,11.9,79.5,1023.12,0.02,0,0,0,0.033112
2022/06/14 05:35:00.000,n,143,5.04,1.44,6.84,11.8,79.5,1023.12,0.02,0,0,0,0.035706
2022/06/14 05:36:00.004,n,197,5.4,4.68,6.84,11.9,79.6,1023.12,0.02,0,0,0,0.032234
2022/06/14 05:37:00.000,n,173,2.16,1.44,2.52,11.9,79.5,1023.12,0.02,0,0,0,0.033112
2022/06/14 05:38:00.000,n,131,1.08,0.72,2.16,11.8,79.5,1023.22,0.02,0,0,0,0.032234
2022/06/14 05:39:00.005,n,210,5.04,4.32,6.12,11.8,79.5,1023.22,0.02,0,0,0,0.032234
2022/06/14 05:40:00.009,n,127,3.24,2.52,3.96,11.9,79.7,1023.22,0.02,0,0,0,0.033112
2022/06/14 05:41:00.014,n,254,0.36,0.36,0.72,11.9,79.6,1023.22,0.02,0,0,0,0.033989
2022/06/14 05:42:00.003,n,320,3.24,0.36,3.96,11.9,79.5,1023.32,0.02,0,0,0,0.034828
2022/06/14 05:43:00.000,n,322,2.16,1.44,2.88,11.9,80.1,1023.32,0.02,0,0,0,0.032234
2022/06/14 05:44:00.000,n,195,2.52,2.16,2.88,12,79.7,1023.32,0.02,0,0,0,0.034828
2022/06/14 05:45:00.004,n,249,1.08,1.08,1.08,11.9,79.3,1023.32,0.02,0,0,0,0.036583
2022/06/14 05:46:00.000,n,245,2.16,1.44,2.16,11.9,79.3,1023.32,0.02,0,0,0,0.034828
2022/06/14 05:47:00.000,n,269,5.04,4.32,6.12,11.9,79.2,1023.32,0.02,0,0,0,0.036583
2022/06/14 05:48:00.004,n,146,4.68,2.52,10.8,11.9,79.4,1023.32,0.02,0,0,0,0.03746
2022/06/14 05:49:00.010,n,284,3.6,3.24,4.68,11.8,79.4,1023.42,0.02,0,0,0,0.035706
2022/06/14 05:50:00.015,n,222,1.44,1.08,1.8,11.8,79.6,1023.42,0.02,0,0,0,0.036583
2022/06/14 05:51:00.003,n,61,1.8,1.08,2.16,11.8,79.8,1023.42,0.02,0,0,0,0.03746
2022/06/14 05:52:00.000,n,130,2.16,1.44,2.88,11.8,79.6,1023.42,0.02,0,0,0,0.040054
2022/06/14 05:53:00.000,n,203,2.88,2.52,3.24,11.8,79.6,1023.42,0.02,0,0,0,0.036583
2022/06/14 05:54:00.004,n,156,1.08,0.72,1.8,11.8,79.7,1023.42,0.02,0,0,0,0.040932
2022/06/14 05:55:00.000,n,228,0.72,0.36,0.72,11.8,79.8,1023.52,0.02,0,0,0,0.03746
2022/06/14 05:56:00.000,n,175,0.72,0.36,1.44,11.8,80.1,1023.52,0.02,0,0,0,0.039215
2022/06/14 05:57:00.004,n,155,0.72,0.36,1.44,11.8,80.1,1023.52,0.02,0,0,0,0.040054
2022/06/14 05:58:00.009,n,157,4.32,3.24,5.4,11.8,80,1023.52,0.02,0,0,0,0.040932
2022/06/14 05:59:00.013,n,218,1.44,0.36,2.88,11.8,80,1023.52,0.02,0,0,0,0.041809
2022/06/14 06:00:00.002,n,233,0.72,0.36,1.08,11.8,80,1023.52,0.02,0,0,0,0.041809
2022/06/14 06:01:00.000,n,160,3.24,1.8,5.4,11.8,80,1023.52,0.02,0,0,0,0.041809
2022/06/14 06:02:00.000,n,282,6.84,4.68,8.64,11.8,80.1,1023.52,0.02,0,0,0,0.044403
2022/06/14 06:03:00.002,n,207,2.16,1.8,2.52,11.8,80.1,1023.52,0.02,0,0,0,0.04528
2022/06/14 06:04:00.008,n,253,2.16,1.8,2.16,11.8,80.1,1023.52,0.02,0,0,0,0.052261
2022/06/14 06:05:00.000,n,271,3.24,2.88,3.96,11.8,80.1,1023.52,0.02,0,0,0,0.05661
2022/06/14 06:06:00.001,n,269,2.52,1.44,4.32,11.7,80.1,1023.52,0.02,0,0,0,0.061836
2022/06/14 06:07:00.007,n,273,4.32,3.96,4.68,11.8,80.5,1023.52,0.02,0,0,0,0.072289
2022/06/14 06:08:00.012,n,184,1.08,0.72,1.8,11.8,80.3,1023.52,0.02,0,0,0,0.088806
2022/06/14 06:09:00.000,n,171,4.32,1.44,5.4,11.8,80.2,1023.52,0.02,0,0,0,0.110588
2022/06/14 06:10:00.000,n,166,2.52,1.8,3.24,11.8,80.3,1023.52,0.02,0,0,0,0.136719
2022/06/14 06:11:00.000,n,290,2.52,1.44,3.96,11.8,80.3,1023.52,0.02,0,0,0,0.174141
2022/06/14 06:12:00.001,n,215,4.32,3.24,5.4,11.8,80.4,1023.52,0.02,0,0,0,0.228081
2022/06/14 06:13:00.007,n,160,3.96,2.52,5.4,11.8,80.3,1023.52,0.02,0,0,0,0.295906
2022/06/14 06:14:00.000,n,153,3.6,2.16,4.68,11.7,80.3,1023.52,0.02,0,0,0,0.383682
2022/06/14 06:15:00.000,n,180,6.48,6.12,6.84,11.7,80.3,1023.52,0.02,0,0,0,0.480118
2022/06/14 06:16:00.006,n,171,1.8,1.44,2.16,11.7,80.4,1023.52,0.02,0,0,0,0.591278
2022/06/14 06:17:00.011,n,166,6.48,5.76,7.92,11.7,80.3,1023.52,0.02,0,0,0,0.711021
2022/06/14 06:18:00.017,n,138,3.6,2.16,4.68,11.7,80.3,1023.52,0.02,0,0,0,0.84259
2022/06/14 06:19:00.000,n,252,0.72,0.72,0.72,11.7,80.4,1023.62,0.02,0,0,0,0.979195
2022/06/14 06:20:00.000,n,277,5.04,2.88,6.84,11.7,80.4,1023.62,0.02,0,0,0,1.11042
2022/06/14 06:21:00.000,n,162,3.96,3.24,4.68,11.7,80.3,1023.62,0.02,0,0,0,1.251144
2022/06/14 06:22:00.005,n,213,3.24,2.16,4.32,11.7,80.3,1023.62,0.02,0,0,0,1.379623
2022/06/14 06:23:00.000,n,159,0.72,0.36,0.72,11.7,80.3,1023.62,0.02,0,0,0,1.491509
2022/06/14 06:24:00.000,n,270,2.88,2.52,3.96,11.7,80.3,1023.62,0.02,0,0,0,1.590309
2022/06/14 06:25:00.005,n,115,3.6,2.88,4.32,11.7,80.3,1023.62,0.02,0,0,0,1.685638
2022/06/14 06:26:00.012,n,126,1.44,1.08,1.8,11.7,80.3,1023.62,0.02,0,0,0,1.780891
2022/06/14 06:27:00.017,n,203,2.88,1.08,5.4,11.7,80.3,1023.62,0.02,0,0,0,1.882973
2022/06/14 06:28:00.000,n,319,2.52,1.08,3.6,11.7,80.3,1023.62,0.02,0,0,0,2.0084
2022/06/14 06:29:00.000,n,125,3.24,2.52,4.32,11.7,80.5,1023.62,0.02,0,0,0,2.144966
2022/06/14 06:30:00.004,n,210,2.52,1.8,4.32,11.7,80.5,1023.72,0.02,0,0,0,2.30526
2022/06/14 06:31:00.006,n,139,1.44,0.36,3.6,11.7,80.3,1023.72,0.02,0,0,0,2.493172
2022/06/14 06:32:00.000,n,145,3.6,0.72,5.76,11.7,80.2,1023.72,0.02,0,0,0,2.721558
2022/06/14 06:33:00.000,n,155,4.32,1.08,6.12,11.7,80.2,1023.72,0.02,0,0,0,2.992821
2022/06/14 06:34:00.007,n,212,2.16,0.36,4.68,11.7,80.7,1023.72,0.02,0,0,0,3.326531
2022/06/14 06:35:00.012,n,254,3.6,1.8,5.04,11.7,80.3,1023.72,0.02,0,0,0,3.683014
2022/06/14 06:36:00.000,n,145,5.76,5.04,9.72,11.7,80.3,1023.72,0.02,0,0,0,4.102059
2022/06/14 06:37:00.000,n,228,2.52,2.16,2.88,11.7,80.3,1023.72,0.02,0,0,0,4.520073
2022/06/14 06:38:00.000,n,151,6.12,4.32,7.56,11.7,80.4,1023.72,0.02,0,0,0,4.949951
2022/06/14 06:39:00.001,n,303,3.6,1.8,4.68,11.6,80.4,1023.82,0.02,0,0,0,5.391083
2022/06/14 06:40:00.008,n,184,4.32,1.44,10.440002,11.6,80.4,1023.82,0.02,0,0,0,5.863343
2022/06/14 06:41:00.000,n,11,5.4,2.16,6.84,11.6,80.6,1023.82,0.02,0,0,0,6.401711
2022/06/14 06:42:00.000,n,154,5.04,2.52,8.28,11.6,80.5,1023.82,0.02,0,0,0,7.020378
2022/06/14 06:43:00.006,n,162,8.64,5.4,11.88,11.6,80.5,1023.82,0.02,0,0,0,7.714806
2022/06/14 06:44:00.008,n,168,3.6,1.44,6.48,11.6,80.6,1023.82,0.02,0,0,0,8.467674
2022/06/14 06:45:00.014,n,292,1.44,0.36,2.52,11.6,80.7,1023.92,0.02,0,0,0,9.359474
2022/06/14 06:46:00.000,n,220,1.44,0.36,2.52,11.6,80.6,1023.92,0.02,0,0,0,10.3434
2022/06/14 06:47:00.000,n,152,7.2,5.04,11.16,11.6,80.6,1023.92,0.02,0,0,0,11.436692
2022/06/14 06:48:00.000,n,170,5.4,4.32,6.48,11.6,80.6,1023.92,0.02,0,0,0,12.855378
2022/06/14 06:49:00.003,n,146,4.68,4.32,5.04,11.6,80.5,1023.92,0.02,0,0,0,14.390182
2022/06/14 06:50:00.008,n,145,5.04,4.32,9,11.6,80.6,1023.92,0.02,0,0,0,16.0112
2022/06/14 06:51:00.000,n,133,3.24,2.52,4.68,11.6,80.6,1023.92,0.02,0,0,0,17.544404
2022/06/14 06:52:00.002,n,162,4.32,3.24,9,11.6,80.6,1023.92,0.02,0,0,0,19.01249
2022/06/14 06:53:00.008,n,153,4.68,3.96,5.04,11.6,80.7,1023.92,0.02,0,0,0,20.44571
2022/06/14 06:54:00.013,n,151,7.2,4.32,11.16,11.6,80.7,1023.92,0.02,0,0,0,22.468224
2022/06/14 06:55:00.001,n,248,2.52,0.72,5.4,11.6,80.7,1024.02,0.02,0,0,0,30.476818
2022/06/14 06:56:00.000,n,164,2.16,1.08,3.6,11.6,80.8,1024.02,0.02,0,0,0,77.906024
2022/06/14 06:57:00.000,n,193,2.52,0.36,5.04,11.6,80.8,1024.02,0.02,0,0,0,89.684184
2022/06/14 06:58:00.002,n,226,1.44,0.72,4.68,11.7,80.9,1024.02,0.02,0,0,0,95.7016
2022/06/14 06:59:00.007,n,120,2.52,0.72,3.96,11.7,80.9,1024.02,0.02,0,0,0,102.95466
2022/06/14 07:00:00.000,n,134,1.44,0.36,6.12,11.7,80.8,1024.02,0.02,0,0,0,108.74858
2022/06/14 07:01:00.001,n,190,3.24,2.16,6.84,11.7,80.9,1024.02,0.02,0,0,0,113.31626
2022/06/14 07:02:00.007,n,156,2.88,0.72,6.84,11.7,80.9,1024.02,0.02,0,0,0,117.24462
2022/06/14 07:03:00.013,n,173,5.04,3.24,7.2,11.8,80.8,1024.02,0.02,0,0,0,122.80146
2022/06/14 07:04:00.001,n,166,6.12,3.6,7.92,11.8,80.5,1024.02,0.02,0,0,0,127.6125
2022/06/14 07:05:00.000,n,150,2.16,1.8,2.52,11.8,80.3,1024.02,0.02,0,0,0,133.66544
2022/06/14 07:06:00.000,n,170,4.68,2.16,8.64,11.9,80.3,1024.02,0.02,0,0,0,139.19218
2022/06/14 07:07:00.001,n,137,2.88,2.88,3.24,11.9,80,1024.02,0.02,0,0,0,146.58958
2022/06/14 07:08:00.007,n,186,2.52,2.16,2.88,11.9,79.9,1024.02,0.02,0,0,0,151.03334
2022/06/14 07:09:00.000,n,163,5.4,4.32,8.64,11.9,79.8,1024.02,0.02,0,0,0,154.53448
2022/06/14 07:10:00.000,n,167,3.96,2.16,7.2,11.9,79.8,1024.02,0.02,0,0,0,158.87744
2022/06/14 07:11:00.006,n,202,3.96,0.72,7.56,11.9,79.7,1024.02,0.02,0,0,0,162.82932
2022/06/14 07:12:00.012,n,114,3.24,2.52,3.24,11.9,79.4,1024.12,0.02,0,0,0,167.27142
2022/06/14 07:13:00.000,n,109,1.08,0.36,1.8,11.9,79.6,1024.12,0.02,0,0,0,171.34064
2022/06/14 07:14:00.000,n,25,1.8,0.72,3.24,12,80,1024.12,0.02,0,0,0,175.96252
2022/06/14 07:15:00.000,n,109,1.08,0.72,1.8,12.1,79.9,1024.12,0.02,0,0,0,178.8675
2022/06/14 07:16:00.001,n,24,1.8,1.08,2.52,12.2,80.1,1024.12,0.02,0,0,0,182.52868
2022/06/14 07:17:00.006,n,90,0.36,0,1.44,12.3,79.4,1024.12,0.02,0,0,0,185.28168
2022/06/14 07:18:00.015,n,0,1.08,0.72,1.8,12.3,78.7,1024.12,0.02,0,0,0,187.33612
2022/06/14 07:19:00.000,n,206,0.36,0,1.08,12.3,78.6,1024.12,0.02,0,0,0,189.87
2022/06/14 07:20:00.005,n,189,1.44,0.72,3.6,12.3,78.5,1024.12,0.02,0,0,0,190.97016
2022/06/14 07:21:00.012,n,166,1.44,0.72,3.24,12.3,78.2,1024.12,0.02,0,0,0,193.99322
2022/06/14 07:22:00.000,n,190,0.36,0.36,1.08,12.3,78.8,1024.12,0.02,0,0,0,195.452
2022/06/14 07:23:00.002,n,124,3.24,2.88,3.6,12.4,78.1,1024.12,0.02,0,0,0,200.08732
2022/06/14 07:24:00.000,n,171,3.6,2.88,6.48,12.4,77.7,1024.12,0.02,0,0,0,200.34244
2022/06/14 07:25:00.000,n,123,0.72,0.36,1.44,12.4,77.8,1024.12,0.02,0,0,0,201.19082
2022/06/14 07:26:00.002,n,302,2.52,1.8,6.84,12.4,78.5,1024.12,0.02,0,0,0,202.49424
2022/06/14 07:27:00.007,n,169,1.08,0.36,4.32,12.5,78.1,1024.12,0.02,0,0,0,203.24436
2022/06/14 07:28:00.014,n,126,1.44,1.44,1.8,12.6,77.5,1024.22,0.02,0,0,0,205.723
2022/06/14 07:29:00.001,n,277,3.24,2.88,3.96,12.6,77.3,1024.22,0.02,0,0,0,208.62582
2022/06/14 07:30:00.007,n,341,1.44,0.72,2.16,12.6,77,1024.12,0.02,0,0,0,211.21128
2022/06/14 07:31:00.000,n,158,2.88,1.44,4.68,12.6,77.3,1024.12,0.02,0,0,0,212.51498
2022/06/14 07:32:00.001,n,182,3.24,2.88,3.96,12.6,76.8,1024.22,0.02,0,0,0,215.47092
2022/06/14 07:33:00.000,n,221,3.6,1.08,4.32,12.6,76.8,1024.22,0.02,0,0,0,216.06492
2022/06/14 07:34:00.000,n,185,3.24,2.88,3.96,12.6,77,1024.22,0.02,0,0,0,215.10604
2022/06/14 07:35:00.000,n,193,7.92,6.84,10.08,12.6,76.4,1024.22,0.02,0,0,0,217.08298
2022/06/14 07:36:00.002,n,191,6.84,4.68,9,12.6,76.4,1024.22,0.02,0,0,0,218.42026
2022/06/14 07:37:00.007,n,199,3.6,1.44,7.2,12.5,76.7,1024.22,0.02,0,0,0,219.16642
2022/06/14 07:38:00.013,n,134,3.96,1.8,7.2,12.5,76.7,1024.22,0.02,0,0,0,220.68222
2022/06/14 07:39:00.000,n,235,4.32,1.44,6.12,12.6,76.7,1024.22,0.02,0,0,0,222.12296
2022/06/14 07:40:00.000,n,0,2.88,1.8,4.32,12.6,77.2,1024.22,0.02,0,0,0,221.5842
2022/06/14 07:41:00.000,n,27,3.6,1.44,7.56,12.7,77,1024.22,0.02,0,0,0,221.51858
2022/06/14 07:42:00.000,n,26,1.44,0.36,5.4,12.7,76.7,1024.22,0.02,0,0,0,221.05198
2022/06/14 07:43:00.000,n,146,3.96,1.08,5.4,12.8,76.5,1024.22,0.02,0,0,0,222.14054
2022/06/14 07:44:00.005,n,162,7.92,4.32,11.52,12.8,75.7,1024.22,0.02,0,0,0,227.34408
2022/06/14 07:45:00.010,n,185,7.2,3.96,10.08,12.8,75.9,1024.22,0.02,0,0,0,226.12858
2022/06/14 07:46:00.000,n,184,6.12,4.68,9,12.8,75.8,1024.32,0.02,0,0,0,227.50704
2022/06/14 07:47:00.004,n,162,6.48,4.32,7.92,12.8,76,1024.32,0.02,0,0,0,225.62198
2022/06/14 07:48:00.011,n,133,1.8,0.36,4.32,12.8,76.1,1024.32,0.02,0,0,0,227.99656
2022/06/14 07:49:00.000,n,223,2.52,2.16,3.24,12.8,76.1,1024.32,0.02,0,0,0,226.4139
2022/06/14 07:50:00.000,n,293,1.44,0.36,2.16,12.8,76.4,1024.32,0.02,0,0,0,224.84342
2022/06/14 07:51:00.000,n,158,6.12,2.52,12.6,12.9,75.9,1024.32,0.02,0,0,0,226.0925
2022/06/14 07:52:00.000,n,133,5.04,4.32,5.76,12.9,75.8,1024.32,0.02,0,0,0,226.06808
2022/06/14 07:53:00.000,n,120,2.52,1.44,3.24,13,75.9,1024.32,0.02,0,0,0,224.55776
2022/06/14 07:54:00.005,n,280,0.72,0,1.08,13,75.9,1024.42,0.02,0,0,0,218.29648
2022/06/14 07:55:00.010,n,149,7.2,3.6,12.6,13.1,75.3,1024.42,0.02,0,0,0,218.79636
2022/06/14 07:56:00.000,n,306,5.4,3.96,7.2,13.1,75.3,1024.42,0.02,0,0,0,218.78018
2022/06/14 07:57:00.004,n,186,2.52,1.08,3.24,13.2,75.5,1024.42,0.02,0,0,0,214.9307
2022/06/14 07:58:00.000,n,221,4.32,2.52,5.76,13.3,75.1,1024.42,0.02,0,0,0,215.9985
2022/06/14 07:59:00.000,n,128,3.96,2.88,5.04,13.3,74.7,1024.42,0.02,0,0,0,220.70172
2022/06/14 08:00:00.002,n,131,1.44,0.72,3.24,13.4,74.6,1024.42,0.02,0,0,0,222.20746
2022/06/14 08:01:00.008,n,156,1.08,0.36,2.16,13.4,74.4,1024.42,0.02,0,0,0,222.74732
