"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/15 04:05:00.003,n,147,3.6,2.88,8.28,12.6,85.9,1023.72,0,0,0,0,0.029602
2022/06/15 04:06:00.000,n,127,2.52,2.16,3.6,12.6,85.9,1023.72,0,0,0,0,0.025253
2022/06/15 04:07:00.000,n,125,2.52,1.08,3.96,12.6,86,1023.72,0,0,0,0,0.031319
2022/06/15 04:08:00.000,n,173,8.28,5.4,10.8,12.6,85.9,1023.72,0,0,0,0,0.024376
2022/06/15 04:09:00.007,n,154,6.12,3.96,9.72,12.5,85.8,1023.72,0,0,0,0,0.028725
2022/06/15 04:10:00.004,n,172,4.68,2.52,7.92,12.5,85.8,1023.62,0,0,0,0,0.027847
2022/06/15 04:11:00.001,n,184,5.4,3.96,8.64,12.5,85.9,1023.62,0,0,0,0,0.027847
2022/06/15 04:12:00.014,n,191,1.8,1.08,2.88,12.5,86,1023.62,0,0,0,0,0.028725
2022/06/15 04:13:00.000,n,189,0.72,0.72,1.08,12.5,86,1023.62,0,0,0,0,0.028725
2022/06/15 04:14:00.000,n,212,1.8,1.44,1.8,12.5,86,1023.62,0,0,0,0,0.028725
2022/06/15 04:15:00.000,n,150,3.24,2.52,3.6,12.5,86,1023.62,0,0,0,0,0.027847
2022/06/15 04:16:00.002,n,153,2.16,1.8,2.88,12.6,86,1023.62,0,0,0,0,0.027847
2022/06/15 04:17:00.000,n,171,1.08,0.36,1.8,12.6,86,1023.62,0,0,0,0,0.027847
2022/06/15 04:18:00.000,n,98,1.8,1.08,3.24,12.6,86,1023.62,0,0,0,0,0.02697
2022/06/15 04:19:00.009,n,177,5.04,4.32,6.12,12.6,86,1023.62,0,0,0,0,0.02697
2022/06/15 04:20:00.006,n,177,5.04,1.44,9,12.6,86,1023.62,0,0,0,0,0.029602
2022/06/15 04:21:00.003,n,202,0.72,0.72,1.08,12.6,86,1023.62,0,0,0,0,0.028725
2022/06/15 04:22:00.001,n,297,2.88,2.16,3.6,12.6,86,1023.62,0,0,0,0,0.029602
2022/06/15 04:23:00.000,n,144,2.16,1.08,3.96,12.6,86,1023.62,0,0,0,0,0.028725
2022/06/15 04:24:00.000,n,278,2.88,2.16,3.24,12.6,85.9,1023.62,0,0,0,0,0.030479
2022/06/15 04:25:00.000,n,161,2.52,1.8,6.84,12.6,85.9,1023.62,0,0,0,0,0.028725
2022/06/15 04:26:00.004,n,171,7.56,4.32,10.8,12.6,85.9,1023.52,0,0,0,0,0.031319
2022/06/15 04:27:00.001,n,254,5.04,4.32,5.76,12.6,85.9,1023.52,0,0,0,0,0.031319
2022/06/15 04:28:00.000,n,197,6.48,3.96,8.28,12.6,85.9,1023.52,0,0,0,0,0.032196
2022/06/15 04:29:00.012,n,252,2.52,1.08,4.32,12.6,85.9,1023.52,0,0,0,0,0.033951
2022/06/15 04:30:00.009,n,245,1.8,0.36,2.52,12.6,85.9,1023.52,0,0,0,0,0.032196
2022/06/15 04:31:00.000,n,172,1.44,0.72,1.8,12.6,85.8,1023.52,0,0,0,0,0.033951
2022/06/15 04:32:00.000,n,0,0.72,0.36,1.44,12.6,85.7,1023.52,0,0,0,0,0.033073
2022/06/15 04:33:00.000,n,240,1.08,0.72,1.44,12.6,85.7,1023.62,0,0,0,0,0.034828
2022/06/15 04:34:00.000,n,169,4.68,1.44,7.56,12.6,85.7,1023.62,0,0,0,0,0.031319
2022/06/15 04:35:00.000,n,102,1.08,0.36,1.44,12.6,85.7,1023.62,0,0,0,0,0.035667
2022/06/15 04:36:00.008,n,209,3.24,1.08,3.6,12.5,85.7,1023.62,0,0,0,0,0.034828
2022/06/15 04:37:00.005,n,203,2.16,1.8,3.6,12.5,85.7,1023.62,0,0,0,0,0.033951
2022/06/15 04:38:00.002,n,261,3.6,2.16,5.4,12.5,85.9,1023.62,0,0,0,0,0.034828
2022/06/15 04:39:00.015,n,242,1.08,0.72,1.08,12.6,85.9,1023.62,0,0,0,0,0.036545
2022/06/15 04:40:00.000,n,235,0.72,0.36,1.44,12.6,85.9,1023.62,0,0,0,0,0.033951
2022/06/15 04:41:00.000,n,212,2.88,2.16,3.24,12.6,85.8,1023.62,0,0,0,0,0.034828
2022/06/15 04:42:00.000,n,236,1.8,1.8,2.16,12.5,85.8,1023.62,0,0,0,0,0.035667
2022/06/15 04:43:00.004,n,275,1.44,0.72,2.52,12.5,85.8,1023.62,0,0,0,0,0.030479
2022/06/15 04:44:00.001,n,260,3.6,1.08,3.96,12.5,85.8,1023.62,0,0,0,0,0.035667
2022/06/15 04:45:00.000,n,269,2.88,2.52,3.6,12.5,85.9,1023.62,0,0,0,0,0.033073
2022/06/15 04:46:00.011,n,175,1.08,0.72,1.8,12.5,86,1023.62,0,0,0,0,0.033951
2022/06/15 04:47:00.008,n,286,5.4,4.32,5.76,12.5,85.9,1023.52,0,0,0,0,0.036545
2022/06/15 04:48:00.005,n,276,1.8,1.08,2.52,12.5,85.9,1023.52,0,0,0,0,0.031319
2022/06/15 04:49:00.000,n,304,2.88,1.8,4.68,12.5,86,1023.52,0,0,0,0,0.035667
2022/06/15 04:50:00.000,n,215,3.6,2.88,4.32,12.6,86,1023.52,0,0,0,0,0.033951
2022/06/15 04:51:00.000,n,251,2.16,1.8,3.24,12.6,86,1023.52,0,0,0,0,0.032196
2022/06/15 04:52:00.000,n,259,1.08,0.36,1.8,12.5,85.9,1023.52,0,0,0,0,0.032196
2022/06/15 04:53:00.006,n,4,1.44,0.72,1.8,12.5,86,1023.52,0,0,0,0,0.035667
2022/06/15 04:54:00.004,n,211,2.52,2.16,2.88,12.5,86.1,1023.52,0,0,0,0,0.036545
2022/06/15 04:55:00.000,n,145,1.44,1.08,1.8,12.6,86.1,1023.52,0,0,0,0,0.034828
2022/06/15 04:56:00.013,n,95,2.16,1.8,2.52,12.5,86,1023.52,0,0,0,0,0.032196
2022/06/15 04:57:00.010,n,133,3.96,3.96,4.32,12.5,86,1023.52,0,0,0,0,0.033951
2022/06/15 04:58:00.000,n,168,1.08,1.08,1.8,12.5,86,1023.52,0,0,0,0,0.033073
2022/06/15 04:59:00.000,n,170,5.4,3.24,7.56,12.5,86,1023.52,0,0,0,0,0.033073
2022/06/15 05:00:00.000,n,215,0.72,0,1.44,12.5,86,1023.52,0,0,0,0,0.029602
2022/06/15 05:01:00.000,n,228,2.88,1.8,3.24,12.5,86.1,1023.52,0,0,0,0,0.027847
2022/06/15 05:02:00.000,n,233,3.96,3.6,4.68,12.5,86.1,1023.42,0,0,0,0,0.028725
2022/06/15 05:03:00.009,n,246,4.32,2.88,9.36,12.5,86.2,1023.42,0,0,0,0,0.027847
2022/06/15 05:04:00.006,n,248,2.88,2.52,2.88,12.5,86.2,1023.42,0,0,0,0,0.029602
2022/06/15 05:05:00.003,n,269,3.24,2.52,3.96,12.6,86.2,1023.42,0,0,0,0,0.028725
2022/06/15 05:06:00.000,n,209,0.72,0.72,1.08,12.6,86.2,1023.42,0,0,0,0,0.027847
2022/06/15 05:07:00.000,n,237,1.44,1.08,2.16,12.6,86.1,1023.52,0,0,0,0,0.027847
2022/06/15 05:08:00.000,n,211,1.8,0.72,5.4,12.6,86.1,1023.52,0,0,0,0,0.027847
2022/06/15 05:09:00.000,n,263,0.36,0.36,0.72,12.6,86.2,1023.52,0,0,0,0,0.02697
2022/06/15 05:10:00.006,n,142,1.8,1.08,2.88,12.6,86.2,1023.52,0,0,0,0,0.02697
2022/06/15 05:11:00.007,n,107,2.52,1.8,3.24,12.6,86.1,1023.52,0,0,0,0,0.031319
2022/06/15 05:12:00.001,n,109,2.16,1.8,2.88,12.5,86.1,1023.52,0,0,0,0,0.02697
2022/06/15 05:13:00.000,n,211,1.44,0.72,2.16,12.5,86.2,1023.52,0,0,0,0,0.029602
2022/06/15 05:14:00.011,n,99,2.52,2.16,2.88,12.5,86.1,1023.62,0,0,0,0,0.026131
2022/06/15 05:15:00.009,n,188,0.36,0.36,0.72,12.5,86.1,1023.62,0,0,0,0,0.030479
2022/06/15 05:16:00.000,n,145,2.16,1.44,2.88,12.5,86.1,1023.62,0,0,0,0,0.025253
2022/06/15 05:17:00.002,n,206,2.16,2.16,2.16,12.5,86.1,1023.62,0,0,0,0,0.030479
2022/06/15 05:18:00.000,n,161,7.56,5.76,10.08,12.5,86.1,1023.62,0,0,0,0,0.02697
2022/06/15 05:19:00.000,n,151,4.68,3.6,5.04,12.5,86.2,1023.52,0,0,0,0,0.023499
2022/06/15 05:20:00.000,n,150,1.08,0.36,1.8,12.5,86.1,1023.52,0,0,0,0,0.024376
2022/06/15 05:21:00.007,n,173,5.4,4.32,9.36,12.5,86.1,1023.52,0,0,0,0,0.02697
2022/06/15 05:22:00.004,n,166,1.8,0.72,6.12,12.5,86.1,1023.52,0,0,0,0,0.025253
2022/06/15 05:23:00.003,n,145,3.6,2.88,4.32,12.5,86.1,1023.52,0,0,0,0,0.022621
2022/06/15 05:24:00.001,n,168,1.8,1.8,2.16,12.5,86.1,1023.62,0,0,0,0,0.025253
2022/06/15 05:25:00.000,n,153,5.4,3.96,9,12.5,86.1,1023.62,0,0,0,0,0.025253
2022/06/15 05:26:00.000,n,163,2.52,2.16,2.88,12.5,86.2,1023.62,0,0,0,0,0.024376
2022/06/15 05:27:00.000,n,161,4.68,3.6,7.2,12.5,86.2,1023.62,0,0,0,0,0.028687
2022/06/15 05:28:00.004,n,163,4.32,1.8,6.84,12.5,86.2,1023.62,0,0,0,0,0.039177
2022/06/15 05:29:00.002,n,203,3.96,1.8,7.56,12.5,86.2,1023.62,0,0,0,0,0.030479
2022/06/15 05:30:00.000,n,136,4.68,4.32,5.04,12.5,86.2,1023.62,0,0,0,0,0.032196
2022/06/15 05:31:00.000,n,169,6.84,4.68,10.440002,12.5,86.1,1023.62,0,0,0,0,0.032196
2022/06/15 05:32:00.009,n,176,7.92,5.4,10.8,12.4,86.1,1023.62,0,0,0,0,0.030479
2022/06/15 05:33:00.006,n,174,8.28,5.4,10.8,12.4,86.2,1023.62,0,0,0,0,0.031319
2022/06/15 05:34:00.000,n,201,3.6,2.88,5.04,12.5,86.2,1023.62,0,0,0,0,0.030479
2022/06/15 05:35:00.000,n,211,3.96,2.52,4.32,12.5,86.2,1023.62,0,0,0,0,0.028687
2022/06/15 05:36:00.000,n,177,4.68,3.96,5.04,12.5,86.3,1023.62,0,0,0,0,0.033035
2022/06/15 05:37:00.000,n,230,2.52,1.8,3.6,12.5,86.3,1023.62,0,0,0,0,0.029564
2022/06/15 05:38:00.008,n,207,2.52,2.16,3.24,12.5,86.4,1023.62,0,0,0,0,0.032196
2022/06/15 05:39:00.005,n,252,1.08,0.36,2.16,12.5,86.2,1023.62,0,0,0,0,0.029564
2022/06/15 05:40:00.002,n,169,6.48,4.68,9,12.5,86.3,1023.62,0,0,0,0,0.032196
2022/06/15 05:41:00.000,n,165,2.52,1.44,2.88,12.5,86.3,1023.62,0,0,0,0,0.033913
2022/06/15 05:42:00.015,n,234,0.72,0.36,1.8,12.5,86.3,1023.62,0,0,0,0,0.031319
2022/06/15 05:43:00.000,n,190,3.96,2.52,5.04,12.5,86.4,1023.62,0,0,0,0,0.034828
2022/06/15 05:44:00.000,n,195,3.24,2.52,3.6,12.6,86.4,1023.72,0,0,0,0,0.030479
2022/06/15 05:45:00.000,n,180,5.4,4.68,7.92,12.6,86.4,1023.72,0,0,0,0,0.029564
2022/06/15 05:46:00.002,n,158,5.4,4.68,8.64,12.6,86.3,1023.72,0,0,0,0,0.032196
2022/06/15 05:47:00.000,n,183,6.84,5.4,10.440002,12.5,86.2,1023.72,0,0,0,0,0.030479
2022/06/15 05:48:00.000,n,163,6.84,5.76,10.8,12.5,86.2,1023.72,0,0,0,0,0.033035
2022/06/15 05:49:00.010,n,184,7.56,5.76,10.440002,12.5,86.2,1023.72,0,0,0,0,0.032196
2022/06/15 05:50:00.007,n,158,6.48,5.4,9.72,12.5,86.1,1023.72,0,0,0,0,0.034828
2022/06/15 05:51:00.005,n,177,6.84,4.68,10.8,12.5,86.1,1023.72,0,0,0,0,0.033035
2022/06/15 05:52:00.002,n,167,10.08,5.04,12.6,12.5,86.2,1023.72,0,0,0,0,0.033913
2022/06/15 05:53:00.000,n,166,8.28,5.76,11.52,12.5,86.2,1023.72,0,0,0,0,0.033913
2022/06/15 05:54:00.000,n,159,12.96,10.08,15.48,12.5,86.2,1023.72,0,0,0,0,0.037422
2022/06/15 05:55:00.000,n,174,5.76,4.32,9,12.5,86.3,1023.72,0,0,0,0,0.038261
2022/06/15 05:56:00.006,n,177,4.32,2.52,9,12.5,86.3,1023.72,0,0,0,0,0.040016
2022/06/15 05:57:00.003,n,169,5.04,2.88,9.36,12.5,86.3,1023.82,0,0,0,0,0.039177
2022/06/15 05:58:00.000,n,190,5.76,5.04,9.72,12.5,86.3,1023.82,0,0,0,0,0.040016
2022/06/15 05:59:00.013,n,170,2.52,2.16,3.24,12.5,86.4,1023.82,0,0,0,0,0.044403
2022/06/15 06:00:00.010,n,169,6.84,5.04,9.72,12.5,86.3,1023.82,0,0,0,0,0.043526
2022/06/15 06:01:00.000,n,165,3.96,2.52,8.28,12.5,86.3,1023.82,0,0,0,0,0.046997
2022/06/15 06:02:00.000,n,154,5.4,4.68,5.4,12.5,86.3,1023.82,0,0,0,0,0.050468
2022/06/15 06:03:00.001,n,169,6.84,5.04,10.440002,12.5,86.2,1023.82,0,0,0,0,0.055695
2022/06/15 06:04:00.000,n,172,3.6,2.52,5.76,12.5,86.2,1023.82,0,0,0,0,0.055695
2022/06/15 06:05:00.000,n,145,5.04,3.6,5.76,12.5,86.1,1023.82,0,0,0,0,0.064392
2022/06/15 06:06:00.009,n,187,3.24,2.52,3.6,12.4,86.2,1023.82,0,0,0,0,0.069656
2022/06/15 06:07:00.006,n,169,4.32,2.52,8.28,12.4,86.1,1023.82,0,0,0,0,0.076599
2022/06/15 06:08:00.003,n,164,6.84,3.6,10.08,12.4,86.1,1023.82,0,0,0,0,0.091438
2022/06/15 06:09:00.015,n,161,5.04,3.24,8.64,12.4,86.1,1023.82,0,0,0,0,0.105362
2022/06/15 06:10:00.000,n,167,3.96,3.6,4.32,12.4,86.1,1023.92,0,0,0,0,0.126266
2022/06/15 06:11:00.000,n,160,7.92,5.04,10.440002,12.3,86.1,1023.92,0,0,0,0,0.164566
2022/06/15 06:12:00.000,n,165,2.16,0.72,4.32,12.3,86.2,1023.92,0,0,0,0,0.211563
2022/06/15 06:13:00.004,n,167,6.12,4.32,8.64,12.3,86.2,1023.92,0,0,0,0,0.276794
2022/06/15 06:14:00.001,n,194,5.76,3.96,7.56,12.3,86.3,1023.92,0,0,0,0,0.37674
2022/06/15 06:15:00.000,n,163,6.84,6.12,11.16,12.3,86.2,1023.92,0,0,0,0,0.480156
2022/06/15 06:16:00.011,n,184,5.4,1.44,9.72,12.3,86.1,1023.92,0,0,0,0,0.586967
2022/06/15 06:17:00.008,n,172,9,5.4,11.16,12.3,86.1,1023.92,0,0,0,0,0.692825
2022/06/15 06:18:00.005,n,139,5.4,4.32,6.48,12.3,86.1,1023.92,0,0,0,0,0.775223
2022/06/15 06:19:00.000,n,155,5.04,2.52,7.92,12.2,86.1,1023.92,0,0,0,0,0.887833
2022/06/15 06:20:00.000,n,173,4.68,3.6,8.64,12.2,86.2,1023.92,0,0,0,0,0.964394
2022/06/15 06:21:00.000,n,169,9.36,7.56,11.88,12.2,86.2,1023.92,0,0,0,0,1.050453
2022/06/15 06:22:00.000,n,160,6.12,2.88,10.8,12.3,86.3,1023.92,0,0,0,0,1.15303
2022/06/15 06:23:00.008,n,142,5.04,4.32,5.4,12.2,86.2,1023.92,0,0,0,0,1.241608
2022/06/15 06:24:00.005,n,165,7.2,6.12,11.16,12.2,86.2,1023.92,0,0,0,0,1.340599
2022/06/15 06:25:00.002,n,175,4.68,3.96,6.48,12.2,86.2,1023.92,0,0,0,0,1.423874
2022/06/15 06:26:00.000,n,191,3.6,2.16,6.84,12.2,86.2,1023.92,0,0,0,0,1.531372
2022/06/15 06:27:00.011,n,185,2.16,0.36,3.96,12.2,86.3,1023.92,0,0,0,0,1.588631
2022/06/15 06:28:00.000,n,179,2.16,1.8,2.52,12.2,86.3,1023.92,0,0,0,0,1.682167
2022/06/15 06:29:00.000,n,158,4.32,3.6,4.68,12.2,86.3,1023.92,0,0,0,0,1.736755
2022/06/15 06:30:00.002,n,198,2.88,1.08,5.4,12.2,86.4,1023.92,0,0,0,0,1.826782
2022/06/15 06:31:00.000,n,199,3.96,2.88,6.84,12.2,86.4,1023.92,0,0,0,0,1.945305
2022/06/15 06:32:00.000,n,179,3.6,3.24,4.68,12.2,86.3,1024.02,0,0,0,0,2.050781
2022/06/15 06:33:00.000,n,194,2.88,2.52,2.88,12.2,86.3,1024.02,0,0,0,0,2.222023
2022/06/15 06:34:00.009,n,190,5.04,3.6,7.56,12.2,86.3,1024.02,0,0,0,0,2.48539
2022/06/15 06:35:00.006,n,186,1.8,1.44,2.16,12.2,86.3,1024.02,0,0,0,0,2.820969
2022/06/15 06:36:00.003,n,195,1.08,1.08,1.44,12.2,86.3,1024.02,0,0,0,0,3.192101
2022/06/15 06:37:00.001,n,157,3.6,2.88,5.04,12.2,86.3,1024.02,0.01,0.9,0,0,3.509064
2022/06/15 06:38:00.000,n,172,2.88,2.52,3.24,12.2,86.3,1024.02,0.01,0,0,0,3.688164
2022/06/15 06:39:00.000,n,256,1.44,0.72,2.52,12.2,86.3,1024.12,0.01,0,0,0,4.018517
2022/06/15 06:40:00.001,n,137,2.52,2.16,2.88,12.2,86.3,1024.12,0.01,0,0,0,4.275055
2022/06/15 06:41:00.006,n,140,2.52,2.16,2.88,12.2,86.3,1024.12,0.01,0,0,0,4.487458
2022/06/15 06:42:00.000,n,103,1.8,1.44,2.52,12.2,86.3,1024.12,0.01,0,0,0,4.635163
2022/06/15 06:43:00.001,n,215,1.8,1.44,2.16,12.2,86.3,1024.12,0.01,0,0,0,4.943085
2022/06/15 06:44:00.006,n,94,1.44,0.72,2.16,12.2,86.3,1024.12,0.01,0,0,0,5.069733
2022/06/15 06:45:00.011,n,131,0.36,0,0.72,12.2,86.3,1024.12,0.01,0,0,0,5.235634
2022/06/15 06:46:00.000,n,310,1.44,1.08,1.8,12.2,86.3,1024.22,0.01,0,0,0,5.239067
2022/06/15 06:47:00.000,n,310,0.72,0.72,1.08,12.2,86.3,1024.22,0.01,0,0,0,5.264015
2022/06/15 06:48:00.000,n,102,1.44,0.36,2.16,12.2,86.3,1024.22,0.01,0,0,0,5.251961
2022/06/15 06:49:00.001,n,117,2.16,1.8,2.52,12.2,86.4,1024.22,0.01,0,0,0,5.136795
2022/06/15 06:50:00.006,n,143,2.88,2.52,3.24,12.2,86.4,1024.22,0.01,0,0,0,5.07576
2022/06/15 06:51:00.011,n,166,2.16,1.8,2.52,12.2,86.4,1024.22,0.01,0,0,0,4.906235
2022/06/15 06:52:00.000,n,28,2.52,0.72,4.32,12.2,86.3,1024.22,0.01,0,0,0,4.895096
2022/06/15 06:53:00.005,n,112,1.08,1.08,1.44,12.2,86.3,1024.22,0.01,0,0,0,4.859925
2022/06/15 06:54:00.010,n,148,2.52,2.16,2.52,12.2,86.3,1024.22,0.01,0,0,0,4.884835
2022/06/15 06:55:00.000,n,93,0.72,0.36,1.08,12.2,86.3,1024.32,0.01,0,0,0,5.202103
2022/06/15 06:56:00.000,n,53,2.52,0.72,3.24,12.2,86.3,1024.22,0.01,0,0,0,5.390206
2022/06/15 06:57:00.000,n,134,1.8,1.44,2.52,12.2,86.4,1024.32,0.01,0,0,0,5.90786
2022/06/15 06:58:00.000,n,193,1.8,1.08,2.52,12.2,86.4,1024.32,0.01,0,0,0,6.311302
2022/06/15 06:59:00.006,n,178,4.68,4.32,4.68,12.2,86.3,1024.32,0.01,0,0,0,6.654587
2022/06/15 07:00:00.011,n,70,3.24,2.16,3.6,12.2,86.4,1024.32,0.01,0,0,0,7.279701
2022/06/15 07:01:00.000,n,150,0.72,0.36,1.08,12.2,86.5,1024.32,0.01,0,0,0,8.07106
2022/06/15 07:02:00.005,n,58,0.72,0.36,1.08,12.2,86.5,1024.32,0.01,0,0,0,8.97438
2022/06/15 07:03:00.010,n,176,0.36,0.36,1.08,12.3,86.5,1024.32,0.01,0,0,0,10.042458
2022/06/15 07:04:00.000,n,257,2.88,2.52,3.24,12.3,86.5,1024.32,0.01,0,0,0,10.594712
2022/06/15 07:05:00.000,n,248,1.8,1.44,1.8,12.3,86.5,1024.42,0.01,0,0,0,12.038652
2022/06/15 07:06:00.000,n,249,2.52,2.16,3.24,12.3,86.5,1024.42,0.01,0,0,0,14.521066
2022/06/15 07:07:00.000,n,290,4.68,3.6,5.76,12.3,86.6,1024.42,0.01,0,0,0,18.860932
2022/06/15 07:08:00.005,n,151,5.76,5.4,6.48,12.4,86.6,1024.42,0.01,0,0,0,21.268692
2022/06/15 07:09:00.014,n,159,5.76,4.68,9.36,12.4,86.5,1024.42,0.01,0,0,0,22.088088
2022/06/15 07:10:00.000,n,182,3.6,2.88,4.32,12.4,86.5,1024.32,0.01,0,0,0,22.138558
2022/06/15 07:11:00.004,n,192,2.88,1.44,3.96,12.4,86.5,1024.32,0.01,0,0,0,21.717262
2022/06/15 07:12:00.010,n,151,2.52,0.72,4.32,12.4,86.5,1024.32,0.01,0,0,0,20.882034
2022/06/15 07:13:00.000,n,165,2.88,1.8,3.6,12.4,86.4,1024.32,0.01,0,0,0,21.296502
2022/06/15 07:14:00.000,n,144,2.52,1.08,7.2,12.4,86.4,1024.32,0.01,0,0,0,22.789154
2022/06/15 07:15:00.000,n,131,2.52,1.44,3.24,12.4,86.4,1024.32,0.01,0,0,0,25.380172
2022/06/15 07:16:00.000,n,188,1.44,1.08,1.44,12.5,86.4,1024.32,0.01,0,0,0,27.287446
2022/06/15 07:17:00.004,n,132,0.72,0,1.08,12.5,86.4,1024.32,0.01,0,0,0,31.31546
2022/06/15 07:18:00.010,n,29,0.36,0,1.08,12.5,86.5,1024.42,0.01,0,0,0,35.061132
2022/06/15 07:19:00.000,n,121,3.24,2.88,3.24,12.5,86.5,1024.42,0.01,0,0,0,39.1119
2022/06/15 07:20:00.004,n,355,1.44,0.72,2.16,12.6,86.6,1024.42,0.01,0,0,0,41.403084
2022/06/15 07:21:00.009,n,97,1.44,1.08,2.16,12.6,86.7,1024.42,0.01,0,0,0,40.522936
2022/06/15 07:22:00.000,n,117,1.8,1.08,2.16,12.6,86.5,1024.42,0.01,0,0,0,39.295484
2022/06/15 07:23:00.000,n,186,1.08,0.72,1.8,12.6,86.4,1024.32,0.01,0,0,0,40.600508
2022/06/15 07:24:00.000,n,217,1.08,0.72,1.08,12.6,86.4,1024.32,0.01,0,0,0,48.584708
2022/06/15 07:25:00.000,n,149,2.52,2.52,2.88,12.6,86.2,1024.32,0.01,0,0,0,44.216748
2022/06/15 07:26:00.006,n,155,5.04,3.24,8.28,12.6,86.1,1024.42,0.01,0,0,0,39.518968
2022/06/15 07:27:00.009,n,191,2.16,0.72,2.52,12.6,86.1,1024.42,0.01,0,0,0,38.797856
2022/06/15 07:28:00.000,n,192,1.08,0.72,1.8,12.6,86.1,1024.42,0.01,0,0,0,46.228428
2022/06/15 07:29:00.005,n,139,1.44,0.72,2.16,12.6,86.2,1024.42,0.01,0,0,0,69.04728
2022/06/15 07:30:00.010,n,177,2.88,2.52,3.24,12.6,86.2,1024.52,0.01,0,0,0,155.2377
2022/06/15 07:31:00.000,n,145,3.96,3.6,4.32,12.6,86.2,1024.52,0.01,0,0,0,206.84446
2022/06/15 07:32:00.000,n,273,2.88,2.52,3.24,12.6,86.3,1024.52,0.01,0,0,0,222.26926
2022/06/15 07:33:00.000,n,5,4.32,3.96,4.68,12.7,86.4,1024.52,0.01,0,0,0,212.14872
2022/06/15 07:34:00.000,n,279,2.16,1.44,2.16,12.7,86.5,1024.52,0.01,0,0,0,156.67264
2022/06/15 07:35:00.005,n,52,1.44,1.08,1.8,12.8,86.6,1024.52,0.01,0,0,0,227.9788
2022/06/15 07:36:00.011,n,157,3.96,3.6,4.32,12.8,86.4,1024.52,0.01,0,0,0,238.3749
2022/06/15 07:37:00.000,n,139,1.8,1.44,2.16,12.8,86.3,1024.52,0.01,0,0,0,239.5953
2022/06/15 07:38:00.005,n,151,4.68,3.96,5.04,12.8,86.3,1024.52,0.01,0,0,0,246.47184
2022/06/15 07:39:00.010,n,148,2.16,1.8,2.52,12.8,86.3,1024.62,0.01,0,0,0,241.5292
2022/06/15 07:40:00.000,n,156,4.68,4.32,5.4,12.9,86.3,1024.62,0.01,0,0,0,237.91104
2022/06/15 07:41:00.000,n,152,4.68,3.24,8.64,12.9,86.2,1024.62,0.01,0,0,0,153.15464
2022/06/15 07:42:00.000,n,146,4.68,3.6,5.04,12.9,86,1024.62,0.01,0,0,0,204.46228
2022/06/15 07:43:00.000,n,157,3.24,2.88,3.6,12.9,86,1024.62,0.01,0,0,0,146.08582
2022/06/15 07:44:00.002,n,125,1.44,0.72,3.24,12.9,86,1024.62,0.01,0,0,0,166.18012
2022/06/15 07:45:00.007,n,224,1.08,0.72,1.44,12.9,86.1,1024.62,0.01,0,0,0,242.10938
2022/06/15 07:46:00.012,n,72,1.08,0.36,1.8,13,86.2,1024.62,0.01,0,0,0,228.2428
2022/06/15 07:47:00.001,n,170,0.36,0,0.72,13,86.2,1024.62,0.01,0,0,0,191.66168
2022/06/15 07:48:00.006,n,195,1.44,1.08,1.8,13.1,86.2,1024.62,0.01,0,0,0,180.41474
2022/06/15 07:49:00.000,n,171,2.52,2.52,2.88,13.1,86.1,1024.62,0.01,0,0,0,223.26264
2022/06/15 07:50:00.001,n,179,4.68,2.52,8.28,13.1,85.9,1024.62,0.01,0,0,0,228.59344
2022/06/15 07:51:00.000,n,258,1.8,1.08,2.52,13.1,85.8,1024.62,0.01,0,0,0,224.53854
2022/06/15 07:52:00.000,n,202,0.72,0,1.44,13.2,86,1024.62,0.01,0,0,0,240.55844
2022/06/15 07:53:00.000,n,127,1.44,0.36,2.16,13.3,86.2,1024.62,0.01,0,0,0,241.36258
2022/06/15 07:54:00.005,n,89,2.52,1.08,3.96,13.4,86.2,1024.62,0.01,0,0,0,235.89566
2022/06/15 07:55:00.010,n,284,1.44,0.36,2.16,13.4,86.2,1024.62,0.01,0,0,0,233.16372
2022/06/15 07:56:00.000,n,192,3.24,2.88,3.96,13.5,85.9,1024.62,0.01,0,0,0,233.54702
2022/06/15 07:57:00.004,n,197,2.88,1.8,3.6,13.5,85.7,1024.52,0.01,0,0,0,232.38004
2022/06/15 07:58:00.000,n,237,4.32,3.24,5.04,13.5,85.1,1024.52,0.01,0,0,0,233.8425
2022/06/15 07:59:00.000,n,298,5.4,5.04,6.12,13.5,85.1,1024.52,0.01,0,0,0,234.014
2022/06/15 08:00:00.001,n,218,2.16,0.72,2.88,13.5,85.1,1024.52,0.01,0,0,0,227.54336
2022/06/15 08:01:00.007,n,186,4.32,2.52,9.36,13.6,85.2,1024.52,0.01,0,0,0,228.02494
2022/06/15 08:02:00.000,n,209,6.48,5.76,7.92,13.6,84.9,1024.52,0.01,0,0,0,230.8295
2022/06/15 08:03:00.001,n,55,2.52,1.8,3.24,13.6,85,1024.52,0.01,0,0,0,230.37998
2022/06/15 08:04:00.006,n,160,4.68,3.24,7.2,13.7,85,1024.62,0.01,0,0,0,227.8696
