"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/09 04:04:00.000,n,239,1.44,1.08,2.16,8.6,59.7,1017.12,0,0,0,0,0.033951
2022/06/09 04:05:00.000,n,212,2.88,2.52,3.24,8.6,59.7,1017.12,0,0,0,0,0.032234
2022/06/09 04:06:00.000,n,269,3.6,2.88,4.32,8.6,59.8,1017.12,0,0,0,0,0.030518
2022/06/09 04:07:00.000,n,239,2.16,1.44,2.88,8.6,59.9,1017.12,0,0,0,0,0.032234
2022/06/09 04:08:00.000,n,251,3.6,1.44,4.68,8.6,60,1017.12,0,0,0,0,0.033112
2022/06/09 04:09:00.004,n,276,5.4,4.32,6.84,8.6,60,1017.12,0,0,0,0,0.033951
2022/06/09 04:10:00.009,n,248,1.8,1.8,2.52,8.5,60.2,1017.12,0,0,0,0,0.033951
2022/06/09 04:11:00.000,n,254,4.68,3.96,5.76,8.5,60.2,1017.12,0,0,0,0,0.033951
2022/06/09 04:12:00.003,n,285,3.96,3.6,4.32,8.5,60.1,1017.12,0,0,0,0,0.033112
2022/06/09 04:13:00.000,n,251,2.88,1.44,4.68,8.5,60.2,1017.12,0,0,0,0,0.031357
2022/06/09 04:14:00.000,n,216,2.52,2.52,2.88,8.5,60.4,1017.12,0,0,0,0,0.032234
2022/06/09 04:15:00.003,n,288,6.48,4.68,7.92,8.5,60.3,1017.02,0,0,0,0,0.033951
2022/06/09 04:16:00.000,n,252,5.04,4.32,5.4,8.5,60.4,1017.02,0,0,0,0,0.030518
2022/06/09 04:17:00.000,n,241,4.32,3.6,5.4,8.5,60.5,1017.02,0,0,0,0,0.030518
2022/06/09 04:18:00.001,n,235,2.88,2.52,3.24,8.5,60.5,1017.02,0,0,0,0,0.030518
2022/06/09 04:19:00.006,n,250,2.88,2.52,3.24,8.5,60.6,1017.02,0,0,0,0,0.031357
2022/06/09 04:20:00.012,n,248,4.68,3.6,5.76,8.4,60.7,1017.02,0,0,0,0,0.033112
2022/06/09 04:21:00.001,n,264,2.88,2.52,3.6,8.4,60.8,1017.02,0,0,0,0,0.032234
2022/06/09 04:22:00.000,n,294,5.4,4.68,5.76,8.4,61.1,1016.92,0,0,0,0,0.027885
2022/06/09 04:23:00.000,n,126,3.24,1.8,4.32,8.4,61.2,1017.02,0,0,0,0,0.027008
2022/06/09 04:24:00.000,n,304,1.8,1.44,2.52,8.4,61.2,1017.02,0,0,0,0,0.024376
2022/06/09 04:25:00.005,n,278,1.8,1.08,2.16,8.4,61.2,1017.02,0,0,0,0,0.032234
2022/06/09 04:26:00.000,n,253,2.88,2.52,3.24,8.4,61.4,1017.02,0,0,0,0,0.032234
2022/06/09 04:27:00.000,n,295,5.04,3.96,6.12,8.4,61.7,1017.12,0,0,0,0,0.028725
2022/06/09 04:28:00.004,n,221,3.24,2.16,4.68,8.4,61.8,1017.12,0,0,0,0,0.029602
2022/06/09 04:29:00.009,n,226,2.16,1.44,3.96,8.3,61.9,1017.12,0,0,0,0,0.026131
2022/06/09 04:30:00.014,n,252,5.4,4.68,6.12,8.3,62.1,1017.12,0,0,0,0,0.024376
2022/06/09 04:31:00.000,n,227,1.44,0,3.24,8.3,62,1017.12,0,0,0,0,0.022621
2022/06/09 04:32:00.000,n,264,5.4,4.68,5.76,8.3,62.2,1017.12,0,0,0,0,0.027885
2022/06/09 04:33:00.000,n,216,4.32,3.96,4.68,8.3,62.2,1017.12,0,0,0,0,0.028725
2022/06/09 04:34:00.001,n,271,1.44,0.36,2.52,8.3,62.3,1017.12,0,0,0,0,0.028725
2022/06/09 04:35:00.006,n,247,3.24,2.52,3.24,8.3,62.3,1017.12,0,0,0,0,0.027008
2022/06/09 04:36:00.000,n,290,3.6,2.88,4.32,8.3,62.4,1017.12,0,0,0,0,0.027885
2022/06/09 04:37:00.000,n,239,1.44,0.36,1.8,8.3,62.5,1017.12,0,0,0,0,0.022621
2022/06/09 04:38:00.005,n,43,1.08,0.72,1.8,8.3,62.6,1017.12,0,0,0,0,0.021782
2022/06/09 04:39:00.010,n,170,3.6,1.8,5.04,8.2,62.6,1017.12,0,0,0,0,0.023537
2022/06/09 04:40:00.000,n,276,1.8,1.08,2.52,8.2,62.8,1017.22,0,0,0,0,0.023537
2022/06/09 04:41:00.000,n,258,2.88,2.88,3.6,8.2,62.8,1017.22,0,0,0,0,0.025253
2022/06/09 04:42:00.000,n,263,4.68,3.96,5.4,8.2,62.9,1017.22,0,0,0,0,0.024376
2022/06/09 04:43:00.000,n,279,3.24,3.24,3.96,8.2,62.7,1017.22,0,0,0,0,0.027008
2022/06/09 04:44:00.005,n,255,5.4,5.04,6.12,8.2,62.8,1017.22,0,0,0,0,0.026131
2022/06/09 04:45:00.010,n,256,3.6,2.88,4.32,8.2,62.8,1017.22,0,0,0,0,0.02964
2022/06/09 04:46:00.012,n,255,2.88,2.16,3.24,8.2,62.9,1017.22,0,0,0,0,0.033989
2022/06/09 04:47:00.003,n,250,3.6,3.24,3.96,8.2,62.8,1017.22,0,0,0,0,0.032272
2022/06/09 04:48:00.007,n,273,2.88,2.52,3.6,8.2,62.9,1017.22,0,0,0,0,0.035744
2022/06/09 04:49:00.000,n,261,1.8,1.8,2.16,8.100001,62.9,1017.22,0,0,0,0,0.035744
2022/06/09 04:50:00.000,n,255,6.12,5.04,7.92,8.100001,62.9,1017.22,0,0,0,0,0.034866
2022/06/09 04:51:00.000,n,252,5.04,4.32,5.4,8.100001,62.8,1017.22,0,0,0,0,0.033112
2022/06/09 04:52:00.000,n,225,1.44,0.72,2.16,8.100001,62.9,1017.22,0,0,0,0,0.033989
2022/06/09 04:53:00.000,n,225,3.6,2.88,4.68,8.100001,62.9,1017.22,0,0,0,0,0.031357
2022/06/09 04:54:00.004,n,278,3.24,1.8,3.96,8.100001,62.4,1017.22,0,0,0,0,0.033112
2022/06/09 04:55:00.010,n,252,2.52,1.8,2.88,8.100001,62.6,1017.32,0,0,0,0,0.032272
2022/06/09 04:56:00.000,n,226,1.8,1.44,1.8,8.100001,62.6,1017.32,0,0,0,0,0.034866
2022/06/09 04:57:00.004,n,221,0.72,0.36,0.72,8.100001,62.5,1017.32,0,0,0,0,0.033112
2022/06/09 04:58:00.000,n,171,5.4,4.68,5.76,8.100001,62.9,1017.32,0,0,0,0,0.034866
2022/06/09 04:59:00.000,n,247,4.68,3.96,5.4,8.100001,62.7,1017.32,0,0,0,0,0.031357
2022/06/09 05:00:00.003,n,208,4.32,3.96,4.68,8.100001,62.4,1017.32,0,0,0,0,0.033112
2022/06/09 05:01:00.000,n,250,1.44,0.72,2.52,8.100001,62.4,1017.32,0,0,0,0,0.033989
2022/06/09 05:02:00.000,n,33,2.16,1.8,2.88,8.100001,62.7,1017.32,0,0,0,0,0.028763
2022/06/09 05:03:00.002,n,266,3.6,2.16,5.76,8.100001,62.4,1017.32,0,0,0,0,0.02964
2022/06/09 05:04:00.007,n,177,2.16,1.08,2.52,8.100001,61.9,1017.32,0,0,0,0,0.031357
2022/06/09 05:05:00.012,n,191,3.24,2.52,5.04,8.100001,61.9,1017.32,0,0,0,0,0.033112
2022/06/09 05:06:00.001,n,258,3.24,1.8,4.68,8.100001,61.7,1017.32,0,0,0,0,0.032272
2022/06/09 05:07:00.000,n,243,3.24,2.88,3.6,8.2,61.8,1017.32,0,0,0,0,0.02964
2022/06/09 05:08:00.000,n,264,3.24,2.52,3.6,8.2,61.9,1017.32,0,0,0,0,0.028763
2022/06/09 05:09:00.000,n,186,1.8,0.36,2.52,8.2,62,1017.32,0,0,0,0,0.027924
2022/06/09 05:10:00.005,n,22,1.08,0.72,1.44,8.2,62.1,1017.32,0,0,0,0,0.027008
2022/06/09 05:11:00.000,n,283,3.24,2.52,3.6,8.2,62.2,1017.32,0,0,0,0,0.031357
2022/06/09 05:12:00.000,n,259,8.28,6.84,9.72,8.2,61.5,1017.32,0,0,0,0,0.030518
2022/06/09 05:13:00.004,n,239,4.68,3.96,4.68,8.2,61.4,1017.42,0,0,0,0,0.027924
2022/06/09 05:14:00.009,n,261,2.52,2.16,3.24,8.2,61.4,1017.42,0,0,0,0,0.02964
2022/06/09 05:15:00.014,n,240,1.8,1.44,2.16,8.2,61.4,1017.42,0,0,0,0,0.030518
2022/06/09 05:16:00.000,n,255,7.56,6.84,9,8.2,61.4,1017.42,0,0,0,0,0.027008
2022/06/09 05:17:00.000,n,273,4.68,3.6,6.12,8.2,61.2,1017.42,0,0,0,0,0.028763
2022/06/09 05:18:00.000,n,272,1.8,1.08,2.52,8.2,61.4,1017.42,0,0,0,0,0.026169
2022/06/09 05:19:00.001,n,250,3.24,2.52,3.6,8.2,61.4,1017.42,0,0,0,0,0.027008
2022/06/09 05:20:00.005,n,283,2.52,1.8,4.32,8.2,61.6,1017.42,0,0,0,0,0.02964
2022/06/09 05:21:00.000,n,72,1.44,0.36,2.16,8.2,61.6,1017.42,0,0,0,0,0.027924
2022/06/09 05:22:00.000,n,237,2.16,1.8,2.16,8.2,61.7,1017.42,0,0,0,0,0.028763
2022/06/09 05:23:00.004,n,246,3.96,2.52,5.4,8.2,61.7,1017.42,0,0,0,0,0.02964
2022/06/09 05:24:00.009,n,17,1.44,0.72,1.8,8.2,62,1017.42,0,0,0,0,0.02964
2022/06/09 05:25:00.000,n,290,2.16,1.44,3.24,8.2,62,1017.52,0,0,0,0,0.024414
2022/06/09 05:26:00.003,n,277,3.24,3.24,3.6,8.2,62.2,1017.52,0,0,0,0,0.028763
2022/06/09 05:27:00.000,n,267,2.88,2.88,3.24,8.2,62.1,1017.52,0,0,0,0,0.027008
2022/06/09 05:28:00.000,n,79,1.08,0.36,2.52,8.2,62.4,1017.62,0,0,0,0,0.026169
2022/06/09 05:29:00.002,n,143,0.36,0.36,0.72,8.3,62.2,1017.62,0,0,0,0,0.032272
2022/06/09 05:30:00.007,n,282,4.68,3.24,5.4,8.2,62.3,1017.62,0,0,0,0,0.026169
2022/06/09 05:31:00.012,n,194,1.8,1.44,2.16,8.2,62.4,1017.62,0,0,0,0,0.027008
2022/06/09 05:32:00.001,n,347,0.36,0.36,0.72,8.2,62.4,1017.62,0,0,0,0,0.027008
2022/06/09 05:33:00.005,n,208,0.72,0,1.8,8.2,62.7,1017.72,0,0,0,0,0.030518
2022/06/09 05:34:00.000,n,187,1.08,0.36,1.8,8.2,62.8,1017.62,0,0,0,0,0.028763
2022/06/09 05:35:00.000,n,288,2.88,1.8,3.96,8.2,62.9,1017.62,0,0,0,0,0.027924
2022/06/09 05:36:00.004,n,284,3.6,3.24,3.96,8.2,62.7,1017.62,0,0,0,0,0.028763
2022/06/09 05:37:00.000,n,260,2.16,1.8,2.88,8.2,62.8,1017.72,0,0,0,0,0.028763
2022/06/09 05:38:00.000,n,285,2.88,2.16,3.6,8.2,62.8,1017.62,0,0,0,0,0.028763
2022/06/09 05:39:00.003,n,265,3.6,3.24,5.04,8.2,63,1017.72,0,0,0,0,0.02964
2022/06/09 05:40:00.008,n,270,1.08,0.36,1.8,8.100001,62.9,1017.72,0,0,0,0,0.02964
2022/06/09 05:41:00.013,n,279,1.08,0.36,1.8,8.100001,63,1017.72,0,0,0,0,0.026169
2022/06/09 05:42:00.002,n,266,2.88,2.52,3.24,8.100001,62.9,1017.72,0,0,0,0,0.033989
2022/06/09 05:43:00.000,n,295,2.88,2.52,3.24,8.100001,63,1017.72,0,0,0,0,0.031357
2022/06/09 05:44:00.000,n,293,5.76,3.6,7.56,8.100001,62.9,1017.72,0,0,0,0,0.031357
2022/06/09 05:45:00.001,n,240,5.04,3.96,5.4,8.100001,63,1017.82,0,0,0,0,0.032272
2022/06/09 05:46:00.006,n,238,4.32,3.96,4.68,8.100001,63,1017.82,0,0,0,0,0.035744
2022/06/09 05:47:00.000,n,266,5.04,4.32,6.48,8.100001,62.8,1017.82,0,0,0,0,0.035744
2022/06/09 05:48:00.000,n,263,3.96,2.88,5.4,8.100001,62.8,1017.82,0,0,0,0,0.033989
2022/06/09 05:49:00.005,n,270,7.56,6.48,8.64,8.100001,62.6,1017.82,0,0,0,0,0.038338
2022/06/09 05:50:00.010,n,241,6.84,6.12,7.2,8.100001,62.6,1017.82,0,0,0,0,0.037498
2022/06/09 05:51:00.015,n,292,3.24,2.88,4.68,8.100001,62.6,1017.82,0,0,0,0,0.038338
2022/06/09 05:52:00.000,n,256,8.64,7.56,9,8.100001,62.3,1017.82,0,0,0,0,0.040092
2022/06/09 05:53:00.000,n,241,4.32,3.24,5.4,8.100001,62.2,1017.82,0,0,0,0,0.041847
2022/06/09 05:54:00.000,n,246,3.96,3.6,4.32,8.100001,62.3,1017.82,0,0,0,0,0.047951
2022/06/09 05:55:00.001,n,242,3.96,3.96,5.04,8.100001,62.4,1017.82,0,0,0,0,0.048828
2022/06/09 05:56:00.006,n,320,1.8,1.44,1.8,8.100001,62.4,1017.92,0,0,0,0,0.054016
2022/06/09 05:57:00.000,n,129,1.8,1.44,2.16,8.100001,62.4,1017.92,0,0,0,0,0.057526
2022/06/09 05:58:00.000,n,227,2.88,1.08,4.68,8.100001,62.4,1017.92,0,0,0,0,0.063629
2022/06/09 05:59:00.005,n,262,3.24,1.8,5.04,8.100001,62.5,1017.92,0,0,0,0,0.075836
2022/06/09 06:00:00.011,n,112,2.52,1.44,4.68,8,62.9,1018.02,0,0,0,0,0.090599
2022/06/09 06:01:00.000,n,257,4.68,3.6,6.48,8,62.8,1018.02,0,0,0,0,0.117607
2022/06/09 06:02:00.000,n,271,1.8,1.08,2.52,8.100001,63.1,1018.02,0,0,0,0,0.161133
2022/06/09 06:03:00.000,n,159,1.44,1.08,1.44,8.100001,63,1018.02,0,0,0,0,0.22644
2022/06/09 06:04:00.000,n,81,0.72,0,1.08,8,63.1,1018.02,0,0,0,0,0.312576
2022/06/09 06:05:00.003,n,318,2.16,1.8,2.16,8,63,1018.02,0,0,0,0,0.427361
2022/06/09 06:06:00.007,n,251,0.72,0.36,0.72,8,63,1018.02,0,0,0,0,0.561218
2022/06/09 06:07:00.012,n,278,2.52,1.8,2.88,8,63.1,1018.02,0,0,0,0,0.72876
2022/06/09 06:08:00.004,n,227,3.24,2.16,4.32,8,63,1018.02,0,0,0,0,0.927734
2022/06/09 06:09:00.009,n,260,2.16,1.8,2.88,8,62.8,1018.12,0,0,0,0,1.159134
2022/06/09 06:10:00.000,n,278,2.88,2.16,3.24,8,62.9,1018.12,0,0,0,0,1.42231
2022/06/09 06:11:00.003,n,269,8.28,7.2,9,8,62.7,1018.12,0,0,0,0,1.701508
2022/06/09 06:12:00.000,n,258,1.8,1.44,2.16,8,62.7,1018.12,0,0,0,0,1.986389
2022/06/09 06:13:00.000,n,259,2.88,2.88,3.6,8,62.7,1018.22,0,0,0,0,2.261276
2022/06/09 06:14:00.000,n,89,2.52,2.16,2.88,8,63.2,1018.22,0,0,0,0,2.516708
2022/06/09 06:15:00.005,n,218,1.08,0.72,1.44,8,63,1018.22,0,0,0,0,2.757263
2022/06/09 06:16:00.011,n,245,2.88,1.8,3.96,8.100001,63,1018.32,0,0,0,0,2.982826
2022/06/09 06:17:00.000,n,222,2.88,2.88,3.24,8.100001,62.7,1018.32,0,0,0,0,3.15548
2022/06/09 06:18:00.004,n,235,5.4,5.04,5.76,8,62.8,1018.32,0,0,0,0,3.375359
2022/06/09 06:19:00.000,n,219,3.6,3.24,4.32,8,62.6,1018.32,0,0,0,0,3.330536
2022/06/09 06:20:00.000,n,171,0.72,0,0.72,8.100001,62.7,1018.32,0,0,0,0,3.48732
2022/06/09 06:21:00.003,n,274,2.52,1.08,3.6,8.100001,62.7,1018.32,0,0,0,0,3.657761
2022/06/09 06:22:00.000,n,292,1.8,1.08,2.16,8.100001,62.5,1018.32,0,0,0,0,3.791123
2022/06/09 06:23:00.000,n,271,2.16,1.8,2.52,8.100001,62.4,1018.32,0,0,0,0,3.91964
2022/06/09 06:24:00.002,n,196,1.08,0.36,2.16,8.100001,62.6,1018.22,0,0,0,0,4.05674
2022/06/09 06:25:00.007,n,298,2.88,2.16,3.96,8.100001,62.3,1018.22,0,0,0,0,4.216118
2022/06/09 06:26:00.012,n,230,3.6,2.88,4.32,8.100001,62.5,1018.22,0,0,0,0,4.42524
2022/06/09 06:27:00.016,n,237,1.8,1.44,1.8,8.2,62.5,1018.32,0,0,0,0,4.683914
2022/06/09 06:28:00.000,n,263,2.52,2.16,2.52,8.2,62.4,1018.32,0,0,0,0,4.997063
2022/06/09 06:29:00.000,n,224,1.8,1.44,2.16,8.100001,62.6,1018.32,0,0,0,0,5.376015
2022/06/09 06:30:00.000,n,264,5.04,3.6,6.48,8.100001,62.6,1018.42,0,0,0,0,5.827217
2022/06/09 06:31:00.004,n,295,5.76,3.24,7.56,8.100001,62.9,1018.42,0,0,0,0,6.359177
2022/06/09 06:32:00.000,n,254,10.08,7.92,10.8,8.100001,62.6,1018.52,0,0,0,0,6.957016
2022/06/09 06:33:00.000,n,233,5.4,4.32,7.2,8.2,62.5,1018.52,0,0,0,0,7.62394
2022/06/09 06:34:00.003,n,242,4.32,2.88,5.04,8.2,62.4,1018.52,0,0,0,0,8.313637
2022/06/09 06:35:00.008,n,215,4.32,3.96,4.68,8.2,62.4,1018.52,0,0,0,0,9.084892
2022/06/09 06:36:00.013,n,289,5.76,4.68,7.2,8.2,62.4,1018.52,0,0,0,0,9.961472
2022/06/09 06:37:00.002,n,233,1.08,0.36,1.44,8.2,62.4,1018.52,0,0,0,0,10.913812
2022/06/09 06:38:00.000,n,255,2.16,1.44,2.52,8.2,62.5,1018.52,0,0,0,0,11.878892
2022/06/09 06:39:00.000,n,282,5.4,1.8,9.36,8.2,62,1018.52,0,0,0,0,12.802124
2022/06/09 06:40:00.002,n,253,7.2,6.84,7.56,8.2,62,1018.52,0,0,0,0,14.761276
2022/06/09 06:41:00.006,n,266,3.6,3.24,3.96,8.2,62.2,1018.52,0,0,0,0,32.23257
2022/06/09 06:42:00.000,n,222,4.32,3.6,4.68,8.2,61.9,1018.62,0,0,0,0,59.983692
2022/06/09 06:43:00.000,n,250,6.48,6.12,6.84,8.2,62,1018.62,0,0,0,0,85.197256
2022/06/09 06:44:00.005,n,243,5.04,3.96,5.76,8.2,62.1,1018.62,0,0,0,0,102.39706
2022/06/09 06:45:00.010,n,263,6.48,3.96,7.56,8.2,62.1,1018.62,0,0,0,0,116.68674
2022/06/09 06:46:00.000,n,246,2.52,1.44,3.96,8.2,62.2,1018.62,0,0,0,0,129.94074
2022/06/09 06:47:00.000,n,299,1.8,0.36,2.52,8.2,62.3,1018.72,0,0,0,0,141.29956
2022/06/09 06:48:00.000,n,274,5.4,5.04,6.48,8.2,62.2,1018.72,0,0,0,0,150.36248
2022/06/09 06:49:00.000,n,264,1.44,0.36,2.16,8.2,62.3,1018.72,0,0,0,0,158.96948
2022/06/09 06:50:00.003,n,291,2.16,1.8,2.88,8.2,62,1018.72,0,0,0,0,170.63088
2022/06/09 06:51:00.008,n,257,2.16,0.72,3.6,8.2,62.1,1018.72,0,0,0,0,179.99702
2022/06/09 06:52:00.000,n,252,1.8,0.36,2.88,8.2,62.1,1018.72,0,0,0,0,187.53426
2022/06/09 06:53:00.002,n,268,4.68,3.6,6.12,8.2,61.9,1018.72,0,0,0,0,195.12062
2022/06/09 06:54:00.007,n,211,2.52,1.8,3.96,8.2,62.1,1018.72,0,0,0,0,202.72834
2022/06/09 06:55:00.000,n,287,5.04,4.68,5.04,8.3,61.7,1018.72,0,0,0,0,208.23952
2022/06/09 06:56:00.001,n,229,1.8,0.36,2.88,8.3,61.5,1018.72,0,0,0,0,215.07546
2022/06/09 06:57:00.000,n,253,5.4,4.68,6.48,8.3,61.5,1018.72,0,0,0,0,221.56502
2022/06/09 06:58:00.000,n,250,5.76,5.4,6.48,8.3,61.4,1018.72,0,0,0,0,227.59986
2022/06/09 06:59:00.000,n,262,5.76,5.04,6.48,8.3,61.2,1018.82,0,0,0,0,233.77998
2022/06/09 07:00:00.005,n,252,3.6,2.52,4.68,8.4,61.5,1018.82,0,0,0,0,239.9018
2022/06/09 07:01:00.010,n,263,9.72,8.64,10.8,8.4,61,1018.82,0,0,0,0,245.95222
2022/06/09 07:02:00.015,n,268,8.28,7.92,8.64,8.4,61.2,1018.82,0,0,0,0,252.60018
2022/06/09 07:03:00.004,n,268,7.56,7.2,9,8.4,60.5,1018.82,0,0,0,0,257.00538
2022/06/09 07:04:00.000,n,269,2.16,1.08,3.6,8.4,60.9,1018.82,0,0,0,0,262.82844
2022/06/09 07:05:00.000,n,238,2.52,2.16,2.88,8.5,60.8,1018.82,0,0,0,0,267.33312
2022/06/09 07:06:00.000,n,239,8.64,7.92,9.36,8.5,60.7,1018.72,0,0,0,0,271.74964
2022/06/09 07:07:00.004,n,246,6.48,4.68,7.56,8.5,60.1,1018.72,0,0,0,0,275.9992
2022/06/09 07:08:00.000,n,274,1.8,0.36,2.88,8.6,60.4,1018.72,0,0,0,0,281.05444
2022/06/09 07:09:00.000,n,264,7.2,6.48,8.28,8.6,60,1018.72,0,0,0,0,286.21436
2022/06/09 07:10:00.002,n,277,4.32,3.6,5.76,8.6,60.2,1018.72,0,0,0,0,289.07172
2022/06/09 07:11:00.007,n,249,7.2,6.48,8.28,8.7,59.9,1018.82,0,0,0,0,292.34564
2022/06/09 07:12:00.012,n,262,5.4,5.04,5.76,8.7,59.7,1018.82,0,0,0,0,294.46876
2022/06/09 07:13:00.001,n,257,4.68,1.08,6.48,8.7,59.7,1018.82,0,0,0,0,298.4989
2022/06/09 07:14:00.000,n,288,9,7.92,9.72,8.7,59.2,1018.82,0,0,0,0,303.03686
2022/06/09 07:15:00.000,n,269,12.6,10.440002,14.04,8.7,58.7,1018.72,0,0,0,0,304.29786
2022/06/09 07:16:00.000,n,246,7.2,6.48,8.64,8.8,58.8,1018.72,0,0,0,0,306.39868
2022/06/09 07:17:00.005,n,260,10.08,9.36,11.88,8.8,58.6,1018.72,0,0,0,0,299.76526
2022/06/09 07:18:00.008,n,260,4.32,1.44,8.28,8.8,58.5,1018.72,0,0,0,0,299.10272
2022/06/09 07:19:00.000,n,228,5.76,5.04,6.84,8.8,58.3,1018.72,0,0,0,0,300.97742
2022/06/09 07:20:00.003,n,257,11.16,8.28,14.76,8.8,57.8,1018.72,0,0,0,0,302.21276
2022/06/09 07:21:00.008,n,277,7.2,6.12,8.28,8.9,57.9,1018.72,0,0,0,0,306.27618
2022/06/09 07:22:00.000,n,276,12.96,11.52,14.04,8.9,57.9,1018.72,0,0,0,0,308.43804
2022/06/09 07:23:00.002,n,250,7.56,5.4,9.72,8.9,57.6,1018.72,0,0,0,0,316.35828
2022/06/09 07:24:00.000,n,266,10.440002,9.72,11.52,9,57.4,1018.82,0,0,0,0,310.26066
2022/06/09 07:25:00.000,n,251,8.64,7.2,10.08,9,57.2,1018.82,0,0,0,0,309.14584
2022/06/09 07:26:00.000,n,258,8.28,5.4,9.72,9,56.9,1018.82,0,0,0,0,317.9282
2022/06/09 07:27:00.001,n,226,10.440002,9.36,11.88,9,57.2,1018.92,0,0,0,0,312.9578
2022/06/09 07:28:00.007,n,273,5.4,4.32,6.84,9.1,57.3,1018.92,0,0,0,0,315.51516
2022/06/09 07:29:00.012,n,278,15.12,13.32,16.919998,9.1,56.7,1018.92,0,0,0,0,317.66544
2022/06/09 07:30:00.001,n,268,12.96,11.88,13.68,9.1,56.8,1018.92,0,0,0,0,323.25992
2022/06/09 07:31:00.000,n,245,7.92,6.12,9,9.2,56.6,1019.02,0,0,0,0,317.61782
2022/06/09 07:32:00.000,n,267,14.76,14.04,16.2,9.2,56.2,1019.02,0,0,0,0,317.9999
2022/06/09 07:33:00.000,n,234,6.48,5.76,7.2,9.2,56.7,1019.02,0,0,0,0,316.832
2022/06/09 07:34:00.004,n,258,9.72,9,11.52,9.2,56.3,1019.02,0,0,0,0,318.19094
2022/06/09 07:35:00.000,n,263,6.84,5.4,10.440002,9.3,56.3,1019.12,0,0,0,0,318.92276
2022/06/09 07:36:00.000,n,266,8.28,7.2,9,9.3,56.3,1019.12,0,0,0,0,320.0281
2022/06/09 07:37:00.003,n,236,8.28,7.56,9,9.3,56.5,1019.12,0,0,0,0,317.95618
2022/06/09 07:38:00.004,n,242,5.04,4.32,6.48,9.3,56.7,1019.12,0,0,0,0,316.8667
2022/06/09 07:39:00.010,n,265,6.48,5.04,7.56,9.4,56.6,1019.12,0,0,0,0,328.66418
2022/06/09 07:40:00.000,n,277,8.64,6.12,11.52,9.4,56.4,1019.12,0,0,0,0,325.52302
2022/06/09 07:41:00.000,n,277,5.4,5.04,6.48,9.4,56.3,1019.12,0,0,0,0,328.54578
2022/06/09 07:42:00.000,n,275,3.6,2.88,5.04,9.4,56.4,1019.12,0,0,0,0,327.56494
2022/06/09 07:43:00.000,n,265,5.76,5.04,6.12,9.5,56.3,1019.12,0,0,0,0,327.43066
2022/06/09 07:44:00.002,n,261,11.16,8.64,12.24,9.5,56.1,1019.12,0,0,0,0,325.38812
2022/06/09 07:45:00.008,n,356,0.72,0,1.44,9.5,56.3,1019.12,0,0,0,0,326.7898
2022/06/09 07:46:00.000,n,223,3.24,3.24,3.6,9.5,56.3,1019.12,0,0,0,0,327.1131
2022/06/09 07:47:00.015,n,264,7.2,6.48,7.56,9.6,56.3,1019.12,0,0,0,0,325.62476
2022/06/09 07:48:00.003,n,246,4.68,4.32,5.4,9.6,55.8,1019.12,0,0,0,0,325.51398
2022/06/09 07:49:00.000,n,222,5.4,5.04,7.2,9.6,55.9,1019.12,0,0,0,0,324.4599
2022/06/09 07:50:00.000,n,290,7.2,5.4,8.28,9.7,55.7,1019.12,0,0,0,0,325.6327
2022/06/09 07:51:00.003,n,215,2.52,1.8,3.6,9.7,55.8,1019.12,0,0,0,0,322.38226
2022/06/09 07:52:00.000,n,308,0.36,0,0.72,9.7,56,1019.12,0,0,0,0,320.34124
2022/06/09 07:53:00.000,n,298,1.8,1.08,3.24,9.8,56,1019.22,0,0,0,0,319.41138
2022/06/09 07:54:00.001,n,259,3.24,2.88,3.6,9.9,55.2,1019.22,0,0,0,0,321.00866
2022/06/09 07:55:00.005,n,261,4.32,3.96,4.32,9.9,55.4,1019.22,0,0,0,0,318.18786
2022/06/09 07:56:00.007,n,263,6.84,4.32,9.72,9.9,55,1019.22,0,0,0,0,317.86164
2022/06/09 07:57:00.012,n,264,7.92,3.96,9.36,9.9,54.6,1019.22,0,0,0,0,319.73052
2022/06/09 07:58:00.001,n,239,7.56,6.84,7.92,9.9,55,1019.22,0,0,0,0,319.516
2022/06/09 07:59:00.000,n,277,6.48,5.4,6.84,10,54.8,1019.12,0,0,0,0,318.68104
2022/06/09 08:00:00.004,n,251,5.04,4.32,5.76,10,55,1019.12,0,0,0,0,313.73138
2022/06/09 08:01:00.001,n,289,7.2,6.12,7.92,10,54.3,1019.12,0,0,0,0,316.21982
2022/06/09 08:02:00.000,n,271,3.24,2.52,3.96,10,54.8,1019.12,0,0,0,0,311.74136
2022/06/09 08:03:00.006,n,312,1.8,1.08,2.52,10.1,55.2,1019.12,0,0,0,0,309.3619
2022/06/09 08:04:00.003,n,249,6.48,5.4,8.64,10.1,54,1019.12,0,0,0,0,312.55222
2022/06/09 08:05:00.000,n,281,7.92,7.56,8.28,10.1,53.8,1019.12,0,0,0,0,311.82894
2022/06/09 08:06:00.014,n,262,10.440002,9.72,11.16,10.1,53.9,1019.12,0,0,0,0,308.36612
