"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/25 04:03:00.006,n,26,0.36,0,0.72,19.3,76.5,1006.52,0,0,0,0,0.02697
2021/03/25 04:04:00.000,n,63,2.16,1.8,2.52,19.3,76.6,1006.52,0,0,0,0,0.029602
2021/03/25 04:05:00.000,n,55,1.44,1.44,1.8,19.3,76.5,1006.52,0,0,0,0,0.02697
2021/03/25 04:06:00.000,n,69,0.72,0.36,1.08,19.3,76.5,1006.52,0,0,0,0,0.02697
2021/03/25 04:07:00.000,n,76,1.08,0.72,1.44,19.3,76.4,1006.52,0,0,0,0,0.025253
2021/03/25 04:08:00.008,n,50,1.8,1.08,2.16,19.3,76.7,1006.52,0,0,0,0,0.026093
2021/03/25 04:09:00.006,n,104,0.36,0.36,0.72,19.3,76.5,1006.62,0,0,0,0,0.026093
2021/03/25 04:10:00.004,n,151,0.36,0.36,1.08,19.3,75.7,1006.52,0,0,0,0,0.02697
2021/03/25 04:11:00.000,n,108,1.44,1.08,1.8,19.3,75.3,1006.52,0,0,0,0,0.028725
2021/03/25 04:12:00.014,n,134,1.08,1.08,1.44,19.3,74.6,1006.52,0,0,0,0,0.024376
2021/03/25 04:13:00.000,n,170,1.44,0.72,2.16,19.3,74.8,1006.52,0,0,0,0,0.026093
2021/03/25 04:14:00.000,n,149,1.44,0.72,1.44,19.3,74.2,1006.52,0,0,0,0,0.028725
2021/03/25 04:15:00.000,n,164,1.44,1.44,1.8,19.3,74.1,1006.52,0,0,0,0,0.02697
2021/03/25 04:16:00.002,n,185,0.72,0.36,1.08,19.4,74,1006.52,0,0,0,0,0.029602
2021/03/25 04:17:00.000,n,104,0.72,0.36,0.72,19.4,74.3,1006.52,0,0,0,0,0.028725
2021/03/25 04:18:00.000,n,166,1.8,1.44,1.8,19.4,73.8,1006.52,0,0,0,0,0.028725
2021/03/25 04:19:00.010,n,174,1.44,1.08,2.16,19.4,73.8,1006.52,0,0,0,0,0.027885
2021/03/25 04:20:00.007,n,157,1.44,1.44,1.8,19.4,73.2,1006.52,0,0,0,0,0.02697
2021/03/25 04:21:00.004,n,159,1.8,1.8,1.8,19.4,72.7,1006.52,0,0,0,0,0.024376
2021/03/25 04:22:00.001,n,109,1.08,0.72,1.44,19.4,72.9,1006.52,0,0,0,0,0.027885
2021/03/25 04:23:00.000,n,123,1.44,0.72,1.8,19.4,73.2,1006.52,0,0,0,0,0.027885
2021/03/25 04:24:00.000,n,117,1.44,1.08,1.8,19.5,73.5,1006.52,0,0,0,0,0.027885
2021/03/25 04:25:00.000,n,119,0.72,0.36,1.08,19.5,73.7,1006.52,0,0,0,0,0.028725
2021/03/25 04:26:00.006,n,194,1.08,0.72,1.08,19.5,73.4,1006.52,0,0,0,0,0.027885
2021/03/25 04:27:00.004,n,247,1.44,1.08,1.8,19.4,73.5,1006.52,0,0,0,0,0.025253
2021/03/25 04:28:00.000,n,247,1.44,1.08,1.44,19.4,73.6,1006.52,0,0,0,0,0.027885
2021/03/25 04:29:00.013,n,271,0.72,0.72,1.08,19.4,74,1006.52,0,0,0,0,0.02697
2021/03/25 04:30:00.010,n,266,1.08,1.08,1.44,19.4,74.3,1006.52,0,0,0,0,0.02697
2021/03/25 04:31:00.000,n,310,1.44,0.72,1.8,19.3,74.5,1006.52,0,0,0,0,0.02697
2021/03/25 04:32:00.000,n,273,1.44,1.08,1.8,19.3,74.4,1006.52,0,0,0,0,0.022659
2021/03/25 04:33:00.001,n,236,1.08,0.72,1.44,19.3,74.5,1006.52,0,0,0,0,0.028725
2021/03/25 04:34:00.000,n,257,0.72,0.36,1.08,19.3,74.6,1006.52,0,0,0,0,0.02697
2021/03/25 04:35:00.000,n,249,0.72,0.36,0.72,19.2,74.6,1006.52,0,0,0,0,0.028725
2021/03/25 04:36:00.010,n,100,0.72,0.36,1.08,19.2,75.1,1006.52,0,0,0,0,0.025253
2021/03/25 04:37:00.007,n,112,0.72,0.72,1.08,19.2,76.2,1006.52,0,0,0,0,0.024376
2021/03/25 04:38:00.005,n,50,1.44,1.08,2.16,19.3,76.4,1006.52,0,0,0,0,0.024376
2021/03/25 04:39:00.002,n,99,1.44,1.08,2.52,19.3,76.4,1006.52,0,0,0,0,0.025253
2021/03/25 04:40:00.000,n,79,1.8,1.8,2.16,19.2,76.5,1006.52,0,0,0,0,0.028725
2021/03/25 04:41:00.000,n,109,1.8,1.08,2.16,19.2,76.9,1006.52,0,0,0,0,0.023499
2021/03/25 04:42:00.000,n,72,1.44,1.08,1.8,19.2,77.2,1006.52,0,0,0,0,0.022659
2021/03/25 04:43:00.000,n,67,1.44,1.08,1.44,19.2,77.4,1006.52,0,0,0,0,0.024376
2021/03/25 04:44:00.004,n,79,1.08,0.72,1.44,19.2,77.5,1006.52,0,0,0,0,0.022659
2021/03/25 04:45:00.001,n,73,1.8,1.44,2.16,19.1,77.7,1006.52,0,0,0,0,0.025253
2021/03/25 04:46:00.000,n,93,1.8,1.8,2.16,19.1,78,1006.62,0,0,0,0,0.023499
2021/03/25 04:47:00.012,n,68,1.44,1.08,1.8,19.1,78.3,1006.62,0,0,0,0,0.029602
2021/03/25 04:48:00.006,n,86,1.8,1.8,1.8,19.1,78.4,1006.52,0,0,0,0,0.028725
2021/03/25 04:49:00.000,n,69,1.44,0.36,2.16,19.1,78.7,1006.62,0,0,0,0,0.031357
2021/03/25 04:50:00.001,n,64,1.8,1.8,2.16,19.1,78.7,1006.62,0,0,0,0,0.028725
2021/03/25 04:51:00.000,n,85,1.44,1.08,1.8,19.1,78.7,1006.62,0,0,0,0,0.025253
2021/03/25 04:52:00.000,n,46,1.8,1.44,1.8,19.1,78.9,1006.62,0,0,0,0,0.029602
2021/03/25 04:53:00.000,n,97,1.44,1.44,2.16,19,79,1006.62,0,0,0,0,0.021782
2021/03/25 04:54:00.006,n,74,1.44,1.08,1.8,19,79.1,1006.62,0,0,0,0,0.026131
2021/03/25 04:55:00.004,n,86,1.08,1.08,1.08,19,78.9,1006.62,0,0,0,0,0.030518
2021/03/25 04:56:00.001,n,109,0.72,0.36,1.44,19,79.3,1006.62,0,0,0,0,0.030518
2021/03/25 04:57:00.015,n,149,0.72,0.36,0.72,19,79.2,1006.62,0,0,0,0,0.027008
2021/03/25 04:58:00.000,n,119,1.08,0.72,1.8,19,79.2,1006.62,0,0,0,0,0.029602
2021/03/25 04:59:00.000,n,100,0.36,0,0.36,18.9,79.1,1006.62,0,0,0,0,0.029602
2021/03/25 05:00:00.000,n,135,0.72,0.72,1.08,18.9,79,1006.62,0,0,0,0,0.030518
2021/03/25 05:01:00.003,n,116,1.08,0.72,2.16,18.9,79.1,1006.62,0,0,0,0,0.027885
2021/03/25 05:02:00.001,n,128,1.8,1.44,1.8,18.9,78.6,1006.62,0,0,0,0,0.024376
2021/03/25 05:03:00.000,n,101,0.36,0,1.08,18.8,77.9,1006.62,0,0,0,0,0.023537
2021/03/25 05:04:00.010,n,179,1.44,1.08,1.44,18.8,77.1,1006.62,0,0,0,0,0.033112
2021/03/25 05:05:00.007,n,143,1.08,1.08,1.44,18.8,77.1,1006.62,0,0,0,0,0.027885
2021/03/25 05:06:00.006,n,136,1.44,0.72,1.8,18.8,77.3,1006.62,0,0,0,0,0.028725
2021/03/25 05:07:00.000,n,127,1.44,1.08,1.8,18.9,76.9,1006.62,0,0,0,0,0.023537
2021/03/25 05:08:00.000,n,89,1.08,1.08,1.08,18.9,77.1,1006.62,0,0,0,0,0.021782
2021/03/25 05:09:00.000,n,176,0.36,0.36,1.08,18.9,77,1006.72,0,0,0,0,0.025253
2021/03/25 05:10:00.000,n,315,0.72,0.72,1.44,18.9,77.2,1006.72,0,0,0,0,0.027008
2021/03/25 05:11:00.000,n,61,1.08,0.36,1.8,18.9,78,1006.72,0,0,0,0,0.027008
2021/03/25 05:12:00.006,n,182,1.08,0.72,1.44,19,78.1,1006.72,0,0,0,0,0.024376
2021/03/25 05:13:00.003,n,212,1.44,1.08,1.8,19,77.7,1006.72,0,0,0,0,0.023537
2021/03/25 05:14:00.000,n,240,2.16,2.16,2.16,19,77.5,1006.72,0,0,0,0,0.023537
2021/03/25 05:15:00.014,n,258,1.8,1.44,2.16,18.9,77.6,1006.72,0,0,0,0,0.023537
2021/03/25 05:16:00.000,n,259,2.16,2.16,2.52,18.9,77.7,1006.72,0,0,0,0,0.026131
2021/03/25 05:17:00.000,n,259,3.24,2.88,3.24,18.9,77.7,1006.72,0,0,0,0,0.023537
2021/03/25 05:18:00.000,n,265,2.88,2.52,2.88,18.9,77.5,1006.82,0,0,0,0,0.023537
2021/03/25 05:19:00.004,n,242,1.44,1.08,1.8,18.9,77.4,1006.82,0,0,0,0,0.026131
2021/03/25 05:20:00.003,n,271,1.08,0.72,1.8,18.9,77.4,1006.72,0,0,0,0,0.027008
2021/03/25 05:21:00.000,n,252,2.52,1.8,2.88,18.9,77.2,1006.72,0,0,0,0,0.026131
2021/03/25 05:22:00.000,n,240,1.08,1.08,1.08,18.8,77,1006.72,0,0,0,0,0.027008
2021/03/25 05:23:00.011,n,159,0.36,0,0.72,18.8,77.1,1006.72,0,0,0,0,0.028725
2021/03/25 05:24:00.008,n,245,1.44,1.44,2.16,18.8,77.1,1006.72,0,0,0,0,0.026131
2021/03/25 05:25:00.000,n,249,1.44,1.08,1.44,18.8,77,1006.72,0,0,0,0,0.028725
2021/03/25 05:26:00.002,n,330,1.44,0.36,1.8,18.8,77.4,1006.72,0,0,0,0,0.027885
2021/03/25 05:27:00.000,n,267,2.52,2.16,3.24,18.8,77.6,1006.82,0,0,0,0,0.031357
2021/03/25 05:28:00.000,n,244,2.88,2.52,3.24,18.8,77.4,1006.82,0,0,0,0,0.033112
2021/03/25 05:29:00.000,n,233,1.08,0,2.52,18.8,77.3,1006.82,0,0,0,0,0.0383
2021/03/25 05:30:00.007,n,231,1.44,1.08,1.8,18.8,77.3,1006.82,0,0,0,0,0.03746
2021/03/25 05:31:00.004,n,238,2.88,2.88,3.24,18.8,77.3,1006.82,0,0,0,0,0.048752
2021/03/25 05:32:00.001,n,250,2.88,2.52,3.24,18.8,77.5,1006.82,0,0,0,0,0.053978
2021/03/25 05:33:00.015,n,167,0.72,0.36,1.08,18.8,77.7,1006.82,0,0,0,0,0.067024
2021/03/25 05:34:00.000,n,256,2.52,2.52,2.88,18.8,77.8,1006.82,0,0,0,0,0.085335
2021/03/25 05:35:00.000,n,334,1.44,0.72,1.8,18.8,78,1006.92,0,0,0,0,0.112305
2021/03/25 05:36:00.000,n,251,1.08,0.72,1.08,18.8,78.1,1006.92,0,0,0,0,0.153198
2021/03/25 05:37:00.006,n,187,0.36,0,0.72,18.8,77.8,1006.92,0,0,0,0,0.216675
2021/03/25 05:38:00.003,n,222,0.36,0.36,1.08,18.8,78,1006.92,0,0,0,0,0.301018
2021/03/25 05:39:00.000,n,239,1.44,1.08,2.16,18.8,77.9,1006.92,0,0,0,0,0.420952
2021/03/25 05:40:00.000,n,158,1.08,0.72,1.44,18.8,78,1006.92,0,0,0,0,0.558968
2021/03/25 05:41:00.010,n,174,1.8,1.44,1.8,18.8,77.8,1006.92,0,0,0,0,0.719261
2021/03/25 05:42:00.007,n,183,2.52,2.16,2.88,18.8,78.3,1007.02,0,0,0,0,0.893288
2021/03/25 05:43:00.000,n,165,2.16,1.44,3.24,18.8,78.9,1007.02,0,0,0,0,1.089745
2021/03/25 05:44:00.002,n,159,1.44,0.72,1.8,18.8,79.1,1007.02,0,0,0,0,1.286888
2021/03/25 05:45:00.000,n,89,0.72,0.36,1.44,18.8,79.1,1007.02,0,0,0,0,1.514092
2021/03/25 05:46:00.000,n,140,1.44,1.44,1.8,18.9,78.9,1007.12,0,0,0,0,1.754913
2021/03/25 05:47:00.000,n,105,0.72,0.72,1.08,18.8,78.8,1007.12,0,0,0,0,2.017822
2021/03/25 05:48:00.008,n,70,1.44,1.44,1.44,18.8,78.8,1007.12,0,0,0,0,2.313347
2021/03/25 05:49:00.007,n,73,1.08,0.72,1.44,18.8,79.1,1007.12,0,0,0,0,2.63443
2021/03/25 05:50:00.004,n,45,0.72,0.36,1.44,18.8,79.3,1007.12,0,0,0,0,2.973099
2021/03/25 05:51:00.002,n,75,1.44,1.08,1.44,18.8,79.4,1007.12,0,0,0,0,3.360138
2021/03/25 05:52:00.000,n,109,1.08,0.36,2.52,18.8,79.8,1007.12,0,0,0,0,3.773117
2021/03/25 05:53:00.000,n,173,0.36,0,0.36,18.8,79.7,1007.22,0,0,0,0,4.228821
2021/03/25 05:54:00.000,n,26,0.72,0.36,0.72,18.8,79.9,1007.22,0,0,0,0,4.724503
2021/03/25 05:55:00.000,n,189,0.36,0,0.72,18.8,79.9,1007.22,0,0,0,0,5.250664
2021/03/25 05:56:00.005,n,130,1.44,1.44,1.44,18.8,79.8,1007.22,0,0,0,0,5.804558
2021/03/25 05:57:00.003,n,78,1.08,0.72,1.8,18.8,80,1007.22,0,0,0,0,6.365128
2021/03/25 05:58:00.000,n,82,2.16,0.36,2.52,18.8,80.5,1007.22,0,0,0,0,6.958466
2021/03/25 05:59:00.013,n,99,1.08,0.72,1.44,18.8,80.7,1007.22,0,0,0,0,7.551689
2021/03/25 06:00:00.011,n,60,1.8,1.08,2.52,18.8,80.9,1007.22,0,0,0,0,8.140602
2021/03/25 06:01:00.000,n,86,0.72,0.36,1.44,18.8,81,1007.22,0,0,0,0,8.77884
2021/03/25 06:02:00.000,n,97,1.08,0.72,1.8,18.7,81.1,1007.22,0,0,0,0,9.468728
2021/03/25 06:03:00.003,n,196,1.8,1.44,2.52,18.7,81.1,1007.22,0,0,0,0,10.179864
2021/03/25 06:04:00.002,n,150,1.44,1.08,1.44,18.7,81.2,1007.22,0,0,0,0,10.927734
2021/03/25 06:05:00.000,n,319,0.36,0.36,0.72,18.7,81.4,1007.22,0,0,0,0,12.375566
2021/03/25 06:06:00.000,n,271,0.72,0.36,1.08,18.7,81.4,1007.22,0,0,0,0,22.353478
2021/03/25 06:07:00.009,n,138,1.08,1.08,1.44,18.7,81.5,1007.22,0,0,0,0,33.357906
2021/03/25 06:08:00.007,n,284,1.8,1.08,2.88,18.7,81.5,1007.22,0,0,0,0,35.339032
2021/03/25 06:09:00.004,n,347,0.36,0.36,0.72,18.7,81.6,1007.32,0,0,0,0,37.470724
2021/03/25 06:10:00.002,n,43,1.44,1.08,2.16,18.7,81.6,1007.32,0,0,0,0,39.13294
2021/03/25 06:11:00.000,n,71,1.8,1.44,1.8,18.7,81.5,1007.32,0,0,0,0,39.824964
2021/03/25 06:12:00.000,n,103,2.16,2.16,2.52,18.7,81.6,1007.32,0,0,0,0,37.92242
2021/03/25 06:13:00.000,n,104,1.08,0.72,1.44,18.7,81.7,1007.32,0,0,0,0,38.445568
2021/03/25 06:14:00.006,n,71,1.44,1.08,1.8,18.8,81.8,1007.32,0,0,0,0,43.601112
2021/03/25 06:15:00.003,n,130,2.16,1.8,2.16,18.8,81.5,1007.32,0,0,0,0,47.866896
2021/03/25 06:16:00.001,n,119,1.8,1.44,2.16,18.8,81.5,1007.32,0,0,0,0,50.39398
2021/03/25 06:17:00.000,n,151,2.88,1.8,3.96,18.7,81.4,1007.32,0,0,0,0,52.960568
2021/03/25 06:18:00.014,n,148,2.52,2.16,2.88,18.7,81.5,1007.22,0,0,0,0,55.295908
2021/03/25 06:19:00.000,n,143,2.16,2.16,2.16,18.7,81.6,1007.22,0,0,0,0,57.879736
2021/03/25 06:20:00.000,n,151,2.52,2.52,2.88,18.7,81.5,1007.22,0,0,0,0,60.5558
2021/03/25 06:21:00.000,n,167,2.16,1.8,2.88,18.7,81.6,1007.32,0,0,0,0,63.273812
2021/03/25 06:22:00.003,n,162,3.24,2.88,3.6,18.7,81.6,1007.32,0,0,0,0,66.333528
2021/03/25 06:23:00.001,n,174,2.52,2.16,2.88,18.8,81.7,1007.32,0,0,0,0,69.317488
2021/03/25 06:24:00.000,n,160,2.52,1.8,3.6,18.8,81.6,1007.32,0,0,0,0,72.062648
2021/03/25 06:25:00.000,n,177,2.88,2.88,3.6,18.8,81.5,1007.32,0,0,0,0,74.950504
2021/03/25 06:26:00.009,n,143,2.88,2.52,2.88,18.8,81.3,1007.32,0,0,0,0,77.71768
2021/03/25 06:27:00.006,n,157,2.52,2.52,2.52,18.8,81,1007.42,0,0,0,0,80.420648
2021/03/25 06:28:00.000,n,203,2.16,1.8,2.52,18.8,81.2,1007.42,0,0,0,0,83.146288
2021/03/25 06:29:00.000,n,121,2.52,1.8,2.88,18.8,81.1,1007.42,0,0,0,0,85.956232
2021/03/25 06:30:00.000,n,130,2.16,1.8,2.52,18.9,80.6,1007.42,0,0,0,0,88.942448
2021/03/25 06:31:00.000,n,178,0.36,0.36,0.72,18.9,80.3,1007.42,0,0,0,0,92.069568
2021/03/25 06:32:00.008,n,119,1.8,1.8,2.16,18.9,80.4,1007.42,0,0,0,0,94.95424
2021/03/25 06:33:00.005,n,106,0.72,0.72,1.08,19,80.4,1007.42,0,0,0,0,97.612976
2021/03/25 06:34:00.002,n,174,1.44,1.44,1.8,19.1,79.9,1007.42,0,0,0,0,100.99496
2021/03/25 06:35:00.012,n,249,0.36,0,0.36,19.1,80,1007.42,0,0,0,0,104.06114
2021/03/25 06:36:00.010,n,141,0.36,0,0.72,19.2,79.6,1007.42,0,0,0,0,106.96388
2021/03/25 06:37:00.000,n,207,1.44,1.44,1.8,19.3,79.2,1007.52,0,0,0,0,109.84148
2021/03/25 06:38:00.003,n,188,1.08,0.72,1.44,19.3,78.9,1007.52,0,0,0,0,113.36466
2021/03/25 06:39:00.000,n,179,0.72,0.36,1.08,19.4,78.8,1007.52,0,0,0,0,116.371
2021/03/25 06:40:00.000,n,127,0.72,0.36,1.44,19.5,78.5,1007.52,0,0,0,0,119.20042
2021/03/25 06:41:00.000,n,185,0.36,0,0.72,19.5,78.5,1007.52,0,0,0,0,122.4567
2021/03/25 06:42:00.005,n,203,0.36,0.36,1.08,19.6,78.3,1007.52,0,0,0,0,125.85364
2021/03/25 06:43:00.003,n,115,1.8,1.44,1.8,19.7,77.1,1007.52,0,0,0,0,129.0018
2021/03/25 06:44:00.000,n,111,1.08,0.72,1.44,19.7,76.5,1007.52,0,0,0,0,132.431
2021/03/25 06:45:00.013,n,111,1.8,1.8,2.16,19.8,76.6,1007.62,0,0,0,0,135.52564
2021/03/25 06:46:00.000,n,199,1.08,0.72,1.08,19.9,76.9,1007.62,0,0,0,0,138.50206
2021/03/25 06:47:00.000,n,124,1.08,0.72,1.44,20,76.7,1007.62,0,0,0,0,142.06412
2021/03/25 06:48:00.005,n,114,0.72,0.72,1.08,20,76.4,1007.62,0,0,0,0,145.29176
2021/03/25 06:49:00.002,n,135,2.52,2.16,3.24,20.1,75.9,1007.62,0,0,0,0,148.39646
2021/03/25 06:50:00.000,n,146,2.16,1.44,3.24,20.1,75.6,1007.62,0,0,0,0,151.5406
2021/03/25 06:51:00.010,n,149,3.24,2.88,3.96,20.1,75.5,1007.72,0,0,0,0,155.1739
2021/03/25 06:52:00.007,n,70,0.72,0.36,1.08,20.1,74.9,1007.72,0,0,0,0,158.58244
2021/03/25 06:53:00.005,n,160,6.12,5.04,6.84,20.1,73.1,1007.72,0,0,0,0,162.30798
2021/03/25 06:54:00.002,n,145,5.04,4.32,6.12,20,72.4,1007.72,0,0,0,0,165.42996
2021/03/25 06:55:00.000,n,159,5.4,5.04,5.76,20,72.5,1007.72,0,0,0,0,168.52994
2021/03/25 06:56:00.000,n,140,7.2,6.48,8.28,20,71.9,1007.82,0,0,0,0,171.87722
2021/03/25 06:57:00.000,n,159,3.6,2.16,4.68,20,72.5,1007.82,0,0,0,0,175.05318
2021/03/25 06:58:00.005,n,154,5.4,4.32,6.84,20.1,71.8,1007.82,0,0,0,0,178.5212
2021/03/25 06:59:00.002,n,155,5.4,4.68,5.76,20.1,71.6,1007.82,0,0,0,0,182.04812
2021/03/25 07:00:00.000,n,161,5.4,5.4,5.76,20.1,71.5,1007.82,0,0,0,0,185.61012
2021/03/25 07:01:00.011,n,157,4.32,4.32,4.68,20.1,71.5,1007.82,0,0,0,0,189.11262
2021/03/25 07:02:00.008,n,159,4.68,4.32,5.04,20.1,71.5,1007.92,0,0,0,0,192.71492
2021/03/25 07:03:00.004,n,163,1.44,0.72,2.88,20.2,71.6,1007.92,0,0,0,0,195.7555
2021/03/25 07:04:00.000,n,174,3.6,2.88,4.32,20.2,71.5,1007.92,0,0,0,0,198.90094
2021/03/25 07:05:00.000,n,165,3.96,3.6,4.32,20.3,71.1,1007.92,0,0,0,0,202.27496
2021/03/25 07:06:00.000,n,169,3.96,3.6,3.96,20.3,70.7,1007.92,0,0,0,0,205.66668
2021/03/25 07:07:00.006,n,198,2.52,2.16,2.88,20.4,71,1008.02,0,0,0,0,209.41242
2021/03/25 07:08:00.004,n,161,1.8,1.44,2.16,20.4,71.1,1008.02,0,0,0,0,213.2793
2021/03/25 07:09:00.000,n,204,2.52,2.16,2.52,20.5,71,1008.02,0,0,0,0,216.85992
2021/03/25 07:10:00.000,n,228,2.88,2.52,3.24,20.5,70.7,1008.02,0,0,0,0,220.71094
2021/03/25 07:11:00.011,n,158,2.16,1.44,2.52,20.6,70.7,1008.02,0,0,0,0,224.22686
2021/03/25 07:12:00.009,n,138,1.44,1.08,1.8,20.6,70.3,1008.02,0,0,0,0,227.69
2021/03/25 07:13:00.000,n,160,1.8,1.08,2.88,20.7,70.8,1008.02,0,0,0,0,231.1308
2021/03/25 07:14:00.001,n,164,3.6,3.24,3.96,20.8,69.9,1008.02,0,0,0,0,234.81824
2021/03/25 07:15:00.000,n,171,4.68,3.96,5.04,20.9,69.5,1008.02,0,0,0,0,238.92042
2021/03/25 07:16:00.000,n,147,2.52,2.52,2.88,20.9,69.6,1008.02,0,0,0,0,242.87244
2021/03/25 07:17:00.000,n,182,2.88,2.16,3.24,20.9,69.3,1008.02,0,0,0,0,246.12714
2021/03/25 07:18:00.007,n,210,0.72,0.36,1.08,21,69.7,1008.02,0,0,0,0,249.22956
2021/03/25 07:19:00.003,n,202,0.72,0.72,1.08,21.1,68.8,1008.02,0,0,0,0,252.9652
2021/03/25 07:20:00.001,n,286,1.8,1.44,1.8,21.2,68.3,1008.12,0,0,0,0,256.22364
2021/03/25 07:21:00.011,n,178,0.36,0.36,0.72,21.2,68.3,1008.12,0,0,0,0,260.27514
2021/03/25 07:22:00.000,n,147,1.8,1.08,2.52,21.3,67.6,1008.12,0,0,0,0,263.5982
2021/03/25 07:23:00.000,n,172,3.24,2.88,3.96,21.4,66.6,1008.12,0,0,0,0,267.07508
2021/03/25 07:24:00.004,n,227,2.52,2.52,2.88,21.4,66.699996,1008.12,0,0,0,0,270.55286
2021/03/25 07:25:00.001,n,291,3.24,1.8,4.68,21.5,67.9,1008.22,0,0,0,0,273.9983
2021/03/25 07:26:00.000,n,338,1.44,0.72,1.8,21.5,66.5,1008.22,0,0,0,0,278.27258
2021/03/25 07:27:00.000,n,268,5.4,3.24,6.12,21.5,66.6,1008.22,0,0,0,0,281.581
2021/03/25 07:28:00.009,n,290,7.2,5.76,8.64,21.5,65.6,1008.22,0,0,0,0,285.13386
2021/03/25 07:29:00.004,n,226,3.6,3.24,3.6,21.5,66.5,1008.22,0,0,0,0,288.19416
2021/03/25 07:30:00.001,n,240,3.6,2.88,3.96,21.6,66.5,1008.22,0,0,0,0,291.12812
2021/03/25 07:31:00.000,n,97,2.16,1.8,2.52,21.6,66.5,1008.32,0,0,0,0,295.38378
2021/03/25 07:32:00.000,n,250,1.08,0.36,1.44,21.6,65.699996,1008.32,0,0,0,0,299.09412
2021/03/25 07:33:00.000,n,223,1.44,1.44,1.8,21.7,65.699996,1008.32,0,0,0,0,303.33178
2021/03/25 07:34:00.000,n,211,2.88,2.88,3.24,21.8,65.5,1008.32,0,0,0,0,307.19166
2021/03/25 07:35:00.004,n,253,2.16,0.72,2.52,21.8,65.6,1008.32,0,0,0,0,311.01032
2021/03/25 07:36:00.001,n,196,2.52,1.8,2.88,21.8,65.5,1008.32,0,0,0,0,314.51806
2021/03/25 07:37:00.000,n,189,2.52,1.8,3.96,21.9,65.199996,1008.32,0,0,0,0,317.86706
2021/03/25 07:38:00.010,n,163,3.24,2.52,3.6,21.8,65.5,1008.32,0,0,0,0,321.25696
2021/03/25 07:39:00.009,n,180,2.16,1.44,2.88,21.9,65.4,1008.32,0,0,0,0,325.24836
2021/03/25 07:40:00.000,n,287,3.24,2.52,3.96,21.9,65.300004,1008.32,0,0,0,0,329.6914
2021/03/25 07:41:00.002,n,210,3.24,2.52,4.32,21.9,65.4,1008.32,0,0,0,0,332.96838
2021/03/25 07:42:00.000,n,234,1.8,1.44,2.16,21.9,65.199996,1008.32,0,0,0,0,336.7672
2021/03/25 07:43:00.000,n,135,1.8,0.72,3.24,22,64.6,1008.32,0,0,0,0,340.41044
2021/03/25 07:44:00.008,n,196,3.96,3.6,4.32,22,64.6,1008.32,0,0,0,0,343.99348
2021/03/25 07:45:00.006,n,154,5.04,2.88,6.12,21.9,64.300004,1008.32,0,0,0,0,347.64096
2021/03/25 07:46:00.003,n,179,4.68,4.32,5.4,21.9,64.300004,1008.32,0,0,0,0,351.70436
2021/03/25 07:47:00.001,n,211,2.88,1.44,4.32,22,63.6,1008.32,0,0,0,0,355.28712
2021/03/25 07:48:00.014,n,114,0.72,0.36,1.44,22,64,1008.32,0,0,0,0,359.88492
2021/03/25 07:49:00.000,n,223,1.08,0.72,1.8,22.1,63.4,1008.32,0,0,0,0,362.90984
2021/03/25 07:50:00.000,n,181,3.96,1.44,5.04,22.1,63.4,1008.32,0,0,0,0,366.08516
2021/03/25 07:51:00.000,n,218,3.24,2.52,3.24,22.1,63.3,1008.42,0,0,0,0,369.34016
2021/03/25 07:52:00.000,n,163,2.88,1.44,3.96,22.1,62.7,1008.42,0,0,0,0,372.98244
2021/03/25 07:53:00.000,n,149,3.96,2.52,5.4,22.1,62.8,1008.42,0,0,0,0,376.83008
2021/03/25 07:54:00.000,n,291,2.16,0.72,3.6,22.1,62.9,1008.42,0,0,0,0,379.55592
2021/03/25 07:55:00.008,n,193,1.8,0.72,2.52,22.1,62.9,1008.42,0,0,0,0,384.43108
2021/03/25 07:56:00.006,n,209,2.52,2.16,2.52,22.2,63.4,1008.42,0,0,0,0,388.15148
2021/03/25 07:57:00.003,n,193,2.88,2.52,3.6,22.3,62.4,1008.42,0,0,0,0,392.30492
2021/03/25 07:58:00.000,n,157,1.8,1.44,2.16,22.4,61.8,1008.42,0,0,0,0,395.79004
2021/03/25 07:59:00.000,n,27,1.44,1.08,2.16,22.4,62.3,1008.42,0,0,0,0,398.75024
2021/03/25 08:00:00.000,n,89,1.44,0.72,2.52,22.6,62.3,1008.42,0,0,0,0,400.92132
2021/03/25 08:01:00.005,n,92,0.72,0.36,0.72,22.7,61.7,1008.42,0,0,0,0,405.06744
2021/03/25 08:02:00.003,n,246,2.52,2.16,2.52,22.9,61.2,1008.42,0,0,0,0,410.34972
2021/03/25 08:03:00.000,n,245,3.6,3.24,3.96,23,59.6,1008.42,0,0,0,0,412.854
2021/03/25 08:04:00.000,n,235,5.04,3.96,6.12,22.9,59.2,1008.42,0,0,0,0,416.28664
2021/03/25 08:05:00.010,n,304,1.08,0.36,1.44,22.9,60.4,1008.42,0,0,0,0,420.2878
2021/03/25 08:06:00.007,n,262,1.08,0.72,1.44,23,61.4,1008.42,0,0,0,0,422.33824
