"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/03 04:04:00.000,n,171,1.08,0.36,1.44,23.3,77.1,1011.02,0,0,0,0,0.02697
2021/03/03 04:05:00.000,n,146,4.68,4.32,5.4,23.3,77.1,1011.02,0,0,0,0,0.032196
2021/03/03 04:06:00.000,n,146,6.84,6.48,7.2,23.3,77,1011.02,0,0,0,0,0.026131
2021/03/03 04:07:00.006,n,131,9.72,8.64,10.8,23.3,77.1,1011.02,0,0,0,0,0.026131
2021/03/03 04:08:00.003,n,124,5.4,5.04,5.76,23.3,77.1,1010.92,0,0,0,0,0.025253
2021/03/03 04:09:00.001,n,130,6.12,5.4,6.48,23.3,77.1,1010.92,0,0,0,0,0.030479
2021/03/03 04:10:00.000,n,142,9,8.28,9.72,23.3,77.2,1010.92,0,0,0,0,0.028725
2021/03/03 04:11:00.012,n,133,7.56,6.48,8.28,23.3,77.3,1010.92,0,0,0,0,0.029602
2021/03/03 04:12:00.010,n,69,6.12,4.32,8.64,23.3,77.5,1010.92,0,0,0,0,0.028725
2021/03/03 04:13:00.000,n,172,0.36,0,0.36,23.3,77.6,1010.92,0,0,0,0,0.029602
2021/03/03 04:14:00.003,n,131,3.96,3.24,5.04,23.3,77.6,1011.02,0,0,0,0,0.030479
2021/03/03 04:15:00.000,n,65,10.440002,9.72,11.16,23.3,77.7,1011.02,0,0,0,0,0.028725
2021/03/03 04:16:00.000,n,120,8.64,8.28,9.36,23.3,77.7,1011.02,0,0,0,0,0.032196
2021/03/03 04:17:00.000,n,70,6.12,5.76,6.84,23.3,77.9,1011.02,0,0,0,0,0.032196
2021/03/03 04:18:00.007,n,84,7.2,6.12,8.28,23.3,78,1011.02,0,0,0,0,0.033073
2021/03/03 04:19:00.005,n,38,2.52,1.8,3.6,23.3,77.9,1011.02,0,0,0,0,0.025253
2021/03/03 04:20:00.003,n,104,6.12,5.04,7.2,23.3,78,1011.02,0,0,0,0,0.02697
2021/03/03 04:21:00.000,n,75,6.48,4.32,7.92,23.3,78.1,1011.12,0,0,0,0,0.026131
2021/03/03 04:22:00.000,n,95,7.56,5.4,9.72,23.3,78.2,1011.12,0,0,0,0,0.029602
2021/03/03 04:23:00.000,n,63,8.28,4.68,11.88,23.3,78.3,1011.02,0,0,0,0,0.026131
2021/03/03 04:24:00.000,n,117,9.72,7.2,11.52,23.2,78.3,1011.12,0,0,0,0,0.025253
2021/03/03 04:25:00.004,n,87,9.72,5.76,13.32,23.2,78.3,1011.02,0,0,0,0,0.029602
2021/03/03 04:26:00.001,n,73,8.28,6.12,9.72,23.2,78.3,1011.12,0,0,0,0,0.032196
2021/03/03 04:27:00.000,n,86,8.28,6.84,10.440002,23.2,78.2,1011.12,0,0,0,0,0.031319
2021/03/03 04:28:00.011,n,18,1.08,0.36,1.44,23.2,78.4,1011.12,0,0,0,0,0.028725
2021/03/03 04:29:00.008,n,126,14.04,12.24,15.12,23.2,78.2,1011.12,0,0,0,0,0.031319
2021/03/03 04:30:00.005,n,90,4.68,3.96,5.4,23.1,78.4,1011.12,0,0,0,0,0.030479
2021/03/03 04:31:00.000,n,143,3.96,2.52,5.04,23.2,78.5,1011.12,0,0,0,0,0.022621
2021/03/03 04:32:00.000,n,67,3.6,1.8,4.32,23.2,78.5,1011.12,0,0,0,0,0.027847
2021/03/03 04:33:00.000,n,104,2.88,1.08,5.04,23.2,78.5,1011.12,0,0,0,0,0.027847
2021/03/03 04:34:00.000,n,123,9.36,6.48,10.8,23.2,78.4,1011.12,0,0,0,0,0.026131
2021/03/03 04:35:00.008,n,124,11.88,11.16,12.96,23.1,78.4,1011.12,0,0,0,0,0.025253
2021/03/03 04:36:00.005,n,140,8.64,7.56,10.08,23.1,78.5,1011.12,0,0,0,0,0.027847
2021/03/03 04:37:00.002,n,132,5.76,3.96,6.48,23.1,78.7,1011.12,0,0,0,0,0.026131
2021/03/03 04:38:00.000,n,118,4.68,4.32,5.76,23.1,78.8,1011.22,0,0,0,0,0.029602
2021/03/03 04:39:00.013,n,135,11.88,9.72,13.68,23.1,78.6,1011.22,0,0,0,0,0.02697
2021/03/03 04:40:00.000,n,139,9.36,8.28,11.52,23.1,78.7,1011.22,0,0,0,0,0.027847
2021/03/03 04:41:00.000,n,107,5.76,1.44,10.08,23.1,78.1,1011.22,0,0,0,0,0.028725
2021/03/03 04:42:00.000,n,162,10.8,9.36,12.96,23,78.1,1011.22,0,0,0,0,0.028725
2021/03/03 04:43:00.002,n,86,7.92,6.48,9.36,23,78.4,1011.22,0,0,0,0,0.024376
2021/03/03 04:44:00.000,n,131,8.28,6.84,9.72,23,78.4,1011.22,0,0,0,0,0.02697
2021/03/03 04:45:00.000,n,130,14.4,11.52,16.2,23,78.3,1011.22,0,0,0,0,0.023537
2021/03/03 04:46:00.009,n,131,12.24,8.28,15.48,23,78.2,1011.22,0,0,0,0,0.027847
2021/03/03 04:47:00.006,n,129,12.6,11.52,14.4,23,78.2,1011.22,0,0,0,0,0.027847
2021/03/03 04:48:00.003,n,103,11.16,10.08,12.24,23,78,1011.22,0,0,0,0,0.028725
2021/03/03 04:49:00.000,n,143,14.76,13.68,15.48,23,78,1011.22,0,0,0,0,0.026131
2021/03/03 04:50:00.000,n,125,14.76,13.32,15.84,23,78,1011.22,0,0,0,0,0.024376
2021/03/03 04:51:00.000,n,82,7.2,6.48,7.92,23,78.1,1011.32,0,0,0,0,0.024376
2021/03/03 04:52:00.006,n,125,11.16,10.08,12.24,23,78.1,1011.32,0,0,0,0,0.024376
2021/03/03 04:53:00.003,n,136,16.2,7.2,21.96,23,78,1011.32,0,0,0,0,0.024376
2021/03/03 04:54:00.000,n,132,11.52,10.8,12.6,23,78.1,1011.32,0,0,0,0,0.022621
2021/03/03 04:55:00.000,n,71,5.04,3.96,6.48,23,78.2,1011.32,0,0,0,0,0.021744
2021/03/03 04:56:00.011,n,94,5.76,5.04,6.84,23,78.2,1011.32,0,0,0,0,0.023537
2021/03/03 04:57:00.009,n,103,4.32,2.88,6.48,23,78.2,1011.32,0,0,0,0,0.023537
2021/03/03 04:58:00.000,n,144,7.2,5.4,8.28,23,78.2,1011.32,0,0,0,0,0.020905
2021/03/03 04:59:00.002,n,161,5.04,3.24,6.12,23,78.2,1011.32,0,0,0,0,0.021744
2021/03/03 05:00:00.000,n,132,11.52,10.440002,14.04,23,78.1,1011.32,0,0,0,0,0.020027
2021/03/03 05:01:00.000,n,164,3.24,0.72,6.84,23,78.2,1011.32,0,0,0,0,0.022621
2021/03/03 05:02:00.000,n,113,8.64,7.2,10.08,22.9,78.2,1011.32,0,0,0,0,0.030479
2021/03/03 05:03:00.006,n,105,7.56,6.84,8.28,23,78.3,1011.22,0,0,0,0,0.020027
2021/03/03 05:04:00.003,n,112,3.6,0.72,5.4,23,78.4,1011.22,0,0,0,0,0.020905
2021/03/03 05:05:00.000,n,91,3.24,2.52,3.6,23,78.4,1011.22,0,0,0,0,0.017395
2021/03/03 05:06:00.014,n,157,12.6,9.36,14.04,23,78.3,1011.22,0,0,0,0,0.021744
2021/03/03 05:07:00.000,n,132,6.12,5.76,6.84,23,78.5,1011.22,0,0,0,0,0.01915
2021/03/03 05:08:00.000,n,83,6.12,4.32,6.84,23,78.5,1011.32,0,0,0,0,0.021744
2021/03/03 05:09:00.000,n,98,10.08,7.92,11.52,23,78.4,1011.32,0,0,0,0,0.01915
2021/03/03 05:10:00.003,n,134,15.12,13.68,16.919998,22.9,78.4,1011.32,0,0,0,0,0.020027
2021/03/03 05:11:00.001,n,105,8.28,6.48,9.36,22.9,78.5,1011.32,0,0,0,0,0.020905
2021/03/03 05:12:00.000,n,64,6.12,2.16,9,22.9,78.6,1011.42,0,0,0,0,0.023537
2021/03/03 05:13:00.011,n,110,3.6,2.88,4.32,22.9,78.7,1011.42,0,0,0,0,0.024376
2021/03/03 05:14:00.008,n,112,5.04,3.24,7.56,22.9,78.8,1011.42,0,0,0,0,0.01915
2021/03/03 05:15:00.006,n,97,14.4,12.24,15.48,22.9,78.6,1011.42,0,0,0,0,0.017395
2021/03/03 05:16:00.000,n,93,9,8.64,9,22.9,78.6,1011.42,0,0,0,0,0.021744
2021/03/03 05:17:00.000,n,114,5.4,4.68,6.12,22.9,78.9,1011.42,0,0,0,0,0.020027
2021/03/03 05:18:00.000,n,128,7.2,6.84,7.92,22.9,79,1011.32,0,0,0,0,0.025253
2021/03/03 05:19:00.000,n,174,5.76,2.52,8.64,22.9,78.9,1011.42,0,0,0,0,0.02697
2021/03/03 05:20:00.007,n,115,5.76,4.68,6.48,22.9,79,1011.42,0,0,0,0,0.036545
2021/03/03 05:21:00.005,n,33,0.72,0.72,1.08,22.9,79.1,1011.42,0,0,0,0,0.037422
2021/03/03 05:22:00.001,n,116,3.6,2.52,3.6,22.9,79.2,1011.42,0,0,0,0,0.052223
2021/03/03 05:23:00.014,n,83,6.12,4.32,9,22.9,79.1,1011.42,0,0,0,0,0.07225
2021/03/03 05:24:00.011,n,110,6.84,6.48,7.56,22.9,79.2,1011.42,0,0,0,0,0.099182
2021/03/03 05:25:00.000,n,93,5.04,3.96,6.12,22.9,79.3,1011.52,0,0,0,0,0.129623
2021/03/03 05:26:00.000,n,269,2.16,1.44,5.04,22.9,79.3,1011.52,0,0,0,0,0.168762
2021/03/03 05:27:00.003,n,88,5.76,5.04,6.48,22.8,79.3,1011.52,0,0,0,0,0.217438
2021/03/03 05:28:00.000,n,98,5.4,4.32,6.12,22.8,79.3,1011.52,0,0,0,0,0.285225
2021/03/03 05:29:00.000,n,127,7.2,5.4,9.36,22.8,79.3,1011.42,0,0,0,0,0.359039
2021/03/03 05:30:00.010,n,84,10.08,8.64,11.88,22.8,79.1,1011.42,0,0,0,0,0.444107
2021/03/03 05:31:00.008,n,60,10.8,10.08,11.16,22.7,79,1011.42,0,0,0,0,0.534859
2021/03/03 05:32:00.004,n,78,4.68,2.52,5.76,22.7,79.2,1011.42,0,0,0,0,0.642815
2021/03/03 05:33:00.001,n,146,3.6,0.72,5.4,22.7,79.4,1011.42,0,0,0,0,0.738564
2021/03/03 05:34:00.000,n,159,9.72,9,10.440002,22.7,79.4,1011.42,0,0,0,0,0.849037
2021/03/03 05:35:00.000,n,122,7.2,7.2,7.92,22.7,79.4,1011.42,0,0,0,0,0.968132
2021/03/03 05:36:00.000,n,129,7.2,5.76,9.36,22.7,79.6,1011.52,0,0,0,0,1.115761
2021/03/03 05:37:00.000,n,134,10.440002,10.08,11.16,22.7,79.7,1011.52,0,0,0,0,1.270256
2021/03/03 05:38:00.005,n,144,2.52,1.8,3.96,22.7,79.8,1011.52,0,0,0,0,1.42025
2021/03/03 05:39:00.002,n,154,2.88,1.8,3.6,22.7,79.8,1011.52,0,0,0,0,1.586571
2021/03/03 05:40:00.000,n,141,5.04,4.68,5.76,22.6,79.7,1011.52,0,0,0,0,1.761398
2021/03/03 05:41:00.013,n,107,6.12,5.4,6.84,22.6,79.8,1011.52,0,0,0,0,1.955261
2021/03/03 05:42:00.010,n,141,8.64,8.28,9.36,22.6,79.9,1011.62,0,0,0,0,2.171135
2021/03/03 05:43:00.000,n,143,6.48,6.12,7.92,22.6,80.1,1011.62,0,0,0,0,2.387619
2021/03/03 05:44:00.003,n,153,7.2,6.84,7.56,22.6,80.1,1011.62,0,0,0,0,2.554588
2021/03/03 05:45:00.000,n,133,9,7.2,9.72,22.6,80.1,1011.62,0,0,0,0,2.698898
2021/03/03 05:46:00.000,n,169,4.68,2.52,5.4,22.6,80.3,1011.62,0,0,0,0,2.844849
2021/03/03 05:47:00.000,n,125,1.44,0.72,2.16,22.6,80.5,1011.62,0,0,0,0,3.001862
2021/03/03 05:48:00.008,n,139,5.04,5.04,5.76,22.6,80.5,1011.72,0,0,0,0,3.180275
2021/03/03 05:49:00.006,n,122,5.04,3.96,6.12,22.6,80.7,1011.72,0,0,0,0,3.383484
2021/03/03 05:50:00.004,n,140,9,7.92,9.72,22.6,80.9,1011.72,0,0,0,0,3.738213
2021/03/03 05:51:00.001,n,148,8.64,7.92,10.08,22.6,81,1011.72,0,0,0,0,4.112892
2021/03/03 05:52:00.000,n,120,3.24,2.16,3.6,22.6,81.2,1011.72,0,0,0,0,4.564018
2021/03/03 05:53:00.000,n,100,3.96,3.24,4.32,22.6,81.3,1011.72,0,0,0,0,5.195084
2021/03/03 05:54:00.000,n,117,2.52,2.16,2.88,22.6,81.3,1011.62,0,0,0,0,5.937042
2021/03/03 05:55:00.005,n,193,4.68,3.6,5.4,22.5,81.1,1011.62,0,0,0,0,6.697006
2021/03/03 05:56:00.004,n,138,6.48,6.12,7.2,22.5,81.2,1011.62,0,0,0,0,7.388726
2021/03/03 05:57:00.000,n,125,3.6,3.24,4.32,22.5,81.5,1011.62,0,0,0,0,7.83886
2021/03/03 05:58:00.000,n,111,7.2,6.12,7.92,22.5,81.3,1011.72,0,0,0,0,8.17955
2021/03/03 05:59:00.013,n,131,9.36,7.56,9.72,22.4,81.2,1011.72,0,0,0,0,8.685838
2021/03/03 06:00:00.010,n,117,3.96,3.24,5.04,22.4,81.4,1011.72,0,0,0,0,9.118652
2021/03/03 06:01:00.000,n,79,5.4,4.68,6.48,22.4,81.5,1011.72,0,0,0,0,9.51584
2021/03/03 06:02:00.000,n,100,6.12,5.4,6.84,22.4,81.5,1011.72,0,0,0,0,9.852028
2021/03/03 06:03:00.003,n,84,2.88,0.72,4.32,22.4,81.6,1011.72,0,0,0,0,10.358888
2021/03/03 06:04:00.001,n,120,3.24,2.88,3.96,22.4,81.6,1011.72,0,0,0,0,10.842706
2021/03/03 06:05:00.000,n,124,2.52,1.8,2.88,22.4,81.5,1011.72,0,0,0,0,11.210556
2021/03/03 06:06:00.010,n,116,1.8,1.08,2.88,22.4,81.5,1011.72,0,0,0,0,11.229974
2021/03/03 06:07:00.007,n,113,3.6,2.52,4.68,22.4,81.5,1011.72,0,0,0,0,11.149026
2021/03/03 06:08:00.004,n,101,5.4,4.68,6.12,22.4,81.5,1011.72,0,0,0,0,10.873948
2021/03/03 06:09:00.001,n,75,3.6,3.24,3.96,22.4,81.5,1011.72,0,0,0,0,10.449104
2021/03/03 06:10:00.000,n,107,9.72,9.36,10.440002,22.4,81.4,1011.72,0,0,0,0,10.091286
2021/03/03 06:11:00.000,n,88,5.04,2.16,8.64,22.4,81.2,1011.72,0,0,0,0,9.967918
2021/03/03 06:12:00.000,n,98,3.6,1.8,5.76,22.4,81,1011.72,0,0,0,0,10.066758
2021/03/03 06:13:00.005,n,65,4.68,2.52,6.48,22.4,81.2,1011.82,0,0,0,0,10.349618
2021/03/03 06:14:00.003,n,77,9.36,8.64,10.440002,22.4,81,1011.82,0,0,0,0,10.735398
2021/03/03 06:15:00.000,n,40,3.96,2.88,5.4,22.4,81.1,1011.82,0,0,0,0,11.364708
2021/03/03 06:16:00.000,n,48,11.52,10.08,12.96,22.4,80.9,1011.82,0,0,0,0,12.161102
2021/03/03 06:17:00.012,n,62,11.52,9.72,12.96,22.4,80.7,1011.82,0,0,0,0,13.244972
2021/03/03 06:18:00.009,n,104,8.64,5.76,10.440002,22.4,80.7,1011.82,0,0,0,0,14.579468
2021/03/03 06:19:00.000,n,163,2.52,1.08,3.96,22.4,80.9,1011.82,0,0,0,0,15.722008
2021/03/03 06:20:00.002,n,93,2.88,0.72,4.32,22.5,80.9,1011.82,0,0,0,0,16.7836
2021/03/03 06:21:00.000,n,119,5.4,3.6,6.48,22.5,80.8,1011.82,0,0,0,0,17.860756
2021/03/03 06:22:00.000,n,69,7.92,6.84,9.36,22.5,80.7,1011.82,0,0,0,0,18.82351
2021/03/03 06:23:00.000,n,112,5.04,3.96,5.76,22.5,80.6,1011.82,0,0,0,0,19.45282
2021/03/03 06:24:00.007,n,72,7.2,5.4,8.28,22.5,80.5,1011.82,0,0,0,0,20.524368
2021/03/03 06:25:00.004,n,111,4.32,3.24,5.04,22.5,80.5,1011.82,0,0,0,0,22.139778
2021/03/03 06:26:00.001,n,135,13.32,8.28,16.919998,22.5,80.3,1011.82,0,0,0,0,24.497222
2021/03/03 06:27:00.000,n,112,9.36,8.64,10.440002,22.5,80.2,1011.92,0,0,0,0,26.122474
2021/03/03 06:28:00.000,n,125,9.36,8.28,10.440002,22.5,80.1,1011.92,0,0,0,0,27.423248
2021/03/03 06:29:00.000,n,109,15.84,15.12,18.359998,22.6,80,1011.92,0,0,0,0,29.36163
2021/03/03 06:30:00.000,n,69,8.28,6.48,8.64,22.6,80,1012.02,0,0,0,0,30.660668
2021/03/03 06:31:00.000,n,67,9.36,7.2,11.88,22.6,79.7,1012.02,0,0,0,0,31.280002
2021/03/03 06:32:00.005,n,165,7.56,6.84,8.64,22.6,79.7,1012.02,0,0,0,0,30.943642
2021/03/03 06:33:00.002,n,150,6.84,5.04,7.92,22.6,79.5,1012.02,0,0,0,0,28.972206
2021/03/03 06:34:00.000,n,82,11.16,8.28,13.32,22.7,79.6,1012.12,0,0,0,0,27.831878
2021/03/03 06:35:00.012,n,76,8.28,7.2,9,22.7,79.5,1012.12,0,0,0,0,28.02517
2021/03/03 06:36:00.011,n,81,13.32,10.8,16.2,22.7,79.5,1012.12,0,0,0,0,29.210662
2021/03/03 06:37:00.000,n,135,11.88,10.08,13.32,22.7,79.5,1012.12,0,0,0,0,30.501748
2021/03/03 06:38:00.000,n,111,4.32,2.88,5.76,22.7,79.4,1012.12,0,0,0,0,31.591912
2021/03/03 06:39:00.002,n,87,10.08,8.64,11.52,22.7,79.5,1012.12,0,0,0,0,33.005104
2021/03/03 06:40:00.000,n,121,6.12,4.68,7.56,22.7,79.6,1012.12,0,0,0,0,34.578284
2021/03/03 06:41:00.000,n,95,5.4,3.24,6.48,22.7,79.7,1012.12,0,0,0,0,36.613236
2021/03/03 06:42:00.009,n,126,12.6,10.08,13.68,22.7,79.4,1012.12,0,0,0,0,39.380492
2021/03/03 06:43:00.007,n,101,18,15.48,19.44,22.7,79.5,1012.12,0,0,0,0,42.147008
2021/03/03 06:44:00.004,n,83,7.92,6.12,10.08,22.7,79.8,1012.12,0,0,0,0,45.186884
2021/03/03 06:45:00.002,n,118,10.8,7.92,12.96,22.7,79.6,1012.12,0,0,0,0,47.729128
2021/03/03 06:46:00.000,n,94,9,7.92,10.08,22.7,79.8,1012.12,0,0,0,0,49.40796
2021/03/03 06:47:00.000,n,86,10.08,7.56,12.6,22.7,79.6,1012.02,0,0,0,0,49.95388
2021/03/03 06:48:00.000,n,97,6.12,4.68,8.28,22.6,79.8,1012.12,0,0,0,0,50.124512
2021/03/03 06:49:00.006,n,86,16.56,14.76,19.08,22.6,79.8,1012.02,0,0,0,0,51.218432
2021/03/03 06:50:00.003,n,89,12.96,11.16,14.04,22.6,79.9,1012.02,0,0,0,0,53.419476
2021/03/03 06:51:00.000,n,118,10.440002,9.36,12.6,22.6,80,1012.02,0,0,0,0,54.861508
2021/03/03 06:52:00.000,n,47,8.28,6.84,9.36,22.6,80.2,1012.02,0,0,0,0,56.963976
2021/03/03 06:53:00.012,n,94,10.440002,9.36,11.52,22.6,80.3,1012.02,0,0,0,0,58.706456
2021/03/03 06:54:00.010,n,135,9,3.6,12.6,22.6,80.3,1012.02,0,0,0,0,58.991812
2021/03/03 06:55:00.000,n,77,11.88,11.16,12.24,22.6,80.4,1012.02,0,0,0,0,60.167008
2021/03/03 06:56:00.000,n,80,9.36,7.92,10.08,22.6,80.2,1012.02,0,0,0,0,61.781672
2021/03/03 06:57:00.000,n,69,11.52,8.28,13.32,22.6,80,1012.02,0,0,0,0,65.086532
2021/03/03 06:58:00.000,n,87,13.68,11.52,15.84,22.6,79.9,1012.02,0,0,0,0,70.256056
2021/03/03 06:59:00.000,n,52,6.48,5.4,6.84,22.6,80.1,1012.02,0,0,0,0,75.133168
2021/03/03 07:00:00.008,n,71,6.84,3.96,9.36,22.6,80.1,1012.02,0,0,0,0,80.315768
2021/03/03 07:01:00.006,n,89,15.12,10.08,17.64,22.6,80.1,1012.12,0,0,0,0,85.748536
2021/03/03 07:02:00.003,n,88,7.56,5.76,9,22.6,80.1,1012.12,0,0,0,0,88.855288
2021/03/03 07:03:00.000,n,121,8.64,7.56,9.72,22.6,80.1,1012.12,0,0,0,0,90.44748
2021/03/03 07:04:00.000,n,98,14.76,11.88,17.64,22.6,79.2,1012.02,0,0,0,0,89.395104
2021/03/03 07:05:00.000,n,43,6.12,2.16,11.16,22.6,79.4,1012.12,0,0,0,0,86.393168
2021/03/03 07:06:00.000,n,124,12.24,11.16,13.32,22.6,79.7,1012.12,0,0,0,0,83.684312
2021/03/03 07:07:00.005,n,82,10.440002,9.36,11.16,22.6,79.8,1012.12,0,0,0,0,79.915312
2021/03/03 07:08:00.003,n,132,11.52,10.440002,12.24,22.6,80.1,1012.12,0,0,0,0,77.171248
2021/03/03 07:09:00.000,n,150,9.36,5.04,12.6,22.6,79.9,1012.12,0,0,0,0,74.402616
2021/03/03 07:10:00.000,n,88,12.96,10.8,14.76,22.6,80,1012.12,0,0,0,0,71.002848
2021/03/03 07:11:00.009,n,113,11.16,9,15.48,22.5,80,1012.12,0,0,0,0,68.078448
2021/03/03 07:12:00.007,n,133,10.8,8.64,11.88,22.5,80.1,1012.12,0,0,0,0,64.82466
2021/03/03 07:13:00.000,n,95,8.28,7.56,9.36,22.5,80,1012.12,0,0,0,0,65.4237
2021/03/03 07:14:00.000,n,128,7.92,3.24,10.08,22.5,80.1,1012.12,0,0,0,0,67.640552
2021/03/03 07:15:00.000,n,93,4.32,3.6,5.04,22.5,80.2,1012.22,0,0,0,0,70.444704
2021/03/03 07:16:00.000,n,146,2.88,1.44,4.32,22.5,80.3,1012.22,0,0,0,0,75.615784
2021/03/03 07:17:00.000,n,149,10.8,2.88,14.76,22.5,80.1,1012.22,0,0,0,0,78.018664
2021/03/03 07:18:00.005,n,116,10.440002,9,11.88,22.5,80.1,1012.22,0,0,0,0,78.393648
2021/03/03 07:19:00.003,n,120,4.68,2.88,5.4,22.5,80.3,1012.22,0,0,0,0,78.460424
2021/03/03 07:20:00.001,n,108,7.56,6.84,7.56,22.5,80.3,1012.22,0,0,0,0,77.815552
2021/03/03 07:21:00.014,n,106,6.12,3.96,9.72,22.5,80.5,1012.22,0,0,0,0,76.978088
2021/03/03 07:22:00.000,n,110,2.88,1.08,3.96,22.6,80.5,1012.22,0,0,0,0,75.467144
2021/03/03 07:23:00.000,n,106,7.2,4.32,8.64,22.6,80.5,1012.22,0,0,0,0,74.935376
2021/03/03 07:24:00.000,n,150,5.04,4.68,5.76,22.6,80.3,1012.22,0,0,0,0,74.679336
2021/03/03 07:25:00.004,n,124,13.32,12.6,14.76,22.6,80.4,1012.12,0,0,0,0,74.948384
2021/03/03 07:26:00.001,n,112,6.48,3.24,7.56,22.6,80.7,1012.22,0,0,0,0,75.700952
2021/03/03 07:27:00.000,n,186,2.52,1.08,3.96,22.6,81,1012.22,0,0,0,0,75.159824
2021/03/03 07:28:00.012,n,88,6.84,5.4,7.92,22.6,80.9,1012.22,0,0,0,0,74.03072
2021/03/03 07:29:00.009,n,94,5.76,4.68,6.84,22.6,80.9,1012.22,0,0,0,0,74.12668
2021/03/03 07:30:00.006,n,159,6.12,5.4,8.28,22.6,81.1,1012.22,0,0,0,0,75.243912
2021/03/03 07:31:00.000,n,140,7.56,6.84,8.28,22.6,80.8,1012.22,0,0,0,0,76.877672
2021/03/03 07:32:00.001,n,111,5.76,4.68,7.2,22.6,80.8,1012.32,0,0,0,0,78.92496
2021/03/03 07:33:00.000,n,110,7.2,5.4,9.36,22.5,80.8,1012.32,0,0,0,0,80.377944
2021/03/03 07:34:00.000,n,92,5.76,3.96,6.48,22.5,81,1012.32,0,0,0,0,81.117496
2021/03/03 07:35:00.000,n,70,3.24,2.52,4.32,22.6,81.2,1012.32,0,0,0,0,79.211272
2021/03/03 07:36:00.006,n,66,6.48,6.12,7.56,22.6,81,1012.42,0,0,0,0,83.125496
2021/03/03 07:37:00.003,n,133,3.96,3.6,4.68,22.6,81.2,1012.42,0,0,0,0,90.653912
2021/03/03 07:38:00.000,n,137,5.76,4.68,8.28,22.6,81.1,1012.42,0,0,0,0,94.995328
2021/03/03 07:39:00.013,n,81,5.4,4.68,6.48,22.6,81.1,1012.42,0,0,0,0,97.39732
2021/03/03 07:40:00.000,n,130,8.64,7.56,11.52,22.6,81,1012.42,0,0,0,0,92.99356
2021/03/03 07:41:00.000,n,73,9.36,8.28,10.440002,22.6,81.1,1012.42,0,0,0,0,93.777328
2021/03/03 07:42:00.005,n,104,5.76,3.96,7.92,22.6,80.9,1012.42,0,0,0,0,95.922792
2021/03/03 07:43:00.003,n,73,10.440002,5.4,12.96,22.7,80.9,1012.42,0,0,0,0,97.5206
2021/03/03 07:44:00.000,n,85,13.68,12.6,14.04,22.7,80.6,1012.42,0,0,0,0,95.146256
2021/03/03 07:45:00.000,n,100,5.76,2.88,10.440002,22.6,80.8,1012.42,0,0,0,0,93.607752
2021/03/03 07:46:00.010,n,91,8.64,8.28,9,22.7,80.8,1012.42,0,0,0,0,89.972064
2021/03/03 07:47:00.007,n,47,8.28,7.2,9.36,22.7,80.7,1012.42,0,0,0,0,87.532504
2021/03/03 07:48:00.003,n,103,4.32,3.96,4.68,22.7,80.9,1012.42,0,0,0,0,91.145512
2021/03/03 07:49:00.001,n,150,3.6,2.16,4.68,22.8,80.8,1012.42,0,0,0,0,88.020032
2021/03/03 07:50:00.000,n,112,6.84,5.04,8.64,22.8,80.5,1012.42,0,0,0,0,92.65848
2021/03/03 07:51:00.000,n,114,9.36,7.56,10.08,22.8,79.8,1012.42,0,0,0,0,92.426304
2021/03/03 07:52:00.000,n,118,4.68,3.96,5.04,22.8,79.8,1012.42,0,0,0,0,97.704584
2021/03/03 07:53:00.004,n,89,7.56,5.04,9.36,22.8,79.1,1012.42,0,0,0,0,102.26844
2021/03/03 07:54:00.002,n,87,5.76,4.32,6.84,22.8,79,1012.42,0,0,0,0,110.5532
2021/03/03 07:55:00.000,n,79,9.72,7.92,11.88,22.8,79.1,1012.42,0,0,0,0,135.33134
2021/03/03 07:56:00.012,n,80,6.48,5.4,7.56,22.8,78.8,1012.42,0,0,0,0,169.04396
2021/03/03 07:57:00.009,n,109,7.56,5.04,10.08,22.9,78.9,1012.42,0,0,0,0,178.0814
2021/03/03 07:58:00.000,n,181,3.24,1.8,5.04,22.9,79.1,1012.42,0,0,0,0,171.7377
2021/03/03 07:59:00.003,n,137,15.12,12.96,16.919998,22.9,78.5,1012.42,0,0,0,0,154.57322
2021/03/03 08:00:00.000,n,76,7.92,6.84,9,22.9,78.6,1012.42,0,0,0,0,144.5925
2021/03/03 08:01:00.000,n,111,15.12,12.24,16.56,23,78.3,1012.52,0,0,0,0,161.3858
2021/03/03 08:02:00.000,n,118,9,7.92,10.08,23,78.5,1012.52,0,0,0,0,174.48032
2021/03/03 08:03:00.009,n,57,11.52,10.08,12.6,23,78.4,1012.52,0,0,0,0,165.53592
2021/03/03 08:04:00.005,n,74,6.48,5.4,7.56,23,78.7,1012.52,0,0,0,0,160.28172
2021/03/03 08:05:00.003,n,147,6.84,0.72,8.28,23,78.4,1012.52,0,0,0,0,160.0394
2021/03/03 08:06:00.015,n,120,6.12,4.68,6.84,23,78.3,1012.52,0,0,0,0,154.76832
2021/03/03 08:07:00.000,n,12,7.92,3.96,10.08,23,78.4,1012.52,0,0,0,0,138.5302
