"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/13 04:03:00.004,n,199,3.6,2.88,3.6,21.5,82,1017.32,0,0,0,0,0.033035
2021/03/13 04:04:00.000,n,203,3.24,2.88,3.96,21.5,82,1017.32,0,0,0,0,0.033913
2021/03/13 04:05:00.000,n,199,5.4,4.68,6.48,21.4,81.8,1017.32,0,0,0,0,0.038261
2021/03/13 04:06:00.005,n,160,7.56,7.2,7.92,21.4,81.7,1017.32,0,0,0,0,0.035667
2021/03/13 04:07:00.000,n,110,1.08,0.36,2.52,21.4,82,1017.32,0,0,0,0,0.038261
2021/03/13 04:08:00.000,n,137,1.8,1.8,2.16,21.4,82.1,1017.32,0,0,0,0,0.033035
2021/03/13 04:09:00.005,n,266,3.96,3.24,4.68,21.4,82.1,1017.32,0,0,0,0,0.036545
2021/03/13 04:10:00.010,n,275,4.32,3.96,4.68,21.4,82.5,1017.22,0,0,0,0,0.032196
2021/03/13 04:11:00.000,n,280,6.48,5.76,6.84,21.4,82.1,1017.22,0,0,0,0,0.037422
2021/03/13 04:12:00.005,n,255,4.68,4.32,5.76,21.4,82,1017.22,0,0,0,0,0.035667
2021/03/13 04:13:00.000,n,270,4.68,3.96,5.4,21.4,81.8,1017.22,0,0,0,0,0.037422
2021/03/13 04:14:00.001,n,275,6.12,5.76,6.48,21.4,81.7,1017.22,0,0,0,0,0.040894
2021/03/13 04:15:00.006,n,264,5.76,4.32,6.84,21.4,82.7,1017.22,0,0,0,0,0.035667
2021/03/13 04:16:00.000,n,268,9,7.56,9.72,21.4,82.3,1017.22,0,0,0,0,0.038261
2021/03/13 04:17:00.000,n,263,6.48,1.44,11.16,21.4,82.4,1017.22,0,0,0,0,0.039139
2021/03/13 04:18:00.005,n,222,2.88,0.72,4.68,21.4,82.4,1017.32,0,0,0,0,0.039139
2021/03/13 04:19:00.010,n,255,7.2,6.84,7.92,21.4,82,1017.32,0,0,0,0,0.036545
2021/03/13 04:20:00.000,n,264,6.84,6.48,7.56,21.3,81.7,1017.32,0,0,0,0,0.032196
2021/03/13 04:21:00.004,n,279,8.64,7.92,9,21.2,81.6,1017.32,0,0,0,0,0.033035
2021/03/13 04:22:00.000,n,275,7.2,5.76,9,21.2,81.8,1017.32,0,0,0,0,0.037422
2021/03/13 04:23:00.000,n,265,6.48,5.76,7.2,21.1,81.9,1017.32,0,0,0,0,0.033035
2021/03/13 04:24:00.006,n,288,6.84,6.12,7.56,21.1,82.4,1017.32,0,0,0,0,0.039139
2021/03/13 04:25:00.000,n,267,6.48,5.76,6.84,21.1,82.2,1017.32,0,0,0,0,0.033035
2021/03/13 04:26:00.000,n,271,6.84,6.48,8.28,21.1,82.3,1017.32,0,0,0,0,0.028687
2021/03/13 04:27:00.005,n,267,6.84,5.76,7.56,21.1,82.3,1017.32,0,0,0,0,0.036545
2021/03/13 04:28:00.010,n,251,4.68,3.96,5.04,21.2,83.2,1017.32,0,0,0,0,0.03479
2021/03/13 04:29:00.000,n,243,2.52,1.44,3.6,21.3,83.1,1017.32,0,0,0,0,0.030441
2021/03/13 04:30:00.005,n,262,6.12,5.4,6.48,21.3,82.7,1017.32,0,0,0,0,0.032196
2021/03/13 04:31:00.000,n,265,7.2,6.12,7.92,21.3,82.7,1017.32,0,0,0,0,0.03479
2021/03/13 04:32:00.000,n,282,3.6,2.16,5.4,21.3,82.8,1017.32,0,0,0,0,0.03479
2021/03/13 04:33:00.005,n,268,5.76,5.04,6.48,21.3,82.6,1017.32,0,0,0,0,0.030441
2021/03/13 04:34:00.000,n,262,5.04,5.04,5.4,21.3,82.5,1017.32,0,0,0,0,0.029564
2021/03/13 04:35:00.000,n,254,3.96,3.6,3.96,21.3,82.4,1017.32,0,0,0,0,0.029564
2021/03/13 04:36:00.004,n,218,1.8,1.08,2.16,21.2,82.5,1017.32,0,0,0,0,0.033913
2021/03/13 04:37:00.010,n,156,3.96,3.6,4.32,21.2,82.6,1017.32,0,0,0,0,0.027847
2021/03/13 04:38:00.000,n,126,2.52,2.16,3.6,21.2,82.7,1017.32,0,0,0,0,0.026093
2021/03/13 04:39:00.004,n,158,2.16,1.44,2.88,21.2,82.6,1017.32,0,0,0,0,0.027847
2021/03/13 04:40:00.000,n,223,2.16,1.8,2.52,21.3,82.6,1017.32,0,0,0,0,0.026093
2021/03/13 04:41:00.000,n,189,2.88,2.52,3.24,21.3,82.6,1017.32,0,0,0,0,0.025253
2021/03/13 04:42:00.004,n,122,1.08,0.72,1.08,21.3,82.7,1017.32,0,0,0,0,0.031319
2021/03/13 04:43:00.000,n,38,0.36,0.36,0.72,21.3,82.7,1017.32,0,0,0,0,0.033035
2021/03/13 04:44:00.000,n,278,2.16,1.8,2.88,21.3,82.5,1017.32,0,0,0,0,0.029564
2021/03/13 04:45:00.005,n,271,1.8,1.44,2.16,21.3,82.4,1017.42,0,0,0,0,0.028687
2021/03/13 04:46:00.010,n,243,2.16,1.44,3.24,21.3,82.7,1017.42,0,0,0,0,0.025253
2021/03/13 04:47:00.000,n,318,0.36,0.36,0.36,21.4,82.7,1017.42,0,0,0,0,0.029564
2021/03/13 04:48:00.004,n,165,0.72,0.36,1.08,21.4,82.7,1017.42,0,0,0,0,0.028687
2021/03/13 04:49:00.000,n,221,2.52,1.8,2.52,21.4,82.4,1017.42,0,0,0,0,0.026093
2021/03/13 04:50:00.000,n,270,1.44,0.72,2.16,21.4,82.5,1017.42,0,0,0,0,0.02697
2021/03/13 04:51:00.004,n,263,1.8,0.72,2.16,21.4,82.6,1017.42,0,0,0,0,0.028687
2021/03/13 04:52:00.000,n,31,1.44,1.08,2.52,21.5,82.6,1017.42,0,0,0,0,0.027847
2021/03/13 04:53:00.000,n,172,1.8,1.44,2.16,21.5,82.3,1017.42,0.01,0.7,0,0,0.031319
2021/03/13 04:54:00.006,n,56,2.88,1.8,3.96,21.5,82.3,1017.52,0.01,0,0,0,0.028687
2021/03/13 04:55:00.011,n,48,1.8,0,2.88,21.5,82.2,1017.52,0.01,0,0,0,0.031319
2021/03/13 04:56:00.000,n,37,3.24,3.24,3.24,21.5,82.1,1017.52,0.02,0.1,0,0,0.027847
2021/03/13 04:57:00.006,n,86,1.08,0.36,1.44,21.5,82.6,1017.52,0.02,0.1,0,0,0.028687
2021/03/13 04:58:00.000,n,140,1.8,1.8,2.16,21.6,82.4,1017.52,0.04,0.8,0,0,0.032196
2021/03/13 04:59:00.002,n,193,0.72,0.36,1.08,21.6,82.2,1017.52,0.05,0.7,0,0,0.028687
2021/03/13 05:00:00.000,n,171,1.08,0.72,1.08,21.5,82.3,1017.52,0.05,0,0,0,0.032196
2021/03/13 05:01:00.000,n,244,1.44,1.08,1.8,21.5,82.5,1017.52,0.05,0,0,0,0.035667
2021/03/13 05:02:00.000,n,227,2.52,2.52,2.88,21.5,82.5,1017.42,0.05,0,0,0,0.031319
2021/03/13 05:03:00.008,n,256,4.68,4.32,5.4,21.5,82.5,1017.42,0.05,0.1,0,0,0.032196
2021/03/13 05:04:00.005,n,254,5.04,4.68,5.4,21.5,82.3,1017.42,0.06,0.3,0,0,0.030441
2021/03/13 05:05:00.003,n,237,5.04,4.32,5.4,21.5,82.4,1017.42,0.06,0.4,0,0,0.031319
2021/03/13 05:06:00.001,n,205,3.6,2.88,3.6,21.5,82.8,1017.42,0.07,0.1,0,0,0.028687
2021/03/13 05:07:00.000,n,172,2.88,1.44,3.24,21.5,83,1017.42,0.08,0.5,0,0,0.029564
2021/03/13 05:08:00.000,n,166,5.04,5.04,5.04,21.5,83.2,1017.42,0.08,0.6,0,0,0.025253
2021/03/13 05:09:00.000,n,176,4.32,3.6,4.68,21.5,83.2,1017.42,0.08,0.1,0,0,0.02697
2021/03/13 05:10:00.000,n,155,6.84,5.4,7.2,21.5,83.3,1017.42,0.09,0.1,0,0,0.026093
2021/03/13 05:11:00.009,n,165,6.48,5.76,6.84,21.4,83.3,1017.52,0.09,0,0,0,0.025253
2021/03/13 05:12:00.006,n,154,4.68,4.68,5.04,21.4,83.5,1017.52,0.09,0,0,0,0.028687
2021/03/13 05:13:00.003,n,25,1.44,0.72,3.24,21.4,83.9,1017.52,0.09,0,0,0,0.027847
2021/03/13 05:14:00.001,n,103,0.72,0.36,1.44,21.4,84.3,1017.52,0.09,0,0,0,0.02346
2021/03/13 05:15:00.015,n,154,0.72,0.36,1.08,21.4,84.2,1017.52,0.09,0,0,0,0.022621
2021/03/13 05:16:00.000,n,12,0.72,0.36,0.72,21.4,84.1,1017.52,0.09,0,0,0,0.028687
2021/03/13 05:17:00.000,n,225,0.72,0.36,0.72,21.4,84.2,1017.62,0.09,0,0,0,0.026093
2021/03/13 05:18:00.000,n,134,2.16,0.72,3.24,21.4,84.3,1017.62,0.09,0,0,0,0.028725
2021/03/13 05:19:00.003,n,157,7.56,7.2,7.56,21.4,84,1017.62,0.09,0,0,0,0.027008
2021/03/13 05:20:00.000,n,162,5.4,5.04,5.76,21.3,83.9,1017.62,0.09,0,0,0,0.033112
2021/03/13 05:21:00.000,n,164,3.24,3.24,3.6,21.3,84.1,1017.62,0.09,0,0,0,0.030479
2021/03/13 05:22:00.011,n,195,4.68,3.96,5.04,21.3,84.3,1017.62,0.09,0,0,0,0.033951
2021/03/13 05:23:00.008,n,181,5.4,4.68,5.76,21.3,84.2,1017.62,0.09,0,0,0,0.031319
2021/03/13 05:24:00.005,n,188,5.76,5.4,6.48,21.3,84.4,1017.62,0.09,0,0,0,0.032234
2021/03/13 05:25:00.000,n,196,5.04,4.32,5.4,21.3,84.3,1017.62,0.09,0,0,0,0.031319
2021/03/13 05:26:00.000,n,159,2.16,1.08,2.52,21.3,84.6,1017.62,0.09,0,0,0,0.035706
2021/03/13 05:27:00.000,n,156,3.96,3.6,4.32,21.3,84.7,1017.62,0.09,0,0,0,0.034828
2021/03/13 05:28:00.000,n,163,3.6,3.6,3.6,21.3,84.5,1017.62,0.09,0,0,0,0.042686
2021/03/13 05:29:00.007,n,188,1.8,1.44,2.16,21.3,84.6,1017.62,0.09,0,0,0,0.039177
2021/03/13 05:30:00.003,n,150,3.24,2.88,3.24,21.3,84.7,1017.62,0.09,0,0,0,0.04612
2021/03/13 05:31:00.001,n,181,5.04,4.68,6.12,21.3,84.7,1017.62,0.09,0,0,0,0.063553
2021/03/13 05:32:00.000,n,123,3.24,2.16,4.32,21.3,84.6,1017.62,0.09,0,0,0,0.076599
2021/03/13 05:33:00.013,n,81,0.72,0.36,1.44,21.2,84.7,1017.62,0.09,0,0,0,0.103569
2021/03/13 05:34:00.000,n,94,1.8,1.44,2.52,21.3,85.2,1017.62,0.09,0,0,0,0.131378
2021/03/13 05:35:00.000,n,110,3.96,3.6,4.68,21.3,84.9,1017.62,0.09,0,0,0,0.170517
2021/03/13 05:36:00.004,n,117,3.6,3.6,3.96,21.3,84.7,1017.62,0.09,0,0,0,0.225296
2021/03/13 05:37:00.000,n,121,3.96,3.24,3.96,21.2,84.9,1017.62,0.09,0,0,0,0.281792
2021/03/13 05:38:00.000,n,146,6.48,5.76,6.48,21.2,84.7,1017.62,0.09,0,0,0,0.353928
2021/03/13 05:39:00.007,n,143,5.04,4.68,5.4,21.2,84.8,1017.62,0.09,0,0,0,0.44941
2021/03/13 05:40:00.004,n,155,6.84,6.12,7.56,21.2,84.8,1017.62,0.09,0,0,0,0.557938
2021/03/13 05:41:00.001,n,133,3.96,3.96,4.32,21.2,84.8,1017.62,0.09,0,0,0,0.687103
2021/03/13 05:42:00.016,n,187,4.32,3.96,4.32,21.2,85.1,1017.72,0.09,0,0,0,0.825462
2021/03/13 05:43:00.000,n,182,3.96,2.88,5.76,21.2,85.1,1017.72,0.09,0,0,0,0.965462
2021/03/13 05:44:00.000,n,203,5.04,4.32,5.76,21.2,85,1017.72,0.09,0,0,0,1.14872
2021/03/13 05:45:00.000,n,183,7.92,7.2,8.64,21.2,84.9,1017.72,0.09,0,0,0,1.374321
2021/03/13 05:46:00.005,n,178,6.84,6.48,7.2,21.2,84.9,1017.72,0.09,0,0,0,1.665459
2021/03/13 05:47:00.002,n,187,9,8.28,9.72,21.2,84.8,1017.72,0.09,0,0,0,2.017593
2021/03/13 05:48:00.000,n,186,3.24,2.16,3.6,21.2,84.9,1017.72,0.09,0,0,0,2.570992
2021/03/13 05:49:00.013,n,163,4.32,3.6,5.04,21.1,84.9,1017.72,0.09,0,0,0,3.511238
2021/03/13 05:50:00.009,n,187,5.04,4.32,6.12,21.1,84.8,1017.72,0.09,0,0,0,4.700585
2021/03/13 05:51:00.007,n,145,2.88,1.44,4.68,21.1,84.9,1017.72,0.09,0,0,0,5.877266
2021/03/13 05:52:00.000,n,166,7.56,6.84,8.28,21.1,84.7,1017.72,0.09,0,0,0,6.821747
2021/03/13 05:53:00.002,n,181,7.56,7.2,8.28,21.1,84.8,1017.72,0.09,0,0,0,7.56752
2021/03/13 05:54:00.000,n,119,1.8,0.72,2.52,21.1,84.9,1017.72,0.09,0,0,0,7.667847
2021/03/13 05:55:00.000,n,176,0.72,0.36,0.72,21.1,85,1017.72,0.09,0,0,0,7.046242
2021/03/13 05:56:00.009,n,251,2.16,1.08,2.88,21.1,85.1,1017.72,0.09,0,0,0,9.146004
2021/03/13 05:57:00.006,n,180,3.24,2.52,3.96,21.2,85,1017.72,0.09,0,0,0,11.167604
2021/03/13 05:58:00.003,n,150,4.32,3.6,5.76,21.2,84.9,1017.72,0.09,0,0,0,11.147386
2021/03/13 05:59:00.001,n,213,4.68,3.96,5.4,21.1,84.8,1017.72,0.09,0,0,0,11.21315
2021/03/13 06:00:00.015,n,200,4.32,3.24,4.68,21.1,84.6,1017.72,0.09,0,0,0,10.38601
2021/03/13 06:01:00.000,n,187,5.4,3.6,7.2,21.1,84.5,1017.72,0.09,0,0,0,10.429002
2021/03/13 06:02:00.000,n,113,1.08,0,1.44,21.1,84.5,1017.72,0.09,0,0,0,10.777664
2021/03/13 06:03:00.000,n,196,4.32,3.96,4.68,21.1,84.6,1017.72,0.09,0,0,0,11.197128
2021/03/13 06:04:00.005,n,152,7.2,6.48,7.56,21.1,84.7,1017.72,0.09,0,0,0,11.661836
2021/03/13 06:05:00.003,n,167,3.96,3.6,4.32,21.1,84.6,1017.72,0.09,0,0,0,12.277222
2021/03/13 06:06:00.000,n,157,3.96,3.6,5.04,21.1,84.7,1017.72,0.09,0,0,0,13.030892
2021/03/13 06:07:00.000,n,159,2.52,2.16,2.88,21.1,84.7,1017.72,0.09,0,0,0,13.581772
2021/03/13 06:08:00.011,n,169,4.32,3.96,5.04,21.1,84.8,1017.72,0.09,0,0,0,13.81546
2021/03/13 06:09:00.008,n,189,2.88,2.16,3.24,21.1,84.6,1017.72,0.09,0,0,0,14.076424
2021/03/13 06:10:00.000,n,187,2.52,1.08,3.24,21.1,84.7,1017.72,0.09,0,0,0,14.276048
2021/03/13 06:11:00.002,n,127,1.8,0.72,2.52,21.1,84.7,1017.72,0.09,0,0,0,14.8069
2021/03/13 06:12:00.000,n,170,2.16,2.16,2.88,21.2,84.9,1017.72,0.09,0,0,0,15.493622
2021/03/13 06:13:00.000,n,161,2.16,2.16,2.52,21.2,84.9,1017.72,0.09,0,0,0,16.671868
2021/03/13 06:14:00.000,n,175,5.76,5.04,6.12,21.2,84.7,1017.72,0.09,0,0,0,23.604928
2021/03/13 06:15:00.008,n,152,5.04,4.32,6.12,21.2,84.3,1017.82,0.09,0,0,0,43.78172
2021/03/13 06:16:00.004,n,194,3.6,3.24,3.96,21.1,84.3,1017.82,0.09,0,0,0,29.925708
2021/03/13 06:17:00.001,n,153,1.44,1.08,2.88,21.2,84.6,1017.82,0.09,0,0,0,25.768852
2021/03/13 06:18:00.015,n,195,1.44,1.08,1.8,21.2,84.5,1017.82,0.09,0,0,0,34.37208
2021/03/13 06:19:00.000,n,173,2.16,1.8,2.52,21.2,84.5,1017.82,0.09,0,0,0,50.30636
2021/03/13 06:20:00.000,n,219,2.88,2.88,3.24,21.2,84.4,1017.82,0.09,0,0,0,60.38458
2021/03/13 06:21:00.000,n,191,3.96,3.6,3.96,21.2,84.4,1017.82,0.09,0,0,0,66.773972
2021/03/13 06:22:00.004,n,203,3.24,2.88,3.6,21.2,84.5,1017.82,0.09,0,0,0,62.620296
2021/03/13 06:23:00.000,n,170,2.16,1.08,2.88,21.2,84.4,1017.82,0.09,0,0,0,67.669888
2021/03/13 06:24:00.000,n,211,1.08,0.72,1.8,21.2,84.6,1017.92,0.09,0,0,0,68.43828
2021/03/13 06:25:00.011,n,258,3.96,3.24,4.32,21.3,84.5,1017.92,0.09,0,0,0,44.42974
2021/03/13 06:26:00.008,n,265,3.96,1.8,4.68,21.3,84.5,1017.92,0.09,0,0,0,38.598576
2021/03/13 06:27:00.005,n,250,3.96,3.6,3.96,21.3,84.6,1017.92,0.09,0,0,0,33.6347
2021/03/13 06:28:00.002,n,234,2.88,2.88,3.24,21.4,84.5,1017.92,0.09,0,0,0,33.861484
2021/03/13 06:29:00.000,n,250,1.44,0.36,1.8,21.4,84.4,1017.92,0.09,0,0,0,34.219856
2021/03/13 06:30:00.000,n,255,4.68,3.96,5.4,21.4,84.4,1017.92,0.09,0,0,0,34.593868
2021/03/13 06:31:00.000,n,264,4.68,4.32,5.04,21.4,84.2,1017.92,0.09,0,0,0,34.639284
2021/03/13 06:32:00.000,n,258,4.32,3.6,5.04,21.3,83.9,1017.92,0.09,0,0,0,34.818476
2021/03/13 06:33:00.007,n,263,4.68,4.32,5.04,21.3,84,1017.92,0.09,0,0,0,35.253888
2021/03/13 06:34:00.003,n,270,4.32,3.96,5.04,21.3,84,1017.92,0.09,0,0,0,35.990924
2021/03/13 06:35:00.000,n,264,2.52,1.8,2.88,21.3,84.2,1017.92,0.09,0,0,0,37.19946
2021/03/13 06:36:00.015,n,234,0.72,0.72,1.08,21.3,84.2,1017.92,0.09,0,0,0,38.735484
2021/03/13 06:37:00.000,n,139,1.08,0.72,1.08,21.3,84.3,1018.02,0.09,0,0,0,40.347308
2021/03/13 06:38:00.000,n,166,1.8,1.44,2.16,21.4,84.5,1018.02,0.09,0,0,0,41.647356
2021/03/13 06:39:00.000,n,246,2.88,2.52,3.6,21.4,84.5,1017.92,0.09,0,0,0,42.782804
2021/03/13 06:40:00.004,n,180,1.8,1.08,2.52,21.4,83.9,1018.02,0.09,0,0,0,43.78172
2021/03/13 06:41:00.001,n,223,2.88,2.52,3.24,21.4,84.4,1018.02,0.09,0,0,0,44.762476
2021/03/13 06:42:00.010,n,185,2.52,1.8,3.24,21.4,84.1,1018.02,0.09,0,0,0,45.752544
2021/03/13 06:43:00.007,n,153,2.88,2.52,3.24,21.4,83.8,1018.02,0.09,0,0,0,46.958868
2021/03/13 06:44:00.005,n,107,1.44,0.36,2.16,21.4,84.2,1018.02,0.09,0,0,0,48.467752
2021/03/13 06:45:00.004,n,242,1.8,1.8,2.16,21.4,84.4,1018.02,0.09,0,0,0,50.127812
2021/03/13 06:46:00.002,n,180,1.08,1.08,1.8,21.4,84.3,1018.02,0.09,0,0,0,51.51636
2021/03/13 06:47:00.000,n,225,2.52,2.52,2.88,21.4,84.2,1018.02,0.09,0,0,0,52.533568
2021/03/13 06:48:00.000,n,246,2.16,2.16,2.52,21.4,84.3,1018.02,0.09,0,0,0,53.880272
2021/03/13 06:49:00.000,n,265,2.52,2.16,3.6,21.5,84.2,1018.02,0.09,0,0,0,55.471764
2021/03/13 06:50:00.008,n,220,0.72,0.36,1.8,21.5,84.1,1018.02,0.09,0,0,0,57.798156
2021/03/13 06:51:00.005,n,168,0.36,0,0.72,21.5,84,1018.02,0.09,0,0,0,60.675108
2021/03/13 06:52:00.002,n,107,0.72,0.36,0.72,21.5,84.3,1018.02,0.09,0,0,0,63.98966
2021/03/13 06:53:00.000,n,76,1.08,0,1.8,21.5,84.4,1018.02,0.09,0,0,0,67.625848
2021/03/13 06:54:00.015,n,55,1.8,0.36,2.52,21.5,84.7,1018.02,0.09,0,0,0,71.274656
2021/03/13 06:55:00.000,n,123,2.16,1.8,2.16,21.6,83.9,1018.02,0.09,0,0,0,74.185944
2021/03/13 06:56:00.000,n,136,1.08,0.72,1.44,21.5,83.7,1018.02,0.09,0,0,0,75.848424
2021/03/13 06:57:00.006,n,187,0.72,0.36,1.08,21.5,83.8,1018.02,0.09,0,0,0,76.514472
2021/03/13 06:58:00.003,n,127,1.44,1.08,1.8,21.5,84,1018.02,0.09,0,0,0,76.538296
2021/03/13 06:59:00.000,n,189,1.44,1.44,1.8,21.5,84,1018.02,0.09,0,0,0,76.52808
2021/03/13 07:00:00.000,n,211,1.8,1.44,2.16,21.6,84,1018.02,0.09,0,0,0,76.473632
2021/03/13 07:01:00.011,n,214,2.52,2.52,2.88,21.6,83.5,1018.02,0.09,0,0,0,76.59
2021/03/13 07:02:00.008,n,176,2.16,1.08,2.88,21.5,83.3,1018.02,0.09,0,0,0,77.355896
2021/03/13 07:03:00.005,n,181,1.44,1.44,1.8,21.5,83.4,1018.02,0.09,0,0,0,78.880576
2021/03/13 07:04:00.000,n,163,1.8,1.08,2.52,21.5,83.3,1018.02,0.09,0,0,0,81.14296
2021/03/13 07:05:00.001,n,170,4.32,3.6,4.68,21.5,83.6,1018.02,0.09,0,0,0,86.088272
2021/03/13 07:06:00.000,n,258,4.68,2.52,5.76,21.5,83.7,1017.92,0.09,0,0,0,90.555712
2021/03/13 07:07:00.000,n,229,2.52,2.52,2.88,21.6,83.6,1017.92,0.09,0,0,0,94.116704
2021/03/13 07:08:00.009,n,227,2.52,2.52,2.88,21.6,83.8,1018.02,0.09,0,0,0,119.15052
2021/03/13 07:09:00.006,n,195,1.08,0.36,1.8,21.6,83.9,1018.02,0.09,0,0,0,141.1831
2021/03/13 07:10:00.004,n,253,1.44,1.08,1.44,21.7,84.1,1018.02,0.09,0,0,0,165.40602
2021/03/13 07:11:00.002,n,110,0.36,0,0.72,21.7,83.9,1018.02,0.09,0,0,0,109.85112
2021/03/13 07:12:00.015,n,155,1.44,1.08,1.8,21.7,82.9,1018.02,0.09,0,0,0,247.039
2021/03/13 07:13:00.000,n,274,4.68,4.32,4.68,21.7,83.2,1018.02,0.09,0,0,0,272.8706
2021/03/13 07:14:00.000,n,262,3.6,3.24,3.96,21.7,83.4,1018.02,0.09,0,0,0,284.21308
2021/03/13 07:15:00.000,n,273,3.6,3.24,3.96,21.7,83.2,1018.02,0.09,0,0,0,281.51474
2021/03/13 07:16:00.000,n,269,4.32,3.6,4.68,21.8,83.7,1018.02,0.09,0,0,0,282.29264
2021/03/13 07:17:00.000,n,247,3.6,3.24,3.96,21.9,83.4,1018.02,0.09,0,0,0,283.65524
2021/03/13 07:18:00.000,n,245,3.6,1.08,5.04,21.9,83.5,1018.12,0.09,0,0,0,282.5972
2021/03/13 07:19:00.010,n,249,5.04,4.68,5.4,22,83.6,1018.12,0.09,0,0,0,283.51914
2021/03/13 07:20:00.006,n,236,3.24,2.16,5.04,22.1,83.5,1018.12,0.09,0,0,0,284.84054
2021/03/13 07:21:00.003,n,225,3.96,0.36,6.48,22.1,83.4,1018.12,0.09,0,0,0,287.08878
2021/03/13 07:22:00.000,n,249,5.04,4.68,5.4,22.1,82.9,1018.12,0.09,0,0,0,289.52836
2021/03/13 07:23:00.000,n,241,4.32,3.96,4.68,22.1,82.3,1018.12,0.09,0,0,0,292.38052
2021/03/13 07:24:00.000,n,269,3.24,2.88,3.96,22.1,82.1,1018.12,0.09,0,0,0,294.1005
2021/03/13 07:25:00.000,n,147,1.8,0.72,2.16,22,82.4,1018.12,0.09,0,0,0,295.63358
2021/03/13 07:26:00.002,n,259,3.96,3.6,4.68,22,82.1,1018.12,0.09,0,0,0,296.95896
2021/03/13 07:27:00.000,n,240,3.24,2.88,3.24,22.1,82.1,1018.02,0.09,0,0,0,300.55118
2021/03/13 07:28:00.013,n,235,3.6,3.6,3.96,22.1,81.8,1018.12,0.09,0,0,0,303.72348
2021/03/13 07:29:00.010,n,230,3.24,2.88,3.6,22.1,81.9,1018.12,0.09,0,0,0,307.53512
2021/03/13 07:30:00.007,n,232,4.32,3.96,4.68,22.1,81.7,1018.12,0.09,0,0,0,310.53784
2021/03/13 07:31:00.000,n,220,5.04,4.68,5.4,22.1,81.4,1018.12,0.09,0,0,0,312.16656
2021/03/13 07:32:00.000,n,240,4.68,4.32,5.04,22.1,81.4,1018.12,0.09,0,0,0,314.87012
2021/03/13 07:33:00.000,n,248,5.4,5.04,5.76,22.2,81.4,1018.12,0.09,0,0,0,318.1947
2021/03/13 07:34:00.000,n,239,4.68,4.68,5.04,22.2,81.4,1018.12,0.09,0,0,0,321.94898
2021/03/13 07:35:00.009,n,173,2.16,1.44,2.52,22.2,81.7,1018.12,0.09,0,0,0,325.67028
2021/03/13 07:36:00.005,n,148,2.16,1.8,2.52,22.3,81.4,1018.22,0.09,0,0,0,327.79862
2021/03/13 07:37:00.000,n,225,3.24,2.88,3.6,22.4,81.4,1018.22,0.09,0,0,0,329.95498
2021/03/13 07:38:00.014,n,57,2.16,1.44,3.96,22.5,81.7,1018.22,0.09,0,0,0,332.49588
2021/03/13 07:39:00.011,n,215,3.6,3.24,3.96,22.6,81.1,1018.22,0.09,0,0,0,336.11436
2021/03/13 07:40:00.000,n,45,0.36,0,1.08,22.7,80.9,1018.22,0.09,0,0,0,339.4252
2021/03/13 07:41:00.000,n,96,1.44,0.36,3.6,22.7,79.7,1018.22,0.09,0,0,0,342.43576
2021/03/13 07:42:00.005,n,246,3.24,2.88,3.24,22.7,79.9,1018.22,0.09,0,0,0,344.86732
2021/03/13 07:43:00.000,n,255,5.4,5.04,6.12,22.8,79.4,1018.22,0.09,0,0,0,349.38544
2021/03/13 07:44:00.000,n,254,4.68,3.6,5.76,22.8,79.5,1018.22,0.09,0,0,0,352.60472
2021/03/13 07:45:00.010,n,236,4.68,4.68,5.04,22.9,79.3,1018.22,0.09,0,0,0,356.31688
2021/03/13 07:46:00.007,n,229,5.04,4.68,5.4,22.9,78.9,1018.32,0.09,0,0,0,358.85924
2021/03/13 07:47:00.004,n,214,3.6,3.24,4.32,22.9,78.9,1018.32,0.09,0,0,0,362.54364
2021/03/13 07:48:00.001,n,79,0.72,0,0.72,22.9,79.1,1018.32,0.09,0,0,0,365.63356
2021/03/13 07:49:00.000,n,257,6.12,4.68,8.28,23,79.4,1018.32,0.09,0,0,0,370.1828
2021/03/13 07:50:00.000,n,257,7.2,6.12,9,23.1,78.6,1018.32,0.09,0,0,0,373.48236
2021/03/13 07:51:00.000,n,280,6.48,5.4,7.92,23.1,78.7,1018.32,0.09,0,0,0,376.83012
2021/03/13 07:52:00.007,n,259,3.96,3.6,4.32,23.1,78.4,1018.32,0.09,0,0,0,380.33356
2021/03/13 07:53:00.004,n,236,2.52,2.16,2.88,23.2,78.4,1018.32,0.09,0,0,0,382.43604
2021/03/13 07:54:00.000,n,281,7.2,5.4,8.64,23.2,77.4,1018.32,0.09,0,0,0,384.83228
2021/03/13 07:55:00.010,n,238,1.8,1.8,2.16,23.1,77.6,1018.32,0.09,0,0,0,389.03304
2021/03/13 07:56:00.007,n,226,0.72,0.36,1.44,23.2,78.1,1018.32,0.09,0,0,0,392.35424
2021/03/13 07:57:00.005,n,244,2.88,2.16,3.6,23.3,78,1018.32,0.09,0,0,0,396.06304
2021/03/13 07:58:00.000,n,249,3.6,3.24,3.96,23.3,77.6,1018.32,0.09,0,0,0,399.37268
