"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/02 04:04:00.000,n,221,2.16,1.8,2.88,22.4,80.8,1009.02,0,0,0,0,0.023499
2021/03/02 04:05:00.000,n,284,2.88,1.8,3.24,22.4,80.8,1009.02,0,0,0,0,0.030479
2021/03/02 04:06:00.003,n,195,2.52,1.08,5.04,22.4,81.1,1009.02,0,0,0,0,0.026093
2021/03/02 04:07:00.000,n,231,1.8,0.72,2.52,22.4,81.1,1009.02,0,0,0,0,0.030479
2021/03/02 04:08:00.000,n,265,1.08,0.36,2.52,22.4,81.1,1009.02,0,0,0,0,0.028725
2021/03/02 04:09:00.010,n,23,1.44,1.08,1.8,22.4,81.1,1008.92,0,0,0,0,0.027885
2021/03/02 04:10:00.008,n,24,2.16,1.44,2.52,22.4,81,1008.92,0,0,0,0,0.026093
2021/03/02 04:11:00.005,n,40,1.08,0.72,1.08,22.4,80.9,1008.92,0,0,0,0,0.027885
2021/03/02 04:12:00.002,n,241,1.08,0.72,1.08,22.4,80.7,1008.92,0,0,0,0,0.024376
2021/03/02 04:13:00.000,n,264,2.16,2.16,2.52,22.4,80.6,1008.92,0,0,0,0,0.025253
2021/03/02 04:14:00.000,n,229,1.44,1.44,2.16,22.4,80.9,1008.92,0,0,0,0,0.022659
2021/03/02 04:15:00.000,n,223,3.96,2.88,5.04,22.4,81,1008.92,0,0,0,0,0.025253
2021/03/02 04:16:00.006,n,205,3.96,3.24,3.96,22.4,80.6,1008.92,0,0,0,0,0.021782
2021/03/02 04:17:00.003,n,242,4.68,3.96,6.48,22.4,80.7,1008.92,0,0,0,0,0.030479
2021/03/02 04:18:00.000,n,282,3.96,3.6,4.32,22.4,80.8,1008.92,0,0,0,0,0.023499
2021/03/02 04:19:00.000,n,257,2.52,1.8,3.24,22.4,81,1008.92,0,0,0,0,0.021782
2021/03/02 04:20:00.010,n,168,0.36,0.36,0.72,22.4,80.8,1009.02,0,0,0,0,0.018311
2021/03/02 04:21:00.006,n,232,2.16,2.16,2.16,22.4,80.7,1009.02,0,0,0,0,0.021782
2021/03/02 04:22:00.000,n,218,2.88,2.16,3.24,22.4,80.8,1009.02,0,0,0,0,0.030441
2021/03/02 04:23:00.001,n,223,2.52,2.52,3.24,22.4,80.7,1009.02,0,0,0,0,0.03479
2021/03/02 04:24:00.000,n,222,2.16,1.44,2.52,22.4,80.8,1009.02,0,0,0,0,0.036545
2021/03/02 04:25:00.000,n,256,3.24,2.52,3.96,22.4,81,1009.02,0,0,0,0,0.03479
2021/03/02 04:26:00.000,n,232,1.44,1.08,1.8,22.4,80.9,1009.02,0,0,0,0,0.03479
2021/03/02 04:27:00.006,n,144,0.72,0.36,1.08,22.4,81,1009.02,0,0,0,0,0.033913
2021/03/02 04:28:00.003,n,211,1.08,0.72,1.44,22.4,81.1,1009.02,0,0,0,0,0.036545
2021/03/02 04:29:00.000,n,192,1.8,1.08,2.52,22.4,81.2,1009.02,0,0,0,0,0.03479
2021/03/02 04:30:00.014,n,129,3.24,2.52,3.6,22.4,81.2,1009.02,0,0,0,0,0.03479
2021/03/02 04:31:00.000,n,177,2.52,1.8,2.88,22.4,81.2,1009.02,0,0,0,0,0.033035
2021/03/02 04:32:00.000,n,223,2.88,2.52,3.24,22.4,81.2,1009.02,0,0,0,0,0.03479
2021/03/02 04:33:00.000,n,189,1.44,1.08,1.8,22.4,81.2,1009.02,0,0,0,0,0.032196
2021/03/02 04:34:00.004,n,264,2.88,2.16,3.6,22.4,81.7,1009.02,0,0,0,0,0.033035
2021/03/02 04:35:00.001,n,216,1.44,0.72,1.8,22.4,81.4,1009.02,0,0,0,0,0.037384
2021/03/02 04:36:00.000,n,283,0.72,0.36,1.08,22.4,81.3,1009.02,0,0,0,0,0.032196
2021/03/02 04:37:00.012,n,232,1.08,0.72,1.8,22.4,81.4,1009.02,0,0,0,0,0.032196
2021/03/02 04:38:00.009,n,34,0.72,0.36,1.08,22.4,81.5,1009.02,0,0,0,0,0.032196
2021/03/02 04:39:00.007,n,276,1.8,0.72,2.52,22.4,81.4,1009.02,0,0,0,0,0.030441
2021/03/02 04:40:00.000,n,268,1.44,0.72,2.16,22.4,81.5,1009.02,0,0,0,0,0.033035
2021/03/02 04:41:00.001,n,195,1.08,0.36,1.8,22.4,81.6,1009.02,0,0,0,0,0.031319
2021/03/02 04:42:00.000,n,249,3.24,2.88,4.32,22.4,81.4,1009.02,0,0,0,0,0.03479
2021/03/02 04:43:00.000,n,237,2.16,2.16,2.52,22.4,81.3,1009.02,0,0,0,0,0.029564
2021/03/02 04:44:00.000,n,254,0.72,0.36,0.72,22.4,81.4,1009.02,0,0,0,0,0.029564
2021/03/02 04:45:00.007,n,247,1.44,0.72,1.8,22.4,81.3,1009.02,0,0,0,0,0.032196
2021/03/02 04:46:00.005,n,294,0.72,0.72,1.08,22.4,81.3,1009.02,0,0,0,0,0.025215
2021/03/02 04:47:00.001,n,266,2.52,2.16,2.88,22.4,81.3,1009.02,0,0,0,0,0.029564
2021/03/02 04:48:00.015,n,261,1.44,1.08,2.16,22.3,81.3,1009.02,0,0,0,0,0.032196
2021/03/02 04:49:00.000,n,249,2.52,2.16,2.52,22.3,81.3,1009.02,0,0,0,0,0.030441
2021/03/02 04:50:00.000,n,264,3.24,2.88,3.6,22.3,81.3,1009.02,0,0,0,0,0.028687
2021/03/02 04:51:00.000,n,242,2.88,2.52,3.24,22.3,81.3,1009.12,0,0,0,0,0.029564
2021/03/02 04:52:00.006,n,257,1.08,0.72,1.08,22.3,81.3,1009.12,0,0,0,0,0.027809
2021/03/02 04:53:00.003,n,235,1.08,0.72,1.44,22.3,81.5,1009.12,0,0,0,0,0.028687
2021/03/02 04:54:00.000,n,240,3.96,3.6,4.68,22.3,81.5,1009.12,0,0,0,0,0.031319
2021/03/02 04:55:00.000,n,229,3.6,2.88,4.68,22.3,82,1009.12,0,0,0,0,0.028687
2021/03/02 04:56:00.011,n,198,2.88,2.16,3.24,22.3,81.5,1009.12,0,0,0,0,0.027809
2021/03/02 04:57:00.008,n,199,1.08,0.72,2.52,22.3,81.5,1009.22,0,0,0,0,0.026093
2021/03/02 04:58:00.000,n,267,2.16,1.8,2.16,22.3,81.6,1009.22,0,0,0,0,0.025215
2021/03/02 04:59:00.003,n,297,2.16,1.44,2.52,22.3,81.7,1009.22,0,0,0,0,0.029564
2021/03/02 05:00:00.000,n,272,1.8,1.44,1.8,22.3,81.6,1009.22,0,0,0,0,0.024376
2021/03/02 05:01:00.000,n,298,1.44,0.36,1.8,22.3,81.6,1009.22,0,0,0,0,0.024376
2021/03/02 05:02:00.000,n,152,3.24,2.88,3.6,22.3,81.6,1009.22,0,0,0,0,0.027809
2021/03/02 05:03:00.008,n,145,2.52,1.8,2.88,22.3,81.7,1009.32,0,0,0,0,0.028687
2021/03/02 05:04:00.006,n,145,2.16,1.8,2.52,22.3,81.8,1009.32,0,0,0,0,0.032196
2021/03/02 05:05:00.002,n,188,1.8,1.44,2.16,22.3,81.7,1009.32,0,0,0,0,0.030441
2021/03/02 05:06:00.000,n,133,1.8,1.44,2.16,22.3,81.8,1009.32,0,0,0,0,0.031319
2021/03/02 05:07:00.000,n,181,1.08,0.72,1.44,22.3,82,1009.32,0,0,0,0,0.030441
2021/03/02 05:08:00.000,n,159,0.72,0,1.44,22.3,81.9,1009.32,0,0,0,0,0.029564
2021/03/02 05:09:00.000,n,157,1.44,0.72,1.8,22.3,82,1009.32,0,0,0,0,0.029564
2021/03/02 05:10:00.005,n,142,2.16,1.8,2.88,22.3,81.9,1009.32,0,0,0,0,0.030441
2021/03/02 05:11:00.003,n,152,3.6,2.16,4.68,22.2,81.8,1009.32,0,0,0,0,0.027809
2021/03/02 05:12:00.000,n,267,2.52,1.44,2.88,22.2,81.9,1009.32,0,0,0,0,0.033913
2021/03/02 05:13:00.012,n,54,2.16,2.16,2.16,22.2,82.1,1009.32,0,0,0,0,0.033035
2021/03/02 05:14:00.009,n,201,2.88,1.8,3.24,22.2,82.1,1009.32,0,0,0,0,0.033035
2021/03/02 05:15:00.006,n,223,1.8,1.44,2.52,22.2,82,1009.32,0,0,0,0,0.03479
2021/03/02 05:16:00.000,n,300,5.04,4.32,5.4,22.2,82.2,1009.32,0,0,0,0,0.03479
2021/03/02 05:17:00.001,n,204,2.52,2.16,2.88,22.3,82.2,1009.32,0,0,0,0,0.041771
2021/03/02 05:18:00.000,n,129,2.88,1.44,3.96,22.3,81.9,1009.32,0,0,0,0,0.047836
2021/03/02 05:19:00.000,n,171,1.44,1.08,2.16,22.2,81.9,1009.32,0,0,0,0,0.049591
2021/03/02 05:20:00.000,n,163,1.44,1.44,1.8,22.2,81.9,1009.32,0,0,0,0,0.060005
2021/03/02 05:21:00.007,n,241,1.44,0.36,2.52,22.2,82,1009.32,0,0,0,0,0.070457
2021/03/02 05:22:00.004,n,76,1.08,0.72,1.44,22.2,82,1009.42,0,0,0,0,0.090485
2021/03/02 05:23:00.000,n,196,3.24,2.52,4.32,22.2,82,1009.42,0,0,0,0,0.108719
2021/03/02 05:24:00.014,n,201,2.16,1.8,3.24,22.1,82,1009.42,0,0,0,0,0.13485
2021/03/02 05:25:00.000,n,132,4.68,4.68,5.4,22.1,82.1,1009.42,0,0,0,0,0.178299
2021/03/02 05:26:00.000,n,246,3.6,2.88,4.32,22.1,82,1009.42,0,0,0,0,0.223503
2021/03/02 05:27:00.000,n,218,1.8,1.44,2.16,22.1,82.3,1009.42,0,0,0,0,0.293045
2021/03/02 05:28:00.004,n,198,2.88,2.52,3.24,22.1,82.3,1009.52,0,0,0,0,0.367737
2021/03/02 05:29:00.001,n,313,0.36,0.36,0.72,22.1,82.1,1009.52,0,0,0,0,0.459747
2021/03/02 05:30:00.000,n,214,5.4,4.68,6.12,22.1,82.1,1009.52,0,0,0,0,0.573959
2021/03/02 05:31:00.011,n,151,3.6,1.8,4.68,22.1,82.1,1009.52,0,0,0,0,0.696754
2021/03/02 05:32:00.008,n,239,1.08,0.36,1.8,22.1,82.2,1009.52,0,0,0,0,0.842896
2021/03/02 05:33:00.005,n,184,2.52,1.8,3.6,22.1,82.2,1009.52,0,0,0,0,1.008072
2021/03/02 05:34:00.000,n,187,3.96,2.52,5.04,22.1,82.4,1009.52,0,0,0,0,1.181755
2021/03/02 05:35:00.000,n,124,2.52,2.16,3.24,22.1,82.2,1009.52,0,0,0,0,1.374359
2021/03/02 05:36:00.000,n,147,3.24,1.44,4.32,22,82.2,1009.52,0,0,0,0,1.599617
2021/03/02 05:37:00.000,n,196,1.08,0.72,2.16,22,82.3,1009.52,0,0,0,0,1.860924
2021/03/02 05:38:00.005,n,168,1.8,1.8,2.16,22,82.3,1009.52,0,0,0,0,2.153816
2021/03/02 05:39:00.002,n,137,2.52,1.8,2.88,22,82.4,1009.52,0,0,0,0,2.48024
2021/03/02 05:40:00.000,n,186,3.96,3.96,3.96,22,82.2,1009.52,0,0,0,0,2.823334
2021/03/02 05:41:00.012,n,173,2.88,2.16,3.24,22,82.2,1009.52,0,0,0,0,3.197632
2021/03/02 05:42:00.010,n,242,2.16,1.08,3.6,22,82.3,1009.62,0,0,0,0,3.618393
2021/03/02 05:43:00.000,n,274,2.88,1.44,3.96,22,82.3,1009.52,0,0,0,0,4.068298
2021/03/02 05:44:00.002,n,251,0.72,0.36,1.44,22,82.3,1009.62,0,0,0,0,4.557343
2021/03/02 05:45:00.000,n,247,2.88,1.8,3.6,22,82.4,1009.62,0,0,0,0,5.122223
2021/03/02 05:46:00.000,n,197,1.08,0.72,1.8,22,82.5,1009.62,0,0,0,0,5.804634
2021/03/02 05:47:00.000,n,27,0.36,0.36,0.72,22,82.4,1009.62,0,0,0,0,6.654396
2021/03/02 05:48:00.008,n,255,0.72,0.36,0.72,22,82.4,1009.62,0,0,0,0,7.740135
2021/03/02 05:49:00.005,n,237,2.88,2.16,3.24,22,82.4,1009.62,0,0,0,0,9.295502
2021/03/02 05:50:00.003,n,240,1.44,1.08,1.8,22,82.4,1009.62,0,0,0,0,10.445176
2021/03/02 05:51:00.000,n,281,1.8,0.72,2.52,22,82.5,1009.72,0,0,0,0,11.238632
2021/03/02 05:52:00.000,n,258,2.16,1.8,2.52,22,82.5,1009.72,0,0,0,0,12.253914
2021/03/02 05:53:00.000,n,162,1.8,1.08,2.16,22,82.4,1009.72,0,0,0,0,12.942314
2021/03/02 05:54:00.000,n,236,3.96,3.6,3.96,22,82.3,1009.72,0,0,0,0,13.867646
2021/03/02 05:55:00.003,n,169,4.68,3.96,5.04,22,82.3,1009.72,0,0,0,0,14.464836
2021/03/02 05:56:00.002,n,188,3.96,1.08,7.92,22,82.3,1009.82,0,0,0,0,15.08381
2021/03/02 05:57:00.000,n,192,2.16,1.08,3.96,21.9,82.2,1009.82,0,0,0,0,15.954934
2021/03/02 05:58:00.011,n,174,9.36,8.28,10.440002,21.9,82.2,1009.82,0,0,0,0,18.598366
2021/03/02 05:59:00.008,n,181,7.2,5.76,8.28,21.9,82.3,1009.82,0,0,0,0,20.256118
2021/03/02 06:00:00.005,n,146,1.8,0.72,2.88,21.9,82.4,1009.82,0,0,0,0,21.16146
2021/03/02 06:01:00.000,n,192,2.52,1.44,4.32,21.9,82.3,1009.82,0,0,0,0,20.500794
2021/03/02 06:02:00.000,n,204,2.52,1.8,2.88,21.9,82.3,1009.82,0,0,0,0,19.885444
2021/03/02 06:03:00.000,n,188,3.96,2.52,5.04,21.9,82.2,1009.72,0,0,0,0,20.806046
2021/03/02 06:04:00.000,n,163,0.72,0.36,1.08,21.9,82.3,1009.72,0,0,0,0,20.99125
2021/03/02 06:05:00.007,n,219,2.52,1.08,3.24,21.9,82.3,1009.72,0,0,0,0,22.731858
2021/03/02 06:06:00.004,n,298,4.68,3.96,5.04,21.9,82.4,1009.72,0,0,0,0,22.824592
2021/03/02 06:07:00.002,n,300,2.16,1.08,3.24,21.9,82.4,1009.72,0,0,0,0,21.877326
2021/03/02 06:08:00.000,n,248,2.16,1.08,3.6,22,82.4,1009.82,0,0,0,0,22.498932
2021/03/02 06:09:00.012,n,191,2.16,1.8,2.88,22,82.2,1009.82,0,0,0,0,23.403854
2021/03/02 06:10:00.000,n,277,1.8,1.08,3.24,22,82.2,1009.82,0,0,0,0,38.765432
2021/03/02 06:11:00.000,n,250,0.72,0,0.72,22,82.2,1009.82,0,0,0,0,62.206212
2021/03/02 06:12:00.005,n,265,1.44,1.08,1.44,22,82.5,1009.82,0,0,0,0,68.59604
2021/03/02 06:13:00.000,n,150,3.6,2.88,4.32,22.1,82.1,1009.82,0,0,0,0,71.454008
2021/03/02 06:14:00.000,n,184,1.8,1.08,2.16,22,81.9,1009.82,0,0,0,0,74.183032
2021/03/02 06:15:00.000,n,203,2.16,1.8,2.88,22,81.9,1009.82,0,0,0,0,77.087952
2021/03/02 06:16:00.009,n,161,5.04,4.32,5.4,22,81.8,1009.82,0,0,0,0,79.752848
2021/03/02 06:17:00.006,n,136,1.08,0.72,1.44,22.1,81.8,1009.82,0,0,0,0,82.773496
2021/03/02 06:18:00.003,n,209,1.8,1.8,2.16,22.1,81.8,1009.82,0,0,0,0,85.48044
2021/03/02 06:19:00.001,n,170,2.52,1.8,3.24,22.1,82,1009.82,0,0,0,0,88.430192
2021/03/02 06:20:00.000,n,164,3.6,3.24,4.32,22.2,81.6,1009.82,0,0,0,0,90.285608
2021/03/02 06:21:00.000,n,187,2.88,2.16,3.6,22.2,81.4,1009.82,0,0,0,0,93.902224
2021/03/02 06:22:00.000,n,216,2.88,2.52,3.24,22.2,81.4,1009.92,0,0,0,0,97.145368
2021/03/02 06:23:00.005,n,238,3.24,2.88,3.6,22.2,81.5,1009.82,0,0,0,0,99.713176
2021/03/02 06:24:00.002,n,268,0.72,0,1.8,22.3,81.5,1009.92,0,0,0,0,103.18822
2021/03/02 06:25:00.000,n,226,3.96,3.6,4.32,22.3,81.2,1009.92,0,0,0,0,105.89832
2021/03/02 06:26:00.013,n,223,3.24,2.88,3.96,22.3,81,1009.92,0,0,0,0,108.74182
2021/03/02 06:27:00.010,n,266,7.56,6.48,8.64,22.4,81.9,1009.92,0,0,0,0,112.3899
2021/03/02 06:28:00.000,n,261,3.24,1.08,5.04,22.5,81.7,1009.92,0,0,0,0,114.69408
2021/03/02 06:29:00.000,n,280,6.12,4.68,7.92,22.5,81.5,1009.92,0,0,0,0,117.84196
2021/03/02 06:30:00.000,n,272,3.96,1.44,5.4,22.6,80.7,1009.92,0,0,0,0,121.47856
2021/03/02 06:31:00.000,n,148,2.16,1.08,2.88,22.5,80.7,1009.92,0,0,0,0,124.6582
2021/03/02 06:32:00.000,n,253,5.04,4.68,5.4,22.5,81.2,1009.92,0,0,0,0,127.55392
2021/03/02 06:33:00.010,n,253,4.68,3.6,5.4,22.6,80.6,1009.92,0,0,0,0,130.40694
2021/03/02 06:34:00.006,n,234,4.32,3.6,4.68,22.6,80.5,1009.92,0,0,0,0,133.57748
2021/03/02 06:35:00.004,n,270,3.6,2.16,4.32,22.6,81.1,1009.92,0,0,0,0,136.90158
2021/03/02 06:36:00.001,n,240,1.44,0.72,2.16,22.6,80.4,1009.92,0,0,0,0,140.05562
2021/03/02 06:37:00.000,n,290,4.68,3.6,5.04,22.6,80.7,1009.92,0,0,0,0,143.4046
2021/03/02 06:38:00.000,n,258,5.04,4.68,5.76,22.7,80.4,1009.92,0,0,0,0,146.6868
2021/03/02 06:39:00.000,n,177,2.52,2.16,2.88,22.7,80.3,1009.92,0,0,0,0,149.96466
2021/03/02 06:40:00.006,n,257,1.8,0.36,3.24,22.7,79.9,1009.92,0,0,0,0,153.10098
2021/03/02 06:41:00.003,n,233,5.04,4.68,5.4,22.7,79.5,1009.92,0,0,0,0,156.2893
2021/03/02 06:42:00.000,n,204,2.16,1.8,2.88,22.6,79.6,1010.02,0,0,0,0,159.82112
2021/03/02 06:43:00.000,n,279,2.52,1.44,3.24,22.7,80.3,1010.02,0,0,0,0,162.77104
2021/03/02 06:44:00.010,n,220,5.4,5.04,6.12,22.7,79.6,1010.02,0,0,0,0,166.1334
2021/03/02 06:45:00.007,n,222,2.16,0.72,3.24,22.7,79.3,1010.02,0,0,0,0,169.33866
2021/03/02 06:46:00.000,n,248,4.32,3.6,6.12,22.8,79.1,1010.02,0,0,0,0,172.69346
2021/03/02 06:47:00.000,n,262,8.28,5.76,10.08,22.8,80,1009.92,0,0,0,0,175.53434
2021/03/02 06:48:00.000,n,225,1.08,0.36,2.16,22.9,79,1010.02,0,0,0,0,178.72974
2021/03/02 06:49:00.007,n,236,6.48,5.4,7.2,22.9,78.7,1010.02,0,0,0,0,181.83306
2021/03/02 06:50:00.005,n,251,3.6,2.52,4.32,22.9,79.1,1010.02,0,0,0,0,186.971
2021/03/02 06:51:00.003,n,297,9.36,5.04,11.16,22.9,78.7,1010.02,0,0,0,0,189.48566
2021/03/02 06:52:00.000,n,262,7.2,2.88,9.36,22.9,79.1,1010.12,0,0,0,0,193.47308
2021/03/02 06:53:00.013,n,146,2.16,1.08,3.6,23,79.3,1010.12,0,0,0,0,196.39758
2021/03/02 06:54:00.009,n,242,7.92,6.84,9.36,23,78.2,1010.12,0,0,0,0,199.45606
2021/03/02 06:55:00.000,n,280,9.72,8.64,11.16,23,78.2,1010.12,0,0,0,0,202.94268
2021/03/02 06:56:00.000,n,233,3.6,3.6,3.96,23,78.2,1010.12,0,0,0,0,206.23278
2021/03/02 06:57:00.000,n,262,7.92,6.84,9.36,23,78.2,1010.12,0,0,0,0,209.3993
2021/03/02 06:58:00.000,n,235,1.44,0.72,2.88,23,78.1,1010.12,0,0,0,0,213.35132
2021/03/02 06:59:00.006,n,204,4.32,3.96,4.68,23,77.7,1010.12,0,0,0,0,216.003
2021/03/02 07:00:00.003,n,100,1.8,1.08,2.88,23,78.1,1010.12,0,0,0,0,219.88696
2021/03/02 07:01:00.000,n,245,4.68,4.32,5.04,23,77.8,1010.22,0,0,0,0,223.15754
2021/03/02 07:02:00.014,n,181,5.04,3.96,6.12,23.1,78.2,1010.22,0,0,0,0,225.5736
2021/03/02 07:03:00.011,n,246,5.04,2.16,6.12,23.1,77.5,1010.22,0,0,0,0,229.57416
2021/03/02 07:04:00.000,n,212,4.32,3.6,5.4,23.1,77.1,1010.22,0,0,0,0,233.0028
2021/03/02 07:05:00.000,n,264,6.84,6.12,8.64,23.1,77.8,1010.22,0,0,0,0,236.33472
2021/03/02 07:06:00.004,n,241,5.4,4.32,6.84,23.2,77.1,1010.22,0,0,0,0,239.29858
2021/03/02 07:07:00.000,n,185,1.44,0.72,2.52,23.2,77.7,1010.22,0,0,0,0,242.46478
2021/03/02 07:08:00.000,n,245,3.96,3.96,4.32,23.3,77.1,1010.22,0,0,0,0,246.84772
2021/03/02 07:09:00.010,n,248,3.96,3.24,4.32,23.3,77.6,1010.22,0,0,0,0,249.63886
2021/03/02 07:10:00.008,n,80,1.08,0.72,1.8,23.4,77.5,1010.22,0,0,0,0,253.7035
2021/03/02 07:11:00.005,n,245,4.32,2.52,5.04,23.4,77.1,1010.22,0,0,0,0,257.55114
2021/03/02 07:12:00.002,n,258,9,8.64,9.36,23.4,75.8,1010.22,0,0,0,0,261.2096
2021/03/02 07:13:00.000,n,240,5.4,4.68,5.76,23.4,76.3,1010.22,0,0,0,0,264.99682
2021/03/02 07:14:00.000,n,264,6.12,5.4,7.2,23.4,77.3,1010.22,0,0,0,0,268.27832
2021/03/02 07:15:00.000,n,253,7.56,7.2,7.92,23.4,76.2,1010.22,0,0,0,0,271.8266
2021/03/02 07:16:00.003,n,245,5.4,5.04,6.12,23.4,76.6,1010.22,0,0,0,0,275.58942
2021/03/02 07:17:00.000,n,255,6.48,5.76,7.56,23.4,77.7,1010.12,0,0,0,0,279.09436
2021/03/02 07:18:00.000,n,249,6.12,5.76,6.48,23.4,77.2,1010.12,0,0,0,0,282.0393
2021/03/02 07:19:00.010,n,249,4.68,3.24,5.4,23.5,77.6,1010.12,0,0,0,0,285.97944
2021/03/02 07:20:00.008,n,254,7.2,5.4,9,23.5,77.1,1010.12,0,0,0,0,290.37488
2021/03/02 07:21:00.005,n,221,4.68,4.32,5.76,23.5,76.5,1010.12,0,0,0,0,293.81574
2021/03/02 07:22:00.002,n,273,7.92,6.12,9,23.4,77.1,1010.12,0,0,0,0,297.5282
2021/03/02 07:23:00.000,n,168,4.32,3.96,4.32,23.5,77.3,1010.12,0,0,0,0,302.03626
2021/03/02 07:24:00.000,n,251,5.76,5.4,6.48,23.5,76.6,1010.12,0,0,0,0,304.91712
2021/03/02 07:25:00.000,n,216,7.2,5.4,8.64,23.6,76.7,1010.12,0,0,0,0,309.07392
2021/03/02 07:26:00.007,n,275,6.12,3.96,8.28,23.6,77.7,1010.12,0,0,0,0,312.96796
2021/03/02 07:27:00.004,n,250,6.12,5.4,7.56,23.8,77.3,1010.12,0,0,0,0,316.58594
2021/03/02 07:28:00.012,n,248,3.6,1.44,6.48,23.8,77.6,1010.22,0,0,0,0,319.92944
2021/03/02 07:29:00.011,n,4,2.88,1.44,4.32,23.9,77.4,1010.22,0,0,0,0,322.61682
2021/03/02 07:30:00.008,n,253,7.56,6.12,8.28,23.9,76,1010.22,0,0,0,0,326.37446
2021/03/02 07:31:00.000,n,251,5.76,5.04,6.48,23.9,75.9,1010.32,0,0,0,0,329.56232
2021/03/02 07:32:00.001,n,204,3.96,2.88,4.68,23.9,75.7,1010.32,0,0,0,0,333.38312
2021/03/02 07:33:00.000,n,215,5.04,4.32,6.84,23.9,75.5,1010.32,0,0,0,0,337.70012
2021/03/02 07:34:00.000,n,223,5.4,3.96,7.2,23.9,75.6,1010.32,0,0,0,0,341.57832
2021/03/02 07:35:00.009,n,252,5.04,4.32,6.12,24,75.2,1010.32,0,0,0,0,345.73448
2021/03/02 07:36:00.006,n,232,5.04,4.32,5.04,24,74.8,1010.32,0,0,0,0,349.25136
2021/03/02 07:37:00.003,n,257,8.64,7.92,9.36,24.1,74.1,1010.32,0,0,0,0,352.63484
2021/03/02 07:38:00.000,n,244,5.4,3.96,6.48,24.1,74.1,1010.32,0,0,0,0,355.96452
2021/03/02 07:39:00.013,n,207,2.16,1.08,3.24,24.1,75.5,1010.32,0,0,0,0,359.84236
2021/03/02 07:40:00.000,n,249,6.48,5.4,7.56,24.2,73.9,1010.32,0,0,0,0,362.41228
2021/03/02 07:41:00.000,n,198,3.96,3.6,5.04,24.2,73.4,1010.32,0,0,0,0,366.43052
2021/03/02 07:42:00.004,n,271,9,6.48,11.52,24.2,75.4,1010.32,0,0,0,0,369.55156
2021/03/02 07:43:00.002,n,103,2.88,2.16,3.24,24.3,74.1,1010.32,0,0,0,0,375.1152
2021/03/02 07:44:00.000,n,158,9.72,7.56,11.52,24.3,72.5,1010.32,0,0,0,0,379.45388
2021/03/02 07:45:00.000,n,228,4.68,3.96,5.4,24.3,72.9,1010.32,0,0,0,0,382.8026
2021/03/02 07:46:00.010,n,259,7.92,7.2,8.64,24.4,72.5,1010.32,0,0,0,0,385.71548
2021/03/02 07:47:00.007,n,271,7.56,6.84,8.28,24.4,72.8,1010.32,0,0,0,0,388.7172
2021/03/02 07:48:00.004,n,208,3.24,2.16,3.6,24.4,73.6,1010.32,0,0,0,0,392.04604
2021/03/02 07:49:00.001,n,242,4.32,3.96,4.68,24.4,73,1010.22,0,0,0,0,395.42984
2021/03/02 07:50:00.000,n,262,8.28,6.84,10.440002,24.4,74.3,1010.22,0,0,0,0,398.91036
2021/03/02 07:51:00.000,n,257,1.08,0.72,2.16,24.5,72.8,1010.22,0,0,0,0,402.42792
2021/03/02 07:52:00.005,n,263,9.72,9.36,12.24,24.5,73,1010.32,0,0,0,0,406.22096
2021/03/02 07:53:00.003,n,243,6.12,5.4,7.56,24.5,73.5,1010.32,0,0,0,0,410.505
2021/03/02 07:54:00.000,n,268,9.72,8.64,11.52,24.5,72.3,1010.32,0,0,0,0,413.86864
2021/03/02 07:55:00.000,n,265,6.84,4.32,7.92,24.5,74,1010.32,0,0,0,0,416.72752
2021/03/02 07:56:00.010,n,264,6.12,5.4,7.2,24.6,74.1,1010.42,0,0,0,0,419.05876
2021/03/02 07:57:00.007,n,184,5.04,3.24,5.76,24.7,72.4,1010.42,0,0,0,0,424.5608
2021/03/02 07:58:00.000,n,224,4.68,4.68,5.4,24.6,72.1,1010.42,0,0,0,0,427.65192
2021/03/02 07:59:00.000,n,121,0.72,0.72,1.08,24.7,72.8,1010.42,0,0,0,0,431.66376
2021/03/02 08:00:00.000,n,240,4.68,3.96,5.4,24.7,72.1,1010.42,0,0,0,0,433.92204
2021/03/02 08:01:00.000,n,220,4.32,3.96,5.04,24.8,71.7,1010.42,0,0,0,0,436.81816
2021/03/02 08:02:00.008,n,222,3.24,2.16,4.32,24.8,72.8,1010.42,0,0,0,0,440.87488
2021/03/02 08:03:00.005,n,173,5.04,3.96,6.48,24.9,71.7,1010.42,0,0,0,0,444.64696
2021/03/02 08:04:00.000,n,168,1.08,0.72,2.88,24.9,71.2,1010.42,0,0,0,0,449.01312
2021/03/02 08:05:00.011,n,202,3.96,3.24,4.68,25,71,1010.42,0,0,0,0,452.714
2021/03/02 08:06:00.009,n,163,6.84,3.6,8.64,25,70.2,1010.42,0,0,0,0,454.86092
2021/03/02 08:07:00.000,n,181,2.88,1.8,3.6,25,71.8,1010.42,0,0,0,0,458.62432
2021/03/02 08:08:00.001,n,224,5.04,2.52,6.12,25.1,70.5,1010.42,0,0,0,0,461.66724
