"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/27 04:05:00.000,n,136,6.84,6.48,7.2,20.7,81.2,1013.92,0,0,0,0,0.026131
2021/03/27 04:06:00.002,n,138,6.12,6.12,6.84,20.6,81.2,1013.92,0,0,0,0,0.025253
2021/03/27 04:07:00.000,n,150,4.32,3.96,4.68,20.6,81.3,1013.92,0,0,0,0,0.027847
2021/03/27 04:08:00.000,n,154,2.88,2.52,3.6,20.6,81.4,1013.92,0,0,0,0,0.021744
2021/03/27 04:09:00.009,n,174,3.24,2.88,3.6,20.6,81.4,1014.02,0,0,0,0,0.023499
2021/03/27 04:10:00.006,n,156,1.8,1.44,2.16,20.7,81.3,1013.92,0,0,0,0,0.024376
2021/03/27 04:11:00.003,n,152,1.08,0.72,1.44,20.7,81.4,1013.92,0,0,0,0,0.026131
2021/03/27 04:12:00.002,n,160,1.8,1.44,2.16,20.7,81.4,1013.92,0,0,0,0,0.020027
2021/03/27 04:13:00.000,n,210,1.44,1.08,1.44,20.7,81.2,1013.92,0,0,0,0,0.025253
2021/03/27 04:14:00.000,n,95,1.08,0.72,1.8,20.7,81.2,1013.92,0,0,0,0,0.026131
2021/03/27 04:15:00.000,n,164,1.08,1.08,1.44,20.7,81.1,1013.92,0,0,0,0,0.022621
2021/03/27 04:16:00.007,n,149,1.8,1.8,2.16,20.7,81.1,1013.92,0,0,0,0,0.025253
2021/03/27 04:17:00.006,n,189,1.8,1.44,2.16,20.7,81.1,1013.92,0,0,0,0,0.020027
2021/03/27 04:18:00.004,n,222,4.32,3.6,5.4,20.7,81.2,1013.92,0,0,0,0,0.023499
2021/03/27 04:19:00.001,n,193,3.24,2.52,4.32,20.7,81.2,1013.82,0,0,0,0,0.023499
2021/03/27 04:20:00.014,n,256,2.88,2.16,3.96,20.7,80.9,1013.82,0,0,0,0,0.020905
2021/03/27 04:21:00.012,n,262,4.32,3.96,5.76,20.7,81.3,1013.82,0,0,0,0,0.023499
2021/03/27 04:22:00.000,n,276,3.6,2.88,3.96,20.8,81.7,1013.82,0,0,0,0,0.027847
2021/03/27 04:23:00.000,n,239,4.32,4.32,4.68,20.8,80.6,1013.82,0,0,0,0,0.022621
2021/03/27 04:24:00.004,n,271,3.6,3.24,3.96,20.7,80.4,1013.92,0,0,0,0,0.020027
2021/03/27 04:25:00.001,n,258,3.24,2.52,3.6,20.7,80.4,1013.92,0,0,0,0,0.022621
2021/03/27 04:26:00.000,n,234,2.16,1.8,2.52,20.7,80.4,1013.92,0,0,0,0,0.022621
2021/03/27 04:27:00.000,n,193,2.88,2.16,3.24,20.7,80.5,1013.92,0,0,0,0,0.022621
2021/03/27 04:28:00.007,n,235,3.6,2.88,4.32,20.7,80.5,1013.92,0,0,0,0,0.020027
2021/03/27 04:29:00.004,n,276,3.6,3.24,4.32,20.7,80.4,1013.92,0,0,0,0,0.020027
2021/03/27 04:30:00.002,n,255,3.24,2.88,3.24,20.7,80.4,1013.92,0,0,0,0,0.025253
2021/03/27 04:31:00.000,n,192,1.8,1.44,2.52,20.7,80.5,1013.92,0,0,0,0,0.023499
2021/03/27 04:32:00.000,n,236,2.52,1.8,2.88,20.7,80.5,1014.02,0,0,0,0,0.023499
2021/03/27 04:33:00.000,n,220,2.52,1.8,2.88,20.7,80.4,1014.02,0,0,0,0,0.023499
2021/03/27 04:34:00.000,n,201,0.72,0.36,1.08,20.7,80.5,1014.02,0,0,0,0,0.020905
2021/03/27 04:35:00.005,n,271,2.52,2.16,2.88,20.7,80.4,1014.02,0,0,0,0,0.031357
2021/03/27 04:36:00.000,n,221,1.44,1.44,1.8,20.7,80.4,1014.02,0,0,0,0,0.0383
2021/03/27 04:37:00.000,n,210,1.44,1.44,1.44,20.7,80.4,1014.02,0,0,0,0,0.036583
2021/03/27 04:38:00.010,n,152,1.08,0.72,2.16,20.7,80.6,1014.02,0,0,0,0,0.032234
2021/03/27 04:39:00.007,n,252,2.16,2.16,2.16,20.7,80.5,1014.02,0,0,0,0,0.033951
2021/03/27 04:40:00.000,n,147,1.8,0.36,2.52,20.7,80.6,1014.02,0,0,0,0,0.034828
2021/03/27 04:41:00.000,n,124,2.88,1.44,4.68,20.7,80.5,1014.12,0,0,0,0,0.032234
2021/03/27 04:42:00.000,n,78,1.08,0.72,1.8,20.7,80.6,1014.12,0,0,0,0,0.033951
2021/03/27 04:43:00.000,n,173,1.8,1.08,2.52,20.7,80.6,1014.12,0,0,0,0,0.033951
2021/03/27 04:44:00.008,n,190,3.6,3.24,3.96,20.7,80.6,1014.12,0,0,0,0,0.035706
2021/03/27 04:45:00.005,n,157,7.2,6.48,7.92,20.7,80.6,1014.12,0,0,0,0,0.036583
2021/03/27 04:46:00.003,n,167,5.76,5.76,6.12,20.6,80.7,1014.12,0,0,0,0,0.033951
2021/03/27 04:47:00.000,n,170,7.92,6.84,9,20.6,80.9,1014.12,0,0,0,0,0.035706
2021/03/27 04:48:00.013,n,189,6.12,5.76,6.84,20.6,81,1014.12,0,0,0,0,0.031357
2021/03/27 04:49:00.000,n,179,4.68,3.96,5.4,20.6,81.1,1014.12,0,0,0,0,0.027008
2021/03/27 04:50:00.000,n,180,4.32,3.96,5.04,20.6,81.1,1014.12,0,0,0,0,0.032234
2021/03/27 04:51:00.005,n,202,4.32,3.96,4.68,20.6,81.1,1014.12,0,0,0,0,0.029602
2021/03/27 04:52:00.001,n,268,3.24,3.24,3.6,20.6,81.2,1014.12,0,0,0,0,0.032234
2021/03/27 04:53:00.001,n,282,2.16,1.44,2.88,20.6,81.2,1014.12,0,0,0,0,0.033073
2021/03/27 04:54:00.000,n,235,1.8,1.08,2.52,20.6,81.2,1014.12,0,0,0,0,0.030479
2021/03/27 04:55:00.011,n,261,6.48,6.12,6.84,20.6,81.2,1014.12,0,0,0,0,0.033073
2021/03/27 04:56:00.008,n,260,3.96,3.24,5.04,20.6,81.2,1014.12,0,0,0,0,0.027008
2021/03/27 04:57:00.005,n,260,2.88,2.88,3.6,20.6,81.3,1014.12,0,0,0,0,0.031357
2021/03/27 04:58:00.000,n,286,4.32,3.24,4.68,20.6,81.3,1014.12,0,0,0,0,0.033073
2021/03/27 04:59:00.000,n,267,5.4,5.04,5.76,20.6,81.2,1014.12,0,0,0,0,0.032234
2021/03/27 05:00:00.000,n,258,3.6,3.24,3.96,20.6,81.4,1014.22,0,0,0,0,0.029602
2021/03/27 05:01:00.000,n,208,2.16,1.44,2.16,20.6,81.5,1014.22,0,0,0,0,0.031357
2021/03/27 05:02:00.007,n,221,2.16,1.44,2.52,20.6,81.4,1014.22,0,0,0,0,0.030479
2021/03/27 05:03:00.004,n,253,3.6,3.24,4.32,20.6,81.6,1014.22,0,0,0,0,0.028725
2021/03/27 05:04:00.002,n,263,1.44,0.72,2.16,20.6,81.6,1014.22,0,0,0,0,0.027008
2021/03/27 05:05:00.000,n,124,1.44,0.72,2.16,20.6,81.6,1014.22,0,0,0,0,0.030479
2021/03/27 05:06:00.013,n,304,0.36,0,1.08,20.6,81.6,1014.22,0,0,0,0,0.028725
2021/03/27 05:07:00.000,n,254,3.6,3.24,3.96,20.6,81.5,1014.22,0,0,0,0,0.025253
2021/03/27 05:08:00.000,n,286,1.08,0,1.8,20.6,81.7,1014.22,0,0,0,0,0.028725
2021/03/27 05:09:00.005,n,152,1.44,1.08,1.8,20.6,81.6,1014.22,0,0,0,0,0.027847
2021/03/27 05:10:00.002,n,156,3.24,2.88,3.24,20.6,81.5,1014.22,0,0,0,0,0.029602
2021/03/27 05:11:00.000,n,168,1.8,1.8,2.16,20.6,81.5,1014.22,0,0,0,0,0.029602
2021/03/27 05:12:00.000,n,154,2.16,1.44,2.52,20.6,81.6,1014.32,0,0,0,0,0.024376
2021/03/27 05:13:00.010,n,164,2.88,2.52,2.88,20.6,81.6,1014.32,0,0,0,0,0.025253
2021/03/27 05:14:00.008,n,214,3.24,2.88,3.6,20.5,81.6,1014.32,0,0,0,0,0.025253
2021/03/27 05:15:00.004,n,44,0.36,0.36,0.72,20.5,81.7,1014.32,0,0,0,0,0.029602
2021/03/27 05:16:00.002,n,143,2.16,1.08,2.88,20.5,81.7,1014.32,0,0,0,0,0.024376
2021/03/27 05:17:00.000,n,158,2.16,1.44,2.16,20.5,81.7,1014.32,0,0,0,0,0.027847
2021/03/27 05:18:00.000,n,183,2.16,1.8,2.88,20.5,81.8,1014.22,0,0,0,0,0.034828
2021/03/27 05:19:00.000,n,124,1.08,1.08,1.8,20.5,82.1,1014.32,0,0,0,0,0.028725
2021/03/27 05:20:00.007,n,244,1.44,0.72,1.8,20.6,82.1,1014.32,0,0,0,0,0.030479
2021/03/27 05:21:00.004,n,227,2.16,1.44,2.52,20.6,81.9,1014.32,0,0,0,0,0.033951
2021/03/27 05:22:00.000,n,249,1.44,1.08,1.8,20.6,81.7,1014.32,0,0,0,0,0.039177
2021/03/27 05:23:00.013,n,198,3.24,2.52,3.6,20.5,81.7,1014.32,0,0,0,0,0.033951
2021/03/27 05:24:00.010,n,211,1.44,1.08,1.8,20.5,81.5,1014.32,0,0,0,0,0.04528
2021/03/27 05:25:00.000,n,226,0.72,0,1.08,20.5,81.6,1014.32,0,0,0,0,0.043526
2021/03/27 05:26:00.000,n,254,3.24,2.52,3.96,20.5,81.9,1014.42,0,0,0,0,0.042648
2021/03/27 05:27:00.000,n,260,0.72,0.36,1.44,20.5,81.9,1014.42,0,0,0,0,0.044403
2021/03/27 05:28:00.000,n,274,1.08,0.72,1.44,20.5,81.8,1014.42,0,0,0,0,0.048752
2021/03/27 05:29:00.000,n,14,0.36,0.36,0.72,20.5,81.8,1014.42,0,0,0,0,0.049629
2021/03/27 05:30:00.000,n,196,2.88,2.16,3.96,20.5,81.5,1014.42,0,0,0,0,0.057449
2021/03/27 05:31:00.007,n,157,2.16,0.72,3.6,20.5,81.5,1014.42,0,0,0,0,0.060043
2021/03/27 05:32:00.006,n,170,1.8,1.44,2.52,20.5,81.5,1014.42,0,0,0,0,0.067902
2021/03/27 05:33:00.003,n,242,2.16,1.8,2.52,20.4,81.6,1014.42,0,0,0,0,0.075722
2021/03/27 05:34:00.000,n,247,0.72,0.36,1.08,20.4,81.5,1014.42,0,0,0,0,0.087051
2021/03/27 05:35:00.000,n,310,0.72,0.36,1.44,20.4,81.6,1014.42,0,0,0,0,0.104446
2021/03/27 05:36:00.000,n,267,2.16,1.8,2.88,20.4,81.6,1014.32,0,0,0,0,0.121841
2021/03/27 05:37:00.000,n,146,1.08,0.36,1.8,20.4,81.9,1014.32,0,0,0,0,0.143585
2021/03/27 05:38:00.004,n,31,0.72,0.72,1.44,20.4,82,1014.42,0,0,0,0,0.170555
2021/03/27 05:39:00.002,n,295,0.72,0.72,1.08,20.4,81.8,1014.42,0,0,0,0,0.208817
2021/03/27 05:40:00.000,n,116,0.72,0.36,1.08,20.4,81.6,1014.42,0,0,0,0,0.264435
2021/03/27 05:41:00.012,n,133,2.16,1.8,2.16,20.4,81.5,1014.42,0,0,0,0,0.342674
2021/03/27 05:42:00.010,n,188,2.88,2.88,3.24,20.4,81.5,1014.42,0,0,0,0,0.4842
2021/03/27 05:43:00.000,n,199,2.16,2.16,2.88,20.4,81.6,1014.42,0,0,0,0,0.79155
2021/03/27 05:44:00.000,n,179,3.6,3.6,3.96,20.4,81.6,1014.52,0,0,0,0,1.202622
2021/03/27 05:45:00.000,n,149,4.32,3.6,4.32,20.4,81.7,1014.52,0,0,0,0,1.292038
2021/03/27 05:46:00.000,n,137,1.8,1.44,3.24,20.3,81.8,1014.52,0,0,0,0,1.868057
2021/03/27 05:47:00.000,n,154,2.88,1.8,3.96,20.3,81.9,1014.62,0,0,0,0,4.145088
2021/03/27 05:48:00.008,n,162,4.32,3.6,4.68,20.3,82,1014.62,0,0,0,0,5.796433
2021/03/27 05:49:00.004,n,198,3.24,2.88,3.24,20.3,82,1014.62,0,0,0,0,5.614853
2021/03/27 05:50:00.002,n,184,4.68,3.96,5.04,20.3,82.1,1014.62,0,0,0,0,3.950501
2021/03/27 05:51:00.000,n,206,2.88,2.88,3.6,20.3,82.1,1014.62,0,0,0,0,2.400742
2021/03/27 05:52:00.000,n,186,3.6,3.6,4.68,20.3,82.1,1014.62,0,0,0,0,2.420616
2021/03/27 05:53:00.000,n,243,3.6,3.6,3.6,20.3,82.2,1014.62,0,0,0,0,2.787247
2021/03/27 05:54:00.000,n,242,4.32,3.24,5.04,20.3,82.3,1014.62,0,0,0,0,3.264198
2021/03/27 05:55:00.004,n,228,3.6,3.6,3.96,20.3,82.2,1014.62,0,0,0,0,2.938309
2021/03/27 05:56:00.001,n,282,2.88,2.16,3.6,20.3,82.7,1014.62,0,0,0,0,2.713814
2021/03/27 05:57:00.000,n,237,1.8,1.08,1.8,20.4,82.9,1014.62,0,0,0,0,2.916718
2021/03/27 05:58:00.011,n,238,2.16,2.16,2.16,20.4,82.7,1014.62,0,0,0,0,3.164292
2021/03/27 05:59:00.008,n,269,0.72,0.36,0.72,20.4,82.6,1014.62,0,0,0,0,3.379593
2021/03/27 06:00:00.005,n,244,2.16,1.44,2.88,20.4,82.5,1014.62,0,0,0,0,3.603859
2021/03/27 06:01:00.000,n,256,1.44,1.08,1.44,20.4,82.4,1014.62,0,0,0,0,3.929825
2021/03/27 06:02:00.001,n,245,1.8,1.8,2.16,20.4,82.7,1014.72,0,0,0,0,4.425392
2021/03/27 06:03:00.000,n,216,1.44,1.08,2.16,20.4,82.5,1014.72,0,0,0,0,5.155068
2021/03/27 06:04:00.000,n,305,1.44,0.36,2.88,20.4,82.6,1014.72,0,0,0,0,5.895653
2021/03/27 06:05:00.010,n,251,1.8,1.44,2.16,20.3,82.5,1014.82,0,0,0,0,6.829033
2021/03/27 06:06:00.008,n,296,2.52,1.44,3.6,20.3,82.8,1014.82,0,0,0,0,7.803536
2021/03/27 06:07:00.004,n,199,1.44,1.44,1.8,20.4,82.7,1014.82,0,0,0,0,8.918076
2021/03/27 06:08:00.001,n,231,1.44,1.08,1.8,20.3,82.6,1014.82,0,0,0,0,10.23571
2021/03/27 06:09:00.015,n,204,1.44,1.44,2.16,20.3,82.6,1014.82,0,0,0,0,11.585274
2021/03/27 06:10:00.000,n,210,3.24,2.52,4.68,20.3,82.5,1014.82,0,0,0,0,13.092118
2021/03/27 06:11:00.000,n,167,1.8,1.44,2.52,20.3,82.6,1014.82,0,0,0,0,14.692308
2021/03/27 06:12:00.000,n,277,1.44,0.72,2.16,20.3,82.5,1014.82,0,0,0,0,16.216278
2021/03/27 06:13:00.003,n,249,2.88,2.16,3.24,20.3,82.5,1014.82,0,0,0,0,17.665864
2021/03/27 06:14:00.001,n,286,3.6,1.8,5.04,20.3,83.4,1014.82,0,0,0,0,18.90068
2021/03/27 06:15:00.000,n,275,5.04,3.96,5.76,20.4,83.9,1014.82,0,0,0,0,21.1137
2021/03/27 06:16:00.010,n,299,1.8,1.08,2.52,20.5,83,1014.82,0,0,0,0,23.391342
2021/03/27 06:17:00.008,n,281,5.04,4.68,5.4,20.5,82.6,1014.82,0,0,0,0,23.579444
2021/03/27 06:18:00.007,n,256,3.24,2.88,3.96,20.4,82.4,1014.92,0,0,0,0,25.759888
2021/03/27 06:19:00.000,n,227,2.52,2.16,2.88,20.4,82.8,1014.92,0,0,0,0,29.025574
2021/03/27 06:20:00.000,n,234,5.76,5.04,6.48,20.4,82.7,1014.92,0,0,0,0,42.43208
2021/03/27 06:21:00.000,n,244,4.32,3.6,5.04,20.4,82.8,1014.92,0,0,0,0,56.130236
2021/03/27 06:22:00.000,n,252,2.88,1.8,3.6,20.4,82.4,1015.02,0,0,0,0,55.015544
2021/03/27 06:23:00.000,n,286,3.96,2.88,4.32,20.4,82.5,1015.02,0,0,0,0,46.150932
2021/03/27 06:24:00.008,n,315,1.8,1.08,2.16,20.4,82.5,1015.02,0,0,0,0,36.516096
2021/03/27 06:25:00.005,n,244,3.6,2.88,3.96,20.4,82.5,1015.02,0,0,0,0,35.729256
2021/03/27 06:26:00.003,n,283,4.32,3.96,5.04,20.4,82.3,1015.02,0,0,0,0,36.2821
2021/03/27 06:27:00.000,n,269,3.24,2.88,3.6,20.3,82.2,1015.02,0,0,0,0,37.489796
2021/03/27 06:28:00.000,n,161,0.72,0.36,0.72,20.3,82.3,1015.02,0,0,0,0,38.750936
2021/03/27 06:29:00.000,n,258,2.16,1.44,2.88,20.3,82.3,1015.02,0,0,0,0,40.001852
2021/03/27 06:30:00.000,n,210,1.8,1.08,2.52,20.4,82.1,1015.02,0,0,0,0,41.32782
2021/03/27 06:31:00.005,n,275,3.96,3.6,4.32,20.3,82.2,1015.02,0,0,0,0,42.82198
2021/03/27 06:32:00.003,n,256,5.04,4.32,5.4,20.4,82.3,1015.12,0,0,0,0,47.023428
2021/03/27 06:33:00.000,n,250,5.76,5.04,6.48,20.4,82.2,1015.12,0,0,0,0,48.8389
2021/03/27 06:34:00.000,n,274,4.68,3.96,5.4,20.4,81.9,1015.12,0,0,0,0,49.061548
2021/03/27 06:35:00.009,n,250,5.04,4.68,5.4,20.4,82.3,1015.12,0,0,0,0,51.0841
2021/03/27 06:36:00.007,n,271,5.4,5.04,6.12,20.4,82.2,1015.12,0,0,0,0,51.990072
2021/03/27 06:37:00.000,n,269,5.04,4.32,5.76,20.4,81.7,1015.12,0,0,0,0,53.231088
2021/03/27 06:38:00.000,n,268,5.76,5.4,6.12,20.3,81.5,1015.12,0,0,0,0,53.195744
2021/03/27 06:39:00.000,n,266,5.76,5.4,6.12,20.3,81.5,1015.12,0,0,0,0,54.863512
2021/03/27 06:40:00.000,n,263,6.12,4.68,6.84,20.3,81.5,1015.12,0,0,0,0,54.49272
2021/03/27 06:41:00.000,n,265,4.32,3.96,5.4,20.3,81.5,1015.12,0,0,0,0,57.528952
2021/03/27 06:42:00.006,n,266,6.12,5.76,6.12,20.3,81.5,1015.22,0,0,0,0,58.622036
2021/03/27 06:43:00.003,n,277,4.32,3.6,4.68,20.3,81.6,1015.22,0,0,0,0,68.93124
2021/03/27 06:44:00.000,n,310,3.96,2.88,4.68,20.3,82,1015.22,0,0,0,0,87.938096
2021/03/27 06:45:00.014,n,250,4.68,3.6,5.04,20.4,81.8,1015.22,0,0,0,0,77.391144
2021/03/27 06:46:00.000,n,206,4.68,4.32,5.04,20.4,81.5,1015.22,0,0,0,0,82.375904
2021/03/27 06:47:00.000,n,223,2.52,1.44,3.24,20.4,81.5,1015.22,0,0,0,0,61.894492
2021/03/27 06:48:00.006,n,222,2.52,1.44,2.88,20.4,81.5,1015.22,0,0,0,0,78.430088
2021/03/27 06:49:00.003,n,214,1.44,1.08,1.8,20.4,81.5,1015.22,0,0,0,0,58.108712
2021/03/27 06:50:00.000,n,280,1.08,0.72,1.44,20.4,81.6,1015.22,0,0,0,0,61.061
2021/03/27 06:51:00.000,n,242,2.16,1.8,2.52,20.4,81.5,1015.22,0,0,0,0,54.856204
2021/03/27 06:52:00.010,n,265,1.8,0.72,2.16,20.5,81.5,1015.22,0,0,0,0,48.093796
2021/03/27 06:53:00.008,n,311,1.08,0.36,1.8,20.5,81.4,1015.22,0,0,0,0,49.69656
2021/03/27 06:54:00.005,n,194,0.72,0.72,1.08,20.5,81.3,1015.22,0,0,0,0,58.423596
2021/03/27 06:55:00.000,n,235,2.88,2.52,3.24,20.5,81.2,1015.32,0,0,0,0,46.385592
2021/03/27 06:56:00.000,n,212,2.52,1.8,2.88,20.5,81.2,1015.32,0,0,0,0,47.079144
2021/03/27 06:57:00.000,n,215,3.24,3.24,3.6,20.5,81.2,1015.32,0,0,0,0,75.453856
2021/03/27 06:58:00.000,n,255,3.24,2.88,3.24,20.5,81.2,1015.32,0,0,0,0,58.382264
2021/03/27 06:59:00.007,n,243,2.88,2.52,3.6,20.5,81.2,1015.32,0,0,0,0,114.2694
2021/03/27 07:00:00.004,n,246,2.88,1.08,3.6,20.5,81.4,1015.32,0,0,0,0,106.56468
2021/03/27 07:01:00.001,n,241,2.52,1.44,3.96,20.5,81.3,1015.32,0,0,0,0,82.22472
2021/03/27 07:02:00.000,n,220,2.88,2.52,3.6,20.6,81.3,1015.32,0,0,0,0,62.25338
2021/03/27 07:03:00.011,n,278,4.68,3.96,5.04,20.6,81.3,1015.32,0,0,0,0,126.56696
2021/03/27 07:04:00.000,n,255,5.4,5.04,5.76,20.6,81.1,1015.42,0,0,0,0,111.20496
2021/03/27 07:05:00.000,n,268,3.6,2.88,3.96,20.6,81.1,1015.42,0,0,0,0,134.61976
2021/03/27 07:06:00.003,n,263,2.52,2.16,3.24,20.6,81.1,1015.42,0,0,0,0,116.84686
2021/03/27 07:07:00.001,n,257,3.6,3.24,3.96,20.6,81.2,1015.42,0,0,0,0,74.178352
2021/03/27 07:08:00.000,n,284,4.68,3.96,5.04,20.6,81.3,1015.52,0,0,0,0,126.1519
2021/03/27 07:09:00.000,n,252,6.12,5.76,6.84,20.6,81.1,1015.52,0,0,0,0,176.1856
2021/03/27 07:10:00.007,n,261,5.76,4.32,6.48,20.6,80.8,1015.52,0,0,0,0,120.55348
2021/03/27 07:11:00.004,n,248,6.84,5.04,8.28,20.6,80.5,1015.62,0,0,0,0,191.99128
2021/03/27 07:12:00.001,n,263,9,8.28,9.72,20.6,80.2,1015.62,0,0,0,0,119.1369
2021/03/27 07:13:00.000,n,244,5.76,5.04,6.48,20.6,80.4,1015.62,0,0,0,0,195.93292
2021/03/27 07:14:00.000,n,258,5.4,3.96,6.48,20.7,81,1015.62,0,0,0,0,126.15752
2021/03/27 07:15:00.000,n,256,4.68,3.96,4.68,20.7,80.4,1015.72,0,0,0,0,136.96548
2021/03/27 07:16:00.006,n,294,5.76,4.68,6.48,20.7,80.5,1015.72,0,0,0,0,208.6444
2021/03/27 07:17:00.003,n,251,4.68,4.32,6.12,20.8,80.2,1015.72,0,0,0,0,227.63154
2021/03/27 07:18:00.000,n,273,5.76,5.4,6.12,20.8,80,1015.72,0,0,0,0,241.90552
2021/03/27 07:19:00.000,n,261,5.4,4.32,6.48,20.8,79.8,1015.72,0,0,0,0,110.1092
2021/03/27 07:20:00.011,n,274,6.12,5.4,7.2,20.8,79.8,1015.72,0,0,0,0,85.947264
2021/03/27 07:21:00.008,n,257,3.96,3.24,4.32,20.9,79.7,1015.82,0,0,0,0,114.6332
2021/03/27 07:22:00.000,n,262,5.76,4.32,7.2,20.9,79.4,1015.82,0,0,0,0,101.65582
2021/03/27 07:23:00.000,n,205,0.72,0.36,1.08,20.9,79.4,1015.82,0,0,0,0,151.87926
2021/03/27 07:24:00.000,n,267,4.32,3.6,5.04,20.9,79.4,1015.82,0,0,0,0,96.95324
2021/03/27 07:25:00.000,n,225,3.24,2.88,3.96,20.9,79.4,1015.82,0,0,0,0,92.604464
2021/03/27 07:26:00.008,n,259,2.88,2.52,3.6,20.9,79.3,1015.82,0,0,0,0,123.1818
2021/03/27 07:27:00.005,n,259,4.68,3.24,5.76,21,79.5,1015.82,0,0,0,0,179.01502
2021/03/27 07:28:00.002,n,185,1.44,1.08,1.8,21,79.6,1015.82,0,0,0,0,227.49372
2021/03/27 07:29:00.000,n,252,2.88,2.16,3.24,21.1,79.3,1015.82,0,0,0,0,277.04664
2021/03/27 07:30:00.011,n,265,4.32,4.32,4.68,21.2,79,1015.92,0,0,0,0,174.39404
2021/03/27 07:31:00.000,n,276,1.44,1.08,1.8,21.2,79,1015.92,0,0,0,0,224.87562
2021/03/27 07:32:00.000,n,323,1.44,0.72,1.8,21.3,79,1015.92,0,0,0,0,276.87786
2021/03/27 07:33:00.003,n,258,7.92,6.48,9,21.4,78.5,1015.92,0,0,0,0,294.74836
2021/03/27 07:34:00.001,n,257,5.4,4.68,6.12,21.3,77.3,1015.92,0,0,0,0,228.48706
2021/03/27 07:35:00.000,n,276,2.88,1.44,3.6,21.3,77.4,1016.02,0,0,0,0,299.86432
2021/03/27 07:36:00.000,n,293,6.48,5.4,8.28,21.4,77.2,1016.02,0,0,0,0,294.62524
2021/03/27 07:37:00.006,n,250,3.6,3.24,4.32,21.4,77.3,1016.02,0,0,0,0,304.40856
2021/03/27 07:38:00.004,n,230,5.04,3.96,6.12,21.5,77.9,1016.02,0,0,0,0,308.28216
2021/03/27 07:39:00.001,n,221,5.4,4.68,5.76,21.6,77,1016.02,0,0,0,0,311.86036
2021/03/27 07:40:00.000,n,218,2.16,1.08,3.24,21.7,76.8,1016.02,0,0,0,0,315.32684
2021/03/27 07:41:00.000,n,258,3.6,3.24,4.32,21.7,76.5,1016.02,0,0,0,0,318.8498
2021/03/27 07:42:00.000,n,254,4.68,4.68,5.4,21.8,76.5,1016.02,0,0,0,0,322.15912
2021/03/27 07:43:00.005,n,271,2.88,1.8,2.88,21.8,75.8,1016.02,0,0,0,0,325.49012
2021/03/27 07:44:00.004,n,134,2.52,1.8,3.96,21.8,75.3,1016.02,0,0,0,0,328.10792
2021/03/27 07:45:00.001,n,266,3.96,3.24,4.68,21.9,74.9,1016.02,0,0,0,0,331.70532
2021/03/27 07:46:00.000,n,266,5.04,4.68,5.04,21.9,74.5,1016.12,0,0,0,0,335.01832
2021/03/27 07:47:00.012,n,261,6.84,4.68,7.92,21.9,74.7,1016.02,0,0,0,0,338.66304
2021/03/27 07:48:00.009,n,272,6.12,5.76,6.48,21.9,74.5,1016.02,0,0,0,0,343.07616
2021/03/27 07:49:00.000,n,115,1.08,0.36,2.16,22,75.4,1016.02,0,0,0,0,346.85304
2021/03/27 07:50:00.003,n,186,2.52,2.16,2.88,22.1,74.7,1016.02,0,0,0,0,350.75152
2021/03/27 07:51:00.000,n,243,4.68,3.96,5.04,22.1,74.4,1016.02,0,0,0,0,354.1646
2021/03/27 07:52:00.000,n,251,8.28,7.56,8.28,22.2,73,1016.02,0,0,0,0,357.19592
2021/03/27 07:53:00.008,n,246,5.76,5.76,6.48,22.1,73.1,1016.12,0,0,0,0,360.82264
2021/03/27 07:54:00.005,n,278,3.24,1.8,3.6,22.2,73.7,1016.12,0,0,0,0,364.76152
2021/03/27 07:55:00.003,n,273,4.68,4.32,5.4,22.2,73.4,1016.12,0,0,0,0,367.23864
2021/03/27 07:56:00.000,n,211,1.44,1.08,2.16,22.3,73.9,1016.12,0,0,0,0,371.22576
2021/03/27 07:57:00.013,n,236,3.24,2.52,3.6,22.4,73.3,1016.12,0,0,0,0,373.42272
2021/03/27 07:58:00.000,n,273,5.04,4.68,6.12,22.5,72.6,1016.12,0,0,0,0,376.91852
2021/03/27 07:59:00.002,n,271,5.04,4.32,5.4,22.5,72.4,1016.12,0,0,0,0,379.91688
2021/03/27 08:00:00.000,n,255,2.88,2.16,2.88,22.6,72.3,1016.12,0,0,0,0,382.59084
2021/03/27 08:01:00.000,n,149,3.24,0.72,4.68,22.7,71.5,1016.12,0,0,0,0,387.07996
2021/03/27 08:02:00.000,n,249,5.04,3.96,5.76,22.8,71.6,1016.12,0,0,0,0,388.86828
2021/03/27 08:03:00.007,n,229,3.96,2.88,4.68,22.9,71.4,1016.12,0,0,0,0,392.95032
2021/03/27 08:04:00.004,n,150,3.24,0.72,4.68,23,71,1016.12,0,0,0,0,396.531
2021/03/27 08:05:00.000,n,221,3.24,2.16,4.32,23,70.2,1016.12,0,0,0,0,397.86768
2021/03/27 08:06:00.013,n,188,2.52,1.8,3.96,23.1,70.3,1016.12,0,0,0,0,401.24324
2021/03/27 08:07:00.000,n,155,2.88,2.88,3.24,23.2,69.9,1016.12,0,0,0,0,405.47356
