"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/20 04:04:00.000,n,164,2.52,2.16,2.88,21.9,86.1,1015.62,0,0,0,0,0.040894
2021/03/20 04:05:00.001,n,94,1.44,0.72,2.16,22,86.1,1015.52,0,0,0,0,0.039139
2021/03/20 04:06:00.000,n,162,5.4,5.04,5.76,22,86.1,1015.52,0,0,0,0,0.036545
2021/03/20 04:07:00.000,n,180,3.24,2.88,3.6,22,86.1,1015.52,0,0,0,0,0.037422
2021/03/20 04:08:00.008,n,165,1.44,1.44,1.8,22,86.1,1015.52,0,0,0,0,0.042648
2021/03/20 04:09:00.007,n,156,3.24,2.88,3.6,22,86.1,1015.42,0,0,0,0,0.036545
2021/03/20 04:10:00.004,n,133,1.44,1.08,1.8,22,86.1,1015.42,0,0,0,0,0.039139
2021/03/20 04:11:00.001,n,142,3.96,3.24,4.32,22,86.1,1015.42,0,0,0,0,0.034828
2021/03/20 04:12:00.015,n,135,5.76,3.6,6.48,22,86.1,1015.42,0,0,0,0,0.039139
2021/03/20 04:13:00.000,n,176,7.92,6.48,9.36,22,86.1,1015.42,0,0,0,0,0.039139
2021/03/20 04:14:00.000,n,165,5.4,4.68,6.12,22,86.1,1015.42,0,0,0,0,0.034828
2021/03/20 04:15:00.000,n,169,3.6,3.24,3.96,22,86.1,1015.42,0,0,0,0,0.038261
2021/03/20 04:16:00.004,n,192,4.68,3.96,5.04,22,86.1,1015.42,0,0,0,0,0.037422
2021/03/20 04:17:00.001,n,180,2.52,0.72,4.32,22,86.1,1015.42,0,0,0,0,0.031319
2021/03/20 04:18:00.000,n,183,6.48,5.4,7.92,22,86,1015.42,0,0,0,0,0.037422
2021/03/20 04:19:00.011,n,172,3.6,0.72,5.4,22,86,1015.42,0,0,0,0,0.038261
2021/03/20 04:20:00.007,n,182,7.2,6.84,7.56,22,86,1015.42,0,0,0,0,0.035667
2021/03/20 04:21:00.004,n,150,6.84,5.76,7.92,21.9,86,1015.42,0,0,0,0,0.033073
2021/03/20 04:22:00.002,n,163,7.2,6.84,7.56,21.9,86,1015.42,0,0,0,0,0.034828
2021/03/20 04:23:00.000,n,95,4.68,0.72,7.2,21.9,86,1015.52,0,0,0,0,0.035667
2021/03/20 04:24:00.000,n,186,4.68,3.6,5.76,21.9,86,1015.52,0,0,0,0,0.036545
2021/03/20 04:25:00.000,n,170,7.2,6.48,7.56,21.9,86,1015.52,0,0,0,0,0.037422
2021/03/20 04:26:00.005,n,209,5.76,5.04,6.48,21.9,86,1015.52,0,0,0,0,0.038261
2021/03/20 04:27:00.003,n,197,7.56,6.84,8.64,21.9,86.1,1015.52,0,0,0,0,0.033913
2021/03/20 04:28:00.000,n,195,6.48,5.76,7.56,21.9,86.1,1015.52,0,0,0,0,0.036545
2021/03/20 04:29:00.013,n,172,4.32,4.32,4.68,21.9,86.1,1015.52,0,0,0,0,0.033913
2021/03/20 04:30:00.010,n,229,4.32,3.6,4.68,21.9,86.1,1015.52,0,0,0,0,0.033913
2021/03/20 04:31:00.000,n,232,3.96,3.6,4.32,21.9,86.2,1015.52,0,0,0,0,0.034828
2021/03/20 04:32:00.004,n,280,4.32,2.52,6.12,21.9,86.2,1015.52,0,0,0,0,0.038261
2021/03/20 04:33:00.001,n,255,7.56,6.84,7.92,22,86.4,1015.62,0,0,0,0,0.035667
2021/03/20 04:34:00.000,n,222,1.8,1.08,2.52,22,86.3,1015.62,0,0,0,0,0.040054
2021/03/20 04:35:00.000,n,260,4.32,3.6,4.68,22,86.4,1015.62,0,0,0,0,0.038261
2021/03/20 04:36:00.008,n,275,4.68,4.32,5.04,22.1,86.5,1015.62,0,0,0,0,0.036545
2021/03/20 04:37:00.005,n,66,1.44,0.72,1.8,22.1,86.3,1015.62,0,0,0,0,0.041771
2021/03/20 04:38:00.002,n,178,0.72,0,1.44,22.1,86.1,1015.62,0,0,0,0,0.039139
2021/03/20 04:39:00.000,n,245,1.8,0.36,3.96,22,86,1015.62,0,0,0,0,0.042648
2021/03/20 04:40:00.000,n,234,3.24,2.88,3.96,22,86.1,1015.62,0,0,0,0,0.039139
2021/03/20 04:41:00.000,n,243,5.04,4.68,5.4,22,85.9,1015.62,0,0,0,0,0.040054
2021/03/20 04:42:00.000,n,258,3.6,3.24,4.32,22,86,1015.62,0,0,0,0,0.040894
2021/03/20 04:43:00.005,n,226,3.96,3.6,4.32,22,86.1,1015.62,0,0,0,0,0.038261
2021/03/20 04:44:00.002,n,248,5.04,2.16,7.2,22,86.2,1015.62,0,0,0,0,0.038261
2021/03/20 04:45:00.000,n,254,4.32,1.8,5.76,22,86.3,1015.62,0,0,0,0,0.039139
2021/03/20 04:46:00.012,n,202,1.44,0.72,1.44,22,86.2,1015.62,0,0,0,0,0.040054
2021/03/20 04:47:00.009,n,308,1.44,1.44,1.8,22,86,1015.62,0,0,0,0,0.039139
2021/03/20 04:48:00.005,n,265,3.6,1.44,5.4,22,86.2,1015.62,0,0,0,0,0.035667
2021/03/20 04:49:00.000,n,286,0.72,0.36,1.44,22,86.1,1015.62,0,0,0,0,0.038261
2021/03/20 04:50:00.000,n,269,3.24,3.24,3.96,22,86.1,1015.62,0,0,0,0,0.040894
2021/03/20 04:51:00.000,n,204,1.8,1.8,2.52,22,86,1015.62,0,0,0,0,0.040054
2021/03/20 04:52:00.000,n,202,0.72,0.72,1.08,22,86,1015.62,0,0,0,0,0.040054
2021/03/20 04:53:00.000,n,242,1.8,1.44,2.16,21.9,86,1015.72,0,0,0,0,0.036545
2021/03/20 04:54:00.006,n,183,1.8,1.44,2.52,21.9,86,1015.72,0,0,0,0,0.036545
2021/03/20 04:55:00.004,n,171,5.76,3.6,7.2,21.9,86,1015.72,0,0,0,0,0.036545
2021/03/20 04:56:00.001,n,207,4.32,3.96,5.4,21.9,86,1015.72,0,0,0,0,0.037422
2021/03/20 04:57:00.014,n,268,3.6,3.24,5.04,21.9,86,1015.72,0,0,0,0,0.037422
2021/03/20 04:58:00.000,n,188,3.96,2.88,4.32,21.9,86,1015.72,0,0,0,0,0.037422
2021/03/20 04:59:00.000,n,14,2.52,0.72,4.32,21.9,86.2,1015.82,0,0,0,0,0.040894
2021/03/20 05:00:00.000,n,250,0.72,0.36,1.44,21.9,86.1,1015.82,0,0,0,0,0.035667
2021/03/20 05:01:00.002,n,194,5.76,5.04,6.12,21.9,86,1015.82,0,0,0,0,0.034828
2021/03/20 05:02:00.000,n,202,2.88,0.36,3.96,21.9,85.9,1015.82,0,0,0,0,0.039139
2021/03/20 05:03:00.000,n,210,2.88,1.8,3.96,21.9,86,1015.92,0,0,0,0,0.040054
2021/03/20 05:04:00.010,n,181,4.68,3.6,5.76,21.9,86,1015.92,0,0,0,0,0.034828
2021/03/20 05:05:00.007,n,207,2.88,2.88,3.24,21.9,86,1015.92,0,0,0,0,0.038261
2021/03/20 05:06:00.004,n,156,6.12,5.4,6.84,21.9,86,1016.02,0,0,0,0,0.038261
2021/03/20 05:07:00.001,n,196,3.6,2.88,3.96,21.9,86,1016.02,0,0,0,0,0.040054
2021/03/20 05:08:00.000,n,159,4.68,3.96,5.76,21.9,86,1016.02,0,0,0,0,0.036545
2021/03/20 05:09:00.000,n,149,0.36,0.36,0.72,21.8,86,1016.02,0,0,0,0,0.035667
2021/03/20 05:10:00.000,n,185,5.4,4.68,6.48,21.9,86,1016.02,0,0,0,0,0.035667
2021/03/20 05:11:00.004,n,175,3.96,3.24,5.04,21.8,85.9,1016.02,0,0,0,0,0.035667
2021/03/20 05:12:00.001,n,255,5.04,4.68,5.4,21.9,86,1016.02,0,0,0,0,0.033073
2021/03/20 05:13:00.000,n,224,2.16,2.16,2.52,21.9,86.1,1016.12,0,0,0,0,0.034828
2021/03/20 05:14:00.012,n,122,0.36,0.36,0.72,21.9,86.1,1016.12,0,0,0,0,0.035667
2021/03/20 05:15:00.009,n,117,0.72,0.36,1.8,21.9,86.1,1016.12,0,0,0,0,0.034828
2021/03/20 05:16:00.000,n,283,4.68,3.24,5.4,21.9,86,1016.12,0,0,0,0,0.033073
2021/03/20 05:17:00.002,n,203,4.32,3.24,5.04,21.9,85.9,1016.12,0,0,0,0,0.035667
2021/03/20 05:18:00.000,n,227,1.08,0.72,1.44,21.9,86,1016.12,0,0,0,0,0.033913
2021/03/20 05:19:00.000,n,201,4.68,2.52,5.4,21.9,85.8,1016.12,0,0,0,0,0.033073
2021/03/20 05:20:00.000,n,184,1.08,0.72,1.44,21.9,85.8,1016.22,0,0,0,0,0.037422
2021/03/20 05:21:00.009,n,234,2.88,2.52,3.96,21.9,85.8,1016.22,0,0,0,0,0.039139
2021/03/20 05:22:00.006,n,216,2.52,2.52,2.88,21.9,85.8,1016.22,0,0,0,0,0.040054
2021/03/20 05:23:00.003,n,185,6.12,5.04,6.48,21.9,85.7,1016.22,0,0,0,0,0.033073
2021/03/20 05:24:00.000,n,157,2.16,1.44,2.88,21.9,85.8,1016.22,0,0,0,0,0.041771
2021/03/20 05:25:00.000,n,109,3.6,2.52,4.68,21.9,85.7,1016.22,0,0,0,0,0.039139
2021/03/20 05:26:00.000,n,150,4.32,3.96,4.68,21.9,85.7,1016.22,0,0,0,0,0.039139
2021/03/20 05:27:00.000,n,208,5.04,4.68,6.12,21.9,85.6,1016.22,0,0,0,0,0.039139
2021/03/20 05:28:00.005,n,196,5.76,4.32,6.84,21.9,85.6,1016.22,0,0,0,0,0.038261
2021/03/20 05:29:00.002,n,173,6.84,6.84,7.2,21.9,85.6,1016.22,0,0,0,0,0.038261
2021/03/20 05:30:00.000,n,170,7.2,6.84,8.64,21.9,85.6,1016.22,0,0,0,0,0.039139
2021/03/20 05:31:00.000,n,192,3.6,3.24,4.68,21.9,85.6,1016.32,0,0,0,0,0.04528
2021/03/20 05:32:00.009,n,191,7.92,7.56,9,21.9,85.5,1016.32,0,0,0,0,0.042648
2021/03/20 05:33:00.007,n,142,5.04,4.68,5.4,21.9,85.6,1016.32,0,0,0,0,0.048714
2021/03/20 05:34:00.000,n,194,8.64,7.92,9.36,21.9,85.6,1016.32,0,0,0,0,0.044403
2021/03/20 05:35:00.001,n,168,8.28,7.56,9,21.9,85.5,1016.32,0,0,0,0,0.047874
2021/03/20 05:36:00.000,n,172,8.28,7.2,9,21.9,85.5,1016.32,0,0,0,0,0.055695
2021/03/20 05:37:00.000,n,191,7.2,6.12,7.92,21.9,85.5,1016.32,0,0,0,0,0.057449
2021/03/20 05:38:00.004,n,182,5.04,3.6,6.84,21.9,85.5,1016.32,0.03,1.3,0,0,0.066147
2021/03/20 05:39:00.009,n,188,4.32,3.6,5.4,21.9,85.5,1016.32,0.03,0,0,0,0.071373
2021/03/20 05:40:00.000,n,251,1.08,0.72,1.44,21.9,85.5,1016.32,0.03,0,0,0,0.083542
2021/03/20 05:41:00.003,n,178,2.52,1.44,2.88,21.9,85.6,1016.32,0.03,0,0,0,0.098343
2021/03/20 05:42:00.009,n,198,3.96,3.6,4.32,21.9,85.6,1016.42,0.03,0,0,0,0.111389
2021/03/20 05:43:00.000,n,182,3.24,2.16,3.96,21.9,85.6,1016.42,0.03,0.2,0,0,0.135727
2021/03/20 05:44:00.000,n,212,2.88,2.88,3.24,21.9,85.6,1016.42,0.03,0,0,0,0.167046
2021/03/20 05:45:00.000,n,239,4.32,4.32,4.68,22,85.7,1016.42,0.05,0.7,0,0,0.207024
2021/03/20 05:46:00.000,n,180,4.68,3.6,5.76,22,85.6,1016.42,0.05,0,0,0,0.241814
2021/03/20 05:47:00.007,n,219,3.96,2.88,4.68,22,85.8,1016.42,0.05,0,0,0,0.267029
2021/03/20 05:48:00.005,n,194,3.24,2.16,3.6,22,85.7,1016.42,0.07,1.1,0,0,0.292206
2021/03/20 05:49:00.003,n,234,3.96,3.6,4.32,22,85.8,1016.42,0.07,0.3,0,0,0.328712
2021/03/20 05:50:00.001,n,242,2.88,2.52,3.6,22,85.9,1016.42,0.08,0.5,0,0,0.344315
2021/03/20 05:51:00.016,n,244,4.68,4.32,6.12,22,86.1,1016.52,0.09,0.4,0,0,0.354767
2021/03/20 05:52:00.000,n,271,5.04,4.68,5.04,22.1,85.9,1016.52,0.09,0.3,0,0,0.359116
2021/03/20 05:53:00.000,n,258,3.6,3.24,4.32,22,85.9,1016.52,0.1,0.3,0,0,0.359993
2021/03/20 05:54:00.000,n,262,4.68,3.96,5.04,22,85.8,1016.52,0.11,0.3,0,0,0.357361
2021/03/20 05:55:00.000,n,265,5.4,5.4,5.76,22,85.8,1016.52,0.12,0.7,0,0,0.39299
2021/03/20 05:56:00.006,n,234,4.32,3.96,4.68,22,85.9,1016.52,0.12,0.3,0,0,0.435524
2021/03/20 05:57:00.005,n,272,4.32,3.6,5.04,22,85.9,1016.52,0.13,0.1,0,0,0.453796
2021/03/20 05:58:00.003,n,299,4.32,3.6,5.04,22,86,1016.52,0.13,0,0,0,0.44857
2021/03/20 05:59:00.000,n,175,2.16,1.44,2.88,22,86.2,1016.52,0.13,0,0,0,0.439873
2021/03/20 06:00:00.014,n,219,2.88,2.16,3.24,22,86.2,1016.52,0.13,0,0,0,0.466766
2021/03/20 06:01:00.000,n,174,1.8,1.08,2.52,22,86.2,1016.52,0.13,0,0,0,0.485001
2021/03/20 06:02:00.000,n,234,2.88,2.52,3.24,22,86.2,1016.52,0.13,0,0,0,0.519714
2021/03/20 06:03:00.000,n,194,3.24,2.52,3.96,22,86.2,1016.52,0.13,0,0,0,0.538826
2021/03/20 06:04:00.004,n,266,1.8,1.08,2.88,22,86.2,1016.52,0.13,0,0,0,0.522347
2021/03/20 06:05:00.001,n,255,1.8,1.44,2.88,22,86.3,1016.52,0.13,0,0,0,0.505867
2021/03/20 06:06:00.000,n,246,2.52,2.16,2.88,22,86.2,1016.52,0.13,0,0,0,0.478096
2021/03/20 06:07:00.013,n,308,1.08,1.08,1.44,22,86.3,1016.52,0.13,0,0,0,0.445976
2021/03/20 06:08:00.009,n,276,1.08,0.72,1.44,22,86.5,1016.52,0.13,0,0,0,0.437279
2021/03/20 06:09:00.006,n,16,1.44,0.36,2.52,22,86.7,1016.62,0.13,0,0,0,0.438156
2021/03/20 06:10:00.000,n,42,1.8,1.44,1.8,22.1,86.7,1016.62,0.13,0,0,0,0.464172
2021/03/20 06:11:00.001,n,276,1.8,1.08,2.52,22.1,86.6,1016.62,0.13,0,0,0,0.499764
2021/03/20 06:12:00.000,n,298,1.44,1.08,2.52,22.1,86.5,1016.62,0.13,0,0,0,0.582695
2021/03/20 06:13:00.000,n,235,3.6,3.6,3.6,22.1,86.4,1016.62,0.13,0,0,0,0.698471
2021/03/20 06:14:00.008,n,53,0.72,0.36,1.44,22,86.4,1016.62,0.13,0,0,0,0.779419
2021/03/20 06:15:00.005,n,247,5.4,5.04,6.12,22,86.5,1016.62,0.13,0,0,0,0.928154
2021/03/20 06:16:00.002,n,266,2.88,1.44,5.4,22.1,87,1016.62,0.13,0,0,0,0.98465
2021/03/20 06:17:00.000,n,256,6.12,5.4,7.56,22.1,86.9,1016.72,0.13,0,0,0,0.851631
2021/03/20 06:18:00.013,n,273,5.04,4.32,6.12,22.1,86.6,1016.72,0.13,0,0,0,0.781136
2021/03/20 06:19:00.000,n,276,1.08,0.72,2.52,22.1,86.4,1016.72,0.13,0,0,0,0.689812
2021/03/20 06:20:00.000,n,241,3.96,3.6,4.68,22.1,86.5,1016.72,0.13,0.2,0,0,0.68367
2021/03/20 06:21:00.005,n,271,4.32,3.96,4.68,22.1,86.4,1016.72,0.13,0,0,0,0.692406
2021/03/20 06:22:00.003,n,249,5.04,4.68,5.04,22,86.4,1016.72,0.16,0,0,0,0.746384
2021/03/20 06:23:00.001,n,250,3.6,3.24,3.96,22,86.4,1016.72,0.19,2.6,0,0,0.795937
2021/03/20 06:24:00.000,n,263,3.24,2.16,3.96,22,87,1016.72,0.19,0.7,0,0,0.869865
2021/03/20 06:25:00.013,n,247,1.8,0.72,2.16,22,86.8,1016.72,0.19,0.2,0,0,0.889893
2021/03/20 06:26:00.010,n,136,0.36,0,0.72,22,86.7,1016.82,0.19,0,0,0,0.922051
2021/03/20 06:27:00.008,n,3,1.44,0.72,2.52,22,86.8,1016.82,0.19,0,0,0,0.994225
2021/03/20 06:28:00.000,n,18,1.08,0.36,2.16,22,86.9,1016.82,0.19,0,0,0,1.129723
2021/03/20 06:29:00.003,n,58,1.44,0.36,2.88,22.1,87,1016.82,0.2,0.4,0,0,1.369209
2021/03/20 06:30:00.000,n,136,1.8,0.72,2.88,22.1,87.1,1016.82,0.22,1.3,0,0,1.627464
2021/03/20 06:31:00.000,n,44,1.44,1.08,1.44,22.1,86.9,1016.82,0.29,3.5,0,0,2.014313
2021/03/20 06:32:00.000,n,115,0.72,0.36,1.08,22.1,86.9,1016.82,0.48,12,0,0,2.722473
2021/03/20 06:33:00.003,n,179,1.08,0.72,1.44,22.1,87,1016.82,0.67,11,0,0,3.873901
2021/03/20 06:34:00.009,n,160,1.44,1.08,1.8,22.1,87.1,1016.82,0.81,8.5,0,0,5.943566
2021/03/20 06:35:00.008,n,189,2.88,2.52,2.88,22.1,87,1016.92,1,11.6,0,0,9.391136
2021/03/20 06:36:00.015,n,144,2.88,2.52,2.88,22.1,86.8,1016.82,1.2,10.9,0,0,13.946342
2021/03/20 06:37:00.000,n,191,3.96,3.6,4.32,22,86.7,1016.82,1.36,11,0,0,19.162902
2021/03/20 06:38:00.000,n,163,5.4,4.68,5.76,22,86.8,1016.82,1.44,5.2,0,0,23.588752
2021/03/20 06:39:00.000,n,189,3.24,2.88,4.32,22,86.8,1016.82,1.51,4.4,0,0,26.952362
2021/03/20 06:40:00.006,n,194,2.88,2.88,3.24,22,86.9,1016.92,1.55,3.1,0,0,29.370614
2021/03/20 06:41:00.000,n,191,2.88,2.52,3.24,22,87,1016.92,1.57,1.2,0,0,32.979756
2021/03/20 06:42:00.002,n,220,3.24,3.24,3.6,22,87.1,1016.92,1.57,0.3,0,0,34.924696
2021/03/20 06:43:00.008,n,233,4.68,3.96,5.04,22,87.1,1016.92,1.57,0.2,0,0,36.265012
2021/03/20 06:44:00.014,n,195,6.48,6.12,6.84,22,87.1,1016.92,1.57,0.1,0,0,37.149984
2021/03/20 06:45:00.004,n,224,4.32,3.96,4.68,22,87.1,1016.92,1.6,1.7,0,0,37.824744
2021/03/20 06:46:00.000,n,173,4.68,3.24,5.76,22,87.2,1017.02,1.61,0.2,0,0,38.731268
2021/03/20 06:47:00.000,n,197,5.4,5.04,6.48,22,87.2,1017.02,1.62,0.5,0,0,37.92738
2021/03/20 06:48:00.000,n,200,6.12,5.04,7.56,22,87.3,1017.02,1.64,1.4,0,0,39.78798
2021/03/20 06:49:00.000,n,203,5.04,4.32,5.4,22,87.3,1017.02,1.68,1.3,0,0,42.878952
2021/03/20 06:50:00.002,n,182,8.28,6.12,9.72,22,87.3,1017.02,1.69,1.4,0,0,43.939516
2021/03/20 06:51:00.008,n,181,4.68,2.88,6.12,22,87.3,1017.02,1.7,0.5,0,0,46.991596
2021/03/20 06:52:00.000,n,156,4.32,3.6,5.04,22,87.4,1017.02,1.71,0.6,0,0,50.77812
2021/03/20 06:53:00.004,n,161,3.96,3.6,4.68,22,87.4,1017.02,1.73,1.1,0,0,54.252492
2021/03/20 06:54:00.010,n,122,2.88,1.8,3.24,22.1,87.4,1017.02,1.75,0.9,0,0,56.250344
2021/03/20 06:55:00.000,n,195,4.32,1.8,5.4,22.1,87.4,1017.02,1.77,1.5,0,0,58.32426
2021/03/20 06:56:00.000,n,146,3.6,2.88,4.68,22.1,87.4,1017.02,1.8,1.5,0,0,58.8657
2021/03/20 06:57:00.000,n,210,3.24,2.88,3.6,22.1,87.4,1017.02,1.83,2,0,0,59.83528
2021/03/20 06:58:00.003,n,236,5.76,5.04,6.12,22.1,87.4,1017.02,1.86,1.5,0,0,60.715696
2021/03/20 06:59:00.009,n,176,2.88,1.44,3.96,22.1,87.3,1017.12,1.9,2.6,0,0,61.03878
2021/03/20 07:00:00.000,n,189,6.48,5.4,7.56,22.1,87.3,1017.12,1.92,1.3,0,0,59.269428
2021/03/20 07:01:00.005,n,194,4.32,3.96,4.68,22.1,87.3,1017.12,1.96,2.3,0,0,58.55034
2021/03/20 07:02:00.012,n,191,4.68,3.6,5.4,22.1,87.3,1017.22,2.02,3.4,0,0,58.153724
2021/03/20 07:03:00.002,n,255,4.32,3.96,4.68,22.1,87.4,1017.22,2.1,4.6,0,0,56.4283
2021/03/20 07:04:00.000,n,179,1.8,1.08,2.88,22.1,87.6,1017.22,2.18,5,0,0,55.320092
2021/03/20 07:05:00.000,n,182,9,7.92,9.72,22.1,87.2,1017.22,2.24,4,0,0,53.84554
2021/03/20 07:06:00.004,n,190,3.96,3.6,4.32,22.1,87.2,1017.32,2.3,3.3,0,0,53.02828
2021/03/20 07:07:00.000,n,262,6.12,5.04,9,22.1,87.4,1017.32,2.35,3.5,0,0,53.796156
2021/03/20 07:08:00.001,n,237,3.24,2.88,3.96,22.1,87.5,1017.32,2.38,2.1,0,0,55.066948
2021/03/20 07:09:00.008,n,219,2.16,1.8,2.52,22.2,87.4,1017.32,2.4,1.2,0,0,57.800444
2021/03/20 07:10:00.000,n,234,3.24,2.88,3.6,22.2,87.3,1017.32,2.43,1.6,0,0,58.950216
2021/03/20 07:11:00.004,n,212,2.88,2.52,3.24,22.1,87.1,1017.42,2.46,1.5,0,0,60.923748
2021/03/20 07:12:00.011,n,271,2.52,1.8,3.6,22.1,87.2,1017.42,2.47,1,0,0,62.527544
2021/03/20 07:13:00.001,n,241,1.44,1.08,1.8,22.1,87.3,1017.42,2.48,0.8,0,0,65.859032
2021/03/20 07:14:00.000,n,70,1.8,1.44,2.52,22.1,87.2,1017.42,2.49,0.7,0,0,71.363312
2021/03/20 07:15:00.000,n,174,3.6,3.24,3.96,22.1,87.2,1017.52,2.5,0.4,0,0,74.70244
2021/03/20 07:16:00.003,n,202,3.24,2.88,3.6,22.2,87.3,1017.52,2.5,0.3,0,0,75.085104
2021/03/20 07:17:00.000,n,122,1.08,0.72,1.44,22.2,87.5,1017.52,2.51,0.3,0,0,75.085792
2021/03/20 07:18:00.000,n,150,2.88,2.52,3.96,22.2,87.4,1017.52,2.51,0.1,0,0,73.427568
2021/03/20 07:19:00.005,n,140,4.68,4.32,5.4,22.2,87.3,1017.52,2.51,0,0,0,71.21164
2021/03/20 07:20:00.012,n,212,4.32,3.6,5.04,22.2,87.1,1017.52,2.51,0,0,0,68.349384
2021/03/20 07:21:00.001,n,180,3.6,3.24,4.32,22.2,87,1017.62,2.54,1.5,0,0,65.921112
2021/03/20 07:22:00.000,n,166,3.24,2.88,3.6,22.2,87.1,1017.62,2.54,0,0,0,64.544388
2021/03/20 07:23:00.000,n,152,5.4,4.32,6.84,22.1,86.7,1017.62,2.55,0.3,0,0,63.482056
2021/03/20 07:24:00.004,n,195,3.96,3.24,4.68,22.1,86.9,1017.62,2.55,0,0,0,63.225728
2021/03/20 07:25:00.000,n,162,5.04,4.68,5.4,22.1,86.9,1017.62,2.55,0,0,0,62.919464
2021/03/20 07:26:00.000,n,159,2.16,1.8,2.16,22.1,86.7,1017.62,2.55,0,0,0,63.928164
2021/03/20 07:27:00.006,n,162,6.48,5.4,7.2,22.1,86.8,1017.62,2.55,0,0,0,65.519348
2021/03/20 07:28:00.012,n,206,4.32,3.96,4.68,22.1,86.9,1017.72,2.55,0,0,0,63.965148
2021/03/20 07:29:00.002,n,196,3.96,3.6,4.32,22.1,86.9,1017.72,2.55,0,0,0,62.126616
2021/03/20 07:30:00.007,n,201,2.16,1.8,2.16,22.2,86.9,1017.72,2.55,0,0,0,60.899276
2021/03/20 07:31:00.000,n,148,7.92,6.84,9.72,22.2,86.9,1017.72,2.55,0.2,0,0,60.830192
2021/03/20 07:32:00.004,n,152,7.2,6.48,7.2,22.1,86.4,1017.82,2.56,0.5,0,0,59.458292
2021/03/20 07:33:00.000,n,184,3.6,3.24,3.96,22.1,86.6,1017.82,2.57,0.3,0,0,59.795608
2021/03/20 07:34:00.000,n,134,2.88,1.08,3.6,22.1,86.6,1017.82,2.59,0.8,0,0,60.410384
2021/03/20 07:35:00.007,n,198,4.32,3.96,4.32,22.2,86.6,1017.82,2.61,1.2,0,0,62.49752
2021/03/20 07:36:00.000,n,191,5.76,5.04,6.48,22.2,86.6,1017.82,2.64,1.8,0,0,66.035996
2021/03/20 07:37:00.003,n,191,5.04,3.6,6.48,22.2,86.5,1017.92,2.65,0.9,0,0,69.026792
2021/03/20 07:38:00.009,n,167,3.96,3.6,3.96,22.2,86.4,1017.92,2.68,1.7,0,0,69.754064
2021/03/20 07:39:00.016,n,176,6.12,5.04,7.56,22.2,86.3,1017.92,2.69,0.7,0,0,69.997672
2021/03/20 07:40:00.000,n,200,7.2,6.84,7.56,22.2,86.3,1017.92,2.72,1.5,0,0,70.346336
2021/03/20 07:41:00.000,n,191,8.64,8.28,9.36,22.2,86.2,1017.92,2.73,0.7,0,0,70.167248
2021/03/20 07:42:00.003,n,92,3.6,2.16,4.68,22.2,86.3,1017.92,2.74,0.6,0,0,66.851256
2021/03/20 07:43:00.000,n,114,1.8,1.08,2.52,22.2,86.7,1017.92,2.76,0.9,0,0,68.387848
2021/03/20 07:44:00.000,n,220,1.44,1.08,2.16,22.3,86.5,1017.92,2.77,0.9,0,0,64.567032
2021/03/20 07:45:00.006,n,128,4.68,3.6,5.04,22.3,86.6,1018.02,2.78,0.5,0,0,57.044772
2021/03/20 07:46:00.012,n,151,5.04,4.32,5.76,22.3,86.3,1018.02,2.78,0.1,0,0,50.593204
2021/03/20 07:47:00.002,n,180,3.96,2.88,6.12,22.3,86.1,1018.02,2.79,0.4,0,0,42.33616
2021/03/20 07:48:00.009,n,87,5.76,4.32,6.84,22.3,86.1,1018.02,2.79,0.3,0,0,36.8301
2021/03/20 07:49:00.000,n,196,2.52,1.08,3.24,22.3,86.4,1018.02,2.8,0.1,0,0,33.990536
2021/03/20 07:50:00.000,n,163,6.12,5.4,7.2,22.3,86.1,1018.02,2.8,0.1,0,0,33.903236
2021/03/20 07:51:00.000,n,198,0.72,0,1.08,22.2,86.2,1018.12,2.8,0.2,0,0,34.970988
2021/03/20 07:52:00.003,n,73,1.8,1.08,2.52,22.3,86.6,1018.12,2.81,0.1,0,0,37.02322
2021/03/20 07:53:00.009,n,195,1.8,0.72,2.88,22.3,86.4,1018.12,2.81,0,0,0,38.975412
2021/03/20 07:54:00.000,n,125,1.08,0.72,1.44,22.3,86.2,1018.12,2.81,0.3,0,0,37.615796
2021/03/20 07:55:00.005,n,39,5.4,5.04,5.76,22.3,86.5,1018.12,2.81,0,0,0,42.522928
2021/03/20 07:56:00.012,n,92,3.6,2.88,3.96,22.4,86.7,1018.12,2.81,0,0,0,47.932796
2021/03/20 07:57:00.001,n,107,3.24,2.88,3.6,22.4,86.5,1018.12,2.85,2.4,0,0,47.463168
2021/03/20 07:58:00.000,n,64,5.4,4.32,6.84,22.4,86.4,1018.12,2.86,0.2,0,0,49.934484
2021/03/20 07:59:00.000,n,95,2.88,1.08,3.96,22.4,86.3,1018.12,2.86,0.3,0,0,54.792348
2021/03/20 08:00:00.005,n,73,4.32,3.24,5.76,22.3,86,1018.12,2.87,0.3,0,0,59.169504
2021/03/20 08:01:00.000,n,95,1.8,1.08,4.68,22.3,85.9,1018.12,2.87,0,0,0,64.235876
