"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/04 04:05:00.000,n,165,15.84,11.88,17.28,21.1,74.7,1011.42,0,0,0,0,0.013924
2021/03/04 04:06:00.000,n,131,8.28,7.2,9.36,21.1,74.8,1011.52,0,0,0,0,0.026131
2021/03/04 04:07:00.000,n,111,3.6,3.6,3.96,21.1,75,1011.52,0,0,0,0,0.033112
2021/03/04 04:08:00.008,n,148,8.64,7.56,10.08,21.1,75,1011.52,0,0,0,0,0.027008
2021/03/04 04:09:00.005,n,177,5.4,5.04,6.12,21.1,75.1,1011.52,0,0,0,0,0.031319
2021/03/04 04:10:00.002,n,140,7.2,6.48,9,21.1,75.1,1011.62,0,0,0,0,0.027885
2021/03/04 04:11:00.000,n,192,3.24,1.44,6.84,21.1,75,1011.62,0,0,0,0,0.026131
2021/03/04 04:12:00.013,n,223,5.4,2.88,7.2,21.1,75,1011.62,0,0,0,0,0.027008
2021/03/04 04:13:00.000,n,164,5.4,4.32,6.48,21.1,75.1,1011.62,0,0,0,0,0.026131
2021/03/04 04:14:00.000,n,158,9.72,3.96,12.96,21.1,74.9,1011.62,0,0,0,0,0.029602
2021/03/04 04:15:00.004,n,212,7.56,4.32,11.16,21.1,74.9,1011.62,0,0,0,0,0.030479
2021/03/04 04:16:00.002,n,158,7.2,3.24,9,21.1,74.8,1011.62,0,0,0,0,0.030479
2021/03/04 04:17:00.000,n,195,9.72,7.56,11.52,21.1,74.9,1011.62,0,0,0,0,0.021782
2021/03/04 04:18:00.000,n,151,2.88,1.8,3.96,21.1,75,1011.72,0,0,0,0,0.031319
2021/03/04 04:19:00.010,n,152,6.84,5.76,7.92,21.1,75.1,1011.72,0,0,0,0,0.029602
2021/03/04 04:20:00.007,n,153,6.12,3.6,7.92,21.1,75,1011.72,0,0,0,0,0.027008
2021/03/04 04:21:00.004,n,181,7.92,5.4,10.08,21.1,75,1011.72,0,0,0,0,0.026131
2021/03/04 04:22:00.001,n,140,10.440002,7.92,13.68,21.1,74.9,1011.72,0,0,0,0,0.027885
2021/03/04 04:23:00.000,n,142,6.12,5.04,6.84,21.1,75,1011.72,0,0,0,0,0.029602
2021/03/04 04:24:00.000,n,35,3.6,2.16,5.04,21.1,75.1,1011.72,0,0,0,0,0.028725
2021/03/04 04:25:00.000,n,196,3.24,2.88,3.96,21.1,75.1,1011.72,0,0,0,0,0.028725
2021/03/04 04:26:00.006,n,146,6.84,6.48,7.92,21.1,75.1,1011.72,0,0,0,0,0.022659
2021/03/04 04:27:00.003,n,147,4.32,3.96,4.68,21.1,75.2,1011.72,0,0,0,0,0.025253
2021/03/04 04:28:00.000,n,202,1.08,0.72,1.8,21.1,75.2,1011.72,0,0,0,0,0.024376
2021/03/04 04:29:00.013,n,105,1.8,0.36,2.88,21.1,75.3,1011.82,0,0,0,0,0.027008
2021/03/04 04:30:00.010,n,173,2.88,2.16,3.6,21.1,75,1011.82,0,0,0,0,0.025253
2021/03/04 04:31:00.000,n,158,3.96,2.16,5.04,21.1,75.2,1011.82,0,0,0,0,0.027885
2021/03/04 04:32:00.000,n,157,12.24,11.52,12.96,21.1,75.1,1011.82,0,0,0,0,0.023537
2021/03/04 04:33:00.000,n,132,6.84,5.4,8.64,21.1,75.3,1011.92,0,0,0,0,0.029602
2021/03/04 04:34:00.000,n,152,7.56,3.6,10.8,21.1,75.5,1011.82,0,0,0,0,0.032234
2021/03/04 04:35:00.000,n,121,9.72,7.92,12.24,21,75.8,1011.92,0,0,0,0,0.024376
2021/03/04 04:36:00.008,n,149,11.16,3.6,12.6,21,76,1011.92,0,0,0,0,0.027008
2021/03/04 04:37:00.005,n,166,5.4,3.24,8.28,20.9,76.3,1011.92,0,0,0,0,0.027885
2021/03/04 04:38:00.002,n,140,19.08,17.28,21.599998,20.9,76.6,1011.82,0,0,0,0,0.028725
2021/03/04 04:39:00.001,n,140,16.919998,15.84,20.519998,20.8,76.9,1011.82,0,0,0,0,0.028725
2021/03/04 04:40:00.000,n,160,10.8,9.72,11.52,20.7,77.4,1011.92,0,0,0,0,0.027008
2021/03/04 04:41:00.000,n,157,9.72,6.84,11.52,20.7,77.8,1011.92,0,0,0,0,0.021782
2021/03/04 04:42:00.000,n,107,13.32,11.88,14.76,20.7,78,1011.92,0,0,0,0,0.027885
2021/03/04 04:43:00.006,n,117,3.96,2.16,5.76,20.7,78.4,1012.02,0,0,0,0,0.023537
2021/03/04 04:44:00.004,n,125,10.08,5.76,12.6,20.6,78.6,1011.92,0,0,0,0,0.026131
2021/03/04 04:45:00.001,n,178,8.28,4.68,11.52,20.6,78.9,1012.02,0,0,0,0,0.020027
2021/03/04 04:46:00.000,n,106,8.28,6.12,11.52,20.6,79.3,1011.92,0,0,0,0,0.020905
2021/03/04 04:47:00.012,n,160,5.76,5.04,6.12,20.5,79.5,1012.02,0,0,0,0,0.020905
2021/03/04 04:48:00.010,n,144,12.96,11.88,14.04,20.5,79.7,1012.02,0,0,0,0,0.021782
2021/03/04 04:49:00.000,n,163,3.96,1.44,6.84,20.5,79.9,1012.02,0,0,0,0,0.022659
2021/03/04 04:50:00.000,n,146,14.76,12.6,16.919998,20.4,80.1,1012.02,0,0,0,0,0.021782
2021/03/04 04:51:00.000,n,145,16.919998,15.48,17.64,20.4,80.4,1012.02,0,0,0,0,0.01915
2021/03/04 04:52:00.000,n,164,11.52,8.64,13.68,20.4,80.9,1012.02,0,0,0,0,0.021782
2021/03/04 04:53:00.000,n,148,11.52,5.76,15.12,20.3,81,1012.02,0,0,0,0,0.022659
2021/03/04 04:54:00.007,n,157,15.48,6.84,19.08,20.3,81.2,1012.02,0,0,0,0,0.021782
2021/03/04 04:55:00.005,n,126,10.440002,9,12.24,20.3,81.5,1012.02,0,0,0,0,0.021782
2021/03/04 04:56:00.000,n,155,15.48,12.96,17.28,20.3,81.5,1012.02,0,0,0,0,0.022659
2021/03/04 04:57:00.013,n,139,7.92,5.4,9.72,20.2,81.7,1012.02,0,0,0,0,0.024376
2021/03/04 04:58:00.000,n,132,5.04,3.6,5.4,20.2,81.9,1012.02,0,0,0,0,0.023499
2021/03/04 04:59:00.000,n,160,9.36,7.92,10.8,20.2,81.9,1012.12,0,0,0,0,0.021782
2021/03/04 05:00:00.005,n,104,3.96,2.88,4.68,20.2,82.1,1012.12,0,0,0,0,0.023499
2021/03/04 05:01:00.001,n,142,12.6,11.52,13.32,20.2,81.9,1012.02,0,0,0,0,0.01915
2021/03/04 05:02:00.000,n,132,9.72,7.56,10.8,20.2,82.1,1012.02,0,0,0,0,0.017433
2021/03/04 05:03:00.000,n,144,7.92,6.84,8.64,20.2,82.3,1012.12,0,0,0,0,0.020027
2021/03/04 05:04:00.010,n,112,3.96,1.8,5.04,20.2,82.1,1012.12,0,0,0,0,0.01915
2021/03/04 05:05:00.007,n,150,10.08,9,10.8,20.2,82,1012.12,0,0,0,0,0.021782
2021/03/04 05:06:00.005,n,174,3.24,2.52,4.32,20.2,82.3,1012.12,0,0,0,0,0.016556
2021/03/04 05:07:00.002,n,172,10.08,9.36,11.52,20.2,82.2,1012.12,0,0,0,0,0.020027
2021/03/04 05:08:00.000,n,189,3.6,2.52,4.68,20.2,82.3,1012.12,0,0,0,0,0.027008
2021/03/04 05:09:00.000,n,200,7.92,4.32,10.08,20.2,82.1,1012.12,0,0,0,0,0.027008
2021/03/04 05:10:00.000,n,188,9.72,8.28,10.8,20.2,81.9,1012.12,0,0,0,0,0.020905
2021/03/04 05:11:00.005,n,117,5.4,3.96,6.84,20.1,82,1012.12,0,0,0,0,0.020027
2021/03/04 05:12:00.003,n,185,6.48,3.24,9,20.2,81.9,1012.12,0,0,0,0,0.020027
2021/03/04 05:13:00.000,n,201,7.56,6.48,9.36,20.2,81.7,1012.12,0,0,0,0,0.020027
2021/03/04 05:14:00.013,n,133,10.440002,9.36,10.8,20.2,81.7,1012.12,0,0,0,0,0.020905
2021/03/04 05:15:00.010,n,147,10.8,9.36,12.6,20.2,81.5,1012.12,0,0,0,0,0.025253
2021/03/04 05:16:00.000,n,155,4.68,3.6,5.4,20.2,81.8,1012.22,0,0,0,0,0.023499
2021/03/04 05:17:00.000,n,136,12.24,11.88,12.96,20.2,81.7,1012.22,0,0,0,0,0.020905
2021/03/04 05:18:00.002,n,149,6.12,4.68,7.92,20.2,81.9,1012.22,0,0,0,0,0.020905
2021/03/04 05:19:00.000,n,152,9.72,9.36,10.08,20.2,81.6,1012.22,0,0,0,0,0.023499
2021/03/04 05:20:00.000,n,169,3.24,2.52,3.96,20.2,81.6,1012.22,0,0,0,0,0.025253
2021/03/04 05:21:00.009,n,154,4.68,3.96,5.04,20.2,81.4,1012.22,0,0,0,0,0.031357
2021/03/04 05:22:00.006,n,190,5.04,3.96,6.12,20.2,81.5,1012.22,0,0,0,0,0.035706
2021/03/04 05:23:00.003,n,160,4.32,3.6,5.04,20.2,81.4,1012.22,0,0,0,0,0.0383
2021/03/04 05:24:00.002,n,173,11.16,10.08,12.6,20.2,81.4,1012.22,0,0,0,0,0.05661
2021/03/04 05:25:00.000,n,187,10.440002,8.64,11.88,20.2,81.3,1012.22,0,0,0,0,0.070496
2021/03/04 05:26:00.000,n,151,9,8.28,9.72,20.2,81.2,1012.22,0,0,0,0,0.102692
2021/03/04 05:27:00.000,n,187,6.12,5.04,7.2,20.2,81.2,1012.22,0,0,0,0,0.13401
2021/03/04 05:28:00.003,n,168,6.12,5.04,7.92,20.2,81.4,1012.22,0,0,0,0,0.171394
2021/03/04 05:29:00.000,n,194,8.64,7.56,10.440002,20.2,81.3,1012.22,0,0,0,0,0.225334
2021/03/04 05:30:00.000,n,179,5.76,3.96,6.84,20.2,81.5,1012.22,0,0,0,0,0.295715
2021/03/04 05:31:00.012,n,172,5.76,3.96,8.28,20.2,81.4,1012.22,0,0,0,0,0.386086
2021/03/04 05:32:00.009,n,181,8.28,7.2,8.64,20.2,81.4,1012.22,0,0,0,0,0.483322
2021/03/04 05:33:00.005,n,203,7.92,6.84,9,20.2,81.6,1012.22,0,0,0,0,0.597038
2021/03/04 05:34:00.000,n,150,12.96,11.52,15.84,20.2,81.6,1012.22,0,0,0,0,0.709686
2021/03/04 05:35:00.000,n,155,13.68,12.6,14.04,20.2,81.6,1012.22,0,0,0,0,0.841064
2021/03/04 05:36:00.000,n,178,10.8,10.08,11.52,20.1,81.8,1012.22,0,0,0,0,0.972405
2021/03/04 05:37:00.000,n,167,8.28,6.84,9.36,20.1,82,1012.22,0,0,0,0,1.111412
2021/03/04 05:38:00.007,n,39,1.44,0.72,1.8,20.1,82,1012.22,0,0,0,0,1.252899
2021/03/04 05:39:00.005,n,163,11.88,10.440002,12.96,20.1,82,1012.22,0,0,0,0,1.422043
2021/03/04 05:40:00.002,n,194,6.84,5.4,8.28,20.1,82,1012.22,0,0,0,0,1.617851
2021/03/04 05:41:00.000,n,138,6.48,5.76,7.2,20.1,82.2,1012.22,0,0,0,0,1.843758
2021/03/04 05:42:00.011,n,214,7.56,6.12,9.72,20.1,82.2,1012.22,0,0,0,0,2.086945
2021/03/04 05:43:00.000,n,181,14.04,11.88,15.84,20.1,82.1,1012.22,0,0,0,0,2.333069
2021/03/04 05:44:00.000,n,182,8.64,7.56,10.08,20.1,82.1,1012.22,0,0,0,0,2.584877
2021/03/04 05:45:00.003,n,178,9.36,8.64,10.440002,20.1,82.4,1012.22,0,0,0,0,2.837181
2021/03/04 05:46:00.000,n,202,6.12,5.4,7.2,20.1,82.5,1012.22,0,0,0,0,3.093453
2021/03/04 05:47:00.000,n,187,4.68,3.6,5.76,20.1,82.6,1012.22,0,0,0,0,3.342438
2021/03/04 05:48:00.000,n,192,11.52,8.28,13.68,20.1,82.6,1012.22,0,0,0,0,3.601074
2021/03/04 05:49:00.008,n,175,9.72,7.92,10.8,20.1,82.4,1012.22,0,0,0,0,3.863297
2021/03/04 05:50:00.005,n,175,2.88,2.16,3.6,20.1,82.3,1012.22,0,0,0,0,4.083786
2021/03/04 05:51:00.002,n,145,7.2,5.76,7.92,20.1,82.4,1012.32,0,0,0,0,4.251557
2021/03/04 05:52:00.000,n,140,10.440002,8.28,12.24,20.1,82.6,1012.32,0,0,0,0,4.412308
2021/03/04 05:53:00.000,n,176,2.52,1.8,4.32,20.1,82.6,1012.32,0,0,0,0,4.542885
2021/03/04 05:54:00.000,n,154,2.52,1.08,3.6,20.1,82.7,1012.32,0,0,0,0,4.666443
2021/03/04 05:55:00.006,n,152,3.24,1.8,4.32,20.1,82.7,1012.32,0,0,0,0,4.791641
2021/03/04 05:56:00.004,n,128,4.32,3.96,5.04,20.1,82.8,1012.42,0,0,0,0,4.904671
2021/03/04 05:57:00.000,n,110,4.68,3.24,5.04,20.1,82.8,1012.42,0,0,0,0,5.000153
2021/03/04 05:58:00.000,n,145,3.6,2.88,4.32,20.1,82.8,1012.42,0,0,0,0,5.133362
2021/03/04 05:59:00.011,n,196,7.2,6.48,7.92,20.1,82.7,1012.42,0,0,0,0,5.312805
2021/03/04 06:00:00.006,n,199,4.68,3.24,5.76,20.1,82.8,1012.42,0,0,0,0,5.566674
2021/03/04 06:01:00.000,n,112,3.96,3.6,4.68,20.1,82.8,1012.42,0,0,0,0,5.939064
2021/03/04 06:02:00.000,n,168,6.12,5.4,6.48,20.1,82.9,1012.42,0,0,0,0,6.504708
2021/03/04 06:03:00.000,n,220,3.24,2.52,4.32,20.1,82.7,1012.52,0,0,0,0,6.864662
2021/03/04 06:04:00.000,n,171,13.68,12.96,14.4,20.1,82.5,1012.52,0,0,0,0,7.351609
2021/03/04 06:05:00.000,n,238,4.32,3.6,5.04,20.1,82.6,1012.52,0,0,0,0,7.983055
2021/03/04 06:06:00.006,n,203,2.16,1.44,3.24,20.1,82.8,1012.52,0,0,0,0,8.401756
2021/03/04 06:07:00.003,n,168,3.6,3.24,4.32,20.2,82.7,1012.52,0,0,0,0,8.665048
2021/03/04 06:08:00.001,n,140,7.56,6.48,8.28,20.2,82.6,1012.42,0,0,0,0,9.260674
2021/03/04 06:09:00.014,n,195,10.8,9,11.88,20.1,82.4,1012.42,0,0,0,0,10.109444
2021/03/04 06:10:00.000,n,141,12.6,11.88,13.68,20.1,82.2,1012.42,0,0,0,0,11.093712
2021/03/04 06:11:00.000,n,278,3.6,2.16,4.68,20.1,82.3,1012.42,0,0,0,0,12.06543
2021/03/04 06:12:00.005,n,167,11.16,10.8,12.24,20.1,82,1012.42,0,0,0,0,13.152696
2021/03/04 06:13:00.003,n,136,3.96,3.6,4.68,20.1,82.1,1012.42,0,0,0,0,14.457588
2021/03/04 06:14:00.000,n,142,6.12,4.32,6.84,20.1,82.1,1012.42,0,0,0,0,15.536346
2021/03/04 06:15:00.000,n,136,7.56,6.12,8.64,20.1,81.9,1012.42,0,0,0,0,16.073876
2021/03/04 06:16:00.010,n,145,7.92,6.84,9.72,20.1,81.9,1012.42,0,0,0,0,16.622354
2021/03/04 06:17:00.007,n,140,5.4,3.6,5.76,20.1,81.7,1012.42,0,0,0,0,17.438964
2021/03/04 06:18:00.004,n,155,15.84,13.68,17.28,20.1,81.1,1012.42,0,0,0,0,18.453598
2021/03/04 06:19:00.002,n,123,9.36,8.64,9.72,20,81.2,1012.52,0,0,0,0,19.053726
2021/03/04 06:20:00.000,n,137,14.04,9.72,15.84,20,81.2,1012.52,0,0,0,0,19.898262
2021/03/04 06:21:00.000,n,136,6.12,4.32,9,20,81.3,1012.52,0,0,0,0,21.331292
2021/03/04 06:22:00.000,n,174,12.24,10.08,13.32,20,81.3,1012.52,0,0,0,0,23.34671
2021/03/04 06:23:00.007,n,74,3.24,2.88,3.6,20,81.5,1012.62,0,0,0,0,26.15738
2021/03/04 06:24:00.005,n,147,10.440002,9,12.24,20,81.3,1012.62,0,0,0,0,30.21101
2021/03/04 06:25:00.002,n,116,5.76,3.24,6.84,20,81.5,1012.62,0,0,0,0,35.054684
2021/03/04 06:26:00.014,n,145,9.36,8.64,10.08,20,81.2,1012.62,0,0,0,0,41.195736
2021/03/04 06:27:00.011,n,131,2.88,2.16,3.6,20,81.5,1012.62,0,0,0,0,47.36622
2021/03/04 06:28:00.000,n,131,9.36,8.64,10.08,20,81.4,1012.72,0,0,0,0,52.4271
2021/03/04 06:29:00.000,n,130,8.28,7.92,8.64,20,81.7,1012.72,0,0,0,0,55.695116
2021/03/04 06:30:00.002,n,145,6.84,2.16,9.36,20,81.6,1012.72,0,0,0,0,57.075444
2021/03/04 06:31:00.001,n,157,17.64,16.2,20.16,19.9,81.6,1012.62,0,0,0,0,57.930584
2021/03/04 06:32:00.000,n,160,9,6.84,10.8,19.9,81.7,1012.72,0,0,0,0,58.030912
2021/03/04 06:33:00.000,n,154,16.2,15.48,17.28,19.9,81.4,1012.62,0,0,0,0,56.857584
2021/03/04 06:34:00.012,n,167,12.96,12.24,15.48,19.8,81.4,1012.72,0,0,0,0,54.1329
2021/03/04 06:35:00.009,n,162,9.72,6.12,11.16,19.8,81.6,1012.72,0,0,0,0,49.690172
2021/03/04 06:36:00.005,n,133,8.64,7.92,9.36,19.9,81.8,1012.72,0,0,0,0,46.306724
2021/03/04 06:37:00.000,n,138,11.52,10.08,12.96,19.9,81.7,1012.82,0,0,0,0,45.58792
2021/03/04 06:38:00.000,n,144,6.84,5.76,7.56,19.9,81.6,1012.82,0,0,0,0,45.733908
2021/03/04 06:39:00.000,n,143,10.8,10.440002,11.16,19.9,81.7,1012.82,0,0,0,0,46.538028
2021/03/04 06:40:00.000,n,151,13.32,10.08,15.12,19.9,81.6,1012.82,0,0,0,0,47.116488
2021/03/04 06:41:00.008,n,142,5.76,5.04,8.64,19.9,81.7,1012.92,0,0,0,0,48.739832
2021/03/04 06:42:00.005,n,120,10.440002,10.08,11.16,19.8,81.5,1012.92,0,0,0,0,51.131972
2021/03/04 06:43:00.002,n,159,8.64,7.92,9.36,19.8,81.6,1012.82,0,0,0,0,53.157652
2021/03/04 06:44:00.000,n,139,10.440002,9.36,12.6,19.8,81.9,1012.82,0,0,0,0,54.125536
2021/03/04 06:45:00.013,n,148,11.88,11.16,12.96,19.8,81.8,1012.92,0,0,0,0,53.328516
2021/03/04 06:46:00.000,n,126,12.24,10.08,14.4,19.8,81.9,1012.92,0,0,0,0,52.347832
2021/03/04 06:47:00.000,n,203,7.56,6.48,9,19.8,82.2,1012.92,0,0,0,0,53.09204
2021/03/04 06:48:00.004,n,149,7.92,7.2,9,19.8,82.2,1012.92,0,0,0,0,53.842792
2021/03/04 06:49:00.002,n,143,14.4,12.24,16.919998,19.7,82.4,1012.92,0,0,0,0,55.47188
2021/03/04 06:50:00.000,n,174,11.52,9.72,12.24,19.7,82.6,1012.92,0,0,0,0,58.233528
2021/03/04 06:51:00.000,n,142,9.36,7.92,10.440002,19.7,82.9,1012.92,0,0,0,0,62.335512
2021/03/04 06:52:00.010,n,141,5.4,1.8,7.92,19.7,83.1,1012.92,0,0,0,0,65.95526
2021/03/04 06:53:00.007,n,133,5.4,2.16,7.2,19.7,83.2,1013.02,0,0,0,0,68.313024
2021/03/04 06:54:00.005,n,150,10.8,9.72,12.6,19.6,83.2,1013.02,0,0,0,0,69.446472
2021/03/04 06:55:00.002,n,155,6.48,4.68,8.28,19.6,83.4,1013.02,0,0,0,0,67.355328
2021/03/04 06:56:00.000,n,180,6.48,5.04,7.92,19.6,83.5,1013.02,0,0,0,0,67.125016
2021/03/04 06:57:00.000,n,177,6.84,6.12,8.64,19.6,83.7,1013.02,0,0,0,0,70.65256
2021/03/04 06:58:00.000,n,161,3.24,1.08,3.96,19.6,83.8,1013.02,0,0,0,0,75.383416
2021/03/04 06:59:00.008,n,157,11.52,11.16,12.6,19.6,83.5,1013.02,0,0,0,0,78.799056
2021/03/04 07:00:00.006,n,133,4.68,3.6,5.76,19.6,83.8,1013.02,0,0,0,0,81.066512
2021/03/04 07:01:00.003,n,124,4.32,2.16,5.76,19.6,84,1013.02,0,0,0,0,83.581432
2021/03/04 07:02:00.000,n,151,10.08,9,11.16,19.6,83.9,1013.02,0,0,0,0,85.932232
2021/03/04 07:03:00.014,n,120,6.84,6.12,8.28,19.6,84,1013.02,0,0,0,0,90.486584
2021/03/04 07:04:00.000,n,130,7.2,6.84,7.56,19.6,83.7,1013.02,0,0,0,0,98.788696
2021/03/04 07:05:00.000,n,168,8.64,7.2,9.72,19.6,83.8,1013.02,0,0,0,0,106.47888
2021/03/04 07:06:00.000,n,146,10.08,8.28,11.16,19.6,83.5,1013.02,0,0,0,0,109.8523
2021/03/04 07:07:00.005,n,133,4.68,3.96,5.76,19.6,83.8,1013.02,0,0,0,0,108.20406
2021/03/04 07:08:00.003,n,151,8.28,6.12,9.36,19.6,83.3,1013.02,0,0,0,0,102.78216
2021/03/04 07:09:00.000,n,155,7.2,6.48,8.28,19.6,83.4,1013.02,0,0,0,0,96.402128
2021/03/04 07:10:00.000,n,163,7.92,7.92,8.28,19.7,83.3,1013.12,0,0,0,0,89.783112
2021/03/04 07:11:00.011,n,133,8.28,7.56,8.64,19.7,83.2,1013.12,0,0,0,0,83.347152
2021/03/04 07:12:00.010,n,155,4.68,4.32,5.4,19.7,83.4,1013.12,0,0,0,0,77.151296
2021/03/04 07:13:00.000,n,153,7.92,6.84,8.28,19.8,83.4,1013.22,0,0,0,0,72.51972
2021/03/04 07:14:00.000,n,138,7.92,7.2,9,19.8,83.2,1013.22,0,0,0,0,70.498216
2021/03/04 07:15:00.000,n,165,5.76,5.04,6.48,19.8,83.2,1013.22,0,0,0,0,70.84448
2021/03/04 07:16:00.000,n,156,9.72,9,10.8,19.8,82.8,1013.22,0,0,0,0,72.736224
2021/03/04 07:17:00.000,n,107,3.24,2.52,3.6,19.8,82.9,1013.22,0,0,0,0,75.06416
2021/03/04 07:18:00.009,n,131,0.72,0.72,1.44,19.8,83.3,1013.22,0,0,0,0,76.782896
2021/03/04 07:19:00.006,n,165,1.44,0.36,3.6,19.8,83.1,1013.22,0,0,0,0,76.403256
2021/03/04 07:20:00.004,n,159,2.52,0.72,3.96,19.9,83.2,1013.22,0,0,0,0,74.758848
2021/03/04 07:21:00.002,n,111,5.04,3.96,5.04,19.9,82.8,1013.22,0,0,0,0,73.512632
2021/03/04 07:22:00.000,n,150,3.24,1.08,3.96,19.9,82.7,1013.22,0,0,0,0,73.826968
2021/03/04 07:23:00.000,n,119,2.52,2.16,2.88,19.9,83.1,1013.22,0,0,0,0,68.603344
2021/03/04 07:24:00.000,n,93,3.24,2.88,3.6,20,83.2,1013.22,0,0,0,0,63.704892
2021/03/04 07:25:00.000,n,131,2.16,1.44,2.52,20,82.7,1013.22,0,0,0,0,69.130008
2021/03/04 07:26:00.004,n,97,1.08,0.72,2.16,20,82.8,1013.22,0,0,0,0,74.984072
2021/03/04 07:27:00.001,n,77,1.8,1.8,2.16,20,82,1013.22,0,0,0,0,79.619616
2021/03/04 07:28:00.000,n,102,3.6,2.52,4.68,20,81.8,1013.22,0,0,0,0,81.021688
2021/03/04 07:29:00.012,n,95,5.04,4.68,5.4,19.9,81.9,1013.22,0,0,0,0,78.692688
2021/03/04 07:30:00.009,n,340,1.44,0,2.16,19.9,82.3,1013.22,0,0,0,0,77.024536
2021/03/04 07:31:00.000,n,149,5.76,4.68,6.84,20,82.2,1013.32,0,0,0,0,77.449112
2021/03/04 07:32:00.000,n,120,3.96,3.6,4.32,20,81.1,1013.32,0,0,0,0,79.264128
2021/03/04 07:33:00.002,n,134,5.76,5.4,6.48,19.9,81.3,1013.32,0,0,0,0,82.235568
2021/03/04 07:34:00.000,n,116,5.04,4.68,5.4,19.9,81.6,1013.32,0,0,0,0,84.828432
2021/03/04 07:35:00.000,n,174,2.52,2.16,2.88,19.9,81.7,1013.32,0,0,0,0,85.498504
2021/03/04 07:36:00.000,n,251,2.16,1.08,2.88,20,81.9,1013.32,0,0,0,0,85.3104
2021/03/04 07:37:00.007,n,124,1.8,0.72,3.24,20,82,1013.32,0,0,0,0,86.634448
2021/03/04 07:38:00.006,n,116,3.6,2.88,4.68,20.1,81.8,1013.32,0,0,0,0,90.240704
2021/03/04 07:39:00.002,n,154,2.16,1.44,2.88,20.1,81.5,1013.32,0,0,0,0,96.006664
2021/03/04 07:40:00.000,n,155,2.88,2.88,3.24,20.1,81.8,1013.42,0,0,0,0,103.95214
2021/03/04 07:41:00.000,n,136,3.6,2.88,3.96,20.2,81.8,1013.42,0,0,0,0,114.46842
2021/03/04 07:42:00.000,n,94,4.68,4.32,5.4,20.2,80.7,1013.42,0,0,0,0,126.9896
2021/03/04 07:43:00.000,n,156,4.68,3.6,5.4,20.1,80.9,1013.42,0,0,0,0,141.216
2021/03/04 07:44:00.003,n,155,3.6,3.24,3.96,20.1,81.4,1013.42,0,0,0,0,157.13298
2021/03/04 07:45:00.001,n,143,3.24,2.88,3.96,20.2,81.2,1013.42,0,0,0,0,177.77442
2021/03/04 07:46:00.000,n,185,4.68,4.32,5.04,20.2,81,1013.42,0,0,0,0,234.16482
2021/03/04 07:47:00.011,n,220,2.88,2.88,3.24,20.2,80.9,1013.32,0,0,0,0,254.87252
2021/03/04 07:48:00.009,n,160,4.68,2.88,6.84,20.3,81,1013.42,0,0,0,0,411.66844
2021/03/04 07:49:00.000,n,173,4.68,4.32,4.68,20.3,81,1013.42,0,0,0,0,317.22418
2021/03/04 07:50:00.002,n,201,5.76,5.4,6.48,20.3,80.4,1013.42,0,0,0,0,228.5862
2021/03/04 07:51:00.000,n,207,6.84,6.12,8.28,20.4,80.6,1013.42,0,0,0,0,194.25576
2021/03/04 07:52:00.000,n,173,4.68,3.96,5.76,20.5,80.2,1013.42,0,0,0,0,174.878
2021/03/04 07:53:00.000,n,216,6.84,2.88,10.08,20.5,79.5,1013.42,0,0,0,0,161.59676
2021/03/04 07:54:00.007,n,199,11.88,10.440002,12.6,20.4,79.2,1013.42,0,0,0,0,146.57208
2021/03/04 07:55:00.004,n,202,9,6.48,10.8,20.4,79,1013.52,0,0,0,0,130.29868
2021/03/04 07:56:00.001,n,173,8.28,7.92,9,20.4,79,1013.52,0,0,0,0,112.48878
2021/03/04 07:57:00.015,n,203,4.32,3.6,5.04,20.4,79,1013.52,0,0,0,0,103.26756
2021/03/04 07:58:00.000,n,143,5.76,5.04,6.48,20.4,79.4,1013.52,0,0,0,0,98.187296
2021/03/04 07:59:00.000,n,224,5.76,5.04,6.84,20.5,79.4,1013.52,0,0,0,0,95.259552
2021/03/04 08:00:00.000,n,203,5.04,4.32,5.04,20.5,79.5,1013.52,0,0,0,0,89.004
2021/03/04 08:01:00.004,n,210,6.48,6.12,6.84,20.6,78.9,1013.52,0,0,0,0,83.966992
2021/03/04 08:02:00.000,n,121,3.6,1.8,5.04,20.6,79,1013.52,0,0,0,0,86.418232
2021/03/04 08:03:00.000,n,138,9.72,7.56,11.52,20.6,78.4,1013.52,0,0,0,0,86.983224
2021/03/04 08:04:00.011,n,161,6.48,5.76,6.84,20.5,78.2,1013.62,0,0,0,0,83.568992
2021/03/04 08:05:00.007,n,147,7.56,6.12,9.36,20.6,78.4,1013.62,0,0,0,0,81.76024
2021/03/04 08:06:00.005,n,141,12.6,10.8,14.04,20.6,78,1013.62,0,0,0,0,81.323856
2021/03/04 08:07:00.000,n,166,3.24,2.52,4.32,20.6,78.2,1013.62,0,0,0,0,77.961672
2021/03/04 08:08:00.000,n,147,6.84,6.48,7.2,20.6,78.3,1013.62,0,0,0,0,78.741344
