"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/21 03:58:00.000,n,255,6.48,6.12,6.84,22.2,87.1,1016.92,0.31,0,0,0,0.029602
2021/03/21 03:59:00.000,n,269,6.12,3.96,6.84,22.1,87.1,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:00:00.000,n,253,6.48,5.76,6.84,22.2,87.7,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:01:00.010,n,242,6.12,5.04,8.28,22.3,87.6,1017.02,0.31,0,0,0,0.027885
2021/03/21 04:02:00.006,n,253,5.76,5.04,6.48,22.3,87.4,1017.02,0.31,0,0,0,0.029602
2021/03/21 04:03:00.004,n,254,5.76,5.4,7.56,22.3,87.4,1016.92,0.31,0,0,0,0.030479
2021/03/21 04:04:00.001,n,247,5.04,4.68,5.76,22.3,87.4,1016.92,0.31,0,0,0,0.029602
2021/03/21 04:05:00.000,n,260,6.48,5.76,6.84,22.3,87.4,1016.92,0.31,0,0,0,0.028725
2021/03/21 04:06:00.000,n,264,4.32,3.96,4.68,22.3,87.3,1016.92,0.31,0,0,0,0.026093
2021/03/21 04:07:00.000,n,268,5.04,5.04,5.76,22.2,87.1,1016.92,0.31,0,0,0,0.027885
2021/03/21 04:08:00.007,n,281,2.88,2.16,3.6,22.2,87.2,1016.92,0.31,0,0,0,0.028725
2021/03/21 04:09:00.004,n,274,1.8,1.08,2.52,22.2,87.6,1016.92,0.31,0,0,0,0.028725
2021/03/21 04:10:00.001,n,227,1.8,1.8,1.8,22.3,87.5,1016.92,0.31,0,0,0,0.032196
2021/03/21 04:11:00.000,n,223,2.52,1.08,3.96,22.3,87.3,1016.92,0.31,0,0,0,0.032196
2021/03/21 04:12:00.013,n,221,3.6,2.88,3.96,22.2,87.2,1016.92,0.31,0,0,0,0.030479
2021/03/21 04:13:00.000,n,241,1.8,1.44,2.16,22.2,87.2,1017.02,0.31,0,0,0,0.033112
2021/03/21 04:14:00.000,n,241,4.68,4.68,5.04,22.2,87.1,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:15:00.004,n,237,2.52,2.16,2.88,22.2,87.1,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:16:00.000,n,307,1.8,0.72,2.16,22.2,87.2,1017.02,0.31,0,0,0,0.033112
2021/03/21 04:17:00.000,n,252,4.32,3.96,4.32,22.1,87.2,1017.02,0.31,0,0,0,0.031319
2021/03/21 04:18:00.000,n,266,5.04,3.96,5.76,22.2,87.5,1017.02,0.31,0,0,0,0.033112
2021/03/21 04:19:00.009,n,275,6.84,5.76,7.92,22.2,87.5,1017.02,0.31,0,0,0,0.025253
2021/03/21 04:20:00.006,n,287,5.76,3.96,7.92,22.2,87.3,1016.92,0.31,0,0,0,0.033112
2021/03/21 04:21:00.004,n,216,1.44,0,2.16,22.2,87.4,1017.02,0.31,0,0,0,0.031319
2021/03/21 04:22:00.002,n,237,2.52,2.16,2.88,22.2,87.4,1017.02,0.31,0,0,0,0.028725
2021/03/21 04:23:00.000,n,228,2.88,2.16,2.88,22.2,87.3,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:24:00.000,n,255,4.68,4.32,5.04,22.2,87.1,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:25:00.000,n,239,3.6,3.24,3.96,22.1,87.1,1017.02,0.31,0,0,0,0.029602
2021/03/21 04:26:00.009,n,176,2.88,2.16,4.32,22.1,87.1,1017.02,0.31,0,0,0,0.029602
2021/03/21 04:27:00.005,n,233,2.16,1.8,2.88,22.1,87.2,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:28:00.002,n,252,1.8,1.8,1.8,22.1,87.2,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:29:00.000,n,201,0.72,0.36,0.72,22.1,87.3,1017.02,0.31,0,0,0,0.031319
2021/03/21 04:30:00.014,n,193,1.8,1.44,1.8,22.1,87.3,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:31:00.000,n,217,2.52,1.8,2.52,22.1,87.2,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:32:00.000,n,223,2.52,2.16,2.52,22.1,87.2,1017.02,0.31,0,0,0,0.032196
2021/03/21 04:33:00.006,n,166,1.44,1.44,1.8,22,87.2,1017.02,0.31,0,0,0,0.033112
2021/03/21 04:34:00.002,n,233,2.52,2.16,2.88,22,87.2,1017.02,0.31,0,0,0,0.028725
2021/03/21 04:35:00.000,n,266,1.44,1.44,1.8,22,87.2,1017.02,0.31,0,0,0,0.033951
2021/03/21 04:36:00.000,n,126,0.36,0.36,0.72,22,87.2,1017.02,0.31,0,0,0,0.030479
2021/03/21 04:37:00.009,n,148,1.44,1.44,1.8,22,87.4,1017.12,0.31,0,0,0,0.033112
2021/03/21 04:38:00.006,n,220,1.08,0.72,1.44,22,87.3,1017.12,0.31,0,0,0,0.033112
2021/03/21 04:39:00.003,n,213,4.32,3.96,4.68,22,87.3,1017.12,0.31,0,0,0,0.032196
2021/03/21 04:40:00.000,n,232,3.96,3.24,4.32,22,87.3,1017.12,0.31,0,0,0,0.033951
2021/03/21 04:41:00.000,n,225,4.32,4.32,4.68,22,87.3,1017.12,0.31,0,0,0,0.032196
2021/03/21 04:42:00.000,n,236,2.52,1.8,3.24,22,87.3,1017.12,0.31,0,0,0,0.033112
2021/03/21 04:43:00.000,n,194,1.8,0.72,2.16,22,87.3,1017.12,0.31,0,0,0,0.032196
2021/03/21 04:44:00.006,n,170,1.44,0.36,2.16,22,87.3,1017.12,0.31,0,0,0,0.033951
2021/03/21 04:45:00.002,n,188,1.08,1.08,1.8,22,87.3,1017.12,0.31,0,0,0,0.030479
2021/03/21 04:46:00.000,n,185,1.08,0.72,1.44,22,87.3,1017.22,0.31,0,0,0,0.029602
2021/03/21 04:47:00.013,n,203,2.16,2.16,2.16,22,87.3,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:48:00.011,n,247,3.6,3.24,3.6,22,87.3,1017.22,0.31,0,0,0,0.02697
2021/03/21 04:49:00.000,n,249,2.52,2.52,2.88,22,87.2,1017.22,0.31,0,0,0,0.030479
2021/03/21 04:50:00.000,n,239,2.16,1.8,2.52,22,87.2,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:51:00.003,n,243,1.44,1.08,1.44,21.9,87.2,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:52:00.000,n,257,2.52,1.44,3.24,21.9,87.4,1017.22,0.31,0,0,0,0.029602
2021/03/21 04:53:00.000,n,212,2.16,1.44,2.52,22,87.4,1017.22,0.31,0,0,0,0.028725
2021/03/21 04:54:00.012,n,240,1.8,1.08,3.24,22,87.5,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:55:00.007,n,231,2.16,1.8,2.16,22,87.4,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:56:00.004,n,297,2.16,1.8,2.52,22,87.4,1017.22,0.31,0,0,0,0.030479
2021/03/21 04:57:00.001,n,264,2.52,1.44,3.24,22,87.4,1017.22,0.31,0,0,0,0.032196
2021/03/21 04:58:00.000,n,249,2.16,1.8,2.16,21.9,87.3,1017.22,0.31,0,0,0,0.02697
2021/03/21 04:59:00.000,n,250,1.44,1.08,1.8,21.9,87.3,1017.22,0.31,0,0,0,0.028725
2021/03/21 05:00:00.000,n,245,2.16,2.16,2.52,21.9,87.3,1017.22,0.31,0,0,0,0.026093
2021/03/21 05:01:00.007,n,299,2.52,1.8,3.24,21.9,87.6,1017.22,0.31,0,0,0,0.029602
2021/03/21 05:02:00.003,n,236,1.44,0.36,2.16,22,87.6,1017.22,0.31,0,0,0,0.028725
2021/03/21 05:03:00.001,n,308,0.72,0.72,1.08,22,87.6,1017.22,0.31,0,0,0,0.027885
2021/03/21 05:04:00.000,n,348,1.08,0.36,1.44,22,87.6,1017.22,0.31,0,0,0,0.028725
2021/03/21 05:05:00.012,n,144,0.72,0.36,1.44,22,87.4,1017.22,0.31,0,0,0,0.02697
2021/03/21 05:06:00.008,n,74,1.44,1.44,2.16,22,87.3,1017.22,0.31,0,0,0,0.029602
2021/03/21 05:07:00.000,n,116,1.44,1.08,1.44,21.9,87.3,1017.22,0.31,0,0,0,0.032196
2021/03/21 05:08:00.002,n,125,1.08,0,2.16,21.9,87.3,1017.22,0.31,0,0,0,0.026093
2021/03/21 05:09:00.000,n,141,0.36,0.36,1.08,21.9,87.3,1017.22,0.31,0,0,0,0.02697
2021/03/21 05:10:00.000,n,254,1.08,0.72,1.44,21.9,87.4,1017.22,0.31,0,0,0,0.031319
2021/03/21 05:11:00.000,n,260,1.08,1.08,1.08,21.9,87.3,1017.32,0.31,0,0,0,0.025253
2021/03/21 05:12:00.008,n,260,2.52,2.52,2.88,21.9,87.3,1017.32,0.31,0,0,0,0.022659
2021/03/21 05:13:00.005,n,262,2.88,2.88,2.88,21.9,87.4,1017.32,0.31,0,0,0,0.028725
2021/03/21 05:14:00.002,n,263,1.8,1.8,2.16,21.9,87.4,1017.42,0.31,0,0,0,0.029602
2021/03/21 05:15:00.016,n,263,1.8,1.44,1.8,21.9,87.5,1017.42,0.31,0,0,0,0.023499
2021/03/21 05:16:00.000,n,231,1.44,1.44,1.8,21.9,87.4,1017.42,0.31,0,0,0,0.029602
2021/03/21 05:17:00.000,n,281,1.8,0.72,2.52,21.9,87.4,1017.42,0.31,0,0,0,0.028725
2021/03/21 05:18:00.000,n,242,4.68,3.96,5.04,21.9,87.7,1017.32,0.31,0,0,0,0.027885
2021/03/21 05:19:00.006,n,232,3.6,2.88,4.32,21.9,87.6,1017.32,0.31,0,0,0,0.029602
2021/03/21 05:20:00.003,n,252,4.32,2.88,5.04,21.9,87.4,1017.32,0.31,0,0,0,0.028725
2021/03/21 05:21:00.000,n,239,3.96,3.6,3.96,21.9,87.3,1017.32,0.31,0,0,0,0.02697
2021/03/21 05:22:00.000,n,278,7.2,4.32,10.440002,21.8,87.4,1017.32,0.31,0,0,0,0.027885
2021/03/21 05:23:00.011,n,252,4.32,3.24,5.4,21.9,87.5,1017.42,0.31,0,0,0,0.025253
2021/03/21 05:24:00.010,n,245,3.24,2.52,3.6,21.9,87.5,1017.42,0.31,0,0,0,0.030479
2021/03/21 05:25:00.000,n,251,2.16,1.8,2.52,21.9,87.3,1017.42,0.31,0,0,0,0.02697
2021/03/21 05:26:00.000,n,263,1.8,1.44,2.16,21.8,87.3,1017.42,0.31,0,0,0,0.025253
2021/03/21 05:27:00.002,n,278,2.16,1.8,2.52,21.8,87.8,1017.42,0.31,0,0,0,0.034828
2021/03/21 05:28:00.000,n,255,1.44,1.08,2.16,21.9,87.6,1017.42,0.31,0,0,0,0.034828
2021/03/21 05:29:00.000,n,322,4.32,3.6,4.68,21.9,87.8,1017.42,0.31,0,0,0,0.036545
2021/03/21 05:30:00.010,n,247,1.44,0.72,3.24,21.9,87.8,1017.42,0.31,0,0,0,0.041771
2021/03/21 05:31:00.007,n,201,1.08,0.36,1.8,21.9,87.6,1017.42,0.31,0,0,0,0.043526
2021/03/21 05:32:00.005,n,184,2.88,2.52,3.24,21.9,87.4,1017.42,0.31,0,0,0,0.04528
2021/03/21 05:33:00.002,n,238,1.8,1.08,3.24,21.8,87.3,1017.42,0.31,0,0,0,0.04528
2021/03/21 05:34:00.000,n,229,1.8,0.36,4.32,21.8,87.4,1017.42,0.31,0,0,0,0.058289
2021/03/21 05:35:00.000,n,252,3.24,3.24,3.6,21.8,87.6,1017.52,0.31,0,0,0,0.068741
2021/03/21 05:36:00.000,n,268,4.32,3.96,5.76,21.8,87.6,1017.52,0.31,0,0,0,0.086174
2021/03/21 05:37:00.000,n,264,3.96,3.6,3.96,21.8,87.3,1017.52,0.31,0,0,0,0.104408
2021/03/21 05:38:00.005,n,296,5.76,5.04,6.12,21.8,87.2,1017.52,0.31,0,0,0,0.133133
2021/03/21 05:39:00.002,n,276,7.56,6.84,8.28,21.8,87.3,1017.52,0.31,0,0,0,0.174866
2021/03/21 05:40:00.000,n,273,3.6,3.24,3.96,21.8,87.2,1017.62,0.31,0,0,0,0.213127
2021/03/21 05:41:00.013,n,236,2.88,2.52,3.24,21.7,87.2,1017.62,0.31,0,0,0,0.26268
2021/03/21 05:42:00.010,n,279,2.52,1.8,3.24,21.7,87.3,1017.62,0.31,0,0,0,0.330467
2021/03/21 05:43:00.000,n,254,3.6,3.24,3.96,21.7,87.5,1017.52,0.31,0,0,0,0.409508
2021/03/21 05:44:00.000,n,327,1.8,1.44,2.16,21.7,87.5,1017.52,0.31,0,0,0,0.499802
2021/03/21 05:45:00.004,n,40,0.72,0.36,0.72,21.7,87.4,1017.52,0.31,0,0,0,0.597458
2021/03/21 05:46:00.000,n,248,1.8,1.08,2.88,21.7,87.4,1017.52,0.31,0,0,0,0.691528
2021/03/21 05:47:00.000,n,250,3.96,3.24,4.32,21.7,87.4,1017.52,0.31,0,0,0,0.790749
2021/03/21 05:48:00.000,n,261,2.16,1.8,3.6,21.7,87.4,1017.42,0.31,0,0,0,0.908165
2021/03/21 05:49:00.011,n,261,2.88,2.52,3.24,21.7,87.4,1017.42,0.31,0,0,0,1.041985
2021/03/21 05:50:00.008,n,252,3.24,2.88,3.6,21.7,87.4,1017.52,0.31,0,0,0,1.188774
2021/03/21 05:51:00.005,n,267,2.52,1.8,3.24,21.7,87.4,1017.52,0.31,0,0,0,1.337128
2021/03/21 05:52:00.000,n,355,1.44,0.36,2.52,21.7,87.5,1017.52,0.31,0,0,0,1.49231
2021/03/21 05:53:00.000,n,246,2.16,1.44,2.88,21.7,87.6,1017.52,0.31,0,0,0,1.673317
2021/03/21 05:54:00.000,n,202,1.44,1.44,1.44,21.7,87.5,1017.52,0.31,0,0,0,1.896553
2021/03/21 05:55:00.000,n,268,1.44,0,2.52,21.7,87.5,1017.52,0.31,0,0,0,2.243195
2021/03/21 05:56:00.007,n,267,1.44,1.08,2.16,21.7,87.6,1017.52,0.31,0,0,0,2.774315
2021/03/21 05:57:00.005,n,209,1.44,0.72,2.16,21.7,87.5,1017.52,0.31,0,0,0,3.520203
2021/03/21 05:58:00.002,n,162,1.08,0.72,1.44,21.7,87.5,1017.52,0.31,0,0,0,4.414253
2021/03/21 05:59:00.000,n,233,2.52,2.16,3.24,21.7,87.4,1017.52,0.31,0,0,0,5.344887
2021/03/21 06:00:00.013,n,62,1.44,0.72,1.8,21.6,87.5,1017.52,0.31,0,0,0,6.367264
2021/03/21 06:01:00.000,n,196,1.44,0.72,1.8,21.7,87.6,1017.62,0.31,0,0,0,7.490692
2021/03/21 06:02:00.000,n,241,3.24,2.88,3.24,21.7,87.5,1017.62,0.31,0,0,0,8.613586
2021/03/21 06:03:00.004,n,209,3.24,2.88,3.24,21.7,87.5,1017.62,0.31,0,0,0,9.704628
2021/03/21 06:04:00.001,n,219,2.52,2.52,2.52,21.6,87.5,1017.62,0.31,0,0,0,10.679512
2021/03/21 06:05:00.000,n,185,1.44,1.08,1.44,21.6,87.5,1017.62,0.31,0,0,0,11.698762
2021/03/21 06:06:00.000,n,74,1.8,1.08,2.16,21.6,87.6,1017.62,0.31,0,0,0,13.073616
2021/03/21 06:07:00.010,n,150,2.52,2.16,2.88,21.6,87.6,1017.62,0.31,0,0,0,14.713058
2021/03/21 06:08:00.006,n,146,1.08,0.72,1.08,21.6,87.6,1017.62,0.31,0,0,0,16.589814
2021/03/21 06:09:00.003,n,231,1.44,1.44,1.8,21.6,87.6,1017.62,0.31,0,0,0,18.359452
2021/03/21 06:10:00.000,n,199,1.8,1.08,2.16,21.7,87.6,1017.52,0.31,0,0,0,19.906388
2021/03/21 06:11:00.000,n,228,2.52,1.44,2.88,21.7,87.6,1017.52,0.31,0,0,0,21.190606
2021/03/21 06:12:00.000,n,208,2.16,2.16,2.88,21.7,87.6,1017.62,0.31,0,0,0,22.223014
2021/03/21 06:13:00.000,n,175,5.4,4.68,6.84,21.7,87.5,1017.62,0.31,0,0,0,22.966766
2021/03/21 06:14:00.007,n,192,2.88,2.88,3.24,21.7,87.5,1017.62,0.31,0,0,0,23.74939
2021/03/21 06:15:00.004,n,204,2.16,1.44,2.52,21.6,87.5,1017.72,0.31,0,0,0,24.880638
2021/03/21 06:16:00.001,n,232,2.52,2.16,2.88,21.7,87.6,1017.72,0.31,0,0,0,26.279678
2021/03/21 06:17:00.000,n,302,1.44,0.72,2.16,21.7,87.7,1017.82,0.31,0,0,0,27.329254
2021/03/21 06:18:00.013,n,261,2.88,2.52,3.24,21.7,87.9,1017.82,0.31,0,0,0,28.20034
2021/03/21 06:19:00.000,n,228,1.08,0.72,1.44,21.8,87.9,1017.82,0.31,0,0,0,28.66497
2021/03/21 06:20:00.000,n,220,1.44,0.72,2.16,21.8,87.7,1017.82,0.31,0,0,0,29.18003
2021/03/21 06:21:00.004,n,190,2.52,1.8,2.88,21.7,87.5,1017.82,0.31,0,0,0,29.040642
2021/03/21 06:22:00.002,n,154,3.24,2.88,3.6,21.7,87.5,1017.82,0.31,0,0,0,29.016724
2021/03/21 06:23:00.000,n,144,1.44,1.08,1.44,21.7,87.5,1017.92,0.31,0,0,0,28.728828
2021/03/21 06:24:00.000,n,178,1.44,1.08,1.8,21.7,87.5,1017.82,0.31,0,0,0,29.09401
2021/03/21 06:25:00.010,n,136,2.88,2.16,3.6,21.7,87.4,1017.82,0.31,0,0,0,31.167392
2021/03/21 06:26:00.006,n,228,2.88,2.52,3.24,21.7,87.5,1017.82,0.31,0,0,0,30.95705
2021/03/21 06:27:00.003,n,158,2.88,2.16,3.6,21.7,87.5,1017.82,0.31,0,0,0,30.286732
2021/03/21 06:28:00.000,n,170,2.88,2.52,3.6,21.7,87.5,1017.82,0.31,0,0,0,29.67575
2021/03/21 06:29:00.000,n,253,2.16,1.44,2.52,21.7,87.5,1017.82,0.31,0,0,0,28.218766
2021/03/21 06:30:00.000,n,243,3.6,1.8,4.32,21.7,87.6,1017.82,0.31,0,0,0,25.555038
2021/03/21 06:31:00.000,n,63,1.08,0,2.52,21.7,87.7,1017.82,0.31,0,0,0,22.067832
2021/03/21 06:32:00.006,n,88,1.44,0.72,1.8,21.7,87.6,1017.92,0.31,0,0,0,22.852134
2021/03/21 06:33:00.003,n,186,1.8,1.08,2.16,21.7,87.6,1017.92,0.31,0,0,0,24.193954
2021/03/21 06:34:00.000,n,149,2.88,2.52,3.6,21.7,87.6,1017.92,0.31,0,0,0,24.901696
2021/03/21 06:35:00.000,n,182,1.8,1.44,1.8,21.7,87.5,1017.92,0.31,0,0,0,22.502822
2021/03/21 06:36:00.013,n,177,1.8,1.44,2.16,21.7,87.4,1017.92,0.31,0,0,0,19.780732
2021/03/21 06:37:00.000,n,49,2.88,1.8,3.6,21.7,87.7,1017.92,0.31,0,0,0,19.497872
2021/03/21 06:38:00.000,n,63,3.6,1.8,5.04,21.8,87.8,1017.92,0.31,0,0,0,22.00325
2021/03/21 06:39:00.000,n,163,1.08,0.72,1.8,21.8,87.5,1017.92,0.31,0,0,0,27.111816
2021/03/21 06:40:00.004,n,112,2.16,1.8,2.52,21.8,87.5,1017.92,0.31,0,0,0,31.802254
2021/03/21 06:41:00.001,n,144,3.24,2.88,3.24,21.8,87.4,1017.92,0.31,0,0,0,34.683532
2021/03/21 06:42:00.000,n,178,3.6,3.24,3.96,21.7,87.3,1017.92,0.31,0,0,0,37.179052
2021/03/21 06:43:00.013,n,206,1.8,1.8,2.16,21.7,87.3,1017.92,0.31,0,0,0,39.856108
2021/03/21 06:44:00.010,n,194,2.16,2.16,2.16,21.7,87.4,1017.92,0.31,0,0,0,45.14246
2021/03/21 06:45:00.007,n,200,2.52,2.16,2.88,21.7,87.4,1017.92,0.31,0,0,0,52.37648
2021/03/21 06:46:00.000,n,215,2.88,2.88,2.88,21.7,87.4,1017.82,0.31,0,0,0,59.61216
2021/03/21 06:47:00.002,n,194,3.6,3.24,3.6,21.7,87.4,1017.82,0.31,0,0,0,67.020628
2021/03/21 06:48:00.000,n,224,1.8,0.72,2.52,21.8,87.4,1017.82,0.31,0,0,0,73.598712
2021/03/21 06:49:00.000,n,195,2.88,2.16,3.24,21.8,87.4,1017.82,0.31,0,0,0,77.649824
2021/03/21 06:50:00.000,n,201,2.16,2.16,2.88,21.8,87.5,1017.82,0.31,0,0,0,80.94376
2021/03/21 06:51:00.007,n,215,2.52,2.52,2.88,21.8,87.5,1017.82,0.31,0,0,0,84.794008
2021/03/21 06:52:00.004,n,197,3.24,2.88,3.24,21.8,87.6,1017.82,0.31,0,0,0,88.860168
2021/03/21 06:53:00.001,n,211,4.68,4.68,4.68,21.9,87.6,1017.82,0.31,0,0,0,91.319568
2021/03/21 06:54:00.015,n,211,3.96,3.6,4.32,21.9,87.6,1017.82,0.31,0,0,0,91.516632
2021/03/21 06:55:00.000,n,160,4.32,3.96,4.68,21.9,87.5,1017.82,0.31,0,0,0,90.403632
2021/03/21 06:56:00.000,n,186,4.32,3.96,4.32,21.9,87.4,1017.82,0.31,0,0,0,89.41612
2021/03/21 06:57:00.000,n,196,3.96,3.6,4.32,21.9,87.3,1017.82,0.31,0,0,0,89.6616
2021/03/21 06:58:00.005,n,188,6.48,6.12,6.84,21.9,87.3,1017.82,0.31,0,0,0,91.453112
2021/03/21 06:59:00.002,n,185,5.04,4.32,5.4,21.9,87.3,1017.82,0.31,0,0,0,93.969712
2021/03/21 07:00:00.000,n,164,2.88,2.16,3.96,22,87.2,1017.82,0.31,0,0,0,97.3716
2021/03/21 07:01:00.000,n,165,7.56,6.84,8.28,22,87.2,1017.82,0.31,0,0,0,100.56808
2021/03/21 07:02:00.011,n,175,5.76,5.76,6.12,22,87.1,1017.82,0.31,0,0,0,104.77274
2021/03/21 07:03:00.005,n,160,4.32,3.6,4.68,22,87.2,1017.92,0.31,0,0,0,108.77118
2021/03/21 07:04:00.000,n,139,5.4,3.6,6.48,22,87.3,1017.82,0.31,0,0,0,111.86552
2021/03/21 07:05:00.000,n,176,4.32,3.6,5.4,22,87.2,1017.92,0.31,0,0,0,116.52288
2021/03/21 07:06:00.000,n,144,4.68,4.32,5.04,22.1,87.3,1017.92,0.31,0,0,0,130.50654
2021/03/21 07:07:00.000,n,137,2.16,1.44,2.88,22.1,87.3,1017.92,0.31,0,0,0,153.84922
2021/03/21 07:08:00.007,n,112,2.52,2.16,2.52,22.1,87.3,1017.92,0.31,0,0,0,135.20028
2021/03/21 07:09:00.003,n,119,2.16,2.16,2.52,22.1,87.1,1017.92,0.31,0,0,0,136.31006
2021/03/21 07:10:00.001,n,196,3.6,2.88,3.96,22.1,87,1017.92,0.31,0,0,0,185.07244
2021/03/21 07:11:00.014,n,227,1.8,1.44,2.16,22.1,87,1017.92,0.31,0,0,0,181.51136
2021/03/21 07:12:00.011,n,214,2.52,2.16,3.24,22.1,87.1,1017.92,0.31,0,0,0,176.15888
2021/03/21 07:13:00.000,n,212,2.88,2.52,2.88,22.1,87.1,1017.92,0.31,0,0,0,218.06652
2021/03/21 07:14:00.000,n,112,0.72,0.72,1.44,22.2,87.2,1017.92,0.31,0,0,0,223.59844
2021/03/21 07:15:00.003,n,211,1.44,1.08,1.8,22.2,87.4,1018.02,0.31,0,0,0,237.32038
2021/03/21 07:16:00.000,n,223,0.36,0.36,0.36,22.3,87.6,1018.02,0.31,0,0,0,246.94958
2021/03/21 07:17:00.000,n,180,0.72,0.36,1.08,22.4,87.7,1018.02,0.31,0,0,0,256.30688
2021/03/21 07:18:00.010,n,67,2.88,2.52,2.88,22.5,87.7,1018.02,0.31,0,0,0,213.68328
2021/03/21 07:19:00.007,n,109,0.72,0.36,1.08,22.5,87.5,1018.02,0.31,0,0,0,238.21514
2021/03/21 07:20:00.004,n,62,1.08,0.72,1.8,22.6,87.3,1018.02,0.31,0,0,0,271.26508
2021/03/21 07:21:00.002,n,40,1.8,1.44,2.16,22.6,86.6,1018.02,0.31,0,0,0,262.9216
2021/03/21 07:22:00.000,n,84,2.16,1.8,2.88,22.6,86.5,1018.02,0.31,0,0,0,294.09836
2021/03/21 07:23:00.000,n,64,2.52,2.52,2.52,22.6,86.4,1018.02,0.31,0,0,0,291.68992
2021/03/21 07:24:00.006,n,117,1.08,1.08,1.44,22.5,86.1,1018.02,0.31,0,0,0,287.37564
2021/03/21 07:25:00.002,n,170,0.72,0.36,0.72,22.6,86.4,1018.02,0.31,0,0,0,304.30618
2021/03/21 07:26:00.000,n,139,1.08,0.72,1.44,22.6,86.9,1018.02,0.31,0,0,0,317.6439
2021/03/21 07:27:00.000,n,71,0.72,0.36,1.44,22.8,87.1,1018.12,0.31,0,0,0,329.54026
2021/03/21 07:28:00.012,n,209,1.8,0.72,3.96,22.8,85.9,1018.12,0.31,0,0,0,332.37106
2021/03/21 07:29:00.007,n,156,0.36,0.36,0.72,22.8,85.7,1018.12,0.31,0,0,0,335.16952
2021/03/21 07:30:00.005,n,193,1.44,1.08,1.44,22.8,85.6,1018.12,0.31,0,0,0,366.00996
2021/03/21 07:31:00.000,n,73,1.8,1.8,2.16,22.9,85.7,1018.12,0.31,0,0,0,380.01784
2021/03/21 07:32:00.000,n,33,2.88,2.52,3.24,22.9,85.1,1018.22,0.31,0,0,0,396.14244
2021/03/21 07:33:00.000,n,156,0.36,0.36,0.72,22.9,84.2,1018.22,0.31,0,0,0,405.04652
2021/03/21 07:34:00.000,n,23,3.24,1.44,3.96,22.9,84.3,1018.22,0.31,0,0,0,397.0088
2021/03/21 07:35:00.008,n,2,3.24,2.52,3.6,22.9,82.9,1018.22,0.31,0,0,0,362.81288
2021/03/21 07:36:00.002,n,7,1.8,1.44,1.8,22.8,83.2,1018.22,0.31,0,0,0,316.26806
2021/03/21 07:37:00.000,n,139,0.72,0.36,0.72,22.9,83.5,1018.22,0.31,0,0,0,317.42926
2021/03/21 07:38:00.014,n,269,0.36,0.36,0.72,23,83.8,1018.32,0.31,0,0,0,304.01098
2021/03/21 07:39:00.011,n,246,0.72,0.36,1.44,23.2,83.7,1018.32,0.31,0,0,0,253.17502
2021/03/21 07:40:00.000,n,177,2.52,0.72,3.6,23.2,83,1018.32,0.31,0,0,0,239.87974
2021/03/21 07:41:00.003,n,192,3.6,2.52,4.68,23.3,82.1,1018.32,0.31,0,0,0,219.15738
2021/03/21 07:42:00.000,n,162,3.96,3.6,4.32,23.2,81.1,1018.32,0.31,0,0,0,209.73386
2021/03/21 07:43:00.000,n,162,3.6,3.24,3.96,23.1,81,1018.32,0.31,0,0,0,201.6943
2021/03/21 07:44:00.000,n,162,2.52,2.16,3.24,23.2,81.4,1018.32,0.31,0,0,0,199.4183
2021/03/21 07:45:00.009,n,115,3.24,2.88,3.6,23.3,81.4,1018.32,0.31,0,0,0,198.3237
2021/03/21 07:46:00.002,n,53,1.8,1.44,1.8,23.3,80.5,1018.32,0.31,0,0,0,200.60946
2021/03/21 07:47:00.000,n,110,0.36,0.36,0.72,23.3,80.5,1018.42,0.31,0,0,0,203.79734
2021/03/21 07:48:00.014,n,195,2.16,1.8,2.88,23.3,80.7,1018.42,0.31,0,0,0,199.15744
2021/03/21 07:49:00.000,n,174,0.72,0.36,1.08,23.4,80.7,1018.42,0.31,0,0,0,195.34122
2021/03/21 07:50:00.000,n,162,5.04,4.68,5.4,23.4,80.5,1018.52,0.31,0,0,0,193.69296
2021/03/21 07:51:00.000,n,171,4.68,4.32,5.04,23.4,80.3,1018.52,0.31,0,0,0,195.43154
2021/03/21 07:52:00.004,n,195,2.52,2.16,2.88,23.4,80.1,1018.52,0.31,0,0,0,198.23306
