"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/12 04:05:00.001,n,262,4.68,4.32,4.68,20.9,82.8,1019.02,0,0,0,0,0.029602
2021/03/12 04:06:00.000,n,269,3.96,3.96,4.32,20.9,82.8,1019.02,0,0,0,0,0.031357
2021/03/12 04:07:00.000,n,264,4.32,4.32,4.68,20.9,82.8,1019.02,0,0,0,0,0.029602
2021/03/12 04:08:00.000,n,271,5.04,4.68,5.04,20.9,82.8,1019.02,0,0,0,0,0.033073
2021/03/12 04:09:00.008,n,274,6.48,6.12,6.84,20.9,82.8,1019.02,0,0,0,0,0.033951
2021/03/12 04:10:00.005,n,276,4.32,3.24,5.04,20.9,83.6,1019.02,0,0,0,0,0.032196
2021/03/12 04:11:00.002,n,254,4.68,4.32,5.4,21,83.6,1019.02,0,0,0,0,0.032196
2021/03/12 04:12:00.000,n,249,5.4,5.04,6.12,21,83.2,1019.02,0,0,0,0,0.033073
2021/03/12 04:13:00.000,n,249,5.76,5.4,5.76,21,82.8,1019.02,0,0,0,0,0.032196
2021/03/12 04:14:00.000,n,254,5.4,5.4,5.4,21,82.8,1019.02,0,0,0,0,0.035706
2021/03/12 04:15:00.000,n,249,4.68,4.68,5.04,20.9,82.8,1019.02,0,0,0,0,0.035706
2021/03/12 04:16:00.004,n,265,4.68,3.96,5.04,20.9,82.9,1019.02,0,0,0,0,0.032196
2021/03/12 04:17:00.002,n,264,4.32,3.96,4.68,20.9,82.9,1019.02,0,0,0,0,0.030479
2021/03/12 04:18:00.000,n,259,3.24,2.88,3.6,20.9,83,1019.02,0,0,0,0,0.029602
2021/03/12 04:19:00.000,n,261,2.52,2.52,2.88,20.9,83,1019.02,0,0,0,0,0.033951
2021/03/12 04:20:00.010,n,270,5.04,4.68,6.12,20.9,83.1,1019.02,0,0,0,0,0.033073
2021/03/12 04:21:00.008,n,246,2.16,1.8,2.16,20.9,83.3,1019.02,0,0,0,0,0.028725
2021/03/12 04:22:00.000,n,266,2.52,1.8,3.24,20.9,83.3,1019.02,0,0,0,0,0.029602
2021/03/12 04:23:00.002,n,274,4.32,3.24,5.4,20.9,83.4,1019.02,0,0,0,0,0.033951
2021/03/12 04:24:00.000,n,257,5.4,5.04,6.12,21,83.8,1019.02,0,0,0,0,0.033951
2021/03/12 04:25:00.000,n,267,5.76,5.4,6.48,21,83.6,1019.02,0,0,0,0,0.030479
2021/03/12 04:26:00.000,n,241,3.24,0.72,5.76,21.1,83.9,1019.12,0,0,0,0,0.031357
2021/03/12 04:27:00.008,n,260,5.04,4.68,5.04,21.1,83.6,1019.12,0,0,0,0,0.034828
2021/03/12 04:28:00.005,n,274,3.6,2.88,4.68,21.1,83.7,1019.12,0,0,0,0,0.035706
2021/03/12 04:29:00.002,n,271,3.24,3.24,3.6,21.1,83.4,1019.12,0,0,0,0,0.033073
2021/03/12 04:30:00.015,n,250,3.24,2.52,3.6,21,83.3,1019.12,0,0,0,0,0.027847
2021/03/12 04:31:00.000,n,244,3.6,3.6,3.96,21,83.3,1019.12,0,0,0,0,0.029602
2021/03/12 04:32:00.000,n,264,4.68,4.68,5.4,21,83.3,1019.12,0,0,0,0,0.033073
2021/03/12 04:33:00.000,n,271,4.68,4.68,4.68,21,83.3,1019.12,0,0,0,0,0.030479
2021/03/12 04:34:00.005,n,266,1.8,1.44,2.16,21,83.6,1019.12,0,0,0,0,0.028725
2021/03/12 04:35:00.003,n,263,1.8,1.8,2.16,21,83.6,1019.12,0,0,0,0,0.033951
2021/03/12 04:36:00.000,n,262,2.52,2.52,2.88,21,83.7,1019.12,0,0,0,0,0.029602
2021/03/12 04:37:00.012,n,270,2.52,2.16,2.88,21,83.5,1019.22,0,0,0,0,0.02697
2021/03/12 04:38:00.010,n,231,2.16,1.44,2.52,21,83.5,1019.22,0,0,0,0,0.02697
2021/03/12 04:39:00.007,n,242,3.96,3.6,4.32,21,83.4,1019.22,0,0,0,0,0.033073
2021/03/12 04:40:00.000,n,207,2.52,2.16,2.88,21,83.4,1019.22,0,0,0,0,0.030479
2021/03/12 04:41:00.000,n,229,2.16,1.8,2.16,21,83.4,1019.22,0,0,0,0,0.033073
2021/03/12 04:42:00.000,n,248,3.24,2.88,3.24,21,83.6,1019.22,0,0,0,0,0.02697
2021/03/12 04:43:00.000,n,262,2.16,1.8,2.52,21,83.7,1019.22,0,0,0,0,0.026131
2021/03/12 04:44:00.008,n,216,1.08,0.72,1.44,21,83.6,1019.22,0,0,0,0,0.027847
2021/03/12 04:45:00.006,n,174,1.8,1.08,2.16,21,83.5,1019.22,0,0,0,0,0.026131
2021/03/12 04:46:00.002,n,214,0.72,0.36,1.44,21,83.5,1019.22,0,0,0,0,0.028725
2021/03/12 04:47:00.000,n,155,4.32,4.32,4.68,21,83.3,1019.22,0,0,0,0,0.031357
2021/03/12 04:48:00.012,n,183,5.04,3.96,6.48,21,83.1,1019.22,0,0,0,0,0.029602
2021/03/12 04:49:00.000,n,190,6.12,5.76,6.48,20.9,83.2,1019.22,0,0,0,0,0.02697
2021/03/12 04:50:00.000,n,159,7.56,7.2,7.56,20.9,83.2,1019.22,0,0,0,0,0.024376
2021/03/12 04:51:00.004,n,211,2.52,2.16,3.24,20.9,83.2,1019.32,0,0,0,0,0.028725
2021/03/12 04:52:00.001,n,226,1.08,0.72,1.8,20.9,83.3,1019.32,0,0,0,0,0.024376
2021/03/12 04:53:00.000,n,230,0.72,0,1.08,20.9,83.4,1019.32,0,0,0,0,0.030479
2021/03/12 04:54:00.000,n,259,3.6,3.24,6.12,21,83.5,1019.32,0,0,0,0,0.032196
2021/03/12 04:55:00.009,n,0,1.08,0.36,1.8,21,83.6,1019.32,0,0,0,0,0.033073
2021/03/12 04:56:00.006,n,255,3.24,2.88,3.6,21,83.4,1019.32,0,0,0,0,0.034828
2021/03/12 04:57:00.003,n,258,10.08,8.64,11.52,21,83.1,1019.32,0,0,0,0,0.029602
2021/03/12 04:58:00.000,n,262,5.04,4.32,5.76,21,83.2,1019.32,0,0,0,0,0.028725
2021/03/12 04:59:00.000,n,288,3.96,3.24,4.68,21,83.2,1019.42,0,0,0,0,0.029602
2021/03/12 05:00:00.000,n,299,3.96,3.6,4.68,21,83.2,1019.42,0,0,0,0,0.032196
2021/03/12 05:01:00.000,n,271,7.2,6.12,8.28,21,83.1,1019.42,0,0,0,0,0.031357
2021/03/12 05:02:00.003,n,255,6.12,5.04,6.84,21,83,1019.42,0,0,0,0,0.035706
2021/03/12 05:03:00.001,n,289,5.76,3.6,6.84,21,83.3,1019.52,0,0,0,0,0.032196
2021/03/12 05:04:00.000,n,250,6.48,5.76,7.2,21,83.2,1019.52,0,0,0,0,0.031357
2021/03/12 05:05:00.011,n,241,3.96,3.6,4.32,21,83.7,1019.52,0,0,0,0,0.031357
2021/03/12 05:06:00.008,n,267,7.56,6.84,8.64,21,83.7,1019.52,0,0,0,0,0.031357
2021/03/12 05:07:00.000,n,269,7.2,3.6,10.08,21.1,83.8,1019.52,0,0,0,0,0.033951
2021/03/12 05:08:00.001,n,252,6.12,4.68,7.2,21.1,83.3,1019.52,0,0,0,0,0.028725
2021/03/12 05:09:00.000,n,272,4.68,3.24,6.12,21,83.3,1019.52,0,0,0,0,0.033073
2021/03/12 05:10:00.000,n,275,3.6,3.24,4.32,21,83.6,1019.52,0,0,0,0,0.028725
2021/03/12 05:11:00.000,n,271,5.4,4.68,5.76,21,83.2,1019.42,0,0,0,0,0.033951
2021/03/12 05:12:00.005,n,237,5.76,5.04,6.84,21,83.1,1019.42,0,0,0,0,0.028725
2021/03/12 05:13:00.002,n,195,1.08,0.36,1.08,20.9,83.2,1019.42,0,0,0,0,0.027847
2021/03/12 05:14:00.000,n,260,5.76,4.68,6.48,20.9,83.3,1019.52,0,0,0,0,0.036545
2021/03/12 05:15:00.013,n,272,5.4,4.68,5.76,20.9,83.7,1019.52,0,0,0,0,0.035706
2021/03/12 05:16:00.000,n,247,8.28,6.84,9,20.9,83.5,1019.52,0,0,0,0,0.029602
2021/03/12 05:17:00.000,n,258,9.36,8.64,9.72,20.9,83.3,1019.52,0,0,0,0,0.033951
2021/03/12 05:18:00.000,n,213,2.88,1.44,3.6,20.9,83.4,1019.52,0,0,0,0,0.030479
2021/03/12 05:19:00.004,n,227,4.32,3.96,4.32,20.9,83.7,1019.52,0,0,0,0,0.036545
2021/03/12 05:20:00.001,n,277,7.92,6.48,9,20.9,84,1019.52,0,0,0,0,0.0383
2021/03/12 05:21:00.000,n,247,3.24,2.52,3.6,21,83.8,1019.52,0,0,0,0,0.0383
2021/03/12 05:22:00.011,n,235,3.24,1.44,3.96,21,83.8,1019.52,0,0,0,0,0.042648
2021/03/12 05:23:00.008,n,118,1.8,0.72,2.88,21,83.5,1019.52,0,0,0,0,0.042648
2021/03/12 05:24:00.005,n,295,3.24,2.52,3.96,20.9,83.4,1019.52,0,0,0,0,0.053101
2021/03/12 05:25:00.000,n,208,1.8,1.08,2.16,20.9,83.5,1019.52,0,0,0,0,0.053101
2021/03/12 05:26:00.000,n,233,0.72,0.36,1.08,20.9,83.6,1019.52,0,0,0,0,0.056572
2021/03/12 05:27:00.000,n,155,2.52,1.08,3.24,20.9,83.5,1019.62,0,0,0,0,0.073967
2021/03/12 05:28:00.000,n,263,1.08,1.08,1.44,20.9,83.5,1019.62,0,0,0,0,0.084419
2021/03/12 05:29:00.008,n,272,5.04,3.24,6.12,20.9,83.5,1019.62,0,0,0,0,0.108795
2021/03/12 05:30:00.005,n,268,2.52,1.08,3.24,20.9,83.6,1019.62,0,0,0,0,0.129623
2021/03/12 05:31:00.002,n,159,3.6,2.52,4.32,20.9,83.5,1019.52,0,0,0,0,0.172272
2021/03/12 05:32:00.000,n,126,1.08,0.72,1.44,20.9,83.6,1019.62,0,0,0,0,0.216599
2021/03/12 05:33:00.013,n,168,2.88,2.52,2.88,20.9,83.5,1019.62,0,0,0,0,0.285263
2021/03/12 05:34:00.000,n,177,2.88,2.16,2.88,20.9,83.6,1019.52,0,0,0,0,0.376472
2021/03/12 05:35:00.000,n,171,4.32,2.88,5.76,20.9,83.4,1019.52,0,0,0,0,0.47718
2021/03/12 05:36:00.000,n,163,5.04,4.32,6.12,20.8,83.4,1019.52,0,0,0,0,0.583496
2021/03/12 05:37:00.002,n,185,6.84,6.48,7.56,20.8,83.4,1019.52,0,0,0,0,0.700188
2021/03/12 05:38:00.000,n,183,5.76,5.4,6.12,20.8,83.4,1019.52,0,0,0,0,0.825462
2021/03/12 05:39:00.000,n,188,3.6,3.24,5.76,20.8,83.4,1019.42,0,0,0,0,0.966339
2021/03/12 05:40:00.010,n,135,2.52,1.08,4.68,20.8,83.5,1019.42,0,0,0,0,1.142693
2021/03/12 05:41:00.007,n,183,7.56,6.84,8.28,20.8,83.4,1019.42,0,0,0,0,1.376953
2021/03/12 05:42:00.005,n,167,2.88,2.52,3.24,20.8,83.4,1019.42,0,0,0,0,1.648102
2021/03/12 05:43:00.002,n,161,2.16,1.8,2.52,20.8,83.5,1019.52,0,0,0,0,1.934433
2021/03/12 05:44:00.000,n,157,3.96,3.96,4.32,20.8,83.6,1019.52,0,0,0,0,2.221336
2021/03/12 05:45:00.000,n,165,3.6,2.88,4.68,20.8,83.6,1019.52,0,0,0,0,2.512207
2021/03/12 05:46:00.000,n,187,0.72,0.36,1.08,20.8,83.6,1019.52,0,0,0,0,2.818985
2021/03/12 05:47:00.007,n,171,2.16,1.8,2.52,20.8,83.6,1019.52,0,0,0,0,3.123512
2021/03/12 05:48:00.006,n,198,6.12,5.76,6.48,20.8,83.4,1019.52,0,0,0,0,3.431854
2021/03/12 05:49:00.003,n,169,5.04,4.68,5.4,20.8,83.3,1019.52,0,0,0,0,3.748627
2021/03/12 05:50:00.000,n,171,3.6,3.24,4.32,20.8,83.4,1019.52,0,0,0,0,4.075165
2021/03/12 05:51:00.014,n,230,5.04,4.32,5.4,20.8,83.4,1019.52,0,0,0,0,4.432831
2021/03/12 05:52:00.000,n,245,3.24,3.24,3.6,20.8,83.4,1019.52,0,0,0,0,4.788056
2021/03/12 05:53:00.000,n,274,2.52,1.8,2.52,20.8,83.4,1019.52,0,0,0,0,5.135041
2021/03/12 05:54:00.000,n,130,1.8,1.8,2.16,20.8,83.6,1019.52,0,0,0,0,5.489426
2021/03/12 05:55:00.002,n,196,2.52,1.8,3.24,20.8,83.5,1019.52,0,0,0,0,5.876427
2021/03/12 05:56:00.000,n,191,2.52,1.8,3.6,20.8,83.5,1019.52,0,0,0,0,6.3694
2021/03/12 05:57:00.000,n,188,1.8,1.44,2.16,20.9,83.4,1019.62,0,0,0,0,7.039528
2021/03/12 05:58:00.010,n,165,4.32,3.24,5.4,20.9,83.4,1019.62,0,0,0,0,7.622834
2021/03/12 05:59:00.007,n,180,2.88,2.52,3.6,20.9,83.4,1019.62,0,0,0,0,8.420296
2021/03/12 06:00:00.005,n,167,2.88,2.16,3.24,20.9,83.3,1019.62,0,0,0,0,9.515114
2021/03/12 06:01:00.000,n,119,2.52,1.08,4.32,20.9,83.2,1019.62,0,0,0,0,10.773544
2021/03/12 06:02:00.000,n,206,2.88,2.88,3.6,20.9,83.2,1019.62,0,0,0,0,12.132608
2021/03/12 06:03:00.000,n,255,2.88,2.52,3.24,20.9,83.3,1019.62,0,0,0,0,13.66909
2021/03/12 06:04:00.000,n,274,2.16,1.8,2.88,20.9,83.3,1019.62,0,0,0,0,15.098648
2021/03/12 06:05:00.000,n,181,0.72,0.36,1.08,20.9,83.4,1019.72,0,0,0,0,16.38199
2021/03/12 06:06:00.007,n,283,4.32,3.96,4.68,21,83.5,1019.72,0,0,0,0,17.966004
2021/03/12 06:07:00.005,n,274,4.68,4.68,4.68,21,83.1,1019.72,0,0,0,0,19.341964
2021/03/12 06:08:00.003,n,269,4.32,2.88,5.4,21,83.3,1019.72,0,0,0,0,20.479622
2021/03/12 06:09:00.001,n,269,2.88,2.16,3.6,21,83.7,1019.72,0,0,0,0,21.664734
2021/03/12 06:10:00.000,n,216,2.16,1.8,2.16,21.1,83.7,1019.72,0,0,0,0,22.908478
2021/03/12 06:11:00.000,n,245,0.72,0.36,1.08,21.1,83.4,1019.72,0,0,0,0,24.534836
2021/03/12 06:12:00.000,n,198,1.8,1.08,1.8,21.1,83.3,1019.72,0,0,0,0,26.51352
2021/03/12 06:13:00.000,n,346,1.8,1.44,2.16,21.1,83.2,1019.72,0,0,0,0,28.471488
2021/03/12 06:14:00.005,n,209,2.16,1.8,2.52,21.1,83.2,1019.72,0,0,0,0,30.37857
2021/03/12 06:15:00.003,n,201,1.8,1.44,1.8,21,83.1,1019.72,0,0,0,0,32.16875
2021/03/12 06:16:00.000,n,289,1.44,0.72,2.52,21,83.1,1019.72,0,0,0,0,33.993548
2021/03/12 06:17:00.000,n,169,3.6,1.44,5.04,21,83.1,1019.72,0,0,0,0,35.807476
2021/03/12 06:18:00.012,n,91,1.8,0.72,2.52,21,83,1019.72,0,0,0,0,37.278632
2021/03/12 06:19:00.000,n,195,2.88,2.52,3.6,21,82.6,1019.72,0,0,0,0,38.52188
2021/03/12 06:20:00.000,n,190,3.24,2.88,3.96,21,82.7,1019.72,0,0,0,0,39.354784
2021/03/12 06:21:00.003,n,178,3.24,2.88,3.6,21,82.7,1019.72,0,0,0,0,39.8699
2021/03/12 06:22:00.000,n,169,3.6,2.52,3.96,21,82.6,1019.72,0,0,0,0,40.495492
2021/03/12 06:23:00.000,n,173,6.12,5.76,6.48,21,82.6,1019.72,0,0,0,0,41.720732
2021/03/12 06:24:00.010,n,147,4.68,4.32,5.04,20.9,82.5,1019.72,0,0,0,0,43.779372
2021/03/12 06:25:00.007,n,168,4.68,3.6,5.4,20.9,82.5,1019.72,0,0,0,0,45.516492
2021/03/12 06:26:00.004,n,166,1.44,1.08,2.52,20.9,82.7,1019.82,0,0,0,0,48.119432
2021/03/12 06:27:00.002,n,200,3.24,2.88,3.6,20.9,82.5,1019.82,0,0,0,0,50.0531
2021/03/12 06:28:00.000,n,193,2.52,0.72,3.6,21,82.7,1019.82,0,0,0,0,49.269428
2021/03/12 06:29:00.000,n,141,1.8,0.72,2.88,21,82.5,1019.82,0,0,0,0,45.827332
2021/03/12 06:30:00.000,n,156,6.84,6.48,6.84,21,82.3,1019.82,0,0,0,0,41.058808
2021/03/12 06:31:00.005,n,151,3.96,3.6,3.96,21,82.3,1019.82,0,0,0,0,35.555916
2021/03/12 06:32:00.004,n,160,5.4,5.04,5.76,21,82.3,1019.82,0,0,0,0,32.358628
2021/03/12 06:33:00.001,n,185,2.52,2.16,2.88,21,82.3,1019.82,0,0,0,0,30.051326
2021/03/12 06:34:00.000,n,131,4.68,3.96,5.04,21,82.4,1019.82,0,0,0,0,27.57267
2021/03/12 06:35:00.011,n,69,4.68,3.96,5.4,21,82.6,1019.82,0,0,0,0,25.29831
2021/03/12 06:36:00.009,n,104,1.8,0.72,3.24,21,82.6,1019.82,0,0,0,0,23.998756
2021/03/12 06:37:00.000,n,70,3.6,1.44,5.4,21,82.6,1019.82,0,0,0,0,23.80806
2021/03/12 06:38:00.002,n,63,2.88,0.72,4.68,21.1,82.4,1019.82,0,0,0,0,24.078254
2021/03/12 06:39:00.000,n,91,5.04,3.96,6.48,21,82.1,1019.82,0,0,0,0,23.995552
2021/03/12 06:40:00.000,n,104,6.48,5.04,7.2,21,82.1,1019.82,0,0,0,0,23.73413
2021/03/12 06:41:00.000,n,116,6.12,4.68,7.92,21,82.5,1019.82,0,0,0,0,23.444634
2021/03/12 06:42:00.008,n,98,6.12,5.4,7.56,21,82.6,1019.82,0,0,0,0,24.36821
2021/03/12 06:43:00.005,n,147,6.84,5.4,7.56,21,82.5,1019.82,0,0,0,0,27.325974
2021/03/12 06:44:00.001,n,106,4.68,4.32,5.4,21,82.3,1019.82,0,0,0,0,32.486686
2021/03/12 06:45:00.015,n,123,2.88,2.52,3.24,21,82.4,1019.82,0,0,0,0,43.003996
2021/03/12 06:46:00.000,n,113,6.48,5.04,6.84,21,82.4,1019.82,0,0,0,0,110.9542
2021/03/12 06:47:00.000,n,147,2.52,0.72,3.24,21,82.6,1019.82,0,0,0,0,84.03236
2021/03/12 06:48:00.000,n,166,2.16,1.44,2.52,21,82.6,1019.82,0,0,0,0,212.32276
2021/03/12 06:49:00.006,n,225,2.88,0.72,3.6,21,82.6,1019.82,0,0,0,0,254.71076
2021/03/12 06:50:00.002,n,182,6.84,6.48,6.84,21.1,82.2,1019.82,0,0,0,0,276.8302
2021/03/12 06:51:00.000,n,160,4.68,4.68,5.04,21.1,82.4,1019.82,0,0,0,0,286.18872
2021/03/12 06:52:00.000,n,189,7.56,7.2,7.92,21.1,82.3,1019.82,0,0,0,0,255.23628
2021/03/12 06:53:00.011,n,185,6.48,6.12,6.84,21.1,82.2,1019.82,0,0,0,0,234.31282
2021/03/12 06:54:00.009,n,208,5.76,5.04,7.2,21.1,82.1,1019.82,0,0,0,0,208.863
2021/03/12 06:55:00.000,n,157,1.44,1.08,2.16,21.2,82.3,1019.82,0,0,0,0,203.89016
2021/03/12 06:56:00.002,n,135,3.96,3.24,5.04,21.3,82.3,1019.82,0,0,0,0,202.45704
2021/03/12 06:57:00.000,n,200,6.48,5.76,7.2,21.3,82,1019.82,0,0,0,0,205.56862
2021/03/12 06:58:00.000,n,171,6.12,5.4,7.2,21.4,81.6,1019.82,0,0,0,0,206.64558
2021/03/12 06:59:00.000,n,221,4.68,3.96,6.12,21.4,81.3,1019.82,0,0,0,0,207.32766
2021/03/12 07:00:00.006,n,148,3.6,3.24,4.32,21.4,81.2,1019.92,0,0,0,0,209.23414
2021/03/12 07:01:00.000,n,190,6.12,5.04,9,21.4,80.9,1019.92,0,0,0,0,211.69354
2021/03/12 07:02:00.012,n,193,7.92,7.2,9,21.4,80.4,1019.92,0,0,0,0,215.13012
2021/03/12 07:03:00.009,n,198,7.2,6.84,7.92,21.4,80.2,1019.92,0,0,0,0,221.90656
2021/03/12 07:04:00.000,n,209,2.52,2.52,2.88,21.4,80.1,1019.92,0,0,0,0,222.77326
2021/03/12 07:05:00.002,n,149,9,7.56,10.08,21.4,80.2,1020.02,0,0,0,0,226.3902
2021/03/12 07:06:00.000,n,160,6.84,6.12,7.92,21.4,80,1020.02,0,0,0,0,231.50638
2021/03/12 07:07:00.000,n,202,3.6,3.24,4.32,21.4,80.2,1020.02,0,0,0,0,237.90348
2021/03/12 07:08:00.000,n,157,7.56,6.12,8.64,21.5,80.2,1020.02,0,0,0,0,241.69864
2021/03/12 07:09:00.006,n,164,4.32,4.32,5.4,21.5,79.7,1020.02,0,0,0,0,242.71702
2021/03/12 07:10:00.003,n,131,5.4,4.68,6.48,21.5,79.7,1020.02,0,0,0,0,244.60544
2021/03/12 07:11:00.000,n,182,6.48,5.04,7.2,21.5,80.3,1020.02,0,0,0,0,247.40924
2021/03/12 07:12:00.012,n,168,2.88,2.52,3.6,21.6,79.7,1020.02,0,0,0,0,250.99476
2021/03/12 07:13:00.000,n,175,5.4,5.04,5.76,21.6,79.6,1020.02,0,0,0,0,255.46894
2021/03/12 07:14:00.000,n,74,1.8,1.08,2.52,21.7,79.8,1020.02,0,0,0,0,257.89996
2021/03/12 07:15:00.004,n,310,1.08,0.36,1.44,21.8,79.4,1020.02,0,0,0,0,263.06202
2021/03/12 07:16:00.001,n,202,2.52,2.16,2.88,21.8,79,1020.12,0,0,0,0,264.41088
2021/03/12 07:17:00.000,n,161,4.68,3.96,5.4,21.9,78.7,1020.12,0,0,0,0,267.86944
2021/03/12 07:18:00.000,n,156,2.88,2.52,3.6,21.9,78.5,1020.12,0,0,0,0,271.0336
2021/03/12 07:19:00.004,n,161,6.84,3.6,7.92,21.9,78.3,1020.12,0,0,0,0,274.98472
2021/03/12 07:20:00.001,n,198,2.88,2.88,3.24,21.9,78.3,1020.12,0,0,0,0,277.9379
2021/03/12 07:21:00.015,n,156,10.440002,6.48,11.88,21.9,77.8,1020.12,0,0,0,0,280.68508
2021/03/12 07:22:00.000,n,163,7.56,7.2,7.92,21.9,77.6,1020.12,0,0,0,0,283.8522
2021/03/12 07:23:00.000,n,181,1.8,1.44,2.16,21.8,78.2,1020.12,0,0,0,0,285.40798
2021/03/12 07:24:00.000,n,160,7.56,6.84,7.92,21.9,77.5,1020.12,0,0,0,0,293.3859
2021/03/12 07:25:00.004,n,170,5.4,5.04,5.76,21.9,77.9,1020.02,0,0,0,0,294.2175
2021/03/12 07:26:00.001,n,164,5.04,4.32,5.76,22,77.9,1020.02,0,0,0,0,299.77192
2021/03/12 07:27:00.000,n,190,5.4,5.04,5.76,22,77.6,1020.02,0,0,0,0,302.86518
2021/03/12 07:28:00.007,n,187,4.68,4.32,5.04,22,77.6,1020.02,0,0,0,0,308.29426
2021/03/12 07:29:00.005,n,203,2.52,1.8,3.24,22.1,77.8,1020.12,0,0,0,0,312.33204
2021/03/12 07:30:00.002,n,145,2.88,1.44,5.04,22.1,78,1020.12,0,0,0,0,316.3106
2021/03/12 07:31:00.000,n,168,3.6,2.88,3.96,22.2,77.2,1020.12,0,0,0,0,320.9331
2021/03/12 07:32:00.000,n,164,6.48,5.76,6.84,22.2,77.4,1020.12,0,0,0,0,324.27692
2021/03/12 07:33:00.000,n,170,7.2,6.48,7.56,22.3,76.3,1020.12,0,0,0,0,326.29352
2021/03/12 07:34:00.007,n,199,2.52,2.52,2.88,22.3,75.9,1020.12,0,0,0,0,333.89392
2021/03/12 07:35:00.004,n,148,3.6,3.24,4.32,22.2,76.4,1020.12,0,0,0,0,340.87756
2021/03/12 07:36:00.000,n,191,6.48,6.12,6.48,22.3,75.8,1020.12,0,0,0,0,341.17632
2021/03/12 07:37:00.010,n,189,5.4,4.32,6.12,22.3,75.8,1020.12,0,0,0,0,337.5072
2021/03/12 07:38:00.007,n,140,0.72,0.36,1.44,22.3,76.1,1020.12,0,0,0,0,348.50848
2021/03/12 07:39:00.004,n,158,1.08,0.72,1.44,22.4,76.3,1020.12,0,0,0,0,353.36108
2021/03/12 07:40:00.002,n,67,2.16,0.72,3.6,22.5,75.9,1020.12,0,0,0,0,355.88884
2021/03/12 07:41:00.000,n,225,2.52,1.8,2.52,22.7,75.4,1020.12,0,0,0,0,357.99456
2021/03/12 07:42:00.000,n,200,2.16,1.8,2.88,22.8,74.8,1020.12,0,0,0,0,360.29344
2021/03/12 07:43:00.000,n,276,4.68,3.96,5.4,22.9,75,1020.12,0,0,0,0,363.4978
2021/03/12 07:44:00.006,n,182,0.72,0.36,1.44,23,74.8,1020.22,0,0,0,0,363.09416
2021/03/12 07:45:00.002,n,266,7.2,6.84,7.56,23.1,74.1,1020.22,0,0,0,0,367.19784
2021/03/12 07:46:00.000,n,253,6.12,4.68,7.2,23.1,74.3,1020.22,0,0,0,0,369.92732
2021/03/12 07:47:00.012,n,257,5.76,4.68,6.84,23.1,74.5,1020.22,0,0,0,0,376.23196
2021/03/12 07:48:00.009,n,291,2.16,1.08,4.32,23.2,74.6,1020.32,0,0,0,0,381.34608
2021/03/12 07:49:00.000,n,273,3.24,2.52,4.32,23.2,75.2,1020.32,0,0,0,0,385.53036
2021/03/12 07:50:00.003,n,238,2.88,2.52,3.24,23.2,74.1,1020.32,0,0,0,0,387.94744
2021/03/12 07:51:00.000,n,249,5.4,5.04,6.12,23.2,72.8,1020.42,0,0,0,0,389.35368
2021/03/12 07:52:00.000,n,250,5.4,5.04,5.76,23.1,72.5,1020.42,0,0,0,0,391.86804
2021/03/12 07:53:00.007,n,250,3.96,3.24,5.4,23.1,75,1020.42,0,0,0,0,399.97168
2021/03/12 07:54:00.003,n,243,3.24,2.88,3.96,23.2,73.3,1020.42,0,0,0,0,401.83812
2021/03/12 07:55:00.001,n,182,4.32,3.24,5.04,23.2,72.8,1020.52,0,0,0,0,401.13348
2021/03/12 07:56:00.000,n,186,2.88,2.16,3.24,23.2,72.7,1020.52,0,0,0,0,409.07292
2021/03/12 07:57:00.011,n,236,2.16,1.8,2.52,23.2,72.5,1020.52,0,0,0,0,400.482
2021/03/12 07:58:00.000,n,254,3.24,0.72,4.32,23.2,72.8,1020.52,0,0,0,0,411.52692
2021/03/12 07:59:00.000,n,222,3.6,3.24,4.68,23.3,72.8,1020.52,0,0,0,0,414.32112
2021/03/12 08:00:00.001,n,192,3.6,2.88,4.32,23.3,72.7,1020.52,0,0,0,0,425.55616
2021/03/12 08:01:00.000,n,155,6.48,5.76,6.84,23.4,71.6,1020.62,0,0,0,0,404.85212
2021/03/12 08:02:00.000,n,232,3.6,2.88,4.68,23.3,72.1,1020.62,0,0,0,0,398.9012
2021/03/12 08:03:00.008,n,196,3.6,2.52,4.32,23.4,72.1,1020.62,0,0,0,0,413.31004
2021/03/12 08:04:00.005,n,143,2.52,1.44,4.68,23.4,71.7,1020.62,0,0,0,0,448.88652
2021/03/12 08:05:00.003,n,244,4.32,3.6,5.4,23.5,71.7,1020.62,0,0,0,0,453.0598
2021/03/12 08:06:00.015,n,144,3.24,1.44,4.68,23.6,71.7,1020.72,0,0,0,0,456.71828
2021/03/12 08:07:00.000,n,157,4.68,2.16,6.84,23.6,70.7,1020.72,0,0,0,0,461.18272
2021/03/12 08:08:00.000,n,251,4.68,2.88,6.48,23.6,71.3,1020.72,0,0,0,0,462.1074
2021/03/12 08:09:00.001,n,273,6.12,4.68,8.64,23.7,73,1020.72,0,0,0,0,464.59976
2021/03/12 08:10:00.000,n,167,4.32,3.96,4.68,23.7,70.7,1020.72,0,0,0,0,469.51828
