"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/29 04:04:00.000,n,178,3.24,1.44,4.68,20.6,67.7,1016.22,0,0,0,0,0.032196
2021/03/29 04:05:00.000,n,170,6.84,3.96,9,20.6,67.7,1016.22,0,0,0,0,0.031357
2021/03/29 04:06:00.002,n,150,4.32,1.08,5.04,20.6,67.9,1016.32,0,0,0,0,0.031357
2021/03/29 04:07:00.000,n,171,5.4,5.04,6.12,20.6,67.8,1016.32,0,0,0,0,0.030479
2021/03/29 04:08:00.000,n,175,5.04,3.96,6.48,20.6,67.8,1016.32,0,0,0,0,0.033073
2021/03/29 04:09:00.009,n,131,5.04,3.24,6.48,20.6,68,1016.32,0,0,0,0,0.02697
2021/03/29 04:10:00.005,n,173,3.96,0.72,5.76,20.6,68,1016.32,0,0,0,0,0.031357
2021/03/29 04:11:00.003,n,170,8.28,6.84,9,20.5,67.9,1016.32,0,0,0,0,0.031357
2021/03/29 04:12:00.000,n,165,3.24,2.52,3.6,20.5,68,1016.32,0,0,0,0,0.033913
2021/03/29 04:13:00.000,n,186,6.12,5.04,6.48,20.5,67.9,1016.32,0,0,0,0,0.028725
2021/03/29 04:14:00.000,n,179,2.52,0.36,3.24,20.5,68,1016.32,0,0,0,0,0.030479
2021/03/29 04:15:00.000,n,144,5.04,2.88,5.4,20.5,68,1016.32,0,0,0,0,0.029602
2021/03/29 04:16:00.003,n,156,6.12,4.68,6.48,20.5,68,1016.32,0,0,0,0,0.028725
2021/03/29 04:17:00.001,n,159,5.04,4.32,5.76,20.5,68.1,1016.32,0,0,0,0,0.033073
2021/03/29 04:18:00.000,n,172,5.4,4.68,5.76,20.5,68,1016.32,0,0,0,0,0.029602
2021/03/29 04:19:00.010,n,188,7.2,6.48,8.28,20.5,67.9,1016.32,0,0,0,0,0.025253
2021/03/29 04:20:00.008,n,171,7.92,7.2,8.28,20.4,68,1016.32,0,0,0,0,0.027847
2021/03/29 04:21:00.004,n,179,7.2,5.4,8.28,20.4,68,1016.32,0,0,0,0,0.031357
2021/03/29 04:22:00.002,n,180,5.76,3.6,6.12,20.4,68.2,1016.42,0,0,0,0,0.028725
2021/03/29 04:23:00.000,n,180,4.68,3.24,5.76,20.4,68.2,1016.32,0,0,0,0,0.023499
2021/03/29 04:24:00.000,n,166,7.2,6.12,8.28,20.4,68.3,1016.42,0,0,0,0,0.028725
2021/03/29 04:25:00.000,n,183,11.16,9.72,12.96,20.4,68,1016.42,0,0,0,0,0.02697
2021/03/29 04:26:00.006,n,172,10.440002,9.36,11.16,20.4,68.2,1016.42,0,0,0,0,0.022621
2021/03/29 04:27:00.004,n,153,6.84,6.12,7.2,20.4,68.2,1016.42,0,0,0,0,0.027847
2021/03/29 04:28:00.001,n,164,9.36,8.64,9.72,20.4,68.2,1016.52,0,0,0,0,0.020905
2021/03/29 04:29:00.014,n,176,6.84,5.76,8.28,20.4,68.3,1016.52,0,0,0,0,0.02697
2021/03/29 04:30:00.012,n,100,2.16,0,5.76,20.4,68.4,1016.52,0,0,0,0,0.02697
2021/03/29 04:31:00.000,n,185,3.96,1.8,5.76,20.4,68.5,1016.52,0,0,0,0,0.022621
2021/03/29 04:32:00.000,n,172,3.24,0.72,5.04,20.4,68.6,1016.52,0,0,0,0,0.026131
2021/03/29 04:33:00.004,n,201,5.04,4.32,5.4,20.4,68.6,1016.52,0,0,0,0,0.026131
2021/03/29 04:34:00.001,n,179,1.08,0.72,1.8,20.4,68.7,1016.62,0,0,0,0,0.020027
2021/03/29 04:35:00.000,n,213,3.6,3.6,4.32,20.4,68.9,1016.62,0,0,0,0,0.021744
2021/03/29 04:36:00.000,n,188,7.2,6.48,9,20.4,69,1016.62,0,0,0,0,0.026131
2021/03/29 04:37:00.008,n,277,2.52,2.16,3.24,20.4,69.2,1016.62,0,0,0,0,0.01915
2021/03/29 04:38:00.005,n,269,1.44,0.72,2.88,20.4,69.7,1016.62,0,0,0,0,0.025253
2021/03/29 04:39:00.002,n,217,2.88,2.16,3.96,20.4,69.4,1016.62,0,0,0,0,0.033951
2021/03/29 04:40:00.000,n,321,0.36,0.36,0.72,20.3,69.5,1016.62,0,0,0,0,0.033951
2021/03/29 04:41:00.000,n,162,4.32,3.6,5.04,20.3,69.5,1016.62,0,0,0,0,0.036545
2021/03/29 04:42:00.000,n,178,3.96,3.6,5.04,20.3,69.6,1016.62,0,0,0,0,0.033951
2021/03/29 04:43:00.006,n,162,3.6,2.52,4.32,20.3,69.6,1016.62,0,0,0,0,0.035706
2021/03/29 04:44:00.004,n,176,5.76,5.4,6.12,20.3,69.7,1016.62,0,0,0,0,0.035706
2021/03/29 04:45:00.000,n,236,4.68,3.6,5.4,20.2,69.7,1016.62,0,0,0,0,0.032196
2021/03/29 04:46:00.000,n,175,1.08,0.36,2.52,20.2,69.9,1016.62,0,0,0,0,0.034828
2021/03/29 04:47:00.010,n,152,3.6,1.8,5.4,20.2,70.1,1016.62,0,0,0,0,0.033112
2021/03/29 04:48:00.007,n,118,1.08,0.36,2.16,20.2,70.3,1016.62,0,0,0,0,0.034828
2021/03/29 04:49:00.000,n,213,4.32,3.96,4.68,20.2,70.3,1016.72,0,0,0,0,0.030479
2021/03/29 04:50:00.000,n,183,7.2,5.76,7.92,20.2,70.5,1016.72,0,0,0,0,0.035706
2021/03/29 04:51:00.000,n,191,2.52,1.8,3.24,20.2,70.6,1016.72,0,0,0,0,0.033951
2021/03/29 04:52:00.000,n,185,3.96,3.24,5.4,20.2,71,1016.72,0,0,0,0,0.032196
2021/03/29 04:53:00.008,n,166,2.16,1.8,2.16,20.2,71.2,1016.72,0,0,0,0,0.032196
2021/03/29 04:54:00.006,n,207,1.44,1.08,1.8,20.2,71.3,1016.72,0,0,0,0,0.032196
2021/03/29 04:55:00.003,n,131,2.88,1.44,4.32,20.2,71.8,1016.82,0,0,0,0,0.035706
2021/03/29 04:56:00.000,n,145,2.52,1.44,3.96,20.2,72,1016.82,0,0,0,0,0.033112
2021/03/29 04:57:00.013,n,176,5.04,3.24,6.48,20.2,72.3,1016.82,0,0,0,0,0.033112
2021/03/29 04:58:00.000,n,184,7.56,6.48,7.92,20.2,72.7,1016.82,0,0,0,0,0.031319
2021/03/29 04:59:00.000,n,203,5.4,3.6,6.48,20.2,73.5,1016.82,0,0,0,0,0.035706
2021/03/29 05:00:00.005,n,170,4.68,3.96,5.4,20.2,73.3,1016.82,0,0,0,0,0.027885
2021/03/29 05:01:00.002,n,141,3.6,0.36,5.76,20.1,73.5,1016.82,0,0,0,0,0.033112
2021/03/29 05:02:00.000,n,212,5.04,3.96,6.12,20.1,74.1,1016.82,0,0,0,0,0.026131
2021/03/29 05:03:00.000,n,169,8.28,6.48,9.36,20.1,74.5,1016.82,0,0,0,0,0.033951
2021/03/29 05:04:00.010,n,135,3.24,1.8,4.68,20.1,74.6,1016.82,0,0,0,0,0.026131
2021/03/29 05:05:00.007,n,167,9,7.56,10.440002,20.1,75.4,1016.82,0,0,0,0,0.02697
2021/03/29 05:06:00.004,n,165,4.68,3.24,5.76,20.1,75.5,1016.82,0,0,0,0,0.027885
2021/03/29 05:07:00.002,n,350,1.8,0.72,3.24,20.1,75.8,1016.82,0,0,0,0,0.033112
2021/03/29 05:08:00.000,n,229,1.08,0.36,1.44,20.1,76.1,1016.82,0,0,0,0,0.032196
2021/03/29 05:09:00.000,n,285,3.6,3.24,4.32,20.1,76,1016.82,0,0,0,0,0.027885
2021/03/29 05:10:00.000,n,127,2.88,1.44,5.4,20.1,76.2,1016.82,0,0,0,0,0.02697
2021/03/29 05:11:00.006,n,188,3.24,2.16,3.6,20.1,76.1,1016.92,0,0,0,0,0.02697
2021/03/29 05:12:00.004,n,144,2.88,1.8,3.6,20.1,76.2,1016.92,0,0,0,0,0.02697
2021/03/29 05:13:00.000,n,164,1.8,0,3.96,20.1,76.4,1016.92,0,0,0,0,0.028725
2021/03/29 05:14:00.014,n,196,10.08,6.48,11.52,20.1,76.5,1016.92,0,0,0,0,0.027885
2021/03/29 05:15:00.011,n,164,2.88,2.16,3.96,20,76.5,1016.92,0,0,0,0,0.027885
2021/03/29 05:16:00.000,n,167,1.8,1.08,2.52,20,76.5,1016.92,0,0,0,0,0.027885
2021/03/29 05:17:00.000,n,199,4.68,4.32,5.4,20,76.7,1017.02,0,0,0,0,0.025253
2021/03/29 05:18:00.002,n,232,4.68,3.96,5.04,20,76.8,1017.02,0,0,0,0,0.031319
2021/03/29 05:19:00.000,n,104,1.44,0.72,3.96,20,76.9,1017.02,0,0,0,0,0.028725
2021/03/29 05:20:00.000,n,220,1.8,1.8,2.16,20,77,1017.02,0,0,0,0,0.029602
2021/03/29 05:21:00.000,n,229,4.68,2.52,7.56,20,77,1017.02,0,0,0,0,0.02697
2021/03/29 05:22:00.008,n,163,6.48,5.76,7.56,19.9,77,1017.02,0,0,0,0,0.028725
2021/03/29 05:23:00.005,n,156,5.76,3.6,7.56,19.9,77.1,1017.02,0,0,0,0,0.032196
2021/03/29 05:24:00.002,n,261,0.72,0.72,1.08,19.9,77.2,1017.12,0,0,0,0,0.026131
2021/03/29 05:25:00.001,n,177,3.96,3.24,4.32,19.9,77.2,1017.12,0,0,0,0,0.029602
2021/03/29 05:26:00.000,n,155,2.52,1.8,3.6,19.9,77.2,1017.12,0,0,0,0,0.027885
2021/03/29 05:27:00.000,n,219,1.8,0.36,2.88,19.9,77.4,1017.12,0,0,0,0,0.032196
2021/03/29 05:28:00.000,n,157,3.6,3.24,3.96,19.9,77.5,1017.12,0,0,0,0,0.027885
2021/03/29 05:29:00.006,n,211,3.96,2.88,4.32,19.9,77.5,1017.12,0,0,0,0,0.031319
2021/03/29 05:30:00.003,n,159,6.84,3.96,8.64,19.9,77.6,1017.12,0,0,0,0,0.033112
2021/03/29 05:31:00.000,n,208,4.32,3.6,5.04,19.9,77.6,1017.12,0,0,0,0,0.0383
2021/03/29 05:32:00.013,n,184,5.04,4.32,5.76,19.9,77.6,1017.12,0,0,0,0,0.039177
2021/03/29 05:33:00.011,n,184,2.88,2.16,3.6,19.9,77.6,1017.12,0,0,0,0,0.048752
2021/03/29 05:34:00.000,n,179,4.32,2.88,5.76,19.9,77.7,1017.12,0,0,0,0,0.054855
2021/03/29 05:35:00.000,n,189,4.68,3.6,5.4,19.9,77.7,1017.12,0,0,0,0,0.060921
2021/03/29 05:36:00.003,n,163,4.32,3.24,5.04,19.8,77.7,1017.12,0,0,0,0,0.073128
2021/03/29 05:37:00.000,n,290,3.6,2.88,4.32,19.8,77.9,1017.12,0,0,0,0,0.092278
2021/03/29 05:38:00.000,n,140,1.8,1.44,2.16,19.8,78,1017.12,0,0,0,0,0.115738
2021/03/29 05:39:00.007,n,184,4.32,3.6,5.04,19.8,77.9,1017.12,0,0,0,0,0.143585
2021/03/29 05:40:00.004,n,110,1.8,1.08,2.88,19.8,77.8,1017.12,0,0,0,0,0.181885
2021/03/29 05:41:00.000,n,109,2.88,2.52,3.24,19.8,77.9,1017.12,0,0,0,0,0.234032
2021/03/29 05:42:00.013,n,146,3.24,1.44,3.96,19.8,77.7,1017.12,0,0,0,0,0.305328
2021/03/29 05:43:00.000,n,209,3.6,2.52,4.68,19.8,77.8,1017.12,0,0,0,0,0.397415
2021/03/29 05:44:00.000,n,215,3.96,3.6,4.32,19.8,77.6,1017.12,0,0,0,0,0.522423
2021/03/29 05:45:00.000,n,188,1.08,0.72,1.8,19.8,77.8,1017.12,0,0,0,0,0.679169
2021/03/29 05:46:00.002,n,262,1.8,1.08,2.16,19.8,77.8,1017.12,0,0,0,0,0.84713
2021/03/29 05:47:00.000,n,167,1.08,0.72,1.44,19.8,77.8,1017.12,0,0,0,0,1.032333
2021/03/29 05:48:00.000,n,96,2.88,2.52,2.88,19.8,77.8,1017.12,0,0,0,0,1.251183
2021/03/29 05:49:00.010,n,267,2.52,1.8,2.88,19.8,77.7,1017.12,0,0,0,0,1.494904
2021/03/29 05:50:00.007,n,175,0.36,0,0.72,19.8,77.8,1017.12,0,0,0,0,1.778069
2021/03/29 05:51:00.006,n,250,2.88,2.52,3.24,19.8,77.7,1017.12,0,0,0,0,2.116432
2021/03/29 05:52:00.000,n,235,1.44,1.08,2.16,19.8,77.9,1017.12,0,0,0,0,2.509651
2021/03/29 05:53:00.000,n,191,3.24,2.88,3.6,19.8,77.7,1017.12,0,0,0,0,2.943421
2021/03/29 05:54:00.000,n,156,2.16,1.8,2.88,19.8,77.7,1017.22,0,0,0,0,3.399353
2021/03/29 05:55:00.000,n,41,1.8,0.72,2.52,19.8,77.8,1017.22,0,0,0,0,3.880539
2021/03/29 05:56:00.007,n,158,1.8,1.08,2.52,19.8,77.8,1017.22,0,0,0,0,4.374581
2021/03/29 05:57:00.004,n,144,3.24,2.16,4.32,19.8,77.7,1017.22,0,0,0,0,4.904022
2021/03/29 05:58:00.001,n,217,1.08,0.36,1.8,19.8,77.9,1017.22,0,0,0,0,5.445824
2021/03/29 05:59:00.000,n,248,1.44,1.08,1.44,19.8,77.7,1017.22,0,0,0,0,6.011772
2021/03/29 06:00:00.011,n,148,2.16,1.08,2.88,19.8,77.8,1017.22,0,0,0,0,6.679268
2021/03/29 06:01:00.000,n,162,2.88,2.16,3.24,19.8,77.9,1017.22,0,0,0,0,7.432595
2021/03/29 06:02:00.000,n,135,3.96,3.6,4.32,19.7,77.8,1017.22,0,0,0,0,8.212166
2021/03/29 06:03:00.002,n,175,2.88,2.16,3.24,19.7,77.9,1017.22,0,0,0,0,8.955956
2021/03/29 06:04:00.001,n,124,1.44,1.08,2.52,19.7,77.9,1017.22,0,0,0,0,9.704324
2021/03/29 06:05:00.000,n,190,3.96,3.24,4.32,19.7,78,1017.22,0,0,0,0,10.765344
2021/03/29 06:06:00.000,n,192,4.32,2.52,6.12,19.7,78,1017.22,0,0,0,0,12.078972
2021/03/29 06:07:00.007,n,204,1.08,0.36,2.16,19.7,78.1,1017.22,0,0,0,0,16.113014
2021/03/29 06:08:00.005,n,159,3.6,0.72,5.4,19.7,78.1,1017.22,0,0,0,0,20.829582
2021/03/29 06:09:00.002,n,167,3.24,2.88,3.96,19.6,78.1,1017.22,0,0,0,0,23.907814
2021/03/29 06:10:00.000,n,116,3.6,2.88,3.96,19.6,78.2,1017.32,0,0,0,0,26.864434
2021/03/29 06:11:00.000,n,193,5.4,4.32,6.48,19.7,78.2,1017.32,0,0,0,0,28.980942
2021/03/29 06:12:00.000,n,309,0.72,0.36,1.44,19.7,78.1,1017.32,0,0,0,0,31.221218
2021/03/29 06:13:00.000,n,258,1.8,1.44,2.16,19.7,78.2,1017.32,0,0,0,0,33.598596
2021/03/29 06:14:00.006,n,251,2.52,2.16,2.88,19.7,78.2,1017.32,0,0,0,0,36.021692
2021/03/29 06:15:00.004,n,226,1.8,1.08,2.52,19.8,78.5,1017.32,0,0,0,0,38.419304
2021/03/29 06:16:00.002,n,204,1.8,1.44,2.52,19.8,78.4,1017.32,0,0,0,0,40.87162
2021/03/29 06:17:00.000,n,228,1.8,1.44,2.16,19.8,77.8,1017.42,0,0,0,0,43.336792
2021/03/29 06:18:00.014,n,94,0.72,0.36,1.44,19.8,77.7,1017.42,0,0,0,0,45.728304
2021/03/29 06:19:00.000,n,162,3.6,2.88,4.32,19.8,77.5,1017.42,0,0,0,0,48.248596
2021/03/29 06:20:00.000,n,171,1.08,0.72,1.08,19.8,77.5,1017.42,0,0,0,0,50.763208
2021/03/29 06:21:00.000,n,142,1.44,0.72,2.52,19.8,77.2,1017.42,0,0,0,0,53.39592
2021/03/29 06:22:00.003,n,121,1.44,0,2.52,19.8,77.2,1017.42,0,0,0,0,55.980528
2021/03/29 06:23:00.000,n,223,3.24,2.52,3.6,19.8,76.9,1017.42,0,0,0,0,58.558084
2021/03/29 06:24:00.000,n,223,3.96,3.6,4.68,19.9,76.9,1017.42,0,0,0,0,61.133936
2021/03/29 06:25:00.011,n,114,1.08,0.36,1.8,19.9,76.8,1017.42,0,0,0,0,63.780232
2021/03/29 06:26:00.009,n,208,6.12,5.4,6.84,19.9,76.5,1017.52,0,0,0,0,66.579932
2021/03/29 06:27:00.006,n,204,4.68,2.52,8.28,19.9,76.7,1017.52,0,0,0,0,69.407944
2021/03/29 06:28:00.000,n,155,2.52,0.72,3.24,20,76.6,1017.52,0,0,0,0,72.288288
2021/03/29 06:29:00.000,n,270,1.08,0.36,1.44,20,76.6,1017.52,0,0,0,0,75.059984
2021/03/29 06:30:00.000,n,181,3.24,1.8,4.32,20,76.2,1017.52,0,0,0,0,78.083864
2021/03/29 06:31:00.000,n,199,2.16,1.44,2.88,20,76,1017.52,0,0,0,0,80.885848
2021/03/29 06:32:00.007,n,123,2.16,1.8,2.88,20,76,1017.52,0,0,0,0,83.544312
2021/03/29 06:33:00.004,n,172,1.44,0.36,3.6,20,75.9,1017.52,0,0,0,0,86.288872
2021/03/29 06:34:00.001,n,131,1.8,0.36,3.6,20,75.8,1017.52,0,0,0,0,89.11652
2021/03/29 06:35:00.000,n,234,3.6,3.24,3.96,20,75.8,1017.52,0,0,0,0,91.840248
2021/03/29 06:36:00.010,n,80,1.44,1.08,1.8,20.1,76.5,1017.52,0,0,0,0,94.744872
2021/03/29 06:37:00.000,n,327,2.88,1.8,3.24,20.2,75.8,1017.62,0,0,0,0,97.67996
2021/03/29 06:38:00.000,n,204,3.24,2.16,3.6,20.2,75.6,1017.62,0,0,0,0,100.43306
2021/03/29 06:39:00.002,n,288,1.08,0.72,1.44,20.2,76,1017.62,0,0,0,0,103.2046
2021/03/29 06:40:00.001,n,235,3.6,2.52,5.4,20.2,75.4,1017.72,0,0,0,0,106.1101
2021/03/29 06:41:00.000,n,29,0.72,0.72,1.44,20.2,75.1,1017.72,0,0,0,0,109.3114
2021/03/29 06:42:00.000,n,131,2.16,1.44,2.88,20.2,74.8,1017.72,0,0,0,0,112.61304
2021/03/29 06:43:00.008,n,270,3.96,3.6,4.68,20.3,74.8,1017.72,0,0,0,0,115.81918
2021/03/29 06:44:00.005,n,147,2.16,1.8,2.88,20.3,74.5,1017.72,0,0,0,0,119.19084
2021/03/29 06:45:00.002,n,220,3.6,3.24,4.32,20.3,74.4,1017.82,0,0,0,0,122.3208
2021/03/29 06:46:00.000,n,167,3.6,2.88,4.32,20.3,74.3,1017.82,0,0,0,0,125.57632
2021/03/29 06:47:00.000,n,195,3.24,2.16,4.32,20.3,74.3,1017.82,0,0,0,0,128.67924
2021/03/29 06:48:00.000,n,232,5.76,5.04,6.84,20.4,74.2,1017.82,0,0,0,0,131.87106
2021/03/29 06:49:00.006,n,144,2.88,1.08,3.96,20.3,73.8,1017.82,0,0,0,0,135.07492
2021/03/29 06:50:00.005,n,187,5.76,1.8,7.56,20.3,73.6,1017.82,0,0,0,0,138.2193
2021/03/29 06:51:00.003,n,184,8.28,5.04,10.440002,20.3,73.4,1017.82,0,0,0,0,141.64418
2021/03/29 06:52:00.000,n,203,6.12,4.68,7.2,20.2,73.6,1017.82,0,0,0,0,144.82958
2021/03/29 06:53:00.012,n,163,1.08,0.36,1.8,20.2,74.1,1017.82,0,0,0,0,148.14352
2021/03/29 06:54:00.009,n,207,6.12,5.4,6.84,20.2,73.8,1017.82,0,0,0,0,151.30978
2021/03/29 06:55:00.002,n,169,3.24,2.16,3.96,20.2,74.1,1017.82,0,0,0,0,154.849
2021/03/29 06:56:00.000,n,218,5.04,4.32,6.84,20.2,73.5,1017.82,0,0,0,0,158.0173
2021/03/29 06:57:00.000,n,228,2.52,0.72,3.6,20.2,73.6,1017.92,0,0,0,0,161.04746
2021/03/29 06:58:00.000,n,137,2.16,1.08,3.24,20.2,73.6,1017.92,0,0,0,0,164.23844
2021/03/29 06:59:00.006,n,169,12.24,11.88,12.96,20.3,72.8,1017.92,0,0,0,0,167.42592
2021/03/29 07:00:00.002,n,261,6.12,4.32,7.56,20.2,73.1,1017.92,0,0,0,0,170.70748
2021/03/29 07:01:00.000,n,208,3.96,3.24,4.68,20.3,74.1,1017.92,0,0,0,0,174.20906
2021/03/29 07:02:00.014,n,188,3.6,2.88,4.68,20.3,73.5,1017.92,0,0,0,0,177.43152
2021/03/29 07:03:00.007,n,237,3.96,3.24,5.4,20.3,73.3,1017.92,0,0,0,0,181.0512
2021/03/29 07:04:00.000,n,202,5.4,4.68,6.12,20.3,73.3,1018.02,0,0,0,0,183.75476
2021/03/29 07:05:00.000,n,305,5.04,1.8,7.2,20.4,73.4,1018.02,0,0,0,0,185.68104
2021/03/29 07:06:00.000,n,199,0.72,0.36,1.08,20.5,74.4,1018.02,0,0,0,0,176.7763
2021/03/29 07:07:00.000,n,173,3.24,2.52,3.6,20.6,73.2,1018.12,0,0,0,0,133.09294
2021/03/29 07:08:00.000,n,198,4.32,2.52,5.4,20.6,72.4,1018.12,0,0,0,0,166.40552
2021/03/29 07:09:00.007,n,223,2.88,2.16,3.6,20.6,72.7,1018.12,0,0,0,0,200.25074
2021/03/29 07:10:00.005,n,177,3.96,3.24,4.68,20.6,72.2,1018.12,0,0,0,0,208.30768
2021/03/29 07:11:00.002,n,175,2.88,1.44,4.68,20.6,71.8,1018.12,0,0,0,0,215.31146
2021/03/29 07:12:00.015,n,142,2.88,1.8,3.6,20.6,71.7,1018.22,0,0,0,0,221.62952
2021/03/29 07:13:00.000,n,155,1.8,1.08,2.88,20.7,71.8,1018.22,0,0,0,0,228.3382
2021/03/29 07:14:00.000,n,186,3.96,2.88,5.76,20.7,71.3,1018.22,0,0,0,0,235.2435
2021/03/29 07:15:00.000,n,188,3.6,3.6,3.96,20.8,71.5,1018.22,0,0,0,0,246.53378
2021/03/29 07:16:00.003,n,196,3.24,1.8,4.32,20.8,71.1,1018.22,0.02,1.3,0,0,261.2051
2021/03/29 07:17:00.008,n,285,9.36,8.64,10.440002,20.9,71.1,1018.22,0.03,0.5,0,0,277.30558
2021/03/29 07:18:00.000,n,269,3.6,3.6,4.32,20.9,70.5,1018.32,0.03,0,0,0,293.53268
2021/03/29 07:19:00.004,n,279,8.64,7.56,9,20.9,70.5,1018.32,0.03,0,0,0,289.89712
2021/03/29 07:20:00.009,n,289,3.96,2.88,5.4,20.9,70.2,1018.32,0.03,0,0,0,194.8541
2021/03/29 07:21:00.015,n,234,4.32,3.6,6.12,20.9,69.8,1018.32,0.03,0,0,0,167.10446
2021/03/29 07:22:00.000,n,205,4.32,3.6,4.68,20.9,70.4,1018.32,0.03,0,0,0,174.3621
2021/03/29 07:23:00.000,n,260,6.12,3.96,7.92,21,71.7,1018.32,0.03,0,0,0,224.56138
2021/03/29 07:24:00.000,n,265,6.84,6.12,8.28,21,70.5,1018.32,0.03,0,0,0,214.84336
2021/03/29 07:25:00.001,n,243,3.96,3.24,4.32,21,70.6,1018.32,0.03,0,0,0,227.11846
2021/03/29 07:26:00.006,n,250,5.76,4.32,6.84,21.1,70.2,1018.32,0.03,0,0,0,232.47154
2021/03/29 07:27:00.000,n,266,2.88,2.16,4.68,21.1,69.9,1018.32,0.03,0,0,0,275.5108
2021/03/29 07:28:00.000,n,253,5.04,3.6,6.12,21.1,69.6,1018.32,0.03,0,0,0,295.21052
2021/03/29 07:29:00.006,n,261,2.52,0.36,3.6,21.2,69.7,1018.32,0.03,0,0,0,334.04992
2021/03/29 07:30:00.012,n,237,2.88,2.52,3.24,21.3,69.7,1018.42,0.03,0,0,0,334.65814
2021/03/29 07:31:00.000,n,265,3.24,2.16,4.68,21.4,69.2,1018.42,0.03,0,0,0,331.70098
2021/03/29 07:32:00.000,n,276,2.16,0.72,3.6,21.4,69.5,1018.42,0.03,0,0,0,327.8103
2021/03/29 07:33:00.000,n,279,6.48,4.68,7.92,21.5,68.4,1018.42,0.03,0,0,0,149.38562
2021/03/29 07:34:00.000,n,252,4.68,3.96,5.04,21.4,68.4,1018.42,0.03,0,0,0,191.71204
2021/03/29 07:35:00.006,n,261,9.36,7.92,10.8,21.5,70.2,1018.42,0.03,0,0,0,210.68542
2021/03/29 07:36:00.000,n,265,9,7.56,9.72,21.5,68.6,1018.42,0.03,0,0,0,282.52198
2021/03/29 07:37:00.001,n,272,7.56,6.12,9,21.4,70.7,1018.42,0.03,0,0,0,161.70624
2021/03/29 07:38:00.007,n,239,3.6,3.24,3.96,21.4,69.5,1018.42,0.03,0,0,0,217.25586
2021/03/29 07:39:00.012,n,256,8.64,7.92,10.08,21.4,68.4,1018.42,0.03,0,0,0,330.4071
2021/03/29 07:40:00.000,n,268,5.04,3.96,6.48,21.3,68.5,1018.42,0.03,0,0,0,254.85474
2021/03/29 07:41:00.000,n,253,3.96,2.16,4.68,21.3,68.5,1018.42,0.03,0,0,0,318.02978
2021/03/29 07:42:00.000,n,272,5.76,3.96,6.84,21.4,71,1018.42,0.03,0,0,0,313.7091
2021/03/29 07:43:00.000,n,276,4.68,2.88,6.48,21.5,70.8,1018.42,0.03,0,0,0,275.33966
2021/03/29 07:44:00.006,n,248,6.48,4.32,8.64,21.6,69.2,1018.42,0.03,0,0,0,328.00538
2021/03/29 07:45:00.011,n,269,6.48,5.4,6.84,21.6,68.7,1018.42,0.03,0,0,0,329.22714
2021/03/29 07:46:00.011,n,259,6.12,5.76,6.84,21.6,67.7,1018.52,0.03,0,0,0,331.20712
2021/03/29 07:47:00.000,n,295,3.6,2.52,5.4,21.6,70,1018.52,0.03,0,0,0,334.2595
2021/03/29 07:48:00.006,n,237,2.88,2.52,3.24,21.7,68.6,1018.52,0.03,0,0,0,337.86576
2021/03/29 07:49:00.000,n,188,2.88,1.8,4.32,21.8,67.4,1018.42,0.03,0,0,0,340.67732
2021/03/29 07:50:00.000,n,174,2.88,2.16,4.68,21.8,67,1018.42,0.03,0,0,0,345.52872
2021/03/29 07:51:00.005,n,261,1.44,1.08,2.52,21.9,66.9,1018.42,0.03,0,0,0,348.57528
2021/03/29 07:52:00.000,n,175,6.12,3.6,9,22,66.4,1018.42,0.03,0,0,0,351.45128
2021/03/29 07:53:00.000,n,178,7.2,6.12,7.92,22,66.199996,1018.42,0.03,0,0,0,355.18356
2021/03/29 07:54:00.005,n,186,2.52,1.08,3.6,22,66.300004,1018.42,0.03,0,0,0,358.84628
2021/03/29 07:55:00.010,n,173,5.04,3.24,6.12,22.1,66,1018.42,0.03,0,0,0,363.05556
2021/03/29 07:56:00.000,n,165,7.92,7.2,8.64,22.1,65.6,1018.42,0.03,0,0,0,366.51932
2021/03/29 07:57:00.004,n,215,6.12,4.68,7.2,22.1,65.300004,1018.42,0.03,0,0,0,369.06388
2021/03/29 07:58:00.000,n,161,7.56,6.48,8.64,22.1,65,1018.42,0.03,0,0,0,373.56828
2021/03/29 07:59:00.000,n,198,5.4,4.32,6.12,22.1,65.300004,1018.42,0.03,0,0,0,376.541
2021/03/29 08:00:00.005,n,242,3.24,2.52,3.96,22.1,65.800004,1018.42,0.03,0,0,0,379.1118
2021/03/29 08:01:00.000,n,152,3.24,1.44,5.4,22.2,65,1018.42,0.03,0,0,0,383.16912
2021/03/29 08:02:00.000,n,215,1.08,0.72,2.16,22.2,65.4,1018.42,0.03,0,0,0,387.15412
2021/03/29 08:03:00.005,n,185,3.24,1.8,5.04,22.4,64.5,1018.42,0.03,0,0,0,390.70484
2021/03/29 08:04:00.010,n,243,6.84,6.48,7.2,22.4,64.6,1018.42,0.03,0,0,0,394.96724
2021/03/29 08:05:00.000,n,227,3.24,2.16,4.32,22.5,64,1018.42,0.03,0,0,0,397.63508
