"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/31 04:05:00.000,n,275,1.44,0.36,2.16,17.9,78.1,1019.02,0,0,0,0,0.028763
2021/03/31 04:06:00.003,n,268,2.52,1.44,3.24,17.9,77.8,1019.02,0,0,0,0,0.028763
2021/03/31 04:07:00.001,n,263,2.52,2.52,2.88,17.9,78.1,1019.02,0,0,0,0,0.025291
2021/03/31 04:08:00.000,n,299,2.16,0.72,3.24,17.9,78.1,1019.02,0,0,0,0,0.026131
2021/03/31 04:09:00.000,n,232,2.52,2.16,2.88,17.9,77.8,1019.02,0,0,0,0,0.025291
2021/03/31 04:10:00.009,n,132,0.36,0,0.72,17.8,77.9,1019.02,0,0,0,0,0.02964
2021/03/31 04:11:00.006,n,326,1.44,1.08,2.52,17.8,77.7,1019.02,0,0,0,0,0.025291
2021/03/31 04:12:00.004,n,233,2.52,2.52,2.88,17.8,78.1,1019.02,0,0,0,0,0.028763
2021/03/31 04:13:00.000,n,208,1.08,0.36,2.16,17.9,77.7,1019.02,0,0,0,0,0.026131
2021/03/31 04:14:00.000,n,255,3.96,3.6,4.32,17.8,77.2,1019.02,0,0,0,0,0.028763
2021/03/31 04:15:00.000,n,308,2.16,1.44,2.88,17.8,77.6,1019.02,0,0,0,0,0.02964
2021/03/31 04:16:00.000,n,268,3.6,3.24,3.96,17.8,77.4,1019.02,0,0,0,0,0.028763
2021/03/31 04:17:00.006,n,259,5.04,3.96,5.4,17.8,77.5,1019.02,0,0,0,0,0.024414
2021/03/31 04:18:00.003,n,261,4.68,4.32,5.04,17.8,77.1,1019.02,0,0,0,0,0.025291
2021/03/31 04:19:00.000,n,263,7.2,6.48,7.92,17.8,76.9,1019.02,0,0,0,0,0.027008
2021/03/31 04:20:00.014,n,257,2.88,2.52,3.24,17.8,76.7,1019.02,0,0,0,0,0.02964
2021/03/31 04:21:00.012,n,200,2.16,1.8,2.52,17.8,76.6,1019.02,0,0,0,0,0.028763
2021/03/31 04:22:00.000,n,298,2.52,1.8,3.6,17.8,76.6,1019.02,0,0,0,0,0.023499
2021/03/31 04:23:00.000,n,259,2.88,1.8,3.96,17.8,76.5,1019.12,0,0,0,0,0.025291
2021/03/31 04:24:00.003,n,240,3.96,3.6,5.04,17.8,76.1,1019.12,0,0,0,0,0.027885
2021/03/31 04:25:00.000,n,306,1.8,1.44,2.16,17.8,75.9,1019.12,0,0,0,0,0.028763
2021/03/31 04:26:00.000,n,240,1.08,0.36,1.44,17.9,76,1019.12,0,0,0,0,0.024414
2021/03/31 04:27:00.010,n,223,2.52,1.44,3.24,17.9,75.8,1019.12,0,0,0,0,0.020905
2021/03/31 04:28:00.007,n,36,1.08,0.36,1.8,17.9,75.9,1019.22,0,0,0,0,0.021782
2021/03/31 04:29:00.004,n,336,0.72,0.72,1.44,17.9,75.6,1019.22,0,0,0,0,0.01915
2021/03/31 04:30:00.001,n,289,2.16,1.08,2.88,17.9,75.6,1019.22,0,0,0,0,0.014839
2021/03/31 04:31:00.000,n,265,2.16,1.08,2.88,17.9,75.9,1019.22,0,0,0,0,0.024414
2021/03/31 04:32:00.000,n,291,6.84,6.12,7.56,17.9,75.5,1019.22,0,0,0,0,0.023499
2021/03/31 04:33:00.000,n,165,7.56,6.48,8.64,17.9,75.4,1019.22,0,0,0,0,0.025291
2021/03/31 04:34:00.006,n,297,2.52,1.8,2.88,17.9,75.4,1019.22,0,0,0,0,0.021782
2021/03/31 04:35:00.003,n,284,3.24,2.16,3.6,18,75.2,1019.22,0,0,0,0,0.023499
2021/03/31 04:36:00.000,n,257,0.36,0,0.72,18,75.4,1019.22,0,0,0,0,0.020065
2021/03/31 04:37:00.000,n,319,1.8,1.08,2.52,18,75.4,1019.22,0,0,0,0,0.025291
2021/03/31 04:38:00.010,n,252,1.08,0.72,1.8,18,75.2,1019.22,0,0,0,0,0.026131
2021/03/31 04:39:00.007,n,238,1.44,0.72,1.8,18,75.2,1019.22,0,0,0,0,0.01915
2021/03/31 04:40:00.000,n,340,0.72,0.72,1.08,18,75.1,1019.22,0,0,0,0,0.020905
2021/03/31 04:41:00.001,n,186,4.32,3.24,4.68,18,74.9,1019.22,0,0,0,0,0.023499
2021/03/31 04:42:00.000,n,190,5.04,4.32,5.4,18,74.8,1019.22,0,0,0,0,0.020905
2021/03/31 04:43:00.000,n,195,1.8,1.44,2.16,18,74.5,1019.22,0,0,0,0,0.023499
2021/03/31 04:44:00.000,n,170,0.72,0.36,1.08,18,74.7,1019.22,0,0,0,0,0.023499
2021/03/31 04:45:00.006,n,171,1.44,0.36,2.52,18,74.3,1019.22,0,0,0,0,0.021782
2021/03/31 04:46:00.005,n,205,9.36,6.48,12.24,18,73.6,1019.22,0,0,0,0,0.024414
2021/03/31 04:47:00.001,n,208,2.16,0.72,3.6,18,73.4,1019.22,0,0,0,0,0.020905
2021/03/31 04:48:00.015,n,153,4.68,2.88,6.12,18.1,73.2,1019.22,0,0,0,0,0.023499
2021/03/31 04:49:00.000,n,213,0.72,0.36,1.08,18.1,73,1019.22,0,0,0,0,0.020065
2021/03/31 04:50:00.000,n,271,2.88,2.88,3.24,18.1,73,1019.22,0,0,0,0,0.021782
2021/03/31 04:51:00.000,n,183,0.72,0.36,1.08,18.2,73,1019.22,0,0,0,0,0.016556
2021/03/31 04:52:00.004,n,265,2.52,1.8,2.88,18.2,73.2,1019.22,0,0,0,0,0.021782
2021/03/31 04:53:00.002,n,179,1.44,1.08,2.16,18.2,72.8,1019.22,0,0,0,0,0.021782
2021/03/31 04:54:00.000,n,204,1.8,1.8,2.52,18.2,72.4,1019.32,0,0,0,0,0.021782
2021/03/31 04:55:00.011,n,161,1.08,0.72,1.44,18.2,72.3,1019.32,0,0,0,0,0.022659
2021/03/31 04:56:00.009,n,171,4.32,3.24,5.4,18.2,72,1019.32,0,0,0,0,0.020065
2021/03/31 04:57:00.005,n,191,7.2,6.12,7.92,18.2,72,1019.32,0,0,0,0,0.020905
2021/03/31 04:58:00.000,n,175,3.96,3.24,5.76,18.2,71.8,1019.32,0,0,0,0,0.023499
2021/03/31 04:59:00.000,n,209,1.8,1.08,2.16,18.3,71.8,1019.32,0,0,0,0,0.020905
2021/03/31 05:00:00.000,n,176,1.44,1.08,1.8,18.3,72,1019.32,0,0,0,0,0.020905
2021/03/31 05:01:00.000,n,173,1.8,1.08,2.16,18.3,71.9,1019.32,0,0,0,0,0.020065
2021/03/31 05:02:00.007,n,264,3.6,2.88,4.32,18.2,72.4,1019.32,0,0,0,0,0.022659
2021/03/31 05:03:00.005,n,224,1.44,1.08,1.8,18.3,72.3,1019.32,0,0,0,0,0.023499
2021/03/31 05:04:00.001,n,268,4.32,2.88,6.12,18.3,72.4,1019.32,0,0,0,0,0.023499
2021/03/31 05:05:00.000,n,209,3.6,2.16,6.12,18.2,72,1019.32,0,0,0,0,0.020905
2021/03/31 05:06:00.011,n,153,2.16,1.8,3.24,18.2,71.6,1019.32,0,0,0,0,0.021782
2021/03/31 05:07:00.000,n,138,4.32,3.6,5.04,18.2,71.4,1019.32,0,0,0,0,0.015717
2021/03/31 05:08:00.000,n,200,0.72,0.36,1.08,18.3,71.5,1019.32,0,0,0,0,0.021782
2021/03/31 05:09:00.004,n,277,2.88,2.52,2.88,18.2,71.4,1019.32,0,0,0,0,0.020905
2021/03/31 05:10:00.001,n,265,0.36,0,1.44,18.3,71.8,1019.32,0,0,0,0,0.020905
2021/03/31 05:11:00.000,n,157,2.88,2.88,3.24,18.3,71.9,1019.42,0,0,0,0,0.021782
2021/03/31 05:12:00.000,n,218,3.24,2.88,3.6,18.2,71.7,1019.42,0,0,0,0,0.022659
2021/03/31 05:13:00.009,n,220,4.68,4.32,5.4,18.2,71.6,1019.42,0,0,0,0,0.022659
2021/03/31 05:14:00.006,n,213,1.8,1.08,2.16,18.2,72.3,1019.42,0,0,0,0,0.020905
2021/03/31 05:15:00.004,n,259,2.88,2.52,3.6,18.3,72.8,1019.52,0,0,0,0,0.017433
2021/03/31 05:16:00.001,n,240,0.72,0.36,1.08,18.3,72.4,1019.52,0,0,0,0,0.020905
2021/03/31 05:17:00.000,n,222,2.88,2.52,3.24,18.2,72.5,1019.52,0,0,0,0,0.01915
2021/03/31 05:18:00.000,n,251,1.8,1.08,3.24,18.2,72.9,1019.52,0,0,0,0,0.023499
2021/03/31 05:19:00.000,n,201,1.8,1.44,1.8,18.2,73.2,1019.52,0,0,0,0,0.020905
2021/03/31 05:20:00.005,n,276,2.88,2.52,3.24,18.2,72.8,1019.52,0,0,0,0,0.01915
2021/03/31 05:21:00.003,n,179,3.24,2.88,3.6,18.2,72.8,1019.52,0,0,0,0,0.022659
2021/03/31 05:22:00.000,n,266,2.52,2.16,2.88,18.2,72.9,1019.52,0,0,0,0,0.020065
2021/03/31 05:23:00.012,n,269,2.88,2.16,4.68,18.2,73.1,1019.52,0,0,0,0,0.023499
2021/03/31 05:24:00.010,n,274,6.48,5.76,7.56,18.2,73.1,1019.52,0,0,0,0,0.023499
2021/03/31 05:25:00.000,n,173,3.96,2.52,5.4,18.1,72.8,1019.52,0,0,0,0,0.023499
2021/03/31 05:26:00.000,n,310,1.44,1.08,1.8,18.1,73.1,1019.52,0,0,0,0,0.025291
2021/03/31 05:27:00.002,n,254,3.24,2.52,3.6,18,73.1,1019.52,0,0,0,0,0.027008
2021/03/31 05:28:00.000,n,221,2.52,2.16,2.52,18.1,73.8,1019.52,0,0,0,0,0.030479
2021/03/31 05:29:00.000,n,251,3.24,2.88,3.6,18,73.4,1019.52,0,0,0,0,0.032234
2021/03/31 05:30:00.009,n,225,1.8,0.72,2.52,18,73.2,1019.52,0,0,0,0,0.033073
2021/03/31 05:31:00.006,n,212,1.08,0.72,1.8,18,73.7,1019.52,0,0,0,0,0.034866
2021/03/31 05:32:00.003,n,230,1.8,1.08,2.52,18,73.9,1019.52,0,0,0,0,0.033073
2021/03/31 05:33:00.001,n,124,0.72,0.36,1.8,18,73.3,1019.52,0,0,0,0,0.046158
2021/03/31 05:34:00.000,n,187,1.08,0.72,1.44,18,73.2,1019.62,0,0,0,0,0.053139
2021/03/31 05:35:00.000,n,274,0.72,0,0.72,17.9,73.2,1019.62,0,0,0,0,0.067062
2021/03/31 05:36:00.000,n,199,2.88,2.52,3.6,17.9,73.7,1019.62,0,0,0,0,0.085335
2021/03/31 05:37:00.005,n,279,1.44,1.08,2.16,17.9,73.4,1019.62,0,0,0,0,0.114021
2021/03/31 05:38:00.003,n,319,0.72,0,1.44,18,73.7,1019.62,0,0,0,0,0.158424
2021/03/31 05:39:00.000,n,221,1.08,0.72,1.44,18,73.3,1019.62,0,0,0,0,0.208893
2021/03/31 05:40:00.012,n,261,1.8,1.44,2.16,18,73.1,1019.62,0,0,0,0,0.277557
2021/03/31 05:41:00.009,n,332,1.8,0.72,3.24,17.9,73.3,1019.62,0,0,0,0,0.35141
2021/03/31 05:42:00.006,n,325,2.88,0.72,3.6,17.9,73.8,1019.72,0,0,0,0,0.448723
2021/03/31 05:43:00.000,n,358,0.36,0,0.72,17.9,73.6,1019.72,0,0,0,0,0.552025
2021/03/31 05:44:00.000,n,110,1.44,0.72,1.8,17.9,73.2,1019.72,0,0,0,0,0.668335
2021/03/31 05:45:00.000,n,197,2.16,1.8,2.88,17.9,73,1019.72,0,0,0,0,0.808792
2021/03/31 05:46:00.000,n,236,1.8,1.44,2.16,17.9,73.1,1019.82,0,0,0,0,0.960999
2021/03/31 05:47:00.008,n,262,1.8,0.72,2.88,17.9,73,1019.72,0,0,0,0,1.138268
2021/03/31 05:48:00.006,n,280,3.96,2.88,4.68,17.9,74.5,1019.72,0,0,0,0,1.339684
2021/03/31 05:49:00.002,n,268,4.68,4.68,5.4,17.9,73.4,1019.72,0,0,0,0,1.561661
2021/03/31 05:50:00.000,n,262,6.12,5.76,6.48,17.9,73,1019.72,0,0,0,0,1.795425
2021/03/31 05:51:00.013,n,270,3.6,3.24,4.32,17.9,73.1,1019.72,0,0,0,0,2.036705
2021/03/31 05:52:00.000,n,257,5.04,4.68,5.76,17.9,73.5,1019.82,0,0,0,0,2.291451
2021/03/31 05:53:00.000,n,238,2.88,2.16,3.6,17.8,73.3,1019.82,0,0,0,0,2.562409
2021/03/31 05:54:00.000,n,266,3.6,2.88,5.04,17.8,73.4,1019.82,0,0,0,0,2.858009
2021/03/31 05:55:00.002,n,265,3.96,3.24,4.32,17.8,73.7,1019.82,0,0,0,0,3.165169
2021/03/31 05:56:00.000,n,281,5.04,4.32,6.12,17.8,74.5,1019.82,0,0,0,0,3.483811
2021/03/31 05:57:00.000,n,260,2.52,2.16,3.96,17.8,73.6,1019.92,0,0,0,0,3.827973
2021/03/31 05:58:00.010,n,262,2.16,2.16,2.52,17.8,73.5,1019.92,0,0,0,0,4.18541
2021/03/31 05:59:00.007,n,225,1.8,0.72,2.52,17.7,73.9,1019.92,0,0,0,0,4.555054
2021/03/31 06:00:00.004,n,270,2.88,1.44,3.6,17.7,73.5,1019.92,0,0,0,0,4.931565
2021/03/31 06:01:00.002,n,245,2.16,1.8,2.52,17.7,73.9,1019.92,0,0,0,0,5.330849
2021/03/31 06:02:00.000,n,324,1.8,0.72,3.24,17.7,75.6,1019.92,0,0,0,0,5.75943
2021/03/31 06:03:00.000,n,269,2.88,2.16,3.6,17.8,75,1019.92,0,0,0,0,6.162262
2021/03/31 06:04:00.007,n,273,5.04,4.68,5.04,17.8,73.5,1019.92,0,0,0,0,6.596222
2021/03/31 06:05:00.004,n,294,5.76,5.4,6.12,17.7,73.4,1019.92,0,0,0,0,7.044792
2021/03/31 06:06:00.001,n,260,4.68,4.32,4.68,17.7,73.1,1019.92,0,0,0,0,7.524567
2021/03/31 06:07:00.000,n,269,5.4,4.68,6.48,17.6,73.2,1019.92,0,0,0,0,8.045197
2021/03/31 06:08:00.012,n,246,3.96,3.24,4.68,17.6,72.9,1020.02,0,0,0,0,8.609086
2021/03/31 06:09:00.009,n,218,3.6,2.88,3.96,17.6,73,1020.02,0,0,0,0,9.230386
2021/03/31 06:10:00.000,n,276,4.68,4.32,5.04,17.6,72.8,1020.02,0,0,0,0,9.88884
2021/03/31 06:11:00.002,n,282,2.52,2.16,3.24,17.6,73.9,1020.02,0,0,0,0,10.531654
2021/03/31 06:12:00.000,n,269,4.32,3.96,5.04,17.7,73.4,1020.02,0,0,0,0,11.305428
2021/03/31 06:13:00.000,n,298,6.84,6.12,7.92,17.7,73.9,1019.92,0,0,0,0,11.906968
2021/03/31 06:14:00.000,n,257,2.16,2.16,2.52,17.7,72.9,1020.02,0,0,0,0,12.786714
2021/03/31 06:15:00.007,n,262,2.52,2.16,2.52,17.6,72.7,1020.02,0,0,0,0,24.817772
2021/03/31 06:16:00.006,n,214,2.16,1.8,2.88,17.6,73,1020.02,0,0,0,0,15.528984
2021/03/31 06:17:00.003,n,275,5.04,4.32,5.76,17.6,72.6,1020.02,0,0,0,0,28.555564
2021/03/31 06:18:00.016,n,279,4.32,3.6,5.04,17.6,72.3,1020.02,0,0,0,0,29.619008
2021/03/31 06:19:00.000,n,262,2.52,1.08,3.24,17.6,72.8,1020.12,0,0,0,0,29.678058
2021/03/31 06:20:00.000,n,160,0.72,0,1.08,17.7,72.7,1020.12,0,0,0,0,43.073348
2021/03/31 06:21:00.000,n,265,3.24,2.52,3.96,17.7,72.3,1020.12,0,0,0,0,41.5514
2021/03/31 06:22:00.006,n,267,4.68,4.68,5.04,17.8,73.1,1020.12,0,0,0,0,29.597474
2021/03/31 06:23:00.004,n,255,4.68,3.6,5.76,17.8,72.4,1020.22,0,0,0,0,47.582304
2021/03/31 06:24:00.001,n,254,5.04,4.32,5.76,17.7,71.8,1020.22,0,0,0,0,38.273524
2021/03/31 06:25:00.000,n,291,5.76,4.32,6.12,17.7,71.9,1020.22,0,0,0,0,49.669648
2021/03/31 06:26:00.012,n,246,6.84,5.4,7.56,17.7,71.3,1020.22,0,0,0,0,55.334588
2021/03/31 06:27:00.009,n,271,4.32,3.6,4.68,17.8,71.5,1020.22,0,0,0,0,63.616924
2021/03/31 06:28:00.000,n,269,3.96,2.88,5.04,17.8,70.9,1020.22,0,0,0,0,60.734576
2021/03/31 06:29:00.003,n,243,2.52,2.16,2.52,17.8,70.7,1020.22,0,0,0,0,70.120008
2021/03/31 06:30:00.000,n,249,6.12,6.12,6.48,17.8,70.6,1020.32,0,0,0,0,73.115368
2021/03/31 06:31:00.000,n,255,3.96,3.6,5.04,17.8,70.6,1020.32,0,0,0,0,71.892544
2021/03/31 06:32:00.000,n,280,6.12,4.32,7.56,17.9,70.6,1020.32,0,0,0,0,78.56744
2021/03/31 06:33:00.008,n,255,2.88,2.52,3.96,17.9,70.6,1020.32,0,0,0,0,81.324448
2021/03/31 06:34:00.005,n,274,4.32,4.32,4.68,17.9,70.6,1020.32,0,0,0,0,84.30916
2021/03/31 06:35:00.002,n,262,4.32,3.96,5.04,17.9,70.4,1020.32,0,0,0,0,86.855816
2021/03/31 06:36:00.000,n,253,3.96,3.6,4.68,18,70.5,1020.32,0,0,0,0,89.852448
2021/03/31 06:37:00.000,n,257,4.32,3.6,5.4,18,70.2,1020.42,0,0,0,0,93.240984
2021/03/31 06:38:00.000,n,248,5.4,4.32,7.56,18,69.9,1020.42,0,0,0,0,96.112152
2021/03/31 06:39:00.000,n,280,3.24,2.88,3.96,18,70.1,1020.42,0,0,0,0,99.49268
2021/03/31 06:40:00.004,n,265,6.84,6.48,7.2,18.1,69.9,1020.42,0,0,0,0,102.58004
2021/03/31 06:41:00.000,n,272,6.12,5.4,6.48,18.1,69.8,1020.42,0,0,0,0,105.34914
2021/03/31 06:42:00.000,n,256,3.6,1.8,6.12,18.1,69.5,1020.52,0,0,0,0,108.5733
2021/03/31 06:43:00.010,n,266,3.96,3.6,5.04,18.1,69.6,1020.52,0,0,0,0,111.89072
2021/03/31 06:44:00.007,n,256,9.36,9,10.08,18.1,69.4,1020.52,0,0,0,0,114.85092
2021/03/31 06:45:00.004,n,254,7.56,7.2,8.28,18.1,69.1,1020.52,0,0,0,0,117.73858
2021/03/31 06:46:00.001,n,231,5.4,3.96,5.76,18.2,69.2,1020.52,0,0,0,0,119.84036
2021/03/31 06:47:00.000,n,271,6.12,3.96,7.2,18.2,68.9,1020.52,0,0,0,0,123.67146
2021/03/31 06:48:00.000,n,211,4.32,3.6,5.04,18.2,68.8,1020.52,0,0,0,0,126.5966
2021/03/31 06:49:00.000,n,288,7.2,6.12,8.64,18.2,69.8,1020.52,0,0,0,0,129.14918
2021/03/31 06:50:00.001,n,258,6.48,5.4,7.56,18.3,68.7,1020.52,0,0,0,0,132.81808
2021/03/31 06:51:00.000,n,261,3.96,3.6,5.04,18.3,68.7,1020.52,0,0,0,0,135.78952
2021/03/31 06:52:00.012,n,253,2.52,1.8,3.6,18.3,69.4,1020.52,0,0,0,0,138.79298
2021/03/31 06:53:00.010,n,211,3.6,2.88,4.32,18.4,69,1020.52,0,0,0,0,141.29362
2021/03/31 06:54:00.008,n,267,3.96,3.24,4.68,18.4,68.6,1020.52,0,0,0,0,144.8706
2021/03/31 06:55:00.000,n,263,3.6,3.24,4.32,18.4,68.5,1020.52,0,0,0,0,148.16598
2021/03/31 06:56:00.001,n,173,5.76,5.04,6.12,18.5,68.4,1020.52,0,0,0,0,150.6297
2021/03/31 06:57:00.000,n,270,3.6,3.24,4.32,18.5,68.1,1020.62,0,0,0,0,154.03862
2021/03/31 06:58:00.000,n,271,5.04,4.68,5.4,18.5,68.3,1020.62,0,0,0,0,157.67558
2021/03/31 06:59:00.000,n,197,3.6,2.88,3.96,18.6,68.5,1020.62,0,0,0,0,160.80786
2021/03/31 07:00:00.000,n,268,1.8,0.72,2.52,18.6,68.3,1020.62,0,0,0,0,164.10032
2021/03/31 07:01:00.008,n,272,5.04,4.32,6.12,18.7,68,1020.62,0,0,0,0,167.13928
2021/03/31 07:02:00.005,n,225,1.8,0.72,2.88,18.7,68.3,1020.62,0,0,0,0,170.59296
2021/03/31 07:03:00.002,n,269,5.04,4.32,6.12,18.7,67.6,1020.62,0,0,0,0,173.40576
2021/03/31 07:04:00.000,n,225,1.8,1.44,2.16,18.8,67.6,1020.52,0,0,0,0,177.51678
2021/03/31 07:05:00.000,n,260,5.76,5.04,6.84,18.8,67.2,1020.52,0,0,0,0,181.0794
2021/03/31 07:06:00.000,n,251,2.88,2.16,3.6,18.8,67.9,1020.52,0,0,0,0,184.36188
2021/03/31 07:07:00.000,n,285,1.44,0.72,1.8,18.9,67.7,1020.52,0,0,0,0,187.96588
2021/03/31 07:08:00.001,n,314,3.6,2.52,5.04,19,68.4,1020.62,0,0,0,0,192.10772
2021/03/31 07:09:00.000,n,174,7.56,4.32,8.64,19,66.9,1020.62,0,0,0,0,194.8711
2021/03/31 07:10:00.012,n,113,0.72,0.72,1.08,19,67,1020.62,0,0,0,0,197.96772
2021/03/31 07:11:00.009,n,232,6.12,4.68,8.28,19.1,66.6,1020.62,0,0,0,0,200.65478
2021/03/31 07:12:00.006,n,106,3.24,2.88,3.6,19.1,66.6,1020.62,0,0,0,0,204.79084
2021/03/31 07:13:00.000,n,147,1.08,0.36,1.8,19.1,66.6,1020.62,0,0,0,0,207.38086
2021/03/31 07:14:00.000,n,192,1.44,0.72,2.52,19.1,66.4,1020.72,0,0,0,0,210.86932
2021/03/31 07:15:00.000,n,174,0.72,0.36,2.52,19.1,66.4,1020.72,0,0,0,0,214.12198
2021/03/31 07:16:00.000,n,260,7.2,6.12,8.28,19.2,66.4,1020.72,0,0,0,0,217.47982
2021/03/31 07:17:00.004,n,198,3.24,2.52,3.96,19.1,66.5,1020.72,0,0,0,0,221.23928
2021/03/31 07:18:00.003,n,225,1.44,1.08,2.16,19.1,66.9,1020.72,0,0,0,0,224.37008
2021/03/31 07:19:00.000,n,237,2.16,0.36,3.6,19.2,66.6,1020.72,0,0,0,0,225.96188
2021/03/31 07:20:00.013,n,281,2.88,1.08,4.68,19.2,66.4,1020.72,0,0,0,0,229.53396
2021/03/31 07:21:00.010,n,211,1.44,1.44,1.44,19.2,66.300004,1020.72,0,0,0,0,233.28794
2021/03/31 07:22:00.000,n,287,5.04,3.6,6.84,19.2,67,1020.72,0,0,0,0,238.24002
2021/03/31 07:23:00.002,n,268,9,7.92,10.440002,19.2,67,1020.62,0,0,0,0,240.60482
2021/03/31 07:24:00.000,n,255,3.6,0.72,6.12,19.3,66.5,1020.62,0,0,0,0,244.689
2021/03/31 07:25:00.000,n,273,6.48,5.4,7.56,19.3,66.300004,1020.72,0,0,0,0,248.43534
2021/03/31 07:26:00.000,n,294,2.88,2.16,3.6,19.3,66.699996,1020.72,0,0,0,0,250.51206
2021/03/31 07:27:00.006,n,257,4.68,4.32,5.04,19.3,67.1,1020.72,0,0,0,0,254.4473
2021/03/31 07:28:00.003,n,271,6.84,5.76,7.92,19.4,66.199996,1020.72,0,0,0,0,258.43746
2021/03/31 07:29:00.000,n,204,6.48,5.76,6.84,19.4,66.199996,1020.72,0,0,0,0,260.84274
2021/03/31 07:30:00.009,n,175,1.8,1.44,2.16,19.4,66.5,1020.72,0,0,0,0,263.4459
2021/03/31 07:31:00.000,n,181,3.96,3.6,4.32,19.5,65.800004,1020.82,0,0,0,0,269.09012
2021/03/31 07:32:00.000,n,294,5.4,4.68,6.12,19.5,66.199996,1020.82,0,0,0,0,272.08694
2021/03/31 07:33:00.003,n,279,3.6,2.88,5.04,19.6,66.5,1020.82,0,0,0,0,275.73044
2021/03/31 07:34:00.000,n,263,4.32,3.6,4.68,19.6,65.9,1020.82,0,0,0,0,279.40598
2021/03/31 07:35:00.000,n,210,2.16,1.08,2.88,19.6,65,1020.82,0,0,0,0,282.42386
2021/03/31 07:36:00.010,n,256,5.4,5.04,5.76,19.6,65.199996,1020.82,0,0,0,0,287.1077
2021/03/31 07:37:00.007,n,207,2.88,2.88,2.88,19.7,65.4,1020.82,0,0,0,0,290.38102
2021/03/31 07:38:00.005,n,158,8.64,3.6,10.8,19.7,64.300004,1020.82,0,0,0,0,293.27958
2021/03/31 07:39:00.003,n,190,12.96,12.24,14.04,19.6,63.9,1020.82,0,0,0,0,298.1923
2021/03/31 07:40:00.000,n,238,5.04,4.32,5.76,19.6,65.300004,1020.82,0,0,0,0,300.85102
2021/03/31 07:41:00.000,n,309,1.8,0.72,3.6,19.7,66.199996,1020.82,0,0,0,0,305.0124
2021/03/31 07:42:00.000,n,196,5.76,4.32,6.84,19.8,64.800004,1020.82,0,0,0,0,308.622
2021/03/31 07:43:00.006,n,222,5.76,4.68,7.2,19.8,64.300004,1020.82,0,0,0,0,311.79432
2021/03/31 07:44:00.003,n,186,7.92,6.48,10.08,19.8,63.9,1020.82,0,0,0,0,315.22082
2021/03/31 07:45:00.000,n,249,3.6,3.24,4.32,19.8,64,1020.82,0,0,0,0,318.44196
2021/03/31 07:46:00.000,n,228,1.8,1.44,2.16,19.9,64,1020.82,0,0,0,0,322.61614
2021/03/31 07:47:00.011,n,158,5.04,3.96,5.76,20,63.2,1020.82,0,0,0,0,326.15436
2021/03/31 07:48:00.008,n,277,3.24,0.72,6.12,20,64.699996,1020.82,0,0,0,0,329.66174
2021/03/31 07:49:00.000,n,57,0.36,0,1.08,20.2,64.5,1020.82,0,0,0,0,332.7727
2021/03/31 07:50:00.000,n,198,9.72,7.2,12.6,20.3,61.6,1020.82,0,0,0,0,336.55688
2021/03/31 07:51:00.000,n,156,6.84,5.04,8.28,20.3,61.1,1020.82,0,0,0,0,340.59132
2021/03/31 07:52:00.000,n,156,13.68,12.6,15.48,20.2,61.3,1020.82,0,0,0,0,342.49896
2021/03/31 07:53:00.008,n,170,1.08,0.36,2.52,20.2,62.1,1020.82,0,0,0,0,346.61548
2021/03/31 07:54:00.005,n,278,9.72,5.4,11.88,20.2,61.7,1020.82,0,0,0,0,351.50652
2021/03/31 07:55:00.002,n,254,2.52,1.8,3.24,20.2,61.7,1020.82,0,0,0,0,354.26776
2021/03/31 07:56:00.000,n,177,11.16,8.64,15.12,20.3,60.7,1020.82,0,0,0,0,358.62628
2021/03/31 07:57:00.012,n,172,3.24,1.44,6.48,20.3,60.9,1020.82,0,0,0,0,361.5758
2021/03/31 07:58:00.000,n,190,18,15.12,19.8,20.3,60.2,1020.82,0,0,0,0,362.79772
2021/03/31 07:59:00.000,n,192,6.12,5.76,6.48,20.3,60.7,1020.92,0,0,0,0,369.26076
2021/03/31 08:00:00.004,n,201,6.48,5.4,8.28,20.3,61,1020.92,0,0,0,0,372.56036
2021/03/31 08:01:00.000,n,177,3.6,1.8,4.32,20.3,61.1,1020.92,0,0,0,0,374.98988
2021/03/31 08:02:00.000,n,161,8.64,7.92,11.16,20.3,60.8,1020.92,0,0,0,0,379.9612
2021/03/31 08:03:00.010,n,174,7.56,6.12,9.36,20.4,60.9,1020.92,0,0,0,0,383.73772
2021/03/31 08:04:00.007,n,150,1.08,0.36,2.88,20.4,61.1,1020.92,0,0,0,0,388.9352
2021/03/31 08:05:00.004,n,129,6.12,2.16,8.28,20.5,60.3,1020.92,0,0,0,0,393.99408
2021/03/31 08:06:00.002,n,189,3.6,1.08,5.4,20.5,59.7,1021.02,0,0,0,0,403.92876
2021/03/31 08:07:00.000,n,224,2.88,1.8,3.24,20.6,59.7,1021.02,0,0,0,0,405.76808
2021/03/31 08:08:00.000,n,187,7.2,6.48,9,20.6,59.4,1020.92,0,0,0,0,425.16536
