"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/05 04:03:00.005,n,164,4.68,3.96,5.4,18.7,79.1,1009.02,0,0,0,0,0.017433
2021/03/05 04:04:00.000,n,172,7.2,6.84,7.56,18.7,79.3,1009.02,0,0,0,0,0.016556
2021/03/05 04:05:00.000,n,165,5.76,5.4,6.12,18.7,79.5,1009.02,0,0,0,0,0.017433
2021/03/05 04:06:00.000,n,193,3.6,3.6,3.96,18.7,79.5,1009.12,0,0,0,0,0.017433
2021/03/05 04:07:00.000,n,182,1.8,1.44,2.88,18.6,79.6,1009.12,0,0,0,0,0.01915
2021/03/05 04:08:00.000,n,76,0.72,0.36,1.08,18.6,79.8,1009.12,0,0,0,0,0.015717
2021/03/05 04:09:00.006,n,200,1.44,1.08,1.8,18.6,79.7,1009.12,0,0,0,0,0.016556
2021/03/05 04:10:00.004,n,214,0.72,0.36,0.72,18.6,79.8,1009.12,0,0,0,0,0.014801
2021/03/05 04:11:00.001,n,243,1.08,0.72,1.44,18.6,79.9,1009.12,0,0,0,0,0.009575
2021/03/05 04:12:00.014,n,263,1.8,1.44,2.52,18.6,80,1009.12,0,0,0,0,0.015717
2021/03/05 04:13:00.000,n,303,0.36,0,1.8,18.6,80,1009.12,0,0,0,0,0.011368
2021/03/05 04:14:00.000,n,14,0.36,0.36,0.72,18.6,79.7,1009.02,0,0,0,0,0.016556
2021/03/05 04:15:00.000,n,231,1.44,1.44,1.8,18.6,79.7,1009.02,0,0,0,0,0.016556
2021/03/05 04:16:00.004,n,275,1.44,0.72,1.8,18.6,79.6,1009.02,0,0,0,0,0.018311
2021/03/05 04:17:00.001,n,250,1.8,1.08,2.52,18.6,80.1,1009.02,0,0,0,0,0.015717
2021/03/05 04:18:00.000,n,155,2.52,1.08,3.6,18.6,79.7,1009.02,0,0,0,0,0.014801
2021/03/05 04:19:00.011,n,132,0.72,0.36,0.72,18.6,79.7,1009.02,0,0,0,0,0.016556
2021/03/05 04:20:00.008,n,303,2.16,1.44,2.88,18.6,79.9,1009.02,0,0,0,0,0.016556
2021/03/05 04:21:00.006,n,232,2.16,1.8,2.16,18.5,79.7,1009.02,0,0,0,0,0.014801
2021/03/05 04:22:00.000,n,257,1.08,0.36,2.16,18.5,79.7,1009.02,0,0,0,0,0.015717
2021/03/05 04:23:00.000,n,249,2.88,2.16,3.24,18.5,79.7,1009.02,0,0,0,0,0.013962
2021/03/05 04:24:00.000,n,284,2.88,2.16,3.24,18.5,79.7,1009.02,0,0,0,0,0.014801
2021/03/05 04:25:00.000,n,302,2.16,1.44,2.88,18.5,80.1,1009.02,0,0,0,0,0.023499
2021/03/05 04:26:00.000,n,288,3.24,2.52,3.96,18.5,80.2,1009.02,0,0,0,0,0.026131
2021/03/05 04:27:00.007,n,249,1.08,0.72,1.44,18.5,80,1009.02,0,0,0,0,0.027847
2021/03/05 04:28:00.004,n,282,1.44,1.08,1.8,18.5,79.8,1009.02,0,0,0,0,0.023499
2021/03/05 04:29:00.000,n,313,1.08,0.36,1.44,18.5,79.8,1009.02,0,0,0,0,0.028763
2021/03/05 04:30:00.014,n,265,2.88,2.88,3.6,18.5,79.7,1009.02,0,0,0,0,0.027847
2021/03/05 04:31:00.000,n,248,2.52,2.16,2.88,18.5,79.7,1009.02,0,0,0,0,0.027847
2021/03/05 04:32:00.000,n,286,4.32,3.96,5.04,18.4,80.2,1009.02,0,0,0,0,0.022621
2021/03/05 04:33:00.000,n,260,2.16,1.8,2.52,18.5,80.3,1009.02,0,0,0,0,0.02697
2021/03/05 04:34:00.003,n,263,3.24,2.52,3.6,18.5,80.4,1009.02,0,0,0,0,0.025253
2021/03/05 04:35:00.000,n,239,2.16,2.16,2.52,18.5,80.3,1009.02,0,0,0,0,0.027847
2021/03/05 04:36:00.000,n,12,0.72,0.36,1.44,18.5,80,1009.02,0,0,0,0,0.021782
2021/03/05 04:37:00.011,n,131,1.08,0.72,1.44,18.5,80,1009.02,0,0,0,0,0.023499
2021/03/05 04:38:00.008,n,92,1.08,0.36,1.8,18.5,79.9,1009.02,0,0,0,0,0.020027
2021/03/05 04:39:00.005,n,109,1.08,0.72,1.8,18.4,79.8,1009.02,0,0,0,0,0.023499
2021/03/05 04:40:00.002,n,159,0.72,0.72,1.08,18.4,79.8,1009.02,0,0,0,0,0.026131
2021/03/05 04:41:00.000,n,135,1.08,0.72,1.8,18.4,79.9,1009.02,0,0,0,0,0.023499
2021/03/05 04:42:00.000,n,269,1.08,0.36,1.8,18.4,79.8,1009.02,0,0,0,0,0.022621
2021/03/05 04:43:00.000,n,229,1.44,0.72,2.16,18.4,79.8,1009.02,0,0,0,0,0.021782
2021/03/05 04:44:00.008,n,46,1.08,0,1.8,18.4,79.8,1009.02,0,0,0,0,0.016556
2021/03/05 04:45:00.004,n,207,1.44,1.08,1.8,18.4,79.8,1009.02,0,0,0,0,0.021782
2021/03/05 04:46:00.002,n,149,3.24,1.08,4.32,18.4,79.8,1009.02,0,0,0,0,0.022621
2021/03/05 04:47:00.000,n,201,3.96,3.6,4.68,18.4,79.8,1009.02,0,0,0,0,0.021782
2021/03/05 04:48:00.013,n,237,1.08,1.08,1.44,18.4,79.9,1009.02,0,0,0,0,0.015678
2021/03/05 04:49:00.000,n,252,3.96,3.6,4.32,18.4,80,1009.02,0,0,0,0,0.021782
2021/03/05 04:50:00.000,n,269,1.8,1.44,2.88,18.3,80,1009.02,0,0,0,0,0.020027
2021/03/05 04:51:00.000,n,225,1.8,1.8,2.16,18.3,80.1,1009.02,0,0,0,0,0.017395
2021/03/05 04:52:00.003,n,229,1.44,0.36,2.16,18.3,80.1,1009.02,0,0,0,0,0.021782
2021/03/05 04:53:00.000,n,203,1.44,1.44,2.16,18.3,80,1009.02,0,0,0,0,0.014801
2021/03/05 04:54:00.000,n,263,2.16,1.44,2.52,18.3,80.6,1009.12,0,0,0,0,0.020027
2021/03/05 04:55:00.011,n,180,1.44,0.72,1.8,18.3,80.6,1009.12,0,0,0,0,0.019188
2021/03/05 04:56:00.009,n,246,2.16,0.72,2.52,18.3,80.4,1009.12,0,0,0,0,0.019188
2021/03/05 04:57:00.006,n,262,1.8,0.72,2.16,18.3,80.3,1009.12,0,0,0,0,0.019188
2021/03/05 04:58:00.000,n,146,2.52,2.52,2.88,18.3,80.3,1009.12,0,0,0,0,0.020905
2021/03/05 04:59:00.000,n,95,1.08,0.72,1.8,18.3,80.2,1009.12,0,0,0,0,0.020905
2021/03/05 05:00:00.000,n,265,0.72,0.36,1.44,18.3,80.6,1009.12,0,0,0,0,0.020027
2021/03/05 05:01:00.000,n,104,1.8,1.44,2.52,18.3,80.4,1009.12,0,0,0,0,0.020027
2021/03/05 05:02:00.000,n,158,1.08,0.36,2.16,18.3,80.3,1009.12,0,0,0,0,0.023499
2021/03/05 05:03:00.007,n,154,5.04,4.68,5.4,18.3,80.3,1009.12,0,0,0,0,0.025253
2021/03/05 05:04:00.001,n,159,5.04,4.32,5.76,18.2,80.3,1009.12,0,0,0,0,0.027847
2021/03/05 05:05:00.000,n,180,3.6,2.88,3.96,18.2,80.4,1009.12,0,0,0,0,0.027847
2021/03/05 05:06:00.011,n,138,2.16,1.44,2.88,18.2,80.3,1009.12,0,0,0,0,0.028763
2021/03/05 05:07:00.000,n,156,2.16,1.44,3.24,18.2,80.4,1009.12,0,0,0,0,0.029602
2021/03/05 05:08:00.000,n,179,1.8,0.72,3.24,18.2,80.4,1009.22,0,0,0,0,0.029602
2021/03/05 05:09:00.002,n,145,2.16,0.36,3.24,18.1,80.4,1009.22,0,0,0,0,0.029602
2021/03/05 05:10:00.000,n,280,2.88,1.8,3.6,18.1,80.7,1009.22,0,0,0,0,0.030479
2021/03/05 05:11:00.000,n,198,1.08,0.36,1.8,18.2,80.9,1009.22,0,0,0,0,0.028763
2021/03/05 05:12:00.010,n,262,2.16,1.44,2.88,18.2,81,1009.22,0,0,0,0,0.034828
2021/03/05 05:13:00.007,n,230,2.16,1.44,2.88,18.2,80.8,1009.22,0,0,0,0,0.032196
2021/03/05 05:14:00.004,n,159,2.88,2.52,2.88,18.2,80.5,1009.22,0,0,0,0,0.035706
2021/03/05 05:15:00.002,n,119,0.36,0,1.08,18.2,80.4,1009.22,0,0,0,0,0.034828
2021/03/05 05:16:00.000,n,296,2.52,1.8,3.24,18.1,80.4,1009.22,0,0,0,0,0.040054
2021/03/05 05:17:00.000,n,256,5.04,4.32,5.4,18.1,80.5,1009.22,0,0,0,0,0.048752
2021/03/05 05:18:00.000,n,220,1.8,1.08,2.52,18.1,80.7,1009.22,0,0,0,0,0.055695
2021/03/05 05:19:00.000,n,169,2.52,1.44,3.24,18.1,80.5,1009.32,0,0,0,0,0.065269
2021/03/05 05:20:00.006,n,142,3.24,2.88,3.6,18.1,80.6,1009.32,0,0,0,0,0.079231
2021/03/05 05:21:00.003,n,98,2.16,1.08,3.24,18.1,80.6,1009.32,0,0,0,0,0.107079
2021/03/05 05:22:00.001,n,198,2.88,2.16,3.24,18.1,80.6,1009.32,0,0,0,0,0.132294
2021/03/05 05:23:00.000,n,90,2.16,1.44,3.96,18.1,80.5,1009.32,0,0,0,0,0.170593
2021/03/05 05:24:00.012,n,156,4.32,2.52,6.12,18,80.2,1009.32,0,0,0,0,0.220146
2021/03/05 05:25:00.000,n,151,2.16,0.72,3.96,18,80.3,1009.32,0,0,0,0,0.277519
2021/03/05 05:26:00.000,n,155,3.96,2.16,4.68,18,80.4,1009.32,0,0,0,0,0.353127
2021/03/05 05:27:00.003,n,139,1.44,0.72,2.16,18,80.4,1009.32,0,0,0,0,0.433044
2021/03/05 05:28:00.002,n,103,1.8,1.44,2.52,18,80.7,1009.32,0,0,0,0,0.535545
2021/03/05 05:29:00.000,n,196,2.88,2.52,3.6,18,80.5,1009.32,0,0,0,0,0.645714
2021/03/05 05:30:00.000,n,102,3.6,3.24,3.96,18,80.5,1009.32,0,0,0,0,0.776634
2021/03/05 05:31:00.011,n,145,3.6,3.24,4.32,18,80.6,1009.42,0,0,0,0,0.926285
2021/03/05 05:32:00.009,n,269,1.8,0.72,2.88,18,80.6,1009.42,0,0,0,0,1.099243
2021/03/05 05:33:00.005,n,325,2.88,2.52,4.32,18,80.9,1009.32,0,0,0,0,1.282463
2021/03/05 05:34:00.000,n,144,0.72,0.36,1.08,18,81,1009.42,0,0,0,0,1.498413
2021/03/05 05:35:00.000,n,197,2.16,1.8,2.52,18,80.8,1009.32,0,0,0,0,1.71669
2021/03/05 05:36:00.000,n,134,2.88,2.16,3.6,18,80.6,1009.32,0,0,0,0,1.980515
2021/03/05 05:37:00.000,n,168,3.24,2.52,3.6,18,80.5,1009.32,0,0,0,0,2.258606
2021/03/05 05:38:00.006,n,180,1.08,0.72,1.8,17.9,80.6,1009.32,0,0,0,0,2.554741
2021/03/05 05:39:00.004,n,133,1.8,0.72,2.52,18,80.6,1009.32,0,0,0,0,2.8788
2021/03/05 05:40:00.002,n,182,2.52,1.44,2.88,17.9,80.4,1009.32,0,0,0,0,3.234177
2021/03/05 05:41:00.000,n,240,0.72,0.36,0.72,17.9,80.3,1009.32,0,0,0,0,3.619309
2021/03/05 05:42:00.012,n,58,1.08,0.36,1.8,17.9,80.8,1009.32,0,0,0,0,4.040947
2021/03/05 05:43:00.000,n,212,1.44,0.72,1.44,17.9,80.6,1009.32,0,0,0,0,4.500199
2021/03/05 05:44:00.000,n,299,1.8,1.44,2.52,17.9,80.3,1009.32,0,0,0,0,5.005455
2021/03/05 05:45:00.004,n,284,1.08,0,1.8,17.9,80.5,1009.32,0,0,0,0,5.54039
2021/03/05 05:46:00.001,n,120,0.72,0.36,1.08,17.9,80.9,1009.32,0,0,0,0,6.126595
2021/03/05 05:47:00.000,n,272,2.88,1.8,4.32,17.9,80.5,1009.32,0,0,0,0,6.776963
2021/03/05 05:48:00.000,n,144,1.08,0.36,1.8,17.9,80.4,1009.32,0,0,0,0,7.478066
2021/03/05 05:49:00.010,n,253,2.88,2.16,3.24,17.9,80.3,1009.32,0,0,0,0,8.258438
2021/03/05 05:50:00.007,n,150,1.44,0.72,2.52,17.9,80.1,1009.32,0,0,0,0,9.107094
2021/03/05 05:51:00.004,n,201,1.44,1.44,1.8,17.9,80.1,1009.32,0,0,0,0,10.081254
2021/03/05 05:52:00.000,n,249,2.52,1.8,2.52,17.9,80.1,1009.32,0,0,0,0,11.699028
2021/03/05 05:53:00.000,n,121,1.44,1.08,1.8,17.9,80.3,1009.42,0,0,0,0,12.626954
2021/03/05 05:54:00.000,n,119,1.44,0.72,2.16,17.9,80.1,1009.42,0,0,0,0,12.927284
2021/03/05 05:55:00.000,n,96,1.44,1.08,1.8,18,80.1,1009.42,0,0,0,0,13.834992
2021/03/05 05:56:00.008,n,157,1.08,0.72,1.08,18,80.1,1009.42,0,0,0,0,14.875718
2021/03/05 05:57:00.005,n,155,1.08,0.72,1.44,18,80,1009.42,0,0,0,0,17.504348
2021/03/05 05:58:00.002,n,247,2.52,0.72,3.6,18,80.3,1009.42,0,0,0,0,19.586106
2021/03/05 05:59:00.000,n,246,1.44,0.72,1.8,18.1,80,1009.42,0,0,0,0,19.466782
2021/03/05 06:00:00.011,n,225,0.72,0.36,0.72,18.1,79.7,1009.42,0,0,0,0,20.356826
2021/03/05 06:01:00.000,n,230,2.52,2.16,3.24,18.1,79.9,1009.42,0,0,0,0,22.144776
2021/03/05 06:02:00.000,n,196,1.08,0.72,1.44,18.1,80.1,1009.42,0,0,0,0,21.289024
2021/03/05 06:03:00.005,n,238,1.08,0.36,2.16,18.1,79.8,1009.42,0,0,0,0,21.38958
2021/03/05 06:04:00.002,n,268,2.16,1.44,2.52,18.1,79.8,1009.42,0,0,0,0,22.152138
2021/03/05 06:05:00.000,n,252,1.44,1.08,1.8,18.1,79.9,1009.42,0,0,0,0,23.5878
2021/03/05 06:06:00.000,n,264,3.24,2.88,4.68,18.1,79.8,1009.42,0,0,0,0,24.195938
2021/03/05 06:07:00.010,n,184,1.8,1.44,1.8,18.1,79.7,1009.42,0,0,0,0,24.225922
2021/03/05 06:08:00.007,n,127,1.44,0.36,2.52,18.1,79.7,1009.42,0,0,0,0,24.737968
2021/03/05 06:09:00.004,n,60,1.44,1.08,2.52,18.1,79.7,1009.42,0,0,0,0,25.465736
2021/03/05 06:10:00.001,n,199,1.44,1.44,1.8,18.1,79.7,1009.42,0,0,0,0,26.264114
2021/03/05 06:11:00.000,n,150,3.96,3.24,4.32,18.1,79.6,1009.42,0,0,0,0,27.22702
2021/03/05 06:12:00.000,n,104,1.8,0.72,3.24,18.1,79.6,1009.42,0,0,0,0,33.961392
2021/03/05 06:13:00.000,n,104,2.16,0.72,3.24,18.1,79.5,1009.42,0,0,0,0,53.663348
2021/03/05 06:14:00.007,n,170,5.04,4.32,5.4,18.1,79.3,1009.42,0,0,0,0,66.215784
2021/03/05 06:15:00.005,n,106,1.8,1.44,2.16,18.1,79.3,1009.42,0,0,0,0,68.92944
2021/03/05 06:16:00.003,n,223,3.6,2.16,4.32,18.2,79.3,1009.42,0,0,0,0,72.168944
2021/03/05 06:17:00.002,n,252,2.52,0.72,3.24,18.2,79.8,1009.42,0,0,0,0,74.99672
2021/03/05 06:18:00.000,n,333,1.08,0,1.44,18.3,79.8,1009.42,0,0,0,0,78.05672
2021/03/05 06:19:00.000,n,249,1.8,1.44,2.16,18.3,79.5,1009.42,0,0,0,0,80.861128
2021/03/05 06:20:00.000,n,195,3.96,3.6,4.32,18.4,79,1009.42,0,0,0,0,83.9632
2021/03/05 06:21:00.000,n,168,4.68,3.6,5.04,18.3,78.5,1009.42,0,0,0,0,87.011792
2021/03/05 06:22:00.005,n,166,3.6,2.88,4.32,18.3,78.3,1009.42,0,0,0,0,90.298192
2021/03/05 06:23:00.003,n,244,2.52,2.16,2.88,18.3,78.5,1009.42,0,0,0,0,93.33328
2021/03/05 06:24:00.000,n,104,1.44,1.08,2.88,18.4,78.3,1009.42,0,0,0,0,96.49284
2021/03/05 06:25:00.000,n,120,2.16,0.72,2.88,18.4,78.1,1009.42,0,0,0,0,99.584736
2021/03/05 06:26:00.010,n,183,6.84,5.76,7.56,18.4,77.7,1009.42,0,0,0,0,102.79232
2021/03/05 06:27:00.007,n,144,3.6,1.08,5.04,18.4,77.8,1009.42,0,0,0,0,105.84358
2021/03/05 06:28:00.000,n,170,3.6,2.52,4.32,18.4,77.5,1009.42,0,0,0,0,109.33384
2021/03/05 06:29:00.000,n,174,5.04,4.32,5.4,18.5,77.5,1009.42,0,0,0,0,112.39076
2021/03/05 06:30:00.000,n,238,2.52,1.44,3.6,18.5,77.6,1009.42,0,0,0,0,115.31272
2021/03/05 06:31:00.000,n,202,1.8,1.44,2.16,18.5,77.6,1009.42,0,0,0,0,118.72698
2021/03/05 06:32:00.006,n,182,4.32,3.24,6.12,18.6,77.2,1009.42,0,0,0,0,122.03956
2021/03/05 06:33:00.003,n,274,3.24,2.16,4.68,18.6,77,1009.42,0,0,0,0,125.41604
2021/03/05 06:34:00.001,n,145,4.32,1.08,6.48,18.6,77.1,1009.42,0,0,0,0,128.74836
2021/03/05 06:35:00.000,n,157,2.88,2.52,3.6,18.6,76.9,1009.42,0,0,0,0,132.2327
2021/03/05 06:36:00.013,n,195,0.72,0.36,0.72,18.7,77.1,1009.42,0,0,0,0,135.35882
2021/03/05 06:37:00.000,n,160,1.08,0.36,2.16,18.8,77,1009.42,0,0,0,0,138.52676
2021/03/05 06:38:00.000,n,249,2.52,1.44,2.88,18.9,76.7,1009.52,0,0,0,0,141.74258
2021/03/05 06:39:00.005,n,186,5.04,3.96,6.12,18.9,76.1,1009.52,0,0,0,0,145.20462
2021/03/05 06:40:00.002,n,178,1.08,0.72,1.44,19,76.1,1009.52,0,0,0,0,148.80548
2021/03/05 06:41:00.000,n,285,4.32,3.6,5.04,19,76.2,1009.52,0,0,0,0,152.18244
2021/03/05 06:42:00.000,n,227,1.08,0.36,1.8,19.1,75.5,1009.52,0,0,0,0,155.36964
2021/03/05 06:43:00.010,n,163,1.8,1.44,2.16,19.1,75.7,1009.52,0,0,0,0,158.75666
2021/03/05 06:44:00.007,n,141,0.72,0.36,1.44,19.1,75.4,1009.62,0,0,0,0,161.55664
2021/03/05 06:45:00.004,n,93,1.44,0.36,3.24,19.2,74.5,1009.62,0,0,0,0,165.31526
2021/03/05 06:46:00.000,n,278,6.48,4.68,7.56,19.2,74.2,1009.52,0,0,0,0,168.62304
2021/03/05 06:47:00.000,n,85,1.08,0.36,1.08,19.2,74.6,1009.52,0,0,0,0,171.97326
2021/03/05 06:48:00.000,n,197,6.48,5.76,7.2,19.3,74,1009.62,0,0,0,0,175.25666
2021/03/05 06:49:00.004,n,267,4.68,2.16,5.4,19.3,73.8,1009.62,0,0,0,0,178.05328
2021/03/05 06:50:00.002,n,327,3.6,0.72,6.84,19.3,73.9,1009.62,0,0,0,0,182.04468
2021/03/05 06:51:00.000,n,234,5.04,4.32,6.12,19.3,73.8,1009.62,0,0,0,0,185.82916
2021/03/05 06:52:00.012,n,301,0.72,0.36,1.08,19.3,74.1,1009.62,0,0,0,0,189.14948
2021/03/05 06:53:00.009,n,277,1.8,0.72,2.52,19.4,74,1009.62,0,0,0,0,192.73272
2021/03/05 06:54:00.002,n,103,0.72,0.36,1.8,19.5,73.9,1009.62,0.01,0.3,0,0,196.08844
2021/03/05 06:55:00.000,n,149,4.68,3.96,5.04,19.5,73.3,1009.62,0.01,0,0,0,199.91046
2021/03/05 06:56:00.000,n,264,8.64,8.28,9.72,19.5,72.9,1009.72,0.01,0,0,0,202.77148
2021/03/05 06:57:00.002,n,245,2.16,1.8,3.24,19.6,73.7,1009.72,0.01,0,0,0,206.24438
2021/03/05 06:58:00.008,n,74,1.08,0.72,1.44,19.6,73.4,1009.72,0.01,0,0,0,209.09442
2021/03/05 06:59:00.000,n,29,0.72,0.36,1.8,19.6,73.2,1009.72,0.01,0,0,0,212.79162
2021/03/05 07:00:00.001,n,272,5.76,5.4,6.12,19.7,72.6,1009.72,0.01,0,0,0,216.13086
2021/03/05 07:01:00.006,n,188,0.72,0.36,0.72,19.7,72.6,1009.72,0.01,0,0,0,220.40688
2021/03/05 07:02:00.007,n,154,2.16,0.36,3.24,19.7,72.1,1009.82,0.01,0,0,0,223.70186
2021/03/05 07:03:00.013,n,141,2.52,1.8,3.6,19.7,72.2,1009.82,0.01,0,0,0,226.94954
2021/03/05 07:04:00.001,n,336,2.52,1.08,4.32,19.8,73.1,1009.82,0.01,0,0,0,230.75386
2021/03/05 07:05:00.000,n,221,2.16,1.08,2.52,19.8,72.5,1009.82,0.01,0,0,0,233.73298
2021/03/05 07:06:00.000,n,224,2.16,1.8,2.88,19.8,71.9,1009.82,0.01,0,0,0,238.45558
2021/03/05 07:07:00.003,n,231,2.88,2.16,3.24,19.8,72.3,1009.82,0.01,0,0,0,242.01484
2021/03/05 07:08:00.008,n,207,2.16,1.8,2.88,19.9,72.1,1009.82,0.01,0,0,0,245.69572
2021/03/05 07:09:00.000,n,229,2.52,1.44,2.88,19.9,71.9,1009.82,0.01,0,0,0,249.64988
2021/03/05 07:10:00.002,n,275,3.96,3.24,4.68,19.9,72,1009.82,0.01,0,0,0,253.02024
2021/03/05 07:11:00.008,n,221,1.44,1.08,2.52,20,71.9,1009.82,0.01,0,0,0,256.37658
2021/03/05 07:12:00.013,n,276,2.88,2.52,3.24,20,71.5,1009.82,0.01,0,0,0,260.05518
2021/03/05 07:13:00.001,n,204,3.24,2.88,3.96,20,71.6,1009.82,0.01,0,0,0,263.58056
2021/03/05 07:14:00.000,n,239,3.96,2.52,5.04,20,71.5,1009.82,0.01,0,0,0,266.67724
2021/03/05 07:15:00.000,n,241,3.96,3.6,4.32,20,71.5,1009.82,0.01,0,0,0,271.09894
2021/03/05 07:16:00.000,n,257,2.88,2.52,3.24,20.1,71.3,1009.82,0.01,0,0,0,274.2929
2021/03/05 07:17:00.004,n,232,5.76,3.24,8.28,20.1,70.9,1009.82,0.01,0,0,0,278.54188
2021/03/05 07:18:00.010,n,265,6.48,5.4,7.56,20.1,71.6,1009.82,0.01,0,0,0,282.18658
2021/03/05 07:19:00.000,n,252,5.76,5.04,6.12,20.1,71.9,1009.82,0.01,0,0,0,286.09192
2021/03/05 07:20:00.004,n,205,3.24,2.16,3.96,20.1,71.5,1009.82,0.01,0,0,0,289.80804
2021/03/05 07:21:00.009,n,169,1.44,1.08,1.8,20.2,71.6,1009.82,0.01,0,0,0,293.07092
2021/03/05 07:22:00.000,n,250,6.48,6.12,7.2,20.2,70.9,1009.82,0.01,0,0,0,296.9378
2021/03/05 07:23:00.000,n,223,1.44,1.08,1.8,20.2,70.9,1009.82,0.01,0,0,0,300.26728
2021/03/05 07:24:00.005,n,299,1.8,1.08,2.16,20.2,70.9,1009.82,0.01,0,0,0,304.92426
2021/03/05 07:25:00.000,n,223,3.24,2.88,4.32,20.3,70.8,1009.92,0.01,0,0,0,307.70532
2021/03/05 07:26:00.000,n,277,4.68,4.32,5.4,20.3,70.6,1009.92,0.01,0,0,0,310.88678
2021/03/05 07:27:00.006,n,276,8.64,6.12,10.08,20.4,70.1,1009.92,0.01,0,0,0,314.9978
2021/03/05 07:28:00.011,n,273,7.56,5.4,9,20.4,69.7,1009.92,0.01,0,0,0,319.10324
2021/03/05 07:29:00.000,n,263,1.8,0.72,4.68,20.4,69.9,1009.92,0.01,0,0,0,322.68814
2021/03/05 07:30:00.006,n,250,6.48,5.4,6.84,20.4,70.4,1009.92,0.01,0,0,0,327.13424
2021/03/05 07:31:00.000,n,269,9.36,8.64,9.72,20.5,69.4,1009.92,0.01,0,0,0,330.3688
2021/03/05 07:32:00.001,n,219,5.76,5.04,6.84,20.5,69.4,1009.92,0.01,0,0,0,334.47402
2021/03/05 07:33:00.000,n,261,5.4,2.88,6.48,20.5,68.8,1009.92,0.01,0,0,0,338.2216
2021/03/05 07:34:00.000,n,212,2.16,1.8,2.16,20.5,69.3,1009.92,0.01,0,0,0,342.31948
2021/03/05 07:35:00.001,n,235,4.32,3.6,5.04,20.5,69,1009.92,0.01,0,0,0,346.49888
2021/03/05 07:36:00.006,n,218,3.24,2.16,3.96,20.6,69.8,1009.92,0.01,0,0,0,349.98368
2021/03/05 07:37:00.011,n,67,2.16,0.72,4.68,20.6,68.5,1009.92,0.01,0,0,0,353.47672
2021/03/05 07:38:00.000,n,190,7.2,6.48,8.28,20.7,68.3,1009.92,0.01,0,0,0,356.12168
2021/03/05 07:39:00.005,n,222,3.6,2.88,3.96,20.7,68.5,1009.92,0.01,0,0,0,359.93056
2021/03/05 07:40:00.000,n,255,1.44,0.36,3.6,20.8,68.4,1009.92,0.01,0,0,0,363.5834
2021/03/05 07:41:00.000,n,249,3.96,3.24,4.32,20.8,68.4,1009.92,0.01,0,0,0,367.97456
2021/03/05 07:42:00.002,n,184,3.6,2.52,5.04,20.9,67.8,1009.92,0.01,0,0,0,372.00412
2021/03/05 07:43:00.008,n,192,1.8,1.08,3.6,20.9,67.6,1009.92,0.01,0,0,0,375.65128
2021/03/05 07:44:00.000,n,168,2.88,1.8,3.6,21,67.4,1009.92,0.01,0,0,0,379.70216
2021/03/05 07:45:00.001,n,192,4.32,2.52,6.48,21,67.5,1009.92,0.01,0,0,0,383.70396
2021/03/05 07:46:00.006,n,217,2.16,1.8,2.52,21.1,67.2,1009.92,0.01,0,0,0,386.67088
2021/03/05 07:47:00.012,n,295,3.96,3.24,5.04,21.2,67.6,1009.92,0.01,0,0,0,390.56432
2021/03/05 07:48:00.000,n,271,5.76,5.04,6.48,21.2,67,1009.92,0.01,0,0,0,393.4412
2021/03/05 07:49:00.000,n,273,5.4,3.96,6.84,21.2,66.800004,1009.92,0.01,0,0,0,397.26384
2021/03/05 07:50:00.000,n,219,4.68,3.96,5.76,21.3,66.800004,1009.92,0.01,0,0,0,400.43612
2021/03/05 07:51:00.002,n,306,1.8,1.08,2.52,21.3,67.4,1009.92,0.01,0,0,0,404.02712
2021/03/05 07:52:00.008,n,281,6.48,6.48,7.92,21.4,67.1,1009.92,0.01,0,0,0,406.85524
2021/03/05 07:53:00.000,n,296,7.2,5.4,10.08,21.4,66.1,1009.92,0.01,0,0,0,410.06932
2021/03/05 07:54:00.002,n,310,3.6,1.08,5.4,21.4,67.6,1009.92,0.01,0,0,0,413.88432
2021/03/05 07:55:00.007,n,274,7.56,6.84,9.36,21.4,65.9,1009.92,0.01,0,0,0,418.07624
2021/03/05 07:56:00.012,n,274,9.36,7.92,10.8,21.5,66.300004,1009.92,0.01,0,0,0,421.37396
2021/03/05 07:57:00.001,n,246,5.4,4.32,6.48,21.5,65.9,1009.92,0.01,0,0,0,425.12428
2021/03/05 07:58:00.000,n,279,5.4,4.68,6.84,21.5,66.699996,1010.02,0.01,0,0,0,427.60748
2021/03/05 07:59:00.000,n,261,7.56,6.84,8.28,21.5,64.9,1010.02,0.01,0,0,0,432.19548
2021/03/05 08:00:00.003,n,265,7.56,5.76,10.08,21.5,64.6,1010.02,0.01,0,0,0,435.66932
2021/03/05 08:01:00.000,n,271,6.48,5.4,8.64,21.5,64.9,1010.02,0.01,0,0,0,438.53056
2021/03/05 08:02:00.000,n,281,8.64,6.84,9.72,21.4,64.699996,1010.02,0.01,0,0,0,441.05376
2021/03/05 08:03:00.001,n,153,7.56,7.2,7.56,21.4,64.1,1010.02,0.01,0,0,0,445.5212
