"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/15 03:54:00.015,n,143,5.04,2.88,6.48,23,86.2,1013.92,3.16,0,0,0,0.02697
2021/03/15 03:55:00.000,n,142,3.6,2.88,3.96,23,86.4,1013.92,3.16,0,0,0,0.02346
2021/03/15 03:56:00.000,n,141,6.84,5.76,8.28,23,86.4,1014.02,3.16,0,0,0,0.028687
2021/03/15 03:57:00.000,n,149,10.440002,8.64,12.24,22.9,86.3,1014.02,3.16,0,0,0,0.02697
2021/03/15 03:58:00.005,n,149,5.4,3.96,6.12,22.9,86.3,1014.02,3.16,0,0,0,0.025215
2021/03/15 03:59:00.000,n,185,3.6,3.24,4.32,22.9,86.4,1014.02,3.16,0,0,0,0.02697
2021/03/15 04:00:00.000,n,131,1.44,0,3.24,22.9,86.4,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:01:00.006,n,156,3.24,2.88,3.6,22.9,86.5,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:02:00.012,n,206,4.68,3.96,5.04,22.9,86.4,1014.02,3.16,0,0,0,0.027809
2021/03/15 04:03:00.003,n,172,4.32,3.96,4.68,22.9,86.3,1014.02,3.16,0,0,0,0.026093
2021/03/15 04:04:00.000,n,173,6.12,5.04,6.84,22.8,86.3,1014.02,3.16,0,0,0,0.022583
2021/03/15 04:05:00.000,n,180,5.4,4.32,7.2,22.8,86.2,1014.02,3.16,0,0,0,0.026093
2021/03/15 04:06:00.004,n,158,7.2,5.76,10.08,22.8,86.2,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:07:00.000,n,166,6.84,1.8,9,22.8,86.3,1014.02,3.16,0,0,0,0.021744
2021/03/15 04:08:00.000,n,137,3.96,0.72,5.4,22.8,86.4,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:09:00.004,n,185,5.04,4.32,5.76,22.8,86.3,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:10:00.010,n,170,5.76,3.96,6.12,22.8,86.3,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:11:00.000,n,175,6.48,5.76,6.84,22.8,86.1,1014.02,3.16,0,0,0,0.02697
2021/03/15 04:12:00.005,n,193,3.6,3.24,4.32,22.8,86.3,1014.12,3.16,0,0,0,0.025215
2021/03/15 04:13:00.000,n,184,8.64,8.28,9,22.8,86.2,1014.12,3.16,0,0,0,0.024376
2021/03/15 04:14:00.000,n,197,5.4,5.04,5.76,22.8,86.3,1014.12,3.16,0,0,0,0.026093
2021/03/15 04:15:00.000,n,155,5.4,3.6,6.12,22.8,86.2,1014.12,3.16,0,0,0,0.025215
2021/03/15 04:16:00.000,n,218,5.4,5.04,5.4,22.8,86.1,1014.12,3.16,0,0,0,0.024376
2021/03/15 04:17:00.001,n,161,5.76,5.4,6.12,22.8,86.1,1014.12,3.16,0,0,0,0.02346
2021/03/15 04:18:00.009,n,169,7.56,5.76,9,22.8,86,1014.12,3.16,0,0,0,0.02346
2021/03/15 04:19:00.000,n,177,5.76,5.04,6.12,22.8,86.1,1014.12,3.16,0,0,0,0.025215
2021/03/15 04:20:00.003,n,188,2.52,1.44,3.6,22.8,86.2,1014.12,3.16,0,0,0,0.02346
2021/03/15 04:21:00.009,n,214,5.76,5.04,6.48,22.8,86.3,1014.12,3.16,0,0,0,0.022583
2021/03/15 04:22:00.000,n,165,4.68,3.96,5.4,22.9,86.2,1014.02,3.16,0,0,0,0.024376
2021/03/15 04:23:00.000,n,148,3.96,2.88,5.04,22.8,86.1,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:24:00.000,n,194,6.84,6.84,7.2,22.8,86,1014.02,3.16,0,0,0,0.019989
2021/03/15 04:25:00.000,n,193,5.04,4.68,6.12,22.8,86,1014.02,3.16,0,0,0,0.022583
2021/03/15 04:26:00.006,n,178,4.32,3.96,5.76,22.8,86.1,1014.02,3.16,0,0,0,0.024376
2021/03/15 04:27:00.011,n,179,4.68,4.32,5.4,22.8,86.1,1014.12,3.16,0,0,0,0.021744
2021/03/15 04:28:00.001,n,179,6.12,5.76,6.12,22.9,86,1014.02,3.16,0,0,0,0.024376
2021/03/15 04:29:00.007,n,177,5.76,5.4,6.12,22.9,86.1,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:30:00.013,n,190,2.88,2.52,3.24,22.9,86.1,1014.02,3.16,0,0,0,0.021744
2021/03/15 04:31:00.000,n,203,6.12,6.12,6.84,22.9,86.1,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:32:00.000,n,161,5.4,3.96,6.84,22.9,86.1,1014.02,3.16,0,0,0,0.026093
2021/03/15 04:33:00.000,n,203,6.48,5.04,7.92,22.9,86.2,1014.02,3.16,0,0,0,0.019989
2021/03/15 04:34:00.003,n,170,2.52,1.08,3.6,22.9,86.2,1014.02,3.16,0,0,0,0.021744
2021/03/15 04:35:00.008,n,178,5.4,5.04,6.12,22.9,86.1,1014.02,3.16,0,0,0,0.022583
2021/03/15 04:36:00.000,n,166,3.6,3.24,3.96,22.9,86.1,1014.12,3.16,0,0,0,0.02346
2021/03/15 04:37:00.005,n,166,3.6,3.24,3.96,22.9,86.1,1014.12,3.16,0,0,0,0.022583
2021/03/15 04:38:00.011,n,185,6.84,6.12,7.56,22.9,86,1014.02,3.16,0,0,0,0.020866
2021/03/15 04:39:00.016,n,193,2.88,2.16,3.24,22.9,86,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:40:00.000,n,178,2.88,2.52,3.24,22.9,86.1,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:41:00.000,n,141,5.76,5.04,6.48,22.9,86,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:42:00.001,n,145,4.32,3.96,4.68,22.9,86.2,1014.02,3.16,0,0,0,0.02346
2021/03/15 04:43:00.007,n,167,6.84,6.84,7.2,22.9,86.1,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:44:00.000,n,187,6.48,6.12,6.84,22.9,86,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:45:00.003,n,181,5.4,4.32,6.48,22.9,86,1014.02,3.16,0,0,0,0.022583
2021/03/15 04:46:00.009,n,211,3.96,3.6,4.32,22.9,86,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:47:00.000,n,180,4.68,3.96,5.04,22.9,86.2,1014.02,3.16,0,0,0,0.022583
2021/03/15 04:48:00.005,n,182,4.32,3.96,4.68,22.9,86.2,1014.02,3.16,0,0,0,0.026093
2021/03/15 04:49:00.000,n,149,2.52,1.8,2.88,22.9,86.2,1014.02,3.16,0,0,0,0.025215
2021/03/15 04:50:00.000,n,174,2.88,2.52,3.24,22.9,86.2,1014.12,3.16,0,0,0,0.024376
2021/03/15 04:51:00.005,n,172,3.6,3.24,3.96,22.9,86.2,1014.12,3.16,0,0,0,0.024376
2021/03/15 04:52:00.000,n,161,4.32,3.96,4.32,22.9,86.2,1014.12,3.16,0,0,0,0.028687
2021/03/15 04:53:00.000,n,193,3.6,2.88,4.32,23,86.2,1014.12,3.16,0,0,0,0.021744
2021/03/15 04:54:00.008,n,154,2.16,1.44,2.88,23,86.2,1014.12,3.16,0,0,0,0.025215
2021/03/15 04:55:00.000,n,180,2.52,2.52,2.52,23,86.2,1014.12,3.16,0,0,0,0.024376
2021/03/15 04:56:00.004,n,212,3.24,2.88,3.6,23,86.3,1014.12,3.16,0,0,0,0.025215
2021/03/15 04:57:00.009,n,193,4.68,3.96,5.04,23,86.2,1014.12,3.16,0,0,0,0.022583
2021/03/15 04:58:00.000,n,247,2.52,2.16,3.6,23,86.2,1014.12,3.16,0,0,0,0.021744
2021/03/15 04:59:00.000,n,215,3.24,2.16,3.96,23,86.2,1014.12,3.16,0,0,0,0.028687
2021/03/15 05:00:00.000,n,223,1.8,1.44,2.52,23,86.2,1014.12,3.16,0,0,0,0.02697
2021/03/15 05:01:00.000,n,246,3.24,2.88,3.6,23,86.2,1014.22,3.16,0,0,0,0.024376
2021/03/15 05:02:00.007,n,242,2.88,2.52,3.24,23,86.1,1014.22,3.16,0,0,0,0.033035
2021/03/15 05:03:00.000,n,244,2.88,2.52,3.24,23,86.1,1014.22,3.16,0,0,0,0.027809
2021/03/15 05:04:00.002,n,240,4.32,3.96,4.68,23,86.2,1014.22,3.16,0,0,0,0.028687
2021/03/15 05:05:00.007,n,357,1.44,1.08,1.8,23,86.3,1014.22,3.16,0,0,0,0.028687
2021/03/15 05:06:00.013,n,249,5.4,5.04,5.76,23,86.2,1014.22,3.16,0,0,0,0.02697
2021/03/15 05:07:00.000,n,247,2.88,1.8,3.24,23,86.2,1014.22,3.16,0,0,0,0.028687
2021/03/15 05:08:00.000,n,234,1.8,1.44,1.8,23,86.2,1014.22,3.16,0,0,0,0.027809
2021/03/15 05:09:00.000,n,252,3.24,2.16,3.96,23,86.4,1014.22,3.16,0,0,0,0.027809
2021/03/15 05:10:00.002,n,254,2.88,2.88,3.24,23,86.3,1014.22,3.16,0,0,0,0.027809
2021/03/15 05:11:00.008,n,268,5.4,3.96,6.48,23,86.4,1014.22,3.16,0,0,0,0.029564
2021/03/15 05:12:00.000,n,246,4.68,3.96,5.4,23.1,86.6,1014.22,3.16,0,0,0,0.024376
2021/03/15 05:13:00.003,n,252,5.04,4.32,5.4,23.2,86.8,1014.22,3.16,0,0,0,0.025215
2021/03/15 05:14:00.009,n,268,6.12,5.04,7.92,23.2,86.7,1014.22,3.16,0,0,0,0.02697
2021/03/15 05:15:00.015,n,236,5.04,3.24,5.76,23.2,86.4,1014.22,3.16,0,0,0,0.029564
2021/03/15 05:16:00.000,n,247,6.12,5.76,7.2,23.2,86.4,1014.22,3.16,0,0,0,0.036545
2021/03/15 05:17:00.000,n,258,7.2,5.76,7.92,23.2,86.4,1014.22,3.16,0,0,0,0.029564
2021/03/15 05:18:00.000,n,263,6.48,4.68,9.72,23.2,86.4,1014.32,3.16,0,0,0,0.025215
2021/03/15 05:19:00.004,n,261,5.76,3.96,6.48,23.3,86.7,1014.32,3.16,0,0,0,0.030441
2021/03/15 05:20:00.000,n,240,4.68,4.68,5.04,23.3,86.3,1014.32,3.16,0,0,0,0.02697
2021/03/15 05:21:00.000,n,237,5.4,5.04,5.76,23.2,86.1,1014.32,3.16,0,0,0,0.030441
2021/03/15 05:22:00.004,n,243,3.24,1.44,7.92,23.2,86.2,1014.32,3.16,0,0,0,0.033035
2021/03/15 05:23:00.010,n,254,7.2,6.12,9.36,23.2,86.3,1014.32,3.16,0,0,0,0.033913
2021/03/15 05:24:00.016,n,254,5.76,3.6,7.56,23.2,86.3,1014.32,3.16,0,0,0,0.028687
2021/03/15 05:25:00.000,n,252,4.32,1.44,5.4,23.2,86.5,1014.32,3.16,0,0,0,0.030441
2021/03/15 05:26:00.000,n,212,4.32,4.32,4.68,23.2,86.4,1014.32,3.16,0,0,0,0.032158
2021/03/15 05:27:00.000,n,211,3.6,3.24,3.6,23.2,86,1014.32,3.16,0,0,0,0.037384
2021/03/15 05:28:00.006,n,243,2.52,1.08,3.6,23.1,86,1014.42,3.16,0,0,0,0.03479
2021/03/15 05:29:00.000,n,211,2.52,1.8,3.24,23.1,86.1,1014.42,3.16,0,0,0,0.043488
2021/03/15 05:30:00.000,n,221,2.16,1.8,2.88,23.1,86.1,1014.42,3.16,0,0,0,0.04612
2021/03/15 05:31:00.006,n,246,3.96,3.6,4.32,23.1,86.1,1014.42,3.16,0,0,0,0.050468
2021/03/15 05:32:00.012,n,249,3.6,3.24,4.68,23.1,86.4,1014.42,3.16,0,0,0,0.057411
2021/03/15 05:33:00.001,n,246,2.16,0.36,2.88,23.1,86.3,1014.42,3.16,0,0,0,0.064354
2021/03/15 05:34:00.000,n,205,3.96,3.24,5.04,23.1,86.2,1014.42,3.16,0,0,0,0.079155
2021/03/15 05:35:00.000,n,180,1.44,0.72,1.8,23,86.2,1014.42,3.16,0,0,0,0.098305
2021/03/15 05:36:00.003,n,119,0.72,0.36,1.08,23,86.2,1014.42,3.16,0,0,0,0.116539
2021/03/15 05:37:00.000,n,220,2.52,2.52,2.88,23,86.2,1014.42,3.16,0,0,0,0.140915
2021/03/15 05:38:00.000,n,207,2.88,2.16,3.24,23,86.2,1014.42,3.16,0,0,0,0.180016
2021/03/15 05:39:00.003,n,232,3.6,3.24,3.6,23,86.2,1014.42,3.16,0,0,0,0.213051
2021/03/15 05:40:00.010,n,221,3.24,3.24,3.6,23,86.2,1014.52,3.16,0,0,0,0.254784
2021/03/15 05:41:00.000,n,229,4.32,3.96,4.32,23,86.2,1014.52,3.16,0,0,0,0.296478
2021/03/15 05:42:00.005,n,224,2.88,2.16,3.24,23,86.4,1014.52,3.16,0,0,0,0.344238
2021/03/15 05:43:00.000,n,258,3.6,2.52,3.96,23,86.4,1014.52,3.16,0,0,0,0.398102
2021/03/15 05:44:00.000,n,231,2.16,1.8,2.88,23,86.3,1014.52,3.16,0,0,0,0.447578
2021/03/15 05:45:00.005,n,219,2.88,2.52,2.88,23,86.2,1014.52,3.16,0,0,0,0.510063
2021/03/15 05:46:00.000,n,217,2.52,1.8,3.24,23,86.2,1014.52,3.16,0,0,0,0.575714
2021/03/15 05:47:00.000,n,228,3.24,2.88,3.6,23,86.2,1014.52,3.16,0,0,0,0.641022
2021/03/15 05:48:00.005,n,205,3.96,3.6,4.32,23,86.2,1014.52,3.16,0,0,0,0.692368
2021/03/15 05:49:00.011,n,223,4.32,3.96,4.68,23,86.1,1014.52,3.16,0,0,0,0.752449
2021/03/15 05:50:00.000,n,194,3.24,2.88,3.24,23,86.1,1014.62,3.16,0,0,0,0.835075
2021/03/15 05:51:00.006,n,186,2.16,2.16,2.52,23,86.1,1014.62,3.16,0,0,0,0.941124
2021/03/15 05:52:00.000,n,186,2.88,2.88,2.88,23,86.1,1014.62,3.16,0,0,0,1.075783
2021/03/15 05:53:00.000,n,223,3.24,2.52,3.6,23,86.2,1014.62,3.16,0,0,0,1.211205
2021/03/15 05:54:00.000,n,182,2.16,1.8,3.24,23,86.3,1014.62,3.16,0,0,0,1.331787
2021/03/15 05:55:00.000,n,224,3.6,2.52,4.32,23,86.2,1014.62,3.16,0,0,0,1.429787
2021/03/15 05:56:00.001,n,172,3.24,2.88,3.96,23,86.2,1014.62,3.16,0,0,0,1.511231
2021/03/15 05:57:00.007,n,213,1.8,1.44,2.16,23,86.2,1014.62,3.16,0,0,0,1.599541
2021/03/15 05:58:00.000,n,199,3.24,2.52,3.6,23,86.1,1014.62,3.16,0,0,0,1.752739
2021/03/15 05:59:00.002,n,225,3.96,3.24,4.32,23,86.1,1014.62,3.16,0,0,0,1.930847
2021/03/15 06:00:00.009,n,215,1.8,1.8,2.16,23,86.1,1014.62,3.16,0,0,0,2.09919
2021/03/15 06:01:00.000,n,203,4.68,3.24,5.04,23,86.1,1014.62,3.16,0,0,0,2.333946
2021/03/15 06:02:00.000,n,227,2.88,2.52,3.24,23,86.1,1014.62,3.16,0,0,0,2.685051
2021/03/15 06:03:00.000,n,221,3.6,2.88,4.32,23,86.2,1014.72,3.16,0,0,0,3.243179
2021/03/15 06:04:00.000,n,244,3.96,2.88,4.68,23,86.2,1014.72,3.16,0,0,0,3.78479
2021/03/15 06:05:00.005,n,189,3.6,2.16,3.96,23.1,86,1014.72,3.16,0,0,0,4.212685
2021/03/15 06:06:00.000,n,212,2.52,2.16,3.24,23,86,1014.62,3.16,0,0,0,4.571762
2021/03/15 06:07:00.000,n,203,2.88,2.88,3.24,23,86,1014.72,3.16,0,0,0,4.943314
2021/03/15 06:08:00.005,n,207,2.52,1.8,3.6,23,86,1014.72,3.16,0,0,0,5.204506
2021/03/15 06:09:00.011,n,214,2.88,2.88,3.24,23.1,86.1,1014.72,3.16,0,0,0,5.369263
2021/03/15 06:10:00.000,n,242,3.6,3.6,4.68,23.1,86.2,1014.72,3.16,0,0,0,5.279198
2021/03/15 06:11:00.000,n,226,3.24,2.88,4.32,23.1,86.2,1014.82,3.16,0,0,0,4.312401
2021/03/15 06:12:00.000,n,217,3.6,3.24,3.96,23.1,86.2,1014.82,3.16,0,0,0,3.452568
2021/03/15 06:13:00.000,n,206,4.32,4.32,5.04,23.1,86,1014.82,3.16,0,0,0,3.013077
2021/03/15 06:14:00.005,n,242,3.24,2.88,3.6,23.1,86,1014.82,3.16,0,0,0,2.658272
2021/03/15 06:15:00.010,n,193,2.88,1.8,4.32,23.1,86,1014.82,3.16,0,0,0,2.715302
2021/03/15 06:16:00.000,n,166,4.68,3.96,5.04,23.1,86.1,1014.82,3.16,0,0,0,3.082047
2021/03/15 06:17:00.005,n,193,7.2,6.84,8.28,23.1,85.9,1014.82,3.16,0,0,0,3.475876
2021/03/15 06:18:00.011,n,161,8.64,7.56,9.36,23,85.4,1014.82,3.16,0,0,0,4.154205
2021/03/15 06:19:00.000,n,196,5.04,4.32,5.76,22.9,84.7,1014.82,3.16,0,0,0,5.114327
2021/03/15 06:20:00.000,n,185,5.04,3.6,5.76,22.9,85.1,1014.92,3.16,0,0,0,6.278534
2021/03/15 06:21:00.000,n,175,5.04,4.68,5.76,22.8,84.9,1014.92,3.16,0,0,0,7.85244
2021/03/15 06:22:00.000,n,180,3.6,2.16,4.68,22.8,84.9,1014.92,3.16,0,0,0,9.692842
2021/03/15 06:23:00.006,n,151,5.76,4.68,6.84,22.8,84.8,1014.92,3.16,0,0,0,11.317482
2021/03/15 06:24:00.000,n,150,5.76,4.68,6.48,22.8,84.7,1014.92,3.16,0,0,0,12.668572
2021/03/15 06:25:00.002,n,157,4.32,4.32,4.68,22.7,84.8,1014.92,3.16,0,0,0,12.72564
2021/03/15 06:26:00.008,n,140,4.68,3.96,5.4,22.7,84.6,1015.02,3.16,0,0,0,12.42508
2021/03/15 06:27:00.014,n,164,6.48,6.12,7.2,22.7,84.3,1015.02,3.16,0,0,0,12.858926
2021/03/15 06:28:00.000,n,168,5.04,4.32,5.76,22.7,84.3,1015.02,3.16,0,0,0,13.693124
2021/03/15 06:29:00.000,n,171,5.4,5.04,5.4,22.7,84.4,1015.02,3.16,0,0,0,14.126358
2021/03/15 06:30:00.000,n,158,3.6,3.6,3.96,22.7,84.2,1015.02,3.16,0,0,0,14.508514
2021/03/15 06:31:00.004,n,156,5.04,4.32,6.48,22.7,84.3,1015.12,3.16,0,0,0,15.241776
2021/03/15 06:32:00.000,n,188,4.32,2.88,5.4,22.7,84.1,1015.12,3.16,0,0,0,16.019096
2021/03/15 06:33:00.001,n,170,5.76,4.68,6.84,22.7,84,1015.12,3.16,0,0,0,14.77749
2021/03/15 06:34:00.006,n,165,5.76,5.04,6.12,22.7,83.9,1015.12,3.16,0,0,0,13.512956
2021/03/15 06:35:00.013,n,152,7.2,6.84,7.56,22.7,83.6,1015.12,3.16,0,0,0,12.012024
2021/03/15 06:36:00.003,n,160,7.2,6.84,7.56,22.7,83.7,1015.12,3.16,0,0,0,11.260186
2021/03/15 06:37:00.000,n,169,4.68,4.32,5.04,22.7,83.6,1015.12,3.16,0,0,0,11.045228
2021/03/15 06:38:00.000,n,163,4.32,3.6,5.04,22.7,83.7,1015.12,3.16,0,0,0,11.426926
2021/03/15 06:39:00.003,n,142,5.04,4.68,5.04,22.7,83.6,1015.12,3.16,0,0,0,12.20562
2021/03/15 06:40:00.000,n,132,6.12,5.76,6.12,22.7,83.4,1015.12,3.16,0,0,0,13.238182
2021/03/15 06:41:00.000,n,149,3.96,3.24,4.68,22.6,83.4,1015.12,3.16,0,0,0,14.88224
2021/03/15 06:42:00.005,n,153,6.12,5.76,6.48,22.6,83.2,1015.12,3.16,0,0,0,17.348824
2021/03/15 06:43:00.011,n,148,4.68,4.32,5.4,22.6,83.4,1015.12,3.16,0,0,0,20.717888
2021/03/15 06:44:00.000,n,134,6.84,5.76,7.56,22.7,83.5,1015.12,3.16,0,0,0,24.89811
2021/03/15 06:45:00.005,n,132,5.04,4.68,5.4,22.7,83.5,1015.22,3.16,0,0,0,27.901496
2021/03/15 06:46:00.000,n,134,5.4,4.68,7.2,22.7,83.2,1015.22,3.16,0,0,0,31.79163
2021/03/15 06:47:00.000,n,142,3.96,3.6,4.32,22.7,83.2,1015.22,3.16,0,0,0,32.707768
2021/03/15 06:48:00.000,n,187,3.96,3.6,3.96,22.7,83.5,1015.32,3.16,0,0,0,29.972648
2021/03/15 06:49:00.000,n,149,3.6,3.24,4.32,22.7,83.6,1015.32,3.16,0,0,0,26.760064
2021/03/15 06:50:00.000,n,157,5.76,5.4,6.12,22.7,83.3,1015.32,3.16,0,0,0,23.628808
2021/03/15 06:51:00.006,n,144,4.32,3.96,5.04,22.7,83.1,1015.42,3.16,0,0,0,18.97789
2021/03/15 06:52:00.011,n,166,9.36,8.64,9.72,22.7,83,1015.42,3.16,0,0,0,15.947762
2021/03/15 06:53:00.001,n,164,4.68,2.52,6.12,22.7,83.1,1015.42,3.16,0,0,0,14.264146
2021/03/15 06:54:00.007,n,158,6.12,5.4,6.48,22.7,83.1,1015.42,3.16,0,0,0,12.240944
2021/03/15 06:55:00.000,n,183,5.76,5.4,6.12,22.7,82.9,1015.42,3.16,0,0,0,11.613694
2021/03/15 06:56:00.002,n,149,6.12,5.4,6.48,22.7,82.7,1015.42,3.16,0,0,0,13.29754
2021/03/15 06:57:00.000,n,142,4.32,3.96,5.04,22.7,82.8,1015.42,3.16,0,0,0,17.16362
2021/03/15 06:58:00.000,n,132,6.48,6.48,7.2,22.7,82.9,1015.42,3.16,0,0,0,22.626458
2021/03/15 06:59:00.004,n,145,5.76,5.4,6.12,22.7,82.5,1015.42,3.16,0,0,0,28.451652
2021/03/15 07:00:00.009,n,133,6.84,6.12,7.56,22.7,82.8,1015.42,3.16,0,0,0,34.459744
2021/03/15 07:01:00.000,n,146,6.84,5.76,7.56,22.7,82.7,1015.42,3.16,0,0,0,40.569116
2021/03/15 07:02:00.004,n,153,8.28,7.56,8.64,22.7,82.6,1015.42,3.16,0,0,0,46.231996
2021/03/15 07:03:00.010,n,156,5.04,4.68,5.76,22.8,82.7,1015.42,3.16,0,0,0,50.639116
2021/03/15 07:04:00.000,n,175,7.2,6.12,8.64,22.8,82.4,1015.42,3.16,0,0,0,53.690012
2021/03/15 07:05:00.000,n,121,4.32,3.24,5.04,22.8,82.4,1015.42,3.16,0,0,0,56.137732
2021/03/15 07:06:00.000,n,139,6.48,5.4,7.2,22.8,82.1,1015.42,3.16,0,0,0,57.560236
2021/03/15 07:07:00.000,n,123,9.36,9,10.08,22.7,82.1,1015.42,3.16,0,0,0,58.606912
2021/03/15 07:08:00.006,n,153,3.6,1.8,5.4,22.7,82,1015.42,3.16,0,0,0,58.312836
2021/03/15 07:09:00.000,n,142,10.8,7.92,12.24,22.7,81.3,1015.42,3.16,0,0,0,56.465284
2021/03/15 07:10:00.000,n,139,9,8.28,9.72,22.7,81.1,1015.52,3.16,0,0,0,54.507124
2021/03/15 07:11:00.006,n,149,10.8,9.72,11.88,22.7,81.1,1015.52,3.16,0,0,0,51.073168
2021/03/15 07:12:00.012,n,144,10.440002,10.440002,10.8,22.7,81.2,1015.52,3.16,0,0,0,43.702928
2021/03/15 07:13:00.001,n,133,7.56,2.52,12.24,22.7,81.3,1015.52,3.16,0,0,0,34.028912
2021/03/15 07:14:00.000,n,127,5.04,2.88,6.84,22.8,81.4,1015.52,3.16,0,0,0,25.279198
2021/03/15 07:15:00.000,n,129,6.12,5.4,6.48,22.8,80.5,1015.52,3.16,0,0,0,20.398864
2021/03/15 07:16:00.000,n,132,6.84,6.48,7.56,22.7,80.5,1015.52,3.16,0,0,0,19.469146
2021/03/15 07:17:00.008,n,152,5.04,3.96,5.4,22.7,80.8,1015.62,3.16,0,0,0,21.197052
2021/03/15 07:18:00.000,n,130,7.2,6.48,7.92,22.8,80.7,1015.62,3.16,0,0,0,24.319878
2021/03/15 07:19:00.003,n,148,3.96,3.24,4.68,22.8,80.9,1015.62,3.16,0,0,0,25.045472
2021/03/15 07:20:00.010,n,165,5.4,5.04,6.12,22.8,80.6,1015.62,3.16,0,0,0,24.891624
2021/03/15 07:21:00.015,n,137,8.64,8.64,9,22.8,80.5,1015.62,3.16,0,0,0,25.698852
2021/03/15 07:22:00.000,n,121,7.2,6.12,8.64,22.8,80.7,1015.72,3.16,0,0,0,26.754456
2021/03/15 07:23:00.000,n,128,4.32,3.96,4.68,22.8,80.9,1015.72,3.16,0,0,0,28.281288
2021/03/15 07:24:00.000,n,124,6.84,5.76,7.56,22.8,80.7,1015.72,3.16,0,0,0,29.57367
2021/03/15 07:25:00.006,n,129,6.84,6.48,7.56,22.8,80.7,1015.72,3.16,0,0,0,30.33495
2021/03/15 07:26:00.000,n,130,13.68,12.6,14.76,22.8,80.5,1015.72,3.16,0,0,0,30.983906
2021/03/15 07:27:00.002,n,76,10.08,9,10.8,22.8,80.4,1015.72,3.16,0,0,0,31.532326
2021/03/15 07:28:00.008,n,105,7.2,6.12,8.64,22.8,80.5,1015.72,3.16,0,0,0,31.907692
2021/03/15 07:29:00.013,n,91,5.04,4.32,6.48,22.8,80.3,1015.72,3.16,0,0,0,31.946278
2021/03/15 07:30:00.004,n,86,4.32,2.16,5.4,22.8,80.3,1015.82,3.16,0,0,0,31.784516
2021/03/15 07:31:00.000,n,90,1.8,1.08,2.16,22.8,80.4,1015.82,3.16,0,0,0,31.6296
2021/03/15 07:32:00.000,n,110,3.24,2.16,4.68,22.8,80.3,1015.82,3.16,0,0,0,31.241704
2021/03/15 07:33:00.005,n,81,4.32,3.24,4.68,22.8,80.4,1015.82,3.16,0,0,0,30.692272
2021/03/15 07:34:00.000,n,96,4.32,2.52,5.76,22.9,80.4,1015.82,3.16,0,0,0,29.829406
2021/03/15 07:35:00.000,n,147,7.56,6.12,8.64,22.9,80.3,1015.92,3.16,0,0,0,28.282852
2021/03/15 07:36:00.006,n,127,7.2,6.84,7.56,22.8,80.3,1015.92,3.16,0,0,0,26.838874
2021/03/15 07:37:00.012,n,141,5.04,0.36,7.56,22.8,80.5,1015.92,3.16,0,0,0,27.430268
2021/03/15 07:38:00.002,n,162,5.04,4.32,6.48,22.8,80.6,1015.92,3.16,0,0,0,27.331696
2021/03/15 07:39:00.007,n,143,8.64,8.28,9.72,22.9,80.6,1015.92,3.16,0,0,0,27.071038
2021/03/15 07:40:00.000,n,150,9.36,8.64,10.08,22.8,80.6,1015.92,3.16,0,0,0,27.587966
2021/03/15 07:41:00.003,n,133,4.68,4.32,5.04,22.8,80.9,1015.92,3.16,0,0,0,30.731258
2021/03/15 07:42:00.000,n,147,6.48,5.4,7.2,22.8,81.2,1016.02,3.16,0,0,0,34.005336
2021/03/15 07:43:00.000,n,160,7.56,7.2,7.92,22.9,81,1016.02,3.16,0,0,0,35.035952
2021/03/15 07:44:00.004,n,191,3.24,2.88,3.6,22.8,81.2,1016.02,3.16,0,0,0,33.966828
2021/03/15 07:45:00.009,n,179,9.72,8.64,10.440002,22.8,81,1016.02,3.16,0,0,0,32.369786
2021/03/15 07:46:00.000,n,186,11.16,10.8,11.88,22.8,80.9,1016.02,3.16,0,0,0,31.75293
2021/03/15 07:47:00.004,n,175,7.92,6.48,9,22.7,81.2,1016.02,3.16,0,0,0,31.21872
2021/03/15 07:48:00.010,n,227,6.48,5.4,7.2,22.7,81.6,1016.02,3.16,0,0,0,30.866374
2021/03/15 07:49:00.000,n,173,8.64,7.56,9.36,22.7,81.5,1016.02,3.18,0.9,0,0,30.818692
2021/03/15 07:50:00.000,n,181,3.96,1.44,6.12,22.7,81.6,1016.02,3.19,0.5,0,0,32.618618
