"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/09 04:03:00.005,n,20,10.08,9,10.8,23.4,69.5,1014.92,0,0,0,0,0.037422
2021/03/09 04:04:00.000,n,9,9,7.56,11.52,23.4,69.5,1014.92,0,0,0,0,0.038261
2021/03/09 04:05:00.000,n,20,9.36,7.56,11.52,23.4,69.5,1014.92,0,0,0,0,0.041771
2021/03/09 04:06:00.000,n,10,9.72,8.28,10.8,23.4,69.4,1014.92,0,0,0,0,0.037422
2021/03/09 04:07:00.000,n,119,2.52,0.72,5.4,23.4,69.5,1014.92,0,0,0,0,0.041771
2021/03/09 04:08:00.000,n,5,10.440002,9.72,10.8,23.4,69.3,1014.92,0,0,0,0,0.040054
2021/03/09 04:09:00.005,n,30,6.84,4.68,11.88,23.4,69.4,1015.02,0,0,0,0,0.035667
2021/03/09 04:10:00.003,n,1,11.52,9,14.76,23.4,69.4,1014.92,0,0,0,0,0.039139
2021/03/09 04:11:00.000,n,21,6.12,2.16,9.72,23.4,69.4,1015.02,0,0,0,0,0.038261
2021/03/09 04:12:00.014,n,354,9,8.28,9.72,23.4,69.4,1015.02,0,0,0,0,0.040894
2021/03/09 04:13:00.000,n,8,4.68,2.88,5.76,23.4,69.5,1015.02,0,0,0,0,0.040894
2021/03/09 04:14:00.000,n,2,4.32,3.96,5.04,23.4,69.5,1015.02,0,0,0,0,0.038261
2021/03/09 04:15:00.005,n,5,8.28,7.2,8.64,23.4,69.5,1015.12,0,0,0,0,0.032196
2021/03/09 04:16:00.002,n,4,5.4,5.4,5.76,23.4,69.5,1015.12,0.02,1.1,0,0,0.040054
2021/03/09 04:17:00.008,n,344,11.52,10.8,11.88,23.4,69.7,1015.12,0.07,3,0,0,0.035667
2021/03/09 04:18:00.005,n,338,3.24,2.52,5.04,23.4,69.9,1015.22,0.11,2.4,0,0,0.037422
2021/03/09 04:19:00.003,n,342,6.12,3.6,8.28,23.4,70.1,1015.22,0.12,0.8,0,0,0.039139
2021/03/09 04:20:00.001,n,302,2.52,1.44,3.24,23.4,71.6,1015.22,0.13,0.4,0,0,0.032196
2021/03/09 04:21:00.016,n,281,6.84,5.04,9.36,23.4,72,1015.22,0.14,0.4,0,0,0.037422
2021/03/09 04:22:00.000,n,241,4.32,3.96,4.68,23.4,72.1,1015.22,0.14,0.2,0,0,0.040054
2021/03/09 04:23:00.000,n,0,2.88,2.52,3.24,23.4,72.4,1015.22,0.14,0,0,0,0.037422
2021/03/09 04:24:00.000,n,102,1.08,0.36,1.44,23.3,73.1,1015.22,0.14,0,0,0,0.036545
2021/03/09 04:25:00.008,n,291,3.6,2.52,3.96,23.3,73.3,1015.22,0.14,0,0,0,0.036545
2021/03/09 04:26:00.005,n,244,2.88,1.08,4.32,23.2,74.2,1015.22,0.14,0,0,0,0.038261
2021/03/09 04:27:00.002,n,313,4.32,3.6,5.4,23.2,75.2,1015.32,0.14,0,0,0,0.036545
2021/03/09 04:28:00.000,n,49,1.08,0.72,1.44,23.2,75.3,1015.32,0.14,0,0,0,0.035667
2021/03/09 04:29:00.014,n,55,1.44,0.72,2.52,23.2,75.1,1015.32,0.14,0,0,0,0.038261
2021/03/09 04:30:00.010,n,263,1.8,1.08,2.88,23.1,75.5,1015.32,0.14,0,0,0,0.039139
2021/03/09 04:31:00.000,n,27,2.16,1.8,3.24,23.1,76.3,1015.22,0.14,0,0,0,0.035667
2021/03/09 04:32:00.000,n,225,1.08,0.36,1.8,23,76.1,1015.22,0.14,0,0,0,0.036545
2021/03/09 04:33:00.003,n,20,4.32,3.24,5.4,23,76.2,1015.22,0.14,0,0,0,0.033913
2021/03/09 04:34:00.000,n,347,5.04,3.6,5.76,22.9,76.5,1015.22,0.14,0,0,0,0.030441
2021/03/09 04:35:00.000,n,20,5.4,4.68,5.4,22.8,76.3,1015.22,0.14,0,0,0,0.030441
2021/03/09 04:36:00.011,n,6,6.12,5.04,6.84,22.8,76.5,1015.22,0.14,0,0,0,0.033035
2021/03/09 04:37:00.007,n,358,5.04,4.68,5.76,22.7,76.8,1015.22,0.15,0.3,0,0,0.028687
2021/03/09 04:38:00.006,n,358,5.04,4.32,5.76,22.6,77,1015.22,0.15,0,0,0,0.029602
2021/03/09 04:39:00.003,n,10,2.52,1.8,2.88,22.6,77.7,1015.22,0.15,0,0,0,0.032196
2021/03/09 04:40:00.000,n,0,2.88,2.52,3.96,22.6,77.7,1015.32,0.17,0.8,0,0,0.028687
2021/03/09 04:41:00.000,n,6,4.68,3.24,5.76,22.6,78.1,1015.32,0.17,0.1,0,0,0.029602
2021/03/09 04:42:00.000,n,289,3.6,1.8,6.48,22.6,78.4,1015.32,0.17,0,0,0,0.024376
2021/03/09 04:43:00.000,n,216,1.44,0.72,2.88,22.6,78.5,1015.42,0.17,0.1,0,0,0.026093
2021/03/09 04:44:00.009,n,306,3.24,0.36,5.4,22.6,79.1,1015.42,0.19,0.5,0,0,0.025253
2021/03/09 04:45:00.007,n,250,3.96,0.72,7.2,22.6,79.1,1015.42,0.21,1.1,0,0,0.032196
2021/03/09 04:46:00.004,n,268,5.76,4.68,7.2,22.6,78.9,1015.52,0.23,1.7,0,0,0.021744
2021/03/09 04:47:00.003,n,74,0.36,0,0.36,22.5,79.2,1015.52,0.24,0.4,0,0,0.031319
2021/03/09 04:48:00.000,n,261,4.32,3.24,4.32,22.5,80,1015.52,0.24,0.5,0,0,0.022621
2021/03/09 04:49:00.000,n,250,4.68,3.96,4.68,22.5,79.3,1015.52,0.26,0.7,0,0,0.023499
2021/03/09 04:50:00.000,n,257,7.92,6.84,9,22.4,78.9,1015.52,0.26,0.2,0,0,0.032196
2021/03/09 04:51:00.000,n,274,5.76,5.4,5.76,22.3,78.8,1015.52,0.27,0.3,0,0,0.030479
2021/03/09 04:52:00.000,n,272,7.92,6.48,8.64,22.2,79.5,1015.52,0.27,0.1,0,0,0.028725
2021/03/09 04:53:00.006,n,265,6.12,4.68,7.56,22.3,80.6,1015.52,0.27,0,0,0,0.029564
2021/03/09 04:54:00.003,n,216,3.96,3.24,4.68,22.3,79.7,1015.52,0.27,0.2,0,0,0.031319
2021/03/09 04:55:00.001,n,227,3.24,1.44,3.96,22.2,79.6,1015.52,0.27,0,0,0,0.030479
2021/03/09 04:56:00.000,n,295,1.44,0.72,1.44,22.2,80,1015.52,0.27,0,0,0,0.027847
2021/03/09 04:57:00.012,n,257,5.4,4.32,7.2,22.2,80.9,1015.62,0.27,0,0,0,0.02697
2021/03/09 04:58:00.000,n,272,4.32,3.96,5.04,22.2,80.6,1015.62,0.27,0,0,0,0.02697
2021/03/09 04:59:00.000,n,260,5.04,4.32,5.76,22.2,80.2,1015.62,0.27,0,0,0,0.030479
2021/03/09 05:00:00.005,n,247,4.32,2.88,5.76,22.1,80.3,1015.62,0.27,0,0,0,0.02697
2021/03/09 05:01:00.002,n,272,7.2,6.12,7.92,22.1,80.4,1015.62,0.27,0,0,0,0.026131
2021/03/09 05:02:00.000,n,275,6.84,6.12,7.56,22.1,80.4,1015.72,0.27,0,0,0,0.022621
2021/03/09 05:03:00.000,n,270,5.4,5.4,6.12,22,80.6,1015.72,0.27,0,0,0,0.021744
2021/03/09 05:04:00.010,n,270,3.96,3.96,4.32,22,80.7,1015.72,0.28,0,0,0,0.020905
2021/03/09 05:05:00.007,n,266,6.12,6.12,6.48,22,81.1,1015.72,0.28,0.5,0,0,0.025253
2021/03/09 05:06:00.005,n,274,4.68,0.36,8.28,22.1,81.4,1015.82,0.29,0.6,0,0,0.021744
2021/03/09 05:07:00.000,n,249,5.4,4.68,5.76,22.1,81,1015.82,0.3,0.4,0,0,0.022621
2021/03/09 05:08:00.000,n,253,5.04,4.32,6.48,22,81.3,1015.82,0.3,0.1,0,0,0.02697
2021/03/09 05:09:00.000,n,235,1.8,0.72,3.6,22,81.5,1015.82,0.31,0.2,0,0,0.021744
2021/03/09 05:10:00.003,n,339,6.84,3.96,8.64,22,82.3,1015.82,0.31,0.4,0,0,0.025253
2021/03/09 05:11:00.000,n,18,1.44,1.08,2.52,22.1,82.4,1015.92,0.36,2.4,0,0,0.025253
2021/03/09 05:12:00.000,n,309,7.2,4.68,9.72,22.1,82.6,1015.92,0.39,2.2,0,0,0.018272
2021/03/09 05:13:00.007,n,270,3.96,0.72,5.04,22.2,82.8,1015.92,0.44,1.5,0,0,0.024338
2021/03/09 05:14:00.013,n,286,5.04,4.32,6.12,22.3,83.3,1016.02,0.64,7.2,0,0,0.025253
2021/03/09 05:15:00.003,n,263,4.68,3.96,5.04,22.3,82.6,1016.02,1.15,32.2,0,0,0.020905
2021/03/09 05:16:00.001,n,259,2.88,2.52,3.24,22.3,82.5,1016.02,1.99,45.7,0,0,0.019112
2021/03/09 05:17:00.000,n,304,3.96,2.88,5.4,22.2,83.2,1016.02,2.62,42.8,0,0,0.023499
2021/03/09 05:18:00.000,n,265,3.6,1.44,5.76,22.3,83.4,1016.02,3.17,31,0,0,0.019989
2021/03/09 05:19:00.000,n,278,3.6,1.44,5.4,22.2,82.8,1016.02,3.66,33.7,0,0,0.019112
2021/03/09 05:20:00.000,n,303,2.88,1.44,5.4,22.2,83.2,1016.12,3.93,15.5,0,0,0.033073
2021/03/09 05:21:00.005,n,249,4.68,1.08,10.440002,22.1,83,1016.12,4.13,13.8,0,0,0.0383
2021/03/09 05:22:00.003,n,349,3.6,2.16,8.64,22.1,83.2,1016.12,4.35,12.2,0,0,0.040054
2021/03/09 05:23:00.001,n,311,6.84,2.88,10.8,22,83.1,1016.12,4.59,15.4,0,0,0.039177
2021/03/09 05:24:00.015,n,352,3.96,2.16,6.48,21.9,82.9,1016.12,4.72,7.7,0,0,0.033951
2021/03/09 05:25:00.000,n,0,10.08,9.36,11.16,21.7,82.4,1016.02,4.9,11,0,0,0.040932
2021/03/09 05:26:00.000,n,48,2.16,1.08,4.32,21.6,83.2,1016.02,4.9,0.4,0,0,0.033073
2021/03/09 05:27:00.000,n,33,2.88,0.36,5.04,21.6,83.6,1016.02,4.95,2.5,0,0,0.034828
2021/03/09 05:28:00.000,n,28,1.44,0.72,2.52,21.6,83.6,1016.12,4.98,2,0,0,0.037422
2021/03/09 05:29:00.007,n,17,3.24,1.08,5.4,21.6,83.8,1016.12,5.02,1.9,0,0,0.043526
2021/03/09 05:30:00.000,n,352,9.72,7.2,11.16,21.5,83.5,1016.12,5.07,3.6,0,0,0.040054
2021/03/09 05:31:00.003,n,24,5.4,4.32,6.12,21.5,83.6,1016.12,5.14,4,0,0,0.044403
2021/03/09 05:32:00.009,n,357,6.84,6.48,7.2,21.4,83.7,1016.12,5.28,8.2,0,0,0.047874
2021/03/09 05:33:00.015,n,9,7.56,6.84,7.92,21.4,84,1016.12,5.4,6.2,0,0,0.058327
2021/03/09 05:34:00.000,n,43,5.04,3.6,5.76,21.4,84.2,1016.12,5.5,7.5,0,0,0.064392
2021/03/09 05:35:00.000,n,35,3.24,2.52,4.32,21.4,84.6,1016.12,5.55,3.1,0,0,0.07225
2021/03/09 05:36:00.002,n,10,5.76,5.04,6.48,21.3,84.1,1016.12,5.59,2.8,0,0,0.077477
2021/03/09 05:37:00.000,n,284,2.88,2.52,3.6,21.3,84.6,1016.22,5.63,2.4,0,0,0.087891
2021/03/09 05:38:00.000,n,295,2.52,1.44,3.24,21.3,85.1,1016.22,5.64,0.8,0,0,0.100937
2021/03/09 05:39:00.004,n,210,3.24,0.72,4.68,21.4,85.2,1016.22,5.69,2.4,0,0,0.123558
2021/03/09 05:40:00.010,n,240,5.4,5.04,5.76,21.5,85.5,1016.32,5.95,13,0,0,0.145302
2021/03/09 05:41:00.009,n,267,8.28,7.56,9.72,21.5,84.8,1016.32,6.33,23.1,0,0,0.173149
2021/03/09 05:42:00.007,n,261,1.8,0.72,5.04,21.5,85.6,1016.32,6.71,23.2,0,0,0.209656
2021/03/09 05:43:00.000,n,278,3.6,0.36,6.84,21.6,86,1016.42,7.27,32.7,0,0,0.232239
2021/03/09 05:44:00.003,n,288,10.08,8.64,12.6,21.6,85.2,1016.42,7.92,39.6,0,0,0.248756
2021/03/09 05:45:00.002,n,257,5.4,3.96,6.48,21.6,85,1016.52,9.04,62.8,0,0,0.257454
2021/03/09 05:46:00.000,n,325,2.52,1.08,6.12,21.5,84.8,1016.52,10.18,72.1,0,0,0.297432
2021/03/09 05:47:00.006,n,284,5.76,4.32,8.28,21.5,84.9,1016.52,11.29,67.5,0,0,0.311317
2021/03/09 05:48:00.000,n,345,2.16,0.72,3.96,21.4,85.3,1016.52,12.37,64.800004,0,0,0.334778
2021/03/09 05:49:00.002,n,274,8.64,7.56,10.08,21.4,85,1016.52,12.94,34.7,0,0,0.359993
2021/03/09 05:50:00.008,n,132,0.72,0.36,1.44,21.4,86.1,1016.52,13.27,20.8,0,0,0.37735
2021/03/09 05:51:00.015,n,234,5.4,5.04,6.48,21.4,85.1,1016.42,14.44,68.5,0,0,0.411186
2021/03/09 05:52:00.000,n,166,2.88,2.88,2.88,21.3,84.5,1016.32,15.46,63.2,0,0,0.477142
2021/03/09 05:53:00.000,n,196,4.68,4.32,5.04,21.2,84.5,1016.32,16.07,41.1,0,0,0.54142
2021/03/09 05:54:00.000,n,180,2.88,2.16,3.24,21.1,84.9,1016.32,16.33,17.8,0,0,0.602608
2021/03/09 05:55:00.004,n,163,4.68,4.32,5.04,21.1,85.2,1016.32,16.6,14.1,0,0,0.687065
2021/03/09 05:56:00.000,n,178,5.4,5.04,6.12,21.1,85.4,1016.32,16.76,12.9,0,0,0.824585
2021/03/09 05:57:00.000,n,195,3.6,3.24,3.96,21.1,85.8,1016.42,16.89,7.1,0,0,0.98629
2021/03/09 05:58:00.000,n,176,1.8,1.44,2.16,21.1,85.8,1016.42,16.98,5.7,0,0,1.214714
2021/03/09 05:59:00.013,n,181,5.04,4.68,5.4,21.1,85.8,1016.42,16.99,1.8,0,0,1.583138
2021/03/09 06:00:00.011,n,105,2.16,1.8,2.52,21.1,85.8,1016.42,16.99,0,0,0,2.246437
2021/03/09 06:01:00.000,n,170,0.72,0.36,1.08,21.1,86.3,1016.42,16.99,0.2,0,0,3.232918
2021/03/09 06:02:00.000,n,45,2.16,1.8,2.52,21.2,86.4,1016.42,17.03,1.3,0,0,4.107781
2021/03/09 06:03:00.000,n,355,1.08,0.36,1.8,21.3,86.5,1016.42,17.08,3,0,0,4.925232
2021/03/09 06:04:00.006,n,26,4.68,3.96,5.04,21.3,86.1,1016.42,17.14,3.8,0,0,5.719795
2021/03/09 06:05:00.004,n,21,4.32,4.32,4.68,21.2,86,1016.42,17.21,4.4,0,0,6.465225
2021/03/09 06:06:00.002,n,28,5.04,4.32,5.4,21.2,86,1016.32,17.24,2,0,0,6.846504
2021/03/09 06:07:00.000,n,33,2.88,0.72,4.68,21.2,86.3,1016.32,17.26,1.2,0,0,7.260208
2021/03/09 06:08:00.014,n,42,6.12,5.76,6.12,21.2,86.1,1016.32,17.27,0.2,0,0,8.206787
2021/03/09 06:09:00.012,n,42,5.04,4.68,5.4,21.2,86.2,1016.32,17.27,0.4,0,0,9.51584
2021/03/09 06:10:00.000,n,32,5.04,4.32,5.4,21.2,86.4,1016.32,17.28,0,0,0,10.558816
2021/03/09 06:11:00.000,n,44,3.96,2.88,4.68,21.2,86.8,1016.32,17.28,0,0,0,11.58699
2021/03/09 06:12:00.000,n,53,3.96,2.88,5.04,21.2,86.7,1016.22,17.28,0,0,0,13.387222
2021/03/09 06:13:00.005,n,34,6.12,5.4,6.84,21.2,86.4,1016.22,17.28,0,0,0,15.65731
2021/03/09 06:14:00.003,n,36,8.28,7.56,8.28,21.2,86.3,1016.22,17.28,0,0,0,18.2798
2021/03/09 06:15:00.000,n,43,9,8.64,9.36,21.2,86.3,1016.22,17.28,0,0,0,22.043458
2021/03/09 06:16:00.000,n,45,9,8.28,9.36,21.1,86.1,1016.12,17.28,0,0,0,25.184936
2021/03/09 06:17:00.012,n,40,7.2,6.84,7.56,21.1,86.5,1016.12,17.28,0,0,0,27.109184
2021/03/09 06:18:00.010,n,24,7.92,7.56,8.28,21.1,86.4,1016.12,17.28,0,0,0,28.691788
2021/03/09 06:19:00.000,n,15,6.12,5.04,6.48,21.1,86.5,1016.12,17.28,0,0,0,29.684926
2021/03/09 06:20:00.000,n,44,10.440002,9,10.8,21.1,86.5,1016.12,17.28,0,0,0,29.59404
2021/03/09 06:21:00.004,n,30,7.92,7.2,8.64,21.1,86.6,1016.12,17.28,0.4,0,0,29.956418
2021/03/09 06:22:00.002,n,35,6.48,5.4,7.56,21.1,86.6,1016.12,17.28,0,0,0,30.54409
2021/03/09 06:23:00.000,n,34,8.64,6.84,9,21.1,86.6,1016.12,17.28,0,0,0,30.53854
2021/03/09 06:24:00.000,n,36,8.28,7.2,8.64,21.1,86.6,1016.12,17.28,0,0,0,30.515538
2021/03/09 06:25:00.012,n,44,7.2,6.48,7.92,21.1,86.5,1016.02,17.28,0,0,0,29.925404
2021/03/09 06:26:00.012,n,38,10.8,10.08,11.52,21.1,86.6,1016.02,17.28,0,0,0,29.060174
2021/03/09 06:27:00.011,n,44,13.68,11.52,15.12,21.1,86.8,1015.92,17.28,0,0,0,28.195228
2021/03/09 06:28:00.000,n,35,9.36,8.64,10.08,21.1,86.9,1015.92,17.28,0,0,0,27.036934
2021/03/09 06:29:00.000,n,46,9.36,8.64,10.8,21.1,86.9,1015.92,17.28,0,0,0,25.099182
2021/03/09 06:30:00.003,n,34,10.08,8.64,11.16,21.2,87,1015.92,17.28,0,0,0,23.065948
2021/03/09 06:31:00.001,n,40,11.88,10.8,12.96,21.2,86.9,1015.92,17.28,0,0,0,21.083642
2021/03/09 06:32:00.000,n,36,7.92,6.12,9.36,21.2,86.9,1015.92,17.29,0,0,0,22.263984
2021/03/09 06:33:00.000,n,18,10.440002,9.72,10.8,21.2,86.9,1015.92,17.29,0,0,0,22.626762
2021/03/09 06:34:00.011,n,30,15.48,5.4,17.28,21.2,86.7,1015.92,17.29,0,0,0,23.701058
2021/03/09 06:35:00.007,n,29,10.8,7.2,12.24,21.2,86.9,1015.82,17.29,0,0,0,23.492928
2021/03/09 06:36:00.005,n,62,10.440002,9.36,11.52,21.2,86.6,1015.82,17.29,0,0,0,23.467712
2021/03/09 06:37:00.000,n,52,10.440002,9.36,11.16,21.1,86.5,1015.82,17.29,0,0,0,24.21299
2021/03/09 06:38:00.000,n,45,11.52,10.08,12.96,21.1,86.7,1015.82,17.29,0,0,0,24.744338
2021/03/09 06:39:00.000,n,15,15.48,12.96,18.72,21.1,86.5,1015.82,17.29,0,0,0,24.870452
2021/03/09 06:40:00.000,n,33,10.440002,9.36,11.16,21.1,86.7,1015.72,17.29,0,0,0,24.402466
2021/03/09 06:41:00.000,n,58,12.24,10.08,13.68,21.1,86.6,1015.72,17.29,0,0,0,23.437576
2021/03/09 06:42:00.008,n,40,12.24,10.8,12.96,21.1,86.5,1015.72,17.32,1.8,0,0,21.798744
2021/03/09 06:43:00.006,n,43,10.8,9.36,12.6,21.1,86.6,1015.72,17.34,0.8,0,0,20.846558
2021/03/09 06:44:00.004,n,46,9,8.28,12.6,21.1,86.4,1015.82,17.34,0.8,0,0,20.096702
2021/03/09 06:45:00.002,n,31,6.48,3.24,8.28,21.1,86.2,1015.82,17.34,0,0,0,19.733924
2021/03/09 06:46:00.000,n,27,5.4,4.68,6.48,21.1,86.4,1015.92,17.34,0,0,0,19.953956
2021/03/09 06:47:00.000,n,58,7.2,6.48,7.92,21.1,86.4,1016.02,17.34,0,0,0,20.803108
2021/03/09 06:48:00.000,n,7,5.4,3.24,7.92,21.1,86.2,1016.02,17.34,0,0,0,22.511558
2021/03/09 06:49:00.000,n,20,7.92,7.2,9,21.1,86.1,1016.12,17.34,0,0,0,24.994392
2021/03/09 06:50:00.006,n,54,5.04,5.04,5.76,21,85.9,1016.22,17.34,0,0,0,28.2156
2021/03/09 06:51:00.004,n,18,3.6,3.24,3.6,21,86.1,1016.22,17.34,0,0,0,31.692142
2021/03/09 06:52:00.001,n,20,4.68,3.96,5.4,21.1,86.1,1016.32,17.34,0,0,0,35.334472
2021/03/09 06:53:00.000,n,28,5.4,5.04,6.48,21.1,86.1,1016.32,17.34,0,0,0,39.452076
2021/03/09 06:54:00.013,n,28,1.08,1.08,1.08,21.1,86.1,1016.32,17.34,0,0,0,45.69248
2021/03/09 06:55:00.000,n,25,3.24,2.88,3.6,21.1,86.3,1016.32,17.34,0,0,0,54.257584
2021/03/09 06:56:00.000,n,28,2.88,2.52,3.24,21.1,86.1,1016.42,17.34,0,0,0,62.70872
2021/03/09 06:57:00.000,n,152,0.72,0.36,1.08,21.1,86.2,1016.42,17.34,0,0,0,69.740384
2021/03/09 06:58:00.004,n,107,1.08,0.72,1.8,21.1,86.2,1016.42,17.34,0,0,0,75.360184
2021/03/09 06:59:00.002,n,29,0.72,0,1.44,21.2,86.5,1016.52,17.34,0,0,0,79.866488
2021/03/09 07:00:00.000,n,13,1.08,1.08,1.44,21.2,86.2,1016.52,17.34,0,0,0,83.463552
2021/03/09 07:01:00.000,n,52,1.8,1.44,2.16,21.2,86.3,1016.52,17.34,0,0,0,86.431888
2021/03/09 07:02:00.010,n,16,2.88,2.52,2.88,21.3,86.1,1016.52,17.34,0,0,0,88.912392
2021/03/09 07:03:00.009,n,24,2.52,2.16,2.52,21.3,86,1016.52,17.34,0,0,0,91.277984
2021/03/09 07:04:00.000,n,72,2.16,0.72,3.6,21.3,86.1,1016.52,17.35,0,0,0,93.648528
2021/03/09 07:05:00.000,n,14,3.6,3.24,3.96,21.3,86,1016.52,17.35,0,0,0,95.2742
2021/03/09 07:06:00.003,n,30,4.32,3.6,5.76,21.3,85,1016.52,17.35,0,0,0,95.697136
2021/03/09 07:07:00.001,n,67,1.08,1.08,1.8,21.2,85.1,1016.52,17.35,0,0,0,94.936232
2021/03/09 07:08:00.000,n,69,2.88,1.08,3.24,21.2,85.5,1016.52,17.35,0,0,0,93.32536
2021/03/09 07:09:00.000,n,30,2.88,1.08,4.68,21.3,86,1016.62,17.35,0,0,0,91.382024
2021/03/09 07:10:00.009,n,65,3.6,1.08,4.32,21.3,85.9,1016.62,17.35,0,0,0,90.079256
2021/03/09 07:11:00.007,n,11,3.6,3.6,3.96,21.4,86,1016.62,17.35,0,0,0,89.460584
2021/03/09 07:12:00.005,n,37,3.24,2.88,3.24,21.4,85,1016.62,17.35,0,0,0,89.055328
2021/03/09 07:13:00.000,n,13,5.04,4.32,5.76,21.4,85.4,1016.62,17.35,0,0,0,87.892928
2021/03/09 07:14:00.000,n,30,3.96,3.6,3.96,21.4,85,1016.62,17.35,0,0,0,82.772464
2021/03/09 07:15:00.000,n,11,3.96,3.96,4.32,21.4,85,1016.62,17.35,0,0,0,80.602032
2021/03/09 07:16:00.000,n,38,3.6,2.52,3.96,21.3,85.1,1016.62,17.35,0,0,0,78.264864
2021/03/09 07:17:00.008,n,71,1.08,0,1.8,21.4,85.3,1016.72,17.39,2.5,0,0,77.282488
2021/03/09 07:18:00.006,n,34,3.96,3.24,4.32,21.4,85.1,1016.72,17.39,0,0,0,76.540744
2021/03/09 07:19:00.003,n,25,4.32,4.32,5.04,21.4,85.2,1016.72,17.39,0,0,0,77.115896
2021/03/09 07:20:00.001,n,54,1.44,0.72,2.88,21.5,85.6,1016.72,17.39,0,0,0,78.1892
2021/03/09 07:21:00.015,n,7,2.88,2.52,3.24,21.6,85.4,1016.72,17.39,0,0,0,76.218504
2021/03/09 07:22:00.000,n,56,0.72,0,1.44,21.6,85.3,1016.82,17.39,0,0,0,71.474776
2021/03/09 07:23:00.000,n,33,1.44,0.36,2.16,21.6,85.5,1016.82,17.39,0,0,0,65.027884
2021/03/09 07:24:00.000,n,274,3.24,2.16,4.68,21.6,85.3,1016.82,17.39,0,0,0,59.824468
2021/03/09 07:25:00.004,n,74,0.72,0.36,0.72,21.7,85.5,1016.82,17.39,0,0,0,55.237028
2021/03/09 07:26:00.002,n,168,1.08,0.36,1.8,21.7,85.6,1016.82,17.39,0,0,0,51.28048
2021/03/09 07:27:00.000,n,315,1.8,0.36,3.24,21.7,85.4,1016.92,17.39,0,0,0,48.107816
2021/03/09 07:28:00.000,n,240,3.24,2.88,3.24,21.8,85.2,1016.92,17.39,0,0,0,46.669636
2021/03/09 07:29:00.012,n,209,3.96,3.6,4.32,21.8,84.8,1016.92,17.39,0,0,0,44.484788
2021/03/09 07:30:00.010,n,278,1.44,0.36,2.16,21.7,84.7,1016.92,17.39,0,0,0,43.683796
2021/03/09 07:31:00.000,n,226,2.88,1.08,5.04,21.7,85.2,1016.92,17.39,0,0,0,43.875124
2021/03/09 07:32:00.000,n,269,6.48,4.32,8.64,21.7,85.2,1016.92,17.39,0,0,0,45.551796
2021/03/09 07:33:00.002,n,263,6.84,5.04,8.28,21.8,84.9,1016.92,17.39,0,0,0,48.514444
2021/03/09 07:34:00.000,n,255,5.76,4.68,6.12,21.8,85.6,1016.92,17.39,0,0,0,52.104912
2021/03/09 07:35:00.000,n,263,7.2,5.04,9,21.9,84.9,1016.92,17.39,0,0,0,57.11462
2021/03/09 07:36:00.000,n,253,6.12,5.04,7.2,21.8,84.9,1016.92,17.39,0,0,0,63.813516
2021/03/09 07:37:00.008,n,263,8.28,7.56,9.72,21.9,85.2,1017.02,17.39,0,0,0,70.784744
2021/03/09 07:38:00.006,n,265,6.48,5.4,7.2,22,86.1,1017.02,17.39,0,0,0,81.939584
2021/03/09 07:39:00.004,n,255,6.12,5.04,7.56,22.1,85.7,1017.02,17.39,0,0,0,96.522656
2021/03/09 07:40:00.001,n,265,3.6,1.8,6.84,22.1,85.4,1017.02,17.39,0,0,0,108.99606
2021/03/09 07:41:00.000,n,244,5.4,3.96,7.2,22.2,85.1,1017.02,17.39,0,0,0,119.78332
2021/03/09 07:42:00.000,n,257,6.12,4.68,7.2,22.2,85.1,1017.02,17.39,0,0,0,134.64862
2021/03/09 07:43:00.000,n,256,7.2,6.12,8.64,22.1,84.6,1017.02,17.39,0,0,0,152.49432
2021/03/09 07:44:00.008,n,246,7.56,7.2,7.92,22.1,84.6,1017.02,17.39,0,0,0,161.2563
2021/03/09 07:45:00.006,n,273,3.6,0.72,5.04,22.1,84.3,1016.92,17.39,0,0,0,156.64924
2021/03/09 07:46:00.003,n,345,0.72,0.36,1.08,22,84.3,1017.02,17.39,0,0,0,148.06012
2021/03/09 07:47:00.001,n,270,3.6,1.44,4.68,22,84.7,1017.02,17.39,0,0,0,142.89178
2021/03/09 07:48:00.015,n,272,4.68,3.24,6.48,22,84.4,1017.02,17.39,0,0,0,141.165
2021/03/09 07:49:00.000,n,267,5.4,2.52,7.56,22,84.7,1017.02,17.39,0,0,0,140.11668
2021/03/09 07:50:00.000,n,204,1.8,0.36,4.32,22,84.4,1017.02,17.39,0,0,0,141.04008
2021/03/09 07:51:00.000,n,290,5.76,4.68,7.92,22,84.4,1017.02,17.39,0,0,0,144.02008
2021/03/09 07:52:00.005,n,334,3.6,1.44,7.2,22,84.6,1017.02,17.39,0,0,0,150.0122
2021/03/09 07:53:00.002,n,304,5.76,4.68,6.84,22.1,84.7,1017.02,17.39,0,0,0,157.61462
2021/03/09 07:54:00.000,n,290,2.52,0.72,5.76,22.1,84,1017.02,17.39,0,0,0,167.15794
2021/03/09 07:55:00.000,n,289,5.4,3.6,7.92,22.1,84.1,1016.92,17.39,0,0,0,176.29092
