"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/17 03:55:00.000,n,180,5.76,5.04,6.12,19.1,84.6,1017.82,1.21,0,0,0,0.031357
2021/03/17 03:56:00.001,n,177,6.84,6.12,7.2,19.1,84.6,1017.82,1.21,0,0,0,0.033951
2021/03/17 03:57:00.000,n,198,0.72,0.36,1.08,19.1,84.5,1017.92,1.21,0,0,0,0.028725
2021/03/17 03:58:00.000,n,217,2.16,2.16,2.52,19.1,84.6,1017.92,1.21,0,0,0,0.032234
2021/03/17 03:59:00.001,n,165,0.72,0.36,1.8,19.1,84.6,1017.82,1.21,0,0,0,0.031357
2021/03/17 04:00:00.007,n,274,2.16,1.44,2.52,19.1,84.7,1017.82,1.21,0,0,0,0.027008
2021/03/17 04:01:00.012,n,272,3.24,2.52,3.6,19.1,85,1017.82,1.21,0,0,0,0.035706
2021/03/17 04:02:00.002,n,264,2.52,2.16,2.88,19.1,85,1017.82,1.21,0,0,0,0.033073
2021/03/17 04:03:00.007,n,200,1.08,0.72,1.44,19.2,85.1,1017.82,1.21,0,0,0,0.033951
2021/03/17 04:04:00.000,n,238,3.24,2.88,3.96,19.2,84.9,1017.82,1.21,0,0,0,0.029602
2021/03/17 04:05:00.002,n,261,3.96,3.24,5.04,19.2,84.9,1017.82,1.21,0,0,0,0.027847
2021/03/17 04:06:00.000,n,275,3.96,3.24,4.32,19.2,84.8,1017.82,1.21,0,0,0,0.033073
2021/03/17 04:07:00.000,n,270,3.96,3.6,3.96,19.1,84.8,1017.82,1.21,0,0,0,0.032234
2021/03/17 04:08:00.004,n,266,3.96,3.6,4.32,19.1,85,1017.92,1.21,0,0,0,0.033073
2021/03/17 04:09:00.009,n,266,3.24,2.52,3.6,19.1,84.9,1017.92,1.21,0,0,0,0.028725
2021/03/17 04:10:00.000,n,278,5.76,4.68,6.12,19.1,85,1017.92,1.23,1,0,0,0.029602
2021/03/17 04:11:00.005,n,235,4.32,3.6,4.68,19.1,85.1,1017.92,1.23,0,0,0,0.036583
2021/03/17 04:12:00.012,n,250,6.12,5.76,6.48,19.1,85,1018.02,1.23,0,0,0,0.035706
2021/03/17 04:13:00.001,n,272,5.4,5.04,5.4,19.1,84.9,1018.02,1.23,0,0,0,0.03479
2021/03/17 04:14:00.000,n,268,4.68,3.96,5.04,19.1,85,1018.02,1.23,0,0,0,0.031357
2021/03/17 04:15:00.000,n,256,5.04,4.32,6.12,19,85.1,1018.12,1.23,0,0,0,0.033951
2021/03/17 04:16:00.003,n,275,7.56,6.84,7.92,19,85,1018.12,1.23,0,0,0,0.027847
2021/03/17 04:17:00.008,n,262,6.12,5.76,6.84,19,85.1,1018.12,1.23,0,0,0,0.033073
2021/03/17 04:18:00.000,n,256,5.4,5.04,5.76,19,84.9,1018.12,1.23,0,0,0,0.032234
2021/03/17 04:19:00.003,n,273,6.48,5.76,7.2,18.9,85,1018.12,1.23,0,0,0,0.03479
2021/03/17 04:20:00.010,n,279,5.4,4.32,5.76,18.9,85,1018.12,1.23,0,0,0,0.035706
2021/03/17 04:21:00.015,n,267,9.36,7.56,11.52,18.9,85.1,1018.12,1.23,0,0,0,0.029602
2021/03/17 04:22:00.000,n,218,2.16,1.8,2.52,18.9,84.9,1018.12,1.23,0,0,0,0.03479
2021/03/17 04:23:00.000,n,275,5.4,4.68,6.48,18.8,85.3,1018.12,1.23,0,0,0,0.030479
2021/03/17 04:24:00.000,n,285,5.04,4.32,6.12,18.8,85.3,1018.12,1.23,0,0,0,0.030479
2021/03/17 04:25:00.007,n,311,2.52,0.36,3.24,18.9,85.3,1018.12,1.23,0,0,0,0.035706
2021/03/17 04:26:00.000,n,256,7.2,6.48,7.56,18.9,85.3,1018.12,1.23,0,0,0,0.03479
2021/03/17 04:27:00.002,n,271,3.96,3.6,4.32,18.9,85.2,1018.12,1.23,0,0,0,0.033951
2021/03/17 04:28:00.008,n,272,3.96,3.6,4.32,18.8,85.1,1018.12,1.23,0,0,0,0.033951
2021/03/17 04:29:00.013,n,287,4.68,3.96,5.4,18.8,85.3,1018.02,1.23,0,0,0,0.03479
2021/03/17 04:30:00.003,n,248,2.16,1.8,2.52,18.9,85.8,1018.02,1.23,0,0,0,0.033073
2021/03/17 04:31:00.000,n,245,6.12,5.76,6.48,18.9,85.3,1018.02,1.23,0,0,0,0.032234
2021/03/17 04:32:00.000,n,249,5.4,5.04,5.76,18.8,85,1018.02,1.23,0,0,0,0.036583
2021/03/17 04:33:00.004,n,235,3.24,2.88,3.96,18.8,85,1018.02,1.23,0,0,0,0.033951
2021/03/17 04:34:00.000,n,240,1.44,1.08,1.44,18.8,85.1,1018.02,1.23,0,0,0,0.030479
2021/03/17 04:35:00.000,n,278,2.88,2.52,3.24,18.8,85.3,1018.02,1.23,0,0,0,0.029602
2021/03/17 04:36:00.006,n,265,3.96,3.6,4.32,18.8,85.2,1018.02,1.24,0.1,0,0,0.032234
2021/03/17 04:37:00.012,n,221,3.24,2.16,3.6,18.8,85.2,1017.92,1.24,0.3,0,0,0.035706
2021/03/17 04:38:00.002,n,216,2.16,1.8,2.52,18.8,85.2,1017.92,1.24,0,0,0,0.037422
2021/03/17 04:39:00.008,n,266,3.24,3.24,3.6,18.7,85.2,1017.92,1.24,0,0,0,0.0383
2021/03/17 04:40:00.000,n,200,1.44,1.44,1.8,18.7,85.3,1017.92,1.25,0.3,0,0,0.036583
2021/03/17 04:41:00.000,n,176,3.24,2.88,3.96,18.7,85.3,1017.92,1.26,0.6,0,0,0.03479
2021/03/17 04:42:00.000,n,191,4.32,3.96,4.68,18.7,85.4,1017.92,1.27,0.6,0,0,0.035706
2021/03/17 04:43:00.000,n,203,2.16,1.8,2.16,18.8,85.4,1017.92,1.27,0.1,0,0,0.03479
2021/03/17 04:44:00.006,n,187,1.08,0.72,1.08,18.8,85.5,1017.92,1.28,0.4,0,0,0.035706
2021/03/17 04:45:00.000,n,237,2.88,2.52,3.6,18.8,85.6,1017.92,1.28,0.3,0,0,0.035706
2021/03/17 04:46:00.003,n,126,0.72,0,1.08,18.8,85.6,1017.92,1.29,0.2,0,0,0.035706
2021/03/17 04:47:00.010,n,237,1.08,0.72,1.08,18.8,85.5,1017.92,1.29,0,0,0,0.033951
2021/03/17 04:48:00.001,n,229,1.44,1.08,1.8,18.8,85.5,1017.92,1.29,0.1,0,0,0.035706
2021/03/17 04:49:00.000,n,220,1.44,0.36,3.24,18.8,85.6,1017.92,1.29,0,0,0,0.03479
2021/03/17 04:50:00.000,n,220,2.88,2.88,2.88,18.8,85.6,1017.92,1.32,1.6,0,0,0.03479
2021/03/17 04:51:00.003,n,223,1.8,1.8,2.16,18.8,85.5,1017.92,1.33,0.1,0,0,0.03479
2021/03/17 04:52:00.000,n,207,1.8,1.8,2.16,18.9,85.8,1017.92,1.33,0.1,0,0,0.028725
2021/03/17 04:53:00.000,n,202,1.08,1.08,1.44,18.9,85.8,1017.92,1.33,0,0,0,0.031357
2021/03/17 04:54:00.005,n,166,3.96,3.6,4.32,18.9,85.6,1017.92,1.33,0,0,0,0.03479
2021/03/17 04:55:00.011,n,271,2.16,1.44,2.88,18.9,85.6,1017.92,1.33,0,0,0,0.030479
2021/03/17 04:56:00.001,n,100,0.72,0.36,1.08,18.9,85.7,1017.92,1.33,0,0,0,0.028725
2021/03/17 04:57:00.007,n,250,0.72,0.36,1.8,18.9,85.7,1017.92,1.33,0,0,0,0.031357
2021/03/17 04:58:00.000,n,153,1.44,0.72,1.8,18.9,85.6,1017.92,1.33,0,0,0,0.03479
2021/03/17 04:59:00.003,n,276,2.52,1.44,3.6,18.9,85.6,1017.92,1.33,0.1,0,0,0.033073
2021/03/17 05:00:00.000,n,292,2.52,0.72,4.32,18.9,85.7,1017.92,1.33,0,0,0,0.03479
2021/03/17 05:01:00.000,n,165,3.96,3.96,4.32,18.9,85.5,1017.92,1.33,0,0,0,0.033951
2021/03/17 05:02:00.005,n,256,2.16,1.8,2.52,18.8,85.6,1017.92,1.33,0,0,0,0.031357
2021/03/17 05:03:00.000,n,255,2.52,2.52,2.88,18.8,85.6,1017.92,1.33,0,0,0,0.032234
2021/03/17 05:04:00.001,n,232,1.44,1.08,1.8,18.8,85.6,1017.92,1.33,0,0,0,0.036583
2021/03/17 05:05:00.006,n,217,2.16,1.44,2.52,18.8,85.6,1017.92,1.33,0,0,0,0.0383
2021/03/17 05:06:00.013,n,254,2.52,2.52,2.88,18.8,85.6,1017.92,1.33,0,0,0,0.0383
2021/03/17 05:07:00.000,n,276,3.24,2.88,4.32,18.8,85.6,1017.92,1.33,0,0,0,0.036583
2021/03/17 05:08:00.000,n,286,4.68,3.96,6.12,18.8,85.7,1017.92,1.33,0,0,0,0.035706
2021/03/17 05:09:00.000,n,226,1.8,1.8,2.16,18.8,85.7,1017.92,1.33,0,0,0,0.039177
2021/03/17 05:10:00.003,n,295,4.68,3.96,5.76,18.9,86.1,1017.92,1.33,0,0,0,0.037422
2021/03/17 05:11:00.009,n,282,6.12,5.04,6.48,18.9,86,1018.02,1.33,0,0,0,0.033951
2021/03/17 05:12:00.000,n,273,3.96,3.6,3.96,18.9,85.7,1018.02,1.33,0,0,0,0.033951
2021/03/17 05:13:00.004,n,310,0.72,0.36,1.08,18.9,85.4,1018.02,1.33,0,0,0,0.03479
2021/03/17 05:14:00.010,n,235,2.52,2.52,2.88,18.8,85.4,1018.02,1.33,0,0,0,0.035706
2021/03/17 05:15:00.016,n,94,1.08,0.72,1.8,18.8,85.7,1018.02,1.33,0,0,0,0.032234
2021/03/17 05:16:00.000,n,276,3.6,2.52,4.32,18.8,85.7,1018.02,1.33,0,0,0,0.035706
2021/03/17 05:17:00.000,n,266,3.6,2.52,4.32,18.8,85.7,1018.02,1.33,0,0,0,0.037422
2021/03/17 05:18:00.001,n,276,3.96,2.88,4.32,18.8,85.8,1018.02,1.33,0,0,0,0.036583
2021/03/17 05:19:00.007,n,259,4.68,4.32,4.68,18.8,85.5,1018.02,1.33,0,0,0,0.036583
2021/03/17 05:20:00.000,n,271,2.16,0.72,3.24,18.8,85.4,1018.02,1.33,0,0,0,0.037422
2021/03/17 05:21:00.002,n,277,1.44,1.08,1.8,18.7,85.5,1018.02,1.33,0,0,0,0.035706
2021/03/17 05:22:00.008,n,255,2.88,2.16,3.24,18.7,85.7,1018.02,1.33,0,0,0,0.036583
2021/03/17 05:23:00.014,n,267,2.52,1.8,3.24,18.8,86,1018.02,1.33,0,0,0,0.03479
2021/03/17 05:24:00.003,n,193,2.16,1.8,3.24,18.8,85.9,1018.02,1.33,0,0,0,0.03479
2021/03/17 05:25:00.000,n,183,1.8,1.8,2.16,18.8,85.9,1018.02,1.33,0,0,0,0.031357
2021/03/17 05:26:00.000,n,252,1.8,1.44,1.8,18.8,85.8,1018.02,1.33,0,0,0,0.0383
2021/03/17 05:27:00.005,n,146,1.44,1.08,2.16,18.7,85.8,1018.02,1.33,0,0,0,0.037422
2021/03/17 05:28:00.000,n,201,2.52,2.16,2.52,18.7,85.8,1018.02,1.33,0,0,0,0.036583
2021/03/17 05:29:00.000,n,228,1.8,1.44,2.16,18.7,85.8,1018.02,1.33,0,0,0,0.046997
2021/03/17 05:30:00.005,n,266,2.52,2.52,2.88,18.7,85.8,1018.12,1.33,0,0,0,0.043526
2021/03/17 05:31:00.011,n,245,2.88,2.52,3.24,18.7,85.8,1018.12,1.33,0,0,0,0.051384
2021/03/17 05:32:00.001,n,239,1.8,1.08,2.16,18.7,85.8,1018.12,1.33,0,0,0,0.058327
2021/03/17 05:33:00.006,n,322,4.32,3.6,5.4,18.7,86.6,1018.12,1.33,0,0,0,0.066147
2021/03/17 05:34:00.000,n,244,2.16,2.16,2.16,18.9,86.8,1018.12,1.33,0,0,0,0.075722
2021/03/17 05:35:00.003,n,284,3.96,2.16,4.68,18.9,86.6,1018.12,1.33,0,0,0,0.090523
2021/03/17 05:36:00.000,n,289,2.88,2.16,3.96,19,86.8,1018.12,1.33,0,0,0,0.105324
2021/03/17 05:37:00.000,n,283,4.32,3.6,5.4,19,86.5,1018.12,1.33,0,0,0,0.133171
2021/03/17 05:38:00.004,n,248,2.16,1.44,2.52,19,86.5,1018.22,1.33,0,0,0,0.166245
2021/03/17 05:39:00.009,n,250,3.24,2.88,3.6,19,85.9,1018.22,1.33,0,0,0,0.212326
2021/03/17 05:40:00.000,n,254,3.6,3.24,3.96,18.9,85.6,1018.22,1.33,0,0,0,0.260162
2021/03/17 05:41:00.004,n,240,1.8,1.44,1.8,18.9,85.6,1018.22,1.33,0,0,0,0.315781
2021/03/17 05:42:00.009,n,267,5.04,4.68,5.76,18.8,85.9,1018.22,1.33,0,0,0,0.377502
2021/03/17 05:43:00.000,n,194,2.52,1.44,3.24,18.8,85.7,1018.22,1.33,0,0,0,0.448723
2021/03/17 05:44:00.000,n,247,3.6,3.6,3.6,18.8,85.7,1018.22,1.33,0,0,0,0.51815
2021/03/17 05:45:00.000,n,285,2.52,2.52,2.88,18.7,85.7,1018.22,1.33,0,0,0,0.595436
2021/03/17 05:46:00.000,n,278,3.24,1.8,5.04,18.7,86.1,1018.22,1.33,0,0,0,0.685234
2021/03/17 05:47:00.006,n,352,1.08,0.72,1.44,18.7,85.9,1018.12,1.33,0,0,0,0.76622
2021/03/17 05:48:00.000,n,154,1.44,1.08,1.44,18.7,86,1018.12,1.33,0,0,0,0.843658
2021/03/17 05:49:00.000,n,159,2.52,1.8,2.52,18.7,86,1018.12,1.33,0,0,0,0.930672
2021/03/17 05:50:00.006,n,182,2.52,2.52,2.52,18.7,86,1018.12,1.33,0,0,0,1.027145
2021/03/17 05:51:00.012,n,195,3.6,2.88,3.96,18.7,86.1,1018.12,1.33,0,0,0,1.113167
2021/03/17 05:52:00.001,n,179,1.44,1.08,1.44,18.7,86,1018.12,1.33,0,0,0,1.195679
2021/03/17 05:53:00.000,n,185,0.72,0.36,1.44,18.7,86.1,1018.12,1.33,0,0,0,1.274681
2021/03/17 05:54:00.000,n,181,5.04,4.68,5.04,18.7,86.2,1018.12,1.33,0,0,0,1.410866
2021/03/17 05:55:00.001,n,138,3.6,3.6,3.96,18.7,86.2,1018.12,1.33,0,0,0,1.618881
2021/03/17 05:56:00.007,n,159,4.68,4.32,5.04,18.7,86.1,1018.12,1.33,0,0,0,1.901932
2021/03/17 05:57:00.000,n,161,2.52,1.8,3.96,18.7,86.2,1018.12,1.33,0,0,0,2.263031
2021/03/17 05:58:00.002,n,193,2.16,2.16,2.88,18.7,86.3,1018.12,1.33,0,0,0,2.68364
2021/03/17 05:59:00.008,n,174,6.12,5.04,6.84,18.7,86.3,1018.12,1.33,0,0,0,3.118744
2021/03/17 06:00:00.014,n,183,3.24,2.52,3.96,18.7,86.2,1018.12,1.33,0,0,0,3.571892
2021/03/17 06:01:00.000,n,242,2.88,2.52,3.96,18.7,86.3,1018.12,1.33,0,0,0,4.03759
2021/03/17 06:02:00.000,n,241,3.96,3.6,4.32,18.7,86.4,1018.12,1.33,0,0,0,4.516602
2021/03/17 06:03:00.000,n,265,2.52,1.8,3.24,18.7,86.3,1018.22,1.33,0,0,0,5.006447
2021/03/17 06:04:00.005,n,255,2.16,1.44,3.24,18.8,86.5,1018.22,1.33,0,0,0,5.50705
2021/03/17 06:05:00.000,n,268,1.8,1.44,2.16,18.8,86.6,1018.22,1.33,0,0,0,6.018219
2021/03/17 06:06:00.000,n,257,2.88,2.52,3.24,18.8,86.6,1018.32,1.33,0,0,0,6.503411
2021/03/17 06:07:00.006,n,273,3.6,2.88,4.32,18.8,86.6,1018.32,1.33,0,0,0,6.938591
2021/03/17 06:08:00.012,n,249,1.44,1.08,2.16,18.8,86.3,1018.32,1.33,0,0,0,7.318993
2021/03/17 06:09:00.001,n,242,3.24,3.24,3.6,18.8,86.3,1018.42,1.33,0,0,0,7.694321
2021/03/17 06:10:00.000,n,296,5.4,4.32,6.48,18.8,86.3,1018.42,1.33,0,0,0,8.042412
2021/03/17 06:11:00.000,n,260,4.68,3.96,5.4,18.8,86.1,1018.42,1.33,0,0,0,8.570634
2021/03/17 06:12:00.001,n,275,5.76,4.68,6.48,18.8,86,1018.42,1.33,0,0,0,9.325868
2021/03/17 06:13:00.006,n,269,6.48,6.12,6.84,18.7,85.9,1018.42,1.33,0,0,0,10.28595
2021/03/17 06:14:00.000,n,236,4.68,4.68,5.04,18.7,86,1018.52,1.33,0,0,0,11.576538
2021/03/17 06:15:00.001,n,276,6.12,4.68,7.2,18.7,86.4,1018.52,1.33,0,0,0,13.028184
2021/03/17 06:16:00.008,n,283,3.6,1.44,4.68,18.8,86.8,1018.52,1.33,0,0,0,14.52881
2021/03/17 06:17:00.013,n,244,4.32,3.6,5.76,18.8,86.6,1018.62,1.33,0,0,0,16.076814
2021/03/17 06:18:00.002,n,263,7.2,6.48,8.28,18.8,86.4,1018.62,1.33,0,0,0,17.763176
2021/03/17 06:19:00.000,n,210,0.36,0.36,1.08,18.8,86.2,1018.72,1.33,0,0,0,19.230842
2021/03/17 06:20:00.000,n,287,1.08,0.72,1.44,18.8,86.3,1018.72,1.33,0,0,0,20.665246
2021/03/17 06:21:00.003,n,244,3.96,3.24,4.32,18.8,86.1,1018.72,1.33,0,0,0,22.795334
2021/03/17 06:22:00.000,n,283,7.56,6.84,9,18.8,86,1018.82,1.33,0,0,0,24.053078
2021/03/17 06:23:00.000,n,274,5.4,4.32,6.48,18.7,86,1018.82,1.33,0,0,0,22.383804
2021/03/17 06:24:00.003,n,266,5.04,3.96,5.76,18.7,85.8,1018.82,1.33,0,0,0,17.865066
2021/03/17 06:25:00.009,n,271,8.28,6.12,9,18.7,86.1,1018.82,1.33,0,0,0,14.819528
2021/03/17 06:26:00.000,n,269,4.68,3.6,5.4,18.7,86,1018.82,1.33,0,0,0,15.1334
2021/03/17 06:27:00.004,n,266,5.76,5.04,6.84,18.7,86,1018.82,1.33,0,0,0,17.650948
2021/03/17 06:28:00.000,n,265,6.48,5.4,7.2,18.6,86,1018.82,1.34,0.6,0,0,19.796296
2021/03/17 06:29:00.000,n,252,5.4,4.68,5.76,18.6,86.1,1018.82,1.34,0,0,0,18.796196
2021/03/17 06:30:00.004,n,142,3.6,3.24,3.96,18.6,86.1,1018.82,1.34,0,0,0,16.5131
2021/03/17 06:31:00.000,n,227,5.04,4.68,5.04,18.6,86.1,1018.82,1.34,0,0,0,14.669648
2021/03/17 06:32:00.000,n,248,4.32,3.96,4.68,18.7,86.1,1018.82,1.34,0,0,0,14.372788
2021/03/17 06:33:00.004,n,165,1.08,0.36,1.08,18.6,86.1,1018.82,1.34,0,0,0,15.834428
2021/03/17 06:34:00.010,n,208,2.16,1.8,2.88,18.6,86.1,1018.82,1.34,0,0,0,19.046212
2021/03/17 06:35:00.000,n,302,2.88,1.44,3.6,18.6,86.2,1018.82,1.34,0,0,0,22.811584
2021/03/17 06:36:00.005,n,163,1.44,0.72,1.44,18.7,86.2,1018.82,1.34,0,0,0,25.711784
2021/03/17 06:37:00.000,n,116,5.04,4.32,6.12,18.7,86.2,1018.82,1.34,0,0,0,27.111358
2021/03/17 06:38:00.000,n,207,1.8,0.72,3.24,18.6,85.8,1018.82,1.34,0,0,0,27.521972
2021/03/17 06:39:00.000,n,262,3.24,0.36,3.6,18.6,86,1018.72,1.34,0,0,0,27.981796
2021/03/17 06:40:00.000,n,199,4.32,3.96,5.4,18.6,86,1018.82,1.34,0,0,0,28.76358
2021/03/17 06:41:00.001,n,133,3.96,2.16,4.68,18.6,86.1,1018.82,1.34,0,0,0,29.581204
2021/03/17 06:42:00.007,n,172,2.88,2.52,2.88,18.7,86.1,1018.82,1.34,0,0,0,30.184784
2021/03/17 06:43:00.012,n,118,0.72,0.72,1.08,18.7,86.1,1018.92,1.34,0,0,0,30.405578
2021/03/17 06:44:00.001,n,216,2.88,2.16,3.6,18.7,86.1,1018.92,1.34,0,0,0,30.305538
2021/03/17 06:45:00.008,n,261,4.68,3.6,5.4,18.7,86.1,1018.92,1.34,0,0,0,29.856986
2021/03/17 06:46:00.000,n,219,3.6,2.88,3.96,18.7,86.2,1019.02,1.34,0,0,0,29.179782
2021/03/17 06:47:00.000,n,204,1.44,1.44,1.8,18.8,86.1,1019.02,1.34,0,0,0,28.57029
2021/03/17 06:48:00.000,n,191,1.44,1.44,1.44,18.8,86,1019.12,1.34,0,0,0,27.846946
2021/03/17 06:49:00.000,n,229,2.52,2.16,2.88,18.8,86,1019.12,1.34,0,0,0,28.15895
2021/03/17 06:50:00.005,n,209,3.96,3.6,4.68,18.8,86,1019.12,1.34,0,0,0,28.257484
2021/03/17 06:51:00.010,n,234,5.04,4.68,5.4,18.8,85.9,1019.12,1.34,0,0,0,28.67817
2021/03/17 06:52:00.000,n,238,3.24,1.8,5.04,18.8,85.9,1019.22,1.34,0,0,0,29.052314
2021/03/17 06:53:00.005,n,303,4.32,3.6,4.68,18.8,86.1,1019.22,1.34,0,0,0,29.333706
2021/03/17 06:54:00.011,n,226,1.44,1.44,1.8,18.9,86.5,1019.22,1.34,0,0,0,29.494228
2021/03/17 06:55:00.000,n,11,0.72,0.36,1.44,18.9,86.4,1019.32,1.34,0,0,0,29.615516
2021/03/17 06:56:00.000,n,35,4.68,4.68,5.04,18.9,86.2,1019.32,1.34,0,0,0,29.927884
2021/03/17 06:57:00.000,n,340,1.8,1.44,2.88,18.9,86.2,1019.32,1.34,0,0,0,29.964486
2021/03/17 06:58:00.002,n,29,0.72,0.72,1.08,18.9,86.1,1019.42,1.34,0,0,0,29.97881
2021/03/17 06:59:00.008,n,248,5.4,4.32,5.76,18.9,86.1,1019.42,1.34,0,0,0,30.172844
2021/03/17 07:00:00.000,n,237,5.4,5.04,5.4,19,86.1,1019.42,1.34,0,0,0,30.658454
2021/03/17 07:01:00.003,n,194,1.44,0.36,2.52,19,85.8,1019.42,1.34,0,0,0,30.948696
2021/03/17 07:02:00.008,n,272,6.12,4.68,7.2,18.9,85.6,1019.32,1.34,0,0,0,31.488838
2021/03/17 07:03:00.014,n,266,3.6,3.24,4.32,18.9,85.6,1019.32,1.34,0,0,0,31.730156
2021/03/17 07:04:00.000,n,273,2.88,2.16,3.24,18.9,85.6,1019.32,1.34,0,0,0,31.432628
2021/03/17 07:05:00.000,n,153,5.4,4.68,5.76,18.8,85.7,1019.32,1.34,0,0,0,29.993152
2021/03/17 07:06:00.000,n,156,2.52,1.08,3.24,18.8,85.8,1019.32,1.34,0,0,0,28.856202
2021/03/17 07:07:00.004,n,3,3.24,2.52,4.32,18.9,86.1,1019.32,1.34,0,0,0,31.164646
2021/03/17 07:08:00.000,n,263,5.4,3.6,6.12,18.9,85.9,1019.32,1.34,0,0,0,36.483096
2021/03/17 07:09:00.000,n,186,1.44,0.72,2.16,18.9,86.3,1019.32,1.34,0,0,0,39.476984
2021/03/17 07:10:00.004,n,252,2.52,1.08,3.96,19,86.1,1019.32,1.34,0,0,0,39.735432
2021/03/17 07:11:00.007,n,199,2.52,2.52,2.88,19,85.7,1019.42,1.34,0,0,0,38.634528
2021/03/17 07:12:00.012,n,280,3.96,3.6,3.96,19,85.7,1019.42,1.34,0,0,0,36.360876
2021/03/17 07:13:00.001,n,278,3.96,3.6,4.32,18.9,85.7,1019.42,1.34,0,0,0,34.37908
2021/03/17 07:14:00.000,n,272,5.76,4.32,7.2,18.9,85.6,1019.42,1.34,0,0,0,32.097874
2021/03/17 07:15:00.000,n,255,4.32,3.6,6.12,18.9,85.5,1019.42,1.34,0,0,0,31.231784
2021/03/17 07:16:00.000,n,264,4.68,4.32,5.04,18.8,85.1,1019.42,1.34,0,0,0,32.098674
2021/03/17 07:17:00.007,n,283,3.96,3.24,5.04,18.8,85.2,1019.42,1.34,0,0,0,32.42239
2021/03/17 07:18:00.000,n,258,5.04,4.32,5.76,18.8,85.3,1019.42,1.34,0,0,0,32.997722
2021/03/17 07:19:00.002,n,269,3.6,2.52,5.04,18.8,85.3,1019.42,1.34,0,0,0,34.2708
2021/03/17 07:20:00.007,n,245,2.88,2.52,3.6,18.8,85.6,1019.42,1.34,0,0,0,34.546072
2021/03/17 07:21:00.013,n,226,0.72,0.36,2.52,18.8,85.7,1019.42,1.34,0,0,0,33.731384
2021/03/17 07:22:00.000,n,248,2.16,1.8,2.52,18.8,85.5,1019.42,1.34,0,0,0,32.562256
2021/03/17 07:23:00.000,n,196,3.24,2.16,3.96,18.8,85.3,1019.42,1.34,0,0,0,31.64835
2021/03/17 07:24:00.000,n,227,2.52,2.52,2.52,18.8,85.3,1019.42,1.34,0,0,0,28.98426
2021/03/17 07:25:00.004,n,232,1.8,1.44,2.52,18.8,85.4,1019.52,1.34,0,0,0,25.521926
2021/03/17 07:26:00.000,n,141,3.96,1.08,5.4,18.8,85.5,1019.52,1.34,0,0,0,22.698212
2021/03/17 07:27:00.000,n,13,0.36,0.36,0.72,18.8,85.6,1019.52,1.34,0,0,0,23.159256
2021/03/17 07:28:00.004,n,256,2.52,1.08,3.96,18.8,85.7,1019.52,1.34,0,0,0,25.677642
2021/03/17 07:29:00.010,n,288,3.24,2.88,3.6,18.8,85.5,1019.52,1.34,0,0,0,28.512458
2021/03/17 07:30:00.016,n,249,2.88,2.52,3.24,18.9,85.6,1019.52,1.34,0,0,0,31.36654
2021/03/17 07:31:00.000,n,256,2.52,1.8,3.24,18.9,85.6,1019.42,1.34,0,0,0,34.412804
2021/03/17 07:32:00.000,n,271,5.4,4.68,6.12,18.9,85.9,1019.42,1.34,0,0,0,33.851032
2021/03/17 07:33:00.000,n,255,6.12,4.68,6.84,19,86.2,1019.42,1.34,0,0,0,41.570644
2021/03/17 07:34:00.006,n,211,3.24,2.88,3.96,19,85.6,1019.42,1.34,0,0,0,42.916412
2021/03/17 07:35:00.000,n,250,6.48,3.24,8.28,19,85.8,1019.42,1.34,0,0,0,43.7154
2021/03/17 07:36:00.001,n,232,2.16,1.8,2.52,19,85.8,1019.52,1.34,0,0,0,44.205056
2021/03/17 07:37:00.007,n,263,2.52,2.52,2.88,19,85.5,1019.52,1.34,0,0,0,44.477004
2021/03/17 07:38:00.013,n,261,4.68,3.96,5.4,19,85.3,1019.52,1.34,0,0,0,44.530124
2021/03/17 07:39:00.002,n,274,5.4,5.4,5.4,19,85.1,1019.52,1.34,0,0,0,44.390448
2021/03/17 07:40:00.000,n,245,3.24,2.88,3.6,18.9,85,1019.52,1.34,0,0,0,44.107704
2021/03/17 07:41:00.000,n,252,2.88,2.52,2.88,18.9,85.1,1019.52,1.34,0,0,0,43.665028
2021/03/17 07:42:00.005,n,250,3.24,3.24,3.6,18.9,85.1,1019.62,1.34,0,0,0,43.086472
2021/03/17 07:43:00.000,n,251,2.88,2.52,2.88,18.9,85.2,1019.62,1.34,0,0,0,42.394276
2021/03/17 07:44:00.000,n,254,5.76,5.04,6.12,18.9,85.4,1019.62,1.34,0,0,0,41.60206
2021/03/17 07:45:00.006,n,239,2.88,2.52,2.88,18.9,85.5,1019.62,1.34,0,0,0,40.766964
2021/03/17 07:46:00.012,n,240,3.96,2.88,4.32,18.9,85.4,1019.62,1.34,0,0,0,39.938316
2021/03/17 07:47:00.002,n,222,2.52,1.8,2.88,18.9,85.3,1019.62,1.34,0,0,0,39.1938
2021/03/17 07:48:00.008,n,266,3.6,3.24,3.96,18.9,85.1,1019.62,1.34,0,0,0,38.54164
2021/03/17 07:49:00.000,n,262,3.6,3.6,3.96,18.9,84.9,1019.62,1.34,0,0,0,37.92328
