"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/11 04:03:00.007,n,171,5.4,5.04,5.76,22.3,77.5,1018.32,0,0,0,0,0.029564
2021/03/11 04:04:00.000,n,155,3.24,0.72,5.4,22.3,77.5,1018.42,0,0,0,0,0.031319
2021/03/11 04:05:00.000,n,56,1.44,0,2.16,22.3,77.5,1018.42,0,0,0,0,0.029564
2021/03/11 04:06:00.000,n,267,1.8,0.72,2.52,22.3,77.6,1018.42,0,0,0,0,0.030441
2021/03/11 04:07:00.000,n,260,2.16,0.72,2.88,22.3,77.7,1018.42,0,0,0,0,0.030441
2021/03/11 04:08:00.000,n,36,2.16,0.72,3.24,22.4,77.8,1018.52,0,0,0,0,0.031319
2021/03/11 04:09:00.006,n,137,0.72,0.36,1.08,22.4,77.7,1018.52,0,0,0,0,0.031319
2021/03/11 04:10:00.003,n,209,2.52,1.8,3.24,22.4,77.5,1018.52,0,0,0,0,0.030441
2021/03/11 04:11:00.000,n,226,3.24,2.52,3.6,22.4,77.5,1018.52,0,0,0,0,0.02697
2021/03/11 04:12:00.014,n,278,2.52,1.08,5.04,22.4,77.9,1018.52,0,0,0,0,0.031319
2021/03/11 04:13:00.000,n,261,2.88,2.52,2.88,22.4,77.3,1018.52,0,0,0,0,0.022583
2021/03/11 04:14:00.000,n,199,1.44,1.08,1.44,22.3,77.3,1018.52,0,0,0,0,0.02697
2021/03/11 04:15:00.000,n,191,0.36,0,0.72,22.3,77.5,1018.52,0,0,0,0,0.027809
2021/03/11 04:16:00.004,n,183,0.36,0.36,1.08,22.3,77.4,1018.62,0,0,0,0,0.02697
2021/03/11 04:17:00.001,n,236,1.8,1.44,1.8,22.3,77.3,1018.62,0,0,0,0,0.021744
2021/03/11 04:18:00.000,n,95,1.8,1.08,2.16,22.3,77.4,1018.62,0,0,0,0,0.022583
2021/03/11 04:19:00.011,n,217,1.8,1.44,2.52,22.3,77.4,1018.62,0,0,0,0,0.028687
2021/03/11 04:20:00.008,n,203,1.44,1.08,1.8,22.3,77.3,1018.72,0,0,0,0,0.02697
2021/03/11 04:21:00.006,n,249,2.52,2.16,2.52,22.3,77.3,1018.72,0,0,0,0,0.026093
2021/03/11 04:22:00.000,n,228,2.88,2.88,3.24,22.3,77.4,1018.72,0,0,0,0,0.02697
2021/03/11 04:23:00.000,n,234,3.6,3.6,3.96,22.2,77.4,1018.72,0,0,0,0,0.026093
2021/03/11 04:24:00.000,n,237,2.16,1.8,2.16,22.2,77.4,1018.72,0,0,0,0,0.021744
2021/03/11 04:25:00.000,n,218,2.16,1.8,2.88,22.2,77.4,1018.72,0,0,0,0,0.022583
2021/03/11 04:26:00.008,n,200,1.08,1.08,1.44,22.2,77.7,1018.72,0,0,0,0,0.024338
2021/03/11 04:27:00.006,n,225,3.6,3.24,3.96,22.3,77.4,1018.72,0,0,0,0,0.025215
2021/03/11 04:28:00.002,n,133,1.44,0.72,2.16,22.2,77.3,1018.72,0,0,0,0,0.028687
2021/03/11 04:29:00.000,n,264,3.24,2.88,3.96,22.2,77.4,1018.72,0,0,0,0,0.031319
2021/03/11 04:30:00.014,n,234,1.08,0.36,1.8,22.2,77.4,1018.72,0,0,0,0,0.02346
2021/03/11 04:31:00.000,n,327,1.44,0.36,2.52,22.2,78,1018.72,0,0,0,0,0.02697
2021/03/11 04:32:00.000,n,78,0.72,0.72,0.72,22.3,77.8,1018.72,0,0,0,0,0.027809
2021/03/11 04:33:00.000,n,191,3.6,2.88,3.96,22.3,77.4,1018.72,0,0,0,0,0.020866
2021/03/11 04:34:00.003,n,215,3.6,2.88,3.96,22.2,77.2,1018.72,0,0,0,0,0.019989
2021/03/11 04:35:00.001,n,240,2.52,2.52,2.88,22.2,77.1,1018.72,0,0,0,0,0.026093
2021/03/11 04:36:00.000,n,200,2.52,2.16,3.24,22.2,77.2,1018.72,0,0,0,0,0.02346
2021/03/11 04:37:00.011,n,190,3.24,2.88,3.24,22.2,77.3,1018.72,0,0,0,0,0.024338
2021/03/11 04:38:00.008,n,161,2.52,2.16,2.88,22.2,77.3,1018.72,0,0,0,0,0.027809
2021/03/11 04:39:00.005,n,237,1.8,1.8,2.16,22.2,77.3,1018.72,0,0,0,0,0.024338
2021/03/11 04:40:00.000,n,153,2.52,2.16,2.88,22.2,77.4,1018.72,0,0,0,0,0.029564
2021/03/11 04:41:00.000,n,253,2.52,1.8,2.88,22.2,77.4,1018.72,0,0,0,0,0.026093
2021/03/11 04:42:00.000,n,196,1.44,1.08,1.8,22.2,77.6,1018.72,0,0,0,0,0.026093
2021/03/11 04:43:00.000,n,264,3.6,3.24,3.6,22.2,77.5,1018.72,0,0,0,0,0.022583
2021/03/11 04:44:00.008,n,251,2.16,1.8,2.52,22.2,77.8,1018.72,0,0,0,0,0.022583
2021/03/11 04:45:00.005,n,253,2.52,2.52,3.24,22.2,77.6,1018.72,0,0,0,0,0.024338
2021/03/11 04:46:00.002,n,247,4.32,3.6,5.04,22.2,77.4,1018.72,0,0,0,0,0.028687
2021/03/11 04:47:00.000,n,203,1.44,0.72,3.24,22.2,77.5,1018.72,0,0,0,0,0.02346
2021/03/11 04:48:00.013,n,244,1.44,1.08,1.8,22.2,77.6,1018.72,0,0,0,0,0.02697
2021/03/11 04:49:00.000,n,143,0.72,0.36,1.08,22.2,77.3,1018.72,0,0,0,0,0.024338
2021/03/11 04:50:00.000,n,157,1.44,0.72,2.16,22.2,77.1,1018.72,0,0,0,0,0.024338
2021/03/11 04:51:00.000,n,149,1.08,1.08,1.44,22.2,77.2,1018.72,0,0,0,0,0.02346
2021/03/11 04:52:00.004,n,239,3.24,2.16,3.6,22.1,77.2,1018.72,0,0,0,0,0.026093
2021/03/11 04:53:00.001,n,217,1.44,0.72,2.16,22.2,77.5,1018.72,0,0,0,0,0.02697
2021/03/11 04:54:00.000,n,238,1.44,0.72,1.8,22.2,77.3,1018.72,0,0,0,0,0.028687
2021/03/11 04:55:00.011,n,275,2.52,1.8,2.52,22.2,77.8,1018.72,0,0,0,0,0.024338
2021/03/11 04:56:00.008,n,102,1.08,1.08,1.08,22.2,77.6,1018.72,0,0,0,0,0.024338
2021/03/11 04:57:00.005,n,208,2.88,2.52,3.24,22.2,77.3,1018.72,0,0,0,0,0.026093
2021/03/11 04:58:00.000,n,179,1.8,0.72,2.52,22.2,77.2,1018.72,0,0,0,0,0.027809
2021/03/11 04:59:00.000,n,281,3.6,3.24,4.32,22.2,77.3,1018.72,0,0,0,0,0.02346
2021/03/11 05:00:00.000,n,242,2.52,0.72,3.24,22.2,77.4,1018.72,0,0,0,0,0.02697
2021/03/11 05:01:00.000,n,237,3.96,2.52,5.04,22.2,77.4,1018.72,0,0,0,0,0.02346
2021/03/11 05:02:00.008,n,268,7.56,6.48,8.28,22.2,77.7,1018.72,0,0,0,0,0.026093
2021/03/11 05:03:00.005,n,290,5.4,4.32,6.12,22.2,77.8,1018.72,0,0,0,0,0.024338
2021/03/11 05:04:00.002,n,270,4.68,3.96,5.04,22.2,77.3,1018.72,0,0,0,0,0.027809
2021/03/11 05:05:00.000,n,270,3.96,3.6,3.96,22.1,77.3,1018.72,0,0,0,0,0.02697
2021/03/11 05:06:00.013,n,256,2.88,2.52,3.6,22.1,77.3,1018.82,0,0,0,0,0.029564
2021/03/11 05:07:00.000,n,261,4.32,4.32,4.68,22.1,77.3,1018.82,0,0,0,0,0.029564
2021/03/11 05:08:00.000,n,251,3.24,2.16,4.32,22.1,77.4,1018.82,0,0,0,0,0.02697
2021/03/11 05:09:00.004,n,278,4.32,3.6,4.68,22,77.6,1018.82,0,0,0,0,0.027809
2021/03/11 05:10:00.001,n,251,5.04,4.32,5.4,22,77.6,1018.82,0,0,0,0,0.025215
2021/03/11 05:11:00.000,n,283,4.32,2.52,6.12,22.1,78.7,1018.82,0,0,0,0,0.029564
2021/03/11 05:12:00.000,n,259,6.48,5.4,6.84,22.1,78.2,1018.82,0,0,0,0,0.025215
2021/03/11 05:13:00.010,n,239,4.68,4.32,5.04,22.1,78,1018.82,0,0,0,0,0.029564
2021/03/11 05:14:00.007,n,263,5.4,2.52,7.92,22.1,77.7,1018.82,0,0,0,0,0.029564
2021/03/11 05:15:00.005,n,253,4.32,2.16,5.4,22.1,77.5,1018.82,0,0,0,0,0.025215
2021/03/11 05:16:00.000,n,258,3.24,2.52,3.24,22,77.5,1018.82,0,0,0,0,0.032158
2021/03/11 05:17:00.000,n,299,2.16,1.44,2.16,22,77.8,1018.92,0,0,0,0,0.032158
2021/03/11 05:18:00.000,n,340,2.16,0.36,2.88,22,78.3,1018.92,0,0,0,0,0.034752
2021/03/11 05:19:00.000,n,352,1.08,0.36,2.16,22.1,78,1018.92,0,0,0,0,0.034752
2021/03/11 05:20:00.007,n,113,2.88,2.52,3.24,22.1,77.5,1018.92,0,0,0,0,0.035629
2021/03/11 05:21:00.004,n,157,0.36,0,1.08,22.1,77.5,1018.92,0,0,0,0,0.039978
2021/03/11 05:22:00.001,n,29,1.44,0.36,2.88,22.1,77.5,1018.92,0,0,0,0,0.043488
2021/03/11 05:23:00.000,n,256,2.88,2.16,3.24,22.1,77.4,1018.92,0,0,0,0,0.046959
2021/03/11 05:24:00.011,n,259,4.32,3.6,4.68,22.1,77.3,1018.92,0,0,0,0,0.052185
2021/03/11 05:25:00.000,n,255,3.6,3.6,3.96,22.1,77.3,1018.92,0,0,0,0,0.058289
2021/03/11 05:26:00.000,n,232,2.52,2.52,2.52,22.1,77.3,1018.92,0,0,0,0,0.064354
2021/03/11 05:27:00.003,n,219,2.52,2.16,3.24,22.1,77.3,1019.02,0,0,0,0,0.066948
2021/03/11 05:28:00.000,n,208,1.8,1.44,1.8,22.1,77.4,1019.02,0,0,0,0,0.086975
2021/03/11 05:29:00.000,n,149,1.08,0.72,1.8,22.1,77.6,1019.02,0,0,0,0,0.10437
2021/03/11 05:30:00.010,n,180,2.16,1.8,2.52,22.1,77.5,1019.02,0,0,0,0,0.13485
2021/03/11 05:31:00.008,n,196,4.68,4.32,5.4,22.1,77.5,1019.02,0,0,0,0,0.172195
2021/03/11 05:32:00.005,n,255,2.88,2.16,3.6,22.1,77.5,1019.02,0,0,0,0,0.221748
2021/03/11 05:33:00.002,n,185,1.08,1.08,1.44,22.1,77.5,1019.02,0,0,0,0,0.276489
2021/03/11 05:34:00.000,n,245,2.16,1.8,2.52,22.2,78.2,1019.02,0,0,0,0,0.338173
2021/03/11 05:35:00.000,n,93,0.72,0.36,1.08,22.2,78.1,1019.02,0,0,0,0,0.421562
2021/03/11 05:36:00.000,n,255,4.32,3.24,5.4,22.2,77.9,1019.02,0,0,0,0,0.534363
2021/03/11 05:37:00.007,n,262,1.08,1.08,1.08,22.2,78.1,1019.02,0,0,0,0,0.766296
2021/03/11 05:38:00.004,n,196,2.16,0.72,4.32,22.2,77.5,1019.02,0,0,0,0,1.160011
2021/03/11 05:39:00.001,n,237,2.52,1.44,3.24,22.2,77.5,1019.02,0,0,0,0,1.499062
2021/03/11 05:40:00.000,n,269,3.6,3.6,3.96,22.2,77.7,1019.02,0,0,0,0,1.744919
2021/03/11 05:41:00.011,n,271,2.88,2.52,3.24,22.2,77.9,1019.02,0,0,0,0,2.074814
2021/03/11 05:42:00.009,n,286,4.32,3.6,5.4,22.2,78.4,1019.02,0,0,0,0,1.680031
2021/03/11 05:43:00.000,n,239,2.88,1.8,3.6,22.2,78,1019.02,0,0,0,0,1.43322
2021/03/11 05:44:00.002,n,259,5.04,4.32,5.76,22.2,77.6,1019.02,0,0,0,0,1.574402
2021/03/11 05:45:00.000,n,197,0.36,0.36,0.72,22.2,77.7,1019.02,0,0,0,0,1.67656
2021/03/11 05:46:00.000,n,233,1.08,0.36,1.8,22.2,77.7,1019.12,0,0,0,0,1.786461
2021/03/11 05:47:00.000,n,228,0.72,0.36,1.08,22.2,77.8,1019.12,0,0,0,0,1.882439
2021/03/11 05:48:00.007,n,216,1.08,0.72,1.8,22.2,77.7,1019.12,0,0,0,0,2.012405
2021/03/11 05:49:00.005,n,127,2.52,2.16,2.52,22.3,77.5,1019.12,0,0,0,0,2.184029
2021/03/11 05:50:00.002,n,149,2.16,2.16,2.88,22.2,77.3,1019.22,0,0,0,0,2.424736
2021/03/11 05:51:00.015,n,132,3.96,3.6,4.32,22.2,77.3,1019.22,0,0,0,0,2.806816
2021/03/11 05:52:00.000,n,171,4.68,3.96,5.76,22.2,77.2,1019.12,0,0,0,0,3.170776
2021/03/11 05:53:00.000,n,187,5.04,3.96,7.2,22.2,77.4,1019.12,0,0,0,0,3.406716
2021/03/11 05:54:00.000,n,247,2.52,1.44,3.6,22.2,77.6,1019.12,0,0,0,0,3.561287
2021/03/11 05:55:00.004,n,266,5.76,4.68,6.48,22.2,77.9,1019.12,0,0,0,0,3.826943
2021/03/11 05:56:00.001,n,237,2.52,2.16,2.88,22.2,77.7,1019.12,0,0,0,0,4.261666
2021/03/11 05:57:00.000,n,271,1.08,0.72,1.44,22.2,77.9,1019.12,0,0,0,0,4.623184
2021/03/11 05:58:00.000,n,231,2.88,2.88,2.88,22.2,77.7,1019.12,0,0,0,0,5.006829
2021/03/11 05:59:00.009,n,77,0.72,0.36,1.08,22.2,77.6,1019.22,0,0,0,0,5.543213
2021/03/11 06:00:00.006,n,114,1.44,0.36,2.16,22.2,77.7,1019.22,0,0,0,0,6.655007
2021/03/11 06:01:00.000,n,141,5.76,5.4,6.12,22.2,77.4,1019.22,0,0,0,0,8.330727
2021/03/11 06:02:00.000,n,228,2.52,1.08,2.88,22.2,77.4,1019.22,0,0,0,0,9.78161
2021/03/11 06:03:00.000,n,120,1.8,0.72,2.52,22.3,77.6,1019.22,0,0,0,0,11.098214
2021/03/11 06:04:00.000,n,160,3.96,3.24,4.68,22.3,77.2,1019.22,0,0,0,0,12.08931
2021/03/11 06:05:00.000,n,221,4.32,3.96,4.68,22.3,77.2,1019.22,0,0,0,0,12.989502
2021/03/11 06:06:00.009,n,263,2.16,1.08,2.88,22.3,77.2,1019.22,0,0,0,0,13.784218
2021/03/11 06:07:00.006,n,145,2.16,2.16,2.52,22.3,77.3,1019.22,0,0,0,0,14.663316
2021/03/11 06:08:00.003,n,161,2.88,1.8,3.96,22.3,77.1,1019.32,0,0,0,0,15.751648
2021/03/11 06:09:00.000,n,157,1.44,1.08,2.16,22.3,77,1019.32,0,0,0,0,17.040978
2021/03/11 06:10:00.000,n,121,2.16,0.72,2.88,22.3,77,1019.42,0,0,0,0,18.601722
2021/03/11 06:11:00.000,n,181,3.6,2.88,3.96,22.3,77.2,1019.42,0,0,0,0,21.083106
2021/03/11 06:12:00.000,n,215,5.4,5.4,5.76,22.3,77,1019.42,0,0,0,0,24.001236
2021/03/11 06:13:00.006,n,267,5.04,3.96,5.76,22.3,77.5,1019.42,0,0,0,0,26.786346
2021/03/11 06:14:00.004,n,250,1.44,0.72,1.8,22.3,77.5,1019.52,0.01,0,0,0,29.382648
2021/03/11 06:15:00.001,n,179,4.68,2.52,6.12,22.4,77.1,1019.52,0.04,2.4,0,0,32.934436
2021/03/11 06:16:00.007,n,212,2.88,2.52,3.6,22.4,77.2,1019.52,0.04,0.2,0,0,36.210824
2021/03/11 06:17:00.013,n,106,1.8,0.72,2.88,22.4,77,1019.52,0.04,0,0,0,38.974284
2021/03/11 06:18:00.002,n,228,3.6,3.24,4.32,22.4,76.9,1019.52,0.04,0,0,0,41.107408
2021/03/11 06:19:00.000,n,82,1.08,0.36,1.8,22.4,76.9,1019.52,0.04,0,0,0,41.811104
2021/03/11 06:20:00.000,n,189,4.32,2.52,5.76,22.4,76.8,1019.52,0.04,0,0,0,41.77746
2021/03/11 06:21:00.001,n,176,7.56,5.4,8.64,22.4,76.5,1019.62,0.04,0,0,0,42.50004
2021/03/11 06:22:00.007,n,237,1.8,1.44,2.16,22.4,76.6,1019.62,0.04,0,0,0,43.167876
2021/03/11 06:23:00.000,n,241,0.72,0.72,1.8,22.4,76.8,1019.62,0.04,0,0,0,43.342932
2021/03/11 06:24:00.004,n,203,3.24,2.52,4.32,22.4,76.6,1019.62,0.04,0,0,0,43.724596
2021/03/11 06:25:00.008,n,278,2.52,2.52,3.24,22.4,76.8,1019.62,0.04,0,0,0,44.78134
2021/03/11 06:26:00.014,n,284,3.6,2.88,4.32,22.4,76.7,1019.62,0.04,0,0,0,46.299592
2021/03/11 06:27:00.004,n,160,0.72,0.36,1.44,22.4,76.6,1019.62,0.04,0,0,0,48.40376
2021/03/11 06:28:00.000,n,247,1.8,1.08,3.24,22.5,76.5,1019.62,0.04,0,0,0,50.347616
2021/03/11 06:29:00.000,n,191,2.88,1.08,5.04,22.5,76.4,1019.72,0.04,0,0,0,52.612856
2021/03/11 06:30:00.005,n,165,0.72,0.36,1.08,22.5,76.6,1019.72,0.04,0,0,0,56.964436
2021/03/11 06:31:00.000,n,190,3.24,1.8,3.96,22.5,76.4,1019.82,0.04,0,0,0,62.844332
2021/03/11 06:32:00.000,n,183,2.16,1.08,2.88,22.5,76.3,1019.82,0.04,0,0,0,66.06556
2021/03/11 06:33:00.005,n,174,2.16,1.8,2.52,22.5,76.3,1019.82,0.04,0,0,0,57.192192
2021/03/11 06:34:00.010,n,238,1.8,1.44,2.16,22.5,76.2,1019.82,0.04,0,0,0,52.6099
2021/03/11 06:35:00.000,n,219,3.24,2.16,3.6,22.6,76.1,1019.82,0.04,0,0,0,53.852348
2021/03/11 06:36:00.006,n,213,2.16,1.8,2.88,22.6,76.2,1019.82,0.04,0,0,0,57.797968
2021/03/11 06:37:00.000,n,195,2.88,2.52,3.24,22.6,76.2,1019.82,0.04,0,0,0,60.376624
2021/03/11 06:38:00.001,n,258,5.76,5.04,6.48,22.6,77.2,1019.82,0.04,0,0,0,61.929224
2021/03/11 06:39:00.000,n,267,5.4,3.96,6.12,22.7,77.7,1019.82,0.04,0,0,0,65.307196
2021/03/11 06:40:00.000,n,251,3.6,3.24,3.96,22.7,76.9,1019.82,0.04,0,0,0,70.16252
2021/03/11 06:41:00.000,n,270,4.68,4.32,5.04,22.7,76.4,1019.82,0.04,0,0,0,74.453312
2021/03/11 06:42:00.006,n,279,1.44,1.08,1.44,22.7,76.8,1019.82,0.04,0,0,0,79.785096
2021/03/11 06:43:00.011,n,250,2.88,2.52,3.24,22.6,76.4,1019.82,0.04,0,0,0,85.071184
2021/03/11 06:44:00.000,n,227,1.8,1.08,3.24,22.7,77.2,1019.82,0.04,0,0,0,88.970888
2021/03/11 06:45:00.005,n,179,5.4,4.68,7.2,22.7,76.4,1019.82,0.04,0,0,0,90.37904
2021/03/11 06:46:00.000,n,176,8.28,6.48,9.36,22.7,76.3,1019.82,0.04,0,0,0,89.915632
2021/03/11 06:47:00.001,n,168,6.84,5.76,7.2,22.6,76.3,1019.82,0.04,0,0,0,87.918152
2021/03/11 06:48:00.000,n,150,3.96,3.6,4.32,22.6,76.5,1019.82,0.04,0,0,0,86.046432
2021/03/11 06:49:00.000,n,98,0.72,0.36,1.08,22.6,76.6,1019.82,0.04,0,0,0,84.030224
2021/03/11 06:50:00.001,n,165,4.68,4.32,5.04,22.6,76.5,1019.82,0.04,0,0,0,81.966264
2021/03/11 06:51:00.007,n,149,5.4,4.68,5.76,22.6,76.5,1019.82,0.04,0,0,0,79.964904
2021/03/11 06:52:00.012,n,173,6.48,5.76,7.92,22.6,76.4,1019.82,0.04,0,0,0,78.011896
2021/03/11 06:53:00.000,n,168,5.04,4.32,6.12,22.6,76.3,1019.82,0.04,0,0,0,75.885432
2021/03/11 06:54:00.006,n,170,2.88,2.88,3.24,22.6,76.5,1019.82,0.04,0,0,0,73.792632
2021/03/11 06:55:00.000,n,202,5.76,5.04,6.84,22.6,76.5,1019.82,0.04,0,0,0,71.980016
2021/03/11 06:56:00.001,n,162,5.76,5.04,6.48,22.6,76.6,1019.82,0.04,0,0,0,70.575656
2021/03/11 06:57:00.000,n,160,3.6,3.24,4.32,22.6,76.4,1019.82,0.04,0,0,0,69.602392
2021/03/11 06:58:00.000,n,167,3.96,3.24,4.68,22.6,76.1,1019.82,0.04,0,0,0,68.99016
2021/03/11 06:59:00.001,n,168,8.28,7.92,9,22.5,76.2,1019.92,0.04,0,0,0,68.565888
2021/03/11 07:00:00.007,n,187,6.12,5.04,6.84,22.6,76.1,1019.92,0.04,0,0,0,68.933712
2021/03/11 07:01:00.012,n,191,3.6,3.24,4.32,22.5,76.1,1019.92,0.04,0,0,0,70.397048
2021/03/11 07:02:00.002,n,122,2.16,1.8,2.88,22.6,76.2,1020.02,0.04,0,0,0,73.136456
2021/03/11 07:03:00.008,n,141,5.4,3.24,6.84,22.6,76.2,1020.02,0.04,0,0,0,75.775208
2021/03/11 07:04:00.000,n,159,7.2,5.76,7.92,22.6,76,1020.02,0.04,0,0,0,78.594552
2021/03/11 07:05:00.002,n,180,7.92,7.56,8.28,22.6,75.9,1020.02,0.04,0,0,0,81.861784
2021/03/11 07:06:00.000,n,162,5.4,4.32,6.48,22.6,76,1020.02,0.04,0,0,0,85.257584
2021/03/11 07:07:00.000,n,178,3.96,3.6,4.68,22.6,75.9,1020.02,0.04,0,0,0,87.579792
2021/03/11 07:08:00.003,n,187,4.32,3.96,4.68,22.6,76.1,1020.02,0.04,0,0,0,90.100824
2021/03/11 07:09:00.008,n,192,3.96,3.6,4.32,22.6,76,1020.02,0.04,0,0,0,93.352888
2021/03/11 07:10:00.013,n,150,3.24,2.88,3.6,22.6,76.1,1020.02,0.04,0,0,0,96.197392
2021/03/11 07:11:00.001,n,171,4.68,2.16,6.84,22.6,76.1,1020.02,0.04,0,0,0,98.811664
2021/03/11 07:12:00.007,n,170,7.92,7.56,7.92,22.6,75.9,1020.02,0.04,0,0,0,101.75092
2021/03/11 07:13:00.000,n,166,6.12,5.76,6.84,22.6,75.9,1020.02,0.04,0,0,0,104.6344
2021/03/11 07:14:00.002,n,157,7.2,6.48,7.92,22.6,75.8,1020.02,0.04,0,0,0,107.35704
2021/03/11 07:15:00.003,n,191,3.96,3.6,4.32,22.6,75.9,1020.02,0.04,0,0,0,109.69106
2021/03/11 07:16:00.000,n,185,4.32,4.32,5.04,22.6,76,1020.02,0.04,0,0,0,111.66374
2021/03/11 07:17:00.000,n,177,4.32,3.6,5.4,22.6,76.1,1020.02,0.04,0,0,0,113.47802
2021/03/11 07:18:00.005,n,206,5.4,5.4,5.76,22.7,75.9,1020.02,0.04,0,0,0,115.36446
2021/03/11 07:19:00.010,n,166,3.96,3.6,4.32,22.7,75.9,1020.02,0.04,0,0,0,117.13676
2021/03/11 07:20:00.000,n,179,5.4,5.04,6.12,22.7,75.9,1020.02,0.04,0,0,0,118.6724
2021/03/11 07:21:00.004,n,177,6.12,5.76,6.48,22.7,75.8,1020.02,0.04,0,0,0,119.9809
2021/03/11 07:22:00.000,n,160,3.96,3.6,3.96,22.7,76,1020.02,0.04,0,0,0,121.25778
2021/03/11 07:23:00.000,n,161,5.4,5.04,5.76,22.7,76,1020.02,0.04,0,0,0,122.70784
2021/03/11 07:24:00.004,n,136,4.68,3.96,5.04,22.7,75.9,1020.12,0.04,0,0,0,124.17324
2021/03/11 07:25:00.000,n,156,3.96,3.6,4.32,22.7,75.9,1020.12,0.04,0,0,0,125.84428
2021/03/11 07:26:00.000,n,177,5.4,4.68,6.48,22.8,75.8,1020.12,0.04,0,0,0,127.726
2021/03/11 07:27:00.004,n,218,3.96,3.24,5.04,22.8,76,1020.22,0.04,0,0,0,129.53442
2021/03/11 07:28:00.009,n,190,3.6,3.24,4.32,22.8,76,1020.22,0.04,0,0,0,131.0554
2021/03/11 07:29:00.000,n,223,3.6,3.24,3.96,22.8,75.8,1020.32,0.04,0,0,0,132.35308
2021/03/11 07:30:00.004,n,173,3.96,3.24,5.04,22.9,75.6,1020.32,0.04,0,0,0,133.39714
2021/03/11 07:31:00.000,n,161,6.48,3.24,8.64,22.9,75.6,1020.32,0.04,0,0,0,132.81376
2021/03/11 07:32:00.000,n,164,9.72,9,10.440002,22.9,75.4,1020.42,0.04,0,0,0,129.87936
2021/03/11 07:33:00.006,n,169,8.28,7.92,8.64,22.9,75.4,1020.42,0.04,0,0,0,124.78654
2021/03/11 07:34:00.000,n,141,5.4,1.08,7.2,22.9,75.7,1020.42,0.04,0,0,0,125.7421
2021/03/11 07:35:00.001,n,34,1.44,0.36,3.24,22.9,75.9,1020.42,0.04,0,0,0,127.90726
2021/03/11 07:36:00.006,n,189,8.64,8.64,8.64,22.9,75.2,1020.42,0.04,0,0,0,131.2422
2021/03/11 07:37:00.012,n,169,2.88,2.16,3.96,22.9,75.4,1020.42,0.04,0,0,0,135.77918
2021/03/11 07:38:00.000,n,177,7.2,6.48,7.92,22.9,75.2,1020.42,0.04,0,0,0,137.01302
2021/03/11 07:39:00.006,n,202,2.88,0.72,3.6,22.9,75.3,1020.52,0.04,0,0,0,136.53198
2021/03/11 07:40:00.000,n,317,1.08,0.72,1.8,23,76.2,1020.52,0.04,0,0,0,134.1763
2021/03/11 07:41:00.000,n,163,1.8,1.44,1.8,23.1,76,1020.52,0.04,0,0,0,131.20204
2021/03/11 07:42:00.006,n,214,4.32,3.96,4.68,23.1,75.4,1020.52,0.04,0,0,0,127.96852
2021/03/11 07:43:00.000,n,216,2.88,2.52,2.88,23.1,75.5,1020.52,0.04,0,0,0,124.59252
2021/03/11 07:44:00.000,n,189,1.08,0,3.24,23.1,75.6,1020.52,0.04,0,0,0,119.98432
2021/03/11 07:45:00.005,n,166,3.96,2.88,6.12,23.1,75.1,1020.52,0.04,0,0,0,115.8674
2021/03/11 07:46:00.011,n,239,3.96,3.6,4.68,23.1,75.1,1020.52,0.04,0,0,0,109.88128
2021/03/11 07:47:00.000,n,162,2.88,2.16,3.24,23.2,75.7,1020.52,0.04,0,0,0,103.51448
2021/03/11 07:48:00.005,n,229,2.52,2.16,3.24,23.2,75.1,1020.52,0.04,0,0,0,93.34288
2021/03/11 07:49:00.000,n,245,1.8,1.8,2.16,23.2,75.5,1020.62,0.04,0,0,0,88.11104
2021/03/11 07:50:00.000,n,142,5.4,3.6,6.48,23.2,74.9,1020.62,0.04,0,0,0,89.108064
2021/03/11 07:51:00.006,n,152,6.84,5.76,6.84,23.2,74.4,1020.62,0.04,0,0,0,94.282608
2021/03/11 07:52:00.000,n,159,2.88,2.16,3.24,23.2,74.7,1020.62,0.04,0,0,0,102.44562
2021/03/11 07:53:00.000,n,131,4.32,3.96,5.04,23.2,74.9,1020.62,0.04,0,0,0,115.4367
2021/03/11 07:54:00.005,n,157,7.92,7.56,8.28,23.2,74.9,1020.62,0.04,0,0,0,128.71426
2021/03/11 07:55:00.010,n,156,2.88,1.08,3.6,23.2,74.8,1020.62,0.04,0,0,0,129.50702
2021/03/11 07:56:00.000,n,141,5.04,4.32,6.12,23.2,75,1020.62,0.04,0,0,0,119.7731
2021/03/11 07:57:00.004,n,153,3.6,3.24,4.32,23.2,75.1,1020.62,0.04,0,0,0,115.92888
2021/03/11 07:58:00.000,n,187,6.12,5.76,7.2,23.2,74.4,1020.62,0.04,0,0,0,126.54234
2021/03/11 07:59:00.000,n,187,6.48,6.12,7.56,23.2,74.7,1020.62,0.04,0,0,0,138.0434
2021/03/11 08:00:00.004,n,208,5.4,4.68,6.12,23.2,74.5,1020.62,0.04,0,0,0,144.00962
2021/03/11 08:01:00.000,n,178,5.04,4.32,5.76,23.2,74.8,1020.62,0.04,0,0,0,147.80968
