"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/14 04:04:00.001,n,218,3.96,3.6,3.96,22,80.2,1014.52,0,0,0,0,0.022621
2021/03/14 04:05:00.000,n,223,2.88,1.44,5.04,22,80.3,1014.42,0,0,0,0,0.020866
2021/03/14 04:06:00.000,n,254,4.68,4.68,5.4,22,80.2,1014.42,0,0,0,0,0.021744
2021/03/14 04:07:00.007,n,257,3.24,2.88,4.32,22,80.1,1014.42,0,0,0,0,0.02346
2021/03/14 04:08:00.004,n,271,3.6,3.24,4.32,22,80.4,1014.42,0,0,0,0,0.02346
2021/03/14 04:09:00.001,n,263,1.8,0.72,2.88,22,81,1014.42,0,0,0,0,0.019112
2021/03/14 04:10:00.000,n,274,4.32,3.96,4.68,22,80.8,1014.42,0,0,0,0,0.02346
2021/03/14 04:11:00.011,n,254,2.88,2.16,3.24,22,80.5,1014.42,0,0,0,0,0.020027
2021/03/14 04:12:00.008,n,268,4.68,4.32,5.4,21.9,80.5,1014.42,0,0,0,0,0.02346
2021/03/14 04:13:00.000,n,252,3.96,3.6,4.32,21.9,80.5,1014.42,0,0,0,0,0.02346
2021/03/14 04:14:00.001,n,252,3.96,3.6,4.32,21.9,80.6,1014.42,0,0,0,0,0.021744
2021/03/14 04:15:00.000,n,277,2.16,1.08,3.24,21.8,80.7,1014.42,0,0,0,0,0.028725
2021/03/14 04:16:00.000,n,236,3.24,2.88,3.6,21.8,80.8,1014.32,0,0,0,0,0.032196
2021/03/14 04:17:00.007,n,299,0.72,0,1.44,21.8,80.9,1014.32,0,0,0,0,0.036545
2021/03/14 04:18:00.004,n,262,2.16,1.8,2.88,21.8,80.9,1014.32,0,0,0,0,0.031357
2021/03/14 04:19:00.001,n,236,2.52,2.16,2.88,21.8,81,1014.32,0,0,0,0,0.032196
2021/03/14 04:20:00.000,n,262,2.88,2.52,3.24,21.8,81,1014.32,0,0,0,0,0.035706
2021/03/14 04:21:00.012,n,243,2.16,1.8,2.52,21.8,81.3,1014.32,0,0,0,0,0.033951
2021/03/14 04:22:00.000,n,241,1.8,1.8,2.16,21.8,81,1014.32,0,0,0,0,0.033073
2021/03/14 04:23:00.000,n,253,1.44,1.44,1.8,21.8,80.9,1014.32,0,0,0,0,0.031357
2021/03/14 04:24:00.004,n,210,1.08,1.08,1.44,21.8,81,1014.32,0,0,0,0,0.031357
2021/03/14 04:25:00.001,n,133,0.36,0.36,0.72,21.7,81,1014.32,0,0,0,0,0.033073
2021/03/14 04:26:00.000,n,197,0.36,0,0.36,21.7,81.1,1014.32,0,0,0,0,0.028725
2021/03/14 04:27:00.000,n,98,0.36,0,1.44,21.7,81.3,1014.32,0,0,0,0,0.030441
2021/03/14 04:28:00.010,n,129,1.44,1.44,1.8,21.7,81.2,1014.22,0,0,0,0,0.032196
2021/03/14 04:29:00.007,n,168,1.44,0.72,1.8,21.7,81.2,1014.22,0,0,0,0,0.028725
2021/03/14 04:30:00.004,n,221,2.16,2.16,2.52,21.7,81.1,1014.22,0,0,0,0,0.028725
2021/03/14 04:31:00.000,n,231,2.52,2.16,2.52,21.7,81.1,1014.32,0,0,0,0,0.031357
2021/03/14 04:32:00.000,n,255,3.96,3.6,3.96,21.7,81.2,1014.32,0,0,0,0,0.02697
2021/03/14 04:33:00.000,n,266,4.32,4.32,4.68,21.7,81.2,1014.32,0,0,0,0,0.032196
2021/03/14 04:34:00.000,n,263,5.04,4.68,5.4,21.7,81.2,1014.32,0,0,0,0,0.035667
2021/03/14 04:35:00.005,n,258,4.32,3.6,5.04,21.7,81.2,1014.32,0,0,0,0,0.036545
2021/03/14 04:36:00.002,n,263,4.32,2.16,5.4,21.6,81.2,1014.42,0,0,0,0,0.031319
2021/03/14 04:37:00.000,n,285,5.76,5.4,6.48,21.6,81.3,1014.42,0,0,0,0,0.032196
2021/03/14 04:38:00.012,n,288,3.6,3.24,4.32,21.6,81.7,1014.32,0,0,0,0,0.033035
2021/03/14 04:39:00.008,n,252,5.4,4.32,6.48,21.6,81.5,1014.32,0,0,0,0,0.033035
2021/03/14 04:40:00.000,n,263,5.04,3.6,7.2,21.6,81.9,1014.32,0,0,0,0,0.027809
2021/03/14 04:41:00.002,n,231,4.68,4.32,5.04,21.6,81.8,1014.32,0,0,0,0,0.027809
2021/03/14 04:42:00.000,n,297,2.16,0.72,2.88,21.6,81.8,1014.32,0,0,0,0,0.028687
2021/03/14 04:43:00.000,n,257,2.52,2.16,3.24,21.6,81.8,1014.32,0,0,0,0,0.031319
2021/03/14 04:44:00.000,n,245,2.16,1.8,2.52,21.6,81.8,1014.32,0,0,0,0,0.030441
2021/03/14 04:45:00.007,n,213,1.8,1.8,2.16,21.6,81.8,1014.32,0,0,0,0,0.033913
2021/03/14 04:46:00.004,n,310,0.36,0.36,0.72,21.6,81.8,1014.32,0,0,0,0,0.025253
2021/03/14 04:47:00.001,n,236,1.44,0.36,1.8,21.6,81.8,1014.32,0,0,0,0,0.029602
2021/03/14 04:48:00.000,n,272,1.08,0.72,1.44,21.5,81.8,1014.32,0,0,0,0,0.031319
2021/03/14 04:49:00.000,n,207,1.44,1.08,1.44,21.5,81.9,1014.32,0,0,0,0,0.031319
2021/03/14 04:50:00.000,n,278,2.52,2.52,2.88,21.5,81.9,1014.32,0,0,0,0,0.027809
2021/03/14 04:51:00.000,n,173,1.8,1.44,2.16,21.5,81.9,1014.32,0,0,0,0,0.022621
2021/03/14 04:52:00.005,n,215,1.8,1.44,2.52,21.5,82,1014.32,0,0,0,0,0.020866
2021/03/14 04:53:00.003,n,224,3.24,2.88,3.6,21.5,82.1,1014.42,0,0,0,0,0.02697
2021/03/14 04:54:00.000,n,241,2.52,1.8,3.24,21.5,82,1014.42,0,0,0,0,0.033035
2021/03/14 04:55:00.010,n,234,3.6,2.88,4.32,21.5,82,1014.42,0,0,0,0,0.036545
2021/03/14 04:56:00.007,n,232,2.16,1.44,2.52,21.5,82.1,1014.42,0,0,0,0,0.032196
2021/03/14 04:57:00.004,n,255,1.08,0.36,1.08,21.5,82.1,1014.42,0,0,0,0,0.035667
2021/03/14 04:58:00.002,n,239,2.52,1.44,3.24,21.5,82.1,1014.52,0,0,0,0,0.036545
2021/03/14 04:59:00.000,n,264,2.52,2.52,2.88,21.5,82,1014.52,0,0,0,0,0.033951
2021/03/14 05:00:00.000,n,255,2.52,2.16,2.88,21.4,82.1,1014.52,0,0,0,0,0.03479
2021/03/14 05:01:00.000,n,269,3.24,2.88,3.24,21.4,82.2,1014.52,0,0,0,0,0.033951
2021/03/14 05:02:00.005,n,263,2.88,2.52,2.88,21.4,82.3,1014.52,0,0,0,0,0.035667
2021/03/14 05:03:00.002,n,244,1.44,1.08,1.44,21.4,82.5,1014.62,0,0,0,0,0.033035
2021/03/14 05:04:00.000,n,244,2.88,2.52,2.88,21.4,82.4,1014.62,0,0,0,0,0.033951
2021/03/14 05:05:00.014,n,257,3.24,2.88,3.6,21.4,82.3,1014.62,0,0,0,0,0.033035
2021/03/14 05:06:00.011,n,241,5.04,3.6,5.76,21.5,82.8,1014.62,0,0,0,0,0.037384
2021/03/14 05:07:00.000,n,255,6.12,3.96,7.56,21.5,83.1,1014.62,0,0,0,0,0.027809
2021/03/14 05:08:00.000,n,248,4.68,3.96,6.84,21.5,82.8,1014.62,0,0,0,0,0.033951
2021/03/14 05:09:00.002,n,257,5.04,4.68,6.12,21.6,82.8,1014.62,0,0,0,0,0.033035
2021/03/14 05:10:00.000,n,247,3.6,2.88,4.68,21.5,82.7,1014.62,0,0,0,0,0.028725
2021/03/14 05:11:00.000,n,278,4.68,4.68,5.04,21.5,82.7,1014.62,0,0,0,0,0.029602
2021/03/14 05:12:00.009,n,262,3.96,3.6,4.68,21.5,82.3,1014.62,0,0,0,0,0.027809
2021/03/14 05:13:00.006,n,259,3.6,2.88,4.32,21.4,82.3,1014.62,0,0,0,0,0.02697
2021/03/14 05:14:00.003,n,249,1.8,1.08,2.88,21.4,82.4,1014.72,0,0,0,0,0.030441
2021/03/14 05:15:00.001,n,262,6.48,5.76,6.84,21.4,82.4,1014.72,0,0,0,0,0.030441
2021/03/14 05:16:00.000,n,274,3.6,3.24,3.96,21.4,82.4,1014.72,0,0,0,0,0.030441
2021/03/14 05:17:00.000,n,274,5.4,4.68,6.48,21.3,82.4,1014.72,0,0,0,0,0.029602
2021/03/14 05:18:00.000,n,279,6.84,6.48,7.56,21.3,82.6,1014.82,0,0,0,0,0.032196
2021/03/14 05:19:00.005,n,250,5.4,4.68,5.76,21.4,83,1014.82,0,0,0,0,0.032196
2021/03/14 05:20:00.002,n,262,6.48,5.76,6.84,21.4,83,1014.82,0,0,0,0,0.031319
2021/03/14 05:21:00.000,n,265,7.92,7.2,9.36,21.4,82.7,1014.82,0,0,0,0,0.036545
2021/03/14 05:22:00.012,n,266,9.36,7.92,11.16,21.4,82.8,1014.82,0,0,0,0,0.044365
2021/03/14 05:23:00.010,n,273,2.88,2.16,3.96,21.4,83,1014.82,0,0,0,0,0.052185
2021/03/14 05:24:00.008,n,269,4.32,3.96,4.68,21.4,82.5,1014.92,0,0,0,0,0.065269
2021/03/14 05:25:00.000,n,266,3.96,3.24,4.68,21.3,82.4,1014.92,0,0,0,0,0.08091
2021/03/14 05:26:00.003,n,269,5.4,4.68,6.12,21.3,82.3,1014.92,0,0,0,0,0.093079
2021/03/14 05:27:00.000,n,250,5.4,5.04,5.4,21.2,82.4,1014.92,0,0,0,0,0.120049
2021/03/14 05:28:00.000,n,279,5.4,4.68,5.76,21.2,82.5,1014.92,0,0,0,0,0.144424
2021/03/14 05:29:00.000,n,251,2.88,2.16,3.6,21.2,82.6,1014.92,0,0,0,0,0.164413
2021/03/14 05:30:00.008,n,281,7.2,5.04,9.72,21.2,82.8,1014.92,0,0,0,0,0.213966
2021/03/14 05:31:00.005,n,271,7.2,6.48,7.56,21.2,82.5,1014.92,0,0,0,0,0.267868
2021/03/14 05:32:00.000,n,253,6.48,6.12,7.2,21.2,82.7,1014.92,0,0,0,0,0.341721
2021/03/14 05:33:00.012,n,245,9.72,8.64,10.440002,21.2,82.9,1015.02,0,0,0,0,0.437279
2021/03/14 05:34:00.000,n,237,5.4,4.68,6.12,21.2,82.6,1014.92,0,0,0,0,0.519753
2021/03/14 05:35:00.000,n,277,8.28,7.92,8.64,21.2,83.1,1014.92,0,0,0,0,0.598297
2021/03/14 05:36:00.003,n,272,6.48,5.76,7.56,21.2,82.6,1015.02,0,0,0,0,0.719299
2021/03/14 05:37:00.002,n,294,4.68,3.96,5.76,21.2,82.7,1015.02,0,0,0,0,0.881119
2021/03/14 05:38:00.000,n,261,7.56,5.76,9.36,21.2,82.4,1015.02,0,0,0,0,1.065369
2021/03/14 05:39:00.000,n,273,7.56,6.48,8.64,21.2,82.5,1015.02,0,0,0,0,1.256371
2021/03/14 05:40:00.010,n,268,7.56,6.12,7.92,21.1,82.5,1015.02,0,0,0,0,1.410751
2021/03/14 05:41:00.007,n,245,2.88,2.52,3.6,21.1,82.5,1015.02,0,0,0,0,1.544228
2021/03/14 05:42:00.004,n,292,2.88,2.52,3.24,21.1,82.6,1015.02,0,0,0,0,1.700058
2021/03/14 05:43:00.001,n,284,3.6,3.24,3.96,21.1,82.5,1015.02,0,0,0,0,1.902466
2021/03/14 05:44:00.000,n,276,3.6,2.52,3.96,21.1,83,1015.02,0,0,0,0,2.171097
2021/03/14 05:45:00.000,n,227,2.52,2.16,3.24,21.2,83.2,1015.02,0,0,0,0,2.486305
2021/03/14 05:46:00.000,n,234,2.16,1.44,2.88,21.2,83,1015.02,0,0,0,0,2.847557
2021/03/14 05:47:00.006,n,265,2.52,1.8,3.6,21.2,82.9,1014.92,0,0,0,0,3.231278
2021/03/14 05:48:00.003,n,276,6.12,5.04,7.2,21.2,83.2,1014.92,0,0,0,0,3.616638
2021/03/14 05:49:00.000,n,244,3.6,2.88,3.96,21.2,82.9,1015.02,0,0,0,0,4.004555
2021/03/14 05:50:00.012,n,270,6.12,4.68,7.56,21.2,82.5,1015.02,0,0,0,0,4.401932
2021/03/14 05:51:00.009,n,267,3.96,3.6,4.68,21.2,82.4,1015.02,0,0,0,0,4.838677
2021/03/14 05:52:00.000,n,199,1.44,1.08,1.44,21.1,82.5,1015.02,0,0,0,0,5.271569
2021/03/14 05:53:00.003,n,304,6.48,5.76,8.64,21.1,82.8,1015.02,0,0,0,0,5.642853
2021/03/14 05:54:00.000,n,242,3.24,3.24,3.6,21.1,82.5,1015.02,0,0,0,0,6.055184
2021/03/14 05:55:00.000,n,246,5.76,4.68,6.84,21.1,82.3,1015.02,0,0,0,0,6.619339
2021/03/14 05:56:00.000,n,115,4.32,1.44,6.12,21,82.5,1015.02,0,0,0,0,7.13337
2021/03/14 05:57:00.008,n,265,4.32,3.24,5.76,21,82.4,1015.02,0,0,0,0,7.617798
2021/03/14 05:58:00.005,n,244,1.44,0.36,2.16,21.1,82.9,1015.02,0,0,0,0,8.215447
2021/03/14 05:59:00.001,n,230,1.8,0.36,5.04,21.1,82.7,1014.92,0,0,0,0,8.658982
2021/03/14 06:00:00.000,n,226,2.52,1.8,2.88,21.1,82.7,1014.92,0,0,0,0,9.02176
2021/03/14 06:01:00.000,n,249,6.12,4.68,7.56,21.1,82.5,1014.92,0,0,0,0,9.63131
2021/03/14 06:02:00.000,n,90,1.08,0.72,2.16,21.1,82.7,1014.92,0,0,0,0,10.504266
2021/03/14 06:03:00.000,n,254,1.08,0.72,1.8,21.1,82.6,1014.92,0,0,0,0,11.517372
2021/03/14 06:04:00.005,n,283,3.96,3.96,4.32,21.1,82.8,1014.92,0,0,0,0,12.608566
2021/03/14 06:05:00.003,n,287,6.12,5.4,6.84,21.1,82.4,1014.92,0,0,0,0,13.489876
2021/03/14 06:06:00.000,n,242,4.68,3.6,5.04,21.1,82.1,1014.92,0,0,0,0,14.16031
2021/03/14 06:07:00.012,n,236,4.32,3.96,4.68,21,82.1,1014.92,0,0,0,0,14.828874
2021/03/14 06:08:00.010,n,275,4.32,3.96,4.68,21,82.2,1014.92,0,0,0,0,15.348892
2021/03/14 06:09:00.006,n,279,3.24,2.88,3.6,21,82.6,1014.92,0,0,0,0,16.704408
2021/03/14 06:10:00.000,n,249,1.08,0.72,1.44,21.1,82.7,1014.92,0,0,0,0,29.764386
2021/03/14 06:11:00.000,n,79,1.8,1.44,2.52,21.1,82.8,1014.92,0,0,0,0,20.293236
2021/03/14 06:12:00.000,n,248,2.16,1.8,2.16,21.1,82.4,1014.92,0,0,0,0,27.851028
2021/03/14 06:13:00.000,n,273,0.36,0,0.72,21.2,82.3,1014.92,0,0,0,0,37.040424
2021/03/14 06:14:00.009,n,196,1.08,0.36,1.44,21.2,82.2,1014.92,0,0,0,0,51.734504
2021/03/14 06:15:00.006,n,224,2.52,2.16,2.88,21.2,82.2,1014.92,0,0,0,0,46.082288
2021/03/14 06:16:00.003,n,254,3.96,3.24,4.68,21.2,82.3,1014.92,0,0,0,0,32.12637
2021/03/14 06:17:00.000,n,285,5.04,4.32,5.76,21.2,82.5,1014.92,0,0,0,0,37.063752
2021/03/14 06:18:00.014,n,276,3.24,2.16,3.96,21.2,82.4,1014.92,0,0,0,0,52.144948
2021/03/14 06:19:00.000,n,295,2.88,1.8,4.32,21.3,82.5,1014.92,0,0,0,0,81.458896
2021/03/14 06:20:00.000,n,262,2.52,1.8,2.88,21.3,81.9,1014.92,0,0,0,0,91.318432
2021/03/14 06:21:00.000,n,220,1.44,1.08,2.16,21.3,82.3,1015.02,0,0,0,0,96.764832
2021/03/14 06:22:00.004,n,273,3.96,3.6,3.96,21.3,82.3,1015.02,0,0,0,0,96.595424
2021/03/14 06:23:00.001,n,269,3.24,2.88,3.6,21.3,81.8,1015.02,0,0,0,0,95.069672
2021/03/14 06:24:00.000,n,266,5.04,4.32,5.76,21.3,82.2,1015.02,0,0,0,0,94.558728
2021/03/14 06:25:00.011,n,264,7.2,5.4,9.72,21.4,82.3,1015.02,0,0,0,0,53.26456
2021/03/14 06:26:00.008,n,242,5.04,3.6,6.48,21.4,81.9,1015.02,0,0,0,0,48.252944
2021/03/14 06:27:00.005,n,250,7.2,6.84,7.56,21.4,81.4,1015.02,0,0,0,0,43.970336
2021/03/14 06:28:00.000,n,256,5.76,5.4,6.48,21.3,81.5,1015.02,0,0,0,0,41.368028
2021/03/14 06:29:00.000,n,275,3.6,2.52,3.96,21.3,81.1,1015.02,0,0,0,0,41.141548
2021/03/14 06:30:00.000,n,267,5.76,0.36,7.56,21.2,81.2,1015.02,0,0,0,0,53.366852
2021/03/14 06:31:00.000,n,251,5.04,4.32,5.4,21.2,81.2,1015.02,0,0,0,0,34.631004
2021/03/14 06:32:00.007,n,228,1.44,0.72,2.16,21.2,81.2,1015.02,0,0,0,0,34.506456
2021/03/14 06:33:00.004,n,233,6.12,5.04,6.84,21.1,81.4,1015.02,0,0,0,0,100.791
2021/03/14 06:34:00.001,n,272,5.76,4.68,6.84,21.1,81.3,1015.12,0,0,0,0,41.037788
2021/03/14 06:35:00.000,n,240,2.52,2.16,2.88,21.1,81.1,1015.12,0,0,0,0,46.251908
2021/03/14 06:36:00.011,n,257,5.04,4.68,5.4,21.1,81.1,1015.12,0,0,0,0,72.514816
2021/03/14 06:37:00.000,n,258,5.4,5.04,6.12,21.1,81,1015.12,0,0,0,0,70.281712
2021/03/14 06:38:00.000,n,257,6.48,5.76,7.2,21.1,81.5,1015.12,0,0,0,0,121.2476
2021/03/14 06:39:00.002,n,243,5.4,4.68,5.76,21.2,81.3,1015.12,0,0,0,0,124.60112
2021/03/14 06:40:00.000,n,292,3.6,2.16,5.4,21.2,81.7,1015.22,0,0,0,0,130.7776
2021/03/14 06:41:00.000,n,304,3.24,1.8,5.4,21.2,81.4,1015.22,0,0,0,0,142.04968
2021/03/14 06:42:00.009,n,274,9,8.64,9.36,21.2,80.7,1015.22,0,0,0,0,152.9748
2021/03/14 06:43:00.006,n,265,7.92,6.84,9,21.2,80.3,1015.22,0,0,0,0,158.31564
2021/03/14 06:44:00.004,n,225,3.24,2.88,3.96,21.2,80.7,1015.22,0,0,0,0,96.122624
2021/03/14 06:45:00.001,n,287,5.4,5.04,5.76,21.2,80.5,1015.22,0,0,0,0,155.78064
2021/03/14 06:46:00.000,n,269,2.52,2.16,2.52,21.2,80.8,1015.32,0,0,0,0,82.579712
2021/03/14 06:47:00.000,n,240,3.6,2.88,4.68,21.2,80.7,1015.32,0,0,0,0,95.729504
2021/03/14 06:48:00.000,n,271,4.32,3.6,5.04,21.3,80.7,1015.32,0,0,0,0,148.22936
2021/03/14 06:49:00.005,n,257,7.2,6.84,7.56,21.3,80.5,1015.32,0,0,0,0,72.49596
2021/03/14 06:50:00.002,n,256,4.68,4.32,5.04,21.3,80.6,1015.32,0,0,0,0,61.059416
2021/03/14 06:51:00.000,n,248,5.4,3.6,7.2,21.4,80.2,1015.32,0,0,0,0,159.68748
2021/03/14 06:52:00.000,n,239,4.32,4.32,4.68,21.4,80.3,1015.32,0,0,0,0,176.3292
2021/03/14 06:53:00.010,n,256,3.96,3.24,5.04,21.4,80.2,1015.32,0,0,0,0,181.36672
2021/03/14 06:54:00.007,n,237,3.96,3.6,4.32,21.5,80.2,1015.32,0,0,0,0,187.45408
2021/03/14 06:55:00.000,n,205,1.8,0.72,2.52,21.5,80.3,1015.32,0,0,0,0,199.63712
2021/03/14 06:56:00.000,n,266,2.52,1.8,3.24,21.6,80.1,1015.32,0,0,0,0,213.9526
2021/03/14 06:57:00.000,n,215,1.8,1.44,2.16,21.6,80.1,1015.32,0,0,0,0,220.11166
2021/03/14 06:58:00.000,n,264,6.12,5.76,6.48,21.7,79.6,1015.32,0,0,0,0,212.14138
2021/03/14 06:59:00.006,n,241,0.72,0.36,1.44,21.7,79.6,1015.32,0,0,0,0,205.85598
2021/03/14 07:00:00.004,n,284,6.84,4.68,7.56,21.8,79.5,1015.32,0,0,0,0,203.23118
2021/03/14 07:01:00.002,n,334,2.16,1.44,2.52,21.8,79,1015.32,0,0,0,0,204.07894
2021/03/14 07:02:00.000,n,281,6.48,5.76,7.56,21.8,79.2,1015.42,0,0,0,0,206.56278
2021/03/14 07:03:00.014,n,257,6.12,5.4,6.84,21.9,78.5,1015.42,0,0,0,0,209.39542
2021/03/14 07:04:00.000,n,262,7.92,5.04,11.52,21.9,78.7,1015.42,0,0,0,0,210.40024
2021/03/14 07:05:00.000,n,260,8.64,7.2,10.08,22,78.7,1015.42,0,0,0,0,213.9412
2021/03/14 07:06:00.003,n,241,3.24,1.08,6.48,22,78.7,1015.42,0,0,0,0,216.97006
2021/03/14 07:07:00.000,n,175,3.24,2.88,3.6,22.1,78.5,1015.42,0,0,0,0,218.4703
2021/03/14 07:08:00.000,n,114,2.88,1.8,4.32,22.1,78,1015.42,0,0,0,0,222.3738
2021/03/14 07:09:00.009,n,268,3.24,2.52,3.6,22.1,77.9,1015.42,0,0,0,0,226.08872
2021/03/14 07:10:00.007,n,223,2.52,2.16,3.24,22.2,77.5,1015.42,0,0,0,0,230.37582
2021/03/14 07:11:00.000,n,280,4.32,3.24,5.4,22.2,77.7,1015.42,0,0,0,0,234.24332
2021/03/14 07:12:00.012,n,99,1.44,1.08,1.8,22.3,77.5,1015.42,0,0,0,0,238.43522
2021/03/14 07:13:00.000,n,256,7.56,6.48,8.28,22.3,77.1,1015.42,0,0,0,0,243.96652
2021/03/14 07:14:00.000,n,278,6.84,6.12,7.56,22.3,76.7,1015.42,0,0,0,0,247.58378
2021/03/14 07:15:00.004,n,187,1.8,1.44,2.52,22.3,76.6,1015.42,0,0,0,0,259.3541
2021/03/14 07:16:00.001,n,235,2.16,1.44,2.52,22.4,76.7,1015.42,0,0,0,0,223.78006
2021/03/14 07:17:00.000,n,180,4.32,3.6,5.04,22.4,76.4,1015.42,0,0,0,0,186.91056
2021/03/14 07:18:00.000,n,225,3.24,2.16,3.96,22.4,76.7,1015.42,0,0,0,0,265.35552
2021/03/14 07:19:00.004,n,97,0.36,0,1.08,22.5,76.3,1015.42,0,0,0,0,265.29114
2021/03/14 07:20:00.002,n,149,3.24,2.88,3.6,22.5,75.9,1015.42,0,0,0,0,266.44378
2021/03/14 07:21:00.016,n,133,0.72,0.36,1.44,22.6,75.9,1015.42,0,0,0,0,270.80994
2021/03/14 07:22:00.000,n,279,4.68,3.24,5.4,22.6,75.9,1015.42,0,0,0,0,273.38348
2021/03/14 07:23:00.000,n,237,4.32,3.6,4.68,22.7,75.4,1015.42,0,0,0,0,277.15972
2021/03/14 07:24:00.000,n,287,3.6,2.88,3.96,22.7,75.5,1015.42,0,0,0,0,279.73114
2021/03/14 07:25:00.004,n,223,3.6,3.24,3.6,22.8,75.2,1015.42,0,0,0,0,284.59808
2021/03/14 07:26:00.000,n,254,3.96,3.6,4.68,22.9,75,1015.42,0,0,0,0,288.43522
2021/03/14 07:27:00.000,n,106,2.88,0.36,4.32,22.9,74.4,1015.42,0,0,0,0,292.0729
2021/03/14 07:28:00.010,n,242,3.6,2.52,4.32,22.9,74.6,1015.42,0,0,0,0,295.13504
2021/03/14 07:29:00.007,n,224,3.6,2.16,4.32,23,75.2,1015.42,0,0,0,0,299.59
2021/03/14 07:30:00.004,n,238,5.04,4.32,6.12,23.1,74.3,1015.42,0,0,0,0,302.827
2021/03/14 07:31:00.001,n,184,1.8,1.8,2.52,23.1,74.2,1015.42,0,0,0,0,305.46006
2021/03/14 07:32:00.000,n,226,3.6,2.16,4.68,23.2,74.3,1015.42,0,0,0,0,308.23484
2021/03/14 07:33:00.000,n,251,6.48,6.12,7.2,23.2,73.7,1015.42,0,0,0,0,310.8743
2021/03/14 07:34:00.000,n,278,1.44,1.08,1.44,23.2,73.6,1015.42,0,0,0,0,315.4562
2021/03/14 07:35:00.006,n,138,0.72,0.36,1.44,23.3,73.8,1015.52,0,0,0,0,317.33304
2021/03/14 07:36:00.002,n,202,1.08,0.36,2.16,23.4,73.4,1015.52,0,0,0,0,320.92954
2021/03/14 07:37:00.000,n,156,6.12,5.4,6.84,23.5,72.1,1015.52,0,0,0,0,326.32046
2021/03/14 07:38:00.014,n,217,2.16,1.8,2.52,23.5,72,1015.52,0,0,0,0,330.57614
2021/03/14 07:39:00.011,n,266,4.32,3.96,4.68,23.5,71.5,1015.62,0,0,0,0,333.6651
2021/03/14 07:40:00.000,n,231,1.44,1.08,2.16,23.5,71.9,1015.62,0,0,0,0,337.91008
2021/03/14 07:41:00.000,n,245,3.96,1.8,6.48,23.5,71.4,1015.62,0,0,0,0,340.82332
2021/03/14 07:42:00.001,n,216,3.96,2.88,4.32,23.5,71.3,1015.62,0,0,0,0,344.85652
2021/03/14 07:43:00.000,n,254,7.2,5.4,8.28,23.5,71.4,1015.62,0,0,0,0,347.95892
2021/03/14 07:44:00.000,n,245,4.32,3.6,4.68,23.6,72,1015.62,0,0,0,0,351.60356
2021/03/14 07:45:00.005,n,161,3.6,2.52,4.68,23.6,71.7,1015.62,0,0,0,0,354.95044
2021/03/14 07:46:00.002,n,154,5.04,3.24,7.56,23.6,70.9,1015.62,0,0,0,0,360.1372
2021/03/14 07:47:00.000,n,169,4.68,1.8,6.12,23.6,71.4,1015.62,0,0,0,0,363.55944
2021/03/14 07:48:00.013,n,221,1.8,0.36,4.32,23.6,71.2,1015.62,0,0,0,0,366.77936
2021/03/14 07:49:00.000,n,162,5.04,3.96,5.4,23.5,70.9,1015.62,0,0,0,0,369.01844
2021/03/14 07:50:00.000,n,197,5.04,4.32,5.76,23.5,71.6,1015.62,0,0,0,0,373.4264
2021/03/14 07:51:00.006,n,141,2.16,1.08,3.6,23.6,71.7,1015.62,0,0,0,0,376.39912
2021/03/14 07:52:00.002,n,299,3.6,2.52,4.68,23.7,71,1015.62,0,0,0,0,379.8174
2021/03/14 07:53:00.000,n,270,1.44,0.72,2.88,23.8,71.2,1015.62,0,0,0,0,384.24092
2021/03/14 07:54:00.000,n,176,4.68,4.32,5.4,23.9,70.6,1015.62,0,0,0,0,387.49696
2021/03/14 07:55:00.008,n,264,7.2,6.12,8.28,23.9,70.4,1015.62,0,0,0,0,390.05252
2021/03/14 07:56:00.006,n,256,5.04,3.24,6.12,24,70.2,1015.62,0,0,0,0,393.33256
2021/03/14 07:57:00.003,n,227,4.68,4.68,5.04,24,70.3,1015.62,0,0,0,0,397.11488
2021/03/14 07:58:00.001,n,257,7.56,7.2,7.92,24,69.9,1015.62,0,0,0,0,399.98752
2021/03/14 07:59:00.000,n,256,4.32,2.52,5.4,24,71.4,1015.62,0,0,0,0,403.7018
2021/03/14 08:00:00.000,n,220,4.32,3.6,5.04,24.1,70.2,1015.62,0,0,0,0,407.08348
2021/03/14 08:01:00.000,n,265,6.84,6.48,7.56,24.1,69.7,1015.62,0,0,0,0,410.26524
2021/03/14 08:02:00.004,n,264,8.64,7.92,9.36,24,69.5,1015.62,0,0,0,0,414.15196
2021/03/14 08:03:00.001,n,238,4.32,3.96,5.76,24,69.6,1015.62,0,0,0,0,417.37248
2021/03/14 08:04:00.000,n,251,5.76,3.6,7.92,24.1,72.1,1015.62,0,0,0,0,420.88224
2021/03/14 08:05:00.006,n,189,2.16,1.08,2.88,24.1,70.8,1015.62,0,0,0,0,425.73512
2021/03/14 08:06:00.003,n,236,2.52,1.08,3.6,24.2,71.2,1015.62,0,0,0,0,428.49148
2021/03/14 08:07:00.000,n,208,2.88,2.16,3.6,24.2,70.5,1015.62,0,0,0,0,431.81944
