"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/08 04:03:00.015,n,279,5.04,4.32,6.12,23.1,69.6,1016.52,0,0,0,0,0.027847
2021/03/08 04:04:00.000,n,247,4.32,2.88,5.4,23.1,69.7,1016.52,0,0,0,0,0.025253
2021/03/08 04:05:00.000,n,273,4.32,3.6,4.68,23.1,69.8,1016.52,0,0,0,0,0.025253
2021/03/08 04:06:00.000,n,264,3.24,2.52,3.96,23.1,70,1016.42,0,0,0,0,0.031319
2021/03/08 04:07:00.004,n,242,1.44,1.08,1.8,23.1,69.9,1016.42,0,0,0,0,0.029602
2021/03/08 04:08:00.001,n,242,6.12,5.4,6.48,23.1,70,1016.42,0,0,0,0,0.031319
2021/03/08 04:09:00.000,n,255,6.12,5.4,6.84,23.1,70.8,1016.42,0,0,0,0,0.028725
2021/03/08 04:10:00.000,n,274,5.04,4.32,5.76,23.1,71.2,1016.42,0,0,0,0,0.02697
2021/03/08 04:11:00.010,n,276,7.2,6.48,7.92,23.1,70.7,1016.42,0,0,0,0,0.024376
2021/03/08 04:12:00.007,n,269,6.48,5.76,7.2,23.1,69.9,1016.42,0,0,0,0,0.027847
2021/03/08 04:13:00.000,n,269,6.84,6.48,7.2,23,69.5,1016.42,0,0,0,0,0.025253
2021/03/08 04:14:00.000,n,269,6.84,6.48,7.2,22.9,69.4,1016.42,0,0,0,0,0.027847
2021/03/08 04:15:00.000,n,271,5.76,5.4,6.48,22.9,69.5,1016.42,0,0,0,0,0.027847
2021/03/08 04:16:00.000,n,272,5.76,5.04,6.12,22.9,69.5,1016.42,0,0,0,0,0.029602
2021/03/08 04:17:00.008,n,270,5.4,5.04,5.4,22.9,69.5,1016.42,0,0,0,0,0.030479
2021/03/08 04:18:00.005,n,264,5.4,5.04,5.76,22.9,69.4,1016.52,0,0,0,0,0.02697
2021/03/08 04:19:00.002,n,263,5.04,4.68,5.76,22.9,70,1016.42,0,0,0,0,0.020027
2021/03/08 04:20:00.000,n,222,4.68,4.32,5.04,22.9,69.7,1016.42,0,0,0,0,0.02697
2021/03/08 04:21:00.011,n,207,2.52,2.16,3.24,22.9,69.5,1016.42,0,0,0,0,0.029602
2021/03/08 04:22:00.000,n,254,5.04,2.52,6.48,22.9,69.7,1016.42,0,0,0,0,0.029602
2021/03/08 04:23:00.000,n,297,2.16,1.8,2.16,22.9,69.6,1016.42,0,0,0,0,0.027847
2021/03/08 04:24:00.003,n,277,4.32,3.96,4.68,22.9,71.5,1016.42,0,0,0,0,0.027847
2021/03/08 04:25:00.000,n,274,4.68,3.96,5.04,23,71.8,1016.42,0,0,0,0,0.029602
2021/03/08 04:26:00.000,n,236,1.8,1.44,2.16,23,70.7,1016.42,0,0,0,0,0.021744
2021/03/08 04:27:00.000,n,248,3.6,2.88,3.96,23,70,1016.42,0,0,0,0,0.026131
2021/03/08 04:28:00.007,n,278,2.16,1.8,2.52,22.9,70.1,1016.42,0,0,0,0,0.022621
2021/03/08 04:29:00.005,n,277,3.96,3.6,4.32,22.9,70.5,1016.52,0,0,0,0,0.026131
2021/03/08 04:30:00.001,n,267,3.6,3.6,3.96,22.9,70.5,1016.52,0,0,0,0,0.027847
2021/03/08 04:31:00.001,n,259,2.52,1.44,3.24,23,71.7,1016.52,0,0,0,0,0.033951
2021/03/08 04:32:00.000,n,344,2.16,1.44,2.88,23,70.4,1016.52,0,0,0,0,0.026131
2021/03/08 04:33:00.000,n,313,2.52,1.44,3.6,22.9,69.9,1016.52,0,0,0,0,0.026131
2021/03/08 04:34:00.000,n,240,2.16,1.44,2.52,22.9,69.8,1016.52,0,0,0,0,0.025253
2021/03/08 04:35:00.006,n,105,0.72,0.72,1.08,22.9,69.9,1016.52,0,0,0,0,0.021744
2021/03/08 04:36:00.004,n,77,1.8,0.36,3.24,22.9,69.7,1016.52,0,0,0,0,0.01915
2021/03/08 04:37:00.000,n,33,2.52,2.16,3.24,22.9,69.7,1016.52,0,0,0,0,0.018311
2021/03/08 04:38:00.013,n,13,3.96,3.24,4.68,22.9,69.8,1016.52,0,0,0,0,0.020027
2021/03/08 04:39:00.010,n,33,2.88,2.52,3.6,22.9,69.7,1016.52,0,0,0,0,0.015678
2021/03/08 04:40:00.000,n,10,3.96,3.6,4.32,22.9,69.8,1016.52,0,0,0,0,0.020905
2021/03/08 04:41:00.000,n,11,4.68,4.32,5.4,22.9,70.2,1016.52,0,0,0,0,0.021744
2021/03/08 04:42:00.000,n,10,3.96,3.6,3.96,22.9,70.5,1016.52,0,0,0,0,0.020027
2021/03/08 04:43:00.000,n,20,5.04,4.68,5.4,22.9,70.4,1016.52,0,0,0,0,0.017395
2021/03/08 04:44:00.000,n,20,4.32,3.96,4.68,22.8,70.6,1016.52,0,0,0,0,0.020905
2021/03/08 04:45:00.008,n,13,2.52,1.44,3.24,22.8,70.7,1016.52,0,0,0,0,0.017395
2021/03/08 04:46:00.005,n,28,2.52,1.8,3.24,22.8,70.8,1016.52,0,0,0,0,0.020905
2021/03/08 04:47:00.002,n,28,4.32,3.24,4.68,22.8,71,1016.52,0,0,0,0,0.026131
2021/03/08 04:48:00.016,n,27,3.96,3.96,4.32,22.8,71,1016.52,0,0,0,0,0.024376
2021/03/08 04:49:00.000,n,79,3.24,2.88,3.96,22.8,71,1016.52,0,0,0,0,0.025253
2021/03/08 04:50:00.000,n,17,4.32,3.6,5.04,22.7,70.7,1016.52,0,0,0,0,0.022621
2021/03/08 04:51:00.000,n,12,5.04,5.04,5.4,22.7,70.6,1016.52,0,0,0,0,0.024376
2021/03/08 04:52:00.004,n,5,5.04,5.04,5.4,22.7,70.7,1016.52,0,0,0,0,0.022621
2021/03/08 04:53:00.001,n,25,3.6,2.88,3.96,22.7,70.7,1016.42,0,0,0,0,0.024376
2021/03/08 04:54:00.000,n,28,4.32,3.24,5.04,22.7,70.8,1016.42,0,0,0,0,0.031319
2021/03/08 04:55:00.012,n,32,6.12,5.76,6.84,22.7,70.6,1016.42,0,0,0,0,0.022621
2021/03/08 04:56:00.009,n,14,5.76,5.4,6.12,22.7,70.6,1016.42,0,0,0,0,0.02697
2021/03/08 04:57:00.005,n,25,7.2,6.84,7.2,22.7,70.4,1016.42,0,0,0,0,0.022621
2021/03/08 04:58:00.000,n,28,5.4,4.68,6.12,22.7,70.2,1016.42,0,0,0,0,0.023537
2021/03/08 04:59:00.000,n,20,7.92,6.84,9.36,22.7,69.7,1016.42,0,0,0,0,0.025253
2021/03/08 05:00:00.000,n,31,7.2,6.84,7.56,22.8,70,1016.42,0,0,0,0,0.026131
2021/03/08 05:01:00.000,n,32,6.84,6.48,7.56,22.8,69.5,1016.42,0,0,0,0,0.025253
2021/03/08 05:02:00.008,n,44,9.36,8.64,9.72,22.8,69,1016.42,0,0,0,0,0.023537
2021/03/08 05:03:00.005,n,2,5.76,3.96,6.48,22.9,69,1016.42,0,0,0,0,0.021744
2021/03/08 05:04:00.003,n,11,3.24,2.16,4.32,22.9,69,1016.42,0,0,0,0,0.01915
2021/03/08 05:05:00.000,n,6,5.04,4.32,5.76,22.9,69,1016.42,0,0,0,0,0.022621
2021/03/08 05:06:00.013,n,354,4.32,3.6,5.4,22.9,68.7,1016.42,0,0,0,0,0.01915
2021/03/08 05:07:00.000,n,356,5.4,4.68,5.76,22.9,68.7,1016.42,0,0,0,0,0.024376
2021/03/08 05:08:00.000,n,29,8.28,7.2,8.64,22.9,68.4,1016.42,0,0,0,0,0.020905
2021/03/08 05:09:00.005,n,2,5.76,5.4,6.12,22.9,68.2,1016.42,0,0,0,0,0.032196
2021/03/08 05:10:00.000,n,16,3.6,2.88,4.32,23,68.1,1016.42,0,0,0,0,0.033913
2021/03/08 05:11:00.000,n,17,3.24,2.88,3.6,23,68,1016.42,0,0,0,0,0.035629
2021/03/08 05:12:00.007,n,350,3.96,3.6,4.32,23,67.9,1016.42,0,0,0,0,0.037384
2021/03/08 05:13:00.004,n,19,3.96,3.24,4.32,23,67.8,1016.52,0,0,0,0,0.03479
2021/03/08 05:14:00.002,n,19,3.96,2.88,4.68,23,67.7,1016.52,0,0,0,0,0.036545
2021/03/08 05:15:00.014,n,342,2.88,1.8,3.6,23.1,68.8,1016.52,0,0,0,0,0.036545
2021/03/08 05:16:00.000,n,24,7.2,6.84,8.28,23.1,67.6,1016.52,0,0,0,0,0.039978
2021/03/08 05:17:00.000,n,287,1.44,0.36,3.6,23.1,67.8,1016.52,0,0,0,0,0.041771
2021/03/08 05:18:00.000,n,144,1.44,1.08,2.52,23.1,67.7,1016.52,0,0,0,0,0.046082
2021/03/08 05:19:00.002,n,0,3.24,2.52,3.96,23.1,67.9,1016.62,0,0,0,0,0.046959
2021/03/08 05:20:00.000,n,17,1.8,1.08,2.52,23.1,67.8,1016.62,0,0,0,0,0.046959
2021/03/08 05:21:00.000,n,350,6.12,4.32,7.2,23.1,67.7,1016.62,0,0,0,0,0.062599
2021/03/08 05:22:00.010,n,347,6.48,6.12,6.84,23.1,67.4,1016.72,0,0,0,0,0.070457
2021/03/08 05:23:00.007,n,29,2.88,1.08,3.96,23.1,68,1016.72,0,0,0,0,0.086975
2021/03/08 05:24:00.004,n,338,1.08,0.72,1.44,23.1,67.6,1016.72,0,0,0,0,0.111313
2021/03/08 05:25:00.001,n,216,0,0,0.36,23.1,67.7,1016.82,0,0,0,0,0.140038
2021/03/08 05:26:00.000,n,246,1.08,0.72,1.44,23.1,67.7,1016.82,0,0,0,0,0.18177
2021/03/08 05:27:00.000,n,255,3.24,2.16,3.96,23,67.9,1016.82,0,0,0,0,0.230446
2021/03/08 05:28:00.000,n,249,5.4,5.04,5.76,23,68,1016.92,0,0,0,0,0.282593
2021/03/08 05:29:00.007,n,199,2.16,1.08,2.88,23,67.8,1016.92,0,0,0,0,0.342522
2021/03/08 05:30:00.005,n,243,4.32,3.6,4.32,23,68,1016.92,0,0,0,0,0.425873
2021/03/08 05:31:00.001,n,259,4.68,4.32,5.04,23,68,1016.92,0,0,0,0,0.513535
2021/03/08 05:32:00.014,n,237,3.96,3.6,3.96,22.9,68.1,1016.92,0,0,0,0,0.625305
2021/03/08 05:33:00.010,n,248,3.6,3.6,3.96,22.9,68.2,1016.92,0,0,0,0,0.79155
2021/03/08 05:34:00.000,n,254,3.6,2.88,3.96,22.9,68.4,1016.92,0,0,0,0,0.99411
2021/03/08 05:35:00.000,n,273,4.32,3.96,4.68,22.9,68.6,1016.92,0,0,0,0,1.219025
2021/03/08 05:36:00.000,n,252,2.52,2.16,2.88,22.9,68.6,1016.92,0,0,0,0,1.43322
2021/03/08 05:37:00.000,n,241,2.88,2.88,3.24,22.8,68.7,1016.92,0,0,0,0,1.655808
2021/03/08 05:38:00.000,n,196,1.8,0.72,2.88,22.8,68.8,1016.92,0,0,0,0,1.902313
2021/03/08 05:39:00.010,n,231,2.88,2.52,3.24,22.8,68.9,1016.92,0,0,0,0,2.15889
2021/03/08 05:40:00.007,n,237,2.52,1.08,3.24,22.8,68.9,1016.92,0,0,0,0,2.40139
2021/03/08 05:41:00.004,n,249,5.04,4.32,5.4,22.8,69,1016.92,0,0,0,0,2.616768
2021/03/08 05:42:00.002,n,258,3.24,2.88,3.6,22.8,69.4,1016.92,0,0,0,0,2.906037
2021/03/08 05:43:00.000,n,251,3.24,2.88,3.24,22.8,69.2,1016.92,0,0,0,0,3.333511
2021/03/08 05:44:00.000,n,263,2.88,2.88,3.24,22.8,69.2,1017.02,0,0,0,0,3.721771
2021/03/08 05:45:00.000,n,212,2.16,1.8,2.52,22.7,69.3,1017.02,0,0,0,0,4.037094
2021/03/08 05:46:00.006,n,217,1.08,1.08,1.44,22.7,69.4,1017.02,0,0,0,0,4.337235
2021/03/08 05:47:00.004,n,184,2.16,2.16,2.52,22.7,69.4,1017.02,0,0,0,0,4.637718
2021/03/08 05:48:00.001,n,224,2.52,2.52,2.88,22.7,69.5,1017.02,0,0,0,0,4.934654
2021/03/08 05:49:00.000,n,203,2.52,2.16,2.52,22.7,69.7,1017.02,0,0,0,0,5.282517
2021/03/08 05:50:00.012,n,217,2.88,2.88,3.24,22.7,69.9,1017.12,0,0,0,0,5.687943
2021/03/08 05:51:00.009,n,169,1.8,1.8,2.16,22.7,70,1017.12,0,0,0,0,6.081314
2021/03/08 05:52:00.000,n,204,2.52,1.8,3.24,22.6,70.1,1017.12,0,0,0,0,6.392288
2021/03/08 05:53:00.002,n,198,2.52,1.8,2.88,22.6,70.2,1017.12,0,0,0,0,6.656647
2021/03/08 05:54:00.000,n,209,2.88,2.52,3.24,22.6,70.3,1017.22,0,0,0,0,7.186699
2021/03/08 05:55:00.000,n,190,2.88,2.16,4.68,22.6,70.4,1017.22,0,0,0,0,7.977562
2021/03/08 05:56:00.000,n,185,2.16,1.08,2.88,22.6,70.5,1017.22,0,0,0,0,8.83316
2021/03/08 05:57:00.009,n,190,2.52,2.16,2.88,22.6,70.6,1017.22,0,0,0,0,9.731598
2021/03/08 05:58:00.006,n,227,2.52,2.52,3.24,22.6,70.6,1017.22,0,0,0,0,10.590554
2021/03/08 05:59:00.003,n,213,1.44,1.08,1.8,22.6,70.5,1017.32,0,0,0,0,11.579858
2021/03/08 06:00:00.000,n,197,2.88,2.52,2.88,22.6,70.5,1017.32,0,0,0,0,12.789994
2021/03/08 06:01:00.000,n,185,1.8,1.8,2.16,22.6,70.6,1017.32,0,0,0,0,13.789978
2021/03/08 06:02:00.000,n,229,2.52,2.52,2.88,22.6,70.5,1017.32,0,0,0,0,14.901162
2021/03/08 06:03:00.000,n,210,1.8,1.44,2.52,22.6,70.3,1017.32,0,0,0,0,16.484414
2021/03/08 06:04:00.007,n,201,2.88,2.52,3.24,22.6,70.3,1017.32,0,0,0,0,18.286666
2021/03/08 06:05:00.006,n,218,2.88,2.88,2.88,22.6,70.2,1017.32,0,0,0,0,19.34864
2021/03/08 06:06:00.002,n,245,3.24,2.88,3.24,22.6,70.2,1017.42,0,0,0,0,19.442482
2021/03/08 06:07:00.000,n,237,1.8,1.8,2.16,22.6,69.9,1017.42,0,0,0,0,20.42965
2021/03/08 06:08:00.000,n,234,1.8,1.8,2.16,22.6,70,1017.42,0,0,0,0,22.113914
2021/03/08 06:09:00.011,n,243,2.52,2.16,2.88,22.6,70.2,1017.42,0,0,0,0,24.97219
2021/03/08 06:10:00.000,n,246,2.16,2.16,2.52,22.6,70,1017.32,0,0,0,0,27.125968
2021/03/08 06:11:00.000,n,257,1.8,1.44,1.8,22.7,70,1017.42,0,0,0,0,27.46746
2021/03/08 06:12:00.004,n,274,1.08,0.72,1.08,22.7,69.9,1017.42,0,0,0,0,28.82965
2021/03/08 06:13:00.001,n,251,1.8,1.44,1.8,22.7,69.9,1017.42,0,0,0,0,32.139836
2021/03/08 06:14:00.000,n,225,1.8,1.8,2.16,22.7,69.7,1017.42,0,0,0,0,35.516224
2021/03/08 06:15:00.000,n,241,1.8,1.44,1.8,22.7,69.7,1017.42,0,0,0,0,39.002572
2021/03/08 06:16:00.009,n,171,1.44,0.72,1.8,22.7,69.8,1017.42,0,0,0,0,42.527312
2021/03/08 06:17:00.006,n,45,1.44,1.08,1.44,22.7,70,1017.42,0,0,0,0,45.4117
2021/03/08 06:18:00.004,n,56,2.52,2.52,2.52,22.8,69.9,1017.42,0,0,0,0,47.323324
2021/03/08 06:19:00.001,n,29,3.96,3.6,4.68,22.8,70,1017.42,0,0,0,0,48.03568
2021/03/08 06:20:00.000,n,24,3.96,3.24,4.32,22.8,70.1,1017.42,0,0,0,0,49.134924
2021/03/08 06:21:00.000,n,55,2.88,2.16,3.24,22.8,70.4,1017.42,0,0,0,0,49.696044
2021/03/08 06:22:00.000,n,41,4.68,4.32,5.04,22.8,70.6,1017.42,0,0,0,0,48.11306
2021/03/08 06:23:00.005,n,40,3.96,3.96,4.68,22.8,70.7,1017.42,0,0,0,0,45.77032
2021/03/08 06:24:00.002,n,40,3.96,3.24,4.32,22.8,71.1,1017.42,0,0,0,0,43.73272
2021/03/08 06:25:00.000,n,43,3.24,2.88,3.24,22.8,71.1,1017.42,0,0,0,0,41.851348
2021/03/08 06:26:00.014,n,79,3.6,3.24,3.96,22.8,71.2,1017.42,0,0,0,0,40.423908
2021/03/08 06:27:00.011,n,79,3.24,2.88,3.6,22.8,71.4,1017.42,0,0,0,0,39.395828
2021/03/08 06:28:00.000,n,41,1.8,0.72,2.16,22.8,71.4,1017.42,0,0,0,0,38.778648
2021/03/08 06:29:00.000,n,81,2.52,2.52,2.88,22.8,71.3,1017.42,0,0,0,0,37.926256
2021/03/08 06:30:00.002,n,51,1.8,1.8,2.16,22.8,71.3,1017.42,0,0,0,0,36.87502
2021/03/08 06:31:00.000,n,89,1.44,0.36,2.16,22.8,71.3,1017.42,0,0,0,0,36.517964
2021/03/08 06:32:00.000,n,161,0.72,0.36,1.08,22.9,71.2,1017.52,0,0,0,0,36.595212
2021/03/08 06:33:00.010,n,93,1.8,1.44,2.16,22.9,71.1,1017.52,0,0,0,0,37.283324
2021/03/08 06:34:00.007,n,100,1.8,1.44,2.16,22.9,71.2,1017.52,0,0,0,0,37.275544
2021/03/08 06:35:00.004,n,86,1.44,1.08,1.44,23,71.3,1017.52,0,0,0,0,36.924076
2021/03/08 06:36:00.001,n,71,1.8,1.44,2.16,23,71.3,1017.52,0,0,0,0,35.87002
2021/03/08 06:37:00.000,n,63,3.96,3.6,4.32,23,71.1,1017.52,0,0,0,0,34.848556
2021/03/08 06:38:00.000,n,80,3.24,2.88,3.24,22.9,71.3,1017.52,0,0,0,0,33.506488
2021/03/08 06:39:00.000,n,92,3.96,3.24,3.96,22.9,71,1017.52,0,0,0,0,33.533288
2021/03/08 06:40:00.006,n,57,2.52,2.16,2.88,22.9,71.5,1017.52,0,0,0,0,34.283524
2021/03/08 06:41:00.004,n,65,2.16,1.8,2.52,22.9,71.4,1017.62,0,0,0,0,35.540468
2021/03/08 06:42:00.000,n,71,2.52,1.44,3.24,22.9,71.5,1017.62,0,0,0,0,36.63578
2021/03/08 06:43:00.000,n,94,2.52,2.52,3.24,22.9,71.5,1017.62,0,0,0,0,37.5782
2021/03/08 06:44:00.011,n,77,1.8,0.72,2.52,22.9,71.6,1017.62,0,0,0,0,38.237552
2021/03/08 06:45:00.008,n,79,2.52,2.16,2.88,22.9,71.7,1017.62,0,0,0,0,38.911532
2021/03/08 06:46:00.000,n,65,1.8,1.08,2.16,22.9,71.6,1017.62,0,0,0,0,39.387304
2021/03/08 06:47:00.002,n,71,3.6,3.24,3.96,22.9,71.5,1017.62,0,0,0,0,40.136376
2021/03/08 06:48:00.000,n,67,2.16,1.8,2.16,22.9,71.7,1017.62,0,0,0,0,41.524544
2021/03/08 06:49:00.000,n,34,2.52,2.16,2.88,22.9,71.4,1017.62,0,0,0,0,42.294656
2021/03/08 06:50:00.000,n,43,2.52,1.44,3.6,22.9,70.7,1017.62,0,0,0,0,42.456952
2021/03/08 06:51:00.007,n,59,3.24,2.52,3.96,22.9,70.6,1017.62,0,0,0,0,44.014472
2021/03/08 06:52:00.004,n,66,2.16,1.8,2.52,22.9,70.2,1017.62,0,0,0,0,47.094708
2021/03/08 06:53:00.001,n,50,3.24,2.88,3.6,22.9,70.2,1017.62,0,0,0,0,49.477864
2021/03/08 06:54:00.015,n,41,2.16,1.44,2.52,23,70.4,1017.62,0,0,0,0,51.486588
2021/03/08 06:55:00.000,n,29,2.88,2.16,3.24,23.1,70.4,1017.72,0,0,0,0,53.751792
2021/03/08 06:56:00.000,n,5,2.88,2.88,3.6,23.1,69.9,1017.62,0,0,0,0,57.435952
2021/03/08 06:57:00.000,n,99,1.08,0.72,1.8,23.1,70,1017.62,0,0,0,0,62.980768
2021/03/08 06:58:00.004,n,25,2.52,1.08,2.88,23.1,68.6,1017.62,0,0,0,0,67.786192
2021/03/08 06:59:00.002,n,79,1.8,0.72,2.52,23.1,68.3,1017.62,0,0,0,0,79.216168
2021/03/08 07:00:00.000,n,28,2.88,2.16,3.6,23.2,68.3,1017.62,0,0,0,0,75.453112
2021/03/08 07:01:00.011,n,27,3.24,2.88,3.6,23.2,67,1017.72,0,0,0,0,77.59544
2021/03/08 07:02:00.009,n,28,3.96,2.88,4.32,23.2,67.4,1017.72,0,0,0,0,126.89472
2021/03/08 07:03:00.005,n,24,2.52,2.52,2.52,23.3,67,1017.72,0,0,0,0,225.68006
2021/03/08 07:04:00.000,n,4,3.6,3.24,3.6,23.3,66.5,1017.72,0,0,0,0,184.24908
2021/03/08 07:05:00.000,n,36,3.24,2.88,3.6,23.4,66.6,1017.72,0,0,0,0,238.53104
2021/03/08 07:06:00.000,n,16,3.24,3.24,3.6,23.4,66.6,1017.72,0,0,0,0,205.49942
2021/03/08 07:07:00.000,n,41,4.32,3.6,4.68,23.5,66.4,1017.72,0,0,0,0,96.094168
2021/03/08 07:08:00.004,n,47,5.04,4.68,5.4,23.5,65.9,1017.72,0,0,0,0,95.669496
2021/03/08 07:09:00.002,n,39,3.96,3.6,4.32,23.5,66.1,1017.72,0,0,0,0,112.25656
2021/03/08 07:10:00.000,n,39,3.6,2.88,3.96,23.6,66.199996,1017.72,0,0,0,0,116.65774
2021/03/08 07:11:00.013,n,24,4.32,3.6,5.04,23.6,65.699996,1017.72,0,0,0,0,101.98906
2021/03/08 07:12:00.010,n,23,5.04,4.68,5.4,23.6,64.699996,1017.72,0,0,0,0,104.23428
2021/03/08 07:13:00.000,n,25,3.6,3.24,3.96,23.6,64.4,1017.72,0,0,0,0,210.9169
2021/03/08 07:14:00.000,n,37,2.88,2.16,3.6,23.6,64.699996,1017.72,0,0,0,0,153.15076
2021/03/08 07:15:00.002,n,45,2.16,1.8,2.88,23.7,64.5,1017.72,0,0,0,0,121.39204
2021/03/08 07:16:00.000,n,31,2.88,2.52,3.6,23.8,64,1017.82,0,0,0,0,272.43972
2021/03/08 07:17:00.000,n,37,3.96,3.6,4.32,23.8,64,1017.82,0,0,0,0,276.00144
2021/03/08 07:18:00.008,n,46,2.88,2.52,3.24,23.9,63.9,1017.82,0,0,0,0,280.58442
2021/03/08 07:19:00.003,n,45,3.24,2.16,3.24,23.9,63.9,1017.82,0,0,0,0,287.21894
2021/03/08 07:20:00.000,n,69,2.16,1.44,3.24,24,63.8,1017.82,0,0,0,0,292.30896
2021/03/08 07:21:00.013,n,20,5.76,5.4,6.12,24.2,63.7,1017.82,0,0,0,0,298.3957
2021/03/08 07:22:00.000,n,17,7.56,7.2,8.28,24.2,61.9,1017.82,0,0,0,0,304.02862
2021/03/08 07:23:00.000,n,11,6.84,6.12,7.56,24.2,62.2,1017.82,0,0,0,0,309.77204
2021/03/08 07:24:00.004,n,53,2.16,1.08,2.52,24.2,61.8,1017.82,0,0,0,0,322.1762
2021/03/08 07:25:00.001,n,15,3.96,3.6,4.32,24.3,61.7,1017.82,0,0,0,0,330.10224
2021/03/08 07:26:00.000,n,14,4.68,3.96,5.04,24.4,61.7,1017.82,0,0,0,0,335.445
2021/03/08 07:27:00.010,n,20,4.68,2.88,7.2,24.5,61.5,1017.82,0,0,0,0,342.761
2021/03/08 07:28:00.007,n,296,2.52,1.8,3.6,24.6,61.4,1017.82,0,0,0,0,351.34892
2021/03/08 07:29:00.004,n,9,9,8.28,10.440002,24.6,60.4,1017.82,0,0,0,0,360.5558
2021/03/08 07:30:00.002,n,5,9.72,9.36,10.08,24.6,60.3,1017.82,0,0,0,0,367.67372
2021/03/08 07:31:00.000,n,7,6.48,6.12,6.84,24.6,60.6,1017.82,0,0,0,0,367.55488
2021/03/08 07:32:00.000,n,48,6.12,3.96,8.64,24.6,60.2,1017.72,0,0,0,0,367.68732
2021/03/08 07:33:00.000,n,34,8.64,8.64,9,24.7,59.5,1017.72,0,0,0,0,370.68352
2021/03/08 07:34:00.003,n,46,13.68,12.6,14.04,24.7,59.8,1017.72,0,0,0,0,376.31524
2021/03/08 07:35:00.000,n,48,7.56,6.48,8.28,24.7,60,1017.82,0,0,0,0,365.07072
2021/03/08 07:36:00.000,n,18,9.72,7.92,11.52,24.8,59.5,1017.82,0,0,0,0,339.78508
2021/03/08 07:37:00.010,n,22,6.84,6.12,6.84,24.9,59.6,1017.82,0,0,0,0,349.74388
2021/03/08 07:38:00.008,n,18,12.6,8.28,13.68,25,58.9,1017.72,0,0,0,0,355.68904
2021/03/08 07:39:00.004,n,303,2.88,0.72,4.68,25,59.1,1017.82,0,0,0,0,368.84212
2021/03/08 07:40:00.001,n,2,6.48,5.76,7.56,25,59,1017.82,0,0,0,0,377.72368
2021/03/08 07:41:00.000,n,25,7.92,6.84,9.36,25,58.9,1017.82,0,0,0,0,382.37484
2021/03/08 07:42:00.000,n,332,5.04,3.6,6.48,25.1,58.5,1017.82,0,0,0,0,387.22988
2021/03/08 07:43:00.005,n,45,2.16,1.08,2.88,25.2,58.3,1017.82,0,0,0,0,388.12436
2021/03/08 07:44:00.002,n,61,4.32,2.88,5.76,25.3,58.4,1017.82,0,0,0,0,389.9188
2021/03/08 07:45:00.000,n,27,7.92,7.2,9,25.3,57.5,1017.82,0,0,0,0,390.95088
2021/03/08 07:46:00.000,n,351,5.76,4.68,6.48,25.3,57.7,1017.82,0,0,0,0,393.6566
2021/03/08 07:47:00.010,n,33,5.04,4.68,5.4,25.3,58.6,1017.82,0,0,0,0,396.53316
2021/03/08 07:48:00.004,n,41,1.08,0,1.8,25.4,58.1,1017.82,0,0,0,0,400.06952
2021/03/08 07:49:00.001,n,50,9.72,5.4,11.88,25.5,57.6,1017.82,0,0,0,0,403.13472
2021/03/08 07:50:00.000,n,12,10.08,8.64,10.440002,25.5,57.3,1017.82,0,0,0,0,406.78796
2021/03/08 07:51:00.000,n,22,6.48,4.32,7.92,25.4,57.5,1017.82,0,0,0,0,409.64748
2021/03/08 07:52:00.000,n,356,10.440002,9.36,11.16,25.4,57.7,1017.72,0,0,0,0,414.55012
2021/03/08 07:53:00.007,n,30,6.48,3.96,10.440002,25.4,57.8,1017.72,0,0,0,0,419.53972
2021/03/08 07:54:00.004,n,0,9.36,7.92,13.32,25.5,57.8,1017.72,0,0,0,0,423.96876
2021/03/08 07:55:00.001,n,42,6.84,5.04,9.36,25.5,57.4,1017.82,0,0,0,0,426.09856
2021/03/08 07:56:00.010,n,9,14.76,11.52,17.28,25.5,56.8,1017.72,0,0,0,0,429.66852
2021/03/08 07:57:00.007,n,38,9.72,8.64,10.440002,25.5,56.8,1017.72,0,0,0,0,434.83788
2021/03/08 07:58:00.000,n,23,18.72,16.919998,20.16,25.4,56.9,1017.72,0,0,0,0,436.60304
2021/03/08 07:59:00.002,n,4,9.36,8.64,10.08,25.4,57.3,1017.72,0,0,0,0,435.17448
2021/03/08 08:00:00.000,n,27,11.52,10.8,12.96,25.4,57.7,1017.82,0,0,0,0,433.10144
2021/03/08 08:01:00.000,n,38,3.6,2.16,5.04,25.5,57.1,1017.82,0,0,0,0,428.80916
2021/03/08 08:02:00.000,n,18,16.919998,15.84,17.64,25.5,56.3,1017.82,0,0,0,0,423.94648
2021/03/08 08:03:00.005,n,5,12.24,10.8,12.96,25.4,56.7,1017.82,0,0,0,0,416.70984
2021/03/08 08:04:00.003,n,347,6.48,4.32,7.92,25.4,57,1017.92,0,0,0,0,413.912
2021/03/08 08:05:00.000,n,32,7.2,4.32,8.64,25.4,57.2,1017.92,0,0,0,0,407.6834
2021/03/08 08:06:00.012,n,25,5.76,3.24,7.92,25.5,57.6,1017.92,0,0,0,0,405.74704
