"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/19 04:04:00.000,n,207,4.68,2.52,5.4,20.7,78.7,1015.62,0,0,0,0,0.040932
2021/03/19 04:05:00.001,n,256,2.52,1.08,3.6,20.7,78.8,1015.62,0,0,0,0,0.042648
2021/03/19 04:06:00.000,n,198,0.72,0.36,1.08,20.7,78.6,1015.62,0,0,0,0,0.042648
2021/03/19 04:07:00.000,n,246,1.44,1.08,1.8,20.7,78.6,1015.62,0,0,0,0,0.040932
2021/03/19 04:08:00.000,n,271,4.32,3.24,5.4,20.7,78.5,1015.62,0,0,0,0,0.0383
2021/03/19 04:09:00.006,n,281,3.6,2.88,3.96,20.7,78.5,1015.62,0,0,0,0,0.046158
2021/03/19 04:10:00.004,n,241,1.44,1.08,1.8,20.7,78.9,1015.62,0,0,0,0,0.040054
2021/03/19 04:11:00.002,n,345,1.44,1.08,1.8,20.7,78.9,1015.72,0,0,0,0,0.040054
2021/03/19 04:12:00.016,n,329,1.44,1.08,2.16,20.7,78.8,1015.72,0,0,0,0,0.046158
2021/03/19 04:13:00.000,n,280,4.68,2.52,6.12,20.7,78.9,1015.72,0,0,0,0,0.043526
2021/03/19 04:14:00.000,n,227,2.52,2.16,2.88,20.8,78.8,1015.72,0,0,0,0,0.046158
2021/03/19 04:15:00.000,n,257,3.6,2.88,4.32,20.7,78.7,1015.72,0,0,0,0,0.044403
2021/03/19 04:16:00.005,n,204,3.24,1.44,3.96,20.8,78.9,1015.72,0,0,0,0,0.0383
2021/03/19 04:17:00.002,n,263,7.2,6.84,8.28,20.7,78.4,1015.72,0,0,0,0,0.043526
2021/03/19 04:18:00.000,n,266,4.32,3.96,4.68,20.7,78.4,1015.82,0,0,0,0,0.044403
2021/03/19 04:19:00.011,n,257,4.68,3.96,5.4,20.7,78.4,1015.82,0,0,0,0,0.046158
2021/03/19 04:20:00.009,n,287,4.68,2.52,5.76,20.7,78.4,1015.82,0,0,0,0,0.045242
2021/03/19 04:21:00.005,n,224,5.4,5.4,5.76,20.7,78.4,1015.82,0,0,0,0,0.042648
2021/03/19 04:22:00.000,n,264,4.68,3.96,5.76,20.7,78.5,1015.92,0,0,0,0,0.047035
2021/03/19 04:23:00.000,n,242,1.44,0.36,2.16,20.7,78.5,1015.92,0,0,0,0,0.039177
2021/03/19 04:24:00.000,n,231,2.16,2.16,2.52,20.7,78.4,1015.92,0,0,0,0,0.046158
2021/03/19 04:25:00.000,n,227,2.88,2.52,3.24,20.7,78.5,1015.92,0,0,0,0,0.044403
2021/03/19 04:26:00.008,n,105,1.08,0.36,1.8,20.7,78.5,1015.92,0,0,0,0,0.041809
2021/03/19 04:27:00.005,n,151,1.8,1.08,2.52,20.7,78.5,1015.92,0,0,0,0,0.042648
2021/03/19 04:28:00.003,n,128,1.08,0.36,1.8,20.7,78.5,1015.92,0,0,0,0,0.045242
2021/03/19 04:29:00.000,n,193,1.8,1.44,2.16,20.7,78.4,1015.92,0,0,0,0,0.042648
2021/03/19 04:30:00.014,n,238,4.32,3.96,4.68,20.7,78.5,1015.92,0,0,0,0,0.047874
2021/03/19 04:31:00.000,n,244,3.24,1.44,3.96,20.7,78.2,1015.92,0,0,0,0,0.047035
2021/03/19 04:32:00.000,n,246,2.52,1.44,3.96,20.7,78.4,1015.92,0,0,0,0,0.040932
2021/03/19 04:33:00.000,n,309,3.24,1.8,3.96,20.7,78.2,1015.92,0,0,0,0,0.040054
2021/03/19 04:34:00.003,n,178,5.76,4.68,6.48,20.7,78.1,1015.82,0,0,0,0,0.047874
2021/03/19 04:35:00.001,n,265,4.32,3.24,4.68,20.7,78.2,1015.82,0,0,0,0,0.047035
2021/03/19 04:36:00.000,n,223,4.32,3.96,4.68,20.7,78.2,1015.92,0,0,0,0,0.041809
2021/03/19 04:37:00.011,n,253,3.96,3.6,5.04,20.7,78.4,1015.92,0,0,0,0,0.047035
2021/03/19 04:38:00.008,n,225,2.16,2.16,2.52,20.7,78.3,1015.92,0,0,0,0,0.046158
2021/03/19 04:39:00.005,n,163,2.16,1.8,2.88,20.7,78.2,1015.92,0,0,0,0,0.040932
2021/03/19 04:40:00.000,n,241,1.44,0.72,2.16,20.7,78.1,1015.92,0,0,0,0,0.042648
2021/03/19 04:41:00.000,n,303,2.16,1.44,2.88,20.7,78.5,1015.92,0,0,0,0,0.044403
2021/03/19 04:42:00.000,n,124,1.08,0.72,1.08,20.8,78.7,1015.92,0,0,0,0,0.045242
2021/03/19 04:43:00.000,n,206,1.8,0.72,2.52,20.8,78.4,1015.92,0,0,0,0,0.047035
2021/03/19 04:44:00.009,n,177,3.96,2.88,5.4,20.7,77.9,1015.92,0,0,0,0,0.050507
2021/03/19 04:45:00.006,n,181,0.72,0.36,0.72,20.7,78.2,1015.92,0,0,0,0,0.047035
2021/03/19 04:46:00.003,n,64,0.72,0.36,1.08,20.7,78.1,1015.92,0,0,0,0,0.047035
2021/03/19 04:47:00.000,n,164,2.52,1.08,2.88,20.7,78,1015.92,0,0,0,0,0.018311
2021/03/19 04:48:00.011,n,218,5.04,3.96,5.76,20.7,77.8,1016.02,0,0,0,0,0.027008
2021/03/19 04:49:00.000,n,233,5.4,5.04,6.12,20.7,77.8,1016.02,0,0,0,0,0.026131
2021/03/19 04:50:00.000,n,208,3.6,3.24,3.6,20.7,77.9,1016.02,0,0,0,0,0.027008
2021/03/19 04:51:00.003,n,307,1.44,0.72,2.52,20.7,77.9,1016.02,0,0,0,0,0.027008
2021/03/19 04:52:00.001,n,287,2.88,2.52,3.24,20.7,78.4,1016.02,0,0,0,0,0.027008
2021/03/19 04:53:00.000,n,239,2.52,2.52,2.52,20.8,78.9,1016.12,0,0,0,0,0.026131
2021/03/19 04:54:00.000,n,139,2.16,0.36,3.6,20.8,78.2,1016.12,0,0,0,0,0.021782
2021/03/19 04:55:00.008,n,219,3.96,3.6,4.32,20.8,77.9,1016.12,0,0,0,0,0.031357
2021/03/19 04:56:00.005,n,234,2.52,2.16,2.88,20.8,78,1016.12,0,0,0,0,0.01915
2021/03/19 04:57:00.001,n,189,1.08,0.72,1.44,20.8,78.1,1016.12,0,0,0,0,0.023537
2021/03/19 04:58:00.000,n,213,6.48,5.4,6.84,20.8,78.1,1016.12,0,0,0,0,0.022659
2021/03/19 04:59:00.000,n,257,3.96,2.88,4.68,20.8,78.3,1016.12,0,0,0,0,0.022659
2021/03/19 05:00:00.000,n,249,2.52,1.8,2.88,20.8,78.1,1016.12,0,0,0,0,0.026131
2021/03/19 05:01:00.006,n,166,3.96,1.8,6.48,20.8,78,1016.12,0,0,0,0,0.020943
2021/03/19 05:02:00.005,n,263,4.68,4.32,5.04,20.8,78,1016.12,0,0,0,0,0.024376
2021/03/19 05:03:00.002,n,237,3.6,2.52,3.96,20.8,78.1,1016.12,0,0,0,0,0.026131
2021/03/19 05:04:00.000,n,280,3.24,2.16,3.96,20.8,78.8,1016.12,0,0,0,0,0.027008
2021/03/19 05:05:00.014,n,217,2.16,1.44,2.52,20.8,78.3,1016.22,0,0,0,0,0.025253
2021/03/19 05:06:00.011,n,278,4.32,3.24,4.68,20.8,78.8,1016.22,0,0,0,0,0.024376
2021/03/19 05:07:00.000,n,231,0.72,0.36,1.08,20.8,78.6,1016.22,0,0,0,0,0.024376
2021/03/19 05:08:00.000,n,263,5.76,5.04,6.12,20.8,78,1016.22,0,0,0,0,0.027008
2021/03/19 05:09:00.002,n,235,2.52,2.16,2.88,20.8,78.4,1016.22,0,0,0,0,0.025253
2021/03/19 05:10:00.000,n,188,1.08,0.72,1.08,20.8,78.3,1016.22,0,0,0,0,0.024376
2021/03/19 05:11:00.000,n,237,1.8,1.44,2.16,20.8,78.2,1016.22,0,0,0,0,0.026131
2021/03/19 05:12:00.010,n,187,1.8,0.36,3.24,20.8,78,1016.22,0,0,0,0,0.026131
2021/03/19 05:13:00.006,n,265,2.52,2.16,2.88,20.8,78,1016.22,0,0,0,0,0.027885
2021/03/19 05:14:00.004,n,265,3.24,2.88,3.96,20.8,78.1,1016.22,0,0,0,0,0.023537
2021/03/19 05:15:00.001,n,290,2.52,1.44,2.88,20.8,78.7,1016.22,0,0,0,0,0.024376
2021/03/19 05:16:00.000,n,179,3.24,2.88,5.04,20.8,78,1016.22,0,0,0,0,0.027008
2021/03/19 05:17:00.000,n,232,3.96,3.6,4.32,20.8,78,1016.32,0,0,0,0,0.026131
2021/03/19 05:18:00.000,n,272,1.8,0.72,2.52,20.8,78.5,1016.32,0,0,0,0,0.027008
2021/03/19 05:19:00.006,n,237,1.8,1.8,2.16,20.8,78.2,1016.32,0,0,0,0,0.021782
2021/03/19 05:20:00.003,n,244,2.88,1.8,3.6,20.8,78.2,1016.32,0,0,0,0,0.028725
2021/03/19 05:21:00.000,n,265,3.96,2.52,4.68,20.8,78,1016.32,0,0,0,0,0.027008
2021/03/19 05:22:00.000,n,164,2.52,1.44,3.96,20.8,77.9,1016.32,0,0,0,0,0.029602
2021/03/19 05:23:00.010,n,160,3.6,2.88,4.68,20.8,77.9,1016.32,0,0,0,0,0.029602
2021/03/19 05:24:00.009,n,242,1.08,0.36,1.8,20.8,78,1016.32,0,0,0,0,0.025253
2021/03/19 05:25:00.000,n,245,1.08,0.36,1.08,20.8,78,1016.32,0,0,0,0,0.028725
2021/03/19 05:26:00.002,n,6,1.08,0,2.52,20.8,78.4,1016.32,0,0,0,0,0.033112
2021/03/19 05:27:00.000,n,254,3.96,3.24,4.68,20.8,78.2,1016.32,0,0,0,0,0.038338
2021/03/19 05:28:00.000,n,237,2.52,1.8,2.88,20.8,77.9,1016.32,0,0,0,0,0.042648
2021/03/19 05:29:00.007,n,235,3.6,3.24,3.6,20.8,77.9,1016.32,0,0,0,0,0.046997
2021/03/19 05:30:00.004,n,244,2.16,0.36,3.96,20.8,78.2,1016.32,0,0,0,0,0.044403
2021/03/19 05:31:00.000,n,266,2.88,0.72,3.6,20.8,78.5,1016.42,0,0,0,0,0.055733
2021/03/19 05:32:00.014,n,148,2.16,2.16,2.16,20.8,78.1,1016.42,0,0,0,0,0.057449
2021/03/19 05:33:00.011,n,275,4.68,2.52,5.4,20.8,78.1,1016.42,0,0,0,0,0.067024
2021/03/19 05:34:00.000,n,193,3.6,2.88,4.68,20.8,78.2,1016.42,0,0,0,0,0.07225
2021/03/19 05:35:00.000,n,230,1.08,1.08,1.44,20.8,78,1016.42,0,0,0,0,0.092278
2021/03/19 05:36:00.003,n,252,2.52,2.52,3.24,20.8,77.9,1016.42,0,0,0,0,0.114021
2021/03/19 05:37:00.000,n,278,7.56,7.56,7.92,20.8,78.4,1016.42,0,0,0,0,0.139236
2021/03/19 05:38:00.000,n,223,2.16,1.44,2.88,20.8,78.1,1016.42,0,0,0,0,0.18013
2021/03/19 05:39:00.000,n,251,2.88,2.16,2.88,20.8,78.1,1016.42,0,0,0,0,0.232277
2021/03/19 05:40:00.009,n,187,2.16,1.44,2.52,20.8,78.3,1016.52,0,0,0,0,0.302696
2021/03/19 05:41:00.007,n,175,1.08,0.72,1.08,20.8,78.1,1016.52,0,0,0,0,0.390434
2021/03/19 05:42:00.004,n,227,1.8,1.8,2.16,20.8,77.9,1016.52,0,0,0,0,0.473785
2021/03/19 05:43:00.001,n,229,1.44,1.08,1.8,20.8,78.1,1016.52,0,0,0,0,0.561447
2021/03/19 05:44:00.000,n,138,1.8,1.08,2.52,20.8,78,1016.52,0,0,0,0,0.664482
2021/03/19 05:45:00.000,n,230,1.8,1.44,2.16,20.8,78,1016.52,0,0,0,0,0.774117
2021/03/19 05:46:00.000,n,303,1.8,1.08,2.52,20.8,78.4,1016.52,0,0,0,0,0.895081
2021/03/19 05:47:00.006,n,246,2.52,2.16,3.24,20.8,78,1016.52,0,0,0,0,1.014137
2021/03/19 05:48:00.003,n,205,2.52,1.8,3.96,20.8,77.9,1016.52,0,0,0,0,1.131439
2021/03/19 05:49:00.000,n,276,3.24,2.52,3.96,20.8,77.9,1016.52,0,0,0,0,1.244278
2021/03/19 05:50:00.012,n,293,4.32,3.24,5.4,20.8,77.7,1016.52,0,0,0,0,1.367493
2021/03/19 05:51:00.010,n,313,2.88,1.08,3.96,20.8,78,1016.62,0,0,0,0,1.502724
2021/03/19 05:52:00.000,n,270,2.88,2.88,2.88,20.8,78.4,1016.62,0,0,0,0,1.636124
2021/03/19 05:53:00.003,n,244,6.12,5.04,6.84,20.8,78,1016.62,0,0,0,0,1.756439
2021/03/19 05:54:00.000,n,270,5.76,5.4,6.12,20.8,77.7,1016.62,0,0,0,0,1.853333
2021/03/19 05:55:00.000,n,259,4.32,3.6,4.68,20.8,78.2,1016.62,0,0,0,0,1.951027
2021/03/19 05:56:00.000,n,262,2.52,2.16,3.24,20.9,78.3,1016.62,0,0,0,0,2.058487
2021/03/19 05:57:00.010,n,235,2.16,1.08,4.32,20.9,78.3,1016.62,0,0,0,0,2.204971
2021/03/19 05:58:00.007,n,175,3.24,2.52,3.96,20.9,78,1016.72,0,0,0,0,2.383423
2021/03/19 05:59:00.004,n,157,3.6,3.6,3.96,20.9,77.9,1016.72,0,0,0,0,2.571182
2021/03/19 06:00:00.001,n,257,4.32,3.96,5.04,20.8,77.5,1016.72,0,0,0,0,2.763901
2021/03/19 06:01:00.000,n,189,5.76,4.32,7.56,20.8,77.5,1016.72,0,0,0,0,2.987518
2021/03/19 06:02:00.000,n,269,1.44,0.36,2.16,20.9,79,1016.72,0,0,0,0,3.224602
2021/03/19 06:03:00.000,n,299,2.52,1.44,2.88,21,79.1,1016.72,0,0,0,0,3.467407
2021/03/19 06:04:00.000,n,9,0.36,0.36,0.72,21,78.7,1016.72,0,0,0,0,3.694496
2021/03/19 06:05:00.004,n,182,1.8,1.08,2.52,21,77.9,1016.72,0,0,0,0,3.913498
2021/03/19 06:06:00.001,n,105,1.8,1.8,2.52,21,77.5,1016.82,0,0,0,0,4.096909
2021/03/19 06:07:00.000,n,183,3.24,2.52,3.6,20.9,77.4,1016.82,0,0,0,0,4.274102
2021/03/19 06:08:00.012,n,182,0.72,0.36,1.08,20.9,77.5,1016.82,0,0,0,0,4.462319
2021/03/19 06:09:00.009,n,198,1.44,1.08,1.8,20.9,77.5,1016.82,0,0,0,0,4.765244
2021/03/19 06:10:00.000,n,191,2.16,1.8,2.88,20.9,77.4,1016.82,0,0,0,0,5.198899
2021/03/19 06:11:00.000,n,146,6.48,5.76,7.56,20.9,77.3,1016.82,0,0,0,0,5.729676
2021/03/19 06:12:00.002,n,168,6.12,5.76,6.84,20.9,77.1,1016.82,0,0,0,0,6.86409
2021/03/19 06:13:00.000,n,182,5.76,5.04,6.48,20.9,77.2,1016.82,0,0,0,0,7.76947
2021/03/19 06:14:00.000,n,185,7.92,6.84,9.36,20.9,77.3,1016.82,0,0,0,0,8.30349
2021/03/19 06:15:00.010,n,167,4.68,4.32,5.4,20.9,77.3,1016.82,0,0,0,0,9.659768
2021/03/19 06:16:00.007,n,177,1.8,1.08,2.16,20.9,77.3,1016.82,0,0,0,0,10.795326
2021/03/19 06:17:00.005,n,175,7.92,7.56,8.28,20.9,77.3,1016.92,0,0,0,0,14.438972
2021/03/19 06:18:00.001,n,288,2.52,2.52,3.24,20.9,77.4,1016.92,0,0,0,0,18.492318
2021/03/19 06:19:00.000,n,130,3.96,2.16,5.04,20.9,77.4,1016.92,0,0,0,0,20.521012
2021/03/19 06:20:00.000,n,149,2.88,2.52,3.6,20.9,77.5,1016.92,0,0,0,0,22.399368
2021/03/19 06:21:00.000,n,110,2.16,0.72,5.04,20.9,77.5,1016.92,0,0,0,0,24.519462
2021/03/19 06:22:00.000,n,252,3.24,3.24,3.6,20.9,77.6,1016.92,0,0,0,0,26.711654
2021/03/19 06:23:00.004,n,253,3.96,3.6,4.32,20.9,77.8,1016.92,0,0,0,0,28.939552
2021/03/19 06:24:00.002,n,175,2.16,1.8,2.52,20.9,77.8,1016.92,0,0,0,0,31.005592
2021/03/19 06:25:00.000,n,153,1.44,0.72,2.16,21,77.6,1016.92,0,0,0,0,33.094426
2021/03/19 06:26:00.014,n,212,4.68,3.24,5.4,21,77.5,1016.92,0,0,0,0,35.040456
2021/03/19 06:27:00.011,n,241,2.88,2.52,3.24,21,77.5,1016.92,0,0,0,0,36.570052
2021/03/19 06:28:00.000,n,203,3.6,2.88,5.04,21,77.4,1017.02,0,0,0,0,37.349356
2021/03/19 06:29:00.000,n,281,3.24,1.8,4.32,21,77.8,1017.02,0,0,0,0,37.47204
2021/03/19 06:30:00.002,n,165,0.36,0.36,0.36,21,77.6,1017.02,0,0,0,0,38.116492
2021/03/19 06:31:00.000,n,214,1.8,1.08,2.52,21,77.6,1017.02,0,0,0,0,39.686508
2021/03/19 06:32:00.000,n,222,4.68,4.32,5.4,21,77.2,1017.02,0,0,0,0,40.66578
2021/03/19 06:33:00.000,n,277,2.88,2.52,3.6,21,77.5,1017.02,0,0,0,0,41.300296
2021/03/19 06:34:00.008,n,178,2.16,1.8,2.16,21,77.4,1017.12,0,0,0,0,42.016756
2021/03/19 06:35:00.004,n,324,0.72,0.36,1.44,21,77.7,1017.12,0,0,0,0,41.085224
2021/03/19 06:36:00.002,n,287,3.96,2.88,4.32,21,77.9,1017.12,0,0,0,0,40.440464
2021/03/19 06:37:00.000,n,258,6.12,5.4,6.48,21.1,78.1,1017.12,0,0,0,0,41.587868
2021/03/19 06:38:00.000,n,192,2.52,2.16,2.52,21.1,77.5,1017.12,0,0,0,0,43.996164
2021/03/19 06:39:00.000,n,256,3.96,3.6,4.32,21.1,77.2,1017.12,0,0,0,0,45.186596
2021/03/19 06:40:00.007,n,251,4.68,2.88,5.4,21.1,77.1,1017.12,0,0,0,0,46.725712
2021/03/19 06:41:00.004,n,219,2.88,2.52,2.88,21,77,1017.12,0,0,0,0,49.704896
2021/03/19 06:42:00.000,n,224,2.16,2.16,3.24,21,76.9,1017.12,0,0,0,0,51.863004
2021/03/19 06:43:00.000,n,262,1.44,1.08,2.16,21,76.9,1017.12,0,0,0,0,53.061716
2021/03/19 06:44:00.012,n,265,2.52,2.16,2.52,21,76.9,1017.12,0,0,0,0,54.522192
2021/03/19 06:45:00.009,n,273,2.88,2.52,3.24,21,76.9,1017.12,0,0,0,0,56.433544
2021/03/19 06:46:00.000,n,274,3.24,2.88,3.6,21,77,1017.12,0,0,0,0,59.528524
2021/03/19 06:47:00.002,n,299,2.88,1.8,4.68,21.1,77.3,1017.12,0,0,0,0,63.661156
2021/03/19 06:48:00.000,n,209,1.08,0.72,2.16,21.1,77.1,1017.12,0,0,0,0,68.508912
2021/03/19 06:49:00.000,n,221,2.88,2.88,2.88,21.1,77,1017.22,0,0,0,0,73.704184
2021/03/19 06:50:00.000,n,188,2.52,1.8,2.88,21.1,76.9,1017.22,0,0,0,0,78.40664
2021/03/19 06:51:00.008,n,266,1.8,1.44,2.52,21.1,76.6,1017.22,0,0,0,0,82.510528
2021/03/19 06:52:00.005,n,195,0.72,0.36,0.72,21.1,76.6,1017.22,0,0,0,0,87.080728
2021/03/19 06:53:00.002,n,316,1.44,1.08,2.52,21.1,76.4,1017.22,0,0,0,0,92.962024
2021/03/19 06:54:00.013,n,111,1.8,1.44,2.52,21.2,76.5,1017.22,0,0,0,0,98.522504
2021/03/19 06:55:00.000,n,240,1.44,1.08,1.8,21.2,76.5,1017.22,0,0,0,0,103.83878
2021/03/19 06:56:00.000,n,216,3.24,1.8,4.68,21.2,76.1,1017.22,0,0,0,0,109.21524
2021/03/19 06:57:00.000,n,261,2.16,0.72,3.24,21.2,76.4,1017.22,0,0,0,0,118.37168
2021/03/19 06:58:00.004,n,260,2.88,1.8,3.6,21.2,76.3,1017.32,0,0,0,0,125.92248
2021/03/19 06:59:00.001,n,266,3.96,3.96,4.68,21.3,76.6,1017.32,0,0,0,0,127.43684
2021/03/19 07:00:00.000,n,221,3.24,0.72,5.4,21.3,76.3,1017.32,0,0,0,0,151.49042
2021/03/19 07:01:00.012,n,194,2.52,1.44,3.24,21.3,76.1,1017.32,0,0,0,0,189.086
2021/03/19 07:02:00.010,n,249,3.96,2.52,7.2,21.4,76.2,1017.32,0,0,0,0,199.46198
2021/03/19 07:03:00.008,n,223,3.24,2.52,4.32,21.4,76,1017.32,0,0,0,0,229.55352
2021/03/19 07:04:00.000,n,246,3.6,3.24,3.96,21.5,75.6,1017.32,0,0,0,0,279.27124
2021/03/19 07:05:00.001,n,229,2.88,2.16,3.24,21.5,75.4,1017.32,0,0,0,0,313.95782
2021/03/19 07:06:00.000,n,253,2.52,2.16,2.88,21.6,75.4,1017.32,0,0,0,0,291.93756
2021/03/19 07:07:00.000,n,210,2.52,2.16,3.24,21.7,75.3,1017.32,0,0,0,0,280.16266
2021/03/19 07:08:00.000,n,205,5.4,4.32,5.76,21.7,74.6,1017.32,0,0,0,0,295.41718
2021/03/19 07:09:00.007,n,279,5.76,4.68,7.92,21.8,74.6,1017.42,0,0,0,0,327.59918
2021/03/19 07:10:00.005,n,261,6.84,6.48,7.56,21.8,73.9,1017.42,0,0,0,0,344.33624
2021/03/19 07:11:00.002,n,229,4.68,4.32,5.04,21.8,74,1017.42,0,0,0,0,310.7121
2021/03/19 07:12:00.012,n,184,1.44,1.08,2.52,21.9,73.8,1017.42,0,0,0,0,370.38768
2021/03/19 07:13:00.000,n,252,6.12,5.04,7.92,22,73.8,1017.42,0,0,0,0,364.5384
2021/03/19 07:14:00.000,n,221,5.04,4.32,5.76,22,73.1,1017.42,0,0,0,0,356.82872
2021/03/19 07:15:00.005,n,263,5.76,4.32,7.2,22.1,72.9,1017.42,0,0,0,0,347.01032
2021/03/19 07:16:00.002,n,192,6.84,5.76,7.56,22.1,72.5,1017.42,0,0,0,0,340.39624
2021/03/19 07:17:00.000,n,238,3.24,2.52,3.6,22.2,72.5,1017.42,0,0,0,0,329.9161
2021/03/19 07:18:00.007,n,188,6.12,5.4,7.2,22.2,72.2,1017.42,0,0,0,0,325.56186
2021/03/19 07:19:00.005,n,357,1.44,0.36,2.16,22.2,72.1,1017.42,0,0,0,0,320.84018
2021/03/19 07:20:00.002,n,266,1.08,0.72,1.44,22.3,72,1017.42,0,0,0,0,317.10666
2021/03/19 07:21:00.016,n,189,3.96,3.6,3.96,22.4,71.2,1017.42,0,0,0,0,240.26624
2021/03/19 07:22:00.000,n,214,3.24,2.16,3.96,22.4,71.6,1017.42,0,0,0,0,325.80488
2021/03/19 07:23:00.000,n,181,2.16,1.44,3.6,22.4,70.6,1017.42,0,0,0,0,298.40406
2021/03/19 07:24:00.004,n,181,5.4,5.04,5.76,22.4,70.6,1017.42,0,0,0,0,166.24036
2021/03/19 07:25:00.002,n,281,8.28,7.56,9,22.4,70.6,1017.42,0,0,0,0,105.87514
2021/03/19 07:26:00.000,n,139,5.04,4.32,5.76,22.4,70.7,1017.42,0,0,0,0,140.04016
2021/03/19 07:27:00.010,n,291,3.24,2.16,3.96,22.4,70.6,1017.52,0,0,0,0,102.19238
2021/03/19 07:28:00.008,n,225,4.32,3.96,4.68,22.4,71.3,1017.52,0,0,0,0,100.34096
2021/03/19 07:29:00.005,n,203,6.84,6.12,7.92,22.4,71,1017.52,0,0,0,0,107.89644
2021/03/19 07:30:00.002,n,189,8.28,7.2,9,22.4,70.1,1017.52,0,0,0,0,116.23658
2021/03/19 07:31:00.000,n,160,11.88,3.24,13.32,22.3,70.3,1017.62,0,0,0,0,126.90752
2021/03/19 07:32:00.000,n,150,10.8,7.56,12.24,22.2,70.4,1017.62,0,0,0,0,135.02546
2021/03/19 07:33:00.000,n,150,6.84,6.12,7.56,22.1,70.9,1017.62,0,0,0,0,141.70826
2021/03/19 07:34:00.005,n,159,8.64,6.84,10.08,22,71,1017.72,0,0,0,0,148.43768
2021/03/19 07:35:00.002,n,179,9.72,8.28,10.08,22,71.2,1017.72,0,0,0,0,155.6239
2021/03/19 07:36:00.000,n,191,6.84,5.4,7.92,22,71.6,1017.72,0,0,0,0,163.3379
2021/03/19 07:37:00.012,n,207,7.56,6.84,8.28,22,71.8,1017.72,0,0,0,0,166.1276
2021/03/19 07:38:00.010,n,207,2.88,0.72,6.12,22,71.8,1017.72,0,0,0,0,165.96128
2021/03/19 07:39:00.006,n,181,8.64,7.92,9,22,71.7,1017.82,0,0,0,0,163.76554
2021/03/19 07:40:00.000,n,264,10.440002,9.72,11.16,22,71.6,1017.82,0,0,0,0,161.3754
2021/03/19 07:41:00.000,n,173,7.2,3.24,9.36,22,72,1017.82,0,0,0,0,159.27336
2021/03/19 07:42:00.000,n,257,6.48,6.12,7.2,22,72.2,1017.82,0,0,0,0,158.8815
2021/03/19 07:43:00.000,n,176,7.2,5.4,8.28,22,72.1,1017.82,0,0,0,0,160.58316
2021/03/19 07:44:00.007,n,214,3.24,2.88,3.96,22,72.4,1017.82,0,0,0,0,163.233
2021/03/19 07:45:00.004,n,164,4.68,3.6,5.4,22,72.3,1017.82,0,0,0,0,170.15012
2021/03/19 07:46:00.001,n,252,4.32,3.96,5.04,22,72.3,1017.82,0,0,0,0,181.80844
2021/03/19 07:47:00.013,n,162,7.2,6.12,9,22,72,1017.82,0,0,0,0,196.94974
2021/03/19 07:48:00.010,n,151,8.64,6.48,10.440002,22,72.2,1017.82,0,0,0,0,210.37076
2021/03/19 07:49:00.000,n,143,10.8,8.64,15.48,22.1,71.9,1017.72,0,0,0,0,206.26736
2021/03/19 07:50:00.000,n,187,6.12,5.04,7.2,22.1,72.1,1017.82,0,0,0,0,208.0084
2021/03/19 07:51:00.000,n,218,2.52,1.8,3.6,22.1,72.3,1017.82,0,0,0,0,217.81094
2021/03/19 07:52:00.000,n,222,1.8,1.08,2.16,22.1,72.6,1017.82,0,0,0,0,205.93838
2021/03/19 07:53:00.000,n,253,2.52,1.44,5.04,22.2,72.6,1017.82,0,0,0,0,215.6213
2021/03/19 07:54:00.007,n,252,3.24,2.52,4.32,22.3,73,1017.82,0,0,0,0,195.54196
2021/03/19 07:55:00.003,n,266,1.8,1.44,2.16,22.3,72.4,1017.82,0,0,0,0,201.55148
2021/03/19 07:56:00.002,n,247,2.88,1.8,3.6,22.4,72.4,1017.82,0,0,0,0,217.40934
2021/03/19 07:57:00.015,n,229,2.88,2.16,3.96,22.4,72.1,1017.82,0,0,0,0,202.67208
2021/03/19 07:58:00.000,n,228,3.96,1.8,5.04,22.5,72.3,1017.82,0,0,0,0,208.47622
2021/03/19 07:59:00.000,n,200,3.24,2.88,3.96,22.4,71.4,1017.82,0,0,0,0,218.0322
2021/03/19 08:00:00.000,n,259,1.8,1.44,2.16,22.4,71.8,1017.82,0,0,0,0,246.4996
2021/03/19 08:01:00.005,n,260,2.88,1.8,3.24,22.5,71.8,1017.82,0,0,0,0,285.37014
2021/03/19 08:02:00.003,n,179,6.12,5.76,7.2,22.5,71.2,1017.82,0,0,0,0,431.66592
2021/03/19 08:03:00.000,n,175,2.88,2.16,3.24,22.5,71.6,1017.82,0,0,0,0,406.62168
2021/03/19 08:04:00.000,n,179,10.08,8.28,12.24,22.5,70.6,1017.92,0,0,0,0,431.68148
2021/03/19 08:05:00.009,n,219,7.56,6.12,10.8,22.5,70.7,1017.82,0,0,0,0,554.06732
2021/03/19 08:06:00.006,n,169,5.76,5.04,6.48,22.5,71.1,1017.82,0,0,0,0,579.89864
2021/03/19 08:07:00.000,n,240,4.68,4.32,5.04,22.6,71.2,1017.92,0,0,0,0,394.8956
2021/03/19 08:08:00.000,n,151,5.76,3.24,9.72,22.7,70.7,1017.92,0,0,0,0,305.4321
