"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/06 04:03:00.003,n,187,7.56,7.2,7.92,21.9,68.1,1007.72,0,0,0,0,0.020027
2021/03/06 04:04:00.000,n,197,2.88,2.16,3.6,21.9,68.1,1007.72,0,0,0,0,0.014801
2021/03/06 04:05:00.000,n,142,3.6,1.8,4.68,21.9,68.2,1007.72,0,0,0,0,0.016556
2021/03/06 04:06:00.000,n,196,2.88,1.08,3.6,21.9,68.2,1007.72,0,0,0,0,0.013924
2021/03/06 04:07:00.000,n,185,6.84,6.12,7.2,21.9,68.4,1007.72,0,0,0,0,0.012207
2021/03/06 04:08:00.004,n,22,0.72,0.36,1.8,21.9,68.4,1007.72,0,0,0,0,0.014801
2021/03/06 04:09:00.001,n,253,5.76,5.4,6.48,21.9,68.3,1007.72,0,0,0,0,0.014801
2021/03/06 04:10:00.000,n,214,1.08,0.72,1.44,21.9,68.5,1007.72,0,0,0,0,0.008698
2021/03/06 04:11:00.013,n,249,2.16,1.8,2.88,21.9,68.6,1007.72,0,0,0,0,0.015678
2021/03/06 04:12:00.010,n,219,4.68,4.32,4.68,21.9,68.6,1007.72,0,0,0,0,0.013924
2021/03/06 04:13:00.000,n,178,7.92,6.12,9,21.8,68.4,1007.72,0,0,0,0,0.012207
2021/03/06 04:14:00.000,n,227,1.44,1.08,2.16,21.8,68.5,1007.72,0,0,0,0,0.014801
2021/03/06 04:15:00.000,n,234,2.52,2.16,3.24,21.8,68.9,1007.72,0,0,0,0,0.015678
2021/03/06 04:16:00.000,n,235,3.6,3.6,4.32,21.8,68.8,1007.72,0,0,0,0,0.021744
2021/03/06 04:17:00.008,n,176,10.8,9.72,11.52,21.8,68.7,1007.72,0,0,0,0,0.024376
2021/03/06 04:18:00.008,n,239,2.88,1.44,3.96,21.8,68.6,1007.72,0,0,0,0,0.020866
2021/03/06 04:19:00.004,n,227,3.24,2.88,3.24,21.8,68.7,1007.72,0,0,0,0,0.025253
2021/03/06 04:20:00.000,n,255,2.52,2.16,2.88,21.8,69,1007.72,0,0,0,0,0.026093
2021/03/06 04:21:00.015,n,179,5.04,4.68,5.4,21.8,69.2,1007.72,0,0,0,0,0.021744
2021/03/06 04:22:00.000,n,171,3.96,3.6,4.68,21.8,68.9,1007.72,0,0,0,0,0.02697
2021/03/06 04:23:00.000,n,236,3.6,2.88,3.96,21.8,69.4,1007.72,0,0,0,0,0.02697
2021/03/06 04:24:00.000,n,241,6.12,5.04,6.84,21.7,69.2,1007.72,0,0,0,0,0.026093
2021/03/06 04:25:00.003,n,324,1.08,0.36,1.8,21.7,69.4,1007.72,0,0,0,0,0.027847
2021/03/06 04:26:00.001,n,264,2.52,1.8,2.88,21.7,70,1007.72,0,0,0,0,0.02697
2021/03/06 04:27:00.000,n,299,1.44,1.08,2.16,21.7,69.9,1007.72,0,0,0,0,0.027847
2021/03/06 04:28:00.011,n,265,1.8,1.8,2.16,21.7,69.9,1007.72,0,0,0,0,0.02697
2021/03/06 04:29:00.008,n,95,1.08,0.36,1.44,21.7,69.9,1007.72,0,0,0,0,0.021744
2021/03/06 04:30:00.005,n,26,0.72,0.36,0.72,21.7,69.8,1007.72,0,0,0,0,0.026093
2021/03/06 04:31:00.002,n,61,2.52,1.8,3.24,21.7,69.7,1007.72,0,0,0,0,0.02697
2021/03/06 04:32:00.000,n,271,3.24,2.88,3.96,21.7,69.7,1007.72,0,0,0,0,0.027847
2021/03/06 04:33:00.000,n,312,2.16,1.8,3.24,21.7,70.2,1007.72,0,0,0,0,0.023499
2021/03/06 04:34:00.000,n,265,1.08,0.72,1.8,21.7,70,1007.72,0,0,0,0,0.020866
2021/03/06 04:35:00.000,n,217,4.68,3.96,5.4,21.7,70.4,1007.72,0,0,0,0,0.022621
2021/03/06 04:36:00.005,n,221,2.16,1.8,2.52,21.6,70.1,1007.72,0,0,0,0,0.025253
2021/03/06 04:37:00.003,n,267,0.36,0,1.08,21.6,70,1007.82,0,0,0,0,0.023499
2021/03/06 04:38:00.000,n,228,1.08,0.72,1.8,21.6,70.7,1007.82,0,0,0,0,0.024376
2021/03/06 04:39:00.013,n,264,3.6,3.24,4.32,21.6,70.8,1007.82,0,0,0,0,0.020866
2021/03/06 04:40:00.000,n,286,2.52,1.44,3.96,21.6,70.6,1007.82,0,0,0,0,0.021744
2021/03/06 04:41:00.000,n,307,1.08,0.72,1.44,21.6,70.9,1007.82,0,0,0,0,0.023499
2021/03/06 04:42:00.004,n,202,1.44,1.44,1.8,21.5,70.8,1007.82,0,0,0,0,0.021744
2021/03/06 04:43:00.002,n,216,0.36,0,0.36,21.5,71.1,1007.72,0,0,0,0,0.020866
2021/03/06 04:44:00.000,n,143,1.44,1.08,1.44,21.5,70.8,1007.72,0,0,0,0,0.022621
2021/03/06 04:45:00.000,n,176,1.08,1.08,1.44,21.5,70.5,1007.72,0,0,0,0,0.026093
2021/03/06 04:46:00.008,n,256,3.24,2.88,3.6,21.5,70.6,1007.82,0,0,0,0,0.025253
2021/03/06 04:47:00.005,n,305,0.72,0.36,1.08,21.5,70.8,1007.82,0,0,0,0,0.021744
2021/03/06 04:48:00.002,n,311,0.72,0.36,0.72,21.5,71,1007.82,0,0,0,0,0.021744
2021/03/06 04:49:00.000,n,264,3.24,2.16,3.6,21.4,70.8,1007.82,0,0,0,0,0.026093
2021/03/06 04:50:00.000,n,95,0.72,0.36,1.08,21.4,70.9,1007.82,0,0,0,0,0.027847
2021/03/06 04:51:00.000,n,215,1.08,0.36,1.44,21.4,71.2,1007.82,0,0,0,0,0.023499
2021/03/06 04:52:00.006,n,209,3.96,3.6,4.32,21.4,71.1,1007.82,0,0,0,0,0.021744
2021/03/06 04:53:00.003,n,253,2.52,2.52,2.88,21.4,71,1007.82,0,0,0,0,0.023499
2021/03/06 04:54:00.000,n,264,3.6,3.6,3.6,21.3,71.1,1007.82,0,0,0,0,0.020866
2021/03/06 04:55:00.011,n,255,5.04,4.68,5.76,21.3,71.4,1007.82,0,0,0,0,0.025253
2021/03/06 04:56:00.008,n,223,3.24,2.52,3.96,21.3,72.2,1007.82,0,0,0,0,0.023499
2021/03/06 04:57:00.005,n,259,3.24,2.52,3.6,21.3,71.6,1007.82,0,0,0,0,0.026093
2021/03/06 04:58:00.000,n,236,3.24,2.88,4.32,21.3,72,1007.82,0,0,0,0,0.020866
2021/03/06 04:59:00.000,n,263,4.32,4.32,4.68,21.3,71.7,1007.92,0,0,0,0,0.027847
2021/03/06 05:00:00.000,n,275,6.48,5.76,6.48,21.3,71.6,1007.92,0,0,0,0,0.021744
2021/03/06 05:01:00.000,n,285,4.32,2.88,6.48,21.2,72,1007.92,0,0,0,0,0.020027
2021/03/06 05:02:00.007,n,273,5.76,5.4,6.12,21.2,71.8,1007.92,0,0,0,0,0.01915
2021/03/06 05:03:00.004,n,263,3.24,2.52,3.96,21.2,71.9,1007.92,0,0,0,0,0.01915
2021/03/06 05:04:00.001,n,268,3.6,3.6,3.96,21.2,71.9,1007.92,0,0,0,0,0.020027
2021/03/06 05:05:00.014,n,268,2.88,2.88,3.24,21.2,72,1008.02,0,0,0,0,0.021744
2021/03/06 05:06:00.011,n,275,4.32,3.96,4.68,21.2,72.1,1007.92,0,0,0,0,0.020866
2021/03/06 05:07:00.000,n,253,4.32,3.24,4.68,21.2,72.1,1007.92,0,0,0,0,0.021744
2021/03/06 05:08:00.000,n,257,3.96,3.24,5.04,21.2,72.4,1008.02,0,0,0,0,0.01915
2021/03/06 05:09:00.002,n,263,5.04,4.68,5.76,21.2,72.1,1008.02,0,0,0,0,0.020866
2021/03/06 05:10:00.000,n,259,5.4,5.04,5.76,21.2,72,1007.92,0,0,0,0,0.020027
2021/03/06 05:11:00.000,n,210,4.68,3.6,5.04,21.1,71.8,1008.02,0,0,0,0,0.025253
2021/03/06 05:12:00.009,n,240,5.76,3.96,6.12,21.1,71.8,1008.02,0,0,0,0,0.020866
2021/03/06 05:13:00.007,n,256,5.04,4.32,5.4,21.1,71.8,1008.02,0,0,0,0,0.021744
2021/03/06 05:14:00.005,n,257,5.04,4.68,5.76,21.1,71.7,1008.02,0,0,0,0,0.020027
2021/03/06 05:15:00.002,n,256,3.96,3.6,4.32,21.1,71.9,1008.02,0,0,0,0,0.015678
2021/03/06 05:16:00.000,n,233,2.16,1.8,2.52,21.1,72.3,1008.02,0,0,0,0,0.017395
2021/03/06 05:17:00.000,n,80,0.36,0,0.72,21.1,72.1,1008.02,0,0,0,0,0.023499
2021/03/06 05:18:00.000,n,271,4.32,3.96,5.04,21.1,72.1,1008.02,0,0,0,0,0.023499
2021/03/06 05:19:00.006,n,261,4.68,4.32,5.04,21.1,71.9,1008.02,0,0,0,0,0.022621
2021/03/06 05:20:00.005,n,275,3.96,2.88,4.68,21.1,71.8,1008.02,0,0,0,0,0.028725
2021/03/06 05:21:00.001,n,278,6.12,5.04,6.48,21.1,72.1,1008.02,0,0,0,0,0.028725
2021/03/06 05:22:00.000,n,224,1.44,1.08,1.8,21.2,72.5,1008.12,0,0,0,0,0.033913
2021/03/06 05:23:00.013,n,272,1.44,1.08,1.8,21.2,72.2,1008.12,0,0,0,0,0.039139
2021/03/06 05:24:00.010,n,110,2.52,2.16,2.88,21.2,71.7,1008.12,0,0,0,0,0.043488
2021/03/06 05:25:00.000,n,150,2.16,1.44,2.88,21.2,71.7,1008.12,0,0,0,0,0.052223
2021/03/06 05:26:00.000,n,206,2.16,1.8,2.16,21.1,71.7,1008.12,0,0,0,0,0.061798
2021/03/06 05:27:00.001,n,154,3.6,2.88,3.96,21.2,71.8,1008.22,0,0,0,0,0.090485
2021/03/06 05:28:00.000,n,153,2.16,2.16,2.88,21.2,71.7,1008.22,0,0,0,0,0.127907
2021/03/06 05:29:00.000,n,164,2.52,2.16,2.88,21.2,71.8,1008.22,0,0,0,0,0.180054
2021/03/06 05:30:00.008,n,180,4.32,3.96,5.04,21.2,71.7,1008.22,0,0,0,0,0.254784
2021/03/06 05:31:00.005,n,220,2.16,1.44,2.88,21.2,71.7,1008.22,0,0,0,0,0.353851
2021/03/06 05:32:00.003,n,214,2.88,2.52,2.88,21.2,71.7,1008.22,0,0,0,0,0.478859
2021/03/06 05:33:00.001,n,241,1.8,1.44,1.8,21.2,71.6,1008.22,0,0,0,0,0.614014
2021/03/06 05:34:00.000,n,262,2.16,1.8,2.52,21.2,71.6,1008.22,0,0,0,0,0.777664
2021/03/06 05:35:00.000,n,238,2.16,1.44,2.16,21.2,71.7,1008.22,0,0,0,0,0.966339
2021/03/06 05:36:00.000,n,275,2.52,1.8,3.6,21.2,72.1,1008.22,0,0,0,0,1.163483
2021/03/06 05:37:00.006,n,248,1.08,0.72,1.44,21.3,72.5,1008.22,0,0,0,0,1.345673
2021/03/06 05:38:00.003,n,324,0.72,0,1.44,21.3,72.3,1008.32,0,0,0,0,1.559753
2021/03/06 05:39:00.000,n,258,2.88,2.52,3.6,21.3,71.9,1008.32,0,0,0,0,1.781311
2021/03/06 05:40:00.000,n,257,1.44,0.72,1.8,21.3,71.7,1008.32,0,0,0,0,1.997681
2021/03/06 05:41:00.011,n,248,2.52,2.16,2.88,21.2,71.7,1008.32,0,0,0,0,2.218742
2021/03/06 05:42:00.008,n,224,2.16,1.8,2.88,21.3,72.7,1008.32,0,0,0,0,2.459412
2021/03/06 05:43:00.000,n,254,3.6,2.88,3.96,21.3,72.1,1008.32,0,0,0,0,2.736092
2021/03/06 05:44:00.001,n,265,1.8,0.72,2.16,21.3,71.8,1008.42,0,0,0,0,3.026924
2021/03/06 05:45:00.000,n,176,0.72,0.36,1.44,21.3,71.8,1008.42,0,0.1,0,0,3.282852
2021/03/06 05:46:00.004,n,261,1.8,1.8,1.8,21.2,71.8,1008.42,0,0,0,0,3.55362
2021/03/06 05:47:00.000,n,251,1.44,0.36,2.52,21.3,72.1,1008.42,0,0,0,0,3.869248
2021/03/06 05:48:00.000,n,250,1.44,1.08,1.44,21.3,71.8,1008.42,0,0,0,0,3.827019
2021/03/06 05:49:00.004,n,126,0.36,0.36,1.08,21.3,71.9,1008.42,0,0,0,0,4.096604
2021/03/06 05:50:00.010,n,255,1.08,1.08,1.08,21.3,71.7,1008.42,0,0,0,0,4.546967
2021/03/06 05:51:00.015,n,276,1.08,0.36,1.8,21.3,71.7,1008.52,0,0,0,0,5.123863
2021/03/06 05:52:00.000,n,285,2.88,2.16,3.6,21.3,72.7,1008.52,0,0,0,0,5.392494
2021/03/06 05:53:00.000,n,245,1.8,1.08,2.16,21.3,72.3,1008.52,0,0,0,0,5.670967
2021/03/06 05:54:00.000,n,256,2.16,1.08,2.88,21.3,71.7,1008.52,0,0,0,0,5.966149
2021/03/06 05:55:00.004,n,29,2.16,1.44,2.88,21.3,72,1008.52,0,0,0,0,6.278572
2021/03/06 05:56:00.009,n,256,0.36,0.36,0.36,21.3,71.8,1008.62,0,0,0,0,6.580773
2021/03/06 05:57:00.000,n,239,0.72,0.36,1.44,21.3,71.6,1008.62,0,0,0,0,6.880722
2021/03/06 05:58:00.003,n,333,1.44,1.08,2.16,21.3,71.6,1008.62,0,0,0,0,7.164765
2021/03/06 05:59:00.009,n,261,2.88,2.88,3.24,21.3,71.5,1008.62,0,0,0,0,7.436447
2021/03/06 06:00:00.015,n,257,2.16,1.8,2.52,21.3,71.4,1008.62,0,0,0,0,7.74765
2021/03/06 06:01:00.000,n,265,2.88,2.52,2.88,21.3,71.7,1008.62,0,0,0,0,8.152352
2021/03/06 06:02:00.000,n,251,2.88,2.52,2.88,21.4,72,1008.62,0,0,0,0,8.670654
2021/03/06 06:03:00.000,n,229,1.44,1.08,1.8,21.4,72.4,1008.72,0,0,0,0,9.319954
2021/03/06 06:04:00.004,n,207,0.36,0.36,0.72,21.4,72,1008.72,0,0,0,0,10.103188
2021/03/06 06:05:00.009,n,242,0.72,0.72,1.08,21.4,71.7,1008.72,0,0,0,0,11.176072
2021/03/06 06:06:00.000,n,255,2.16,1.44,2.52,21.4,71.5,1008.72,0,0,0,0,13.501396
2021/03/06 06:07:00.003,n,223,1.44,1.08,1.8,21.4,71.4,1008.72,0,0,0,0,18.37471
2021/03/06 06:08:00.008,n,188,0.72,0.72,1.08,21.4,71.4,1008.72,0,0,0,0,23.164978
2021/03/06 06:09:00.015,n,50,0.72,0.72,1.08,21.4,71.4,1008.72,0,0,0,0,25.73391
2021/03/06 06:10:00.000,n,299,0.72,0.36,1.08,21.5,71.4,1008.72,0,0,0,0,28.300094
2021/03/06 06:11:00.000,n,181,0.72,0.36,1.08,21.5,71.1,1008.82,0,0,0,0,30.794468
2021/03/06 06:12:00.000,n,151,1.8,1.44,2.16,21.5,71,1008.82,0,0,0,0,33.302746
2021/03/06 06:13:00.004,n,138,1.8,1.08,2.16,21.5,71.1,1008.82,0,0,0,0,35.983488
2021/03/06 06:14:00.009,n,223,2.88,2.52,3.24,21.6,70.9,1008.82,0,0,0,0,38.41078
2021/03/06 06:15:00.000,n,100,1.44,1.08,2.16,21.6,71.1,1008.82,0,0,0,0,40.557308
2021/03/06 06:16:00.003,n,236,1.08,1.08,1.08,21.6,71,1008.82,0,0,0,0,41.400872
2021/03/06 06:17:00.008,n,83,0.36,0,0.72,21.6,71,1008.82,0,0,0,0,41.41472
2021/03/06 06:18:00.013,n,50,0.36,0,0.72,21.7,71.1,1008.92,0,0,0,0,40.98236
2021/03/06 06:19:00.002,n,309,1.08,0.36,2.16,21.7,70.9,1008.92,0,0,0,0,40.796948
2021/03/06 06:20:00.000,n,187,2.52,2.16,2.88,21.7,70.5,1008.92,0,0,0,0,40.81772
2021/03/06 06:21:00.000,n,79,1.44,1.08,1.8,21.7,70.6,1008.92,0,0,0,0,41.1215
2021/03/06 06:22:00.003,n,149,1.44,1.44,1.8,21.8,70.6,1008.92,0,0,0,0,41.685904
2021/03/06 06:23:00.009,n,182,3.6,2.88,4.32,21.8,70.3,1008.92,0,0,0,0,41.932184
2021/03/06 06:24:00.000,n,162,2.52,1.8,3.24,21.8,70.3,1008.92,0,0,0,0,42.1764
2021/03/06 06:25:00.004,n,161,2.52,2.16,2.88,21.8,70.2,1009.02,0,0,0,0,42.686864
2021/03/06 06:26:00.009,n,253,1.08,0.36,2.52,21.8,70.4,1009.02,0,0,0,0,42.8907
2021/03/06 06:27:00.015,n,198,2.52,2.52,2.88,21.9,70,1009.02,0,0,0,0,42.979964
2021/03/06 06:28:00.000,n,210,1.08,1.08,1.08,21.9,70,1009.02,0,0,0,0,43.46546
2021/03/06 06:29:00.000,n,134,2.16,1.44,2.88,21.9,70.1,1009.12,0,0,0,0,44.496748
2021/03/06 06:30:00.000,n,180,2.88,2.16,2.88,21.9,70.1,1009.12,0,0,0,0,45.871488
2021/03/06 06:31:00.005,n,180,3.96,3.24,5.04,21.9,69.7,1009.12,0,0,0,0,47.398184
2021/03/06 06:32:00.005,n,175,1.44,1.08,1.8,21.9,69.8,1009.12,0,0,0,0,48.87476
2021/03/06 06:33:00.012,n,172,4.32,3.24,5.4,22,69.6,1009.12,0,0,0,0,49.811516
2021/03/06 06:34:00.001,n,185,2.52,2.16,2.88,22,69.7,1009.12,0,0,0,0,50.024756
2021/03/06 06:35:00.006,n,188,4.68,3.6,5.04,22,69.6,1009.12,0,0,0,0,50.05308
2021/03/06 06:36:00.011,n,152,3.24,1.08,4.32,22,69.5,1009.12,0,0,0,0,50.643236
2021/03/06 06:37:00.000,n,146,2.52,1.8,3.24,22,69.4,1009.12,0,0,0,0,51.746388
2021/03/06 06:38:00.000,n,150,3.6,3.24,3.96,22,69.6,1009.22,0,0,0,0,53.035356
2021/03/06 06:39:00.000,n,174,3.6,2.88,3.6,22.1,69.5,1009.22,0,0,0,0,54.560316
2021/03/06 06:40:00.000,n,169,2.88,2.88,3.24,22.1,69.6,1009.22,0,0,0,0,55.621184
2021/03/06 06:41:00.006,n,151,3.96,3.6,4.32,22.1,69.7,1009.22,0,0,0,0,56.251372
2021/03/06 06:42:00.000,n,164,3.24,2.88,3.96,22.1,69.5,1009.22,0,0,0,0,56.79632
2021/03/06 06:43:00.000,n,162,6.84,6.12,7.56,22.1,69.5,1009.22,0,0,0,0,57.3654
2021/03/06 06:44:00.006,n,165,4.68,3.96,5.04,22.1,69.6,1009.22,0,0,0,0,57.504044
2021/03/06 06:45:00.012,n,188,4.68,3.96,5.04,22.1,69.6,1009.22,0,0,0,0,57.662068
2021/03/06 06:46:00.000,n,164,5.76,5.4,6.48,22.1,69.4,1009.22,0,0,0,0,58.13326
2021/03/06 06:47:00.000,n,169,2.88,2.16,3.6,22.1,69.8,1009.22,0,0,0,0,58.269672
2021/03/06 06:48:00.000,n,129,5.04,4.32,5.4,22.2,69.4,1009.22,0,0,0,0,58.750516
2021/03/06 06:49:00.000,n,196,2.88,1.08,4.32,22.2,69.5,1009.22,0,0,0,0,59.348812
2021/03/06 06:50:00.006,n,116,1.44,1.08,1.8,22.2,69.5,1009.22,0,0,0,0,60.260412
2021/03/06 06:51:00.011,n,207,2.16,2.16,2.52,22.2,69.5,1009.22,0,0,0,0,61.013832
2021/03/06 06:52:00.000,n,148,4.32,3.96,4.68,22.2,69.3,1009.22,0,0,0,0,62.34232
2021/03/06 06:53:00.006,n,169,3.96,3.6,4.32,22.3,68.8,1009.22,0,0,0,0,64.136276
2021/03/06 06:54:00.010,n,185,1.44,0.72,1.8,22.3,68.7,1009.22,0,0,0,0,66.337416
2021/03/06 06:55:00.000,n,151,5.76,5.4,6.84,22.3,68.7,1009.22,0,0,0,0,67.987
2021/03/06 06:56:00.000,n,185,5.76,5.04,6.12,22.3,68.7,1009.32,0,0,0,0,68.83844
2021/03/06 06:57:00.000,n,108,2.52,1.8,2.88,22.3,69.1,1009.32,0,0,0,0,70.637856
2021/03/06 06:58:00.001,n,154,1.8,1.8,2.16,22.3,69,1009.32,0,0,0,0,72.963576
2021/03/06 06:59:00.006,n,181,2.52,1.8,3.24,22.4,69.3,1009.32,0,0,0,0,74.663984
2021/03/06 07:00:00.000,n,209,4.32,3.6,6.48,22.4,69,1009.42,0,0,0,0,77.837536
2021/03/06 07:01:00.000,n,180,3.96,2.88,5.04,22.4,68.6,1009.42,0,0,0,0,81.9846
2021/03/06 07:02:00.007,n,221,4.32,3.6,4.68,22.4,68.5,1009.42,0,0,0,0,86.118024
2021/03/06 07:03:00.013,n,172,5.4,3.96,6.12,22.4,68.4,1009.42,0,0,0,0,89.450928
2021/03/06 07:04:00.001,n,183,1.44,1.08,1.44,22.5,68.2,1009.42,0,0,0,0,91.55968
2021/03/06 07:05:00.000,n,200,5.4,4.32,6.12,22.5,68.1,1009.52,0,0,0,0,92.633592
2021/03/06 07:06:00.000,n,199,1.44,0.72,2.16,22.5,68.2,1009.52,0,0,0,0,93.326504
2021/03/06 07:07:00.000,n,217,3.24,2.88,3.24,22.5,68.5,1009.52,0,0,0,0,94.535688
2021/03/06 07:08:00.002,n,177,1.44,0,2.88,22.5,68.6,1009.52,0,0,0,0,96.128528
2021/03/06 07:09:00.007,n,170,1.8,1.44,1.8,22.6,68.1,1009.52,0,0,0,0,97.767928
2021/03/06 07:10:00.012,n,223,2.16,1.8,2.52,22.6,68.3,1009.62,0,0,0,0,99.80196
2021/03/06 07:11:00.001,n,175,3.24,2.88,3.6,22.6,68.3,1009.62,0,0,0,0,102.3384
2021/03/06 07:12:00.006,n,196,2.52,2.52,2.88,22.6,68.5,1009.62,0,0,0,0,104.57378
2021/03/06 07:13:00.000,n,215,2.16,1.8,2.88,22.7,68.2,1009.72,0,0,0,0,106.51314
2021/03/06 07:14:00.001,n,85,0.72,0.36,1.44,22.7,68.1,1009.72,0,0,0,0,108.86894
2021/03/06 07:15:00.000,n,222,1.08,0.36,2.16,22.7,68.2,1009.72,0,0,0,0,112.71642
2021/03/06 07:16:00.000,n,221,4.32,3.6,4.32,22.8,67.7,1009.72,0,0,0,0,117.37586
2021/03/06 07:17:00.001,n,157,5.4,5.04,5.76,22.8,67.5,1009.72,0,0,0,0,121.72736
2021/03/06 07:18:00.007,n,188,4.68,3.96,5.76,22.8,67.6,1009.72,0,0,0,0,125.07142
2021/03/06 07:19:00.012,n,136,6.48,6.12,6.84,22.8,67.5,1009.72,0,0,0,0,128.9707
2021/03/06 07:20:00.000,n,211,7.2,6.84,7.2,22.8,66.9,1009.72,0,0,0,0,132.75894
2021/03/06 07:21:00.007,n,199,7.2,6.12,8.28,22.7,67.1,1009.72,0,0,0,0,136.13664
2021/03/06 07:22:00.000,n,166,6.12,5.4,6.48,22.7,67.1,1009.72,0,0,0,0,139.34006
2021/03/06 07:23:00.001,n,203,3.96,2.88,4.68,22.7,67,1009.72,0,0,0,0,141.6259
2021/03/06 07:24:00.000,n,158,5.76,5.4,6.12,22.8,67.3,1009.72,0,0,0,0,144.39764
2021/03/06 07:25:00.000,n,141,4.32,4.32,4.68,22.8,67.1,1009.82,0,0,0,0,149.124
2021/03/06 07:26:00.001,n,181,4.68,4.32,5.04,22.8,67.1,1009.82,0,0,0,0,154.56488
2021/03/06 07:27:00.007,n,178,3.6,2.88,4.68,22.8,67.3,1009.82,0,0,0,0,158.37726
2021/03/06 07:28:00.011,n,144,8.28,7.2,9.36,22.9,66.699996,1009.82,0,0,0,0,160.88556
2021/03/06 07:29:00.012,n,147,6.48,5.76,7.2,22.9,66.699996,1009.82,0,0,0,0,161.12038
2021/03/06 07:30:00.001,n,228,4.68,4.32,5.04,22.9,66.699996,1009.82,0,0,0,0,160.14018
2021/03/06 07:31:00.000,n,133,6.84,6.12,7.56,22.9,66.699996,1009.82,0,0,0,0,158.31718
2021/03/06 07:32:00.000,n,96,3.96,1.8,5.04,23,66.199996,1009.82,0,0,0,0,154.92464
2021/03/06 07:33:00.001,n,135,7.2,6.48,8.64,23,65.800004,1009.82,0,0,0,0,151.8889
2021/03/06 07:34:00.006,n,165,5.76,2.16,8.28,23,66.1,1009.92,0,0,0,0,149.6617
2021/03/06 07:35:00.000,n,190,4.68,3.96,5.76,23,65.5,1009.92,0,0,0,0,150.17804
2021/03/06 07:36:00.000,n,219,5.04,4.68,5.4,23,65.800004,1009.92,0,0,0,0,153.0819
2021/03/06 07:37:00.006,n,111,4.32,3.6,5.4,23.1,65.699996,1009.92,0,0,0,0,157.0332
2021/03/06 07:38:00.012,n,148,10.8,10.08,11.88,23.1,65.1,1009.92,0,0,0,0,160.35916
2021/03/06 07:39:00.001,n,161,5.04,4.68,5.4,23,65.4,1010.02,0,0,0,0,162.51364
2021/03/06 07:40:00.000,n,154,6.84,6.48,6.84,23.1,65.5,1010.02,0,0,0,0,166.40598
2021/03/06 07:41:00.000,n,155,5.4,3.6,6.48,23.1,65.300004,1010.02,0,0,0,0,170.59512
2021/03/06 07:42:00.002,n,133,7.2,3.96,8.64,23.1,65.4,1010.02,0,0,0,0,174.07932
2021/03/06 07:43:00.008,n,109,6.84,6.48,7.56,23.1,65.1,1010.02,0,0,0,0,179.7678
2021/03/06 07:44:00.000,n,177,11.52,10.8,14.4,23.1,64.699996,1010.02,0,0,0,0,182.71212
2021/03/06 07:45:00.003,n,160,5.76,3.6,7.92,23.1,65,1010.02,0,0,0,0,186.00466
2021/03/06 07:46:00.008,n,114,4.32,2.88,5.76,23.1,65,1010.02,0,0,0,0,194.83554
2021/03/06 07:47:00.013,n,153,7.56,6.48,8.64,23.2,64.9,1010.02,0,0,0,0,291.1417
2021/03/06 07:48:00.002,n,123,10.08,3.24,12.96,23.2,64.199996,1010.02,0,0,0,0,455.56216
2021/03/06 07:49:00.000,n,158,9,6.84,11.16,23.2,64.199996,1010.02,0,0,0,0,441.21648
2021/03/06 07:50:00.000,n,190,3.6,3.24,4.68,23.3,64.4,1010.12,0,0,0,0,458.9416
2021/03/06 07:51:00.000,n,140,8.28,7.56,10.08,23.5,63.9,1010.12,0,0,0,0,459.77716
2021/03/06 07:52:00.005,n,150,13.32,12.96,14.76,23.5,62.9,1010.12,0,0,0,0,456.46968
2021/03/06 07:53:00.000,n,129,3.6,1.8,4.32,23.6,63.2,1010.12,0,0,0,0,452.18348
2021/03/06 07:54:00.000,n,134,7.56,7.2,7.92,23.6,62.8,1010.22,0,0,0,0,454.36272
2021/03/06 07:55:00.005,n,213,2.16,1.44,3.24,23.7,63,1010.22,0,0,0,0,450.89168
2021/03/06 07:56:00.010,n,192,3.6,2.88,4.68,23.8,62.9,1010.22,0,0,0,0,457.30676
2021/03/06 07:57:00.016,n,65,3.24,2.52,3.6,24,62.8,1010.22,0,0,0,0,458.59156
2021/03/06 07:58:00.000,n,232,3.24,2.88,3.6,24.2,62.1,1010.22,0,0,0,0,461.38664
2021/03/06 07:59:00.000,n,112,4.32,3.24,5.04,24.3,61.6,1010.22,0,0,0,0,467.1518
2021/03/06 08:00:00.000,n,147,11.16,10.440002,13.32,24.4,60.6,1010.22,0,0,0,0,476.58204
2021/03/06 08:01:00.003,n,155,10.08,9.72,10.8,24.4,60.2,1010.22,0,0,0,0,473.5678
2021/03/06 08:02:00.008,n,139,6.48,2.52,8.64,24.4,60.6,1010.22,0,0,0,0,509.23952
2021/03/06 08:03:00.000,n,168,3.24,2.88,3.6,24.4,60.8,1010.32,0,0,0,0,520.42176
2021/03/06 08:04:00.002,n,154,16.56,14.76,18,24.4,60.3,1010.32,0,0,0,0,555.63872
2021/03/06 08:05:00.007,n,155,10.8,5.76,14.04,24.4,60.8,1010.32,0,0,0,0,542.98952
