"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/01 04:03:00.011,n,251,5.04,4.68,5.4,24.3,80.6,1010.12,0,0,0,0,0.033951
2021/03/01 04:04:00.000,n,253,5.76,5.04,6.48,24.3,80.4,1010.12,0,0,0,0,0.031319
2021/03/01 04:05:00.000,n,270,5.76,5.04,7.2,24.3,80.7,1010.12,0,0,0,0,0.033951
2021/03/01 04:06:00.003,n,258,6.12,5.04,7.56,24.3,80.4,1010.12,0,0,0,0,0.031319
2021/03/01 04:07:00.001,n,245,5.76,5.4,6.12,24.3,80.3,1010.12,0,0,0,0,0.025215
2021/03/01 04:08:00.000,n,260,5.76,5.04,7.2,24.3,80.5,1010.12,0,0,0,0,0.02697
2021/03/01 04:09:00.000,n,231,2.88,2.16,3.6,24.2,80.2,1010.12,0,0,0,0,0.027847
2021/03/01 04:10:00.007,n,261,2.52,2.16,3.24,24.2,80.1,1010.02,0,0,0,0,0.028725
2021/03/01 04:11:00.005,n,271,4.32,3.24,5.4,24.2,80.6,1010.02,0,0,0,0,0.02697
2021/03/01 04:12:00.002,n,256,2.88,2.52,3.24,24.2,80.6,1010.02,0,0,0,0,0.028725
2021/03/01 04:13:00.000,n,217,1.08,0.72,1.8,24.2,80.5,1010.02,0,0,0,0,0.028725
2021/03/01 04:14:00.000,n,284,1.08,0.36,1.44,24.2,80.5,1010.02,0,0,0,0,0.026093
2021/03/01 04:15:00.000,n,258,2.16,1.8,3.24,24.2,80.5,1010.02,0,0,0,0,0.029602
2021/03/01 04:16:00.000,n,139,1.8,1.44,1.8,24.2,80.2,1009.92,0,0,0,0,0.02697
2021/03/01 04:17:00.004,n,124,2.16,2.16,2.52,24.2,80.1,1009.92,0,0,0,0,0.028725
2021/03/01 04:18:00.001,n,141,2.16,1.44,2.52,24.1,80.1,1009.92,0,0,0,0,0.032196
2021/03/01 04:19:00.000,n,140,3.24,3.24,3.6,24.1,80.1,1009.82,0,0,0,0,0.027847
2021/03/01 04:20:00.012,n,141,3.96,3.6,3.96,24.2,80.1,1009.82,0,0,0,0,0.026093
2021/03/01 04:21:00.009,n,57,3.96,3.24,4.68,24.1,80,1009.72,0,0,0,0,0.026093
2021/03/01 04:22:00.000,n,80,3.96,3.24,4.32,24.1,80.2,1009.72,0,0,0,0,0.027847
2021/03/01 04:23:00.004,n,61,3.6,3.24,3.96,24.2,80.3,1009.72,0,0,0,0,0.02697
2021/03/01 04:24:00.001,n,46,1.08,0.36,2.88,24.2,80.3,1009.72,0,0,0,0,0.02697
2021/03/01 04:25:00.000,n,71,2.52,1.8,3.24,24.1,80.4,1009.72,0,0,0,0,0.032196
2021/03/01 04:26:00.000,n,96,1.8,1.08,2.16,24.1,80.4,1009.72,0,0,0,0,0.027847
2021/03/01 04:27:00.010,n,184,1.08,1.08,1.08,24.1,80.4,1009.72,0,0,0,0,0.029602
2021/03/01 04:28:00.007,n,208,3.24,2.16,3.6,24.1,80.5,1009.82,0,0,0,0,0.026093
2021/03/01 04:29:00.004,n,240,3.24,3.24,3.24,24.1,80.5,1009.82,0,0,0,0,0.030441
2021/03/01 04:30:00.001,n,240,3.96,3.6,4.32,24.1,80.6,1009.82,0,0,0,0,0.025215
2021/03/01 04:31:00.000,n,211,2.52,2.52,2.88,24.2,80.9,1009.82,0,0,0,0,0.020866
2021/03/01 04:32:00.000,n,306,1.8,1.08,2.16,24.2,80.7,1009.82,0,0,0,0,0.026093
2021/03/01 04:33:00.000,n,270,1.44,0.72,1.8,24.2,80.6,1009.82,0,0,0,0,0.023499
2021/03/01 04:34:00.005,n,64,2.16,1.8,2.52,24.2,80.6,1009.72,0,0,0,0,0.020866
2021/03/01 04:35:00.003,n,131,0.36,0,1.08,24.2,80.5,1009.72,0,0,0,0,0.026093
2021/03/01 04:36:00.000,n,44,0.72,0,0.72,24.2,80.5,1009.72,0,0,0,0,0.024376
2021/03/01 04:37:00.000,n,31,1.8,0.72,3.24,24.2,80.4,1009.72,0,0,0,0,0.02697
2021/03/01 04:38:00.010,n,115,0.36,0,0.72,24.2,80.3,1009.72,0,0,0,0,0.024376
2021/03/01 04:39:00.007,n,19,3.6,3.24,3.96,24.2,80.1,1009.72,0,0,0,0,0.026093
2021/03/01 04:40:00.000,n,31,2.16,1.8,2.52,24.2,80.1,1009.72,0,0,0,0,0.024376
2021/03/01 04:41:00.000,n,37,2.52,2.52,3.24,24.2,80.2,1009.72,0,0,0,0,0.024376
2021/03/01 04:42:00.000,n,57,2.16,2.16,2.52,24.2,80.2,1009.72,0,0,0,0,0.024376
2021/03/01 04:43:00.000,n,46,2.52,2.52,2.52,24.2,80.2,1009.72,0,0,0,0,0.02697
2021/03/01 04:44:00.008,n,74,3.24,3.24,3.24,24.2,80.1,1009.72,0,0,0,0,0.02697
2021/03/01 04:45:00.006,n,77,2.88,2.16,3.24,24.2,80.1,1009.72,0,0,0,0,0.027847
2021/03/01 04:46:00.003,n,46,3.96,3.6,3.96,24.2,80.3,1009.72,0,0,0,0,0.025215
2021/03/01 04:47:00.001,n,27,4.68,3.24,5.04,24.3,80.5,1009.72,0,0,0,0,0.027847
2021/03/01 04:48:00.015,n,14,3.6,3.6,3.96,24.3,80.5,1009.72,0,0,0,0,0.025215
2021/03/01 04:49:00.000,n,13,3.24,2.88,3.24,24.3,80.5,1009.72,0,0,0,0,0.027847
2021/03/01 04:50:00.000,n,32,1.8,0.72,2.16,24.3,80.5,1009.82,0,0,0,0,0.02697
2021/03/01 04:51:00.000,n,26,1.44,0.36,2.52,24.3,80.6,1009.82,0,0,0,0,0.026093
2021/03/01 04:52:00.004,n,39,1.8,1.44,1.8,24.3,80.5,1009.82,0,0,0,0,0.023499
2021/03/01 04:53:00.002,n,52,0.72,0,1.08,24.3,80.6,1009.82,0,0,0,0,0.027847
2021/03/01 04:54:00.000,n,117,1.44,0.72,1.8,24.3,80.5,1009.82,0,0,0,0,0.025215
2021/03/01 04:55:00.013,n,181,2.52,2.16,2.52,24.3,80.4,1009.82,0,0,0,0,0.025215
2021/03/01 04:56:00.010,n,198,2.88,2.88,3.24,24.3,80.3,1009.82,0,0,0,0,0.02697
2021/03/01 04:57:00.007,n,187,3.24,3.24,3.6,24.3,80.4,1009.92,0,0,0,0,0.023499
2021/03/01 04:58:00.000,n,197,3.6,3.6,3.96,24.3,80.4,1009.92,0,0,0,0,0.026093
2021/03/01 04:59:00.001,n,193,3.24,2.88,3.6,24.3,80.4,1009.92,0,0,0,0,0.029602
2021/03/01 05:00:00.000,n,183,2.52,2.16,2.88,24.3,80.4,1009.92,0,0,0,0,0.02697
2021/03/01 05:01:00.000,n,171,3.96,3.6,4.68,24.3,80.4,1009.92,0,0,0,0,0.024376
2021/03/01 05:02:00.009,n,192,2.88,2.88,3.24,24.3,80.4,1009.92,0,0,0,0,0.029602
2021/03/01 05:03:00.007,n,186,3.24,3.24,3.6,24.3,80.5,1009.92,0,0,0,0,0.023499
2021/03/01 05:04:00.003,n,173,5.4,5.04,5.4,24.3,80.6,1009.92,0,0,0,0,0.020866
2021/03/01 05:05:00.001,n,208,3.6,3.6,3.96,24.3,80.5,1009.92,0,0,0,0,0.024376
2021/03/01 05:06:00.014,n,237,3.96,3.6,4.32,24.3,80.4,1009.92,0,0,0,0,0.027847
2021/03/01 05:07:00.000,n,230,2.52,2.52,2.88,24.3,80.5,1009.92,0,0,0,0,0.026093
2021/03/01 05:08:00.000,n,210,2.88,2.88,3.24,24.3,80.4,1009.92,0,0,0,0,0.029602
2021/03/01 05:09:00.000,n,183,3.24,2.88,3.24,24.2,80.3,1009.92,0,0,0,0,0.024376
2021/03/01 05:10:00.003,n,196,2.52,2.16,2.88,24.2,80.4,1009.92,0,0,0,0,0.030441
2021/03/01 05:11:00.002,n,168,2.88,2.52,3.24,24.2,80.5,1009.92,0,0,0,0,0.02697
2021/03/01 05:12:00.000,n,159,3.96,2.88,4.32,24.3,80.5,1009.92,0,0,0,0,0.027847
2021/03/01 05:13:00.011,n,160,3.24,2.88,3.6,24.3,80.6,1009.92,0,0,0,0,0.02697
2021/03/01 05:14:00.009,n,207,2.52,2.52,2.52,24.3,80.5,1010.02,0,0,0,0,0.026093
2021/03/01 05:15:00.006,n,242,2.16,1.08,2.16,24.3,80.5,1010.02,0,0,0,0,0.030441
2021/03/01 05:16:00.000,n,224,1.08,0,1.44,24.3,80.5,1010.02,0,0,0,0,0.031319
2021/03/01 05:17:00.000,n,210,2.52,2.52,2.88,24.3,80.4,1010.02,0,0,0,0,0.029602
2021/03/01 05:18:00.000,n,158,2.16,1.44,2.52,24.3,80.5,1010.02,0,0,0,0,0.029602
2021/03/01 05:19:00.000,n,147,1.44,0.72,1.8,24.3,80.5,1010.02,0,0,0,0,0.03479
2021/03/01 05:20:00.000,n,178,1.08,0,1.44,24.3,80.5,1010.02,0,0,0,0,0.035667
2021/03/01 05:21:00.005,n,133,1.8,1.44,2.52,24.3,80.5,1009.92,0,0,0,0,0.036545
2021/03/01 05:22:00.002,n,121,1.8,1.8,2.16,24.3,80.4,1009.92,0,0,0,0,0.041771
2021/03/01 05:23:00.000,n,138,2.16,1.8,2.52,24.3,80.3,1009.92,0,0,0,0,0.045242
2021/03/01 05:24:00.013,n,142,2.52,2.16,3.24,24.3,80.2,1009.92,0,0,0,0,0.057411
2021/03/01 05:25:00.000,n,103,1.44,1.44,1.8,24.3,80.3,1009.82,0,0,0,0,0.067863
2021/03/01 05:26:00.000,n,55,3.6,2.88,3.96,24.3,80.3,1009.82,0,0,0,0,0.089607
2021/03/01 05:27:00.000,n,72,4.32,4.32,4.32,24.3,80.3,1009.82,0,0,0,0,0.108757
2021/03/01 05:28:00.004,n,74,3.96,3.96,4.32,24.3,80.4,1009.82,0,0,0,0,0.133095
2021/03/01 05:29:00.001,n,66,3.96,3.6,3.96,24.3,80.7,1009.82,0,0,0,0,0.169601
2021/03/01 05:30:00.000,n,82,3.96,3.6,4.32,24.3,80.7,1009.82,0,0,0,0,0.206947
2021/03/01 05:31:00.010,n,79,4.32,3.96,4.68,24.3,80.7,1009.82,0,0,0,0,0.253029
2021/03/01 05:32:00.007,n,80,3.6,3.24,3.6,24.3,80.5,1009.82,0,0,0,0,0.293884
2021/03/01 05:33:00.004,n,81,3.24,2.88,3.24,24.2,80.5,1009.82,0,0,0,0,0.344238
2021/03/01 05:34:00.001,n,83,2.88,2.88,2.88,24.2,80.5,1009.92,0,0,0,0,0.40329
2021/03/01 05:35:00.000,n,63,3.24,2.88,3.24,24.2,80.8,1009.92,0,0,0,0,0.458832
2021/03/01 05:36:00.000,n,87,2.88,2.88,2.88,24.2,81,1009.92,0,0,0,0,0.53318
2021/03/01 05:37:00.000,n,96,1.8,1.44,2.16,24.2,81,1009.92,0,0,0,0,0.604591
2021/03/01 05:38:00.007,n,109,2.16,2.16,2.52,24.3,80.9,1009.92,0,0,0,0,0.683785
2021/03/01 05:39:00.005,n,90,1.8,1.8,2.16,24.3,80.9,1009.92,0,0,0,0,0.769081
2021/03/01 05:40:00.001,n,105,1.44,1.08,1.8,24.3,80.9,1009.92,0,0,0,0,0.842133
2021/03/01 05:41:00.000,n,78,2.52,1.8,2.52,24.3,81,1010.02,0,0,0,0,0.926476
2021/03/01 05:42:00.012,n,74,1.8,1.44,1.8,24.2,80.9,1010.02,0,0,0,0,1.025505
2021/03/01 05:43:00.000,n,141,1.44,1.08,1.44,24.2,81,1010.02,0,0,0,0,1.126213
2021/03/01 05:44:00.000,n,213,2.16,1.8,2.88,24.3,81,1010.12,0,0,0,0,1.233864
2021/03/01 05:45:00.003,n,233,4.32,3.96,4.32,24.3,80.8,1010.12,0,0,0,0,1.385613
2021/03/01 05:46:00.000,n,249,5.76,5.04,5.76,24.2,80.7,1010.12,0,0,0,0,1.761398
2021/03/01 05:47:00.000,n,238,5.04,4.32,5.76,24.2,80.8,1010.22,0,0,0,0,2.157364
2021/03/01 05:48:00.000,n,242,3.24,2.16,4.32,24.2,80.7,1010.22,0,0,0,0,2.269135
2021/03/01 05:49:00.008,n,254,5.4,5.4,5.4,24.2,80.8,1010.22,0,0,0,0,2.433586
2021/03/01 05:50:00.005,n,268,5.4,3.96,7.56,24.2,81.2,1010.22,0,0,0,0,2.671356
2021/03/01 05:51:00.003,n,259,6.84,6.48,6.84,24.3,81.3,1010.32,0,0,0,0,2.960549
2021/03/01 05:52:00.001,n,259,6.48,5.04,6.84,24.3,81,1010.32,0,0,0,0,3.27507
2021/03/01 05:53:00.000,n,253,5.4,4.68,6.12,24.3,80.8,1010.32,0,0,0,0,3.596954
2021/03/01 05:54:00.000,n,243,6.12,5.04,6.48,24.3,80.9,1010.32,0,0,0,0,3.983078
2021/03/01 05:55:00.007,n,243,6.48,6.12,7.2,24.3,81,1010.32,0,0,0,0,4.544373
2021/03/01 05:56:00.004,n,260,5.76,3.96,9.36,24.3,81.8,1010.42,0,0,0,0,5.409775
2021/03/01 05:57:00.000,n,256,7.56,6.48,8.64,24.4,81.2,1010.42,0,0,0,0,6.390991
2021/03/01 05:58:00.000,n,258,7.2,4.68,9.36,24.4,81.4,1010.42,0,0,0,0,6.951676
2021/03/01 05:59:00.012,n,245,6.84,5.76,8.64,24.4,81.1,1010.32,0,0,0,0,7.145233
2021/03/01 06:00:00.009,n,221,3.6,3.24,3.96,24.4,80.8,1010.32,0,0,0,0,7.305374
2021/03/01 06:01:00.000,n,188,1.8,1.44,2.16,24.3,80.4,1010.32,0,0,0,0,7.521553
2021/03/01 06:02:00.002,n,222,2.88,2.16,3.24,24.3,80.4,1010.32,0,0,0,0,7.685623
2021/03/01 06:03:00.000,n,331,0.72,0,1.08,24.2,80.3,1010.22,0,0,0,0,7.680512
2021/03/01 06:04:00.000,n,145,2.16,1.8,2.52,24.2,80.2,1010.22,0,0,0,0,7.671967
2021/03/01 06:05:00.000,n,118,2.88,2.16,3.6,24.2,80.2,1010.22,0,0,0,0,7.776032
2021/03/01 06:06:00.006,n,151,2.16,1.8,2.16,24.2,80.2,1010.22,0,0,0,0,7.98481
2021/03/01 06:07:00.005,n,156,1.8,1.8,1.8,24.2,80.3,1010.22,0,0,0,0,8.250351
2021/03/01 06:08:00.002,n,160,1.8,1.8,1.8,24.2,80.5,1010.22,0,0,0,0,8.487434
2021/03/01 06:09:00.000,n,147,1.8,0.72,2.52,24.2,80.5,1010.22,0,0,0,0,8.70041
2021/03/01 06:10:00.000,n,99,0.36,0,1.08,24.2,80.5,1010.22,0,0,0,0,8.92418
2021/03/01 06:11:00.000,n,115,0.72,0.72,1.8,24.2,80.5,1010.22,0,0,0,0,9.228516
2021/03/01 06:12:00.000,n,120,1.44,1.44,2.16,24.2,80.4,1010.22,0,0,0,0,9.722748
2021/03/01 06:13:00.006,n,143,2.52,2.52,2.52,24.2,80.6,1010.22,0,0,0,0,10.430718
2021/03/01 06:14:00.004,n,157,2.52,2.52,2.52,24.3,80.7,1010.22,0,0,0,0,11.345596
2021/03/01 06:15:00.000,n,172,2.52,2.16,2.88,24.3,80.7,1010.22,0,0,0,0,12.43889
2021/03/01 06:16:00.000,n,201,3.24,2.52,3.96,24.3,80.7,1010.22,0,0,0,0,13.581276
2021/03/01 06:17:00.011,n,180,5.04,4.68,5.4,24.3,80.7,1010.32,0,0,0,0,14.686318
2021/03/01 06:18:00.009,n,168,3.6,3.24,3.96,24.3,80.7,1010.32,0,0,0,0,15.80288
2021/03/01 06:19:00.000,n,193,3.6,3.6,3.96,24.2,80.7,1010.32,0,0,0,0,16.913262
2021/03/01 06:20:00.002,n,147,2.88,1.44,3.96,24.2,80.7,1010.32,0,0,0,0,17.964516
2021/03/01 06:21:00.000,n,193,4.32,3.96,4.68,24.2,80.6,1010.22,0,0,0,0,18.89862
2021/03/01 06:22:00.000,n,172,3.24,1.8,4.32,24.2,80.6,1010.22,0,0,0,0,19.704056
2021/03/01 06:23:00.000,n,183,4.68,4.68,4.68,24.2,80.7,1010.22,0,0,0,0,20.466424
2021/03/01 06:24:00.007,n,163,4.68,4.32,5.04,24.2,80.7,1010.22,0,0,0,0,21.165734
2021/03/01 06:25:00.004,n,188,3.6,3.24,3.6,24.2,80.8,1010.22,0,0,0,0,21.796722
2021/03/01 06:26:00.002,n,161,4.68,4.32,5.04,24.2,80.9,1010.22,0,0,0,0,22.305946
2021/03/01 06:27:00.015,n,137,3.96,2.52,4.68,24.2,81,1010.22,0,0,0,0,22.788964
2021/03/01 06:28:00.000,n,156,4.68,4.32,5.04,24.2,81,1010.32,0,0,0,0,23.341522
2021/03/01 06:29:00.000,n,159,3.96,3.6,4.32,24.2,81,1010.32,0,0,0,0,24.023208
2021/03/01 06:30:00.000,n,165,3.6,3.6,3.96,24.2,81,1010.32,0,0,0,0,24.861602
2021/03/01 06:31:00.004,n,182,3.6,3.24,3.96,24.2,81.1,1010.32,0,0,0,0,25.807496
2021/03/01 06:32:00.001,n,186,5.04,4.68,5.04,24.2,81.1,1010.42,0,0,0,0,26.759186
2021/03/01 06:33:00.000,n,212,4.32,3.6,4.32,24.2,81.2,1010.42,0,0,0,0,27.54303
2021/03/01 06:34:00.011,n,229,5.04,4.32,5.04,24.2,81.1,1010.52,0,0,0,0,28.065834
2021/03/01 06:35:00.008,n,231,4.32,3.6,6.12,24.2,81.4,1010.52,0,0,0,0,28.353196
2021/03/01 06:36:00.005,n,258,6.84,5.76,7.56,24.3,81.2,1010.62,0,0,0,0,28.529892
2021/03/01 06:37:00.000,n,231,4.32,3.6,4.68,24.3,81.5,1010.62,0,0,0,0,28.752632
2021/03/01 06:38:00.000,n,269,7.56,5.04,9,24.3,81.7,1010.72,0,0,0,0,29.064998
2021/03/01 06:39:00.000,n,263,6.48,5.76,7.56,24.4,81.7,1010.72,0,0,0,0,29.426116
2021/03/01 06:40:00.000,n,263,6.12,4.68,7.92,24.4,82.4,1010.72,0,0,0,0,29.798356
2021/03/01 06:41:00.008,n,256,8.28,6.12,9.36,24.4,81.7,1010.82,0,0,0,0,30.222168
2021/03/01 06:42:00.005,n,245,6.12,4.68,7.92,24.4,81.3,1010.82,0,0,0,0,30.79174
2021/03/01 06:43:00.001,n,266,8.28,6.12,10.08,24.4,81.5,1010.82,0,0,0,0,31.650962
2021/03/01 06:44:00.000,n,263,6.84,6.12,7.92,24.4,81.1,1010.92,0,0,0,0,32.78984
2021/03/01 06:45:00.011,n,254,6.84,6.48,7.2,24.3,81.3,1010.92,0,0,0,0,34.010944
2021/03/01 06:46:00.000,n,258,10.08,9,11.16,24.3,80.2,1010.92,0,0,0,0,35.34874
2021/03/01 06:47:00.000,n,255,9,8.28,9.72,24.1,80.2,1010.92,0,0,0,0,37.11624
2021/03/01 06:48:00.003,n,260,6.48,6.12,7.56,24.1,80.7,1010.92,0,0,0,0,39.920864
2021/03/01 06:49:00.000,n,234,7.2,6.12,8.28,24,80.9,1010.92,0,0,0,0,43.806992
2021/03/01 06:50:00.000,n,208,4.32,3.96,4.68,24,80.6,1010.82,0,0,0,0,47.989636
2021/03/01 06:51:00.010,n,231,2.88,1.08,3.96,24,80.6,1010.82,0,0,0,0,51.781252
2021/03/01 06:52:00.007,n,302,0.72,0,1.44,23.9,80.7,1010.72,0,0,0,0,54.853784
2021/03/01 06:53:00.004,n,220,1.08,0.72,2.16,24,81.1,1010.72,0,0,0,0,57.370072
2021/03/01 06:54:00.003,n,221,0.72,0.72,1.08,24,81,1010.62,0,0,0,0,59.343528
2021/03/01 06:55:00.000,n,311,1.08,0.36,1.8,24,80.9,1010.62,0,0,0,0,60.869864
2021/03/01 06:56:00.000,n,222,1.8,1.44,2.16,24,80.6,1010.62,0,0,0,0,62.147444
2021/03/01 06:57:00.000,n,210,0.36,0,0.72,24,80.5,1010.62,0,0,0,0,63.344248
2021/03/01 06:58:00.000,n,230,1.44,0.72,1.8,24,80.5,1010.62,0,0,0,0,64.509964
2021/03/01 06:59:00.004,n,212,1.8,1.8,2.16,24,80.3,1010.62,0,0,0,0,65.842324
2021/03/01 07:00:00.001,n,258,0.72,0.36,1.44,24,80.2,1010.62,0,0,0,0,67.50656
2021/03/01 07:01:00.000,n,37,0.36,0,1.08,24,80.2,1010.62,0,0,0,0,69.433992
2021/03/01 07:02:00.012,n,50,1.08,0.72,1.44,24.1,80.1,1010.62,0,0,0,0,71.63544
2021/03/01 07:03:00.009,n,130,1.8,1.44,2.16,24.1,80.1,1010.62,0,0,0,0,74.391632
2021/03/01 07:04:00.000,n,46,1.08,0.36,1.44,24.2,79.9,1010.62,0,0,0,0,78.175656
2021/03/01 07:05:00.002,n,95,1.8,0.72,2.52,24.2,79.6,1010.62,0,0,0,0,83.08264
2021/03/01 07:06:00.000,n,131,1.44,0.72,2.52,24.2,79.3,1010.62,0,0,0,0,88.472424
2021/03/01 07:07:00.000,n,331,0.36,0.36,0.72,24.2,79.3,1010.62,0,0,0,0,93.4902
2021/03/01 07:08:00.000,n,195,1.08,0.72,1.44,24.3,79.2,1010.62,0,0,0,0,97.116392
2021/03/01 07:09:00.008,n,148,1.44,1.44,1.44,24.3,79.1,1010.62,0,0,0,0,99.170016
2021/03/01 07:10:00.005,n,119,2.16,1.8,2.16,24.3,79,1010.62,0,0,0,0,99.698336
2021/03/01 07:11:00.002,n,95,1.8,1.08,2.16,24.3,78.9,1010.62,0,0,0,0,99.000488
2021/03/01 07:12:00.016,n,80,1.44,1.08,2.16,24.3,79.1,1010.62,0,0,0,0,97.53296
2021/03/01 07:13:00.000,n,79,0.36,0,1.08,24.4,78.9,1010.62,0,0,0,0,95.556776
2021/03/01 07:14:00.000,n,325,0.36,0,1.08,24.4,78.8,1010.62,0,0,0,0,93.279176
2021/03/01 07:15:00.000,n,200,0.72,0.36,1.08,24.4,78.8,1010.62,0,0,0,0,91.052
2021/03/01 07:16:00.006,n,300,1.44,1.08,1.8,24.5,78.8,1010.62,0,0,0,0,89.006944
2021/03/01 07:17:00.003,n,230,1.8,1.44,2.16,24.5,78.5,1010.62,0,0,0,0,86.751232
2021/03/01 07:18:00.000,n,232,4.32,3.96,4.68,24.6,78.3,1010.72,0,0,0,0,85.059776
2021/03/01 07:19:00.000,n,252,4.68,4.32,5.4,24.6,78,1010.72,0,0,0,0,83.878552
2021/03/01 07:20:00.011,n,241,6.48,5.76,6.84,24.5,78.2,1010.82,0,0,0,0,83.128296
2021/03/01 07:21:00.008,n,275,7.56,6.48,7.92,24.6,79.3,1010.82,0,0,0,0,82.845456
2021/03/01 07:22:00.000,n,256,6.48,5.4,7.56,24.7,78.9,1010.92,0,0,0,0,83.117712
2021/03/01 07:23:00.001,n,272,7.56,4.68,9.72,24.7,79.1,1010.92,0,0,0,0,83.991624
2021/03/01 07:24:00.000,n,246,6.12,4.68,8.64,24.7,79.2,1011.02,0,0,0,0,85.475696
2021/03/01 07:25:00.000,n,253,6.84,5.76,7.56,24.7,79.1,1011.02,0,0,0,0,87.591248
2021/03/01 07:26:00.000,n,267,9.36,8.64,10.440002,24.7,79,1011.02,0,0,0,0,90.256024
2021/03/01 07:27:00.007,n,253,6.12,3.96,7.2,24.7,80.1,1011.02,0,0,0,0,93.305248
2021/03/01 07:28:00.004,n,240,2.88,2.16,3.96,24.8,79.3,1011.02,0,0,0,0,96.580656
2021/03/01 07:29:00.002,n,251,3.24,2.52,4.32,24.8,79.8,1011.02,0,0,0,0,100.00012
2021/03/01 07:30:00.000,n,240,5.76,4.68,7.56,24.8,79.2,1011.02,0,0,0,0,103.46318
2021/03/01 07:31:00.000,n,188,3.6,2.88,4.68,24.7,78.1,1011.02,0,0,0,0,106.80764
2021/03/01 07:32:00.000,n,240,5.04,4.68,5.4,24.6,78.2,1011.02,0,0,0,0,109.54324
2021/03/01 07:33:00.000,n,262,7.2,6.12,8.64,24.6,78.9,1011.02,0,0,0,0,110.9367
2021/03/01 07:34:00.005,n,233,4.68,3.96,5.4,24.6,78.1,1011.02,0,0,0,0,110.28062
2021/03/01 07:35:00.003,n,250,5.04,3.24,6.84,24.6,79.6,1011.12,0,0,0,0,107.53318
2021/03/01 07:36:00.000,n,255,7.56,6.84,9.72,24.7,79.7,1011.12,0,0,0,0,104.18878
2021/03/01 07:37:00.009,n,257,5.4,4.32,6.12,24.7,78.7,1011.12,0,0,0,0,100.74448
2021/03/01 07:38:00.006,n,260,7.2,6.84,7.56,24.7,78.6,1011.22,0,0,0,0,94.943696
2021/03/01 07:39:00.003,n,271,6.48,3.6,8.64,24.6,78.9,1011.22,0,0,0,0,89.155544
2021/03/01 07:40:00.001,n,256,6.84,6.12,8.64,24.7,78.7,1011.32,0,0,0,0,85.326016
2021/03/01 07:41:00.000,n,255,6.84,5.76,7.92,24.7,78.9,1011.32,0,0,0,0,86.801136
2021/03/01 07:42:00.000,n,259,6.84,5.4,7.92,24.7,79.2,1011.32,0,0,0,0,93.223072
2021/03/01 07:43:00.000,n,250,6.12,3.96,7.56,24.7,79.6,1011.22,0,0,0,0,100.06172
2021/03/01 07:44:00.005,n,265,7.2,6.12,9,24.8,79.7,1011.22,0,0,0,0,106.68738
2021/03/01 07:45:00.002,n,257,6.12,5.4,6.84,24.7,78.1,1011.22,0,0,0,0,114.10962
2021/03/01 07:46:00.000,n,216,2.16,0.36,2.88,24.7,78.4,1011.12,0,0,0,0,122.2739
2021/03/01 07:47:00.013,n,224,2.16,2.16,2.52,24.6,78.3,1011.12,0,0,0,0,130.57254
2021/03/01 07:48:00.010,n,182,2.52,2.16,3.24,24.6,78.3,1011.12,0,0,0,0,138.85668
2021/03/01 07:49:00.000,n,137,2.88,2.16,2.88,24.6,78,1011.12,0,0,0,0,145.89424
2021/03/01 07:50:00.000,n,113,2.88,2.52,3.24,24.6,78,1011.12,0,0,0,0,151.8545
2021/03/01 07:51:00.000,n,149,1.8,1.08,2.16,24.6,78.2,1011.12,0,0,0,0,157.399
2021/03/01 07:52:00.000,n,116,3.6,3.24,3.96,24.6,78.2,1011.12,0,0,0,0,162.19166
2021/03/01 07:53:00.000,n,135,5.76,4.32,7.2,24.6,77.8,1011.12,0,0,0,0,166.32356
2021/03/01 07:54:00.009,n,171,5.76,5.4,6.12,24.7,77.8,1011.12,0,0,0,0,171.47064
2021/03/01 07:55:00.005,n,133,5.76,3.96,6.84,24.7,77.8,1011.12,0,0,0,0,170.08088
2021/03/01 07:56:00.003,n,187,4.68,3.96,5.4,24.7,77.9,1011.12,0,0,0,0,180.50538
2021/03/01 07:57:00.000,n,144,6.48,6.48,6.48,24.7,77.6,1011.12,0,0,0,0,188.52234
2021/03/01 07:58:00.000,n,139,4.32,3.6,4.68,24.7,77.6,1011.12,0,0,0,0,195.84106
2021/03/01 07:59:00.000,n,207,4.68,3.96,5.04,24.7,77.8,1011.12,0,0,0,0,201.1261
2021/03/01 08:00:00.000,n,158,2.52,1.08,3.96,24.7,77.9,1011.22,0,0,0,0,201.52954
2021/03/01 08:01:00.005,n,136,5.04,4.68,5.76,24.8,77.8,1011.22,0,0,0,0,197.8836
2021/03/01 08:02:00.002,n,202,3.96,3.6,3.96,24.8,77.6,1011.22,0,0,0,0,197.8241
2021/03/01 08:03:00.000,n,222,2.52,1.8,3.24,24.8,77.6,1011.22,0,0,0,0,195.09156
2021/03/01 08:04:00.012,n,186,5.04,5.04,5.04,24.9,77.3,1011.22,0,0,0,0,192.099
2021/03/01 08:05:00.009,n,181,3.24,2.88,3.96,24.8,77.1,1011.22,0,0,0,0,187.96814
2021/03/01 08:06:00.006,n,159,6.48,4.32,7.92,24.9,76.9,1011.22,0,0,0,0,182.65502
