"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/07 04:04:00.000,n,105,5.76,5.4,6.48,22.2,70.8,1013.72,0,0,0,0,0.032196
2021/03/07 04:05:00.000,n,82,5.4,3.24,6.48,22.1,70.9,1013.72,0,0,0,0,0.032196
2021/03/07 04:06:00.000,n,164,1.8,1.08,2.52,22.1,71,1013.72,0,0,0,0,0.032196
2021/03/07 04:07:00.007,n,92,3.6,3.24,3.96,22.2,71,1013.72,0,0,0,0,0.030479
2021/03/07 04:08:00.005,n,104,5.04,3.96,6.12,22.1,71.1,1013.72,0,0,0,0,0.028725
2021/03/07 04:09:00.003,n,105,6.84,5.04,7.56,22.1,71.1,1013.72,0,0,0,0,0.029602
2021/03/07 04:10:00.000,n,117,0.72,0.36,1.44,22.1,71.2,1013.72,0,0,0,0,0.031319
2021/03/07 04:11:00.013,n,145,1.08,0.72,1.8,22.1,71.3,1013.72,0,0,0,0,0.029602
2021/03/07 04:12:00.010,n,145,6.12,5.76,6.48,22.1,71.3,1013.72,0,0,0,0,0.030479
2021/03/07 04:13:00.000,n,111,6.12,5.76,6.48,22.1,71.4,1013.72,0,0,0,0,0.027847
2021/03/07 04:14:00.000,n,117,4.32,4.32,4.68,22.1,71.5,1013.82,0,0,0,0,0.026131
2021/03/07 04:15:00.002,n,107,7.2,6.48,7.56,22.1,71.5,1013.82,0,0,0,0,0.031319
2021/03/07 04:16:00.000,n,73,7.2,5.04,10.440002,22.1,71.5,1013.82,0,0,0,0,0.032196
2021/03/07 04:17:00.000,n,92,6.12,5.4,7.2,22.1,71.7,1013.82,0,0,0,0,0.027847
2021/03/07 04:18:00.009,n,98,4.32,3.24,5.04,22.1,71.7,1013.82,0,0,0,0,0.028725
2021/03/07 04:19:00.006,n,132,6.48,5.76,7.2,22.1,71.8,1013.82,0,0,0,0,0.029602
2021/03/07 04:20:00.003,n,106,2.52,1.8,2.88,22.1,72,1013.82,0,0,0,0,0.027847
2021/03/07 04:21:00.000,n,137,5.76,4.68,6.84,22.1,72,1013.82,0,0,0,0,0.027847
2021/03/07 04:22:00.000,n,124,5.76,4.68,6.84,22,72,1013.82,0,0,0,0,0.028725
2021/03/07 04:23:00.000,n,177,3.96,3.24,5.04,22,72.2,1013.82,0,0,0,0,0.029602
2021/03/07 04:24:00.000,n,134,7.2,5.4,7.92,22,72.1,1013.82,0,0,0,0,0.028725
2021/03/07 04:25:00.005,n,71,4.68,3.6,5.04,22,72.3,1013.82,0,0,0,0,0.02697
2021/03/07 04:26:00.003,n,76,1.08,0.72,1.08,22,72.3,1013.92,0,0,0,0,0.02697
2021/03/07 04:27:00.001,n,133,10.8,6.12,14.76,22,72.5,1013.82,0,0,0,0,0.025253
2021/03/07 04:28:00.000,n,118,7.92,7.56,8.64,22,72.8,1013.92,0,0,0,0,0.028725
2021/03/07 04:29:00.012,n,136,4.68,3.96,5.76,21.9,73.1,1013.92,0,0,0,0,0.025253
2021/03/07 04:30:00.010,n,89,2.52,0.72,6.48,21.9,73.3,1013.92,0,0,0,0,0.021744
2021/03/07 04:31:00.000,n,120,4.68,3.6,5.76,21.9,73.7,1013.92,0,0,0,0,0.023537
2021/03/07 04:32:00.000,n,101,9.36,8.64,9.72,21.8,74,1013.92,0,0,0,0,0.02697
2021/03/07 04:33:00.004,n,101,6.48,5.04,7.56,21.8,74.2,1014.02,0,0,0,0,0.021744
2021/03/07 04:34:00.003,n,132,7.92,7.2,8.28,21.8,74.3,1013.92,0,0,0,0,0.026131
2021/03/07 04:35:00.000,n,108,6.48,5.4,7.56,21.8,74.5,1014.02,0,0,0,0,0.021744
2021/03/07 04:36:00.000,n,112,7.2,6.48,8.64,21.8,74.6,1014.02,0,0,0,0,0.028725
2021/03/07 04:37:00.010,n,144,6.48,3.96,8.64,21.7,74.8,1014.02,0,0,0,0,0.023537
2021/03/07 04:38:00.008,n,102,6.84,5.76,7.92,21.7,74.9,1014.02,0,0,0,0,0.023537
2021/03/07 04:39:00.004,n,127,3.96,3.24,4.68,21.7,75,1014.12,0,0,0,0,0.024376
2021/03/07 04:40:00.002,n,113,2.52,1.08,3.24,21.7,75.1,1014.12,0,0,0,0,0.018311
2021/03/07 04:41:00.000,n,140,3.6,3.24,4.32,21.7,75.1,1014.12,0,0,0,0,0.021744
2021/03/07 04:42:00.000,n,119,2.88,2.16,3.96,21.7,75.1,1014.12,0,0,0,0,0.016518
2021/03/07 04:43:00.000,n,113,2.16,2.16,2.52,21.7,75.2,1014.12,0,0,0,0,0.018311
2021/03/07 04:44:00.006,n,176,3.6,3.6,3.96,21.7,75.2,1014.12,0,0,0,0,0.021744
2021/03/07 04:45:00.003,n,174,3.6,3.24,3.96,21.7,75.3,1014.22,0,0,0,0,0.016518
2021/03/07 04:46:00.000,n,149,6.48,3.96,8.28,21.6,75.3,1014.12,0,0,0,0,0.021744
2021/03/07 04:47:00.013,n,141,8.64,7.92,9,21.6,75.4,1014.22,0,0,0,0,0.024376
2021/03/07 04:48:00.010,n,132,5.4,5.04,5.76,21.6,75.4,1014.22,0,0,0,0,0.026131
2021/03/07 04:49:00.000,n,106,3.96,3.6,5.76,21.6,75.5,1014.22,0,0,0,0,0.022621
2021/03/07 04:50:00.000,n,141,5.76,5.76,6.12,21.6,75.6,1014.22,0,0,0,0,0.023499
2021/03/07 04:51:00.001,n,141,4.68,4.32,5.04,21.6,75.6,1014.22,0,0,0,0,0.024376
2021/03/07 04:52:00.000,n,177,7.92,7.56,8.28,21.6,75.7,1014.22,0,0,0,0,0.024376
2021/03/07 04:53:00.000,n,163,6.48,5.4,7.2,21.6,75.6,1014.22,0,0,0,0,0.018272
2021/03/07 04:54:00.008,n,137,9,8.28,9.72,21.6,75.7,1014.22,0,0,0,0,0.022621
2021/03/07 04:55:00.004,n,97,7.2,6.48,7.92,21.6,75.7,1014.22,0,0,0,0,0.020027
2021/03/07 04:56:00.001,n,149,6.48,5.4,7.56,21.6,75.6,1014.22,0,0,0,0,0.018272
2021/03/07 04:57:00.015,n,81,2.16,1.08,2.88,21.6,75.6,1014.22,0,0,0,0,0.024376
2021/03/07 04:58:00.000,n,162,2.88,1.8,4.32,21.6,75.5,1014.22,0,0,0,0,0.018272
2021/03/07 04:59:00.000,n,165,5.04,3.96,5.4,21.6,75.4,1014.32,0,0,0,0,0.015678
2021/03/07 05:00:00.000,n,113,4.68,3.96,5.4,21.6,75.3,1014.32,0,0,0,0,0.021744
2021/03/07 05:01:00.005,n,145,1.8,1.08,2.88,21.5,75.3,1014.32,0,0,0,0,0.016556
2021/03/07 05:02:00.003,n,119,8.28,6.84,11.16,21.5,75.1,1014.32,0,0,0,0,0.016556
2021/03/07 05:03:00.000,n,112,3.6,3.24,3.96,21.5,74.9,1014.42,0,0,0,0,0.018272
2021/03/07 05:04:00.000,n,123,4.68,4.32,5.04,21.5,75,1014.42,0,0,0,0,0.01915
2021/03/07 05:05:00.009,n,186,1.08,0.36,2.52,21.5,75.1,1014.42,0,0,0,0,0.016556
2021/03/07 05:06:00.007,n,337,0.36,0,0.72,21.5,75.1,1014.42,0,0,0,0,0.016556
2021/03/07 05:07:00.000,n,52,0.72,0.36,1.44,21.6,75.2,1014.42,0,0,0,0,0.01915
2021/03/07 05:08:00.001,n,211,1.44,0,3.24,21.6,75.1,1014.42,0,0,0,0,0.017395
2021/03/07 05:09:00.000,n,105,0.72,0,1.44,21.6,75,1014.42,0,0,0,0,0.014801
2021/03/07 05:10:00.000,n,163,2.88,2.52,3.24,21.6,74.6,1014.42,0,0,0,0,0.02697
2021/03/07 05:11:00.008,n,109,1.8,1.08,2.16,21.6,74.6,1014.52,0,0,0,0,0.029602
2021/03/07 05:12:00.006,n,125,2.52,2.52,2.88,21.6,74.6,1014.52,0,0,0,0,0.02697
2021/03/07 05:13:00.003,n,87,1.08,1.08,1.44,21.6,74.6,1014.52,0,0,0,0,0.033035
2021/03/07 05:14:00.000,n,80,1.08,0.72,1.8,21.6,74.6,1014.52,0,0,0,0,0.032196
2021/03/07 05:15:00.013,n,142,1.08,0.36,1.44,21.6,74.6,1014.52,0,0,0,0,0.035667
2021/03/07 05:16:00.000,n,177,0.36,0,0.72,21.6,74.7,1014.62,0,0,0,0,0.037384
2021/03/07 05:17:00.000,n,116,1.08,1.08,1.44,21.6,74.5,1014.62,0,0,0,0,0.036545
2021/03/07 05:18:00.000,n,83,0.36,0.36,0.72,21.6,74.4,1014.62,0,0,0,0,0.039177
2021/03/07 05:19:00.003,n,64,1.08,0.72,1.44,21.6,74.3,1014.72,0,0,0,0,0.04612
2021/03/07 05:20:00.000,n,115,0.72,0.36,1.44,21.6,74.5,1014.72,0,0,0,0,0.054817
2021/03/07 05:21:00.000,n,80,1.44,1.08,1.8,21.6,74.6,1014.72,0,0,0,0,0.058289
2021/03/07 05:22:00.010,n,65,2.52,2.16,2.52,21.6,74.3,1014.72,0,0,0,0,0.077438
2021/03/07 05:23:00.008,n,11,1.44,1.08,1.8,21.6,74,1014.72,0,0,0,0,0.093956
2021/03/07 05:24:00.005,n,47,2.16,1.8,2.52,21.6,74,1014.82,0,0,0,0,0.121803
2021/03/07 05:25:00.002,n,50,2.16,1.44,2.88,21.6,73.9,1014.82,0,0,0,0,0.157433
2021/03/07 05:26:00.000,n,239,0.36,0.36,0.72,21.6,73.6,1014.82,0,0,0,0,0.198326
2021/03/07 05:27:00.000,n,109,1.44,1.08,1.8,21.6,73.3,1014.82,0,0,0,0,0.245285
2021/03/07 05:28:00.000,n,93,3.6,3.24,3.96,21.6,73.1,1014.82,0,0,0,0,0.305214
2021/03/07 05:29:00.005,n,117,3.24,3.24,3.6,21.6,73.2,1014.92,0,0,0,0,0.379906
2021/03/07 05:30:00.003,n,75,3.24,2.52,3.24,21.6,73.4,1014.92,0,0,0,0,0.453682
2021/03/07 05:31:00.000,n,61,2.16,1.08,2.88,21.6,73.6,1014.92,0,0,0,0,0.553017
2021/03/07 05:32:00.014,n,34,2.88,2.16,2.88,21.6,73.4,1014.92,0,0,0,0,0.669708
2021/03/07 05:33:00.011,n,160,1.08,0.72,1.44,21.6,73.4,1014.92,0,0,0,0,0.805473
2021/03/07 05:34:00.000,n,60,2.52,2.16,2.88,21.6,73.4,1014.92,0,0,0,0,0.963707
2021/03/07 05:35:00.000,n,55,3.24,2.52,3.96,21.6,73.4,1014.92,0,0,0,0,1.13224
2021/03/07 05:36:00.002,n,76,3.24,2.88,3.6,21.6,73.5,1014.92,0,0,0,0,1.314468
2021/03/07 05:37:00.000,n,127,3.6,2.88,3.6,21.6,73.5,1014.92,0,0,0,0,1.50692
2021/03/07 05:38:00.000,n,58,5.04,4.32,5.4,21.6,73.7,1014.92,0,0,0,0,1.706047
2021/03/07 05:39:00.010,n,70,1.08,0.72,1.8,21.6,73.5,1014.82,0,0,0,0,1.925736
2021/03/07 05:40:00.007,n,42,2.88,1.44,3.6,21.5,73.5,1014.82,0,0,0,0,2.169342
2021/03/07 05:41:00.004,n,105,4.68,3.96,6.12,21.5,73.4,1014.82,0,0,0,0,2.438622
2021/03/07 05:42:00.001,n,44,3.24,2.52,3.96,21.5,73.5,1014.82,0,0,0,0,2.723961
2021/03/07 05:43:00.000,n,85,4.68,4.32,5.04,21.5,73.5,1014.82,0,0,0,0,3.037224
2021/03/07 05:44:00.000,n,67,3.24,3.24,3.96,21.5,73.5,1014.82,0,0,0,0,3.368912
2021/03/07 05:45:00.000,n,102,6.84,6.12,7.56,21.5,73.5,1014.82,0,0,0,0,3.729553
2021/03/07 05:46:00.005,n,95,3.6,3.24,4.32,21.5,73.5,1014.82,0,0,0,0,4.159355
2021/03/07 05:47:00.003,n,121,1.44,0.72,2.88,21.5,73.6,1014.82,0,0,0,0,4.553795
2021/03/07 05:48:00.000,n,115,5.4,5.04,5.76,21.5,73.6,1014.82,0,0,0,0,4.905434
2021/03/07 05:49:00.012,n,135,6.84,6.12,7.56,21.5,73.6,1014.82,0,0,0,0,5.259438
2021/03/07 05:50:00.009,n,132,6.84,5.76,9.36,21.5,73.6,1014.82,0,0,0,0,5.737725
2021/03/07 05:51:00.006,n,123,7.2,5.4,9,21.5,73.6,1014.82,0,0,0,0,6.373596
2021/03/07 05:52:00.000,n,143,6.48,5.76,7.56,21.5,73.6,1014.82,0,0,0,0,7.129746
2021/03/07 05:53:00.000,n,134,7.2,5.76,8.28,21.5,73.6,1014.82,0,0,0,0,7.912102
2021/03/07 05:54:00.000,n,132,7.92,6.84,9.36,21.5,73.6,1014.82,0,0,0,0,8.679924
2021/03/07 05:55:00.000,n,86,2.88,1.08,5.4,21.5,73.7,1014.82,0,0,0,0,9.441148
2021/03/07 05:56:00.000,n,126,3.96,2.52,4.68,21.5,73.7,1014.92,0,0,0,0,10.377426
2021/03/07 05:57:00.006,n,141,5.4,5.04,6.48,21.5,73.8,1014.92,0,0,0,0,11.559906
2021/03/07 05:58:00.003,n,115,7.56,6.48,8.64,21.5,73.9,1014.92,0,0,0,0,12.724
2021/03/07 05:59:00.000,n,84,3.96,2.52,4.68,21.4,74,1014.92,0,0,0,0,13.8237
2021/03/07 06:00:00.014,n,105,6.12,5.4,6.48,21.5,74.1,1014.92,0,0,0,0,14.892236
2021/03/07 06:01:00.000,n,78,1.8,1.08,2.52,21.5,74.1,1014.92,0,0,0,0,16.067276
2021/03/07 06:02:00.000,n,95,8.28,7.2,9.72,21.5,73.9,1014.92,0,0,0,0,17.310066
2021/03/07 06:03:00.000,n,78,3.96,2.52,5.04,21.4,74.1,1015.02,0,0,0,0,18.775712
2021/03/07 06:04:00.002,n,92,4.32,3.24,5.76,21.4,74.1,1015.02,0,0,0,0,20.544586
2021/03/07 06:05:00.000,n,91,3.6,2.52,4.32,21.4,74.1,1015.02,0,0,0,0,22.821846
2021/03/07 06:06:00.000,n,107,7.92,6.48,8.64,21.4,74,1015.02,0,0,0,0,25.717506
2021/03/07 06:07:00.011,n,72,3.96,3.6,3.96,21.4,74,1015.12,0,0,0,0,29.926644
2021/03/07 06:08:00.008,n,36,3.6,2.88,3.96,21.4,74.1,1015.12,0,0,0,0,34.375972
2021/03/07 06:09:00.005,n,71,3.24,2.88,3.6,21.4,74,1015.22,0,0,0,0,39.2836
2021/03/07 06:10:00.002,n,351,0.72,0.36,1.08,21.4,74,1015.22,0,0,0,0,45.257968
2021/03/07 06:11:00.000,n,82,3.6,2.88,3.96,21.5,74,1015.32,0,0,0,0,50.183868
2021/03/07 06:12:00.000,n,44,6.48,5.04,8.28,21.5,73.8,1015.32,0,0,0,0,52.835196
2021/03/07 06:13:00.000,n,2,2.16,1.44,2.88,21.5,73.7,1015.32,0,0,0,0,48.800944
2021/03/07 06:14:00.003,n,42,1.8,1.44,1.8,21.5,73.7,1015.32,0,0,0,0,46.09476
2021/03/07 06:15:00.000,n,8,1.8,1.44,2.16,21.5,73.7,1015.32,0,0,0,0,43.343104
2021/03/07 06:16:00.000,n,22,2.52,2.16,2.88,21.6,73.8,1015.32,0,0,0,0,40.088156
2021/03/07 06:17:00.011,n,5,2.52,2.16,3.24,21.6,73.8,1015.42,0,0,0,0,37.0129
2021/03/07 06:18:00.009,n,18,1.8,1.44,1.8,21.6,73.6,1015.42,0,0,0,0,36.251964
2021/03/07 06:19:00.000,n,0,2.16,1.08,2.88,21.7,73.6,1015.42,0,0,0,0,36.9343
2021/03/07 06:20:00.002,n,114,0.36,0.36,0.72,21.7,73.4,1015.42,0,0,0,0,38.384972
2021/03/07 06:21:00.000,n,44,1.08,1.08,1.44,21.7,73.5,1015.42,0,0,0,0,39.693432
2021/03/07 06:22:00.000,n,282,1.44,1.08,1.8,21.8,73.3,1015.52,0,0,0,0,39.564476
2021/03/07 06:23:00.000,n,217,1.44,1.08,1.44,21.8,72.9,1015.52,0,0,0,0,38.594036
2021/03/07 06:24:00.008,n,206,1.8,1.44,2.16,21.9,72.8,1015.52,0,0,0,0,36.762904
2021/03/07 06:25:00.005,n,208,1.8,1.44,2.16,21.9,72.5,1015.52,0,0,0,0,34.416048
2021/03/07 06:26:00.003,n,149,3.24,2.52,3.24,21.9,72.5,1015.62,0,0,0,0,32.57845
2021/03/07 06:27:00.000,n,93,3.24,2.52,3.6,21.9,72.5,1015.62,0,0,0,0,31.521358
2021/03/07 06:28:00.000,n,122,3.24,2.52,4.68,21.9,72.3,1015.62,0,0,0,0,30.811576
2021/03/07 06:29:00.000,n,138,3.96,3.96,4.32,21.9,72.4,1015.62,0,0,0,0,30.57291
2021/03/07 06:30:00.000,n,142,5.76,5.04,6.12,21.9,72.2,1015.62,0,0,0,0,30.825862
2021/03/07 06:31:00.005,n,108,3.96,3.24,5.04,21.9,72.2,1015.72,0,0,0,0,31.674022
2021/03/07 06:32:00.003,n,66,1.8,1.08,2.52,21.9,72.3,1015.72,0,0,0,0,33.797056
2021/03/07 06:33:00.000,n,107,8.64,7.92,9.36,21.9,72,1015.72,0,0,0,0,38.3346
2021/03/07 06:34:00.000,n,103,5.4,4.68,6.12,21.9,72.1,1015.72,0,0,0,0,45.309144
2021/03/07 06:35:00.010,n,134,4.32,3.96,5.04,21.9,72.1,1015.72,0,0,0,0,51.936816
2021/03/07 06:36:00.008,n,108,6.12,5.04,7.56,21.9,72.1,1015.72,0,0,0,0,55.541896
2021/03/07 06:37:00.000,n,99,2.88,1.8,3.6,21.9,72.1,1015.72,0,0,0,0,56.8165
2021/03/07 06:38:00.001,n,104,2.88,2.16,3.6,21.9,72.1,1015.72,0,0,0,0,56.340332
2021/03/07 06:39:00.000,n,99,1.08,0.72,1.8,21.9,72.1,1015.72,0,0,0,0,56.199152
2021/03/07 06:40:00.000,n,135,7.56,7.2,7.92,21.9,72,1015.72,0,0,0,0,56.294252
2021/03/07 06:41:00.000,n,138,3.6,3.24,4.68,21.9,72.1,1015.72,0,0,0,0,56.739176
2021/03/07 06:42:00.006,n,132,6.84,6.12,7.56,21.9,72.3,1015.72,0,0,0,0,57.561456
2021/03/07 06:43:00.004,n,110,3.24,2.52,3.6,21.9,72.5,1015.72,0,0,0,0,58.446656
2021/03/07 06:44:00.001,n,134,5.04,4.68,5.4,21.9,72.2,1015.72,0,0,0,0,59.41326
2021/03/07 06:45:00.014,n,124,8.64,7.56,9,21.9,72.4,1015.72,0,0,0,0,60.165616
2021/03/07 06:46:00.000,n,152,7.2,6.84,7.56,21.9,72.5,1015.72,0,0,0,0,60.960788
2021/03/07 06:47:00.000,n,141,4.32,3.6,5.04,21.9,72.6,1015.72,0,0,0,0,61.46038
2021/03/07 06:48:00.000,n,131,1.08,0.36,1.8,21.8,72.8,1015.72,0,0,0,0,61.81034
2021/03/07 06:49:00.003,n,146,1.8,0.72,3.24,21.9,72.9,1015.72,0,0,0,0,61.849652
2021/03/07 06:50:00.000,n,146,3.96,3.6,3.96,21.9,72.8,1015.82,0,0,0,0,61.99852
2021/03/07 06:51:00.000,n,142,2.16,2.16,2.16,21.9,72.7,1015.82,0,0,0,0,62.71702
2021/03/07 06:52:00.010,n,97,1.8,0.36,2.88,21.9,73.1,1015.82,0,0,0,0,64.002876
2021/03/07 06:53:00.008,n,90,0.72,0.36,1.08,21.9,72.9,1015.82,0,0,0,0,64.659004
2021/03/07 06:54:00.005,n,71,1.8,1.44,2.52,22,72.8,1015.82,0,0,0,0,65.05394
2021/03/07 06:55:00.001,n,55,3.6,3.24,3.6,22,72.6,1015.82,0,0,0,0,65.248184
2021/03/07 06:56:00.000,n,339,1.08,0.72,1.8,22,72.6,1015.82,0,0,0,0,64.959604
2021/03/07 06:57:00.000,n,68,2.52,1.44,5.04,22.1,72.5,1015.82,0,0,0,0,65.219116
2021/03/07 06:58:00.000,n,96,0.36,0,1.08,22.1,72.8,1015.92,0,0,0,0,65.704996
2021/03/07 06:59:00.007,n,99,1.08,0.36,2.52,22.1,72.6,1015.92,0,0,0,0,66.665712
2021/03/07 07:00:00.005,n,132,3.6,2.88,4.68,22.1,72.3,1015.92,0,0,0,0,67.433992
2021/03/07 07:01:00.003,n,123,3.6,2.88,3.96,22.1,72.3,1015.92,0,0,0,0,68.356592
2021/03/07 07:02:00.000,n,106,1.44,0,2.16,22.1,72.4,1015.92,0,0,0,0,68.597168
2021/03/07 07:03:00.014,n,106,1.44,1.08,1.8,22.1,72.4,1015.92,0,0,0,0,67.142776
2021/03/07 07:04:00.000,n,116,1.08,1.08,1.44,22.1,72.3,1015.92,0,0,0,0,64.2536
2021/03/07 07:05:00.000,n,5,0.72,0.36,1.44,22.1,72.4,1015.92,0,0,0,0,61.184236
2021/03/07 07:06:00.000,n,84,2.52,1.8,2.88,22.2,72.3,1016.02,0,0,0,0,58.892232
2021/03/07 07:07:00.003,n,69,2.52,2.16,2.88,22.2,72.1,1016.02,0,0,0,0,57.479456
2021/03/07 07:08:00.001,n,49,3.6,3.24,3.96,22.1,72.3,1016.02,0,0,0,0,57.169952
2021/03/07 07:09:00.000,n,64,2.16,1.8,2.52,22.1,72.5,1016.02,0,0,0,0,58.215372
2021/03/07 07:10:00.011,n,33,7.56,6.84,7.92,22.1,72.6,1016.02,0,0,0,0,60.360452
2021/03/07 07:11:00.008,n,27,6.48,6.12,6.84,22.1,72.8,1016.02,0,0,0,0,63.22794
2021/03/07 07:12:00.005,n,9,6.12,5.4,6.48,22.1,73,1016.02,0,0,0,0,65.801696
2021/03/07 07:13:00.000,n,52,3.24,2.52,3.6,22.1,73.1,1016.02,0,0,0,0,68.453864
2021/03/07 07:14:00.000,n,41,4.32,3.6,4.68,22.1,73.2,1016.02,0,0,0,0,72.667272
2021/03/07 07:15:00.000,n,38,1.44,0,2.88,22.1,73.2,1016.02,0,0,0,0,77.14016
2021/03/07 07:16:00.000,n,48,5.04,4.68,5.76,22.1,73.3,1016.02,0,0,0,0,82.420232
2021/03/07 07:17:00.008,n,109,3.96,3.6,3.96,22.1,73.2,1016.02,0,0,0,0,88.351992
2021/03/07 07:18:00.005,n,99,2.16,1.44,2.88,22.1,73.2,1016.12,0,0,0,0,94.73072
2021/03/07 07:19:00.001,n,63,2.52,1.08,3.96,22.1,73.3,1016.12,0,0,0,0,102.6118
2021/03/07 07:20:00.000,n,116,3.96,3.24,4.32,22.1,73.4,1016.12,0,0,0,0,109.43298
2021/03/07 07:21:00.009,n,89,2.88,2.52,2.88,22.1,73.3,1016.12,0,0,0,0,114.66438
2021/03/07 07:22:00.000,n,107,3.24,2.88,4.32,22.1,73.4,1016.12,0,0,0,0,120.84894
2021/03/07 07:23:00.000,n,67,4.32,3.96,5.04,22.1,73.4,1016.12,0,0,0,0,125.81754
2021/03/07 07:24:00.002,n,68,3.6,3.24,4.32,22.1,73.3,1016.12,0,0,0,0,136.59488
2021/03/07 07:25:00.000,n,64,2.52,2.16,2.52,22.1,73.4,1016.12,0,0,0,0,150.8613
2021/03/07 07:26:00.000,n,124,1.8,1.8,2.16,22.2,73.4,1016.12,0,0,0,0,173.49766
2021/03/07 07:27:00.010,n,142,4.32,1.8,5.4,22.2,73.2,1016.12,0,0,0,0,353.913
2021/03/07 07:28:00.007,n,151,3.24,2.88,3.24,22.2,73.3,1016.12,0,0,0,0,253.56296
2021/03/07 07:29:00.004,n,151,2.88,2.88,3.6,22.3,73,1016.12,0,0,0,0,200.40806
2021/03/07 07:30:00.001,n,152,2.52,2.16,2.52,22.3,73,1016.22,0,0,0,0,184.96066
2021/03/07 07:31:00.000,n,107,3.96,3.6,4.32,22.3,73.1,1016.22,0,0,0,0,176.73556
2021/03/07 07:32:00.000,n,221,0.72,0.72,1.8,22.3,73.4,1016.22,0,0,0,0,169.71866
2021/03/07 07:33:00.000,n,87,3.24,2.88,3.96,22.4,72.6,1016.22,0,0,0,0,158.60904
2021/03/07 07:34:00.006,n,36,4.68,4.68,5.04,22.5,72.3,1016.22,0,0,0,0,143.44226
2021/03/07 07:35:00.004,n,21,7.92,6.84,9,22.5,72.3,1016.22,0,0,0,0,130.62068
2021/03/07 07:36:00.001,n,23,5.76,5.04,6.12,22.4,72.2,1016.22,0,0,0,0,120.82446
2021/03/07 07:37:00.000,n,58,5.04,4.68,5.4,22.4,72.6,1016.22,0,0,0,0,113.85464
2021/03/07 07:38:00.012,n,68,5.04,5.04,5.4,22.4,72.5,1016.22,0,0,0,0,111.26744
2021/03/07 07:39:00.011,n,78,6.12,6.12,6.48,22.4,72.6,1016.22,0,0,0,0,111.35924
2021/03/07 07:40:00.000,n,62,6.48,5.76,6.84,22.4,72.7,1016.32,0,0,0,0,111.7074
2021/03/07 07:41:00.000,n,32,2.88,2.52,3.24,22.3,72.8,1016.32,0,0,0,0,114.95116
2021/03/07 07:42:00.001,n,101,0.72,0,1.44,22.3,73.1,1016.32,0,0,0,0,117.86118
2021/03/07 07:43:00.000,n,73,2.52,2.16,2.88,22.3,73.2,1016.32,0,0,0,0,122.0008
2021/03/07 07:44:00.000,n,29,6.12,5.76,7.2,22.4,72.7,1016.32,0,0,0,0,125.79696
2021/03/07 07:45:00.009,n,35,6.12,4.68,6.84,22.4,72.7,1016.32,0,0,0,0,127.78176
2021/03/07 07:46:00.007,n,50,5.04,3.6,7.2,22.3,72.7,1016.42,0,0,0,0,128.76942
2021/03/07 07:47:00.004,n,46,5.4,5.04,5.76,22.3,72.9,1016.42,0,0,0,0,130.82402
2021/03/07 07:48:00.002,n,35,5.04,3.96,5.4,22.3,72.8,1016.42,0,0,0,0,133.66342
2021/03/07 07:49:00.000,n,28,6.12,5.76,6.48,22.3,72.7,1016.42,0,0,0,0,136.47874
2021/03/07 07:50:00.000,n,41,4.32,3.96,4.68,22.3,72.8,1016.42,0,0,0,0,138.68922
2021/03/07 07:51:00.000,n,27,5.04,4.32,5.4,22.3,73,1016.52,0,0,0,0,140.73478
2021/03/07 07:52:00.006,n,82,1.08,0.36,1.44,22.4,73.1,1016.52,0,0,0,0,141.90974
2021/03/07 07:53:00.004,n,92,3.24,2.52,3.6,22.4,73.2,1016.52,0,0,0,0,144.18188
2021/03/07 07:54:00.000,n,62,2.88,1.8,3.6,22.5,73.1,1016.52,0,0,0,0,148.25198
2021/03/07 07:55:00.000,n,100,4.32,3.96,5.04,22.6,72.4,1016.52,0,0,0,0,152.04908
2021/03/07 07:56:00.011,n,70,3.24,2.88,3.24,22.7,72.2,1016.52,0,0,0,0,156.18186
2021/03/07 07:57:00.008,n,111,4.68,4.68,5.04,22.7,71.9,1016.52,0,0,0,0,156.0722
2021/03/07 07:58:00.000,n,44,1.44,0.72,2.88,22.7,72.1,1016.52,0,0,0,0,153.55064
2021/03/07 07:59:00.002,n,161,6.12,5.76,7.2,22.7,71.8,1016.52,0,0,0,0,149.07846
2021/03/07 08:00:00.000,n,149,3.96,3.6,3.96,22.7,71.7,1016.52,0,0,0,0,144.74388
2021/03/07 08:01:00.000,n,132,1.8,1.08,1.8,22.6,71.8,1016.52,0,0,0,0,141.49806
2021/03/07 08:02:00.000,n,203,5.04,4.68,5.76,22.7,72,1016.52,0,0,0,0,139.1394
2021/03/07 08:03:00.006,n,186,3.96,3.24,4.32,22.7,71.9,1016.52,0,0,0,0,136.96266
2021/03/07 08:04:00.004,n,151,6.48,6.12,6.84,22.7,71.9,1016.52,0,0,0,0,135.61012
2021/03/07 08:05:00.001,n,96,3.96,3.6,4.32,22.7,72.2,1016.52,0,0,0,0,135.17932
2021/03/07 08:06:00.016,n,174,2.88,1.8,3.24,22.7,72.1,1016.52,0,0,0,0,136.83844
2021/03/07 08:07:00.000,n,149,2.52,1.44,3.24,22.8,72,1016.62,0,0,0,0,140.64684
