"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/28 04:04:00.000,n,221,0.36,0.36,0.72,20.8,73.3,1015.12,0,0,0,0,0.026093
2021/11/28 04:05:00.000,n,204,2.16,1.8,5.4,20.8,73.4,1015.12,0,0,0,0,0.026093
2021/11/28 04:06:00.000,n,151,0.72,0.36,0.72,20.8,73.5,1015.12,0,0,0,0,0.030441
2021/11/28 04:07:00.000,n,4,1.44,1.08,2.16,20.8,73.6,1015.22,0,0,0,0,0.030441
2021/11/28 04:08:00.000,n,174,2.16,0.72,5.04,20.8,73.7,1015.22,0,0,0,0,0.027847
2021/11/28 04:09:00.008,n,70,0.72,0.36,1.08,20.8,73.7,1015.22,0,0,0,0,0.027847
2021/11/28 04:10:00.006,n,78,0.72,0.36,4.68,20.8,73.7,1015.22,0,0,0,0,0.028687
2021/11/28 04:11:00.003,n,256,2.16,1.44,2.52,20.8,73.6,1015.32,0,0,0,0,0.02697
2021/11/28 04:12:00.000,n,241,0.36,0.36,0.72,20.8,73.5,1015.32,0,0,0,0,0.029602
2021/11/28 04:13:00.000,n,293,1.8,1.44,2.52,20.8,73.4,1015.32,0,0,0,0,0.032196
2021/11/28 04:14:00.000,n,286,1.8,1.08,1.8,20.8,73.2,1015.32,0,0,0,0,0.029602
2021/11/28 04:15:00.000,n,341,1.44,0.36,4.68,20.8,73.1,1015.32,0,0,0,0,0.033951
2021/11/28 04:16:00.005,n,224,1.08,0.72,1.44,20.8,73.1,1015.42,0,0,0,0,0.037422
2021/11/28 04:17:00.002,n,125,3.24,0.36,5.4,20.8,73.1,1015.42,0,0,0,0,0.034828
2021/11/28 04:18:00.000,n,174,2.52,1.44,7.92,20.8,73.1,1015.42,0,0,0,0,0.037422
2021/11/28 04:19:00.012,n,190,2.52,1.08,5.76,20.7,72.9,1015.42,0,0,0,0,0.041771
2021/11/28 04:20:00.009,n,211,1.8,1.44,3.96,20.7,73.2,1015.52,0,0,0,0,0.045242
2021/11/28 04:21:00.006,n,249,1.44,0.72,2.52,20.8,73.2,1015.52,0,0,0,0,0.048714
2021/11/28 04:22:00.000,n,215,1.08,0.72,1.44,20.8,73.1,1015.52,0,0,0,0,0.050468
2021/11/28 04:23:00.002,n,1,2.16,0.36,6.84,20.8,73.1,1015.52,0,0,0,0,0.052223
2021/11/28 04:24:00.000,n,134,1.44,1.44,1.8,20.8,73,1015.62,0,0,0,0,0.063515
2021/11/28 04:25:00.000,n,300,1.8,1.08,2.52,20.8,72.8,1015.62,0,0,0,0,0.06958
2021/11/28 04:26:00.000,n,314,1.44,0.36,5.4,20.8,72.8,1015.72,0,0,0,0,0.08007
2021/11/28 04:27:00.007,n,245,0.72,0,1.08,20.8,72.9,1015.72,0,0,0,0,0.093956
2021/11/28 04:28:00.004,n,185,1.44,0.36,5.4,20.9,72.9,1015.82,0,0,0,0,0.120087
2021/11/28 04:29:00.002,n,304,1.44,1.08,2.52,20.9,72.7,1015.82,0,0,0,0,0.153122
2021/11/28 04:30:00.015,n,175,1.8,1.08,6.48,20.9,72.4,1015.92,0,0,0,0,0.189629
2021/11/28 04:31:00.000,n,241,2.52,2.52,2.52,20.9,72.4,1015.92,0,0,0,0,0.23571
2021/11/28 04:32:00.000,n,221,3.96,2.52,4.32,20.9,72.4,1015.92,0,0,0,0,0.292206
2021/11/28 04:33:00.000,n,260,1.08,0.72,1.8,20.9,72.5,1015.92,0,0,0,0,0.355682
2021/11/28 04:34:00.004,n,266,3.24,2.88,3.6,20.8,72.5,1015.92,0,0,0,0,0.44426
2021/11/28 04:35:00.002,n,239,1.44,0.72,2.16,20.8,72.5,1015.92,0,0,0,0,0.627022
2021/11/28 04:36:00.000,n,219,2.16,1.44,2.88,20.8,72.3,1015.92,0,0,0,0,1.048889
2021/11/28 04:37:00.012,n,273,1.8,1.8,2.16,20.8,72.5,1015.92,0,0,0,0,1.779785
2021/11/28 04:38:00.009,n,306,0.36,0,1.08,20.8,72.6,1015.92,0,0,0,0,2.404175
2021/11/28 04:39:00.008,n,308,3.24,2.16,3.6,20.9,72.4,1015.92,0,0,0,0,2.923622
2021/11/28 04:40:00.000,n,191,2.52,1.44,6.48,20.9,72.2,1015.92,0,0,0,0,3.878975
2021/11/28 04:41:00.002,n,310,3.24,2.52,4.32,20.9,72.3,1015.92,0,0,0,0,4.748917
2021/11/28 04:42:00.000,n,234,4.32,3.96,5.04,20.9,72.4,1015.92,0,0,0,0,5.145569
2021/11/28 04:43:00.000,n,261,2.88,1.44,3.96,20.9,72.4,1015.82,0,0,0,0,5.421982
2021/11/28 04:44:00.000,n,174,5.76,3.24,7.92,20.9,72.3,1015.82,0,0,0,0,5.582276
2021/11/28 04:45:00.007,n,138,3.6,2.16,4.68,20.9,72.3,1015.82,0,0,0,0,5.625992
2021/11/28 04:46:00.004,n,139,4.32,3.6,5.4,20.9,72.1,1015.82,0,0,0,0,5.554886
2021/11/28 04:47:00.003,n,144,4.32,1.8,8.28,20.9,72.2,1015.82,0,0,0,0,5.342217
2021/11/28 04:48:00.014,n,191,2.52,1.08,6.48,20.9,72.2,1015.92,0,0,0,0,5.092316
2021/11/28 04:49:00.000,n,111,0.72,0.36,1.08,20.9,72.1,1015.92,0,0,0,0,5.03048
2021/11/28 04:50:00.000,n,170,12.6,8.64,14.4,20.9,71.8,1015.92,0,0,0,0,5.256386
2021/11/28 04:51:00.000,n,211,2.16,1.44,3.6,20.9,71.7,1015.92,0,0,0,0,5.626869
2021/11/28 04:52:00.005,n,186,3.6,1.8,8.64,20.9,71.7,1015.92,0,0,0,0,6.043549
2021/11/28 04:53:00.001,n,171,7.92,3.96,9,20.9,71.6,1015.92,0,0,0,0,6.583748
2021/11/28 04:54:00.000,n,175,10.440002,5.76,12.24,20.9,71.8,1015.92,0,0,0,0,7.236862
2021/11/28 04:55:00.000,n,170,13.68,8.28,15.84,20.9,71.9,1015.92,0,0,0,0,7.887116
2021/11/28 04:56:00.009,n,178,11.52,7.92,13.68,20.8,71.9,1015.92,0,0,0,0,8.467484
2021/11/28 04:57:00.007,n,167,11.16,10.440002,11.52,20.8,72,1016.02,0,0,0,0,9.059486
2021/11/28 04:58:00.000,n,200,3.24,1.44,6.84,20.8,72.1,1016.02,0,0,0,0,9.736824
2021/11/28 04:59:00.002,n,174,8.64,5.4,9.72,20.8,71.9,1016.02,0,0,0,0,10.252572
2021/11/28 05:00:00.000,n,146,5.76,3.6,10.08,20.8,72,1016.02,0,0,0,0,10.894128
2021/11/28 05:01:00.000,n,157,3.6,2.16,8.64,20.8,72,1016.02,0,0,0,0,11.143952
2021/11/28 05:02:00.000,n,135,3.6,0.36,9.36,20.8,72,1016.02,0,0,0,0,11.418648
2021/11/28 05:03:00.007,n,162,9.36,8.64,10.8,20.8,71.9,1016.02,0,0,0,0,11.966706
2021/11/28 05:04:00.005,n,180,10.08,6.84,11.88,20.8,71.6,1016.02,0,0,0,0,11.775284
2021/11/28 05:05:00.001,n,169,7.92,3.96,8.64,20.8,71.8,1016.02,0,0,0,0,11.09333
2021/11/28 05:06:00.015,n,165,7.92,3.96,9,20.8,71.9,1016.12,0,0,0,0,11.38836
2021/11/28 05:07:00.000,n,187,4.32,2.52,6.48,20.8,72,1016.12,0,0,0,0,12.067642
2021/11/28 05:08:00.000,n,168,7.56,3.6,9,20.9,72,1016.12,0,0,0,0,12.708206
2021/11/28 05:09:00.000,n,239,1.08,0.72,1.44,20.9,72,1016.22,0,0,0,0,12.339478
2021/11/28 05:10:00.003,n,181,1.8,0.36,6.48,20.9,72.1,1016.22,0,0,0,0,11.917192
2021/11/28 05:11:00.003,n,227,0.72,0.36,1.44,20.9,72.3,1016.22,0,0,0,0,12.0533
2021/11/28 05:12:00.000,n,242,3.24,2.16,3.6,20.9,72.2,1016.32,0,0,0,0,13.059426
2021/11/28 05:13:00.012,n,257,1.8,1.08,3.96,20.9,72.1,1016.22,0,0,0,0,15.375444
2021/11/28 05:14:00.009,n,135,3.96,2.52,5.76,20.9,72.2,1016.32,0,0,0,0,17.522202
2021/11/28 05:15:00.006,n,279,4.68,4.32,5.04,21,72.1,1016.22,0,0,0,0,18.024102
2021/11/28 05:16:00.000,n,303,1.8,1.44,2.52,21,71.9,1016.22,0,0,0,0,19.044532
2021/11/28 05:17:00.000,n,315,3.96,3.24,4.68,21,71.8,1016.22,0,0,0,0,19.43451
2021/11/28 05:18:00.000,n,271,2.52,2.16,2.88,20.9,71.5,1016.32,0,0,0,0,18.625756
2021/11/28 05:19:00.000,n,294,2.52,1.8,3.6,20.9,71.6,1016.32,0,0,0,0,20.09182
2021/11/28 05:20:00.008,n,149,1.8,0.36,6.12,20.9,71.9,1016.32,0,0,0,0,24.198036
2021/11/28 05:21:00.005,n,62,1.8,0.72,5.4,20.9,71.8,1016.42,0,0,0,0,26.229934
2021/11/28 05:22:00.001,n,168,6.84,3.24,8.28,21,71.8,1016.42,0,0,0,0,27.504768
2021/11/28 05:23:00.000,n,199,6.48,4.68,9,21,71.3,1016.42,0,0,0,0,28.943482
2021/11/28 05:24:00.012,n,193,4.32,1.8,7.2,20.9,71.4,1016.52,0,0,0,0,30.64066
2021/11/28 05:25:00.000,n,159,10.08,9,11.16,20.9,71,1016.42,0,0,0,0,32.509994
2021/11/28 05:26:00.000,n,168,4.32,3.24,6.12,20.9,71,1016.52,0,0,0,0,34.5121
2021/11/28 05:27:00.003,n,210,9,6.12,10.440002,20.8,71.1,1016.52,0,0,0,0,36.538752
2021/11/28 05:28:00.000,n,157,7.56,6.12,12.6,20.8,71.2,1016.52,0,0,0,0,38.596228
2021/11/28 05:29:00.000,n,172,13.68,12.24,17.64,20.8,71.1,1016.52,0,0,0,0,40.312044
2021/11/28 05:30:00.000,n,203,5.04,2.52,6.48,20.8,71.1,1016.62,0,0,0,0,41.15738
2021/11/28 05:31:00.008,n,185,6.12,3.6,9,20.8,71.3,1016.62,0,0,0,0,44.35646
2021/11/28 05:32:00.006,n,217,5.76,5.4,6.84,20.8,71.3,1016.62,0,0,0,0,46.00912
2021/11/28 05:33:00.003,n,166,9,4.68,11.52,20.8,71.4,1016.62,0,0,0,0,46.687108
2021/11/28 05:34:00.001,n,165,5.76,2.16,9.36,20.8,71.4,1016.62,0,0,0,0,46.922472
2021/11/28 05:35:00.000,n,180,6.48,4.68,10.440002,20.8,71.4,1016.62,0,0,0,0,47.084408
2021/11/28 05:36:00.000,n,181,11.52,8.28,13.32,20.8,71.1,1016.62,0,0,0,0,47.383784
2021/11/28 05:37:00.000,n,214,1.8,0.36,9,20.8,71.4,1016.62,0,0,0,0,47.945728
2021/11/28 05:38:00.005,n,175,10.8,8.28,13.68,20.8,71.4,1016.62,0,0,0,0,48.990612
2021/11/28 05:39:00.002,n,150,11.52,10.8,11.88,20.8,71.4,1016.62,0,0,0,0,50.478116
2021/11/28 05:40:00.000,n,150,8.64,7.2,14.4,20.8,71.5,1016.62,0,0,0,0,52.181624
2021/11/28 05:41:00.012,n,169,12.6,8.64,16.919998,20.8,71.5,1016.62,0,0,0,0,54.013576
2021/11/28 05:42:00.009,n,170,19.8,15.12,21.24,20.7,71.3,1016.62,0,0,0,0,55.950052
2021/11/28 05:43:00.000,n,179,11.88,7.92,19.08,20.7,71.4,1016.62,0,0,0,0,57.715988
2021/11/28 05:44:00.003,n,178,12.6,9.36,14.4,20.7,71.3,1016.62,0,0,0,0,58.854924
2021/11/28 05:45:00.001,n,162,5.76,3.6,7.56,20.7,71.5,1016.72,0,0,0,0,59.329508
2021/11/28 05:46:00.000,n,160,6.48,3.24,9,20.7,71.6,1016.72,0,0,0,0,59.390296
2021/11/28 05:47:00.000,n,143,3.96,1.8,5.76,20.7,71.7,1016.82,0,0,0,0,59.409828
2021/11/28 05:48:00.007,n,202,4.32,3.6,4.68,20.8,71.6,1016.82,0,0,0,0,59.540004
2021/11/28 05:49:00.005,n,220,1.8,0.72,4.68,20.8,71.8,1016.82,0,0,0,0,58.978464
2021/11/28 05:50:00.001,n,163,4.68,2.88,7.92,20.8,71.6,1016.82,0,0,0,0,58.053512
2021/11/28 05:51:00.015,n,182,12.96,9.72,15.48,20.8,71.2,1016.82,0,0,0,0,56.794892
2021/11/28 05:52:00.000,n,156,11.52,9,14.4,20.8,71.1,1016.82,0,0,0,0,53.348884
2021/11/28 05:53:00.000,n,169,9.72,6.12,13.32,20.8,71.3,1016.82,0,0,0,0,54.331972
2021/11/28 05:54:00.000,n,207,9,7.2,12.24,20.8,71.3,1016.82,0,0,0,0,62.715436
2021/11/28 05:55:00.004,n,166,11.88,10.08,15.12,20.8,71.3,1016.82,0,0,0,0,67.922248
2021/11/28 05:56:00.001,n,174,12.96,8.64,15.48,20.8,71.2,1016.82,0,0,0,0,69.544064
2021/11/28 05:57:00.000,n,234,1.44,1.08,2.88,20.8,71.2,1016.82,0,0,0,0,70.9042
2021/11/28 05:58:00.000,n,174,7.2,3.96,9.72,20.8,71.2,1016.82,0,0,0,0,72.33196
2021/11/28 05:59:00.009,n,187,12.96,10.8,16.56,20.8,71.1,1016.82,0,0,0,0,74.170856
2021/11/28 06:00:00.005,n,198,9.36,7.56,12.96,20.8,71,1016.92,0,0,0,0,75.7988
2021/11/28 06:01:00.000,n,147,5.04,4.32,5.76,20.8,71.3,1016.92,0,0,0,0,78.095032
2021/11/28 06:02:00.000,n,170,7.92,6.84,12.6,20.8,71.1,1016.92,0,0,0,0,79.279368
2021/11/28 06:03:00.000,n,152,7.92,3.96,9.72,20.8,71.2,1016.92,0,0,0,0,81.507568
2021/11/28 06:04:00.000,n,215,2.88,1.44,4.68,20.8,71.2,1016.92,0,0,0,0,84.782352
2021/11/28 06:05:00.008,n,177,4.32,2.16,7.56,20.8,71.3,1016.92,0,0,0,0,87.295192
2021/11/28 06:06:00.005,n,168,9,6.12,12.24,20.8,71.3,1016.92,0,0,0,0,89.084208
2021/11/28 06:07:00.002,n,148,5.4,2.52,11.52,20.8,71,1016.92,0,0,0,0,90.54272
2021/11/28 06:08:00.000,n,145,6.12,2.88,8.64,20.8,71.1,1016.92,0,0,0,0,91.699488
2021/11/28 06:09:00.013,n,173,7.92,3.6,10.440002,20.9,70.9,1016.92,0,0,0,0,92.2662
2021/11/28 06:10:00.000,n,226,1.44,0.36,2.88,20.9,71.1,1017.02,0,0,0,0,92.717456
2021/11/28 06:11:00.000,n,150,9.72,7.56,15.48,20.9,70.8,1017.02,0,0,0,0,93.092
2021/11/28 06:12:00.006,n,169,7.56,5.04,11.88,20.9,70.9,1017.02,0,0,0,0,94.728
2021/11/28 06:13:00.003,n,144,3.96,3.6,4.32,20.9,71,1017.02,0,0,0,0,96.499264
2021/11/28 06:14:00.000,n,188,9.72,6.48,12.24,20.9,70.8,1017.02,0,0,0,0,98.981056
2021/11/28 06:15:00.000,n,29,1.44,0.36,3.6,20.9,70.9,1017.02,0,0,0,0,102.48136
2021/11/28 06:16:00.010,n,180,3.96,2.16,7.56,21,71,1017.02,0,0,0,0,107.2157
2021/11/28 06:17:00.008,n,167,9.72,8.64,11.16,21,70.8,1017.02,0,0,0,0,112.70172
2021/11/28 06:18:00.004,n,188,6.12,3.24,8.28,21,70.6,1017.02,0,0,0,0,118.3492
2021/11/28 06:19:00.002,n,198,6.84,5.04,10.8,21,70.6,1017.12,0,0,0,0,123.5751
2021/11/28 06:20:00.000,n,201,7.56,5.4,9.36,21,70.7,1017.12,0,0,0,0,127.7767
2021/11/28 06:21:00.000,n,177,14.4,12.24,16.2,21,70.6,1017.12,0,0,0,0,131.2328
2021/11/28 06:22:00.000,n,181,9.72,5.76,11.52,21,70.4,1017.12,0,0,0,0,133.81136
2021/11/28 06:23:00.005,n,179,8.64,6.12,11.88,21,70.7,1017.12,0,0,0,0,135.05632
2021/11/28 06:24:00.003,n,228,4.32,3.24,4.68,21,70.7,1017.22,0,0,0,0,134.96652
2021/11/28 06:25:00.000,n,158,8.28,6.48,13.32,21,70.8,1017.22,0,0,0,0,133.60492
2021/11/28 06:26:00.013,n,186,5.4,3.6,10.08,21,70.7,1017.22,0,0,0,0,131.12852
2021/11/28 06:27:00.009,n,132,3.24,1.44,9,21.1,70.7,1017.32,0,0,0,0,128.173
2021/11/28 06:28:00.000,n,176,6.84,6.12,11.88,21.1,70.5,1017.32,0,0,0,0,124.91706
2021/11/28 06:29:00.003,n,175,6.12,3.24,9.36,21.2,70.7,1017.32,0,0,0,0,121.65652
2021/11/28 06:30:00.000,n,284,1.44,1.08,1.8,21.2,70.7,1017.32,0,0,0,0,118.66748
2021/11/28 06:31:00.000,n,190,2.16,1.8,2.88,21.2,70.5,1017.32,0,0,0,0,116.82512
2021/11/28 06:32:00.006,n,216,1.8,0.72,5.04,21.3,70.3,1017.32,0,0,0,0,116.46552
2021/11/28 06:33:00.003,n,150,3.96,1.8,6.12,21.3,70,1017.32,0,0,0,0,117.64856
2021/11/28 06:34:00.000,n,281,4.32,3.24,5.04,21.3,70,1017.42,0,0,0,0,120.03998
2021/11/28 06:35:00.013,n,163,2.88,0.72,5.76,21.3,70.1,1017.32,0,0,0,0,123.04408
2021/11/28 06:36:00.011,n,152,2.88,0,8.28,21.4,69.5,1017.32,0,0,0,0,126.48824
2021/11/28 06:37:00.000,n,150,3.96,3.24,7.92,21.4,69.5,1017.32,0,0,0,0,130.3253
2021/11/28 06:38:00.000,n,198,5.76,4.32,9,21.4,69.2,1017.32,0,0,0,0,135.14174
2021/11/28 06:39:00.000,n,163,6.12,3.6,9,21.4,69,1017.32,0,0,0,0,141.5049
2021/11/28 06:40:00.001,n,155,9,7.2,9.72,21.4,68.7,1017.32,0,0,0,0,149.4082
2021/11/28 06:41:00.000,n,158,0.36,0.36,0.72,21.3,69.1,1017.32,0,0,0,0,158.81418
2021/11/28 06:42:00.008,n,194,3.6,2.16,7.56,21.4,68.9,1017.32,0,0,0,0,169.83048
2021/11/28 06:43:00.005,n,314,2.88,1.8,3.6,21.4,69.2,1017.32,0,0,0,0,181.36216
2021/11/28 06:44:00.002,n,162,2.88,1.8,3.96,21.4,69,1017.32,0,0,0,0,193.34214
2021/11/28 06:45:00.000,n,199,0.72,0,1.8,21.5,68.9,1017.32,0,0,0,0,206.89286
2021/11/28 06:46:00.000,n,335,2.88,0.72,3.96,21.5,68.9,1017.32,0,0,0,0,220.26138
2021/11/28 06:47:00.000,n,191,0.72,0,1.44,21.6,68.8,1017.32,0,0,0,0,235.87112
2021/11/28 06:48:00.000,n,161,11.16,5.76,14.4,21.7,68,1017.32,0,0,0,0,267.51328
2021/11/28 06:49:00.005,n,170,13.32,6.84,16.56,21.7,67.6,1017.42,0,0,0,0,241.87058
2021/11/28 06:50:00.003,n,191,5.4,4.32,9.36,21.6,68,1017.42,0,0,0,0,224.0718
2021/11/28 06:51:00.000,n,170,9.72,6.84,12.24,21.6,67.4,1017.42,0,0,0,0,222.4376
2021/11/28 06:52:00.000,n,265,2.52,0.72,3.24,21.5,68,1017.42,0,0,0,0,241.6153
2021/11/28 06:53:00.006,n,150,3.6,1.8,4.68,21.6,68,1017.52,0,0,0,0,360.82488
2021/11/28 06:54:00.004,n,246,2.16,1.8,2.52,21.6,68.1,1017.52,0,0,0,0,502.16856
2021/11/28 06:55:00.001,n,264,6.12,5.4,6.84,21.7,67.3,1017.52,0,0,0,0,500.63872
2021/11/28 06:56:00.000,n,130,3.96,1.8,5.4,21.8,67.5,1017.42,0,0,0,0,480.28044
2021/11/28 06:57:00.000,n,179,10.440002,7.56,15.12,21.9,66.699996,1017.42,0,0,0,0,563.5794
2021/11/28 06:58:00.000,n,280,5.4,4.32,7.2,22,67.1,1017.52,0,0,0,0,455.0424
2021/11/28 06:59:00.006,n,129,3.24,2.52,3.6,22.1,66.800004,1017.52,0,0,0,0,346.69496
2021/11/28 07:00:00.003,n,160,7.92,3.24,12.24,22.3,65.4,1017.52,0,0,0,0,338.24556
2021/11/28 07:01:00.000,n,144,9.72,5.76,14.4,22.3,65.300004,1017.62,0,0,0,0,287.1939
2021/11/28 07:02:00.014,n,148,9,7.56,10.08,22.2,65.800004,1017.62,0,0,0,0,279.17878
2021/11/28 07:03:00.011,n,177,14.4,8.64,20.519998,22.2,65.4,1017.52,0,0,0,0,275.86524
2021/11/28 07:04:00.000,n,170,6.84,4.68,11.52,22.1,65.6,1017.52,0,0,0,0,265.2436
2021/11/28 07:05:00.000,n,157,9.36,8.64,14.4,22.1,65.9,1017.52,0,0,0,0,251.60316
2021/11/28 07:06:00.001,n,68,1.8,0.72,4.68,22.1,66.300004,1017.52,0,0,0,0,258.07136
2021/11/28 07:07:00.000,n,264,3.24,2.16,4.32,22.1,66.199996,1017.52,0,0,0,0,267.19458
2021/11/28 07:08:00.000,n,201,1.08,0.72,1.8,22.2,65.9,1017.52,0,0,0,0,278.47144
2021/11/28 07:09:00.010,n,266,3.24,1.8,4.32,22.2,65.800004,1017.52,0,0,0,0,289.6012
2021/11/28 07:10:00.008,n,288,3.6,2.88,5.04,22.2,65.5,1017.52,0,0,0,0,306.07122
2021/11/28 07:11:00.004,n,202,5.4,3.24,7.2,22.2,65.6,1017.52,0,0,0,0,337.11616
2021/11/28 07:12:00.001,n,159,7.2,3.6,10.8,22.3,65.300004,1017.52,0,0,0,0,356.8116
2021/11/28 07:13:00.000,n,167,0.72,0.36,1.44,22.4,65.699996,1017.52,0,0,0,0,367.39568
2021/11/28 07:14:00.000,n,107,1.08,0,1.44,22.4,65.199996,1017.52,0,0,0,0,368.52728
2021/11/28 07:15:00.000,n,263,3.24,1.8,3.96,22.5,64.699996,1017.52,0,0,0,0,353.69544
2021/11/28 07:16:00.006,n,154,5.4,2.88,6.48,22.5,64.6,1017.52,0,0,0,0,345.0074
2021/11/28 07:17:00.004,n,162,8.64,6.48,12.6,22.5,64.800004,1017.52,0,0,0,0,325.23444
2021/11/28 07:18:00.000,n,172,16.919998,10.08,24.48,22.5,64.199996,1017.52,0,0,0,0,313.9768
2021/11/28 07:19:00.000,n,300,1.44,0,1.8,22.4,64.9,1017.52,0,0,0,0,304.89904
2021/11/28 07:20:00.011,n,251,4.32,1.44,7.92,22.4,64.9,1017.52,0,0,0,0,300.39374
2021/11/28 07:21:00.009,n,272,3.24,2.88,3.96,22.4,65.199996,1017.42,0,0,0,0,302.24036
2021/11/28 07:22:00.000,n,255,2.88,2.88,3.6,22.5,65.300004,1017.42,0,0,0,0,309.07324
2021/11/28 07:23:00.000,n,166,10.8,7.2,12.24,22.5,65,1017.52,0,0,0,0,316.1347
2021/11/28 07:24:00.000,n,168,11.88,9.36,12.96,22.6,63.7,1017.52,0,0,0,0,322.74616
2021/11/28 07:25:00.000,n,189,3.24,1.08,6.84,22.5,64.199996,1017.42,0,0,0,0,329.53144
2021/11/28 07:26:00.008,n,157,12.6,11.16,14.4,22.4,64.1,1017.42,0,0,0,0,336.2926
2021/11/28 07:27:00.005,n,291,3.6,1.8,5.76,22.4,64.699996,1017.42,0,0,0,0,334.96662
2021/11/28 07:28:00.002,n,300,2.52,1.44,3.6,22.5,64.6,1017.42,0,0,0,0,332.42908
2021/11/28 07:29:00.000,n,148,1.44,0.72,2.16,22.6,64.4,1017.42,0,0,0,0,330.43444
2021/11/28 07:30:00.011,n,225,2.88,1.8,4.68,22.6,64.5,1017.52,0,0,0,0,327.16876
2021/11/28 07:31:00.000,n,157,7.92,4.68,10.8,22.6,63.7,1017.52,0,0,0,0,325.58002
2021/11/28 07:32:00.000,n,301,3.24,2.52,5.04,22.6,64.199996,1017.52,0,0,0,0,321.22424
2021/11/28 07:33:00.003,n,227,4.32,3.24,5.4,22.7,64.199996,1017.62,0,0,0,0,315.7268
2021/11/28 07:34:00.000,n,195,3.24,2.88,3.96,22.7,63.8,1017.62,0,0,0,0,311.86878
2021/11/28 07:35:00.000,n,202,5.04,1.08,9.36,22.7,63.5,1017.62,0,0,0,0,306.84192
2021/11/28 07:36:00.000,n,269,5.4,4.68,5.76,22.8,63.6,1017.62,0,0,0,0,303.70806
2021/11/28 07:37:00.010,n,162,3.24,1.44,6.48,22.8,63.5,1017.62,0,0,0,0,302.0232
2021/11/28 07:38:00.007,n,142,9.36,7.56,10.8,22.7,63,1017.62,0,0,0,0,301.45556
2021/11/28 07:39:00.004,n,149,3.24,2.16,4.32,22.6,63,1017.62,0,0,0,0,302.5064
2021/11/28 07:40:00.000,n,204,6.84,5.76,9.36,22.5,63.5,1017.62,0,0,0,0,304.95666
2021/11/28 07:41:00.000,n,208,8.28,7.2,9,22.5,63,1017.52,0,0,0,0,310.68878
2021/11/28 07:42:00.000,n,173,17.64,16.919998,18.359998,22.4,63.1,1017.52,0,0,0,0,315.40466
2021/11/28 07:43:00.000,n,149,5.76,4.68,6.48,22.4,63.7,1017.52,0,0,0,0,314.30604
2021/11/28 07:44:00.005,n,173,9.36,4.32,14.04,22.4,64.199996,1017.52,0,0,0,0,320.56976
2021/11/28 07:45:00.003,n,145,10.08,9,11.88,22.4,64,1017.52,0,0,0,0,333.89556
2021/11/28 07:46:00.000,n,167,9,5.4,15.12,22.5,64.199996,1017.52,0,0,0,0,369.69664
2021/11/28 07:47:00.000,n,193,7.56,5.76,10.440002,22.5,64.199996,1017.52,0,0,0,0,397.49572
2021/11/28 07:48:00.012,n,196,12.6,9.36,14.4,22.6,63.7,1017.52,0,0,0,0,426.74928
2021/11/28 07:49:00.000,n,197,10.08,9,13.32,22.5,63.3,1017.52,0,0,0,0,430.69368
2021/11/28 07:50:00.000,n,200,5.76,3.96,9,22.5,63.2,1017.62,0,0,0,0,423.47748
2021/11/28 07:51:00.003,n,180,4.68,2.16,7.92,22.5,63.9,1017.62,0,0,0,0,418.96852
2021/11/28 07:52:00.000,n,169,9.36,5.04,11.16,22.5,63.3,1017.62,0,0,0,0,414.8938
2021/11/28 07:53:00.000,n,182,4.32,2.88,7.2,22.6,63.5,1017.62,0,0,0,0,415.88072
2021/11/28 07:54:00.000,n,126,2.88,2.16,3.24,22.6,63.6,1017.62,0,0,0,0,419.3686
2021/11/28 07:55:00.009,n,216,1.08,0.36,2.16,22.7,63.3,1017.72,0,0,0,0,416.39708
2021/11/28 07:56:00.006,n,138,2.16,1.8,2.88,23,63.1,1017.72,0,0,0,0,413.38896
2021/11/28 07:57:00.003,n,196,1.8,0.72,7.92,23.1,62.4,1017.62,0,0,0,0,402.0468
2021/11/28 07:58:00.000,n,174,13.32,11.88,19.08,23.2,61.5,1017.62,0,0,0,0,396.17372
2021/11/28 07:59:00.000,n,149,6.84,4.68,8.64,23.1,61.8,1017.62,0,0,0,0,401.29608
2021/11/28 08:00:00.000,n,158,13.68,8.28,20.880002,23.1,62.2,1017.62,0,0,0,0,431.57532
2021/11/28 08:01:00.000,n,198,7.92,6.12,10.08,23.1,61.8,1017.72,0,0,0,0,510.65552
2021/11/28 08:02:00.006,n,182,3.96,2.16,5.04,23.1,61.9,1017.72,0,0,0,0,430.04912
2021/11/28 08:03:00.003,n,147,15.12,14.04,20.880002,23.2,60.1,1017.62,0,0,0,0,468.24024
2021/11/28 08:04:00.000,n,128,5.04,2.88,7.92,23.1,60.5,1017.62,0,0,0,0,415.00108
2021/11/28 08:05:00.012,n,118,6.12,3.24,7.56,23.1,61.2,1017.62,0,0,0,0,429.88696
2021/11/28 08:06:00.009,n,153,5.04,2.16,7.92,23.2,61.4,1017.62,0,0,0,0,448.38216
2021/11/28 08:07:00.000,n,216,3.6,1.8,5.4,23.2,60.8,1017.62,0,0,0,0,461.92768
