"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/09 04:03:00.009,n,72,1.8,1.8,2.16,22.4,82.1,1010.32,0,0,0,0,0.036545
2021/11/09 04:04:00.000,n,126,1.08,0.36,2.16,22.4,82.2,1010.32,0,0,0,0,0.038261
2021/11/09 04:05:00.000,n,59,2.88,2.16,6.48,22.4,81.7,1010.32,0,0,0,0,0.036545
2021/11/09 04:06:00.001,n,70,3.24,1.08,5.76,22.3,81.4,1010.32,0,0,0,0,0.037384
2021/11/09 04:07:00.000,n,66,1.44,1.08,1.8,22.3,81.4,1010.32,0,0,0,0,0.035629
2021/11/09 04:08:00.000,n,65,1.8,0.72,3.6,22.3,81.6,1010.32,0,0,0,0,0.035629
2021/11/09 04:09:00.008,n,112,0.72,0.36,1.44,22.3,81.7,1010.32,0,0,0,0,0.035629
2021/11/09 04:10:00.006,n,89,2.88,1.08,6.12,22.4,81.7,1010.32,0,0,0,0,0.03479
2021/11/09 04:11:00.003,n,99,1.8,1.44,2.52,22.4,81.6,1010.32,0,0,0,0,0.03479
2021/11/09 04:12:00.000,n,81,2.52,2.16,2.52,22.4,80.9,1010.32,0,0,0,0,0.03479
2021/11/09 04:13:00.000,n,85,2.88,1.44,5.4,22.3,81.2,1010.42,0,0,0,0,0.035629
2021/11/09 04:14:00.000,n,78,2.88,2.52,2.88,22.3,81.2,1010.32,0,0,0,0,0.039139
2021/11/09 04:15:00.000,n,89,1.44,0.72,2.52,22.4,81.2,1010.32,0,0,0,0,0.035629
2021/11/09 04:16:00.005,n,94,2.52,2.16,2.88,22.4,80.9,1010.32,0,0,0,0,0.041771
2021/11/09 04:17:00.002,n,89,2.88,2.52,2.88,22.3,81,1010.32,0,0,0,0,0.039139
2021/11/09 04:18:00.000,n,102,2.16,1.8,2.52,22.3,81,1010.32,0,0,0,0,0.037384
2021/11/09 04:19:00.011,n,109,2.16,2.16,2.16,22.4,81,1010.32,0,0,0,0,0.038261
2021/11/09 04:20:00.009,n,119,2.52,2.16,2.88,22.4,81.1,1010.32,0,0,0,0,0.039978
2021/11/09 04:21:00.007,n,141,2.88,2.52,3.24,22.4,81.2,1010.42,0,0,0,0,0.040855
2021/11/09 04:22:00.000,n,144,2.88,2.16,6.48,22.4,81.4,1010.42,0,0,0,0,0.040855
2021/11/09 04:23:00.000,n,138,2.88,2.88,3.24,22.4,81.5,1010.42,0,0,0,0,0.041771
2021/11/09 04:24:00.000,n,138,3.96,3.6,3.96,22.4,81.4,1010.42,0,0,0,0,0.045204
2021/11/09 04:25:00.000,n,150,3.96,3.6,3.96,22.4,81.4,1010.42,0,0,0,0,0.046082
2021/11/09 04:26:00.000,n,112,2.88,2.52,2.88,22.4,81.5,1010.42,0,0,0,0,0.046082
2021/11/09 04:27:00.006,n,141,4.68,4.32,5.04,22.4,81.5,1010.42,0,0,0,0,0.051308
2021/11/09 04:28:00.004,n,133,3.96,3.96,4.32,22.4,80.8,1010.42,0,0,0,0,0.054779
2021/11/09 04:29:00.001,n,132,3.6,3.24,3.96,22.3,81,1010.42,0,0,0,0,0.059166
2021/11/09 04:30:00.014,n,131,4.68,4.32,5.04,22.3,81.1,1010.42,0,0,0,0,0.06176
2021/11/09 04:31:00.000,n,114,1.8,0.72,2.16,22.3,81.3,1010.42,0,0,0,0,0.06958
2021/11/09 04:32:00.000,n,136,4.32,4.32,4.68,22.3,81.3,1010.42,0,0,0,0,0.080032
2021/11/09 04:33:00.000,n,139,4.32,4.32,4.68,22.3,81.4,1010.42,0,0,0,0,0.092201
2021/11/09 04:34:00.002,n,105,3.96,3.6,4.68,22.3,81.6,1010.42,0,0,0,0,0.106087
2021/11/09 04:35:00.000,n,133,2.88,2.88,3.24,22.3,81.6,1010.42,0.01,1.1,0,0,0.137444
2021/11/09 04:36:00.005,n,128,3.6,2.88,4.32,22.3,81.7,1010.42,0.01,0,0,0,0.179176
2021/11/09 04:37:00.010,n,148,3.6,2.88,3.96,22.3,81.8,1010.42,0.01,0,0,0,0.240898
2021/11/09 04:38:00.000,n,160,3.24,2.88,3.6,22.3,81.9,1010.52,0.01,0,0,0,0.330391
2021/11/09 04:39:00.005,n,123,3.96,3.6,4.32,22.3,81.9,1010.52,0.01,0,0,0,0.488396
2021/11/09 04:40:00.000,n,148,2.16,1.44,2.52,22.3,82,1010.52,0.01,0,0,0,0.763702
2021/11/09 04:41:00.000,n,157,3.6,1.8,5.76,22.3,82,1010.52,0.01,0,0,0,1.144371
2021/11/09 04:42:00.005,n,189,2.52,1.08,4.68,22.3,82.2,1010.62,0.01,0,0,0,1.59523
2021/11/09 04:43:00.000,n,183,2.88,1.08,4.68,22.3,82.2,1010.62,0.01,0,0,0,1.964569
2021/11/09 04:44:00.000,n,182,2.88,2.16,6.12,22.3,82.2,1010.72,0.01,0,0,0,2.247315
2021/11/09 04:45:00.005,n,162,3.6,3.24,3.96,22.3,82.1,1010.72,0.01,0,0,0,2.469788
2021/11/09 04:46:00.010,n,172,5.4,2.16,6.84,22.3,82.2,1010.72,0.01,0,0,0,2.306214
2021/11/09 04:47:00.015,n,166,5.4,2.88,6.12,22.3,82.2,1010.82,0.01,0,0,0,1.9067
2021/11/09 04:48:00.003,n,163,4.32,2.52,6.12,22.3,82.2,1010.82,0.01,0,0,0,1.871224
2021/11/09 04:49:00.000,n,146,1.44,1.08,1.8,22.3,82.2,1010.82,0.01,0,0,0,2.106094
2021/11/09 04:50:00.000,n,129,2.88,1.8,3.6,22.3,82.3,1010.92,0.01,0,0,0,1.808968
2021/11/09 04:51:00.004,n,112,2.88,1.8,3.24,22.3,82.2,1010.92,0.01,0,0,0,1.48262
2021/11/09 04:52:00.000,n,149,2.88,1.44,3.24,22.3,82.2,1010.92,0.01,0,0,0,1.59523
2021/11/09 04:53:00.000,n,12,3.24,1.08,4.32,22.3,82.3,1011.02,0.01,0,0,0,1.779594
2021/11/09 04:54:00.005,n,121,2.88,0.72,3.96,22.3,82.3,1011.02,0.01,0,0,0,2.175408
2021/11/09 04:55:00.011,n,162,2.52,1.8,3.24,22.3,82.2,1011.12,0.01,0,0,0,2.55455
2021/11/09 04:56:00.000,n,271,2.52,2.52,2.88,22.3,82.2,1011.12,0.01,0,0,0,2.898331
2021/11/09 04:57:00.005,n,270,3.24,2.88,3.24,22.4,82.2,1011.12,0.01,0,0,0,3.374062
2021/11/09 04:58:00.000,n,286,2.16,1.8,2.88,22.4,82.2,1011.22,0.01,0,0,0,3.936424
2021/11/09 04:59:00.000,n,251,1.8,1.8,2.52,22.4,82.1,1011.22,0.01,0,0,0,4.491959
2021/11/09 05:00:00.006,n,99,3.24,3.24,3.6,22.3,82,1011.22,0.01,0,0,0,5.135842
2021/11/09 05:01:00.000,n,115,4.32,1.8,5.04,22.3,82,1011.22,0.01,0,0,0,5.851517
2021/11/09 05:02:00.000,n,203,2.52,1.44,2.88,22.3,82.1,1011.22,0.01,0,0,0,6.20781
2021/11/09 05:03:00.005,n,135,3.6,0.72,4.68,22.4,82.1,1011.32,0.01,0,0,0,6.418152
2021/11/09 05:04:00.010,n,107,1.44,0,3.96,22.4,82.1,1011.32,0.01,0,0,0,6.787567
2021/11/09 05:05:00.000,n,159,2.88,1.44,4.68,22.4,82.1,1011.32,0.01,0,0,0,7.380181
2021/11/09 05:06:00.004,n,132,0.36,0.36,0.72,22.4,82.3,1011.22,0.01,0,0,0,8.221169
2021/11/09 05:07:00.000,n,120,0.72,0.36,1.08,22.4,82,1011.22,0.01,0,0,0,9.669152
2021/11/09 05:08:00.001,n,125,1.44,1.08,1.8,22.4,81.7,1011.22,0.01,0,0,0,11.638986
2021/11/09 05:09:00.000,n,155,3.6,3.6,3.6,22.4,81.7,1011.22,0.01,0,0,0,11.409302
2021/11/09 05:10:00.000,n,163,4.32,2.88,7.56,22.4,81.8,1011.22,0.01,0,0,0,10.88829
2021/11/09 05:11:00.002,n,164,3.6,1.8,5.4,22.4,81.8,1011.22,0.01,0,0,0,10.53917
2021/11/09 05:12:00.008,n,179,4.32,2.16,6.12,22.4,81.8,1011.22,0.01,0,0,0,10.568772
2021/11/09 05:13:00.013,n,186,2.88,2.52,5.76,22.4,81.7,1011.22,0.01,0,0,0,10.595016
2021/11/09 05:14:00.001,n,168,5.04,3.6,7.56,22.4,81.8,1011.32,0.01,0,0,0,10.841828
2021/11/09 05:15:00.007,n,175,5.76,3.96,8.64,22.4,82,1011.22,0.01,0,0,0,11.233292
2021/11/09 05:16:00.000,n,155,4.68,4.68,5.04,22.5,81.8,1011.22,0.01,0,0,0,12.221642
2021/11/09 05:17:00.002,n,152,6.12,5.76,6.48,22.5,82.2,1011.22,0.01,0,0,0,14.282608
2021/11/09 05:18:00.000,n,149,5.4,5.4,5.76,22.5,82.4,1011.22,0.01,0,0,0,14.222488
2021/11/09 05:19:00.000,n,112,5.4,4.68,5.76,22.5,82.4,1011.22,0.01,0,0,0,14.447784
2021/11/09 05:20:00.002,n,115,3.96,3.6,4.32,22.5,82.4,1011.12,0.01,0,0,0,15.460014
2021/11/09 05:21:00.008,n,143,5.4,3.96,6.84,22.5,82.3,1011.12,0.01,0,0,0,16.230584
2021/11/09 05:22:00.013,n,139,12.24,11.16,12.96,22.4,79.3,1011.12,0.01,0,0,0,17.246476
2021/11/09 05:23:00.002,n,140,9,7.92,10.08,22.1,78.2,1011.12,0.01,0,0,0,18.448754
2021/11/09 05:24:00.007,n,138,6.48,5.04,8.28,22.1,78.9,1011.22,0.01,0,0,0,19.971314
2021/11/09 05:25:00.000,n,90,3.96,3.24,4.68,22.2,79.7,1011.22,0.01,0,0,0,21.598244
2021/11/09 05:26:00.001,n,135,8.28,6.48,9,22.4,81.1,1011.22,0.01,0,0,0,22.200928
2021/11/09 05:27:00.000,n,91,2.88,2.16,3.96,22.5,80.6,1011.12,0.01,0,0,0,22.67868
2021/11/09 05:28:00.000,n,108,6.12,5.76,6.84,22.5,80.5,1011.12,0.01,0,0,0,23.434562
2021/11/09 05:29:00.001,n,83,2.16,0.36,6.48,22.5,80.5,1011.12,0.01,0,0,0,24.974366
2021/11/09 05:30:00.006,n,67,2.88,1.8,4.68,22.5,80.4,1011.22,0.01,0,0,0,27.552948
2021/11/09 05:31:00.012,n,129,3.6,3.24,4.32,22.4,80.4,1011.22,0.01,0,0,0,31.254578
2021/11/09 05:32:00.000,n,125,5.76,1.8,10.440002,22.4,79.7,1011.22,0.01,0,0,0,36.036932
2021/11/09 05:33:00.005,n,126,2.88,1.8,3.24,22.3,78.9,1011.22,0.01,0,0,0,41.53698
2021/11/09 05:34:00.000,n,130,6.48,5.04,7.56,22.3,79,1011.22,0.01,0,0,0,47.098008
2021/11/09 05:35:00.000,n,145,6.12,5.4,7.2,22.3,78.7,1011.22,0.01,0,0,0,52.111608
2021/11/09 05:36:00.005,n,147,9.36,8.64,10.440002,22.3,78.1,1011.22,0.01,0,0,0,55.618992
2021/11/09 05:37:00.000,n,139,1.8,0.72,3.96,22.3,78.4,1011.22,0.01,0,0,0,57.017784
2021/11/09 05:38:00.000,n,138,5.4,4.32,6.84,22.3,78.8,1011.22,0.01,0,0,0,56.713868
2021/11/09 05:39:00.004,n,145,9.72,9,10.440002,22.3,77.7,1011.22,0.01,0,0,0,55.490912
2021/11/09 05:40:00.010,n,132,8.64,7.92,9.72,22.3,77.4,1011.22,0.01,0,0,0,53.92542
2021/11/09 05:41:00.000,n,103,6.48,2.16,9,22.3,77.3,1011.32,0.01,0,0,0,52.15536
2021/11/09 05:42:00.005,n,83,3.6,0,5.04,22.3,77.2,1011.32,0.01,0,0,0,50.50968
2021/11/09 05:43:00.000,n,116,3.96,3.6,4.32,22.4,77.1,1011.32,0.01,0,0,0,49.627704
2021/11/09 05:44:00.000,n,122,5.4,4.32,6.12,22.3,76.5,1011.32,0.01,0,0,0,49.639644
2021/11/09 05:45:00.004,n,111,3.6,3.24,3.96,22.4,76.5,1011.42,0.01,0,0,0,50.062636
2021/11/09 05:46:00.000,n,149,6.48,5.4,10.440002,22.4,76.5,1011.42,0.01,0,0,0,50.57226
2021/11/09 05:47:00.000,n,133,5.76,5.4,6.12,22.4,75.6,1011.42,0.01,0,0,0,51.383916
2021/11/09 05:48:00.005,n,153,6.12,5.04,6.48,22.4,75.1,1011.42,0.01,0,0,0,52.388784
2021/11/09 05:49:00.011,n,133,7.92,6.84,9,22.4,75,1011.42,0.01,0,0,0,53.160552
2021/11/09 05:50:00.000,n,135,1.44,0.36,2.52,22.4,75,1011.42,0.01,0,0,0,53.384668
2021/11/09 05:51:00.005,n,147,3.96,1.8,6.84,22.4,74.7,1011.42,0.01,0,0,0,53.115636
2021/11/09 05:52:00.000,n,112,2.88,0.72,4.32,22.4,74.4,1011.42,0.01,0,0,0,52.894384
2021/11/09 05:53:00.001,n,87,4.68,2.52,6.12,22.4,74.1,1011.42,0.01,0,0,0,53.240832
2021/11/09 05:54:00.000,n,170,1.44,0.72,2.16,22.4,74.3,1011.42,0.01,0,0,0,54.362888
2021/11/09 05:55:00.000,n,138,5.04,3.6,6.48,22.4,73.6,1011.42,0.01,0,0,0,55.60728
2021/11/09 05:56:00.001,n,137,5.04,3.24,6.12,22.4,73.2,1011.42,0.01,0,0,0,57.713012
2021/11/09 05:57:00.007,n,155,7.56,5.04,8.64,22.4,72.9,1011.42,0.01,0,0,0,60.902444
2021/11/09 05:58:00.012,n,116,7.2,5.76,9.36,22.4,72.4,1011.52,0.01,0,0,0,63.771496
2021/11/09 05:59:00.000,n,81,3.24,2.52,3.6,22.4,72.9,1011.52,0.01,0,0,0,65.461104
2021/11/09 06:00:00.006,n,29,3.6,2.88,4.68,22.5,72.6,1011.52,0.01,0,0,0,65.556548
2021/11/09 06:01:00.000,n,144,4.68,1.8,6.12,22.5,72.3,1011.52,0.01,0,0,0,64.40956
2021/11/09 06:02:00.001,n,116,4.32,3.6,5.4,22.5,72.2,1011.52,0.01,0,0,0,63.306732
2021/11/09 06:03:00.006,n,86,2.16,1.08,5.04,22.5,72,1011.52,0.01,0,0,0,63.624708
2021/11/09 06:04:00.000,n,150,3.24,2.16,3.96,22.5,72.1,1011.52,0.01,0,0,0,65.92218
2021/11/09 06:05:00.000,n,147,10.440002,10.08,11.16,22.5,71.7,1011.52,0.01,0,0,0,69.738712
2021/11/09 06:06:00.006,n,104,5.4,5.04,6.48,22.5,72,1011.62,0.01,0,0,0,74.06424
2021/11/09 06:07:00.012,n,115,3.96,3.6,4.32,22.5,72,1011.62,0.01,0,0,0,77.420184
2021/11/09 06:08:00.000,n,141,7.2,6.84,10.8,22.5,72.2,1011.62,0.01,0,0,0,78.357808
2021/11/09 06:09:00.005,n,146,5.04,2.16,7.2,22.5,71.9,1011.62,0.01,0,0,0,76.978696
2021/11/09 06:10:00.000,n,148,8.64,6.84,13.68,22.5,71.6,1011.62,0.01,0,0,0,75.167248
2021/11/09 06:11:00.000,n,139,10.440002,9.36,12.24,22.5,71.7,1011.62,0.01,0,0,0,74.740696
2021/11/09 06:12:00.005,n,121,2.88,2.52,3.24,22.5,71.6,1011.62,0.01,0,0,0,76.30968
2021/11/09 06:13:00.000,n,134,6.12,5.4,7.56,22.5,71.7,1011.72,0.01,0,0,0,79.037744
2021/11/09 06:14:00.000,n,175,11.16,8.28,11.88,22.5,71.9,1011.72,0.01,0,0,0,81.439808
2021/11/09 06:15:00.005,n,146,7.92,5.04,9,22.5,71.8,1011.72,0.01,0,0,0,82.911512
2021/11/09 06:16:00.011,n,143,8.28,7.2,9.36,22.5,71.6,1011.72,0.01,0,0,0,83.560272
2021/11/09 06:17:00.000,n,141,6.12,5.4,7.56,22.5,71.7,1011.72,0.01,0,0,0,84.187472
2021/11/09 06:18:00.005,n,148,5.04,3.6,6.48,22.5,71.7,1011.72,0.01,0,0,0,85.912968
2021/11/09 06:19:00.000,n,148,6.48,5.76,6.84,22.5,71.9,1011.72,0.01,0,0,0,89.310056
2021/11/09 06:20:00.000,n,150,7.2,6.48,8.28,22.5,71.8,1011.82,0.01,0,0,0,94.738144
2021/11/09 06:21:00.005,n,120,3.24,1.8,3.96,22.5,72.4,1011.82,0.01,0,0,0,101.89948
2021/11/09 06:22:00.000,n,187,4.32,2.88,6.12,22.6,72.4,1011.82,0.01,0,0,0,109.85442
2021/11/09 06:23:00.000,n,172,4.32,1.44,5.4,22.6,72.5,1011.92,0.01,0,0,0,118.1154
2021/11/09 06:24:00.006,n,127,1.44,0.72,1.8,22.6,72.6,1011.92,0.01,0,0,0,125.84304
2021/11/09 06:25:00.011,n,169,7.2,4.32,9,22.6,72.2,1011.92,0.01,0,0,0,133.32802
2021/11/09 06:26:00.001,n,197,1.44,0.36,4.32,22.6,72.3,1011.92,0.01,0,0,0,141.43554
2021/11/09 06:27:00.004,n,160,3.6,1.44,6.84,22.7,72.3,1011.92,0.01,0,0,0,149.43112
2021/11/09 06:28:00.000,n,142,3.96,2.52,4.68,22.7,71.8,1011.92,0.01,0,0,0,159.47938
2021/11/09 06:29:00.000,n,161,4.32,1.8,7.92,22.7,71.8,1011.92,0.01,0,0,0,170.89328
2021/11/09 06:30:00.004,n,171,8.28,5.04,8.64,22.7,71.4,1011.92,0.01,0,0,0,174.90054
2021/11/09 06:31:00.000,n,125,4.32,3.96,4.68,22.7,71.3,1011.92,0.01,0,0,0,176.67666
2021/11/09 06:32:00.000,n,241,1.44,0.36,3.6,22.7,71.4,1011.92,0.01,0,0,0,182.97732
2021/11/09 06:33:00.005,n,154,1.44,0.72,5.04,22.7,71.3,1011.92,0.01,0,0,0,189.81052
2021/11/09 06:34:00.010,n,152,6.48,6.12,6.48,22.8,70.6,1011.92,0.01,0,0,0,192.57662
2021/11/09 06:35:00.000,n,161,8.28,7.92,9,22.8,70.6,1011.92,0.01,0,0,0,201.98154
2021/11/09 06:36:00.004,n,165,5.4,3.96,8.28,22.8,70.2,1012.02,0.01,0,0,0,197.2324
2021/11/09 06:37:00.000,n,154,7.2,6.48,11.16,22.8,70.1,1012.02,0.01,0,0,0,201.10782
2021/11/09 06:38:00.000,n,125,1.44,0.72,2.52,22.8,70.4,1012.02,0.01,0,0,0,204.52578
2021/11/09 06:39:00.004,n,173,3.6,1.8,6.12,22.9,70.2,1012.02,0.01,0,0,0,202.69808
2021/11/09 06:40:00.000,n,142,2.88,1.08,3.96,23,70.1,1012.02,0.01,0,0,0,202.36026
2021/11/09 06:41:00.000,n,152,7.92,6.84,12.24,23,69.5,1012.02,0.01,0,0,0,198.22788
2021/11/09 06:42:00.003,n,58,3.24,2.88,3.6,23,69.8,1012.02,0.01,0,0,0,196.52468
2021/11/09 06:43:00.008,n,130,7.92,6.84,8.64,23.1,69.4,1012.02,0.01,0,0,0,199.19376
2021/11/09 06:44:00.014,n,173,1.8,0.72,3.6,23.1,69.6,1012.02,0.01,0,0,0,195.33878
2021/11/09 06:45:00.002,n,160,2.88,1.44,5.4,23.1,69.3,1012.02,0.01,0,0,0,200.9183
2021/11/09 06:46:00.000,n,327,0.72,0.36,1.08,23.1,69.4,1012.02,0.01,0,0,0,192.53574
2021/11/09 06:47:00.000,n,127,5.4,4.68,6.12,23.2,68.8,1012.12,0.01,0,0,0,187.06394
2021/11/09 06:48:00.002,n,121,5.04,4.68,5.04,23.2,68.3,1012.12,0.01,0,0,0,189.81846
2021/11/09 06:49:00.008,n,121,4.68,4.32,5.04,23.2,68.5,1012.12,0.01,0,0,0,185.26008
2021/11/09 06:50:00.000,n,111,3.24,2.88,3.96,23.1,68.9,1012.12,0.01,0,0,0,177.80586
2021/11/09 06:51:00.001,n,98,0.72,0,1.8,23.2,69,1012.12,0.01,0,0,0,197.35786
2021/11/09 06:52:00.006,n,157,4.68,2.52,8.28,23.2,68.7,1012.22,0.01,0,0,0,192.4961
2021/11/09 06:53:00.011,n,137,7.56,6.12,9,23.3,67.9,1012.12,0.01,0,0,0,193.0738
2021/11/09 06:54:00.016,n,158,4.32,1.8,6.84,23.3,68.2,1012.12,0.01,0,0,0,198.44306
2021/11/09 06:55:00.000,n,144,7.2,5.76,8.64,23.3,68.3,1012.12,0.01,0,0,0,215.26314
2021/11/09 06:56:00.000,n,134,1.08,0,6.12,23.3,68.4,1012.12,0.01,0,0,0,247.47718
2021/11/09 06:57:00.000,n,193,1.8,0.36,4.32,23.4,68.4,1012.22,0.01,0,0,0,259.66102
2021/11/09 06:58:00.006,n,171,5.4,3.96,8.28,23.4,68,1012.22,0.01,0,0,0,260.16272
2021/11/09 06:59:00.000,n,146,2.52,1.44,3.6,23.5,67.7,1012.22,0.01,0,0,0,250.6086
2021/11/09 07:00:00.000,n,137,1.8,1.08,6.12,23.5,68.2,1012.22,0.01,0,0,0,260.82618
2021/11/09 07:01:00.006,n,125,3.96,3.96,4.32,23.5,67.7,1012.22,0.01,0,0,0,266.96264
2021/11/09 07:02:00.012,n,186,3.24,2.16,3.96,23.6,67.8,1012.22,0.01,0,0,0,292.68652
2021/11/09 07:03:00.017,n,197,3.6,1.44,5.4,23.6,67.6,1012.22,0.01,0,0,0,299.11414
2021/11/09 07:04:00.000,n,209,1.8,0.72,2.88,23.7,67.6,1012.22,0.01,0,0,0,271.52198
2021/11/09 07:05:00.000,n,218,0.72,0.36,0.72,23.7,67.7,1012.22,0.01,0,0,0,286.75662
2021/11/09 07:06:00.000,n,256,2.52,1.8,2.52,23.8,67.4,1012.32,0.01,0,0,0,274.06558
2021/11/09 07:07:00.002,n,168,2.52,1.8,3.6,23.9,67.1,1012.32,0.01,0,0,0,238.2587
2021/11/09 07:08:00.008,n,125,2.88,1.8,3.96,23.9,67,1012.32,0.01,0,0,0,321.55338
2021/11/09 07:09:00.000,n,153,7.56,4.68,9.36,23.9,67.1,1012.32,0.01,0,0,0,281.34982
2021/11/09 07:10:00.002,n,142,8.28,7.2,9.36,23.9,67.1,1012.32,0.01,0,0,0,298.61454
2021/11/09 07:11:00.009,n,156,7.2,5.4,9.72,23.8,67,1012.32,0.01,0,0,0,330.96102
2021/11/09 07:12:00.013,n,182,5.04,3.96,7.92,23.8,67.4,1012.32,0.01,0,0,0,309.9506
2021/11/09 07:13:00.000,n,163,9.72,7.92,11.52,23.8,67.4,1012.32,0.01,0,0,0,354.39304
2021/11/09 07:14:00.000,n,178,8.28,5.76,11.16,23.8,67.1,1012.32,0.01,0,0,0,320.86368
2021/11/09 07:15:00.000,n,148,5.76,4.32,7.2,23.8,67.3,1012.32,0.01,0,0,0,308.13662
2021/11/09 07:16:00.004,n,144,4.32,3.24,5.4,23.8,67.6,1012.32,0.01,0,0,0,308.56632
2021/11/09 07:17:00.009,n,148,6.48,6.12,7.2,23.9,67,1012.32,0.01,0,0,0,303.66672
2021/11/09 07:18:00.000,n,146,6.48,6.12,7.2,23.9,66.800004,1012.32,0.01,0,0,0,320.46786
2021/11/09 07:19:00.003,n,131,1.8,0,3.24,23.9,67.1,1012.32,0.01,0,0,0,316.98948
2021/11/09 07:20:00.009,n,148,2.88,1.08,4.32,24,67.3,1012.32,0.01,0,0,0,335.0104
2021/11/09 07:21:00.014,n,169,8.64,5.76,10.8,24,65.6,1012.42,0.01,0,0,0,335.74496
2021/11/09 07:22:00.000,n,196,3.6,2.88,4.32,24,66.4,1012.42,0.01,0,0,0,353.09208
2021/11/09 07:23:00.000,n,163,9,6.12,10.8,24,66.199996,1012.42,0.01,0,0,0,386.38796
2021/11/09 07:24:00.000,n,129,3.6,3.24,3.96,24,66.5,1012.42,0.01,0,0,0,358.8312
2021/11/09 07:25:00.002,n,157,9,6.84,11.52,24,66.4,1012.42,0.01,0,0,0,338.19768
2021/11/09 07:26:00.007,n,131,7.56,7.2,7.56,24,66.699996,1012.32,0.01,0,0,0,298.70242
2021/11/09 07:27:00.000,n,153,7.92,5.76,9.72,23.9,66.5,1012.32,0.01,0,0,0,275.05936
2021/11/09 07:28:00.000,n,112,3.96,3.6,4.32,23.9,66.800004,1012.32,0.01,0,0,0,260.15366
2021/11/09 07:29:00.005,n,153,6.84,3.96,11.16,23.9,67,1012.32,0.01,0,0,0,248.0043
2021/11/09 07:30:00.009,n,145,6.84,5.76,7.56,24,65.6,1012.32,0.01,0,0,0,239.26224
2021/11/09 07:31:00.000,n,127,7.2,6.48,8.28,24,65.9,1012.32,0.01,0,0,0,236.02584
2021/11/09 07:32:00.000,n,141,4.68,4.32,5.04,24,65.9,1012.32,0.01,0,0,0,239.22958
2021/11/09 07:33:00.000,n,142,6.12,4.68,8.64,24,65.800004,1012.32,0.01,0,0,0,245.76278
2021/11/09 07:34:00.000,n,133,6.84,6.48,7.2,24,65.9,1012.32,0.01,0,0,0,259.43314
2021/11/09 07:35:00.006,n,160,9,6.48,11.88,24.1,66.199996,1012.32,0.01,0,0,0,278.46176
2021/11/09 07:36:00.011,n,146,5.04,4.68,5.76,24.1,66.199996,1012.42,0.01,0,0,0,299.97544
2021/11/09 07:37:00.000,n,174,12.24,9.72,14.4,24.1,66.699996,1012.42,0.01,0,0,0,304.449
2021/11/09 07:38:00.005,n,197,6.12,3.6,7.56,24.1,66.800004,1012.42,0.01,0,0,0,314.75388
2021/11/09 07:39:00.011,n,136,2.52,2.16,2.88,24.1,67.3,1012.42,0.01,0,0,0,305.4219
2021/11/09 07:40:00.000,n,155,3.96,2.88,7.56,24.1,66.9,1012.42,0.01,0,0,0,285.9404
2021/11/09 07:41:00.000,n,148,7.2,6.12,10.440002,24.1,66.800004,1012.52,0.01,0,0,0,274.24576
2021/11/09 07:42:00.000,n,93,2.88,2.16,4.32,24.1,66.699996,1012.52,0.01,0,0,0,272.59354
2021/11/09 07:43:00.001,n,137,3.6,2.16,6.48,24.1,67.1,1012.52,0.01,0,0,0,270.0325
2021/11/09 07:44:00.003,n,152,7.2,6.48,7.56,24.2,67.2,1012.62,0.01,0,0,0,265.14298
2021/11/09 07:45:00.008,n,155,7.2,6.12,7.92,24.2,66.4,1012.62,0.01,0,0,0,257.26822
2021/11/09 07:46:00.000,n,145,10.08,9.72,11.16,24.1,66.300004,1012.62,0.01,0,0,0,253.0574
2021/11/09 07:47:00.004,n,153,8.28,7.56,9.36,24.1,66,1012.62,0.01,0,0,0,253.37296
2021/11/09 07:48:00.008,n,188,8.28,5.76,12.24,24.1,66.699996,1012.62,0.01,0,0,0,255.52506
2021/11/09 07:49:00.000,n,161,9,6.48,13.32,24.1,66.4,1012.72,0.01,0,0,0,257.97318
2021/11/09 07:50:00.003,n,177,13.32,12.6,14.04,24.1,66.4,1012.72,0.01,0,0,0,259.81918
2021/11/09 07:51:00.000,n,109,3.24,2.88,3.6,24.1,66.1,1012.72,0.01,0,0,0,262.05094
2021/11/09 07:52:00.000,n,147,7.56,7.56,7.92,24.1,65.9,1012.72,0.01,0,0,0,264.69924
2021/11/09 07:53:00.003,n,159,3.6,1.44,6.12,24.1,66.199996,1012.72,0.01,0,0,0,266.59408
2021/11/09 07:54:00.008,n,161,8.64,3.24,11.52,24.1,65.9,1012.72,0.01,0,0,0,264.8848
2021/11/09 07:55:00.013,n,115,4.68,3.24,5.76,24.2,65.199996,1012.72,0.01,0,0,0,261.80862
2021/11/09 07:56:00.001,n,148,9.36,8.28,10.440002,24.2,65.1,1012.72,0.01,0,0,0,257.6332
2021/11/09 07:57:00.007,n,173,10.08,7.56,12.6,24.2,65.199996,1012.62,0.01,0,0,0,256.4009
2021/11/09 07:58:00.000,n,132,5.76,4.68,6.84,24.2,65.6,1012.62,0.01,0,0,0,256.27914
