"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/26 03:57:00.000,n,8,6.12,5.4,6.48,22.9,85.4,1008.92,0.82,0,0,0,0.03746
2021/11/26 03:58:00.004,n,297,1.8,0.72,3.6,22.9,85.5,1008.82,0.82,0,0,0,0.03746
2021/11/26 03:59:00.009,n,350,5.4,3.6,6.84,22.9,85.9,1008.92,0.82,0,0,0,0.039177
2021/11/26 04:00:00.000,n,352,6.84,6.48,7.2,23,85.5,1008.92,0.82,0,0,0,0.040894
2021/11/26 04:01:00.004,n,19,4.32,2.16,6.84,23,85.6,1008.92,0.82,0,0,0,0.034828
2021/11/26 04:02:00.010,n,11,5.4,3.96,6.84,22.9,85.5,1008.92,0.82,0,0,0,0.0383
2021/11/26 04:03:00.015,n,32,9.36,7.2,10.8,23,85.9,1008.92,0.82,0,0,0,0.035667
2021/11/26 04:04:00.000,n,0,6.12,4.68,7.56,22.9,85.5,1008.92,0.82,0,0,0,0.0383
2021/11/26 04:05:00.000,n,27,5.04,4.68,5.4,22.9,85.4,1008.92,0.82,0,0,0,0.036545
2021/11/26 04:06:00.000,n,20,5.04,3.96,6.48,22.9,85.5,1008.92,0.82,0,0,0,0.0383
2021/11/26 04:07:00.005,n,358,7.92,6.12,10.08,22.9,85.5,1008.92,0.82,0,0,0,0.036545
2021/11/26 04:08:00.000,n,8,5.76,3.6,7.56,22.9,85.5,1008.92,0.82,0,0,0,0.0383
2021/11/26 04:09:00.001,n,353,5.4,3.6,6.48,22.9,85.5,1008.92,0.82,0,0,0,0.03746
2021/11/26 04:10:00.007,n,13,4.68,3.96,5.4,22.9,85.6,1008.92,0.82,0,0,0,0.036545
2021/11/26 04:11:00.013,n,356,3.6,2.16,4.32,22.9,85.5,1008.92,0.82,0,0,0,0.039177
2021/11/26 04:12:00.002,n,24,5.4,4.32,6.84,22.9,85.5,1008.92,0.82,0,0,0,0.039177
2021/11/26 04:13:00.000,n,25,2.52,1.8,3.24,22.9,85.7,1008.92,0.82,0,0,0,0.03746
2021/11/26 04:14:00.000,n,24,4.32,3.96,5.04,22.9,85.7,1008.92,0.82,0,0,0,0.039177
2021/11/26 04:15:00.003,n,6,6.84,3.24,10.08,22.9,85.6,1008.92,0.82,0,0,0,0.036545
2021/11/26 04:16:00.000,n,12,5.76,4.68,7.2,22.9,85.5,1008.92,0.82,0,0,0,0.039177
2021/11/26 04:17:00.000,n,18,3.6,3.24,3.96,22.9,85.6,1008.92,0.82,0,0,0,0.041809
2021/11/26 04:18:00.002,n,40,3.96,3.6,4.68,22.9,85.7,1008.92,0.82,0,0,0,0.040054
2021/11/26 04:19:00.009,n,19,5.76,5.04,6.48,22.9,85.6,1008.82,0.82,0,0,0,0.039177
2021/11/26 04:20:00.014,n,353,6.48,1.8,10.08,22.9,85.8,1008.82,0.82,0,0,0,0.041809
2021/11/26 04:21:00.005,n,13,6.12,5.4,7.2,22.9,85.6,1008.82,0.82,0,0,0,0.042686
2021/11/26 04:22:00.000,n,2,5.04,3.96,6.12,22.9,85.7,1008.82,0.82,0,0,0,0.04528
2021/11/26 04:23:00.000,n,35,3.6,2.88,3.96,22.9,85.6,1008.82,0.82,0,0,0,0.048752
2021/11/26 04:24:00.005,n,14,6.48,5.4,7.56,22.9,85.7,1008.82,0.82,0,0,0,0.04528
2021/11/26 04:25:00.000,n,14,6.84,5.76,7.2,22.9,85.7,1008.82,0.82,0,0,0,0.052223
2021/11/26 04:26:00.000,n,9,6.48,5.76,6.84,22.9,85.7,1008.92,0.82,0,0,0,0.055695
2021/11/26 04:27:00.005,n,356,7.2,5.4,8.28,22.9,85.7,1008.92,0.82,0,0,0,0.062637
2021/11/26 04:28:00.011,n,38,5.4,3.96,7.2,22.8,85.7,1008.92,0.82,0,0,0,0.074005
2021/11/26 04:29:00.000,n,11,6.12,4.68,8.28,22.8,85.7,1008.92,0.82,0,0,0,0.086174
2021/11/26 04:30:00.006,n,1,6.12,2.88,7.2,22.8,85.8,1008.92,0.82,0,0,0,0.104408
2021/11/26 04:31:00.000,n,5,9.72,8.28,12.24,22.8,85.8,1008.92,0.82,0,0,0,0.125313
2021/11/26 04:32:00.001,n,18,3.6,1.44,5.76,22.8,85.8,1008.92,0.82,0,0,0,0.147057
2021/11/26 04:33:00.000,n,20,6.12,4.68,9,22.8,85.8,1008.92,0.82,0,0,0,0.180092
2021/11/26 04:34:00.000,n,25,6.84,6.48,7.56,22.8,85.8,1008.82,0.82,0,0,0,0.219231
2021/11/26 04:35:00.002,n,2,7.92,4.32,9.36,22.8,85.8,1008.82,0.82,0,0,0,0.263557
2021/11/26 04:36:00.008,n,27,7.2,6.84,7.92,22.8,85.9,1008.82,0.82,0,0,0,0.320015
2021/11/26 04:37:00.000,n,0,4.32,3.6,5.04,22.8,85.9,1008.82,0.82,0,0,0,0.379982
2021/11/26 04:38:00.003,n,11,5.04,4.32,6.48,22.8,85.9,1008.82,0.82,0,0,0,0.439873
2021/11/26 04:39:00.009,n,20,6.48,5.4,7.2,22.8,85.9,1008.82,0.85,1.9,0,0,0.507545
2021/11/26 04:40:00.000,n,20,6.84,5.76,7.92,22.8,85.9,1008.82,0.86,0,0,0,0.58094
2021/11/26 04:41:00.000,n,29,7.92,7.2,8.28,22.8,85.9,1008.82,0.86,0.3,0,0,0.660172
2021/11/26 04:42:00.000,n,18,7.92,7.56,8.28,22.8,85.8,1008.72,0.86,0,0,0,0.738525
2021/11/26 04:43:00.002,n,26,7.2,4.68,8.28,22.8,85.9,1008.72,0.87,0.5,0,0,0.82901
2021/11/26 04:44:00.008,n,29,7.92,6.48,9.72,22.8,85.8,1008.62,0.87,0,0,0,0.922928
2021/11/26 04:45:00.000,n,33,5.4,5.04,6.48,22.8,85.9,1008.72,0.87,0,0,0,1.029778
2021/11/26 04:46:00.004,n,17,4.68,4.32,5.04,22.8,86,1008.62,0.87,0,0,0,1.142731
2021/11/26 04:47:00.010,n,353,5.76,5.76,6.12,22.8,85.9,1008.62,0.87,0,0,0,1.239052
2021/11/26 04:48:00.016,n,27,9,7.2,10.8,22.7,85.8,1008.62,0.87,0.1,0,0,1.324043
2021/11/26 04:49:00.000,n,27,10.8,9.36,11.88,22.7,85.8,1008.62,0.91,2.1,0,0,1.429825
2021/11/26 04:50:00.000,n,37,6.48,5.4,7.92,22.7,85.8,1008.62,0.91,0,0,0,1.58062
2021/11/26 04:51:00.004,n,32,7.56,6.84,8.28,22.7,85.7,1008.62,0.91,0,0,0,1.771889
2021/11/26 04:52:00.000,n,24,7.92,7.2,9.36,22.7,85.7,1008.52,0.91,0,0,0,2.002945
2021/11/26 04:53:00.000,n,29,6.84,6.12,7.92,22.7,85.8,1008.52,0.91,0.1,0,0,2.259522
2021/11/26 04:54:00.007,n,21,6.84,6.12,7.92,22.7,85.8,1008.52,0.91,0,0,0,2.525253
2021/11/26 04:55:00.000,n,14,5.76,5.4,6.48,22.7,85.7,1008.52,0.91,0,0,0,2.811279
2021/11/26 04:56:00.002,n,15,8.64,6.84,9.36,22.7,85.6,1008.52,0.91,0,0,0,3.177872
2021/11/26 04:57:00.007,n,30,13.32,10.440002,15.48,22.6,85.5,1008.52,0.91,0,0,0,3.730583
2021/11/26 04:58:00.000,n,27,10.440002,9.72,11.16,22.6,85.5,1008.52,0.91,0,0,0,4.432907
2021/11/26 04:59:00.003,n,30,7.56,5.76,9.72,22.6,85.5,1008.52,0.91,0,0,0,5.219307
2021/11/26 05:00:00.000,n,32,11.52,9.36,13.32,22.6,85.4,1008.52,0.91,0,0,0,6.067162
2021/11/26 05:01:00.000,n,35,11.88,10.8,12.96,22.6,85.4,1008.52,0.91,0,0,0,6.979866
2021/11/26 05:02:00.004,n,13,4.32,2.52,9,22.6,85.3,1008.52,0.91,0,0,0,8.069992
2021/11/26 05:03:00.010,n,24,7.56,5.76,10.08,22.6,85.2,1008.52,0.91,0,0,0,9.312516
2021/11/26 05:04:00.000,n,3,11.16,7.56,12.6,22.6,84.7,1008.52,0.91,0,0,0,10.4731
2021/11/26 05:05:00.005,n,47,5.04,2.88,6.84,22.6,84.7,1008.52,0.91,0,0,0,11.388664
2021/11/26 05:06:00.011,n,23,7.2,4.32,9.72,22.6,84.9,1008.62,0.91,0,0,0,12.280922
2021/11/26 05:07:00.000,n,17,5.76,3.96,7.92,22.6,84.9,1008.62,0.91,0,0,0,13.411064
2021/11/26 05:08:00.000,n,10,5.4,5.04,5.76,22.6,84.8,1008.62,0.91,0,0,0,14.987106
2021/11/26 05:09:00.000,n,10,4.32,3.24,6.12,22.6,84.5,1008.62,0.91,0,0,0,17.126236
2021/11/26 05:10:00.000,n,44,4.68,4.32,5.04,22.6,84.5,1008.62,0.91,0,0,0,19.42707
2021/11/26 05:11:00.007,n,34,5.04,4.68,5.76,22.6,84.6,1008.62,0.91,0,0,0,21.338462
2021/11/26 05:12:00.000,n,26,7.92,7.56,8.28,22.6,84.5,1008.52,0.91,0,0,0,22.691612
2021/11/26 05:13:00.001,n,14,8.28,6.84,10.440002,22.6,84.5,1008.52,0.91,0,0,0,23.465348
2021/11/26 05:14:00.007,n,27,6.84,4.32,8.28,22.6,84.4,1008.62,0.91,0,0,0,24.170188
2021/11/26 05:15:00.013,n,7,6.12,5.04,7.92,22.6,84.5,1008.62,0.91,0,0,0,25.167732
2021/11/26 05:16:00.000,n,10,7.56,5.04,9.36,22.7,84.5,1008.62,0.91,0,0,0,26.54213
2021/11/26 05:17:00.000,n,7,8.64,6.84,10.8,22.7,84.6,1008.52,0.91,0,0,0,28.47992
2021/11/26 05:18:00.000,n,14,8.28,6.48,11.16,22.7,84.6,1008.52,0.91,0,0,0,31.101742
2021/11/26 05:19:00.003,n,33,6.12,3.96,9.36,22.7,84.6,1008.52,0.91,0,0,0,34.465772
2021/11/26 05:20:00.000,n,35,6.48,5.76,9.72,22.7,84.6,1008.52,0.91,0,0,0,38.585108
2021/11/26 05:21:00.000,n,48,3.6,2.52,5.76,22.7,84.6,1008.52,0.91,0,0,0,43.389912
2021/11/26 05:22:00.004,n,22,8.64,7.92,9.36,22.7,84.7,1008.42,0.91,0,0,0,48.597128
2021/11/26 05:23:00.010,n,18,4.68,1.44,8.28,22.8,84.9,1008.42,0.91,0,0,0,53.145312
2021/11/26 05:24:00.015,n,33,5.4,5.04,5.76,22.8,84.9,1008.52,0.91,0,0,0,55.934944
2021/11/26 05:25:00.000,n,50,5.04,3.96,6.48,22.8,85,1008.52,0.91,0,0,0,56.767424
2021/11/26 05:26:00.000,n,26,6.48,6.12,7.2,22.8,85.1,1008.52,0.91,0,0,0,55.876504
2021/11/26 05:27:00.000,n,30,3.96,3.6,5.4,22.8,85.2,1008.52,0.91,0,0,0,53.22338
2021/11/26 05:28:00.006,n,24,4.68,2.88,6.84,22.8,85.1,1008.52,0.91,0,0,0,49.294108
2021/11/26 05:29:00.000,n,12,7.2,5.4,10.08,22.8,85.1,1008.52,0.91,0,0,0,45.738028
2021/11/26 05:30:00.001,n,33,6.12,5.76,6.48,22.8,85.2,1008.52,0.91,0,0,0,42.836
2021/11/26 05:31:00.006,n,25,4.32,2.52,5.76,22.8,85.2,1008.52,0.91,0,0,0,40.558204
2021/11/26 05:32:00.012,n,31,5.76,5.4,5.76,22.8,85.3,1008.52,0.91,0,0,0,38.708876
2021/11/26 05:33:00.001,n,43,3.24,2.52,4.32,22.8,85.3,1008.52,0.91,0,0,0,37.038156
2021/11/26 05:34:00.000,n,24,6.48,5.76,6.84,22.8,85.4,1008.52,0.91,0,0,0,35.409392
2021/11/26 05:35:00.000,n,27,6.84,6.48,7.56,22.8,85.3,1008.62,0.91,0,0,0,33.83356
2021/11/26 05:36:00.003,n,27,5.76,5.4,6.12,22.8,85.3,1008.62,0.91,0,0,0,32.545604
2021/11/26 05:37:00.000,n,48,5.4,5.04,6.12,22.8,85.3,1008.62,0.91,0,0,0,31.532746
2021/11/26 05:38:00.000,n,22,12.6,10.440002,14.76,22.8,85.2,1008.62,0.91,0,0,0,30.353584
2021/11/26 05:39:00.004,n,23,9,7.2,11.16,22.8,85.2,1008.62,0.92,0,0,0,29.309006
2021/11/26 05:40:00.010,n,34,9.72,9.72,10.08,22.7,85.2,1008.72,0.92,0,0,0,28.455886
2021/11/26 05:41:00.000,n,29,4.32,2.52,5.04,22.7,85.3,1008.82,0.92,0,0,0,27.749176
2021/11/26 05:42:00.006,n,26,7.2,6.12,9.72,22.7,85.1,1008.82,0.92,0,0,0,27.743568
2021/11/26 05:43:00.000,n,35,10.8,9.36,12.6,22.7,85.1,1008.82,0.92,0,0,0,28.475876
2021/11/26 05:44:00.001,n,46,4.68,2.52,6.84,22.7,85.2,1008.82,0.92,0,0,0,29.494992
2021/11/26 05:45:00.000,n,36,6.12,5.76,7.2,22.7,85.1,1008.72,0.92,0,0,0,30.226574
2021/11/26 05:46:00.000,n,37,5.76,5.04,6.84,22.7,85,1008.72,0.92,0,0,0,30.266284
2021/11/26 05:47:00.002,n,37,9.36,9,9.72,22.7,84.8,1008.72,0.92,0,0,0,29.487
2021/11/26 05:48:00.008,n,298,1.8,0.36,3.6,22.7,85,1008.72,0.92,0,0,0,27.638664
2021/11/26 05:49:00.000,n,40,5.76,5.4,7.56,22.7,85,1008.72,0.92,0,0,0,26.813316
2021/11/26 05:50:00.002,n,17,6.12,5.04,7.92,22.7,84.9,1008.62,0.92,0,0,0,26.453476
2021/11/26 05:51:00.008,n,30,8.28,6.12,9,22.7,84.7,1008.62,0.92,0,0,0,26.814918
2021/11/26 05:52:00.000,n,26,6.84,5.76,7.92,22.7,84.9,1008.62,0.92,0,0,0,28.30391
2021/11/26 05:53:00.003,n,30,9.36,8.64,10.08,22.7,84.9,1008.62,0.92,0,0,0,30.782452
2021/11/26 05:54:00.000,n,74,5.76,2.16,7.92,22.8,85,1008.62,0.92,0,0,0,34.507292
2021/11/26 05:55:00.000,n,20,11.52,10.440002,13.32,22.8,84.9,1008.62,0.92,0,0,0,39.152544
2021/11/26 05:56:00.004,n,24,8.64,7.92,9.72,22.8,84.9,1008.72,0.92,0,0,0,43.822688
2021/11/26 05:57:00.010,n,22,5.04,3.96,5.4,22.8,85,1008.72,0.92,0,0,0,48.084812
2021/11/26 05:58:00.000,n,32,9.72,9,10.08,22.8,85,1008.82,0.92,0,0,0,49.986724
2021/11/26 05:59:00.005,n,34,5.04,3.6,6.48,22.8,85,1008.82,0.92,0,0,0,50.26226
2021/11/26 06:00:00.010,n,18,6.48,2.52,11.16,22.8,84.9,1008.92,0.92,0,0,0,49.449788
2021/11/26 06:01:00.000,n,36,7.56,5.04,9.36,22.8,85,1008.92,0.92,0,0,0,49.257412
2021/11/26 06:02:00.000,n,33,7.2,5.76,7.92,22.8,84.9,1009.02,0.92,0,0,0,49.492436
2021/11/26 06:03:00.000,n,28,11.88,11.16,14.4,22.8,84.9,1008.92,0.92,0,0,0,50.86672
2021/11/26 06:04:00.000,n,14,7.56,5.4,8.64,22.8,85,1009.02,0.92,0,0,0,54.425524
2021/11/26 06:05:00.006,n,32,8.28,7.92,9.36,22.8,84.7,1008.92,0.92,0,0,0,58.720552
2021/11/26 06:06:00.000,n,31,11.52,10.08,13.32,22.8,84.6,1008.92,0.92,0,0,0,64.650308
2021/11/26 06:07:00.000,n,29,10.08,9,12.24,22.8,84.4,1008.92,0.92,0,0,0,69.575672
2021/11/26 06:08:00.005,n,40,7.92,6.48,11.52,22.8,84.5,1008.92,0.92,0,0,0,73.324584
2021/11/26 06:09:00.012,n,33,13.68,12.96,14.4,22.8,84.4,1008.92,0.92,0,0,0,75.614664
2021/11/26 06:10:00.001,n,21,11.52,8.28,14.04,22.8,84.4,1009.02,0.92,0,0,0,76.478232
2021/11/26 06:11:00.000,n,26,9,6.84,12.6,22.8,83.8,1009.02,0.92,0,0,0,76.205656
2021/11/26 06:12:00.000,n,33,14.76,11.88,15.84,22.8,84.1,1009.02,0.92,0,0,0,75.17572
2021/11/26 06:13:00.001,n,29,10.440002,8.64,12.24,22.8,83.8,1009.02,0.92,0,0,0,74.0638
2021/11/26 06:14:00.007,n,27,11.16,7.56,13.32,22.8,83.5,1009.02,0.92,0,0,0,73.366408
2021/11/26 06:15:00.000,n,20,11.88,10.440002,12.6,22.8,83.5,1009.02,0.92,0,0,0,73.599456
2021/11/26 06:16:00.002,n,39,9.72,7.56,17.64,22.8,83.2,1009.02,0.92,0,0,0,74.287168
2021/11/26 06:17:00.008,n,29,18,16.919998,19.8,22.9,83.1,1009.12,0.92,0,0,0,75.820352
2021/11/26 06:18:00.013,n,38,10.8,8.28,16.56,22.9,82.9,1009.12,0.92,0,0,0,78.043304
2021/11/26 06:19:00.000,n,21,11.16,10.08,12.6,22.9,82.7,1009.12,0.92,0,0,0,80.100696
2021/11/26 06:20:00.000,n,45,11.88,10.440002,12.96,22.9,82.5,1009.12,0.92,0,0,0,80.961456
2021/11/26 06:21:00.000,n,65,10.440002,7.2,17.28,22.9,82.5,1009.12,0.92,0,0,0,80.938016
2021/11/26 06:22:00.002,n,25,6.84,4.68,8.28,22.9,82.5,1009.12,0.92,0,0,0,80.823552
2021/11/26 06:23:00.008,n,37,11.88,9.72,13.68,23,82.5,1009.12,0.92,0,0,0,81.73468
2021/11/26 06:24:00.000,n,26,10.440002,7.92,12.96,23,82.6,1009.12,0.92,0,0,0,84.48152
2021/11/26 06:25:00.003,n,31,13.32,3.96,14.76,23,82.5,1009.12,0.92,0,0,0,89.53836
2021/11/26 06:26:00.010,n,36,10.440002,8.28,12.24,23,82.5,1009.12,0.92,0,0,0,96.4966
2021/11/26 06:27:00.016,n,15,7.2,3.6,10.440002,23,82.7,1009.12,0.92,0,0,0,103.80502
2021/11/26 06:28:00.000,n,28,12.24,10.8,14.4,23,82.6,1009.12,0.92,0,0,0,110.57314
2021/11/26 06:29:00.000,n,119,4.68,1.08,7.56,23,82.6,1009.12,0.92,0,0,0,118.09542
2021/11/26 06:30:00.000,n,37,7.56,6.48,9,23,82.6,1009.12,0.92,0,0,0,124.53762
2021/11/26 06:31:00.006,n,49,9.36,6.48,11.52,23.1,82.7,1009.12,0.92,0,0,0,128.17294
2021/11/26 06:32:00.000,n,19,11.16,7.92,15.84,23.1,82.6,1009.22,0.92,0,0,0,128.45574
2021/11/26 06:33:00.001,n,24,10.440002,7.92,13.68,23.1,82.8,1009.22,0.92,0,0,0,127.93086
2021/11/26 06:34:00.008,n,22,12.24,6.12,16.2,23.1,82.7,1009.22,0.92,0,0,0,128.8468
2021/11/26 06:35:00.013,n,25,11.52,9.36,12.96,23.1,82.8,1009.22,0.92,0,0,0,133.86994
2021/11/26 06:36:00.003,n,27,11.88,10.8,13.32,23.1,82.8,1009.32,0.92,0,0,0,143.1559
2021/11/26 06:37:00.000,n,19,11.16,7.92,15.12,23.1,83,1009.32,0.92,0,0,0,151.5715
2021/11/26 06:38:00.000,n,28,9.72,8.64,12.24,23.1,83,1009.32,0.92,0,0,0,154.26498
2021/11/26 06:39:00.004,n,32,11.16,7.56,15.48,23.1,82.9,1009.32,0.92,0,0,0,156.01952
2021/11/26 06:40:00.000,n,11,7.92,7.2,8.28,23.2,82.9,1009.42,0.92,0,0,0,156.21256
2021/11/26 06:41:00.000,n,11,7.92,5.04,9.72,23.2,83.1,1009.42,0.92,0,0,0,147.73218
2021/11/26 06:42:00.006,n,19,6.84,6.48,7.2,23.2,83,1009.42,0.96,2.3,0,0,138.5977
2021/11/26 06:43:00.012,n,355,8.28,5.76,9.36,23.2,82.8,1009.42,0.96,0.1,0,0,121.6416
2021/11/26 06:44:00.002,n,22,3.6,1.8,5.4,23.2,83,1009.42,0.96,0,0,0,114.98618
2021/11/26 06:45:00.008,n,26,8.28,7.2,9.72,23.2,83,1009.42,0.96,0,0,0,108.63782
2021/11/26 06:46:00.000,n,38,12.96,11.52,13.68,23.3,82.7,1009.52,0.96,0,0,0,97.790336
2021/11/26 06:47:00.003,n,22,6.12,2.88,8.28,23.3,82.9,1009.52,0.96,0,0,0,89.038504
2021/11/26 06:48:00.000,n,45,9.36,8.28,10.440002,23.3,82.6,1009.52,0.96,0,0,0,86.43444
2021/11/26 06:49:00.000,n,25,9,8.28,10.08,23.3,82.6,1009.52,0.96,0,0,0,85.673064
2021/11/26 06:50:00.005,n,30,10.440002,9.72,10.8,23.3,82.6,1009.52,0.96,0,0,0,83.045944
2021/11/26 06:51:00.000,n,22,9,6.48,10.08,23.3,82.7,1009.52,0.96,0.1,0,0,81.271552
2021/11/26 06:52:00.001,n,20,15.84,14.4,18.359998,23.3,82.6,1009.52,0.96,0,0,0,87.448616
2021/11/26 06:53:00.007,n,29,13.32,12.96,14.04,23.2,82.3,1009.52,0.96,0,0,0,91.155944
2021/11/26 06:54:00.013,n,10,8.64,6.84,11.88,23.2,82.5,1009.52,0.96,0,0,0,89.024288
2021/11/26 06:55:00.000,n,6,10.440002,8.64,12.6,23.3,82.5,1009.62,0.96,0,0,0,96.892184
2021/11/26 06:56:00.000,n,47,5.76,2.88,11.52,23.2,82.2,1009.62,0.96,0,0,0,100.50288
2021/11/26 06:57:00.001,n,18,5.04,3.6,6.84,23.3,82.5,1009.62,0.96,0,0,0,110.11288
2021/11/26 06:58:00.007,n,27,10.08,9.72,10.8,23.3,82.3,1009.62,0.96,0,0,0,119.22144
2021/11/26 06:59:00.000,n,15,5.76,4.68,6.84,23.3,82.2,1009.62,0.96,0,0,0,112.11684
2021/11/26 07:00:00.002,n,25,4.32,2.52,6.84,23.3,82.2,1009.62,0.96,0,0,0,115.74178
2021/11/26 07:01:00.009,n,22,6.48,5.4,7.92,23.3,82.6,1009.62,0.96,0,0,0,122.25422
2021/11/26 07:02:00.014,n,30,10.8,8.64,14.4,23.3,82.2,1009.62,0.96,0,0,0,135.12308
2021/11/26 07:03:00.004,n,27,10.08,8.64,12.6,23.3,81.7,1009.62,0.96,0,0,0,143.94792
2021/11/26 07:04:00.000,n,15,3.6,3.24,3.96,23.3,81.8,1009.62,0.96,0,0,0,148.52802
2021/11/26 07:05:00.000,n,28,12.24,10.8,15.12,23.3,81.4,1009.52,0.96,0,0,0,147.1316
2021/11/26 07:06:00.004,n,7,9,8.28,11.88,23.3,81.6,1009.52,0.96,0,0,0,141.28588
2021/11/26 07:07:00.000,n,29,11.52,10.8,13.68,23.3,81.2,1009.52,0.96,0,0,0,140.38882
2021/11/26 07:08:00.000,n,13,8.64,5.4,11.16,23.3,81.3,1009.52,0.96,0,0,0,138.3581
2021/11/26 07:09:00.005,n,28,8.64,8.28,9,23.3,81.1,1009.52,0.96,0,0,0,129.47842
2021/11/26 07:10:00.011,n,20,7.56,6.84,9.36,23.4,81,1009.52,0.96,0,0,0,118.08196
2021/11/26 07:11:00.000,n,23,7.56,6.12,8.28,23.4,81.5,1009.62,0.96,0,0,0,115.63366
2021/11/26 07:12:00.006,n,14,5.4,4.68,6.48,23.4,81.2,1009.62,0.96,0,0,0,114.29526
2021/11/26 07:13:00.000,n,41,7.92,7.56,8.64,23.4,81.2,1009.62,0.96,0,0,0,103.80644
2021/11/26 07:14:00.000,n,340,9.72,5.76,11.88,23.5,81.3,1009.62,0.96,0,0,0,111.16854
2021/11/26 07:15:00.000,n,33,11.52,10.440002,12.96,23.5,81,1009.62,0.96,0,0,0,117.34428
2021/11/26 07:16:00.000,n,43,9.72,8.28,11.16,23.5,81.1,1009.72,0.96,0,0,0,124.23278
2021/11/26 07:17:00.001,n,19,6.84,6.12,7.56,23.5,81.2,1009.72,0.96,0,0,0,114.2561
2021/11/26 07:18:00.007,n,358,5.76,5.4,6.12,23.5,81.1,1009.72,0.96,0,0,0,117.35986
2021/11/26 07:19:00.012,n,20,7.56,6.84,8.28,23.5,81.3,1009.72,0.96,0,0,0,114.5586
2021/11/26 07:20:00.002,n,354,6.48,6.12,7.56,23.5,81.3,1009.72,0.96,0,0,0,114.54694
2021/11/26 07:21:00.007,n,335,9.36,6.48,11.16,23.6,81.4,1009.72,0.96,0,0,0,115.83816
2021/11/26 07:22:00.000,n,7,16.919998,16.2,19.44,23.6,80.7,1009.72,0.96,0,0,0,116.46538
2021/11/26 07:23:00.003,n,3,9,8.28,10.440002,23.5,80.4,1009.72,0.96,0,0,0,112.35216
2021/11/26 07:24:00.000,n,14,9.36,8.64,9.72,23.5,80.7,1009.72,0.96,0,0,0,109.36654
2021/11/26 07:25:00.000,n,55,6.48,5.04,7.56,23.6,80.2,1009.82,0.96,0,0,0,106.7245
2021/11/26 07:26:00.005,n,16,7.2,6.48,7.92,23.6,80.5,1009.82,0.96,0,0,0,108.58656
2021/11/26 07:27:00.011,n,32,7.2,6.12,8.28,23.6,80.7,1009.82,0.96,0,0,0,119.58206
2021/11/26 07:28:00.000,n,357,14.76,12.96,17.28,23.6,80,1009.82,0.96,0,0,0,119.63124
2021/11/26 07:29:00.006,n,36,9.36,8.64,10.08,23.6,80.2,1009.82,0.96,0,0,0,109.44672
2021/11/26 07:30:00.011,n,23,3.96,2.52,6.12,23.6,80.2,1009.82,0.96,0,0,0,103.77034
2021/11/26 07:31:00.000,n,12,11.52,9.72,12.96,23.6,79.9,1009.82,0.96,0,0,0,90.695408
2021/11/26 07:32:00.000,n,95,2.88,1.08,4.32,23.6,80.4,1009.92,0.96,0,0,0,82.70044
2021/11/26 07:33:00.000,n,46,4.68,0.72,6.12,23.7,80.4,1009.92,0.96,0,0,0,74.753816
2021/11/26 07:34:00.000,n,9,12.24,10.8,13.32,23.7,80.1,1009.92,0.96,0,0,0,78.699248
2021/11/26 07:35:00.005,n,4,12.24,11.52,12.6,23.7,79.8,1009.92,0.96,0,0,0,74.9108
2021/11/26 07:36:00.000,n,4,9.36,7.56,12.24,23.7,80,1009.92,0.96,0,0,0,79.667904
2021/11/26 07:37:00.000,n,23,6.84,6.48,7.92,23.7,80.2,1009.92,0.96,0,0,0,77.945136
2021/11/26 07:38:00.005,n,21,6.12,5.76,6.48,23.7,79.9,1009.92,0.96,0,0,0,99.987184
2021/11/26 07:39:00.012,n,29,9.36,7.92,10.08,23.7,79.7,1009.92,0.96,0,0,0,113.39926
2021/11/26 07:40:00.001,n,20,4.68,4.32,5.76,23.7,80.1,1009.92,0.96,0,0,0,107.24146
2021/11/26 07:41:00.000,n,11,9,8.28,11.16,23.7,79.6,1009.92,0.96,0,0,0,100.51338
2021/11/26 07:42:00.000,n,1,8.28,7.92,9,23.7,79.7,1009.92,0.96,0,0,0,95.223984
2021/11/26 07:43:00.002,n,357,7.56,7.2,8.64,23.6,79.1,1009.92,0.96,0,0,0,98.903616
2021/11/26 07:44:00.008,n,345,7.92,3.96,10.08,23.7,81.2,1010.02,0.96,0,0,0,85.073224
2021/11/26 07:45:00.000,n,355,14.04,11.16,19.44,23.8,79.4,1009.92,0.96,0,0,0,75.364224
2021/11/26 07:46:00.003,n,358,12.6,10.8,14.76,23.7,78.8,1009.92,0.96,0,0,0,78.17444
2021/11/26 07:47:00.009,n,2,12.6,11.16,14.04,23.7,78.9,1009.92,0.96,0,0,0,89.382264
2021/11/26 07:48:00.015,n,0,14.04,14.04,15.12,23.7,78.9,1009.92,0.96,0,0,0,99.718288
2021/11/26 07:49:00.000,n,0,14.04,12.24,16.2,23.7,79,1009.92,0.96,0,0,0,93.454248
2021/11/26 07:50:00.000,n,8,10.440002,8.28,11.52,23.7,78.7,1010.02,0.96,0,0,0,90.423904
2021/11/26 07:51:00.000,n,44,5.04,3.6,6.12,23.7,78.9,1010.02,0.96,0,0,0,91.923504
