"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/06 03:58:00.003,n,237,3.6,3.24,4.68,18.3,80.9,1016.32,0.01,0,0,0,0.023499
2021/11/06 03:59:00.008,n,344,4.32,2.88,6.48,18.3,81.4,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:00:00.000,n,315,3.24,2.16,5.04,18.3,81.7,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:01:00.002,n,320,6.12,4.68,10.440002,18.4,81.8,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:02:00.008,n,257,4.32,3.6,4.32,18.5,81.1,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:03:00.013,n,298,3.24,2.16,4.32,18.4,81.2,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:04:00.001,n,7,2.52,2.16,3.24,18.4,80.7,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:05:00.000,n,197,3.24,2.52,3.6,18.3,80.4,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:06:00.000,n,238,5.76,5.4,6.12,18.3,80.1,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:07:00.001,n,184,5.04,3.6,6.48,18.2,80.3,1016.22,0.01,0,0,0,0.026093
2021/11/06 04:08:00.007,n,172,3.6,1.8,4.68,18.2,80.3,1016.22,0.01,0,0,0,0.02697
2021/11/06 04:09:00.000,n,190,2.88,2.52,3.24,18.2,80.3,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:10:00.001,n,139,1.8,1.44,2.16,18.1,80.5,1016.32,0.01,0,0,0,0.023499
2021/11/06 04:11:00.008,n,263,1.44,0.72,2.16,18.1,80.5,1016.32,0.01,0,0,0,0.024376
2021/11/06 04:12:00.014,n,161,2.52,1.08,3.96,18.2,80.6,1016.32,0.01,0,0,0,0.02697
2021/11/06 04:13:00.000,n,97,0.72,0.36,1.44,18.2,80.6,1016.22,0.01,0,0,0,0.023499
2021/11/06 04:14:00.000,n,157,1.44,0.36,2.16,18.2,80.5,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:15:00.000,n,231,2.16,1.8,2.16,18.2,80.1,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:16:00.005,n,171,0.36,0,0.72,18.1,80.3,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:17:00.000,n,205,0.72,0.36,1.08,18.1,80.4,1016.22,0.01,0,0,0,0.02697
2021/11/06 04:18:00.000,n,163,2.88,1.44,5.76,18.1,80.2,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:19:00.006,n,169,8.28,5.76,9.36,18.1,80.2,1016.22,0.01,0,0,0,0.023499
2021/11/06 04:20:00.011,n,164,5.4,2.52,7.56,18.1,80.2,1016.32,0.01,0,0,0,0.027885
2021/11/06 04:21:00.017,n,174,5.4,2.88,7.92,18.1,80.3,1016.32,0.01,0,0,0,0.027885
2021/11/06 04:22:00.000,n,172,5.04,2.88,7.56,18.1,80.1,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:23:00.000,n,177,4.68,2.88,6.12,18,80,1016.22,0.01,0,0,0,0.029602
2021/11/06 04:24:00.000,n,174,7.92,5.04,11.88,18,80.3,1016.22,0.01,0,0,0,0.028725
2021/11/06 04:25:00.004,n,170,7.2,6.12,7.56,18,80.4,1016.22,0.01,0,0,0,0.028725
2021/11/06 04:26:00.009,n,166,5.04,2.88,8.28,18,80.4,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:27:00.000,n,160,9,8.28,9.36,18,80.4,1016.22,0.01,0,0,0,0.032234
2021/11/06 04:28:00.003,n,145,4.68,3.96,5.4,18,80.3,1016.22,0.01,0,0,0,0.029602
2021/11/06 04:29:00.009,n,175,9.36,6.84,10.440002,18,80.2,1016.22,0.01,0,0,0,0.033951
2021/11/06 04:30:00.014,n,167,11.88,6.84,15.12,18,80.1,1016.22,0.01,0,0,0,0.034828
2021/11/06 04:31:00.000,n,177,2.52,0.36,3.24,18,80.3,1016.32,0.01,0,0,0,0.040054
2021/11/06 04:32:00.000,n,171,11.52,10.440002,12.6,18,80.5,1016.32,0.01,0,0,0,0.041809
2021/11/06 04:33:00.000,n,180,3.6,0.72,8.28,18,80.5,1016.32,0.01,0,0,0,0.047874
2021/11/06 04:34:00.002,n,154,5.4,4.32,9,18,80.6,1016.32,0.01,0,0,0,0.05661
2021/11/06 04:35:00.007,n,165,6.48,5.04,9,18,80.6,1016.32,0.01,0,0,0,0.07576
2021/11/06 04:36:00.011,n,160,7.2,4.32,9,18,80.5,1016.32,0.01,0,0,0,0.096626
2021/11/06 04:37:00.000,n,166,8.28,4.68,9.72,18,80.5,1016.32,0.01,0,0,0,0.118408
2021/11/06 04:38:00.005,n,181,3.96,2.52,6.12,17.9,80.6,1016.32,0.01,0,0,0,0.140152
2021/11/06 04:39:00.010,n,177,7.92,5.76,9.36,17.9,80.6,1016.32,0.05,2.2,0,0,0.197563
2021/11/06 04:40:00.000,n,188,6.84,5.76,8.64,17.9,80.7,1016.32,0.05,0,0,0,0.256653
2021/11/06 04:41:00.000,n,154,7.2,6.84,7.92,17.9,80.7,1016.32,0.05,0,0,0,0.330582
2021/11/06 04:42:00.000,n,156,6.12,4.32,8.28,17.9,80.7,1016.42,0.05,0,0,0,0.426979
2021/11/06 04:43:00.000,n,174,2.88,2.52,5.4,17.9,80.8,1016.42,0.05,0,0,0,0.544205
2021/11/06 04:44:00.006,n,188,6.12,5.04,9.72,17.9,80.8,1016.42,0.05,0,0,0,0.677376
2021/11/06 04:45:00.011,n,196,5.04,3.6,7.2,17.9,80.7,1016.42,0.05,0,0,0,0.835762
2021/11/06 04:46:00.000,n,175,10.440002,8.28,11.88,17.9,80.7,1016.42,0.05,0,0,0,1.016655
2021/11/06 04:47:00.005,n,197,2.88,2.88,2.88,17.9,80.8,1016.52,0.05,0,0,0,1.221657
2021/11/06 04:48:00.010,n,300,1.08,0.36,3.6,17.9,80.9,1016.52,0.05,0,0,0,1.443749
2021/11/06 04:49:00.000,n,305,1.44,0.36,2.52,18,81,1016.52,0.05,0,0,0,1.676788
2021/11/06 04:50:00.000,n,154,2.16,0.36,2.88,18,81,1016.52,0.05,0,0,0,1.915627
2021/11/06 04:51:00.000,n,279,1.8,1.08,2.52,18,80.9,1016.52,0.05,0,0,0,2.153626
2021/11/06 04:52:00.000,n,194,2.16,1.44,4.32,18,80.8,1016.52,0.05,0,0,0,2.399674
2021/11/06 04:53:00.006,n,183,1.8,0.72,3.96,18,80.8,1016.52,0.05,0,0,0,2.66613
2021/11/06 04:54:00.000,n,305,0.36,0.36,0.72,18,80.9,1016.52,0.05,0,0,0,2.958069
2021/11/06 04:55:00.000,n,191,2.16,1.08,4.68,18,81,1016.52,0.05,0,0,0,3.262444
2021/11/06 04:56:00.006,n,162,10.08,9.36,10.8,18,81.1,1016.52,0.05,0,0,0,3.572464
2021/11/06 04:57:00.012,n,175,6.12,3.96,8.28,18,81.2,1016.52,0.05,0,0,0,3.883934
2021/11/06 04:58:00.000,n,201,2.16,1.44,4.68,18,81.3,1016.62,0.05,0,0,0,4.206848
2021/11/06 04:59:00.000,n,190,0.72,0,3.6,18,81.3,1016.62,0.05,0,0,0,4.542923
2021/11/06 05:00:00.000,n,193,1.8,0.36,4.68,18,81.3,1016.62,0.05,0,0,0,4.880867
2021/11/06 05:01:00.001,n,208,2.88,1.8,4.32,18,81.4,1016.62,0.05,0,0,0,5.221749
2021/11/06 05:02:00.007,n,165,8.28,5.04,8.64,18,81.4,1016.62,0.05,0,0,0,5.557213
2021/11/06 05:03:00.000,n,186,2.52,1.44,5.76,18,81.5,1016.62,0.05,0,0,0,5.892868
2021/11/06 05:04:00.000,n,298,1.08,0.72,1.44,18,81.5,1016.62,0.05,0,0,0,6.239815
2021/11/06 05:05:00.006,n,67,2.52,1.8,3.24,18,81.4,1016.62,0.05,0,0,0,6.612435
2021/11/06 05:06:00.011,n,122,0.72,0.36,1.44,18,81.4,1016.72,0.05,0,0,0,7.259636
2021/11/06 05:07:00.000,n,275,0.72,0.36,0.72,18,81.6,1016.62,0.05,0,0,0,8.150749
2021/11/06 05:08:00.000,n,147,2.88,1.44,5.4,18,81.7,1016.62,0.05,0,0,0,8.55465
2021/11/06 05:09:00.000,n,189,2.88,2.16,2.88,18,81.6,1016.62,0.05,0,0,0,8.397446
2021/11/06 05:10:00.001,n,276,5.04,4.68,5.4,18,81.4,1016.62,0.05,0,0,0,8.430596
2021/11/06 05:11:00.006,n,149,6.12,3.96,7.92,18,81.4,1016.62,0.05,0,0,0,8.972816
2021/11/06 05:12:00.011,n,166,4.32,0.72,7.2,18,81.4,1016.62,0.05,0,0,0,9.81762
2021/11/06 05:13:00.000,n,189,3.96,2.88,5.04,17.9,81.4,1016.62,0.05,0,0,0,10.8395
2021/11/06 05:14:00.005,n,196,1.08,0.36,4.68,17.9,81.6,1016.62,0.05,0,0,0,16.023216
2021/11/06 05:15:00.010,n,175,7.2,5.76,9.36,17.9,81.4,1016.72,0.05,0,0,0,17.912406
2021/11/06 05:16:00.000,n,159,3.6,1.08,9,17.9,81.3,1016.72,0.05,0,0,0,24.23668
2021/11/06 05:17:00.000,n,158,8.64,7.56,10.08,17.9,81.2,1016.72,0.05,0,0,0,36.243248
2021/11/06 05:18:00.000,n,164,12.24,10.8,12.6,17.9,81.2,1016.72,0.05,0,0,0,34.1646
2021/11/06 05:19:00.002,n,176,5.04,4.32,7.56,17.9,81.2,1016.72,0.05,0,0,0,25.526466
2021/11/06 05:20:00.008,n,174,6.48,3.96,8.64,17.9,81.2,1016.72,0.05,0,0,0,15.159684
2021/11/06 05:21:00.000,n,166,7.92,7.2,9,17.9,81.3,1016.72,0.05,0,0,0,15.572052
2021/11/06 05:22:00.001,n,158,7.2,4.68,8.28,17.9,81.3,1016.72,0.05,0,0,0,16.881066
2021/11/06 05:23:00.007,n,176,6.84,4.32,7.92,17.9,81.3,1016.72,0.05,0,0,0,17.825736
2021/11/06 05:24:00.011,n,167,7.92,5.76,9.72,17.9,81.3,1016.72,0.05,0,0,0,18.371276
2021/11/06 05:25:00.000,n,148,3.24,1.8,5.76,17.8,81.4,1016.72,0.05,0,0,0,18.620338
2021/11/06 05:26:00.000,n,171,11.52,9,13.32,17.8,81,1016.62,0.05,0,0,0,18.207818
2021/11/06 05:27:00.000,n,185,8.64,7.2,11.52,17.8,81.2,1016.72,0.05,0,0,0,18.030128
2021/11/06 05:28:00.001,n,166,8.64,5.4,10.08,17.8,81.3,1016.72,0.05,0,0,0,18.161544
2021/11/06 05:29:00.006,n,117,0.72,0.36,1.44,17.8,81.3,1016.72,0.05,0,0,0,18.572502
2021/11/06 05:30:00.011,n,198,6.84,5.4,9,17.8,81.4,1016.72,0.05,0,0,0,18.998948
2021/11/06 05:31:00.000,n,167,6.12,3.6,9.36,17.8,81.4,1016.72,0.05,0,0,0,19.227334
2021/11/06 05:32:00.005,n,158,4.32,2.88,7.56,17.8,81.3,1016.72,0.05,0,0,0,19.405822
2021/11/06 05:33:00.010,n,202,4.32,3.24,6.48,17.8,81.3,1016.72,0.05,0,0,0,19.776878
2021/11/06 05:34:00.000,n,171,9.72,6.12,11.52,17.8,81.3,1016.72,0.05,0,0,0,20.660362
2021/11/06 05:35:00.000,n,256,1.08,0.36,1.44,17.8,81.3,1016.72,0.05,0,0,0,22.868614
2021/11/06 05:36:00.000,n,194,2.16,1.44,5.4,17.8,81.3,1016.82,0.05,0,0,0,26.506156
2021/11/06 05:37:00.000,n,240,2.88,1.44,3.6,17.8,81.3,1016.82,0.05,0,0,0,27.587356
2021/11/06 05:38:00.005,n,256,3.6,0.72,4.32,17.8,81.3,1016.82,0.05,0,0,0,28.017502
2021/11/06 05:39:00.013,n,271,1.44,1.08,2.16,17.8,81.7,1016.82,0.05,0,0,0,28.831902
2021/11/06 05:40:00.000,n,286,2.16,1.44,2.52,17.9,81.6,1016.82,0.05,0,0,0,30.413818
2021/11/06 05:41:00.004,n,264,1.08,0.36,3.24,17.9,81.4,1016.92,0.05,0,0,0,37.5346
2021/11/06 05:42:00.010,n,295,1.8,1.08,2.52,17.9,81.3,1016.92,0.05,0,0,0,98.274648
2021/11/06 05:43:00.000,n,287,2.88,1.8,3.6,17.9,81.3,1016.92,0.05,0,0,0,57.982692
2021/11/06 05:44:00.000,n,282,2.52,2.16,2.88,17.9,81.2,1016.92,0.05,0,0,0,43.862248
2021/11/06 05:45:00.000,n,274,2.88,2.88,3.24,17.9,81.2,1016.92,0.05,0,0,0,47.652816
2021/11/06 05:46:00.000,n,202,2.52,1.8,5.04,17.9,81.3,1016.92,0.05,0,0,0,52.315692
2021/11/06 05:47:00.004,n,140,1.08,0,2.16,17.9,81.4,1016.92,0.05,0,0,0,57.963792
2021/11/06 05:48:00.010,n,175,3.6,3.24,3.96,17.9,81.4,1016.92,0.05,0,0,0,61.059264
2021/11/06 05:49:00.000,n,164,2.16,0.72,4.68,17.9,81.2,1016.92,0.05,0,0,0,65.714584
2021/11/06 05:50:00.003,n,144,6.12,3.96,6.84,17.9,80.9,1016.92,0.05,0,0,0,74.186536
2021/11/06 05:51:00.009,n,163,12.6,9.72,14.04,17.9,80.9,1016.92,0.05,0,0,0,86.46084
2021/11/06 05:52:00.000,n,167,5.4,2.52,6.84,17.9,80.9,1017.02,0.05,0,0,0,80.658664
2021/11/06 05:53:00.000,n,191,7.56,6.12,11.52,17.9,80.8,1017.02,0.05,0,0,0,84.27292
2021/11/06 05:54:00.000,n,178,4.32,3.24,7.56,17.9,80.9,1017.02,0.05,0,0,0,108.48
2021/11/06 05:55:00.000,n,180,10.440002,9,13.32,17.9,80.9,1017.02,0.05,0,0,0,96.873104
2021/11/06 05:56:00.004,n,210,0.72,0.36,1.44,17.9,80.9,1017.02,0.05,0,0,0,102.28316
2021/11/06 05:57:00.010,n,174,4.68,2.88,5.76,17.9,80.7,1017.02,0.05,0,0,0,120.9835
2021/11/06 05:58:00.000,n,252,3.96,3.24,5.4,17.9,80.7,1017.02,0.05,0,0,0,178.1081
2021/11/06 05:59:00.005,n,123,0.36,0.36,0.72,18,80.9,1017.02,0.05,0,0,0,218.48406
2021/11/06 06:00:00.010,n,163,5.76,3.6,9.72,18,80.7,1017.12,0.05,0,0,0,219.44294
2021/11/06 06:01:00.000,n,130,3.96,2.88,4.32,18,80.5,1017.12,0.05,0,0,0,222.13642
2021/11/06 06:02:00.000,n,162,4.32,3.96,4.68,18.1,80.4,1017.12,0.05,0,0,0,189.30286
2021/11/06 06:03:00.000,n,151,2.16,0.72,3.6,18.2,80.6,1017.12,0.05,0,0,0,195.94042
2021/11/06 06:04:00.001,n,138,3.6,3.24,3.6,18.2,80,1017.12,0.05,0,0,0,224.18018
2021/11/06 06:05:00.008,n,131,4.32,3.6,5.04,18.3,79.3,1017.12,0.05,0,0,0,219.099
2021/11/06 06:06:00.000,n,205,2.16,1.8,2.52,18.3,79.4,1017.12,0.05,0,0,0,110.91974
2021/11/06 06:07:00.001,n,189,8.28,7.56,9,18.4,79,1017.12,0.05,0,0,0,97.975376
2021/11/06 06:08:00.005,n,193,9.36,7.92,12.6,18.3,78.4,1017.22,0.05,0,0,0,120.56604
2021/11/06 06:09:00.010,n,201,7.92,6.84,12.24,18.3,78.6,1017.22,0.05,0,0,0,109.20918
2021/11/06 06:10:00.000,n,136,3.6,2.88,4.32,18.3,78.9,1017.22,0.05,0,0,0,80.955544
2021/11/06 06:11:00.000,n,159,7.92,5.4,11.16,18.3,78.8,1017.22,0.05,0,0,0,71.94176
2021/11/06 06:12:00.000,n,176,10.8,7.2,13.32,18.3,78.3,1017.22,0.05,0,0,0,67.575872
2021/11/06 06:13:00.000,n,167,11.52,10.8,12.6,18.2,78.4,1017.22,0.05,0,0,0,67.953608
2021/11/06 06:14:00.006,n,170,11.16,7.92,13.32,18.2,78.5,1017.32,0.05,0,0,0,73.242664
2021/11/06 06:15:00.011,n,173,6.12,3.6,7.92,18.2,78.7,1017.32,0.05,0,0,0,79.100376
2021/11/06 06:16:00.000,n,174,10.8,7.2,11.88,18.2,79,1017.32,0.05,0,0,0,91.921192
2021/11/06 06:17:00.005,n,141,4.32,3.96,4.68,18.2,79.1,1017.42,0.05,0,0,0,109.38648
2021/11/06 06:18:00.011,n,198,9.36,8.28,10.08,18.2,79,1017.42,0.05,0,0,0,130.06854
2021/11/06 06:19:00.000,n,158,9,5.04,10.8,18.2,79.2,1017.42,0.05,0,0,0,182.58072
2021/11/06 06:20:00.001,n,144,5.76,5.4,6.48,18.2,79.4,1017.52,0.05,0,0,0,172.11288
2021/11/06 06:21:00.000,n,138,2.88,2.16,3.24,18.3,79.4,1017.52,0.05,0,0,0,175.41276
2021/11/06 06:22:00.000,n,180,5.4,4.68,7.92,18.3,79.1,1017.52,0.05,0,0,0,180.5043
2021/11/06 06:23:00.003,n,148,3.24,2.52,6.84,18.3,79.2,1017.52,0.05,0,0,0,194.62234
2021/11/06 06:24:00.009,n,159,9.72,8.28,13.32,18.4,79,1017.52,0.05,0,0,0,199.40506
2021/11/06 06:25:00.000,n,167,8.28,6.48,11.16,18.4,78.9,1017.62,0.05,0,0,0,195.60318
2021/11/06 06:26:00.003,n,184,5.4,4.32,7.92,18.4,78.6,1017.62,0.05,0,0,0,194.4078
2021/11/06 06:27:00.010,n,185,7.56,6.12,10.440002,18.4,78.7,1017.62,0.05,0,0,0,179.9324
2021/11/06 06:28:00.000,n,190,7.2,6.12,9,18.4,78.6,1017.62,0.05,0,0,0,185.42922
2021/11/06 06:29:00.004,n,157,5.76,2.88,8.64,18.4,78.7,1017.62,0.05,0,0,0,185.28794
2021/11/06 06:30:00.000,n,129,2.16,1.44,2.88,18.4,78.6,1017.62,0.05,0,0,0,217.5496
2021/11/06 06:31:00.000,n,214,4.32,3.24,6.12,18.4,78.5,1017.72,0.05,0,0,0,229.41514
2021/11/06 06:32:00.004,n,183,2.16,1.8,2.52,18.5,78.5,1017.72,0.05,0,0,0,372.33964
2021/11/06 06:33:00.009,n,185,1.44,0.72,2.16,18.5,78.5,1017.72,0.05,0,0,0,419.2198
2021/11/06 06:34:00.000,n,152,2.16,0.36,4.68,18.6,78.8,1017.72,0.05,0,0,0,403.40468
2021/11/06 06:35:00.003,n,172,5.4,4.68,6.48,18.8,77.9,1017.72,0.05,0,0,0,382.73208
2021/11/06 06:36:00.011,n,198,5.04,3.96,5.76,18.8,77.3,1017.72,0.05,0,0,0,279.96932
2021/11/06 06:37:00.000,n,148,3.96,3.6,3.96,18.8,77,1017.72,0.05,0,0,0,349.45968
2021/11/06 06:38:00.000,n,116,4.68,3.6,5.4,18.9,77.3,1017.72,0.05,0,0,0,153.66728
2021/11/06 06:39:00.000,n,141,3.6,2.52,3.96,19,76.6,1017.72,0.05,0,0,0,123.81668
2021/11/06 06:40:00.000,n,159,8.64,7.56,11.16,19,75.3,1017.72,0.05,0,0,0,119.59422
2021/11/06 06:41:00.005,n,144,9,8.28,10.440002,19,74.5,1017.72,0.05,0,0,0,289.38708
2021/11/06 06:42:00.000,n,181,4.68,3.24,5.4,19,74.7,1017.72,0.05,0,0,0,214.2165
2021/11/06 06:43:00.001,n,186,3.96,2.52,5.04,19,74.5,1017.72,0.05,0,0,0,219.9834
2021/11/06 06:44:00.007,n,90,2.16,0.72,4.68,19,74.7,1017.72,0.05,0,0,0,291.98382
2021/11/06 06:45:00.012,n,135,8.28,7.2,9,19,73,1017.72,0.05,0,0,0,258.37238
2021/11/06 06:46:00.000,n,167,6.84,2.88,12.96,19,73.3,1017.82,0.05,0,0,0,284.44506
2021/11/06 06:47:00.000,n,149,9.36,7.2,12.6,19,72.7,1017.82,0.05,0,0,0,242.31738
2021/11/06 06:48:00.000,n,163,9.72,8.28,12.96,19,73.2,1017.82,0.05,0,0,0,332.15808
2021/11/06 06:49:00.001,n,146,9,8.64,9.36,19.1,72.4,1017.82,0.05,0,0,0,434.18352
2021/11/06 06:50:00.005,n,146,12.6,11.52,13.68,19.1,71.4,1017.82,0.05,0,0,0,404.35596
2021/11/06 06:51:00.010,n,216,5.4,4.68,6.48,19.1,71.8,1017.82,0.05,0,0,0,445.53576
2021/11/06 06:52:00.000,n,242,1.08,0.36,1.44,19.2,72,1017.82,0.05,0,0,0,436.93712
2021/11/06 06:53:00.004,n,156,10.08,9,12.96,19.3,71.3,1017.82,0.05,0,0,0,316.458
2021/11/06 06:54:00.010,n,151,9.36,7.92,14.04,19.4,70.9,1017.72,0.05,0,0,0,417.50996
2021/11/06 06:55:00.000,n,133,4.68,3.96,5.4,19.4,70.9,1017.72,0.05,0,0,0,324.5293
2021/11/06 06:56:00.000,n,147,6.84,4.68,10.08,19.5,70.6,1017.72,0.05,0,0,0,428.1258
2021/11/06 06:57:00.000,n,157,5.76,1.44,8.28,19.5,71,1017.72,0.05,0,0,0,326.14338
2021/11/06 06:58:00.000,n,144,8.64,7.56,13.68,19.5,70,1017.82,0.05,0,0,0,270.56782
2021/11/06 06:59:00.005,n,141,4.32,3.24,6.48,19.5,69.7,1017.82,0.05,0,0,0,455.2312
2021/11/06 07:00:00.010,n,131,9,8.64,9.72,19.5,69.3,1017.82,0.05,0,0,0,412.91044
2021/11/06 07:01:00.011,n,132,11.52,9.72,13.68,19.5,70,1017.82,0.05,0,0,0,175.67594
2021/11/06 07:02:00.000,n,124,9.36,8.64,9.72,19.5,70.1,1017.82,0.05,0,0,0,429.0344
2021/11/06 07:03:00.005,n,121,6.84,5.76,7.2,19.5,70.4,1017.82,0.05,0,0,0,307.49996
2021/11/06 07:04:00.000,n,138,9,8.28,10.08,19.6,70,1017.82,0.05,0,0,0,238.65628
2021/11/06 07:05:00.000,n,103,4.32,3.6,5.04,19.6,69.8,1017.82,0.05,0,0,0,387.95256
2021/11/06 07:06:00.005,n,35,2.16,1.8,3.24,19.6,70.3,1017.82,0.05,0,0,0,358.58732
2021/11/06 07:07:00.000,n,209,1.08,0.72,2.16,19.7,70.3,1017.92,0.05,0,0,0,441.09096
2021/11/06 07:08:00.000,n,141,6.84,5.76,8.28,19.8,69.2,1017.92,0.05,0,0,0,439.81776
2021/11/06 07:09:00.006,n,154,6.12,5.4,7.56,19.8,69.5,1017.92,0.05,0,0,0,441.28904
2021/11/06 07:10:00.011,n,169,4.32,3.24,5.4,19.8,69.6,1017.92,0.05,0,0,0,441.67752
2021/11/06 07:11:00.001,n,45,10.08,9.36,10.8,19.8,70,1017.92,0.05,0,0,0,304.09684
2021/11/06 07:12:00.006,n,137,2.52,0.72,4.32,19.9,68.9,1017.82,0.05,0,0,0,458.89116
2021/11/06 07:13:00.000,n,97,6.12,5.4,6.48,20,68.4,1017.92,0.05,0,0,0,470.40236
2021/11/06 07:14:00.001,n,78,4.32,3.24,5.04,20,68.6,1017.92,0.05,0,0,0,477.51236
2021/11/06 07:15:00.000,n,54,9.36,7.92,11.16,20.1,68.3,1017.82,0.05,0,0,0,478.65128
2021/11/06 07:16:00.000,n,173,3.96,2.52,5.4,20.1,68.8,1017.92,0.05,0,0,0,479.12644
2021/11/06 07:17:00.003,n,143,10.08,9.36,11.88,20.2,68.6,1017.82,0.05,0,0,0,495.31752
2021/11/06 07:18:00.008,n,132,9.72,9.36,10.8,20.2,67.3,1017.92,0.05,0,0,0,485.70664
2021/11/06 07:19:00.000,n,108,3.24,2.52,5.04,20.1,68.5,1017.92,0.05,0,0,0,282.5227
2021/11/06 07:20:00.000,n,130,5.76,5.04,6.48,20.2,68.1,1017.92,0.05,0,0,0,336.71612
2021/11/06 07:21:00.005,n,133,4.32,3.96,4.68,20.2,67.8,1017.92,0.05,0,0,0,325.80732
2021/11/06 07:22:00.000,n,147,2.16,0.36,5.76,20.2,68.3,1017.92,0.05,0,0,0,438.755
2021/11/06 07:23:00.000,n,142,8.64,7.2,11.52,20.3,67.8,1017.92,0.05,0,0,0,490.92632
2021/11/06 07:24:00.005,n,125,3.96,1.8,5.76,20.3,68.2,1017.82,0.05,0,0,0,486.52448
2021/11/06 07:25:00.000,n,121,7.56,6.84,8.28,20.3,67.7,1017.82,0.05,0,0,0,513.03416
2021/11/06 07:26:00.000,n,175,2.88,1.44,5.04,20.3,67.7,1017.82,0.05,0,0,0,278.46936
2021/11/06 07:27:00.005,n,133,5.76,4.68,6.12,20.4,67.9,1017.92,0.05,0,0,0,394.51764
2021/11/06 07:28:00.011,n,126,6.84,6.12,7.92,20.4,67.6,1017.92,0.05,0,0,0,623.33104
2021/11/06 07:29:00.000,n,102,4.68,2.52,5.76,20.5,67.1,1017.92,0.05,0,0,0,648.4204
2021/11/06 07:30:00.005,n,182,4.68,3.96,5.4,20.6,66.699996,1017.92,0.05,0,0,0,674.95696
2021/11/06 07:31:00.000,n,67,3.96,2.16,5.76,20.6,66.699996,1017.92,0.05,0,0,0,292.8989
2021/11/06 07:32:00.000,n,53,5.04,3.6,6.48,20.8,66.9,1017.82,0.05,0,0,0,697.6932
2021/11/06 07:33:00.006,n,55,4.68,1.08,6.48,20.9,66.5,1017.82,0.05,0,0,0,251.9205
2021/11/06 07:34:00.000,n,71,12.24,9.72,14.76,20.9,66,1017.82,0.05,0,0,0,244.202
2021/11/06 07:35:00.000,n,116,3.96,2.52,5.04,20.8,66.4,1017.82,0.05,0,0,0,257.46524
2021/11/06 07:36:00.005,n,98,2.16,1.08,3.6,20.9,67.1,1017.82,0.05,0,0,0,298.39328
2021/11/06 07:37:00.010,n,131,5.04,3.96,5.76,21,66.699996,1017.82,0.05,0,0,0,508.64116
2021/11/06 07:38:00.012,n,120,6.12,5.4,6.84,21,66.1,1017.92,0.05,0,0,0,416.03528
2021/11/06 07:39:00.001,n,80,2.88,1.8,5.04,20.9,66.5,1017.92,0.05,0,0,0,554.45628
2021/11/06 07:40:00.000,n,150,8.64,7.2,12.6,20.9,66.1,1017.92,0.05,0,0,0,390.4582
2021/11/06 07:41:00.000,n,139,5.76,5.04,6.48,20.8,66.6,1017.92,0.05,0,0,0,500.66144
2021/11/06 07:42:00.002,n,84,2.16,0.72,3.6,20.7,67.6,1017.92,0.05,0,0,0,404.8094
2021/11/06 07:43:00.006,n,133,7.92,7.56,8.64,20.8,67,1017.82,0.05,0,0,0,330.51068
2021/11/06 07:44:00.000,n,134,1.08,0.72,1.8,20.7,66.800004,1017.82,0.05,0,0,0,330.87506
2021/11/06 07:45:00.000,n,129,9,7.92,10.08,20.7,66.9,1017.82,0.05,0,0,0,318.68238
2021/11/06 07:46:00.006,n,128,5.4,5.04,6.48,20.6,67.4,1017.82,0.05,0,0,0,405.07216
2021/11/06 07:47:00.011,n,122,7.56,6.12,9,20.6,67.6,1017.82,0.05,0,0,0,335.0102
2021/11/06 07:48:00.016,n,153,9.36,7.2,11.16,20.6,67.3,1017.82,0.05,0,0,0,320.3819
2021/11/06 07:49:00.002,n,103,10.08,9,12.24,20.5,67.4,1017.82,0.05,0,0,0,317.30084
2021/11/06 07:50:00.000,n,182,7.2,5.76,10.440002,20.5,68.4,1017.82,0.05,0,0,0,326.98406
2021/11/06 07:51:00.000,n,126,3.96,1.8,5.4,20.6,68.5,1017.92,0.05,0,0,0,311.14484
2021/11/06 07:52:00.003,n,90,3.24,0.36,5.4,20.6,68.4,1017.82,0.05,0,0,0,295.99286
2021/11/06 07:53:00.009,n,184,2.16,0,6.12,20.7,68,1017.82,0.05,0,0,0,287.5166
2021/11/06 07:54:00.000,n,228,1.44,1.44,1.44,20.7,67.6,1017.82,0.05,0,0,0,279.03516
