"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/07 04:03:00.009,n,37,2.52,2.16,2.52,20.3,74.6,1012.82,0,0,0,0,0.032196
2021/11/07 04:04:00.000,n,24,2.16,1.8,2.52,20.3,74.6,1012.82,0,0,0,0,0.03479
2021/11/07 04:05:00.003,n,40,1.44,1.08,1.8,20.3,74.7,1012.92,0,0,0,0,0.032196
2021/11/07 04:06:00.000,n,74,1.44,1.08,2.16,20.3,74.3,1012.92,0,0,0,0,0.036545
2021/11/07 04:07:00.000,n,37,1.8,1.44,2.16,20.3,74.2,1013.02,0,0,0,0,0.033951
2021/11/07 04:08:00.000,n,253,1.08,0.72,1.44,20.3,74.3,1013.02,0,0,0,0,0.033951
2021/11/07 04:09:00.008,n,331,2.52,2.16,3.24,20.3,73.9,1013.02,0,0,0,0,0.037422
2021/11/07 04:10:00.005,n,272,1.44,1.08,1.44,20.3,73.9,1013.02,0,0,0,0,0.035706
2021/11/07 04:11:00.002,n,247,1.08,0.72,1.08,20.4,74.1,1013.02,0,0,0,0,0.033073
2021/11/07 04:12:00.016,n,152,0.72,0.36,1.08,20.4,74.1,1013.02,0,0,0,0,0.03479
2021/11/07 04:13:00.000,n,108,1.08,0.72,1.44,20.4,74.4,1013.02,0,0,0,0,0.03479
2021/11/07 04:14:00.000,n,76,1.08,0.36,1.44,20.4,74.8,1013.02,0,0,0,0,0.03479
2021/11/07 04:15:00.000,n,60,1.8,1.8,2.16,20.4,74.6,1013.02,0,0,0,0,0.037422
2021/11/07 04:16:00.005,n,304,1.44,1.44,1.8,20.5,74.5,1013.02,0,0,0,0,0.039139
2021/11/07 04:17:00.002,n,312,1.8,1.08,2.52,20.5,74.7,1013.02,0,0,0,0,0.036545
2021/11/07 04:18:00.000,n,352,5.4,4.68,6.48,20.5,74.1,1013.02,0,0,0,0,0.0383
2021/11/07 04:19:00.012,n,331,4.68,3.6,5.04,20.4,74.3,1013.02,0,0,0,0,0.039139
2021/11/07 04:20:00.009,n,4,5.76,5.4,9,20.5,74.1,1013.02,0,0,0,0,0.036545
2021/11/07 04:21:00.008,n,7,5.4,5.04,6.12,20.4,73.5,1013.02,0,0,0,0,0.037422
2021/11/07 04:22:00.000,n,348,2.88,2.52,2.88,20.4,73.2,1013.12,0,0,0,0,0.041771
2021/11/07 04:23:00.001,n,331,8.28,6.84,9.36,20.4,73,1013.12,0,0,0,0,0.039139
2021/11/07 04:24:00.000,n,30,3.6,2.52,5.76,20.4,73.4,1013.12,0,0,0,0,0.041771
2021/11/07 04:25:00.000,n,252,1.08,0.36,1.8,20.4,73,1013.22,0,0,0,0,0.043526
2021/11/07 04:26:00.008,n,353,6.12,5.76,6.48,20.5,73.1,1013.22,0,0,0,0,0.044365
2021/11/07 04:27:00.005,n,131,1.08,0.36,2.52,20.5,73.1,1013.22,0,0,0,0,0.047874
2021/11/07 04:28:00.002,n,357,2.88,1.8,4.68,20.5,73.1,1013.32,0,0,0,0,0.050507
2021/11/07 04:29:00.000,n,286,1.8,1.44,2.52,20.5,73.1,1013.32,0,0,0,0,0.05394
2021/11/07 04:30:00.012,n,27,2.16,1.44,2.52,20.5,73.3,1013.32,0.01,0.5,0,0,0.060081
2021/11/07 04:31:00.000,n,271,2.16,1.44,2.52,20.5,73.2,1013.32,0.02,0.4,0,0,0.065308
2021/11/07 04:32:00.000,n,246,1.44,1.44,1.8,20.5,73.1,1013.32,0.03,0.5,0,0,0.075722
2021/11/07 04:33:00.000,n,279,0.72,0.36,1.08,20.6,73.6,1013.32,0.04,0.5,0,0,0.089645
2021/11/07 04:34:00.000,n,265,1.44,0.36,1.8,20.6,73.4,1013.32,0.06,1.3,0,0,0.113983
2021/11/07 04:35:00.000,n,5,2.16,1.8,3.24,20.6,73,1013.32,0.08,1.4,0,0,0.124435
2021/11/07 04:36:00.008,n,77,0.36,0.36,0.72,20.5,73.2,1013.32,0.08,0,0,0,0.154877
2021/11/07 04:37:00.005,n,276,1.44,1.08,1.44,20.6,73.1,1013.32,0.08,0,0,0,0.207939
2021/11/07 04:38:00.001,n,50,3.24,1.8,4.32,20.5,73.2,1013.22,0.08,0,0,0,0.24704
2021/11/07 04:39:00.016,n,84,1.08,0.36,1.8,20.6,73.4,1013.22,0.08,0,0,0,0.290527
2021/11/07 04:40:00.000,n,332,1.08,0.72,1.44,20.6,73.5,1013.22,0.08,0,0,0,0.34874
2021/11/07 04:41:00.000,n,40,2.52,2.16,2.88,20.6,73.4,1013.32,0.08,0,0,0,0.420799
2021/11/07 04:42:00.000,n,14,3.6,1.08,4.32,20.6,73.2,1013.32,0.08,0,0,0,0.527573
2021/11/07 04:43:00.004,n,348,3.24,2.88,3.96,20.5,73.1,1013.32,0.08,0,0,0,0.658264
2021/11/07 04:44:00.001,n,347,3.6,2.88,3.96,20.5,73.4,1013.32,0.08,0,0,0,0.801926
2021/11/07 04:45:00.000,n,347,2.88,2.16,3.6,20.5,73.4,1013.32,0.08,0,0,0,0.938416
2021/11/07 04:46:00.012,n,179,1.8,0.72,5.04,20.5,73.6,1013.32,0.08,0,0,0,1.08963
2021/11/07 04:47:00.008,n,344,2.52,1.44,2.88,20.5,73.6,1013.32,0.08,0,0,0,1.287575
2021/11/07 04:48:00.006,n,307,2.16,1.8,3.24,20.5,73.5,1013.32,0.08,0,0,0,1.571045
2021/11/07 04:49:00.000,n,174,0.36,0,1.08,20.5,73.8,1013.32,0.08,0,0,0,1.948319
2021/11/07 04:50:00.001,n,189,0.72,0.36,1.08,20.5,73.8,1013.32,0.08,0,0,0,2.44297
2021/11/07 04:51:00.000,n,209,1.44,0.36,3.24,20.5,73.9,1013.32,0.08,0,0,0,3.162346
2021/11/07 04:52:00.000,n,48,1.44,1.08,1.8,20.5,74.1,1013.32,0.08,0,0,0,3.938179
2021/11/07 04:53:00.009,n,33,1.44,0,2.52,20.5,74,1013.32,0.08,0,0,0,4.554749
2021/11/07 04:54:00.005,n,58,1.08,0.36,2.16,20.5,74.1,1013.42,0.08,0,0,0,5.027504
2021/11/07 04:55:00.002,n,9,2.16,1.8,2.52,20.5,74,1013.42,0.08,0,0,0,5.549355
2021/11/07 04:56:00.000,n,30,1.8,1.44,2.16,20.5,73.9,1013.42,0.08,0,0,0,6.07647
2021/11/07 04:57:00.013,n,142,0.72,0.36,1.08,20.5,73.8,1013.42,0.08,0,0,0,5.952568
2021/11/07 04:58:00.000,n,231,0.72,0.36,1.08,20.5,73.9,1013.52,0.08,0,0,0,5.042115
2021/11/07 04:59:00.000,n,314,2.16,1.8,2.52,20.5,73.8,1013.52,0.08,0,0,0,4.457703
2021/11/07 05:00:00.004,n,26,1.8,1.8,2.16,20.5,73.5,1013.52,0.08,0,0,0,4.595948
2021/11/07 05:01:00.001,n,268,1.8,1.44,2.16,20.4,73.5,1013.52,0.08,0,0,0,4.687767
2021/11/07 05:02:00.000,n,170,0.72,0.36,1.08,20.4,73.8,1013.62,0.08,0,0,0,4.930344
2021/11/07 05:03:00.000,n,60,1.08,0.72,1.8,20.4,73.7,1013.62,0.08,0,0,0,5.061913
2021/11/07 05:04:00.009,n,185,2.88,2.52,4.32,20.4,73.4,1013.62,0.08,0,0,0,5.020638
2021/11/07 05:05:00.006,n,266,4.68,1.08,5.76,20.4,73.1,1013.72,0.08,0,0,0,5.38559
2021/11/07 05:06:00.004,n,251,3.6,0.36,4.32,20.4,73.7,1013.72,0.08,0,0,0,5.939713
2021/11/07 05:07:00.001,n,145,2.52,1.44,2.88,20.4,73.3,1013.72,0.08,0,0,0,5.464516
2021/11/07 05:08:00.000,n,217,2.16,1.44,2.88,20.4,73.3,1013.82,0.08,0,0,0,4.646607
2021/11/07 05:09:00.000,n,254,2.88,2.88,2.88,20.4,73.2,1013.72,0.08,0,0,0,4.783821
2021/11/07 05:10:00.000,n,209,1.44,0.36,2.52,20.4,73,1013.72,0.08,0,0,0,5.946579
2021/11/07 05:11:00.008,n,27,2.88,1.44,4.32,20.4,73.8,1013.72,0.08,0,0,0,7.173348
2021/11/07 05:12:00.004,n,350,0.72,0,1.8,20.4,73.6,1013.72,0.08,0,0,0,7.957268
2021/11/07 05:13:00.001,n,19,2.16,2.16,2.52,20.4,73.5,1013.72,0.08,0,0,0,8.238259
2021/11/07 05:14:00.000,n,77,2.52,1.8,3.24,20.5,73.6,1013.62,0.08,0,0,0,8.705482
2021/11/07 05:15:00.012,n,23,3.6,3.6,3.96,20.5,73,1013.62,0.08,0,0,0,9.682808
2021/11/07 05:16:00.000,n,27,3.96,3.6,4.68,20.4,72.3,1013.62,0.08,0,0,0,10.893364
2021/11/07 05:17:00.000,n,55,2.52,2.16,2.88,20.4,72.4,1013.52,0.08,0,0,0,12.505036
2021/11/07 05:18:00.005,n,8,1.44,0.72,1.8,20.4,72.4,1013.52,0.08,0,0,0,14.003754
2021/11/07 05:19:00.001,n,60,2.52,1.8,2.88,20.4,72.6,1013.62,0.08,0,0,0,15.515938
2021/11/07 05:20:00.000,n,48,2.52,2.16,3.24,20.5,72.8,1013.62,0.08,0,0,0,16.685792
2021/11/07 05:21:00.000,n,45,2.16,1.8,2.16,20.5,72.8,1013.62,0.08,0,0,0,17.200394
2021/11/07 05:22:00.010,n,36,2.16,2.16,2.16,20.5,72.7,1013.62,0.08,0,0,0,17.061348
2021/11/07 05:23:00.007,n,353,3.24,2.88,3.96,20.5,72.8,1013.62,0.08,0,0,0,16.26156
2021/11/07 05:24:00.004,n,11,3.6,2.88,4.32,20.5,72.6,1013.72,0.08,0,0,0,13.449174
2021/11/07 05:25:00.001,n,27,2.16,1.08,2.88,20.5,72.7,1013.62,0.08,0,0,0,17.661362
2021/11/07 05:26:00.000,n,13,3.6,3.24,3.6,20.5,72.7,1013.62,0.08,0,0,0,18.603096
2021/11/07 05:27:00.000,n,3,3.6,3.6,3.96,20.5,72.7,1013.62,0.08,0,0,0,19.83776
2021/11/07 05:28:00.000,n,1,2.88,2.52,3.24,20.5,72.6,1013.72,0.08,0,0,0,21.18431
2021/11/07 05:29:00.008,n,0,3.24,2.88,3.6,20.5,72.7,1013.72,0.08,0,0,0,22.36435
2021/11/07 05:30:00.006,n,7,3.24,3.24,3.96,20.5,72.5,1013.72,0.08,0,0,0,23.07251
2021/11/07 05:31:00.003,n,10,3.6,3.24,3.96,20.5,72.4,1013.72,0.08,0,0,0,23.639678
2021/11/07 05:32:00.001,n,3,3.24,2.88,3.6,20.5,72.3,1013.72,0.08,0,0,0,24.104004
2021/11/07 05:33:00.015,n,36,2.88,2.16,3.24,20.5,72.5,1013.72,0.08,0,0,0,24.502372
2021/11/07 05:34:00.000,n,28,2.88,1.44,3.6,20.5,72.6,1013.72,0.08,0,0,0,25.37651
2021/11/07 05:35:00.000,n,16,3.6,2.52,4.32,20.5,72.7,1013.72,0.08,0,0,0,26.917266
2021/11/07 05:36:00.000,n,45,3.6,2.88,3.6,20.5,72.5,1013.62,0.08,0,0,0,29.21959
2021/11/07 05:37:00.004,n,118,0.72,0.36,1.8,20.5,72.8,1013.62,0.08,0,0,0,32.113038
2021/11/07 05:38:00.001,n,37,3.96,3.24,4.32,20.6,72.8,1013.62,0.08,0,0,0,35.590896
2021/11/07 05:39:00.000,n,46,3.24,3.24,3.24,20.6,72.4,1013.62,0.08,0,0,0,39.30418
2021/11/07 05:40:00.013,n,16,2.52,2.16,3.24,20.6,72.4,1013.62,0.08,0,0,0,43.308508
2021/11/07 05:41:00.010,n,13,3.6,3.24,3.96,20.5,72.1,1013.62,0.08,0,0,0,46.852244
2021/11/07 05:42:00.005,n,0,2.88,2.52,3.24,20.5,72.1,1013.62,0.08,0,0,0,50.391464
2021/11/07 05:43:00.000,n,13,2.52,2.16,2.88,20.5,72.2,1013.72,0.08,0,0,0,53.205376
2021/11/07 05:44:00.000,n,355,3.24,2.88,3.6,20.6,72.3,1013.72,0.08,0,0,0,54.8839
2021/11/07 05:45:00.000,n,320,1.8,1.44,2.88,20.6,72.5,1013.82,0.08,0,0,0,55.148336
2021/11/07 05:46:00.000,n,345,3.6,3.24,4.32,20.6,72.4,1013.82,0.08,0,0,0,53.722496
2021/11/07 05:47:00.006,n,263,1.8,1.8,2.16,20.6,72.5,1013.82,0.08,0,0,0,50.879804
2021/11/07 05:48:00.004,n,313,1.08,1.08,1.8,20.7,72.7,1013.92,0.08,0,0,0,48.788528
2021/11/07 05:49:00.001,n,195,2.52,1.44,3.24,20.7,72.7,1013.92,0.08,0,0,0,51.555788
2021/11/07 05:50:00.000,n,33,1.8,1.08,2.16,20.7,72.9,1014.02,0.08,0,0,0,54.75872
2021/11/07 05:51:00.013,n,228,1.8,1.8,2.16,20.7,72.6,1014.02,0.08,0,0,0,57.316532
2021/11/07 05:52:00.000,n,6,2.88,1.44,3.6,20.7,72.8,1014.02,0.08,0,0,0,55.935192
2021/11/07 05:53:00.000,n,217,1.8,0.72,4.32,20.8,72.8,1014.02,0.08,0,0,0,49.999884
2021/11/07 05:54:00.005,n,24,6.12,5.4,7.2,20.8,72.1,1014.02,0.08,0,0,0,46.613808
2021/11/07 05:55:00.001,n,230,1.8,0.36,2.88,20.8,72.1,1013.92,0.08,0,0,0,47.197172
2021/11/07 05:56:00.000,n,1,5.04,3.96,5.76,20.8,72,1013.92,0.08,0,0,0,49.282588
2021/11/07 05:57:00.000,n,13,5.04,3.6,5.76,20.8,71.7,1013.92,0.08,0,0,0,49.835836
2021/11/07 05:58:00.009,n,17,3.6,2.16,5.4,20.8,71.1,1014.02,0.08,0,0,0,47.653884
2021/11/07 05:59:00.005,n,17,2.52,1.44,4.68,20.8,71.8,1014.02,0.08,0,0,0,46.810016
2021/11/07 06:00:00.003,n,293,5.04,4.32,5.4,20.8,71.8,1014.02,0.08,0,0,0,44.337616
2021/11/07 06:01:00.000,n,340,2.88,2.16,3.6,20.9,71.5,1014.12,0.08,0,0,0,40.8926
2021/11/07 06:02:00.000,n,330,2.16,1.44,3.24,20.9,71.7,1014.12,0.08,0,0,0,37.501448
2021/11/07 06:03:00.000,n,0,1.8,0.36,2.88,20.9,71.5,1014.12,0.08,0,0,0,35.974504
2021/11/07 06:04:00.000,n,287,3.6,2.52,5.4,20.9,71.4,1014.12,0.08,0,0,0,35.83252
2021/11/07 06:05:00.006,n,62,1.08,0.36,1.8,20.9,71.4,1014.12,0.08,0,0,0,36.656684
2021/11/07 06:06:00.003,n,301,2.16,1.08,2.88,20.9,71,1014.22,0.08,0,0,0,37.996044
2021/11/07 06:07:00.000,n,335,1.8,1.44,2.52,20.9,71,1014.22,0.08,0,0,0,39.73486
2021/11/07 06:08:00.014,n,269,2.88,2.16,3.96,20.9,71.1,1014.22,0.08,0,0,0,42.468396
2021/11/07 06:09:00.010,n,30,2.52,1.08,3.24,20.9,71.2,1014.22,0.08,0,0,0,45.635108
2021/11/07 06:10:00.000,n,268,1.8,1.08,2.16,20.9,71.3,1014.22,0.08,0,0,0,49.22716
2021/11/07 06:11:00.000,n,219,1.08,0.36,1.8,20.9,71.2,1014.22,0.08,0,0,0,52.886828
2021/11/07 06:12:00.002,n,333,5.04,4.68,5.76,20.9,70.9,1014.22,0.08,0,0,0,57.194404
2021/11/07 06:13:00.000,n,2,2.52,1.8,2.88,20.9,70.5,1014.32,0.08,0,0,0,62.00884
2021/11/07 06:14:00.000,n,59,0.72,0.36,1.44,20.9,70.7,1014.32,0.08,0,0,0,66.434616
2021/11/07 06:15:00.010,n,207,1.08,0.36,1.44,20.9,70.9,1014.32,0.08,0,0,0,69.443432
2021/11/07 06:16:00.007,n,117,0.72,0.36,0.72,21,71.1,1014.42,0.08,0,0,0,71.17584
2021/11/07 06:17:00.003,n,16,1.44,0.36,2.16,21,70.9,1014.42,0.08,0,0,0,73.07976
2021/11/07 06:18:00.001,n,335,1.08,1.08,1.44,21,71,1014.32,0.08,0,0,0,77.17228
2021/11/07 06:19:00.000,n,229,0.72,0.72,1.08,21,71,1014.32,0.08,0,0,0,84.232712
2021/11/07 06:20:00.000,n,300,3.96,2.88,5.04,21,70.8,1014.32,0.08,0,0,0,94.063224
2021/11/07 06:21:00.000,n,356,3.24,2.88,3.6,21.1,70.9,1014.32,0.08,0,0,0,104.71602
2021/11/07 06:22:00.007,n,81,1.44,0.72,2.16,21.1,70.8,1014.32,0.08,0,0,0,115.80658
2021/11/07 06:23:00.003,n,0,5.76,4.32,7.56,21.1,70,1014.32,0.08,0,0,0,124.50312
2021/11/07 06:24:00.000,n,0,6.12,5.04,7.2,21,69.8,1014.32,0.08,0,0,0,130.52642
2021/11/07 06:25:00.012,n,65,2.52,2.16,2.88,21,70.3,1014.32,0.08,0,0,0,135.51018
2021/11/07 06:26:00.009,n,30,3.6,3.24,3.96,21.1,69.9,1014.32,0.08,0,0,0,140.49134
2021/11/07 06:27:00.006,n,36,3.24,2.16,3.6,21.1,69.7,1014.42,0.08,0,0,0,144.53082
2021/11/07 06:28:00.000,n,41,1.08,0,2.16,21.1,70.1,1014.42,0.08,0,0,0,146.58038
2021/11/07 06:29:00.001,n,36,2.52,1.44,3.6,21.1,69.7,1014.42,0.08,0,0,0,147.83988
2021/11/07 06:30:00.000,n,38,2.16,1.8,3.6,21.2,69.6,1014.52,0.08,0,0,0,144.4179
2021/11/07 06:31:00.000,n,296,2.16,1.44,2.52,21.2,69.6,1014.52,0.08,0,0,0,136.58372
2021/11/07 06:32:00.008,n,285,1.8,1.08,2.16,21.2,70,1014.52,0.08,0,0,0,128.7832
2021/11/07 06:33:00.005,n,274,1.44,1.08,2.16,21.3,70.1,1014.52,0.08,0,0,0,125.10142
2021/11/07 06:34:00.002,n,89,1.44,0.72,1.8,21.3,69.9,1014.52,0.08,0,0,0,120.5996
2021/11/07 06:35:00.000,n,49,1.8,1.08,2.88,21.4,69.9,1014.42,0.08,0,0,0,121.24742
2021/11/07 06:36:00.014,n,22,2.16,1.08,2.88,21.4,69.6,1014.42,0.08,0,0,0,125.7325
2021/11/07 06:37:00.000,n,50,4.68,3.96,5.76,21.4,68.7,1014.32,0.08,0,0,0,129.01138
2021/11/07 06:38:00.000,n,40,4.68,4.68,5.04,21.4,68.4,1014.22,0.08,0,0,0,133.1292
2021/11/07 06:39:00.005,n,26,6.84,6.48,7.56,21.3,68.3,1014.22,0.08,0,0,0,139.01694
2021/11/07 06:40:00.003,n,17,5.4,4.68,5.76,21.3,68.3,1014.32,0.08,0,0,0,149.13642
2021/11/07 06:41:00.000,n,353,7.92,6.84,8.28,21.3,68.5,1014.32,0.08,0,0,0,173.87222
2021/11/07 06:42:00.000,n,21,9,5.76,10.08,21.3,68.1,1014.32,0.08,0,0,0,264.63364
2021/11/07 06:43:00.011,n,350,8.64,6.12,9.36,21.3,68.3,1014.32,0.08,0,0,0,208.72788
2021/11/07 06:44:00.008,n,335,6.84,6.12,7.92,21.4,68.5,1014.32,0.08,0,0,0,195.39962
2021/11/07 06:45:00.005,n,2,7.2,6.84,7.92,21.4,67.8,1014.32,0.08,0,0,0,190.2507
2021/11/07 06:46:00.000,n,349,5.4,4.68,6.48,21.4,67.9,1014.32,0.08,0,0,0,204.64356
2021/11/07 06:47:00.000,n,328,6.48,6.12,7.2,21.4,68.4,1014.32,0.08,0,0,0,231.87714
2021/11/07 06:48:00.000,n,342,7.56,6.48,8.28,21.5,67.8,1014.42,0.08,0,0,0,472.7054
2021/11/07 06:49:00.000,n,22,2.88,2.52,2.88,21.5,67.9,1014.52,0.08,0,0,0,486.25488
2021/11/07 06:50:00.007,n,19,4.32,2.52,6.12,21.6,67.7,1014.52,0.08,0,0,0,253.49274
2021/11/07 06:51:00.004,n,341,3.24,2.52,3.6,21.7,67.7,1014.52,0.08,0,0,0,204.5697
2021/11/07 06:52:00.001,n,337,3.24,2.88,3.6,21.8,69.5,1014.52,0.08,0,0,0,170.51208
2021/11/07 06:53:00.014,n,0,5.4,4.68,6.84,21.8,67.9,1014.62,0.08,0,0,0,152.34172
2021/11/07 06:54:00.011,n,18,2.88,1.8,3.96,21.8,67.4,1014.62,0.08,0,0,0,137.29994
2021/11/07 06:55:00.000,n,321,7.2,5.4,10.08,21.9,68.2,1014.62,0.08,0,0,0,125.48836
2021/11/07 06:56:00.000,n,120,3.6,1.08,7.56,21.9,67.2,1014.62,0.08,0,0,0,109.96766
2021/11/07 06:57:00.002,n,332,4.32,3.96,5.4,21.9,67.8,1014.62,0.08,0,0,0,96.993296
2021/11/07 06:58:00.000,n,336,4.32,2.88,6.12,21.9,67.2,1014.62,0.08,0,0,0,86.759832
2021/11/07 06:59:00.000,n,5,9,8.28,9.36,21.8,66.5,1014.62,0.08,0,0,0,85.730608
2021/11/07 07:00:00.010,n,2,6.84,5.4,7.56,21.8,66.4,1014.62,0.08,0,0,0,90.094448
2021/11/07 07:01:00.007,n,262,3.96,2.16,5.76,21.8,67.2,1014.62,0.08,0,0,0,96.00076
2021/11/07 07:02:00.004,n,25,3.6,3.24,4.32,21.8,67.5,1014.62,0.08,0,0,0,101.32652
2021/11/07 07:03:00.002,n,21,7.56,6.48,7.92,21.8,67,1014.62,0.08,0,0,0,106.48642
2021/11/07 07:04:00.000,n,43,5.4,3.96,6.48,21.8,66.800004,1014.62,0.08,0,0,0,115.49432
2021/11/07 07:05:00.000,n,22,3.6,3.24,3.96,21.8,67,1014.62,0.08,0,0,0,121.06056
2021/11/07 07:06:00.000,n,6,4.32,4.32,4.68,21.8,66.9,1014.62,0.08,0,0,0,118.1771
2021/11/07 07:07:00.000,n,349,3.96,3.6,4.68,21.9,66.6,1014.62,0.08,0,0,0,115.72404
2021/11/07 07:08:00.006,n,322,1.8,1.44,3.24,21.9,67.5,1014.72,0.08,0,0,0,114.86284
2021/11/07 07:09:00.003,n,341,1.44,0.72,2.16,21.9,67.2,1014.72,0.08,0,0,0,117.0998
2021/11/07 07:10:00.000,n,1,3.24,2.16,3.96,21.9,66.9,1014.72,0.08,0,0,0,117.26316
2021/11/07 07:11:00.014,n,26,3.24,2.52,4.32,21.9,67.2,1014.72,0.08,0,0,0,116.88704
2021/11/07 07:12:00.010,n,6,4.32,3.96,5.04,21.9,67.1,1014.72,0.08,0,0,0,118.04114
2021/11/07 07:13:00.000,n,38,5.76,3.6,6.84,21.9,66.4,1014.72,0.08,0,0,0,127.57252
2021/11/07 07:14:00.000,n,22,1.44,0.72,3.96,21.9,66.699996,1014.72,0.08,0,0,0,148.86916
2021/11/07 07:15:00.003,n,232,1.08,0.72,1.44,21.9,67.2,1014.72,0.08,0,0,0,169.17164
2021/11/07 07:16:00.000,n,346,4.32,0.72,5.76,21.9,66.800004,1014.72,0.08,0,0,0,175.82324
2021/11/07 07:17:00.000,n,312,2.88,2.52,3.6,21.9,66.800004,1014.72,0.08,0,0,0,180.25714
2021/11/07 07:18:00.011,n,345,5.76,5.4,7.2,22,67.9,1014.72,0.08,0,0,0,179.08984
2021/11/07 07:19:00.007,n,20,3.6,2.88,4.32,22.1,67.8,1014.72,0.08,0,0,0,172.7077
2021/11/07 07:20:00.004,n,126,0.72,0.36,1.08,22.1,66.800004,1014.72,0.08,0,0,0,172.74128
2021/11/07 07:21:00.001,n,43,7.56,1.44,10.8,22.1,65.9,1014.62,0.08,0,0,0,183.01136
2021/11/07 07:22:00.000,n,37,9,4.32,12.6,22,65.9,1014.62,0.08,0,0,0,201.20716
2021/11/07 07:23:00.000,n,358,3.6,2.16,6.12,22,66.300004,1014.62,0.08,0,0,0,220.7854
2021/11/07 07:24:00.000,n,8,8.28,6.84,10.08,22,65.9,1014.62,0.08,0,0,0,231.93194
2021/11/07 07:25:00.000,n,37,6.12,3.96,8.28,22,66.300004,1014.62,0.08,0,0,0,246.06952
2021/11/07 07:26:00.005,n,46,6.12,4.68,8.28,22.1,66.1,1014.52,0.08,0,0,0,235.53576
2021/11/07 07:27:00.002,n,349,3.96,3.6,4.32,22.1,65.9,1014.62,0.08,0,0,0,224.81434
2021/11/07 07:28:00.000,n,0,7.56,5.04,9,22.1,66,1014.62,0.08,0,0,0,225.35328
2021/11/07 07:29:00.014,n,332,8.28,5.76,9.72,22.1,67.8,1014.52,0.08,0,0,0,303.044
2021/11/07 07:30:00.011,n,19,4.68,1.8,6.12,22.1,66.1,1014.52,0.08,0,0,0,241.41376
2021/11/07 07:31:00.000,n,5,8.64,7.92,9.36,22.2,65.5,1014.52,0.08,0,0,0,509.53508
2021/11/07 07:32:00.000,n,11,2.52,1.8,3.6,22.2,65.6,1014.52,0.08,0,0,0,430.36976
2021/11/07 07:33:00.003,n,13,5.04,3.96,6.12,22.2,65.699996,1014.42,0.08,0,0,0,517.56732
2021/11/07 07:34:00.000,n,23,11.52,6.84,13.68,22.3,65.4,1014.42,0.08,0,0,0,510.96636
2021/11/07 07:35:00.000,n,14,7.56,6.84,8.64,22.3,65.300004,1014.42,0.08,0,0,0,507.67748
2021/11/07 07:36:00.011,n,340,4.68,3.96,5.76,22.3,65.300004,1014.42,0.08,0,0,0,509.61016
2021/11/07 07:37:00.008,n,30,7.92,5.04,9.72,22.4,65.5,1014.42,0.08,0,0,0,514.00256
2021/11/07 07:38:00.005,n,28,5.4,3.96,6.84,22.5,64.5,1014.42,0.08,0,0,0,515.98712
2021/11/07 07:39:00.003,n,29,5.4,4.32,5.76,22.5,65.1,1014.42,0.08,0,0,0,531.08356
2021/11/07 07:40:00.000,n,6,5.76,4.32,7.2,22.7,65.199996,1014.52,0.08,0,0,0,547.8908
2021/11/07 07:41:00.000,n,345,15.12,13.68,16.919998,22.8,63.2,1014.52,0.08,0,0,0,558.8872
2021/11/07 07:42:00.000,n,45,7.2,5.76,8.28,22.8,63.8,1014.52,0.08,0,0,0,578.43524
2021/11/07 07:43:00.000,n,40,9.72,2.16,14.76,22.9,63,1014.42,0.08,0,0,0,353.21156
2021/11/07 07:44:00.009,n,356,5.4,2.88,7.2,22.9,63.9,1014.42,0.08,0,0,0,225.92396
2021/11/07 07:45:00.005,n,353,3.24,1.44,7.56,23,63.2,1014.42,0.08,0,0,0,178.665
2021/11/07 07:46:00.000,n,12,7.56,6.84,8.64,23.1,62.5,1014.42,0.08,0,0,0,651.01796
2021/11/07 07:47:00.011,n,116,5.04,3.6,5.76,23.2,61.5,1014.32,0.08,0,0,0,260.5687
2021/11/07 07:48:00.007,n,343,16.919998,15.12,18.72,23.1,61.2,1014.32,0.08,0,0,0,687.5636
2021/11/07 07:49:00.000,n,358,18.359998,17.28,21.96,23,61.4,1014.32,0.08,0,0,0,337.56972
2021/11/07 07:50:00.002,n,27,18,13.68,22.319998,22.9,61.5,1014.22,0.08,0,0,0,697.2136
2021/11/07 07:51:00.000,n,34,15.48,10.08,19.08,22.9,61.7,1014.32,0.08,0,0,0,710.62448
2021/11/07 07:52:00.000,n,4,17.28,15.84,18,22.9,61.6,1014.32,0.08,0,0,0,668.64064
2021/11/07 07:53:00.000,n,325,10.8,7.56,14.4,23,62.7,1014.42,0.08,0,0,0,734.18528
2021/11/07 07:54:00.006,n,14,13.68,12.6,14.4,23,62,1014.42,0.08,0,0,0,744.33304
2021/11/07 07:55:00.003,n,331,6.48,5.76,7.2,23.2,62.4,1014.42,0.08,0,0,0,594.19872
2021/11/07 07:56:00.000,n,42,4.32,1.8,6.48,23.4,61.4,1014.42,0.08,0,0,0,706.62464
2021/11/07 07:57:00.014,n,356,4.68,1.8,5.76,23.5,60.5,1014.42,0.08,0,0,0,283.37052
2021/11/07 07:58:00.000,n,13,18.359998,12.96,20.16,23.6,59.6,1014.42,0.08,0,0,0,521.90112
