"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/20 04:04:00.000,n,41,1.8,1.44,2.16,20.5,71.3,1015.62,0,0,0,0,0.027847
2021/11/20 04:05:00.002,n,3,4.32,3.6,4.32,20.5,71.4,1015.62,0,0,0,0,0.02697
2021/11/20 04:06:00.000,n,14,2.16,1.8,2.88,20.4,71.4,1015.62,0,0,0,0,0.026093
2021/11/20 04:07:00.000,n,13,3.6,3.24,3.96,20.4,71.4,1015.62,0,0,0,0,0.02697
2021/11/20 04:08:00.000,n,17,2.16,1.44,2.52,20.4,71.4,1015.62,0,0,0,0,0.025215
2021/11/20 04:09:00.007,n,358,5.76,5.4,6.48,20.4,71.7,1015.62,0,0,0,0,0.02697
2021/11/20 04:10:00.003,n,356,5.4,4.68,6.12,20.4,71.5,1015.62,0,0,0,0,0.026093
2021/11/20 04:11:00.001,n,349,2.16,1.8,2.52,20.5,71.9,1015.62,0,0,0,0,0.029564
2021/11/20 04:12:00.015,n,8,3.24,2.52,3.96,20.4,71.4,1015.62,0,0,0,0,0.031319
2021/11/20 04:13:00.000,n,48,2.88,2.16,3.96,20.4,71.3,1015.62,0,0,0,0,0.027847
2021/11/20 04:14:00.000,n,0,2.16,1.8,2.52,20.4,71.4,1015.62,0,0,0,0,0.029564
2021/11/20 04:15:00.000,n,13,3.96,3.24,4.32,20.4,71.2,1015.62,0,0,0,0,0.033073
2021/11/20 04:16:00.004,n,14,3.6,2.88,4.32,20.4,71.2,1015.52,0,0,0,0,0.036545
2021/11/20 04:17:00.002,n,16,7.56,6.48,9.72,20.4,71.1,1015.52,0,0,0,0,0.037422
2021/11/20 04:18:00.000,n,19,5.4,5.04,5.76,20.4,71.2,1015.52,0,0,0,0,0.040016
2021/11/20 04:19:00.012,n,17,3.24,1.44,4.32,20.4,71.2,1015.52,0,0,0,0,0.042648
2021/11/20 04:20:00.009,n,10,3.6,3.6,3.6,20.4,71.2,1015.52,0,0,0,0,0.051308
2021/11/20 04:21:00.006,n,6,4.68,4.32,4.68,20.4,71.1,1015.62,0,0,0,0,0.056572
2021/11/20 04:22:00.000,n,354,4.32,3.96,5.04,20.3,71.1,1015.62,0,0,0,0,0.066109
2021/11/20 04:23:00.002,n,356,3.96,3.6,4.32,20.3,71.1,1015.62,0,0,0,0,0.078316
2021/11/20 04:24:00.000,n,4,2.52,1.8,2.88,20.3,71.1,1015.62,0,0,0,0,0.097466
2021/11/20 04:25:00.000,n,3,4.32,3.6,4.68,20.3,71,1015.62,0,0,0,0,0.117455
2021/11/20 04:26:00.000,n,346,2.88,2.52,3.96,20.3,71,1015.62,0,0,0,0,0.144424
2021/11/20 04:27:00.006,n,357,4.68,4.32,5.04,20.3,70.8,1015.62,0,0,0,0,0.174866
2021/11/20 04:28:00.003,n,351,5.4,5.4,5.76,20.4,71,1015.62,0,0,0,0,0.210495
2021/11/20 04:29:00.000,n,349,5.76,5.04,10.08,20.4,71,1015.62,0,0,0,0,0.211372
2021/11/20 04:30:00.014,n,1,2.52,2.16,3.24,20.4,70.6,1015.72,0,0,0,0,0.265274
2021/11/20 04:31:00.000,n,350,3.96,2.16,5.4,20.4,71,1015.72,0,0,0,0,0.353889
2021/11/20 04:32:00.000,n,357,4.68,4.32,6.12,20.5,71.8,1015.72,0,0,0,0,0.430336
2021/11/20 04:33:00.000,n,310,2.52,0.72,3.6,20.5,70.7,1015.72,0,0,0,0,0.434647
2021/11/20 04:34:00.002,n,272,2.16,1.8,2.52,20.5,70.9,1015.72,0,0,0,0,0.539742
2021/11/20 04:35:00.000,n,339,3.96,3.24,4.68,20.5,71.2,1015.72,0,0.3,0,0,0.827103
2021/11/20 04:36:00.005,n,10,3.96,3.6,4.32,20.5,70.6,1015.72,0,0,0,0,1.007957
2021/11/20 04:37:00.010,n,19,3.24,2.88,3.96,20.5,70.7,1015.72,0,0,0,0,1.210289
2021/11/20 04:38:00.000,n,0,1.8,0.72,2.52,20.4,70.7,1015.72,0,0,0,0,1.432343
2021/11/20 04:39:00.004,n,334,1.8,1.08,2.16,20.4,70.8,1015.72,0,0,0,0,1.662788
2021/11/20 04:40:00.000,n,349,2.16,1.44,3.96,20.4,71.1,1015.72,0,0,0,0,1.913681
2021/11/20 04:41:00.000,n,21,2.16,1.44,2.52,20.4,71,1015.72,0,0,0,0,2.183914
2021/11/20 04:42:00.004,n,0,0.72,0.72,1.44,20.4,70.9,1015.72,0,0,0,0,2.476616
2021/11/20 04:43:00.000,n,31,0.72,0.72,1.08,20.4,70.8,1015.72,0,0,0,0,2.474899
2021/11/20 04:44:00.000,n,64,1.44,1.08,2.16,20.4,70.8,1015.72,0,0,0,0,3.156204
2021/11/20 04:45:00.005,n,53,1.08,0.36,2.16,20.4,70.8,1015.72,0,0,0,0,3.548241
2021/11/20 04:46:00.011,n,19,3.6,3.6,3.6,20.4,70.8,1015.82,0,0,0,0,3.972511
2021/11/20 04:47:00.000,n,256,1.8,1.8,2.16,20.4,70.7,1015.82,0,0,0,0,4.430123
2021/11/20 04:48:00.005,n,0,1.8,1.44,2.52,20.4,70.7,1015.82,0,0,0,0,4.942246
2021/11/20 04:49:00.000,n,46,0.72,0.36,1.08,20.4,70.8,1015.82,0,0,0,0,5.493508
2021/11/20 04:50:00.000,n,126,0.72,0.36,0.72,20.4,70.7,1015.72,0,0,0,0,6.092568
2021/11/20 04:51:00.004,n,53,1.8,1.44,2.16,20.4,70.8,1015.72,0,0,0,0,6.721611
2021/11/20 04:52:00.000,n,43,2.16,1.08,2.52,20.4,70.8,1015.72,0,0,0,0,7.459336
2021/11/20 04:53:00.000,n,52,1.08,0.36,2.52,20.4,70.8,1015.72,0,0,0,0,8.648416
2021/11/20 04:54:00.005,n,25,3.24,2.88,3.6,20.4,70.8,1015.72,0,0,0,0,10.135956
2021/11/20 04:55:00.010,n,17,3.6,3.24,3.96,20.4,71,1015.72,0,0,0,0,11.585884
2021/11/20 04:56:00.000,n,50,1.8,1.08,2.52,20.4,71.1,1015.72,0,0,0,0,13.285828
2021/11/20 04:57:00.004,n,37,3.24,2.88,3.24,20.4,71.3,1015.72,0,0,0,0,15.075608
2021/11/20 04:58:00.000,n,23,3.24,3.24,3.6,20.4,71.2,1015.72,0,0,0,0,16.939926
2021/11/20 04:59:00.000,n,33,1.8,1.44,2.16,20.3,71.3,1015.72,0,0,0,0,18.768158
2021/11/20 05:00:00.004,n,38,2.16,1.44,2.88,20.3,71.3,1015.72,0,0,0,0,20.530586
2021/11/20 05:01:00.000,n,13,2.88,2.88,3.24,20.3,71.3,1015.72,0,0,0,0,22.332764
2021/11/20 05:02:00.000,n,46,2.88,2.16,2.88,20.4,71.4,1015.72,0,0,0,0,24.29058
2021/11/20 05:03:00.005,n,10,2.52,2.16,3.24,20.4,71.1,1015.72,0,0,0,0,26.207428
2021/11/20 05:04:00.010,n,4,3.96,3.96,4.32,20.4,70.9,1015.62,0,0,0,0,28.064728
2021/11/20 05:05:00.000,n,30,3.24,2.52,3.96,20.4,70.9,1015.62,0,0,0,0,29.907226
2021/11/20 05:06:00.005,n,22,3.24,3.24,3.6,20.4,70.9,1015.62,0,0,0,0,31.836548
2021/11/20 05:07:00.000,n,20,2.52,2.16,2.52,20.4,71,1015.62,0,0,0,0,33.919336
2021/11/20 05:08:00.000,n,19,2.52,2.52,2.88,20.4,71,1015.62,0,0,0,0,36.085664
2021/11/20 05:09:00.005,n,19,1.8,1.44,2.16,20.4,71.1,1015.62,0,0,0,0,38.41072
2021/11/20 05:10:00.000,n,14,2.52,2.52,2.52,20.4,70.7,1015.52,0,0,0,0,40.722028
2021/11/20 05:11:00.000,n,18,1.8,1.8,2.16,20.4,70.8,1015.52,0,0,0,0,42.984408
2021/11/20 05:12:00.005,n,42,1.8,1.44,1.8,20.4,70.6,1015.52,0,0,0,0,45.305232
2021/11/20 05:13:00.010,n,9,2.88,2.88,3.24,20.4,70.7,1015.52,0,0,0,0,47.654192
2021/11/20 05:14:00.000,n,40,1.8,1.44,2.16,20.5,70.8,1015.52,0,0,0,0,50.08362
2021/11/20 05:15:00.005,n,346,2.88,2.52,3.24,20.5,70.2,1015.52,0,0,0,0,52.564184
2021/11/20 05:16:00.000,n,124,0.72,0.36,1.08,20.5,70.1,1015.52,0,0,0,0,55.075132
2021/11/20 05:17:00.000,n,279,1.44,1.08,1.8,20.5,70.1,1015.62,0,0,0,0,57.707156
2021/11/20 05:18:00.005,n,261,0.72,0.72,1.44,20.6,70.1,1015.62,0,0,0,0,60.351772
2021/11/20 05:19:00.000,n,29,0.72,0.36,1.44,20.6,70.1,1015.62,0,0,0,0,63.02416
2021/11/20 05:20:00.000,n,255,4.32,3.96,4.68,20.6,69.8,1015.62,0,0,0,0,65.718172
2021/11/20 05:21:00.005,n,235,1.8,1.08,2.16,20.7,69.8,1015.72,0,0,0,0,68.422072
2021/11/20 05:22:00.010,n,263,2.52,2.52,2.88,20.7,69.7,1015.72,0,0,0,0,71.128024
2021/11/20 05:23:00.000,n,286,1.8,1.08,2.52,20.7,69.8,1015.72,0,0,0,0,73.733672
2021/11/20 05:24:00.005,n,272,1.44,0.36,2.16,20.7,69.8,1015.72,0,0,0,0,76.412112
2021/11/20 05:25:00.000,n,274,2.16,0.72,3.96,20.7,69.7,1015.72,0,0,0,0,79.112032
2021/11/20 05:26:00.001,n,254,3.6,2.16,4.32,20.7,69.7,1015.72,0,0,0,0,81.980424
2021/11/20 05:27:00.006,n,328,2.88,0.72,5.4,20.7,69.5,1015.82,0,0,0,0,84.917616
2021/11/20 05:28:00.000,n,287,5.04,3.96,6.48,20.7,69.3,1015.82,0,0,0,0,87.914312
2021/11/20 05:29:00.000,n,241,2.52,2.16,3.24,20.7,69.2,1015.82,0,0,0,0,90.51416
2021/11/20 05:30:00.005,n,275,3.24,2.16,3.96,20.8,69.1,1015.82,0,0,0,0,62.430952
2021/11/20 05:31:00.011,n,265,5.04,3.96,6.12,20.7,68.8,1015.82,0,0,0,0,33.028374
2021/11/20 05:32:00.000,n,242,2.88,2.52,3.6,20.7,69.1,1015.82,0,0,0,0,79.932648
2021/11/20 05:33:00.005,n,247,1.44,0.72,1.8,20.7,69.3,1015.82,0,0,0,0,97.856792
2021/11/20 05:34:00.000,n,247,0.72,0.36,1.44,20.8,69.2,1015.82,0,0,0,0,102.56744
2021/11/20 05:35:00.000,n,233,1.8,1.44,2.88,20.8,69,1015.82,0,0,0,0,111.66956
2021/11/20 05:36:00.006,n,231,2.16,1.8,2.52,20.9,68.9,1015.82,0,0,0,0,115.58692
2021/11/20 05:37:00.000,n,268,1.8,1.08,2.16,20.9,69.5,1015.82,0,0,0,0,119.48788
2021/11/20 05:38:00.002,n,83,0.36,0,0.72,21,69.2,1015.82,0,0,0,0,122.95844
2021/11/20 05:39:00.005,n,328,0.36,0,0.72,21.1,68.7,1015.72,0,0,0,0,126.59728
2021/11/20 05:40:00.007,n,260,0.72,0.36,1.08,21.2,68.3,1015.72,0,0,0,0,130.97686
2021/11/20 05:41:00.014,n,20,1.08,0.72,1.44,21.2,67.9,1015.72,0,0,0,0,135.70712
2021/11/20 05:42:00.003,n,156,0.72,0.36,1.44,21.3,67.3,1015.82,0,0,0,0,140.5234
2021/11/20 05:43:00.000,n,30,1.44,0.72,1.8,21.4,66.699996,1015.82,0,0,0,0,145.85826
2021/11/20 05:44:00.000,n,34,1.8,1.44,2.16,21.4,66.6,1015.82,0,0,0,0,151.2375
2021/11/20 05:45:00.004,n,4,2.88,2.52,2.88,21.4,66,1015.82,0,0,0,0,156.68608
2021/11/20 05:46:00.000,n,327,1.44,1.08,1.8,21.4,66.4,1015.82,0,0,0,0,162.60184
2021/11/20 05:47:00.000,n,322,4.32,2.52,5.76,21.4,66.699996,1015.82,0,0,0,0,168.89092
2021/11/20 05:48:00.004,n,345,2.52,1.8,2.88,21.5,66.5,1015.82,0,0,0,0,173.97972
2021/11/20 05:49:00.009,n,350,2.52,1.8,3.96,21.5,66.1,1015.82,0,0,0,0,178.6808
2021/11/20 05:50:00.011,n,48,2.52,1.44,3.24,21.5,66.1,1015.82,0,0,0,0,182.35542
2021/11/20 05:51:00.000,n,27,2.52,2.52,2.52,21.5,65.800004,1015.92,0,0,0,0,185.46272
2021/11/20 05:52:00.000,n,279,1.08,0.72,1.44,21.5,66.1,1015.92,0,0,0,0,187.06124
2021/11/20 05:53:00.000,n,260,2.88,0.72,3.96,21.6,66,1016.02,0,0,0,0,187.2184
2021/11/20 05:54:00.000,n,175,1.44,0.72,2.16,21.7,66.300004,1016.02,0,0,0,0,187.45858
2021/11/20 05:55:00.005,n,350,4.32,3.96,4.68,21.7,64.699996,1016.12,0,0,0,0,187.93862
2021/11/20 05:56:00.000,n,302,2.88,2.16,3.6,21.7,64.9,1016.12,0,0,0,0,189.08496
2021/11/20 05:57:00.000,n,256,3.6,2.88,4.32,21.7,65,1016.12,0,0,0,0,191.21692
2021/11/20 05:58:00.004,n,269,5.04,4.68,5.4,21.8,64.699996,1016.12,0,0,0,0,193.74164
2021/11/20 05:59:00.010,n,238,4.32,3.96,5.04,21.8,64.5,1016.22,0,0,0,0,197.48066
2021/11/20 06:00:00.014,n,293,4.68,4.68,4.68,21.8,64.6,1016.22,0,0,0,0,199.34406
2021/11/20 06:01:00.000,n,351,0.72,0.72,1.08,21.8,65.6,1016.22,0,0,0,0,200.42498
2021/11/20 06:02:00.000,n,285,5.04,3.6,6.12,21.9,66.9,1016.22,0,0,0,0,200.3258
2021/11/20 06:03:00.000,n,292,2.16,1.44,3.24,21.9,65.300004,1016.22,0,0,0,0,201.38964
2021/11/20 06:04:00.004,n,254,0.36,0.36,0.72,21.9,65.1,1016.22,0,0,0,0,202.2544
2021/11/20 06:05:00.008,n,234,2.52,2.16,2.88,21.9,64.800004,1016.22,0,0,0,0,203.96676
2021/11/20 06:06:00.000,n,266,5.04,5.04,5.04,21.9,63.9,1016.22,0,0,0,0,205.46394
2021/11/20 06:07:00.003,n,232,5.76,5.04,6.12,21.9,63.9,1016.22,0,0,0,0,207.8379
2021/11/20 06:08:00.009,n,235,3.24,3.24,3.6,21.9,64.4,1016.22,0,0,0,0,210.53688
2021/11/20 06:09:00.014,n,296,4.32,3.96,4.68,21.9,65.6,1016.32,0,0,0,0,213.58528
2021/11/20 06:10:00.002,n,285,4.68,3.24,6.84,22,66.800004,1016.32,0,0,0,0,216.68862
2021/11/20 06:11:00.000,n,261,1.8,1.44,2.16,22.1,65.6,1016.32,0,0,0,0,219.37252
2021/11/20 06:12:00.000,n,257,1.44,0.72,2.16,22.1,64.800004,1016.32,0,0,0,0,222.63608
2021/11/20 06:13:00.000,n,273,3.24,2.88,3.24,22.1,64.199996,1016.32,0,0,0,0,225.96646
2021/11/20 06:14:00.006,n,329,1.8,1.08,2.52,22.1,64.300004,1016.32,0,0,0,0,229.90964
2021/11/20 06:15:00.011,n,238,2.88,2.16,3.96,22.1,64,1016.42,0,0,0,0,232.7667
2021/11/20 06:16:00.000,n,260,0.36,0.36,0.72,22.2,64,1016.42,0,0,0,0,235.20382
2021/11/20 06:17:00.004,n,141,0.36,0.36,0.72,22.2,64,1016.42,0,0,0,0,239.19662
2021/11/20 06:18:00.005,n,252,6.48,5.4,7.56,22.3,63.2,1016.52,0,0,0,0,241.13938
2021/11/20 06:19:00.000,n,288,7.92,6.48,9.36,22.3,63,1016.52,0,0,0,0,247.22396
2021/11/20 06:20:00.000,n,272,6.84,6.12,7.56,22.2,63,1016.52,0,0,0,0,249.55246
2021/11/20 06:21:00.006,n,266,3.96,3.6,4.32,22.1,63.8,1016.52,0,0,0,0,253.1807
2021/11/20 06:22:00.000,n,285,2.16,0.72,3.6,22.1,64.699996,1016.52,0,0,0,0,252.30668
2021/11/20 06:23:00.000,n,279,3.24,2.52,3.6,22.2,64.6,1016.52,0,0,0,0,255.56656
2021/11/20 06:24:00.005,n,269,6.84,6.48,7.56,22.2,64.699996,1016.52,0,0,0,0,257.3207
2021/11/20 06:25:00.009,n,287,2.52,2.16,3.24,22.2,64.9,1016.42,0,0,0,0,262.04666
2021/11/20 06:26:00.015,n,244,6.84,5.04,7.56,22.2,64.5,1016.42,0,0,0,0,270.36698
2021/11/20 06:27:00.003,n,257,3.6,3.6,4.32,22.1,64.1,1016.42,0,0,0,0,273.9
2021/11/20 06:28:00.000,n,255,4.68,3.96,6.12,22.1,63.9,1016.32,0,0,0,0,276.62888
2021/11/20 06:29:00.000,n,262,3.96,3.6,4.32,22,64.5,1016.32,0,0,0,0,280.69382
2021/11/20 06:30:00.004,n,241,5.04,3.96,6.12,22,65,1016.32,0,0,0,0,284.58176
2021/11/20 06:31:00.000,n,273,6.12,5.76,6.48,22,65,1016.32,0,0,0,0,288.04856
2021/11/20 06:32:00.000,n,280,3.96,3.24,4.68,21.9,65.199996,1016.32,0,0,0,0,291.75858
2021/11/20 06:33:00.000,n,284,2.16,1.8,2.88,21.8,65.4,1016.32,0,0,0,0,295.60348
2021/11/20 06:34:00.004,n,268,4.68,4.32,5.4,21.8,65.4,1016.32,0,0,0,0,298.49136
2021/11/20 06:35:00.010,n,268,5.4,5.04,5.4,21.9,65.5,1016.42,0,0,0,0,299.89152
2021/11/20 06:36:00.016,n,212,1.44,0.72,2.16,21.9,65.699996,1016.42,0,0,0,0,303.74222
2021/11/20 06:37:00.000,n,321,1.44,0.36,2.52,21.9,65.800004,1016.42,0,0,0,0,308.2759
2021/11/20 06:38:00.000,n,267,2.16,1.08,2.52,22,65.300004,1016.42,0,0,0,0,312.91702
2021/11/20 06:39:00.000,n,265,1.44,0.36,1.8,22.1,65.199996,1016.42,0,0,0,0,314.86008
2021/11/20 06:40:00.005,n,237,3.96,1.44,5.4,22.1,65,1016.52,0,0,0,0,316.08536
2021/11/20 06:41:00.000,n,269,4.32,3.96,4.68,22.2,64.800004,1016.52,0,0,0,0,320.59646
2021/11/20 06:42:00.000,n,256,3.96,3.96,4.68,22.2,64.699996,1016.52,0,0,0,0,322.1445
2021/11/20 06:43:00.004,n,294,1.44,1.08,1.8,22.2,64.800004,1016.52,0,0,0,0,326.48014
2021/11/20 06:44:00.011,n,186,2.16,1.8,2.52,22.2,64.6,1016.62,0,0,0,0,330.2457
2021/11/20 06:45:00.016,n,297,2.16,1.44,2.88,22.3,64.300004,1016.62,0,0,0,0,335.20206
2021/11/20 06:46:00.000,n,146,1.44,0.36,3.24,22.3,63.8,1016.62,0,0,0,0,341.69804
2021/11/20 06:47:00.000,n,193,3.24,3.24,3.24,22.3,64,1016.62,0,0,0,0,345.79104
2021/11/20 06:48:00.000,n,163,5.04,3.24,6.84,22.3,63.9,1016.52,0,0,0,0,348.9542
2021/11/20 06:49:00.005,n,166,3.96,2.16,4.68,22.3,63.9,1016.52,0,0,0,0,354.38388
2021/11/20 06:50:00.000,n,160,1.8,1.44,2.52,22.3,64,1016.52,0,0,0,0,357.57812
2021/11/20 06:51:00.000,n,234,1.44,0.72,1.8,22.4,63.7,1016.52,0,0,0,0,361.19416
2021/11/20 06:52:00.000,n,241,3.96,1.8,8.64,22.5,63.2,1016.52,0,0,0,0,364.94996
2021/11/20 06:53:00.005,n,283,3.6,2.16,4.68,22.6,62.9,1016.42,0,0,0,0,367.81556
2021/11/20 06:54:00.011,n,260,4.32,2.88,7.56,22.6,62.7,1016.42,0,0,0,0,371.36932
2021/11/20 06:55:00.001,n,281,4.68,4.32,5.4,22.7,62.6,1016.52,0,0,0,0,375.30516
2021/11/20 06:56:00.000,n,258,2.52,1.44,2.88,22.7,62.7,1016.52,0,0,0,0,377.98616
2021/11/20 06:57:00.000,n,264,4.32,3.24,6.84,22.7,62.7,1016.52,0,0,0,0,382.47984
2021/11/20 06:58:00.002,n,290,3.6,2.52,4.32,22.7,62.7,1016.52,0,0,0,0,385.71016
2021/11/20 06:59:00.007,n,250,4.32,3.6,4.68,22.7,62.6,1016.52,0,0,0,0,390.05524
2021/11/20 07:00:00.000,n,205,3.6,2.88,4.32,22.7,62.6,1016.52,0,0,0,0,393.25272
2021/11/20 07:01:00.000,n,310,3.96,3.6,4.32,22.7,62.7,1016.52,0,0,0,0,395.21072
2021/11/20 07:02:00.003,n,278,2.52,2.16,3.6,22.7,62.5,1016.52,0,0,0,0,399.05532
2021/11/20 07:03:00.009,n,312,2.88,2.16,3.96,22.7,62.2,1016.52,0,0,0,0,402.62468
2021/11/20 07:04:00.000,n,236,4.68,3.6,9,22.7,62.2,1016.52,0,0,0,0,405.8232
2021/11/20 07:05:00.003,n,158,1.08,0.72,2.16,22.8,62.2,1016.52,0,0,0,0,409.32328
2021/11/20 07:06:00.000,n,174,5.76,4.32,6.48,22.8,61.6,1016.52,0,0,0,0,412.77544
2021/11/20 07:07:00.000,n,195,4.32,3.96,4.32,22.7,61.9,1016.52,0,0,0,0,415.9294
2021/11/20 07:08:00.005,n,266,1.08,0.72,1.44,22.7,62.1,1016.52,0,0,0,0,419.3846
2021/11/20 07:09:00.010,n,251,4.32,2.52,5.4,22.8,61.9,1016.52,0,0,0,0,423.86672
2021/11/20 07:10:00.000,n,235,7.2,2.88,10.08,22.9,61.9,1016.62,0,0,0,0,426.07988
2021/11/20 07:11:00.003,n,265,2.88,1.44,7.2,23,62,1016.62,0,0,0,0,429.08568
2021/11/20 07:12:00.007,n,273,3.6,1.8,3.96,23.1,61.6,1016.62,0,0,0,0,431.85268
2021/11/20 07:13:00.000,n,340,1.44,0.72,3.6,23.2,60.7,1016.62,0,0,0,0,434.56936
2021/11/20 07:14:00.002,n,176,7.56,7.2,7.92,23.3,60,1016.62,0,0,0,0,437.8384
2021/11/20 07:15:00.000,n,180,4.32,3.96,5.04,23.3,60.2,1016.62,0,0,0,0,440.72688
2021/11/20 07:16:00.000,n,273,4.68,3.96,6.48,23.3,60.2,1016.62,0,0,0,0,443.62364
2021/11/20 07:17:00.002,n,232,8.64,4.32,9.72,23.2,60.3,1016.52,0,0,0,0,447.36812
2021/11/20 07:18:00.008,n,51,1.8,0.72,5.76,23.2,60.9,1016.52,0,0,0,0,451.54416
2021/11/20 07:19:00.014,n,228,2.88,1.08,6.84,23.3,60.6,1016.52,0,0,0,0,454.61788
2021/11/20 07:20:00.001,n,271,4.32,2.88,7.2,23.4,60.4,1016.52,0,0,0,0,458.89616
2021/11/20 07:21:00.007,n,284,2.88,0.72,8.64,23.4,60.3,1016.62,0,0,0,0,461.17748
2021/11/20 07:22:00.000,n,115,5.04,3.96,6.12,23.4,59.9,1016.62,0,0,0,0,464.66992
2021/11/20 07:23:00.000,n,183,1.08,0.36,1.8,23.4,60,1016.62,0,0,0,0,467.97224
2021/11/20 07:24:00.006,n,207,3.24,2.16,5.04,23.5,59.8,1016.62,0,0,0,0,471.14696
2021/11/20 07:25:00.000,n,225,9.36,7.2,10.440002,23.6,59.6,1016.62,0,0,0,0,473.72572
2021/11/20 07:26:00.000,n,157,2.88,1.44,4.32,23.6,59.4,1016.52,0,0,0,0,477.81596
2021/11/20 07:27:00.006,n,152,1.8,1.44,2.52,23.6,59.4,1016.52,0,0,0,0,481.94012
2021/11/20 07:28:00.012,n,169,2.52,1.8,2.52,23.7,59.4,1016.52,0,0,0,0,486.11584
2021/11/20 07:29:00.001,n,138,6.12,5.4,6.48,23.8,58.6,1016.52,0,0,0,0,488.35796
2021/11/20 07:30:00.007,n,225,2.16,0.72,6.48,23.9,58.8,1016.52,0,0,0,0,492.7354
2021/11/20 07:31:00.000,n,178,2.52,2.52,2.88,23.8,58.3,1016.52,0,0,0,0,495.5208
2021/11/20 07:32:00.000,n,295,1.8,0.36,5.76,23.8,58.8,1016.52,0,0,0,0,498.7764
2021/11/20 07:33:00.006,n,284,3.96,3.6,4.68,23.9,58.1,1016.52,0,0,0,0,501.2056
2021/11/20 07:34:00.000,n,224,4.32,1.8,7.2,23.9,58.3,1016.52,0,0,0,0,504.991
2021/11/20 07:35:00.000,n,283,4.32,3.6,5.04,23.8,58.1,1016.52,0,0,0,0,509.10204
2021/11/20 07:36:00.005,n,267,3.24,2.52,3.96,23.8,58.5,1016.62,0,0,0,0,510.4576
2021/11/20 07:37:00.011,n,264,3.96,3.24,7.56,23.9,57.8,1016.62,0,0,0,0,515.28944
2021/11/20 07:38:00.000,n,265,2.16,0.72,7.2,23.9,58.3,1016.62,0,0,0,0,519.3324
2021/11/20 07:39:00.004,n,155,7.2,3.6,9.72,24,57.8,1016.62,0,0,0,0,522.45228
2021/11/20 07:40:00.000,n,134,16.56,6.84,22.319998,24.1,57.6,1016.62,0,0,0,0,525.12096
2021/11/20 07:41:00.000,n,221,4.68,0.36,6.12,24.1,57.5,1016.62,0,0,0,0,528.55908
2021/11/20 07:42:00.004,n,221,3.24,1.44,3.96,24.1,57.5,1016.52,0,0,0,0,531.65968
2021/11/20 07:43:00.000,n,131,12.96,7.56,23.759998,24.2,57.3,1016.52,0,0,0,0,534.56304
2021/11/20 07:44:00.000,n,132,2.88,1.08,4.68,24.1,57.3,1016.62,0,0,0,0,537.86476
2021/11/20 07:45:00.002,n,147,4.68,0.72,18,24,57.2,1016.62,0,0,0,0,541.7368
2021/11/20 07:46:00.007,n,130,11.52,4.68,19.8,23.9,56.7,1016.62,0,0,0,0,543.95332
2021/11/20 07:47:00.016,n,356,2.16,0.72,3.6,23.9,57.5,1016.62,0,0,0,0,548.10432
2021/11/20 07:48:00.002,n,274,2.16,1.44,2.88,24.1,57.2,1016.62,0,0,0,0,550.37788
2021/11/20 07:49:00.000,n,279,1.08,0,1.8,24.4,56.9,1016.62,0,0,0,0,554.51088
2021/11/20 07:50:00.000,n,177,3.6,1.44,7.92,24.6,56.7,1016.62,0,0,0,0,556.08556
2021/11/20 07:51:00.003,n,124,6.48,2.88,7.92,24.7,55.9,1016.72,0,0,0,0,559.89996
2021/11/20 07:52:00.008,n,138,21.599998,19.08,23.4,24.6,55.6,1016.72,0,0,0,0,563.41132
2021/11/20 07:53:00.000,n,138,11.52,3.96,19.08,24.3,56.4,1016.72,0,0,0,0,565.57684
2021/11/20 07:54:00.001,n,157,6.12,3.6,7.56,24.2,56.8,1016.72,0,0,0,0,569.2646
2021/11/20 07:55:00.007,n,210,2.16,0.36,4.32,24.2,56.8,1016.72,0,0,0,0,571.4008
2021/11/20 07:56:00.013,n,241,3.24,1.8,8.64,24.3,57.3,1016.72,0,0,0,0,575.39128
2021/11/20 07:57:00.002,n,151,1.08,0.36,4.32,24.4,57.6,1016.72,0,0,0,0,578.58436
2021/11/20 07:58:00.000,n,291,2.52,2.16,3.6,24.6,56.8,1016.72,0,0,0,0,581.894
2021/11/20 07:59:00.000,n,251,6.12,3.24,10.8,24.8,55.7,1016.72,0,0,0,0,583.85124
2021/11/20 08:00:00.001,n,277,8.64,7.2,9.72,24.8,55.2,1016.82,0,0,0,0,587.2668
2021/11/20 08:01:00.006,n,214,8.28,5.04,12.96,24.7,55.6,1016.82,0,0,0,0,590.805
2021/11/20 08:02:00.000,n,271,6.48,6.12,7.2,24.6,55.5,1016.82,0,0,0,0,593.40784
2021/11/20 08:03:00.000,n,168,7.2,4.68,9.36,24.5,55.7,1016.82,0,0,0,0,595.77448
2021/11/20 08:04:00.005,n,225,4.68,1.08,12.24,24.5,55.7,1016.82,0,0,0,0,600.57552
2021/11/20 08:05:00.010,n,294,3.96,2.88,5.4,24.4,56.1,1016.72,0,0,0,0,603.05048
2021/11/20 08:06:00.015,n,268,5.4,5.04,5.4,24.5,55.3,1016.72,0,0,0,0,606.45256
