"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/16 04:04:00.000,n,177,5.4,5.04,5.76,17.3,54.3,1013.22,0,0,0,0,0.031357
2021/11/16 04:05:00.000,n,158,2.16,1.44,2.52,17.3,53.6,1013.32,0,0,0,0,0.028725
2021/11/16 04:06:00.002,n,181,6.48,5.4,7.2,17.3,53.6,1013.32,0,0,0,0,0.027847
2021/11/16 04:07:00.000,n,154,3.96,3.6,4.32,17.4,53.4,1013.32,0,0,0,0,0.029602
2021/11/16 04:08:00.000,n,181,2.88,2.52,3.6,17.4,53.4,1013.32,0,0,0,0,0.027008
2021/11/16 04:09:00.009,n,159,0.36,0.36,0.72,17.4,53.7,1013.32,0,0,0,0,0.028725
2021/11/16 04:10:00.006,n,115,1.44,0.72,2.16,17.4,53.3,1013.42,0,0,0,0,0.027008
2021/11/16 04:11:00.004,n,293,1.8,1.08,2.52,17.4,53.2,1013.42,0,0,0,0,0.028725
2021/11/16 04:12:00.002,n,219,1.44,0.72,1.8,17.4,53.4,1013.42,0,0,0,0,0.029602
2021/11/16 04:13:00.000,n,162,1.44,0.72,1.8,17.4,53.2,1013.42,0,0,0,0,0.026131
2021/11/16 04:14:00.000,n,320,1.44,0.72,2.16,17.4,53.4,1013.42,0,0,0,0,0.032196
2021/11/16 04:15:00.000,n,274,1.44,1.08,2.16,17.4,53.6,1013.52,0,0,0,0,0.033951
2021/11/16 04:16:00.000,n,175,5.04,3.24,5.4,17.4,52.1,1013.52,0,0,0,0,0.031357
2021/11/16 04:17:00.004,n,262,1.8,1.44,2.52,17.4,52.3,1013.42,0,0,0,0,0.033073
2021/11/16 04:18:00.002,n,275,0.72,0.36,1.08,17.4,53.4,1013.42,0,0,0,0,0.033951
2021/11/16 04:19:00.000,n,152,4.32,3.6,5.04,17.4,52.3,1013.42,0,0,0,0,0.037422
2021/11/16 04:20:00.013,n,163,5.4,4.68,6.12,17.4,51.2,1013.42,0,0,0,0,0.040054
2021/11/16 04:21:00.010,n,313,1.44,0.72,2.16,17.5,51.9,1013.42,0,0,0,0,0.043526
2021/11/16 04:22:00.000,n,285,2.16,1.44,2.52,17.5,52.3,1013.52,0,0,0,0,0.044403
2021/11/16 04:23:00.000,n,68,2.16,1.44,2.88,17.5,52.7,1013.52,0,0,0,0,0.046997
2021/11/16 04:24:00.002,n,289,1.08,0.36,2.16,17.6,51.7,1013.52,0,0,0,0,0.051346
2021/11/16 04:25:00.000,n,30,0.36,0.36,0.72,17.6,51.9,1013.52,0,0,0,0,0.053101
2021/11/16 04:26:00.000,n,111,1.08,0.72,1.8,17.6,51.9,1013.52,0,0,0,0,0.058327
2021/11/16 04:27:00.009,n,202,0.36,0.36,0.72,17.6,52.2,1013.52,0,0,0,0,0.063553
2021/11/16 04:28:00.007,n,147,0.36,0,1.08,17.6,52.4,1013.52,0.01,0.4,0,0,0.07225
2021/11/16 04:29:00.013,n,22,2.52,1.8,3.24,17.7,51.4,1013.52,0.04,2.1,0,0,0.084419
2021/11/16 04:30:00.002,n,169,0.36,0.36,0.72,17.7,52,1013.52,0.09,2.5,0,0,0.101852
2021/11/16 04:31:00.000,n,270,1.44,0.72,2.16,17.7,52.1,1013.52,0.09,0,0,0,0.131416
2021/11/16 04:32:00.000,n,137,3.6,2.88,4.68,17.7,51.3,1013.52,0.09,0,0,0,0.167961
2021/11/16 04:33:00.000,n,173,3.96,2.88,4.68,17.7,50.6,1013.52,0.09,0,0,0,0.214081
2021/11/16 04:34:00.000,n,188,2.16,1.8,2.88,17.7,51.1,1013.52,0.09,0,0,0,0.277557
2021/11/16 04:35:00.007,n,59,1.8,1.08,2.16,17.7,52,1013.62,0.09,0,0,0,0.353127
2021/11/16 04:36:00.003,n,277,2.52,1.8,2.88,17.7,51.4,1013.72,0.09,0,0,0,0.454788
2021/11/16 04:37:00.000,n,221,1.8,1.44,2.16,17.7,51.3,1013.72,0.09,0,0,0,0.596314
2021/11/16 04:38:00.014,n,11,3.24,2.88,3.96,17.7,52.2,1013.72,0.09,0,0,0,0.895729
2021/11/16 04:39:00.012,n,146,1.44,1.08,1.8,17.7,51.4,1013.72,0.09,0,0,0,1.238098
2021/11/16 04:40:00.000,n,107,2.16,1.8,2.88,17.7,51.4,1013.72,0.09,0,0,0,1.195564
2021/11/16 04:41:00.000,n,63,1.8,0.72,2.88,17.7,51.2,1013.72,0.09,0,0,0,1.120873
2021/11/16 04:42:00.003,n,146,0.72,0.36,1.08,17.6,50.7,1013.72,0.09,0,0,0,1.239815
2021/11/16 04:43:00.000,n,193,2.16,0.36,3.24,17.6,50.9,1013.72,0.09,0,0,0,1.403847
2021/11/16 04:44:00.000,n,261,4.32,3.96,4.68,17.6,50.8,1013.72,0.09,0,0,0,1.615295
2021/11/16 04:45:00.015,n,218,0.36,0.36,0.72,17.6,51.3,1013.72,0.09,0,0,0,1.80233
2021/11/16 04:46:00.008,n,62,2.16,1.8,2.52,17.6,51.6,1013.72,0.09,0,0,0,1.951943
2021/11/16 04:47:00.005,n,335,1.08,0.36,2.16,17.6,51.1,1013.82,0.09,0,0,0,2.152634
2021/11/16 04:48:00.002,n,100,1.08,0.72,2.16,17.6,50.9,1013.82,0.09,0,0,0,2.397843
2021/11/16 04:49:00.000,n,241,1.44,1.08,1.8,17.7,51.2,1013.82,0.09,0,0,0,2.622833
2021/11/16 04:50:00.000,n,2,0.36,0.36,0.72,17.7,51,1013.92,0.09,0,0,0,2.873459
2021/11/16 04:51:00.000,n,1,1.8,1.44,2.16,17.6,50.7,1013.92,0.09,0,0,0,3.226242
2021/11/16 04:52:00.000,n,275,1.8,0,2.88,17.6,50.8,1014.02,0.09,0,0,0,3.718262
2021/11/16 04:53:00.006,n,64,1.08,0.36,1.44,17.6,51,1014.02,0.09,0,0,0,4.491387
2021/11/16 04:54:00.003,n,351,1.8,1.08,2.52,17.6,51.1,1014.02,0.09,0,0,0,6.360207
2021/11/16 04:55:00.000,n,242,1.08,0.72,1.08,17.6,51.1,1014.02,0.09,0,0,0,8.373604
2021/11/16 04:56:00.015,n,349,0.72,0.36,1.08,17.6,51.4,1014.02,0.09,0,0,0,10.618286
2021/11/16 04:57:00.012,n,229,1.44,0.72,1.8,17.5,51.3,1014.02,0.09,0,0,0,11.133232
2021/11/16 04:58:00.000,n,6,1.8,0.36,3.24,17.5,51.5,1014.12,0.09,0,0,0,10.984688
2021/11/16 04:59:00.000,n,175,1.44,0.36,2.16,17.5,51.3,1014.02,0.09,0,0,0,11.58989
2021/11/16 05:00:00.004,n,215,2.16,2.16,2.52,17.5,51.7,1014.12,0.09,0,0,0,14.511758
2021/11/16 05:01:00.001,n,303,1.8,0.36,2.88,17.5,51.6,1014.12,0.09,0,0,0,15.064468
2021/11/16 05:02:00.000,n,95,1.8,1.08,2.16,17.5,51.9,1014.12,0.09,0,0,0,14.041596
2021/11/16 05:03:00.000,n,170,0.72,0.72,0.72,17.5,52.4,1014.12,0.09,0,0,0,20.118866
2021/11/16 05:04:00.009,n,290,0.72,0.36,1.44,17.5,50.9,1014.12,0.09,0,0,0,20.459672
2021/11/16 05:05:00.006,n,249,1.44,0.72,1.8,17.6,51.5,1014.12,0.09,0,0,0,17.218972
2021/11/16 05:06:00.003,n,295,1.44,1.08,1.44,17.6,51.7,1014.22,0.09,0,0,0,19.103012
2021/11/16 05:07:00.000,n,70,1.08,0.36,1.8,17.6,51.9,1014.12,0.09,0,0,0,21.94889
2021/11/16 05:08:00.000,n,327,0.36,0.36,1.08,17.7,51.7,1014.12,0.09,0,0,0,25.584526
2021/11/16 05:09:00.000,n,155,1.44,1.44,1.8,17.7,51.1,1014.12,0.09,0,0,0,28.955842
2021/11/16 05:10:00.000,n,134,2.52,1.44,5.04,17.7,49.3,1014.12,0.09,0,0,0,31.802598
2021/11/16 05:11:00.008,n,349,1.08,0.36,1.08,17.7,50.1,1014.12,0.09,0,0,0,32.716904
2021/11/16 05:12:00.005,n,104,2.16,1.08,2.52,17.7,49.7,1014.12,0.09,0,0,0,30.815678
2021/11/16 05:13:00.002,n,137,4.68,1.08,6.12,17.7,49.2,1014.12,0.09,0,0,0,31.639728
2021/11/16 05:14:00.000,n,160,2.16,1.44,2.52,17.7,49.7,1014.12,0.09,0,0,0,34.303568
2021/11/16 05:15:00.014,n,176,1.8,1.08,2.52,17.7,49.5,1014.12,0.09,0,0,0,35.457896
2021/11/16 05:16:00.000,n,239,1.08,0.36,3.96,17.7,49.6,1014.12,0.09,0,0,0,38.495408
2021/11/16 05:17:00.000,n,65,1.8,0.72,3.96,17.7,49.5,1014.12,0.09,0,0,0,42.5885
2021/11/16 05:18:00.004,n,201,2.88,1.8,4.32,17.7,49.5,1014.12,0.09,0,0,0,79.73396
2021/11/16 05:19:00.001,n,114,3.96,3.6,4.68,17.7,49.8,1014.12,0.09,0,0,0,84.989408
2021/11/16 05:20:00.000,n,163,1.44,0.72,2.88,17.7,49.7,1014.22,0.09,0,0,0,84.620832
2021/11/16 05:21:00.000,n,176,3.24,2.16,3.96,17.7,49.7,1014.22,0.09,0,0,0,84.9366
2021/11/16 05:22:00.009,n,163,3.24,2.52,3.96,17.8,49.7,1014.32,0.09,0,0,0,64.248596
2021/11/16 05:23:00.007,n,159,2.88,2.16,3.24,17.9,49.7,1014.32,0.09,0,0,0,41.731512
2021/11/16 05:24:00.005,n,235,1.08,0.72,1.44,17.9,50.1,1014.32,0.09,0,0,0,46.541348
2021/11/16 05:25:00.000,n,135,3.6,2.88,4.68,17.9,47.8,1014.32,0.09,0,0,0,88.20512
2021/11/16 05:26:00.000,n,270,2.16,1.8,2.52,17.9,48.8,1014.32,0.09,0,0,0,113.16062
2021/11/16 05:27:00.000,n,141,3.96,2.16,5.04,18,47.7,1014.32,0.09,0,0,0,123.72922
2021/11/16 05:28:00.000,n,95,2.52,1.44,2.88,18,48.7,1014.32,0.09,0,0,0,61.901892
2021/11/16 05:29:00.007,n,178,8.28,6.84,9.72,18.1,47.3,1014.32,0.09,0,0,0,66.782568
2021/11/16 05:30:00.004,n,166,4.32,3.6,5.04,18.1,47.3,1014.32,0.09,0,0,0,58.034764
2021/11/16 05:31:00.001,n,196,4.68,3.96,5.76,18.1,47.5,1014.32,0.09,0,0,0,58.980312
2021/11/16 05:32:00.000,n,202,2.16,1.08,3.96,18.1,48,1014.32,0.09,0,0,0,65.16716
2021/11/16 05:33:00.013,n,162,8.64,6.48,11.88,18.1,47.7,1014.32,0.09,0,0,0,72.419752
2021/11/16 05:34:00.000,n,150,5.4,4.32,9.72,18,47.7,1014.32,0.09,0,0,0,87.790432
2021/11/16 05:35:00.000,n,139,3.6,3.24,4.32,18,48.8,1014.32,0.09,0,0,0,64.869308
2021/11/16 05:36:00.005,n,153,2.88,2.16,3.6,18,48,1014.32,0.09,0,0,0,62.904568
2021/11/16 05:37:00.002,n,64,0.72,0.36,0.72,18,48.7,1014.32,0.09,0,0,0,64.35904
2021/11/16 05:38:00.000,n,212,1.08,0.36,1.44,18,48.5,1014.42,0.09,0,0,0,66.89846
2021/11/16 05:39:00.008,n,316,1.8,0.72,2.16,18,48.7,1014.42,0.09,0,0,0,70.915032
2021/11/16 05:40:00.005,n,268,2.16,1.44,2.88,18.1,48.8,1014.42,0.09,0,0,0,87.289288
2021/11/16 05:41:00.002,n,297,1.08,0.72,1.44,18.1,47.4,1014.42,0.09,0,0,0,80.99304
2021/11/16 05:42:00.000,n,5,1.08,0.72,1.44,18.1,47.8,1014.42,0.09,0,0,0,101.7189
2021/11/16 05:43:00.000,n,264,1.08,1.08,1.08,18.1,48.2,1014.42,0.09,0,0,0,80.306624
2021/11/16 05:44:00.000,n,300,1.8,1.44,2.16,18.1,48.6,1014.42,0.09,0,0,0,80.386888
2021/11/16 05:45:00.000,n,167,0.72,0.36,1.08,18.1,48.3,1014.42,0.09,0,0,0,81.053256
2021/11/16 05:46:00.007,n,142,2.16,1.44,2.52,18.1,48.1,1014.52,0.09,0,0,0,81.915968
2021/11/16 05:47:00.004,n,159,1.08,0.72,1.08,18.1,47.4,1014.52,0.09,0,0,0,78.310544
2021/11/16 05:48:00.001,n,313,0.72,0.36,1.08,18.2,47.7,1014.52,0.09,0,0,0,75.407624
2021/11/16 05:49:00.000,n,300,1.8,1.08,2.52,18.2,47.9,1014.52,0.09,0,0,0,68.760416
2021/11/16 05:50:00.013,n,288,2.88,1.8,3.24,18.2,47.4,1014.62,0.09,0,0,0,66.118712
2021/11/16 05:51:00.010,n,235,0.72,0.72,1.08,18.2,47.4,1014.62,0.09,0,0,0,59.860476
2021/11/16 05:52:00.000,n,312,1.8,0.72,2.88,18.2,47.6,1014.62,0.09,0,0,0,56.570932
2021/11/16 05:53:00.000,n,310,0.72,0.36,1.44,18.2,48.6,1014.62,0.09,0,0,0,56.392556
2021/11/16 05:54:00.002,n,244,1.08,0.36,1.44,18.2,47.8,1014.72,0.09,0,0,0,59.060192
2021/11/16 05:55:00.000,n,308,1.8,1.08,2.16,18.2,48,1014.72,0.09,0,0,0,63.107416
2021/11/16 05:56:00.000,n,327,0.36,0,0.36,18.2,47.7,1014.72,0.09,0,0,0,68.319168
2021/11/16 05:57:00.010,n,325,2.16,1.8,2.52,18.2,47.9,1014.72,0.09,0,0,0,71.021272
2021/11/16 05:58:00.007,n,307,1.08,0.72,1.44,18.3,47.9,1014.72,0.09,0,0,0,74.293072
2021/11/16 05:59:00.004,n,309,3.24,2.52,3.96,18.3,47.4,1014.72,0.09,0,0,0,76.9244
2021/11/16 06:00:00.001,n,257,1.8,1.44,2.16,18.2,47.3,1014.82,0.09,0,0,0,79.416544
2021/11/16 06:01:00.000,n,265,2.16,1.08,2.52,18.2,47.3,1014.82,0.09,0,0,0,88.98968
2021/11/16 06:02:00.000,n,240,1.08,1.08,1.44,18.2,47.5,1014.82,0.09,0,0,0,213.153
2021/11/16 06:03:00.000,n,90,1.44,1.44,1.8,18.2,47.5,1014.82,0.09,0,0,0,150.76614
2021/11/16 06:04:00.003,n,313,2.52,1.8,3.6,18.2,47.6,1014.82,0.09,0,0,0,194.71276
2021/11/16 06:05:00.000,n,331,2.88,2.52,3.6,18.3,48.4,1014.82,0.09,0,0,0,168.97118
2021/11/16 06:06:00.000,n,335,2.52,1.44,2.88,18.3,47.6,1014.82,0.09,0,0,0,91.159592
2021/11/16 06:07:00.011,n,268,2.52,1.44,3.6,18.4,47.1,1014.82,0.09,0,0,0,161.0663
2021/11/16 06:08:00.008,n,123,1.8,1.08,2.88,18.4,47.5,1014.92,0.09,0,0,0,143.76374
2021/11/16 06:09:00.005,n,86,1.08,0,2.16,18.4,46.7,1014.92,0.09,0,0,0,200.9069
2021/11/16 06:10:00.000,n,47,0.36,0.36,0.72,18.5,47,1014.92,0.09,0,0,0,285.35882
2021/11/16 06:11:00.000,n,282,2.16,1.8,2.52,18.5,47.2,1014.92,0.09,0,0,0,294.62458
2021/11/16 06:12:00.000,n,282,1.44,0.72,1.8,18.7,47,1014.82,0.09,0,0,0,301.85724
2021/11/16 06:13:00.000,n,86,0.36,0.36,0.72,18.8,46.9,1014.82,0.09,0,0,0,292.49598
2021/11/16 06:14:00.008,n,191,2.16,1.44,3.6,18.9,46.8,1014.92,0.09,0,0,0,289.8031
2021/11/16 06:15:00.004,n,203,5.4,5.4,6.12,19,45.4,1014.92,0.09,0,0,0,222.14378
2021/11/16 06:16:00.001,n,171,4.68,3.96,5.76,19,45.6,1015.02,0.09,0,0,0,314.8371
2021/11/16 06:17:00.013,n,158,3.96,3.6,4.68,19,45.7,1015.02,0.09,0,0,0,335.05896
2021/11/16 06:18:00.010,n,278,3.6,2.88,4.68,19,46.2,1015.12,0.09,0,0,0,303.5749
2021/11/16 06:19:00.000,n,294,5.04,4.68,5.4,19.1,46.5,1015.12,0.09,0,0,0,274.31066
2021/11/16 06:20:00.000,n,263,2.88,2.52,3.24,19.1,46.1,1015.22,0.09,0,0,0,238.07564
2021/11/16 06:21:00.002,n,179,2.16,1.08,3.24,19.1,46.9,1015.22,0.09,0,0,0,218.48214
2021/11/16 06:22:00.000,n,258,0.36,0.36,0.72,19.1,46.1,1015.22,0.09,0,0,0,316.36572
2021/11/16 06:23:00.000,n,78,2.88,2.16,3.6,19.2,45.4,1015.32,0.09,0,0,0,341.74776
2021/11/16 06:24:00.009,n,153,1.08,0.36,2.16,19.3,45.4,1015.32,0.09,0,0,0,260.03692
2021/11/16 06:25:00.007,n,267,2.16,1.8,2.16,19.4,45.3,1015.32,0.09,0,0,0,123.95318
2021/11/16 06:26:00.004,n,282,1.8,0.72,2.52,19.4,45.5,1015.42,0.09,0,0,0,171.57898
2021/11/16 06:27:00.001,n,298,1.44,1.08,1.44,19.5,47.6,1015.42,0.09,0,0,0,89.165056
2021/11/16 06:28:00.000,n,230,2.16,2.16,2.88,19.5,45.2,1015.42,0.09,0,0,0,85.9824
2021/11/16 06:29:00.000,n,128,1.8,1.8,2.16,19.4,44.9,1015.42,0.09,0,0,0,279.78684
2021/11/16 06:30:00.000,n,302,2.88,2.52,3.6,19.4,45.4,1015.42,0.09,0,0,0,287.8569
2021/11/16 06:31:00.007,n,202,2.88,1.8,3.6,19.4,44.7,1015.42,0.09,0,0,0,120.63614
2021/11/16 06:32:00.003,n,201,2.52,1.8,3.24,19.3,44.8,1015.42,0.09,0,0,0,318.2698
2021/11/16 06:33:00.001,n,299,2.88,2.16,3.6,19.3,45.5,1015.42,0.09,0,0,0,352.556
2021/11/16 06:34:00.000,n,259,4.32,3.6,5.04,19.4,44.7,1015.42,0.09,0,0,0,360.38804
2021/11/16 06:35:00.011,n,57,0.72,0.36,1.08,19.4,44.7,1015.52,0.09,0,0,0,374.78684
2021/11/16 06:36:00.009,n,347,1.44,0.72,2.16,19.5,44.9,1015.52,0.09,0,0,0,387.825
2021/11/16 06:37:00.000,n,263,1.44,1.44,1.8,19.6,44.1,1015.52,0.09,0,0,0,397.79692
2021/11/16 06:38:00.002,n,174,1.44,1.08,1.8,19.7,44.3,1015.62,0.09,0,0,0,417.45604
2021/11/16 06:39:00.000,n,224,0.72,0.36,1.8,19.8,43.6,1015.62,0.09,0,0,0,430.33628
2021/11/16 06:40:00.000,n,25,0.72,0.36,1.44,19.8,43.4,1015.62,0.09,0,0,0,287.20272
2021/11/16 06:41:00.000,n,138,2.88,2.16,3.6,20,44.1,1015.52,0.09,0,0,0,427.91928
2021/11/16 06:42:00.007,n,170,1.8,1.08,2.88,20.1,44.2,1015.52,0.09,0,0,0,229.6397
2021/11/16 06:43:00.002,n,165,6.12,5.4,10.08,20,44.4,1015.42,0.09,0,0,0,190.40966
2021/11/16 06:44:00.000,n,183,5.04,4.68,6.12,19.8,44.7,1015.42,0.09,0,0,0,258.76232
2021/11/16 06:45:00.013,n,209,1.44,1.44,1.8,19.7,44.3,1015.42,0.09,0,0,0,402.95424
2021/11/16 06:46:00.000,n,205,1.44,0.72,1.8,19.8,45,1015.42,0.09,0,0,0,406.18544
2021/11/16 06:47:00.000,n,277,2.52,1.8,3.6,19.8,44.8,1015.52,0.09,0,0,0,219.68396
2021/11/16 06:48:00.004,n,341,1.8,1.08,2.16,19.9,44.8,1015.52,0.09,0,0,0,316.47236
2021/11/16 06:49:00.000,n,106,2.88,2.16,3.96,20,44.3,1015.52,0.09,0,0,0,250.2837
2021/11/16 06:50:00.000,n,140,2.52,2.52,2.88,20,44.2,1015.52,0.09,0,0,0,283.02966
2021/11/16 06:51:00.007,n,179,2.88,1.44,3.24,20,44.2,1015.52,0.09,0,0,0,342.40468
2021/11/16 06:52:00.004,n,176,3.24,2.52,4.32,20,44.1,1015.52,0.09,0,0,0,218.2497
2021/11/16 06:53:00.002,n,176,2.52,1.8,3.24,20,44.1,1015.42,0.09,0,0,0,206.1986
2021/11/16 06:54:00.015,n,161,5.04,4.32,9.36,20,43.9,1015.52,0.09,0,0,0,227.08422
2021/11/16 06:55:00.000,n,153,5.4,3.24,6.12,19.9,44.6,1015.42,0.09,0,0,0,363.59788
2021/11/16 06:56:00.000,n,162,3.24,2.88,3.96,19.9,45,1015.52,0.09,0,0,0,232.6558
2021/11/16 06:57:00.003,n,148,4.68,3.24,6.48,19.9,44.9,1015.52,0.09,0,0,0,221.37252
2021/11/16 06:58:00.000,n,162,3.96,3.6,4.32,19.9,44.5,1015.52,0.09,0,0,0,225.1387
2021/11/16 06:59:00.000,n,170,2.88,2.52,3.24,19.9,44.5,1015.52,0.09,0,0,0,221.23336
2021/11/16 07:00:00.000,n,216,1.44,0.72,1.8,19.9,45,1015.62,0.09,0,0,0,245.587
2021/11/16 07:01:00.009,n,276,3.96,3.24,4.68,19.9,45.2,1015.62,0.09,0,0,0,228.21182
2021/11/16 07:02:00.006,n,234,0.36,0,1.08,19.9,45.3,1015.62,0.09,0,0,0,216.47476
2021/11/16 07:03:00.004,n,287,3.6,3.24,4.32,20,44.4,1015.62,0.09,0,0,0,239.61624
2021/11/16 07:04:00.001,n,269,2.52,1.8,2.52,20,45,1015.62,0.09,0,0,0,208.0922
2021/11/16 07:05:00.000,n,208,1.44,0.72,2.16,20,45.1,1015.62,0.09,0,0,0,216.9664
2021/11/16 07:06:00.000,n,211,0.36,0.36,0.72,20,45.6,1015.62,0.09,0,0,0,215.92484
2021/11/16 07:07:00.000,n,263,2.52,1.44,2.88,20.1,45.7,1015.62,0.09,0,0,0,215.24368
2021/11/16 07:08:00.008,n,226,0.72,0.72,1.08,20.2,45.8,1015.62,0.09,0,0,0,214.78408
2021/11/16 07:09:00.005,n,163,3.96,1.44,5.04,20.2,45.2,1015.72,0.09,0,0,0,234.189
2021/11/16 07:10:00.003,n,175,4.32,3.6,5.4,20.1,45.3,1015.72,0.09,0,0,0,220.4564
2021/11/16 07:11:00.001,n,297,2.88,1.8,3.6,20.1,46.1,1015.72,0.09,0,0,0,291.50924
2021/11/16 07:12:00.015,n,0,2.16,2.16,2.52,20.2,46.6,1015.82,0.09,0,0,0,247.34208
2021/11/16 07:13:00.000,n,270,1.8,1.44,2.16,20.2,48.5,1015.82,0.09,0,0,0,227.22184
2021/11/16 07:14:00.000,n,297,1.8,0.72,2.88,20.3,47.6,1015.82,0.09,0,0,0,419.04952
2021/11/16 07:15:00.000,n,272,4.68,2.16,5.76,20.3,46.5,1015.82,0.09,0,0,0,248.42178
2021/11/16 07:16:00.004,n,260,2.16,1.8,2.88,20.4,48.2,1015.82,0.09,0,0,0,268.50234
2021/11/16 07:17:00.000,n,257,7.56,1.8,8.28,20.4,46.8,1015.82,0.09,0,0,0,285.92666
2021/11/16 07:18:00.000,n,185,1.8,1.08,2.16,20.4,47,1015.82,0.09,0,0,0,253.07296
2021/11/16 07:19:00.012,n,266,6.12,5.4,6.48,20.4,47.2,1015.82,0.09,0,0,0,232.68052
2021/11/16 07:20:00.008,n,260,4.68,4.32,5.4,20.3,47.3,1015.82,0.09,0,0,0,240.03068
2021/11/16 07:21:00.006,n,242,5.76,3.96,6.12,20.3,47.6,1015.82,0.09,0,0,0,314.46122
2021/11/16 07:22:00.000,n,275,2.88,1.8,3.6,20.3,47.6,1015.82,0.09,0,0,0,318.8115
2021/11/16 07:23:00.001,n,239,2.88,2.16,3.96,20.3,47.3,1015.82,0.09,0,0,0,362.25876
2021/11/16 07:24:00.000,n,276,3.6,2.88,3.96,20.3,45.7,1015.92,0.09,0,0,0,307.32926
2021/11/16 07:25:00.000,n,260,2.52,2.52,3.24,20.3,46.6,1015.82,0.09,0,0,0,433.58536
2021/11/16 07:26:00.010,n,291,0.72,0.36,1.44,20.4,46.5,1015.82,0.09,0,0,0,477.73208
2021/11/16 07:27:00.006,n,268,4.32,3.96,5.04,20.4,45.7,1015.82,0.09,0,0,0,593.27464
2021/11/16 07:28:00.003,n,283,3.6,2.88,4.68,20.5,45.9,1015.82,0.09,0,0,0,526.808
2021/11/16 07:29:00.000,n,298,2.16,1.8,2.88,20.6,44.4,1015.92,0.09,0,0,0,524.43616
2021/11/16 07:30:00.014,n,275,2.88,0.72,4.32,20.7,44.5,1015.92,0.09,0,0,0,481.28068
2021/11/16 07:31:00.000,n,247,7.92,7.2,9,20.7,44.1,1016.02,0.09,0,0,0,587.7384
2021/11/16 07:32:00.000,n,242,5.04,4.68,5.4,20.8,43.4,1016.02,0.09,0,0,0,570.63756
2021/11/16 07:33:00.004,n,251,6.12,5.76,6.12,20.8,44,1016.02,0.09,0,0,0,637.69536
2021/11/16 07:34:00.001,n,284,4.32,3.96,4.32,20.8,43.1,1016.02,0.09,0,0,0,508.26664
2021/11/16 07:35:00.000,n,316,3.6,0.72,6.48,20.9,43.6,1016.02,0.09,0,0,0,384.86604
2021/11/16 07:36:00.000,n,241,3.24,2.16,3.96,20.9,43.9,1016.02,0.09,0,0,0,493.05272
2021/11/16 07:37:00.010,n,333,1.44,1.44,1.8,21,43.6,1016.02,0.09,0,0,0,543.85076
2021/11/16 07:38:00.007,n,206,0.72,0.36,0.72,21.1,43.9,1016.02,0.09,0,0,0,483.89652
2021/11/16 07:39:00.004,n,145,0.72,0.36,1.08,21.1,43.6,1016.02,0.09,0,0,0,470.75688
2021/11/16 07:40:00.001,n,238,0.72,0.36,1.08,21.3,43.6,1016.02,0.09,0,0,0,414.10748
2021/11/16 07:41:00.000,n,304,0.72,0.36,1.44,21.4,43.6,1016.12,0.09,0,0,0,460.38496
2021/11/16 07:42:00.000,n,273,2.88,2.16,3.6,21.5,43.6,1016.12,0.09,0,0,0,411.8022
2021/11/16 07:43:00.005,n,305,1.44,0.72,3.24,21.6,42.8,1016.12,0.09,0,0,0,419.61468
2021/11/16 07:44:00.002,n,193,1.08,0.72,1.8,21.7,42.8,1016.12,0.09,0,0,0,585.16368
2021/11/16 07:45:00.000,n,282,2.16,1.8,2.52,21.8,42.3,1016.12,0.09,0,0,0,654.1454
2021/11/16 07:46:00.012,n,199,2.52,1.08,7.56,21.9,41.5,1016.12,0.09,0,0,0,698.54056
2021/11/16 07:47:00.010,n,335,2.16,0.72,3.6,22.1,40.7,1016.12,0.09,0,0,0,561.37372
2021/11/16 07:48:00.007,n,92,2.52,1.8,3.24,22.2,40.2,1016.12,0.09,0,0,0,447.93124
2021/11/16 07:49:00.000,n,269,4.32,3.24,5.76,22.4,38.4,1016.12,0.09,0,0,0,490.77884
2021/11/16 07:50:00.002,n,268,3.96,3.96,4.32,22.5,38.1,1016.12,0.09,0,0,0,554.00548
2021/11/16 07:51:00.000,n,261,1.8,1.08,2.16,22.5,37.8,1016.12,0.09,0,0,0,475.29544
2021/11/16 07:52:00.000,n,218,2.88,2.52,3.24,22.5,38.2,1016.12,0.09,0,0,0,423.34628
2021/11/16 07:53:00.000,n,179,0.72,0,1.08,22.5,38.5,1016.22,0.09,0,0,0,362.8522
2021/11/16 07:54:00.007,n,236,2.88,2.52,3.24,22.6,38.6,1016.22,0.09,0,0,0,489.83952
2021/11/16 07:55:00.004,n,282,3.96,3.24,4.32,22.7,38.6,1016.22,0.09,0,0,0,604.37492
2021/11/16 07:56:00.013,n,237,2.52,2.16,3.6,22.7,37.7,1016.22,0.09,0,0,0,494.60992
2021/11/16 07:57:00.010,n,243,4.32,3.6,5.04,22.8,37.7,1016.22,0.09,0,0,0,522.34584
2021/11/16 07:58:00.000,n,146,1.08,0.72,1.08,22.9,38.9,1016.22,0.09,0,0,0,684.44392
2021/11/16 07:59:00.000,n,254,1.8,1.44,2.16,23,38.9,1016.22,0.09,0,0,0,748.0212
