"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/15 04:04:00.000,n,151,0.36,0,0.36,16.3,73.3,1011.62,0,0,0,0,0.017433
2021/11/15 04:05:00.000,n,141,1.44,1.08,1.44,16.200002,73.3,1011.62,0,0,0,0,0.026093
2021/11/15 04:06:00.000,n,81,1.44,0.72,2.16,16.200002,73.7,1011.62,0,0,0,0,0.028687
2021/11/15 04:07:00.003,n,60,1.8,1.44,2.16,16.200002,73.8,1011.62,0,0,0,0,0.028687
2021/11/15 04:08:00.000,n,85,2.88,2.52,3.24,16.3,73.6,1011.62,0,0,0,0,0.032196
2021/11/15 04:09:00.000,n,67,2.52,2.16,2.52,16.3,73.6,1011.62,0,0,0,0,0.032196
2021/11/15 04:10:00.010,n,127,0.72,0.36,1.08,16.3,73.3,1011.62,0,0,0,0,0.029602
2021/11/15 04:11:00.007,n,80,2.52,1.8,3.24,16.3,73,1011.72,0,0,0,0,0.031319
2021/11/15 04:12:00.004,n,48,3.24,2.16,3.96,16.3,73.4,1011.72,0,0,0,0,0.030479
2021/11/15 04:13:00.002,n,9,1.08,0.72,1.44,16.4,73,1011.72,0,0,0,0,0.030479
2021/11/15 04:14:00.000,n,119,1.44,1.44,1.8,16.4,72.3,1011.72,0,0,0,0,0.031319
2021/11/15 04:15:00.000,n,118,1.08,0.36,1.8,16.4,72.6,1011.72,0,0,0,0,0.033951
2021/11/15 04:16:00.000,n,280,0.72,0.36,1.08,16.4,72.5,1011.72,0,0,0,0,0.033073
2021/11/15 04:17:00.007,n,168,1.08,0.72,1.08,16.5,72.2,1011.82,0,0,0,0,0.034828
2021/11/15 04:18:00.004,n,353,0.72,0.36,0.72,16.5,71.7,1011.82,0,0,0,0,0.034828
2021/11/15 04:19:00.001,n,59,1.8,1.8,2.52,16.4,71.5,1011.82,0,0,0,0,0.042648
2021/11/15 04:20:00.000,n,124,1.44,1.08,1.44,16.4,71.4,1011.82,0,0,0,0,0.042648
2021/11/15 04:21:00.012,n,114,1.08,0.72,1.08,16.4,71.5,1011.82,0,0,0,0,0.044403
2021/11/15 04:22:00.000,n,67,1.44,1.44,1.8,16.4,71.8,1011.82,0,0,0,0,0.053101
2021/11/15 04:23:00.000,n,85,2.52,2.52,2.52,16.4,71.4,1011.82,0,0,0,0,0.059166
2021/11/15 04:24:00.003,n,54,2.16,1.08,3.24,16.4,71.4,1011.82,0,0,0,0,0.071373
2021/11/15 04:25:00.000,n,110,1.44,1.08,1.8,16.4,70.6,1011.82,0,0,0,0,0.088806
2021/11/15 04:26:00.000,n,107,0.72,0,1.08,16.4,67.9,1011.92,0,0,0,0,0.11055
2021/11/15 04:27:00.000,n,47,2.52,1.8,3.6,16.4,70.2,1011.82,0,0,0,0,0.134048
2021/11/15 04:28:00.008,n,32,2.52,0.72,3.6,16.5,70.7,1011.92,0,0,0,0,0.166245
2021/11/15 04:29:00.005,n,11,1.08,0.72,1.08,16.700002,70.1,1011.92,0,0,0,0,0.210571
2021/11/15 04:30:00.001,n,59,1.44,0.72,2.52,16.700002,70.3,1011.92,0,0,0,0,0.262756
2021/11/15 04:31:00.000,n,70,2.16,1.44,2.52,16.8,70.2,1011.92,0,0,0,0,0.326271
2021/11/15 04:32:00.000,n,30,1.8,1.8,1.8,16.8,70.1,1011.92,0,0,0,0,0.400124
2021/11/15 04:33:00.000,n,356,1.08,0.36,1.44,16.9,70.1,1011.92,0,0,0,0,0.491333
2021/11/15 04:34:00.006,n,47,2.16,1.8,2.16,16.9,70.2,1011.92,0,0,0,0,0.594635
2021/11/15 04:35:00.003,n,46,1.8,1.08,2.16,16.9,70.2,1011.92,0,0,0,0,0.721321
2021/11/15 04:36:00.000,n,21,1.8,1.44,2.16,16.9,70.5,1011.92,0,0,0,0,0.878296
2021/11/15 04:37:00.011,n,146,1.08,0.72,2.52,16.9,71,1011.92,0,0,0,0,1.047897
2021/11/15 04:38:00.009,n,64,1.44,1.08,1.8,16.9,71.1,1011.92,0,0,0,0,1.243362
2021/11/15 04:39:00.005,n,205,0.72,0.36,1.08,16.9,70.4,1011.92,0,0,0,0,1.390915
2021/11/15 04:40:00.000,n,352,1.8,1.44,2.16,16.8,70.3,1012.02,0,0,0,0,1.704636
2021/11/15 04:41:00.001,n,235,3.96,3.6,4.68,16.8,70,1012.02,0,0,0,0,1.965103
2021/11/15 04:42:00.000,n,216,2.88,1.44,3.6,16.700002,69.9,1012.02,0,0,0,0,2.253266
2021/11/15 04:43:00.000,n,240,0.36,0,0.36,16.6,70,1012.02,0,0,0,0,2.563286
2021/11/15 04:44:00.000,n,65,2.16,2.16,2.52,16.6,70.6,1012.02,0,0,0,0,2.900391
2021/11/15 04:45:00.006,n,163,1.8,1.08,2.16,16.6,70.9,1012.02,0,0,0,0,3.264465
2021/11/15 04:46:00.003,n,142,1.08,0.72,1.44,16.5,71.2,1012.02,0,0,0,0,3.664894
2021/11/15 04:47:00.002,n,221,1.08,0.72,1.44,16.5,71,1012.12,0,0,0,0,4.095993
2021/11/15 04:48:00.015,n,44,1.8,1.08,2.52,16.5,70.9,1012.12,0,0,0,0,4.559555
2021/11/15 04:49:00.000,n,250,0.36,0,0.36,16.4,70.9,1012.12,0,0,0,0,5.044861
2021/11/15 04:50:00.000,n,247,0.36,0,0.36,16.4,71.5,1012.12,0,0,0,0,5.55233
2021/11/15 04:51:00.000,n,9,0.72,0.36,1.44,16.4,71.8,1012.12,0,0,0,0,6.069451
2021/11/15 04:52:00.000,n,95,1.8,1.8,2.16,16.5,71.7,1012.12,0,0,0,0,6.608429
2021/11/15 04:53:00.004,n,125,1.44,1.44,1.8,16.4,71.7,1012.12,0,0,0,0,6.442604
2021/11/15 04:54:00.002,n,142,1.8,1.44,1.8,16.4,71.9,1012.12,0,0,0,0,7.592201
2021/11/15 04:55:00.000,n,221,1.8,1.44,2.16,16.4,71.9,1012.22,0,0,0,0,11.002236
2021/11/15 04:56:00.012,n,140,1.44,1.08,1.8,16.4,71.8,1012.22,0,0,0,0,14.08764
2021/11/15 04:57:00.009,n,106,1.08,0.72,1.44,16.4,71.6,1012.22,0,0,0,0,17.515296
2021/11/15 04:58:00.000,n,208,0.36,0,0.36,16.4,71.9,1012.22,0,0,0,0,20.185738
2021/11/15 04:59:00.000,n,129,1.08,0.36,1.44,16.4,71.7,1012.22,0,0,0,0,22.129478
2021/11/15 05:00:00.001,n,40,0.36,0,0.72,16.3,71.7,1012.22,0,0,0,0,24.17656
2021/11/15 05:01:00.000,n,70,1.8,1.44,2.16,16.3,72,1012.22,0,0,0,0,26.184806
2021/11/15 05:02:00.000,n,103,2.88,2.16,3.6,16.4,72,1012.22,0,0,0,0,27.736816
2021/11/15 05:03:00.008,n,270,0.72,0.72,1.08,16.4,71.8,1012.32,0,0,0,0,26.310234
2021/11/15 05:04:00.006,n,115,1.8,1.44,2.16,16.4,71.9,1012.22,0,0,0,0,22.972984
2021/11/15 05:05:00.003,n,126,1.8,1.44,2.16,16.5,72.3,1012.32,0,0,0,0,22.499046
2021/11/15 05:06:00.001,n,157,1.8,1.8,1.8,16.5,72.6,1012.32,0,0,0,0,25.70961
2021/11/15 05:07:00.000,n,147,2.52,2.16,3.24,16.5,73.1,1012.32,0,0,0,0,33.223382
2021/11/15 05:08:00.000,n,138,4.32,3.96,5.04,16.5,74.2,1012.32,0,0,0,0,40.92266
2021/11/15 05:09:00.000,n,174,1.08,0.36,1.44,16.5,74.5,1012.32,0,0,0,0,45.001792
2021/11/15 05:10:00.000,n,137,2.16,2.16,2.52,16.4,74.6,1012.42,0,0,0,0,47.349452
2021/11/15 05:11:00.004,n,146,2.88,2.16,3.6,16.4,74.7,1012.42,0,0,0,0,49.734724
2021/11/15 05:12:00.001,n,158,3.6,2.88,4.32,16.4,74.7,1012.42,0,0,0,0,51.141512
2021/11/15 05:13:00.000,n,157,3.96,3.6,4.68,16.4,74.7,1012.42,0,0,0,0,54.8106
2021/11/15 05:14:00.012,n,169,2.16,1.08,3.6,16.4,74.9,1012.42,0,0,0,0,57.187136
2021/11/15 05:15:00.009,n,184,2.52,1.8,2.88,16.3,74.4,1012.52,0,0,0,0,59.705676
2021/11/15 05:16:00.000,n,145,3.24,3.24,3.6,16.3,73.4,1012.52,0,0,0,0,62.292308
2021/11/15 05:17:00.003,n,133,2.88,2.16,3.6,16.3,73.8,1012.52,0,0,0,0,65.066924
2021/11/15 05:18:00.000,n,141,2.88,2.52,3.24,16.3,72.9,1012.52,0,0,0,0,67.674008
2021/11/15 05:19:00.000,n,155,3.6,3.24,3.6,16.3,72.9,1012.52,0,0,0,0,70.36856
2021/11/15 05:20:00.000,n,150,3.96,2.16,4.68,16.3,72.4,1012.52,0,0,0,0,73.115448
2021/11/15 05:21:00.008,n,149,3.96,2.52,5.04,16.3,71.4,1012.52,0,0,0,0,75.709648
2021/11/15 05:22:00.006,n,157,3.96,3.6,3.96,16.3,70.2,1012.62,0,0,0,0,78.417344
2021/11/15 05:23:00.004,n,135,3.24,2.88,3.6,16.4,70.2,1012.62,0,0,0,0,81.139224
2021/11/15 05:24:00.002,n,146,4.32,3.96,4.68,16.4,68,1012.72,0,0,0,0,83.794784
2021/11/15 05:25:00.000,n,145,3.6,3.24,3.96,16.4,69.4,1012.72,0,0,0,0,86.613448
2021/11/15 05:26:00.000,n,145,3.6,3.6,3.6,16.5,69.9,1012.72,0,0,0,0,89.560048
2021/11/15 05:27:00.000,n,146,3.24,3.24,3.24,16.6,69.4,1012.72,0,0,0,0,92.303296
2021/11/15 05:28:00.005,n,135,3.24,2.88,3.6,16.6,69.2,1012.72,0,0,0,0,95.199832
2021/11/15 05:29:00.002,n,47,0.72,0.36,1.08,16.700002,68.8,1012.72,0,0,0,0,98.03772
2021/11/15 05:30:00.000,n,144,3.96,3.6,4.32,16.700002,66.4,1012.72,0,0,0,0,101.00294
2021/11/15 05:31:00.000,n,160,2.88,2.52,2.88,16.8,67.6,1012.72,0,0,0,0,103.81554
2021/11/15 05:32:00.010,n,142,1.44,0.36,1.8,16.9,68.5,1012.72,0,0,0,0,106.8244
2021/11/15 05:33:00.007,n,116,1.8,1.44,2.16,16.9,67.4,1012.72,0,0,0,0,109.8204
2021/11/15 05:34:00.000,n,125,1.8,1.08,2.16,17,66.4,1012.82,0,0,0,0,112.92376
2021/11/15 05:35:00.001,n,133,2.88,2.88,3.24,17,65.9,1012.82,0,0,0,0,115.746
2021/11/15 05:36:00.000,n,248,0.72,0,1.44,17.1,66.699996,1012.82,0,0,0,0,119.00664
2021/11/15 05:37:00.000,n,146,3.96,3.24,4.32,17.2,65.9,1012.82,0,0,0,0,122.04932
2021/11/15 05:38:00.000,n,140,3.24,3.24,3.24,17.2,65.1,1012.82,0,0,0,0,125.14804
2021/11/15 05:39:00.006,n,126,2.52,2.16,3.24,17.2,66,1012.82,0,0,0,0,128.25998
2021/11/15 05:40:00.003,n,94,0.36,0,0.72,17.3,66.6,1012.82,0,0,0,0,131.4857
2021/11/15 05:41:00.000,n,133,2.16,0.72,2.88,17.4,66.300004,1012.82,0,0,0,0,134.40072
2021/11/15 05:42:00.012,n,45,3.24,1.08,5.04,17.5,65.6,1012.92,0,0,0,0,137.7897
2021/11/15 05:43:00.000,n,50,1.44,1.08,1.8,17.6,65.5,1012.92,0,0,0,0,140.89216
2021/11/15 05:44:00.000,n,187,1.8,1.8,2.16,17.6,64.5,1012.92,0,0,0,0,144.04554
2021/11/15 05:45:00.005,n,110,1.8,1.44,1.8,17.7,64,1012.92,0,0,0,0,147.36734
2021/11/15 05:46:00.002,n,163,1.08,0.72,1.44,17.7,63.7,1012.92,0,0,0,0,150.30138
2021/11/15 05:47:00.000,n,87,0.36,0,0.72,17.9,63.5,1012.92,0,0,0,0,153.6129
2021/11/15 05:48:00.000,n,233,0.72,0.36,1.08,18,63,1012.92,0,0,0,0,157.1451
2021/11/15 05:49:00.007,n,127,2.16,1.8,2.52,18.1,62.7,1012.92,0,0,0,0,160.15684
2021/11/15 05:50:00.004,n,140,1.44,1.08,1.8,18.1,61.9,1012.92,0,0,0,0,163.4136
2021/11/15 05:51:00.002,n,116,1.44,1.08,2.16,18.1,61.9,1012.92,0,0,0,0,167.29362
2021/11/15 05:52:00.000,n,128,1.44,1.08,1.44,18.2,61.8,1013.02,0,0,0,0,170.35244
2021/11/15 05:53:00.000,n,129,1.8,1.08,2.16,18.3,61.4,1013.02,0,0,0,0,173.69626
2021/11/15 05:54:00.000,n,146,1.8,1.8,2.16,18.3,61.3,1013.02,0,0,0,0,177.10172
2021/11/15 05:55:00.006,n,145,0.72,0.36,1.44,18.4,61.5,1013.02,0,0,0,0,180.91398
2021/11/15 05:56:00.004,n,233,0.72,0.36,1.08,18.4,61.5,1013.02,0,0,0,0,184.05636
2021/11/15 05:57:00.000,n,136,1.44,1.08,1.44,18.5,60.7,1013.02,0,0,0,0,187.74412
2021/11/15 05:58:00.000,n,106,0.72,0.36,0.72,18.6,60,1013.02,0,0,0,0,190.6975
2021/11/15 05:59:00.007,n,163,1.8,1.08,2.16,18.7,59,1013.02,0,0,0,0,194.3877
2021/11/15 06:00:00.005,n,114,2.16,1.8,2.88,18.7,58.5,1013.12,0,0,0,0,197.7898
2021/11/15 06:01:00.000,n,107,1.44,1.08,1.8,18.8,57.4,1013.12,0,0,0,0,201.24256
2021/11/15 06:02:00.000,n,37,2.88,2.52,3.6,18.9,58.1,1013.12,0,0,0,0,204.90864
2021/11/15 06:03:00.000,n,152,0.36,0,0.72,19,57.8,1013.12,0,0,0,0,208.4267
2021/11/15 06:04:00.000,n,74,1.08,0.36,1.08,19.1,57.7,1013.22,0,0,0,0,211.72848
2021/11/15 06:05:00.005,n,32,1.8,1.44,1.8,19.2,57.6,1013.22,0,0,0,0,215.09732
2021/11/15 06:06:00.002,n,71,1.44,1.08,2.16,19.2,58.3,1013.22,0,0,0,0,218.53482
2021/11/15 06:07:00.000,n,106,1.08,0.36,1.8,19.3,58,1013.22,0,0,0,0,222.88114
2021/11/15 06:08:00.012,n,64,1.8,1.44,2.52,19.4,57.7,1013.22,0,0,0,0,225.94358
2021/11/15 06:09:00.009,n,56,1.08,0.36,2.16,19.5,57.5,1013.22,0,0,0,0,229.19258
2021/11/15 06:10:00.000,n,87,0.72,0.36,1.44,19.6,57.4,1013.32,0,0,0,0,232.69692
2021/11/15 06:11:00.000,n,122,1.44,0.36,2.16,19.6,56.5,1013.32,0,0,0,0,236.74782
2021/11/15 06:12:00.000,n,29,1.44,0.72,2.16,19.7,56.4,1013.32,0,0,0,0,239.88686
2021/11/15 06:13:00.000,n,31,2.16,1.44,2.88,19.7,55.8,1013.32,0,0,0,0,243.26088
2021/11/15 06:14:00.007,n,52,2.52,2.16,3.24,19.6,55.9,1013.32,0,0,0,0,247.60354
2021/11/15 06:15:00.005,n,80,1.8,1.44,2.16,19.6,55.8,1013.32,0,0,0,0,250.51084
2021/11/15 06:16:00.000,n,44,1.8,1.44,2.16,19.6,55.8,1013.32,0,0,0,0,254.28402
2021/11/15 06:17:00.012,n,101,0.72,0,1.8,19.7,56,1013.42,0,0,0,0,257.41544
2021/11/15 06:18:00.008,n,112,0.36,0.36,0.72,19.8,55.7,1013.42,0,0,0,0,261.84476
2021/11/15 06:19:00.000,n,117,1.44,0.72,2.16,19.9,55,1013.42,0,0,0,0,263.63858
2021/11/15 06:20:00.002,n,71,2.52,2.16,2.88,20,55,1013.42,0,0,0,0,268.3948
2021/11/15 06:21:00.000,n,28,1.44,0.36,2.88,20.1,54.4,1013.42,0,0,0,0,272.43106
2021/11/15 06:22:00.000,n,154,1.08,0.36,2.16,20.2,54.6,1013.42,0,0,0,0,275.25242
2021/11/15 06:23:00.008,n,128,2.16,1.8,2.52,20.2,54,1013.42,0,0,0,0,279.82852
2021/11/15 06:24:00.005,n,128,2.52,2.16,3.24,20.3,53.8,1013.42,0,0,0,0,283.34232
2021/11/15 06:25:00.003,n,130,3.96,3.24,4.68,20.3,53.6,1013.42,0,0,0,0,286.38422
2021/11/15 06:26:00.000,n,149,2.88,2.88,3.24,20.3,53.1,1013.42,0,0,0,0,290.50806
2021/11/15 06:27:00.011,n,69,1.08,0.72,1.8,20.2,53.2,1013.52,0,0,0,0,293.74994
2021/11/15 06:28:00.000,n,189,2.52,2.16,2.88,20.2,53.4,1013.52,0,0,0,0,297.7752
2021/11/15 06:29:00.000,n,278,1.8,0.72,2.52,20.3,53.5,1013.52,0,0,0,0,301.29786
2021/11/15 06:30:00.003,n,76,1.08,0.72,1.8,20.3,53.3,1013.52,0,0,0,0,304.9945
2021/11/15 06:31:00.003,n,289,1.44,0.72,2.16,20.4,53.2,1013.52,0,0,0,0,308.78662
2021/11/15 06:32:00.000,n,269,2.16,1.8,2.16,20.4,53.5,1013.52,0,0,0,0,312.49054
2021/11/15 06:33:00.000,n,256,1.8,1.44,2.16,20.5,52.8,1013.52,0,0,0,0,316.1975
2021/11/15 06:34:00.010,n,255,1.08,0.72,1.08,20.5,52.7,1013.62,0,0,0,0,319.599
2021/11/15 06:35:00.007,n,279,1.8,1.44,2.16,20.6,53.2,1013.62,0,0,0,0,323.15186
2021/11/15 06:36:00.004,n,93,0.36,0.36,0.72,20.6,53.1,1013.62,0,0,0,0,326.41998
2021/11/15 06:37:00.001,n,39,0.72,0.36,1.08,20.7,53.4,1013.62,0,0,0,0,330.42042
2021/11/15 06:38:00.000,n,273,1.08,0.36,2.52,20.7,53.1,1013.62,0,0,0,0,333.4273
2021/11/15 06:39:00.000,n,333,1.08,0.36,1.44,20.7,53.1,1013.62,0,0,0,0,337.21728
2021/11/15 06:40:00.004,n,89,2.16,0.36,3.24,20.8,52.8,1013.62,0,0,0,0,341.67436
2021/11/15 06:41:00.001,n,116,3.24,2.16,3.96,20.9,51.9,1013.72,0,0,0,0,344.73804
2021/11/15 06:42:00.000,n,105,3.6,3.24,3.96,20.9,51.7,1013.72,0,0,0,0,349.54028
2021/11/15 06:43:00.011,n,68,1.8,1.08,2.88,21,51.9,1013.72,0,0,0,0,353.04896
2021/11/15 06:44:00.005,n,91,4.32,3.6,5.04,21,51.7,1013.72,0,0,0,0,357.15508
2021/11/15 06:45:00.002,n,76,3.24,2.88,3.6,21,51.5,1013.72,0,0,0,0,361.643
2021/11/15 06:46:00.000,n,100,2.52,1.44,3.6,21,51.3,1013.72,0,0,0,0,364.58612
2021/11/15 06:47:00.000,n,80,3.24,2.88,3.96,21.1,51.2,1013.72,0,0,0,0,368.10112
2021/11/15 06:48:00.000,n,60,0.72,0.36,1.08,21.1,51.2,1013.72,0,0,0,0,372.65436
2021/11/15 06:49:00.003,n,108,0.72,0.36,1.44,21.3,51,1013.82,0,0,0,0,376.448
2021/11/15 06:50:00.000,n,85,0.36,0,1.08,21.4,50.7,1013.72,0,0,0,0,379.85132
2021/11/15 06:51:00.000,n,214,1.08,0.72,1.44,21.5,50.5,1013.72,0,0,0,0,383.27812
2021/11/15 06:52:00.000,n,194,0.72,0.36,1.08,21.6,49.4,1013.82,0,0,0,0,385.55932
2021/11/15 06:53:00.009,n,58,1.44,0.72,2.16,21.7,49.4,1013.82,0,0,0,0,392.41968
2021/11/15 06:54:00.006,n,266,0.72,0,1.44,21.8,49.6,1013.82,0,0,0,0,394.48848
2021/11/15 06:55:00.000,n,96,3.6,2.88,4.68,21.8,49.1,1013.82,0,0,0,0,398.53236
2021/11/15 06:56:00.000,n,115,3.96,3.6,4.32,21.8,48.9,1013.82,0,0,0,0,401.65848
2021/11/15 06:57:00.000,n,69,2.52,2.16,3.24,21.7,48.8,1013.82,0,0,0,0,406.16472
2021/11/15 06:58:00.005,n,53,4.68,3.96,5.4,21.6,49.3,1013.82,0,0,0,0,410.07308
2021/11/15 06:59:00.003,n,163,0.72,0.36,1.44,21.6,49,1013.82,0,0,0,0,414.27384
2021/11/15 07:00:00.000,n,126,2.88,2.52,3.6,21.6,48.5,1013.82,0,0,0,0,416.25504
2021/11/15 07:01:00.000,n,157,5.04,5.04,5.76,21.6,47.7,1013.82,0,0,0,0,421.33132
2021/11/15 07:02:00.009,n,133,4.32,2.52,5.04,21.5,47.8,1013.72,0,0,0,0,424.548
2021/11/15 07:03:00.005,n,107,1.8,0.36,2.52,21.5,47.7,1013.82,0,0,0,0,427.10508
2021/11/15 07:04:00.003,n,147,7.2,6.84,7.56,21.5,46.9,1013.72,0,0,0,0,431.35068
2021/11/15 07:05:00.000,n,152,5.4,4.32,6.12,21.3,46.8,1013.82,0,0,0,0,434.39816
2021/11/15 07:06:00.000,n,159,1.44,0.72,2.88,21.3,47.2,1013.82,0,0,0,0,436.9888
2021/11/15 07:07:00.000,n,175,3.24,1.8,3.96,21.3,47.5,1013.72,0,0,0,0,441.33512
2021/11/15 07:08:00.007,n,195,1.8,0.36,3.6,21.3,47.1,1013.72,0,0,0,0,445.37596
2021/11/15 07:09:00.004,n,147,7.2,6.12,7.56,21.4,46.7,1013.82,0,0,0,0,448.44784
2021/11/15 07:10:00.001,n,126,2.16,2.16,2.16,21.4,46.9,1013.82,0,0,0,0,450.08388
2021/11/15 07:11:00.014,n,115,2.52,2.16,2.88,21.4,46.9,1013.82,0,0,0,0,455.7324
2021/11/15 07:12:00.011,n,137,6.48,6.12,7.2,21.5,46.3,1013.82,0,0,0,0,458.39352
2021/11/15 07:13:00.000,n,138,5.4,4.32,5.76,21.5,45.3,1013.82,0,0,0,0,462.70476
2021/11/15 07:14:00.000,n,111,0.72,0.36,1.44,21.6,45.2,1013.82,0,0,0,0,466.94272
2021/11/15 07:15:00.000,n,187,2.52,0.72,3.24,21.8,45.1,1013.82,0,0,0,0,470.17148
2021/11/15 07:16:00.000,n,211,2.88,2.52,3.24,22,45.1,1013.82,0,0,0,0,473.75852
2021/11/15 07:17:00.000,n,280,6.48,6.12,6.84,22.1,44.1,1013.82,0,0,0,0,476.61312
2021/11/15 07:18:00.007,n,207,5.76,5.4,6.48,22.2,37.9,1013.82,0,0,0,0,480.155
2021/11/15 07:19:00.004,n,250,5.04,4.68,5.4,22.2,41.7,1013.82,0,0,0,0,484.15404
2021/11/15 07:20:00.005,n,350,0.72,0,1.08,22.3,41.9,1013.82,0,0,0,0,487.33152
2021/11/15 07:21:00.000,n,216,1.8,1.08,2.16,22.4,39,1013.92,0,0,0,0,489.678
2021/11/15 07:22:00.000,n,267,4.32,3.6,5.76,22.5,37.4,1013.92,0,0,0,0,492.47892
2021/11/15 07:23:00.000,n,269,3.24,1.8,6.12,22.6,39.6,1013.92,0,0,0,0,497.33944
2021/11/15 07:24:00.000,n,265,7.92,7.56,8.28,22.7,38.5,1013.92,0,0,0,0,501.03148
2021/11/15 07:25:00.005,n,262,4.68,3.6,5.76,22.7,37.4,1013.92,0,0,0,0,503.73472
2021/11/15 07:26:00.002,n,50,3.6,1.8,5.04,22.7,41.1,1013.92,0,0,0,0,507.11972
2021/11/15 07:27:00.000,n,329,2.52,1.08,3.6,23,41.7,1013.92,0,0,0,0,509.55076
2021/11/15 07:28:00.012,n,27,1.08,0.72,2.16,23.1,39.6,1013.92,0,0,0,0,512.3324
2021/11/15 07:29:00.005,n,278,7.92,6.84,9,23.2,34.9,1013.92,0,0,0,0,515.57092
2021/11/15 07:30:00.003,n,299,9.36,7.92,11.16,23.3,39.5,1013.92,0,0,0,0,518.29768
2021/11/15 07:31:00.000,n,262,8.64,7.92,9.72,23.2,32.599998,1013.92,0,0,0,0,523.28364
2021/11/15 07:32:00.000,n,233,4.32,3.6,5.76,23.1,33.5,1013.92,0,0,0,0,529.29344
2021/11/15 07:33:00.000,n,317,1.08,1.08,1.8,23.1,33.8,1013.92,0,0,0,0,533.41576
2021/11/15 07:34:00.000,n,267,5.04,4.68,5.76,23.1,30.7,1013.92,0,0,0,0,537.01656
2021/11/15 07:35:00.004,n,291,4.32,3.6,5.04,23.1,31.1,1013.92,0,0,0,0,541.04364
2021/11/15 07:36:00.002,n,217,3.96,3.6,4.32,23.1,31.3,1013.92,0,0,0,0,544.52172
2021/11/15 07:37:00.000,n,215,7.92,7.2,8.28,23.1,30.8,1013.92,0,0,0,0,547.92168
2021/11/15 07:38:00.013,n,268,3.96,3.6,4.68,23.1,31.4,1013.92,0,0,0,0,552.04156
2021/11/15 07:39:00.010,n,295,6.48,5.4,7.2,23.2,35.9,1013.92,0,0,0,0,555.01368
2021/11/15 07:40:00.000,n,284,5.04,4.68,5.4,23.3,32.5,1013.92,0,0,0,0,559.403
2021/11/15 07:41:00.000,n,274,4.32,3.6,5.04,23.3,31.5,1013.92,0,0,0,0,562.65856
2021/11/15 07:42:00.004,n,252,4.68,3.24,5.4,23.4,31.7,1013.92,0,0,0,0,565.23608
2021/11/15 07:43:00.001,n,285,10.08,10.08,10.440002,23.4,29.7,1014.02,0,0,0,0,568.64856
2021/11/15 07:44:00.000,n,274,5.4,4.32,6.84,23.4,35.6,1014.02,0,0,0,0,572.11292
2021/11/15 07:45:00.000,n,289,4.32,3.24,6.84,23.4,34.7,1014.02,0,0,0,0,575.4674
2021/11/15 07:46:00.009,n,291,1.08,0.72,2.16,23.5,31.4,1014.02,0,0,0,0,578.5744
2021/11/15 07:47:00.006,n,321,3.6,2.88,4.32,23.6,36.6,1014.02,0,0,0,0,580.96148
2021/11/15 07:48:00.003,n,230,10.08,8.64,11.52,23.6,31.2,1014.02,0,0,0,0,582.81512
2021/11/15 07:49:00.001,n,249,11.52,11.16,11.88,23.6,30.2,1014.02,0,0,0,0,588.37696
2021/11/15 07:50:00.000,n,273,10.440002,9.72,11.16,23.5,29.3,1014.02,0,0,0,0,591.16656
2021/11/15 07:51:00.000,n,258,4.32,1.08,5.04,23.4,29.8,1014.02,0,0,0,0,595.31208
2021/11/15 07:52:00.000,n,85,1.8,1.08,2.88,23.4,34.2,1014.02,0,0,0,0,598.6086
2021/11/15 07:53:00.007,n,198,1.8,1.08,2.16,23.4,30.2,1014.02,0,0,0,0,602.4138
2021/11/15 07:54:00.005,n,236,5.76,3.6,7.2,23.5,29.8,1014.02,0,0,0,0,605.06032
2021/11/15 07:55:00.002,n,340,1.44,0.72,1.8,23.6,30.4,1014.02,0,0,0,0,606.5694
2021/11/15 07:56:00.000,n,291,4.68,3.6,5.4,23.7,30.8,1014.02,0,0,0,0,612.53284
2021/11/15 07:57:00.013,n,251,14.04,11.88,15.84,23.7,30.6,1014.02,0,0,0,0,615.48116
2021/11/15 07:58:00.000,n,275,10.440002,7.92,12.24,23.6,31,1014.02,0,0,0,0,619.67552
2021/11/15 07:59:00.000,n,257,10.08,8.28,12.6,23.5,30.2,1014.02,0,0,0,0,622.54024
2021/11/15 08:00:00.002,n,271,11.52,10.08,12.96,23.4,30.3,1014.02,0,0,0,0,625.48488
2021/11/15 08:01:00.000,n,263,5.4,4.32,6.12,23.3,29.5,1014.02,0,0,0,0,630.0222
2021/11/15 08:02:00.000,n,249,6.12,5.04,7.92,23.3,29.9,1013.92,0,0,0,0,633.91016
2021/11/15 08:03:00.009,n,275,4.68,2.88,5.04,23.4,32.2,1014.02,0,0,0,0,636.49684
2021/11/15 08:04:00.006,n,242,8.28,7.92,9.36,23.4,28.1,1014.02,0,0,0,0,638.92144
2021/11/15 08:05:00.005,n,271,2.52,2.16,2.52,23.4,28.2,1014.02,0,0,0,0,644.04112
2021/11/15 08:06:00.002,n,242,3.6,2.88,3.96,23.5,28.1,1014.02,0,0,0,0,647.35564
2021/11/15 08:07:00.000,n,315,3.24,2.16,13.68,23.5,28.2,1014.02,0,0,0,0,650.77608
