"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/23 04:04:00.000,n,204,0.72,0.72,1.08,20,75.2,1015.72,0,0,0,0,0.031319
2021/11/23 04:05:00.000,n,248,2.16,1.44,2.16,20,75.2,1015.62,0,0,0,0,0.030441
2021/11/23 04:06:00.003,n,219,3.24,1.8,8.28,20,75.4,1015.62,0,0,0,0,0.031319
2021/11/23 04:07:00.000,n,85,1.44,1.08,1.8,20,75.5,1015.62,0,0,0,0,0.030441
2021/11/23 04:08:00.000,n,253,2.16,1.8,2.16,20,75.3,1015.62,0,0,0,0,0.033073
2021/11/23 04:09:00.003,n,281,0.72,0.36,0.72,20,75.5,1015.62,0,0,0,0,0.033913
2021/11/23 04:10:00.009,n,193,2.52,1.8,2.88,20,75.4,1015.62,0,0,0,0,0.033073
2021/11/23 04:11:00.014,n,280,3.6,2.52,4.68,20,75.5,1015.62,0,0,0,0,0.031319
2021/11/23 04:12:00.002,n,147,1.44,1.08,1.8,20,75.4,1015.62,0,0,0,0,0.03479
2021/11/23 04:13:00.000,n,229,5.4,3.96,6.12,20,75.4,1015.72,0,0,0,0,0.031319
2021/11/23 04:14:00.000,n,268,4.32,2.88,5.4,20,75.3,1015.72,0,0,0,0,0.031319
2021/11/23 04:15:00.003,n,125,1.08,0.36,3.24,20,75.4,1015.72,0,0,0,0,0.033913
2021/11/23 04:16:00.000,n,93,0.72,0.36,1.08,20,75.6,1015.72,0,0,0,0,0.035667
2021/11/23 04:17:00.000,n,305,2.52,1.8,3.24,20,75.6,1015.82,0,0,0,0,0.033073
2021/11/23 04:18:00.003,n,141,4.68,1.8,5.76,20,75.7,1015.82,0.07,3.5,0,0,0.033913
2021/11/23 04:19:00.009,n,245,4.32,1.8,5.04,20,75.9,1015.72,0.31,13.5,0,0,0.03479
2021/11/23 04:20:00.014,n,198,2.88,2.52,3.24,20,76,1015.72,0.51,13.2,0,0,0.032158
2021/11/23 04:21:00.004,n,204,1.08,0.36,1.8,20.1,76.8,1015.82,0.51,0.2,0,0,0.035667
2021/11/23 04:22:00.000,n,111,2.88,0.72,6.12,20,76.8,1015.82,0.52,0.1,0,0,0.0383
2021/11/23 04:23:00.001,n,182,4.32,1.8,4.68,20,77.2,1015.82,0.63,6.4,0,0,0.04261
2021/11/23 04:24:00.000,n,177,6.12,2.88,10.8,19.9,77,1015.82,0.92,19.5,0,0,0.041733
2021/11/23 04:25:00.004,n,181,10.440002,9,14.4,19.8,77.3,1015.72,0.95,3.3,0,0,0.050468
2021/11/23 04:26:00.002,n,178,6.84,2.88,11.16,19.8,78.1,1015.72,0.97,0.9,0,0,0.056534
2021/11/23 04:27:00.000,n,177,6.48,4.32,12.24,19.7,78.8,1015.72,0.98,1.1,0,0,0.066986
2021/11/23 04:28:00.000,n,168,5.76,5.76,6.12,19.7,78.9,1015.72,0.98,0.3,0,0,0.083542
2021/11/23 04:29:00.013,n,169,4.68,4.32,5.4,19.6,79.4,1015.82,0.98,0,0,0,0.108757
2021/11/23 04:30:00.009,n,194,5.4,4.32,6.48,19.6,79.6,1015.82,0.98,0,0,0,0.139198
2021/11/23 04:31:00.000,n,204,5.04,3.6,6.84,19.5,80,1015.82,0.98,0,0,0,0.193138
2021/11/23 04:32:00.003,n,205,1.8,0.72,2.88,19.5,80.3,1015.92,0.98,0,0,0,0.259171
2021/11/23 04:33:00.000,n,158,2.16,1.8,2.88,19.5,80.6,1015.92,0.98,0,0,0,0.336533
2021/11/23 04:34:00.000,n,221,8.28,7.56,9,19.5,80.6,1015.92,0.98,0,0,0,0.368652
2021/11/23 04:35:00.000,n,170,7.56,6.84,8.28,19.5,80.7,1016.02,0.98,0,0,0,0.43293
2021/11/23 04:36:00.008,n,151,3.96,3.6,4.32,19.4,81,1016.02,0.98,0,0,0,0.497208
2021/11/23 04:37:00.005,n,134,3.24,2.88,3.96,19.4,81.4,1016.02,0.98,0,0,0,0.568352
2021/11/23 04:38:00.002,n,98,2.88,2.52,3.24,19.4,81.5,1016.02,0.98,0,0,0,0.604782
2021/11/23 04:39:00.019,n,158,1.8,0.72,2.52,19.4,81.7,1016.12,0.98,0,0,0,0.636482
2021/11/23 04:40:00.000,n,166,2.52,1.8,3.24,19.4,81.7,1016.02,0.98,0,0,0,0.634728
2021/11/23 04:41:00.000,n,197,3.6,3.24,4.32,19.4,81.7,1016.02,0.98,0.1,0,0,0.787048
2021/11/23 04:42:00.000,n,171,2.16,1.8,2.52,19.4,82,1016.02,1.01,1.4,0,0,0.888824
2021/11/23 04:43:00.005,n,171,7.56,6.84,12.24,19.4,81.9,1016.02,1.01,0,0,0,1.108742
2021/11/23 04:44:00.002,n,136,3.96,1.08,5.04,19.4,82.2,1016.02,1.01,0,0,0,1.347427
2021/11/23 04:45:00.000,n,162,3.6,2.88,3.96,19.4,82.2,1016.02,1.02,0.4,0,0,1.719971
2021/11/23 04:46:00.000,n,163,2.16,1.44,2.88,19.4,82.4,1016.02,1.02,0,0,0,2.349434
2021/11/23 04:47:00.011,n,129,2.52,1.44,2.88,19.4,82.5,1016.02,1.02,0.5,0,0,2.73777
2021/11/23 04:48:00.008,n,137,4.68,3.24,5.76,19.4,82.4,1016.02,1.03,0.1,0,0,2.975197
2021/11/23 04:49:00.000,n,186,3.24,2.52,4.68,19.3,82.6,1016.02,1.03,0,0,0,3.099442
2021/11/23 04:50:00.000,n,180,1.08,0.36,1.8,19.4,83,1016.02,1.03,0,0,0,3.594933
2021/11/23 04:51:00.002,n,172,1.8,0.72,2.16,19.3,82.6,1016.02,1.03,0,0,0,3.612175
2021/11/23 04:52:00.000,n,121,2.52,1.8,3.24,19.3,82.9,1016.02,1.03,0,0,0,3.955383
2021/11/23 04:53:00.000,n,202,4.68,3.96,5.04,19.3,82.7,1016.02,1.03,0,0,0,4.926033
2021/11/23 04:54:00.008,n,179,2.16,1.8,2.52,19.3,82.7,1016.02,1.03,0,0,0,5.907288
2021/11/23 04:55:00.006,n,166,1.44,0.72,2.16,19.3,82.8,1016.02,1.03,0,0,0,6.637154
2021/11/23 04:56:00.003,n,130,1.44,1.08,1.8,19.3,82.9,1016.02,1.03,0,0,0,6.882439
2021/11/23 04:57:00.000,n,152,3.24,2.88,3.6,19.3,82.9,1016.02,1.03,0,0,0,6.908036
2021/11/23 04:58:00.000,n,183,2.88,2.52,3.96,19.3,82.9,1015.92,1.03,0,0,0,7.096672
2021/11/23 04:59:00.000,n,224,3.24,2.88,3.6,19.3,83.1,1015.92,1.03,0,0,0,7.44175
2021/11/23 05:00:00.000,n,207,4.68,3.6,5.4,19.3,83,1015.92,1.03,0,0,0,8.086777
2021/11/23 05:01:00.007,n,139,1.8,1.44,2.16,19.3,83.1,1015.92,1.03,0,0,0,9.144516
2021/11/23 05:02:00.004,n,216,2.52,0.72,3.96,19.3,83.2,1015.92,1.03,0,0,0,10.408134
2021/11/23 05:03:00.001,n,157,3.96,3.24,4.68,19.3,83.1,1015.92,1.03,0,0,0,12.076112
2021/11/23 05:04:00.000,n,133,1.8,1.8,2.16,19.3,83,1015.92,1.03,0,0,0,14.267884
2021/11/23 05:05:00.013,n,199,4.68,2.88,5.76,19.3,83.2,1015.92,1.03,0,0,0,15.778008
2021/11/23 05:06:00.010,n,178,5.04,2.52,5.76,19.2,83.1,1015.92,1.03,0,0,0,15.76889
2021/11/23 05:07:00.000,n,162,2.52,1.8,2.88,19.2,83.3,1015.92,1.03,0,0,0,17.029992
2021/11/23 05:08:00.000,n,134,3.6,3.6,3.6,19.2,83.2,1015.92,1.03,0,0,0,18.487092
2021/11/23 05:09:00.001,n,169,6.48,2.88,7.56,19.2,83.2,1015.92,1.03,0,0,0,20.221024
2021/11/23 05:10:00.000,n,193,3.96,3.6,4.68,19.2,83.2,1015.92,1.03,0,0,0,22.203712
2021/11/23 05:11:00.000,n,147,5.04,4.32,5.4,19.2,83.3,1015.92,1.03,0,0,0,24.231492
2021/11/23 05:12:00.009,n,241,4.68,2.16,6.48,19.2,83.4,1015.92,1.03,0,0,0,26.001664
2021/11/23 05:13:00.005,n,285,3.6,2.88,3.96,19.3,83.5,1015.92,1.03,0,0,0,27.20665
2021/11/23 05:14:00.004,n,158,7.2,6.84,7.56,19.3,83.5,1015.92,1.03,0,0,0,28.143424
2021/11/23 05:15:00.001,n,173,3.6,2.52,3.96,19.3,83.6,1015.92,1.03,0,0,0,28.951454
2021/11/23 05:16:00.000,n,195,3.6,1.08,4.68,19.3,83.3,1015.92,1.03,0,0,0,29.877204
2021/11/23 05:17:00.000,n,192,4.68,1.8,6.84,19.2,83.4,1015.92,1.03,0,0,0,30.964012
2021/11/23 05:18:00.000,n,175,3.96,3.24,6.48,19.2,83.4,1015.92,1.03,0,0,0,32.232914
2021/11/23 05:19:00.006,n,164,6.84,6.12,7.56,19.2,83.3,1015.92,1.03,0,0,0,34.029008
2021/11/23 05:20:00.003,n,188,3.96,2.52,4.68,19.2,83.6,1015.92,1.03,0,0,0,36.746484
2021/11/23 05:21:00.000,n,203,3.96,2.88,4.32,19.2,83.6,1015.92,1.03,0,0,0,39.408228
2021/11/23 05:22:00.000,n,148,7.2,6.84,7.2,19.2,83.6,1015.92,1.03,0,0,0,48.422812
2021/11/23 05:23:00.011,n,136,5.04,4.32,5.4,19.3,83.6,1015.92,1.03,0,0,0,41.5456
2021/11/23 05:24:00.007,n,241,3.24,2.16,4.68,19.3,83.8,1015.92,1.03,0,0,0,42.795888
2021/11/23 05:25:00.000,n,144,4.68,2.88,5.76,19.3,83.7,1015.92,1.03,0,0,0,48.027916
2021/11/23 05:26:00.001,n,206,3.96,2.88,5.04,19.3,83.7,1015.92,1.03,0,0,0,54.88964
2021/11/23 05:27:00.000,n,174,4.32,3.96,4.68,19.3,83.6,1015.92,1.03,0,0,0,63.149584
2021/11/23 05:28:00.000,n,176,5.76,5.04,6.48,19.3,83.6,1015.92,1.03,0,0,0,59.74022
2021/11/23 05:29:00.009,n,141,3.6,2.88,3.96,19.3,83.7,1015.92,1.03,0,0,0,70.827848
2021/11/23 05:30:00.006,n,153,4.32,3.96,5.04,19.3,83.7,1016.02,1.03,0,0,0,71.695848
2021/11/23 05:31:00.003,n,219,3.24,2.88,3.24,19.4,83.6,1016.02,1.03,0,0,0,65.251524
2021/11/23 05:32:00.001,n,160,3.96,2.16,7.56,19.4,83.5,1016.02,1.03,0,0,0,61.567668
2021/11/23 05:33:00.015,n,168,3.96,2.52,8.28,19.4,83.3,1016.02,1.03,0,0,0,58.194712
2021/11/23 05:34:00.000,n,139,4.68,3.24,5.04,19.4,83.4,1016.12,1.03,0,0,0,57.427004
2021/11/23 05:35:00.000,n,173,4.32,3.24,8.64,19.4,83.5,1016.12,1.03,0,0,0,60.002708
2021/11/23 05:36:00.000,n,133,4.32,2.88,5.04,19.4,83.5,1016.12,1.03,0,0,0,57.849484
2021/11/23 05:37:00.003,n,159,11.52,6.84,14.04,19.4,83.5,1016.12,1.03,0,0,0,49.753456
2021/11/23 05:38:00.001,n,166,12.6,7.56,14.76,19.4,83.2,1016.12,1.03,0,0,0,47.228488
2021/11/23 05:39:00.000,n,162,6.84,6.12,7.2,19.4,83.3,1016.12,1.03,0,0,0,56.245156
2021/11/23 05:40:00.012,n,164,5.4,2.88,9.36,19.4,83.4,1016.12,1.03,0,0,0,63.68656
2021/11/23 05:41:00.009,n,145,8.64,7.92,9.72,19.4,83.5,1016.02,1.03,0,0,0,67.607104
2021/11/23 05:42:00.006,n,158,5.76,3.96,9.36,19.5,83.4,1016.02,1.03,0,0,0,64.920996
2021/11/23 05:43:00.000,n,171,1.44,0.36,2.88,19.5,83.4,1016.02,1.03,0,0,0,61.290224
2021/11/23 05:44:00.001,n,150,6.12,6.12,6.84,19.5,83.5,1016.02,1.03,0,0,0,57.445164
2021/11/23 05:45:00.000,n,156,4.32,3.24,8.28,19.5,83.5,1016.02,1.03,0,0,0,58.278884
2021/11/23 05:46:00.000,n,180,10.08,7.56,11.16,19.5,83.5,1016.02,1.03,0,0,0,59.267424
2021/11/23 05:47:00.009,n,161,3.96,1.8,7.2,19.5,83.6,1016.02,1.03,0,0,0,56.07094
2021/11/23 05:48:00.005,n,151,6.12,5.76,6.48,19.5,83.3,1016.02,1.03,0,0,0,54.011916
2021/11/23 05:49:00.002,n,135,5.4,4.32,6.12,19.5,83.3,1016.02,1.03,0,0,0,54.306812
2021/11/23 05:50:00.000,n,214,6.12,5.04,7.92,19.5,83.5,1016.02,1.03,0,0,0,53.469124
2021/11/23 05:51:00.014,n,129,2.16,1.08,3.24,19.5,83.5,1016.02,1.03,0,0,0,52.079144
2021/11/23 05:52:00.000,n,157,4.68,3.96,6.12,19.5,83.3,1016.02,1.03,0,0,0,50.190392
2021/11/23 05:53:00.000,n,163,9.72,8.28,13.68,19.5,83.4,1016.02,1.03,0,0,0,48.23902
2021/11/23 05:54:00.005,n,177,6.84,3.96,9.36,19.5,83.5,1016.02,1.03,0,0,0,45.418968
2021/11/23 05:55:00.002,n,152,9,7.2,14.04,19.6,83.3,1016.12,1.03,0,0,0,43.677332
2021/11/23 05:56:00.000,n,149,2.88,1.8,5.04,19.6,83.3,1016.12,1.03,0,0,0,42.96608
2021/11/23 05:57:00.000,n,138,8.28,7.56,9,19.6,83.2,1016.12,1.03,0,0,0,38.561516
2021/11/23 05:58:00.009,n,144,6.12,5.4,6.48,19.6,83.3,1016.12,1.03,0,0,0,32.255058
2021/11/23 05:59:00.006,n,140,8.28,7.2,10.08,19.6,83.1,1016.12,1.03,0,0,0,29.650154
2021/11/23 06:00:00.004,n,208,4.32,3.6,5.76,19.6,83.2,1016.12,1.03,0,0,0,29.358082
2021/11/23 06:01:00.000,n,154,6.12,3.6,9,19.6,83.3,1016.12,1.03,0,0,0,25.26844
2021/11/23 06:02:00.000,n,128,6.84,5.76,7.2,19.6,83.1,1016.12,1.03,0,0,0,22.779274
2021/11/23 06:03:00.000,n,170,3.6,1.44,4.68,19.6,83.2,1016.12,1.03,0,0,0,21.998978
2021/11/23 06:04:00.000,n,153,7.2,5.76,11.88,19.6,83,1016.12,1.03,0,0,0,24.073448
2021/11/23 06:05:00.008,n,152,6.84,4.68,9,19.6,83.1,1016.12,1.03,0,0,0,28.670578
2021/11/23 06:06:00.004,n,114,2.16,0,2.88,19.6,83.3,1016.12,1.03,0,0,0,37.841452
2021/11/23 06:07:00.001,n,150,6.84,5.4,10.440002,19.6,83.1,1016.12,1.03,0,0,0,51.987916
2021/11/23 06:08:00.000,n,149,9.72,9,10.8,19.6,83.1,1016.12,1.03,0,0,0,65.514848
2021/11/23 06:09:00.013,n,118,3.96,1.08,9,19.6,83.4,1016.12,1.03,0,0,0,86.270864
2021/11/23 06:10:00.000,n,152,7.56,3.6,12.96,19.6,83.2,1016.02,1.03,0,0,0,121.03528
2021/11/23 06:11:00.000,n,171,6.12,3.6,11.88,19.6,83.3,1016.02,1.03,0,0,0,153.62698
2021/11/23 06:12:00.004,n,138,7.92,6.48,8.64,19.7,83.4,1016.02,1.03,0,0,0,194.07654
2021/11/23 06:13:00.002,n,186,9.72,6.84,14.04,19.7,83.3,1016.02,1.03,0,0,0,232.8125
2021/11/23 06:14:00.000,n,132,4.68,2.88,5.76,19.7,83.4,1016.02,1.03,0,0,0,184.47968
2021/11/23 06:15:00.000,n,145,5.76,4.68,6.48,19.8,83.6,1016.02,1.03,0,0,0,83.75284
2021/11/23 06:16:00.011,n,123,2.52,1.8,3.96,19.8,83,1016.02,1.03,0,0,0,70.827144
2021/11/23 06:17:00.008,n,173,6.48,6.12,7.56,19.8,82.9,1016.02,1.03,0,0,0,60.45948
2021/11/23 06:18:00.005,n,158,9.36,4.32,12.6,19.8,82.7,1016.02,1.03,0,0,0,54.573288
2021/11/23 06:19:00.000,n,150,5.76,3.96,9.72,19.7,82.9,1016.02,1.03,0,0,0,53.810844
2021/11/23 06:20:00.000,n,119,2.16,1.8,2.52,19.8,83,1016.02,1.03,0,0,0,56.348972
2021/11/23 06:21:00.000,n,129,4.68,4.32,5.04,19.8,83,1016.02,1.03,0,0,0,62.468128
2021/11/23 06:22:00.000,n,156,6.48,4.68,10.8,19.8,82.9,1016.02,1.03,0,0,0,63.715784
2021/11/23 06:23:00.007,n,151,7.92,3.96,10.440002,19.8,83,1016.02,1.03,0,0,0,59.249304
2021/11/23 06:24:00.003,n,112,2.88,2.52,3.24,19.8,83,1016.02,1.03,0,0,0,59.372388
2021/11/23 06:25:00.000,n,109,9,6.84,10.08,19.8,82.4,1015.92,1.03,0,0,0,59.339104
2021/11/23 06:26:00.014,n,144,6.48,4.68,7.56,19.8,82.8,1015.92,1.03,0,0,0,64.543572
2021/11/23 06:27:00.012,n,135,10.8,9,12.96,19.8,82.1,1015.92,1.03,0,0,0,84.318656
2021/11/23 06:28:00.000,n,139,5.4,5.04,6.12,19.8,82.3,1015.92,1.03,0,0,0,334.07166
2021/11/23 06:29:00.000,n,134,2.52,2.16,2.88,19.8,82.4,1016.02,1.03,0.1,0,0,249.10766
2021/11/23 06:30:00.005,n,101,3.6,2.88,3.96,19.9,82.8,1016.02,1.03,0,0,0,426.78284
2021/11/23 06:31:00.002,n,98,6.48,5.76,6.84,19.9,82.1,1016.02,1.03,0,0,0,497.06148
2021/11/23 06:32:00.000,n,84,6.84,5.76,7.92,20,82.1,1016.02,1.03,0,0,0,242.71636
2021/11/23 06:33:00.000,n,292,0.72,0.36,0.72,20.1,82.4,1016.02,1.03,0,0,0,328.6081
2021/11/23 06:34:00.011,n,204,2.88,2.16,5.04,20.2,82.3,1016.12,1.03,0,0,0,446.9052
2021/11/23 06:35:00.008,n,128,3.24,2.88,3.6,20.3,81.4,1016.12,1.03,0,0,0,452.74568
2021/11/23 06:36:00.005,n,110,5.04,3.6,6.84,20.3,81.3,1016.12,1.03,0,0,0,326.44256
2021/11/23 06:37:00.002,n,158,6.84,5.76,7.92,20.5,81.7,1016.22,1.03,0,0,0,276.98578
2021/11/23 06:38:00.000,n,112,6.48,5.4,8.64,20.5,79.8,1016.22,1.03,0,0,0,352.92448
2021/11/23 06:39:00.000,n,168,15.48,11.52,17.28,20.5,79.7,1016.22,1.03,0,0,0,330.6845
2021/11/23 06:40:00.000,n,154,12.96,9,16.56,20.5,79.6,1016.22,1.03,0,0,0,219.70368
2021/11/23 06:41:00.009,n,156,4.32,3.6,4.68,20.4,79.6,1016.32,1.03,0,0,0,208.82294
2021/11/23 06:42:00.005,n,127,11.88,11.16,12.6,20.4,79.3,1016.32,1.03,0,0,0,211.86554
2021/11/23 06:43:00.002,n,171,5.4,4.32,11.16,20.4,79.8,1016.42,1.03,0,0,0,200.57618
2021/11/23 06:44:00.000,n,146,5.4,4.32,9.36,20.5,79.3,1016.42,1.03,0,0,0,195.7663
2021/11/23 06:45:00.015,n,199,4.68,3.96,5.04,20.5,79.7,1016.42,1.03,0,0,0,199.59328
2021/11/23 06:46:00.000,n,168,6.48,2.88,7.92,20.5,79.5,1016.52,1.03,0,0,0,225.03364
2021/11/23 06:47:00.000,n,136,8.64,7.2,9.36,20.6,79.3,1016.52,1.03,0,0,0,503.27672
2021/11/23 06:48:00.004,n,215,2.52,2.16,2.88,20.7,79.5,1016.52,1.03,0,0,0,562.04596
2021/11/23 06:49:00.001,n,176,5.04,4.68,5.4,20.8,79.4,1016.52,1.03,0,0,0,573.6228
2021/11/23 06:50:00.000,n,200,4.32,3.6,6.84,20.9,78.7,1016.52,1.03,0,0,0,602.95416
2021/11/23 06:51:00.000,n,149,5.76,2.52,9.36,20.9,79.2,1016.52,1.03,0,0,0,376.93092
2021/11/23 06:52:00.012,n,126,2.16,0.72,6.48,21,78,1016.52,1.03,0,0,0,406.56532
2021/11/23 06:53:00.008,n,176,5.76,4.32,13.32,21.1,78.5,1016.62,1.03,0,0,0,429.75676
2021/11/23 06:54:00.003,n,96,2.52,0.36,4.32,21.2,78.3,1016.62,1.03,0,0,0,235.27954
2021/11/23 06:55:00.000,n,242,5.76,4.32,6.84,21.3,77.6,1016.72,1.03,0,0,0,207.49786
2021/11/23 06:56:00.000,n,200,7.56,6.48,8.28,21.3,76.5,1016.72,1.03,0,0,0,182.65992
2021/11/23 06:57:00.000,n,166,11.16,8.28,14.04,21.3,76.5,1016.72,1.03,0,0,0,161.5567
2021/11/23 06:58:00.000,n,148,1.8,1.08,2.88,21.3,76.3,1016.82,1.03,0,0,0,156.57258
2021/11/23 06:59:00.007,n,78,1.8,1.08,3.24,21.3,77.2,1016.82,1.03,0,0,0,184.62186
2021/11/23 07:00:00.004,n,67,2.16,1.8,2.88,21.3,77.2,1016.82,1.03,0,0,0,209.67954
2021/11/23 07:01:00.001,n,231,2.88,2.52,4.32,21.4,76.6,1016.92,1.03,0,0,0,188.9694
2021/11/23 07:02:00.000,n,138,7.2,6.48,8.28,21.5,76.5,1016.92,1.03,0,0,0,168.58456
2021/11/23 07:03:00.012,n,108,4.32,0.72,11.16,21.5,76.5,1016.92,1.03,0,0,0,158.81924
2021/11/23 07:04:00.000,n,142,1.8,1.44,2.52,21.6,76.1,1016.92,1.03,0,0,0,142.17546
2021/11/23 07:05:00.000,n,137,3.96,3.6,4.68,21.6,75.7,1016.92,1.03,0,0,0,124.758
2021/11/23 07:06:00.003,n,154,9,6.48,13.32,21.5,75.5,1016.92,1.03,0,0,0,113.08634
2021/11/23 07:07:00.000,n,111,7.56,5.4,9,21.5,75.4,1016.92,1.03,0,0,0,106.00768
2021/11/23 07:08:00.000,n,211,2.52,1.08,3.6,21.6,76,1016.92,1.03,0,0,0,106.0391
2021/11/23 07:09:00.010,n,127,6.48,5.4,7.56,21.6,76.2,1016.92,1.03,0,0,0,112.39822
2021/11/23 07:10:00.007,n,139,10.440002,9,10.8,21.6,75.4,1016.92,1.03,0,0,0,121.0465
2021/11/23 07:11:00.005,n,146,5.4,3.6,6.84,21.6,75.6,1016.92,1.03,0,0,0,146.67066
2021/11/23 07:12:00.002,n,152,1.08,0.36,2.88,21.6,75.8,1016.92,1.03,0,0,0,173.74102
2021/11/23 07:13:00.000,n,100,3.6,1.08,6.48,21.7,75.8,1016.92,1.03,0,0,0,183.44378
2021/11/23 07:14:00.000,n,100,3.24,0.72,6.48,21.7,75.7,1017.02,1.03,0,0,0,186.18976
2021/11/23 07:15:00.000,n,133,10.08,9.72,10.440002,21.8,75.3,1017.02,1.03,0,0,0,185.5846
2021/11/23 07:16:00.000,n,143,10.8,10.08,11.52,21.8,75,1017.02,1.03,0,0,0,204.5705
2021/11/23 07:17:00.006,n,137,8.64,6.48,9.36,21.7,74.8,1017.02,1.03,0,0,0,252.10894
2021/11/23 07:18:00.002,n,173,4.32,1.08,6.48,21.7,74.9,1017.02,1.03,0,0,0,260.52814
2021/11/23 07:19:00.000,n,88,11.88,10.08,14.04,21.8,75.2,1017.02,1.03,0,0,0,275.90808
2021/11/23 07:20:00.014,n,112,8.28,7.56,10.08,21.8,74.6,1017.02,1.03,0,0,0,485.33892
2021/11/23 07:21:00.010,n,96,10.08,9,10.440002,21.8,74.3,1017.02,1.03,0,0,0,700.11768
2021/11/23 07:22:00.000,n,189,3.24,0.72,5.4,21.9,74.7,1017.02,1.03,0,0,0,581.48944
2021/11/23 07:23:00.000,n,146,6.12,4.68,9,22,73.8,1017.12,1.03,0,0,0,708.1764
2021/11/23 07:24:00.005,n,51,10.08,8.64,12.6,22.1,73,1017.12,1.03,0,0,0,515.81592
2021/11/23 07:25:00.000,n,93,9,8.28,9.72,22.2,73,1017.12,1.03,0,0,0,409.68404
2021/11/23 07:26:00.000,n,78,2.16,1.8,3.24,22.4,73.2,1017.12,1.03,0,0,0,482.32336
2021/11/23 07:27:00.008,n,80,10.8,9.72,12.24,22.5,71.8,1017.12,1.03,0,0,0,451.50152
2021/11/23 07:28:00.005,n,127,15.84,14.04,16.919998,22.5,71.3,1017.12,1.03,0,0,0,801.81704
2021/11/23 07:29:00.002,n,139,15.48,13.32,20.880002,22.6,71.2,1017.12,1.03,0,0,0,728.18976
2021/11/23 07:30:00.016,n,134,1.08,0.36,2.16,22.7,71.7,1017.22,1.03,0,0,0,514.25268
2021/11/23 07:31:00.000,n,73,5.4,3.24,6.12,22.8,70.7,1017.22,1.03,0,0,0,723.67592
2021/11/23 07:32:00.000,n,184,3.6,2.52,6.12,23,71.5,1017.22,1.03,0,0,0,491.86468
2021/11/23 07:33:00.000,n,142,11.16,5.76,14.04,23.1,69.6,1017.12,1.03,0,0,0,651.00136
2021/11/23 07:34:00.005,n,137,10.8,4.32,13.68,23.1,70.2,1017.12,1.03,0,0,0,544.20508
2021/11/23 07:35:00.002,n,117,3.6,2.16,5.04,23.1,69.9,1017.12,1.03,0,0,0,175.9806
2021/11/23 07:36:00.000,n,156,4.32,3.96,5.4,23.2,70.1,1017.12,1.03,0,0,0,171.01998
2021/11/23 07:37:00.000,n,168,6.84,4.32,11.88,23.2,70.2,1017.12,1.03,0,0,0,232.86904
2021/11/23 07:38:00.011,n,146,3.6,3.6,3.96,23.2,70.3,1017.22,1.03,0,0,0,395.53444
2021/11/23 07:39:00.008,n,166,5.04,1.44,13.32,23.2,69.9,1017.22,1.03,0,0,0,277.65194
2021/11/23 07:40:00.000,n,129,14.4,12.24,15.48,23.1,69,1017.12,1.03,0,0,0,530.17604
2021/11/23 07:41:00.005,n,122,12.24,11.16,13.68,23,70.2,1017.22,1.03,0,0,0,350.54104
2021/11/23 07:42:00.000,n,121,5.76,3.6,7.56,22.9,70.5,1017.12,1.03,0,0,0,342.91136
2021/11/23 07:43:00.000,n,163,13.32,7.56,15.84,22.9,70.5,1017.12,1.03,0,0,0,302.98184
2021/11/23 07:44:00.000,n,124,13.32,9,16.56,22.9,70.2,1017.12,1.03,0,0,0,228.93888
2021/11/23 07:45:00.009,n,126,2.88,1.44,3.96,22.9,71.1,1017.12,1.03,0,0,0,163.15336
2021/11/23 07:46:00.005,n,108,8.28,6.12,10.08,22.8,70.8,1017.12,1.03,0,0,0,160.41196
2021/11/23 07:47:00.003,n,117,6.12,5.04,6.48,22.8,70.9,1017.12,1.03,0,0,0,178.31754
2021/11/23 07:48:00.000,n,129,10.440002,8.28,11.88,22.8,70.8,1017.12,1.03,0,0,0,167.6471
2021/11/23 07:49:00.000,n,143,19.08,17.64,19.8,22.7,70.3,1017.02,1.03,0,0,0,189.34326
2021/11/23 07:50:00.000,n,134,14.4,13.32,16.2,22.7,71.1,1017.02,1.03,0,0,0,416.64092
2021/11/23 07:51:00.004,n,129,15.48,14.76,16.56,22.7,71.1,1017.12,1.03,0,0,0,483.5724
2021/11/23 07:52:00.001,n,110,9,4.68,11.88,22.7,71.7,1017.12,1.03,0,0,0,899.03928
2021/11/23 07:53:00.000,n,138,13.32,10.440002,17.64,22.8,71.6,1017.12,1.03,0,0,0,761.78072
2021/11/23 07:54:00.000,n,90,10.08,9.36,10.8,23,71.2,1017.12,1.03,0,0,0,427.96508
2021/11/23 07:55:00.009,n,91,7.2,6.48,8.64,23,70.6,1017.02,1.03,0,0,0,624.47084
2021/11/23 07:56:00.006,n,161,12.6,6.12,19.8,23.1,70.8,1017.02,1.03,0,0,0,597.06756
2021/11/23 07:57:00.003,n,137,16.56,12.96,21.599998,23.2,70.1,1017.02,1.03,0,0,0,313.78692
2021/11/23 07:58:00.000,n,97,13.68,11.88,18.72,23.2,70.1,1017.02,1.03,0,0,0,193.37982
2021/11/23 07:59:00.000,n,91,11.88,9.72,13.32,23.2,70,1017.02,1.03,0,0,0,207.85614
