"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/19 04:04:00.000,n,168,11.16,7.92,14.04,17.3,76.7,1018.32,0,0,0,0,0.022659
2021/11/19 04:05:00.000,n,161,9,5.04,10.08,17.2,76.8,1018.32,0,0,0,0,0.022659
2021/11/19 04:06:00.000,n,152,6.12,5.04,9.36,17.2,76.9,1018.32,0,0,0,0,0.022659
2021/11/19 04:07:00.005,n,244,0.72,0.36,1.08,17.2,77.1,1018.32,0,0,0,0,0.020905
2021/11/19 04:08:00.003,n,161,11.16,6.84,12.24,17.2,76.9,1018.32,0,0,0,0,0.022659
2021/11/19 04:09:00.000,n,152,6.84,4.32,10.440002,17.1,76.9,1018.32,0,0,0,0,0.026131
2021/11/19 04:10:00.000,n,140,3.24,2.16,4.68,17.1,77,1018.32,0,0,0,0,0.022659
2021/11/19 04:11:00.010,n,139,1.8,1.44,2.52,17.1,77.1,1018.32,0,0,0,0,0.025291
2021/11/19 04:12:00.008,n,142,2.88,1.8,4.32,17.1,77.2,1018.22,0,0,0,0,0.022659
2021/11/19 04:13:00.000,n,181,2.52,0.36,3.6,17.1,77.3,1018.32,0,0,0,0,0.022659
2021/11/19 04:14:00.002,n,147,7.92,6.84,9,17.1,77.3,1018.22,0,0,0,0,0.025291
2021/11/19 04:15:00.000,n,156,10.440002,7.92,12.6,17.1,77.2,1018.32,0,0,0,0,0.023537
2021/11/19 04:16:00.000,n,191,4.68,3.96,9.36,17.1,77.3,1018.32,0,0,0,0,0.027885
2021/11/19 04:17:00.000,n,213,2.52,1.08,3.24,17.1,77.3,1018.32,0,0,0,0,0.031357
2021/11/19 04:18:00.006,n,230,1.8,1.08,2.16,17.1,77.4,1018.32,0,0,0,0,0.031357
2021/11/19 04:19:00.004,n,176,7.56,5.76,10.440002,17.1,77.3,1018.32,0,0,0,0,0.036583
2021/11/19 04:20:00.001,n,178,4.32,3.96,5.04,17.1,77.4,1018.32,0,0,0,0,0.040932
2021/11/19 04:21:00.015,n,162,3.24,2.52,3.6,17.1,77.3,1018.32,0,0,0,0,0.04528
2021/11/19 04:22:00.000,n,143,2.16,0.36,6.12,17.1,77.4,1018.32,0,0,0,0,0.066986
2021/11/19 04:23:00.000,n,208,2.16,1.44,3.6,17.1,77.3,1018.32,0,0,0,0,0.081787
2021/11/19 04:24:00.001,n,152,6.84,5.04,10.440002,17.1,77.3,1018.32,0,0,0,0,0.09922
2021/11/19 04:25:00.000,n,153,6.84,4.32,7.92,17.1,77.3,1018.32,0,0,0,0,0.123558
2021/11/19 04:26:00.000,n,147,3.96,3.96,4.32,17.1,77.2,1018.32,0,0,0,0,0.147057
2021/11/19 04:27:00.008,n,160,6.48,4.32,9.72,17,77.2,1018.32,0,0,0,0,0.182724
2021/11/19 04:28:00.005,n,154,6.48,4.68,9,17,77.3,1018.32,0,0,0,0,0.22274
2021/11/19 04:29:00.002,n,143,4.32,1.44,5.4,17,77.2,1018.32,0,0,0,0,0.268822
2021/11/19 04:30:00.016,n,159,6.12,1.44,9.72,17,77.3,1018.32,0,0,0,0,0.330544
2021/11/19 04:31:00.000,n,177,7.2,4.68,10.440002,17,77.3,1018.32,0,0,0,0,0.397415
2021/11/19 04:32:00.000,n,153,7.92,4.32,12.24,17,77.3,1018.32,0,0,0,0,0.485153
2021/11/19 04:33:00.000,n,168,9,6.48,11.52,16.9,77.4,1018.32,0,0,0,0,0.578041
2021/11/19 04:34:00.000,n,166,10.08,6.84,12.6,16.9,77.4,1018.32,0,0,0,0,0.689926
2021/11/19 04:35:00.005,n,210,3.24,2.16,3.96,16.9,77.5,1018.42,0,0,0,0,0.820885
2021/11/19 04:36:00.002,n,162,1.08,0.36,1.44,16.9,77.5,1018.42,0,0,0,0,0.972214
2021/11/19 04:37:00.000,n,311,1.44,0.72,2.16,16.9,77.5,1018.42,0,0,0,0,1.147766
2021/11/19 04:38:00.013,n,283,4.32,3.6,5.76,16.9,77.6,1018.42,0,0,0,0,1.337853
2021/11/19 04:39:00.010,n,244,2.16,1.8,2.16,16.9,77.6,1018.42,0,0,0,0,1.53122
2021/11/19 04:40:00.000,n,264,1.44,0.72,2.88,16.9,77.7,1018.52,0,0,0,0,1.681099
2021/11/19 04:41:00.000,n,267,3.96,3.24,5.04,16.9,77.7,1018.52,0,0,0,0,1.921616
2021/11/19 04:42:00.000,n,252,1.8,1.44,2.16,16.9,77.7,1018.42,0,0,0,0,2.269669
2021/11/19 04:43:00.000,n,293,2.52,2.16,3.24,16.9,77.7,1018.42,0,0,0,0,2.593422
2021/11/19 04:44:00.000,n,270,2.52,1.8,3.6,16.9,77.8,1018.42,0,0,0,0,2.945061
2021/11/19 04:45:00.007,n,276,2.16,1.8,2.88,16.9,77.8,1018.42,0,0,0,0,3.313217
2021/11/19 04:46:00.004,n,220,0.36,0.36,1.08,16.9,78.1,1018.42,0,0,0,0,3.691483
2021/11/19 04:47:00.002,n,156,1.08,0.72,1.44,16.9,78.1,1018.42,0,0,0,0,4.123268
2021/11/19 04:48:00.015,n,267,0.72,0.36,1.08,16.9,78.1,1018.42,0,0,0,0,4.611511
2021/11/19 04:49:00.000,n,94,0.72,0.36,0.72,16.9,78.1,1018.42,0,0,0,0,5.130539
2021/11/19 04:50:00.000,n,47,0.72,0,1.8,16.9,78.2,1018.42,0,0,0,0,5.654793
2021/11/19 04:51:00.000,n,302,1.08,0.36,1.8,16.9,78.1,1018.42,0,0,0,0,6.259423
2021/11/19 04:52:00.003,n,0,3.6,2.88,3.96,16.8,78.5,1018.42,0,0,0,0,6.930237
2021/11/19 04:53:00.000,n,207,0.36,0.36,0.72,16.9,78.4,1018.32,0,0,0,0,7.694474
2021/11/19 04:54:00.000,n,167,1.8,1.8,2.16,16.9,78.2,1018.32,0,0,0,0,8.699722
2021/11/19 04:55:00.010,n,275,1.08,0.72,1.44,16.9,78.1,1018.32,0,0,0,0,10.400658
2021/11/19 04:56:00.007,n,82,0.72,0.36,1.08,16.9,78.2,1018.32,0,0,0,0,11.544304
2021/11/19 04:57:00.004,n,304,1.8,1.08,2.16,16.8,78.4,1018.32,0,0,0,0,12.856828
2021/11/19 04:58:00.000,n,262,1.8,1.08,2.16,16.9,78.4,1018.32,0,0,0,0,13.073884
2021/11/19 04:59:00.000,n,280,2.16,2.16,2.52,16.9,78.4,1018.32,0,0,0,0,12.411804
2021/11/19 05:00:00.000,n,244,1.8,1.44,2.16,16.9,78.4,1018.32,0,0,0,0,13.653908
2021/11/19 05:01:00.000,n,267,1.44,1.44,1.44,16.9,78.4,1018.32,0,0,0,0,13.89595
2021/11/19 05:02:00.008,n,221,0.36,0.36,0.72,16.8,78.5,1018.32,0,0,0,0,20.274468
2021/11/19 05:03:00.005,n,253,1.08,0.72,1.44,16.8,78.5,1018.32,0,0,0,0,23.222352
2021/11/19 05:04:00.002,n,143,0.36,0,0.72,16.8,78.7,1018.32,0,0,0,0,26.679496
2021/11/19 05:05:00.000,n,284,1.44,1.08,2.16,16.8,78.8,1018.32,0,0,0,0,29.074402
2021/11/19 05:06:00.013,n,265,3.24,2.88,3.96,16.9,79,1018.32,0,0,0,0,31.21809
2021/11/19 05:07:00.000,n,276,4.68,4.32,5.04,16.9,79,1018.32,0,0,0,0,33.246154
2021/11/19 05:08:00.000,n,271,3.96,3.96,4.32,16.9,79,1018.32,0,0,0,0,35.440408
2021/11/19 05:09:00.004,n,285,3.96,3.6,3.96,16.9,79,1018.32,0,0,0,0,37.637652
2021/11/19 05:10:00.001,n,273,3.96,3.6,4.32,16.9,79,1018.32,0,0,0,0,39.951992
2021/11/19 05:11:00.000,n,278,4.32,3.96,5.04,16.9,79,1018.32,0,0,0,0,41.828384
2021/11/19 05:12:00.000,n,276,3.24,2.52,3.6,16.9,79.1,1018.42,0,0,0,0,43.82002
2021/11/19 05:13:00.009,n,284,2.52,1.08,3.6,16.9,79.2,1018.42,0,0,0,0,45.59866
2021/11/19 05:14:00.006,n,286,3.6,3.24,4.32,16.9,79.2,1018.42,0,0,0,0,47.809084
2021/11/19 05:15:00.003,n,260,2.88,2.52,3.24,16.9,79.3,1018.42,0,0,0,0,50.027524
2021/11/19 05:16:00.001,n,262,5.4,4.68,5.76,16.9,79.3,1018.42,0,0,0,0,50.728456
2021/11/19 05:17:00.000,n,261,5.4,3.96,6.12,16.9,79.3,1018.42,0,0,0,0,41.350252
2021/11/19 05:18:00.000,n,249,3.6,2.88,4.32,16.9,79.3,1018.42,0,0,0,0,46.93884
2021/11/19 05:19:00.000,n,274,4.32,3.6,5.04,16.9,79.4,1018.42,0,0,0,0,58.885992
2021/11/19 05:20:00.006,n,283,1.8,1.44,2.16,16.9,79.3,1018.42,0,0,0,0,62.072868
2021/11/19 05:21:00.004,n,268,2.88,1.8,3.6,16.9,79.2,1018.42,0,0,0,0,66.198884
2021/11/19 05:22:00.001,n,271,5.04,4.68,5.76,16.9,79.2,1018.52,0,0,0,0,69.24696
2021/11/19 05:23:00.014,n,285,2.16,1.8,2.88,16.9,79.2,1018.52,0,0,0,0,72.481424
2021/11/19 05:24:00.012,n,269,4.32,3.96,5.04,16.9,79.1,1018.52,0,0,0,0,75.32564
2021/11/19 05:25:00.000,n,277,4.68,3.6,5.76,16.9,79.1,1018.62,0,0,0,0,77.64952
2021/11/19 05:26:00.000,n,272,3.24,2.88,4.32,16.9,79.1,1018.62,0,0,0,0,80.293976
2021/11/19 05:27:00.003,n,246,5.04,4.32,5.4,16.9,79,1018.72,0,0,0,0,82.446136
2021/11/19 05:28:00.000,n,274,5.04,4.32,6.12,16.9,79,1018.72,0,0,0,0,85.075976
2021/11/19 05:29:00.000,n,260,3.6,3.24,4.32,16.9,78.8,1018.72,0,0,0,0,87.505096
2021/11/19 05:30:00.000,n,282,3.96,3.24,4.68,16.9,78.7,1018.72,0,0,0,0,90.542072
2021/11/19 05:31:00.008,n,243,3.96,3.6,4.32,16.9,78.8,1018.82,0,0,0,0,93.24396
2021/11/19 05:32:00.005,n,261,2.52,1.8,3.6,16.9,78.6,1018.82,0,0,0,0,95.832216
2021/11/19 05:33:00.015,n,255,5.4,5.04,5.76,16.9,78.5,1018.82,0,0,0,0,98.288648
2021/11/19 05:34:00.000,n,255,8.64,7.92,9.36,16.9,78.4,1018.82,0,0,0,0,101.96322
2021/11/19 05:35:00.000,n,266,4.68,4.32,5.4,16.9,78.4,1018.82,0,0,0,0,105.12654
2021/11/19 05:36:00.000,n,268,3.96,2.88,5.4,17,78.4,1018.82,0,0,0,0,108.39866
2021/11/19 05:37:00.004,n,258,5.04,5.04,5.76,17,78.3,1018.82,0,0,0,0,109.51376
2021/11/19 05:38:00.000,n,247,4.68,4.32,5.4,17,78.2,1018.82,0,0,0,0,110.17682
2021/11/19 05:39:00.000,n,289,4.68,3.24,5.4,17,78.3,1018.82,0,0,0,0,115.90086
2021/11/19 05:40:00.000,n,274,7.2,4.68,7.92,17,78,1018.92,0,0,0,0,119.39888
2021/11/19 05:41:00.010,n,276,6.12,4.32,7.2,17,78,1018.92,0,0,0,0,121.18706
2021/11/19 05:42:00.007,n,261,6.48,6.12,6.84,17,77.7,1018.92,0,0,0,0,125.5716
2021/11/19 05:43:00.000,n,265,4.32,2.88,5.04,17.1,77.7,1018.92,0,0,0,0,129.25602
2021/11/19 05:44:00.000,n,268,5.76,5.04,7.2,17.1,77.8,1018.92,0,0,0,0,125.39938
2021/11/19 05:45:00.000,n,295,2.52,2.16,2.88,17.1,77.8,1019.02,0,0,0,0,49.336664
2021/11/19 05:46:00.000,n,268,5.76,5.4,6.12,17.1,77.6,1019.02,0,0,0,0,137.71268
2021/11/19 05:47:00.007,n,255,5.76,5.04,6.12,17.2,77.5,1019.02,0,0,0,0,140.35844
2021/11/19 05:48:00.005,n,238,1.44,0.72,2.16,17.2,77.6,1019.02,0,0,0,0,142.39478
2021/11/19 05:49:00.001,n,257,2.52,2.52,3.24,17.2,77.6,1019.02,0,0,0,0,149.06504
2021/11/19 05:50:00.015,n,262,6.12,5.4,6.84,17.2,77.3,1019.02,0,0,0,0,151.77356
2021/11/19 05:51:00.011,n,256,6.48,5.76,9,17.3,77.2,1019.02,0,0,0,0,152.58498
2021/11/19 05:52:00.000,n,267,3.96,2.88,5.04,17.3,77,1019.02,0,0,0,0,155.94238
2021/11/19 05:53:00.000,n,237,1.08,0.36,1.44,17.3,77.2,1019.02,0,0,0,0,158.70898
2021/11/19 05:54:00.002,n,207,1.44,1.08,1.8,17.4,77.3,1019.12,0,0,0,0,163.36502
2021/11/19 05:55:00.000,n,216,1.44,0.72,1.8,17.4,76.9,1019.12,0,0,0,0,169.05144
2021/11/19 05:56:00.000,n,47,1.8,1.08,2.88,17.5,77.1,1019.12,0,0,0,0,172.27622
2021/11/19 05:57:00.009,n,86,1.8,0.72,3.24,17.6,77.1,1019.12,0,0,0,0,174.04748
2021/11/19 05:58:00.006,n,357,2.52,1.44,2.88,17.7,76.2,1019.22,0,0,0,0,177.05376
2021/11/19 05:59:00.003,n,259,2.52,2.16,2.88,17.8,76,1019.22,0,0,0,0,180.17814
2021/11/19 06:00:00.001,n,230,2.52,2.16,2.88,17.9,75.9,1019.22,0,0,0,0,182.97478
2021/11/19 06:01:00.000,n,234,5.4,5.4,5.76,17.9,75.1,1019.22,0,0,0,0,185.9066
2021/11/19 06:02:00.000,n,329,2.16,1.8,2.16,18,75,1019.22,0,0,0,0,189.27666
2021/11/19 06:03:00.000,n,294,2.52,2.16,2.52,18,75,1019.32,0,0,0,0,192.92478
2021/11/19 06:04:00.005,n,176,6.48,5.04,7.56,18.1,74.6,1019.32,0,0,0,0,197.02114
2021/11/19 06:05:00.003,n,149,5.04,3.24,10.08,18.1,74.2,1019.32,0,0,0,0,198.9459
2021/11/19 06:06:00.000,n,244,3.96,2.52,5.76,18.1,74,1019.32,0,0,0,0,202.78074
2021/11/19 06:07:00.000,n,257,3.6,2.88,5.4,18.2,73.8,1019.42,0,0,0,0,207.19938
2021/11/19 06:08:00.011,n,183,1.44,1.08,3.24,18.2,73.4,1019.42,0,0,0,0,211.15476
2021/11/19 06:09:00.008,n,172,1.8,1.08,2.88,18.2,73.7,1019.32,0,0,0,0,213.57114
2021/11/19 06:10:00.000,n,162,9.72,8.28,15.48,18.2,73.1,1019.32,0,0,0,0,216.55564
2021/11/19 06:11:00.000,n,165,3.96,2.52,5.04,18.2,73,1019.32,0,0,0,0,219.46548
2021/11/19 06:12:00.000,n,227,4.68,3.96,5.4,18.2,73.2,1019.32,0,0,0,0,221.61026
2021/11/19 06:13:00.000,n,211,4.32,3.96,4.32,18.2,73.4,1019.42,0,0,0,0,225.8989
2021/11/19 06:14:00.006,n,180,3.24,1.8,5.04,18.2,73.2,1019.42,0,0,0,0,230.77836
2021/11/19 06:15:00.003,n,114,2.88,1.44,4.32,18.3,73.1,1019.42,0,0,0,0,234.27932
2021/11/19 06:16:00.000,n,160,11.16,8.28,13.32,18.3,72.6,1019.42,0,0,0,0,237.84622
2021/11/19 06:17:00.014,n,169,8.28,6.84,11.88,18.3,72.3,1019.42,0,0,0,0,241.37314
2021/11/19 06:18:00.011,n,168,3.96,3.6,4.68,18.2,72.8,1019.42,0,0,0,0,244.9069
2021/11/19 06:19:00.000,n,301,1.8,1.44,2.16,18.3,73.3,1019.42,0,0,0,0,247.92996
2021/11/19 06:20:00.001,n,271,10.440002,9.72,11.16,18.4,72.6,1019.42,0,0,0,0,251.99308
2021/11/19 06:21:00.000,n,263,10.440002,8.64,11.88,18.3,71.9,1019.42,0,0,0,0,255.1968
2021/11/19 06:22:00.000,n,255,6.84,6.48,8.64,18.3,72.5,1019.42,0,0,0,0,258.32212
2021/11/19 06:23:00.000,n,254,5.4,3.96,6.48,18.3,72.8,1019.42,0,0,0,0,261.62504
2021/11/19 06:24:00.005,n,173,2.16,1.8,2.88,18.3,73,1019.52,0,0,0,0,265.0015
2021/11/19 06:25:00.003,n,313,2.52,1.8,2.88,18.5,73.1,1019.52,0,0,0,0,268.66116
2021/11/19 06:26:00.001,n,202,2.16,1.44,2.88,18.6,72.8,1019.52,0,0,0,0,272.31808
2021/11/19 06:27:00.013,n,282,3.96,2.16,6.12,18.7,71.8,1019.52,0,0,0,0,274.51932
2021/11/19 06:28:00.000,n,244,2.16,1.8,2.52,18.7,71.6,1019.52,0,0,0,0,278.27816
2021/11/19 06:29:00.000,n,266,5.04,4.68,5.4,18.7,71.6,1019.52,0,0,0,0,282.01078
2021/11/19 06:30:00.002,n,295,3.6,2.52,5.04,18.7,71.7,1019.52,0,0,0,0,286.22006
2021/11/19 06:31:00.000,n,285,7.2,6.84,8.28,18.7,71.3,1019.52,0,0,0,0,288.77286
2021/11/19 06:32:00.000,n,214,2.16,1.08,3.24,18.7,71.5,1019.52,0,0,0,0,293.54702
2021/11/19 06:33:00.000,n,283,3.6,2.16,4.68,18.7,71.2,1019.52,0,0,0,0,296.4639
2021/11/19 06:34:00.008,n,251,3.96,3.6,4.68,18.7,70.9,1019.52,0,0,0,0,300.1663
2021/11/19 06:35:00.005,n,275,6.48,5.04,7.2,18.7,70.9,1019.52,0,0,0,0,303.23574
2021/11/19 06:36:00.002,n,269,4.68,3.6,5.4,18.7,70.7,1019.62,0,0,0,0,307.62204
2021/11/19 06:37:00.000,n,251,3.96,3.24,4.68,18.7,71,1019.62,0,0,0,0,310.74064
2021/11/19 06:38:00.000,n,253,2.52,1.08,3.6,18.7,71.2,1019.62,0,0,0,0,314.30114
2021/11/19 06:39:00.000,n,212,3.96,2.52,5.4,18.8,71.2,1019.62,0,0,0,0,317.04682
2021/11/19 06:40:00.004,n,254,9.36,8.28,10.08,18.8,70.6,1019.62,0,0,0,0,321.08124
2021/11/19 06:41:00.001,n,257,6.12,3.96,6.84,18.8,70.8,1019.62,0,0,0,0,325.25574
2021/11/19 06:42:00.000,n,206,2.88,2.52,3.24,18.9,71,1019.62,0,0,0,0,329.79156
2021/11/19 06:43:00.011,n,154,2.52,1.8,3.24,18.9,70.8,1019.62,0,0,0,0,332.9422
2021/11/19 06:44:00.008,n,244,1.8,1.8,2.52,19,70.6,1019.62,0,0,0,0,337.56164
2021/11/19 06:45:00.005,n,218,2.16,1.44,3.24,19.1,70.6,1019.62,0,0,0,0,340.90148
2021/11/19 06:46:00.002,n,159,1.8,0.36,2.52,19.1,70.3,1019.62,0,0,0,0,345.05048
2021/11/19 06:47:00.000,n,297,4.32,3.6,5.04,19.2,69.5,1019.72,0,0,0,0,350.1344
2021/11/19 06:48:00.000,n,332,1.8,1.08,2.88,19.3,69.8,1019.72,0,0,0,0,352.59228
2021/11/19 06:49:00.000,n,130,3.24,1.44,4.68,19.4,68.6,1019.72,0,0,0,0,356.2672
2021/11/19 06:50:00.006,n,139,3.96,3.24,4.68,19.5,68.7,1019.72,0,0,0,0,360.70752
2021/11/19 06:51:00.004,n,289,3.6,2.88,3.96,19.6,68,1019.72,0,0,0,0,363.66832
2021/11/19 06:52:00.001,n,258,2.88,1.8,3.6,19.7,68.3,1019.72,0,0,0,0,368.17732
2021/11/19 06:53:00.013,n,199,2.52,1.44,3.6,19.7,67.6,1019.72,0,0,0,0,371.1494
2021/11/19 06:54:00.011,n,192,8.28,7.56,8.64,19.7,66.800004,1019.72,0,0,0,0,374.7412
2021/11/19 06:55:00.000,n,156,12.96,8.28,15.48,19.7,67,1019.72,0,0,0,0,377.82132
2021/11/19 06:56:00.000,n,184,7.92,5.4,9.72,19.7,67.4,1019.82,0,0,0,0,381.976
2021/11/19 06:57:00.000,n,161,11.16,7.56,14.04,19.7,66.800004,1019.82,0,0,0,0,385.45072
2021/11/19 06:58:00.000,n,237,4.68,3.6,5.4,19.7,67.3,1019.82,0,0,0,0,389.4952
2021/11/19 06:59:00.007,n,20,2.16,0.72,2.52,19.7,67.3,1019.82,0,0,0,0,391.07144
2021/11/19 07:00:00.004,n,156,7.2,6.48,7.92,19.8,66.6,1019.82,0,0,0,0,395.39516
2021/11/19 07:01:00.000,n,150,2.16,0.36,4.68,19.8,66.800004,1019.92,0,0,0,0,398.85068
2021/11/19 07:02:00.014,n,165,10.08,7.2,12.96,19.8,66.4,1019.92,0,0,0,0,400.84072
2021/11/19 07:03:00.011,n,135,5.4,2.88,7.92,19.9,66.5,1019.92,0,0,0,0,403.71976
2021/11/19 07:04:00.000,n,112,2.88,1.8,3.6,19.9,66.4,1019.92,0,0,0,0,407.84792
2021/11/19 07:05:00.001,n,289,4.32,3.96,4.68,20,66.4,1019.92,0,0,0,0,411.98368
2021/11/19 07:06:00.000,n,234,6.84,6.48,7.2,20.1,66.4,1019.92,0,0,0,0,416.0248
2021/11/19 07:07:00.000,n,255,5.04,4.68,5.4,20.1,66.199996,1019.92,0,0,0,0,419.71164
2021/11/19 07:08:00.000,n,62,1.08,0.72,1.44,20.1,66.699996,1019.92,0,0,0,0,423.5892
2021/11/19 07:09:00.007,n,219,3.6,3.24,4.32,20.2,66.1,1019.92,0,0,0,0,426.06388
2021/11/19 07:10:00.004,n,142,1.08,0.72,2.16,20.2,66.1,1019.92,0,0,0,0,429.33168
2021/11/19 07:11:00.002,n,224,1.8,1.08,2.52,20.3,65.9,1019.92,0,0,0,0,431.74748
2021/11/19 07:12:00.015,n,264,2.52,1.44,3.24,20.4,65.6,1019.92,0,0,0,0,435.74252
2021/11/19 07:13:00.000,n,217,1.8,0.72,3.6,20.4,65.199996,1019.92,0,0,0,0,439.33872
2021/11/19 07:14:00.000,n,291,2.52,2.16,2.88,20.5,65.1,1019.92,0,0,0,0,442.57084
2021/11/19 07:15:00.000,n,86,1.08,0,1.44,20.6,64.699996,1019.92,0,0,0,0,445.25972
2021/11/19 07:16:00.004,n,276,3.96,3.24,4.68,20.6,64.300004,1020.02,0,0,0,0,447.06008
2021/11/19 07:17:00.001,n,249,5.4,3.96,6.48,20.6,64.1,1020.02,0,0,0,0,452.26456
2021/11/19 07:18:00.000,n,180,1.08,0.36,2.16,20.6,64.199996,1020.02,0,0,0,0,457.01524
2021/11/19 07:19:00.012,n,208,1.08,0.72,2.16,20.7,64.4,1020.02,0,0,0,0,459.82804
2021/11/19 07:20:00.008,n,209,2.52,1.8,2.88,20.7,64,1020.02,0,0,0,0,463.1276
2021/11/19 07:21:00.006,n,146,5.04,4.68,5.4,20.8,63.3,1020.02,0,0,0,0,467.16904
2021/11/19 07:22:00.000,n,162,5.04,2.52,9.36,20.8,63.4,1020.02,0,0,0,0,470.99624
2021/11/19 07:23:00.003,n,235,2.52,1.8,3.6,20.9,63.4,1020.12,0,0,0,0,473.34244
2021/11/19 07:24:00.000,n,263,6.84,6.48,7.2,20.9,62.8,1020.12,0,0,0,0,477.51552
2021/11/19 07:25:00.000,n,219,2.16,1.44,2.52,20.9,63.3,1020.12,0,0,0,0,479.25688
2021/11/19 07:26:00.006,n,274,7.92,7.56,9,21,63.4,1020.12,0,0,0,0,482.44716
2021/11/19 07:27:00.004,n,275,6.84,5.4,8.28,21,62.9,1020.22,0,0,0,0,486.08608
2021/11/19 07:28:00.000,n,275,3.6,2.52,4.68,21,63,1020.22,0,0,0,0,489.77324
2021/11/19 07:29:00.000,n,248,3.96,3.6,4.68,20.9,63.5,1020.22,0,0,0,0,493.24888
2021/11/19 07:30:00.012,n,259,5.4,4.68,5.76,20.9,63.2,1020.22,0,0,0,0,496.35008
2021/11/19 07:31:00.000,n,270,5.4,3.96,5.76,21,63.4,1020.22,0,0,0,0,499.90384
2021/11/19 07:32:00.000,n,272,3.6,3.24,3.96,21,64.300004,1020.22,0,0,0,0,502.81828
2021/11/19 07:33:00.002,n,259,4.32,3.24,4.68,21.1,64.5,1020.22,0,0,0,0,506.85544
2021/11/19 07:34:00.000,n,117,1.8,0.72,2.52,21.2,63.8,1020.12,0,0,0,0,509.54068
2021/11/19 07:35:00.000,n,231,5.4,4.32,6.48,21.2,63.1,1020.12,0,0,0,0,513.19512
2021/11/19 07:36:00.000,n,310,3.24,2.52,5.4,21.3,63.3,1020.12,0,0,0,0,514.76404
2021/11/19 07:37:00.008,n,282,4.68,4.32,5.76,21.4,62.3,1020.12,0,0,0,0,519.24188
2021/11/19 07:38:00.005,n,249,3.24,2.88,3.24,21.4,61.7,1020.12,0,0,0,0,522.7566
2021/11/19 07:39:00.002,n,261,5.4,5.04,6.12,21.5,61.5,1020.12,0,0,0,0,527.71752
2021/11/19 07:40:00.000,n,267,11.16,10.440002,11.88,21.5,61.4,1020.12,0,0,0,0,530.5764
2021/11/19 07:41:00.000,n,249,9,8.64,9.72,21.4,61.5,1020.12,0,0,0,0,534.65144
2021/11/19 07:42:00.000,n,252,3.24,2.88,3.6,21.4,61.7,1020.12,0,0,0,0,537.91804
2021/11/19 07:43:00.000,n,157,1.08,0.36,2.52,21.4,61.8,1020.12,0,0,0,0,540.77324
2021/11/19 07:44:00.000,n,144,4.68,2.52,6.12,21.5,61.2,1020.12,0,0,0,0,545.28344
2021/11/19 07:45:00.002,n,167,9.36,5.4,14.04,21.5,61.2,1020.12,0,0,0,0,548.36512
2021/11/19 07:46:00.011,n,112,3.24,1.44,5.76,21.5,61,1020.12,0,0,0,0,551.64604
2021/11/19 07:47:00.008,n,287,4.68,2.88,6.12,21.5,61.3,1020.12,0,0,0,0,555.55812
2021/11/19 07:48:00.005,n,272,3.24,2.88,4.32,21.6,61.1,1020.12,0,0,0,0,559.32336
2021/11/19 07:49:00.000,n,294,6.48,5.76,7.2,21.6,60.9,1020.02,0,0,0,0,562.9992
2021/11/19 07:50:00.000,n,280,1.44,0.72,1.8,21.7,61,1020.02,0,0,0,0,566.9436
2021/11/19 07:51:00.000,n,108,1.08,0.36,2.16,21.8,61.1,1020.02,0,0,0,0,571.3546
2021/11/19 07:52:00.000,n,200,0.72,0.36,3.24,21.9,61,1020.02,0,0,0,0,573.58604
2021/11/19 07:53:00.008,n,224,2.52,2.16,2.88,22,60.4,1020.02,0,0,0,0,577.41908
2021/11/19 07:54:00.005,n,300,3.24,1.44,3.96,22.1,59.6,1020.02,0,0,0,0,581.4312
2021/11/19 07:55:00.002,n,146,1.08,0.36,1.44,22.2,59.4,1020.02,0,0,0,0,584.54736
2021/11/19 07:56:00.000,n,281,5.4,4.68,6.12,22.3,58.8,1020.02,0,0,0,0,586.90332
2021/11/19 07:57:00.012,n,287,0.72,0.36,1.44,22.4,61.1,1020.02,0,0,0,0,589.609
2021/11/19 07:58:00.000,n,279,5.04,3.24,6.12,22.5,58.8,1020.02,0,0,0,0,593.66512
2021/11/19 07:59:00.000,n,296,3.96,3.6,5.4,22.5,58.1,1020.02,0,0,0,0,595.50444
2021/11/19 08:00:00.000,n,133,0.36,0.36,0.72,22.5,58.4,1020.02,0,0,0,0,601.07116
2021/11/19 08:01:00.003,n,187,5.04,4.68,5.4,22.6,57.2,1020.02,0,0,0,0,604.80408
2021/11/19 08:02:00.001,n,112,4.68,2.88,6.12,22.5,56.9,1020.02,0,0,0,0,608.14544
2021/11/19 08:03:00.000,n,225,1.8,1.08,2.88,22.5,57.3,1020.02,0,0,0,0,612.29888
2021/11/19 08:04:00.010,n,206,3.6,1.8,4.68,22.6,57.3,1020.02,0,0,0,0,614.20808
2021/11/19 08:05:00.009,n,344,6.84,4.68,7.56,22.8,56.8,1020.02,0,0,0,0,618.49396
2021/11/19 08:06:00.006,n,18,4.68,4.32,5.4,22.8,56.3,1019.92,0,0,0,0,622.56652
2021/11/19 08:07:00.000,n,69,2.16,1.44,2.52,22.8,55.9,1019.92,0,0,0,0,627.92132
