"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/25 04:05:00.000,n,76,1.08,0.36,5.76,21.7,88.2,1013.12,0,0,0,0,0.032196
2021/11/25 04:06:00.000,n,77,1.44,0,5.76,21.7,88.1,1013.22,0,0,0,0,0.031319
2021/11/25 04:07:00.000,n,70,0.72,0.36,1.08,21.7,88.1,1013.22,0,0,0,0,0.030479
2021/11/25 04:08:00.004,n,140,0.36,0.36,0.72,21.7,88.1,1013.22,0,0,0,0,0.030479
2021/11/25 04:09:00.002,n,136,1.44,1.08,1.44,21.7,88.1,1013.22,0,0,0,0,0.030479
2021/11/25 04:10:00.000,n,143,1.44,1.44,1.8,21.7,88.1,1013.22,0,0,0,0,0.032196
2021/11/25 04:11:00.012,n,157,3.96,1.8,7.56,21.7,88.1,1013.22,0,0,0,0,0.034828
2021/11/25 04:12:00.010,n,150,2.16,1.8,2.52,21.7,88.1,1013.22,0,0,0,0,0.030479
2021/11/25 04:13:00.000,n,149,1.8,1.44,1.8,21.7,88.1,1013.22,0,0,0,0,0.0383
2021/11/25 04:14:00.000,n,150,2.88,1.44,7.2,21.7,88.1,1013.22,0,0,0,0,0.040894
2021/11/25 04:15:00.002,n,176,3.6,1.44,6.48,21.7,88,1013.32,0,0,0,0,0.036545
2021/11/25 04:16:00.000,n,147,1.08,0.72,1.8,21.7,88.1,1013.32,0,0,0,0,0.042648
2021/11/25 04:17:00.000,n,155,1.8,1.08,6.12,21.7,88.1,1013.32,0,0,0,0,0.041771
2021/11/25 04:18:00.010,n,113,0.72,0.36,1.44,21.7,88.1,1013.32,0,0,0,0,0.048752
2021/11/25 04:19:00.007,n,179,2.16,1.08,5.76,21.7,88.1,1013.32,0,0,0,0,0.051346
2021/11/25 04:20:00.005,n,175,3.96,0.72,7.92,21.7,88,1013.32,0,0,0,0,0.055695
2021/11/25 04:21:00.002,n,161,7.92,3.24,8.64,21.7,88,1013.32,0,0,0,0,0.061798
2021/11/25 04:22:00.000,n,171,2.16,0.36,5.4,21.7,88,1013.32,0,0,0,0,0.061798
2021/11/25 04:23:00.000,n,145,3.6,1.8,6.84,21.7,88,1013.32,0,0,0,0,0.063515
2021/11/25 04:24:00.000,n,197,1.44,0,5.4,21.7,88,1013.32,0,0,0,0,0.093117
2021/11/25 04:25:00.000,n,150,3.96,1.8,5.4,21.8,88.1,1013.42,0,0,0,0,0.106163
2021/11/25 04:26:00.004,n,162,7.2,6.84,7.56,21.8,88,1013.42,0,0,0,0,0.120087
2021/11/25 04:27:00.001,n,161,5.04,1.8,6.12,21.8,88,1013.42,0,0,0,0,0.13485
2021/11/25 04:28:00.000,n,252,1.8,1.44,3.6,21.7,88,1013.42,0,0,0,0,0.132256
2021/11/25 04:29:00.011,n,133,4.68,1.8,5.4,21.8,88,1013.42,0,0,0,0,0.157471
2021/11/25 04:30:00.009,n,160,3.24,1.44,4.68,21.8,88,1013.42,0,0.1,0,0,0.208778
2021/11/25 04:31:00.000,n,256,2.88,2.52,3.24,21.8,88,1013.42,0,0,0,0,0.218315
2021/11/25 04:32:00.003,n,147,3.96,3.24,4.68,21.7,87.9,1013.52,0.01,0.3,0,0,0.275688
2021/11/25 04:33:00.000,n,252,3.96,3.6,4.32,21.7,87.9,1013.52,0.01,0,0,0,0.343437
2021/11/25 04:34:00.000,n,253,5.4,2.52,6.12,21.7,87.8,1013.52,0.01,0.2,0,0,0.472832
2021/11/25 04:35:00.003,n,118,3.6,2.16,4.32,21.7,87.7,1013.52,0.03,1,0,0,0.61924
2021/11/25 04:36:00.009,n,167,2.52,2.16,3.24,21.7,87.7,1013.52,0.05,1.1,0,0,0.669746
2021/11/25 04:37:00.007,n,170,2.52,0.72,6.84,21.7,87.7,1013.42,0.05,0.3,0,0,0.829849
2021/11/25 04:38:00.004,n,155,6.48,2.16,7.56,21.7,87.8,1013.42,0.05,0,0,0,1.08017
2021/11/25 04:39:00.001,n,147,1.8,0.72,5.4,21.7,87.8,1013.42,0.05,0,0,0,1.318855
2021/11/25 04:40:00.000,n,162,2.88,1.08,4.68,21.7,87.8,1013.42,0.05,0,0,0,1.490517
2021/11/25 04:41:00.000,n,152,4.32,1.8,6.48,21.7,87.9,1013.42,0.05,0,0,0,1.659393
2021/11/25 04:42:00.000,n,187,3.6,1.8,6.48,21.7,87.9,1013.42,0.05,0,0,0,1.603127
2021/11/25 04:43:00.008,n,163,7.56,7.2,7.92,21.7,87.9,1013.42,0.05,0,0,0,1.515617
2021/11/25 04:44:00.004,n,156,7.56,7.2,7.92,21.7,87.9,1013.42,0.05,0,0,0,1.672401
2021/11/25 04:45:00.001,n,150,3.24,3.24,3.96,21.7,87.9,1013.42,0.05,0,0,0,1.971588
2021/11/25 04:46:00.000,n,154,6.48,3.6,9,21.7,87.8,1013.42,0.05,0,0,0,2.40757
2021/11/25 04:47:00.012,n,154,4.32,4.32,4.68,21.6,87.8,1013.42,0.05,0,0,0,3.009758
2021/11/25 04:48:00.008,n,153,4.32,3.6,4.68,21.6,87.8,1013.42,0.05,0,0,0,3.661537
2021/11/25 04:49:00.000,n,160,6.12,4.32,9.36,21.6,87.8,1013.42,0.05,0,0,0,4.237786
2021/11/25 04:50:00.003,n,150,3.6,3.6,3.96,21.6,87.8,1013.42,0.05,0,0,0,4.811211
2021/11/25 04:51:00.000,n,136,5.04,3.6,5.4,21.6,87.8,1013.42,0.05,0,0,0,5.343666
2021/11/25 04:52:00.000,n,136,6.48,6.12,6.48,21.6,87.8,1013.42,0.05,0,0,0,6.003914
2021/11/25 04:53:00.000,n,135,6.84,6.48,7.2,21.6,87.8,1013.42,0.05,0,0,0,6.779175
2021/11/25 04:54:00.008,n,133,6.48,5.76,7.2,21.5,87.8,1013.42,0.05,0,0,0,7.583771
2021/11/25 04:55:00.005,n,161,7.92,6.48,13.68,21.5,87.8,1013.42,0.05,0,0,0,8.87436
2021/11/25 04:56:00.002,n,119,3.6,3.24,4.32,21.5,87.8,1013.42,0.05,0,0,0,10.043374
2021/11/25 04:57:00.016,n,135,4.32,3.6,5.04,21.5,87.8,1013.42,0.05,0,0,0,11.01181
2021/11/25 04:58:00.000,n,142,4.68,3.24,5.76,21.5,87.8,1013.32,0.05,0,0,0,11.626702
2021/11/25 04:59:00.000,n,131,3.24,1.8,4.32,21.5,87.8,1013.32,0.05,0,0,0,11.945076
2021/11/25 05:00:00.000,n,185,4.32,2.52,8.28,21.5,87.9,1013.32,0.05,0,0,0,12.330476
2021/11/25 05:01:00.007,n,185,3.24,0.36,5.76,21.5,87.9,1013.32,0.05,0,0,0,13.122368
2021/11/25 05:02:00.004,n,190,7.92,6.12,10.08,21.5,87.9,1013.42,0.05,0,0,0,13.840904
2021/11/25 05:03:00.001,n,174,8.28,4.68,10.440002,21.5,87.9,1013.42,0.05,0,0,0,14.510728
2021/11/25 05:04:00.000,n,171,3.24,0.72,7.56,21.5,87.9,1013.42,0.05,0,0,0,15.396348
2021/11/25 05:05:00.013,n,166,6.84,3.24,8.28,21.4,87.9,1013.42,0.05,0,0,0,16.506806
2021/11/25 05:06:00.010,n,143,3.6,0.72,5.04,21.4,88,1013.52,0.05,0,0,0,17.58892
2021/11/25 05:07:00.000,n,161,5.04,1.44,7.2,21.5,88,1013.42,0.05,0,0,0,18.837166
2021/11/25 05:08:00.000,n,166,7.56,3.6,8.64,21.4,88,1013.42,0.05,0,0,0,19.829864
2021/11/25 05:09:00.002,n,157,6.12,2.16,7.92,21.4,87.9,1013.42,0.05,0,0,0,20.505142
2021/11/25 05:10:00.000,n,170,8.28,3.96,9.36,21.4,87.9,1013.42,0.05,0,0,0,21.224708
2021/11/25 05:11:00.000,n,178,7.92,5.04,10.8,21.4,87.9,1013.32,0.05,0,0,0,22.132912
2021/11/25 05:12:00.009,n,177,6.84,3.96,8.64,21.4,87.9,1013.32,0.05,0,0,0,23.22464
2021/11/25 05:13:00.006,n,183,5.76,3.6,9,21.4,87.9,1013.42,0.05,0,0,0,24.102784
2021/11/25 05:14:00.004,n,172,6.84,3.24,8.28,21.4,87.9,1013.42,0.05,0,0,0,25.060806
2021/11/25 05:15:00.000,n,144,2.52,1.8,2.88,21.4,87.9,1013.42,0.05,0,0,0,26.336442
2021/11/25 05:16:00.000,n,159,6.48,2.16,6.84,21.4,88,1013.52,0.05,0,0,0,27.628936
2021/11/25 05:17:00.000,n,168,5.4,2.16,6.48,21.4,88,1013.52,0.05,0,0,0,28.720208
2021/11/25 05:18:00.000,n,190,1.8,0.36,4.68,21.4,88,1013.52,0.05,0,0,0,29.964924
2021/11/25 05:19:00.006,n,235,1.08,0.72,1.44,21.4,88,1013.52,0.05,0,0,0,30.802192
2021/11/25 05:20:00.003,n,256,1.44,0.72,1.8,21.4,88.1,1013.52,0.05,0,0,0,30.88562
2021/11/25 05:21:00.000,n,152,2.88,1.8,3.24,21.4,88.1,1013.52,0.05,0,0,0,31.260148
2021/11/25 05:22:00.000,n,123,3.24,2.16,3.96,21.5,88.1,1013.52,0.05,0,0,0,31.659928
2021/11/25 05:23:00.010,n,212,2.88,0.36,4.68,21.5,88.1,1013.52,0.05,0,0,0,33.005982
2021/11/25 05:24:00.007,n,128,2.52,1.8,2.88,21.5,87.9,1013.52,0.05,0,0,0,34.574508
2021/11/25 05:25:00.000,n,144,2.88,2.52,3.6,21.4,87.9,1013.52,0.05,0,0,0,35.997372
2021/11/25 05:26:00.003,n,156,2.16,1.44,3.24,21.4,87.9,1013.52,0.05,0,0,0,37.091636
2021/11/25 05:27:00.000,n,201,3.96,3.24,5.04,21.4,87.9,1013.52,0.05,0,0,0,38.43548
2021/11/25 05:28:00.000,n,111,3.96,0.72,4.32,21.4,87.9,1013.52,0.05,0,0,0,37.924976
2021/11/25 05:29:00.000,n,182,2.52,1.8,3.6,21.4,87.9,1013.52,0.05,0,0,0,38.54004
2021/11/25 05:30:00.008,n,95,2.52,1.44,2.88,21.4,87.9,1013.62,0.05,0,0,0,38.219244
2021/11/25 05:31:00.005,n,158,3.6,0.72,5.76,21.4,87.9,1013.62,0.05,0,0,0,36.593092
2021/11/25 05:32:00.002,n,264,1.44,0.72,1.8,21.4,88,1013.62,0.05,0,0,0,34.366036
2021/11/25 05:33:00.016,n,166,3.96,1.08,6.48,21.4,88,1013.62,0.05,0,0,0,32.877598
2021/11/25 05:34:00.000,n,137,2.88,2.16,3.24,21.5,88,1013.72,0.05,0,0,0,32.713546
2021/11/25 05:35:00.000,n,233,0.36,0,0.72,21.5,88,1013.72,0.05,0,0,0,34.311904
2021/11/25 05:36:00.000,n,104,4.32,4.32,4.32,21.5,88,1013.72,0.05,0,0,0,36.488496
2021/11/25 05:37:00.004,n,114,3.24,2.16,3.6,21.5,87.9,1013.72,0.05,0,0,0,37.352732
2021/11/25 05:38:00.000,n,134,2.88,2.52,4.68,21.5,87.9,1013.72,0.05,0,0,0,36.611804
2021/11/25 05:39:00.000,n,148,5.4,2.88,6.48,21.5,87.9,1013.72,0.05,0,0,0,36.91498
2021/11/25 05:40:00.012,n,167,6.84,2.88,8.64,21.5,87.9,1013.72,0.05,0,0,0,37.624264
2021/11/25 05:41:00.010,n,148,3.96,2.52,5.04,21.5,88,1013.72,0.05,0,0,0,39.052372
2021/11/25 05:42:00.007,n,139,2.88,2.52,3.24,21.5,88,1013.82,0.05,0,0,0,41.0569
2021/11/25 05:43:00.000,n,100,3.24,1.08,4.68,21.5,87.9,1013.82,0.05,0,0,0,41.530436
2021/11/25 05:44:00.001,n,176,2.88,2.16,3.6,21.5,87.8,1013.82,0.05,0,0,0,42.01914
2021/11/25 05:45:00.000,n,193,2.52,1.08,3.96,21.5,87.9,1013.92,0.05,0,0,0,43.913096
2021/11/25 05:46:00.000,n,271,2.16,1.8,2.88,21.5,87.9,1013.92,0.05,0,0,0,48.41406
2021/11/25 05:47:00.009,n,179,2.88,2.16,3.6,21.5,87.9,1013.92,0.05,0,0,0,52.18712
2021/11/25 05:48:00.006,n,275,5.04,4.68,5.4,21.5,87.8,1013.92,0.05,0,0,0,55.350992
2021/11/25 05:49:00.003,n,222,3.6,1.8,4.32,21.5,87.8,1013.82,0.05,0,0,0,53.932704
2021/11/25 05:50:00.001,n,131,4.32,2.88,5.4,21.5,87.8,1013.82,0.05,0,0,0,49.611072
2021/11/25 05:51:00.015,n,264,1.8,1.44,3.96,21.5,87.8,1013.82,0.05,0,0,0,50.720444
2021/11/25 05:52:00.000,n,186,1.8,0.36,3.24,21.5,87.7,1013.82,0.05,0,0,0,57.949484
2021/11/25 05:53:00.000,n,168,2.88,1.8,3.96,21.5,87.8,1013.82,0.07,0.9,0,0,69.362472
2021/11/25 05:54:00.000,n,136,1.8,0.36,6.48,21.5,87.8,1013.82,0.07,0,0,0,80.332552
2021/11/25 05:55:00.003,n,183,1.08,0.36,5.76,21.5,87.9,1013.82,0.07,0,0,0,87.836392
2021/11/25 05:56:00.002,n,181,1.44,0.36,5.4,21.6,88,1013.82,0.07,0,0,0,93.589008
2021/11/25 05:57:00.000,n,139,0.36,0.36,0.72,21.6,88,1013.82,0.07,0,0,0,93.926128
2021/11/25 05:58:00.013,n,296,2.16,1.8,2.88,21.6,88,1013.82,0.07,0,0,0,96.446304
2021/11/25 05:59:00.009,n,184,2.52,0.36,5.76,21.6,87.9,1013.82,0.07,0,0,0,97.047408
2021/11/25 06:00:00.007,n,228,2.16,1.8,3.24,21.7,87.9,1013.82,0.07,0,0,0,103.88586
2021/11/25 06:01:00.000,n,215,2.88,1.8,3.96,21.6,87.8,1013.92,0.07,0,0,0,111.06034
2021/11/25 06:02:00.002,n,288,2.88,2.52,3.6,21.6,87.7,1013.92,0.07,0,0,0,126.81062
2021/11/25 06:03:00.000,n,153,2.88,1.8,3.6,21.6,87.7,1013.92,0.07,0,0,0,144.85672
2021/11/25 06:04:00.000,n,161,2.88,0.36,5.76,21.6,87.7,1013.92,0.07,0,0,0,155.96552
2021/11/25 06:05:00.009,n,138,1.44,0.36,6.12,21.7,87.9,1013.92,0.07,0,0,0,183.99274
2021/11/25 06:06:00.006,n,148,2.52,2.16,2.88,21.7,87.9,1013.92,0.07,0,0,0,168.07386
2021/11/25 06:07:00.003,n,129,2.88,2.52,2.88,21.8,87.8,1013.92,0.07,0,0,0,230.18476
2021/11/25 06:08:00.001,n,169,3.96,1.08,7.92,21.8,88.1,1013.92,0.07,0,0,0,167.40986
2021/11/25 06:09:00.012,n,146,2.88,2.52,3.24,21.8,87.8,1013.82,0.07,0,0,0,173.39618
2021/11/25 06:10:00.000,n,168,3.6,2.52,7.2,21.8,87.6,1013.82,0.07,0,0,0,177.86182
2021/11/25 06:11:00.000,n,171,2.52,2.52,3.24,21.8,87.5,1013.92,0.07,0,0,0,179.87506
2021/11/25 06:12:00.003,n,163,4.68,2.52,7.92,21.8,87.4,1013.92,0.07,0,0,0,176.75068
2021/11/25 06:13:00.001,n,161,2.88,1.08,6.48,21.8,87.4,1013.92,0.07,0,0,0,167.3769
2021/11/25 06:14:00.000,n,132,3.24,2.88,3.6,21.8,87.6,1013.92,0.07,0,0,0,156.06738
2021/11/25 06:15:00.000,n,98,3.6,2.88,3.96,21.9,87.5,1014.02,0.07,0,0,0,136.21894
2021/11/25 06:16:00.010,n,158,3.6,2.52,7.92,21.9,87.5,1014.02,0.07,0,0,0,120.92652
2021/11/25 06:17:00.008,n,122,2.16,0.72,3.6,21.9,87.5,1014.02,0.07,0,0,0,115.89888
2021/11/25 06:18:00.005,n,179,0.72,0.36,2.16,22,87.5,1014.12,0.07,0,0,0,108.98076
2021/11/25 06:19:00.000,n,224,3.6,0.72,7.92,22,87.5,1014.12,0.07,0,0,0,93.652024
2021/11/25 06:20:00.000,n,166,3.96,2.88,7.92,22,87.2,1014.12,0.07,0,0,0,74.117504
2021/11/25 06:21:00.000,n,173,8.28,4.68,10.440002,22,87,1014.12,0.07,0,0,0,59.124164
2021/11/25 06:22:00.000,n,172,6.84,4.68,10.08,21.9,86.6,1014.12,0.07,0,0,0,50.838224
2021/11/25 06:23:00.009,n,169,7.2,3.24,9,21.9,86.7,1014.12,0.07,0,0,0,45.523168
2021/11/25 06:24:00.005,n,174,3.24,1.44,6.12,21.9,86.8,1014.12,0.1,1.3,0,0,41.658228
2021/11/25 06:25:00.002,n,139,2.88,1.8,3.6,21.9,87,1014.12,0.11,0.9,0,0,40.458832
2021/11/25 06:26:00.000,n,147,2.88,2.88,3.24,21.9,86.8,1014.12,0.12,0.1,0,0,39.621772
2021/11/25 06:27:00.015,n,107,3.24,2.88,3.24,21.9,86.9,1014.12,0.21,5.6,0,0,37.375164
2021/11/25 06:28:00.000,n,91,2.52,1.44,5.76,21.9,87,1014.22,0.21,0.2,0,0,37.009124
2021/11/25 06:29:00.000,n,199,3.96,1.8,7.56,22,87.1,1014.22,0.21,0,0,0,38.63512
2021/11/25 06:30:00.000,n,106,5.04,4.68,5.4,22,87,1014.22,0.24,0,0,0,41.98002
2021/11/25 06:31:00.007,n,22,7.2,6.48,7.56,22,87,1014.22,0.25,2.1,0,0,43.947316
2021/11/25 06:32:00.004,n,29,5.04,4.68,5.4,22,87.1,1014.22,0.27,1,0,0,43.281516
2021/11/25 06:33:00.003,n,49,2.16,1.08,3.24,22,87.3,1014.22,0.3,1.9,0,0,44.469376
2021/11/25 06:34:00.001,n,73,2.52,2.16,2.88,22.1,87.3,1014.22,0.37,2.6,0,0,43.680648
2021/11/25 06:35:00.001,n,61,3.96,2.88,4.32,22,87,1014.22,0.67,18.6,0,0,43.553236
2021/11/25 06:36:00.007,n,113,1.44,0,14.76,22,87,1014.32,0.96,16.9,0,0,40.355128
2021/11/25 06:37:00.000,n,155,3.96,3.96,3.96,22,87,1014.42,1.1,9,0,0,36.493168
2021/11/25 06:38:00.000,n,191,4.68,4.32,4.68,22,87.1,1014.42,1.46,20.2,0,0,35.928688
2021/11/25 06:39:00.003,n,16,6.84,2.52,20.519998,22,87.5,1014.42,1.85,24,0,0,36.236152
2021/11/25 06:40:00.000,n,199,14.04,4.68,41.399996,22.1,87.5,1014.42,2.3,27.7,0,0,36.002752
2021/11/25 06:41:00.007,n,305,2.88,2.52,3.96,22.1,87.4,1014.42,2.47,10.7,0,0,33.742904
2021/11/25 06:42:00.000,n,226,10.08,3.24,42.12,22.1,87.3,1014.42,2.58,6.4,0,0,34.271832
2021/11/25 06:43:00.005,n,247,13.68,3.96,41.760004,22.1,87.2,1014.42,2.73,9.2,0,0,45.696144
2021/11/25 06:44:00.003,n,219,2.88,1.44,3.6,22.1,87.1,1014.42,2.86,7.8,0,0,60.325164
2021/11/25 06:45:00.009,n,122,2.52,1.44,4.32,22.1,87.2,1014.42,2.86,0.3,0,0,63.532904
2021/11/25 06:46:00.000,n,291,1.08,0.36,2.52,22.1,87.3,1014.42,2.87,0,0,0,61.016828
2021/11/25 06:47:00.000,n,250,4.68,1.44,41.760004,22.1,87.3,1014.52,2.87,0,0,0,63.332444
2021/11/25 06:48:00.003,n,65,1.8,1.08,2.88,22.1,87.5,1014.52,2.87,0,0,0,70.298632
2021/11/25 06:49:00.000,n,37,3.96,3.24,4.68,22.1,87.4,1014.52,2.87,0.3,0,0,78.497328
2021/11/25 06:50:00.000,n,45,1.8,1.44,2.16,22.1,87.5,1014.52,2.87,0,0,0,79.862152
2021/11/25 06:51:00.005,n,94,2.52,2.52,2.52,22.2,87.7,1014.52,2.87,0,0,0,74.870696
2021/11/25 06:52:00.011,n,47,2.52,1.44,2.88,22.2,87.7,1014.52,2.87,0,0,0,63.217964
2021/11/25 06:53:00.001,n,19,1.8,1.44,2.88,22.2,87.5,1014.62,2.87,0,0,0,50.992204
2021/11/25 06:54:00.006,n,7,5.04,3.6,7.56,22.2,87.3,1014.62,2.87,0,0,0,45.207692
2021/11/25 06:55:00.000,n,30,6.12,5.76,6.12,22.1,87,1014.72,2.87,0,0,0,48.043956
2021/11/25 06:56:00.001,n,28,6.12,5.04,8.28,22,86.5,1014.62,2.89,1.3,0,0,56.300336
2021/11/25 06:57:00.000,n,41,3.24,1.08,7.56,21.9,86.9,1014.62,2.89,0,0,0,64.402604
2021/11/25 06:58:00.000,n,270,6.12,5.04,6.84,21.9,87.1,1014.62,2.89,0,0,0,72.611712
2021/11/25 06:59:00.004,n,277,4.32,3.6,5.04,22,86.9,1014.62,2.89,0,0,0,80.942192
2021/11/25 07:00:00.010,n,265,2.88,1.8,3.96,22,87.1,1014.72,2.89,0,0,0,86.318816
2021/11/25 07:01:00.010,n,298,1.44,0.36,2.16,22,87.2,1014.72,2.89,0,0,0,87.42756
2021/11/25 07:02:00.000,n,14,2.88,0.36,7.92,22,87,1014.62,2.89,0,0,0,84.348968
2021/11/25 07:03:00.005,n,32,4.32,3.96,4.68,22,86.5,1014.72,2.89,0,0,0,78.37788
2021/11/25 07:04:00.000,n,29,5.04,3.96,6.12,22,86.6,1014.72,2.89,0,0,0,69.569104
2021/11/25 07:05:00.000,n,354,7.56,4.32,9.36,22,86.5,1014.72,2.89,0,0,0,58.525888
2021/11/25 07:06:00.005,n,0,3.24,2.52,8.28,21.9,86.3,1014.72,2.89,0,0,0,54.497528
2021/11/25 07:07:00.000,n,246,1.44,0.36,8.64,21.9,86.6,1014.72,2.89,0,0,0,59.242096
2021/11/25 07:08:00.000,n,42,4.32,2.88,9.36,22,86.7,1014.72,2.92,1.3,0,0,72.093824
2021/11/25 07:09:00.006,n,24,4.68,3.96,5.4,22,86.6,1014.72,2.92,0.2,0,0,83.997784
2021/11/25 07:10:00.012,n,34,5.04,4.68,5.76,22,86.4,1014.72,2.92,0,0,0,88.536848
2021/11/25 07:11:00.001,n,19,5.4,4.32,6.84,22.1,86.5,1014.82,2.92,0,0,0,85.938376
2021/11/25 07:12:00.007,n,34,7.2,5.04,9,22.1,86.5,1014.82,2.92,0,0,0,74.964536
2021/11/25 07:13:00.000,n,31,7.2,6.48,7.56,22.1,86.6,1014.82,2.92,0,0,0,70.589104
2021/11/25 07:14:00.002,n,43,5.04,3.6,6.84,22.1,86.4,1014.82,2.93,0.8,0,0,82.170928
2021/11/25 07:15:00.000,n,29,2.52,1.44,3.6,22.2,86.7,1014.82,2.94,0.1,0,0,102.05936
2021/11/25 07:16:00.000,n,14,6.12,5.04,7.92,22.2,86.4,1014.82,3.02,4.8,0,0,124.5513
2021/11/25 07:17:00.004,n,346,7.56,6.12,9,22.2,86,1014.72,3.06,2.8,0,0,156.55756
2021/11/25 07:18:00.010,n,29,8.28,4.68,43.199996,22.1,85.5,1014.72,3.06,0,0,0,171.12734
2021/11/25 07:19:00.007,n,46,7.2,5.76,7.92,22,85.5,1014.62,3.07,0,0,0,185.87284
2021/11/25 07:20:00.014,n,34,3.24,2.52,3.6,22,85.5,1014.62,3.08,1.1,0,0,185.75386
2021/11/25 07:21:00.002,n,347,6.84,5.76,7.92,21.9,84.8,1014.72,3.08,0,0,0,182.61238
2021/11/25 07:22:00.000,n,29,6.48,5.76,7.2,21.9,85.4,1014.62,3.08,0,0,0,183.05886
2021/11/25 07:23:00.000,n,23,6.48,5.76,7.56,22,85.4,1014.62,3.08,0,0,0,185.3727
2021/11/25 07:24:00.003,n,16,7.56,7.2,7.56,22,84.9,1014.62,3.08,0,0,0,187.79122
2021/11/25 07:25:00.000,n,349,6.12,5.76,7.2,22,85.2,1014.62,3.08,0,0,0,189.85054
2021/11/25 07:26:00.000,n,49,4.32,2.88,5.4,22,85.3,1014.62,3.08,0,0,0,191.2635
2021/11/25 07:27:00.004,n,31,5.76,4.68,6.12,22.1,85.6,1014.62,3.08,0,0,0,190.48684
2021/11/25 07:28:00.010,n,25,3.96,3.24,3.96,22.1,85.1,1014.62,3.08,0,0,0,188.18
2021/11/25 07:29:00.000,n,20,5.04,3.96,6.84,22.1,84.9,1014.62,3.08,0,0,0,185.36476
2021/11/25 07:30:00.005,n,5,5.04,3.96,6.84,22.1,84.9,1014.62,3.08,0,0,0,179.5179
2021/11/25 07:31:00.000,n,14,3.6,3.24,3.96,22.1,84.5,1014.62,3.08,0,0,0,170.63302
2021/11/25 07:32:00.000,n,212,1.8,1.44,2.16,22.1,85,1014.62,3.08,0,0,0,172.98744
2021/11/25 07:33:00.005,n,349,1.8,0.36,4.32,22.2,85.2,1014.62,3.08,0,0,0,173.15406
2021/11/25 07:34:00.000,n,228,1.44,0.36,4.32,22.3,85.2,1014.62,3.08,0,0,0,162.34262
2021/11/25 07:35:00.000,n,115,0.72,0.36,1.08,22.4,85.5,1014.52,3.08,0,0,0,165.87136
2021/11/25 07:36:00.006,n,69,0.72,0.36,1.08,22.5,85.3,1014.52,3.08,0,0,0,176.5342
2021/11/25 07:37:00.011,n,32,1.8,1.08,2.88,22.5,85.1,1014.52,3.08,0,0,0,163.40066
2021/11/25 07:38:00.001,n,26,3.24,2.52,3.6,22.5,84.7,1014.52,3.08,0,0,0,138.46188
2021/11/25 07:39:00.006,n,28,4.68,4.68,4.68,22.4,84.2,1014.52,3.08,0,0,0,127.54388
2021/11/25 07:40:00.000,n,14,3.6,2.52,4.32,22.4,84,1014.52,3.08,0,0,0,108.9818
2021/11/25 07:41:00.000,n,0,3.24,1.8,4.68,22.4,84.5,1014.52,3.08,0,0,0,102.48846
2021/11/25 07:42:00.000,n,17,5.04,4.68,5.04,22.4,83.9,1014.52,3.08,0,0,0,104.25858
2021/11/25 07:43:00.000,n,27,3.6,3.24,3.96,22.3,83.5,1014.52,3.08,0,0,0,102.9225
2021/11/25 07:44:00.000,n,100,0.72,0.36,1.44,22.3,83.8,1014.52,3.08,0,0,0,88.267728
2021/11/25 07:45:00.006,n,20,1.44,0.36,2.52,22.4,84.2,1014.52,3.08,0,0,0,76.268656
2021/11/25 07:46:00.012,n,357,2.16,1.44,3.24,22.5,84.2,1014.52,3.08,0,0,0,76.272752
2021/11/25 07:47:00.001,n,49,0.72,0.36,1.44,22.5,84,1014.52,3.08,0,0,0,85.172312
2021/11/25 07:48:00.007,n,70,0.36,0,1.08,22.6,84.3,1014.52,3.08,0,0,0,92.308256
2021/11/25 07:49:00.000,n,42,0.72,0.36,1.08,22.6,84.1,1014.52,3.08,0,0,0,108.201
2021/11/25 07:50:00.002,n,267,1.8,1.44,2.88,22.7,83.8,1014.52,3.08,0,0,0,110.21878
2021/11/25 07:51:00.000,n,58,0.72,0.36,1.08,22.7,83.6,1014.52,3.08,0,0,0,106.54008
2021/11/25 07:52:00.000,n,198,0.36,0,0.36,22.7,83.7,1014.52,3.08,0,0,0,114.13914
2021/11/25 07:53:00.002,n,39,2.16,1.44,2.52,22.7,83.9,1014.42,3.08,0,0,0,114.8005
2021/11/25 07:54:00.008,n,50,2.16,1.8,2.88,22.7,83.7,1014.42,3.08,0,0,0,116.48338
2021/11/25 07:55:00.000,n,126,1.08,1.08,1.8,22.7,84.4,1014.42,3.08,0,0,0,116.2079
2021/11/25 07:56:00.002,n,33,2.52,2.52,2.88,22.7,82.9,1014.42,3.08,0,0,0,114.50964
2021/11/25 07:57:00.008,n,30,3.24,2.88,3.6,22.6,83.2,1014.42,3.08,0,0,0,111.63794
2021/11/25 07:58:00.000,n,26,3.96,3.6,3.96,22.6,82.9,1014.42,3.08,0,0,0,118.85048
2021/11/25 07:59:00.003,n,32,2.16,1.8,2.16,22.6,82.7,1014.42,3.08,0,0,0,123.19742
2021/11/25 08:00:00.000,n,354,1.08,0.72,1.44,22.5,82.6,1014.42,3.08,0,0,0,123.51274
