"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/01 04:03:00.003,n,147,4.32,3.96,4.32,17.8,65.4,1024.52,0,0,0,0,0.013924
2021/11/01 04:04:00.001,n,166,9.72,6.48,11.16,17.8,65.4,1024.62,0,0,0,0,0.006981
2021/11/01 04:05:00.000,n,181,7.92,6.48,9,17.7,65.5,1024.62,0,0,0,0,0.010452
2021/11/01 04:06:00.000,n,156,3.96,2.88,7.56,17.7,65.6,1024.62,0,0,0,0,0.012207
2021/11/01 04:07:00.000,n,170,6.48,4.32,7.92,17.7,65.699996,1024.62,0,0,0,0,0.009575
2021/11/01 04:08:00.006,n,183,5.04,2.88,8.28,17.7,65.699996,1024.62,0,0,0,0,0.016556
2021/11/01 04:09:00.002,n,143,4.68,2.88,5.76,17.7,65.699996,1024.72,0,0,0,0,0.020905
2021/11/01 04:10:00.000,n,170,5.04,3.24,7.56,17.7,65.800004,1024.72,0,0,0,0,0.017395
2021/11/01 04:11:00.012,n,189,5.04,4.32,6.48,17.7,65.9,1024.72,0,0,0,0,0.019188
2021/11/01 04:12:00.009,n,192,6.12,5.4,7.56,17.6,65.9,1024.72,0,0,0,0,0.020905
2021/11/01 04:13:00.000,n,160,9,8.28,10.08,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:14:00.002,n,176,8.64,6.12,10.8,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:15:00.000,n,162,7.56,3.96,9.36,17.6,66,1024.82,0,0,0,0,0.018272
2021/11/01 04:16:00.000,n,192,4.32,2.88,6.48,17.6,66.1,1024.82,0,0,0,0,0.016556
2021/11/01 04:17:00.000,n,194,3.6,3.24,6.48,17.6,66.1,1024.82,0,0,0,0,0.020027
2021/11/01 04:18:00.008,n,158,6.48,3.96,7.92,17.6,66.199996,1024.82,0,0,0,0,0.019188
2021/11/01 04:19:00.005,n,257,1.8,1.44,1.8,17.6,66.199996,1024.82,0,0,0,0,0.019188
2021/11/01 04:20:00.002,n,285,2.88,2.16,3.6,17.6,66.4,1024.82,0,0,0,0,0.020027
2021/11/01 04:21:00.000,n,278,0.36,0,0.72,17.6,66.5,1024.82,0,0,0,0,0.019188
2021/11/01 04:22:00.000,n,176,2.52,2.16,5.04,17.6,66.9,1024.82,0,0,0,0,0.017395
2021/11/01 04:23:00.000,n,66,1.08,0.36,2.16,17.6,66.9,1024.92,0,0,0,0,0.021744
2021/11/01 04:24:00.000,n,165,1.8,1.44,1.8,17.6,67,1024.82,0,0,0,0,0.020905
2021/11/01 04:25:00.003,n,171,9.36,6.48,11.88,17.6,67,1024.82,0,0,0,0,0.022621
2021/11/01 04:26:00.001,n,162,6.48,5.4,10.08,17.5,67,1024.82,0,0,0,0,0.024376
2021/11/01 04:27:00.000,n,164,5.04,3.24,6.48,17.5,66.800004,1024.82,0,0,0,0,0.02697
2021/11/01 04:28:00.010,n,176,3.6,2.16,6.12,17.5,67.1,1024.82,0,0,0,0,0.027847
2021/11/01 04:29:00.007,n,186,1.44,1.08,1.8,17.5,67.2,1024.82,0,0,0,0,0.030479
2021/11/01 04:30:00.003,n,185,1.8,1.08,4.32,17.5,67.5,1024.82,0,0,0,0,0.033951
2021/11/01 04:31:00.002,n,141,2.88,2.16,3.96,17.4,67.4,1024.82,0,0,0,0,0.042686
2021/11/01 04:32:00.000,n,260,1.44,1.08,1.8,17.4,67.5,1024.82,0,0,0,0,0.047913
2021/11/01 04:33:00.000,n,76,0.72,0.36,0.72,17.4,67.7,1024.82,0,0,0,0,0.055695
2021/11/01 04:34:00.000,n,215,1.8,1.08,2.16,17.4,67.9,1024.92,0,0,0,0,0.068779
2021/11/01 04:35:00.005,n,214,2.52,1.8,2.88,17.4,67.7,1024.92,0,0,0,0,0.090485
2021/11/01 04:36:00.001,n,332,2.52,1.8,2.88,17.4,67.7,1024.92,0,0,0,0,0.118332
2021/11/01 04:37:00.000,n,258,3.24,2.88,3.6,17.3,67.8,1024.92,0,0,0,0,0.147057
2021/11/01 04:38:00.012,n,305,1.08,0.72,1.8,17.3,68.2,1024.92,0,0,0,0,0.188789
2021/11/01 04:39:00.009,n,246,0.72,0.72,1.08,17.3,68.3,1024.92,0,0,0,0,0.23922
2021/11/01 04:40:00.000,n,290,2.16,1.44,2.88,17.3,68.4,1025.02,0,0,0,0,0.295753
2021/11/01 04:41:00.003,n,275,0.72,0.72,1.08,17.3,68.4,1025.02,0,0,0,0,0.369606
2021/11/01 04:42:00.000,n,271,1.08,1.08,1.44,17.3,68.5,1025.02,0,0,0,0,0.472946
2021/11/01 04:43:00.000,n,243,0.72,0.36,1.08,17.3,69,1025.02,0,0,0,0,0.630035
2021/11/01 04:44:00.000,n,172,1.44,1.44,1.8,17.3,68.7,1025.02,0,0,0,0,0.92186
2021/11/01 04:45:00.009,n,193,2.16,1.44,4.32,17.2,68.8,1025.02,0,0,0,0,1.48098
2021/11/01 04:46:00.006,n,212,2.16,1.8,2.52,17.2,69,1025.02,0,0,0,0,2.313957
2021/11/01 04:47:00.004,n,170,2.88,2.16,3.24,17.2,68.8,1025.02,0,0,0,0,3.127976
2021/11/01 04:48:00.001,n,206,2.16,1.08,2.88,17.2,68.7,1025.02,0,0,0,0,3.735619
2021/11/01 04:49:00.000,n,97,0.72,0.36,0.72,17.2,69,1025.02,0,0,0,0,4.245568
2021/11/01 04:50:00.000,n,156,0.36,0.36,0.72,17.1,69.2,1025.02,0,0,0,0,4.657898
2021/11/01 04:51:00.000,n,152,6.48,3.96,7.56,17.1,69.4,1025.02,0,0,0,0,4.961357
2021/11/01 04:52:00.006,n,163,3.96,2.52,6.12,17.1,68.9,1025.02,0,0,0,0,5.169335
2021/11/01 04:53:00.003,n,242,1.8,1.44,2.16,17.1,69.1,1025.02,0,0,0,0,5.365982
2021/11/01 04:54:00.000,n,140,1.08,0.72,1.08,17,69.2,1025.02,0,0,0,0,5.605202
2021/11/01 04:55:00.000,n,32,1.08,0.72,1.44,17,69.5,1025.02,0,0,0,0,5.746537
2021/11/01 04:56:00.010,n,225,1.44,0.72,2.52,17,69.6,1025.02,0,0,0,0,5.743103
2021/11/01 04:57:00.007,n,202,2.16,1.44,3.24,17,69.6,1025.12,0,0,0,0,5.667725
2021/11/01 04:58:00.000,n,258,2.52,2.16,2.88,17,69.5,1025.12,0,0,0,0,5.723419
2021/11/01 04:59:00.000,n,239,1.8,1.44,2.52,16.9,69.4,1025.12,0,0,0,0,5.996361
2021/11/01 05:00:00.000,n,285,1.8,1.44,1.8,16.9,69.6,1025.12,0,0,0,0,6.46698
2021/11/01 05:01:00.000,n,227,2.16,1.8,2.16,16.9,69.6,1025.12,0,0,0,0,7.230644
2021/11/01 05:02:00.000,n,318,0.72,0.36,1.08,16.9,69.6,1025.12,0,0,0,0,8.121872
2021/11/01 05:03:00.006,n,225,1.8,1.44,1.8,16.8,69.6,1025.12,0,0,0,0,8.897438
2021/11/01 05:04:00.003,n,252,1.8,1.8,2.16,16.8,69.7,1025.12,0,0,0,0,9.56356
2021/11/01 05:05:00.002,n,136,0.36,0,0.36,16.8,69.8,1025.12,0,0,0,0,10.21595
2021/11/01 05:06:00.015,n,171,1.08,0.36,1.8,16.8,70,1025.12,0,0,0,0,11.097108
2021/11/01 05:07:00.000,n,147,2.52,1.8,3.24,16.8,70.2,1025.12,0,0,0,0,12.175714
2021/11/01 05:08:00.000,n,131,1.8,1.08,2.16,16.8,70.1,1025.12,0,0,0,0,13.253174
2021/11/01 05:09:00.000,n,150,1.8,1.8,2.16,16.700002,70.2,1025.12,0,0,0,0,14.383354
2021/11/01 05:10:00.006,n,128,1.8,1.44,2.52,16.700002,70.1,1025.12,0,0,0,0,15.971032
2021/11/01 05:11:00.005,n,148,5.4,4.68,7.56,16.700002,70.1,1025.12,0,0,0,0,17.79667
2021/11/01 05:12:00.001,n,178,6.48,3.6,9,16.8,70,1025.02,0,0,0,0,19.084206
2021/11/01 05:13:00.000,n,184,5.04,4.32,5.4,16.8,69.6,1025.02,0,0,0,0,20.486794
2021/11/01 05:14:00.013,n,192,3.6,2.88,6.84,16.8,69.7,1025.12,0,0,0,0,21.988106
2021/11/01 05:15:00.012,n,193,2.52,2.16,3.24,16.8,69.8,1025.12,0,0,0,0,23.884048
2021/11/01 05:16:00.000,n,183,2.16,1.8,2.52,16.8,69.8,1025.12,0,0,0,0,26.076278
2021/11/01 05:17:00.000,n,168,5.04,3.6,7.56,16.8,69.8,1025.12,0,0,0,0,27.827988
2021/11/01 05:18:00.003,n,134,1.44,1.44,1.8,16.8,69.8,1025.12,0,0,0,0,29.222812
2021/11/01 05:19:00.001,n,217,3.6,3.24,4.32,16.8,69.9,1025.12,0,0,0,0,30.656394
2021/11/01 05:20:00.000,n,202,2.52,1.8,3.24,16.8,69.8,1025.12,0,0,0,0,32.328778
2021/11/01 05:21:00.007,n,192,0.36,0,0.72,16.8,69.9,1025.12,0,0,0,0,34.322968
2021/11/01 05:22:00.004,n,180,6.84,5.4,9.36,16.8,69.6,1025.12,0,0,0,0,36.199492
2021/11/01 05:23:00.002,n,153,3.6,3.24,3.96,16.700002,69.5,1025.22,0,0,0,0,38.067952
2021/11/01 05:24:00.014,n,191,6.12,5.04,8.64,16.8,69.8,1025.22,0,0,0,0,39.693012
2021/11/01 05:25:00.000,n,201,6.48,5.4,8.64,16.8,69.7,1025.22,0,0,0,0,40.413248
2021/11/01 05:26:00.000,n,136,3.24,2.16,4.68,16.700002,69.3,1025.22,0,0,0,0,42.153492
2021/11/01 05:27:00.000,n,170,12.6,9.72,14.76,16.700002,69,1025.22,0,0,0,0,44.7505
2021/11/01 05:28:00.003,n,227,4.68,3.6,5.04,16.700002,69.1,1025.22,0,0,0,0,45.464228
2021/11/01 05:29:00.000,n,166,11.52,10.8,12.96,16.700002,69.1,1025.22,0,0,0,0,45.30506
2021/11/01 05:30:00.000,n,200,5.04,4.68,5.76,16.8,68.8,1025.22,0,0,0,0,48.557684
2021/11/01 05:31:00.011,n,131,1.08,0.72,1.08,16.8,68.9,1025.32,0,0,0,0,55.165252
2021/11/01 05:32:00.009,n,206,3.6,3.24,3.96,16.8,68.6,1025.32,0,0,0,0,56.088696
2021/11/01 05:33:00.005,n,194,5.04,4.68,5.4,16.8,68.4,1025.32,0,0,0,0,61.696244
2021/11/01 05:34:00.000,n,192,3.24,2.88,3.96,16.8,68.6,1025.32,0,0,0,0,64.665224
2021/11/01 05:35:00.000,n,207,2.52,1.8,3.24,16.8,68.6,1025.32,0,0,0,0,55.171088
2021/11/01 05:36:00.000,n,226,1.8,1.8,2.16,16.9,68.8,1025.32,0,0,0,0,61.193696
2021/11/01 05:37:00.000,n,185,1.44,1.08,2.16,16.9,68.5,1025.32,0,0,0,0,47.614612
2021/11/01 05:38:00.008,n,121,2.88,2.16,3.24,16.9,68.5,1025.32,0,0,0,0,46.743124
2021/11/01 05:39:00.006,n,170,8.64,5.76,11.52,16.9,68.5,1025.32,0,0,0,0,46.029836
2021/11/01 05:40:00.004,n,168,4.68,3.96,7.56,16.9,68.5,1025.32,0,0,0,0,45.071316
2021/11/01 05:41:00.001,n,108,1.8,1.44,2.16,16.9,68.7,1025.32,0,0,0,0,45.521048
2021/11/01 05:42:00.014,n,136,3.24,2.88,3.24,16.9,68.9,1025.32,0,0,0,0,46.816328
2021/11/01 05:43:00.000,n,180,2.52,2.16,2.88,16.9,69.2,1025.32,0,0,0,0,47.115496
2021/11/01 05:44:00.000,n,182,2.52,1.44,3.24,16.9,68.6,1025.42,0,0,0,0,47.594336
2021/11/01 05:45:00.000,n,171,3.24,1.44,5.04,16.9,68.8,1025.42,0,0,0,0,47.041704
2021/11/01 05:46:00.002,n,200,3.96,2.52,5.04,16.9,68.7,1025.42,0,0,0,0,45.342216
2021/11/01 05:47:00.000,n,198,3.96,3.24,5.04,16.9,68.1,1025.42,0,0,0,0,39.57714
2021/11/01 05:48:00.000,n,161,1.08,0.72,2.16,16.9,68.3,1025.42,0,0,0,0,39.597224
2021/11/01 05:49:00.010,n,279,3.96,3.24,4.68,16.9,68.2,1025.42,0,0,0,0,44.40464
2021/11/01 05:50:00.007,n,138,0.36,0.36,1.08,16.9,68.8,1025.42,0,0,0,0,54.463404
2021/11/01 05:51:00.005,n,162,6.48,5.04,9,16.9,68.8,1025.42,0,0,0,0,64.897932
2021/11/01 05:52:00.001,n,198,3.24,2.88,3.6,16.9,68.1,1025.42,0,0,0,0,71.965712
2021/11/01 05:53:00.000,n,102,1.44,0,2.16,16.9,68.5,1025.52,0,0,0,0,77.179944
2021/11/01 05:54:00.000,n,215,1.08,0.72,1.44,16.9,68.7,1025.52,0,0,0,0,77.956768
2021/11/01 05:55:00.000,n,169,2.16,1.8,2.52,16.9,68.9,1025.62,0,0,0,0,80.004536
2021/11/01 05:56:00.006,n,158,0.72,0.36,1.44,17,68.6,1025.62,0,0,0,0,80.134568
2021/11/01 05:57:00.003,n,197,2.16,1.8,2.88,17,68.8,1025.62,0,0,0,0,75.012208
2021/11/01 05:58:00.000,n,202,2.88,2.52,3.24,17,68.6,1025.62,0,0,0,0,80.549256
2021/11/01 05:59:00.014,n,204,2.16,1.8,2.52,17,68.4,1025.62,0,0,0,0,82.832928
2021/11/01 06:00:00.011,n,227,2.16,1.8,2.52,17,68.3,1025.62,0,0,0,0,86.525232
2021/11/01 06:01:00.000,n,188,1.8,1.44,2.16,17.1,68.3,1025.62,0,0,0,0,87.658752
2021/11/01 06:02:00.000,n,263,2.52,2.16,3.24,17.1,68,1025.72,0,0,0,0,89.592576
2021/11/01 06:03:00.002,n,158,2.52,2.16,3.24,17.1,68,1025.72,0,0,0,0,95.783384
2021/11/01 06:04:00.000,n,236,1.8,1.44,2.52,17.1,67.4,1025.72,0,0,0,0,101.43204
2021/11/01 06:05:00.000,n,149,1.8,1.08,2.88,17.1,67.6,1025.72,0,0,0,0,106.98068
2021/11/01 06:06:00.010,n,189,1.44,0.36,3.24,17.1,67.6,1025.72,0,0,0,0,112.00758
2021/11/01 06:07:00.007,n,158,0.72,0.72,1.08,17.1,67.3,1025.72,0,0,0,0,116.32016
2021/11/01 06:08:00.004,n,75,0.72,0.36,1.44,17.1,67.4,1025.72,0,0,0,0,119.42018
2021/11/01 06:09:00.002,n,262,1.44,1.44,1.8,17.2,67.3,1025.72,0,0,0,0,122.976
2021/11/01 06:10:00.000,n,141,0.72,0.36,1.08,17.2,67.2,1025.72,0,0,0,0,127.27178
2021/11/01 06:11:00.000,n,158,6.84,4.68,9,17.2,66,1025.72,0,0,0,0,133.1237
2021/11/01 06:12:00.000,n,162,6.48,5.04,9,17.2,66.1,1025.72,0,0,0,0,141.54672
2021/11/01 06:13:00.006,n,203,6.12,5.4,7.2,17.2,65.9,1025.72,0,0,0,0,143.86324
2021/11/01 06:14:00.004,n,147,6.84,3.96,11.16,17.2,65.5,1025.82,0,0,0,0,139.37264
2021/11/01 06:15:00.000,n,160,8.64,2.88,10.440002,17.2,65.6,1025.82,0,0,0,0,138.04854
2021/11/01 06:16:00.000,n,217,4.68,3.96,5.04,17.2,65.5,1025.82,0,0,0,0,133.90054
2021/11/01 06:17:00.010,n,163,7.2,4.68,8.64,17.2,65.4,1025.92,0,0,0,0,132.02738
2021/11/01 06:18:00.009,n,147,6.12,5.4,6.84,17.2,65.300004,1025.92,0,0,0,0,136.473
2021/11/01 06:19:00.000,n,197,7.92,5.04,11.16,17.2,65.300004,1025.92,0,0,0,0,128.92012
2021/11/01 06:20:00.000,n,202,3.24,2.88,3.6,17.3,65.300004,1025.92,0,0,0,0,128.24986
2021/11/01 06:21:00.001,n,219,4.68,4.68,5.4,17.3,65,1025.92,0,0,0,0,125.49412
2021/11/01 06:22:00.000,n,202,6.84,6.12,7.92,17.3,64.5,1025.92,0,0,0,0,115.9979
2021/11/01 06:23:00.000,n,143,2.16,1.08,3.6,17.3,64.6,1025.92,0,0,0,0,113.41624
2021/11/01 06:24:00.008,n,156,9.72,7.2,10.8,17.3,64.199996,1025.92,0,0,0,0,110.29626
2021/11/01 06:25:00.006,n,157,4.32,0.36,6.12,17.3,64.5,1026.02,0,0,0,0,106.67024
2021/11/01 06:26:00.003,n,163,11.16,8.28,12.6,17.3,64.300004,1026.02,0,0,0,0,102.67056
2021/11/01 06:27:00.000,n,163,7.92,5.4,9.36,17.3,64.5,1026.02,0,0,0,0,111.07614
2021/11/01 06:28:00.000,n,164,6.48,5.04,9.36,17.3,64.6,1026.02,0,0,0,0,116.75546
2021/11/01 06:29:00.000,n,141,1.44,0.72,2.16,17.3,64.800004,1026.02,0,0,0,0,111.85892
2021/11/01 06:30:00.000,n,138,4.68,3.6,7.92,17.3,64.800004,1026.02,0,0,0,0,108.96358
2021/11/01 06:31:00.005,n,161,8.64,5.04,12.24,17.3,65,1026.02,0,0,0,0,120.2949
2021/11/01 06:32:00.003,n,157,6.84,5.04,10.08,17.3,65,1026.02,0,0,0,0,116.16358
2021/11/01 06:33:00.000,n,160,4.68,3.24,5.76,17.4,65.300004,1026.02,0,0,0,0,90.741536
2021/11/01 06:34:00.012,n,154,7.56,5.04,9.36,17.4,65.199996,1026.02,0,0,0,0,89.07864
2021/11/01 06:35:00.009,n,156,8.64,5.76,9.72,17.4,65,1026.02,0,0,0,0,88.554552
2021/11/01 06:36:00.006,n,185,1.8,0.72,3.96,17.3,65,1026.12,0,0,0,0,96.224632
2021/11/01 06:37:00.000,n,175,6.12,4.32,9.36,17.3,64.800004,1026.12,0,0,0,0,99.29188
2021/11/01 06:38:00.000,n,151,9.36,7.92,10.08,17.3,64.5,1026.12,0,0,0,0,107.32604
2021/11/01 06:39:00.000,n,140,6.48,6.12,7.2,17.3,64.800004,1026.12,0,0,0,0,113.11548
2021/11/01 06:40:00.000,n,181,5.76,4.32,9,17.4,64.800004,1026.12,0,0,0,0,121.53666
2021/11/01 06:41:00.000,n,170,6.84,5.4,9,17.4,64.9,1026.12,0,0,0,0,125.21058
2021/11/01 06:42:00.006,n,154,7.2,5.04,9.72,17.4,64.9,1026.12,0,0,0,0,124.50004
2021/11/01 06:43:00.003,n,139,5.04,3.96,5.76,17.4,64.9,1026.12,0,0,0,0,119.914
2021/11/01 06:44:00.000,n,112,4.68,4.32,6.12,17.5,64.9,1026.12,0,0,0,0,116.94402
2021/11/01 06:45:00.013,n,138,4.68,3.96,5.04,17.5,64.1,1026.12,0,0,0,0,123.21656
2021/11/01 06:46:00.000,n,175,8.64,7.92,11.52,17.5,64.300004,1026.12,0,0,0,0,128.8549
2021/11/01 06:47:00.000,n,151,7.92,6.12,10.440002,17.5,63.3,1026.12,0,0,0,0,125.59982
2021/11/01 06:48:00.000,n,153,5.4,3.6,7.92,17.6,63.5,1026.12,0,0,0,0,135.14742
2021/11/01 06:49:00.003,n,152,6.84,2.88,9,17.6,63.5,1026.22,0,0,0,0,140.3909
2021/11/01 06:50:00.000,n,136,5.4,4.32,6.48,17.6,63.1,1026.22,0,0,0,0,139.51154
2021/11/01 06:51:00.000,n,148,4.68,3.96,7.56,17.7,62.8,1026.22,0,0,0,0,135.90986
2021/11/01 06:52:00.011,n,159,6.12,4.68,7.56,17.7,62.9,1026.32,0,0,0,0,131.28764
2021/11/01 06:53:00.009,n,199,2.52,0.72,6.12,17.7,63,1026.32,0,0,0,0,127.58306
2021/11/01 06:54:00.005,n,154,7.56,6.12,10.08,17.7,62.7,1026.42,0,0,0,0,125.3122
2021/11/01 06:55:00.002,n,153,4.68,3.24,7.92,17.8,63.1,1026.42,0,0,0,0,120.34818
2021/11/01 06:56:00.000,n,167,7.2,4.68,8.64,17.8,63.1,1026.42,0,0,0,0,118.1584
2021/11/01 06:57:00.000,n,169,3.96,3.24,7.2,17.8,62.9,1026.42,0,0,0,0,124.16658
2021/11/01 06:58:00.000,n,218,5.04,5.04,5.76,17.8,63.2,1026.42,0,0,0,0,127.37978
2021/11/01 06:59:00.006,n,215,1.08,0.72,1.08,17.9,63.3,1026.42,0,0,0,0,128.47256
2021/11/01 07:00:00.004,n,148,5.4,4.32,9,17.9,63.2,1026.42,0,0,0,0,119.24358
2021/11/01 07:01:00.001,n,178,1.44,1.08,1.44,17.9,62.3,1026.42,0,0,0,0,126.9472
2021/11/01 07:02:00.000,n,122,1.44,1.08,1.8,18,62.7,1026.42,0,0,0,0,136.94926
2021/11/01 07:03:00.011,n,154,5.76,4.32,7.92,18,62.9,1026.52,0,0,0,0,139.19998
2021/11/01 07:04:00.000,n,211,4.32,3.24,7.56,18.1,62.4,1026.52,0,0,0,0,137.21214
2021/11/01 07:05:00.000,n,157,6.12,3.96,7.92,18.1,61.8,1026.52,0,0,0,0,135.67314
2021/11/01 07:06:00.003,n,136,6.12,5.76,6.48,18.2,61.7,1026.52,0,0,0,0,133.8692
2021/11/01 07:07:00.000,n,144,5.04,4.32,7.56,18.2,61.8,1026.52,0,0,0,0,130.56964
2021/11/01 07:08:00.000,n,159,1.08,0.36,5.04,18.3,62.2,1026.62,0,0,0,0,125.54082
2021/11/01 07:09:00.010,n,143,3.96,3.6,4.32,18.3,61.5,1026.62,0,0,0,0,122.45826
2021/11/01 07:10:00.007,n,143,6.12,5.76,6.84,18.4,60.9,1026.62,0,0,0,0,120.91142
2021/11/01 07:11:00.005,n,150,4.32,2.16,5.76,18.4,60.5,1026.62,0,0,0,0,115.7719
2021/11/01 07:12:00.003,n,147,1.8,0.72,3.6,18.4,60.7,1026.62,0,0,0,0,116.76628
2021/11/01 07:13:00.000,n,184,2.16,1.8,3.24,18.5,60.6,1026.62,0,0,0,0,123.1778
2021/11/01 07:14:00.000,n,103,3.24,2.88,3.6,18.6,60,1026.62,0,0,0,0,129.86224
2021/11/01 07:15:00.000,n,101,3.6,2.52,5.04,18.6,60.2,1026.62,0,0,0,0,136.2892
2021/11/01 07:16:00.000,n,101,4.68,3.96,5.4,18.6,60.1,1026.62,0,0,0,0,140.94934
2021/11/01 07:17:00.003,n,142,0.36,0,0.72,18.6,60.2,1026.62,0,0,0,0,144.71266
2021/11/01 07:18:00.002,n,125,1.44,0.72,2.88,18.7,60,1026.62,0,0,0,0,149.674
2021/11/01 07:19:00.000,n,177,4.68,3.6,7.2,18.7,59.7,1026.62,0,0,0,0,155.2664
2021/11/01 07:20:00.011,n,132,7.56,7.2,7.92,18.8,59.2,1026.62,0,0,0,0,161.00132
2021/11/01 07:21:00.009,n,107,3.6,3.24,4.68,18.8,58.9,1026.72,0,0,0,0,166.00538
2021/11/01 07:22:00.000,n,146,5.76,5.04,8.28,18.8,59,1026.72,0,0,0,0,170.13288
2021/11/01 07:23:00.002,n,182,1.8,1.44,2.16,18.9,59.1,1026.72,0,0,0,0,175.73742
2021/11/01 07:24:00.000,n,185,5.4,4.68,6.48,18.9,59,1026.72,0,0,0,0,183.72998
2021/11/01 07:25:00.000,n,187,6.12,5.76,6.84,18.9,58.5,1026.72,0,0,0,0,193.40162
2021/11/01 07:26:00.000,n,143,4.32,3.6,4.68,18.9,58.9,1026.72,0,0,0,0,202.7223
2021/11/01 07:27:00.008,n,152,7.56,6.84,11.52,19,58.8,1026.72,0,0,0,0,208.51208
2021/11/01 07:28:00.005,n,143,4.32,3.96,4.68,19,59.6,1026.72,0,0,0,0,210.38282
2021/11/01 07:29:00.001,n,143,1.08,0.72,1.44,19.1,59.8,1026.72,0,0,0,0,212.40734
2021/11/01 07:30:00.015,n,139,0.72,0,1.08,19.1,60,1026.72,0,0,0,0,216.37678
2021/11/01 07:31:00.000,n,180,6.12,5.76,6.12,19.2,59.4,1026.72,0,0,0,0,219.03364
2021/11/01 07:32:00.000,n,196,3.6,3.24,3.96,19.2,59.5,1026.72,0,0,0,0,218.27954
2021/11/01 07:33:00.000,n,216,1.8,1.8,1.8,19.2,59.1,1026.72,0,0,0,0,214.6278
2021/11/01 07:34:00.004,n,222,3.96,3.6,4.68,19.3,59.9,1026.72,0,0,0,0,210.21894
2021/11/01 07:35:00.002,n,330,1.8,0.36,3.24,19.3,59.8,1026.72,0,0,0,0,206.68042
2021/11/01 07:36:00.000,n,252,1.44,1.08,1.44,19.4,60.3,1026.72,0,0,0,0,204.4679
2021/11/01 07:37:00.012,n,180,7.2,5.76,8.28,19.4,59.3,1026.72,0,0,0,0,204.69688
2021/11/01 07:38:00.009,n,213,1.8,1.08,2.52,19.3,58.9,1026.72,0,0,0,0,208.42858
2021/11/01 07:39:00.006,n,194,5.4,5.4,5.76,19.3,58.5,1026.72,0,0,0,0,216.30944
2021/11/01 07:40:00.000,n,192,5.4,4.68,8.64,19.2,58.5,1026.72,0,0,0,0,227.02476
2021/11/01 07:41:00.000,n,189,7.2,6.48,7.92,19.1,58.8,1026.72,0,0,0,0,239.05022
2021/11/01 07:42:00.000,n,194,5.04,4.32,5.76,19.1,58.8,1026.72,0,0,0,0,250.07134
2021/11/01 07:43:00.000,n,195,3.24,2.88,3.6,19.1,59.2,1026.72,0,0,0,0,257.28326
2021/11/01 07:44:00.008,n,221,3.6,2.16,4.68,19.2,59.4,1026.82,0,0,0,0,258.95288
2021/11/01 07:45:00.006,n,143,4.68,4.32,5.04,19.2,58.8,1026.82,0,0,0,0,255.08294
2021/11/01 07:46:00.002,n,189,6.12,5.04,7.92,19.3,58.5,1026.82,0,0,0,0,249.25164
2021/11/01 07:47:00.000,n,175,8.64,6.84,11.16,19.3,57.2,1026.82,0,0,0,0,243.37548
2021/11/01 07:48:00.014,n,188,5.76,4.68,6.48,19.3,57.3,1026.82,0,0,0,0,239.74082
2021/11/01 07:49:00.000,n,202,6.12,5.76,6.48,19.3,56.8,1026.82,0,0,0,0,241.01616
2021/11/01 07:50:00.000,n,207,6.84,6.12,8.28,19.2,56.7,1026.82,0,0,0,0,247.01104
2021/11/01 07:51:00.000,n,177,6.12,4.32,7.56,19.2,57,1026.82,0,0,0,0,254.10128
2021/11/01 07:52:00.000,n,195,7.56,6.48,8.28,19.2,57.1,1026.82,0,0,0,0,260.99032
2021/11/01 07:53:00.000,n,190,3.24,2.52,3.96,19.2,57.2,1026.92,0,0,0,0,269.1968
2021/11/01 07:54:00.009,n,211,5.4,4.68,6.12,19.3,57.2,1026.92,0,0,0,0,277.1735
2021/11/01 07:55:00.006,n,148,5.4,4.68,6.12,19.3,57.1,1026.92,0,0,0,0,283.20346
2021/11/01 07:56:00.002,n,164,11.52,9,13.68,19.4,57,1026.92,0,0,0,0,288.55442
2021/11/01 07:57:00.001,n,147,6.48,5.76,10.08,19.4,56.7,1027.02,0,0,0,0,290.72726
2021/11/01 07:58:00.000,n,171,10.08,8.28,12.24,19.4,56.7,1027.02,0,0,0,0,288.29746
2021/11/01 07:59:00.000,n,152,2.88,2.52,3.6,19.5,56.9,1027.02,0,0,0,0,283.34812
2021/11/01 08:00:00.000,n,193,5.4,5.4,5.76,19.5,56.5,1027.02,0,0,0,0,276.272
2021/11/01 08:01:00.000,n,145,3.24,1.44,7.56,19.5,56.9,1027.02,0,0,0,0,267.86044
2021/11/01 08:02:00.004,n,137,7.2,6.48,7.56,19.6,56.2,1027.02,0,0,0,0,262.9227
2021/11/01 08:03:00.001,n,175,9.36,7.2,12.6,19.6,55.8,1027.02,0,0,0,0,263.23794
2021/11/01 08:04:00.000,n,159,7.2,5.76,9.36,19.6,56.6,1027.02,0,0,0,0,266.5308
2021/11/01 08:05:00.012,n,163,3.24,1.8,3.96,19.6,56.8,1027.02,0,0,0,0,270.02102
2021/11/01 08:06:00.007,n,89,3.96,2.52,5.04,19.7,56.8,1027.02,0,0,0,0,273.60134
