"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/10 04:04:00.000,n,61,1.8,1.08,2.88,23.1,82,1012.32,0,0,0,0,0.031319
2021/11/10 04:05:00.000,n,71,2.88,1.8,6.84,23.1,82,1012.32,0,0,0,0,0.030441
2021/11/10 04:06:00.002,n,62,3.24,2.52,3.96,23.1,81.9,1012.32,0,0,0,0,0.032158
2021/11/10 04:07:00.000,n,110,5.4,4.68,6.48,23.1,81.9,1012.32,0,0,0,0,0.030441
2021/11/10 04:08:00.000,n,101,5.4,5.04,5.76,23.1,81.9,1012.32,0,0,0,0,0.03479
2021/11/10 04:09:00.009,n,42,4.32,2.88,5.76,23.1,81.9,1012.32,0,0,0,0,0.03479
2021/11/10 04:10:00.006,n,106,2.88,1.08,5.04,23.1,81.9,1012.22,0,0,0,0,0.033951
2021/11/10 04:11:00.003,n,83,3.96,1.08,7.2,23.1,81.9,1012.22,0,0,0,0,0.032158
2021/11/10 04:12:00.000,n,121,1.44,0.36,3.6,23.1,81.9,1012.22,0,0,0,0,0.033951
2021/11/10 04:13:00.000,n,140,6.48,5.4,7.56,23.1,81.9,1012.22,0,0,0,0,0.032158
2021/11/10 04:14:00.000,n,41,2.52,2.16,3.24,23.1,81.9,1012.22,0,0,0,0,0.03479
2021/11/10 04:15:00.000,n,91,2.52,0.72,4.32,23.1,81.8,1012.22,0,0,0,0,0.033073
2021/11/10 04:16:00.005,n,138,6.12,3.96,7.56,23.1,81.8,1012.22,0,0,0,0,0.033073
2021/11/10 04:17:00.003,n,96,5.04,3.6,7.2,23.1,81.8,1012.32,0,0,0,0,0.036545
2021/11/10 04:18:00.000,n,84,8.28,5.76,11.16,23.1,81.8,1012.22,0,0,0,0,0.040016
2021/11/10 04:19:00.012,n,71,5.04,1.08,7.56,23.1,81.8,1012.22,0,0,0,0,0.040016
2021/11/10 04:20:00.010,n,87,8.28,2.88,12.24,23.1,81.8,1012.22,0,0,0,0,0.040894
2021/11/10 04:21:00.007,n,76,5.4,2.88,8.64,23.1,81.8,1012.32,0,0,0,0,0.037384
2021/11/10 04:22:00.000,n,97,12.96,11.16,14.4,23.1,81.8,1012.32,0,0,0,0,0.040894
2021/11/10 04:23:00.001,n,115,5.76,5.04,7.2,23.1,81.8,1012.32,0,0,0,0,0.04261
2021/11/10 04:24:00.000,n,78,3.96,3.24,4.68,23.1,81.8,1012.32,0,0,0,0,0.044365
2021/11/10 04:25:00.000,n,134,8.64,7.56,10.08,23.1,81.7,1012.32,0,0,0,0,0.044365
2021/11/10 04:26:00.009,n,108,8.64,7.56,9.36,23.1,81.7,1012.32,0,0,0,0,0.045242
2021/11/10 04:27:00.006,n,86,6.84,6.12,9.36,23.1,81.7,1012.32,0,0,0,0,0.051346
2021/11/10 04:28:00.003,n,114,5.76,4.32,6.48,23.1,81.7,1012.32,0,0,0,0,0.054817
2021/11/10 04:29:00.001,n,87,9.72,6.84,12.24,23.1,81.7,1012.32,0,0,0,0,0.060043
2021/11/10 04:30:00.014,n,21,6.12,5.4,7.92,23.1,81.7,1012.42,0,0,0,0,0.070496
2021/11/10 04:31:00.000,n,75,2.16,0.72,3.24,23.1,81.7,1012.42,0,0,0,0,0.076561
2021/11/10 04:32:00.000,n,114,6.84,6.12,7.56,23.1,81.7,1012.42,0,0,0,0,0.085258
2021/11/10 04:33:00.005,n,114,5.76,5.4,5.76,23.1,81.7,1012.42,0,0,0,0,0.094833
2021/11/10 04:34:00.002,n,54,8.28,5.4,11.52,23.1,81.6,1012.32,0,0,0,0,0.102654
2021/11/10 04:35:00.000,n,35,3.96,3.6,5.04,23.1,81.6,1012.42,0,0,0,0,0.116577
2021/11/10 04:36:00.000,n,61,6.84,5.4,7.92,23.1,81.5,1012.32,0,0,0,0,0.120049
2021/11/10 04:37:00.010,n,84,4.68,3.96,5.04,23.1,81.5,1012.42,0,0,0,0,0.138283
2021/11/10 04:38:00.007,n,51,5.4,3.24,7.56,23.1,81.5,1012.42,0,0,0,0,0.16613
2021/11/10 04:39:00.004,n,50,6.12,3.96,9,23.1,81.5,1012.42,0,0,0,0,0.224381
2021/11/10 04:40:00.001,n,64,6.12,4.32,7.92,23.1,81.5,1012.42,0,0,0,0,0.313034
2021/11/10 04:41:00.000,n,127,11.88,10.8,12.96,23.1,81.5,1012.42,0,0,0,0,0.265236
2021/11/10 04:42:00.000,n,106,7.92,6.84,9.72,23.1,81.6,1012.42,0,0,0,0,0.299988
2021/11/10 04:43:00.000,n,98,6.84,6.48,7.56,23.1,81.6,1012.42,0,0,0,0,0.198288
2021/11/10 04:44:00.005,n,123,6.12,5.04,7.56,23.1,81.6,1012.42,0,0,0,0,0.735893
2021/11/10 04:45:00.003,n,77,5.04,2.16,8.64,23.1,81.6,1012.42,0,0,0,0,0.884666
2021/11/10 04:46:00.000,n,98,10.08,8.64,12.6,23.1,81.6,1012.42,0,0,0,0,1.445389
2021/11/10 04:47:00.013,n,104,11.52,10.440002,12.6,23.1,81.6,1012.42,0,0,0,0,1.834908
2021/11/10 04:48:00.010,n,101,10.08,8.64,10.8,23.1,81.6,1012.42,0,0,0,0,1.98555
2021/11/10 04:49:00.000,n,5,3.24,1.8,6.12,23.1,81.6,1012.42,0,0,0,0,2.595215
2021/11/10 04:50:00.000,n,63,3.96,3.24,5.76,23.1,81.7,1012.42,0,0,0,0,3.422356
2021/11/10 04:51:00.000,n,97,3.24,3.24,3.6,23.1,81.7,1012.42,0,0,0,0,4.097443
2021/11/10 04:52:00.000,n,41,4.32,3.96,5.4,23.1,81.7,1012.42,0,0,0,0,4.436989
2021/11/10 04:53:00.000,n,29,10.8,9.36,14.76,23.1,81.7,1012.42,0,0,0,0,4.91581
2021/11/10 04:54:00.008,n,19,4.68,3.24,6.12,23.1,81.7,1012.42,0,0,0,0,5.737725
2021/11/10 04:55:00.005,n,111,9.72,8.64,10.440002,23.1,81.7,1012.42,0,0,0,0,4.883118
2021/11/10 04:56:00.002,n,143,7.92,7.2,11.16,23.1,81.7,1012.42,0,0,0,0,4.743309
2021/11/10 04:57:00.000,n,125,8.64,7.56,11.52,23.1,81.8,1012.42,0,0,0,0,6.047249
2021/11/10 04:58:00.000,n,42,5.4,1.8,8.28,23.1,81.8,1012.42,0,0,0,0,5.788193
2021/11/10 04:59:00.000,n,96,8.64,4.32,10.440002,23.1,81.7,1012.42,0,0,0,0,3.981209
2021/11/10 05:00:00.000,n,92,5.4,2.16,7.2,23.1,81.7,1012.52,0,0,0,0,3.90976
2021/11/10 05:01:00.004,n,106,14.04,13.32,14.76,23.1,81.7,1012.52,0,0,0,0,4.079361
2021/11/10 05:02:00.003,n,114,11.52,10.8,12.96,23.1,81.7,1012.52,0,0,0,0,3.397331
2021/11/10 05:03:00.001,n,39,6.84,4.68,10.440002,23.1,81.7,1012.52,0,0,0,0,3.054466
2021/11/10 05:04:00.000,n,99,7.92,6.84,8.64,23.1,81.7,1012.52,0,0,0,0,2.660904
2021/11/10 05:05:00.012,n,80,7.92,3.96,11.16,23.1,81.5,1012.52,0,0,0,0,2.816353
2021/11/10 05:06:00.010,n,271,5.4,2.16,7.92,23.1,81.5,1012.52,0,0,0,0,2.919922
2021/11/10 05:07:00.000,n,50,4.32,3.24,5.76,23.1,81.5,1012.52,0,0,0,0,2.941513
2021/11/10 05:08:00.003,n,105,8.64,7.92,9.72,23.1,81.4,1012.62,0,0,0,0,3.132897
2021/11/10 05:09:00.001,n,119,6.84,6.48,7.56,23.1,81.4,1012.62,0,0,0,0,3.681336
2021/11/10 05:10:00.000,n,103,7.92,7.2,9.36,23.1,81.4,1012.72,0,0,0,0,4.483376
2021/11/10 05:11:00.000,n,116,2.52,2.52,3.24,23.1,81.4,1012.72,0,0,0,0,5.17704
2021/11/10 05:12:00.008,n,142,9,7.92,10.8,23.1,81.4,1012.72,0,0,0,0,5.383873
2021/11/10 05:13:00.005,n,102,5.4,3.6,7.56,23.1,81.3,1012.72,0,0,0,0,5.600739
2021/11/10 05:14:00.002,n,69,5.76,3.6,7.56,23.1,81.3,1012.72,0,0,0,0,5.491066
2021/11/10 05:15:00.015,n,59,4.68,3.24,9.72,23.1,81.2,1012.72,0,0,0,0,5.000077
2021/11/10 05:16:00.000,n,88,5.4,3.96,6.84,23.1,81.2,1012.72,0,0,0,0,4.814339
2021/11/10 05:17:00.000,n,108,5.4,3.96,6.48,23.1,81.2,1012.72,0,0,0,0,5.646973
2021/11/10 05:18:00.000,n,37,5.4,4.68,6.48,23.1,81.2,1012.72,0,0,0,0,6.383057
2021/11/10 05:19:00.006,n,79,3.6,2.88,4.68,23.1,81.2,1012.82,0,0,0,0,6.972809
2021/11/10 05:20:00.003,n,105,5.4,4.68,6.12,23.1,81.1,1012.72,0,0,0,0,8.290062
2021/11/10 05:21:00.000,n,66,5.76,3.24,9.72,23.1,81.1,1012.72,0,0,0,0,10.039712
2021/11/10 05:22:00.000,n,68,5.04,1.8,6.48,23.1,81.1,1012.72,0,0,0,0,10.506402
2021/11/10 05:23:00.009,n,97,5.4,1.44,7.2,23.1,81.1,1012.72,0,0,0,0,11.20041
2021/11/10 05:24:00.007,n,103,11.52,9.36,12.6,23.1,81,1012.72,0,0,0,0,11.614572
2021/11/10 05:25:00.000,n,33,6.12,2.88,7.92,23.1,81,1012.62,0,0,0,0,11.074754
2021/11/10 05:26:00.001,n,46,5.4,3.6,6.84,23.1,81,1012.72,0,0,0,0,10.39341
2021/11/10 05:27:00.000,n,96,6.12,5.04,7.2,23.1,81,1012.72,0,0,0,0,11.089096
2021/11/10 05:28:00.000,n,82,9,4.32,12.96,23.2,81,1012.72,0,0,0,0,11.795236
2021/11/10 05:29:00.008,n,115,7.56,6.48,9,23.2,81,1012.72,0,0,0,0,13.251572
2021/11/10 05:30:00.005,n,66,5.4,2.16,7.2,23.2,81,1012.72,0,0,0,0,14.58191
2021/11/10 05:31:00.002,n,107,5.76,4.68,6.48,23.2,81,1012.72,0,0,0,0,15.780106
2021/11/10 05:32:00.000,n,90,9.72,5.04,11.52,23.2,80.9,1012.72,0,0,0,0,16.461488
2021/11/10 05:33:00.013,n,57,5.76,3.24,7.92,23.2,80.9,1012.72,0,0,0,0,16.127778
2021/11/10 05:34:00.000,n,107,7.56,6.84,8.28,23.2,80.9,1012.62,0,0,0,0,16.097946
2021/11/10 05:35:00.000,n,104,9.36,8.28,10.08,23.2,80.9,1012.62,0,0,0,0,17.462922
2021/11/10 05:36:00.005,n,6,7.92,5.4,10.08,23.2,80.9,1012.62,0,0,0,0,19.753684
2021/11/10 05:37:00.002,n,108,13.32,11.88,14.76,23.2,80.9,1012.62,0,0,0,0,21.614494
2021/11/10 05:38:00.000,n,57,5.4,3.6,6.48,23.2,80.9,1012.62,0,0,0,0,23.008766
2021/11/10 05:39:00.000,n,54,4.68,3.6,6.12,23.2,80.9,1012.62,0,0,0,0,25.661048
2021/11/10 05:40:00.009,n,92,7.56,6.84,8.64,23.2,80.9,1012.72,0,0,0,0,29.693318
2021/11/10 05:41:00.008,n,20,4.32,1.44,7.56,23.2,80.9,1012.72,0,0,0,0,32.084218
2021/11/10 05:42:00.005,n,94,7.2,2.88,9,23.2,80.9,1012.62,0,0,0,0,27.85984
2021/11/10 05:43:00.002,n,64,4.68,2.16,6.84,23.2,80.9,1012.62,0,0,0,0,24.462356
2021/11/10 05:44:00.000,n,86,4.32,3.6,4.68,23.2,80.9,1012.62,0,0,0,0,23.01445
2021/11/10 05:45:00.000,n,36,5.04,3.24,6.84,23.2,80.9,1012.62,0,0,0,0,24.766884
2021/11/10 05:46:00.000,n,82,4.68,3.24,7.2,23.2,80.9,1012.62,0,0,0,0,28.52684
2021/11/10 05:47:00.006,n,111,14.4,12.96,15.48,23.2,80.8,1012.62,0,0,0,0,32.011356
2021/11/10 05:48:00.003,n,102,9.72,7.92,12.6,23.2,80.8,1012.62,0,0,0,0,32.436276
2021/11/10 05:49:00.001,n,87,2.52,1.44,3.24,23.2,80.9,1012.62,0,0,0,0,33.163948
2021/11/10 05:50:00.013,n,95,9.36,7.2,12.24,23.2,80.8,1012.62,0,0,0,0,37.204016
2021/11/10 05:51:00.011,n,58,9.36,6.84,16.2,23.2,80.7,1012.62,0,0,0,0,40.23636
2021/11/10 05:52:00.000,n,113,8.64,7.56,9.36,23.2,80.8,1012.62,0,0,0,0,41.799392
2021/11/10 05:53:00.000,n,84,4.68,3.96,5.76,23.2,80.8,1012.72,0,0,0,0,49.823912
2021/11/10 05:54:00.003,n,84,3.96,2.88,5.04,23.3,80.8,1012.72,0,0,0,0,58.766212
2021/11/10 05:55:00.000,n,40,5.4,3.6,6.48,23.3,80.7,1012.72,0,0,0,0,64.512084
2021/11/10 05:56:00.000,n,15,9,5.76,10.08,23.3,80.8,1012.72,0,0,0,0,68.935968
2021/11/10 05:57:00.010,n,35,10.440002,8.28,11.52,23.3,80.6,1012.82,0.01,0.6,0,0,69.07112
2021/11/10 05:58:00.000,n,46,5.4,3.6,7.92,23.3,80.6,1012.82,0.01,0,0,0,66.880912
2021/11/10 05:59:00.005,n,74,4.32,2.52,5.76,23.3,80.5,1012.82,0.01,0,0,0,58.912868
2021/11/10 06:00:00.010,n,47,9.36,7.92,11.52,23.3,80.4,1012.82,0.01,0,0,0,52.217464
2021/11/10 06:01:00.000,n,37,8.64,6.84,10.08,23.3,80.4,1012.82,0.01,0,0,0,56.80048
2021/11/10 06:02:00.000,n,79,3.96,2.88,4.68,23.3,80.5,1012.82,0.01,0,0,0,56.004468
2021/11/10 06:03:00.000,n,108,9,7.92,9.72,23.3,80.5,1012.82,0.01,0,0,0,62.987688
2021/11/10 06:04:00.000,n,77,6.48,2.88,9.72,23.3,80.5,1012.82,0.01,0,0,0,65.874712
2021/11/10 06:05:00.005,n,81,5.76,5.04,6.84,23.3,80.5,1012.72,0.01,0,0,0,64.684128
2021/11/10 06:06:00.011,n,108,3.96,1.08,8.28,23.3,80.5,1012.72,0.01,0,0,0,58.291244
2021/11/10 06:07:00.000,n,91,4.32,3.24,6.12,23.3,80.5,1012.72,0.01,0,0,0,51.275404
2021/11/10 06:08:00.005,n,37,6.84,4.68,9.72,23.3,80.4,1012.72,0.01,0,0,0,49.918612
2021/11/10 06:09:00.011,n,30,7.2,3.96,10.08,23.4,80.5,1012.82,0.01,0,0,0,48.30164
2021/11/10 06:10:00.000,n,181,1.8,0.72,3.96,23.4,80.5,1012.92,0.01,0,0,0,49.096164
2021/11/10 06:11:00.000,n,80,5.4,0.36,6.84,23.4,80.4,1012.92,0.01,0,0,0,51.896992
2021/11/10 06:12:00.000,n,120,7.56,5.76,9,23.4,80.4,1012.92,0.01,0,0,0,54.379576
2021/11/10 06:13:00.000,n,340,2.16,1.08,3.24,23.4,80.3,1013.02,0.01,0,0,0,55.64144
2021/11/10 06:14:00.005,n,92,3.96,3.96,4.32,23.4,80.2,1013.02,0.01,0,0,0,52.34272
2021/11/10 06:15:00.000,n,48,2.88,0.72,5.04,23.4,80.1,1013.02,0.01,0,0,0,49.524404
2021/11/10 06:16:00.001,n,93,6.12,5.4,6.48,23.4,80.1,1013.02,0.01,0,0,0,43.103656
2021/11/10 06:17:00.007,n,28,1.8,0.36,2.88,23.4,80.1,1013.02,0.01,0,0,0,21.347504
2021/11/10 06:18:00.012,n,75,2.88,2.16,3.6,23.4,80.2,1013.02,0.01,0,0,0,43.350316
2021/11/10 06:19:00.000,n,127,3.24,0.72,5.76,23.4,80.1,1013.02,0.01,0,0,0,39.162864
2021/11/10 06:20:00.000,n,66,5.4,4.68,6.12,23.5,80,1013.02,0.01,0,0,0,34.818632
2021/11/10 06:21:00.000,n,27,4.68,1.44,6.48,23.4,80.1,1013.02,0.01,0,0,0,34.292048
2021/11/10 06:22:00.001,n,77,6.84,5.04,9.72,23.4,80,1013.02,0.01,0,0,0,38.213464
2021/11/10 06:23:00.006,n,28,5.4,2.88,7.56,23.4,80.1,1013.02,0.01,0,0,0,45.307272
2021/11/10 06:24:00.000,n,78,7.2,5.04,10.440002,23.4,80.1,1013.02,0.01,0,0,0,48.501816
2021/11/10 06:25:00.000,n,69,12.96,10.440002,16.919998,23.4,80.2,1013.02,0.01,0,0,0,49.117888
2021/11/10 06:26:00.007,n,40,9.72,8.64,12.24,23.4,80.2,1013.02,0.01,0,0,0,43.06406
2021/11/10 06:27:00.011,n,348,3.24,2.52,4.32,23.4,80.2,1013.02,0.01,0,0,0,39.843636
2021/11/10 06:28:00.000,n,93,6.12,4.68,7.92,23.4,80.2,1013.02,0.01,0,0,0,37.25296
2021/11/10 06:29:00.000,n,107,14.76,13.32,16.2,23.4,80.2,1013.02,0.01,0,0,0,35.492668
2021/11/10 06:30:00.000,n,38,5.04,4.32,6.48,23.4,80.3,1013.12,0.01,0,0,0,33.23944
2021/11/10 06:31:00.000,n,38,4.68,3.96,7.2,23.4,80.3,1013.12,0.01,0,0,0,38.419628
2021/11/10 06:32:00.006,n,27,6.12,5.4,7.2,23.5,80.3,1013.12,0.01,0,0,0,49.850748
2021/11/10 06:33:00.011,n,42,3.6,0.72,4.68,23.5,80.3,1013.12,0.01,0,0,0,56.255588
2021/11/10 06:34:00.000,n,44,7.56,6.48,9.36,23.5,80.2,1013.12,0.01,0,0,0,64.20574
2021/11/10 06:35:00.005,n,18,5.4,3.24,7.2,23.5,80.2,1013.02,0.01,0,0,0,79.738448
2021/11/10 06:36:00.010,n,28,11.16,8.64,12.96,23.5,80.2,1013.02,0.01,0,0,0,98.440664
2021/11/10 06:37:00.000,n,255,5.76,2.16,8.28,23.5,80.2,1013.02,0.01,0,0,0,119.357
2021/11/10 06:38:00.000,n,17,9,7.56,11.16,23.5,80.1,1013.02,0.01,0,0,0,121.13174
2021/11/10 06:39:00.000,n,335,5.04,1.08,9.36,23.5,80.1,1013.02,0.01,0,0,0,113.65042
2021/11/10 06:40:00.000,n,56,12.24,8.64,16.919998,23.6,79.9,1013.02,0.01,0,0,0,134.26436
2021/11/10 06:41:00.006,n,34,9.36,6.84,11.88,23.6,79.8,1013.02,0.01,0,0,0,123.5667
2021/11/10 06:42:00.011,n,74,5.4,3.96,6.84,23.6,79.9,1013.12,0.01,0,0,0,115.73918
2021/11/10 06:43:00.000,n,21,6.12,4.68,7.92,23.6,79.9,1013.12,0.01,0,0,0,119.54038
2021/11/10 06:44:00.006,n,59,7.2,4.68,8.64,23.7,79.8,1013.12,0.01,0,0,0,102.48648
2021/11/10 06:45:00.011,n,16,7.2,5.4,10.08,23.7,79.6,1013.12,0.01,0,0,0,76.857664
2021/11/10 06:46:00.000,n,126,13.68,12.6,14.4,23.7,79.4,1013.12,0.01,0,0,0,61.33522
2021/11/10 06:47:00.003,n,19,5.4,3.96,7.2,23.7,79.4,1013.12,0.01,0,0,0,56.587372
2021/11/10 06:48:00.000,n,73,7.2,4.68,11.52,23.7,79.3,1013.12,0.01,0,0,0,56.992016
2021/11/10 06:49:00.000,n,110,14.4,12.6,15.84,23.7,79.4,1013.12,0.01,0,0,0,70.8004
2021/11/10 06:50:00.003,n,79,6.48,4.68,11.52,23.7,79.4,1013.12,0.01,0,0,0,95.446992
2021/11/10 06:51:00.010,n,65,9,7.2,13.32,23.7,79.4,1013.12,0.01,0,0,0,102.12852
2021/11/10 06:52:00.000,n,35,7.56,5.04,8.28,23.7,79.4,1013.12,0.01,0,0,0,103.95172
2021/11/10 06:53:00.004,n,49,12.96,11.52,15.48,23.7,79.4,1013.22,0.01,0,0,0,104.09526
2021/11/10 06:54:00.009,n,21,7.92,4.68,9.72,23.7,79.3,1013.22,0.01,0,0,0,108.03452
2021/11/10 06:55:00.000,n,38,9,7.92,10.8,23.7,79.4,1013.22,0.01,0,0,0,120.27346
2021/11/10 06:56:00.000,n,19,5.4,3.6,10.440002,23.8,79.4,1013.22,0.01,0,0,0,129.20892
2021/11/10 06:57:00.000,n,47,1.8,1.08,3.24,23.8,79.3,1013.22,0.01,0,0,0,148.23264
2021/11/10 06:58:00.000,n,25,8.64,3.96,10.8,23.8,79.2,1013.22,0.01,0,0,0,161.85188
2021/11/10 06:59:00.004,n,48,7.2,3.6,9,23.8,79,1013.22,0.01,0,0,0,161.43988
2021/11/10 07:00:00.010,n,42,7.56,6.48,10.8,23.9,78.8,1013.22,0.01,0,0,0,141.14404
2021/11/10 07:01:00.000,n,50,7.56,5.76,9.36,23.9,78.8,1013.22,0.01,0,0,0,127.38794
2021/11/10 07:02:00.004,n,25,2.52,1.08,4.68,23.9,78.7,1013.22,0.01,0,0,0,114.87976
2021/11/10 07:03:00.010,n,9,9.72,8.28,12.24,23.9,78.6,1013.12,0.01,0,0,0,102.32202
2021/11/10 07:04:00.000,n,28,5.04,3.6,8.28,24,78.5,1013.12,0.01,0,0,0,93.830888
2021/11/10 07:05:00.000,n,32,5.4,4.68,5.76,24,78.4,1013.12,0.01,0,0,0,92.9796
2021/11/10 07:06:00.000,n,119,13.32,10.440002,15.12,24,78.3,1013.12,0.01,0,0,0,98.886168
2021/11/10 07:07:00.001,n,38,8.28,6.84,11.52,24,78.3,1013.12,0.01,0,0,0,141.0466
2021/11/10 07:08:00.006,n,22,9.72,8.28,11.16,24.1,78.3,1013.12,0.01,0,0,0,170.95856
2021/11/10 07:09:00.000,n,79,6.48,4.32,8.64,24.1,78.2,1013.12,0.01,0,0,0,206.58752
2021/11/10 07:10:00.002,n,93,10.8,7.2,14.04,24.1,78,1013.12,0.01,0,0,0,201.66656
2021/11/10 07:11:00.007,n,74,5.4,3.24,8.64,24.1,78.2,1013.12,0.01,0,0,0,185.28168
2021/11/10 07:12:00.014,n,44,8.28,6.84,9,24.1,78.3,1013.12,0.01,0,0,0,177.35474
2021/11/10 07:13:00.000,n,35,5.04,3.24,6.12,24.1,78.3,1013.12,0.01,0,0,0,164.58252
2021/11/10 07:14:00.000,n,45,5.4,2.16,7.56,24.1,78.2,1013.12,0.01,0,0,0,149.44328
2021/11/10 07:15:00.000,n,3,7.56,6.84,9,24.1,77.9,1013.12,0.01,0,0,0,143.21052
2021/11/10 07:16:00.004,n,43,5.4,2.16,8.64,24.2,78.1,1013.12,0.01,0,0,0,143.6529
2021/11/10 07:17:00.009,n,51,7.2,6.12,8.28,24.2,77.9,1013.12,0.01,0,0,0,129.36918
2021/11/10 07:18:00.000,n,58,5.76,4.68,6.12,24.2,77.8,1013.12,0.01,0,0,0,118.88358
2021/11/10 07:19:00.003,n,12,7.2,5.76,7.92,24.2,77.9,1013.12,0.01,0,0,0,125.13604
2021/11/10 07:20:00.010,n,7,7.92,6.84,12.24,24.3,77.7,1013.12,0.01,0,0,0,125.49478
2021/11/10 07:21:00.015,n,111,3.96,1.44,5.04,24.3,77.7,1013.22,0.01,0,0,0,131.70152
2021/11/10 07:22:00.000,n,112,6.12,4.68,7.2,24.3,77.3,1013.22,0.01,0,0,0,138.06602
2021/11/10 07:23:00.000,n,48,3.96,3.24,4.68,24.3,77.4,1013.22,0.01,0,0,0,163.89938
2021/11/10 07:24:00.000,n,82,6.12,5.4,6.48,24.3,77.4,1013.22,0.01,0,0,0,210.6775
2021/11/10 07:25:00.004,n,90,7.2,3.96,10.440002,24.4,77.4,1013.22,0.01,0,0,0,221.98792
2021/11/10 07:26:00.000,n,92,7.2,3.6,8.28,24.4,77.1,1013.22,0.01,0,0,0,222.4701
2021/11/10 07:27:00.000,n,43,6.84,5.76,9.72,24.4,77.1,1013.22,0.01,0,0,0,209.2752
2021/11/10 07:28:00.005,n,59,4.32,2.88,5.4,24.5,77.1,1013.22,0.01,0,0,0,219.58282
2021/11/10 07:29:00.010,n,42,14.4,12.6,16.56,24.5,76.9,1013.32,0.01,0,0,0,258.84094
2021/11/10 07:30:00.015,n,39,11.16,9.72,12.96,24.5,76.6,1013.22,0.01,0,0,0,285.43274
2021/11/10 07:31:00.000,n,34,11.52,10.440002,12.96,24.5,76.6,1013.22,0.01,0,0,0,306.9989
2021/11/10 07:32:00.000,n,351,3.96,1.08,8.64,24.5,76.6,1013.22,0.01,0,0,0,260.53222
2021/11/10 07:33:00.000,n,63,6.48,5.04,7.56,24.5,76.6,1013.22,0.01,0,0,0,240.33294
2021/11/10 07:34:00.005,n,104,6.48,5.76,7.2,24.6,76.2,1013.22,0.01,0,0,0,257.04986
2021/11/10 07:35:00.000,n,69,10.8,8.64,14.04,24.6,76.2,1013.22,0.01,0,0,0,241.94458
2021/11/10 07:36:00.000,n,56,9.36,7.56,11.88,24.6,75.7,1013.22,0.01,0,0,0,235.39734
2021/11/10 07:37:00.005,n,12,8.28,6.84,9.72,24.6,75.8,1013.12,0.01,0,0,0,230.78156
2021/11/10 07:38:00.011,n,45,9.72,6.84,13.68,24.6,75.8,1013.12,0.01,0,0,0,256.36872
2021/11/10 07:39:00.016,n,33,13.32,11.88,15.48,24.6,75.8,1013.12,0.01,0,0,0,276.06446
2021/11/10 07:40:00.000,n,34,11.88,9.36,12.6,24.6,75.9,1013.12,0.01,0,0,0,265.2176
2021/11/10 07:41:00.000,n,103,7.2,6.48,7.92,24.6,76.2,1013.12,0.01,0,0,0,244.151
2021/11/10 07:42:00.000,n,33,7.56,6.84,9.72,24.7,76.2,1013.12,0.01,0,0,0,238.367
2021/11/10 07:43:00.005,n,39,4.68,3.24,5.76,24.7,75.9,1013.12,0.01,0,0,0,226.25458
2021/11/10 07:44:00.008,n,76,10.440002,7.92,13.32,24.8,75.6,1013.12,0.01,0,0,0,202.17072
2021/11/10 07:45:00.000,n,27,7.2,6.48,8.28,24.8,75.7,1013.22,0.01,0,0,0,180.95886
2021/11/10 07:46:00.004,n,20,8.28,3.96,12.96,24.8,75.3,1013.22,0.01,0,0,0,166.88722
2021/11/10 07:47:00.009,n,30,10.08,9,13.68,24.8,75.2,1013.22,0.01,0,0,0,156.32172
2021/11/10 07:48:00.015,n,63,7.56,5.4,10.8,24.8,75.4,1013.22,0.01,0,0,0,168.34838
2021/11/10 07:49:00.000,n,88,6.12,1.8,7.2,24.7,75.7,1013.22,0.01,0,0,0,215.16998
2021/11/10 07:50:00.000,n,61,5.76,4.68,6.84,24.7,75.8,1013.22,0.01,0,0,0,264.67316
2021/11/10 07:51:00.000,n,67,6.48,5.76,6.48,24.7,76,1013.22,0.01,0,0,0,276.55976
2021/11/10 07:52:00.007,n,65,7.92,5.04,9,24.8,75.7,1013.22,0.01,0,0,0,252.82928
2021/11/10 07:53:00.012,n,88,7.56,5.76,9.36,24.8,75.6,1013.22,0.01,0,0,0,216.71204
2021/11/10 07:54:00.000,n,20,7.92,7.2,8.28,24.8,75.5,1013.22,0.01,0,0,0,184.62128
2021/11/10 07:55:00.003,n,27,6.48,3.96,9.72,24.9,75.3,1013.22,0.01,0,0,0,150.72792
2021/11/10 07:56:00.008,n,32,11.88,10.440002,13.32,24.9,75.2,1013.22,0.01,0,0,0,128.7078
2021/11/10 07:57:00.015,n,57,6.12,4.32,9,24.9,75.3,1013.22,0.01,0,0,0,116.80438
2021/11/10 07:58:00.000,n,17,12.96,12.24,16.56,24.9,75.2,1013.22,0.01,0,0,0,126.54934
2021/11/10 07:59:00.000,n,17,9,7.2,12.96,24.9,75.2,1013.22,0.01,0,0,0,149.25498
2021/11/10 08:00:00.000,n,77,3.96,2.88,5.04,24.9,75.2,1013.12,0.01,0,0,0,172.30102
2021/11/10 08:01:00.004,n,55,11.16,8.28,14.4,24.9,75.2,1013.12,0.01,0,0,0,195.15594
2021/11/10 08:02:00.010,n,40,11.52,7.92,13.68,24.9,75.2,1013.12,0.01,0,0,0,214.8993
