"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/12 03:52:00.000,n,15,8.64,7.92,10.08,23.3,84.4,1003.42,0.85,0,0,0,0.047874
2021/11/12 03:53:00.014,n,34,8.28,6.84,11.52,23.3,84.4,1003.42,0.85,0,0,0,0.048752
2021/11/12 03:54:00.011,n,41,6.84,5.4,8.64,23.3,84.3,1003.42,0.85,0,0,0,0.049629
2021/11/12 03:55:00.000,n,4,7.2,3.96,9,23.3,84.3,1003.52,0.85,0,0,0,0.051384
2021/11/12 03:56:00.000,n,33,4.32,1.44,7.2,23.3,84.3,1003.52,0.85,0,0,0,0.050468
2021/11/12 03:57:00.003,n,16,5.4,3.6,7.92,23.3,84.5,1003.52,0.85,0,0,0,0.050468
2021/11/12 03:58:00.000,n,44,5.4,3.6,6.84,23.3,84.2,1003.62,0.85,0,0,0,0.050468
2021/11/12 03:59:00.000,n,22,6.12,5.4,6.12,23.3,84.1,1003.52,0.85,0,0,0,0.052261
2021/11/12 04:00:00.011,n,16,7.92,7.56,8.28,23.3,84.1,1003.52,0.85,0,0,0,0.052261
2021/11/12 04:01:00.008,n,44,6.12,6.12,6.48,23.3,84.1,1003.62,0.85,0,0,0,0.052261
2021/11/12 04:02:00.005,n,45,6.48,4.68,9.72,23.3,84.1,1003.62,0.85,0,0,0,0.02697
2021/11/12 04:03:00.014,n,10,6.84,6.12,7.56,23.3,84,1003.62,0.85,0,0,0,0.031319
2021/11/12 04:04:00.000,n,216,3.24,1.08,4.32,23.3,84,1003.62,0.85,0,0,0,0.031319
2021/11/12 04:05:00.000,n,42,3.96,2.88,4.68,23.3,84,1003.62,0.85,0,0,0,0.028687
2021/11/12 04:06:00.006,n,355,6.84,4.32,8.64,23.3,83.9,1003.62,0.85,0,0,0,0.031319
2021/11/12 04:07:00.002,n,40,3.6,2.52,5.4,23.3,84.1,1003.62,0.85,0,0,0,0.030441
2021/11/12 04:08:00.000,n,24,3.24,1.44,5.76,23.3,83.9,1003.52,0.85,0,0,0,0.032196
2021/11/12 04:09:00.000,n,33,9,7.92,10.8,23.3,83.8,1003.52,0.85,0,0,0,0.03479
2021/11/12 04:10:00.011,n,32,12.24,11.52,12.96,23.3,83.7,1003.52,0.85,0,0,0,0.031319
2021/11/12 04:11:00.008,n,14,16.2,9.36,20.16,23.3,83.6,1003.62,0.85,0,0,0,0.03479
2021/11/12 04:12:00.005,n,24,17.28,15.48,19.44,23.2,83.5,1003.62,0.85,0,0,0,0.033913
2021/11/12 04:13:00.000,n,353,10.440002,9.36,10.8,23.2,83.6,1003.62,0.85,0,0,0,0.033035
2021/11/12 04:14:00.000,n,12,12.24,11.16,12.96,23.2,83.4,1003.62,0.85,0,0,0,0.032196
2021/11/12 04:15:00.000,n,7,10.8,10.08,11.52,23.2,83.4,1003.62,0.85,0,0,0,0.03479
2021/11/12 04:16:00.000,n,344,12.6,11.16,15.48,23.2,83.3,1003.62,0.85,0,0,0,0.033035
2021/11/12 04:17:00.007,n,9,15.84,14.04,18.359998,23.2,83.2,1003.62,0.85,0,0,0,0.03479
2021/11/12 04:18:00.004,n,341,15.12,14.04,16.2,23.2,83.2,1003.62,0.85,0,0,0,0.031319
2021/11/12 04:19:00.002,n,24,17.64,15.84,19.08,23.2,83,1003.52,0.85,0,0,0,0.029564
2021/11/12 04:20:00.000,n,328,3.96,1.8,7.56,23.2,83.2,1003.52,0.85,0,0,0,0.031319
2021/11/12 04:21:00.015,n,12,9.72,8.64,11.88,23.2,83.1,1003.62,0.85,0,0,0,0.028687
2021/11/12 04:22:00.000,n,21,11.16,9.72,12.24,23.2,83,1003.62,0.85,0,0,0,0.029564
2021/11/12 04:23:00.000,n,3,7.92,7.56,8.64,23.2,83,1003.62,0.85,0,0,0,0.031319
2021/11/12 04:24:00.000,n,20,20.16,17.64,21.599998,23.2,82.9,1003.62,0.85,0,0,0,0.026093
2021/11/12 04:25:00.004,n,352,14.04,13.32,15.84,23.2,83,1003.62,0.85,0,0,0,0.028687
2021/11/12 04:26:00.000,n,20,11.16,7.92,13.68,23.2,83,1003.62,0.85,0,0,0,0.029564
2021/11/12 04:27:00.000,n,346,10.08,8.28,11.88,23.2,83,1003.62,0.85,0,0,0,0.030441
2021/11/12 04:28:00.012,n,4,8.64,5.04,11.88,23.2,83,1003.52,0.85,0,0,0,0.029564
2021/11/12 04:29:00.007,n,38,15.48,12.6,20.519998,23.2,82.9,1003.52,0.85,0,0,0,0.030441
2021/11/12 04:30:00.005,n,23,9.72,5.76,12.96,23.2,82.9,1003.52,0.85,0,0,0,0.032196
2021/11/12 04:31:00.002,n,26,5.4,4.68,6.48,23.1,82.9,1003.52,0.85,0,0,0,0.02697
2021/11/12 04:32:00.000,n,23,13.32,11.88,15.48,23.2,83,1003.52,0.85,0,0,0,0.032196
2021/11/12 04:33:00.000,n,352,10.8,10.08,11.52,23.1,82.9,1003.52,0.85,0,0,0,0.038261
2021/11/12 04:34:00.000,n,22,10.8,4.68,13.68,23.1,82.9,1003.52,0.85,0,0,0,0.040855
2021/11/12 04:35:00.008,n,9,17.64,15.48,18.72,23.1,82.8,1003.42,0.85,0,0,0,0.051308
2021/11/12 04:36:00.005,n,23,9.72,7.2,11.16,23.1,82.7,1003.52,0.85,0,0,0,0.056534
2021/11/12 04:37:00.002,n,47,16.2,3.96,23.04,23.1,82.6,1003.52,0.85,0,0,0,0.072212
2021/11/12 04:38:00.000,n,21,20.16,17.64,21.96,23.1,82.5,1003.42,0.85,0,0,0,0.086136
2021/11/12 04:39:00.015,n,26,10.440002,8.28,12.24,23.1,82.5,1003.42,0.85,0,0,0,0.107002
2021/11/12 04:40:00.000,n,35,13.68,12.24,15.48,23.1,82.5,1003.42,0.85,0,0,0,0.133934
2021/11/12 04:41:00.000,n,1,10.8,7.2,12.96,23.1,82.5,1003.42,0.85,0,0,0,0.173111
2021/11/12 04:42:00.006,n,52,11.16,3.96,14.76,23.1,82.5,1003.42,0.85,0,0,0,0.230522
2021/11/12 04:43:00.002,n,5,11.88,11.16,12.6,23.1,82.5,1003.32,0.85,0.2,0,0,0.298271
2021/11/12 04:44:00.000,n,19,9,7.92,10.08,23.1,82.6,1003.32,0.85,0,0,0,0.380821
2021/11/12 04:45:00.000,n,27,14.4,12.24,16.56,23.1,82.6,1003.22,0.86,0,0,0,0.461578
2021/11/12 04:46:00.011,n,52,11.16,3.24,12.96,23.1,82.6,1003.22,0.86,0,0,0,0.531006
2021/11/12 04:47:00.008,n,7,11.52,10.08,12.6,23.1,82.6,1003.32,0.86,0,0,0,0.570488
2021/11/12 04:48:00.005,n,17,8.64,7.92,9.36,23.1,82.6,1003.32,0.86,0,0,0,0.580063
2021/11/12 04:49:00.000,n,27,14.4,13.32,15.84,23.1,82.6,1003.32,0.86,0,0,0,0.582695
2021/11/12 04:50:00.001,n,33,8.64,6.48,10.08,23.1,82.7,1003.32,0.86,0,0,0,0.556526
2021/11/12 04:51:00.000,n,24,6.84,5.76,7.92,23.1,82.8,1003.32,0.86,0,0,0,0.6036
2021/11/12 04:52:00.000,n,10,8.28,7.2,9,23.1,82.9,1003.32,0.86,0,0,0,0.648003
2021/11/12 04:53:00.009,n,10,6.84,6.48,7.56,23,82.9,1003.42,0.86,0,0,0,0.68367
2021/11/12 04:54:00.005,n,27,6.48,5.76,6.84,23.1,83,1003.42,0.86,0,0,0,0.72979
2021/11/12 04:55:00.002,n,350,9,7.92,10.8,23,83.1,1003.32,0.86,0,0,0,0.778542
2021/11/12 04:56:00.000,n,72,2.52,1.44,3.6,23,83.3,1003.32,0.86,0,0,0,0.84465
2021/11/12 04:57:00.013,n,16,10.08,8.64,11.16,23,83.1,1003.32,0.86,0,0,0,0.916824
2021/11/12 04:58:00.000,n,10,9,7.56,9.72,23,83.2,1003.32,0.86,0,0,0,0.993309
2021/11/12 04:59:00.000,n,57,5.04,2.16,6.84,23,83.3,1003.32,0.86,0,0,0,1.057587
2021/11/12 05:00:00.005,n,18,12.96,10.440002,14.4,23,83.1,1003.32,0.86,0,0,0,1.116676
2021/11/12 05:01:00.001,n,21,9.72,4.32,14.76,23,83.2,1003.32,0.86,0,0,0,1.19133
2021/11/12 05:02:00.000,n,47,3.24,1.08,5.4,23,83.2,1003.32,0.86,0,0,0,1.311951
2021/11/12 05:03:00.000,n,20,11.16,9.36,11.88,23,83.1,1003.32,0.86,0,0,0,1.469727
2021/11/12 05:04:00.009,n,63,4.68,1.08,7.56,23,83.1,1003.32,0.86,0,0,0,1.629105
2021/11/12 05:05:00.005,n,5,12.6,10.8,14.76,23,83.2,1003.32,0.86,0,0,0,1.773605
2021/11/12 05:06:00.002,n,6,9,7.2,9.72,23,83.1,1003.32,0.86,0,0,0,1.923218
2021/11/12 05:07:00.000,n,29,9.36,7.56,11.88,23,83.3,1003.32,0.86,0,0,0,2.094917
2021/11/12 05:08:00.000,n,32,13.68,12.6,14.4,23,83.1,1003.22,0.86,0,0,0,2.240486
2021/11/12 05:09:00.000,n,24,15.84,13.68,18,23,83.1,1003.32,0.86,0,0,0,2.312393
2021/11/12 05:10:00.007,n,29,10.08,9.36,10.8,23,83.1,1003.32,0.86,0,0,0,2.359162
2021/11/12 05:11:00.004,n,350,7.56,6.48,9.36,23,83.1,1003.32,0.86,0,0,0,2.383385
2021/11/12 05:12:00.001,n,331,19.44,16.2,21.24,23,83.1,1003.32,0.86,0,0,0,2.37648
2021/11/12 05:13:00.000,n,342,16.56,15.12,17.28,23,82.9,1003.32,0.86,0,0,0,2.38945
2021/11/12 05:14:00.013,n,26,11.16,9,13.68,23,82.9,1003.32,0.86,0,0,0,2.450028
2021/11/12 05:15:00.010,n,358,11.88,11.16,13.68,23,82.8,1003.32,0.86,0,0,0,2.525292
2021/11/12 05:16:00.000,n,353,8.28,7.56,9,23,82.7,1003.32,0.86,0,0,0,2.610016
2021/11/12 05:17:00.000,n,24,8.64,4.68,10.08,23,82.8,1003.22,0.86,0,0,0,2.76989
2021/11/12 05:18:00.003,n,0,12.6,10.440002,14.04,23,83,1003.22,0.86,0,0,0,3.085671
2021/11/12 05:19:00.000,n,354,10.440002,10.08,10.8,23,82.7,1003.22,0.86,0,0,0,3.628845
2021/11/12 05:20:00.000,n,29,7.92,7.2,8.64,23,82.7,1003.22,0.86,0,0,0,4.474144
2021/11/12 05:21:00.010,n,1,9.36,8.64,10.440002,23,82.7,1003.22,0.86,0,0,0,5.417595
2021/11/12 05:22:00.006,n,5,9.72,9.72,10.08,23,82.7,1003.22,0.86,0,0,0,6.184197
2021/11/12 05:23:00.004,n,9,5.4,4.32,6.12,23,82.8,1003.22,0.86,0,0,0,6.501427
2021/11/12 05:24:00.000,n,353,8.64,7.2,9,23,82.8,1003.22,0.86,0,0,0,6.22181
2021/11/12 05:25:00.000,n,349,10.08,9,10.8,23,82.7,1003.22,0.86,0,0,0,5.638657
2021/11/12 05:26:00.000,n,19,7.92,4.68,9.36,23,82.7,1003.32,0.86,0,0,0,5.203896
2021/11/12 05:27:00.000,n,12,4.32,3.24,5.4,23,82.7,1003.32,0.86,0,0,0,4.83429
2021/11/12 05:28:00.006,n,21,3.6,2.16,5.04,23,82.8,1003.42,0.86,0,0,0,4.505081
2021/11/12 05:29:00.002,n,354,6.48,5.04,7.56,23,83,1003.42,0.86,0,0,0,4.380532
2021/11/12 05:30:00.000,n,331,7.92,7.2,8.64,23,83.1,1003.42,0.86,0,0,0,4.511071
2021/11/12 05:31:00.012,n,355,1.08,0.72,2.52,23.1,82.9,1003.52,0.86,0,0,0,4.8489
2021/11/12 05:32:00.009,n,21,6.48,5.4,7.92,23.1,82.8,1003.52,0.86,0,0,0,5.306893
2021/11/12 05:33:00.007,n,24,4.68,4.32,5.04,23.1,82.8,1003.52,0.86,0,0,0,5.933037
2021/11/12 05:34:00.000,n,357,7.2,6.48,8.28,23.1,82.8,1003.62,0.86,0,0,0,7.10022
2021/11/12 05:35:00.002,n,47,6.84,5.04,7.92,23,82.6,1003.52,0.86,0,0,0,8.693886
2021/11/12 05:36:00.000,n,358,8.64,7.92,9,23,82.7,1003.62,0.86,0,0,0,12.081604
2021/11/12 05:37:00.000,n,350,5.4,4.32,6.12,23,82.8,1003.52,0.86,0,0,0,13.645172
2021/11/12 05:38:00.009,n,26,5.4,5.04,5.76,23,82.9,1003.52,0.86,0,0,0,18.066558
2021/11/12 05:39:00.006,n,7,4.32,3.96,4.68,23,83,1003.62,0.86,0,0,0,18.555946
2021/11/12 05:40:00.002,n,1,6.48,6.12,6.84,23,82.9,1003.62,0.86,0,0,0,17.510872
2021/11/12 05:41:00.000,n,354,6.48,5.4,7.56,23,82.9,1003.72,0.86,0,0,0,16.926078
2021/11/12 05:42:00.013,n,346,4.68,4.32,5.04,23,82.9,1003.72,0.86,0,0,0,16.82991
2021/11/12 05:43:00.000,n,0,5.04,4.68,5.4,23,83,1003.72,0.86,0,0,0,16.603432
2021/11/12 05:44:00.000,n,27,1.8,0.36,2.88,23,83.1,1003.72,0.86,0,0,0,15.726892
2021/11/12 05:45:00.004,n,64,2.16,1.44,2.88,23,83.2,1003.82,0.86,0,0,0,15.408288
2021/11/12 05:46:00.000,n,30,2.52,0.72,3.96,23,83.1,1003.82,0.86,0,0,0,14.362526
2021/11/12 05:47:00.000,n,351,4.68,4.68,5.4,23,83.2,1003.92,0.86,0,0,0,16.683084
2021/11/12 05:48:00.011,n,0,3.6,2.88,4.32,23,83.2,1003.92,0.86,0,0,0,16.972466
2021/11/12 05:49:00.008,n,311,3.6,2.16,4.68,23,83.2,1003.92,0.86,0,0,0,15.79586
2021/11/12 05:50:00.004,n,15,3.96,3.6,4.32,23,83.3,1003.92,0.86,0,0,0,14.653436
2021/11/12 05:51:00.001,n,42,3.6,2.88,3.96,23,83.3,1003.92,0.86,0,0,0,13.58822
2021/11/12 05:52:00.000,n,345,6.84,6.12,7.2,23,83.3,1003.92,0.86,0,0,0,12.718736
2021/11/12 05:53:00.000,n,345,4.32,3.6,4.68,23,83.3,1003.92,0.86,0,0,0,12.127076
2021/11/12 05:54:00.000,n,5,3.24,2.88,3.6,23,83.4,1003.92,0.86,0,0,0,11.615144
2021/11/12 05:55:00.006,n,356,4.68,4.32,6.12,23,83.4,1003.92,0.86,0,0,0,11.224518
2021/11/12 05:56:00.003,n,9,7.56,6.84,7.92,23,83.4,1003.92,0.86,0,0,0,10.667382
2021/11/12 05:57:00.001,n,25,3.96,2.52,5.76,23,83.5,1004.02,0.86,0,0,0,9.9675
2021/11/12 05:58:00.000,n,306,1.44,0.72,2.16,23,83.6,1004.02,0.86,0,0,0,9.344902
2021/11/12 05:59:00.012,n,2,8.64,7.92,9,23,83.5,1004.02,0.86,0,0,0,9.019318
2021/11/12 06:00:00.009,n,17,7.92,6.12,8.64,23,83.7,1004.02,0.86,0,0,0,9.14959
2021/11/12 06:01:00.000,n,4,4.68,2.52,6.12,23,83.5,1004.02,0.86,0,0,0,9.66877
2021/11/12 06:02:00.000,n,350,7.2,5.76,8.64,23,83.5,1004.02,0.86,0,0,0,10.054588
2021/11/12 06:03:00.001,n,346,6.12,5.04,6.84,23,83.5,1004.12,0.86,0,0,0,9.969216
2021/11/12 06:04:00.000,n,3,6.12,5.76,6.48,23,83.7,1004.12,0.86,0,0,0,10.098496
2021/11/12 06:05:00.000,n,358,4.68,4.32,5.04,23,83.6,1004.12,0.86,0,0,0,11.087112
2021/11/12 06:06:00.009,n,7,5.76,5.04,6.84,23,83.6,1004.22,0.86,0,0,0,12.823564
2021/11/12 06:07:00.005,n,3,5.04,4.68,5.76,23,83.8,1004.22,0.86,0,0,0,14.687576
2021/11/12 06:08:00.003,n,352,7.92,7.92,9.36,23,83.4,1004.12,0.86,0,0,0,16.044044
2021/11/12 06:09:00.016,n,48,4.32,3.24,5.04,23,83.6,1004.12,0.86,0,0,0,16.457254
2021/11/12 06:10:00.000,n,348,6.48,6.12,7.2,23,83.6,1004.12,0.86,0,0,0,15.982628
2021/11/12 06:11:00.000,n,352,10.8,10.08,11.16,23,83.8,1004.12,0.86,0,0,0,15.676994
2021/11/12 06:12:00.000,n,339,10.8,9.72,12.24,23,83.5,1004.12,0.86,0,0,0,16.458932
2021/11/12 06:13:00.003,n,7,7.92,7.56,8.64,23,83.4,1004.12,0.86,0,0,0,18.454552
2021/11/12 06:14:00.000,n,28,5.04,3.96,6.48,23,83.6,1004.12,0.86,0,0,0,20.6221
2021/11/12 06:15:00.000,n,10,9,6.48,12.6,23,83.6,1004.12,0.86,0.1,0,0,21.670228
2021/11/12 06:16:00.011,n,16,7.92,7.2,9.36,23,83.6,1004.12,0.86,0,0,0,22.088432
2021/11/12 06:17:00.007,n,7,12.6,12.24,13.32,23,83.5,1004.12,0.86,0.1,0,0,22.097396
2021/11/12 06:18:00.006,n,50,5.76,5.04,6.84,23,84,1004.12,0.86,0,0,0,21.533966
2021/11/12 06:19:00.000,n,7,10.08,9,10.8,23,83.6,1004.12,0.86,0,0,0,21.273346
2021/11/12 06:20:00.002,n,353,6.48,5.4,7.2,23,83.7,1004.12,0.86,0,0,0,21.679992
2021/11/12 06:21:00.000,n,21,5.04,4.32,6.12,23,83.8,1004.12,0.86,0,0,0,23.05378
2021/11/12 06:22:00.000,n,338,9.72,8.28,11.88,23,83.9,1004.12,0.86,0,0,0,24.673652
2021/11/12 06:23:00.009,n,29,8.64,7.92,10.08,23,83.8,1004.12,0.86,0,0,0,25.8992
2021/11/12 06:24:00.006,n,350,8.28,7.92,9.36,23,84,1004.12,0.86,0,0,0,27.353172
2021/11/12 06:25:00.003,n,27,9.72,7.56,14.76,23,83.9,1004.12,0.86,0,0,0,29.154358
2021/11/12 06:26:00.001,n,28,9.72,9,10.8,23,83.7,1004.12,0.86,0,0,0,30.74154
2021/11/12 06:27:00.016,n,21,10.8,6.48,12.6,23,83.7,1004.12,0.86,0,0,0,32.04691
2021/11/12 06:28:00.000,n,29,9,7.2,11.88,22.9,83.7,1004.12,0.86,0,0,0,33.514252
2021/11/12 06:29:00.000,n,17,16.2,15.12,16.919998,22.9,83.6,1004.12,0.86,0,0,0,35.282268
2021/11/12 06:30:00.000,n,36,8.28,6.48,9,22.9,83.7,1004.12,0.86,0,0,0,37.642004
2021/11/12 06:31:00.003,n,344,10.08,7.56,11.88,22.9,84,1004.22,0.86,0,0,0,40.930024
2021/11/12 06:32:00.000,n,1,9.72,8.28,10.8,23,83.7,1004.22,0.86,0,0,0,43.972568
2021/11/12 06:33:00.000,n,38,2.88,2.52,3.96,23,83.7,1004.32,0.86,0,0,0,45.622196
2021/11/12 06:34:00.011,n,15,7.2,5.04,7.92,23,83.7,1004.32,0.86,0,0,0,45.035496
2021/11/12 06:35:00.007,n,20,5.76,5.4,6.48,23,83.6,1004.32,0.86,0,0,0,47.255136
2021/11/12 06:36:00.004,n,12,4.32,2.52,6.12,23,83.7,1004.42,0.86,0,0,0,50.182572
2021/11/12 06:37:00.001,n,10,6.48,6.12,7.2,23,83.8,1004.42,0.86,0,0,0,52.79564
2021/11/12 06:38:00.000,n,34,5.76,3.96,7.2,23,83.7,1004.42,0.86,0,0,0,54.133148
2021/11/12 06:39:00.000,n,19,7.92,6.12,9,23,83.8,1004.42,0.86,0,0,0,54.075052
2021/11/12 06:40:00.000,n,354,5.76,4.68,6.48,23,83.8,1004.42,0.86,0,0,0,54.103736
2021/11/12 06:41:00.000,n,354,6.84,6.48,7.2,23,83.7,1004.42,0.86,0,0,0,53.958016
2021/11/12 06:42:00.008,n,1,5.04,4.32,5.76,23,83.7,1004.42,0.86,0,0,0,52.6449
2021/11/12 06:43:00.005,n,356,6.48,5.4,7.92,23,83.7,1004.42,0.86,0,0,0,48.938084
2021/11/12 06:44:00.003,n,355,7.2,6.48,8.28,23,83.6,1004.52,0.87,0.2,0,0,45.532896
2021/11/12 06:45:00.001,n,347,10.08,9.72,10.440002,23,83.5,1004.52,0.87,0,0,0,43.926104
2021/11/12 06:46:00.000,n,26,5.76,2.52,7.2,23,83.5,1004.52,0.87,0,0,0,43.62274
2021/11/12 06:47:00.000,n,88,2.52,0.36,6.84,23,83.5,1004.52,0.87,0,0,0,43.74098
2021/11/12 06:48:00.000,n,53,1.08,0.36,1.8,23.1,83.8,1004.52,0.87,0,0,0,42.944908
2021/11/12 06:49:00.006,n,16,3.6,3.24,3.96,23.1,83.6,1004.52,0.87,0,0,0,40.42206
2021/11/12 06:50:00.003,n,346,11.88,10.8,13.32,23.1,83.5,1004.52,0.87,0,0,0,37.292844
2021/11/12 06:51:00.001,n,345,7.92,7.2,8.64,23.1,83.3,1004.52,0.87,0,0,0,34.03536
2021/11/12 06:52:00.000,n,30,5.76,4.32,6.84,23.1,83.3,1004.62,0.87,0,0,0,31.474628
2021/11/12 06:53:00.011,n,49,3.6,2.88,4.32,23.1,83.5,1004.62,0.87,0,0,0,29.760876
2021/11/12 06:54:00.008,n,40,4.32,1.8,6.12,23.1,83.3,1004.62,0.87,0,0,0,28.264274
2021/11/12 06:55:00.000,n,260,2.52,0.72,3.24,23.1,83.3,1004.62,0.87,0,0,0,26.327248
2021/11/12 06:56:00.002,n,3,6.48,6.12,6.84,23.1,83.3,1004.62,0.87,0,0,0,24.519348
2021/11/12 06:57:00.000,n,354,6.84,5.04,7.92,23.1,83.2,1004.72,0.87,0.3,0,0,24.199676
2021/11/12 06:58:00.000,n,345,2.52,1.08,3.6,23.1,83.3,1004.72,0.87,0.1,0,0,25.099296
2021/11/12 06:59:00.000,n,32,5.76,5.04,6.12,23.1,83.5,1004.72,0.89,0.7,0,0,26.929436
2021/11/12 07:00:00.011,n,351,8.64,7.92,9.72,23.1,83.3,1004.72,0.89,0.2,0,0,29.3054
2021/11/12 07:01:00.008,n,91,1.08,0.36,2.52,23.1,83.5,1004.72,0.9,0.2,0,0,32.738628
2021/11/12 07:02:00.006,n,351,2.88,2.52,3.6,23.1,83.5,1004.72,0.9,0.2,0,0,37.053452
2021/11/12 07:03:00.005,n,84,2.16,0.72,3.96,23.1,83.6,1004.72,0.9,0,0,0,41.407776
2021/11/12 07:04:00.000,n,20,5.76,4.68,6.48,23.1,83.4,1004.72,0.9,0,0,0,45.613116
2021/11/12 07:05:00.000,n,5,6.48,5.76,7.2,23.1,83.5,1004.72,0.91,0,0,0,47.487276
2021/11/12 07:06:00.000,n,14,7.56,6.84,8.28,23.1,83.5,1004.82,0.91,0.5,0,0,47.96976
2021/11/12 07:07:00.003,n,21,7.56,6.84,8.28,23,83.8,1004.82,0.91,0,0,0,47.421208
2021/11/12 07:08:00.000,n,0,8.64,7.56,10.08,23,83.8,1004.82,0.94,2,0,0,47.30398
2021/11/12 07:09:00.000,n,23,10.440002,6.48,12.96,23,83.8,1004.82,0.97,1.6,0,0,45.879192
2021/11/12 07:10:00.005,n,28,9.36,8.64,10.440002,23,83.9,1004.72,0.97,0.7,0,0,45.464
2021/11/12 07:11:00.003,n,18,12.96,12.24,14.04,23,83.7,1004.72,0.97,0.1,0,0,46.04826
2021/11/12 07:12:00.001,n,11,5.04,1.8,7.56,23,84.1,1004.82,0.97,0,0,0,47.829056
2021/11/12 07:13:00.000,n,23,5.76,5.04,6.84,23,84.1,1004.82,0.97,0,0,0,50.732576
2021/11/12 07:14:00.000,n,358,8.64,8.28,10.440002,23,84.2,1004.82,1,1.5,0,0,52.885704
2021/11/12 07:15:00.003,n,1,6.84,4.32,7.56,23,84.1,1004.82,1.02,0.6,0,0,55.122452
2021/11/12 07:16:00.000,n,8,10.440002,9,10.8,23,84.3,1004.82,1.04,1.4,0,0,57.931672
2021/11/12 07:17:00.000,n,20,9.36,8.28,10.8,23,84.2,1004.92,1.05,0.5,0,0,59.275456
2021/11/12 07:18:00.004,n,341,11.16,10.08,11.88,23,84.4,1004.92,1.06,0.8,0,0,60.386772
2021/11/12 07:19:00.011,n,24,10.08,7.56,11.52,23,84.3,1004.92,1.08,0.8,0,0,64.444368
2021/11/12 07:20:00.001,n,16,9.72,7.2,11.16,23,84.4,1004.92,1.11,1.8,0,0,64.421692
2021/11/12 07:21:00.007,n,17,16.919998,16.2,18.359998,23,84.4,1004.82,1.22,5.9,0,0,68.226512
2021/11/12 07:22:00.000,n,28,11.16,8.28,18.359998,22.9,84.4,1004.82,1.32,6.4,0,0,72.050184
2021/11/12 07:23:00.004,n,357,15.48,13.68,16.919998,22.9,84.4,1004.82,1.4,4.4,0,0,74.62528
2021/11/12 07:24:00.000,n,21,7.2,3.96,9.36,22.9,84.7,1004.82,1.48,4.5,0,0,78.702432
2021/11/12 07:25:00.000,n,355,11.88,11.16,12.6,22.9,84.6,1004.72,1.52,3.4,0,0,78.637104
2021/11/12 07:26:00.000,n,19,12.6,10.08,15.12,22.8,84.5,1004.72,1.57,3.3,0,0,79.650936
2021/11/12 07:27:00.000,n,351,8.64,7.92,9,22.8,84.4,1004.72,1.63,3.3,0,0,80.770416
2021/11/12 07:28:00.010,n,5,6.12,4.68,6.84,22.8,84.6,1004.72,1.7,4.1,0,0,83.074248
2021/11/12 07:29:00.008,n,4,7.92,6.84,9.72,22.8,84.8,1004.72,1.74,2.3,0,0,82.744104
2021/11/12 07:30:00.005,n,356,7.56,2.52,8.28,22.8,84.8,1004.62,1.81,4.5,0,0,85.280552
2021/11/12 07:31:00.000,n,9,8.28,7.2,9,22.8,85,1004.62,1.88,3.8,0,0,88.599944
2021/11/12 07:32:00.001,n,8,16.56,13.32,18,22.8,85,1004.52,1.9,1.1,0,0,90.911328
2021/11/12 07:33:00.000,n,12,12.24,9.72,14.76,22.8,85.1,1004.52,1.92,1.1,0,0,96.193848
2021/11/12 07:34:00.000,n,330,4.68,3.24,5.4,22.9,85.2,1004.52,1.95,2.1,0,0,101.26098
2021/11/12 07:35:00.000,n,347,8.28,7.92,9.36,22.9,85.1,1004.52,1.98,1.9,0,0,106.29332
2021/11/12 07:36:00.009,n,341,14.76,10.8,20.16,22.9,85.4,1004.52,2,0.8,0,0,108.9418
2021/11/12 07:37:00.006,n,356,12.96,12.24,14.4,22.9,85.1,1004.52,2.04,1.9,0,0,114.08884
2021/11/12 07:38:00.004,n,318,9,6.48,12.24,22.9,85.7,1004.52,2.09,3.3,0,0,117.69296
2021/11/12 07:39:00.003,n,338,2.88,0.36,4.68,23,85.6,1004.52,2.13,2.4,0,0,119.41722
2021/11/12 07:40:00.000,n,0,15.48,13.32,20.16,23,85.2,1004.52,2.18,3.2,0,0,123.01222
2021/11/12 07:41:00.000,n,358,7.2,6.84,8.28,23,85.1,1004.52,2.25,3.4,0,0,127.51556
2021/11/12 07:42:00.000,n,336,4.68,2.88,5.76,23,85.6,1004.52,2.3,4,0,0,129.49344
2021/11/12 07:43:00.000,n,15,1.8,1.44,2.16,23,85.8,1004.52,2.35,2.3,0,0,131.48908
2021/11/12 07:44:00.009,n,0,9.36,6.84,12.6,23,85.5,1004.52,2.4,2.9,0,0,131.04418
2021/11/12 07:45:00.006,n,13,7.2,5.76,8.28,23,85.3,1004.52,2.43,2.5,0,0,131.75404
2021/11/12 07:46:00.004,n,21,7.92,7.2,9.36,23,85.4,1004.52,2.44,0.5,0,0,133.5843
2021/11/12 07:47:00.002,n,19,7.56,6.12,9,23,85.4,1004.52,2.45,0.3,0,0,132.93678
2021/11/12 07:48:00.000,n,326,3.6,2.16,5.4,23.1,86.2,1004.52,2.45,0.1,0,0,135.20182
2021/11/12 07:49:00.000,n,11,12.24,10.08,16.919998,23.1,85.5,1004.52,2.47,1.3,0,0,134.89296
