"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/05 03:54:00.011,n,162,6.84,3.6,7.56,18.8,66.4,1019.02,0.03,0,0,0,0.027847
2021/11/05 03:55:00.000,n,135,4.32,3.6,5.04,18.8,66.4,1019.02,0.03,0,0,0,0.02964
2021/11/05 03:56:00.000,n,149,4.32,3.24,6.12,18.8,66.199996,1019.02,0.03,0,0,0,0.028763
2021/11/05 03:57:00.000,n,145,2.88,1.8,5.4,18.8,66.199996,1019.02,0.03,0,0,0,0.030479
2021/11/05 03:58:00.001,n,141,2.88,2.52,3.24,18.8,66.1,1019.02,0.03,0,0,0,0.02964
2021/11/05 03:59:00.006,n,104,3.6,3.24,3.6,18.8,66.1,1019.02,0.03,0,0,0,0.030479
2021/11/05 04:00:00.000,n,83,2.88,0.72,3.6,18.8,65.9,1019.02,0.03,0,0,0,0.030479
2021/11/05 04:01:00.000,n,104,1.44,1.08,1.8,18.8,66.1,1018.92,0.03,0,0,0,0.027847
2021/11/05 04:02:00.006,n,264,0.72,0.36,1.08,18.8,66.1,1018.92,0.03,0,0,0,0.030479
2021/11/05 04:03:00.012,n,131,2.16,1.8,2.52,18.8,65.9,1018.92,0.03,0,0,0,0.031357
2021/11/05 04:04:00.000,n,128,3.6,2.88,3.96,18.8,66.300004,1018.92,0.03,0,0,0,0.032234
2021/11/05 04:05:00.000,n,140,3.6,3.6,3.6,18.8,66.4,1018.92,0.03,0,0,0,0.027847
2021/11/05 04:06:00.000,n,130,2.88,2.52,2.88,18.8,66.6,1018.92,0.03,0,0,0,0.032234
2021/11/05 04:07:00.001,n,146,2.16,1.8,2.16,18.8,66.800004,1018.92,0.03,0,0,0,0.031357
2021/11/05 04:08:00.006,n,150,2.88,2.52,3.24,18.8,66.9,1018.92,0.03,0,0,0,0.030479
2021/11/05 04:09:00.000,n,137,2.16,2.16,2.52,18.8,67.1,1018.92,0.03,0,0,0,0.033073
2021/11/05 04:10:00.000,n,135,2.88,2.52,3.6,18.8,67,1018.92,0.03,0,0,0,0.030479
2021/11/05 04:11:00.006,n,138,2.88,2.52,3.24,18.8,66.800004,1018.92,0.03,0,0,0,0.033073
2021/11/05 04:12:00.011,n,116,1.44,1.08,1.8,18.8,66.9,1018.92,0.03,0,0,0,0.033989
2021/11/05 04:13:00.000,n,129,1.8,1.8,2.16,18.8,67,1018.92,0.03,0,0,0,0.032234
2021/11/05 04:14:00.000,n,150,5.04,2.88,6.48,18.8,67,1018.92,0.03,0,0,0,0.033073
2021/11/05 04:15:00.000,n,129,2.52,2.16,2.88,18.8,66.800004,1018.82,0.03,0,0,0,0.033989
2021/11/05 04:16:00.001,n,108,2.88,1.8,3.6,18.8,66.9,1018.82,0.03,0,0,0,0.030479
2021/11/05 04:17:00.006,n,100,3.24,2.88,3.96,18.8,66.800004,1018.82,0.03,0,0,0,0.033989
2021/11/05 04:18:00.010,n,130,3.96,2.88,5.4,18.8,66.800004,1018.82,0.03,0,0,0,0.033073
2021/11/05 04:19:00.000,n,111,2.88,2.52,2.88,18.8,66.9,1018.82,0.03,0,0,0,0.035706
2021/11/05 04:20:00.005,n,139,3.6,2.88,3.6,18.8,67.2,1018.82,0.03,0,0,0,0.035706
2021/11/05 04:21:00.011,n,120,2.88,2.88,3.24,18.8,66.9,1018.82,0.03,0,0,0,0.036583
2021/11/05 04:22:00.000,n,135,5.04,4.68,5.76,18.8,66.800004,1018.82,0.03,0,0,0,0.038338
2021/11/05 04:23:00.000,n,138,3.6,3.24,3.6,18.8,66.6,1018.82,0.03,0,0,0,0.038338
2021/11/05 04:24:00.000,n,148,2.88,2.52,3.6,18.8,66.800004,1018.82,0.03,0,0,0,0.037422
2021/11/05 04:25:00.001,n,161,0.72,0.36,1.08,18.8,66.9,1018.92,0.03,0,0,0,0.039215
2021/11/05 04:26:00.005,n,150,1.44,1.08,4.32,18.8,66.9,1018.92,0.03,0,0,0,0.037422
2021/11/05 04:27:00.010,n,227,2.16,1.44,2.88,18.8,67.1,1018.92,0.03,0,0,0,0.035706
2021/11/05 04:28:00.000,n,310,0,0,0.36,18.8,67.1,1018.92,0.03,0,0,0,0.041809
2021/11/05 04:29:00.004,n,123,3.96,1.44,5.04,18.8,67,1019.02,0.03,0,0,0,0.036583
2021/11/05 04:30:00.010,n,210,2.16,1.8,2.52,18.8,66.9,1019.02,0.03,0,0,0,0.042648
2021/11/05 04:31:00.000,n,285,0.72,0.36,1.08,18.8,67,1019.02,0.03,0,0,0,0.04879
2021/11/05 04:32:00.000,n,161,3.6,1.44,5.04,18.7,66.9,1019.02,0.03,0,0,0,0.051384
2021/11/05 04:33:00.000,n,166,5.76,5.4,6.12,18.7,67,1019.02,0.03,0,0,0,0.058365
2021/11/05 04:34:00.000,n,143,2.52,0.36,5.76,18.7,67.1,1019.02,0.03,0,0,0,0.061798
2021/11/05 04:35:00.005,n,164,5.4,2.88,6.84,18.8,67.3,1019.02,0.03,0,0,0,0.06794
2021/11/05 04:36:00.010,n,167,6.84,6.48,7.2,18.8,67.3,1019.02,0.03,0,0,0,0.075722
2021/11/05 04:37:00.000,n,172,6.48,3.96,7.92,18.8,66.800004,1019.02,0.03,0,0,0,0.086174
2021/11/05 04:38:00.003,n,161,6.48,3.6,6.84,18.8,66.699996,1019.02,0.03,0,0,0,0.10273
2021/11/05 04:39:00.009,n,203,2.52,1.44,6.12,18.8,67.3,1019.02,0.03,0,0,0,0.125351
2021/11/05 04:40:00.000,n,160,6.48,6.12,6.48,18.8,67,1019.02,0.03,0,0,0,0.15667
2021/11/05 04:41:00.004,n,170,4.32,2.52,5.4,18.8,67.2,1019.02,0.03,0,0,0,0.193176
2021/11/05 04:42:00.000,n,176,5.04,2.52,5.76,18.8,67.4,1019.02,0.03,0,0,0,0.236664
2021/11/05 04:43:00.000,n,167,2.88,1.8,4.32,18.8,67.3,1019.02,0.03,0,0,0,0.291443
2021/11/05 04:44:00.003,n,204,2.52,1.8,2.88,18.8,67.4,1019.12,0.03,0,0,0,0.368805
2021/11/05 04:45:00.009,n,211,2.16,1.8,2.52,18.8,67.5,1019.12,0.03,0,0,0,0.459099
2021/11/05 04:46:00.000,n,163,2.16,1.44,3.24,18.8,67.4,1019.12,0.03,0,0,0,0.538979
2021/11/05 04:47:00.002,n,168,2.16,1.08,3.24,18.8,67.4,1019.12,0.09,3.7,0,0,0.376587
2021/11/05 04:48:00.009,n,353,2.88,1.8,3.24,18.8,67.8,1019.12,0.09,0,0,0,0.463448
2021/11/05 04:49:00.000,n,133,2.16,1.8,2.88,18.8,68.3,1019.12,0.09,0,0,0,0.457344
2021/11/05 04:50:00.003,n,96,3.24,2.52,3.6,18.8,68.5,1019.12,0.09,0,0,0,0.891457
2021/11/05 04:51:00.000,n,137,2.52,1.44,4.32,18.8,69.6,1019.12,0.09,0,0,0,1.001854
2021/11/05 04:52:00.000,n,0,1.08,0.72,1.08,18.8,69.2,1019.12,0.09,0,0,0,1.117439
2021/11/05 04:53:00.003,n,298,1.08,1.08,1.08,18.8,69.2,1019.12,0.09,0,0,0,1.256332
2021/11/05 04:54:00.009,n,275,1.44,1.08,1.8,18.8,69.5,1019.12,0.09,0,0,0,1.438522
2021/11/05 04:55:00.000,n,282,2.88,2.52,3.24,18.8,69.6,1019.12,0.09,0,0,0,1.635208
2021/11/05 04:56:00.003,n,207,2.16,1.08,3.24,18.8,70,1019.12,0.09,0,0,0,1.796227
2021/11/05 04:57:00.010,n,174,1.8,0.36,3.96,18.8,70,1019.12,0.09,0,0,0,1.887016
2021/11/05 04:58:00.000,n,258,2.52,2.16,2.88,18.7,70.1,1019.12,0.09,0,0,0,2.008095
2021/11/05 04:59:00.000,n,280,2.88,2.52,3.24,18.7,70.3,1019.12,0.09,0,0,0,2.248116
2021/11/05 05:00:00.000,n,179,2.52,2.16,2.88,18.7,70.8,1019.22,0.09,0,0,0,2.682533
2021/11/05 05:01:00.000,n,188,1.44,0.72,4.32,18.7,70.8,1019.22,0.09,0,0,0,3.110733
2021/11/05 05:02:00.004,n,154,5.04,3.6,6.48,18.7,70.9,1019.22,0.09,0,0,0,3.543968
2021/11/05 05:03:00.009,n,145,2.88,1.44,6.12,18.7,71.3,1019.22,0.09,0,0,0,4.281655
2021/11/05 05:04:00.000,n,121,1.44,0.72,2.52,18.6,71.3,1019.22,0.09,0,0,0,5.284386
2021/11/05 05:05:00.004,n,82,1.08,0.36,2.88,18.6,71.6,1019.22,0.09,0,0,0,6.16211
2021/11/05 05:06:00.009,n,249,1.8,0,3.6,18.6,71.6,1019.22,0.09,0,0,0,7.237435
2021/11/05 05:07:00.000,n,313,1.44,1.08,1.8,18.6,71.6,1019.22,0.09,0,0,0,8.60302
2021/11/05 05:08:00.003,n,182,2.52,2.16,2.88,18.5,71.6,1019.22,0.09,0,0,0,9.957238
2021/11/05 05:09:00.000,n,266,1.08,0.72,3.6,18.5,71.6,1019.22,0.09,0,0,0,11.274072
2021/11/05 05:10:00.000,n,113,1.8,0.36,2.88,18.5,71.7,1019.22,0.09,0,0,0,12.526246
2021/11/05 05:11:00.003,n,162,5.76,5.04,6.12,18.5,71.2,1019.22,0.09,0,0,0,13.683396
2021/11/05 05:12:00.009,n,202,0.72,0.72,1.08,18.5,70.9,1019.22,0.09,0,0,0,14.782448
2021/11/05 05:13:00.000,n,190,1.44,1.08,4.68,18.5,70.9,1019.22,0.09,0,0,0,15.877076
2021/11/05 05:14:00.004,n,310,1.8,0.36,2.16,18.5,71,1019.22,0.09,0,0,0,17.018586
2021/11/05 05:15:00.011,n,178,1.8,0.72,3.96,18.5,71.2,1019.22,0.09,0,0,0,18.129806
2021/11/05 05:16:00.000,n,43,0.72,0,4.68,18.5,71.4,1019.22,0.09,0,0,0,19.3676
2021/11/05 05:17:00.000,n,264,1.44,0.72,2.52,18.5,71.3,1019.22,0.09,0,0,0,20.753708
2021/11/05 05:18:00.000,n,134,0.72,0.36,1.08,18.5,71.3,1019.22,0.09,0,0,0,21.965066
2021/11/05 05:19:00.000,n,239,0.72,0.36,1.44,18.6,71.4,1019.22,0.09,0,0,0,22.584878
2021/11/05 05:20:00.005,n,348,2.16,1.44,2.16,18.6,71.5,1019.22,0.09,0,0,0,23.127442
2021/11/05 05:21:00.011,n,83,0.72,0,1.08,18.6,71.1,1019.32,0.09,0,0,0,24.164466
2021/11/05 05:22:00.000,n,124,2.52,2.16,2.88,18.6,70.7,1019.32,0.09,0,0,0,25.056686
2021/11/05 05:23:00.004,n,145,1.8,1.8,2.16,18.5,70.3,1019.32,0.09,0,0,0,26.298676
2021/11/05 05:24:00.010,n,123,2.52,1.08,5.04,18.5,70.6,1019.32,0.09,0,0,0,28.335076
2021/11/05 05:25:00.000,n,190,0.72,0.72,1.08,18.5,70.5,1019.32,0.09,0,0,0,29.728528
2021/11/05 05:26:00.000,n,156,0.72,0.36,1.08,18.5,70.5,1019.32,0.09,0,0,0,29.69984
2021/11/05 05:27:00.000,n,142,2.88,2.88,3.24,18.5,69.5,1019.32,0.09,0,0,0,28.792228
2021/11/05 05:28:00.000,n,146,2.88,2.52,3.24,18.5,69,1019.32,0.09,0,0,0,28.432694
2021/11/05 05:29:00.005,n,149,4.68,2.88,6.48,18.5,68.3,1019.32,0.09,0,0,0,28.52703
2021/11/05 05:30:00.011,n,147,2.88,2.16,4.32,18.5,68.3,1019.32,0.09,0,0,0,29.769992
2021/11/05 05:31:00.000,n,157,6.12,2.52,6.48,18.5,67.6,1019.42,0.09,0,0,0,30.99289
2021/11/05 05:32:00.005,n,115,2.52,1.8,2.88,18.5,67.8,1019.42,0.09,0,0,0,31.630116
2021/11/05 05:33:00.011,n,145,2.88,2.16,3.6,18.6,67.9,1019.42,0.09,0,0,0,32.034606
2021/11/05 05:34:00.000,n,167,6.48,3.96,7.2,18.6,67.7,1019.42,0.09,0,0,0,32.496548
2021/11/05 05:35:00.000,n,170,3.6,2.16,5.76,18.6,68.1,1019.42,0.09,0,0,0,33.258076
2021/11/05 05:36:00.000,n,196,2.88,1.8,3.24,18.7,68.7,1019.52,0.09,0,0,0,34.182548
2021/11/05 05:37:00.000,n,295,1.8,1.8,1.8,18.7,69,1019.52,0.09,0,0,0,35.291844
2021/11/05 05:38:00.005,n,11,1.44,0.36,3.6,18.7,68.5,1019.52,0.09,0,0,0,36.937696
2021/11/05 05:39:00.010,n,272,3.96,3.6,4.68,18.7,68.5,1019.52,0.09,0,0,0,39.15304
2021/11/05 05:40:00.000,n,242,2.16,2.16,2.52,18.7,68.8,1019.62,0.09,0,0,0,41.328944
2021/11/05 05:41:00.005,n,280,2.88,2.52,3.24,18.7,68.9,1019.62,0.09,0,0,0,45.023308
2021/11/05 05:42:00.010,n,206,2.16,0.36,3.24,18.7,68.9,1019.62,0.09,0,0,0,48.587912
2021/11/05 05:43:00.000,n,303,0.36,0.36,0.72,18.7,68.9,1019.62,0.09,0,0,0,51.958788
2021/11/05 05:44:00.004,n,185,1.08,0.36,3.24,18.7,69.1,1019.62,0.09,0,0,0,57.523576
2021/11/05 05:45:00.000,n,143,1.08,0.36,3.96,18.7,68.6,1019.52,0.09,0,0,0,71.340576
2021/11/05 05:46:00.000,n,129,2.88,2.88,3.24,18.7,68.1,1019.52,0.09,0,0,0,79.18436
2021/11/05 05:47:00.004,n,143,1.08,0.36,1.44,18.8,68.1,1019.52,0.09,0,0,0,92.601152
2021/11/05 05:48:00.010,n,131,3.6,3.24,3.6,18.8,67.7,1019.52,0.09,0,0,0,98.473736
2021/11/05 05:49:00.000,n,185,2.88,2.52,3.6,18.8,67.5,1019.62,0.09,0,0,0,97.176856
2021/11/05 05:50:00.005,n,154,2.16,2.16,2.52,18.8,67.5,1019.62,0.09,0,0,0,87.254256
2021/11/05 05:51:00.010,n,134,0.72,0,1.8,18.8,67.4,1019.72,0.09,0,0,0,81.514416
2021/11/05 05:52:00.000,n,175,3.24,2.16,5.4,18.8,67.4,1019.72,0.09,0,0,0,82.207504
2021/11/05 05:53:00.000,n,215,2.88,2.52,3.24,18.9,67.3,1019.72,0.09,0,0,0,83.488528
2021/11/05 05:54:00.000,n,177,3.24,1.8,5.76,18.9,66.9,1019.82,0.09,0,0,0,85.530168
2021/11/05 05:55:00.000,n,173,3.6,2.16,6.48,18.9,67,1019.82,0.09,0,0,0,96.689608
2021/11/05 05:56:00.005,n,231,0.36,0.36,0.72,18.9,66.9,1019.72,0.09,0,0,0,91.728424
2021/11/05 05:57:00.010,n,340,0.36,0,0.72,18.9,66.699996,1019.82,0.09,0,0,0,82.763656
2021/11/05 05:58:00.000,n,164,3.6,1.44,5.76,19,66.5,1019.82,0.09,0,0,0,81.202776
2021/11/05 05:59:00.004,n,137,2.52,1.8,2.88,19,66.6,1019.82,0.09,0,0,0,79.805584
2021/11/05 06:00:00.010,n,96,2.52,1.44,3.24,19.1,66.5,1019.82,0.09,0,0,0,77.971992
2021/11/05 06:01:00.000,n,164,5.04,2.16,5.76,19.1,66.199996,1019.82,0.09,0,0,0,76.79348
2021/11/05 06:02:00.000,n,92,0.72,0.36,1.08,19.1,66.300004,1019.82,0.09,0,0,0,75.045992
2021/11/05 06:03:00.000,n,192,3.24,2.88,3.6,19.2,66.1,1019.92,0.09,0,0,0,75.602816
2021/11/05 06:04:00.000,n,199,3.6,2.88,5.76,19.2,65.800004,1019.92,0.09,0,0,0,74.73808
2021/11/05 06:05:00.005,n,164,3.6,2.88,6.48,19.2,65.699996,1019.92,0.09,0,0,0,73.414856
2021/11/05 06:06:00.010,n,154,4.68,2.88,7.56,19.2,65.6,1019.92,0.09,0,0,0,72.479952
2021/11/05 06:07:00.000,n,175,3.96,3.96,4.68,19.2,65.6,1019.92,0.09,0,0,0,72.299664
2021/11/05 06:08:00.005,n,160,4.68,2.88,6.84,19.2,65.300004,1019.92,0.09,0,0,0,72.390176
2021/11/05 06:09:00.011,n,185,2.16,1.08,5.4,19.2,65.300004,1019.92,0.09,0,0,0,75.92152
2021/11/05 06:10:00.000,n,171,5.76,3.96,7.56,19.2,65.6,1019.92,0.09,0,0,0,78.687824
2021/11/05 06:11:00.000,n,167,4.68,2.52,6.84,19.2,65.699996,1019.92,0.09,0,0,0,82.554384
2021/11/05 06:12:00.000,n,260,0.36,0.36,0.72,19.2,65.800004,1020.02,0.09,0,0,0,86.158216
2021/11/05 06:13:00.000,n,158,3.24,2.16,6.12,19.3,65.800004,1020.02,0.09,0,0,0,87.512224
2021/11/05 06:14:00.006,n,148,1.8,1.44,2.16,19.3,65.5,1020.02,0.09,0,0,0,91.023904
2021/11/05 06:15:00.011,n,174,1.08,1.08,1.08,19.3,65.4,1020.02,0.09,0,0,0,95.477144
2021/11/05 06:16:00.000,n,257,1.8,1.44,2.16,19.4,65.300004,1020.02,0.09,0,0,0,99.59404
2021/11/05 06:17:00.005,n,160,2.16,1.08,2.88,19.4,65.5,1020.02,0.09,0,0,0,102.78144
2021/11/05 06:18:00.007,n,205,1.8,0.72,2.16,19.5,65.5,1020.02,0.09,0,0,0,108.44756
2021/11/05 06:19:00.000,n,342,1.08,0.36,1.8,19.5,65.199996,1020.12,0.09,0,0,0,115.2281
2021/11/05 06:20:00.002,n,203,3.96,3.24,3.96,19.5,65,1020.12,0.09,0,0,0,122.70036
2021/11/05 06:21:00.000,n,269,1.44,1.08,1.44,19.6,64.800004,1020.12,0.09,0,0,0,128.08154
2021/11/05 06:22:00.000,n,263,2.16,1.44,2.52,19.6,65,1020.12,0.09,0,0,0,132.2011
2021/11/05 06:23:00.002,n,281,2.88,2.16,3.6,19.6,66.699996,1020.12,0.09,0,0,0,138.4505
2021/11/05 06:24:00.006,n,285,2.52,2.16,2.88,19.7,66,1020.12,0.09,0,0,0,143.20054
2021/11/05 06:25:00.012,n,268,3.6,2.88,3.96,19.7,65.9,1020.12,0.09,0,0,0,143.2527
2021/11/05 06:26:00.000,n,251,1.8,1.44,1.8,19.6,66,1020.12,0.09,0,0,0,142.6183
2021/11/05 06:27:00.007,n,271,1.08,0.72,1.44,19.6,66.1,1020.12,0.09,0,0,0,144.56216
2021/11/05 06:28:00.000,n,110,2.16,1.08,3.24,19.6,65.4,1020.12,0.09,0,0,0,146.43808
2021/11/05 06:29:00.002,n,105,3.24,3.24,3.6,19.6,64.4,1020.12,0.09,0,0,0,145.19516
2021/11/05 06:30:00.000,n,217,0.36,0.36,0.72,19.6,64.699996,1020.12,0.09,0,0,0,140.32306
2021/11/05 06:31:00.000,n,250,2.52,2.16,2.88,19.7,65.4,1020.22,0.09,0,0,0,140.71556
2021/11/05 06:32:00.003,n,260,3.6,2.88,4.32,19.7,66,1020.22,0.09,0,0,0,139.13038
2021/11/05 06:33:00.009,n,233,2.88,2.88,3.24,19.8,66.199996,1020.32,0.09,0,0,0,140.06494
2021/11/05 06:34:00.013,n,253,5.76,5.04,6.12,19.8,66.300004,1020.32,0.09,0,0,0,147.22696
2021/11/05 06:35:00.001,n,239,5.76,4.32,7.2,19.8,66.199996,1020.32,0.09,0,0,0,196.51638
2021/11/05 06:36:00.006,n,277,3.24,2.16,3.96,19.7,66.300004,1020.32,0.09,0,0,0,189.50192
2021/11/05 06:37:00.000,n,243,7.2,5.76,7.56,19.7,66.4,1020.42,0.09,0,0,0,161.43654
2021/11/05 06:38:00.000,n,221,2.16,1.08,2.88,19.6,66.699996,1020.42,0.09,0,0,0,151.32864
2021/11/05 06:39:00.002,n,254,5.04,3.6,5.76,19.6,66.699996,1020.42,0.09,0,0,0,146.8876
2021/11/05 06:40:00.007,n,250,7.2,6.84,7.92,19.6,66.800004,1020.42,0.09,0,0,0,148.37112
2021/11/05 06:41:00.000,n,256,3.96,3.6,5.04,19.6,66.9,1020.42,0.09,0,0,0,144.07784
2021/11/05 06:42:00.001,n,264,7.2,6.12,8.28,19.5,67,1020.42,0.09,0,0,0,134.3439
2021/11/05 06:43:00.008,n,247,4.32,3.6,5.76,19.5,67.2,1020.42,0.09,0,0,0,133.5733
2021/11/05 06:44:00.012,n,249,3.6,3.24,4.32,19.5,67.3,1020.42,0.09,0,0,0,133.49524
2021/11/05 06:45:00.001,n,253,2.88,2.16,3.6,19.5,67.3,1020.32,0.09,0,0,0,137.97776
2021/11/05 06:46:00.000,n,280,3.96,3.6,4.32,19.5,67.3,1020.32,0.09,0,0,0,147.20446
2021/11/05 06:47:00.000,n,253,3.96,3.24,4.32,19.5,67.4,1020.32,0.09,0,0,0,160.2385
2021/11/05 06:48:00.001,n,266,1.08,0.36,1.8,19.5,67.4,1020.32,0.09,0,0,0,170.17646
2021/11/05 06:49:00.005,n,264,4.68,3.96,5.04,19.6,67.4,1020.32,0.09,0,0,0,162.16164
2021/11/05 06:50:00.000,n,205,1.44,0.72,1.8,19.6,67.3,1020.32,0.09,0,0,0,161.24458
2021/11/05 06:51:00.000,n,194,4.68,3.24,5.76,19.7,67.1,1020.32,0.09,0,0,0,165.92416
2021/11/05 06:52:00.006,n,221,5.04,4.32,5.4,19.6,65.199996,1020.32,0.09,0,0,0,165.79964
2021/11/05 06:53:00.012,n,188,5.76,5.04,6.12,19.7,65.5,1020.32,0.09,0,0,0,170.9507
2021/11/05 06:54:00.017,n,207,4.68,4.32,5.04,19.7,65,1020.32,0.09,0,0,0,210.16366
2021/11/05 06:55:00.000,n,178,5.4,5.04,5.76,19.7,64.699996,1020.32,0.09,0,0,0,227.52662
2021/11/05 06:56:00.000,n,143,4.68,3.24,5.76,19.8,64.800004,1020.42,0.09,0,0,0,242.6139
2021/11/05 06:57:00.000,n,172,6.48,6.12,6.84,19.9,64.1,1020.42,0.09,0,0,0,264.9903
2021/11/05 06:58:00.005,n,170,6.48,5.4,10.08,19.9,63.2,1020.42,0.09,0,0,0,240.79384
2021/11/05 06:59:00.000,n,163,10.08,7.56,11.88,19.9,63.9,1020.42,0.09,0,0,0,174.07844
2021/11/05 07:00:00.000,n,179,7.56,5.76,10.8,20,63.8,1020.42,0.09,0,0,0,164.7599
2021/11/05 07:01:00.004,n,192,3.96,3.6,4.68,20,63,1020.52,0.09,0,0,0,162.32304
2021/11/05 07:02:00.010,n,208,1.08,0.72,1.8,20,63.3,1020.52,0.09,0,0,0,162.76492
2021/11/05 07:03:00.015,n,221,0.72,0.36,1.8,20,64,1020.52,0.09,0,0,0,164.75436
2021/11/05 07:04:00.000,n,253,1.8,1.44,3.6,20.1,64.300004,1020.52,0.09,0,0,0,167.99624
2021/11/05 07:05:00.000,n,239,3.24,2.88,3.6,20.2,64.199996,1020.52,0.09,0,0,0,157.92636
2021/11/05 07:06:00.000,n,219,0.72,0.36,1.08,20.2,64.5,1020.52,0.09,0,0,0,174.78762
2021/11/05 07:07:00.005,n,13,0.72,0.36,1.44,20.3,64.699996,1020.52,0.09,0,0,0,177.19454
2021/11/05 07:08:00.000,n,202,0.72,0.36,1.08,20.4,64.4,1020.52,0.09,0,0,0,178.27244
2021/11/05 07:09:00.000,n,74,0.36,0,0.36,20.4,64.300004,1020.52,0.09,0,0,0,178.38016
2021/11/05 07:10:00.006,n,277,2.52,1.8,3.24,20.5,64,1020.52,0.09,0,0,0,177.46798
2021/11/05 07:11:00.011,n,263,3.24,2.88,3.6,20.5,64,1020.52,0.09,0,0,0,176.0413
2021/11/05 07:12:00.016,n,175,3.24,2.16,4.32,20.6,63.8,1020.52,0.09,0,0,0,175.1694
2021/11/05 07:13:00.000,n,186,1.08,0.36,2.16,20.6,64,1020.52,0.09,0,0,0,174.8041
2021/11/05 07:14:00.000,n,166,2.16,0.72,3.6,20.6,63.8,1020.52,0.09,0,0,0,174.6796
2021/11/05 07:15:00.000,n,124,3.24,2.16,3.96,20.6,62.9,1020.42,0.09,0,0,0,174.91214
2021/11/05 07:16:00.005,n,160,7.2,4.68,9.36,20.6,63.4,1020.52,0.09,0,0,0,175.24448
2021/11/05 07:17:00.000,n,145,2.88,1.8,3.24,20.6,63.6,1020.52,0.09,0,0,0,175.1049
2021/11/05 07:18:00.000,n,165,9.72,6.84,11.88,20.6,63.4,1020.52,0.09,0,0,0,174.93064
2021/11/05 07:19:00.003,n,183,6.48,4.68,9,20.6,63.1,1020.52,0.09,0,0,0,174.3325
2021/11/05 07:20:00.010,n,186,9.36,7.56,10.8,20.5,63.1,1020.52,0.09,0,0,0,173.26896
2021/11/05 07:21:00.017,n,188,6.48,5.4,9.36,20.5,63.7,1020.52,0.09,0,0,0,171.68022
2021/11/05 07:22:00.000,n,164,7.56,5.76,12.96,20.5,63.1,1020.52,0.09,0,0,0,169.88152
2021/11/05 07:23:00.000,n,187,9.72,7.2,12.6,20.4,63.2,1020.52,0.09,0,0,0,168.33794
2021/11/05 07:24:00.000,n,199,7.56,6.84,9.72,20.4,63.3,1020.52,0.09,0,0,0,167.5158
2021/11/05 07:25:00.006,n,169,5.4,4.32,7.92,20.3,63.5,1020.52,0.09,0,0,0,167.64886
2021/11/05 07:26:00.000,n,168,4.68,3.24,7.56,20.3,63.9,1020.52,0.09,0,0,0,169.12652
2021/11/05 07:27:00.000,n,155,7.56,3.96,9.36,20.4,64.300004,1020.52,0.09,0,0,0,171.70556
2021/11/05 07:28:00.006,n,187,3.96,3.6,4.32,20.5,64.199996,1020.52,0.09,0,0,0,174.88914
2021/11/05 07:29:00.013,n,136,6.12,5.76,6.84,20.5,63.6,1020.52,0.09,0,0,0,178.39836
2021/11/05 07:30:00.002,n,150,7.92,5.4,10.8,20.5,63.6,1020.62,0.09,0,0,0,182.22282
2021/11/05 07:31:00.000,n,177,6.48,5.04,9.36,20.5,63.4,1020.62,0.09,0,0,0,185.8599
2021/11/05 07:32:00.000,n,195,6.48,5.76,9,20.5,63,1020.62,0.09,0,0,0,188.8897
2021/11/05 07:33:00.002,n,125,5.4,5.04,5.76,20.5,63.4,1020.62,0.09,0,0,0,191.50962
2021/11/05 07:34:00.007,n,185,0.36,0.36,2.52,20.5,64,1020.62,0.09,0,0,0,193.92724
2021/11/05 07:35:00.000,n,94,1.08,0.72,2.16,20.6,63.7,1020.62,0.09,0,0,0,196.13578
2021/11/05 07:36:00.001,n,154,4.68,2.88,8.64,20.6,62.7,1020.62,0.09,0,0,0,197.6995
2021/11/05 07:37:00.007,n,133,5.76,5.04,6.84,20.7,62.4,1020.72,0.09,0,0,0,199.01756
2021/11/05 07:38:00.013,n,152,5.4,4.32,7.92,20.7,61.8,1020.72,0.09,0,0,0,201.06376
2021/11/05 07:39:00.001,n,180,2.88,2.88,3.6,20.7,61.7,1020.72,0.09,0,0,0,202.67906
2021/11/05 07:40:00.000,n,135,4.68,4.32,5.04,20.7,61.9,1020.72,0.09,0,0,0,202.95098
2021/11/05 07:41:00.000,n,125,5.4,4.68,6.12,20.8,61.2,1020.82,0.09,0,0,0,202.99218
2021/11/05 07:42:00.001,n,129,3.24,2.52,5.4,20.8,60.4,1020.82,0.09,0,0,0,202.51426
2021/11/05 07:43:00.006,n,181,1.44,1.08,3.96,20.8,60.8,1020.82,0.09,0,0,0,201.97868
2021/11/05 07:44:00.000,n,137,6.48,3.96,7.56,20.9,60.9,1020.82,0.09,0,0,0,201.89628
2021/11/05 07:45:00.000,n,161,7.56,4.68,9.72,20.9,60.4,1020.92,0.09,0,0,0,202.47306
2021/11/05 07:46:00.006,n,211,2.88,2.52,3.24,20.9,60.5,1020.92,0.09,0,0,0,204.2849
2021/11/05 07:47:00.011,n,144,3.24,2.16,6.12,20.9,60.7,1020.92,0.09,0,0,0,207.44194
