"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/29 04:04:00.000,n,152,0.72,0.36,1.8,20.9,70,1017.32,0,0,0,0,0.027847
2021/11/29 04:05:00.002,n,247,1.8,0.36,2.16,20.9,69.9,1017.32,0,0,0,0,0.029564
2021/11/29 04:06:00.000,n,153,2.52,1.8,2.88,20.9,69.9,1017.32,0,0,0,0,0.025253
2021/11/29 04:07:00.000,n,244,3.24,2.52,4.32,20.9,69.7,1017.32,0,0,0,0,0.028725
2021/11/29 04:08:00.000,n,152,1.08,0.36,1.8,20.9,69.8,1017.32,0,0,0,0,0.028725
2021/11/29 04:09:00.009,n,160,6.12,1.44,9,20.9,69.7,1017.32,0,0,0,0,0.028725
2021/11/29 04:10:00.007,n,159,5.4,1.44,8.64,20.8,69.7,1017.32,0,0,0,0,0.030479
2021/11/29 04:11:00.004,n,168,12.96,8.28,15.12,20.8,69.7,1017.32,0,0,0,0,0.027847
2021/11/29 04:12:00.001,n,161,11.88,6.84,13.32,20.7,69.9,1017.32,0,0,0,0,0.030479
2021/11/29 04:13:00.000,n,190,6.48,4.68,9.72,20.7,69.9,1017.32,0,0,0,0,0.029564
2021/11/29 04:14:00.000,n,191,5.76,4.32,9.72,20.7,70.1,1017.42,0,0,0,0,0.033073
2021/11/29 04:15:00.000,n,254,1.08,0.36,2.16,20.7,70.1,1017.42,0,0,0,0,0.031357
2021/11/29 04:16:00.006,n,190,5.04,4.32,9,20.7,70.2,1017.42,0,0,0,0,0.03479
2021/11/29 04:17:00.004,n,164,12.96,7.92,14.4,20.7,70.2,1017.42,0,0,0,0,0.033073
2021/11/29 04:18:00.000,n,170,6.12,3.24,9,20.7,70.4,1017.42,0,0,0,0,0.03479
2021/11/29 04:19:00.000,n,255,0.36,0.36,0.72,20.7,70.4,1017.42,0,0,0,0,0.039177
2021/11/29 04:20:00.012,n,235,1.8,1.44,2.16,20.7,70.4,1017.52,0,0,0,0,0.040932
2021/11/29 04:21:00.010,n,242,1.08,0.72,1.8,20.7,70.4,1017.52,0,0,0,0,0.045242
2021/11/29 04:22:00.000,n,184,1.08,0.72,2.16,20.7,70.5,1017.52,0,0,0,0,0.046997
2021/11/29 04:23:00.003,n,206,1.44,0.72,2.16,20.8,70.5,1017.52,0,0,0,0,0.051346
2021/11/29 04:24:00.001,n,227,1.08,0.36,1.8,20.8,70.4,1017.42,0,0,0,0,0.060043
2021/11/29 04:25:00.000,n,278,2.88,2.52,3.24,20.8,70.4,1017.42,0,0,0,0,0.067024
2021/11/29 04:26:00.000,n,200,1.44,1.08,1.8,20.8,70.3,1017.42,0,0,0,0,0.08091
2021/11/29 04:27:00.008,n,173,1.44,1.08,2.16,20.8,70.4,1017.42,0,0,0,0,0.101814
2021/11/29 04:28:00.005,n,151,2.88,1.8,3.96,20.8,70,1017.42,0,0,0,0,0.12619
2021/11/29 04:29:00.002,n,191,2.52,2.16,2.88,20.7,70.3,1017.52,0,0,0,0,0.157471
2021/11/29 04:30:00.016,n,191,2.88,1.8,5.4,20.8,70.3,1017.52,0,0,0,0,0.197487
2021/11/29 04:31:00.000,n,282,1.8,1.44,1.8,20.8,70.4,1017.52,0,0,0,0,0.240936
2021/11/29 04:32:00.000,n,195,3.96,2.16,7.2,20.8,70.4,1017.52,0,0,0,0,0.288773
2021/11/29 04:33:00.000,n,222,1.44,1.08,1.8,20.8,70.6,1017.62,0,0,0,0,0.341759
2021/11/29 04:34:00.005,n,262,2.16,1.8,2.88,20.8,70.4,1017.62,0,0,0,0,0.397377
2021/11/29 04:35:00.003,n,92,0.36,0.36,0.72,20.8,70.3,1017.62,0,0,0,0,0.457268
2021/11/29 04:36:00.001,n,202,1.08,0.72,1.8,20.7,70.4,1017.62,0,0,0,0,0.529327
2021/11/29 04:37:00.000,n,184,0.72,0.36,1.08,20.8,70.5,1017.72,0,0,0,0,0.611343
2021/11/29 04:38:00.012,n,174,0.72,0,2.16,20.8,70.6,1017.72,0,0,0,0,0.702782
2021/11/29 04:39:00.009,n,289,2.52,2.16,2.88,20.8,70.5,1017.72,0,0,0,0,0.797653
2021/11/29 04:40:00.000,n,134,1.8,1.08,3.24,20.8,70.2,1017.72,0.03,0,0,0,0.884628
2021/11/29 04:41:00.003,n,331,0.36,0.36,0.72,20.8,70.1,1017.72,0.03,1.6,0,0,0.980263
2021/11/29 04:42:00.000,n,277,1.08,1.08,1.44,20.8,69.9,1017.72,0.03,0,0,0,1.113205
2021/11/29 04:43:00.000,n,272,3.96,3.24,3.96,20.8,69.9,1017.72,0.03,0,0,0,1.262512
2021/11/29 04:44:00.003,n,249,3.6,3.24,3.96,20.8,69.8,1017.72,0.03,0,0,0,1.420364
2021/11/29 04:45:00.008,n,243,1.44,1.08,1.44,20.8,69.9,1017.72,0.03,0,0,0,1.635208
2021/11/29 04:46:00.000,n,254,1.8,1.44,2.16,20.8,70,1017.72,0.03,0,0,0,1.808281
2021/11/29 04:47:00.002,n,150,1.44,0.36,5.4,20.8,70.1,1017.82,0.03,0,0,0,1.977768
2021/11/29 04:48:00.008,n,193,0.72,0.36,1.08,20.8,70.2,1017.82,0.03,0,0,0,2.151222
2021/11/29 04:49:00.000,n,246,0.72,0.72,1.08,20.8,70.1,1017.82,0.03,0,0,0,2.330589
2021/11/29 04:50:00.002,n,299,2.16,1.8,2.52,20.8,69.9,1017.82,0.03,0,0,0,2.520981
2021/11/29 04:51:00.000,n,246,3.6,1.44,4.68,20.8,69.7,1017.82,0.03,0,0,0,2.74662
2021/11/29 04:52:00.000,n,229,0.72,0.72,1.08,20.8,69.8,1017.82,0.03,0,0,0,3.04699
2021/11/29 04:53:00.002,n,215,2.88,2.16,3.6,20.8,69.8,1017.82,0.03,0,0,0,3.381233
2021/11/29 04:54:00.007,n,212,1.44,1.08,2.16,20.8,69.8,1017.82,0.03,0,0,0,3.925514
2021/11/29 04:55:00.013,n,169,9,6.48,11.52,20.8,69.6,1017.82,0.03,0,0,0,4.728318
2021/11/29 04:56:00.002,n,168,7.56,3.24,9.36,20.8,69.8,1017.82,0.03,0,0,0,5.52826
2021/11/29 04:57:00.007,n,62,0.72,0,2.52,20.7,69.8,1017.82,0.03,0,0,0,6.232262
2021/11/29 04:58:00.000,n,166,3.96,2.16,8.28,20.7,69.9,1017.82,0.03,0,0,0,6.782875
2021/11/29 04:59:00.001,n,134,5.04,4.68,5.4,20.7,69.8,1017.82,0.03,0,0,0,7.456513
2021/11/29 05:00:00.000,n,186,1.44,1.08,1.8,20.7,69.8,1017.82,0.03,0,0,0,8.16391
2021/11/29 05:01:00.000,n,166,3.96,1.08,9,20.7,69.7,1017.82,0.03,0,0,0,8.859482
2021/11/29 05:02:00.005,n,170,5.4,1.8,9,20.7,69.7,1017.82,0.03,0,0,0,9.55883
2021/11/29 05:03:00.008,n,159,7.56,3.24,9,20.7,69.7,1017.82,0.03,0,0,0,10.254212
2021/11/29 05:04:00.000,n,281,1.8,0.72,3.96,20.7,69.9,1017.82,0.03,0,0,0,11.015664
2021/11/29 05:05:00.003,n,164,7.2,2.88,11.88,20.6,69.6,1017.82,0.03,0,0,0,11.862526
2021/11/29 05:06:00.008,n,174,4.68,3.24,6.12,20.6,69.7,1017.82,0.03,0,0,0,12.706452
2021/11/29 05:07:00.000,n,193,6.84,5.76,9.72,20.6,69.8,1017.92,0.03,0,0,0,13.5952
2021/11/29 05:08:00.000,n,155,7.56,3.96,9.72,20.6,70,1017.92,0.03,0,0,0,14.544716
2021/11/29 05:09:00.000,n,162,6.84,5.4,10.440002,20.6,69.9,1017.92,0.03,0,0,0,15.544358
2021/11/29 05:10:00.000,n,176,6.84,3.24,9,20.6,70.1,1017.92,0.03,0,0,0,16.598854
2021/11/29 05:11:00.004,n,149,2.88,1.08,4.68,20.6,70.1,1017.92,0.03,0,0,0,17.7882
2021/11/29 05:12:00.010,n,178,8.28,4.68,11.52,20.6,70,1017.92,0.03,0,0,0,19.22432
2021/11/29 05:13:00.000,n,63,1.44,0.36,5.4,20.6,70.2,1017.92,0.03,0,0,0,21.89415
2021/11/29 05:14:00.003,n,236,0.72,0.36,1.08,20.6,70.3,1017.92,0.03,0,0,0,24.869918
2021/11/29 05:15:00.009,n,175,5.04,3.24,8.64,20.6,70.4,1017.92,0.03,0,0,0,24.712296
2021/11/29 05:16:00.000,n,199,3.24,2.88,3.6,20.6,70.1,1017.92,0.03,0,0,0,26.510086
2021/11/29 05:17:00.004,n,184,5.76,3.24,10.440002,20.6,70.3,1017.92,0.03,0,0,0,28.333854
2021/11/29 05:18:00.000,n,291,1.8,1.08,2.16,20.6,70.4,1017.92,0.03,0,0,0,30.034656
2021/11/29 05:19:00.000,n,326,0.72,0.36,1.44,20.6,70.5,1017.92,0.03,0,0,0,31.534824
2021/11/29 05:20:00.003,n,168,3.96,3.6,8.64,20.7,70.3,1018.02,0.03,0,0,0,33.016948
2021/11/29 05:21:00.008,n,166,3.6,2.16,6.84,20.7,69.9,1018.02,0.03,0,0,0,34.576856
2021/11/29 05:22:00.000,n,123,1.08,0.36,2.16,20.7,70.2,1018.02,0.03,0,0,0,35.997468
2021/11/29 05:23:00.002,n,144,0.36,0,0.72,20.7,70.2,1018.02,0.03,0,0,0,37.333452
2021/11/29 05:24:00.008,n,174,3.96,2.16,8.28,20.7,70.2,1018.02,0.03,0,0,0,38.943044
2021/11/29 05:25:00.000,n,164,11.16,6.12,12.6,20.7,69.9,1018.02,0.03,0,0,0,42.25872
2021/11/29 05:26:00.003,n,163,12.6,8.28,14.4,20.6,69.7,1018.02,0.03,0,0,0,42.7812
2021/11/29 05:27:00.000,n,153,8.64,7.2,9.72,20.6,69.9,1018.02,0.03,0,0,0,42.226544
2021/11/29 05:28:00.000,n,175,3.96,2.16,9.36,20.6,70,1018.02,0.03,0,0,0,43.167896
2021/11/29 05:29:00.003,n,184,3.24,2.16,7.56,20.5,70.3,1018.02,0.03,0,0,0,43.977488
2021/11/29 05:30:00.008,n,192,7.56,6.48,10.440002,20.5,70.2,1018.02,0.03,0,0,0,45.356828
2021/11/29 05:31:00.012,n,220,7.56,6.48,9,20.5,70.2,1018.02,0.03,0,0,0,45.054856
2021/11/29 05:32:00.001,n,155,6.12,5.04,10.440002,20.5,70.3,1018.02,0.03,0,0,0,45.160408
2021/11/29 05:33:00.007,n,153,7.56,5.04,12.6,20.5,70.2,1018.12,0.03,0,0,0,45.578004
2021/11/29 05:34:00.000,n,166,9.72,7.56,13.68,20.5,70.2,1018.12,0.03,0,0,0,46.005
2021/11/29 05:35:00.001,n,144,5.04,2.88,10.08,20.5,70.4,1018.12,0.03,0,0,0,46.320208
2021/11/29 05:36:00.000,n,235,1.8,1.44,2.16,20.6,70.5,1018.12,0.03,0,0,0,46.589356
2021/11/29 05:37:00.000,n,246,2.16,2.16,2.88,20.6,70.5,1018.22,0.03,0,0,0,46.485844
2021/11/29 05:38:00.002,n,256,2.88,2.16,3.24,20.6,70.3,1018.22,0.03,0,0,0,45.894776
2021/11/29 05:39:00.007,n,323,0.36,0.36,1.08,20.6,70.4,1018.22,0.03,0,0,0,45.630208
2021/11/29 05:40:00.012,n,57,0.36,0.36,0.72,20.6,70.2,1018.22,0.03,0,0,0,45.720196
2021/11/29 05:41:00.000,n,257,2.52,1.44,2.88,20.6,70.2,1018.12,0.03,0,0,0,45.815468
2021/11/29 05:42:00.007,n,254,1.08,0.72,1.44,20.7,70.2,1018.12,0.03,0,0,0,46.606752
2021/11/29 05:43:00.000,n,161,7.92,5.04,12.6,20.7,70.1,1018.12,0.03,0,0,0,45.142172
2021/11/29 05:44:00.001,n,142,5.04,1.8,6.84,20.6,69.8,1018.12,0.03,0,0,0,44.54054
2021/11/29 05:45:00.000,n,177,9.72,6.84,13.68,20.6,69.9,1018.12,0.03,0,0,0,44.665624
2021/11/29 05:46:00.000,n,170,9,6.84,13.68,20.6,70,1018.12,0.03,0,0,0,45.39398
2021/11/29 05:47:00.001,n,262,1.8,1.8,2.52,20.6,70.3,1018.22,0.03,0,0,0,46.862564
2021/11/29 05:48:00.007,n,155,8.64,7.92,9.72,20.6,70.4,1018.22,0.03,0,0,0,48.188876
2021/11/29 05:49:00.012,n,218,1.44,0.36,2.52,20.6,70.4,1018.22,0.03,0,0,0,49.79252
2021/11/29 05:50:00.000,n,288,3.96,3.24,4.68,20.6,70.3,1018.22,0.03,0,0,0,55.506552
2021/11/29 05:51:00.006,n,153,1.08,0,2.16,20.6,70.4,1018.22,0.03,0,0,0,59.503404
2021/11/29 05:52:00.000,n,178,0.72,0.36,1.08,20.7,70.5,1018.22,0.03,0,0,0,54.19632
2021/11/29 05:53:00.000,n,272,2.88,2.88,3.24,20.7,70.4,1018.22,0.03,0,0,0,47.821236
2021/11/29 05:54:00.000,n,205,1.08,0.36,1.8,20.7,70.5,1018.32,0.03,0,0,0,46.308096
2021/11/29 05:55:00.000,n,271,3.96,3.24,3.96,20.7,70.2,1018.32,0.03,0,0,0,45.974044
2021/11/29 05:56:00.002,n,232,1.8,1.44,2.52,20.7,70.3,1018.32,0.03,0,0,0,45.940092
2021/11/29 05:57:00.007,n,139,1.44,1.08,1.8,20.7,70.1,1018.32,0.03,0,0,0,46.182252
2021/11/29 05:58:00.012,n,280,2.16,1.8,2.52,20.7,70.2,1018.32,0.03,0,0,0,47.141264
2021/11/29 05:59:00.001,n,249,1.44,0.36,2.16,20.7,70.3,1018.42,0.03,0,0,0,50.753232
2021/11/29 06:00:00.007,n,260,1.44,1.08,1.44,20.7,70.1,1018.42,0.03,0,0,0,57.558976
2021/11/29 06:01:00.000,n,210,1.44,0.72,2.16,20.7,70,1018.42,0.03,0,0,0,63.874244
2021/11/29 06:02:00.002,n,282,3.96,2.52,4.32,20.7,69.9,1018.42,0.03,0,0,0,66.1594
2021/11/29 06:03:00.000,n,248,5.04,4.68,5.4,20.7,70,1018.42,0.03,0,0,0,68.474696
2021/11/29 06:04:00.000,n,158,1.8,1.44,2.52,20.7,70.2,1018.42,0.03,0,0,0,69.768752
2021/11/29 06:05:00.002,n,172,1.08,0,1.44,20.7,70.4,1018.42,0.03,0,0,0,68.110504
2021/11/29 06:06:00.007,n,124,1.8,1.44,2.52,20.7,70.4,1018.42,0.03,0,0,0,64.15796
2021/11/29 06:07:00.012,n,244,2.52,2.16,2.88,20.7,70.5,1018.42,0.03,0,0,0,60.97864
2021/11/29 06:08:00.001,n,195,2.52,1.8,3.6,20.7,70.5,1018.42,0.03,0,0,0,59.884588
2021/11/29 06:09:00.006,n,196,1.44,0.72,2.16,20.7,70.4,1018.42,0.03,0,0,0,61.403712
2021/11/29 06:10:00.000,n,140,1.44,0.72,2.16,20.8,70.5,1018.42,0.03,0,0,0,64.25026
2021/11/29 06:11:00.001,n,307,1.8,0.72,2.16,20.8,70.5,1018.42,0.03,0,0,0,63.540744
2021/11/29 06:12:00.000,n,166,2.52,2.16,2.88,20.8,70.2,1018.42,0.03,0,0,0,61.491872
2021/11/29 06:13:00.000,n,169,9.36,6.84,13.68,20.8,69.8,1018.42,0.03,0,0,0,63.407268
2021/11/29 06:14:00.002,n,154,9,6.84,12.24,20.7,69.8,1018.42,0.03,0,0,0,67.678984
2021/11/29 06:15:00.007,n,177,5.04,3.24,8.28,20.7,70.1,1018.52,0.03,0,0,0,67.106004
2021/11/29 06:16:00.012,n,170,11.16,6.12,13.68,20.7,70,1018.52,0.03,0,0,0,66.558168
2021/11/29 06:17:00.001,n,176,5.04,3.96,8.28,20.6,70.3,1018.52,0.03,0,0,0,111.74606
2021/11/29 06:18:00.007,n,172,3.96,2.52,9.36,20.6,70.5,1018.52,0.03,0,0,0,155.55712
2021/11/29 06:19:00.000,n,169,5.76,3.96,11.16,20.7,70.6,1018.52,0.03,0,0,0,258.91056
2021/11/29 06:20:00.000,n,203,2.16,1.44,2.52,20.7,70.3,1018.52,0.03,0,0,0,255.69492
2021/11/29 06:21:00.000,n,169,5.4,2.88,9,20.8,69.9,1018.42,0.03,0,0,0,201.5366
2021/11/29 06:22:00.000,n,161,11.52,7.2,13.32,20.8,69.7,1018.42,0.03,0,0,0,200.5637
2021/11/29 06:23:00.001,n,184,3.6,3.24,3.96,20.9,69.8,1018.42,0.03,0,0,0,134.97938
2021/11/29 06:24:00.006,n,164,4.32,1.08,9,20.9,69.9,1018.52,0.03,0,0,0,111.69116
2021/11/29 06:25:00.011,n,190,6.48,5.4,6.84,21,69.4,1018.52,0.03,0,0,0,142.65382
2021/11/29 06:26:00.000,n,202,5.04,2.88,7.92,21,69.4,1018.52,0.03,0,0,0,117.91558
2021/11/29 06:27:00.005,n,196,8.64,7.92,9,21,69.2,1018.52,0.03,0,0,0,111.73424
2021/11/29 06:28:00.000,n,179,13.32,9.36,15.12,21,69.2,1018.52,0.03,0,0,0,127.65654
2021/11/29 06:29:00.001,n,174,12.24,8.64,14.04,21,68.8,1018.52,0.03,0,0,0,139.27808
2021/11/29 06:30:00.000,n,168,9.72,5.76,11.88,20.9,69,1018.52,0.03,0,0,0,186.35868
2021/11/29 06:31:00.000,n,155,6.48,5.4,10.440002,20.9,69.2,1018.62,0.03,0,0,0,234.0419
2021/11/29 06:32:00.004,n,197,9,7.92,9.72,21,69.1,1018.62,0.03,0,0,0,243.611
2021/11/29 06:33:00.010,n,188,9.36,7.2,13.32,21,69,1018.62,0.03,0,0,0,193.82522
2021/11/29 06:34:00.000,n,237,5.76,3.96,6.84,21,68.4,1018.62,0.03,0,0,0,175.5989
2021/11/29 06:35:00.004,n,283,0.72,0.36,1.44,21,68.8,1018.72,0.03,0,0,0,153.2412
2021/11/29 06:36:00.009,n,154,5.76,3.24,11.88,21,68.8,1018.72,0.03,0,0,0,149.10972
2021/11/29 06:37:00.000,n,248,2.88,2.52,3.24,21.1,69,1018.72,0.03,0,0,0,153.0377
2021/11/29 06:38:00.000,n,354,0.72,0.36,1.08,21.2,69.1,1018.72,0.03,0,0,0,153.82032
2021/11/29 06:39:00.000,n,106,2.16,0.72,3.6,21.3,68.5,1018.72,0.03,0,0,0,159.22702
2021/11/29 06:40:00.000,n,161,3.6,1.08,8.28,21.3,68.1,1018.72,0.03,0,0,0,169.34586
2021/11/29 06:41:00.004,n,177,14.76,10.440002,16.2,21.3,68,1018.72,0.03,0,0,0,177.4327
2021/11/29 06:42:00.009,n,148,6.48,3.24,9,21.3,67.9,1018.72,0.03,0,0,0,182.78916
2021/11/29 06:43:00.000,n,132,4.32,1.08,8.64,21.3,68.4,1018.72,0.03,0,0,0,188.74726
2021/11/29 06:44:00.000,n,180,14.4,10.440002,16.56,21.3,67.7,1018.72,0.03,0,0,0,192.66326
2021/11/29 06:45:00.004,n,206,9,8.28,10.8,21.3,67.8,1018.72,0.03,0,0,0,194.31274
2021/11/29 06:46:00.000,n,170,11.88,9.36,16.919998,21.3,67.7,1018.72,0.03,0,0,0,196.8335
2021/11/29 06:47:00.000,n,189,13.32,11.16,16.2,21.2,67.9,1018.72,0.03,0,0,0,202.83448
2021/11/29 06:48:00.003,n,162,10.8,6.84,14.76,21.2,68.1,1018.72,0.03,0,0,0,212.4356
2021/11/29 06:49:00.000,n,165,12.96,10.08,17.64,21.2,68,1018.72,0.03,0,0,0,227.21802
2021/11/29 06:50:00.000,n,176,17.28,11.88,19.44,21.3,67.9,1018.62,0.03,0,0,0,248.52936
2021/11/29 06:51:00.004,n,184,16.919998,12.24,20.519998,21.2,67.7,1018.62,0.03,0,0,0,258.39478
2021/11/29 06:52:00.009,n,183,12.6,5.76,15.48,21.2,67.9,1018.72,0.03,0,0,0,265.46082
2021/11/29 06:53:00.015,n,175,12.24,7.92,12.96,21.2,68,1018.72,0.03,0,0,0,283.71978
2021/11/29 06:54:00.003,n,170,13.32,8.28,15.12,21.3,68,1018.72,0.03,0,0,0,273.09296
2021/11/29 06:55:00.000,n,184,14.76,11.52,18,21.3,67.9,1018.72,0.03,0,0,0,262.4652
2021/11/29 06:56:00.000,n,196,9,6.84,12.24,21.4,68,1018.82,0.03,0,0,0,266.07392
2021/11/29 06:57:00.003,n,208,8.28,7.56,9.72,21.4,67.5,1018.82,0.03,0,0,0,270.61524
2021/11/29 06:58:00.000,n,118,2.52,0,6.48,21.4,68,1018.82,0.03,0,0,0,295.16448
2021/11/29 06:59:00.000,n,153,4.68,2.52,7.2,21.5,67.5,1018.82,0.03,0,0,0,284.617
2021/11/29 07:00:00.003,n,164,15.84,11.16,18,21.5,67,1018.82,0.03,0,0,0,274.83398
2021/11/29 07:01:00.008,n,169,16.2,10.440002,18.359998,21.5,67.2,1018.82,0.03,0,0,0,270.98664
2021/11/29 07:02:00.013,n,179,12.6,10.440002,17.64,21.5,67.2,1018.82,0.03,0,0,0,261.90766
2021/11/29 07:03:00.001,n,223,6.12,4.32,7.56,21.5,67.6,1018.82,0.03,0,0,0,259.12384
2021/11/29 07:04:00.000,n,190,9.72,8.28,12.96,21.6,67.2,1018.82,0.03,0,0,0,258.84002
2021/11/29 07:05:00.000,n,128,6.48,4.68,9.72,21.7,67.8,1018.82,0.03,0,0,0,256.18104
2021/11/29 07:06:00.001,n,147,12.6,10.8,24.84,21.8,66.699996,1018.82,0.03,0,0,0,255.3003
2021/11/29 07:07:00.006,n,153,9.72,6.84,14.76,21.8,66.5,1018.92,0.03,0,0,0,256.25396
2021/11/29 07:08:00.000,n,198,14.04,11.52,15.84,21.8,66.4,1018.92,0.03,0,0,0,259.1156
2021/11/29 07:09:00.000,n,187,16.2,13.68,18.359998,21.8,66,1018.92,0.03,0,0,0,269.83552
2021/11/29 07:10:00.007,n,174,14.76,8.64,18,21.8,66.199996,1018.92,0.03,0,0,0,285.62744
2021/11/29 07:11:00.012,n,111,6.48,6.12,6.84,21.9,66.6,1018.92,0.03,0,0,0,300.2893
2021/11/29 07:12:00.017,n,130,10.440002,10.08,11.16,22,65.9,1018.92,0.03,0,0,0,317.0277
2021/11/29 07:13:00.000,n,172,11.52,6.12,17.64,22,66.1,1018.92,0.03,0,0,0,320.872
2021/11/29 07:14:00.000,n,173,6.12,1.8,11.16,22,65.800004,1018.92,0.03,0,0,0,320.61016
2021/11/29 07:15:00.001,n,173,4.32,3.24,6.12,22,65.5,1019.02,0.03,0,0,0,315.07794
2021/11/29 07:16:00.006,n,167,13.68,12.24,14.4,22.1,65.9,1019.02,0.03,0,0,0,305.36328
2021/11/29 07:17:00.000,n,171,8.64,5.4,10.08,22.1,65.5,1019.02,0.03,0,0,0,291.26934
2021/11/29 07:18:00.000,n,158,8.28,5.76,12.96,22.2,65.5,1018.92,0.03,0,0,0,288.91308
2021/11/29 07:19:00.010,n,130,6.84,5.76,7.56,22.2,65.199996,1019.02,0.03,0,0,0,282.67864
2021/11/29 07:20:00.011,n,164,11.88,9.36,15.48,22.3,64.9,1018.92,0.03,0,0,0,288.47944
2021/11/29 07:21:00.000,n,171,12.6,10.440002,16.2,22.3,64,1018.92,0.03,0,0,0,293.5185
2021/11/29 07:22:00.000,n,183,15.48,12.96,17.64,22.2,64.300004,1019.02,0.03,0,0,0,296.58734
2021/11/29 07:23:00.000,n,206,9,7.56,10.440002,22.1,64.699996,1019.02,0.03,0,0,0,304.02294
2021/11/29 07:24:00.000,n,171,12.6,7.56,14.76,22.1,64.9,1019.02,0.03,0,0,0,317.41712
2021/11/29 07:25:00.005,n,152,10.440002,9,16.919998,22.1,64.5,1019.02,0.03,0,0,0,329.88476
2021/11/29 07:26:00.000,n,151,9,7.92,11.16,22.1,64.9,1019.02,0.03,0,0,0,338.21516
2021/11/29 07:27:00.000,n,102,0.72,0.36,0.72,22.2,65.4,1019.02,0.03,0,0,0,347.92524
2021/11/29 07:28:00.006,n,186,10.08,7.92,12.24,22.3,64.6,1019.02,0.03,0,0,0,339.23964
2021/11/29 07:29:00.012,n,180,6.84,5.4,10.8,22.3,64.6,1019.02,0.03,0,0,0,324.31928
2021/11/29 07:30:00.001,n,158,14.76,11.52,21.24,22.4,64.199996,1019.12,0.03,0,0,0,319.64978
2021/11/29 07:31:00.000,n,156,12.24,11.88,12.96,22.4,64.4,1019.02,0.03,0,0,0,319.49286
2021/11/29 07:32:00.000,n,160,3.96,1.8,8.28,22.5,64.1,1019.02,0.03,0,0,0,306.45026
2021/11/29 07:33:00.001,n,163,10.8,6.12,14.4,22.5,64.1,1019.02,0.03,0,0,0,309.68206
2021/11/29 07:34:00.006,n,193,15.48,12.96,18,22.5,63.8,1019.02,0.03,0,0,0,303.66674
2021/11/29 07:35:00.000,n,182,6.84,2.88,11.52,22.5,64.199996,1019.02,0.03,0,0,0,307.3902
2021/11/29 07:36:00.000,n,174,10.08,6.84,12.6,22.5,64.1,1019.02,0.03,0,0,0,331.54914
2021/11/29 07:37:00.006,n,190,11.52,10.08,14.04,22.5,63.6,1019.02,0.03,0,0,0,337.62396
2021/11/29 07:38:00.012,n,156,10.440002,9,17.28,22.5,63.8,1019.02,0.03,0,0,0,345.20788
2021/11/29 07:39:00.016,n,157,8.64,7.56,10.08,22.5,64.300004,1019.02,0.03,0,0,0,311.24
2021/11/29 07:40:00.000,n,153,6.84,5.4,7.92,22.5,64.199996,1019.02,0.03,0,0,0,284.46752
2021/11/29 07:41:00.000,n,175,21.599998,16.919998,24.119998,22.6,64,1019.02,0.03,0,0,0,260.5393
2021/11/29 07:42:00.001,n,175,12.6,7.92,14.4,22.6,64.4,1019.12,0.03,0,0,0,257.29162
2021/11/29 07:43:00.006,n,160,8.64,4.68,12.96,22.7,63.7,1019.12,0.03,0,0,0,288.29932
2021/11/29 07:44:00.000,n,168,13.68,9.72,17.64,22.7,63.9,1019.12,0.03,0,0,0,308.664
2021/11/29 07:45:00.000,n,168,7.92,5.76,11.88,22.7,63.7,1019.12,0.03,0,0,0,307.40638
2021/11/29 07:46:00.006,n,159,15.84,12.24,23.4,22.7,63.9,1019.12,0.03,0,0,0,308.31396
2021/11/29 07:47:00.012,n,161,9.72,6.12,12.24,22.7,63.7,1019.22,0.03,0,0,0,310.20698
2021/11/29 07:48:00.001,n,167,12.24,10.08,17.28,22.7,63.6,1019.22,0.03,0,0,0,316.52106
2021/11/29 07:49:00.000,n,166,11.52,8.28,14.76,22.7,63.7,1019.22,0.03,0,0,0,322.98224
2021/11/29 07:50:00.000,n,174,18.359998,14.04,20.880002,22.7,63.3,1019.22,0.03,0,0,0,315.21582
2021/11/29 07:51:00.001,n,171,12.6,9.72,15.84,22.7,63.8,1019.22,0.03,0,0,0,308.25812
2021/11/29 07:52:00.006,n,129,11.16,9,12.96,22.8,63.7,1019.22,0.03,0,0,0,302.05358
2021/11/29 07:53:00.000,n,156,9,5.76,12.96,22.9,63.6,1019.22,0.03,0,0,0,316.86286
2021/11/29 07:54:00.001,n,174,5.4,1.8,11.88,22.9,63.2,1019.12,0.03,0,0,0,330.8421
2021/11/29 07:55:00.002,n,147,3.96,3.24,5.04,23,63.5,1019.22,0.03,0,0,0,333.7138
2021/11/29 07:56:00.007,n,130,6.84,5.4,7.56,23,62.9,1019.22,0.03,0,0,0,351.66304
2021/11/29 07:57:00.013,n,127,11.16,7.92,15.48,23.1,63.1,1019.22,0.03,0,0,0,369.79748
2021/11/29 07:58:00.000,n,141,6.48,2.16,11.16,23.2,63,1019.22,0.03,0,0,0,378.37688
2021/11/29 07:59:00.000,n,164,11.52,5.04,13.32,23.2,62.8,1019.22,0.03,0,0,0,384.1914
2021/11/29 08:00:00.000,n,190,15.12,11.16,20.519998,23.2,62.2,1019.12,0.03,0,0,0,418.25848
