"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/22 04:01:00.004,n,20,3.6,2.88,4.32,22.3,74,1011.42,0.05,0,0,0,0.01915
2021/11/22 04:02:00.001,n,80,6.48,3.24,8.64,22.3,74,1011.42,0.05,0,0,0,0.021782
2021/11/22 04:03:00.016,n,37,8.28,7.2,9.72,22.3,74.1,1011.42,0.05,0,0,0,0.019989
2021/11/22 04:04:00.000,n,56,6.84,4.68,8.28,22.3,74.1,1011.42,0.05,0,0,0,0.020866
2021/11/22 04:05:00.000,n,15,10.8,6.12,14.76,22.3,74.2,1011.42,0.05,0,0,0,0.020866
2021/11/22 04:06:00.000,n,37,3.24,1.8,5.4,22.3,74.3,1011.52,0.05,0,0,0,0.019989
2021/11/22 04:07:00.000,n,28,2.52,1.44,4.32,22.3,74.3,1011.52,0.05,0,0,0,0.019989
2021/11/22 04:08:00.005,n,38,3.96,3.6,5.04,22.3,74.5,1011.52,0.05,0,0,0,0.01915
2021/11/22 04:09:00.001,n,60,7.2,5.04,9,22.3,74.3,1011.52,0.05,0,0,0,0.018272
2021/11/22 04:10:00.000,n,61,8.64,6.84,12.6,22.3,74.2,1011.52,0.05,0,0,0,0.019989
2021/11/22 04:11:00.013,n,69,6.84,5.76,9.36,22.3,74.3,1011.52,0.05,0,0,0,0.018272
2021/11/22 04:12:00.009,n,93,2.16,1.08,2.88,22.3,74.4,1011.62,0.05,0,0,0,0.018272
2021/11/22 04:13:00.000,n,89,7.56,5.76,8.64,22.3,74.3,1011.62,0.05,0,0,0,0.022621
2021/11/22 04:14:00.000,n,24,5.76,3.24,9,22.3,74.4,1011.62,0.05,0,0,0,0.020866
2021/11/22 04:15:00.003,n,39,5.04,5.04,5.76,22.3,74.4,1011.72,0.05,0,0,0,0.020866
2021/11/22 04:16:00.000,n,87,7.92,3.96,10.08,22.3,74.4,1011.72,0.05,0,0,0,0.021782
2021/11/22 04:17:00.000,n,68,6.12,2.52,7.92,22.3,74.5,1011.72,0.05,0,0,0,0.021782
2021/11/22 04:18:00.000,n,76,6.48,5.76,7.92,22.2,74.6,1011.72,0.05,0,0,0,0.021782
2021/11/22 04:19:00.009,n,57,1.8,0.72,2.52,22.2,74.6,1011.72,0.05,0,0,0,0.023499
2021/11/22 04:20:00.006,n,73,4.68,0.36,5.4,22.2,74.6,1011.72,0.05,0,0,0,0.01915
2021/11/22 04:21:00.003,n,77,6.12,1.44,7.56,22.2,74.5,1011.72,0.05,0,0,0,0.026093
2021/11/22 04:22:00.000,n,102,10.440002,9.36,11.16,22.2,74.5,1011.72,0.05,0,0,0,0.022621
2021/11/22 04:23:00.000,n,88,5.76,5.04,6.12,22.2,74.3,1011.72,0.05,0,0,0,0.022621
2021/11/22 04:24:00.000,n,58,3.96,3.24,3.96,22.2,74.5,1011.82,0.05,0,0,0,0.026093
2021/11/22 04:25:00.000,n,75,5.76,2.52,7.92,22.2,74.4,1011.82,0.05,0,0,0,0.02697
2021/11/22 04:26:00.007,n,75,3.6,2.52,4.68,22.2,74.4,1011.82,0.05,0,0,0,0.02697
2021/11/22 04:27:00.003,n,38,9.36,7.92,11.52,22.2,74.3,1011.92,0.05,0,0,0,0.033951
2021/11/22 04:28:00.000,n,74,6.12,5.76,6.48,22.2,74.3,1011.92,0.05,0,0,0,0.030441
2021/11/22 04:29:00.015,n,64,5.4,4.32,6.84,22.2,74.3,1011.92,0.05,0,0,0,0.037422
2021/11/22 04:30:00.011,n,61,5.4,3.24,6.48,22.2,74.3,1012.02,0.05,0,0,0,0.040016
2021/11/22 04:31:00.000,n,44,3.96,3.24,5.04,22.3,74.2,1012.02,0.05,0,0,0,0.045242
2021/11/22 04:32:00.000,n,86,3.96,3.6,4.32,22.3,74.3,1012.02,0.05,0,0,0,0.054817
2021/11/22 04:33:00.004,n,67,6.12,5.76,6.48,22.3,74.3,1012.12,0.05,0,0,0,0.063515
2021/11/22 04:34:00.000,n,81,6.12,5.4,6.48,22.3,74.3,1012.12,0.05,0,0,0,0.077438
2021/11/22 04:35:00.000,n,39,5.76,5.04,6.12,22.3,74.3,1012.12,0.05,0,0,0,0.090485
2021/11/22 04:36:00.010,n,47,5.4,4.68,5.76,22.3,74.4,1012.12,0.05,0,0,0,0.10704
2021/11/22 04:37:00.007,n,358,3.24,2.16,3.96,22.3,74.5,1012.22,0.05,0,0,0,0.127869
2021/11/22 04:38:00.004,n,78,3.6,3.24,3.96,22.3,74.6,1012.22,0.05,0,0,0,0.157471
2021/11/22 04:39:00.001,n,33,8.28,7.2,9,22.3,74.4,1012.22,0.05,0,0,0,0.190468
2021/11/22 04:40:00.000,n,58,4.32,3.24,5.4,22.3,74.4,1012.22,0.05,0,0,0,0.219193
2021/11/22 04:41:00.000,n,85,4.68,2.52,5.76,22.3,74.4,1012.22,0.05,0,0,0,0.246124
2021/11/22 04:42:00.000,n,70,5.76,2.16,7.2,22.3,74.4,1012.22,0.05,0,0,0,0.271301
2021/11/22 04:43:00.008,n,22,2.16,1.8,3.6,22.3,74.4,1012.32,0.05,0,0,0,0.284348
2021/11/22 04:44:00.004,n,59,4.68,3.96,5.4,22.3,74.4,1012.32,0.05,0,0,0,0.308685
2021/11/22 04:45:00.001,n,60,6.48,5.76,7.2,22.3,74.4,1012.32,0.05,0,0,0,0.349541
2021/11/22 04:46:00.000,n,70,5.4,5.4,5.76,22.3,74.5,1012.32,0.05,0,0,0,0.412903
2021/11/22 04:47:00.013,n,19,2.52,2.16,3.6,22.3,74.6,1012.32,0.05,0,0,0,0.487556
2021/11/22 04:48:00.010,n,33,4.68,3.6,5.4,22.3,74.6,1012.32,0.05,0,0,0,0.543098
2021/11/22 04:49:00.000,n,75,4.68,4.32,5.04,22.3,74.6,1012.32,0.05,0,0,0,0.59742
2021/11/22 04:50:00.000,n,87,6.12,2.52,7.56,22.3,74.6,1012.32,0.05,0,0,0,0.667038
2021/11/22 04:51:00.002,n,50,4.32,1.08,5.76,22.3,74.6,1012.42,0.05,0,0,0,0.728874
2021/11/22 04:52:00.000,n,56,3.24,2.88,3.24,22.3,74.5,1012.42,0.05,0,0,0,0.796738
2021/11/22 04:53:00.000,n,64,2.16,1.44,2.88,22.3,74.6,1012.42,0.05,0,0,0,0.908051
2021/11/22 04:54:00.010,n,82,5.04,4.68,6.12,22.3,74.6,1012.42,0.05,0,0,0,1.065331
2021/11/22 04:55:00.006,n,91,1.8,1.08,2.52,22.3,74.7,1012.42,0.05,0,0,0,1.245041
2021/11/22 04:56:00.004,n,108,2.52,1.8,3.6,22.3,74.6,1012.42,0.05,0,0,0,1.458321
2021/11/22 04:57:00.001,n,78,6.12,5.76,6.84,22.3,74.6,1012.42,0.05,0,0,0,1.704292
2021/11/22 04:58:00.000,n,92,4.32,3.96,5.04,22.3,74.5,1012.52,0.05,0,0,0,2.00016
2021/11/22 04:59:00.000,n,83,3.96,3.6,4.32,22.3,74.6,1012.52,0.05,0,0,0,2.324295
2021/11/22 05:00:00.000,n,87,3.6,3.24,3.96,22.3,74.6,1012.52,0.05,0,0,0,2.595101
2021/11/22 05:01:00.007,n,71,4.68,3.96,5.04,22.3,74.4,1012.52,0.05,0,0,0,2.78862
2021/11/22 05:02:00.003,n,29,1.8,0.36,2.88,22.3,74.6,1012.52,0.05,0,0,0,2.803345
2021/11/22 05:03:00.000,n,67,4.32,3.24,5.4,22.3,74.4,1012.62,0.05,0,0,0,3.086281
2021/11/22 05:04:00.000,n,86,5.4,4.68,5.76,22.3,74.4,1012.62,0.05,0,0,0,3.373146
2021/11/22 05:05:00.011,n,87,5.4,4.68,5.76,22.3,74.4,1012.62,0.05,0,0,0,3.696671
2021/11/22 05:06:00.008,n,89,6.12,5.4,7.2,22.3,74.3,1012.62,0.05,0,0,0,3.929405
2021/11/22 05:07:00.000,n,108,6.84,6.48,7.2,22.3,74.3,1012.62,0.05,0,0,0,4.279633
2021/11/22 05:08:00.002,n,94,5.04,4.68,5.4,22.4,74.2,1012.62,0.08,1.9,0,0,4.7612
2021/11/22 05:09:00.000,n,117,6.48,6.12,6.84,22.4,74.2,1012.62,0.08,0,0,0,5.26783
2021/11/22 05:10:00.000,n,84,3.96,2.16,6.84,22.4,74.3,1012.52,0.08,0,0,0,5.859871
2021/11/22 05:11:00.000,n,116,2.88,2.16,3.96,22.4,74.5,1012.52,0.08,0,0,0,6.343384
2021/11/22 05:12:00.009,n,134,5.4,5.04,5.76,22.4,74.4,1012.52,0.08,0,0,0,6.92051
2021/11/22 05:13:00.006,n,128,6.84,6.48,6.84,22.4,74.4,1012.52,0.08,0,0,0,7.492295
2021/11/22 05:14:00.003,n,97,5.76,4.68,6.48,22.4,74.5,1012.52,0.08,0,0,0,7.854729
2021/11/22 05:15:00.017,n,133,5.04,4.68,5.76,22.4,74.6,1012.52,0.08,0,0,0,7.946778
2021/11/22 05:16:00.000,n,137,2.16,1.08,2.88,22.4,74.6,1012.62,0.08,0,0,0,7.949333
2021/11/22 05:17:00.000,n,117,5.76,5.04,6.48,22.4,74.7,1012.62,0.08,0,0,0,8.026009
2021/11/22 05:18:00.000,n,125,5.04,4.32,5.76,22.4,74.7,1012.62,0.08,0,0,0,8.118782
2021/11/22 05:19:00.007,n,136,5.04,4.68,5.76,22.4,74.8,1012.62,0.08,0,0,0,8.305092
2021/11/22 05:20:00.003,n,138,4.68,3.96,5.04,22.4,74.9,1012.62,0.08,0,0,0,8.754272
2021/11/22 05:21:00.000,n,139,5.76,5.04,6.48,22.4,74.8,1012.62,0.08,0,0,0,9.562074
2021/11/22 05:22:00.000,n,144,6.84,6.48,7.2,22.3,74.7,1012.62,0.08,0,0,0,10.35099
2021/11/22 05:23:00.012,n,127,6.48,5.76,7.2,22.3,74.8,1012.62,0.08,0,0,0,11.391296
2021/11/22 05:24:00.008,n,111,2.52,1.8,4.32,22.3,74.9,1012.62,0.08,0,0,0,12.26246
2021/11/22 05:25:00.000,n,141,8.28,8.28,9,22.3,74.9,1012.62,0.08,0,0,0,12.789002
2021/11/22 05:26:00.003,n,125,6.12,5.76,6.12,22.3,74.9,1012.72,0.08,0,0,0,12.71019
2021/11/22 05:27:00.000,n,111,5.4,5.04,6.12,22.3,74.8,1012.72,0.08,0,0,0,12.101708
2021/11/22 05:28:00.000,n,132,6.84,6.48,7.2,22.3,74.9,1012.72,0.08,0,0,0,11.63189
2021/11/22 05:29:00.000,n,129,6.12,5.76,6.48,22.3,74.9,1012.72,0.08,0,0,0,12.236328
2021/11/22 05:30:00.007,n,146,5.76,4.32,7.56,22.3,74.8,1012.72,0.08,0,0,0,13.323976
2021/11/22 05:31:00.004,n,132,7.92,7.2,8.28,22.3,74.8,1012.72,0.08,0,0,0,14.011498
2021/11/22 05:32:00.001,n,123,6.12,5.76,6.48,22.3,74.9,1012.62,0.08,0,0,0,14.366418
2021/11/22 05:33:00.015,n,127,7.56,6.84,7.92,22.3,75,1012.62,0.08,0,0,0,14.539032
2021/11/22 05:34:00.000,n,128,9,7.92,11.16,22.3,75,1012.62,0.08,0,0,0,14.542352
2021/11/22 05:35:00.000,n,120,7.2,6.84,7.92,22.2,75,1012.62,0.08,0,0,0,14.28299
2021/11/22 05:36:00.005,n,138,8.28,7.92,9,22.2,75,1012.62,0.08,0,0,0,14.040756
2021/11/22 05:37:00.002,n,121,5.04,3.6,6.12,22.2,75,1012.62,0.08,0,0,0,14.088402
2021/11/22 05:38:00.000,n,111,3.96,3.24,4.32,22.2,75.1,1012.62,0.08,0,0,0,14.52736
2021/11/22 05:39:00.000,n,128,6.12,5.4,6.84,22.2,75,1012.62,0.08,0,0,0,15.337106
2021/11/22 05:40:00.012,n,124,8.64,7.2,9.72,22.2,74.9,1012.62,0.08,0,0,0,16.502458
2021/11/22 05:41:00.009,n,127,9.72,5.04,12.6,22.2,74.9,1012.62,0.08,0,0,0,18.143616
2021/11/22 05:42:00.006,n,126,8.28,7.56,9,22.2,74.9,1012.62,0.08,0,0,0,20.29934
2021/11/22 05:43:00.000,n,138,11.88,11.52,12.24,22.2,74.8,1012.62,0.08,0,0,0,22.703132
2021/11/22 05:44:00.001,n,93,6.84,3.24,8.28,22.2,74.9,1012.62,0.08,0,0,0,25.131302
2021/11/22 05:45:00.000,n,111,6.48,5.4,8.64,22.2,74.8,1012.62,0.08,0,0,0,27.148972
2021/11/22 05:46:00.000,n,113,7.56,6.48,9.36,22.2,74.8,1012.62,0.08,0,0,0,28.50441
2021/11/22 05:47:00.009,n,142,6.84,5.4,8.28,22.2,74.9,1012.62,0.08,0,0,0,29.261532
2021/11/22 05:48:00.006,n,125,10.440002,9.36,11.52,22.2,75,1012.62,0.08,0,0,0,29.940834
2021/11/22 05:49:00.003,n,120,8.64,7.92,9,22.2,75.1,1012.62,0.08,0,0,0,30.55212
2021/11/22 05:50:00.001,n,138,9.72,5.76,10.8,22.2,75.2,1012.52,0.08,0,0,0,31.218644
2021/11/22 05:51:00.016,n,136,7.56,5.4,9.36,22.2,75.2,1012.52,0.08,0,0,0,32.723426
2021/11/22 05:52:00.000,n,133,9,7.92,10.08,22.2,75.4,1012.52,0.08,0,0,0,33.457184
2021/11/22 05:53:00.000,n,127,6.48,5.76,7.56,22.2,75.4,1012.52,0.08,0,0,0,33.513946
2021/11/22 05:54:00.000,n,106,4.68,3.96,6.84,22.2,75.5,1012.52,0.08,0,0,0,33.05441
2021/11/22 05:55:00.004,n,129,6.84,3.6,13.32,22.2,75.6,1012.52,0.08,0,0,0,32.086354
2021/11/22 05:56:00.000,n,101,7.92,3.24,9,22.2,75.6,1012.62,0.08,0,0,0,30.821762
2021/11/22 05:57:00.000,n,77,4.68,3.24,6.48,22.2,75.7,1012.62,0.08,0,0,0,29.254342
2021/11/22 05:58:00.011,n,101,8.64,7.92,9.72,22.2,75.5,1012.62,0.08,0,0,0,28.1884
2021/11/22 05:59:00.008,n,94,5.04,4.32,5.4,22.2,75.6,1012.62,0.08,0,0,0,27.45678
2021/11/22 06:00:00.005,n,88,6.84,3.96,9.36,22.2,75.6,1012.72,0.08,0,0,0,26.28807
2021/11/22 06:01:00.000,n,102,7.2,6.84,7.56,22.3,75.7,1012.72,0.08,0,0,0,24.798508
2021/11/22 06:02:00.000,n,60,3.24,2.52,3.96,22.3,75.7,1012.72,0.08,0,0,0,23.83606
2021/11/22 06:03:00.000,n,80,3.96,3.24,4.68,22.3,75.7,1012.82,0.08,0,0,0,23.338432
2021/11/22 06:04:00.000,n,113,3.24,2.88,3.96,22.3,75.7,1012.82,0.08,0,0,0,22.904892
2021/11/22 06:05:00.008,n,109,5.76,4.68,6.84,22.3,75.6,1012.82,0.08,0,0,0,21.775322
2021/11/22 06:06:00.004,n,75,3.24,2.52,3.96,22.3,75.7,1012.82,0.08,0,0,0,21.182556
2021/11/22 06:07:00.001,n,76,3.6,3.24,3.96,22.3,75.5,1012.82,0.08,0,0,0,21.937446
2021/11/22 06:08:00.000,n,93,4.68,3.96,5.04,22.3,75.5,1012.82,0.08,0,0,0,22.87075
2021/11/22 06:09:00.013,n,101,6.48,5.76,6.84,22.3,75.5,1012.82,0.08,0,0,0,20.971374
2021/11/22 06:10:00.000,n,87,3.96,1.44,7.56,22.3,75.4,1012.82,0.08,0,0,0,18.933068
2021/11/22 06:11:00.000,n,82,2.88,1.8,4.32,22.4,75.5,1012.92,0.08,0,0,0,22.894326
2021/11/22 06:12:00.004,n,52,5.04,2.88,6.84,22.4,75.4,1012.92,0.08,0,0,0,27.506446
2021/11/22 06:13:00.001,n,67,6.84,4.68,10.08,22.4,75.3,1012.92,0.08,0,0,0,29.55288
2021/11/22 06:14:00.000,n,70,8.28,3.6,12.6,22.4,75.2,1012.92,0.08,0,0,0,32.152862
2021/11/22 06:15:00.000,n,132,6.84,5.4,9.72,22.4,75.4,1012.92,0.08,0,0,0,37.088624
2021/11/22 06:16:00.009,n,153,3.96,1.08,7.56,22.4,75.2,1012.92,0.08,0,0,0,40.585632
2021/11/22 06:17:00.006,n,78,6.48,6.12,7.2,22.4,75.2,1013.02,0.08,0,0,0,36.41758
2021/11/22 06:18:00.003,n,29,5.4,3.24,6.12,22.5,75.4,1013.02,0.08,0,0,0,34.663256
2021/11/22 06:19:00.000,n,30,10.08,9.36,10.440002,22.5,75.3,1013.02,0.1,0.8,0,0,40.10208
2021/11/22 06:20:00.000,n,40,9.72,4.32,12.24,22.5,75.6,1013.02,0.1,0,0,0,42.091788
2021/11/22 06:21:00.000,n,52,10.08,3.96,13.32,22.5,76,1013.02,0.1,0,0,0,38.069476
2021/11/22 06:22:00.000,n,55,20.16,19.08,21.96,22.5,76.2,1013.02,0.1,0,0,0,29.235954
2021/11/22 06:23:00.000,n,88,15.12,14.04,15.84,22.4,76.5,1013.02,0.1,0,0,0,28.23246
2021/11/22 06:24:00.007,n,61,10.08,9.36,11.16,22.3,77,1013.02,0.1,0,0,0,33.181858
2021/11/22 06:25:00.004,n,60,9.72,9,10.08,22.3,77.2,1013.02,0.1,0,0,0,37.821616
2021/11/22 06:26:00.001,n,340,3.96,1.08,8.64,22.3,77.7,1013.02,0.1,0,0,0,41.7515
2021/11/22 06:27:00.016,n,77,12.6,11.52,14.4,22.3,77.7,1013.02,0.1,0,0,0,40.929088
2021/11/22 06:28:00.000,n,64,10.08,9.36,10.8,22.2,77.7,1013.02,0.1,0,0,0,39.847852
2021/11/22 06:29:00.000,n,75,7.2,5.76,7.92,22.2,77.8,1013.02,0.1,0,0,0,38.35182
2021/11/22 06:30:00.000,n,88,3.96,2.88,6.12,22.2,78.1,1013.02,0.1,0,0,0,36.79594
2021/11/22 06:31:00.004,n,70,5.04,4.68,5.4,22.1,78.1,1013.02,0.1,0,0,0,34.41572
2021/11/22 06:32:00.002,n,30,4.68,2.52,6.12,22.1,78.4,1013.02,0.1,0,0,0,30.916328
2021/11/22 06:33:00.000,n,23,8.28,3.6,11.88,22.1,78.5,1013.02,0.12,0.7,0,0,26.213264
2021/11/22 06:34:00.000,n,55,5.76,4.68,7.2,22.1,78.6,1013.02,0.13,0.7,0,0,22.053146
2021/11/22 06:35:00.011,n,60,2.88,1.44,5.04,22.1,78.6,1013.12,0.13,0.2,0,0,18.694458
2021/11/22 06:36:00.009,n,39,11.52,8.64,13.68,22.1,78.8,1013.12,0.14,0.3,0,0,16.250802
2021/11/22 06:37:00.000,n,31,10.08,9.36,11.16,22,79.2,1013.22,0.16,1.2,0,0,13.787308
2021/11/22 06:38:00.000,n,66,11.52,7.2,16.2,22,79.8,1013.42,0.3,6.4,0,0,10.79834
2021/11/22 06:39:00.002,n,72,9.36,5.4,12.96,21.9,79.6,1013.52,0.59,13.9,0,0,7.861557
2021/11/22 06:40:00.000,n,55,16.2,12.24,19.8,21.8,80.2,1013.72,1.23,39.4,0,0,6.43158
2021/11/22 06:41:00.000,n,53,14.04,11.52,16.2,21.5,79,1013.72,2.12,51.1,0,0,5.661354
2021/11/22 06:42:00.003,n,19,27,22.319998,33.839996,21.1,81.4,1013.82,3.12,63.2,0,0,5.702439
2021/11/22 06:43:00.010,n,23,13.32,11.52,15.12,20.9,82.7,1013.92,3.99,51.5,0,0,6.399918
2021/11/22 06:44:00.000,n,92,5.4,4.68,6.12,20.6,81.5,1013.92,5.36,79.1,0,0,6.135941
2021/11/22 06:45:00.006,n,63,12.24,9.72,15.12,20.4,82.8,1013.92,6.68,80.2,0,0,5.870171
2021/11/22 06:46:00.000,n,57,17.64,15.84,21.24,20.2,82.9,1013.92,7.92,74.4,0,0,5.694733
2021/11/22 06:47:00.002,n,117,4.32,2.16,6.12,20.1,83.7,1013.92,9.23,82.1,0,0,5.871849
2021/11/22 06:48:00.001,n,86,13.68,7.2,19.8,20,84.5,1013.82,10.51,77.2,0,0,5.643349
2021/11/22 06:49:00.007,n,87,9.36,6.84,11.52,20,85.1,1013.82,11.93,83.3,0,0,5.78022
2021/11/22 06:50:00.000,n,144,19.8,18.72,21.96,19.9,85,1013.72,13.11,73,0,0,6.161499
2021/11/22 06:51:00.002,n,135,17.28,14.76,19.44,19.8,85.3,1013.72,13.9,48.3,0,0,5.699806
2021/11/22 06:52:00.008,n,132,22.68,19.8,25.199998,19.6,84.8,1013.62,14.66,45.7,0,0,5.321808
2021/11/22 06:53:00.000,n,144,18.72,16.919998,21.24,19.3,83,1013.62,15.32,40.4,0,0,5.296936
2021/11/22 06:54:00.005,n,143,17.28,9.72,22.68,19,82.7,1013.52,15.75,25.6,0,0,5.281487
2021/11/22 06:55:00.000,n,188,7.56,5.4,10.08,18.7,83.8,1013.42,16.17,25.5,0,0,5.600472
2021/11/22 06:56:00.001,n,145,7.92,6.84,12.96,18.6,85,1013.42,16.690002,31.9,0,0,6.410332
2021/11/22 06:57:00.000,n,127,18.359998,15.48,20.519998,18.5,85.3,1013.42,16.83,10.9,0,0,6.478806
2021/11/22 06:58:00.000,n,124,12.96,10.8,15.84,18.5,85.1,1013.42,17.47,31,0,0,7.185135
2021/11/22 06:59:00.005,n,183,9.36,8.64,9.36,18.5,85.5,1013.52,17.7,22.6,0,0,10.394364
2021/11/22 07:00:00.011,n,197,14.04,12.6,15.84,18.4,84.3,1013.52,17.7,0,0,0,14.323502
2021/11/22 07:01:00.008,n,167,15.12,13.68,17.28,18.3,84.1,1013.62,17.7,0,0,0,16.22963
2021/11/22 07:02:00.002,n,181,12.96,11.16,14.4,18.2,84.6,1013.62,17.7,0,0,0,19.674492
2021/11/22 07:03:00.016,n,181,3.96,3.6,5.04,18.1,84.7,1013.72,17.7,0,0,0,24.5195
2021/11/22 07:04:00.000,n,331,3.96,2.16,5.76,18.1,85.5,1013.72,17.7,0,0,0,38.715536
2021/11/22 07:05:00.000,n,271,3.6,2.88,3.96,18.2,86.5,1013.82,17.7,0,0,0,52.52512
2021/11/22 07:06:00.000,n,268,1.08,0.72,1.8,18.3,86.5,1013.82,17.7,0,0,0,59.00572
2021/11/22 07:07:00.005,n,274,1.44,0.36,3.24,18.4,86.6,1013.82,17.7,0,0,0,57.974968
2021/11/22 07:08:00.002,n,249,8.28,7.56,8.64,18.4,86.3,1013.82,17.7,0,0,0,54.808904
2021/11/22 07:09:00.000,n,262,4.68,3.24,5.4,18.3,84.8,1013.92,17.7,0,0,0,54.511376
2021/11/22 07:10:00.000,n,280,2.52,1.44,3.6,18.2,85.4,1013.92,17.7,0,0,0,58.70516
2021/11/22 07:11:00.011,n,260,5.04,4.68,5.4,18.2,85.5,1013.92,17.7,0,0,0,58.718892
2021/11/22 07:12:00.009,n,264,3.24,1.8,3.96,18.1,85.7,1013.92,17.7,0,0,0,55.924568
2021/11/22 07:13:00.000,n,200,1.8,1.44,2.16,18.1,86,1013.92,17.7,0,0,0,54.038124
2021/11/22 07:14:00.002,n,242,2.88,2.52,3.24,18.1,86.1,1013.92,17.7,0,0,0,52.423648
2021/11/22 07:15:00.000,n,232,2.52,1.8,2.52,18.2,86.2,1013.92,17.7,0,0,0,50.32938
2021/11/22 07:16:00.000,n,194,2.88,2.52,3.24,18.2,86.4,1013.92,17.7,0,0,0,52.486592
2021/11/22 07:17:00.000,n,201,2.16,1.8,2.52,18.2,86.5,1013.92,17.7,0,0,0,57.882536
2021/11/22 07:18:00.009,n,160,0.72,0.72,1.44,18.3,86.8,1013.92,17.7,0,0,0,64.390604
2021/11/22 07:19:00.007,n,240,0.72,0.36,1.44,18.4,87.3,1014.02,17.7,0,0,0,73.368528
2021/11/22 07:20:00.004,n,353,0.72,0.36,1.08,18.6,87.6,1014.02,17.7,0,0,0,85.079208
2021/11/22 07:21:00.002,n,59,2.52,2.16,2.52,18.7,87.5,1014.02,17.7,0,0,0,87.643968
2021/11/22 07:22:00.000,n,41,3.24,2.88,3.6,18.8,87.3,1014.02,17.7,0,0,0,78.461896
2021/11/22 07:23:00.000,n,51,2.52,1.44,3.6,18.8,87.5,1014.02,17.7,0,0,0,69.373264
2021/11/22 07:24:00.000,n,40,1.08,0.72,1.44,18.9,87.4,1014.02,17.7,0,0,0,60.931264
2021/11/22 07:25:00.000,n,51,2.88,2.16,3.6,18.9,87.4,1014.12,17.7,0,0,0,56.670896
2021/11/22 07:26:00.005,n,67,2.52,1.08,3.6,18.9,87,1014.12,17.7,0,0,0,52.627124
2021/11/22 07:27:00.003,n,26,0.36,0.36,0.72,19,87.3,1014.12,17.7,0,0,0,50.062048
2021/11/22 07:28:00.000,n,26,1.08,0.72,1.44,19.1,87.6,1014.12,17.7,0,0,0,56.453188
2021/11/22 07:29:00.000,n,41,1.44,1.08,2.16,19.2,87.5,1014.12,17.7,0,0,0,60.072156
2021/11/22 07:30:00.012,n,51,3.6,2.88,3.6,19.1,86.6,1014.12,17.7,0,0,0,60.196668
2021/11/22 07:31:00.000,n,54,2.52,2.16,2.52,19,86.4,1014.12,17.7,0,0,0,61.44682
2021/11/22 07:32:00.000,n,354,1.8,1.08,3.24,19.1,87,1014.02,17.71,0.2,0,0,60.807476
2021/11/22 07:33:00.000,n,32,2.88,2.88,3.24,19,86.1,1014.02,17.71,0.1,0,0,58.310396
2021/11/22 07:34:00.006,n,34,4.32,3.96,4.68,18.9,85.5,1014.02,17.71,0,0,0,54.947396
2021/11/22 07:35:00.004,n,25,2.88,2.88,2.88,18.8,85.6,1014.02,17.72,0.3,0,0,52.127876
2021/11/22 07:36:00.002,n,296,1.44,0.36,2.52,18.8,86.4,1014.02,17.72,0.2,0,0,50.93664
2021/11/22 07:37:00.000,n,58,1.8,0.36,2.52,19,86.9,1014.02,17.73,0.3,0,0,49.685268
2021/11/22 07:38:00.014,n,29,2.16,1.8,2.52,19,86.8,1014.02,17.74,0.7,0,0,47.938272
2021/11/22 07:39:00.013,n,28,2.88,2.52,3.24,19,86.3,1013.92,17.75,0.3,0,0,46.615564
2021/11/22 07:40:00.000,n,6,1.08,0.72,1.44,19,86.3,1013.92,17.76,0.3,0,0,45.118524
2021/11/22 07:41:00.000,n,33,2.16,1.8,2.16,19,86.3,1013.92,17.78,1.3,0,0,43.838844
2021/11/22 07:42:00.000,n,49,1.44,0.72,1.8,19.1,86.5,1014.02,17.8,1.5,0,0,42.633076
2021/11/22 07:43:00.006,n,30,1.44,1.44,1.44,19.1,86.6,1014.02,17.83,1.4,0,0,41.528684
2021/11/22 07:44:00.005,n,46,1.8,1.44,2.16,19.1,86.2,1014.02,17.85,1.5,0,0,40.557936
2021/11/22 07:45:00.003,n,9,2.52,2.52,2.88,19.1,86,1014.12,17.88,1.8,0,0,39.652464
2021/11/22 07:46:00.001,n,0,2.52,2.16,2.52,19.1,86,1014.12,17.9,0.9,0,0,39.009896
2021/11/22 07:47:00.000,n,86,1.08,0.36,3.24,19.1,86.2,1014.22,17.92,1.1,0,0,38.508892
2021/11/22 07:48:00.013,n,353,2.16,2.16,2.52,19.1,86.4,1014.22,17.94,0.9,0,0,38.363264
2021/11/22 07:49:00.000,n,227,1.08,0.72,2.16,19.2,86.6,1014.22,17.96,1.1,0,0,38.58246
2021/11/22 07:50:00.000,n,261,5.76,5.04,6.12,19.2,86.5,1014.22,17.97,1,0,0,38.771172
2021/11/22 07:51:00.000,n,270,7.92,7.2,8.64,19.2,85.6,1014.22,18,1.3,0,0,39.262008
2021/11/22 07:52:00.005,n,269,7.56,6.84,8.28,19.1,85.3,1014.22,18.02,1,0,0,40.012644
2021/11/22 07:53:00.004,n,279,7.92,7.56,8.64,19.1,85.2,1014.32,18.03,1.1,0,0,40.931264
2021/11/22 07:54:00.003,n,256,10.8,9.72,12.24,19,85.1,1014.32,18.04,0.5,0,0,41.851004
