"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/14 04:03:00.015,n,166,2.88,2.52,2.88,15.5,60.6,1011.92,0,0,0,0,0.017395
2021/11/14 04:04:00.000,n,151,2.52,1.8,2.88,15.5,60.7,1011.92,0,0,0,0,0.024376
2021/11/14 04:05:00.000,n,90,2.16,0.72,3.6,15.4,60.7,1011.92,0,0,0,0,0.032234
2021/11/14 04:06:00.003,n,39,2.52,1.08,4.68,15.4,61,1011.92,0,0,0,0,0.029602
2021/11/14 04:07:00.001,n,179,0.72,0.36,1.08,15.4,60.1,1011.92,0,0,0,0,0.028725
2021/11/14 04:08:00.000,n,135,2.16,1.8,2.16,15.4,59.3,1011.92,0,0,0,0,0.027008
2021/11/14 04:09:00.000,n,129,3.6,3.6,3.6,15.4,58.7,1012.02,0,0,0,0,0.028725
2021/11/14 04:10:00.009,n,112,2.88,2.52,2.88,15.3,58.8,1012.02,0,0,0,0,0.028725
2021/11/14 04:11:00.007,n,111,2.88,2.52,3.24,15.3,57.5,1012.02,0,0,0,0,0.028725
2021/11/14 04:12:00.003,n,125,2.52,2.16,2.88,15.3,57.5,1012.02,0,0,0,0,0.029602
2021/11/14 04:13:00.000,n,117,1.44,1.08,1.44,15.4,58,1012.12,0,0,0,0,0.029602
2021/11/14 04:14:00.000,n,120,2.16,1.8,2.16,15.3,55.5,1012.12,0,0,0,0,0.029602
2021/11/14 04:15:00.000,n,60,2.16,1.8,2.52,15.4,57.9,1012.12,0,0,0,0,0.033951
2021/11/14 04:16:00.000,n,133,1.8,1.08,2.16,15.5,57.5,1012.12,0,0,0,0,0.030479
2021/11/14 04:17:00.005,n,158,2.52,2.16,2.52,15.4,56.2,1012.12,0,0,0,0,0.034828
2021/11/14 04:18:00.003,n,163,2.16,2.16,2.52,15.4,55.8,1012.12,0,0,0,0,0.033073
2021/11/14 04:19:00.000,n,160,2.52,2.16,2.52,15.4,55.7,1012.12,0,0,0,0,0.042648
2021/11/14 04:20:00.014,n,143,2.88,2.88,3.24,15.5,55.8,1012.12,0,0,0,0,0.041809
2021/11/14 04:21:00.011,n,153,2.16,1.8,2.52,15.5,54.8,1012.12,0,0,0,0,0.037422
2021/11/14 04:22:00.000,n,254,1.44,1.08,1.8,15.5,55,1012.22,0,0.4,0,0,0.04528
2021/11/14 04:23:00.000,n,182,1.08,1.08,1.08,15.6,55.6,1012.22,0.03,1.7,0,0,0.05661
2021/11/14 04:24:00.003,n,149,2.88,2.88,3.24,15.5,55.6,1012.12,0.04,0.4,0,0,0.071411
2021/11/14 04:25:00.000,n,174,1.44,0.72,1.8,15.6,55.5,1012.22,0.04,0,0,0,0.088806
2021/11/14 04:26:00.000,n,199,0.72,0.36,0.72,15.6,55.3,1012.22,0.04,0,0,0,0.107956
2021/11/14 04:27:00.005,n,74,1.44,1.08,1.8,15.5,55.9,1012.22,0.04,0,0,0,0.131454
2021/11/14 04:28:00.009,n,47,3.24,2.88,3.6,15.5,56.8,1012.22,0.04,0,0,0,0.170631
2021/11/14 04:29:00.015,n,50,2.88,2.88,2.88,15.5,56.6,1012.22,0.04,0,0,0,0.217628
2021/11/14 04:30:00.003,n,41,2.16,1.8,2.52,15.4,57.5,1012.22,0.04,0,0,0,0.274162
2021/11/14 04:31:00.000,n,40,2.16,1.8,2.88,15.4,58,1012.22,0.04,0,0,0,0.340233
2021/11/14 04:32:00.000,n,276,0.72,0.36,1.08,15.5,57.7,1012.22,0.04,0,0,0,0.420189
2021/11/14 04:33:00.003,n,259,1.8,1.44,2.52,15.4,57.4,1012.32,0.04,0,0,0,0.509682
2021/11/14 04:34:00.000,n,246,2.16,1.8,2.52,15.4,58.1,1012.32,0.04,0,0,0,0.619049
2021/11/14 04:35:00.000,n,236,1.44,1.08,2.16,15.4,58.2,1012.32,0.04,0,0,0,0.741386
2021/11/14 04:36:00.004,n,130,0.72,0.36,1.08,15.3,58.3,1012.32,0.04,0,0,0,0.884399
2021/11/14 04:37:00.009,n,210,1.44,1.08,1.44,15.3,58.4,1012.32,0.04,0,0,0,1.047936
2021/11/14 04:38:00.014,n,61,1.08,0.72,1.8,15.3,58.7,1012.32,0.04,0,0,0,1.232987
2021/11/14 04:39:00.003,n,228,1.08,0.72,1.08,15.3,58.2,1012.32,0.04,0,0,0,1.445618
2021/11/14 04:40:00.000,n,244,2.52,2.52,2.88,15.3,58.6,1012.42,0.04,0,0,0,1.680489
2021/11/14 04:41:00.000,n,217,1.8,1.44,2.16,15.3,59.2,1012.42,0.04,0,0,0,1.933289
2021/11/14 04:42:00.004,n,268,0.36,0,0.36,15.3,59.1,1012.42,0.04,0,0,0,2.205505
2021/11/14 04:43:00.000,n,266,0.72,0.36,1.08,15.2,59,1012.42,0.04,0,0,0,2.499352
2021/11/14 04:44:00.000,n,230,1.44,1.08,1.8,15.2,59.1,1012.42,0.04,0,0,0,2.818489
2021/11/14 04:45:00.003,n,212,1.08,1.08,1.08,15.2,58.9,1012.42,0.04,0,0,0,3.157768
2021/11/14 04:46:00.008,n,106,0.72,0.72,0.72,15.2,58.8,1012.52,0.04,0,0,0,3.529053
2021/11/14 04:47:00.014,n,102,1.8,1.08,2.88,15.2,59.4,1012.52,0.04,0,0,0,3.925629
2021/11/14 04:48:00.002,n,167,1.08,0.72,1.44,15.2,59.4,1012.52,0.04,0,0,0,4.355278
2021/11/14 04:49:00.000,n,139,0.72,0.36,0.72,15.2,59.3,1012.52,0.04,0,0,0,4.805336
2021/11/14 04:50:00.000,n,141,2.16,1.8,2.52,15.2,59.3,1012.62,0.04,0,0,0,5.280609
2021/11/14 04:51:00.002,n,131,2.16,1.8,2.16,15.2,60.4,1012.62,0.04,0,0,0,5.77034
2021/11/14 04:52:00.008,n,114,1.08,0.72,1.8,15.2,60.1,1012.62,0.04,0,0,0,6.268959
2021/11/14 04:53:00.000,n,145,0.36,0.36,0.36,15.2,60.1,1012.62,0.04,0,0,0,6.777306
2021/11/14 04:54:00.002,n,59,2.52,0.72,3.24,15.2,60.4,1012.62,0.04,0,0,0,7.325325
2021/11/14 04:55:00.007,n,41,2.16,1.8,2.16,15.3,59.7,1012.62,0.04,0,0,0,8.357582
2021/11/14 04:56:00.012,n,53,2.52,2.16,2.88,15.3,59.6,1012.62,0.04,0,0,0,12.71759
2021/11/14 04:57:00.001,n,86,1.44,1.08,1.8,15.3,59.8,1012.62,0.04,0,0,0,17.835922
2021/11/14 04:58:00.000,n,327,1.08,0.72,1.08,15.4,59.8,1012.62,0.04,0,0,0,20.684928
2021/11/14 04:59:00.000,n,235,1.08,0.72,1.44,15.4,60,1012.62,0.04,0,0,0,22.682228
2021/11/14 05:00:00.000,n,256,1.8,1.08,2.16,15.4,60,1012.62,0.04,0,0,0,23.661614
2021/11/14 05:01:00.005,n,262,2.16,1.44,2.52,15.4,60.1,1012.62,0.04,0,0,0,21.903724
2021/11/14 05:02:00.000,n,182,0.36,0.36,0.72,15.3,60.3,1012.72,0.04,0,0,0,19.355888
2021/11/14 05:03:00.000,n,179,0.72,0.36,1.08,15.3,60.5,1012.72,0.04,0,0,0,19.784736
2021/11/14 05:04:00.005,n,222,1.44,0.72,1.8,15.3,60.4,1012.72,0.04,0,0,0,23.679504
2021/11/14 05:05:00.010,n,228,1.8,1.8,2.16,15.3,60.4,1012.72,0.04,0,0,0,31.391162
2021/11/14 05:06:00.016,n,185,1.08,1.08,1.44,15.3,60.6,1012.72,0.04,0,0,0,38.139552
2021/11/14 05:07:00.000,n,208,0.72,0.72,1.08,15.3,60.6,1012.72,0.04,0,0,0,40.415556
2021/11/14 05:08:00.000,n,290,0.72,0,1.08,15.3,60.7,1012.72,0.04,0,0,0,43.093452
2021/11/14 05:09:00.000,n,125,0.72,0.36,0.72,15.3,61.1,1012.72,0.04,0,0,0,45.810604
2021/11/14 05:10:00.005,n,229,1.44,1.08,1.8,15.4,61,1012.72,0.04,0,0,0,42.975196
2021/11/14 05:11:00.000,n,279,0.72,0.36,1.08,15.4,61.1,1012.72,0.04,0,0,0,36.254292
2021/11/14 05:12:00.000,n,26,2.16,0.36,3.6,15.5,61.1,1012.72,0.04,0,0,0,42.794992
2021/11/14 05:13:00.005,n,59,2.52,2.16,2.88,15.6,61,1012.72,0.04,0,0,0,54.41292
2021/11/14 05:14:00.011,n,204,0.36,0,0.72,15.7,60.5,1012.72,0.04,0,0,0,59.176368
2021/11/14 05:15:00.016,n,266,0.36,0.36,0.72,15.8,60.3,1012.82,0.04,0,0,0,61.623668
2021/11/14 05:16:00.000,n,198,1.08,0.72,1.44,15.8,60.5,1012.82,0.04,0,0,0,64.241904
2021/11/14 05:17:00.000,n,21,0.72,0.36,1.44,15.8,60.8,1012.82,0.04,0,0,0,67.07762
2021/11/14 05:18:00.000,n,271,1.44,0.72,1.44,15.9,61,1012.82,0.04,0,0,0,69.79168
2021/11/14 05:19:00.005,n,162,0.36,0,0.36,15.9,61,1012.82,0.04,0,0,0,72.375032
2021/11/14 05:20:00.000,n,150,1.8,1.08,2.16,16,60.8,1012.82,0.04,0,0,0,74.985136
2021/11/14 05:21:00.000,n,160,1.08,1.08,1.44,16,60.8,1012.82,0.04,0,0,0,77.499256
2021/11/14 05:22:00.005,n,129,2.16,1.44,2.16,16,61.2,1012.82,0.04,0,0,0,80.338352
2021/11/14 05:23:00.010,n,149,1.08,0.72,1.44,16.1,61.4,1012.82,0.04,0,0,0,83.109344
2021/11/14 05:24:00.015,n,146,1.8,1.44,2.16,16.1,61.3,1012.82,0.04,0,0,0,86.016552
2021/11/14 05:25:00.000,n,228,0.36,0,0.72,16.200002,61.6,1012.82,0.04,0,0,0,88.63468
2021/11/14 05:26:00.000,n,68,0.72,0.36,1.08,16.200002,61.9,1012.82,0.04,0,0,0,91.45912
2021/11/14 05:27:00.000,n,66,1.8,0.72,2.16,16.3,62.3,1012.92,0.04,0,0,0,94.407848
2021/11/14 05:28:00.000,n,62,2.52,1.08,3.24,16.3,62.3,1012.92,0.04,0,0,0,97.214928
2021/11/14 05:29:00.005,n,54,2.52,1.44,3.6,16.4,62.4,1012.92,0.04,0,0,0,100.18228
2021/11/14 05:30:00.010,n,73,1.8,0.72,3.96,16.4,62.2,1012.92,0.04,0,0,0,103.31194
2021/11/14 05:31:00.000,n,70,1.8,0.72,3.24,16.5,62.3,1012.92,0.04,0,0,0,106.23848
2021/11/14 05:32:00.000,n,103,2.16,1.8,3.24,16.5,61.8,1013.02,0.04,0,0,0,109.22288
2021/11/14 05:33:00.005,n,127,2.52,2.16,2.88,16.4,61.8,1012.92,0.04,0,0,0,112.30006
2021/11/14 05:34:00.000,n,317,0.36,0,0.36,16.4,61.9,1013.02,0.04,0,0,0,115.18358
2021/11/14 05:35:00.000,n,182,0.72,0.36,0.72,16.4,61.7,1013.02,0.04,0,0,0,118.4378
2021/11/14 05:36:00.006,n,122,2.16,1.8,2.16,16.5,61.6,1013.02,0.04,0,0,0,121.57144
2021/11/14 05:37:00.000,n,149,1.08,0,1.8,16.5,61.4,1013.02,0.04,0,0,0,124.71116
2021/11/14 05:38:00.000,n,158,0.36,0.36,0.72,16.5,61.5,1013.02,0.04,0,0,0,127.71278
2021/11/14 05:39:00.005,n,128,1.08,1.08,1.08,16.6,60.8,1013.02,0.04,0,0,0,130.6238
2021/11/14 05:40:00.010,n,150,2.16,1.8,2.52,16.6,60.2,1013.02,0.04,0,0,0,133.77534
2021/11/14 05:41:00.016,n,91,1.08,0.72,1.08,16.6,59.8,1013.02,0.04,0,0,0,136.90382
2021/11/14 05:42:00.004,n,126,2.16,1.8,2.52,16.700002,59.8,1013.02,0.04,0,0,0,139.87354
2021/11/14 05:43:00.000,n,119,1.44,0.72,1.8,16.700002,59.6,1013.02,0.04,0,0,0,143.22122
2021/11/14 05:44:00.000,n,161,1.8,1.44,2.16,16.8,59.3,1013.02,0.04,0,0,0,146.82128
2021/11/14 05:45:00.003,n,65,1.08,0.36,1.8,16.9,59.2,1013.12,0.04,0,0,0,149.24864
2021/11/14 05:46:00.000,n,37,2.16,1.44,2.88,17.1,58.4,1013.12,0.04,0,0,0,152.89468
2021/11/14 05:47:00.000,n,54,2.52,2.16,2.52,17.1,57.7,1013.12,0.04,0,0,0,156.53034
2021/11/14 05:48:00.005,n,42,1.8,0.72,2.16,17.1,57.6,1013.12,0.04,0,0,0,159.60678
2021/11/14 05:49:00.011,n,63,1.8,1.44,2.16,17.2,57.3,1013.12,0.04,0,0,0,162.56122
2021/11/14 05:50:00.000,n,68,1.8,0.72,3.24,17.2,57.1,1013.12,0.04,0,0,0,166.25198
2021/11/14 05:51:00.000,n,57,1.44,1.44,1.8,17.3,56.9,1013.12,0.04,0,0,0,169.6666
2021/11/14 05:52:00.000,n,103,1.08,0.72,1.8,17.3,56.7,1013.12,0.04,0,0,0,173.0745
2021/11/14 05:53:00.000,n,52,1.44,0.72,2.88,17.4,55.8,1013.12,0.04,0,0,0,176.87286
2021/11/14 05:54:00.000,n,71,1.8,0.72,2.88,17.4,55.8,1013.12,0.04,0,0,0,179.99024
2021/11/14 05:55:00.004,n,40,1.8,1.8,2.16,17.4,55.5,1013.12,0.04,0,0,0,183.13508
2021/11/14 05:56:00.009,n,54,2.16,1.8,2.52,17.4,55.8,1013.22,0.04,0,0,0,186.77886
2021/11/14 05:57:00.000,n,43,2.88,2.16,3.24,17.5,55.6,1013.22,0.04,0,0,0,190.1889
2021/11/14 05:58:00.004,n,87,1.08,0.36,1.8,17.5,55.8,1013.22,0.04,0,0,0,193.59192
2021/11/14 05:59:00.013,n,59,0.72,0.36,1.08,17.6,55.9,1013.22,0.04,0,0,0,196.99584
2021/11/14 06:00:00.016,n,71,0.72,0.36,1.8,17.8,55.9,1013.22,0.04,0,0,0,200.4129
2021/11/14 06:01:00.000,n,19,0.36,0,1.44,17.8,55.6,1013.32,0.04,0,0,0,203.7268
2021/11/14 06:02:00.000,n,124,0.72,0.36,1.08,17.9,55.6,1013.32,0.04,0,0,0,207.21496
2021/11/14 06:03:00.000,n,256,1.44,0.36,2.16,18,54.6,1013.32,0.04,0,0,0,211.0318
2021/11/14 06:04:00.004,n,27,1.8,0.72,2.52,18.1,53.6,1013.32,0.04,0,0,0,214.66888
2021/11/14 06:05:00.000,n,61,2.52,2.16,3.6,18.2,53.1,1013.42,0.04,0,0,0,218.38654
2021/11/14 06:06:00.000,n,241,1.08,0.36,1.44,18.3,52.5,1013.42,0.04,0,0,0,221.61582
2021/11/14 06:07:00.002,n,348,1.44,0.72,2.16,18.4,51.7,1013.42,0.04,0,0,0,225.3341
2021/11/14 06:08:00.008,n,307,0.36,0.36,0.72,18.4,52.3,1013.42,0.04,0,0,0,228.69102
2021/11/14 06:09:00.013,n,195,0.36,0.36,0.72,18.4,51.3,1013.42,0.04,0,0,0,232.25426
2021/11/14 06:10:00.001,n,64,1.8,1.44,2.16,18.5,51.1,1013.42,0.04,0,0,0,236.17608
2021/11/14 06:11:00.000,n,25,3.24,2.88,3.96,18.5,48.6,1013.42,0.04,0,0,0,239.40636
2021/11/14 06:12:00.000,n,357,3.24,1.44,3.96,18.5,45.5,1013.42,0.04,0,0,0,243.06516
2021/11/14 06:13:00.002,n,83,1.44,0.36,2.52,18.5,44.9,1013.42,0.04,0,0,0,246.86428
2021/11/14 06:14:00.009,n,211,2.52,2.16,3.24,18.5,45.1,1013.42,0.04,0,0,0,250.49282
2021/11/14 06:15:00.000,n,85,2.16,1.08,2.88,18.6,45.9,1013.42,0.04,0,0,0,254.0402
2021/11/14 06:16:00.005,n,34,3.24,2.52,3.6,18.7,45.1,1013.52,0.04,0,0,0,257.6318
2021/11/14 06:17:00.009,n,64,0.72,0.36,1.44,18.7,44.5,1013.52,0.04,0,0,0,261.58398
2021/11/14 06:18:00.011,n,32,1.44,1.08,2.16,18.8,42.4,1013.52,0.04,0,0,0,265.53418
2021/11/14 06:19:00.000,n,86,1.08,0.36,1.44,18.9,44.7,1013.52,0.04,0,0,0,268.99182
2021/11/14 06:20:00.000,n,16,5.4,4.68,5.4,19,40.4,1013.52,0.04,0,0,0,272.81842
2021/11/14 06:21:00.000,n,47,2.16,1.8,2.52,18.9,41,1013.52,0.04,0,0,0,276.43688
2021/11/14 06:22:00.001,n,28,1.44,1.44,2.16,18.8,41.6,1013.52,0.04,0,0,0,279.89484
2021/11/14 06:23:00.006,n,25,1.8,1.08,2.52,18.9,40.6,1013.52,0.04,0,0,0,283.54792
2021/11/14 06:24:00.007,n,11,2.88,2.52,3.24,18.9,39,1013.52,0.04,0,0,0,287.1737
2021/11/14 06:25:00.013,n,47,0.72,0.36,1.44,18.9,40.4,1013.52,0.04,0,0,0,291.06378
2021/11/14 06:26:00.001,n,67,1.8,1.08,2.52,19,38.6,1013.52,0.04,0,0,0,294.62488
2021/11/14 06:27:00.006,n,93,1.44,0.36,2.88,19.1,40.8,1013.52,0.04,0,0,0,298.29798
2021/11/14 06:28:00.000,n,65,1.8,1.44,2.16,19.2,38.5,1013.52,0.04,0,0,0,301.55634
2021/11/14 06:29:00.001,n,53,0.72,0.72,1.08,19.2,39.9,1013.62,0.04,0,0,0,305.52484
2021/11/14 06:30:00.000,n,83,1.8,1.8,2.16,19.4,40.2,1013.62,0.04,0,0,0,309.24314
2021/11/14 06:31:00.000,n,48,1.8,1.08,2.52,19.5,38.7,1013.62,0.04,0,0,0,312.72396
2021/11/14 06:32:00.000,n,45,3.24,2.16,3.96,19.6,38.3,1013.62,0.04,0,0,0,316.0571
2021/11/14 06:33:00.004,n,59,2.16,0.72,2.52,19.7,37.8,1013.62,0.04,0,0,0,319.61788
2021/11/14 06:34:00.010,n,353,1.8,0.72,3.96,19.8,36.6,1013.72,0.04,0,0,0,324.36642
2021/11/14 06:35:00.015,n,124,1.08,0.36,1.44,19.8,36.8,1013.72,0.04,0,0,0,327.94918
2021/11/14 06:36:00.003,n,279,2.52,1.08,3.96,19.9,37.1,1013.72,0.04,0,0,0,331.26188
2021/11/14 06:37:00.000,n,295,2.52,2.16,2.88,20,37,1013.72,0.04,0,0,0,334.6643
2021/11/14 06:38:00.000,n,101,0.72,0.36,0.72,20,36.9,1013.72,0.04,0,0,0,338.56996
2021/11/14 06:39:00.002,n,64,0.72,0.36,1.44,20.1,36,1013.82,0.04,0,0,0,342.25676
2021/11/14 06:40:00.007,n,142,0.72,0.36,1.44,20.1,36.3,1013.82,0.04,0,0,0,346.94884
2021/11/14 06:41:00.000,n,28,3.96,3.24,5.04,20.2,35.4,1013.82,0.04,0,0,0,350.59844
2021/11/14 06:42:00.001,n,127,0.36,0.36,0.72,20.1,35.7,1013.82,0.04,0,0,0,354.41164
2021/11/14 06:43:00.007,n,229,0.72,0.36,1.8,20.1,36.9,1013.82,0.04,0,0,0,357.9106
2021/11/14 06:44:00.012,n,307,1.44,1.08,1.44,20.2,37.3,1013.82,0.04,0,0,0,361.00996
2021/11/14 06:45:00.001,n,254,1.8,1.8,2.16,20.3,38.6,1013.82,0.04,0,0,0,365.62084
2021/11/14 06:46:00.000,n,318,3.24,2.16,4.32,20.3,37.5,1013.82,0.04,0,0,0,369.24328
2021/11/14 06:47:00.000,n,296,1.08,0.72,1.44,20.3,36.7,1013.82,0.04,0,0,0,372.65636
2021/11/14 06:48:00.001,n,4,3.96,3.24,4.32,20.3,34.3,1013.82,0.04,0,0,0,376.98864
2021/11/14 06:49:00.005,n,10,1.44,0.36,2.52,20.3,35,1013.82,0.04,0,0,0,381.04556
2021/11/14 06:50:00.000,n,215,1.8,1.08,2.16,20.3,35.6,1013.82,0.04,0,0,0,384.9396
2021/11/14 06:51:00.000,n,263,1.08,0.72,1.8,20.4,35.4,1013.82,0.04,0,0,0,389.27312
2021/11/14 06:52:00.004,n,245,1.08,0.72,1.8,20.4,35.8,1013.92,0.04,0,0,0,392.12956
2021/11/14 06:53:00.009,n,357,2.88,1.8,3.6,20.5,37.4,1013.92,0.04,0,0,0,395.64608
2021/11/14 06:54:00.016,n,344,3.96,2.52,5.76,20.5,36.6,1013.92,0.04,0,0,0,398.73784
2021/11/14 06:55:00.000,n,358,2.52,0.36,3.6,20.5,34.7,1013.92,0.04,0,0,0,403.54576
2021/11/14 06:56:00.000,n,290,5.76,5.4,6.12,20.5,34.3,1013.92,0.04,0,0,0,406.65092
2021/11/14 06:57:00.000,n,341,3.96,3.24,4.68,20.5,35.6,1013.92,0.04,0,0,0,411.25148
2021/11/14 06:58:00.002,n,103,0.72,0.36,0.72,20.5,35.6,1013.92,0.04,0,0,0,415.16872
2021/11/14 06:59:00.007,n,174,2.52,1.8,3.24,20.6,33.7,1013.92,0.04,0,0,0,418.41148
2021/11/14 07:00:00.000,n,300,4.32,3.96,5.04,20.7,34,1013.92,0.04,0,0,0,422.31532
2021/11/14 07:01:00.001,n,308,3.96,2.88,5.04,20.8,35.1,1013.92,0.04,0,0,0,426.0946
2021/11/14 07:02:00.008,n,44,1.44,0.72,2.16,20.8,33,1013.92,0.04,0,0,0,39.240036
2021/11/14 07:03:00.012,n,340,4.32,3.6,5.04,20.8,32.599998,1013.92,0.04,0,0,0,433.02696
2021/11/14 07:04:00.000,n,332,1.44,1.08,2.16,20.8,33.7,1013.92,0.04,0,0,0,436.07196
2021/11/14 07:05:00.000,n,336,2.16,1.08,4.32,20.8,33.9,1014.02,0.04,0,0,0,439.49908
2021/11/14 07:06:00.000,n,348,1.08,0.36,1.8,20.9,32.400002,1014.02,0.04,0,0,0,443.31408
2021/11/14 07:07:00.000,n,300,2.16,1.8,2.52,20.9,32.3,1014.02,0.04,0,0,0,446.581
2021/11/14 07:08:00.007,n,123,1.44,0.72,2.88,20.9,32.900002,1014.02,0.04,0,0,0,448.57744
2021/11/14 07:09:00.000,n,98,1.44,0.72,1.8,21,32.2,1014.02,0.04,0,0,0,453.60248
2021/11/14 07:10:00.001,n,165,1.8,0.72,2.52,21,31.8,1014.02,0.04,0,0,0,457.71716
2021/11/14 07:11:00.008,n,279,1.44,0.72,1.8,21,33.8,1014.02,0.04,0,0,0,460.45244
2021/11/14 07:12:00.012,n,306,6.48,5.4,7.56,21.1,35.9,1014.02,0.04,0,0,0,463.23972
2021/11/14 07:13:00.001,n,298,4.68,4.32,5.04,21.1,35.4,1014.02,0.04,0,0,0,467.72612
2021/11/14 07:14:00.000,n,295,2.88,1.8,3.96,21.1,34,1013.92,0.04,0,0,0,471.49532
2021/11/14 07:15:00.000,n,342,2.16,1.8,2.52,21.2,34,1013.92,0.04,0,0,0,474.82328
2021/11/14 07:16:00.002,n,281,2.52,1.44,2.88,21.2,34.2,1013.92,0.04,0,0,0,477.955
2021/11/14 07:17:00.008,n,270,3.24,2.88,3.6,21.2,32.900002,1013.92,0.04,0,0,0,481.49412
2021/11/14 07:18:00.000,n,260,2.16,1.08,2.88,21.2,33.5,1014.02,0.04,0,0,0,484.76192
2021/11/14 07:19:00.002,n,292,3.96,2.88,4.32,21.2,32.3,1014.02,0.04,0,0,0,488.13656
2021/11/14 07:20:00.008,n,288,4.68,3.96,5.04,21.2,33.099998,1014.02,0.04,0,0,0,491.38332
2021/11/14 07:21:00.013,n,262,5.04,4.68,5.4,21.2,33.400002,1014.02,0.04,0,0,0,495.38228
2021/11/14 07:22:00.000,n,257,6.12,5.76,6.48,21.1,32.099998,1014.02,0.04,0,0,0,498.987
2021/11/14 07:23:00.000,n,229,4.32,3.96,4.68,21.1,32.099998,1014.02,0.04,0,0,0,502.26308
2021/11/14 07:24:00.000,n,241,4.32,3.6,5.04,21,32,1014.02,0.04,0,0,0,506.2868
2021/11/14 07:25:00.000,n,256,2.52,2.52,2.88,20.9,31.7,1014.02,0.04,0,0,0,509.33796
2021/11/14 07:26:00.006,n,244,4.68,3.96,5.04,20.9,32.8,1014.02,0.04,0,0,0,512.86668
2021/11/14 07:27:00.011,n,168,1.44,1.08,1.8,20.9,32.2,1014.02,0.04,0,0,0,516.70916
2021/11/14 07:28:00.000,n,60,1.44,0.36,2.52,20.9,32.5,1014.02,0.04,0,0,0,519.84364
2021/11/14 07:29:00.004,n,262,2.16,1.44,2.88,21.1,32.8,1014.02,0.04,0,0,0,524.08376
2021/11/14 07:30:00.011,n,327,0.36,0.36,0.72,21.2,33,1014.02,0.04,0,0,0,528.54176
2021/11/14 07:31:00.000,n,274,1.08,0.36,2.16,21.3,33.7,1014.02,0.04,0,0,0,529.88792
2021/11/14 07:32:00.000,n,74,1.08,0.36,2.16,21.4,32.599998,1014.02,0.04,0,0,0,532.698
2021/11/14 07:33:00.006,n,211,2.52,1.44,3.6,21.6,33.2,1014.02,0.04,0,0,0,536.36772
2021/11/14 07:34:00.000,n,235,2.88,2.52,3.6,21.6,31.9,1014.02,0.04,0,0,0,539.7628
2021/11/14 07:35:00.001,n,331,2.52,2.16,3.24,21.6,32.8,1014.02,0.04,0,0,0,543.69532
2021/11/14 07:36:00.006,n,282,5.04,4.32,5.76,21.7,31.2,1014.02,0.04,0,0,0,546.66252
2021/11/14 07:37:00.011,n,239,3.24,3.24,3.96,21.6,30.7,1014.02,0.04,0,0,0,550.57304
2021/11/14 07:38:00.000,n,145,1.44,0.72,1.8,21.6,30.6,1014.02,0.04,0,0,0,553.99592
2021/11/14 07:39:00.006,n,314,1.08,0.36,1.8,21.6,30.9,1014.02,0.04,0,0,0,558.258
2021/11/14 07:40:00.000,n,300,2.88,1.08,4.32,21.7,31,1014.02,0.04,0,0,0,560.61608
2021/11/14 07:41:00.001,n,263,3.96,3.6,4.68,21.7,31,1014.02,0.04,0,0,0,564.11308
2021/11/14 07:42:00.006,n,231,2.52,2.16,2.88,21.7,31.2,1014.02,0.04,0,0,0,567.67584
2021/11/14 07:43:00.000,n,292,2.52,1.8,2.88,21.7,31.4,1014.02,0.04,0,0,0,571.32756
2021/11/14 07:44:00.000,n,260,2.16,1.08,3.24,21.7,31.6,1013.92,0.04,0,0,0,573.77844
2021/11/14 07:45:00.005,n,241,5.4,5.04,5.76,21.6,30.1,1014.02,0.04,0,0,0,577.2608
2021/11/14 07:46:00.010,n,195,5.76,5.76,6.12,21.5,29.7,1013.92,0.04,0,0,0,579.59968
2021/11/14 07:47:00.000,n,267,5.76,5.04,6.84,21.5,29.6,1013.92,0.04,0,0,0,583.0976
2021/11/14 07:48:00.005,n,227,2.88,2.16,3.96,21.4,29.4,1013.92,0.04,0,0,0,586.8842
2021/11/14 07:49:00.000,n,252,4.32,3.24,5.4,21.4,29.6,1013.92,0.04,0,0,0,589.92408
2021/11/14 07:50:00.000,n,306,6.12,3.6,7.56,21.5,32.3,1013.92,0.04,0,0,0,593.55904
2021/11/14 07:51:00.005,n,288,1.44,1.44,1.8,21.5,30.4,1014.02,0.04,0,0,0,597.23548
2021/11/14 07:52:00.000,n,358,4.32,3.6,5.04,21.6,30.6,1014.02,0.04,0,0,0,598.44948
2021/11/14 07:53:00.000,n,330,2.52,2.16,3.24,21.8,28.8,1014.02,0.04,0,0,0,603.89624
2021/11/14 07:54:00.004,n,324,1.44,1.08,1.8,21.9,28.7,1014.02,0.04,0,0,0,606.182
2021/11/14 07:55:00.005,n,72,0.72,0.36,1.08,21.9,28.1,1014.02,0.04,0,0,0,611.35564
2021/11/14 07:56:00.012,n,63,2.16,1.8,2.52,21.9,28.1,1014.02,0.04,0,0,0,613.80316
2021/11/14 07:57:00.000,n,83,3.6,2.88,3.96,21.9,28.4,1014.02,0.04,0,0,0,616.8238
2021/11/14 07:58:00.000,n,57,4.68,2.52,6.12,21.8,29,1014.02,0.04,0,0,0,620.22588
