"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/18 04:00:00.000,n,23,10.440002,8.64,11.88,19.8,71.9,1021.12,0.07,0,0,0,0.021782
2021/11/18 04:01:00.010,n,58,1.8,1.08,4.32,19.8,72.2,1021.22,0.07,0,0,0,0.027008
2021/11/18 04:02:00.006,n,27,2.88,0.72,6.84,19.8,72.3,1021.22,0.07,0,0,0,0.027008
2021/11/18 04:03:00.004,n,24,9.36,8.64,10.440002,19.8,72.1,1021.22,0.07,0,0,0,0.026093
2021/11/18 04:04:00.000,n,45,6.48,6.12,6.48,19.8,72,1021.22,0.07,0,0,0,0.026093
2021/11/18 04:05:00.000,n,41,9,7.56,10.08,19.8,72.1,1021.22,0.07,0,0,0,0.023499
2021/11/18 04:06:00.000,n,56,4.68,3.96,5.04,19.8,72.2,1021.22,0.07,0,0,0,0.023499
2021/11/18 04:07:00.000,n,30,5.76,5.04,6.48,19.8,72.2,1021.22,0.07,0,0,0,0.026093
2021/11/18 04:08:00.007,n,58,3.6,2.88,4.32,19.8,72.3,1021.22,0.07,0,0,0,0.021782
2021/11/18 04:09:00.004,n,18,7.2,6.12,9.72,19.8,72,1021.22,0.07,0,0,0,0.027885
2021/11/18 04:10:00.001,n,39,5.04,5.04,5.4,19.8,71.9,1021.22,0.07,0,0,0,0.025253
2021/11/18 04:11:00.016,n,48,2.88,2.52,3.6,19.8,72,1021.22,0.07,0,0,0,0.027008
2021/11/18 04:12:00.011,n,74,2.16,1.8,2.52,19.8,72.2,1021.22,0.07,0,0,0,0.027008
2021/11/18 04:13:00.000,n,70,2.16,1.8,2.16,19.8,72,1021.32,0.07,0,0,0,0.028725
2021/11/18 04:14:00.000,n,79,3.24,2.88,3.6,19.8,72,1021.32,0.07,0,0,0,0.028725
2021/11/18 04:15:00.003,n,122,2.16,1.8,2.88,19.8,71.5,1021.32,0.07,0,0,0,0.031357
2021/11/18 04:16:00.000,n,116,4.68,3.96,5.4,19.8,72,1021.32,0.07,0,0,0,0.029602
2021/11/18 04:17:00.000,n,139,0.36,0,0.72,19.8,72.3,1021.32,0.07,0,0,0,0.032234
2021/11/18 04:18:00.011,n,94,1.08,0.36,1.8,19.9,72.7,1021.32,0.07,0,0,0,0.034828
2021/11/18 04:19:00.007,n,106,3.96,3.6,4.32,19.9,72.1,1021.22,0.07,0,0,0,0.036583
2021/11/18 04:20:00.004,n,90,3.6,3.6,3.6,19.8,71.9,1021.22,0.07,0,0,0,0.040932
2021/11/18 04:21:00.001,n,73,3.24,2.88,3.6,19.8,72.6,1021.22,0.07,0,0,0,0.044403
2021/11/18 04:22:00.000,n,108,1.44,1.44,2.16,19.8,72.1,1021.32,0.07,0,0,0,0.048752
2021/11/18 04:23:00.000,n,89,1.44,0.72,1.44,19.8,72.3,1021.32,0.07,0,0,0,0.052223
2021/11/18 04:24:00.000,n,105,2.88,2.88,3.24,19.8,72.2,1021.32,0.07,0,0,0,0.060959
2021/11/18 04:25:00.000,n,133,2.88,2.16,3.24,19.8,72.2,1021.32,0.07,0,0,0,0.070534
2021/11/18 04:26:00.005,n,123,1.8,1.44,2.16,19.8,72.4,1021.32,0.07,0,0,0,0.084419
2021/11/18 04:27:00.002,n,149,2.52,1.44,3.6,19.8,72.6,1021.32,0.07,0,0,0,0.093117
2021/11/18 04:28:00.000,n,156,9,5.4,10.440002,19.8,73.3,1021.32,0.07,0,0,0,0.116653
2021/11/18 04:29:00.014,n,160,9.72,5.76,11.16,19.8,73.8,1021.32,0.07,0,0,0,0.140114
2021/11/18 04:30:00.011,n,159,10.08,5.76,11.88,19.8,74.2,1021.32,0.07,0,0,0,0.170555
2021/11/18 04:31:00.000,n,157,9,5.4,11.16,19.8,74.3,1021.32,0.07,0,0,0,0.207062
2021/11/18 04:32:00.000,n,159,6.84,4.32,10.08,19.7,74.8,1021.32,0.07,0,0,0,0.241852
2021/11/18 04:33:00.002,n,169,7.56,5.76,11.52,19.7,75.1,1021.32,0.07,0,0,0,0.282707
2021/11/18 04:34:00.000,n,154,10.08,9.72,10.440002,19.7,75.6,1021.32,0.07,0,0,0,0.335732
2021/11/18 04:35:00.000,n,154,9.72,6.12,11.88,19.7,76.1,1021.32,0.07,0,0,0,0.398254
2021/11/18 04:36:00.000,n,159,10.08,5.4,11.16,19.6,76.3,1021.32,0.08,0.2,0,0,0.386124
2021/11/18 04:37:00.011,n,158,8.64,4.68,9.72,19.6,76.7,1021.32,0.08,0.3,0,0,0.544128
2021/11/18 04:38:00.009,n,164,3.6,3.24,3.96,19.6,77,1021.32,0.08,0,0,0,0.632629
2021/11/18 04:39:00.006,n,171,7.2,4.68,9.72,19.6,77.1,1021.32,0.08,0,0,0,0.721779
2021/11/18 04:40:00.000,n,166,3.6,3.24,4.32,19.5,77.1,1021.32,0.08,0,0,0,0.79052
2021/11/18 04:41:00.001,n,166,2.88,1.8,3.24,19.5,77.5,1021.32,0.08,0,0,0,0.814018
2021/11/18 04:42:00.000,n,173,6.84,5.04,10.8,19.5,77.5,1021.32,0.08,0,0,0,0.812302
2021/11/18 04:43:00.000,n,186,4.68,3.96,8.64,19.5,77.7,1021.32,0.08,0,0,0,0.81665
2021/11/18 04:44:00.008,n,177,9,6.84,12.24,19.5,77.6,1021.32,0.08,0,0,0,0.849686
2021/11/18 04:45:00.005,n,163,9,6.12,11.52,19.5,77.6,1021.32,0.08,0,0,0,0.901871
2021/11/18 04:46:00.002,n,153,9,5.76,10.08,19.5,77.9,1021.32,0.08,0,0,0,0.982742
2021/11/18 04:47:00.000,n,154,1.8,1.08,3.24,19.5,78,1021.32,0.08,0,0,0,1.09745
2021/11/18 04:48:00.012,n,175,9,6.48,11.52,19.5,78,1021.42,0.08,0,0,0,1.216393
2021/11/18 04:49:00.000,n,165,10.08,5.4,11.88,19.5,78,1021.42,0.08,0,0,0,1.308365
2021/11/18 04:50:00.000,n,159,12.24,6.48,12.96,19.4,78.1,1021.42,0.08,0,0,0,1.37085
2021/11/18 04:51:00.005,n,158,10.08,5.4,12.24,19.4,78.3,1021.42,0.08,0,0,0,1.395111
2021/11/18 04:52:00.001,n,170,7.56,5.4,11.16,19.4,78.3,1021.52,0.08,0,0,0,1.395989
2021/11/18 04:53:00.000,n,149,3.96,2.88,5.4,19.4,78.5,1021.52,0.08,0,0,0,1.383858
2021/11/18 04:54:00.000,n,154,9.36,6.12,11.16,19.4,78.1,1021.52,0.08,0,0,0,1.376038
2021/11/18 04:55:00.010,n,157,10.08,5.76,11.16,19.4,78.3,1021.52,0.08,0,0,0,1.355209
2021/11/18 04:56:00.006,n,101,1.8,1.08,2.52,19.4,78.3,1021.62,0.08,0,0,0,1.32225
2021/11/18 04:57:00.005,n,164,10.440002,7.2,13.68,19.3,77.7,1021.62,0.08,0,0,0,1.303177
2021/11/18 04:58:00.000,n,173,6.84,3.96,10.8,19.3,77.7,1021.62,0.08,0,0,0,1.300545
2021/11/18 04:59:00.000,n,172,7.2,3.96,13.32,19.3,77.4,1021.62,0.08,0,0,0,1.327438
2021/11/18 05:00:00.000,n,156,7.56,5.4,12.96,19.3,77.3,1021.72,0.08,0,0,0,1.350021
2021/11/18 05:01:00.000,n,204,4.32,4.32,4.68,19.3,77.5,1021.72,0.08,0,0,0,1.389923
2021/11/18 05:02:00.008,n,164,7.56,5.4,10.8,19.3,77.2,1021.72,0.08,0,0,0,1.447144
2021/11/18 05:03:00.005,n,171,7.2,4.32,10.440002,19.3,77.1,1021.72,0.08,0,0,0,1.545067
2021/11/18 05:04:00.002,n,161,9,5.76,11.16,19.3,77.2,1021.72,0.08,0,0,0,1.660271
2021/11/18 05:05:00.000,n,150,6.84,4.68,10.8,19.3,77.1,1021.72,0.08,0,0,0,1.799583
2021/11/18 05:06:00.013,n,161,11.52,7.2,14.4,19.3,76.5,1021.72,0.08,0,0,0,1.981201
2021/11/18 05:07:00.000,n,176,4.32,2.88,7.92,19.3,76.2,1021.72,0.08,0,0,0,2.244606
2021/11/18 05:08:00.000,n,180,6.12,3.96,9.72,19.3,76.1,1021.72,0.08,0,0,0,2.579575
2021/11/18 05:09:00.004,n,141,3.6,3.24,3.96,19.2,75.6,1021.72,0.08,0,0,0,2.862129
2021/11/18 05:10:00.001,n,109,2.88,2.52,3.24,19.3,75.7,1021.72,0.08,0,0,0,3.233872
2021/11/18 05:11:00.000,n,145,1.8,1.08,2.16,19.3,75.5,1021.72,0.08,0,0,0,3.734627
2021/11/18 05:12:00.000,n,81,2.16,1.8,2.52,19.3,76,1021.72,0.08,0,0,0,4.286652
2021/11/18 05:13:00.010,n,170,1.44,1.08,2.52,19.3,76.2,1021.72,0.08,0,0,0,5.464401
2021/11/18 05:14:00.007,n,137,2.52,2.16,2.88,19.4,76,1021.72,0.08,0,0,0,7.511368
2021/11/18 05:15:00.004,n,146,1.08,0.72,1.44,19.4,76.1,1021.82,0.08,0,0,0,10.50995
2021/11/18 05:16:00.001,n,152,1.08,0.72,1.8,19.4,75.7,1021.82,0.08,0,0,0,14.834366
2021/11/18 05:17:00.000,n,166,1.08,0.72,1.08,19.4,75.5,1021.82,0.08,0,0,0,20.111542
2021/11/18 05:18:00.000,n,179,2.88,2.52,3.24,19.4,75.6,1021.82,0.08,0,0,0,25.615922
2021/11/18 05:19:00.000,n,181,3.24,2.88,3.6,19.4,75.5,1021.82,0.08,0,0,0,33.074378
2021/11/18 05:20:00.007,n,183,3.6,3.6,3.96,19.4,75.4,1021.82,0.08,0,0,0,39.115448
2021/11/18 05:21:00.003,n,160,1.8,1.44,2.52,19.4,75.3,1021.82,0.08,0,0,0,49.28482
2021/11/18 05:22:00.001,n,106,0.72,0.36,1.08,19.4,75.4,1021.82,0.08,0,0,0,47.81912
2021/11/18 05:23:00.015,n,139,1.44,1.44,1.8,19.4,75.5,1021.92,0.08,0,0,0,54.681188
2021/11/18 05:24:00.012,n,54,1.08,0.36,2.16,19.4,76.2,1021.92,0.08,0,0,0,60.603084
2021/11/18 05:25:00.000,n,65,3.6,2.52,4.32,19.5,75.7,1021.92,0.08,0,0,0,58.132304
2021/11/18 05:26:00.000,n,31,3.6,3.24,3.96,19.5,74.5,1021.92,0.08,0,0,0,78.724368
2021/11/18 05:27:00.003,n,39,2.88,2.52,3.24,19.5,74.4,1021.92,0.08,0,0,0,89.81032
2021/11/18 05:28:00.000,n,127,1.8,1.8,2.52,19.5,74.3,1021.92,0.08,0,0,0,72.742768
2021/11/18 05:29:00.000,n,190,2.88,2.16,3.24,19.5,74.7,1021.92,0.08,0,0,0,71.326232
2021/11/18 05:30:00.011,n,255,1.44,1.08,1.8,19.6,74.1,1021.92,0.08,0,0,0,75.348752
2021/11/18 05:31:00.007,n,70,2.52,1.08,2.88,19.6,74,1021.92,0.08,0,0,0,75.031496
2021/11/18 05:32:00.005,n,145,0.72,0,1.08,19.6,73.8,1022.02,0.08,0,0,0,90.514896
2021/11/18 05:33:00.002,n,95,2.52,1.8,2.88,19.7,74,1022.02,0.08,0,0,0,124.29152
2021/11/18 05:34:00.000,n,128,3.6,2.88,4.32,19.7,72.7,1022.02,0.08,0,0,0,142.3018
2021/11/18 05:35:00.000,n,108,5.76,5.4,6.12,19.7,72.3,1022.02,0.08,0,0,0,141.44242
2021/11/18 05:36:00.000,n,144,2.52,1.44,2.88,19.7,72.4,1022.02,0.08,0,0,0,125.3215
2021/11/18 05:37:00.007,n,132,3.96,3.6,5.04,19.7,72,1022.02,0.08,0,0,0,135.66142
2021/11/18 05:38:00.004,n,125,0.72,0.36,1.8,19.8,71.3,1022.02,0.08,0,0,0,105.65328
2021/11/18 05:39:00.002,n,46,1.08,0.36,1.8,19.7,71.3,1022.02,0.08,0,0,0,89.559248
2021/11/18 05:40:00.000,n,143,2.16,1.8,3.24,19.7,71.3,1022.02,0.08,0,0,0,88.656752
2021/11/18 05:41:00.013,n,140,5.04,4.68,5.4,19.8,70.7,1022.02,0.08,0,0,0,88.43672
2021/11/18 05:42:00.009,n,145,5.76,5.4,5.76,19.7,70.4,1022.02,0.08,0,0,0,93.384096
2021/11/18 05:43:00.000,n,148,6.48,6.48,6.84,19.7,70.6,1022.02,0.08,0,0,0,96.750832
2021/11/18 05:44:00.000,n,119,5.4,4.68,5.76,19.6,70.8,1022.02,0.08,0,0,0,120.93324
2021/11/18 05:45:00.001,n,139,6.84,6.12,7.56,19.6,71.1,1022.02,0.08,0,0,0,147.34078
2021/11/18 05:46:00.000,n,142,5.04,4.68,5.76,19.6,70.8,1022.02,0.08,0,0,0,138.69212
2021/11/18 05:47:00.000,n,213,3.96,1.8,6.12,19.6,70.8,1022.02,0.08,0,0,0,179.91318
2021/11/18 05:48:00.011,n,135,2.88,2.52,2.88,19.7,70.5,1022.02,0.08,0,0,0,191.35116
2021/11/18 05:49:00.007,n,124,3.24,2.16,3.6,19.7,71,1022.02,0.08,0,0,0,204.80148
2021/11/18 05:50:00.004,n,176,2.16,1.8,2.52,19.8,71.1,1022.02,0.08,0,0,0,215.03434
2021/11/18 05:51:00.001,n,123,1.8,1.08,2.52,19.9,70.7,1022.12,0.08,0,0,0,208.25394
2021/11/18 05:52:00.000,n,187,1.08,1.08,1.8,20,69.9,1022.12,0.08,0,0,0,186.80466
2021/11/18 05:53:00.000,n,166,2.16,1.8,7.2,20,69.9,1022.12,0.08,0,0,0,160.71762
2021/11/18 05:54:00.000,n,192,3.6,2.88,4.32,20.1,69.5,1022.12,0.08,0,0,0,114.23596
2021/11/18 05:55:00.006,n,257,3.24,1.44,3.6,20.1,69.9,1022.12,0.08,0,0,0,90.824984
2021/11/18 05:56:00.003,n,217,4.68,4.32,5.4,20.1,69.8,1022.22,0.08,0,0,0,78.450968
2021/11/18 05:57:00.000,n,175,2.88,2.52,3.24,20.1,69.8,1022.22,0.08,0,0,0,70.6904
2021/11/18 05:58:00.000,n,163,9.36,5.76,11.52,20.1,69.2,1022.22,0.08,0,0,0,65.708924
2021/11/18 05:59:00.011,n,153,6.48,5.04,9.72,20,69.2,1022.22,0.08,0,0,0,64.75714
2021/11/18 06:00:00.008,n,159,6.48,3.96,8.64,20,69.7,1022.22,0.08,0,0,0,66.242448
2021/11/18 06:01:00.000,n,150,7.56,6.84,7.92,20,69.7,1022.22,0.08,0,0,0,67.821032
2021/11/18 06:02:00.003,n,156,7.56,6.12,13.68,19.9,69.8,1022.22,0.08,0,0,0,70.091096
2021/11/18 06:03:00.000,n,156,5.4,2.52,8.28,19.9,70,1022.22,0.08,0,0,0,75.071576
2021/11/18 06:04:00.000,n,157,0.72,0.36,1.08,19.9,70.3,1022.22,0.08,0,0,0,81.23628
2021/11/18 06:05:00.000,n,98,5.4,4.32,5.76,19.9,70.5,1022.22,0.08,0,0,0,86.908568
2021/11/18 06:06:00.005,n,88,4.32,3.6,6.12,19.9,70.7,1022.22,0.08,0,0,0,92.728024
2021/11/18 06:07:00.001,n,150,4.68,2.88,8.28,19.9,70.9,1022.22,0.08,0,0,0,94.20264
2021/11/18 06:08:00.000,n,130,6.48,6.12,7.56,19.9,70.8,1022.22,0.08,0,0,0,93.847184
2021/11/18 06:09:00.014,n,153,4.68,2.52,8.64,19.9,70.9,1022.22,0.08,0,0,0,92.122896
2021/11/18 06:10:00.000,n,134,7.92,7.2,8.64,19.9,71.1,1022.22,0.08,0,0,0,91.053408
2021/11/18 06:11:00.000,n,116,6.84,5.76,7.92,19.9,70.9,1022.22,0.08,0,0,0,90.967144
2021/11/18 06:12:00.005,n,143,6.48,5.76,7.2,19.9,70.9,1022.22,0.08,0,0,0,92.129304
2021/11/18 06:13:00.002,n,110,3.96,3.6,4.32,19.9,70.9,1022.22,0.08,0,0,0,96.50288
2021/11/18 06:14:00.000,n,135,7.56,6.84,8.28,19.9,70.6,1022.22,0.08,0,0,0,100.74372
2021/11/18 06:15:00.000,n,143,5.76,2.88,9.36,19.8,70.9,1022.32,0.08,0,0,0,103.49504
2021/11/18 06:16:00.012,n,167,4.32,1.08,9.72,19.9,70.8,1022.32,0.08,0,0,0,107.53148
2021/11/18 06:17:00.009,n,132,4.68,4.32,5.4,19.9,70.8,1022.32,0.13,2.7,0,0,113.95944
2021/11/18 06:18:00.007,n,88,1.8,1.08,3.96,19.9,71.2,1022.32,0.13,0.2,0,0,120.0199
2021/11/18 06:19:00.000,n,206,1.8,1.08,3.6,19.9,70.9,1022.32,0.13,0,0,0,131.16648
2021/11/18 06:20:00.002,n,152,4.68,2.88,9,20,70.6,1022.32,0.13,0,0,0,142.4559
2021/11/18 06:21:00.000,n,141,6.84,5.4,8.64,20,70.7,1022.32,0.13,0,0,0,149.93914
2021/11/18 06:22:00.000,n,285,2.88,1.08,6.84,20,71,1022.32,0.13,0,0,0,153.64236
2021/11/18 06:23:00.000,n,100,2.88,1.44,5.04,20.1,70.7,1022.32,0.13,0,0,0,160.15678
2021/11/18 06:24:00.010,n,143,5.76,2.16,11.88,20.1,70.7,1022.32,0.13,0,0,0,187.86602
2021/11/18 06:25:00.006,n,127,4.32,3.6,5.4,20.1,70.1,1022.32,0.13,0,0,0,375.42492
2021/11/18 06:26:00.003,n,149,3.96,1.8,5.04,20.2,70.3,1022.32,0.13,0,0,0,386.92668
2021/11/18 06:27:00.000,n,141,6.84,5.4,12.6,20.3,70.2,1022.32,0.13,0,0,0,205.03522
2021/11/18 06:28:00.000,n,112,7.92,6.84,9,20.4,69.5,1022.32,0.13,0,0,0,232.88586
2021/11/18 06:29:00.000,n,81,7.2,6.12,8.64,20.4,69.6,1022.32,0.13,0,0,0,198.4834
2021/11/18 06:30:00.000,n,65,6.84,3.96,8.64,20.4,69,1022.42,0.13,0,0,0,181.6798
2021/11/18 06:31:00.006,n,61,1.08,0.72,2.52,20.4,69.6,1022.42,0.13,0,0,0,158.27344
2021/11/18 06:32:00.003,n,118,2.16,0.36,4.32,20.4,69.5,1022.42,0.13,0,0,0,142.07556
2021/11/18 06:33:00.000,n,92,10.08,5.76,12.6,20.4,69,1022.42,0.13,0,0,0,133.32312
2021/11/18 06:34:00.000,n,78,6.84,6.12,7.2,20.4,69.1,1022.42,0.13,0,0,0,129.21006
2021/11/18 06:35:00.011,n,50,7.56,5.76,9,20.3,69.1,1022.42,0.13,0,0,0,194.31714
2021/11/18 06:36:00.008,n,88,4.68,2.88,6.12,20.3,69.6,1022.52,0.13,0,0,0,167.90966
2021/11/18 06:37:00.000,n,159,11.16,2.88,15.84,20.3,69.9,1022.52,0.13,0,0,0,129.35928
2021/11/18 06:38:00.001,n,149,7.92,5.04,14.4,20.3,69.8,1022.52,0.13,0,0,0,132.40724
2021/11/18 06:39:00.000,n,147,12.6,10.8,12.96,20.2,69.7,1022.52,0.13,0,0,0,135.76542
2021/11/18 06:40:00.000,n,182,4.68,2.52,6.84,20.1,70.1,1022.52,0.13,0,0,0,138.54018
2021/11/18 06:41:00.009,n,121,10.8,9.72,11.88,20.1,69.9,1022.52,0.13,0,0,0,144.49966
2021/11/18 06:42:00.005,n,75,1.08,0.36,2.88,20.1,70.6,1022.52,0.13,0,0,0,155.56984
2021/11/18 06:43:00.003,n,69,2.52,1.08,3.6,20.1,70.3,1022.62,0.13,0,0,0,162.64758
2021/11/18 06:44:00.001,n,99,7.56,6.12,7.92,20.1,70.4,1022.62,0.13,0,0,0,158.01088
2021/11/18 06:45:00.015,n,142,5.4,4.68,6.12,20.1,70.6,1022.62,0.13,0,0,0,146.97398
2021/11/18 06:46:00.000,n,87,5.76,4.32,7.92,20.1,70.1,1022.62,0.13,0,0,0,140.79666
2021/11/18 06:47:00.000,n,103,5.04,3.6,6.12,20.1,70.3,1022.62,0.13,0,0,0,138.78722
2021/11/18 06:48:00.000,n,136,0.72,0.36,0.72,20.1,70.7,1022.62,0.13,0,0,0,137.00772
2021/11/18 06:49:00.007,n,210,3.6,1.08,8.28,20.1,70.5,1022.72,0.13,0,0,0,138.7187
2021/11/18 06:50:00.003,n,100,4.32,2.88,5.04,20.1,70.5,1022.72,0.13,0,0,0,145.6732
2021/11/18 06:51:00.000,n,80,8.64,6.12,12.6,20.1,69.8,1022.72,0.13,0,0,0,149.30482
2021/11/18 06:52:00.000,n,63,3.24,2.88,3.96,20.1,70.1,1022.72,0.13,0,0,0,161.9857
2021/11/18 06:53:00.011,n,115,3.24,2.52,3.96,20.1,70.7,1022.72,0.13,0,0,0,176.0249
2021/11/18 06:54:00.008,n,99,7.56,7.2,8.64,20.1,70.1,1022.72,0.13,0,0,0,179.5982
2021/11/18 06:55:00.000,n,164,5.76,2.16,10.8,20.2,70.4,1022.72,0.13,0,0,0,189.95466
2021/11/18 06:56:00.002,n,86,3.24,2.52,4.32,20.2,70.4,1022.72,0.13,0,0,0,190.67334
2021/11/18 06:57:00.000,n,65,3.96,3.24,5.4,20.3,70,1022.72,0.13,0,0,0,190.92968
2021/11/18 06:58:00.000,n,149,6.84,4.68,9,20.2,69.8,1022.72,0.13,0,0,0,172.62708
2021/11/18 06:59:00.000,n,115,5.76,4.68,6.48,20.2,69.8,1022.72,0.13,0,0,0,162.12384
2021/11/18 07:00:00.007,n,103,1.8,0.36,3.6,20.2,70.2,1022.72,0.13,0,0,0,157.52638
2021/11/18 07:01:00.004,n,104,14.76,10.8,16.56,20.3,69.4,1022.72,0.13,0,0,0,156.24738
2021/11/18 07:02:00.002,n,88,3.96,0.36,7.2,20.2,69.5,1022.72,0.13,0,0,0,146.19624
2021/11/18 07:03:00.015,n,179,5.4,3.24,6.84,20.2,69.9,1022.72,0.13,0,0,0,140.97688
2021/11/18 07:04:00.000,n,123,3.24,2.16,5.4,20.2,70,1022.72,0.13,0,0,0,134.94336
2021/11/18 07:05:00.000,n,82,7.92,4.68,11.88,20.3,69.7,1022.72,0.13,0,0,0,124.03474
2021/11/18 07:06:00.000,n,99,10.08,6.12,11.88,20.3,69.9,1022.82,0.13,0,0,0,114.03782
2021/11/18 07:07:00.006,n,30,8.28,2.52,12.24,20.3,69.8,1022.82,0.13,0,0,0,106.05272
2021/11/18 07:08:00.003,n,122,11.52,10.08,12.6,20.3,69.5,1022.82,0.13,0,0,0,104.1172
2021/11/18 07:09:00.000,n,105,6.48,5.04,8.64,20.2,69.8,1022.82,0.13,0,0,0,107.90672
2021/11/18 07:10:00.000,n,88,10.08,8.64,13.68,20.2,69.9,1022.82,0.13,0,0,0,109.92458
2021/11/18 07:11:00.011,n,125,12.24,10.08,13.32,20.1,70,1022.82,0.13,0,0,0,107.1174
2021/11/18 07:12:00.007,n,106,10.08,8.64,11.16,20.1,70.2,1022.82,0.13,0,0,0,102.70684
2021/11/18 07:13:00.000,n,144,9,7.2,10.8,20.1,70.3,1022.82,0.13,0,0,0,95.327512
2021/11/18 07:14:00.002,n,131,4.32,1.8,5.04,20.1,70.2,1022.82,0.13,0,0,0,90.441376
2021/11/18 07:15:00.000,n,153,9.36,6.48,14.4,20.1,70.3,1022.92,0.13,0,0,0,88.091336
2021/11/18 07:16:00.000,n,133,9.72,8.64,10.8,20.1,70.5,1022.92,0.13,0,0,0,86.67076
2021/11/18 07:17:00.009,n,134,15.12,10.440002,16.56,20,70.2,1022.92,0.13,0,0,0,87.35844
2021/11/18 07:18:00.006,n,140,17.28,16.2,18.359998,20,70.6,1022.92,0.13,0,0,0,88.528272
2021/11/18 07:19:00.004,n,129,15.48,14.4,16.919998,20,70.8,1022.92,0.13,0,0,0,91.248608
2021/11/18 07:20:00.001,n,101,9.36,5.76,13.32,20,71.1,1022.92,0.13,0,0,0,95.153976
2021/11/18 07:21:00.015,n,125,8.64,6.48,11.88,20,71.3,1022.92,0.13,0,0,0,98.361816
2021/11/18 07:22:00.000,n,131,6.84,6.12,7.92,20,71.7,1022.92,0.13,0,0,0,100.4188
2021/11/18 07:23:00.000,n,130,9,7.56,10.8,20,72,1022.92,0.13,0,0,0,103.08076
2021/11/18 07:24:00.000,n,106,3.6,3.24,3.96,20,72.3,1023.02,0.13,0,0,0,107.0481
2021/11/18 07:25:00.003,n,99,5.76,4.32,7.92,20,71.9,1023.02,0.13,0,0,0,110.2256
2021/11/18 07:26:00.000,n,132,2.88,1.08,6.12,20,71.6,1023.02,0.13,0,0,0,114.90222
2021/11/18 07:27:00.000,n,59,3.96,2.88,7.56,20,71.4,1023.02,0.13,0,0,0,122.5261
2021/11/18 07:28:00.011,n,107,9.72,8.64,11.52,20.1,70.8,1023.02,0.13,0,0,0,129.73542
2021/11/18 07:29:00.008,n,66,7.56,3.96,8.64,20.1,70.1,1023.02,0.13,0,0,0,136.29826
2021/11/18 07:30:00.005,n,99,6.84,6.12,7.56,20.1,70.6,1023.02,0.13,0,0,0,143.7812
2021/11/18 07:31:00.000,n,111,5.4,5.04,5.4,20.2,70.6,1023.02,0.13,0,0,0,150.64616
2021/11/18 07:32:00.000,n,76,6.84,3.96,9,20.2,70.1,1023.02,0.13,0,0,0,154.2908
2021/11/18 07:33:00.000,n,58,6.48,5.04,9,20.3,70,1023.02,0.13,0,0,0,152.827
2021/11/18 07:34:00.000,n,96,3.6,2.88,4.68,20.3,69.9,1023.02,0.13,0,0,0,148.63636
2021/11/18 07:35:00.006,n,172,5.04,3.6,10.440002,20.3,70.5,1023.12,0.13,0,0,0,151.64946
2021/11/18 07:36:00.002,n,116,7.2,6.84,7.56,20.4,69.4,1023.12,0.13,0,0,0,158.08882
2021/11/18 07:37:00.000,n,100,10.8,10.08,11.88,20.4,69.4,1023.12,0.13,0,0,0,170.04128
2021/11/18 07:38:00.013,n,109,5.04,4.32,5.76,20.4,69.1,1023.02,0.13,0,0,0,177.7784
2021/11/18 07:39:00.010,n,125,8.28,7.2,9,20.4,69.2,1023.02,0.13,0,0,0,184.02626
2021/11/18 07:40:00.000,n,146,5.04,3.6,6.48,20.5,69.3,1023.12,0.13,0,0,0,186.83876
2021/11/18 07:41:00.000,n,129,7.2,6.48,7.92,20.5,69.1,1023.12,0.13,0,0,0,185.1484
2021/11/18 07:42:00.003,n,102,3.6,1.08,6.84,20.6,69.1,1023.12,0.13,0,0,0,191.02364
2021/11/18 07:43:00.000,n,37,5.04,3.24,7.56,20.6,67.7,1023.12,0.13,0,0,0,203.60238
2021/11/18 07:44:00.000,n,74,5.4,4.32,6.48,20.7,67.3,1023.12,0.13,0,0,0,212.32308
2021/11/18 07:45:00.010,n,33,7.56,5.04,11.52,20.7,66.699996,1023.12,0.13,0,0,0,219.3592
2021/11/18 07:46:00.007,n,69,7.56,6.84,8.28,20.8,65.800004,1023.12,0.13,0,0,0,239.748
2021/11/18 07:47:00.004,n,46,7.92,4.32,9.72,20.9,65.4,1023.12,0.13,0,0,0,303.4101
2021/11/18 07:48:00.001,n,42,11.16,9,13.68,20.9,64.699996,1023.12,0.13,0,0,0,245.19752
2021/11/18 07:49:00.000,n,89,5.4,4.32,6.48,20.9,64.9,1023.02,0.13,0,0,0,250.9214
2021/11/18 07:50:00.000,n,78,8.64,6.84,11.88,21,65.199996,1023.12,0.13,0,0,0,256.53632
2021/11/18 07:51:00.000,n,140,12.24,8.28,13.68,21,64.699996,1023.12,0.13,0,0,0,259.6482
2021/11/18 07:52:00.007,n,117,5.04,1.44,8.28,21,64.5,1023.12,0.13,0,0,0,257.79302
2021/11/18 07:53:00.003,n,63,9,6.48,12.6,21.1,64.1,1023.02,0.13,0,0,0,261.3233
2021/11/18 07:54:00.000,n,37,7.56,6.48,9,21,64.6,1023.02,0.13,0,0,0,280.9748
2021/11/18 07:55:00.000,n,89,10.440002,7.2,13.32,21.1,64.199996,1023.02,0.13,0,0,0,280.69372
