"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/24 03:54:00.010,n,150,2.16,1.8,2.52,20.6,87.7,1015.52,0.04,0,0,0,0.0383
2021/11/24 03:55:00.000,n,169,3.24,2.88,3.6,20.5,87.6,1015.52,0.04,0,0,0,0.039177
2021/11/24 03:56:00.000,n,203,3.24,2.88,3.96,20.5,87.6,1015.52,0.04,0,0,0,0.037422
2021/11/24 03:57:00.002,n,178,2.52,2.52,3.24,20.5,87.7,1015.52,0.04,0,0,0,0.042648
2021/11/24 03:58:00.000,n,193,2.16,2.16,2.52,20.5,87.6,1015.52,0.04,0,0,0,0.037422
2021/11/24 03:59:00.000,n,162,2.16,1.44,2.52,20.5,87.6,1015.52,0.04,0,0,0,0.039177
2021/11/24 04:00:00.011,n,144,5.04,4.68,5.4,20.5,87.6,1015.52,0.04,0,0,0,0.039177
2021/11/24 04:01:00.007,n,201,3.96,3.6,3.96,20.5,87.5,1015.62,0.04,0,0,0,0.037422
2021/11/24 04:02:00.004,n,155,5.76,5.4,5.76,20.5,87.5,1015.62,0.04,0,0,0,0.040894
2021/11/24 04:03:00.001,n,161,4.68,4.32,5.04,20.4,87.4,1015.62,0.04,0,0,0,0.039177
2021/11/24 04:04:00.000,n,169,4.68,4.32,5.76,20.4,87.4,1015.62,0.04,0,0,0,0.039177
2021/11/24 04:05:00.000,n,206,2.88,2.52,2.88,20.4,87.5,1015.62,0.04,0,0,0,0.039177
2021/11/24 04:06:00.000,n,188,3.24,2.88,4.32,20.4,87.6,1015.62,0.04,0,0,0,0.040894
2021/11/24 04:07:00.008,n,183,6.84,5.76,7.2,20.4,87.5,1015.62,0.04,0,0,0,0.039177
2021/11/24 04:08:00.004,n,182,3.96,2.52,4.68,20.4,87.4,1015.62,0.04,0,0,0,0.037422
2021/11/24 04:09:00.001,n,172,5.04,4.32,6.84,20.4,87.5,1015.62,0.04,0,0,0,0.036545
2021/11/24 04:10:00.000,n,196,7.2,6.84,7.56,20.3,87.5,1015.62,0.04,0,0,0,0.039177
2021/11/24 04:11:00.014,n,183,5.76,5.76,6.12,20.3,87.4,1015.62,0.04,0,0,0,0.040894
2021/11/24 04:12:00.010,n,177,5.4,4.68,5.76,20.3,87.5,1015.72,0.04,0,0,0,0.040894
2021/11/24 04:13:00.000,n,183,8.64,7.92,9.36,20.3,87.5,1015.72,0.04,0,0,0,0.040016
2021/11/24 04:14:00.000,n,194,5.4,4.32,6.48,20.3,87.4,1015.72,0.04,0,0,0,0.0383
2021/11/24 04:15:00.002,n,202,3.6,2.88,4.68,20.3,87.4,1015.72,0.04,0,0,0,0.040016
2021/11/24 04:16:00.000,n,186,8.28,7.56,9,20.3,87.4,1015.72,0.04,0,0,0,0.039177
2021/11/24 04:17:00.000,n,157,4.68,3.24,5.76,20.2,87.4,1015.72,0.04,0,0,0,0.036545
2021/11/24 04:18:00.000,n,186,7.92,7.56,8.64,20.2,87.4,1015.72,0.04,0,0,0,0.044403
2021/11/24 04:19:00.010,n,193,7.56,6.48,8.64,20.2,87.4,1015.72,0.04,0,0,0,0.04612
2021/11/24 04:20:00.006,n,180,6.48,5.76,6.84,20.2,87.4,1015.72,0.04,0,0,0,0.056572
2021/11/24 04:21:00.004,n,194,7.92,7.56,8.64,20.2,87.4,1015.72,0.04,0,0,0,0.053101
2021/11/24 04:22:00.001,n,183,5.04,4.68,5.76,20.2,87.5,1015.72,0.04,0,0,0,0.056572
2021/11/24 04:23:00.000,n,148,5.4,4.68,5.76,20.2,87.5,1015.72,0.04,0,0,0,0.06176
2021/11/24 04:24:00.000,n,178,5.4,4.32,6.48,20.2,87.5,1015.72,0.04,0,0,0,0.067863
2021/11/24 04:25:00.000,n,187,1.44,0.36,2.52,20.2,87.6,1015.72,0.04,0,0,0,0.08091
2021/11/24 04:26:00.008,n,125,1.8,1.08,2.88,20.2,87.7,1015.72,0.04,0,0,0,0.101814
2021/11/24 04:27:00.005,n,166,8.64,7.92,9,20.2,87.6,1015.72,0.04,0,0,0,0.126152
2021/11/24 04:28:00.002,n,214,0.72,0.36,1.08,20.2,87.5,1015.72,0.04,0,0,0,0.157471
2021/11/24 04:29:00.000,n,183,4.68,4.32,5.04,20.2,87.5,1015.72,0.04,0,0,0,0.207062
2021/11/24 04:30:00.013,n,207,5.4,5.04,6.12,20.2,87.5,1015.72,0.04,0,0,0,0.269623
2021/11/24 04:31:00.000,n,181,5.4,4.68,6.12,20.2,87.5,1015.82,0.04,0,0,0,0.39299
2021/11/24 04:32:00.000,n,168,5.4,4.68,6.12,20.2,87.6,1015.82,0.04,0,0,0,0.633087
2021/11/24 04:33:00.004,n,171,4.32,3.24,4.32,20.2,87.6,1015.82,0.04,0,0,0,0.977592
2021/11/24 04:34:00.001,n,185,5.4,4.68,6.84,20.2,87.6,1015.82,0.04,0,0,0,1.452332
2021/11/24 04:35:00.000,n,196,5.76,4.68,6.48,20.2,87.6,1015.72,0.04,0,0,0,2.017555
2021/11/24 04:36:00.000,n,188,6.12,5.76,6.84,20.2,87.6,1015.72,0.04,0,0,0,2.548523
2021/11/24 04:37:00.011,n,191,5.04,4.32,5.76,20.2,87.6,1015.72,0.04,0,0,0,3.423233
2021/11/24 04:38:00.008,n,209,3.6,2.16,4.32,20.2,87.5,1015.72,0.04,0,0,0,4.035492
2021/11/24 04:39:00.005,n,185,6.12,5.4,6.48,20.2,87.5,1015.72,0.04,0,0,0,4.320221
2021/11/24 04:40:00.000,n,158,5.4,5.04,5.76,20.2,87.5,1015.72,0.04,0,0,0,4.209328
2021/11/24 04:41:00.000,n,156,2.52,2.16,3.24,20.2,87.5,1015.82,0.04,0,0,0,3.692474
2021/11/24 04:42:00.000,n,164,3.24,2.88,3.6,20.2,87.6,1015.72,0.04,0,0,0,3.216591
2021/11/24 04:43:00.000,n,139,2.52,2.16,2.88,20.2,87.6,1015.72,0.04,0,0,0,3.301849
2021/11/24 04:44:00.007,n,176,5.4,3.6,6.12,20.2,87.6,1015.72,0.04,0,0,0,3.733864
2021/11/24 04:45:00.004,n,168,4.68,3.24,5.4,20.2,87.7,1015.72,0.04,0,0,0,4.18953
2021/11/24 04:46:00.001,n,170,3.24,2.88,3.96,20.2,87.7,1015.82,0.04,0,0,0,4.816323
2021/11/24 04:47:00.000,n,162,6.84,5.76,7.92,20.2,87.7,1015.82,0.04,0,0,0,5.195046
2021/11/24 04:48:00.014,n,208,1.44,1.08,2.16,20.2,87.6,1015.82,0.04,0,0,0,4.969063
2021/11/24 04:49:00.000,n,170,2.52,1.8,3.24,20.2,87.6,1015.82,0.04,0,0,0,4.856606
2021/11/24 04:50:00.000,n,199,1.44,0.72,1.8,20.2,87.6,1015.92,0.04,0,0,0,5.144387
2021/11/24 04:51:00.000,n,203,2.88,2.88,3.24,20.2,87.6,1015.92,0.04,0,0,0,5.629044
2021/11/24 04:52:00.007,n,191,2.16,1.8,2.52,20.2,87.6,1015.92,0.04,0,0,0,5.718079
2021/11/24 04:53:00.004,n,167,2.16,2.16,2.52,20.2,87.6,1015.92,0.04,0,0,0,5.786591
2021/11/24 04:54:00.002,n,267,1.08,1.08,1.44,20.2,87.6,1015.92,0.04,0,0,0,6.009789
2021/11/24 04:55:00.000,n,32,0.36,0.36,0.72,20.2,87.6,1015.92,0.04,0,0,0,6.34533
2021/11/24 04:56:00.015,n,197,1.08,0.72,1.44,20.2,87.7,1015.92,0.04,0,0,0,6.625176
2021/11/24 04:57:00.012,n,201,2.16,1.8,2.52,20.2,87.7,1015.92,0.04,0,0,0,6.705513
2021/11/24 04:58:00.000,n,152,1.8,1.8,2.16,20.2,87.6,1015.92,0.04,0,0,0,6.869583
2021/11/24 04:59:00.000,n,110,2.16,1.08,2.88,20.2,87.6,1015.92,0.04,0,0,0,7.157097
2021/11/24 05:00:00.005,n,133,3.6,3.6,3.96,20.2,87.4,1015.92,0.04,0,0,0,7.442436
2021/11/24 05:01:00.001,n,122,4.68,3.6,5.4,20.2,87.4,1015.92,0.04,0,0,0,8.235665
2021/11/24 05:02:00.000,n,142,3.6,2.16,4.32,20.2,87.4,1015.92,0.04,0,0,0,9.492074
2021/11/24 05:03:00.000,n,160,2.88,2.52,2.88,20.2,87.4,1015.92,0.04,0,0,0,11.12545
2021/11/24 05:04:00.010,n,128,2.52,1.44,2.88,20.2,87.5,1015.82,0.04,0,0,0,12.817192
2021/11/24 05:05:00.006,n,192,2.88,2.16,3.6,20.2,87.5,1015.82,0.04,0,0,0,14.214288
2021/11/24 05:06:00.002,n,228,2.88,1.44,3.24,20.2,87.5,1015.82,0.04,0,0,0,15.72628
2021/11/24 05:07:00.000,n,178,3.96,3.6,4.32,20.2,87.6,1015.82,0.04,0,0,0,17.256546
2021/11/24 05:08:00.000,n,169,4.68,4.32,5.04,20.2,87.6,1015.82,0.04,0,0,0,18.72078
2021/11/24 05:09:00.000,n,158,6.12,6.12,6.12,20.2,87.5,1015.82,0.04,0,0,0,20.128136
2021/11/24 05:10:00.000,n,163,3.6,3.24,3.96,20.2,87.4,1015.82,0.04,0,0,0,21.923714
2021/11/24 05:11:00.005,n,158,3.96,3.96,4.32,20.2,87.5,1015.92,0.04,0,0,0,23.395348
2021/11/24 05:12:00.002,n,185,3.24,2.88,3.6,20.2,87.5,1015.92,0.04,0,0,0,24.321022
2021/11/24 05:13:00.000,n,139,3.24,1.8,3.96,20.2,87.6,1015.92,0.04,0,0,0,24.730148
2021/11/24 05:14:00.013,n,151,1.8,1.08,2.16,20.2,87.6,1015.92,0.04,0,0,0,25.524216
2021/11/24 05:15:00.010,n,178,4.32,3.96,4.32,20.2,87.6,1015.92,0.04,0,0,0,26.5374
2021/11/24 05:16:00.000,n,199,3.96,3.6,4.32,20.2,87.4,1015.92,0.04,0,0,0,27.869682
2021/11/24 05:17:00.000,n,173,1.8,1.44,2.52,20.2,87.5,1016.02,0.04,0,0,0,29.14215
2021/11/24 05:18:00.002,n,202,3.24,2.88,3.6,20.2,87.5,1016.02,0.04,0,0,0,30.892124
2021/11/24 05:19:00.000,n,124,3.24,2.52,3.6,20.2,87.5,1016.02,0.04,0,0,0,32.393894
2021/11/24 05:20:00.000,n,155,7.2,6.48,7.56,20.2,87.4,1016.02,0.04,0,0,0,32.222252
2021/11/24 05:21:00.000,n,158,5.4,5.04,6.12,20.2,87.3,1016.02,0.04,0,0,0,32.627696
2021/11/24 05:22:00.009,n,164,4.32,3.96,4.68,20.2,87.3,1016.02,0.04,0,0,0,32.64429
2021/11/24 05:23:00.006,n,151,1.8,1.08,2.52,20.2,87.4,1016.02,0.04,0,0,0,34.38656
2021/11/24 05:24:00.003,n,160,5.4,5.04,5.76,20.2,87.5,1016.02,0.04,0,0,0,38.449496
2021/11/24 05:25:00.000,n,155,4.68,4.32,5.04,20.2,87.5,1016.02,0.04,0,0,0,40.955392
2021/11/24 05:26:00.000,n,141,2.16,1.8,2.88,20.2,87.5,1016.02,0.04,0,0,0,42.671548
2021/11/24 05:27:00.000,n,97,2.52,1.44,3.24,20.2,87.6,1016.02,0.04,0,0,0,44.3647
2021/11/24 05:28:00.000,n,125,3.24,2.88,3.96,20.2,87.6,1016.12,0.04,0,0,0,46.245652
2021/11/24 05:29:00.006,n,148,2.88,2.16,3.6,20.3,87.6,1016.12,0.04,0,0,0,48.38768
2021/11/24 05:30:00.003,n,171,2.52,1.8,2.88,20.3,87.6,1016.12,0.04,0,0,0,50.62626
2021/11/24 05:31:00.001,n,156,5.76,5.4,6.12,20.3,87.4,1016.12,0.04,0,0,0,53.056372
2021/11/24 05:32:00.000,n,174,4.68,4.32,4.68,20.3,87.4,1016.12,0.04,0,0,0,55.377788
2021/11/24 05:33:00.013,n,166,4.32,3.96,5.04,20.2,87.4,1016.12,0.04,0,0,0,57.686596
2021/11/24 05:34:00.000,n,168,3.96,3.6,4.32,20.2,87.5,1016.12,0.04,0,0,0,59.949988
2021/11/24 05:35:00.000,n,165,2.88,1.44,3.24,20.3,87.5,1016.12,0.04,0,0,0,62.16158
2021/11/24 05:36:00.005,n,193,1.08,0.72,1.8,20.3,87.5,1016.22,0.04,0,0,0,64.084992
2021/11/24 05:37:00.002,n,176,4.32,3.96,4.68,20.3,87.4,1016.22,0.04,0,0,0,65.873376
2021/11/24 05:38:00.000,n,169,6.12,5.76,6.48,20.3,87.4,1016.22,0.04,0,0,0,67.74736
2021/11/24 05:39:00.000,n,179,4.68,4.68,5.04,20.2,87.3,1016.22,0.04,0,0,0,69.377216
2021/11/24 05:40:00.012,n,150,4.32,4.32,4.32,20.3,87.4,1016.22,0.04,0,0,0,69.88548
2021/11/24 05:41:00.008,n,147,3.96,3.96,4.68,20.3,87.4,1016.22,0.04,0,0,0,69.585192
2021/11/24 05:42:00.005,n,174,6.84,6.12,7.2,20.3,87.5,1016.22,0.04,0,0,0,69.291248
2021/11/24 05:43:00.000,n,152,4.32,3.6,5.04,20.3,87.4,1016.22,0.04,0,0,0,68.75128
2021/11/24 05:44:00.000,n,171,3.24,2.52,3.6,20.3,87.3,1016.22,0.04,0,0,0,68.42348
2021/11/24 05:45:00.000,n,132,2.52,0.72,3.96,20.3,87.4,1016.22,0.04,0,0,0,66.895692
2021/11/24 05:46:00.000,n,161,3.96,2.16,4.68,20.3,87.4,1016.22,0.04,0,0,0,67.1994
2021/11/24 05:47:00.008,n,145,4.68,4.32,5.04,20.3,87.3,1016.22,0.04,0,0,0,67.270984
2021/11/24 05:48:00.004,n,168,2.88,2.52,3.6,20.3,87.4,1016.22,0.04,0,0,0,66.776032
2021/11/24 05:49:00.001,n,177,3.96,3.96,4.32,20.3,87.4,1016.32,0.04,0,0,0,67.412704
2021/11/24 05:50:00.000,n,177,2.88,2.16,3.6,20.3,87.4,1016.32,0.04,0,0,0,67.770576
2021/11/24 05:51:00.015,n,141,2.52,1.44,3.24,20.3,87.5,1016.32,0.04,0,0,0,70.774096
2021/11/24 05:52:00.000,n,164,4.32,3.6,5.04,20.3,87.3,1016.32,0.04,0,0,0,73.393568
2021/11/24 05:53:00.000,n,163,3.96,3.24,4.68,20.3,87.3,1016.32,0.04,0,0,0,74.623928
2021/11/24 05:54:00.000,n,159,4.68,4.68,5.04,20.3,87.3,1016.32,0.04,0,0,0,75.908416
2021/11/24 05:55:00.005,n,167,4.68,4.32,4.68,20.3,87.2,1016.42,0.04,0,0,0,76.323152
2021/11/24 05:56:00.002,n,161,5.04,4.32,5.04,20.3,87.1,1016.42,0.04,0,0,0,75.912472
2021/11/24 05:57:00.000,n,181,4.32,3.96,4.68,20.3,87.2,1016.42,0.04,0,0,0,74.887832
2021/11/24 05:58:00.000,n,147,2.16,1.8,2.88,20.3,87.3,1016.42,0.04,0,0,0,73.519248
2021/11/24 05:59:00.012,n,156,2.52,2.16,2.88,20.3,87.5,1016.42,0.04,0,0,0,72.075824
2021/11/24 06:00:00.009,n,122,1.8,1.08,2.16,20.4,87.5,1016.42,0.04,0,0,0,70.88528
2021/11/24 06:01:00.000,n,153,1.08,0.72,1.44,20.4,87.7,1016.42,0.04,0,0,0,70.429344
2021/11/24 06:02:00.004,n,120,1.44,1.08,1.8,20.5,87.7,1016.42,0.04,0,0,0,70.840824
2021/11/24 06:03:00.000,n,225,0.72,0.36,1.08,20.5,87.6,1016.42,0.04,0,0,0,71.686496
2021/11/24 06:04:00.000,n,164,2.16,1.8,2.16,20.5,87.3,1016.42,0.04,0,0,0,72.756576
2021/11/24 06:05:00.000,n,162,2.52,1.08,3.6,20.4,87.2,1016.42,0.04,0,0,0,74.203264
2021/11/24 06:06:00.009,n,165,2.88,2.52,2.88,20.4,87,1016.52,0.04,0,0,0,75.807024
2021/11/24 06:07:00.006,n,209,3.24,3.24,3.6,20.4,87,1016.52,0.04,0,0,0,76.631544
2021/11/24 06:08:00.003,n,179,4.68,4.32,5.04,20.4,87,1016.52,0.04,0,0,0,77.411384
2021/11/24 06:09:00.000,n,169,3.96,3.24,4.68,20.4,87.1,1016.52,0.04,0,0,0,79.10292
2021/11/24 06:10:00.000,n,176,6.12,5.76,6.48,20.4,87.1,1016.42,0.04,0,0,0,81.434464
2021/11/24 06:11:00.000,n,184,3.6,3.24,3.6,20.4,86.8,1016.42,0.04,0,0,0,85.19968
2021/11/24 06:12:00.000,n,188,4.32,3.6,5.04,20.4,86.9,1016.52,0.04,0,0,0,89.318464
2021/11/24 06:13:00.007,n,175,4.68,4.32,5.04,20.4,87,1016.52,0.04,0,0,0,93.783
2021/11/24 06:14:00.004,n,164,4.32,3.6,4.68,20.4,87,1016.52,0.04,0,0,0,101.36526
2021/11/24 06:15:00.001,n,192,5.4,4.68,6.12,20.4,86.9,1016.52,0.04,0,0,0,109.39422
2021/11/24 06:16:00.000,n,176,4.68,3.96,5.4,20.4,87,1016.52,0.04,0,0,0,119.05222
2021/11/24 06:17:00.013,n,197,3.6,2.88,4.32,20.4,86.9,1016.52,0.04,0,0,0,124.23736
2021/11/24 06:18:00.011,n,203,2.52,1.8,3.6,20.4,87,1016.52,0.04,0,0,0,125.94954
2021/11/24 06:19:00.000,n,54,0.36,0,0.72,20.5,87.1,1016.52,0.04,0,0,0,130.51272
2021/11/24 06:20:00.000,n,252,1.44,1.08,1.8,20.5,87.2,1016.52,0.04,0,0,0,137.68076
2021/11/24 06:21:00.002,n,249,2.52,2.16,2.88,20.6,87.2,1016.52,0.04,0,0,0,136.90922
2021/11/24 06:22:00.000,n,278,5.04,4.68,5.4,20.6,87.1,1016.52,0.04,0,0,0,138.04206
2021/11/24 06:23:00.000,n,266,4.68,3.6,5.4,20.6,86.9,1016.52,0.04,0,0,0,140.3955
2021/11/24 06:24:00.007,n,214,2.16,1.44,2.88,20.6,86.9,1016.52,0.04,0,0,0,144.32376
2021/11/24 06:25:00.005,n,233,2.16,1.8,2.52,20.6,86.9,1016.52,0.04,0,0,0,156.3372
2021/11/24 06:26:00.002,n,186,0.36,0,0.72,20.7,86.9,1016.52,0.04,0,0,0,160.76506
2021/11/24 06:27:00.015,n,195,1.44,0.72,2.16,20.7,87,1016.52,0.04,0,0,0,166.40608
2021/11/24 06:28:00.000,n,163,5.4,5.04,5.76,20.7,86.7,1016.52,0.04,0,0,0,180.8122
2021/11/24 06:29:00.000,n,179,3.24,2.52,3.6,20.7,86.7,1016.52,0.04,0,0,0,183.08606
2021/11/24 06:30:00.000,n,175,5.4,4.68,5.76,20.7,86.7,1016.52,0.04,0,0,0,179.87652
2021/11/24 06:31:00.003,n,176,4.68,3.96,5.4,20.7,86.6,1016.62,0.04,0,0,0,173.3888
2021/11/24 06:32:00.000,n,197,5.76,5.04,6.48,20.7,86.4,1016.62,0.04,0,0,0,172.2163
2021/11/24 06:33:00.000,n,175,4.32,3.96,5.04,20.7,86.4,1016.62,0.04,0,0,0,174.15356
2021/11/24 06:34:00.011,n,207,6.48,5.04,7.56,20.7,86.3,1016.62,0.04,0,0,0,175.6648
2021/11/24 06:35:00.008,n,166,5.04,5.04,5.4,20.8,86.2,1016.62,0.04,0,0,0,174.3858
2021/11/24 06:36:00.005,n,187,3.96,3.6,5.04,20.8,86.5,1016.62,0.04,0,0,0,171.44268
2021/11/24 06:37:00.000,n,175,5.76,4.32,6.12,20.8,86.4,1016.62,0.04,0,0,0,168.26702
2021/11/24 06:38:00.000,n,193,1.8,1.44,1.8,20.9,86.6,1016.62,0.04,0,0,0,159.71876
2021/11/24 06:39:00.000,n,184,3.24,2.88,3.96,20.9,86.2,1016.62,0.04,0,0,0,152.75252
2021/11/24 06:40:00.000,n,198,3.6,3.24,3.96,20.9,86.1,1016.62,0.04,0,0,0,148.7006
2021/11/24 06:41:00.006,n,169,1.44,0.72,1.8,21,86.3,1016.62,0.04,0,0,0,151.52788
2021/11/24 06:42:00.004,n,147,5.4,4.68,5.4,21,86.3,1016.72,0.04,0,0,0,155.9149
2021/11/24 06:43:00.001,n,175,4.68,4.32,5.4,21,85.9,1016.72,0.04,0,0,0,156.59634
2021/11/24 06:44:00.014,n,161,3.6,3.24,4.68,21,86.1,1016.72,0.04,0,0,0,166.17352
2021/11/24 06:45:00.011,n,146,4.32,3.96,4.68,21.1,86.2,1016.72,0.04,0,0,0,178.74188
2021/11/24 06:46:00.000,n,179,5.04,4.68,5.4,21.1,86.1,1016.72,0.04,0,0,0,192.26452
2021/11/24 06:47:00.000,n,189,5.04,3.6,5.76,21.1,85.7,1016.72,0.04,0,0,0,207.19922
2021/11/24 06:48:00.004,n,184,5.4,4.32,6.84,21.1,85.5,1016.72,0.04,0,0,0,217.96948
2021/11/24 06:49:00.000,n,210,2.52,1.8,3.6,21.1,85.7,1016.72,0.04,0,0,0,236.22204
2021/11/24 06:50:00.000,n,141,3.24,0.72,4.68,21.2,85.7,1016.82,0.04,0,0,0,238.27288
2021/11/24 06:51:00.009,n,122,1.08,0.72,1.44,21.2,85.5,1016.72,0.04,0,0,0,232.30212
2021/11/24 06:52:00.006,n,181,6.84,5.4,7.92,21.2,85.3,1016.82,0.04,0,0,0,244.54364
2021/11/24 06:53:00.003,n,189,6.48,6.12,6.84,21.2,85.1,1016.72,0.04,0,0,0,257.58746
2021/11/24 06:54:00.000,n,201,1.44,1.08,2.16,21.2,85.5,1016.72,0.04,0,0,0,284.74688
2021/11/24 06:55:00.000,n,139,3.24,2.16,4.68,21.3,85.7,1016.72,0.04,0,0,0,327.03052
2021/11/24 06:56:00.000,n,167,4.68,4.32,5.4,21.4,85.6,1016.72,0.04,0,0,0,236.97956
2021/11/24 06:57:00.000,n,135,7.92,6.48,10.08,21.4,84.7,1016.72,0.04,0,0,0,273.297
2021/11/24 06:58:00.000,n,167,10.440002,9.36,11.52,21.4,84.9,1016.72,0.04,0,0,0,284.13836
2021/11/24 06:59:00.005,n,160,11.16,10.08,11.52,21.4,84.5,1016.72,0.04,0,0,0,261.14216
2021/11/24 07:00:00.002,n,165,7.92,7.92,9,21.4,84.1,1016.72,0.04,0,0,0,254.83478
2021/11/24 07:01:00.000,n,145,9.36,6.84,10.440002,21.3,84,1016.72,0.04,0,0,0,327.74158
2021/11/24 07:02:00.014,n,153,5.4,4.68,6.84,21.4,84.6,1016.72,0.04,0,0,0,247.89202
2021/11/24 07:03:00.010,n,166,9,8.28,9.72,21.5,84.2,1016.72,0.04,0,0,0,229.3941
2021/11/24 07:04:00.000,n,167,6.12,5.4,7.2,21.5,84.1,1016.82,0.04,0,0,0,226.59564
2021/11/24 07:05:00.000,n,158,6.84,6.48,7.2,21.5,83.8,1016.82,0.04,0,0,0,255.16854
2021/11/24 07:06:00.000,n,160,7.2,5.04,8.28,21.6,83.8,1016.82,0.04,0,0,0,231.20278
2021/11/24 07:07:00.000,n,162,6.48,6.12,6.84,21.6,83.3,1016.82,0.04,0,0,0,238.92556
2021/11/24 07:08:00.009,n,159,6.48,5.4,6.84,21.6,83.4,1016.82,0.04,0,0,0,247.19612
2021/11/24 07:09:00.005,n,155,6.84,6.48,7.2,21.6,83.1,1016.82,0.04,0,0,0,294.36834
2021/11/24 07:10:00.002,n,150,6.12,5.76,6.84,21.6,82.9,1016.82,0.04,0,0,0,282.77778
2021/11/24 07:11:00.000,n,146,5.76,5.4,6.12,21.6,83.2,1016.82,0.04,0,0,0,297.15552
2021/11/24 07:12:00.013,n,200,5.04,4.68,5.4,21.6,83.2,1016.82,0.04,0,0,0,282.91418
2021/11/24 07:13:00.000,n,155,5.04,4.68,5.4,21.7,83.4,1016.82,0.04,0,0,0,245.96138
2021/11/24 07:14:00.000,n,140,3.24,1.8,5.04,21.8,83.6,1016.82,0.04,0,0,0,227.7613
2021/11/24 07:15:00.000,n,151,7.2,6.84,7.56,21.8,82.8,1016.82,0.04,0,0,0,246.89552
2021/11/24 07:16:00.003,n,142,6.12,5.4,6.48,21.8,82.6,1016.92,0.04,0,0,0,399.45808
2021/11/24 07:17:00.000,n,150,3.24,2.16,4.32,21.9,83.4,1016.92,0.04,0,0,0,454.32044
2021/11/24 07:18:00.000,n,254,0.72,0.36,1.8,22,83.4,1016.92,0.04,0,0,0,528.87792
2021/11/24 07:19:00.012,n,221,0.72,0.36,1.44,22.1,83,1016.92,0.04,0,0,0,509.44556
2021/11/24 07:20:00.008,n,136,2.52,1.8,3.24,22.2,82.4,1016.92,0.04,0,0,0,363.42476
2021/11/24 07:21:00.005,n,184,6.12,5.4,6.84,22.2,81.3,1016.92,0.04,0,0,0,306.57598
2021/11/24 07:22:00.000,n,170,5.4,4.68,6.48,22.2,81,1016.92,0.04,0,0,0,295.81054
2021/11/24 07:23:00.000,n,141,5.76,5.4,6.48,22.1,80.5,1016.92,0.04,0,0,0,318.65326
2021/11/24 07:24:00.000,n,174,1.8,0.36,3.6,22.1,81.1,1016.92,0.04,0,0,0,375.05096
2021/11/24 07:25:00.000,n,184,3.96,3.6,4.32,22.1,80.4,1017.02,0.04,0,0,0,304.52302
2021/11/24 07:26:00.005,n,188,3.96,3.6,4.68,22.1,80.5,1017.02,0.04,0,0,0,287.0102
2021/11/24 07:27:00.002,n,150,5.04,4.68,5.4,22.1,80.4,1017.02,0.04,0,0,0,266.68824
2021/11/24 07:28:00.000,n,189,3.24,2.88,3.6,22.1,80.6,1017.02,0.04,0,0,0,263.14606
2021/11/24 07:29:00.013,n,286,1.44,0.72,2.52,22.2,80.4,1017.02,0.04,0,0,0,249.57122
2021/11/24 07:30:00.010,n,177,3.24,2.16,4.32,22.2,80.6,1017.02,0.04,0,0,0,241.37664
2021/11/24 07:31:00.000,n,167,3.24,2.52,4.68,22.3,80.9,1017.02,0.04,0,0,0,240.70954
2021/11/24 07:32:00.000,n,129,3.96,3.24,4.32,22.4,80.6,1017.02,0.04,0,0,0,238.67066
2021/11/24 07:33:00.002,n,147,6.48,4.32,7.2,22.5,80.1,1017.02,0.04,0,0,0,222.69256
2021/11/24 07:34:00.000,n,117,6.84,6.48,7.2,22.5,78.9,1017.02,0.04,0,0,0,211.81762
2021/11/24 07:35:00.000,n,124,2.52,2.16,3.24,22.4,78.7,1017.02,0.04,0,0,0,210.49866
2021/11/24 07:36:00.007,n,181,3.6,2.88,4.32,22.4,78.9,1017.02,0.04,0,0,0,216.38062
2021/11/24 07:37:00.003,n,271,1.8,1.08,2.16,22.3,79.2,1017.02,0.04,0,0,0,237.3526
2021/11/24 07:38:00.000,n,304,1.44,0.36,2.88,22.4,79.2,1017.02,0.04,0,0,0,282.80488
2021/11/24 07:39:00.015,n,209,6.12,5.4,7.2,22.4,79.6,1016.92,0.04,0,0,0,392.64404
2021/11/24 07:40:00.000,n,211,5.04,3.96,6.12,22.5,79.6,1016.92,0.04,0,0,0,460.12176
2021/11/24 07:41:00.000,n,211,5.4,4.68,5.76,22.5,78.9,1016.92,0.04,0,0,0,461.54876
2021/11/24 07:42:00.000,n,177,5.4,4.68,6.48,22.5,78.7,1016.92,0.04,0,0,0,290.82702
2021/11/24 07:43:00.004,n,178,3.96,3.96,3.96,22.5,78.7,1016.92,0.04,0,0,0,289.36036
2021/11/24 07:44:00.001,n,179,3.6,3.6,3.96,22.5,79.1,1016.92,0.04,0,0,0,289.11988
2021/11/24 07:45:00.000,n,164,10.8,8.64,15.12,22.5,79,1016.92,0.04,0,0,0,372.27752
2021/11/24 07:46:00.012,n,155,6.12,5.4,6.84,22.6,79.2,1016.92,0.04,0,0,0,453.7738
2021/11/24 07:47:00.009,n,149,7.92,7.56,8.28,22.6,78.2,1016.92,0.04,0,0,0,381.7868
2021/11/24 07:48:00.007,n,157,6.48,5.04,10.08,22.5,78.3,1016.92,0.04,0,0,0,247.5177
