"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/02 04:05:00.002,n,122,1.08,0.36,1.8,19,60.9,1023.52,0,0,0,0,0.030479
2021/11/02 04:06:00.000,n,112,6.12,5.4,6.84,19,60.6,1023.62,0,0,0,0,0.029602
2021/11/02 04:07:00.000,n,115,5.04,4.68,5.4,19,60.8,1023.62,0,0,0,0,0.030479
2021/11/02 04:08:00.000,n,118,2.16,1.8,2.52,19,60.8,1023.62,0,0,0,0,0.031319
2021/11/02 04:09:00.006,n,126,1.8,1.8,2.16,19,60.9,1023.62,0,0,0,0,0.030479
2021/11/02 04:10:00.003,n,135,3.6,3.6,3.96,19,60.9,1023.62,0,0,0,0,0.029602
2021/11/02 04:11:00.000,n,123,3.24,2.52,3.24,19,61.1,1023.62,0,0,0,0,0.029602
2021/11/02 04:12:00.013,n,130,5.4,4.68,6.12,19,61,1023.52,0,0,0,0,0.027885
2021/11/02 04:13:00.000,n,115,4.32,3.96,4.68,19,60.9,1023.52,0,0,0,0,0.029602
2021/11/02 04:14:00.000,n,130,3.6,2.88,3.96,19,60.9,1023.52,0,0,0,0,0.027885
2021/11/02 04:15:00.000,n,127,7.2,6.84,7.56,19,60.8,1023.62,0,0,0,0,0.029602
2021/11/02 04:16:00.001,n,128,6.84,5.76,7.56,19,60.7,1023.62,0,0,0,0,0.030479
2021/11/02 04:17:00.000,n,131,7.2,6.48,7.92,19,60.7,1023.62,0,0,0,0,0.032234
2021/11/02 04:18:00.000,n,141,4.32,3.6,7.56,19,60.9,1023.62,0,0,0,0,0.030479
2021/11/02 04:19:00.009,n,154,6.12,4.32,8.28,19,60.9,1023.62,0,0,0,0,0.029602
2021/11/02 04:20:00.006,n,134,4.68,4.32,4.68,19,60.9,1023.52,0,0,0,0,0.029602
2021/11/02 04:21:00.003,n,153,6.12,3.96,8.64,19,61.2,1023.52,0,0,0,0,0.027885
2021/11/02 04:22:00.001,n,137,5.76,5.4,6.12,19,61.1,1023.52,0,0,0,0,0.028725
2021/11/02 04:23:00.000,n,157,8.28,6.84,10.08,19,61.2,1023.62,0,0,0,0,0.029602
2021/11/02 04:24:00.000,n,142,7.2,6.48,10.08,18.9,61.1,1023.62,0,0,0,0,0.030479
2021/11/02 04:25:00.000,n,162,4.68,2.88,6.48,18.9,61.3,1023.62,0,0,0,0,0.032234
2021/11/02 04:26:00.004,n,162,6.12,3.6,7.92,18.9,61.2,1023.62,0,0,0,0,0.031319
2021/11/02 04:27:00.001,n,130,5.4,5.04,6.12,18.9,61.2,1023.62,0,0,0,0,0.027885
2021/11/02 04:28:00.000,n,177,3.6,1.08,9,18.9,61.3,1023.62,0,0,0,0,0.032234
2021/11/02 04:29:00.011,n,143,5.76,5.04,6.12,18.9,61.3,1023.62,0,0,0,0,0.033112
2021/11/02 04:30:00.009,n,149,5.76,5.04,6.12,18.9,61.2,1023.62,0.01,0.4,0,0,0.036545
2021/11/02 04:31:00.000,n,165,6.12,3.24,9,18.9,61.1,1023.62,0.06,2.7,0,0,0.033951
2021/11/02 04:32:00.000,n,135,6.48,5.76,6.84,18.9,61,1023.72,0.09,2,0,0,0.027885
2021/11/02 04:33:00.000,n,144,7.2,7.2,7.56,18.9,61,1023.72,0.09,0,0,0,0.025253
2021/11/02 04:34:00.000,n,133,6.12,5.4,6.48,18.9,61,1023.72,0.09,0,0,0,0.036545
2021/11/02 04:35:00.004,n,132,5.04,4.32,5.76,18.9,61.1,1023.72,0.09,0,0,0,0.0383
2021/11/02 04:36:00.009,n,124,5.76,5.76,6.48,18.9,61,1023.72,0.09,0,0,0,0.056572
2021/11/02 04:37:00.000,n,149,5.4,4.32,9,18.9,61.1,1023.72,0.09,0,0,0,0.061836
2021/11/02 04:38:00.003,n,143,4.68,4.32,5.76,18.9,61.1,1023.72,0.09,0,0,0,0.074844
2021/11/02 04:39:00.008,n,199,3.96,0.72,7.2,18.9,61.1,1023.72,0.09,0,0,0,0.092278
2021/11/02 04:40:00.000,n,156,8.28,6.48,9.72,18.9,61.1,1023.72,0.09,0,0,0,0.116615
2021/11/02 04:41:00.000,n,149,3.24,2.16,3.96,18.9,61,1023.82,0.09,0,0,0,0.150566
2021/11/02 04:42:00.000,n,144,5.4,5.04,5.76,18.9,61.2,1023.82,0.09,0,0,0,0.189705
2021/11/02 04:43:00.001,n,172,2.52,1.08,3.96,18.9,61.3,1023.92,0.09,0,0,0,0.236626
2021/11/02 04:44:00.005,n,150,7.92,6.84,11.16,18.9,61.1,1023.92,0.09,0,0,0,0.287056
2021/11/02 04:45:00.010,n,119,5.4,4.32,6.12,18.9,61.3,1023.92,0.09,0,0,0,0.344429
2021/11/02 04:46:00.000,n,95,1.44,0.36,2.52,19,61.5,1023.92,0.09,0,0,0,0.412178
2021/11/02 04:47:00.004,n,140,3.24,2.88,3.6,19,61.6,1023.92,0.09,0,0,0,0.49202
2021/11/02 04:48:00.010,n,131,2.52,2.52,3.24,19,61.6,1023.92,0.09,0,0,0,0.584946
2021/11/02 04:49:00.000,n,131,3.6,2.52,4.32,19,61.6,1023.92,0.09,0,0,0,0.697441
2021/11/02 04:50:00.000,n,136,5.04,4.68,5.4,19,61.7,1023.92,0.09,0,0,0,0.842743
2021/11/02 04:51:00.000,n,175,1.08,0.72,1.44,19,61.6,1023.92,0.09,0,0,0,1.053162
2021/11/02 04:52:00.000,n,131,3.96,3.6,5.4,19,61.6,1023.92,0.09,0,0,0,1.270256
2021/11/02 04:53:00.005,n,118,4.32,3.96,4.32,19,61.6,1023.92,0.09,0,0,0,1.708756
2021/11/02 04:54:00.010,n,129,5.76,5.4,6.12,19,61.5,1023.92,0.09,0,0,0,2.05555
2021/11/02 04:55:00.000,n,149,6.48,5.04,9.36,18.9,61.5,1023.92,0.09,0,0,0,2.027016
2021/11/02 04:56:00.004,n,138,5.4,4.68,6.12,19,61.5,1023.92,0.09,0,0,0,2.131958
2021/11/02 04:57:00.010,n,154,6.48,5.4,7.56,18.9,61.5,1023.92,0.09,0,0,0,2.597809
2021/11/02 04:58:00.000,n,112,5.04,3.96,5.76,18.9,61.3,1023.92,0.09,0,0,0,3.113289
2021/11/02 04:59:00.000,n,120,5.04,4.68,5.4,18.9,61.4,1024.02,0.09,0,0,0,3.431969
2021/11/02 05:00:00.000,n,162,5.4,3.24,8.28,18.9,61.5,1024.02,0.09,0,0,0,3.51635
2021/11/02 05:01:00.000,n,138,5.4,5.04,5.76,19,61.4,1024.02,0.09,0,0,0,3.725243
2021/11/02 05:02:00.005,n,113,4.32,4.32,4.68,19,61.4,1024.02,0.09,0,0,0,4.282456
2021/11/02 05:03:00.011,n,116,3.6,3.24,4.32,19,61.5,1024.02,0.09,0,0,0,4.729882
2021/11/02 05:04:00.000,n,152,7.56,5.76,9.36,19,61.4,1024.02,0.09,0,0,0,5.208817
2021/11/02 05:05:00.005,n,149,2.88,2.52,3.24,19,61.5,1024.02,0.09,0,0,0,5.933838
2021/11/02 05:06:00.010,n,155,2.88,2.16,3.24,19,61.5,1024.12,0.09,0,0,0,6.373596
2021/11/02 05:07:00.000,n,123,3.24,2.16,3.6,19,61.5,1024.12,0.09,0,0,0,6.214943
2021/11/02 05:08:00.000,n,149,3.6,2.88,6.48,19,61.5,1024.22,0.09,0,0,0,6.172257
2021/11/02 05:09:00.000,n,140,2.52,1.8,3.24,19,61.5,1024.22,0.09,0,0,0,6.141548
2021/11/02 05:10:00.001,n,121,1.44,1.08,1.8,19,61.6,1024.22,0.09,0,0,0,6.25679
2021/11/02 05:11:00.005,n,186,2.52,1.8,2.88,19,61.6,1024.22,0.09,0,0,0,7.030144
2021/11/02 05:12:00.011,n,146,1.8,1.44,2.52,19,61.6,1024.32,0.09,0,0,0,7.825203
2021/11/02 05:13:00.000,n,159,2.52,1.44,3.6,19,61.7,1024.32,0.09,0,0,0,7.892571
2021/11/02 05:14:00.005,n,163,3.6,3.24,6.48,19,61.6,1024.32,0.09,0,0,0,7.702904
2021/11/02 05:15:00.011,n,105,2.16,1.8,2.52,19,61.7,1024.32,0.09,0,0,0,7.6791
2021/11/02 05:16:00.000,n,151,4.32,2.88,6.48,19.1,61.7,1024.22,0.09,0,0,0,7.747917
2021/11/02 05:17:00.000,n,136,1.8,1.44,2.16,19,61.6,1024.22,0.09,0,0,0,7.734337
2021/11/02 05:18:00.000,n,170,3.24,2.88,3.6,19,61.4,1024.22,0.09,0,0,0,7.994004
2021/11/02 05:19:00.000,n,158,5.04,3.6,6.84,19,61.5,1024.22,0.09,0,0,0,7.923279
2021/11/02 05:20:00.005,n,169,5.4,3.96,7.92,19,61.7,1024.22,0.09,0,0,0,7.86274
2021/11/02 05:21:00.010,n,147,3.96,3.6,4.32,19,61.6,1024.22,0.09,0,0,0,8.434754
2021/11/02 05:22:00.000,n,164,4.68,3.24,7.92,19,61.8,1024.32,0.09,0,0,0,9.50493
2021/11/02 05:23:00.004,n,158,3.96,2.88,6.48,19,61.9,1024.32,0.09,0,0,0,10.706712
2021/11/02 05:24:00.010,n,140,5.76,5.04,6.84,19,61.8,1024.32,0.09,0,0,0,12.173004
2021/11/02 05:25:00.000,n,159,5.76,3.96,7.56,19,61.8,1024.32,0.09,0,0,0,13.2864
2021/11/02 05:26:00.004,n,157,2.52,2.16,2.88,19,61.9,1024.42,0.09,0,0,0,13.685838
2021/11/02 05:27:00.000,n,199,0.72,0.36,1.08,19,62,1024.42,0.09,0,0,0,14.25377
2021/11/02 05:28:00.000,n,179,3.24,2.88,3.96,19,61.8,1024.42,0.09,0,0,0,15.134544
2021/11/02 05:29:00.003,n,182,3.6,3.24,6.12,19,61.8,1024.52,0.09,0,0,0,15.046082
2021/11/02 05:30:00.008,n,174,2.88,2.52,5.76,19,61.8,1024.52,0.09,0,0,0,13.980484
2021/11/02 05:31:00.013,n,155,2.88,2.16,3.96,19,61.7,1024.52,0.09,0,0,0,13.133278
2021/11/02 05:32:00.001,n,164,2.88,1.44,6.48,19,61.7,1024.62,0.09,0,0,0,12.73018
2021/11/02 05:33:00.010,n,188,2.16,1.8,2.16,19,61.6,1024.62,0.09,0,0,0,12.706718
2021/11/02 05:34:00.000,n,181,4.68,3.6,6.84,19,61.5,1024.62,0.09,0,0,0,13.121568
2021/11/02 05:35:00.001,n,150,2.88,2.16,3.6,19,61.5,1024.62,0.09,0,0,0,13.851624
2021/11/02 05:36:00.000,n,136,1.44,1.08,2.16,19,61.6,1024.62,0.09,0,0,0,15.29461
2021/11/02 05:37:00.000,n,160,8.28,5.04,9,19.1,61.4,1024.62,0.09,0,0,0,17.582436
2021/11/02 05:38:00.001,n,172,6.12,4.68,8.64,19.1,61.6,1024.62,0.09,0,0,0,20.981522
2021/11/02 05:39:00.007,n,166,8.64,5.4,11.16,19.1,61.4,1024.62,0.09,0,0,0,25.511704
2021/11/02 05:40:00.011,n,175,3.96,3.96,5.04,19.1,61.3,1024.72,0.09,0,0,0,31.135578
2021/11/02 05:41:00.000,n,145,5.04,4.68,5.4,19.1,61.3,1024.72,0.09,0,0,0,36.78322
2021/11/02 05:42:00.006,n,112,4.68,3.96,5.4,19.1,61.4,1024.72,0.09,0,0,0,41.389292
2021/11/02 05:43:00.000,n,111,2.52,1.44,2.88,19.1,61.5,1024.72,0.09,0,0,0,45.169584
2021/11/02 05:44:00.002,n,142,3.96,3.24,4.32,19.1,61.4,1024.72,0.09,0,0,0,48.07312
2021/11/02 05:45:00.000,n,97,2.52,1.8,3.24,19.2,61.5,1024.72,0.09,0,0,0,49.805852
2021/11/02 05:46:00.000,n,128,5.76,5.4,5.76,19.2,61.4,1024.72,0.09,0,0,0,51.12894
2021/11/02 05:47:00.001,n,143,4.68,1.8,5.76,19.2,61.5,1024.72,0.09,0,0,0,52.21136
2021/11/02 05:48:00.006,n,178,3.96,3.24,6.12,19.2,61.4,1024.72,0.09,0,0,0,52.210616
2021/11/02 05:49:00.011,n,181,2.52,2.16,3.24,19.2,61.6,1024.82,0.09,0,0,0,32.571372
2021/11/02 05:50:00.000,n,201,3.6,2.52,5.76,19.2,61.6,1024.82,0.09,0.1,0,0,32.314472
2021/11/02 05:51:00.015,n,102,0.36,0.36,0.72,19.2,61.7,1024.82,0.09,0,0,0,57.248384
2021/11/02 05:52:00.000,n,152,7.92,5.04,9.36,19.3,61.3,1024.82,0.09,0,0,0,64.937456
2021/11/02 05:53:00.000,n,156,8.28,4.32,9,19.3,61.6,1024.82,0.09,0,0,0,71.362072
2021/11/02 05:54:00.000,n,176,7.56,6.12,9.72,19.3,61.3,1024.82,0.09,0,0,0,76.354984
2021/11/02 05:55:00.003,n,151,6.84,4.68,8.28,19.3,61.3,1024.82,0.09,0,0,0,81.4718
2021/11/02 05:56:00.000,n,161,6.84,4.68,8.64,19.3,61.3,1024.82,0.09,0,0,0,85.228688
2021/11/02 05:57:00.000,n,157,3.6,2.88,3.96,19.3,61.4,1024.82,0.09,0,0,0,84.355152
2021/11/02 05:58:00.011,n,163,3.6,2.88,4.32,19.3,61.6,1024.82,0.09,0,0,0,116.79362
2021/11/02 05:59:00.007,n,139,6.48,6.12,6.48,19.3,61.5,1024.92,0.09,0,0,0,77.192064
2021/11/02 06:00:00.004,n,145,6.12,4.68,8.64,19.3,61.6,1024.92,0.09,0,0,0,76.246656
2021/11/02 06:01:00.001,n,154,9,7.56,11.88,19.3,61.3,1024.92,0.09,0,0,0,73.690336
2021/11/02 06:02:00.000,n,156,7.56,5.76,9.72,19.4,61.3,1024.92,0.09,0,0,0,71.900272
2021/11/02 06:03:00.000,n,144,5.4,3.96,5.76,19.4,61.5,1024.92,0.09,0,0,0,64.780868
2021/11/02 06:04:00.000,n,156,8.64,5.76,9.72,19.4,61.5,1024.92,0.09,0,0,0,64.987868
2021/11/02 06:05:00.009,n,146,6.48,5.76,9.72,19.4,61.6,1024.92,0.09,0,0,0,72.636488
2021/11/02 06:06:00.005,n,176,3.6,3.24,4.32,19.4,61.7,1024.92,0.09,0,0,0,128.53288
2021/11/02 06:07:00.003,n,154,6.84,5.4,11.52,19.4,61.9,1024.92,0.09,0,0,0,80.653288
2021/11/02 06:08:00.000,n,154,8.28,6.12,9.36,19.4,61.3,1024.92,0.09,0,0,0,81.245616
2021/11/02 06:09:00.014,n,138,5.4,5.04,5.76,19.5,61.8,1024.92,0.09,0,0,0,91.680416
2021/11/02 06:10:00.000,n,160,7.92,6.84,10.8,19.5,61.4,1024.92,0.09,0,0,0,100.42062
2021/11/02 06:11:00.000,n,154,4.68,3.6,6.12,19.5,61.7,1025.02,0.09,0,0,0,100.99548
2021/11/02 06:12:00.000,n,163,5.04,4.32,5.4,19.5,61.8,1025.12,0.09,0,0,0,107.63112
2021/11/02 06:13:00.002,n,169,2.88,2.52,2.88,19.5,61.6,1025.12,0.09,0,0,0,108.60766
2021/11/02 06:14:00.000,n,210,4.32,3.96,4.68,19.5,61.8,1025.12,0.09,0,0,0,110.79618
2021/11/02 06:15:00.000,n,152,1.08,0.72,1.44,19.6,61.7,1025.22,0.09,0,0,0,107.52482
2021/11/02 06:16:00.011,n,165,1.8,1.08,2.52,19.6,61.7,1025.22,0.09,0,0,0,101.71906
2021/11/02 06:17:00.007,n,184,3.96,1.8,5.76,19.6,61.5,1025.22,0.09,0,0,0,96.411976
2021/11/02 06:18:00.005,n,137,2.52,1.8,3.24,19.7,61.5,1025.22,0.09,0,0,0,93.18176
2021/11/02 06:19:00.000,n,203,4.32,3.6,4.68,19.7,61.4,1025.22,0.09,0,0,0,96.049816
2021/11/02 06:20:00.000,n,190,2.52,1.8,4.68,19.7,61.5,1025.22,0.09,0,0,0,101.61502
2021/11/02 06:21:00.000,n,179,4.68,3.96,8.64,19.7,61.1,1025.22,0.09,0,0,0,107.3385
2021/11/02 06:22:00.000,n,161,10.440002,6.84,11.88,19.7,61.2,1025.22,0.09,0,0,0,112.45972
2021/11/02 06:23:00.009,n,202,8.64,8.64,9,19.6,61,1025.22,0.09,0,0,0,117.21536
2021/11/02 06:24:00.005,n,188,9.36,7.56,11.52,19.6,61.2,1025.22,0.09,0,0,0,122.74492
2021/11/02 06:25:00.002,n,221,5.4,4.32,6.12,19.6,61.2,1025.22,0.09,0,0,0,129.75136
2021/11/02 06:26:00.000,n,169,4.68,2.52,7.2,19.6,61.4,1025.22,0.09,0,0,0,137.15166
2021/11/02 06:27:00.013,n,187,9.72,8.28,11.52,19.6,61.2,1025.22,0.09,0,0,0,142.8831
2021/11/02 06:28:00.000,n,171,6.84,6.12,7.56,19.5,61.7,1025.22,0.09,0,0,0,144.5919
2021/11/02 06:29:00.000,n,210,4.68,3.96,5.4,19.5,61.6,1025.22,0.09,0,0,0,140.67506
2021/11/02 06:30:00.004,n,181,11.52,9,12.96,19.5,61.5,1025.22,0.09,0,0,0,136.56716
2021/11/02 06:31:00.001,n,164,8.28,6.84,9.72,19.5,61.8,1025.22,0.09,0,0,0,134.65442
2021/11/02 06:32:00.000,n,158,3.6,1.8,4.32,19.5,61.8,1025.32,0.09,0,0,0,133.9691
2021/11/02 06:33:00.000,n,195,3.24,1.8,4.32,19.5,61.7,1025.32,0.09,0,0,0,134.4053
2021/11/02 06:34:00.010,n,169,10.440002,7.56,12.24,19.5,61.3,1025.32,0.09,0,0,0,135.8596
2021/11/02 06:35:00.007,n,343,0.72,0,1.44,19.5,61.6,1025.32,0.09,0,0,0,135.29856
2021/11/02 06:36:00.005,n,151,4.32,3.96,4.68,19.5,61.7,1025.32,0.09,0,0,0,136.82252
2021/11/02 06:37:00.000,n,175,10.440002,7.2,11.52,19.5,61.5,1025.32,0.09,0,0,0,139.58336
2021/11/02 06:38:00.000,n,172,9.72,7.2,11.52,19.4,61.8,1025.32,0.09,0,0,0,144.34158
2021/11/02 06:39:00.000,n,170,11.52,8.28,12.6,19.4,62,1025.32,0.09,0,0,0,149.6322
2021/11/02 06:40:00.000,n,194,4.32,4.32,4.68,19.4,62.1,1025.32,0.09,0,0,0,155.96606
2021/11/02 06:41:00.008,n,135,5.04,5.04,5.4,19.4,62.2,1025.32,0.09,0,0,0,168.90796
2021/11/02 06:42:00.004,n,196,5.04,4.68,5.4,19.4,62.5,1025.42,0.09,0,0,0,166.93104
2021/11/02 06:43:00.002,n,182,11.16,9,12.24,19.5,61.9,1025.42,0.09,0,0,0,161.86206
2021/11/02 06:44:00.000,n,200,5.4,5.04,6.12,19.5,61.7,1025.52,0.09,0,0,0,157.12024
2021/11/02 06:45:00.013,n,175,6.12,4.32,7.92,19.5,61.7,1025.52,0.09,0,0,0,153.67386
2021/11/02 06:46:00.000,n,194,6.48,5.4,9.36,19.5,61.7,1025.52,0.09,0,0,0,151.33902
2021/11/02 06:47:00.000,n,199,4.68,3.6,5.4,19.5,61.9,1025.52,0.09,0,0,0,147.38488
2021/11/02 06:48:00.005,n,172,11.16,7.92,14.04,19.5,61.7,1025.52,0.09,0,0,0,141.89958
2021/11/02 06:49:00.001,n,164,5.76,4.32,7.92,19.5,62,1025.52,0.09,0,0,0,134.91502
2021/11/02 06:50:00.000,n,177,2.16,1.08,3.24,19.5,62,1025.52,0.09,0,0,0,129.362
2021/11/02 06:51:00.000,n,176,1.08,0.72,2.16,19.5,62,1025.62,0.09,0,0,0,126.94
2021/11/02 06:52:00.010,n,183,6.84,6.12,7.56,19.6,62.2,1025.62,0.09,0,0,0,127.41854
2021/11/02 06:53:00.005,n,175,2.88,1.8,3.6,19.6,62.2,1025.62,0.09,0,0,0,129.24966
2021/11/02 06:54:00.003,n,186,6.84,4.68,9.72,19.6,62.2,1025.62,0.09,0,0,0,131.53268
2021/11/02 06:55:00.000,n,171,4.68,4.68,5.4,19.6,62,1025.62,0.09,0,0,0,135.30856
2021/11/02 06:56:00.000,n,174,2.88,2.52,3.6,19.6,62.3,1025.62,0.09,0,0,0,138.87428
2021/11/02 06:57:00.000,n,162,7.56,6.12,10.440002,19.7,62.1,1025.62,0.09,0,0,0,143.07484
2021/11/02 06:58:00.000,n,153,5.76,3.96,8.64,19.7,62.3,1025.62,0.09,0,0,0,147.80072
2021/11/02 06:59:00.006,n,140,3.96,3.24,4.68,19.7,62.5,1025.62,0.09,0,0,0,152.29456
2021/11/02 07:00:00.003,n,153,4.32,3.24,7.2,19.7,62.3,1025.72,0.09,0,0,0,155.3952
2021/11/02 07:01:00.000,n,140,2.88,0.72,4.32,19.8,62.3,1025.72,0.09,0,0,0,158.16812
2021/11/02 07:02:00.014,n,192,3.96,3.24,4.68,19.8,62.1,1025.72,0.09,0,0,0,166.08152
2021/11/02 07:03:00.010,n,185,6.48,5.76,7.2,19.8,62.3,1025.72,0.09,0,0,0,158.36484
2021/11/02 07:04:00.000,n,153,9.36,9,10.440002,19.9,61.9,1025.72,0.09,0,0,0,158.49026
2021/11/02 07:05:00.000,n,185,1.8,1.08,2.52,19.9,62.2,1025.72,0.09,0,0,0,164.83396
2021/11/02 07:06:00.002,n,150,2.88,1.44,4.32,19.9,62.1,1025.72,0.09,0,0,0,172.9141
2021/11/02 07:07:00.000,n,126,0.72,0.36,1.44,20,62.1,1025.82,0.09,0,0,0,181.53988
2021/11/02 07:08:00.000,n,143,2.16,1.8,2.88,20,62,1025.82,0.09,0,0,0,188.94254
2021/11/02 07:09:00.009,n,134,2.88,1.08,3.96,20,61.6,1025.82,0.09,0,0,0,192.3715
2021/11/02 07:10:00.007,n,185,3.24,2.88,3.6,20.1,61.8,1025.82,0.09,0,0,0,186.79868
2021/11/02 07:11:00.004,n,199,5.76,4.68,6.12,20.1,61.7,1025.82,0.09,0,0,0,182.43284
2021/11/02 07:12:00.001,n,191,4.68,4.32,5.04,20.1,61.4,1025.92,0.09,0,0,0,178.69168
2021/11/02 07:13:00.000,n,167,1.8,0.72,3.96,20.1,61.4,1025.92,0.09,0,0,0,173.35476
2021/11/02 07:14:00.000,n,156,0.72,0.36,1.08,20.2,61.4,1025.92,0.09,0,0,0,173.7286
2021/11/02 07:15:00.000,n,218,3.24,2.88,3.96,20.2,61.2,1025.92,0.09,0,0,0,179.35422
2021/11/02 07:16:00.000,n,178,3.96,3.24,4.32,20.2,61.1,1025.92,0.09,0,0,0,184.06918
2021/11/02 07:17:00.006,n,191,3.24,2.88,3.96,20.2,60.9,1025.92,0.09,0,0,0,183.87082
2021/11/02 07:18:00.002,n,218,3.96,3.24,4.68,20.2,60.8,1026.02,0.09,0,0,0,177.09988
2021/11/02 07:19:00.000,n,193,2.16,1.8,2.52,20.2,61,1026.12,0.09,0,0,0,164.90904
2021/11/02 07:20:00.013,n,235,2.16,1.8,2.16,20.3,61.3,1026.12,0.09,0,0,0,154.8999
2021/11/02 07:21:00.007,n,102,1.44,0.72,3.24,20.3,61.1,1026.12,0.09,0,0,0,146.68754
2021/11/02 07:22:00.000,n,162,3.96,3.6,4.68,20.3,60.5,1026.12,0.09,0,0,0,140.3428
2021/11/02 07:23:00.002,n,156,3.24,2.88,3.96,20.3,60.4,1026.12,0.09,0,0,0,136.52458
2021/11/02 07:24:00.000,n,77,1.44,1.44,1.8,20.3,60.7,1026.12,0.09,0,0,0,135.89124
2021/11/02 07:25:00.000,n,136,5.04,3.96,5.76,20.3,60.8,1026.12,0.09,0,0,0,139.01192
2021/11/02 07:26:00.000,n,183,4.68,3.96,5.04,20.3,60.6,1026.12,0.09,0,0,0,143.61896
2021/11/02 07:27:00.008,n,167,4.32,3.6,5.04,20.2,60.8,1026.12,0.09,0,0,0,147.40868
2021/11/02 07:28:00.004,n,191,1.08,0.36,2.16,20.2,60.9,1026.12,0.09,0,0,0,151.00172
2021/11/02 07:29:00.002,n,125,3.6,2.52,5.4,20.3,61,1026.12,0.09,0,0,0,156.00336
2021/11/02 07:30:00.016,n,169,3.96,2.88,5.04,20.3,61,1026.12,0.09,0,0,0,162.76324
2021/11/02 07:31:00.000,n,158,6.12,5.4,6.84,20.3,60.8,1026.12,0.09,0,0,0,167.98566
2021/11/02 07:32:00.000,n,222,1.44,1.08,1.8,20.3,61.2,1026.12,0.09,0,0,0,170.66052
2021/11/02 07:33:00.000,n,279,1.44,1.08,1.44,20.4,61.5,1026.22,0.09,0,0,0,168.542
2021/11/02 07:34:00.005,n,132,4.32,2.16,5.4,20.5,61.2,1026.22,0.09,0,0,0,162.48762
2021/11/02 07:35:00.002,n,181,3.24,2.52,3.96,20.5,60.9,1026.22,0.09,0,0,0,155.8363
2021/11/02 07:36:00.000,n,202,6.48,4.68,7.56,20.6,60.5,1026.32,0.09,0,0,0,145.8222
2021/11/02 07:37:00.000,n,180,9.36,7.92,11.16,20.5,60.5,1026.32,0.1,0.2,0,0,145.00566
2021/11/02 07:38:00.013,n,166,2.88,1.8,3.96,20.5,60.2,1026.32,0.1,0,0,0,143.56666
2021/11/02 07:39:00.010,n,156,2.88,1.8,3.6,20.5,60.3,1026.32,0.11,0.3,0,0,153.44078
2021/11/02 07:40:00.000,n,242,2.88,2.16,3.24,20.6,60.2,1026.32,0.14,2.3,0,0,157.54538
2021/11/02 07:41:00.000,n,215,1.44,1.08,1.8,20.6,60.1,1026.22,0.18,1.4,0,0,163.4632
2021/11/02 07:42:00.006,n,247,2.88,2.52,3.6,20.6,60.1,1026.22,0.2,1.9,0,0,169.0315
2021/11/02 07:43:00.003,n,223,0.72,0.36,0.72,20.6,60.3,1026.32,0.23,1.7,0,0,171.42652
2021/11/02 07:44:00.000,n,205,3.96,3.6,4.32,20.7,60.4,1026.32,0.25,1.4,0,0,171.3017
2021/11/02 07:45:00.000,n,69,2.52,1.8,2.52,20.7,59.6,1026.22,0.26,0.2,0,0,175.79632
2021/11/02 07:46:00.012,n,202,4.32,3.96,5.4,20.7,60,1026.22,0.26,0,0,0,178.26794
2021/11/02 07:47:00.009,n,135,3.24,1.44,7.2,20.8,60,1026.32,0.26,0,0,0,179.82556
2021/11/02 07:48:00.006,n,141,3.24,2.16,5.4,20.8,60,1026.32,0.26,0,0,0,180.95928
2021/11/02 07:49:00.000,n,194,5.04,4.68,6.12,20.8,59.7,1026.32,0.26,0,0,0,177.8288
2021/11/02 07:50:00.005,n,179,4.68,4.32,4.68,20.8,59.8,1026.32,0.26,0,0,0,174.75048
2021/11/02 07:51:00.000,n,276,0.72,0.36,1.44,20.9,59.4,1026.42,0.26,0,0,0,173.13854
2021/11/02 07:52:00.000,n,172,3.96,2.52,7.56,20.9,59.1,1026.42,0.26,0,0,0,174.12732
2021/11/02 07:53:00.009,n,153,10.08,8.64,15.48,20.9,58.5,1026.42,0.26,0,0,0,178.49194
2021/11/02 07:54:00.006,n,158,9.72,7.2,10.8,20.8,58.8,1026.42,0.26,0,0,0,185.86254
2021/11/02 07:55:00.003,n,149,5.76,4.68,6.84,20.8,59.1,1026.42,0.26,0,0,0,194.37452
2021/11/02 07:56:00.001,n,152,10.8,8.28,12.6,20.8,58.8,1026.42,0.26,0,0,0,201.04962
2021/11/02 07:57:00.014,n,157,6.12,2.52,9.36,20.8,59.2,1026.32,0.26,0,0,0,202.17022
2021/11/02 07:58:00.000,n,155,5.76,4.68,6.84,20.8,59,1026.32,0.26,0,0,0,207.98596
2021/11/02 07:59:00.000,n,163,7.2,5.04,10.440002,20.9,58.8,1026.32,0.26,0,0,0,213.71594
2021/11/02 08:00:00.000,n,167,5.04,4.32,8.28,20.9,58.6,1026.32,0.26,0,0,0,217.72138
2021/11/02 08:01:00.003,n,115,9.72,8.28,10.440002,20.9,58.5,1026.32,0.26,0,0,0,223.85022
2021/11/02 08:02:00.000,n,67,0.72,0.36,0.72,21,58.9,1026.32,0.26,0,0,0,229.4151
