"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/21 04:03:00.006,n,51,5.4,4.32,5.76,22.5,68.9,1013.22,0,0,0,0,0.020866
2021/11/21 04:04:00.000,n,13,6.84,5.4,9.36,22.5,69.1,1013.22,0,0,0,0,0.020027
2021/11/21 04:05:00.000,n,61,5.04,1.8,5.76,22.5,69.2,1013.12,0,0,0,0,0.020027
2021/11/21 04:06:00.000,n,84,5.4,3.96,6.48,22.5,69.3,1013.12,0,0,0,0,0.01915
2021/11/21 04:07:00.000,n,26,6.84,5.04,7.92,22.5,69.6,1013.12,0,0,0,0,0.021744
2021/11/21 04:08:00.000,n,101,2.52,0.72,2.88,22.5,69.6,1013.12,0,0,0,0,0.020866
2021/11/21 04:09:00.007,n,75,5.4,4.68,5.76,22.5,69.8,1013.22,0,0,0,0,0.020866
2021/11/21 04:10:00.005,n,42,3.96,3.24,4.32,22.5,69.8,1013.22,0,0,0,0,0.023499
2021/11/21 04:11:00.003,n,82,2.52,0.72,3.96,22.5,69.9,1013.22,0,0,0,0,0.018272
2021/11/21 04:12:00.001,n,51,3.6,0.72,7.56,22.5,70,1013.22,0,0,0,0,0.020027
2021/11/21 04:13:00.000,n,49,1.44,0.72,2.52,22.5,70.1,1013.22,0,0,0,0,0.021744
2021/11/21 04:14:00.000,n,43,2.88,2.52,3.24,22.5,70.1,1013.22,0,0,0,0,0.022621
2021/11/21 04:15:00.000,n,33,3.6,3.6,3.96,22.5,70.2,1013.32,0,0,0,0,0.021744
2021/11/21 04:16:00.005,n,29,3.6,3.24,4.32,22.5,70.3,1013.32,0,0,0,0,0.026093
2021/11/21 04:17:00.003,n,0,6.84,6.12,7.92,22.5,70.4,1013.32,0,0,0,0,0.024376
2021/11/21 04:18:00.000,n,27,2.88,1.8,5.04,22.5,70.5,1013.32,0,0,0,0,0.025215
2021/11/21 04:19:00.000,n,12,3.96,3.24,4.32,22.5,70.5,1013.32,0,0,0,0,0.024376
2021/11/21 04:20:00.009,n,21,7.2,6.12,7.92,22.5,70.6,1013.32,0,0,0,0,0.02697
2021/11/21 04:21:00.007,n,19,6.12,5.04,8.64,22.5,70.7,1013.32,0,0,0,0,0.027847
2021/11/21 04:22:00.000,n,70,3.24,2.88,3.6,22.5,70.8,1013.32,0,0,0,0,0.027847
2021/11/21 04:23:00.001,n,54,3.96,2.52,4.68,22.5,70.9,1013.32,0,0,0,0,0.031319
2021/11/21 04:24:00.000,n,66,2.88,2.52,3.24,22.4,70.9,1013.42,0,0,0,0,0.034828
2021/11/21 04:25:00.000,n,113,3.96,3.6,4.32,22.4,71.1,1013.42,0,0,0,0,0.039177
2021/11/21 04:26:00.008,n,103,3.24,2.88,3.6,22.4,71.1,1013.42,0,0,0,0,0.040894
2021/11/21 04:27:00.006,n,95,0.72,0.36,0.72,22.4,71.2,1013.42,0,0,0,0,0.048714
2021/11/21 04:28:00.003,n,25,3.96,3.24,4.32,22.4,71.1,1013.42,0,0,0,0,0.054817
2021/11/21 04:29:00.000,n,49,2.52,2.52,2.88,22.4,71.1,1013.42,0,0,0,0,0.063515
2021/11/21 04:30:00.014,n,26,2.88,1.8,3.6,22.4,71.1,1013.42,0,0,0,0,0.079155
2021/11/21 04:31:00.000,n,81,2.16,2.16,2.52,22.5,71,1013.42,0,0,0,0,0.093956
2021/11/21 04:32:00.000,n,81,2.52,1.08,2.88,22.5,71,1013.42,0,0,0,0,0.111351
2021/11/21 04:33:00.000,n,46,2.88,2.52,3.24,22.5,71,1013.42,0,0,0,0,0.139198
2021/11/21 04:34:00.002,n,67,3.96,3.6,3.96,22.5,71.1,1013.42,0,0,0,0,0.169601
2021/11/21 04:35:00.000,n,51,1.8,1.44,2.16,22.5,71.1,1013.42,0,0,0,0,0.210495
2021/11/21 04:36:00.000,n,61,7.2,6.48,7.92,22.5,71.2,1013.42,0,0,0,0,0.260887
2021/11/21 04:37:00.009,n,60,5.04,3.6,7.92,22.5,71.3,1013.42,0,0,0,0,0.325165
2021/11/21 04:38:00.006,n,16,9,6.48,10.8,22.5,71.4,1013.42,0,0,0,0,0.397263
2021/11/21 04:39:00.003,n,65,7.56,5.04,9.72,22.5,71.5,1013.42,0,0,0,0,0.455437
2021/11/21 04:40:00.001,n,88,1.08,0.36,4.32,22.5,71.6,1013.42,0,0,0,0,0.503159
2021/11/21 04:41:00.000,n,58,1.08,0.36,1.44,22.5,71.7,1013.42,0,0,0,0,0.545158
2021/11/21 04:42:00.000,n,78,1.08,0.36,1.44,22.5,71.6,1013.52,0,0,0,0,0.5896
2021/11/21 04:43:00.000,n,14,2.88,2.52,3.6,22.5,71.5,1013.52,0,0,0,0,0.640984
2021/11/21 04:44:00.005,n,32,5.4,5.04,6.84,22.5,71.5,1013.52,0,0,0,0,0.704536
2021/11/21 04:45:00.003,n,52,3.24,2.16,4.68,22.5,71.6,1013.52,0,0,0,0,0.778465
2021/11/21 04:46:00.000,n,20,4.32,1.8,7.56,22.5,71.6,1013.52,0,0,0,0,0.851517
2021/11/21 04:47:00.014,n,9,9.36,6.48,10.440002,22.5,71.6,1013.52,0,0,0,0,0.9272
2021/11/21 04:48:00.011,n,38,5.76,5.04,6.48,22.5,71.7,1013.52,0,0,0,0,1.016655
2021/11/21 04:49:00.000,n,30,5.76,4.68,6.48,22.5,71.8,1013.52,0,0,0,0,1.111336
2021/11/21 04:50:00.000,n,45,5.4,5.4,5.76,22.5,71.8,1013.52,0,0,0,0,1.225052
2021/11/21 04:51:00.003,n,38,6.12,5.76,6.84,22.5,71.6,1013.52,0,0,0,0,1.414986
2021/11/21 04:52:00.000,n,16,7.92,7.2,10.08,22.5,71.7,1013.52,0,0,0,0,1.770859
2021/11/21 04:53:00.000,n,17,9.36,7.2,11.52,22.5,71.5,1013.62,0,0,0,0,2.240296
2021/11/21 04:54:00.010,n,15,8.64,7.92,10.8,22.5,71.3,1013.62,0,0,0,0,2.749748
2021/11/21 04:55:00.007,n,13,10.08,8.64,11.88,22.5,71.3,1013.62,0,0,0,0,3.284378
2021/11/21 04:56:00.005,n,31,5.04,4.68,5.4,22.5,71.3,1013.62,0,0,0,0,3.875084
2021/11/21 04:57:00.002,n,20,4.32,3.96,4.32,22.6,71.3,1013.62,0,0,0,0,4.498596
2021/11/21 04:58:00.000,n,31,6.48,6.12,6.84,22.6,71.3,1013.62,0,0,0,0,5.139008
2021/11/21 04:59:00.000,n,22,2.88,1.08,6.12,22.6,71.3,1013.72,0,0,0,0,5.798188
2021/11/21 05:00:00.000,n,18,4.68,3.96,5.4,22.6,71.1,1013.72,0,0,0,0,6.478577
2021/11/21 05:01:00.006,n,0,4.32,3.6,4.68,22.6,71,1013.62,0,0,0,0,7.20356
2021/11/21 05:02:00.004,n,52,5.76,5.04,6.48,22.6,71,1013.72,0,0,0,0,7.968827
2021/11/21 05:03:00.000,n,56,2.52,0.36,3.6,22.6,71,1013.72,0,0,0,0,8.766862
2021/11/21 05:04:00.013,n,39,6.48,5.4,7.2,22.6,70.6,1013.62,0,0,0,0,9.554292
2021/11/21 05:05:00.010,n,29,4.68,3.96,5.76,22.7,70.6,1013.62,0,0,0,0,10.305214
2021/11/21 05:06:00.009,n,14,7.2,6.12,10.440002,22.7,70.6,1013.62,0,0,0,0,11.070024
2021/11/21 05:07:00.000,n,34,5.76,5.4,6.48,22.7,70.6,1013.62,0,0,0,0,11.939926
2021/11/21 05:08:00.002,n,41,5.76,4.68,6.84,22.7,70.7,1013.62,0,0,0,0,13.009186
2021/11/21 05:09:00.000,n,15,7.2,6.12,10.08,22.7,70.7,1013.62,0,0,0,0,14.282722
2021/11/21 05:10:00.000,n,11,3.24,3.24,3.6,22.7,70.7,1013.62,0,0,0,0,15.725366
2021/11/21 05:11:00.000,n,59,3.6,2.88,4.68,22.7,70.7,1013.72,0,0,0,0,17.23484
2021/11/21 05:12:00.007,n,36,3.96,3.96,4.68,22.7,70.6,1013.72,0,0,0,0,18.716354
2021/11/21 05:13:00.004,n,12,4.68,4.32,4.68,22.7,70.6,1013.72,0,0,0,0,20.135956
2021/11/21 05:14:00.001,n,60,4.32,3.6,5.04,22.7,70.5,1013.72,0,0,0,0,21.517182
2021/11/21 05:15:00.015,n,41,3.24,3.24,3.6,22.7,70.5,1013.72,0,0,0,0,22.750778
2021/11/21 05:16:00.000,n,26,1.08,0,2.16,22.7,70.5,1013.72,0,0,0,0,23.861694
2021/11/21 05:17:00.000,n,88,1.8,0.36,3.24,22.7,70.5,1013.72,0,0,0,0,25.069428
2021/11/21 05:18:00.000,n,41,3.6,3.24,3.96,22.8,70.5,1013.72,0,0,0,0,26.75003
2021/11/21 05:19:00.005,n,49,5.04,3.96,5.4,22.8,70.5,1013.72,0,0,0,0,29.123592
2021/11/21 05:20:00.003,n,40,8.28,6.12,9.36,22.8,70.3,1013.72,0,0,0,0,31.403542
2021/11/21 05:21:00.000,n,37,5.76,4.68,6.12,22.8,70.3,1013.72,0,0,0,0,32.950688
2021/11/21 05:22:00.012,n,35,3.24,2.16,5.04,22.8,70.4,1013.72,0,0,0,0,33.163986
2021/11/21 05:23:00.010,n,280,0.72,0.72,1.8,22.8,70.4,1013.72,0,0,0,0,31.824226
2021/11/21 05:24:00.007,n,10,2.16,0.72,4.32,22.8,70.3,1013.82,0,0,0,0,29.584312
2021/11/21 05:25:00.000,n,80,6.48,4.68,7.92,22.8,70.2,1013.82,0,0,0,0,27.473106
2021/11/21 05:26:00.000,n,90,2.88,2.16,3.96,22.8,70.3,1013.82,0,0,0,0,25.591316
2021/11/21 05:27:00.000,n,47,4.32,3.96,5.4,22.9,70.3,1013.82,0,0,0,0,24.129296
2021/11/21 05:28:00.000,n,30,6.12,4.32,8.64,22.9,70.3,1013.82,0,0,0,0,23.19851
2021/11/21 05:29:00.007,n,30,4.68,3.6,5.4,22.9,70.4,1013.82,0,0,0,0,22.893104
2021/11/21 05:30:00.005,n,27,4.68,2.88,10.08,22.9,70.5,1013.82,0,0,0,0,22.989846
2021/11/21 05:31:00.002,n,50,2.16,1.8,2.88,22.9,70.5,1013.82,0,0,0,0,23.192024
2021/11/21 05:32:00.000,n,24,2.52,1.44,3.24,22.9,70.4,1013.82,0,0,0,0,23.394318
2021/11/21 05:33:00.011,n,283,1.8,1.8,2.16,22.9,70.2,1013.82,0,0,0,0,23.543206
2021/11/21 05:34:00.000,n,201,2.88,2.16,4.68,23,70.1,1013.92,0,0,0,0,23.622856
2021/11/21 05:35:00.000,n,248,1.08,0.36,1.44,23,69.6,1013.92,0,0,0,0,23.701706
2021/11/21 05:36:00.003,n,21,2.52,2.16,3.24,22.9,69.3,1013.92,0,0,0,0,23.976898
2021/11/21 05:37:00.000,n,272,2.88,1.08,4.32,22.9,68.8,1013.92,0,0,0,0,24.597016
2021/11/21 05:38:00.000,n,354,3.6,3.24,3.96,22.9,68.7,1013.92,0,0,0,0,25.385514
2021/11/21 05:39:00.010,n,356,2.52,1.44,3.6,22.9,68.8,1013.92,0,0,0,0,26.02707
2021/11/21 05:40:00.009,n,290,5.76,4.68,6.84,22.9,69.1,1013.92,0,0,0,0,26.505318
2021/11/21 05:41:00.005,n,277,3.96,3.24,4.32,22.9,68.8,1013.92,0,0,0,0,27.09877
2021/11/21 05:42:00.003,n,347,5.4,4.32,6.12,22.8,68.4,1013.92,0,0,0,0,28.087044
2021/11/21 05:43:00.000,n,4,2.16,1.44,2.16,22.8,68.5,1013.92,0,0,0,0,29.543628
2021/11/21 05:44:00.000,n,327,4.32,3.24,5.04,22.8,68.8,1013.92,0,0,0,0,31.255398
2021/11/21 05:45:00.000,n,300,3.6,1.8,5.76,22.8,68.5,1013.92,0,0,0,0,33.097114
2021/11/21 05:46:00.007,n,303,2.88,1.08,3.96,22.8,68.4,1013.92,0,0,0,0,35.040644
2021/11/21 05:47:00.005,n,4,2.52,1.8,2.88,22.8,68.7,1013.92,0,0,0,0,37.228716
2021/11/21 05:48:00.002,n,14,2.88,2.88,2.88,22.8,68.2,1013.92,0,0,0,0,39.41326
2021/11/21 05:49:00.000,n,269,2.52,2.16,2.88,22.8,68.3,1013.92,0,0,0,0,41.217364
2021/11/21 05:50:00.011,n,289,1.8,1.08,2.52,22.8,68.3,1013.92,0,0,0,0,42.454988
2021/11/21 05:51:00.008,n,271,2.52,1.8,2.88,22.8,68.3,1013.92,0,0,0,0,43.15956
2021/11/21 05:52:00.000,n,67,1.44,1.44,1.44,22.8,68.4,1013.92,0,0,0,0,43.485796
2021/11/21 05:53:00.000,n,290,1.08,0.36,1.08,22.8,68.3,1013.92,0,0,0,0,43.21972
2021/11/21 05:54:00.001,n,230,2.16,1.8,3.6,22.8,68,1013.92,0,0.1,0,0,43.987388
2021/11/21 05:55:00.007,n,27,0.72,0.72,1.44,22.9,68.1,1013.92,0,0,0,0,44.604836
2021/11/21 05:56:00.000,n,293,1.08,0.72,1.44,22.9,68,1013.92,0,0,0,0,45.3574
2021/11/21 05:57:00.001,n,316,1.44,1.08,1.8,22.9,68,1013.92,0,0,0,0,46.082344
2021/11/21 05:58:00.006,n,123,0.36,0,0.36,22.9,67.8,1013.92,0,0,0,0,47.004548
2021/11/21 05:59:00.012,n,32,0.36,0,0.36,22.9,67.9,1013.92,0,0,0,0,47.249852
2021/11/21 06:00:00.000,n,234,1.8,0.72,2.88,22.9,67.8,1013.92,0,0,0,0,48.058376
2021/11/21 06:01:00.000,n,311,1.44,1.08,1.8,23,67.8,1013.92,0,0,0,0,1.551018
2021/11/21 06:02:00.000,n,267,1.44,1.08,1.8,23,67.7,1013.92,0,0,0,0,2.297478
2021/11/21 06:03:00.000,n,297,2.52,2.16,2.52,23,68,1014.02,0,0,0,0,4.25808
2021/11/21 06:04:00.005,n,228,1.44,0.72,2.16,23,67.9,1014.02,0,0,0,0,16.32103
2021/11/21 06:05:00.010,n,357,1.08,0.72,2.16,23,67.9,1014.02,0,0,0,0,45.0692
2021/11/21 06:06:00.000,n,222,0.36,0,0.36,23,67.9,1014.02,0,0,0,0,42.519244
2021/11/21 06:07:00.003,n,334,2.16,1.08,3.24,23.1,68,1014.02,0,0,0,0,46.945056
2021/11/21 06:08:00.009,n,355,2.52,1.8,2.88,23.1,67.9,1014.02,0,0,0,0,45.98728
2021/11/21 06:09:00.014,n,0,3.24,2.88,3.24,23,67.9,1014.02,0,0,0,0,45.057792
2021/11/21 06:10:00.002,n,357,2.16,1.8,2.52,23,68,1014.02,0,0,0,0,44.327928
2021/11/21 06:11:00.000,n,3,1.8,1.44,2.16,23,68.3,1014.02,0,0,0,0,43.67962
2021/11/21 06:12:00.000,n,325,0.72,0,1.8,23,68.2,1014.02,0,0,0,0,43.263052
2021/11/21 06:13:00.000,n,346,4.68,2.52,6.12,23,69.3,1014.12,0,0,0,0,43.340664
2021/11/21 06:14:00.004,n,315,4.32,2.88,5.04,23,68.3,1014.12,0,0,0,0,44.13494
2021/11/21 06:15:00.010,n,16,2.88,2.52,2.88,23,68,1014.12,0,0,0,0,45.315684
2021/11/21 06:16:00.000,n,3,6.12,5.76,6.84,22.9,68.3,1014.12,0,0,0,0,46.539896
2021/11/21 06:17:00.004,n,304,4.32,3.24,5.04,22.9,68.7,1014.12,0,0,0,0,47.49914
2021/11/21 06:18:00.010,n,347,0.72,0.36,1.44,22.9,68.1,1014.12,0,0,0,0,47.923736
2021/11/21 06:19:00.000,n,273,1.08,0.72,1.8,22.9,68.5,1014.12,0,0,0,0,48.125152
2021/11/21 06:20:00.000,n,3,3.6,2.52,4.68,22.9,67.6,1014.12,0,0,0,0,48.837624
2021/11/21 06:21:00.000,n,297,4.68,1.8,6.12,22.9,68,1014.12,0,0,0,0,50.566596
2021/11/21 06:22:00.000,n,0,3.6,2.88,3.96,22.9,67.9,1014.12,0,0,0,0,53.072928
2021/11/21 06:23:00.005,n,10,3.6,3.6,3.96,22.9,67.2,1014.12,0,0,0,0,55.932272
2021/11/21 06:24:00.010,n,17,3.96,3.24,5.04,22.8,67,1014.12,0,0,0,0,58.922768
2021/11/21 06:25:00.000,n,18,4.68,1.8,10.440002,22.8,67,1014.12,0,0,0,0,61.943304
2021/11/21 06:26:00.004,n,33,5.04,4.32,5.4,22.8,67.3,1014.12,0,0,0,0,64.893324
2021/11/21 06:27:00.011,n,35,2.88,2.52,3.24,22.8,67.3,1014.12,0,0,0,0,68.044984
2021/11/21 06:28:00.000,n,28,2.88,1.08,3.96,22.7,67.2,1014.12,0,0,0,0,71.54768
2021/11/21 06:29:00.000,n,10,3.96,3.6,4.32,22.7,67.2,1014.12,0,0,0,0,75.326808
2021/11/21 06:30:00.000,n,7,5.04,4.32,5.4,22.7,67,1014.12,0,0,0,0,79.493368
2021/11/21 06:31:00.002,n,35,2.16,0.72,3.96,22.8,67.2,1014.12,0,0,0,0,83.449784
2021/11/21 06:32:00.008,n,13,2.16,0.72,7.2,22.8,67.3,1014.22,0,0,0,0,88.817408
2021/11/21 06:33:00.000,n,15,5.4,3.6,6.48,22.8,67.2,1014.22,0,0,0,0,95.277112
2021/11/21 06:34:00.002,n,29,6.12,5.04,7.56,22.7,66.9,1014.22,0,0,0,0,102.97874
2021/11/21 06:35:00.008,n,0,9.72,7.2,11.88,22.7,66.699996,1014.22,0,0,0,0,110.66052
2021/11/21 06:36:00.013,n,0,7.92,6.84,8.64,22.7,66.800004,1014.22,0,0,0,0,122.97746
2021/11/21 06:37:00.001,n,6,5.04,4.68,5.4,22.7,66.9,1014.22,0,0,0,0,133.17094
2021/11/21 06:38:00.000,n,10,5.04,3.96,6.84,22.7,66.9,1014.22,0,0,0,0,143.08232
2021/11/21 06:39:00.000,n,22,7.2,5.76,7.92,22.7,66.300004,1014.22,0,0,0,0,151.89066
2021/11/21 06:40:00.001,n,20,7.92,6.48,10.08,22.7,66.199996,1014.32,0,0,0,0,158.86438
2021/11/21 06:41:00.009,n,10,8.64,6.84,11.52,22.7,66.300004,1014.32,0,0,0,0,163.78568
2021/11/21 06:42:00.000,n,29,3.96,1.08,6.12,22.7,66.300004,1014.32,0,0,0,0,166.99954
2021/11/21 06:43:00.002,n,39,5.76,4.68,6.84,22.7,66.300004,1014.32,0,0,0,0,167.7637
2021/11/21 06:44:00.008,n,346,9,7.92,12.24,22.7,66.199996,1014.32,0,0,0,0,166.50944
2021/11/21 06:45:00.014,n,334,5.4,4.68,5.76,22.7,66.300004,1014.32,0,0,0,0,162.94102
2021/11/21 06:46:00.000,n,2,7.2,6.12,11.52,22.8,66.300004,1014.42,0,0,0,0,156.93484
2021/11/21 06:47:00.000,n,8,6.84,6.48,10.8,22.8,66,1014.42,0,0,0,0,149.3945
2021/11/21 06:48:00.000,n,23,3.96,3.6,4.68,22.8,66.4,1014.42,0,0,0,0,141.29042
2021/11/21 06:49:00.002,n,23,5.04,4.68,5.76,22.8,66.5,1014.42,0,0,0,0,134.54502
2021/11/21 06:50:00.008,n,149,1.44,0.36,2.52,22.8,66.4,1014.42,0,0,0,0,130.02846
2021/11/21 06:51:00.000,n,19,2.52,2.16,3.24,22.8,66.199996,1014.42,0,0,0,0,127.9894
2021/11/21 06:52:00.002,n,21,6.48,5.76,9.36,22.9,66.1,1014.42,0,0,0,0,127.17086
2021/11/21 06:53:00.007,n,35,6.12,5.76,6.48,22.9,66.199996,1014.42,0,0,0,0,126.88616
2021/11/21 06:54:00.013,n,23,9.72,8.28,10.440002,22.9,66,1014.42,0,0,0,0,127.35292
2021/11/21 06:55:00.001,n,34,5.76,3.96,7.2,22.9,66.199996,1014.42,0,0,0,0,128.45396
2021/11/21 06:56:00.000,n,11,5.4,4.68,6.48,22.8,66.300004,1014.42,0,0,0,0,129.06834
2021/11/21 06:57:00.000,n,8,4.68,4.32,5.4,22.8,66.300004,1014.42,0,0,0,0,128.59394
2021/11/21 06:58:00.001,n,12,7.92,6.12,9.72,22.8,66.300004,1014.42,0,0,0,0,127.18522
2021/11/21 06:59:00.007,n,31,5.4,5.04,7.56,22.9,66.4,1014.42,0,0,0,0,125.48016
2021/11/21 07:00:00.000,n,41,1.08,0.72,2.16,22.9,66.5,1014.42,0,0,0,0,124.26202
2021/11/21 07:01:00.001,n,40,2.88,1.08,3.96,23,66.300004,1014.52,0,0,0,0,124.12876
2021/11/21 07:02:00.007,n,0,5.76,3.96,6.48,23,66,1014.42,0,0,0,0,125.2242
2021/11/21 07:03:00.012,n,9,4.68,3.96,6.12,23,66,1014.42,0,0,0,0,126.93208
2021/11/21 07:04:00.000,n,14,3.96,3.6,4.32,23,65.9,1014.42,0,0,0,0,128.6049
2021/11/21 07:05:00.000,n,14,4.32,3.6,5.04,23,66.199996,1014.42,0,0,0,0,129.8643
2021/11/21 07:06:00.000,n,4,3.6,2.52,4.32,23.1,66,1014.42,0,0,0,0,130.38486
2021/11/21 07:07:00.001,n,355,4.68,3.96,5.04,23.1,66.300004,1014.42,0,0,0,0,129.23588
2021/11/21 07:08:00.004,n,0,4.32,3.6,4.68,23,65.800004,1014.42,0,0,0,0,129.6736
2021/11/21 07:09:00.010,n,2,3.6,2.88,3.96,23,66.1,1014.42,0,0,0,0,129.78508
2021/11/21 07:10:00.000,n,25,2.52,2.16,2.88,23,66,1014.42,0,0,0,0,127.17576
2021/11/21 07:11:00.004,n,30,4.32,3.96,5.04,23,65.800004,1014.42,0,0,0,0,121.07608
2021/11/21 07:12:00.009,n,17,3.96,3.6,4.32,23,66.1,1014.52,0,0,0,0,114.89812
2021/11/21 07:13:00.000,n,4,5.76,5.4,6.48,23,66.1,1014.52,0,0,0,0,105.79124
2021/11/21 07:14:00.000,n,1,2.52,1.8,2.88,23,66.1,1014.52,0,0,0,0,97.43036
2021/11/21 07:15:00.000,n,2,1.8,1.8,2.16,23,66.199996,1014.52,0,0,0,0,92.625592
2021/11/21 07:16:00.000,n,352,2.88,2.16,3.6,23,66.300004,1014.52,0.02,1.4,0,0,87.265688
2021/11/21 07:17:00.005,n,12,3.6,3.6,3.96,23.1,65.9,1014.52,0.02,0,0,0,84.91348
2021/11/21 07:18:00.011,n,34,3.96,3.24,5.04,23.1,65.9,1014.52,0.02,0,0,0,85.373248
2021/11/21 07:19:00.000,n,42,2.88,2.52,3.24,23.1,65.5,1014.52,0.02,0,0,0,83.250336
2021/11/21 07:20:00.005,n,37,1.44,1.08,1.8,23.1,65.699996,1014.52,0.02,0,0,0,80.943744
2021/11/21 07:21:00.011,n,81,1.08,1.08,1.44,23.1,65.800004,1014.52,0.02,0,0,0,79.056104
2021/11/21 07:22:00.000,n,254,1.08,0.72,1.44,23.1,65.9,1014.52,0.02,0,0,0,78.033904
2021/11/21 07:23:00.000,n,261,2.16,1.08,3.24,23.1,65.9,1014.52,0.02,0,0,0,78.340648
2021/11/21 07:24:00.000,n,246,3.6,0.72,4.68,23.2,65.4,1014.52,0.02,0,0,0,79.790664
2021/11/21 07:25:00.001,n,326,1.44,0.72,2.16,23.2,65.6,1014.52,0.02,0,0,0,81.931688
2021/11/21 07:26:00.007,n,298,2.16,2.16,2.16,23.2,65.699996,1014.42,0.02,0,0,0,84.17744
2021/11/21 07:27:00.000,n,225,0.36,0,0.72,23.2,65.6,1014.52,0.02,0,0,0,85.946048
2021/11/21 07:28:00.000,n,262,2.16,1.8,2.88,23.2,65.699996,1014.52,0.02,0,0,0,87.037392
2021/11/21 07:29:00.006,n,278,2.52,2.16,2.88,23.2,65.6,1014.52,0.02,0,0,0,87.570952
2021/11/21 07:30:00.011,n,154,0.72,0,1.08,23.2,65.699996,1014.52,0.02,0,0,0,88.4384
2021/11/21 07:31:00.001,n,0,3.24,2.88,3.6,23.2,65.300004,1014.42,0.02,0,0,0,90.100328
2021/11/21 07:32:00.000,n,5,2.88,2.52,3.6,23.2,65.1,1014.42,0.02,0,0,0,92.054216
2021/11/21 07:33:00.000,n,17,2.88,2.16,3.24,23.2,65.300004,1014.42,0.02,0,0,0,93.544904
2021/11/21 07:34:00.005,n,33,2.16,2.16,2.52,23.2,65.300004,1014.42,0.02,0,0,0,94.379352
2021/11/21 07:35:00.007,n,6,1.8,1.08,2.16,23.2,65.699996,1014.42,0.02,0,0,0,94.771992
2021/11/21 07:36:00.000,n,63,1.8,1.8,2.16,23.1,65.9,1014.42,0.02,0,0,0,94.935208
2021/11/21 07:37:00.001,n,27,1.44,0.72,1.8,23.1,65.9,1014.42,0.02,0,0,0,95.905168
2021/11/21 07:38:00.007,n,47,1.8,0.72,2.16,23.1,65.699996,1014.42,0.02,0,0,0,97.772312
2021/11/21 07:39:00.013,n,14,2.88,2.16,3.6,23.2,65.699996,1014.42,0.02,0,0,0,100.1597
2021/11/21 07:40:00.001,n,108,1.44,0.72,2.88,23.2,65.699996,1014.42,0.02,0,0,0,102.86702
2021/11/21 07:41:00.000,n,35,2.88,1.8,3.6,23.3,65.4,1014.42,0.02,0,0,0,105.7125
2021/11/21 07:42:00.000,n,23,3.96,3.6,4.32,23.3,65.1,1014.42,0.02,0,0,0,109.25836
2021/11/21 07:43:00.002,n,40,2.88,1.44,3.24,23.3,65.300004,1014.42,0.02,0,0,0,114.3483
2021/11/21 07:44:00.006,n,10,3.6,2.88,3.96,23.3,64.9,1014.42,0.02,0,0,0,121.19478
2021/11/21 07:45:00.000,n,38,3.96,3.6,4.68,23.3,64.9,1014.42,0.02,0,0,0,128.6871
2021/11/21 07:46:00.000,n,21,3.96,3.6,4.32,23.2,65,1014.42,0.02,0,0,0,135.6183
2021/11/21 07:47:00.008,n,38,3.96,3.6,4.68,23.2,65.4,1014.42,0.02,0,0,0,141.73996
2021/11/21 07:48:00.014,n,0,4.68,2.16,5.76,23.2,65.6,1014.42,0.02,0,0,0,147.4179
2021/11/21 07:49:00.000,n,311,3.24,2.52,3.6,23.2,65.800004,1014.42,0.02,0,0,0,152.9326
2021/11/21 07:50:00.000,n,352,3.6,2.88,3.96,23.2,65.6,1014.42,0.02,0,0,0,158.7147
2021/11/21 07:51:00.000,n,123,0.72,0.36,1.08,23.2,65.800004,1014.52,0.02,0,0,0,165.54596
2021/11/21 07:52:00.002,n,97,0.72,0.36,0.72,23.3,65.4,1014.52,0.02,0,0,0,172.53754
2021/11/21 07:53:00.008,n,276,6.48,4.32,6.84,23.3,66.300004,1014.52,0.02,0,0,0,179.94568
2021/11/21 07:54:00.000,n,271,4.32,3.96,4.68,23.5,65.6,1014.52,0.02,0,0,0,187.995
2021/11/21 07:55:00.003,n,278,2.16,1.8,2.16,23.5,65.199996,1014.52,0.02,0,0,0,197.18536
2021/11/21 07:56:00.009,n,133,1.44,0.36,2.16,23.5,65,1014.52,0.02,0,0,0,207.90558
2021/11/21 07:57:00.014,n,338,2.16,1.8,2.88,23.5,64.800004,1014.42,0.02,0,0,0,221.08886
2021/11/21 07:58:00.000,n,306,1.8,1.08,2.88,23.5,64.5,1014.42,0.02,0,0,0,236.39802
2021/11/21 07:59:00.000,n,290,0.72,0,1.44,23.6,64.199996,1014.42,0.02,0,0,0,252.03858
2021/11/21 08:00:00.000,n,20,4.32,2.16,6.12,23.6,63.5,1014.32,0.02,0,0,0,265.73182
2021/11/21 08:01:00.003,n,20,5.04,4.68,5.76,23.6,63.5,1014.32,0.02,0,0,0,275.8368
2021/11/21 08:02:00.009,n,20,3.24,2.52,3.96,23.6,63.1,1014.32,0.02,0,0,0,281.05224
2021/11/21 08:03:00.000,n,350,3.96,2.52,5.04,23.6,63.3,1014.32,0.02,0,0,0,281.41538
2021/11/21 08:04:00.000,n,17,2.88,2.16,3.6,23.6,63,1014.32,0.02,0,0,0,281.05436
