"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/11 03:57:00.002,n,350,9.36,9,10.08,23.5,81.5,1006.82,0.06,0,0,0,0.022621
2021/11/11 03:58:00.000,n,9,7.56,6.84,7.92,23.5,81.6,1006.82,0.06,0,0,0,0.024376
2021/11/11 03:59:00.000,n,351,4.32,3.96,4.68,23.5,81.7,1006.82,0.06,0,0,0,0.022621
2021/11/11 04:00:00.012,n,1,6.84,6.12,7.56,23.5,81.8,1006.82,0.06,0,0,0,0.023499
2021/11/11 04:01:00.007,n,354,9,7.92,9.72,23.5,81.8,1006.82,0.06,0,0,0,0.025215
2021/11/11 04:02:00.005,n,10,7.2,6.84,8.64,23.5,81.8,1006.82,0.06,0,0,0,0.022621
2021/11/11 04:03:00.001,n,4,6.12,5.4,6.48,23.5,81.8,1006.82,0.06,0,0,0,0.02697
2021/11/11 04:04:00.000,n,350,6.48,5.4,8.28,23.5,81.9,1006.82,0.06,0,0,0,0.024376
2021/11/11 04:05:00.000,n,1,6.48,5.76,6.84,23.5,82,1006.82,0.06,0,0,0,0.021744
2021/11/11 04:06:00.000,n,37,11.16,9.36,11.52,23.5,82.1,1006.82,0.06,0,0,0,0.025215
2021/11/11 04:07:00.008,n,358,8.28,7.92,8.64,23.5,82.3,1006.82,0.06,0,0,0,0.024376
2021/11/11 04:08:00.004,n,44,4.68,3.6,6.84,23.5,82.3,1006.72,0.06,0,0,0,0.027809
2021/11/11 04:09:00.001,n,11,7.2,6.48,7.92,23.5,82.4,1006.72,0.06,0,0,0,0.026093
2021/11/11 04:10:00.000,n,357,9,8.64,9.36,23.5,82.5,1006.72,0.06,0,0,0,0.026093
2021/11/11 04:11:00.014,n,1,7.56,5.04,9.36,23.5,83.2,1006.82,0.06,0,0,0,0.023499
2021/11/11 04:12:00.010,n,7,1.08,0.36,2.16,23.5,82.6,1006.82,0.06,0,0,0,0.021744
2021/11/11 04:13:00.000,n,6,9.36,8.64,9.72,23.5,82.7,1006.82,0.06,0,0,0,0.024376
2021/11/11 04:14:00.000,n,349,2.88,1.8,3.96,23.5,82.8,1006.82,0.06,0,0,0,0.021744
2021/11/11 04:15:00.002,n,2,7.92,7.56,9,23.4,82.8,1006.82,0.06,0,0,0,0.022621
2021/11/11 04:16:00.000,n,16,7.92,6.84,8.64,23.4,82.9,1006.82,0.06,0,0,0,0.024376
2021/11/11 04:17:00.000,n,19,7.2,6.48,7.56,23.4,83,1006.82,0.06,0,0,0,0.022621
2021/11/11 04:18:00.010,n,11,8.64,7.92,9,23.4,83.1,1006.82,0.06,0,0,0,0.023499
2021/11/11 04:19:00.006,n,21,6.48,5.4,9,23.4,83.2,1006.82,0.06,0,0,0,0.02697
2021/11/11 04:20:00.004,n,12,7.2,5.4,8.28,23.4,83.2,1006.82,0.06,0,0,0,0.024376
2021/11/11 04:21:00.000,n,14,9.36,7.2,10.8,23.4,83.3,1006.82,0.06,0,0,0,0.030441
2021/11/11 04:22:00.000,n,11,5.04,4.68,5.4,23.4,83.3,1006.82,0.06,0,0,0,0.029602
2021/11/11 04:23:00.000,n,353,8.64,7.56,9.72,23.4,83.5,1006.92,0.06,0,0,0,0.030441
2021/11/11 04:24:00.000,n,42,7.2,5.76,9.36,23.4,83.4,1006.92,0.06,0,0,0,0.031319
2021/11/11 04:25:00.008,n,0,6.48,5.4,7.56,23.4,83.5,1006.92,0.06,0,0,0,0.028725
2021/11/11 04:26:00.005,n,2,10.440002,9.36,11.16,23.5,83.6,1006.92,0.06,0,0,0,0.033035
2021/11/11 04:27:00.001,n,10,5.76,4.68,6.48,23.4,83.5,1006.92,0.06,0,0,0,0.033035
2021/11/11 04:28:00.000,n,352,8.64,7.56,9.72,23.4,83.6,1006.92,0.06,0,0,0,0.039139
2021/11/11 04:29:00.013,n,3,6.48,5.4,6.84,23.4,83.9,1006.92,0.06,0,0,0,0.039139
2021/11/11 04:30:00.010,n,337,11.52,9.72,12.96,23.4,84,1007.02,0.06,0,0,0,0.04261
2021/11/11 04:31:00.000,n,28,7.92,4.68,9.72,23.4,83.7,1007.02,0.06,0,0,0,0.04612
2021/11/11 04:32:00.000,n,344,11.52,10.440002,12.6,23.4,83.7,1007.02,0.06,0,0,0,0.051346
2021/11/11 04:33:00.001,n,354,11.88,11.16,13.32,23.4,83.8,1007.02,0.06,0,0,0,0.062637
2021/11/11 04:34:00.000,n,3,10.08,9.36,10.8,23.4,83.7,1007.02,0.06,0,0,0,0.070457
2021/11/11 04:35:00.000,n,340,12.96,12.24,13.68,23.4,83.8,1007.02,0.06,0,0,0,0.086975
2021/11/11 04:36:00.009,n,1,14.4,13.32,16.2,23.4,83.8,1007.02,0.06,0,0,0,0.108719
2021/11/11 04:37:00.006,n,346,9,7.92,10.8,23.4,84,1007.12,0.06,0,0,0,0.138321
2021/11/11 04:38:00.004,n,348,12.96,9.72,15.84,23.5,84.5,1007.12,0.06,0,0,0,0.165291
2021/11/11 04:39:00.001,n,349,16.2,14.76,17.28,23.5,83.8,1007.12,0.06,0,0,0,0.210457
2021/11/11 04:40:00.000,n,354,11.52,11.16,12.6,23.5,83.8,1007.02,0.06,0,0,0,0.26001
2021/11/11 04:41:00.000,n,347,14.4,11.16,15.84,23.4,83.9,1007.02,0.06,0,0,0,0.324287
2021/11/11 04:42:00.000,n,352,14.4,13.32,15.48,23.4,83.8,1007.02,0.06,0,0,0,0.402489
2021/11/11 04:43:00.007,n,343,11.52,10.08,12.96,23.4,83.8,1007.02,0.06,0,0,0,0.50663
2021/11/11 04:44:00.005,n,342,14.4,12.96,15.48,23.4,84,1006.92,0.06,0,0,0,0.627098
2021/11/11 04:45:00.002,n,7,10.8,9.36,12.24,23.4,83.9,1007.02,0.06,0,0,0,0.762024
2021/11/11 04:46:00.000,n,11,5.04,2.88,6.84,23.4,83.9,1007.02,0.06,0,0,0,0.919418
2021/11/11 04:47:00.013,n,330,8.28,6.84,9.36,23.4,84.4,1007.02,0.06,0,0,0,1.042824
2021/11/11 04:48:00.010,n,25,9,8.28,9.36,23.4,84,1007.12,0.06,0,0,0,1.18351
2021/11/11 04:49:00.000,n,1,11.52,8.64,13.68,23.4,83.9,1007.12,0.06,0,0,0,1.374359
2021/11/11 04:50:00.000,n,21,11.16,10.08,11.88,23.4,83.9,1007.12,0.1,2.3,0,0,1.483574
2021/11/11 04:51:00.000,n,351,6.48,5.04,7.56,23.4,84,1007.22,0.1,0,0,0,1.618691
2021/11/11 04:52:00.000,n,355,8.28,6.84,10.08,23.4,84.3,1007.22,0.1,0,0,0,1.772728
2021/11/11 04:53:00.009,n,39,1.44,0.72,1.8,23.4,84.1,1007.22,0.1,0,0,0,2.080154
2021/11/11 04:54:00.006,n,242,1.8,0.36,3.24,23.4,84.1,1007.32,0.1,0,0,0,2.611733
2021/11/11 04:55:00.004,n,5,6.12,6.12,6.48,23.4,83.9,1007.32,0.1,0,0,0,3.198547
2021/11/11 04:56:00.001,n,349,9.72,9.36,10.08,23.4,84.1,1007.22,0.1,0,0,0,3.818512
2021/11/11 04:57:00.016,n,356,4.32,2.52,6.48,23.4,83.9,1007.22,0.1,0,0,0,4.357262
2021/11/11 04:58:00.000,n,0,6.84,5.76,7.56,23.4,83.9,1007.22,0.1,0,0,0,4.936562
2021/11/11 04:59:00.000,n,23,7.2,6.84,7.56,23.4,83.9,1007.22,0.1,0,0,0,5.412369
2021/11/11 05:00:00.000,n,11,7.2,6.48,7.2,23.4,83.9,1007.22,0.1,0,0,0,6.111527
2021/11/11 05:01:00.006,n,29,5.4,5.04,5.76,23.3,84,1007.22,0.1,0,0,0,6.56723
2021/11/11 05:02:00.003,n,4,12.24,10.8,13.32,23.3,84,1007.22,0.1,0,0,0,6.956826
2021/11/11 05:03:00.000,n,320,4.32,3.6,5.04,23.3,84.1,1007.32,0.1,0,0,0,7.319985
2021/11/11 05:04:00.000,n,298,3.96,2.52,5.04,23.3,84.3,1007.32,0.1,0,0,0,7.726517
2021/11/11 05:05:00.012,n,2,3.96,3.96,4.68,23.3,84.1,1007.32,0.1,0,0,0,8.198509
2021/11/11 05:06:00.008,n,321,5.76,4.68,6.48,23.3,84.1,1007.32,0.1,0,0,0,8.572426
2021/11/11 05:07:00.000,n,3,7.2,5.76,7.92,23.3,84.2,1007.32,0.1,0,0,0,8.819276
2021/11/11 05:08:00.004,n,7,6.48,5.4,7.56,23.3,84.1,1007.32,0.1,0,0,0,9.157144
2021/11/11 05:09:00.000,n,36,5.04,4.32,5.76,23.3,84.1,1007.32,0.1,0,0,0,9.597474
2021/11/11 05:10:00.000,n,309,3.24,1.8,3.6,23.3,84.1,1007.32,0.1,0,0,0,10.086556
2021/11/11 05:11:00.000,n,0,8.28,7.56,9,23.3,84.4,1007.32,0.1,0,0,0,10.775414
2021/11/11 05:12:00.009,n,351,4.32,2.52,5.04,23.3,84.4,1007.32,0.1,0,0,0,11.828462
2021/11/11 05:13:00.006,n,0,5.76,5.04,6.12,23.3,84.3,1007.32,0.1,0,0,0,13.548622
2021/11/11 05:14:00.003,n,353,8.64,7.56,10.440002,23.3,84.4,1007.32,0.1,0,0,0,16.674614
2021/11/11 05:15:00.000,n,353,7.56,6.84,8.28,23.3,84.5,1007.32,0.1,0,0,0,20.213852
2021/11/11 05:16:00.000,n,20,4.68,3.6,6.12,23.4,84.8,1007.32,0.1,0,0,0,23.486558
2021/11/11 05:17:00.000,n,337,2.88,1.44,6.12,23.3,84.3,1007.32,0.1,0,0,0,26.257554
2021/11/11 05:18:00.000,n,51,0.72,0.36,1.08,23.3,84.2,1007.32,0.1,0,0,0,27.374458
2021/11/11 05:19:00.006,n,3,4.32,2.88,5.76,23.3,84.6,1007.32,0.1,0,0,0,27.766076
2021/11/11 05:20:00.004,n,49,1.44,0.72,2.16,23.3,84.5,1007.32,0.1,0,0,0,29.172382
2021/11/11 05:21:00.001,n,12,2.52,1.44,3.24,23.3,84.6,1007.32,0.1,0,0,0,31.547814
2021/11/11 05:22:00.000,n,12,2.16,1.08,3.24,23.3,84.3,1007.32,0.1,0,0,0,37.930624
2021/11/11 05:23:00.013,n,328,4.32,3.96,4.68,23.3,84.4,1007.32,0.1,0,0,0,45.067576
2021/11/11 05:24:00.010,n,7,7.92,7.56,8.64,23.3,84.3,1007.42,0.1,0,0,0,50.708828
2021/11/11 05:25:00.000,n,0,5.76,5.04,7.2,23.3,84.3,1007.32,0.1,0,0,0,52.924156
2021/11/11 05:26:00.000,n,25,4.68,3.24,5.4,23.3,84.3,1007.32,0.1,0,0,0,51.28092
2021/11/11 05:27:00.002,n,40,2.88,1.08,3.96,23.3,84.4,1007.32,0.1,0,0,0,57.357768
2021/11/11 05:28:00.000,n,5,9.72,9,10.440002,23.3,84,1007.32,0.1,0,0,0,83.2214
2021/11/11 05:29:00.000,n,41,5.4,5.04,5.76,23.3,84.2,1007.32,0.1,0,0,0,100.94554
2021/11/11 05:30:00.000,n,344,8.64,7.2,11.16,23.3,84.6,1007.42,0.1,0,0,0,107.22446
2021/11/11 05:31:00.011,n,3,3.24,2.16,5.4,23.4,84.2,1007.42,0.1,0,0,0,89.066376
2021/11/11 05:32:00.007,n,327,1.8,0.72,4.32,23.4,84.1,1007.42,0.1,0,0,0,70.619392
2021/11/11 05:33:00.005,n,57,4.68,1.8,6.84,23.4,84.1,1007.32,0.1,0,0,0,71.29408
2021/11/11 05:34:00.000,n,11,7.56,7.2,7.92,23.4,83.9,1007.32,0.1,0,0,0,60.886364
2021/11/11 05:35:00.000,n,49,1.8,0.72,2.52,23.4,83.9,1007.32,0.1,0,0,0,64.102156
2021/11/11 05:36:00.000,n,57,3.6,2.52,4.32,23.4,83.9,1007.32,0.1,0,0,0,58.62076
2021/11/11 05:37:00.000,n,352,9.36,8.64,10.440002,23.4,83.6,1007.32,0.1,0,0,0,62.289964
2021/11/11 05:38:00.008,n,7,8.64,7.92,9.36,23.4,83.6,1007.32,0.1,0,0,0,62.309284
2021/11/11 05:39:00.006,n,352,8.64,6.84,10.8,23.4,83.7,1007.32,0.1,0,0,0,63.82908
2021/11/11 05:40:00.003,n,355,9.72,7.56,11.88,23.5,83.7,1007.32,0.1,0,0,0,66.5662
2021/11/11 05:41:00.001,n,354,4.68,4.32,5.4,23.5,83.5,1007.32,0.1,0,0,0,69.968704
2021/11/11 05:42:00.012,n,10,10.08,9.36,10.8,23.4,83.3,1007.22,0.1,0,0,0,73.636776
2021/11/11 05:43:00.000,n,350,9.36,8.28,10.08,23.4,83.2,1007.32,0.1,0,0,0,75.884336
2021/11/11 05:44:00.000,n,353,6.84,5.76,7.2,23.4,83.3,1007.32,0.1,0,0,0,77.600976
2021/11/11 05:45:00.005,n,342,7.56,6.48,8.28,23.4,83.3,1007.22,0.1,0,0,0,79.626312
2021/11/11 05:46:00.002,n,5,4.32,3.6,5.04,23.5,83.3,1007.32,0.1,0,0,0,81.793784
2021/11/11 05:47:00.000,n,336,5.04,4.32,6.12,23.5,83.2,1007.32,0.1,0,0,0,86.257768
2021/11/11 05:48:00.000,n,12,2.52,1.44,5.04,23.5,83.4,1007.32,0.1,0,0,0,86.754032
2021/11/11 05:49:00.011,n,8,6.48,4.68,7.56,23.5,83.1,1007.32,0.1,0,0,0,86.412672
2021/11/11 05:50:00.008,n,169,0.72,0.36,1.44,23.5,83.2,1007.42,0.1,0,0,0,93.437272
2021/11/11 05:51:00.006,n,24,3.24,2.16,3.6,23.5,83.2,1007.42,0.1,0,0,0,90.900176
2021/11/11 05:52:00.000,n,332,2.88,2.16,3.6,23.6,83.2,1007.42,0.1,0,0,0,87.443848
2021/11/11 05:53:00.001,n,306,2.16,1.08,2.88,23.6,83.2,1007.42,0.1,0,0,0,88.522608
2021/11/11 05:54:00.000,n,355,2.88,2.52,3.6,23.6,83,1007.42,0.1,0,0,0,90.87892
2021/11/11 05:55:00.000,n,256,6.12,4.68,7.2,23.6,82.9,1007.42,0.1,0,0,0,95.43428
2021/11/11 05:56:00.007,n,350,4.32,3.6,5.4,23.6,82.8,1007.42,0.1,0,0,0,99.402096
2021/11/11 05:57:00.004,n,345,3.6,2.16,4.32,23.6,82.5,1007.42,0.1,0,0,0,102.70456
2021/11/11 05:58:00.001,n,275,7.92,6.48,10.8,23.6,82.8,1007.42,0.1,0,0,0,102.63458
2021/11/11 05:59:00.016,n,281,2.16,1.08,4.68,23.6,82.5,1007.42,0.1,0,0,0,104.7706
2021/11/11 06:00:00.012,n,4,6.48,5.04,7.2,23.6,82.2,1007.42,0.1,0,0,0,111.28554
2021/11/11 06:01:00.000,n,331,3.96,3.6,5.04,23.6,82.2,1007.52,0.1,0,0,0,115.2978
2021/11/11 06:02:00.000,n,304,2.52,1.8,3.24,23.6,81.8,1007.52,0.1,0,0,0,118.88246
2021/11/11 06:03:00.003,n,281,4.32,3.24,5.04,23.7,82.2,1007.52,0.1,0,0,0,121.86218
2021/11/11 06:04:00.000,n,308,4.32,1.08,7.92,23.7,81.9,1007.52,0.1,0,0,0,123.97806
2021/11/11 06:05:00.000,n,345,5.76,5.4,6.12,23.7,82,1007.52,0.1,0,0,0,126.26312
2021/11/11 06:06:00.000,n,7,3.24,1.8,4.68,23.7,82.2,1007.52,0.1,0,0,0,129.47416
2021/11/11 06:07:00.011,n,66,1.44,0.36,1.44,23.8,81.9,1007.62,0.1,0,0,0,132.84986
2021/11/11 06:08:00.008,n,286,9.36,6.84,12.6,23.8,81.5,1007.62,0.1,0,0,0,141.07004
2021/11/11 06:09:00.005,n,275,7.2,6.48,7.56,23.8,81.4,1007.62,0.1,0,0,0,155.7033
2021/11/11 06:10:00.000,n,299,1.44,0.72,1.8,23.8,81.3,1007.62,0.1,0,0,0,203.88122
2021/11/11 06:11:00.000,n,353,7.92,7.2,9,23.8,80.8,1007.62,0.1,0,0,0,327.54058
2021/11/11 06:12:00.000,n,3,3.6,3.24,3.96,23.9,81.2,1007.62,0.1,0,0,0,328.04046
2021/11/11 06:13:00.000,n,350,6.84,6.12,7.56,23.9,81.1,1007.62,0.1,0,0,0,365.29084
2021/11/11 06:14:00.007,n,6,5.4,4.32,6.84,24,80.7,1007.52,0.1,0,0,0,340.39888
2021/11/11 06:15:00.004,n,27,5.4,3.96,6.84,24,80.6,1007.52,0.1,0,0,0,364.47752
2021/11/11 06:16:00.001,n,354,9.36,8.64,10.440002,24.1,79.8,1007.52,0.1,0,0,0,355.96468
2021/11/11 06:17:00.000,n,3,8.64,7.92,9.36,24.1,78.9,1007.62,0.1,0,0,0,361.35344
2021/11/11 06:18:00.013,n,16,9,7.92,10.08,24.2,78.9,1007.52,0.1,0,0,0,261.6153
2021/11/11 06:19:00.000,n,5,6.84,6.48,8.28,24.2,78.6,1007.62,0.1,0,0,0,147.68918
2021/11/11 06:20:00.000,n,355,8.64,7.56,9.36,24.3,78.3,1007.62,0.1,0,0,0,130.11432
2021/11/11 06:21:00.004,n,348,9.72,7.92,11.88,24.3,77.7,1007.62,0.1,0,0,0,118.44968
2021/11/11 06:22:00.000,n,347,12.6,12.24,12.96,24.3,77.5,1007.62,0.1,0,0,0,109.39362
2021/11/11 06:23:00.000,n,349,9.72,9.36,10.440002,24.3,77.1,1007.62,0.1,0,0,0,104.87002
2021/11/11 06:24:00.010,n,351,6.48,4.68,7.92,24.3,77.4,1007.62,0.1,0,0,0,104.93404
2021/11/11 06:25:00.007,n,357,5.4,3.6,7.56,24.3,77.7,1007.62,0.1,0,0,0,108.9644
2021/11/11 06:26:00.004,n,356,5.4,3.96,5.76,24.4,77.6,1007.62,0.1,0,0,0,113.83368
2021/11/11 06:27:00.001,n,10,6.48,6.12,7.2,24.4,77.2,1007.62,0.1,0,0,0,116.85192
2021/11/11 06:28:00.000,n,12,1.8,1.44,2.52,24.4,77.2,1007.72,0.1,0,0,0,117.5806
2021/11/11 06:29:00.000,n,356,8.64,7.56,9.36,24.4,76.9,1007.72,0.1,0,0,0,118.7396
2021/11/11 06:30:00.000,n,344,2.16,1.08,3.96,24.4,77.2,1007.72,0.1,0,0,0,121.62962
2021/11/11 06:31:00.000,n,28,6.12,5.04,6.84,24.4,76.6,1007.72,0.1,0,0,0,121.1751
2021/11/11 06:32:00.005,n,43,4.68,2.88,5.76,24.4,76.9,1007.72,0.1,0,0,0,121.6234
2021/11/11 06:33:00.002,n,29,0.72,0,1.8,24.4,77,1007.72,0.1,0,0,0,122.1978
2021/11/11 06:34:00.000,n,70,2.16,0.72,3.6,24.5,77.2,1007.72,0.1,0,0,0,119.9993
2021/11/11 06:35:00.013,n,355,6.12,5.76,6.84,24.5,76.7,1007.82,0.1,0,0,0,116.54476
2021/11/11 06:36:00.010,n,351,8.28,7.92,8.64,24.5,76.4,1007.82,0.1,0,0,0,111.2059
2021/11/11 06:37:00.000,n,1,4.32,3.24,4.68,24.5,76.2,1007.82,0.1,0,0,0,109.79554
2021/11/11 06:38:00.000,n,353,2.52,1.08,3.96,24.5,76.7,1007.82,0.1,0,0,0,114.91084
2021/11/11 06:39:00.000,n,42,1.44,0,2.16,24.5,76.8,1007.92,0.1,0,0,0,123.60044
2021/11/11 06:40:00.000,n,357,2.52,2.16,2.88,24.6,76.5,1007.92,0.1,0,0,0,144.14102
2021/11/11 06:41:00.000,n,302,4.32,1.44,7.56,24.6,76.6,1007.92,0.1,0,0,0,179.68722
2021/11/11 06:42:00.007,n,301,3.24,2.52,4.68,24.6,76.7,1007.92,0.1,0,0,0,216.17434
2021/11/11 06:43:00.006,n,299,1.08,0.72,1.8,24.6,76.5,1008.02,0.1,0,0,0,239.39944
2021/11/11 06:44:00.003,n,353,0.72,0.36,0.72,24.7,76.7,1008.02,0.1,0,0,0,251.06052
2021/11/11 06:45:00.001,n,312,2.52,2.16,2.88,24.8,76.6,1008.02,0.1,0,0,0,294.08236
2021/11/11 06:46:00.000,n,213,3.24,2.88,3.24,24.8,76.4,1008.02,0.1,0,0,0,219.2316
2021/11/11 06:47:00.000,n,312,0.72,0.36,1.44,24.8,76.4,1008.02,0.1,0,0,0,176.9199
2021/11/11 06:48:00.000,n,295,4.32,3.6,4.68,24.9,75.8,1008.02,0.1,0,0,0,155.19718
2021/11/11 06:49:00.000,n,201,0.72,0.36,0.72,24.9,76,1008.12,0.1,0,0,0,126.20802
2021/11/11 06:50:00.005,n,250,5.04,4.32,6.12,25,76.5,1008.02,0.1,0,0,0,122.27676
2021/11/11 06:51:00.003,n,93,0.72,0.36,1.44,25,75.8,1008.02,0.1,0,0,0,122.91946
2021/11/11 06:52:00.001,n,142,0.72,0.36,0.72,25,75.5,1008.12,0.1,0,0,0,127.09942
2021/11/11 06:53:00.000,n,252,2.52,2.16,2.88,25,75.3,1008.12,0.1,0,0,0,137.1283
2021/11/11 06:54:00.013,n,80,0.72,0.36,1.08,25,75.3,1008.12,0.1,0,0,0,156.91654
2021/11/11 06:55:00.000,n,223,0.72,0.72,1.44,25,75.2,1008.12,0.1,0,0,0,172.7109
2021/11/11 06:56:00.000,n,126,0.36,0.36,0.72,25.1,75.1,1008.12,0.1,0,0,0,176.41422
2021/11/11 06:57:00.004,n,338,2.16,1.8,2.52,25.1,74.8,1008.12,0.1,0,0,0,166.7143
2021/11/11 06:58:00.000,n,67,1.44,0.72,2.16,25.1,74.9,1008.12,0.1,0,0,0,166.573
2021/11/11 06:59:00.000,n,20,4.68,3.96,5.04,25.1,74.5,1008.12,0.1,0,0,0,156.29072
2021/11/11 07:00:00.010,n,7,8.64,7.92,10.08,25.1,72.7,1008.12,0.1,0,0,0,149.65742
2021/11/11 07:01:00.007,n,2,8.28,7.2,9,25,72.6,1008.12,0.1,0,0,0,147.26588
2021/11/11 07:02:00.004,n,355,4.68,4.32,5.76,24.9,72.9,1008.12,0.1,0,0,0,146.8119
2021/11/11 07:03:00.003,n,354,9,7.92,10.08,24.9,72.7,1008.22,0.1,0,0,0,153.74946
2021/11/11 07:04:00.000,n,26,10.08,9,11.88,24.9,72.7,1008.22,0.1,0,0,0,164.47618
2021/11/11 07:05:00.000,n,17,3.96,2.16,6.48,24.9,73.2,1008.22,0.1,0,0,0,209.2326
2021/11/11 07:06:00.000,n,358,10.440002,9,12.6,25,72.6,1008.22,0.1,0,0,0,209.5689
2021/11/11 07:07:00.000,n,343,5.4,2.16,7.92,25,73.2,1008.22,0.1,0,0,0,228.01832
2021/11/11 07:08:00.006,n,6,7.92,7.2,8.28,25,72.4,1008.22,0.1,0,0,0,259.9159
2021/11/11 07:09:00.002,n,25,6.12,2.52,7.56,25,72.4,1008.22,0.1,0,0,0,218.54962
2021/11/11 07:10:00.000,n,349,6.48,5.04,7.92,25,72,1008.22,0.1,0,0,0,224.42852
2021/11/11 07:11:00.014,n,42,3.24,1.8,5.04,25.1,72.4,1008.32,0.1,0,0,0,229.29364
2021/11/11 07:12:00.010,n,338,9.36,7.56,10.8,25.1,71.5,1008.32,0.1,0,0,0,242.33442
2021/11/11 07:13:00.000,n,0,9.72,9,11.16,25.2,71.2,1008.32,0.1,0,0,0,238.91736
2021/11/11 07:14:00.000,n,353,10.440002,9.36,11.52,25.1,71.2,1008.32,0.1,0,0,0,233.7663
2021/11/11 07:15:00.003,n,25,7.2,6.84,7.92,25.1,71.1,1008.32,0.1,0,0,0,233.44006
2021/11/11 07:16:00.000,n,47,3.6,2.88,4.32,25.2,71.9,1008.32,0.1,0,0,0,258.99304
2021/11/11 07:17:00.000,n,63,2.52,1.8,3.24,25.3,71.7,1008.32,0.1,0,0,0,271.2431
2021/11/11 07:18:00.009,n,6,8.64,6.12,10.08,25.4,70.5,1008.32,0.1,0,0,0,273.76752
2021/11/11 07:19:00.006,n,24,5.76,5.4,6.12,25.4,70.1,1008.32,0.1,0,0,0,285.17376
2021/11/11 07:20:00.004,n,353,7.56,6.84,8.28,25.4,69.8,1008.32,0.1,0,0,0,297.6231
2021/11/11 07:21:00.001,n,14,14.76,14.04,15.84,25.4,69.4,1008.32,0.1,0,0,0,353.8548
2021/11/11 07:22:00.000,n,357,10.8,10.08,11.16,25.5,69.4,1008.32,0.1,0,0,0,312.74304
2021/11/11 07:23:00.000,n,16,9,8.64,9.72,25.5,69.1,1008.32,0.1,0,0,0,311.0362
2021/11/11 07:24:00.000,n,13,4.68,2.88,7.92,25.5,69.4,1008.32,0.1,0,0,0,307.96704
2021/11/11 07:25:00.008,n,6,6.48,5.76,7.56,25.5,69.2,1008.32,0.1,0,0,0,279.8158
2021/11/11 07:26:00.004,n,353,7.92,5.04,10.08,25.6,69.5,1008.32,0.1,0,0,0,276.18298
2021/11/11 07:27:00.001,n,351,16.56,15.84,17.64,25.7,68.3,1008.32,0.1,0,0,0,277.75922
2021/11/11 07:28:00.000,n,350,7.2,2.16,9.36,25.6,68.8,1008.32,0.1,0,0,0,272.92096
2021/11/11 07:29:00.014,n,344,12.6,12.24,12.96,25.7,68.2,1008.22,0.1,0,0,0,302.29016
2021/11/11 07:30:00.011,n,358,5.76,5.04,6.84,25.6,68.4,1008.22,0.1,0,0,0,339.90184
2021/11/11 07:31:00.000,n,353,8.28,7.92,8.28,25.6,67.8,1008.12,0.1,0,0,0,318.17792
2021/11/11 07:32:00.000,n,26,6.84,3.96,7.92,25.7,68.4,1008.12,0.1,0,0,0,337.1684
2021/11/11 07:33:00.003,n,53,2.52,0.72,6.48,25.8,68.9,1008.12,0.1,0,0,0,369.97112
2021/11/11 07:34:00.000,n,30,3.24,2.16,4.68,25.8,68,1008.12,0.1,0,0,0,311.83056
2021/11/11 07:35:00.000,n,334,6.12,5.76,7.56,26,70.1,1008.12,0.1,0,0,0,322.5622
2021/11/11 07:36:00.007,n,66,7.92,5.4,10.440002,26,67.5,1008.12,0.1,0,0,0,311.39856
2021/11/11 07:37:00.004,n,358,9,8.28,10.08,26,67,1008.12,0.1,0,0,0,304.97706
2021/11/11 07:38:00.001,n,13,5.76,5.04,6.48,26,66.699996,1008.12,0.1,0,0,0,335.64296
2021/11/11 07:39:00.016,n,354,3.24,1.8,3.96,26,67.1,1008.12,0.1,0,0,0,454.8144
2021/11/11 07:40:00.000,n,24,6.12,5.4,7.2,26.1,67.2,1008.22,0.1,0,0,0,707.63848
2021/11/11 07:41:00.000,n,341,3.24,2.16,4.68,26.2,66.5,1008.22,0.1,0,0,0,489.6508
2021/11/11 07:42:00.000,n,40,6.12,4.68,7.2,26.3,65.5,1008.22,0.1,0,0,0,428.71696
2021/11/11 07:43:00.004,n,0,11.88,10.440002,14.04,26.3,64.800004,1008.22,0.1,0,0,0,456.99304
2021/11/11 07:44:00.000,n,8,9,6.84,10.08,26.3,65.1,1008.22,0.1,0,0,0,350.25844
2021/11/11 07:45:00.000,n,334,1.8,1.08,3.24,26.3,65.6,1008.22,0.1,0,0,0,318.93762
2021/11/11 07:46:00.011,n,34,5.76,5.04,6.84,26.4,65.300004,1008.22,0.1,0,0,0,300.71344
2021/11/11 07:47:00.008,n,3,5.4,4.68,5.76,26.4,65,1008.22,0.1,0,0,0,311.75592
2021/11/11 07:48:00.005,n,347,6.84,6.12,7.92,26.4,65.199996,1008.22,0.1,0,0,0,349.83424
2021/11/11 07:49:00.000,n,11,9,8.64,9.72,26.5,64.4,1008.22,0.1,0,0,0,431.16448
2021/11/11 07:50:00.001,n,357,6.48,5.76,7.2,26.5,64.5,1008.22,0.1,0,0,0,453.59584
2021/11/11 07:51:00.000,n,0,5.76,3.96,7.92,26.5,64.800004,1008.22,0.1,0,0,0,654.9356
2021/11/11 07:52:00.000,n,8,8.28,7.92,8.64,26.6,64,1008.22,0.1,0,0,0,644.169
