"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/02 04:05:00.003,n,171,10.440002,6.84,12.6,13.7,49.6,1017.92,0,0,0,0,0.025253
2023/05/02 04:06:00.001,n,172,6.48,2.88,8.28,13.7,49.6,1017.92,0,0,0,0,0.024376
2023/05/02 04:07:00.001,n,188,5.76,4.32,8.28,13.7,50,1018.02,0,0,0,0,0.025253
2023/05/02 04:08:00.007,n,202,3.6,3.6,4.32,13.7,50.2,1018.02,0,0,0,0,0.026093
2023/05/02 04:09:00.007,n,177,3.6,2.88,7.56,13.7,50.1,1018.12,0,0,0,0,0.023499
2023/05/02 04:10:00.017,n,158,1.08,0.36,1.8,13.7,50.3,1018.12,0,0,0,0,0.026093
2023/05/02 04:11:00.015,n,169,4.68,2.88,7.92,13.7,50.6,1018.12,0,0,0,0,0.026093
2023/05/02 04:12:00.006,n,190,1.08,0.36,1.8,13.7,52.7,1018.12,0,0,0,0,0.025253
2023/05/02 04:13:00.002,n,196,1.44,0.72,3.6,13.6,51.3,1018.12,0,0,0,0,0.022659
2023/05/02 04:14:00.001,n,231,1.8,1.44,2.52,13.6,51.1,1018.22,0,0,0,0,0.028725
2023/05/02 04:15:00.003,n,151,3.6,2.88,4.32,13.6,50.9,1018.22,0,0,0,0,0.021782
2023/05/02 04:16:00.001,n,152,1.08,0.72,1.8,13.5,51.2,1018.22,0,0,0,0,0.024376
2023/05/02 04:17:00.007,n,241,1.08,0.72,1.8,13.5,51.3,1018.22,0,0,0,0,0.028725
2023/05/02 04:18:00.008,n,120,2.88,2.16,4.32,13.5,51.1,1018.12,0,0,0,0,0.021782
2023/05/02 04:19:00.014,n,157,9,8.64,9.36,13.5,51,1018.12,0,0,0,0,0.027008
2023/05/02 04:20:00.020,n,125,2.16,0.36,2.88,13.5,51.2,1018.12,0,0,0,0,0.024376
2023/05/02 04:21:00.003,n,156,1.08,0.36,2.16,13.5,51.2,1018.12,0,0,0,0,0.027008
2023/05/02 04:22:00.001,n,141,5.04,2.88,7.2,13.4,51.2,1018.02,0,0,0,0,0.021782
2023/05/02 04:23:00.001,n,149,5.76,3.6,9,13.4,51.5,1018.02,0,0,0,0,0.022659
2023/05/02 04:24:00.001,n,154,6.12,3.24,10.8,13.4,51.5,1018.02,0,0,0,0,0.022659
2023/05/02 04:25:00.002,n,124,1.44,0.72,3.24,13.3,51.9,1018.02,0,0,0,0,0.027847
2023/05/02 04:26:00.014,n,215,2.16,1.44,2.52,13.3,52.3,1018.02,0,0,0,0,0.020027
2023/05/02 04:27:00.005,n,276,0.36,0,1.08,13.3,52.1,1018.02,0,0,0,0,0.025253
2023/05/02 04:28:00.001,n,145,3.24,2.16,7.92,13.2,52.2,1018.12,0,0,0,0,0.025253
2023/05/02 04:29:00.012,n,237,2.88,2.16,3.6,13.2,52.3,1018.12,0,0,0,0,0.022659
2023/05/02 04:30:00.020,n,148,2.88,2.52,3.6,13.2,52.4,1018.12,0,0,0,0,0.023499
2023/05/02 04:31:00.001,n,107,1.44,1.08,1.44,13.2,52.5,1018.12,0,0,0,0,0.031357
2023/05/02 04:32:00.001,n,98,0.36,0.36,1.08,13.2,52.6,1018.22,0,0,0,0,0.033073
2023/05/02 04:33:00.002,n,83,2.16,1.8,2.52,13.2,53,1018.22,0,0,0,0,0.028725
2023/05/02 04:34:00.006,n,43,2.52,1.44,2.88,13.3,53.1,1018.22,0,0,0,0,0.033073
2023/05/02 04:35:00.005,n,242,2.16,1.8,2.52,13.3,52.7,1018.32,0,0,0,0,0.030479
2023/05/02 04:36:00.001,n,252,2.16,1.8,2.52,13.3,53.3,1018.32,0,0,0,0,0.033073
2023/05/02 04:37:00.018,n,290,3.6,3.24,4.32,13.3,53.6,1018.42,0,0,0,0,0.030479
2023/05/02 04:38:00.012,n,219,1.8,1.8,2.16,13.2,53,1018.42,0,0,0,0,0.030479
2023/05/02 04:39:00.004,n,158,0.36,0,0.72,13.2,53.3,1018.42,0,0,0,0,0.031357
2023/05/02 04:40:00.001,n,224,1.8,1.8,2.16,13.2,54,1018.42,0,0,0,0,0.02964
2023/05/02 04:41:00.001,n,226,0.72,0.36,1.44,13.2,53.8,1018.42,0,0,0,0,0.031357
2023/05/02 04:42:00.001,n,210,1.08,0,5.4,13.2,55,1018.42,0,0,0,0,0.032234
2023/05/02 04:43:00.005,n,245,1.8,1.44,1.8,13.2,53.9,1018.42,0,0,0,0,0.028725
2023/05/02 04:44:00.003,n,260,1.08,1.08,1.08,13.1,53.6,1018.52,0,0,0,0,0.02964
2023/05/02 04:45:00.001,n,268,4.32,3.96,4.68,13.1,53.7,1018.52,0,0,0,0,0.02964
2023/05/02 04:46:00.005,n,237,2.16,1.8,2.52,13.1,54,1018.42,0,0,0,0,0.02964
2023/05/02 04:47:00.005,n,273,2.52,1.8,3.24,13,54.4,1018.42,0,0,0,0,0.033073
2023/05/02 04:48:00.005,n,236,1.44,1.08,1.8,13,54.2,1018.42,0,0,0,0,0.032234
2023/05/02 04:49:00.001,n,158,0.36,0.36,0.72,13,54.2,1018.42,0,0,0,0,0.028725
2023/05/02 04:50:00.001,n,218,1.44,1.44,1.44,13,54.5,1018.52,0,0,0,0,0.032234
2023/05/02 04:51:00.004,n,125,1.08,0.72,1.44,13,54.5,1018.52,0,0,0,0,0.033951
2023/05/02 04:52:00.008,n,305,1.44,1.08,2.52,13,55.1,1018.52,0,0,0,0,0.032234
2023/05/02 04:53:00.010,n,151,0.72,0,1.44,13,55,1018.52,0,0,0,0,0.02964
2023/05/02 04:54:00.009,n,147,1.08,0.36,2.16,13,54.9,1018.52,0,0,0,0,0.028725
2023/05/02 04:55:00.003,n,151,2.88,1.44,3.6,12.9,54.8,1018.52,0,0,0,0,0.02964
2023/05/02 04:56:00.005,n,130,1.44,0.72,1.8,12.9,54.7,1018.52,0,0,0,0,0.028725
2023/05/02 04:57:00.019,n,193,2.16,1.8,2.52,12.9,54.8,1018.52,0,0,0,0,0.02964
2023/05/02 04:58:00.001,n,134,2.52,1.08,3.6,12.9,54.5,1018.52,0,0,0,0,0.027847
2023/05/02 04:59:00.001,n,185,1.44,0.72,2.16,12.9,54.8,1018.52,0,0,0,0,0.025253
2023/05/02 05:00:00.001,n,158,4.32,2.52,7.92,13,54.7,1018.52,0,0,0,0,0.026131
2023/05/02 05:01:00.001,n,185,0.72,0.36,1.08,13,55,1018.52,0,0,0,0,0.021782
2023/05/02 05:02:00.001,n,172,4.68,3.96,9,13,54.6,1018.52,0,0,0,0,0.018272
2023/05/02 05:03:00.001,n,247,1.8,1.8,1.8,13,54.7,1018.52,0,0,0,0,0.025253
2023/05/02 05:04:00.010,n,146,1.44,1.08,1.8,13,54.8,1018.52,0,0,0,0,0.027847
2023/05/02 05:05:00.013,n,137,3.24,2.52,5.4,13,54.9,1018.62,0,0,0,0,0.027847
2023/05/02 05:06:00.016,n,177,4.32,2.88,9.36,13,55.1,1018.62,0,0,0,0,0.018272
2023/05/02 05:07:00.003,n,162,3.24,2.52,7.56,13,55.3,1018.62,0,0,0,0,0.018272
2023/05/02 05:08:00.001,n,150,2.16,1.8,2.52,13,55.7,1018.62,0,0,0,0,0.024414
2023/05/02 05:09:00.004,n,173,3.6,3.24,3.96,13,55.8,1018.62,0,0,0,0,0.032234
2023/05/02 05:10:00.006,n,134,2.16,1.08,2.88,12.9,56,1018.62,0,0,0,0,0.027885
2023/05/02 05:11:00.009,n,164,2.52,2.16,3.6,12.9,56.2,1018.62,0,0,0,0,0.024414
2023/05/02 05:12:00.011,n,154,8.28,5.04,10.440002,12.9,56.2,1018.62,0,0,0,0,0.023537
2023/05/02 05:13:00.001,n,164,4.68,3.6,8.28,12.8,56.4,1018.62,0,0,0,0,0.017433
2023/05/02 05:14:00.005,n,179,4.68,3.24,6.84,12.8,56.5,1018.72,0,0,0,0,0.027008
2023/05/02 05:15:00.016,n,152,4.68,3.6,8.64,12.8,56.6,1018.72,0,0,0,0,0.028763
2023/05/02 05:16:00.002,n,189,3.24,3.24,3.6,12.8,56.8,1018.72,0,0,0,0,0.027008
2023/05/02 05:17:00.001,n,170,4.32,3.96,4.68,12.8,56.8,1018.82,0,0,0,0,0.022659
2023/05/02 05:18:00.001,n,158,5.76,2.88,9.36,12.8,56.9,1018.82,0,0,0,0,0.026131
2023/05/02 05:19:00.001,n,186,3.24,2.88,3.6,12.8,57.2,1018.82,0,0,0,0,0.030479
2023/05/02 05:20:00.001,n,151,4.32,2.16,6.48,12.7,57.1,1018.82,0,0,0,0,0.028763
2023/05/02 05:21:00.001,n,159,5.04,3.96,9.72,12.7,57.1,1018.82,0,0,0,0,0.026131
2023/05/02 05:22:00.001,n,128,2.16,1.8,2.88,12.7,57.4,1018.82,0,0,0,0,0.025253
2023/05/02 05:23:00.001,n,164,3.6,2.52,7.92,12.7,57.5,1018.82,0,0,0,0,0.021782
2023/05/02 05:24:00.003,n,153,3.6,2.88,7.92,12.7,57.5,1018.82,0,0,0,0,0.020027
2023/05/02 05:25:00.003,n,146,2.52,1.8,3.24,12.7,57.8,1018.82,0,0,0,0,0.020027
2023/05/02 05:26:00.001,n,167,4.32,3.96,8.64,12.6,57.9,1018.82,0,0,0,0,0.027008
2023/05/02 05:27:00.002,n,186,2.88,2.16,3.24,12.6,58.1,1018.82,0,0,0,0,0.031357
2023/05/02 05:28:00.004,n,169,7.56,6.12,10.8,12.6,58.1,1018.82,0,0,0,0,0.030479
2023/05/02 05:29:00.001,n,174,4.32,4.32,4.68,12.6,58.2,1018.92,0,0,0,0,0.029602
2023/05/02 05:30:00.003,n,167,7.2,5.76,10.8,12.6,58.4,1018.92,0,0,0,0,0.027885
2023/05/02 05:31:00.008,n,159,5.04,3.6,9.36,12.6,58.4,1018.92,0,0,0,0,0.025253
2023/05/02 05:32:00.009,n,172,5.4,3.96,8.64,12.5,58.7,1018.92,0,0,0,0,0.025253
2023/05/02 05:33:00.013,n,148,3.6,3.24,5.04,12.5,58.8,1018.92,0,0,0,0,0.024376
2023/05/02 05:34:00.002,n,162,9.72,6.48,12.24,12.5,58.9,1018.92,0,0,0,0,0.021782
2023/05/02 05:35:00.003,n,177,3.24,3.24,3.96,12.5,59.1,1018.92,0,0,0,0,0.022659
2023/05/02 05:36:00.005,n,162,5.04,4.68,5.4,12.5,59,1018.92,0,0,0,0,0.018311
2023/05/02 05:37:00.001,n,193,2.16,1.8,2.88,12.5,59.2,1018.92,0,0,0,0,0.033112
2023/05/02 05:38:00.001,n,196,0.72,0.36,1.08,12.5,58.9,1018.92,0,0,0,0,0.035744
2023/05/02 05:39:00.002,n,261,2.52,2.52,2.88,12.5,58.9,1018.92,0,0,0,0,0.036583
2023/05/02 05:40:00.010,n,257,2.88,2.52,2.88,12.5,57.3,1019.02,0,0,0,0,0.035744
2023/05/02 05:41:00.011,n,298,5.04,2.88,6.48,12.5,56.8,1019.02,0,0,0,0,0.035744
2023/05/02 05:42:00.016,n,249,3.24,2.88,3.24,12.5,56.8,1019.12,0,0,0,0,0.040932
2023/05/02 05:43:00.002,n,182,0.72,0.36,1.08,12.5,57.5,1019.12,0,0,0,0,0.03746
2023/05/02 05:44:00.006,n,297,1.8,1.08,3.24,12.5,57.5,1019.12,0,0,0,0,0.040092
2023/05/02 05:45:00.007,n,234,2.16,1.44,2.88,12.6,57.4,1019.12,0,0,0,0,0.042686
2023/05/02 05:46:00.001,n,10,0.72,0.36,0.72,12.6,57.6,1019.12,0,0,0,0,0.043526
2023/05/02 05:47:00.008,n,275,2.16,1.8,2.88,12.6,57.9,1019.12,0,0,0,0,0.046158
2023/05/02 05:48:00.010,n,250,0.36,0.36,0.72,12.6,57.8,1019.12,0,0,0,0,0.049667
2023/05/02 05:49:00.013,n,290,3.6,2.88,4.32,12.5,58.4,1019.12,0,0,0,0,0.055733
2023/05/02 05:50:00.009,n,264,2.16,1.44,3.6,12.5,59.8,1019.02,0,0,0,0,0.060959
2023/05/02 05:51:00.011,n,217,0.72,0.36,1.08,12.6,58.5,1019.02,0,0,0,0,0.070572
2023/05/02 05:52:00.001,n,329,3.6,2.16,4.32,12.6,58.2,1019.02,0,0,0,0,0.080986
2023/05/02 05:53:00.001,n,262,3.96,3.24,4.68,12.6,57.3,1019.12,0,0,0,0,0.099297
2023/05/02 05:54:00.002,n,281,1.8,1.08,2.52,12.6,57.9,1019.12,0,0,0,0,0.127144
2023/05/02 05:55:00.003,n,290,1.8,0,2.52,12.6,58.6,1019.12,0,0,0,0,0.169754
2023/05/02 05:56:00.006,n,236,1.8,1.08,2.16,12.6,59,1019.12,0,0,0,0,0.244598
2023/05/02 05:57:00.006,n,257,3.24,2.88,3.24,12.6,58.4,1019.12,0,0,0,0,0.3759
2023/05/02 05:58:00.001,n,207,1.44,1.08,1.8,12.6,58.3,1019.22,0,0,0,0,0.486221
2023/05/02 05:59:00.016,n,200,0.72,0.36,1.08,12.6,58.3,1019.22,0.01,0,0,0,0.599098
2023/05/02 06:00:00.018,n,148,2.16,2.16,2.52,12.6,58.3,1019.22,0.01,0.9,0,0,0.742264
2023/05/02 06:01:00.001,n,147,3.24,2.16,3.96,12.5,58.3,1019.32,0.01,0,0,0,0.793839
2023/05/02 06:02:00.001,n,183,0.72,0.72,1.08,12.5,58.5,1019.32,0.01,0,0,0,0.900002
2023/05/02 06:03:00.004,n,129,3.6,2.88,4.32,12.5,58.6,1019.32,0.01,0,0,0,1.073074
2023/05/02 06:04:00.001,n,116,2.88,2.88,3.24,12.5,58.6,1019.32,0.01,0,0,0,1.241646
2023/05/02 06:05:00.006,n,156,2.52,1.8,2.88,12.5,58.3,1019.32,0.01,0,0,0,1.350136
2023/05/02 06:06:00.001,n,152,3.96,3.6,4.68,12.5,58.5,1019.32,0.01,0,0,0,1.357079
2023/05/02 06:07:00.011,n,141,2.52,2.16,2.88,12.4,58.8,1019.22,0.01,0,0,0,1.409149
2023/05/02 06:08:00.014,n,144,3.6,3.24,4.32,12.4,58.6,1019.22,0.01,0,0,0,1.542664
2023/05/02 06:09:00.008,n,40,2.88,2.16,3.96,12.4,59.1,1019.22,0.01,0,0,0,1.77227
2023/05/02 06:10:00.004,n,210,1.44,1.08,2.16,12.4,59.1,1019.32,0.01,0,0,0,1.963463
2023/05/02 06:11:00.001,n,128,2.52,2.52,2.88,12.4,58.6,1019.22,0.01,0,0,0,2.037849
2023/05/02 06:12:00.006,n,69,1.44,1.08,1.8,12.3,59.1,1019.32,0.01,0,0,0,2.189026
2023/05/02 06:13:00.001,n,66,0.72,0,1.44,12.3,58.6,1019.32,0.01,0,0,0,2.521782
2023/05/02 06:14:00.001,n,191,2.88,2.16,3.24,12.3,58.7,1019.32,0.01,0,0,0,2.897873
2023/05/02 06:15:00.004,n,200,2.52,1.44,3.24,12.3,58.3,1019.32,0.01,0,0,0,3.46695
2023/05/02 06:16:00.001,n,197,3.96,3.6,4.68,12.3,58.5,1019.32,0.01,0,0,0,4.116707
2023/05/02 06:17:00.011,n,200,2.16,1.8,2.88,12.3,58.1,1019.42,0.01,0,0,0,4.264794
2023/05/02 06:18:00.011,n,125,2.88,1.44,3.96,12.3,57.9,1019.42,0.01,0,0,0,4.190788
2023/05/02 06:19:00.001,n,217,2.52,2.16,2.88,12.4,57.9,1019.42,0.01,0,0,0,4.503823
2023/05/02 06:20:00.002,n,269,3.6,3.24,4.32,12.4,57.1,1019.42,0.01,0,0,0,5.02285
2023/05/02 06:21:00.001,n,2,0.36,0,0.72,12.4,57.1,1019.42,0.01,0,0,0,5.570412
2023/05/02 06:22:00.003,n,179,4.32,4.32,4.68,12.4,57.7,1019.42,0.01,0,0,0,6.185799
2023/05/02 06:23:00.001,n,247,6.12,4.32,7.92,12.4,57.2,1019.42,0.01,0,0,0,6.829109
2023/05/02 06:24:00.008,n,74,0.72,0,1.08,12.4,56.8,1019.42,0.01,0,0,0,7.502175
2023/05/02 06:25:00.001,n,219,2.16,1.8,2.52,12.4,57,1019.42,0.01,0,0,0,8.218498
2023/05/02 06:26:00.012,n,236,5.4,4.68,6.48,12.4,56.5,1019.42,0.01,0,0,0,8.954124
2023/05/02 06:27:00.005,n,218,1.8,1.08,2.16,12.4,56.2,1019.42,0.01,0,0,0,9.705658
2023/05/02 06:28:00.001,n,267,2.88,2.16,3.24,12.4,56.6,1019.52,0.01,0,0,0,10.51056
2023/05/02 06:29:00.001,n,162,1.8,0.72,2.88,12.4,56.9,1019.52,0.01,0,0,0,11.307794
2023/05/02 06:30:00.001,n,176,1.08,0.36,1.44,12.4,56.5,1019.52,0.01,0,0,0,12.183114
2023/05/02 06:31:00.004,n,160,1.44,1.08,2.52,12.4,56.7,1019.52,0.01,0,0,0,13.183098
2023/05/02 06:32:00.001,n,182,2.88,1.44,3.96,12.5,56.3,1019.62,0.01,0,0,0,14.19983
2023/05/02 06:33:00.011,n,208,1.08,0.72,2.16,12.5,56.1,1019.62,0.01,0,0,0,15.314904
2023/05/02 06:34:00.004,n,152,2.88,1.44,3.96,12.5,56.3,1019.62,0.01,0,0,0,16.64486
2023/05/02 06:35:00.014,n,182,3.96,3.6,4.68,12.6,56,1019.52,0.01,0,0,0,18.221168
2023/05/02 06:36:00.011,n,156,2.88,2.52,3.24,12.6,56.1,1019.62,0.01,0,0,0,20.136032
2023/05/02 06:37:00.001,n,191,1.8,0.36,3.24,12.6,56.4,1019.62,0.01,0,0,0,22.02076
2023/05/02 06:38:00.001,n,178,4.68,3.96,9.36,12.6,56.2,1019.62,0.01,0,0,0,23.608056
2023/05/02 06:39:00.001,n,156,8.64,4.32,11.52,12.6,55.9,1019.62,0.01,0,0,0,24.628716
2023/05/02 06:40:00.001,n,163,3.24,2.52,4.32,12.7,56,1019.62,0.01,0,0,0,25.04055
2023/05/02 06:41:00.008,n,189,0.72,0.36,1.44,12.7,56.3,1019.72,0.01,0,0,0,26.566352
2023/05/02 06:42:00.001,n,188,2.52,2.16,2.88,12.7,56.1,1019.72,0.01,0,0,0,28.748246
2023/05/02 06:43:00.011,n,231,2.52,1.8,3.6,12.7,56.6,1019.72,0.01,0,0,0,31.97342
2023/05/02 06:44:00.005,n,254,3.96,2.88,4.68,12.7,56.4,1019.72,0.01,0,0,0,35.33518
2023/05/02 06:45:00.018,n,306,2.52,2.16,3.24,12.7,56,1019.72,0.01,0,0,0,38.19582
2023/05/02 06:46:00.002,n,273,3.24,0.72,4.32,12.7,55.5,1019.72,0.01,0,0,0,66.94252
2023/05/02 06:47:00.001,n,152,2.52,1.44,3.24,12.7,55.8,1019.72,0.01,0,0,0,163.45912
2023/05/02 06:48:00.001,n,170,6.48,4.68,9.36,12.7,55.8,1019.72,0.01,0,0,0,187.09504
2023/05/02 06:49:00.001,n,176,0.36,0,0.36,12.8,55.8,1019.72,0.01,0,0,0,84.88588
2023/05/02 06:50:00.004,n,152,1.08,0.72,1.44,12.8,55.4,1019.82,0.01,0,0,0,45.92388
2023/05/02 06:51:00.001,n,133,3.96,2.88,4.68,12.9,54.9,1019.82,0.01,0,0,0,31.059474
2023/05/02 06:52:00.008,n,213,2.52,1.8,3.24,12.9,55.1,1019.82,0.01,0,0,0,31.979732
2023/05/02 06:53:00.002,n,146,2.16,1.44,6.84,12.9,55.3,1019.82,0.01,0,0,0,36.408156
2023/05/02 06:54:00.013,n,138,2.16,1.44,2.88,12.9,55.2,1019.82,0.01,0,0,0,79.978344
2023/05/02 06:55:00.002,n,277,2.88,1.8,3.96,12.9,55.1,1019.82,0.01,0,0,0,347.61324
2023/05/02 06:56:00.004,n,157,6.84,3.96,9.36,13,55.5,1019.82,0.01,0,0,0,41.356756
2023/05/02 06:57:00.002,n,198,1.8,1.44,1.8,13,55.5,1019.72,0.01,0,0,0,43.793792
2023/05/02 06:58:00.001,n,71,0.36,0.36,0.72,13,55.6,1019.72,0.01,0,0,0,49.986936
2023/05/02 06:59:00.006,n,194,0.72,0,1.08,13.1,55.7,1019.72,0.01,0,0,0,60.46074
2023/05/02 07:00:00.001,n,222,2.88,2.16,3.6,13.1,55.2,1019.72,0.01,0,0,0,261.42182
2023/05/02 07:01:00.002,n,163,0.72,0.36,1.08,13.1,55.7,1019.72,0.01,0,0,0,207.50092
2023/05/02 07:02:00.009,n,228,0.72,0.36,1.44,13.1,56.1,1019.82,0.01,0,0,0,276.85792
2023/05/02 07:03:00.017,n,219,1.8,1.08,2.52,13.1,55.6,1019.82,0.01,0,0,0,336.80816
2023/05/02 07:04:00.002,n,253,4.32,3.6,4.32,13.2,55.5,1019.82,0.01,0,0,0,274.43176
2023/05/02 07:05:00.003,n,241,2.16,1.44,2.16,13.2,56.1,1019.82,0.01,0,0,0,211.81182
2023/05/02 07:06:00.001,n,213,1.08,0.72,1.44,13.2,56.1,1019.92,0.01,0,0,0,288.41674
2023/05/02 07:07:00.007,n,245,1.8,1.8,1.8,13.2,56,1019.92,0.01,0,0,0,341.27992
2023/05/02 07:08:00.002,n,273,4.32,3.96,5.04,13.3,56.1,1019.82,0.01,0,0,0,118.24506
2023/05/02 07:09:00.011,n,237,2.88,2.52,3.24,13.3,55.8,1019.82,0.01,0,0,0,110.03688
2023/05/02 07:10:00.004,n,293,2.52,1.08,5.04,13.3,55.9,1019.82,0.01,0,0,0,188.41248
2023/05/02 07:11:00.015,n,257,5.04,2.52,7.2,13.3,54.8,1019.82,0.01,0,0,0,232.50458
2023/05/02 07:12:00.017,n,254,7.56,5.4,9.36,13.3,54.7,1019.82,0.01,0,0,0,396.7226
2023/05/02 07:13:00.002,n,218,5.04,3.24,7.2,13.3,55.3,1019.82,0.01,0,0,0,407.20692
2023/05/02 07:14:00.003,n,245,6.48,5.4,7.2,13.3,54.9,1019.82,0.01,0,0,0,396.46684
2023/05/02 07:15:00.002,n,260,6.84,6.12,7.2,13.3,54.4,1019.92,0.01,0,0,0,350.17412
2023/05/02 07:16:00.001,n,285,4.68,3.6,5.76,13.3,55.2,1019.92,0.01,0,0,0,365.8324
2023/05/02 07:17:00.004,n,264,6.12,5.4,6.84,13.3,55.1,1020.02,0.01,0,0,0,252.46814
2023/05/02 07:18:00.002,n,258,7.92,7.2,9.36,13.4,54.9,1020.02,0.01,0,0,0,217.19196
2023/05/02 07:19:00.011,n,253,10.440002,10.08,11.16,13.4,54,1020.12,0.01,0,0,0,286.80958
2023/05/02 07:20:00.006,n,276,10.08,6.48,12.6,13.4,53.7,1020.12,0.01,0,0,0,226.82482
2023/05/02 07:21:00.017,n,269,9,6.48,11.88,13.4,53.5,1020.12,0.01,0,0,0,318.84174
2023/05/02 07:22:00.002,n,279,7.56,5.76,9.36,13.4,53.4,1020.12,0.01,0,0,0,345.23456
2023/05/02 07:23:00.001,n,260,7.2,6.84,7.92,13.4,53.4,1020.22,0.01,0,0,0,252.88124
2023/05/02 07:24:00.001,n,268,7.2,6.84,7.56,13.4,53.2,1020.22,0.01,0,0,0,290.00982
2023/05/02 07:25:00.005,n,276,5.04,4.32,5.76,13.5,53.4,1020.32,0.01,0,0,0,291.66998
2023/05/02 07:26:00.001,n,277,5.4,4.68,6.48,13.5,53.7,1020.32,0.01,0,0,0,272.5501
2023/05/02 07:27:00.011,n,249,3.96,1.08,4.68,13.5,54.3,1020.42,0.01,0,0,0,274.87158
2023/05/02 07:28:00.005,n,266,5.04,4.32,6.12,13.6,54,1020.42,0.01,0,0,0,195.24482
2023/05/02 07:29:00.001,n,289,7.56,6.48,7.92,13.6,53.7,1020.52,0.01,0,0,0,234.35494
2023/05/02 07:30:00.012,n,269,7.2,6.12,7.56,13.7,54.2,1020.52,0.01,0,0,0,266.02576
2023/05/02 07:31:00.001,n,278,4.32,3.96,5.04,13.7,54.9,1020.52,0.01,0,0,0,282.59344
2023/05/02 07:32:00.001,n,277,5.76,5.4,6.12,13.7,53.2,1020.52,0.01,0,0,0,433.65692
2023/05/02 07:33:00.001,n,283,3.24,2.52,4.32,13.7,52.6,1020.52,0.01,0,0,0,395.3424
2023/05/02 07:34:00.005,n,282,0.72,0.36,1.44,13.7,53.8,1020.52,0.01,0,0,0,325.0644
2023/05/02 07:35:00.001,n,295,1.08,0.72,1.8,13.8,54.6,1020.52,0.01,0,0,0,227.60438
2023/05/02 07:36:00.011,n,241,2.88,1.8,3.24,13.8,53,1020.52,0.01,0,0,0,317.7066
2023/05/02 07:37:00.006,n,229,2.52,1.44,3.24,13.9,53.3,1020.52,0.01,0,0,0,326.3626
2023/05/02 07:38:00.003,n,230,2.52,2.16,2.52,13.9,53,1020.62,0.01,0,0,0,175.95916
2023/05/02 07:39:00.013,n,150,2.16,0.72,5.76,13.9,52.9,1020.62,0.01,0,0,0,178.34106
2023/05/02 07:40:00.002,n,232,1.8,1.44,2.16,14,52.7,1020.62,0.01,0,0,0,107.34512
2023/05/02 07:41:00.001,n,237,2.16,1.44,3.6,14,52.7,1020.62,0.01,0,0,0,84.029064
2023/05/02 07:42:00.003,n,191,2.88,1.44,6.12,14,52,1020.62,0.01,0,0,0,74.894776
2023/05/02 07:43:00.001,n,208,3.6,3.24,4.68,14,52.3,1020.62,0.01,0,0,0,68.478816
2023/05/02 07:44:00.001,n,270,4.32,3.96,5.04,14,51.8,1020.62,0.01,0,0,0,65.84868
2023/05/02 07:45:00.011,n,254,3.96,0.72,5.04,14,51.4,1020.62,0.01,0,0,0,66.481704
2023/05/02 07:46:00.004,n,302,1.44,1.08,2.52,14,55.3,1020.62,0.01,0,0,0,69.040944
2023/05/02 07:47:00.002,n,248,2.16,1.44,2.52,14,53.3,1020.52,0.01,0,0,0,71.008184
2023/05/02 07:48:00.012,n,193,1.8,1.08,2.88,14,52.3,1020.52,0.01,0,0,0,72.099992
2023/05/02 07:49:00.001,n,206,2.52,1.8,2.88,14,52.1,1020.52,0.01,0,0,0,73.091976
2023/05/02 07:50:00.001,n,154,2.88,2.52,3.6,14.1,52.1,1020.52,0.01,0,0,0,75.90008
2023/05/02 07:51:00.001,n,210,2.52,1.44,3.96,14.1,52.2,1020.52,0.01,0,0,0,80.568784
2023/05/02 07:52:00.007,n,166,3.24,2.88,3.6,14.1,51.6,1020.62,0.01,0,0,0,81.703336
2023/05/02 07:53:00.002,n,164,3.96,1.08,6.12,14.1,52,1020.62,0.01,0,0,0,83.867872
2023/05/02 07:54:00.002,n,133,1.44,0.36,2.16,14.1,52.5,1020.62,0.01,0,0,0,97.040216
2023/05/02 07:55:00.001,n,163,9.72,9,10.440002,14.2,52.6,1020.52,0.01,0,0,0,95.252704
2023/05/02 07:56:00.009,n,162,4.68,3.96,9.36,14.2,53,1020.52,0.01,0,0,0,98.532016
2023/05/02 07:57:00.004,n,190,3.6,1.08,5.4,14.2,53.4,1020.52,0.01,0,0,0,85.54348
2023/05/02 07:58:00.001,n,199,1.8,0.72,2.88,14.2,53.8,1020.52,0.01,0,0,0,75.77928
2023/05/02 07:59:00.001,n,175,6.84,3.6,8.28,14.3,53.7,1020.52,0.01,0,0,0,73.009184
2023/05/02 08:00:00.001,n,333,1.8,0.36,5.76,14.3,53.6,1020.52,0.01,0,0,0,74.44092
2023/05/02 08:01:00.001,n,144,3.6,2.52,9,14.4,53.6,1020.52,0.01,0,0,0,74.527776
2023/05/02 08:02:00.006,n,158,2.52,0.36,6.48,14.4,53.3,1020.62,0.01,0,0,0,73.97148
2023/05/02 08:03:00.001,n,187,0.36,0,1.08,14.4,52.7,1020.62,0.01,0,0,0,71.990872
2023/05/02 08:04:00.012,n,195,1.8,0.72,3.96,14.5,54.5,1020.72,0.01,0,0,0,72.276216
