"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/01 04:04:00.003,n,100,4.32,3.24,4.68,14.8,63.7,1013.82,0,0,0,0,0.024376
2023/05/01 04:05:00.007,n,194,1.44,0.72,6.12,14.8,63.5,1013.82,0,0,0,0,0.021782
2023/05/01 04:06:00.002,n,152,2.52,1.8,2.88,14.8,63.7,1013.82,0,0,0,0,0.022621
2023/05/01 04:07:00.006,n,251,2.52,2.16,2.88,14.8,63.6,1013.82,0,0,0,0,0.024376
2023/05/01 04:08:00.001,n,0,0.72,0.72,1.08,14.8,64,1013.82,0,0,0,0,0.022621
2023/05/01 04:09:00.001,n,159,2.88,1.44,4.68,14.8,63.9,1013.82,0,0,0,0,0.020027
2023/05/01 04:10:00.007,n,138,2.88,1.44,4.68,14.7,64,1013.82,0,0,0,0,0.01915
2023/05/01 04:11:00.017,n,159,5.04,1.8,7.2,14.7,64,1013.82,0,0,0,0,0.020905
2023/05/01 04:12:00.025,n,170,1.8,0.36,5.04,14.7,64.300004,1013.82,0,0,0,0,0.021782
2023/05/01 04:13:00.001,n,128,3.6,2.16,4.68,14.7,64.6,1013.92,0,0,0,0,0.027847
2023/05/01 04:14:00.001,n,128,2.16,0.72,6.84,14.7,64.5,1013.92,0,0,0,0,0.030441
2023/05/01 04:15:00.006,n,124,2.52,2.16,2.52,14.7,64.4,1013.92,0,0,0,0,0.032196
2023/05/01 04:16:00.009,n,296,1.08,0.36,4.32,14.7,64.300004,1013.92,0,0,0,0,0.032196
2023/05/01 04:17:00.010,n,161,5.04,0.72,6.12,14.6,64.699996,1013.92,0,0,0,0,0.031357
2023/05/01 04:18:00.003,n,60,1.08,0.36,1.44,14.6,64.4,1013.92,0,0,0,0,0.029602
2023/05/01 04:19:00.003,n,155,1.8,1.44,1.8,14.6,64.5,1013.92,0,0,0,0,0.028725
2023/05/01 04:20:00.010,n,56,1.44,1.08,1.8,14.6,64.6,1013.92,0,0,0,0,0.027008
2023/05/01 04:21:00.010,n,143,2.16,1.44,3.24,14.6,64.699996,1013.92,0,0,0,0,0.030441
2023/05/01 04:22:00.001,n,151,0.72,0.36,1.08,14.6,64.6,1013.92,0,0,0,0,0.027847
2023/05/01 04:23:00.001,n,162,6.48,2.88,9,14.5,64.5,1013.92,0,0,0,0,0.030441
2023/05/01 04:24:00.006,n,169,7.2,6.84,7.92,14.5,64.6,1013.92,0,0,0,0,0.025215
2023/05/01 04:25:00.007,n,167,7.56,3.96,8.28,14.5,64.4,1013.92,0,0,0,0,0.028725
2023/05/01 04:26:00.003,n,295,2.16,1.44,3.24,14.5,64.300004,1013.92,0,0,0,0,0.025215
2023/05/01 04:27:00.005,n,237,1.08,0.36,1.8,14.5,64.699996,1013.92,0,0,0,0,0.028725
2023/05/01 04:28:00.010,n,161,1.8,1.44,2.16,14.5,64.699996,1013.92,0,0,0,0,0.023499
2023/05/01 04:29:00.016,n,192,2.88,2.52,2.88,14.5,64.6,1013.92,0,0,0,0,0.023499
2023/05/01 04:30:00.018,n,191,3.24,1.08,4.68,14.5,64.6,1013.92,0,0,0,0,0.029602
2023/05/01 04:31:00.001,n,210,5.04,2.88,10.08,14.5,64.300004,1013.92,0,0,0,0,0.028725
2023/05/01 04:32:00.002,n,256,1.8,1.08,3.96,14.5,64.6,1013.92,0,0,0,0,0.022621
2023/05/01 04:33:00.002,n,225,1.08,0.36,2.16,14.4,64.6,1013.92,0,0,0,0,0.026131
2023/05/01 04:34:00.007,n,156,3.6,0.72,6.12,14.4,64.6,1013.92,0,0,0,0,0.027008
2023/05/01 04:35:00.004,n,198,3.24,1.44,4.32,14.4,64.5,1013.92,0,0,0,0,0.023499
2023/05/01 04:36:00.004,n,253,1.8,1.08,2.52,14.4,64.300004,1013.92,0,0,0,0,0.021782
2023/05/01 04:37:00.001,n,119,1.08,0.36,5.04,14.4,64.199996,1013.92,0,0,0,0,0.024376
2023/05/01 04:38:00.012,n,159,2.16,0.72,4.32,14.4,64.199996,1013.92,0,0,0,0,0.023499
2023/05/01 04:39:00.007,n,186,2.88,1.08,7.2,14.4,64.1,1013.92,0,0,0,0,0.021782
2023/05/01 04:40:00.001,n,196,2.88,1.8,4.68,14.4,64.1,1013.92,0,0,0,0,0.01915
2023/05/01 04:41:00.001,n,157,4.68,1.44,7.56,14.4,64.1,1013.92,0,0,0,0,0.024376
2023/05/01 04:42:00.001,n,154,1.8,1.44,2.16,14.4,63.9,1013.92,0,0,0,0,0.018272
2023/05/01 04:43:00.002,n,152,2.16,0.72,6.12,14.4,64,1013.92,0,0,0,0,0.024376
2023/05/01 04:44:00.001,n,175,3.24,2.16,6.84,14.4,64.199996,1013.92,0,0,0,0,0.023499
2023/05/01 04:45:00.001,n,174,6.84,2.52,8.64,14.4,64.300004,1013.92,0,0,0,0,0.023499
2023/05/01 04:46:00.009,n,153,6.48,3.24,8.28,14.4,64.4,1013.92,0,0,0,0,0.018272
2023/05/01 04:47:00.010,n,156,5.4,2.52,8.28,14.4,64.4,1014.02,0,0,0,0,0.020866
2023/05/01 04:48:00.018,n,134,4.68,2.88,6.84,14.4,64.5,1014.02,0,0,0,0,0.01915
2023/05/01 04:49:00.001,n,161,2.52,0.36,4.68,14.4,64.4,1014.02,0,0,0,0,0.018272
2023/05/01 04:50:00.001,n,245,1.8,1.08,2.88,14.4,64.800004,1014.12,0,0,0,0,0.01915
2023/05/01 04:51:00.001,n,278,3.6,3.24,3.96,14.4,64.800004,1014.12,0,0,0,0,0.02697
2023/05/01 04:52:00.001,n,113,2.52,2.52,3.24,14.4,64.800004,1014.12,0,0,0,0,0.029602
2023/05/01 04:53:00.017,n,110,3.6,1.08,4.68,14.4,65,1014.02,0,0,0,0,0.030479
2023/05/01 04:54:00.001,n,168,6.84,3.24,8.28,14.4,65,1014.02,0,0,0,0,0.028725
2023/05/01 04:55:00.010,n,112,3.6,2.16,4.32,14.4,64.9,1014.12,0,0,0,0,0.030479
2023/05/01 04:56:00.005,n,171,4.68,2.16,8.28,14.3,64.699996,1014.12,0,0,0,0,0.027847
2023/05/01 04:57:00.013,n,187,2.16,0.72,5.4,14.3,64.6,1014.12,0,0,0,0,0.033951
2023/05/01 04:58:00.001,n,167,1.44,0.36,5.4,14.3,64.199996,1014.12,0,0,0,0,0.031357
2023/05/01 04:59:00.001,n,173,5.4,2.52,7.92,14.3,64.199996,1014.12,0,0,0,0,0.034828
2023/05/01 05:00:00.004,n,187,2.52,1.44,4.68,14.3,64.199996,1014.12,0,0,0,0,0.031357
2023/05/01 05:01:00.002,n,261,5.76,1.08,6.84,14.3,63.8,1014.12,0,0,0,0,0.027847
2023/05/01 05:02:00.001,n,157,6.12,3.96,9.36,14.3,63.6,1014.12,0,0,0,0,0.028725
2023/05/01 05:03:00.002,n,147,4.32,2.88,5.4,14.3,64.1,1014.12,0,0,0,0,0.021782
2023/05/01 05:04:00.003,n,273,3.6,2.88,5.4,14.3,63.9,1014.22,0,0,0,0,0.02964
2023/05/01 05:05:00.004,n,218,1.8,1.08,3.96,14.3,63.4,1014.22,0,0,0,0,0.032234
2023/05/01 05:06:00.005,n,197,2.16,0.72,3.6,14.3,63.8,1014.22,0,0,0,0,0.02964
2023/05/01 05:07:00.001,n,187,3.96,2.52,7.56,14.3,63.4,1014.22,0,0,0,0,0.024414
2023/05/01 05:08:00.001,n,150,3.24,1.44,7.2,14.3,62.9,1014.22,0,0,0,0,0.027008
2023/05/01 05:09:00.001,n,146,2.88,2.16,3.96,14.3,63.3,1014.22,0,0,0,0,0.028763
2023/05/01 05:10:00.001,n,289,5.4,4.68,6.48,14.3,63.4,1014.22,0,0,0,0,0.023499
2023/05/01 05:11:00.001,n,222,5.04,2.52,6.12,14.3,62.4,1014.22,0,0,0,0,0.022621
2023/05/01 05:12:00.003,n,232,4.32,3.6,4.68,14.3,62.2,1014.22,0,0,0,0,0.026131
2023/05/01 05:13:00.003,n,278,3.24,1.8,5.04,14.3,62.5,1014.22,0,0,0,0,0.021782
2023/05/01 05:14:00.005,n,178,1.08,0.36,1.8,14.3,62,1014.22,0,0,0,0,0.023537
2023/05/01 05:15:00.012,n,196,3.6,1.8,5.04,14.3,62,1014.22,0,0,0,0,0.021782
2023/05/01 05:16:00.001,n,173,2.52,1.08,3.96,14.3,61.9,1014.22,0,0,0,0,0.020905
2023/05/01 05:17:00.001,n,249,2.16,0.72,2.88,14.3,62.1,1014.22,0,0,0,0,0.020905
2023/05/01 05:18:00.005,n,282,2.52,1.08,3.24,14.3,62.2,1014.32,0,0,0,0,0.024414
2023/05/01 05:19:00.005,n,183,2.52,0.72,5.4,14.4,63,1014.32,0,0,0,0,0.031357
2023/05/01 05:20:00.007,n,142,1.8,0.36,2.88,14.4,62.9,1014.32,0,0,0,0,0.026131
2023/05/01 05:21:00.009,n,144,3.24,2.16,5.04,14.4,62.8,1014.32,0,0,0,0,0.027008
2023/05/01 05:22:00.012,n,242,2.52,1.44,2.88,14.3,63.2,1014.32,0,0,0,0,0.023499
2023/05/01 05:23:00.015,n,171,5.04,1.8,6.12,14.4,64.4,1014.32,0,0,0,0,0.023499
2023/05/01 05:24:00.002,n,151,1.08,0.72,1.08,14.4,63.5,1014.32,0,0,0,0,0.023499
2023/05/01 05:25:00.003,n,292,3.24,2.16,3.96,14.3,63.5,1014.32,0,0,0,0,0.023499
2023/05/01 05:26:00.001,n,231,2.16,1.08,3.24,14.3,63.5,1014.32,0,0,0,0,0.022659
2023/05/01 05:27:00.001,n,107,2.52,1.8,2.88,14.3,63.3,1014.42,0,0,0,0,0.021782
2023/05/01 05:28:00.004,n,159,2.52,1.08,3.6,14.3,63.6,1014.42,0,0,0,0,0.029602
2023/05/01 05:29:00.003,n,152,3.24,1.8,5.4,14.2,63.5,1014.42,0,0,0,0,0.030479
2023/05/01 05:30:00.007,n,261,5.04,2.52,6.48,14.2,63.6,1014.42,0,0,0,0,0.02697
2023/05/01 05:31:00.010,n,247,6.48,5.4,7.2,14.2,63.1,1014.42,0,0,0,0,0.028763
2023/05/01 05:32:00.013,n,265,6.12,5.04,7.2,14.2,63,1014.42,0,0,0,0,0.027885
2023/05/01 05:33:00.016,n,265,4.68,1.44,7.2,14.2,62.8,1014.52,0,0,0,0,0.02697
2023/05/01 05:34:00.001,n,278,6.84,5.76,8.28,14.2,63.1,1014.52,0,0,0,0,0.026131
2023/05/01 05:35:00.003,n,277,9.72,9,10.440002,14.2,61.6,1014.52,0,0,0,0,0.031357
2023/05/01 05:36:00.004,n,273,13.32,12.24,13.68,14.2,61.2,1014.52,0,0,0,0,0.032234
2023/05/01 05:37:00.005,n,244,6.48,5.04,8.28,14.2,61.1,1014.62,0,0,0,0,0.032234
2023/05/01 05:38:00.007,n,286,14.04,12.96,15.84,14.3,60.4,1014.62,0,0,0,0,0.031357
2023/05/01 05:39:00.007,n,265,9,8.28,10.08,14.3,60.6,1014.72,0,0,0,0,0.032234
2023/05/01 05:40:00.011,n,257,10.440002,10.08,11.16,14.3,60,1014.72,0,0,0,0,0.046158
2023/05/01 05:41:00.014,n,246,13.32,12.6,14.4,14.4,59.5,1014.72,0,0,0,0,0.053101
2023/05/01 05:42:00.016,n,299,5.04,4.32,6.48,14.4,60.5,1014.72,0,0,0,0,0.061836
2023/05/01 05:43:00.001,n,261,6.84,5.76,7.92,14.5,59.4,1014.82,0,0,0,0,0.069656
2023/05/01 05:44:00.001,n,267,11.52,10.8,12.24,14.5,58.9,1014.72,0,0,0,0,0.082741
2023/05/01 05:45:00.002,n,275,8.28,7.56,9,14.5,59.6,1014.72,0,0,0,0,0.095787
2023/05/01 05:46:00.001,n,274,6.84,5.04,7.56,14.5,58.8,1014.82,0,0,0,0,0.117531
2023/05/01 05:47:00.005,n,276,6.84,6.48,7.2,14.5,58.6,1014.82,0,0,0,0,0.150604
2023/05/01 05:48:00.008,n,244,9.72,9.36,11.52,14.5,58.4,1014.82,0,0,0,0,0.191498
2023/05/01 05:49:00.009,n,261,9,3.6,10.08,14.6,58.3,1014.82,0,0,0,0,0.241089
2023/05/01 05:50:00.013,n,265,6.84,6.48,7.56,14.6,58.2,1014.82,0,0,0,0,0.306282
2023/05/01 05:51:00.017,n,258,7.56,6.84,7.92,14.6,58.3,1014.82,0,0,0,0,0.394058
2023/05/01 05:52:00.002,n,259,10.08,8.28,11.16,14.6,58.3,1014.82,0,0,0,0,0.504379
2023/05/01 05:53:00.001,n,289,9.72,8.64,11.52,14.6,58.3,1014.82,0,0,0,0,0.643272
2023/05/01 05:54:00.001,n,276,7.92,7.2,8.28,14.6,58.4,1014.82,0,0,0,0,0.828667
2023/05/01 05:55:00.001,n,281,9,8.64,10.08,14.6,58.2,1014.82,0,0,0,0,1.067848
2023/05/01 05:56:00.002,n,273,10.8,9,12.24,14.7,58.4,1014.82,0,0,0,0,1.375275
2023/05/01 05:57:00.001,n,263,10.8,9.72,12.24,14.7,58.3,1014.82,0,0,0,0,1.756554
2023/05/01 05:58:00.002,n,246,5.4,2.16,7.2,14.7,59.2,1014.82,0,0,0,0,2.205544
2023/05/01 05:59:00.004,n,266,5.04,4.68,5.76,14.7,58.3,1014.82,0,0,0,0,2.683487
2023/05/01 06:00:00.008,n,266,7.2,6.12,7.92,14.6,58.5,1014.82,0,0,0,0,3.154068
2023/05/01 06:01:00.001,n,278,5.04,3.96,5.4,14.6,58.5,1014.82,0,0,0,0,3.584633
2023/05/01 06:02:00.001,n,269,5.4,3.96,6.12,14.6,59.5,1014.82,0,0,0,0,3.983956
2023/05/01 06:03:00.001,n,249,4.32,0.72,5.76,14.6,59.8,1014.82,0,0,0,0,4.363556
2023/05/01 06:04:00.001,n,268,9,8.28,9.72,14.6,58.3,1014.92,0,0,0,0,4.772339
2023/05/01 06:05:00.001,n,267,6.84,6.12,7.2,14.6,59,1014.92,0,0,0,0,5.21328
2023/05/01 06:06:00.001,n,276,3.6,2.16,5.4,14.6,59.4,1014.92,0,0,0,0,5.685959
2023/05/01 06:07:00.011,n,290,5.76,5.4,6.48,14.6,59.6,1014.92,0,0,0,0,6.222306
2023/05/01 06:08:00.014,n,268,5.04,4.32,6.12,14.6,59.7,1015.02,0,0,0,0,6.797333
2023/05/01 06:09:00.016,n,270,3.96,2.88,4.68,14.6,60.1,1015.02,0,0,0,0,7.427826
2023/05/01 06:10:00.001,n,274,6.12,4.68,7.2,14.6,59.4,1015.02,0,0,0,0,8.121224
2023/05/01 06:11:00.001,n,271,3.96,0.72,5.04,14.7,60.8,1015.02,0,0,0,0,8.849564
2023/05/01 06:12:00.002,n,265,8.28,6.48,9.36,14.7,59.2,1015.02,0,0,0,0,9.628258
2023/05/01 06:13:00.003,n,161,2.16,0.72,3.96,14.6,59.3,1015.02,0,0,0,0,10.450288
2023/05/01 06:14:00.005,n,300,5.4,3.96,6.12,14.6,60.3,1015.02,0,0,0,0,11.299058
2023/05/01 06:15:00.006,n,247,2.88,1.08,3.96,14.6,59.6,1015.02,0,0,0,0,12.144928
2023/05/01 06:16:00.008,n,296,2.52,1.8,2.88,14.7,61.8,1015.02,0,0,0,0,13.01941
2023/05/01 06:17:00.010,n,294,4.68,3.96,5.76,14.7,61.3,1015.12,0,0,0,0,13.874092
2023/05/01 06:18:00.017,n,285,2.52,1.44,4.32,14.7,59.8,1015.12,0,0,0,0,14.730874
2023/05/01 06:19:00.003,n,261,3.96,0.72,6.12,14.6,61,1015.12,0,0,0,0,15.672646
2023/05/01 06:20:00.003,n,265,7.92,7.56,8.64,14.6,57.9,1015.22,0,0,0,0,76.250824
2023/05/01 06:21:00.006,n,260,6.48,5.76,7.2,14.6,57.9,1015.22,0,0,0,0,162.38756
2023/05/01 06:22:00.007,n,270,6.48,5.76,6.84,14.6,57.6,1015.22,0,0,0,0,193.52486
2023/05/01 06:23:00.009,n,264,7.56,7.56,7.92,14.6,57.6,1015.22,0,0,0,0,210.2787
2023/05/01 06:24:00.010,n,275,5.4,5.04,5.76,14.6,57.4,1015.22,0,0,0,0,219.5179
2023/05/01 06:25:00.002,n,262,6.84,6.48,7.2,14.6,57.4,1015.22,0,0,0,0,233.86086
2023/05/01 06:26:00.002,n,261,5.04,1.8,6.12,14.6,57.3,1015.22,0,0,0,0,246.5049
2023/05/01 06:27:00.003,n,272,6.12,5.4,6.84,14.6,57.4,1015.22,0,0,0,0,259.87494
2023/05/01 06:28:00.001,n,284,6.12,5.04,6.48,14.7,57.2,1015.32,0,0,0,0,272.90656
2023/05/01 06:29:00.001,n,262,6.48,6.12,7.2,14.7,57.2,1015.32,0,0,0,0,284.90516
2023/05/01 06:30:00.001,n,275,6.84,6.48,6.84,14.7,57.1,1015.32,0,0,0,0,296.00226
2023/05/01 06:31:00.001,n,268,6.12,5.76,6.48,14.7,57.1,1015.42,0,0,0,0,308.58008
2023/05/01 06:32:00.002,n,270,3.96,3.96,4.32,14.7,57.2,1015.42,0,0,0,0,321.75878
2023/05/01 06:33:00.001,n,255,3.96,0.72,4.68,14.7,57.4,1015.42,0,0,0,0,331.6709
2023/05/01 06:34:00.001,n,277,5.4,5.04,5.76,14.7,57,1015.42,0,0,0,0,339.79376
2023/05/01 06:35:00.004,n,260,5.4,5.04,5.76,14.7,57,1015.52,0,0,0,0,350.6156
2023/05/01 06:36:00.010,n,248,3.6,3.24,4.32,14.8,57.2,1015.52,0,0,0,0,357.81712
2023/05/01 06:37:00.001,n,268,3.96,3.6,3.96,14.7,57.1,1015.52,0,0,0,0,367.42012
2023/05/01 06:38:00.001,n,271,5.04,5.04,5.4,14.8,56.9,1015.62,0,0,0,0,375.5216
2023/05/01 06:39:00.001,n,256,5.04,4.68,5.4,14.8,57.1,1015.62,0,0,0,0,385.0446
2023/05/01 06:40:00.007,n,266,5.04,4.32,5.76,14.8,56.8,1015.62,0,0,0,0,392.34228
2023/05/01 06:41:00.006,n,241,2.88,1.8,3.96,14.8,56.9,1015.62,0,0,0,0,403.75008
2023/05/01 06:42:00.008,n,268,3.96,3.6,4.32,14.8,56.8,1015.62,0,0,0,0,413.5346
2023/05/01 06:43:00.009,n,267,5.4,5.4,5.4,14.9,56.3,1015.62,0,0,0,0,419.95032
2023/05/01 06:44:00.012,n,271,5.04,0.72,5.76,14.9,56.3,1015.62,0,0,0,0,428.97408
2023/05/01 06:45:00.013,n,268,6.84,6.48,7.56,14.9,56.2,1015.62,0,0,0,0,436.72796
2023/05/01 06:46:00.001,n,265,5.04,4.32,5.4,14.9,57.5,1015.62,0,0,0,0,446.3712
2023/05/01 06:47:00.002,n,274,3.96,3.6,4.32,15,56.8,1015.62,0,0,0,0,454.5954
2023/05/01 06:48:00.002,n,301,3.96,2.88,4.32,15,58.2,1015.62,0,0,0,0,460.66472
2023/05/01 06:49:00.006,n,272,3.96,3.6,4.32,15,56.9,1015.62,0,0,0,0,464.661
2023/05/01 06:50:00.001,n,257,5.04,2.88,7.2,15,55.7,1015.62,0,0,0,0,474.31216
2023/05/01 06:51:00.001,n,273,5.4,5.04,5.76,15.1,56.2,1015.62,0,0,0,0,481.03944
2023/05/01 06:52:00.005,n,275,5.76,4.68,6.84,15.1,56.3,1015.62,0,0,0,0,488.25536
2023/05/01 06:53:00.008,n,295,5.76,4.68,6.84,15.2,56.5,1015.62,0,0,0,0,494.22488
2023/05/01 06:54:00.010,n,296,7.2,5.04,9,15.2,58.7,1015.62,0,0,0,0,498.58524
2023/05/01 06:55:00.002,n,269,5.76,5.04,6.12,15.3,55.5,1015.62,0,0,0,0,503.73872
2023/05/01 06:56:00.001,n,285,4.68,3.6,5.4,15.3,56,1015.72,0,0,0,0,509.08572
2023/05/01 06:57:00.003,n,270,6.12,5.76,6.84,15.3,56.9,1015.72,0,0,0,0,517.4958
2023/05/01 06:58:00.006,n,288,7.56,6.84,8.28,15.3,55,1015.72,0,0,0,0,518.68904
2023/05/01 06:59:00.002,n,264,6.48,5.76,7.2,15.4,55,1015.72,0,0,0,0,524.23836
2023/05/01 07:00:00.001,n,278,8.64,7.2,10.8,15.4,54.6,1015.72,0,0,0,0,526.45788
2023/05/01 07:01:00.004,n,273,4.32,1.8,7.56,15.4,54.4,1015.72,0,0,0,0,535.99768
2023/05/01 07:02:00.007,n,261,3.6,2.88,3.96,15.5,54.6,1015.72,0,0,0,0,535.78316
2023/05/01 07:03:00.011,n,260,5.4,3.96,5.76,15.5,55.4,1015.82,0,0,0,0,540.51308
2023/05/01 07:04:00.001,n,270,6.12,5.4,7.56,15.6,55.9,1015.82,0,0,0,0,544.42604
2023/05/01 07:05:00.002,n,272,3.96,3.6,4.32,15.6,54.8,1015.82,0,0,0,0,547.95296
2023/05/01 07:06:00.004,n,279,9.72,8.28,10.440002,15.7,53.7,1015.92,0,0,0,0,556.03124
2023/05/01 07:07:00.004,n,271,9.72,9.36,9.72,15.7,53.7,1015.92,0,0,0,0,554.82
2023/05/01 07:08:00.005,n,258,9,8.28,9.72,15.7,53.8,1015.92,0,0,0,0,561.25148
2023/05/01 07:09:00.006,n,240,5.76,4.68,7.2,15.7,53.7,1015.92,0,0,0,0,564.30476
2023/05/01 07:10:00.008,n,276,3.24,2.16,5.4,15.7,54.1,1015.92,0,0,0,0,570.581
2023/05/01 07:11:00.011,n,266,13.32,11.52,15.12,15.7,53.6,1015.92,0,0,0,0,571.82884
2023/05/01 07:12:00.014,n,299,7.56,4.32,8.64,15.7,53.7,1015.92,0,0,0,0,577.05104
2023/05/01 07:13:00.001,n,249,14.76,12.96,15.48,15.7,53.9,1015.92,0,0,0,0,584.0304
2023/05/01 07:14:00.001,n,206,4.68,1.8,6.84,15.7,53.7,1016.02,0,0,0,0,585.49828
2023/05/01 07:15:00.004,n,279,9.72,9,11.16,15.7,53.9,1016.02,0,0,0,0,588.5302
2023/05/01 07:16:00.005,n,236,6.48,4.68,7.92,15.7,54.1,1016.02,0,0,0,0,587.3922
2023/05/01 07:17:00.006,n,246,7.92,7.56,8.28,15.7,54.2,1016.02,0,0,0,0,589.89832
2023/05/01 07:18:00.007,n,277,13.68,12.96,15.12,15.7,54.2,1016.02,0,0,0,0,594.16972
2023/05/01 07:19:00.006,n,262,9.72,8.28,10.8,15.7,55.1,1016.02,0,0,0,0,596.06884
2023/05/01 07:20:00.005,n,251,4.68,3.24,6.12,15.7,54.8,1016.02,0,0,0,0,598.0232
2023/05/01 07:21:00.008,n,257,12.96,11.52,14.4,15.7,54.6,1016.02,0,0,0,0,602.4986
2023/05/01 07:22:00.002,n,271,9.36,7.2,11.52,15.7,54.7,1016.02,0,0,0,0,604.99644
2023/05/01 07:23:00.001,n,271,7.92,5.4,10.8,15.7,55,1016.02,0,0,0,0,611.00324
2023/05/01 07:24:00.002,n,271,13.68,9.72,15.48,15.7,54.7,1016.12,0,0,0,0,610.6288
2023/05/01 07:25:00.001,n,286,10.440002,8.64,11.88,15.7,54.9,1016.12,0,0,0,0,615.06084
2023/05/01 07:26:00.001,n,263,10.8,7.92,12.24,15.7,55.1,1016.12,0,0,0,0,615.56348
2023/05/01 07:27:00.002,n,279,9.36,8.28,10.8,15.7,54.9,1016.12,0,0,0,0,622.07808
2023/05/01 07:28:00.005,n,275,14.04,12.24,15.12,15.7,54.8,1016.12,0,0,0,0,618.12816
2023/05/01 07:29:00.005,n,259,14.76,14.04,15.48,15.7,54.9,1016.22,0,0,0,0,618.87004
2023/05/01 07:30:00.009,n,221,3.6,3.24,3.6,15.7,56,1016.22,0,0,0,0,623.70068
2023/05/01 07:31:00.001,n,292,13.32,11.88,14.4,15.8,54.7,1016.12,0,0,0,0,624.68396
2023/05/01 07:32:00.002,n,252,15.12,12.96,16.919998,15.8,54.6,1016.22,0,0,0,0,625.27204
2023/05/01 07:33:00.002,n,276,5.4,4.32,6.48,15.8,54.4,1016.22,0,0,0,0,637.15648
2023/05/01 07:34:00.001,n,285,15.84,12.24,18.359998,15.8,54.7,1016.22,0,0,0,0,635.19728
2023/05/01 07:35:00.003,n,292,9.72,2.16,12.96,15.8,55.2,1016.22,0,0,0,0,643.65124
2023/05/01 07:36:00.004,n,245,15.84,13.68,18.359998,15.8,54.3,1016.22,0,0,0,0,631.02672
2023/05/01 07:37:00.006,n,286,5.4,3.96,7.56,15.8,54.4,1016.22,0,0,0,0,647.01552
2023/05/01 07:38:00.008,n,262,11.52,6.12,12.96,15.9,54.2,1016.22,0,0,0,0,640.86012
2023/05/01 07:39:00.010,n,277,5.76,2.88,6.48,15.9,54.6,1016.22,0,0,0,0,640.7926
2023/05/01 07:40:00.001,n,293,9,6.48,11.88,15.9,55.2,1016.22,0,0,0,0,639.92316
2023/05/01 07:41:00.001,n,251,11.88,8.64,13.68,16,54.3,1016.32,0,0,0,0,642.45948
2023/05/01 07:42:00.001,n,249,9,7.92,10.08,16,54,1016.32,0,0,0,0,644.55084
2023/05/01 07:43:00.004,n,276,8.28,3.6,10.08,16,55.9,1016.32,0,0,0,0,644.35188
2023/05/01 07:44:00.001,n,291,8.28,5.4,9.72,16.1,54.9,1016.42,0,0,0,0,643.03596
2023/05/01 07:45:00.001,n,269,16.56,14.76,18.359998,16.1,53.9,1016.42,0,0,0,0,650.17552
2023/05/01 07:46:00.001,n,297,11.16,9.72,11.52,16.1,53.6,1016.42,0,0,0,0,646.64924
2023/05/01 07:47:00.002,n,201,4.68,3.96,6.48,16.1,54.1,1016.42,0,0,0,0,648.33868
2023/05/01 07:48:00.016,n,278,8.28,4.68,11.88,16.200002,53.6,1016.42,0,0,0,0,650.6098
2023/05/01 07:49:00.002,n,272,15.12,11.52,18,16.200002,53.4,1016.42,0,0,0,0,655.38244
2023/05/01 07:50:00.003,n,260,15.48,14.76,16.56,16.200002,53.3,1016.52,0,0,0,0,653.28924
2023/05/01 07:51:00.001,n,260,10.440002,1.44,14.76,16.200002,52.7,1016.52,0,0,0,0,662.3664
2023/05/01 07:52:00.002,n,280,16.2,14.76,17.28,16.200002,53,1016.52,0,0,0,0,665.36992
2023/05/01 07:53:00.001,n,276,7.92,6.12,9.72,16.200002,53.7,1016.52,0,0,0,0,658.45588
2023/05/01 07:54:00.001,n,256,8.28,6.84,10.08,16.200002,53.2,1016.62,0,0,0,0,655.04188
2023/05/01 07:55:00.013,n,243,11.52,9.72,14.76,16.200002,52.8,1016.62,0,0,0,0,663.69908
2023/05/01 07:56:00.015,n,256,10.08,7.2,12.24,16.3,53.1,1016.62,0,0,0,0,672.75216
2023/05/01 07:57:00.017,n,301,6.12,2.52,8.64,16.3,53.2,1016.62,0,0,0,0,663.94688
2023/05/01 07:58:00.002,n,292,14.76,13.68,16.56,16.3,52.6,1016.62,0,0,0,0,664.17364
2023/05/01 07:59:00.003,n,282,11.16,10.08,12.6,16.3,52.7,1016.72,0,0,0,0,664.52064
2023/05/01 08:00:00.005,n,238,6.84,4.68,8.28,16.3,52.9,1016.72,0,0,0,0,660.32292
2023/05/01 08:01:00.007,n,270,9,7.92,10.08,16.3,52.9,1016.62,0,0,0,0,663.81232
2023/05/01 08:02:00.008,n,271,12.6,11.16,13.68,16.4,52.4,1016.72,0,0,0,0,660.16588
2023/05/01 08:03:00.008,n,226,9,7.56,9.72,16.4,52.2,1016.62,0,0,0,0,665.82776
2023/05/01 08:04:00.009,n,254,7.92,5.76,10.440002,16.4,52.8,1016.72,0,0,0,0,661.27308
2023/05/01 08:05:00.010,n,243,2.88,2.52,3.96,16.4,52.8,1016.62,0,0,0,0,663.1096
2023/05/01 08:06:00.013,n,258,6.48,3.6,8.64,16.5,52.3,1016.72,0,0,0,0,663.53468
