"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/03 04:03:00.015,n,192,1.44,0.36,4.32,16,53.2,1019.52,0,0,0,0,0.027847
2023/05/03 04:04:00.001,n,152,3.6,3.24,6.12,16,53.1,1019.52,0,0,0,0,0.027847
2023/05/03 04:05:00.001,n,127,2.52,1.8,3.24,16,53.1,1019.52,0,0,0,0,0.027847
2023/05/03 04:06:00.001,n,168,5.04,3.96,8.64,16,53.2,1019.52,0,0,0,0,0.022621
2023/05/03 04:07:00.001,n,145,3.24,1.8,3.96,16,53.1,1019.52,0,0,0,0,0.023499
2023/05/03 04:08:00.010,n,145,3.6,1.44,4.32,16,53.3,1019.62,0,0,0,0,0.020866
2023/05/03 04:09:00.001,n,189,2.88,1.44,3.6,16,55.1,1019.62,0,0,0,0,0.023499
2023/05/03 04:10:00.011,n,155,7.2,4.32,9,15.9,53.4,1019.62,0,0,0,0,0.022621
2023/05/03 04:11:00.010,n,166,9.36,5.76,11.16,15.9,53.5,1019.62,0,0,0,0,0.025215
2023/05/03 04:12:00.005,n,155,3.96,1.8,7.2,15.9,53.5,1019.62,0,0,0,0,0.024338
2023/05/03 04:13:00.002,n,197,5.76,4.32,9.72,15.9,53.7,1019.62,0,0,0,0,0.027008
2023/05/03 04:14:00.005,n,178,7.56,3.24,11.16,15.9,53.8,1019.62,0,0,0,0,0.030479
2023/05/03 04:15:00.011,n,170,4.68,3.24,7.2,15.9,53.8,1019.62,0,0,0,0,0.029602
2023/05/03 04:16:00.008,n,242,6.12,4.32,7.56,15.9,53.8,1019.62,0,0,0,0,0.031357
2023/05/03 04:17:00.018,n,164,9.36,6.12,12.96,15.8,53.8,1019.62,0,0,0,0,0.030479
2023/05/03 04:18:00.012,n,150,3.24,1.8,4.68,15.8,54,1019.62,0,0,0,0,0.030479
2023/05/03 04:19:00.004,n,155,5.04,3.6,9,15.8,54,1019.62,0,0,0,0,0.027008
2023/05/03 04:20:00.012,n,154,2.88,1.08,6.12,15.8,54,1019.62,0,0,0,0,0.028725
2023/05/03 04:21:00.010,n,220,5.4,4.32,7.92,15.8,54.2,1019.62,0,0,0,0,0.027008
2023/05/03 04:22:00.002,n,170,3.6,0.72,5.76,15.8,54.1,1019.62,0,0,0,0,0.026131
2023/05/03 04:23:00.001,n,200,3.96,1.8,9.36,15.8,54.3,1019.62,0,0,0,0,0.028725
2023/05/03 04:24:00.001,n,151,2.52,0.36,5.4,15.8,54.3,1019.72,0,0,0,0,0.027847
2023/05/03 04:25:00.007,n,159,6.48,1.8,7.56,15.7,54.3,1019.72,0,0,0,0,0.028725
2023/05/03 04:26:00.007,n,169,7.56,4.32,9.36,15.7,54.2,1019.62,0,0,0,0,0.027847
2023/05/03 04:27:00.001,n,126,2.52,1.08,4.32,15.7,54.2,1019.62,0,0,0,0,0.028725
2023/05/03 04:28:00.013,n,159,4.68,3.6,7.56,15.7,54.4,1019.62,0,0,0,0,0.028725
2023/05/03 04:29:00.014,n,160,6.48,2.52,9.72,15.7,54.5,1019.62,0,0,0,0,0.025253
2023/05/03 04:30:00.007,n,163,9,5.4,10.440002,15.7,54.7,1019.62,0,0,0,0,0.025253
2023/05/03 04:31:00.005,n,193,5.04,3.24,6.12,15.6,54.3,1019.62,0,0,0,0,0.026131
2023/05/03 04:32:00.002,n,143,3.6,3.6,3.96,15.6,54.7,1019.62,0,0,0,0,0.027847
2023/05/03 04:33:00.004,n,94,2.16,0.72,5.04,15.6,54.6,1019.62,0,0,0,0,0.020027
2023/05/03 04:34:00.007,n,140,2.52,0.36,5.4,15.6,54.7,1019.62,0,0,0,0,0.020905
2023/05/03 04:35:00.001,n,149,3.96,1.44,5.4,15.6,54.5,1019.62,0,0,0,0,0.021782
2023/05/03 04:36:00.007,n,164,9,8.64,9.36,15.6,54.9,1019.62,0,0,0,0,0.023499
2023/05/03 04:37:00.001,n,147,4.32,1.44,9,15.5,54.8,1019.62,0,0,0,0,0.030441
2023/05/03 04:38:00.007,n,154,2.88,1.44,5.04,15.5,54.8,1019.72,0,0,0,0,0.027008
2023/05/03 04:39:00.009,n,213,2.88,0.36,7.2,15.5,55,1019.72,0,0,0,0,0.029602
2023/05/03 04:40:00.008,n,168,8.28,6.84,9.36,15.5,55,1019.82,0,0,0,0,0.027847
2023/05/03 04:41:00.004,n,191,5.04,1.08,5.76,15.5,55,1019.82,0,0,0,0,0.027008
2023/05/03 04:42:00.018,n,162,3.96,0.72,6.12,15.5,55.4,1019.82,0,0,0,0,0.025253
2023/05/03 04:43:00.002,n,175,6.48,3.96,8.28,15.5,55.2,1019.82,0,0,0,0,0.027847
2023/05/03 04:44:00.001,n,175,7.2,3.96,11.88,15.5,55.2,1019.82,0,0,0,0,0.027847
2023/05/03 04:45:00.001,n,145,3.6,1.8,6.12,15.4,55.1,1019.82,0,0,0,0,0.026131
2023/05/03 04:46:00.002,n,200,6.84,5.04,11.16,15.4,55.4,1019.82,0,0,0,0,0.024376
2023/05/03 04:47:00.006,n,161,6.12,2.52,10.440002,15.4,55.3,1019.82,0,0,0,0,0.024376
2023/05/03 04:48:00.008,n,162,5.76,5.4,6.84,15.4,55.3,1019.92,0,0,0,0,0.024414
2023/05/03 04:49:00.001,n,161,7.56,5.76,11.88,15.4,55.3,1019.92,0,0,0,0,0.027885
2023/05/03 04:50:00.001,n,163,7.56,3.96,11.88,15.4,55.3,1019.92,0,0,0,0,0.024414
2023/05/03 04:51:00.001,n,113,1.8,0.72,5.76,15.4,55.5,1019.92,0,0,0,0,0.021782
2023/05/03 04:52:00.001,n,192,3.96,1.08,7.2,15.4,55.5,1019.92,0,0,0,0,0.016594
2023/05/03 04:53:00.001,n,165,10.08,9.36,10.8,15.3,55.7,1019.82,0,0,0,0,0.022621
2023/05/03 04:54:00.001,n,193,7.92,6.48,10.08,15.3,55.4,1019.82,0,0,0,0,0.017395
2023/05/03 04:55:00.002,n,171,10.08,7.2,11.52,15.3,55.5,1019.82,0,0,0,0,0.020905
2023/05/03 04:56:00.004,n,155,5.4,2.52,6.48,15.3,55.6,1019.82,0,0,0,0,0.018272
2023/05/03 04:57:00.006,n,208,5.4,4.32,9.72,15.3,55.7,1019.82,0,0,0,0,0.01564
2023/05/03 04:58:00.001,n,174,7.2,4.68,10.08,15.3,55.6,1019.92,0,0,0,0,0.013046
2023/05/03 04:59:00.001,n,153,2.88,1.44,6.12,15.3,55.8,1019.92,0,0,0,0,0.026093
2023/05/03 05:00:00.001,n,173,2.88,2.16,4.32,15.2,55.9,1019.92,0,0,0,0,0.027885
2023/05/03 05:01:00.001,n,170,6.12,1.8,8.64,15.2,55.8,1019.92,0,0,0,0,0.023499
2023/05/03 05:02:00.001,n,176,5.76,2.88,7.2,15.2,55.9,1020.02,0,0,0,0,0.022659
2023/05/03 05:03:00.001,n,158,3.96,3.24,5.04,15.2,55.8,1020.02,0,0,0,0,0.022659
2023/05/03 05:04:00.001,n,158,5.04,2.88,8.28,15.2,55.9,1020.02,0,0,0,0,0.021744
2023/05/03 05:05:00.002,n,160,6.12,3.96,9,15.2,56,1020.02,0,0,0,0,0.01915
2023/05/03 05:06:00.004,n,174,7.56,3.24,10.440002,15.2,56,1020.02,0,0,0,0,0.025291
2023/05/03 05:07:00.001,n,180,2.88,1.08,6.84,15.2,56.1,1020.02,0,0,0,0,0.027008
2023/05/03 05:08:00.002,n,159,5.04,3.24,9,15.2,56.2,1020.02,0,0,0,0,0.025291
2023/05/03 05:09:00.001,n,155,2.16,1.08,2.52,15.1,56.4,1020.02,0,0,0,0,0.028763
2023/05/03 05:10:00.001,n,167,6.48,4.32,10.08,15.1,56.4,1020.02,0,0,0,0,0.028725
2023/05/03 05:11:00.001,n,159,5.04,1.8,8.64,15.1,56.5,1020.02,0,0,0,0,0.030441
2023/05/03 05:12:00.002,n,163,1.8,1.08,3.24,15.1,56.4,1020.02,0,0,0,0,0.027847
2023/05/03 05:13:00.001,n,168,4.32,1.8,7.92,15.1,56.6,1020.02,0,0,0,0,0.027847
2023/05/03 05:14:00.016,n,210,3.24,2.88,6.48,15.1,56.8,1020.02,0,0,0,0,0.025215
2023/05/03 05:15:00.002,n,185,5.4,3.24,7.92,15,56.9,1020.02,0,0,0,0,0.024376
2023/05/03 05:16:00.002,n,161,5.76,2.88,8.28,15,56.9,1020.02,0,0,0,0,0.018272
2023/05/03 05:17:00.002,n,159,6.12,2.16,7.92,15,57.1,1020.02,0,0,0,0,0.023499
2023/05/03 05:18:00.002,n,164,5.4,3.24,8.64,15,57,1020.02,0,0,0,0,0.023499
2023/05/03 05:19:00.001,n,171,7.2,3.24,9.72,15,56.7,1020.02,0,0,0,0,0.02697
2023/05/03 05:20:00.001,n,163,7.56,3.6,9,15,57,1020.12,0,0,0,0,0.02697
2023/05/03 05:21:00.010,n,165,6.48,2.52,9,15,56.8,1020.12,0,0,0,0,0.02697
2023/05/03 05:22:00.013,n,162,7.92,3.6,9.72,15,56.9,1020.12,0,0,0,0,0.025253
2023/05/03 05:23:00.015,n,168,7.2,6.48,8.28,15,57,1020.12,0,0,0,0,0.023537
2023/05/03 05:24:00.018,n,165,7.2,3.6,8.64,15,57.1,1020.12,0,0,0,0,0.019188
2023/05/03 05:25:00.002,n,158,7.2,3.6,8.64,15,57.2,1020.12,0,0,0,0,0.027847
2023/05/03 05:26:00.001,n,128,4.68,3.24,6.12,15,57.1,1020.02,0,0,0,0,0.030479
2023/05/03 05:27:00.001,n,160,5.76,3.6,8.28,15,57.2,1020.02,0,0,0,0,0.027847
2023/05/03 05:28:00.001,n,165,9.72,4.68,11.52,15,57,1020.02,0,0,0,0,0.027008
2023/05/03 05:29:00.001,n,162,3.24,2.16,4.32,15,57.4,1020.12,0,0,0,0,0.027008
2023/05/03 05:30:00.002,n,145,4.32,2.16,8.64,15,57.5,1020.12,0,0,0,0,0.029602
2023/05/03 05:31:00.011,n,150,1.8,0,5.76,14.9,57.5,1020.12,0,0,0,0,0.028763
2023/05/03 05:32:00.004,n,162,10.8,6.12,14.04,14.9,57.2,1020.12,0,0,0,0,0.027008
2023/05/03 05:33:00.005,n,192,4.32,1.08,6.84,14.9,57.4,1020.12,0,0,0,0,0.027847
2023/05/03 05:34:00.001,n,171,10.8,7.2,12.24,14.9,57.2,1020.12,0,0,0,0,0.024414
2023/05/03 05:35:00.001,n,160,6.84,6.48,7.2,15,57.3,1020.12,0,0,0,0,0.022621
2023/05/03 05:36:00.001,n,156,3.96,1.44,6.84,15,57.4,1020.12,0,0,0,0,0.032196
2023/05/03 05:37:00.003,n,152,3.96,3.6,4.32,15,57.5,1020.12,0,0,0,0,0.03479
2023/05/03 05:38:00.003,n,154,4.68,3.96,5.4,14.9,57.4,1020.12,0,0,0,0,0.039139
2023/05/03 05:39:00.005,n,132,8.64,7.2,9.72,14.9,57.3,1020.12,0,0,0,0,0.040054
2023/05/03 05:40:00.007,n,167,7.92,4.68,10.8,14.9,57.6,1020.12,0,0,0,0,0.040932
2023/05/03 05:41:00.012,n,176,5.4,2.52,9.36,14.9,57.7,1020.12,0,0,0,0,0.042648
2023/05/03 05:42:00.015,n,162,8.28,5.4,12.96,14.9,57.9,1020.22,0,0,0,0,0.047874
2023/05/03 05:43:00.001,n,165,2.88,1.08,6.84,14.9,58.1,1020.22,0,0,0,0,0.049629
2023/05/03 05:44:00.002,n,154,5.76,2.88,8.64,14.8,58,1020.22,0,0,0,0,0.055695
2023/05/03 05:45:00.001,n,205,5.04,3.6,6.12,14.8,57.5,1020.22,0,0,0,0,0.067024
2023/05/03 05:46:00.002,n,172,6.12,2.52,7.2,14.8,57.6,1020.22,0,0,0,0,0.081825
2023/05/03 05:47:00.008,n,184,5.04,2.88,7.56,14.8,58.1,1020.32,0,0,0,0,0.09922
2023/05/03 05:48:00.001,n,166,11.16,7.2,13.32,14.8,57.4,1020.32,0,0,0,0,0.126266
2023/05/03 05:49:00.013,n,173,7.2,4.68,8.28,14.8,57.8,1020.42,0,0,0,0,0.160179
2023/05/03 05:50:00.015,n,165,6.48,5.04,10.08,14.8,57.9,1020.42,0,0,0,0,0.197563
2023/05/03 05:51:00.016,n,165,7.92,4.32,9.72,14.8,57.9,1020.42,0,0,0,0,0.249786
2023/05/03 05:52:00.001,n,180,10.08,9,13.68,14.8,57.6,1020.42,0,0,0,0,0.315857
2023/05/03 05:53:00.003,n,166,5.76,2.88,7.56,14.8,57.9,1020.42,0,0,0,0,0.400162
2023/05/03 05:54:00.001,n,181,6.84,4.68,8.28,14.8,57.9,1020.42,0,0,0,0,0.509605
2023/05/03 05:55:00.001,n,153,5.04,1.08,8.64,14.8,58,1020.52,0,0,0,0,0.650215
2023/05/03 05:56:00.001,n,171,6.48,3.24,11.16,14.8,57.9,1020.52,0,0,0,0,0.843506
2023/05/03 05:57:00.003,n,156,9.72,3.6,12.96,14.8,57.8,1020.52,0,0,0,0,1.096573
2023/05/03 05:58:00.005,n,158,8.28,5.04,11.88,14.8,57.9,1020.52,0,0,0,0,1.434288
2023/05/03 05:59:00.007,n,167,6.12,3.6,9,14.8,58.1,1020.52,0,0,0,0,1.859589
2023/05/03 06:00:00.009,n,177,8.64,5.76,10.08,14.7,58,1020.52,0,0,0,0,2.331276
2023/05/03 06:01:00.001,n,158,8.28,3.6,13.68,14.7,57.9,1020.52,0,0,0,0,2.769089
2023/05/03 06:02:00.001,n,166,2.88,1.8,3.6,14.7,58.2,1020.52,0,0,0,0,3.154945
2023/05/03 06:03:00.002,n,170,6.48,2.52,9.36,14.7,58,1020.52,0,0,0,0,3.52787
2023/05/03 06:04:00.004,n,152,10.440002,7.92,14.04,14.7,57.9,1020.52,0,0,0,0,3.934021
2023/05/03 06:05:00.007,n,175,8.28,5.76,11.88,14.7,57.8,1020.52,0,0,0,0,4.370461
2023/05/03 06:06:00.009,n,189,5.4,3.6,7.56,14.7,58.1,1020.62,0,0,0,0,4.778328
2023/05/03 06:07:00.011,n,182,14.04,11.52,16.919998,14.7,57.6,1020.62,0,0,0,0,5.19783
2023/05/03 06:08:00.011,n,173,3.96,1.08,7.56,14.7,57.7,1020.62,0,0,0,0,5.631104
2023/05/03 06:09:00.010,n,153,5.4,4.68,6.12,14.7,58,1020.62,0,0,0,0,6.015473
2023/05/03 06:10:00.001,n,179,10.440002,7.56,13.32,14.7,57.5,1020.62,0,0,0,0,6.44928
2023/05/03 06:11:00.001,n,178,8.64,6.48,11.16,14.7,58,1020.62,0,0,0,0,6.958733
2023/05/03 06:12:00.001,n,143,5.4,4.68,6.12,14.7,58,1020.62,0,0,0,0,7.499275
2023/05/03 06:13:00.002,n,166,9.36,5.76,10.8,14.7,58.2,1020.62,0,0,0,0,8.08712
2023/05/03 06:14:00.005,n,173,8.64,3.96,11.88,14.6,58.2,1020.62,0,0,0,0,8.77655
2023/05/03 06:15:00.008,n,138,2.88,1.08,6.84,14.6,58.5,1020.62,0,0,0,0,9.551048
2023/05/03 06:16:00.010,n,161,7.56,5.04,11.88,14.6,58.4,1020.62,0,0,0,0,10.424882
2023/05/03 06:17:00.012,n,198,6.84,6.12,8.28,14.6,58.4,1020.62,0,0,0,0,11.41777
2023/05/03 06:18:00.011,n,158,3.96,1.44,6.84,14.6,58.6,1020.62,0,0,0,0,12.792054
2023/05/03 06:19:00.002,n,236,5.04,3.6,6.12,14.6,58.6,1020.62,0,0,0,0,14.417268
2023/05/03 06:20:00.001,n,186,6.12,4.68,10.08,14.6,58.5,1020.62,0,0,0,0,30.217704
2023/05/03 06:21:00.004,n,165,12.96,9.72,16.2,14.6,58.5,1020.62,0,0,0,0,74.133528
2023/05/03 06:22:00.004,n,229,3.96,3.24,5.04,14.6,58.8,1020.72,0,0,0,0,56.836912
2023/05/03 06:23:00.007,n,196,1.44,0.36,2.16,14.6,58.6,1020.72,0,0,0,0,21.790924
2023/05/03 06:24:00.010,n,295,1.44,1.08,2.52,14.6,58.7,1020.72,0,0,0,0,41.7218
2023/05/03 06:25:00.013,n,197,2.16,0.72,3.6,14.5,58.9,1020.72,0,0,0,0,113.51782
2023/05/03 06:26:00.002,n,184,2.88,1.8,3.6,14.5,58.9,1020.72,0,0,0,0,146.6421
2023/05/03 06:27:00.002,n,211,7.56,6.12,8.64,14.5,58.8,1020.72,0,0,0,0,70.371872
2023/05/03 06:28:00.001,n,223,1.44,1.08,2.52,14.5,58.9,1020.72,0,0,0,0,29.26464
2023/05/03 06:29:00.001,n,166,4.32,2.16,7.92,14.5,58.7,1020.72,0,0,0,0,25.886422
2023/05/03 06:30:00.001,n,152,4.68,1.08,9,14.5,58.7,1020.72,0,0,0,0,24.832954
2023/05/03 06:31:00.001,n,185,7.92,6.48,11.52,14.5,59.1,1020.72,0,0,0,0,27.6194
2023/05/03 06:32:00.001,n,187,3.96,1.44,5.4,14.5,59,1020.72,0,0,0,0,92.726688
2023/05/03 06:33:00.007,n,112,2.52,1.44,3.6,14.5,59.1,1020.72,0,0,0,0,92.14752
2023/05/03 06:34:00.008,n,127,3.24,0.36,6.84,14.5,59.4,1020.82,0,0,0,0,58.24272
2023/05/03 06:35:00.010,n,175,9.72,7.2,11.88,14.5,59.1,1020.82,0,0,0,0,36.798212
2023/05/03 06:36:00.011,n,161,5.76,5.04,6.12,14.5,59.2,1020.82,0,0,0,0,75.77
2023/05/03 06:37:00.001,n,177,6.48,4.68,9.36,14.5,59.3,1020.82,0,0,0,0,289.315
2023/05/03 06:38:00.001,n,190,2.16,1.08,2.88,14.5,59.4,1020.82,0,0,0,0,373.4476
2023/05/03 06:39:00.001,n,169,9.36,5.4,12.24,14.5,59.4,1020.82,0,0,0,0,394.19284
2023/05/03 06:40:00.006,n,162,6.84,4.32,9.36,14.5,59.4,1020.82,0,0,0,0,365.25088
2023/05/03 06:41:00.007,n,165,6.12,4.32,9.36,14.5,59.4,1020.82,0,0,0,0,422.44572
2023/05/03 06:42:00.008,n,184,2.88,1.8,7.56,14.5,59.4,1020.92,0,0,0,0,431.45328
2023/05/03 06:43:00.009,n,169,7.2,4.68,9,14.5,59.2,1020.92,0,0,0,0,442.03768
2023/05/03 06:44:00.013,n,215,4.68,3.6,5.76,14.5,59.4,1020.92,0,0,0,0,451.87016
2023/05/03 06:45:00.015,n,164,8.64,5.76,12.24,14.6,58.9,1020.92,0,0,0,0,463.04508
2023/05/03 06:46:00.001,n,207,6.48,5.4,8.28,14.6,59.2,1021.02,0,0,0,0,473.90996
2023/05/03 06:47:00.001,n,37,1.8,0.36,2.88,14.6,59.2,1021.02,0,0,0,0,486.19784
2023/05/03 06:48:00.002,n,166,7.2,3.96,9,14.6,59.3,1021.02,0,0,0,0,498.21048
2023/05/03 06:49:00.003,n,176,6.12,2.88,9,14.6,59.2,1021.02,0,0,0,0,509.40584
2023/05/03 06:50:00.002,n,209,2.88,2.16,3.96,14.7,59.1,1021.02,0,0,0,0,521.6364
2023/05/03 06:51:00.003,n,170,7.56,4.32,11.16,14.7,59.1,1021.02,0,0,0,0,533.48396
2023/05/03 06:52:00.005,n,206,5.76,5.04,7.92,14.7,59.2,1021.02,0,0,0,0,544.32196
2023/05/03 06:53:00.007,n,174,9,4.68,11.52,14.7,59,1021.12,0,0,0,0,553.32708
2023/05/03 06:54:00.013,n,172,6.48,2.88,9,14.7,59,1021.12,0,0,0,0,566.63884
2023/05/03 06:55:00.001,n,144,4.68,2.52,7.56,14.7,59.2,1021.12,0,0,0,0,574.91808
2023/05/03 06:56:00.001,n,165,8.64,5.04,10.440002,14.7,59,1021.12,0,0,0,0,582.73912
2023/05/03 06:57:00.004,n,153,6.48,2.88,8.64,14.8,58.8,1021.12,0,0,0,0,593.904
2023/05/03 06:58:00.007,n,183,1.8,1.44,3.24,14.8,58.9,1021.12,0,0,0,0,601.56056
2023/05/03 06:59:00.009,n,215,4.32,3.96,5.04,14.9,58.9,1021.12,0,0,0,0,611.0576
2023/05/03 07:00:00.002,n,268,3.24,2.88,4.32,14.9,58.9,1021.12,0,0,0,0,617.37416
2023/05/03 07:01:00.012,n,221,3.6,3.24,4.32,14.9,58.9,1021.12,0,0,0,0,626.88188
2023/05/03 07:02:00.016,n,117,1.8,1.08,3.6,15,58.9,1021.12,0,0,0,0,631.56788
2023/05/03 07:03:00.013,n,236,1.44,0.72,2.16,15,58.8,1021.12,0,0,0,0,638.9812
2023/05/03 07:04:00.001,n,224,0.72,0.36,1.44,15.1,59.1,1021.22,0,0,0,0,645.79112
2023/05/03 07:05:00.001,n,271,1.44,1.08,2.52,15.1,58.9,1021.22,0,0,0,0,652.94848
2023/05/03 07:06:00.001,n,188,2.88,1.08,3.24,15.2,58.5,1021.22,0,0,0,0,657.9198
2023/05/03 07:07:00.004,n,153,7.56,5.76,11.16,15.2,58.2,1021.22,0,0,0,0,664.76796
2023/05/03 07:08:00.004,n,206,5.04,4.32,5.4,15.2,58.4,1021.32,0,0,0,0,670.7036
2023/05/03 07:09:00.006,n,173,3.6,1.44,5.4,15.2,58.2,1021.32,0,0,0,0,674.2284
2023/05/03 07:10:00.007,n,150,4.32,2.88,7.56,15.2,58.3,1021.32,0,0,0,0,679.39344
2023/05/03 07:11:00.005,n,204,8.28,7.56,9,15.2,58.3,1021.32,0,0,0,0,684.24304
2023/05/03 07:12:00.015,n,193,6.48,4.68,9.72,15.2,57.9,1021.32,0,0,0,0,688.20304
2023/05/03 07:13:00.001,n,186,5.04,2.88,6.84,15.2,58,1021.42,0,0,0,0,693.29232
2023/05/03 07:14:00.001,n,147,4.68,2.88,9.36,15.1,57.9,1021.42,0,0,0,0,696.52696
2023/05/03 07:15:00.003,n,155,8.28,6.84,10.08,15.1,58.1,1021.42,0,0,0,0,700.66056
2023/05/03 07:16:00.004,n,248,5.04,4.68,5.76,15.1,58.4,1021.42,0,0,0,0,705.5568
2023/05/03 07:17:00.005,n,214,3.24,2.52,4.68,15.1,58.2,1021.42,0,0,0,0,706.848
2023/05/03 07:18:00.007,n,177,10.8,6.48,14.04,15.2,58.1,1021.42,0,0,0,0,711.46616
2023/05/03 07:19:00.008,n,168,10.8,6.84,12.96,15.2,58,1021.42,0,0,0,0,713.98584
2023/05/03 07:20:00.009,n,220,2.88,1.8,3.6,15.2,58.4,1021.42,0,0,0,0,717.86496
2023/05/03 07:21:00.017,n,176,2.88,1.44,6.48,15.2,58.1,1021.52,0,0,0,0,721.83192
2023/05/03 07:22:00.001,n,203,3.24,1.44,5.4,15.3,58.1,1021.52,0,0,0,0,724.42408
2023/05/03 07:23:00.003,n,271,0.72,0.72,0.72,15.4,58.1,1021.52,0,0,0,0,730.11136
2023/05/03 07:24:00.007,n,148,4.32,2.16,7.56,15.4,57.5,1021.52,0,0,0,0,731.166
2023/05/03 07:25:00.002,n,244,3.6,2.16,9,15.4,57.3,1021.62,0,0,0,0,735.8584
2023/05/03 07:26:00.003,n,151,4.68,3.24,10.08,15.4,57.5,1021.62,0,0,0,0,737.04496
2023/05/03 07:27:00.004,n,166,9.72,5.4,11.52,15.5,57.4,1021.62,0,0,0,0,742.75808
2023/05/03 07:28:00.005,n,170,5.76,3.96,8.64,15.5,57.4,1021.62,0,0,0,0,746.95856
2023/05/03 07:29:00.007,n,169,5.04,2.52,7.56,15.5,57.5,1021.62,0,0,0,0,750.03872
2023/05/03 07:30:00.011,n,140,6.84,6.48,7.2,15.5,57.4,1021.62,0,0,0,0,752.7548
2023/05/03 07:31:00.001,n,157,7.56,6.12,12.6,15.5,57.4,1021.62,0,0,0,0,759.46232
2023/05/03 07:32:00.001,n,188,5.76,3.96,8.28,15.5,57.7,1021.62,0,0,0,0,761.1896
2023/05/03 07:33:00.001,n,160,5.76,2.16,9.72,15.6,57.7,1021.62,0,0,0,0,765.72232
2023/05/03 07:34:00.001,n,225,3.6,2.16,4.32,15.6,57.5,1021.62,0,0,0,0,766.87528
2023/05/03 07:35:00.002,n,156,6.48,6.12,6.84,15.7,57.3,1021.62,0,0,0,0,770.60696
2023/05/03 07:36:00.001,n,288,1.8,0.72,6.84,15.7,57.5,1021.62,0,0,0,0,777.07064
2023/05/03 07:37:00.003,n,148,3.6,3.24,3.96,15.8,57.4,1021.62,0,0,0,0,778.97432
2023/05/03 07:38:00.005,n,165,10.8,6.48,12.6,15.9,57.3,1021.62,0,0,0,0,782.13192
2023/05/03 07:39:00.006,n,192,2.52,0.72,7.56,15.9,56.8,1021.72,0,0,0,0,785.12472
2023/05/03 07:40:00.001,n,188,2.52,1.44,3.96,16,56.8,1021.72,0,0,0,0,787.82064
2023/05/03 07:41:00.001,n,188,3.24,2.88,3.96,16,56.7,1021.72,0,0,0,0,791.86672
2023/05/03 07:42:00.001,n,204,1.08,0,1.44,16.1,56.7,1021.72,0,0,0,0,794.77256
2023/05/03 07:43:00.002,n,175,2.16,1.8,2.52,16.200002,56.4,1021.72,0,0,0,0,796.97168
2023/05/03 07:44:00.008,n,173,10.440002,6.12,12.96,16.200002,55.5,1021.72,0,0,0,0,798.8372
2023/05/03 07:45:00.010,n,198,4.68,2.16,6.84,16.200002,55.2,1021.72,0,0,0,0,800.74088
2023/05/03 07:46:00.003,n,250,3.6,1.08,9.72,16.3,55.2,1021.72,0,0,0,0,803.73928
2023/05/03 07:47:00.007,n,212,4.68,3.6,5.4,16.3,55.2,1021.82,0,0,0,0,806.82368
2023/05/03 07:48:00.012,n,178,4.68,1.8,7.92,16.4,55.4,1021.82,0,0,0,0,808.44448
2023/05/03 07:49:00.001,n,94,3.96,1.44,6.84,16.5,55.3,1021.82,0,0,0,0,809.85472
2023/05/03 07:50:00.001,n,165,7.2,3.96,9,16.5,55.1,1021.82,0,0,0,0,814.02896
2023/05/03 07:51:00.002,n,206,2.88,2.16,3.96,16.6,57.3,1021.82,0,0,0,0,816.28848
2023/05/03 07:52:00.005,n,192,0.72,0.36,1.8,16.700002,54.6,1021.82,0,0,0,0,817.80304
2023/05/03 07:53:00.004,n,145,3.24,2.16,8.28,16.700002,54.7,1021.82,0,0,0,0,819.49888
2023/05/03 07:54:00.005,n,168,5.4,3.96,6.48,16.8,54.3,1021.82,0,0,0,0,820.76448
2023/05/03 07:55:00.006,n,235,0.72,0.36,0.72,16.9,53.9,1021.82,0,0,0,0,822.40296
2023/05/03 07:56:00.008,n,259,3.24,2.88,4.32,17,54.6,1021.82,0,0,0,0,824.31312
2023/05/03 07:57:00.011,n,342,0.72,0,1.44,17,53.9,1021.92,0,0,0,0,827.31296
2023/05/03 07:58:00.001,n,197,1.8,0.72,3.24,17.1,53.2,1021.92,0,0,0,0,830.0736
2023/05/03 07:59:00.002,n,216,3.24,2.88,3.6,17.1,53.8,1021.92,0,0,0,0,830.96384
2023/05/03 08:00:00.002,n,230,1.44,1.08,1.8,17.2,53.6,1021.92,0,0,0,0,830.20664
2023/05/03 08:01:00.006,n,219,3.24,2.88,3.96,17.2,53.5,1022.02,0,0,0,0,831.87568
2023/05/03 08:02:00.008,n,196,3.6,1.44,5.76,17.2,53.3,1022.02,0,0,0,0,833.61608
2023/05/03 08:03:00.011,n,157,11.16,7.92,14.76,17.2,52.7,1022.02,0,0,0,0,835.24088
2023/05/03 08:04:00.015,n,174,2.52,1.08,6.12,17.3,52.9,1022.02,0,0,0,0,835.93624
2023/05/03 08:05:00.001,n,297,1.08,0.36,2.16,17.3,52.9,1022.02,0,0,0,0,839.00576
2023/05/03 08:06:00.004,n,281,4.32,2.88,5.76,17.4,54.6,1022.02,0,0,0,0,837.69776
2023/05/03 08:07:00.001,n,262,2.52,1.8,2.52,17.5,52.9,1022.02,0,0,0,0,842.63704
