"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/04 04:03:00.014,n,107,2.16,2.16,2.16,13.7,76,1018.12,0,0,0,0,0.030479
2023/05/04 04:04:00.004,n,169,2.88,2.16,4.68,13.7,76,1018.12,0,0,0,0,0.028725
2023/05/04 04:05:00.001,n,21,1.08,0.72,1.44,13.6,76.1,1018.12,0,0,0,0,0.033073
2023/05/04 04:06:00.009,n,354,0.72,0.36,1.44,13.6,76.4,1018.12,0,0,0,0,0.02964
2023/05/04 04:07:00.009,n,339,6.48,2.52,8.28,13.7,76.2,1018.12,0,0,0,0,0.02964
2023/05/04 04:08:00.008,n,48,2.52,0.72,4.32,13.7,76.2,1018.02,0,0,0,0,0.028725
2023/05/04 04:09:00.001,n,254,1.08,0.36,2.88,13.7,76,1018.12,0,0,0,0,0.026131
2023/05/04 04:10:00.014,n,61,1.8,1.08,2.16,13.7,76.2,1018.02,0,0,0,0,0.028725
2023/05/04 04:11:00.010,n,156,6.48,6.48,7.56,13.7,76.1,1018.02,0,0,0,0,0.034828
2023/05/04 04:12:00.007,n,158,6.12,3.96,9.36,13.6,76.1,1018.02,0,0,0,0,0.026131
2023/05/04 04:13:00.003,n,189,3.6,2.52,7.56,13.6,76.2,1018.12,0,0,0,0,0.030479
2023/05/04 04:14:00.001,n,106,2.52,2.52,2.88,13.6,76.3,1018.12,0,0,0,0,0.028725
2023/05/04 04:15:00.001,n,312,0.36,0.36,0.72,13.6,76.3,1018.12,0,0,0,0,0.027847
2023/05/04 04:16:00.004,n,144,2.16,1.08,2.88,13.5,76.4,1018.12,0,0,0,0,0.028725
2023/05/04 04:17:00.004,n,194,1.44,0.72,2.52,13.5,76.5,1018.12,0,0,0,0,0.028725
2023/05/04 04:18:00.001,n,111,1.44,1.08,1.44,13.5,76.4,1018.12,0,0,0,0,0.027008
2023/05/04 04:19:00.002,n,156,6.84,2.52,7.2,13.5,76.6,1018.12,0,0,0,0,0.024376
2023/05/04 04:20:00.007,n,171,3.24,1.44,5.4,13.4,76.7,1018.12,0,0,0,0,0.024376
2023/05/04 04:21:00.005,n,178,1.8,1.08,6.48,13.4,76.8,1018.12,0,0,0,0,0.026131
2023/05/04 04:22:00.001,n,148,0.36,0.36,1.08,13.4,76.9,1018.12,0,0,0,0,0.024376
2023/05/04 04:23:00.003,n,195,1.44,1.08,1.8,13.3,76.9,1018.12,0,0,0,0,0.023499
2023/05/04 04:24:00.001,n,130,2.52,0.36,6.12,13.3,77.2,1018.12,0,0,0,0,0.026131
2023/05/04 04:25:00.001,n,0,4.32,3.24,5.04,13.4,77.5,1018.02,0,0,0,0,0.027847
2023/05/04 04:26:00.001,n,74,0.72,0.36,1.08,13.4,77.2,1018.02,0,0,0,0,0.024376
2023/05/04 04:27:00.002,n,103,2.16,1.8,2.52,13.4,76.8,1018.02,0,0,0,0,0.022659
2023/05/04 04:28:00.012,n,196,1.08,0.36,5.04,13.4,76.8,1018.02,0,0,0,0,0.027008
2023/05/04 04:29:00.017,n,181,2.52,1.8,3.24,13.3,76.7,1018.02,0,0,0,0,0.023499
2023/05/04 04:30:00.003,n,174,2.88,1.8,5.04,13.3,76.8,1018.02,0,0,0,0,0.022659
2023/05/04 04:31:00.001,n,214,0.36,0.36,0.72,13.3,76.8,1018.02,0,0,0,0,0.020905
2023/05/04 04:32:00.001,n,63,2.16,1.8,2.52,13.3,77.4,1018.02,0,0,0,0,0.027008
2023/05/04 04:33:00.010,n,171,1.44,1.44,1.8,13.3,77.1,1018.12,0,0,0,0,0.031357
2023/05/04 04:34:00.001,n,185,3.24,0.72,6.48,13.3,76.7,1018.02,0,0,0,0,0.032234
2023/05/04 04:35:00.008,n,106,1.8,1.08,2.16,13.2,76.5,1018.02,0,0,0,0,0.030479
2023/05/04 04:36:00.007,n,146,4.68,2.88,7.92,13.2,76.6,1018.02,0,0,0,0,0.028763
2023/05/04 04:37:00.006,n,56,3.24,2.88,3.6,13.2,77,1018.02,0,0,0,0,0.032234
2023/05/04 04:38:00.005,n,113,1.08,0.36,5.04,13.2,77,1018.12,0,0,0,0,0.030479
2023/05/04 04:39:00.005,n,87,1.8,0.72,3.6,13.2,76.8,1018.12,0,0,0,0,0.02964
2023/05/04 04:40:00.001,n,259,0.72,0.36,0.72,13.2,76.8,1018.12,0,0,0,0,0.032234
2023/05/04 04:41:00.001,n,150,4.68,1.8,6.84,13.2,76.9,1018.12,0,0,0,0,0.027847
2023/05/04 04:42:00.001,n,200,1.08,0.36,1.44,13.2,76.8,1018.12,0,0,0,0,0.030479
2023/05/04 04:43:00.001,n,82,1.44,0.36,1.8,13.1,76.7,1018.12,0,0,0,0,0.028763
2023/05/04 04:44:00.002,n,142,1.08,0.36,1.44,13.1,77,1018.12,0,0,0,0,0.030479
2023/05/04 04:45:00.003,n,194,2.16,1.08,4.32,13.2,76.7,1018.12,0,0,0,0,0.025253
2023/05/04 04:46:00.010,n,206,1.08,0.72,2.16,13.2,76.7,1018.12,0,0,0,0,0.026131
2023/05/04 04:47:00.008,n,281,5.76,4.68,6.12,13.2,77.2,1018.12,0,0,0,0,0.030479
2023/05/04 04:48:00.014,n,231,0.72,0.36,1.08,13.2,77,1018.22,0,0,0,0,0.028763
2023/05/04 04:49:00.001,n,105,2.16,2.16,2.52,13.2,76.7,1018.22,0,0,0,0,0.02964
2023/05/04 04:50:00.001,n,135,1.44,0.72,1.8,13.1,76.6,1018.22,0,0,0,0,0.02964
2023/05/04 04:51:00.001,n,83,1.44,1.44,1.44,13.1,76.8,1018.22,0,0,0,0,0.026131
2023/05/04 04:52:00.003,n,52,1.44,0.72,2.16,13.1,76.9,1018.12,0,0,0,0,0.023499
2023/05/04 04:53:00.007,n,164,0.72,0.72,1.08,13.1,76.8,1018.12,0,0,0,0,0.020065
2023/05/04 04:54:00.010,n,304,1.08,0.36,1.44,13.1,76.9,1018.12,0,0,0,0,0.024376
2023/05/04 04:55:00.012,n,115,2.16,2.16,2.52,13.1,77.1,1018.12,0,0,0,0,0.028725
2023/05/04 04:56:00.015,n,87,1.8,1.44,2.16,13.1,76.8,1018.12,0,0,0,0,0.025215
2023/05/04 04:57:00.003,n,154,1.8,1.44,6.12,13.1,76.6,1018.12,0,0,0,0,0.020866
2023/05/04 04:58:00.002,n,132,1.08,0.72,1.44,13,76.7,1018.12,0,0,0,0,0.027847
2023/05/04 04:59:00.003,n,137,1.8,1.8,2.16,13,76.8,1018.12,0,0,0,0,0.028725
2023/05/04 05:00:00.004,n,133,1.08,1.08,1.44,13,76.8,1018.12,0,0,0,0,0.029602
2023/05/04 05:01:00.007,n,194,1.08,0.36,1.08,13,77,1018.12,0,0,0,0,0.021744
2023/05/04 05:02:00.001,n,119,1.8,1.44,2.52,13,77.1,1018.12,0,0,0,0,0.020905
2023/05/04 05:03:00.001,n,50,0.36,0,0.72,13,77.1,1018.12,0,0,0,0,0.020027
2023/05/04 05:04:00.002,n,65,2.52,0.72,6.12,13,77.1,1018.12,0,0,0,0,0.020027
2023/05/04 05:05:00.001,n,90,2.88,2.88,3.6,13,77.1,1018.12,0,0,0,0,0.029602
2023/05/04 05:06:00.001,n,55,1.8,1.08,2.52,13,77.3,1018.12,0,0,0,0,0.027847
2023/05/04 05:07:00.003,n,180,0.36,0.36,1.08,13,77.3,1018.12,0,0,0,0,0.027847
2023/05/04 05:08:00.001,n,75,2.52,1.8,2.88,13,77.2,1018.12,0,0,0,0,0.022621
2023/05/04 05:09:00.001,n,48,3.24,2.16,3.96,13,77.7,1018.12,0,0,0,0,0.024376
2023/05/04 05:10:00.001,n,103,0.72,0.36,1.08,13,77.4,1018.12,0,0,0,0,0.020027
2023/05/04 05:11:00.003,n,40,2.16,1.8,2.16,13,77.2,1018.22,0,0,0,0,0.029602
2023/05/04 05:12:00.006,n,27,1.8,1.44,2.52,13,77.2,1018.22,0,0,0,0,0.027885
2023/05/04 05:13:00.008,n,329,1.08,0,1.8,13,77.3,1018.22,0,0,0,0,0.029602
2023/05/04 05:14:00.012,n,140,2.16,1.8,2.52,13,77.2,1018.22,0,0,0,0,0.02697
2023/05/04 05:15:00.014,n,156,1.44,1.08,1.8,13,77.2,1018.22,0,0,0,0,0.025253
2023/05/04 05:16:00.002,n,162,1.8,1.44,1.8,12.9,77.3,1018.22,0,0,0,0,0.02697
2023/05/04 05:17:00.005,n,159,5.4,0.72,9.36,12.9,77.1,1018.22,0,0,0,0,0.023537
2023/05/04 05:18:00.001,n,149,3.96,1.8,5.04,12.9,77.2,1018.22,0,0,0,0,0.019188
2023/05/04 05:19:00.001,n,167,8.64,4.68,11.88,12.9,77.3,1018.22,0,0,0,0,0.015678
2023/05/04 05:20:00.001,n,139,3.6,3.24,4.32,12.9,77.3,1018.22,0,0,0,0,0.027046
2023/05/04 05:21:00.001,n,111,0.36,0.36,0.72,12.8,77.4,1018.32,0,0,0,0,0.030479
2023/05/04 05:22:00.009,n,119,0.72,0.36,1.08,12.8,77.4,1018.32,0,0,0,0,0.027046
2023/05/04 05:23:00.013,n,258,1.08,0.72,2.88,12.8,77.4,1018.32,0,0,0,0,0.026131
2023/05/04 05:24:00.016,n,284,1.8,1.08,2.52,12.8,77.8,1018.32,0,0,0,0,0.027046
2023/05/04 05:25:00.001,n,240,4.68,3.6,6.12,12.8,77.5,1018.32,0,0,0,0,0.027046
2023/05/04 05:26:00.001,n,279,1.44,1.08,1.44,12.8,77.3,1018.32,0,0,0,0,0.023537
2023/05/04 05:27:00.002,n,211,2.16,1.44,5.4,12.8,77.2,1018.32,0,0,0,0,0.026131
2023/05/04 05:28:00.001,n,241,1.8,0.72,2.52,12.8,77.3,1018.42,0,0,0,0,0.021782
2023/05/04 05:29:00.001,n,310,2.88,2.16,3.96,12.8,77.6,1018.42,0,0,0,0,0.028763
2023/05/04 05:30:00.002,n,216,1.44,0.36,3.24,12.8,77.5,1018.42,0,0,0,0,0.032234
2023/05/04 05:31:00.001,n,243,1.8,1.44,2.88,12.8,77.5,1018.42,0,0,0,0,0.032234
2023/05/04 05:32:00.003,n,230,1.8,1.08,3.6,12.8,77.7,1018.42,0,0,0,0,0.034866
2023/05/04 05:33:00.005,n,281,1.08,0.72,1.08,12.8,77.6,1018.42,0,0,0,0,0.034866
2023/05/04 05:34:00.001,n,219,2.52,2.16,3.6,12.8,77.6,1018.42,0,0,0,0,0.036583
2023/05/04 05:35:00.001,n,64,2.88,1.8,3.24,12.8,77.7,1018.42,0,0,0,0,0.036583
2023/05/04 05:36:00.001,n,233,1.44,1.08,2.88,12.8,77.6,1018.42,0,0,0,0,0.03746
2023/05/04 05:37:00.001,n,238,1.08,0.72,1.44,12.8,77.5,1018.42,0,0,0,0,0.038338
2023/05/04 05:38:00.001,n,130,1.08,0.72,1.08,12.7,77.6,1018.42,0,0,0,0,0.043564
2023/05/04 05:39:00.001,n,169,1.08,0.36,5.4,12.7,77.5,1018.42,0,0,0,0,0.04879
2023/05/04 05:40:00.001,n,158,1.8,1.08,2.16,12.7,77.6,1018.42,0,0,0,0,0.055771
2023/05/04 05:41:00.003,n,116,0.72,0.36,0.72,12.7,77.4,1018.42,0,0,0,0,0.064468
2023/05/04 05:42:00.003,n,299,2.52,2.16,2.88,12.7,77.3,1018.42,0,0,0,0,0.083618
2023/05/04 05:43:00.001,n,298,1.44,1.08,2.52,12.7,77.5,1018.42,0,0,0,0,0.10273
2023/05/04 05:44:00.001,n,180,2.16,1.08,3.24,12.6,77.5,1018.42,0,0,0,0,0.13237
2023/05/04 05:45:00.001,n,38,2.16,1.08,2.88,12.6,77.5,1018.42,0,0,0,0,0.171509
2023/05/04 05:46:00.002,n,287,1.44,0.72,2.16,12.6,77.5,1018.32,0,0,0,0,0.215874
2023/05/04 05:47:00.003,n,128,1.8,1.08,2.88,12.6,77.6,1018.32,0,0,0,0,0.282822
2023/05/04 05:48:00.006,n,210,2.88,2.16,3.96,12.6,77.4,1018.32,0,0,0,0,0.375862
2023/05/04 05:49:00.007,n,279,0.72,0.36,1.08,12.6,77.6,1018.42,0,0,0,0,0.480118
2023/05/04 05:50:00.010,n,284,2.88,1.8,4.32,12.6,77.6,1018.42,0,0,0,0,0.597343
2023/05/04 05:51:00.015,n,268,1.44,0.72,2.16,12.7,77.6,1018.42,0,0,0,0,0.729256
2023/05/04 05:52:00.002,n,282,3.6,3.24,4.32,12.7,77.8,1018.42,0,0,0,0,0.880852
2023/05/04 05:53:00.003,n,280,3.6,2.88,4.32,12.7,78,1018.52,0,0,0,0,1.04351
2023/05/04 05:54:00.006,n,285,4.32,2.16,5.4,12.8,78.2,1018.52,0,0,0,0,1.190338
2023/05/04 05:55:00.001,n,284,4.32,4.32,4.68,12.8,77.5,1018.52,0,0,0,0,1.352692
2023/05/04 05:56:00.002,n,272,4.68,0.72,5.4,12.8,77.3,1018.52,0,0,0,0,1.584244
2023/05/04 05:57:00.002,n,282,5.76,5.4,6.12,12.7,77.1,1018.52,0,0,0,0,1.880379
2023/05/04 05:58:00.003,n,264,6.84,5.76,7.92,12.7,76.8,1018.52,0,0,0,0,2.205505
2023/05/04 05:59:00.004,n,272,5.04,5.04,5.4,12.6,76.9,1018.52,0,0,0,0,2.533836
2023/05/04 06:00:00.005,n,270,5.76,5.04,6.48,12.6,76.8,1018.52,0,0,0,0,2.858086
2023/05/04 06:01:00.001,n,264,5.04,4.32,5.76,12.5,76.8,1018.52,0,0,0,0,3.154984
2023/05/04 06:02:00.001,n,259,3.24,2.52,3.6,12.5,77,1018.52,0,0,0,0,3.457375
2023/05/04 06:03:00.001,n,283,5.4,4.68,6.48,12.5,77.3,1018.52,0,0,0,0,3.76751
2023/05/04 06:04:00.001,n,284,3.24,2.52,3.6,12.5,77.4,1018.52,0,0,0,0,4.085617
2023/05/04 06:05:00.001,n,263,4.68,3.96,5.4,12.5,77.6,1018.52,0,0,0,0,4.411698
2023/05/04 06:06:00.002,n,162,2.88,1.8,6.12,12.5,76.8,1018.52,0,0,0,0,4.761238
2023/05/04 06:07:00.004,n,240,2.16,1.8,3.24,12.5,76.7,1018.52,0,0,0,0,5.141907
2023/05/04 06:08:00.005,n,165,2.16,1.44,6.84,12.5,76.7,1018.52,0,0,0,0,5.55996
2023/05/04 06:09:00.011,n,209,2.16,1.44,2.52,12.4,76.3,1018.52,0,0,0,0,6.011276
2023/05/04 06:10:00.001,n,165,3.96,1.44,9.72,12.4,75.8,1018.52,0,0,0,0,6.505585
2023/05/04 06:11:00.003,n,200,2.52,2.16,2.52,12.4,75.8,1018.62,0,0,0,0,7.041626
2023/05/04 06:12:00.005,n,334,0.72,0.36,0.72,12.4,75.7,1018.62,0,0,0,0,7.612572
2023/05/04 06:13:00.007,n,246,1.8,0.72,2.16,12.4,75.8,1018.62,0,0,0,0,8.253174
2023/05/04 06:14:00.009,n,283,3.6,2.88,4.32,12.4,75.8,1018.62,0,0,0,0,9.056436
2023/05/04 06:15:00.001,n,11,1.44,1.08,1.8,12.4,76.1,1018.62,0,0,0,0,9.905244
2023/05/04 06:16:00.001,n,160,1.08,0.36,4.32,12.4,76.2,1018.62,0,0,0,0,10.753784
2023/05/04 06:17:00.008,n,208,2.52,1.44,3.96,12.4,76,1018.72,0,0,0,0,11.603128
2023/05/04 06:18:00.010,n,84,1.8,1.44,2.16,12.4,76.1,1018.72,0,0,0,0,12.441864
2023/05/04 06:19:00.001,n,164,2.52,2.16,3.6,12.4,76,1018.72,0,0,0,0,13.31749
2023/05/04 06:20:00.001,n,144,2.88,2.16,3.24,12.4,76,1018.72,0,0,0,0,16.781426
2023/05/04 06:21:00.003,n,41,3.24,2.52,3.96,12.5,76,1018.82,0,0,0,0,37.46462
2023/05/04 06:22:00.007,n,57,4.68,4.32,6.12,12.5,76.1,1018.82,0,0,0,0,44.178904
2023/05/04 06:23:00.008,n,64,2.88,2.52,2.88,12.5,76.1,1018.82,0,0,0,0,67.962344
2023/05/04 06:24:00.011,n,96,2.52,2.16,2.88,12.5,76.2,1018.82,0,0,0,0,140.73634
2023/05/04 06:25:00.013,n,99,3.6,3.6,3.96,12.5,76.3,1018.82,0,0,0,0,172.32868
2023/05/04 06:26:00.001,n,144,1.44,1.44,1.8,12.5,76.1,1018.82,0,0,0,0,187.46142
2023/05/04 06:27:00.002,n,180,2.16,1.8,2.16,12.5,76.1,1018.82,0,0,0,0,199.60468
2023/05/04 06:28:00.001,n,172,2.52,1.8,2.88,12.5,76.3,1018.82,0,0,0,0,214.53204
2023/05/04 06:29:00.001,n,161,6.48,2.88,8.64,12.5,76.5,1018.82,0,0,0,0,231.85138
2023/05/04 06:30:00.001,n,142,1.8,0.72,3.24,12.5,76.6,1018.82,0,0,0,0,244.40478
2023/05/04 06:31:00.001,n,175,1.8,1.8,2.52,12.5,76.6,1018.82,0,0,0,0,258.09436
2023/05/04 06:32:00.001,n,155,4.32,2.52,7.92,12.5,76.5,1018.82,0,0,0,0,271.39698
2023/05/04 06:33:00.001,n,295,2.88,2.16,3.24,12.5,76.4,1018.82,0,0,0,0,284.83538
2023/05/04 06:34:00.001,n,177,1.08,0.72,1.8,12.5,76.5,1018.82,0,0,0,0,299.01568
2023/05/04 06:35:00.001,n,138,1.44,1.08,1.44,12.6,76.6,1018.82,0,0,0,0,316.96032
2023/05/04 06:36:00.002,n,13,3.24,2.52,3.6,12.6,76.5,1018.82,0,0,0,0,330.68256
2023/05/04 06:37:00.001,n,64,1.8,0.72,2.88,12.7,76.6,1018.82,0,0,0,0,344.51984
2023/05/04 06:38:00.001,n,138,0.72,0.36,1.08,12.8,76,1018.82,0,0,0,0,356.93712
2023/05/04 06:39:00.001,n,114,1.8,1.08,2.16,12.9,75.4,1018.82,0,0,0,0,369.22136
2023/05/04 06:40:00.002,n,343,5.4,2.88,8.64,12.9,75.3,1018.82,0,0,0,0,378.41328
2023/05/04 06:41:00.001,n,207,1.08,0.36,1.8,12.9,75.1,1018.82,0,0,0,0,390.22632
2023/05/04 06:42:00.001,n,121,1.08,0.72,1.44,12.9,74.5,1018.82,0,0,0,0,399.65076
2023/05/04 06:43:00.005,n,158,5.76,3.6,7.92,12.9,74.1,1018.82,0,0,0,0,414.07152
2023/05/04 06:44:00.008,n,181,4.68,2.52,7.56,12.8,73.9,1018.92,0,0,0,0,422.84748
2023/05/04 06:45:00.011,n,145,2.52,1.44,3.6,12.8,74,1018.92,0,0,0,0,433.53352
2023/05/04 06:46:00.001,n,154,3.24,2.16,7.2,12.8,74.3,1018.92,0,0,0,0,442.9784
2023/05/04 06:47:00.001,n,186,3.96,3.6,4.68,12.8,74.1,1018.92,0,0,0,0,451.98748
2023/05/04 06:48:00.001,n,173,2.52,1.44,6.12,12.8,74.3,1018.92,0,0,0,0,456.75096
2023/05/04 06:49:00.004,n,149,3.24,1.44,6.48,12.8,74.5,1018.92,0,0,0,0,466.30816
2023/05/04 06:50:00.001,n,146,2.16,1.08,3.24,12.8,74.3,1018.92,0,0,0,0,472.89656
2023/05/04 06:51:00.005,n,106,3.6,2.16,3.96,12.9,74.3,1018.92,0,0,0,0,482.99272
2023/05/04 06:52:00.007,n,166,0.72,0.36,1.44,12.9,74.2,1018.92,0,0,0,0,489.63548
2023/05/04 06:53:00.009,n,196,2.88,2.16,3.96,13,73.6,1018.92,0,0,0,0,495.4506
2023/05/04 06:54:00.006,n,93,0.72,0.36,1.08,13,73.6,1018.92,0,0,0,0,494.7682
2023/05/04 06:55:00.001,n,103,1.44,0.72,2.88,13,73.8,1018.92,0,0,0,0,501.81076
2023/05/04 06:56:00.001,n,221,0.72,0.72,1.08,13.1,73.7,1018.92,0,0,0,0,505.3438
2023/05/04 06:57:00.001,n,291,2.16,1.08,3.24,13.2,73.6,1018.92,0,0,0,0,513.46508
2023/05/04 06:58:00.001,n,130,0.36,0.36,0.72,13.3,73.7,1018.92,0,0,0,0,519.08892
2023/05/04 06:59:00.002,n,272,1.44,0,2.16,13.4,73.2,1018.92,0,0,0,0,521.80592
2023/05/04 07:00:00.005,n,280,1.44,1.08,1.8,13.5,73.2,1018.92,0,0,0,0,528.4554
2023/05/04 07:01:00.013,n,69,1.44,0.36,2.16,13.5,72.3,1018.92,0,0,0,0,530.73412
2023/05/04 07:02:00.009,n,128,2.16,1.44,3.24,13.5,71.9,1019.02,0,0,0,0,535.91968
2023/05/04 07:03:00.010,n,191,1.44,0.36,2.52,13.5,71.7,1019.02,0,0,0,0,538.46424
2023/05/04 07:04:00.001,n,187,5.76,3.6,8.28,13.5,71.3,1019.12,0,0,0,0,542.84748
2023/05/04 07:05:00.002,n,157,0.72,0.36,0.72,13.5,71.6,1019.12,0,0,0,0,546.20656
2023/05/04 07:06:00.005,n,153,2.52,1.08,3.6,13.5,71.6,1019.12,0,0,0,0,547.63904
2023/05/04 07:07:00.007,n,163,4.68,2.52,7.2,13.6,71.4,1019.22,0,0,0,0,552.3452
2023/05/04 07:08:00.001,n,198,1.44,0.72,4.32,13.6,71.2,1019.22,0,0,0,0,554.9102
2023/05/04 07:09:00.011,n,175,0.72,0.36,0.72,13.6,71.4,1019.22,0,0,0,0,559.17048
2023/05/04 07:10:00.015,n,251,2.88,1.8,3.24,13.7,71.5,1019.22,0,0,0,0,560.71528
2023/05/04 07:11:00.002,n,304,2.52,1.8,3.24,13.8,72.1,1019.22,0,0,0,0,562.40504
2023/05/04 07:12:00.002,n,256,1.8,1.44,2.16,13.9,72.3,1019.32,0,0,0,0,566.54016
2023/05/04 07:13:00.002,n,216,1.8,1.44,1.8,14,71.5,1019.32,0,0,0,0,568.20092
2023/05/04 07:14:00.001,n,205,4.68,1.8,9,14,70.3,1019.32,0,0,0,0,572.28748
2023/05/04 07:15:00.002,n,181,6.84,4.68,9.72,13.9,70.1,1019.32,0,0,0,0,575.36876
2023/05/04 07:16:00.001,n,145,4.32,2.16,5.76,13.9,70.2,1019.32,0,0,0,0,576.37744
2023/05/04 07:17:00.001,n,248,0.36,0.36,1.08,13.9,70.4,1019.42,0,0,0,0,579.22436
2023/05/04 07:18:00.002,n,254,1.08,0.36,1.44,13.9,71,1019.42,0,0,0,0,582.7278
2023/05/04 07:19:00.006,n,212,0.72,0,1.44,13.9,70.3,1019.42,0,0,0,0,581.48304
2023/05/04 07:20:00.009,n,102,2.16,1.8,2.52,13.9,69.5,1019.42,0,0,0,0,585.82348
2023/05/04 07:21:00.011,n,125,1.08,0.72,1.44,13.9,69.9,1019.42,0,0,0,0,585.36708
2023/05/04 07:22:00.001,n,38,2.16,0.36,5.76,14,69.6,1019.42,0,0,0,0,588.31844
2023/05/04 07:23:00.003,n,255,1.8,1.08,2.16,14,69.6,1019.42,0,0,0,0,588.88636
2023/05/04 07:24:00.003,n,344,1.08,0.72,1.8,14.1,70.4,1019.32,0,0,0,0,592.91376
2023/05/04 07:25:00.008,n,133,0.72,0.36,0.72,14.2,70.3,1019.42,0,0,0,0,595.08296
2023/05/04 07:26:00.001,n,206,1.44,0.72,1.8,14.3,69.3,1019.42,0,0,0,0,594.7204
2023/05/04 07:27:00.001,n,205,3.24,3.24,3.6,14.3,68.5,1019.42,0,0,0,0,597.37144
2023/05/04 07:28:00.001,n,136,2.16,1.08,3.96,14.3,68,1019.42,0,0,0,0,597.00252
2023/05/04 07:29:00.011,n,105,1.44,0.72,3.96,14.3,68.3,1019.42,0,0,0,0,598.9486
2023/05/04 07:30:00.013,n,248,2.16,2.16,2.52,14.4,68.4,1019.42,0,0,0,0,599.54124
2023/05/04 07:31:00.001,n,274,3.6,1.8,5.4,14.4,68.4,1019.42,0,0,0,0,598.88392
2023/05/04 07:32:00.001,n,201,0.36,0,0.72,14.5,68.1,1019.42,0,0,0,0,600.63196
2023/05/04 07:33:00.003,n,284,6.12,5.04,7.56,14.5,68.4,1019.42,0,0,0,0,602.42608
2023/05/04 07:34:00.006,n,262,7.2,6.12,7.56,14.6,68.2,1019.42,0,0,0,0,602.75932
2023/05/04 07:35:00.010,n,156,5.04,2.88,6.48,14.6,67.5,1019.42,0,0,0,0,600.60316
2023/05/04 07:36:00.012,n,227,1.44,0.72,1.8,14.6,67.5,1019.42,0,0,0,0,603.1654
2023/05/04 07:37:00.001,n,107,1.08,0.36,1.8,14.6,67.3,1019.42,0,0,0,0,603.7956
2023/05/04 07:38:00.001,n,126,2.52,2.16,2.52,14.6,66.699996,1019.42,0,0,0,0,604.02724
2023/05/04 07:39:00.004,n,276,1.44,0.72,2.52,14.6,67.2,1019.42,0,0,0,0,601.91176
2023/05/04 07:40:00.002,n,277,1.08,0.36,1.44,14.7,67.8,1019.52,0,0,0,0,603.43336
2023/05/04 07:41:00.001,n,75,0.72,0.36,1.08,14.8,67.8,1019.52,0,0,0,0,603.67964
2023/05/04 07:42:00.001,n,148,2.88,2.88,3.6,14.8,66.4,1019.52,0,0,0,0,603.3242
2023/05/04 07:43:00.002,n,164,3.96,2.52,5.04,14.7,65.9,1019.52,0,0,0,0,602.70136
2023/05/04 07:44:00.001,n,172,3.6,2.16,6.84,14.7,66.4,1019.52,0,0,0,0,602.28844
2023/05/04 07:45:00.004,n,274,1.8,1.08,2.88,14.7,66.5,1019.52,0,0,0,0,604.0554
2023/05/04 07:46:00.008,n,279,4.32,2.88,5.76,14.8,67.6,1019.62,0,0,0,0,604.76464
2023/05/04 07:47:00.009,n,262,3.6,3.24,3.96,15,68.7,1019.62,0,0,0,0,605.70488
2023/05/04 07:48:00.015,n,244,2.88,2.52,3.24,15,66.199996,1019.62,0,0,0,0,603.62116
2023/05/04 07:49:00.001,n,275,2.16,1.44,2.52,15.1,66.9,1019.62,0,0,0,0,604.497
2023/05/04 07:50:00.005,n,257,2.16,1.08,2.52,15.1,66.199996,1019.62,0,0,0,0,602.69404
2023/05/04 07:51:00.005,n,262,1.8,1.44,2.16,15.2,65.5,1019.62,0,0,0,0,603.3056
2023/05/04 07:52:00.001,n,232,0.72,0.36,1.44,15.2,65.199996,1019.62,0,0,0,0,602.27684
2023/05/04 07:53:00.001,n,134,1.44,0.72,2.16,15.3,64.5,1019.62,0,0,0,0,600.69056
2023/05/04 07:54:00.003,n,232,1.8,1.44,2.16,15.3,64.5,1019.62,0,0,0,0,600.17816
2023/05/04 07:55:00.006,n,255,2.16,1.8,2.52,15.4,64.9,1019.62,0,0,0,0,599.53516
2023/05/04 07:56:00.009,n,100,1.8,0.72,2.16,15.5,64.1,1019.62,0,0,0,0,598.25616
2023/05/04 07:57:00.013,n,267,2.88,2.16,3.6,15.6,64.1,1019.62,0,0,0,0,597.42424
2023/05/04 07:58:00.002,n,271,3.6,3.24,4.32,15.7,63.8,1019.62,0,0,0,0,598.87812
2023/05/04 07:59:00.001,n,283,4.32,3.96,4.68,15.7,63.4,1019.72,0,0,0,0,597.51696
2023/05/04 08:00:00.001,n,280,5.4,4.32,6.48,15.7,63.6,1019.72,0,0,0,0,595.9752
2023/05/04 08:01:00.001,n,248,1.44,1.08,2.52,15.7,63.6,1019.72,0,0,0,0,594.53356
2023/05/04 08:02:00.003,n,240,1.8,1.44,2.16,15.8,63.3,1019.72,0,0,0,0,594.4466
2023/05/04 08:03:00.007,n,290,1.08,0.36,1.44,15.8,62.8,1019.82,0,0,0,0,593.15572
2023/05/04 08:04:00.008,n,236,1.8,1.08,2.16,15.8,62.9,1019.82,0,0,0,0,592.1758
2023/05/04 08:05:00.011,n,260,1.8,1.08,2.52,15.9,62.7,1019.82,0,0,0,0,590.94868
2023/05/04 08:06:00.011,n,261,2.16,1.08,2.88,16,62.7,1019.82,0,0,0,0,590.17076
