"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/24 03:54:00.003,n,260,9,7.92,9.72,20.5,86,1017.92,0.38,0,0,0,0.044365
2020/02/24 03:55:00.000,n,262,7.92,5.76,9.36,20.5,85.9,1017.92,0.38,0,0,0,0.04261
2020/02/24 03:56:00.000,n,236,9,8.64,9.72,20.5,85.8,1017.92,0.38,0,0,0,0.045242
2020/02/24 03:57:00.005,n,238,4.68,3.24,5.4,20.5,85.9,1017.92,0.38,0,0,0,0.040016
2020/02/24 03:58:00.000,n,285,7.2,6.84,8.64,20.5,85.9,1017.92,0.38,0,0,0,0.043488
2020/02/24 03:59:00.000,n,271,5.4,4.68,6.48,20.5,85.9,1017.92,0.38,0,0,0,0.045242
2020/02/24 04:00:00.006,n,234,2.88,2.52,3.24,20.5,86,1018.02,0.38,0,0,0,0.044365
2020/02/24 04:01:00.011,n,238,3.24,2.52,3.96,20.5,86.1,1018.02,0.38,0,0,0,0.045242
2020/02/24 04:02:00.001,n,300,2.88,1.44,4.32,20.5,86.6,1018.02,0.38,0,0,0,0.040894
2020/02/24 04:03:00.007,n,266,5.4,3.6,8.64,20.6,86.6,1018.02,0.38,0,0,0,0.045242
2020/02/24 04:04:00.000,n,268,2.52,2.16,3.24,20.6,86.4,1018.12,0.38,0,0,0,0.04261
2020/02/24 04:05:00.002,n,263,6.48,5.4,7.2,20.6,86.1,1018.12,0.38,0,0,0,0.043488
2020/02/24 04:06:00.000,n,257,6.12,5.4,7.2,20.6,86.1,1018.12,0.38,0,0,0,0.039139
2020/02/24 04:07:00.000,n,274,6.48,5.76,6.84,20.6,86.2,1018.12,0.38,0,0,0,0.041733
2020/02/24 04:08:00.002,n,253,6.12,5.04,6.48,20.6,85.9,1018.12,0.38,0,0,0,0.041733
2020/02/24 04:09:00.008,n,245,5.04,4.68,5.4,20.6,85.9,1018.12,0.38,0,0,0,0.040016
2020/02/24 04:10:00.000,n,274,5.4,5.04,5.76,20.5,85.9,1018.12,0.38,0,0,0,0.040894
2020/02/24 04:11:00.003,n,272,4.32,3.24,5.04,20.5,86,1018.12,0.38,0,0,0,0.041733
2020/02/24 04:12:00.008,n,254,5.4,5.04,5.76,20.5,86,1018.12,0.38,0,0,0,0.040016
2020/02/24 04:13:00.000,n,273,5.4,4.68,5.76,20.5,85.9,1018.12,0.38,0,0,0,0.040894
2020/02/24 04:14:00.000,n,264,2.52,1.8,3.24,20.5,86.3,1018.12,0.38,0,0,0,0.041733
2020/02/24 04:15:00.000,n,263,7.2,6.48,8.28,20.6,86.4,1018.12,0.38,0,0,0,0.040016
2020/02/24 04:16:00.000,n,269,11.88,10.440002,13.68,20.6,86.1,1018.12,0.38,0,0,0,0.040894
2020/02/24 04:17:00.004,n,236,6.84,5.76,7.56,20.6,86.4,1018.02,0.38,0,0,0,0.043488
2020/02/24 04:18:00.010,n,232,4.68,3.96,5.04,20.6,86.1,1018.02,0.38,0,0,0,0.044365
2020/02/24 04:19:00.000,n,254,6.84,6.48,7.56,20.6,86,1018.02,0.38,0,0,0,0.043488
2020/02/24 04:20:00.005,n,256,6.12,5.4,6.84,20.6,85.9,1018.02,0.38,0,0,0,0.041733
2020/02/24 04:21:00.011,n,270,2.88,2.16,3.6,20.6,86,1018.02,0.38,0,0,0,0.043488
2020/02/24 04:22:00.000,n,259,2.88,2.16,3.6,20.5,86,1018.02,0.38,0,0,0,0.039139
2020/02/24 04:23:00.000,n,281,3.6,2.88,4.32,20.5,86.2,1017.92,0.38,0,0,0,0.043488
2020/02/24 04:24:00.000,n,296,5.4,4.68,6.12,20.5,86.1,1017.92,0.38,0,0,0,0.043488
2020/02/24 04:25:00.000,n,240,2.88,2.16,3.6,20.5,86.1,1017.92,0.38,0,0,0,0.04261
2020/02/24 04:26:00.006,n,272,4.32,3.96,4.68,20.5,86.1,1017.92,0.38,0,0,0,0.040894
2020/02/24 04:27:00.000,n,188,1.08,0.72,2.16,20.5,86.2,1017.92,0.38,0,0,0,0.040894
2020/02/24 04:28:00.000,n,209,2.52,1.8,2.88,20.5,86.3,1017.92,0.38,0,0,0,0.040016
2020/02/24 04:29:00.006,n,220,1.44,1.08,2.16,20.5,86.3,1017.92,0.38,0,0,0,0.041733
2020/02/24 04:30:00.012,n,213,3.6,2.52,5.04,20.5,86.3,1017.92,0.38,0,0,0,0.041733
2020/02/24 04:31:00.001,n,219,1.44,1.08,2.16,20.6,86.4,1017.92,0.38,0,0,0,0.045242
2020/02/24 04:32:00.000,n,270,3.6,3.24,4.32,20.6,86.4,1017.92,0.38,0,0,0,0.04261
2020/02/24 04:33:00.000,n,255,5.4,4.68,6.12,20.6,86.3,1017.92,0.38,0,0,0,0.04261
2020/02/24 04:34:00.001,n,259,3.24,2.52,3.6,20.6,86.3,1017.92,0.38,0,0,0,0.043488
2020/02/24 04:35:00.007,n,265,4.68,4.32,5.04,20.6,86.3,1018.02,0.38,0,0,0,0.041733
2020/02/24 04:36:00.000,n,248,5.4,3.6,6.48,20.6,86.4,1018.02,0.38,0,0,0,0.04261
2020/02/24 04:37:00.001,n,281,2.88,2.52,3.24,20.6,86.6,1018.02,0.38,0.2,0,0,0.041733
2020/02/24 04:38:00.007,n,254,3.24,2.88,3.96,20.6,86.7,1018.02,0.39,0.2,0,0,0.040016
2020/02/24 04:39:00.014,n,225,2.52,2.16,2.88,20.6,86.6,1018.12,0.39,0.1,0,0,0.043488
2020/02/24 04:40:00.000,n,239,3.6,2.88,4.32,20.6,86.6,1018.12,0.39,0.3,0,0,0.043488
2020/02/24 04:41:00.000,n,216,4.68,4.32,4.68,20.6,86.4,1018.12,0.41,0.7,0,0,0.044365
2020/02/24 04:42:00.001,n,230,5.04,3.96,5.76,20.7,86.7,1018.12,0.41,0.5,0,0,0.043488
2020/02/24 04:43:00.007,n,228,2.52,1.44,2.88,20.7,86.7,1018.12,0.43,0.6,0,0,0.045242
2020/02/24 04:44:00.000,n,249,1.8,1.44,2.52,20.7,86.6,1018.12,0.44,0.5,0,0,0.040016
2020/02/24 04:45:00.003,n,211,9.72,7.92,11.52,20.7,86.4,1018.12,0.45,0.7,0,0,0.040016
2020/02/24 04:46:00.010,n,257,4.32,2.88,5.76,20.6,86.3,1018.12,0.47,1.4,0,0,0.041733
2020/02/24 04:47:00.000,n,287,1.44,0.36,2.88,20.7,86.9,1018.12,0.49,0.7,0,0,0.045242
2020/02/24 04:48:00.006,n,236,3.24,1.08,3.96,20.7,86.6,1018.12,0.5,1.2,0,0,0.041733
2020/02/24 04:49:00.000,n,273,5.4,5.04,6.12,20.7,86.6,1018.12,0.51,0.2,0,0,0.040894
2020/02/24 04:50:00.003,n,173,0.72,0.72,0.72,20.7,86.5,1018.12,0.51,0,0,0,0.036507
2020/02/24 04:51:00.000,n,216,2.16,1.44,2.52,20.7,86.4,1018.12,0.51,0.2,0,0,0.041733
2020/02/24 04:52:00.000,n,196,2.88,2.52,3.6,20.7,86.4,1018.12,0.51,0,0,0,0.041733
2020/02/24 04:53:00.006,n,238,4.68,4.32,5.04,20.7,86.3,1018.22,0.52,0,0,0,0.044365
2020/02/24 04:54:00.000,n,266,2.16,1.08,2.88,20.6,86.4,1018.22,0.52,0.1,0,0,0.041733
2020/02/24 04:55:00.001,n,216,2.16,1.8,2.88,20.6,86.4,1018.22,0.52,0,0,0,0.040016
2020/02/24 04:56:00.007,n,211,4.68,3.96,5.04,20.6,86.4,1018.22,0.52,0,0,0,0.039139
2020/02/24 04:57:00.013,n,127,1.8,1.8,2.52,20.6,86.6,1018.22,0.52,0,0,0,0.036507
2020/02/24 04:58:00.000,n,271,5.04,3.24,6.48,20.6,86.5,1018.22,0.52,0,0,0,0.040894
2020/02/24 04:59:00.000,n,283,1.8,1.44,1.8,20.6,86.5,1018.22,0.52,0,0,0,0.037384
2020/02/24 05:00:00.000,n,119,2.52,2.16,3.24,20.6,86.6,1018.22,0.52,0,0,0,0.040016
2020/02/24 05:01:00.003,n,197,5.4,4.32,6.12,20.6,86.7,1018.22,0.52,0,0,0,0.041733
2020/02/24 05:02:00.009,n,179,3.96,3.6,5.04,20.6,86.5,1018.22,0.52,0,0,0,0.04261
2020/02/24 05:03:00.000,n,157,6.12,5.76,7.2,20.6,86.5,1018.12,0.52,0,0,0,0.041733
2020/02/24 05:04:00.003,n,300,7.2,3.96,9.72,20.6,86.8,1018.12,0.52,0,0,0,0.039139
2020/02/24 05:05:00.010,n,238,2.52,1.08,3.6,20.6,86.7,1018.12,0.52,0,0,0,0.041733
2020/02/24 05:06:00.015,n,210,4.32,3.24,5.4,20.6,86.6,1018.12,0.52,0,0,0,0.040894
2020/02/24 05:07:00.000,n,131,3.6,2.52,5.4,20.6,86.5,1018.22,0.52,0,0,0,0.041733
2020/02/24 05:08:00.000,n,190,4.32,3.24,5.76,20.6,86.5,1018.22,0.52,0,0,0,0.037384
2020/02/24 05:09:00.000,n,190,2.16,1.8,2.16,20.6,86.6,1018.22,0.52,0,0,0,0.04261
2020/02/24 05:10:00.005,n,175,3.96,3.24,4.68,20.6,86.7,1018.22,0.52,0,0,0,0.040894
2020/02/24 05:11:00.000,n,236,0.72,0.72,1.08,20.6,86.6,1018.22,0.52,0,0,0,0.04261
2020/02/24 05:12:00.000,n,146,5.76,2.88,7.2,20.6,86.7,1018.22,0.52,0,0,0,0.040016
2020/02/24 05:13:00.006,n,141,3.6,2.88,4.32,20.6,86.6,1018.22,0.52,0,0,0,0.043488
2020/02/24 05:14:00.012,n,119,2.52,2.16,3.24,20.6,86.7,1018.22,0.52,0,0,0,0.045242
2020/02/24 05:15:00.001,n,116,2.16,1.44,3.24,20.6,86.6,1018.22,0.52,0,0,0,0.049591
2020/02/24 05:16:00.000,n,159,8.64,7.92,9.72,20.6,86.6,1018.22,0.52,0,0,0,0.051308
2020/02/24 05:17:00.000,n,183,7.56,7.2,7.92,20.6,86.4,1018.22,0.52,0,0,0,0.053062
2020/02/24 05:18:00.002,n,212,7.2,5.76,9.72,20.5,86.3,1018.22,0.52,0,0,0,0.056534
2020/02/24 05:19:00.007,n,185,3.96,2.16,5.04,20.5,86.4,1018.22,0.52,0,0,0,0.060043
2020/02/24 05:20:00.000,n,167,7.56,2.16,8.64,20.5,86.5,1018.22,0.52,0,0,0,0.067825
2020/02/24 05:21:00.002,n,170,5.04,4.32,6.84,20.5,86.5,1018.22,0.52,0,0,0,0.075684
2020/02/24 05:22:00.008,n,156,1.08,0.36,2.16,20.5,86.6,1018.22,0.52,0,0,0,0.087852
2020/02/24 05:23:00.014,n,157,7.56,7.56,8.64,20.5,86.5,1018.22,0.52,0,0,0,0.107002
2020/02/24 05:24:00.003,n,161,9.36,8.64,10.440002,20.5,86.4,1018.22,0.52,0.1,0,0,0.128746
2020/02/24 05:25:00.000,n,118,2.52,1.08,3.6,20.5,86.6,1018.32,0.52,0,0,0,0.165253
2020/02/24 05:26:00.000,n,354,3.24,2.16,3.96,20.5,86.7,1018.32,0.52,0,0,0,0.206985
2020/02/24 05:27:00.005,n,193,4.68,4.32,5.4,20.6,86.7,1018.42,0.52,0,0,0,0.257416
2020/02/24 05:28:00.000,n,277,6.48,4.68,7.92,20.6,86.4,1018.42,0.53,0.7,0,0,0.338211
2020/02/24 05:29:00.001,n,145,9.72,4.32,12.24,20.6,86.4,1018.42,0.53,0,0,0,0.430298
2020/02/24 05:30:00.008,n,200,4.68,4.32,5.4,20.6,86.4,1018.42,0.53,0,0,0,0.532723
2020/02/24 05:31:00.000,n,210,4.32,3.24,4.68,20.6,86.4,1018.42,0.53,0,0,0,0.643463
2020/02/24 05:32:00.003,n,263,2.88,1.8,3.96,20.5,86.4,1018.42,0.53,0,0,0,0.763588
2020/02/24 05:33:00.008,n,264,5.4,4.32,6.12,20.5,86.4,1018.42,0.53,0,0,0,0.894089
2020/02/24 05:34:00.000,n,254,1.8,1.08,2.52,20.5,86.4,1018.42,0.53,0,0,0,1.033134
2020/02/24 05:35:00.004,n,265,2.88,2.52,3.6,20.6,86.5,1018.42,0.53,0,0,0,1.198158
2020/02/24 05:36:00.000,n,199,1.08,0.72,1.8,20.6,86.7,1018.42,0.53,0,0,0,1.384659
2020/02/24 05:37:00.000,n,250,3.96,3.24,5.04,20.6,86.7,1018.42,0.53,0,0,0,1.591759
2020/02/24 05:38:00.006,n,213,3.24,2.88,3.96,20.6,86.6,1018.42,0.53,0,0,0,1.813355
2020/02/24 05:39:00.000,n,226,1.8,0.36,2.88,20.6,86.4,1018.42,0.53,0,0,0,2.056542
2020/02/24 05:40:00.000,n,176,6.12,5.76,6.48,20.6,86.2,1018.42,0.53,0,0,0,2.280998
2020/02/24 05:41:00.006,n,169,2.88,1.8,3.6,20.6,86.3,1018.42,0.53,0,0,0,2.511253
2020/02/24 05:42:00.012,n,251,4.32,3.96,4.68,20.6,86.5,1018.42,0.53,0,0,0,2.760201
2020/02/24 05:43:00.001,n,223,1.44,0.36,2.52,20.6,86.5,1018.42,0.53,0,0,0,3.023453
2020/02/24 05:44:00.000,n,228,2.16,1.8,2.52,20.6,86.5,1018.42,0.53,0,0,0,3.285446
2020/02/24 05:45:00.000,n,208,4.32,3.6,4.68,20.6,86.4,1018.42,0.53,0,0,0,3.53363
2020/02/24 05:46:00.000,n,264,1.08,0.36,2.16,20.6,86.4,1018.42,0.53,0,0,0,3.783836
2020/02/24 05:47:00.007,n,190,4.32,2.52,5.04,20.6,86.4,1018.42,0.53,0,0,0,4.059525
2020/02/24 05:48:00.000,n,153,2.52,1.08,4.32,20.6,86.5,1018.42,0.53,0,0,0,4.380303
2020/02/24 05:49:00.002,n,203,5.04,4.32,6.12,20.6,86.5,1018.32,0.53,0,0,0,4.752846
2020/02/24 05:50:00.008,n,197,3.6,2.88,5.04,20.6,86.5,1018.32,0.53,0,0,0,5.175247
2020/02/24 05:51:00.014,n,193,5.04,3.6,6.84,20.6,86.6,1018.32,0.53,0,0,0,5.660668
2020/02/24 05:52:00.000,n,178,3.96,3.24,4.32,20.6,86.4,1018.32,0.53,0,0,0,6.204453
2020/02/24 05:53:00.000,n,162,8.28,7.56,9.36,20.6,86.5,1018.32,0.53,0,0,0,6.752434
2020/02/24 05:54:00.000,n,206,2.16,0.72,3.24,20.6,86.6,1018.42,0.53,0,0,0,7.2678
2020/02/24 05:55:00.003,n,224,5.4,4.68,7.2,20.6,86.6,1018.42,0.53,0,0,0,7.744904
2020/02/24 05:56:00.009,n,235,1.8,1.44,2.52,20.6,86.6,1018.42,0.53,0,0,0,8.52543
2020/02/24 05:57:00.000,n,337,3.96,2.16,4.68,20.6,86.8,1018.42,0.53,0,0,0,9.296838
2020/02/24 05:58:00.005,n,278,2.88,1.8,4.32,20.6,86.9,1018.42,0.53,0,0,0,10.149574
2020/02/24 05:59:00.012,n,109,1.08,0.36,2.52,20.6,86.7,1018.42,0.53,0,0,0,11.304054
2020/02/24 06:00:00.001,n,278,2.88,1.8,3.96,20.6,86.7,1018.42,0.54,0,0,0,12.208062
2020/02/24 06:01:00.000,n,257,3.24,2.52,4.32,20.6,86.7,1018.42,0.54,0.2,0,0,13.387146
2020/02/24 06:02:00.000,n,254,4.32,2.52,7.92,20.6,86.9,1018.42,0.54,0,0,0,14.459458
2020/02/24 06:03:00.003,n,232,5.04,4.32,6.48,20.6,86.7,1018.42,0.54,0,0,0,15.442544
2020/02/24 06:04:00.000,n,304,1.08,0.72,1.44,20.6,86.8,1018.42,0.54,0,0,0,17.104188
2020/02/24 06:05:00.000,n,287,1.8,1.44,2.52,20.7,86.8,1018.42,0.54,0,0,0,19.19323
2020/02/24 06:06:00.005,n,287,2.88,1.44,3.96,20.7,87,1018.52,0.54,0,0,0,21.608886
2020/02/24 06:07:00.011,n,276,5.4,4.68,5.4,20.7,86.5,1018.52,0.54,0,0,0,23.463746
2020/02/24 06:08:00.000,n,199,2.52,2.16,2.88,20.7,86.5,1018.52,0.54,0,0,0,25.36087
2020/02/24 06:09:00.006,n,203,3.96,3.24,5.04,20.6,86.5,1018.52,0.54,0,0,0,26.885604
2020/02/24 06:10:00.000,n,328,0.72,0.72,1.08,20.6,86.4,1018.52,0.54,0,0,0,27.958526
2020/02/24 06:11:00.001,n,206,2.52,1.08,3.24,20.6,86.5,1018.52,0.54,0,0,0,28.894958
2020/02/24 06:12:00.000,n,68,1.8,0.72,2.88,20.6,86.8,1018.52,0.54,0,0,0,29.65992
2020/02/24 06:13:00.000,n,180,3.24,2.52,3.96,20.6,86.5,1018.52,0.54,0,0,0,30.377292
2020/02/24 06:14:00.002,n,166,6.12,5.76,7.2,20.6,86.6,1018.42,0.54,0,0,0,31.477986
2020/02/24 06:15:00.007,n,157,7.92,7.2,8.64,20.6,86.3,1018.42,0.54,0,0,0,32.845212
2020/02/24 06:16:00.013,n,161,9,8.28,10.8,20.5,86.2,1018.42,0.54,0,0,0,34.3165
2020/02/24 06:17:00.002,n,188,6.12,5.4,6.48,20.5,86.5,1018.42,0.54,0,0,0,35.921632
2020/02/24 06:18:00.008,n,173,6.12,5.04,7.56,20.5,86.5,1018.42,0.54,0,0,0,37.676812
2020/02/24 06:19:00.000,n,193,6.12,5.04,6.84,20.5,86.5,1018.42,0.54,0,0,0,39.63236
2020/02/24 06:20:00.003,n,179,6.48,5.4,8.28,20.5,86.3,1018.42,0.54,0,0,0,41.840192
2020/02/24 06:21:00.000,n,133,3.96,2.16,6.12,20.5,86.4,1018.42,0.54,0,0,0,44.685992
2020/02/24 06:22:00.000,n,136,3.24,2.16,3.6,20.5,86.6,1018.42,0.54,0,0,0,48.334064
2020/02/24 06:23:00.004,n,190,2.88,1.08,4.32,20.5,86.8,1018.42,0.54,0,0,0,52.996272
2020/02/24 06:24:00.010,n,141,2.52,1.44,3.24,20.5,86.6,1018.42,0.54,0,0,0,58.52558
2020/02/24 06:25:00.000,n,168,7.92,6.48,9.72,20.5,86.4,1018.42,0.54,0,0,0,64.143488
2020/02/24 06:26:00.004,n,169,5.76,4.32,7.56,20.5,86.3,1018.42,0.54,0,0,0,69.557496
2020/02/24 06:27:00.010,n,156,11.88,11.16,13.68,20.5,86.2,1018.42,0.54,0,0,0,74.405384
2020/02/24 06:28:00.000,n,166,9.72,9,11.16,20.5,86.5,1018.52,0.54,0,0,0,78.899472
2020/02/24 06:29:00.000,n,150,6.12,5.76,6.84,20.5,86.3,1018.52,0.54,0,0,0,83.288968
2020/02/24 06:30:00.000,n,151,3.96,2.52,5.4,20.5,86.5,1018.52,0.54,0,0,0,87.322296
2020/02/24 06:31:00.000,n,179,8.28,7.92,9.36,20.5,86.5,1018.62,0.54,0,0,0,90.923384
2020/02/24 06:32:00.005,n,187,3.6,3.24,4.32,20.6,86.5,1018.62,0.54,0,0,0,94.45532
2020/02/24 06:33:00.000,n,252,6.12,5.4,6.84,20.6,86.7,1018.62,0.54,0,0,0,98.11464
2020/02/24 06:34:00.000,n,204,3.96,2.52,4.68,20.7,86.9,1018.62,0.54,0,0,0,100.20846
2020/02/24 06:35:00.005,n,208,3.6,2.88,3.96,20.7,86.5,1018.62,0.54,0,0,0,100.29822
2020/02/24 06:36:00.011,n,265,4.68,3.96,5.76,20.7,86.5,1018.62,0.54,0,0,0,100.18926
2020/02/24 06:37:00.001,n,267,3.24,2.88,3.6,20.7,86.3,1018.62,0.54,0,0,0,100.03182
2020/02/24 06:38:00.000,n,160,4.32,3.6,5.04,20.7,86.5,1018.62,0.54,0,0,0,100.99624
2020/02/24 06:39:00.000,n,168,2.16,0.72,3.24,20.7,86.4,1018.62,0.54,0,0,0,101.81732
2020/02/24 06:40:00.000,n,177,2.88,2.16,4.32,20.7,86.4,1018.62,0.54,0,0,0,101.79516
2020/02/24 06:41:00.007,n,186,11.16,8.28,12.96,20.7,86.3,1018.62,0.54,0,0,0,120.1223
2020/02/24 06:42:00.000,n,225,2.88,2.16,3.6,20.7,86.2,1018.62,0.54,0,0,0,164.14792
2020/02/24 06:43:00.001,n,186,3.6,3.24,3.96,20.8,86.4,1018.62,0.54,0,0,0,180.11182
2020/02/24 06:44:00.007,n,258,5.04,4.68,5.4,20.8,86.3,1018.62,0.54,0,0,0,115.21982
2020/02/24 06:45:00.013,n,270,7.92,6.84,9.72,20.8,86.4,1018.62,0.54,0,0,0,151.6107
2020/02/24 06:46:00.000,n,244,6.48,5.04,7.56,20.9,86.1,1018.62,0.54,0,0,0,126.76306
2020/02/24 06:47:00.000,n,215,2.88,1.8,3.6,20.9,86,1018.62,0.54,0,0,0,109.82376
2020/02/24 06:48:00.000,n,245,5.04,3.6,6.12,20.9,86.3,1018.72,0.54,0,0,0,106.12808
2020/02/24 06:49:00.000,n,292,3.96,2.88,5.76,20.9,86.4,1018.72,0.54,0,0,0,107.447
2020/02/24 06:50:00.003,n,271,5.76,3.96,7.56,20.9,85.7,1018.72,0.54,0,0,0,108.90266
2020/02/24 06:51:00.009,n,254,3.96,3.24,5.04,20.9,85.7,1018.72,0.54,0,0,0,114.23968
2020/02/24 06:52:00.000,n,267,9.72,9,10.08,20.9,85.7,1018.72,0.54,0,0,0,115.23984
2020/02/24 06:53:00.004,n,253,7.56,7.2,8.28,20.9,86.1,1018.72,0.54,0,0,0,121.86972
2020/02/24 06:54:00.009,n,217,4.32,3.6,4.68,20.9,85.8,1018.72,0.54,0,0,0,128.14042
2020/02/24 06:55:00.000,n,236,5.4,4.32,6.12,20.9,85.6,1018.72,0.54,0,0,0,147.64304
2020/02/24 06:56:00.000,n,268,6.84,5.76,7.56,20.9,85.8,1018.82,0.54,0,0,0,152.53816
2020/02/24 06:57:00.000,n,247,3.6,2.88,3.6,20.9,85.8,1018.82,0.54,0,0,0,132.53922
2020/02/24 06:58:00.000,n,125,5.04,4.68,5.76,20.9,85.6,1018.82,0.54,0,0,0,124.97176
2020/02/24 06:59:00.004,n,212,4.32,3.24,6.12,20.9,85.5,1018.82,0.54,0,0,0,116.74416
2020/02/24 07:00:00.009,n,165,6.84,5.76,7.56,20.9,85.5,1018.82,0.54,0,0,0,107.19134
2020/02/24 07:01:00.000,n,205,2.88,2.16,3.6,20.9,85.6,1018.82,0.54,0,0,0,115.80434
2020/02/24 07:02:00.004,n,254,6.12,5.4,6.84,20.9,85.2,1018.72,0.54,0,0,0,121.03398
2020/02/24 07:03:00.010,n,248,10.8,9,13.68,20.9,85.2,1018.82,0.54,0,0,0,125.8493
2020/02/24 07:04:00.000,n,281,7.56,6.12,8.28,20.9,84.8,1018.82,0.54,0,0,0,135.02024
2020/02/24 07:05:00.002,n,272,3.96,3.6,4.68,20.9,85.2,1018.82,0.54,0,0,0,136.79306
2020/02/24 07:06:00.000,n,247,6.12,4.68,7.92,21,85.7,1018.82,0.54,0,0,0,143.77884
2020/02/24 07:07:00.000,n,219,5.4,5.04,6.12,21,85.6,1018.82,0.54,0,0,0,148.64176
2020/02/24 07:08:00.001,n,230,4.32,3.96,4.68,21,85.5,1018.92,0.54,0,0,0,138.94136
2020/02/24 07:09:00.007,n,215,3.96,3.6,4.32,21.1,85.2,1018.92,0.54,0,0,0,138.04964
2020/02/24 07:10:00.013,n,184,4.68,3.96,5.4,21.1,85.1,1018.92,0.54,0,0,0,135.72604
2020/02/24 07:11:00.002,n,271,5.76,5.4,6.48,21,85.1,1018.82,0.54,0,0,0,131.07978
2020/02/24 07:12:00.008,n,243,6.84,6.12,7.2,21.1,85.1,1018.92,0.54,0,0,0,132.17386
2020/02/24 07:13:00.000,n,200,3.24,1.8,4.32,21.1,85,1018.92,0.54,0,0,0,131.44272
2020/02/24 07:14:00.003,n,282,7.92,5.4,11.52,21.1,84.7,1018.92,0.54,0,0,0,133.0095
2020/02/24 07:15:00.000,n,286,2.88,1.8,4.68,21.1,84.8,1018.92,0.54,0,0,0,136.86024
2020/02/24 07:16:00.000,n,132,1.8,0.72,2.88,21.1,84.8,1018.92,0.54,0,0,0,143.99472
2020/02/24 07:17:00.003,n,256,5.4,5.4,5.76,21.1,84.8,1018.92,0.54,0,0,0,149.3232
2020/02/24 07:18:00.009,n,261,6.84,5.76,7.56,21.1,84.9,1018.92,0.54,0,0,0,154.27848
2020/02/24 07:19:00.000,n,272,6.48,3.96,11.16,21.2,85.8,1018.82,0.54,0,0,0,158.33472
2020/02/24 07:20:00.004,n,235,4.32,2.88,5.4,21.3,85.1,1018.92,0.54,0,0,0,161.179
2020/02/24 07:21:00.010,n,96,1.44,0.72,2.16,21.3,84.7,1018.92,0.54,0,0,0,169.14904
2020/02/24 07:22:00.000,n,218,1.8,1.08,1.8,21.2,84.8,1018.92,0.54,0,0,0,176.69604
2020/02/24 07:23:00.000,n,243,5.4,5.04,6.12,21.3,84.9,1019.02,0.54,0,0,0,192.12664
2020/02/24 07:24:00.000,n,233,4.32,3.96,4.68,21.3,84.7,1018.92,0.54,0,0,0,247.83648
2020/02/24 07:25:00.000,n,265,5.76,4.68,6.84,21.3,84.5,1018.92,0.54,0,0,0,237.14374
2020/02/24 07:26:00.005,n,249,6.12,5.4,6.84,21.3,84.2,1018.92,0.54,0,0,0,219.88056
2020/02/24 07:27:00.000,n,224,4.32,3.24,4.68,21.3,84.4,1018.92,0.54,0,0,0,231.47022
2020/02/24 07:28:00.001,n,236,7.2,6.84,7.2,21.3,83.6,1018.92,0.54,0,0,0,230.97216
2020/02/24 07:29:00.006,n,213,2.88,1.8,3.96,21.3,83.8,1018.92,0.54,0,0,0,220.02796
2020/02/24 07:30:00.011,n,249,6.84,5.76,7.56,21.3,84.2,1018.92,0.54,0,0,0,215.70758
2020/02/24 07:31:00.000,n,251,8.28,7.92,9,21.3,83.5,1018.92,0.54,0,0,0,211.94294
2020/02/24 07:32:00.000,n,260,5.04,3.96,6.12,21.3,83.6,1018.92,0.54,0,0,0,206.3545
2020/02/24 07:33:00.000,n,259,7.56,7.2,7.92,21.3,83.6,1018.92,0.54,0,0,0,201.71246
2020/02/24 07:34:00.000,n,273,8.28,6.48,11.16,21.4,84.1,1018.92,0.54,0,0,0,196.45368
2020/02/24 07:35:00.003,n,261,5.04,3.24,6.48,21.4,83.7,1018.92,0.54,0,0,0,190.30926
2020/02/24 07:36:00.010,n,200,7.56,5.76,11.52,21.4,83.3,1019.02,0.54,0,0,0,186.42102
2020/02/24 07:37:00.000,n,185,1.08,0.36,1.8,21.4,83.5,1019.02,0.54,0,0,0,186.7439
2020/02/24 07:38:00.004,n,163,4.32,3.6,4.32,21.4,83.8,1019.02,0.54,0,0,0,188.01892
2020/02/24 07:39:00.010,n,250,3.96,3.24,5.4,21.5,83.7,1019.02,0.54,0,0,0,192.33258
2020/02/24 07:40:00.000,n,308,1.44,0.36,2.52,21.5,84.2,1019.02,0.54,0,0,0,203.26978
2020/02/24 07:41:00.000,n,227,3.6,2.88,4.68,21.6,83.7,1019.02,0.54,0,0,0,211.20466
2020/02/24 07:42:00.000,n,250,5.76,5.04,6.48,21.6,83.4,1019.02,0.54,0,0,0,216.56842
2020/02/24 07:43:00.000,n,228,9.36,7.92,10.8,21.6,82.8,1019.12,0.54,0,0,0,219.85516
2020/02/24 07:44:00.005,n,267,8.64,5.04,11.52,21.5,83.2,1019.12,0.54,0,0,0,226.66882
2020/02/24 07:45:00.000,n,273,4.68,3.24,7.2,21.6,84.4,1019.12,0.54,0,0,0,229.5329
2020/02/24 07:46:00.000,n,251,8.64,7.92,9.36,21.7,83.2,1019.12,0.54,0,0,0,233.83526
2020/02/24 07:47:00.005,n,271,10.08,9.36,10.8,21.6,82.5,1019.12,0.54,0,0,0,223.55114
