"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/20 04:04:00.001,n,331,3.6,1.8,5.4,24.4,74.7,1005.92,0,0,0,0,0.028687
2020/02/20 04:05:00.000,n,263,5.76,5.04,6.84,24.4,72,1005.92,0,0,0,0,0.027809
2020/02/20 04:06:00.000,n,278,6.12,5.76,6.84,24.3,68.4,1005.92,0,0,0,0,0.029564
2020/02/20 04:07:00.007,n,274,3.96,3.24,5.04,24.3,70.1,1005.92,0,0,0,0,0.029564
2020/02/20 04:08:00.004,n,220,1.08,0.72,1.8,24.3,71.6,1005.92,0,0,0,0,0.027809
2020/02/20 04:09:00.001,n,310,1.44,0.72,2.16,24.4,69.8,1005.92,0,0,0,0,0.027809
2020/02/20 04:10:00.000,n,256,5.04,4.32,6.48,24.3,68.6,1006.02,0,0,0,0,0.027809
2020/02/20 04:11:00.011,n,242,1.08,0.36,1.44,24.3,70.1,1006.02,0,0,0,0,0.029564
2020/02/20 04:12:00.008,n,267,5.04,4.68,5.76,24.3,68.1,1006.02,0,0,0,0,0.030403
2020/02/20 04:13:00.000,n,198,1.44,1.44,1.8,24.3,69.2,1006.02,0,0,0,0,0.029564
2020/02/20 04:14:00.002,n,286,2.52,1.8,2.88,24.3,68.7,1006.12,0,0,0,0,0.028687
2020/02/20 04:15:00.000,n,182,2.52,1.44,3.24,24.3,68.4,1006.12,0,0,0,0,0.028687
2020/02/20 04:16:00.000,n,212,4.32,3.96,4.68,24.2,66.5,1006.02,0,0,0,0,0.02697
2020/02/20 04:17:00.000,n,2,2.16,1.44,2.52,24.2,68.4,1006.12,0,0,0,0,0.030403
2020/02/20 04:18:00.007,n,244,1.08,0.72,1.8,24.3,68.7,1006.12,0,0,0,0,0.029564
2020/02/20 04:19:00.004,n,269,3.96,3.6,4.68,24.3,67.4,1006.12,0,0,0,0,0.029564
2020/02/20 04:20:00.001,n,283,3.24,1.8,3.96,24.3,65.699996,1006.12,0,0,0,0,0.033035
2020/02/20 04:21:00.015,n,265,6.84,5.4,10.08,24.2,65,1006.12,0,0,0,0,0.02697
2020/02/20 04:22:00.000,n,261,6.84,6.12,7.92,24.3,61.5,1006.12,0,0,0,0,0.02697
2020/02/20 04:23:00.000,n,259,4.32,2.88,6.84,24.4,62.7,1006.12,0,0,0,0,0.029564
2020/02/20 04:24:00.000,n,281,4.32,3.6,4.68,24.5,63.2,1006.22,0,0,0,0,0.028687
2020/02/20 04:25:00.004,n,276,3.24,2.88,3.96,24.5,61.6,1006.22,0,0,0,0,0.028687
2020/02/20 04:26:00.001,n,229,2.52,0.36,4.68,24.5,59.3,1006.22,0,0,0,0,0.031281
2020/02/20 04:27:00.000,n,271,7.2,6.12,9,24.4,59.9,1006.22,0,0,0,0,0.031281
2020/02/20 04:28:00.011,n,252,6.12,5.76,7.2,24.4,57.5,1006.32,0,0,0,0,0.028687
2020/02/20 04:29:00.008,n,247,5.4,5.04,5.76,24.4,57.6,1006.32,0,0,0,0,0.02697
2020/02/20 04:30:00.006,n,279,2.52,1.44,3.96,24.5,57.8,1006.32,0,0,0,0,0.027809
2020/02/20 04:31:00.000,n,274,8.28,7.2,9.72,24.4,58.1,1006.32,0,0,0,0,0.027809
2020/02/20 04:32:00.000,n,238,2.88,2.16,3.6,24.5,57.2,1006.32,0,0,0,0,0.025215
2020/02/20 04:33:00.000,n,263,2.16,1.08,3.24,24.4,56.8,1006.42,0,0,0,0,0.026054
2020/02/20 04:34:00.000,n,339,1.8,0.72,2.52,24.4,57.1,1006.42,0,0,0,0,0.024338
2020/02/20 04:35:00.007,n,247,5.4,4.32,6.48,24.5,56.6,1006.42,0,0,0,0,0.026054
2020/02/20 04:36:00.004,n,245,3.24,2.52,3.96,24.4,54.7,1006.42,0,0,0,0,0.026054
2020/02/20 04:37:00.001,n,255,4.68,4.68,5.4,24.4,55.7,1006.42,0,0,0,0,0.026054
2020/02/20 04:38:00.014,n,268,4.32,3.96,4.32,24.4,54.3,1006.52,0,0,0,0,0.026054
2020/02/20 04:39:00.011,n,266,4.32,3.96,4.68,24.4,52.9,1006.52,0,0,0,0,0.025215
2020/02/20 04:40:00.000,n,276,5.04,4.68,5.4,24.4,52.1,1006.52,0,0,0,0,0.024338
2020/02/20 04:41:00.000,n,302,2.52,2.16,2.88,24.4,55,1006.52,0,0,0,0,0.025215
2020/02/20 04:42:00.002,n,250,3.96,3.96,4.32,24.4,53.5,1006.52,0,0,0,0,0.02697
2020/02/20 04:43:00.000,n,266,6.48,3.96,8.28,24.4,54,1006.52,0,0,0,0,0.02697
2020/02/20 04:44:00.000,n,262,5.04,3.6,5.76,24.4,54,1006.52,0,0,0,0,0.02346
2020/02/20 04:45:00.009,n,308,3.96,1.44,6.12,24.5,54,1006.52,0,0,0,0,0.025215
2020/02/20 04:46:00.006,n,255,3.24,2.88,3.6,24.5,53.2,1006.52,0,0,0,0,0.025215
2020/02/20 04:47:00.002,n,263,3.6,3.6,3.96,24.5,52.3,1006.52,0,0,0,0,0.02346
2020/02/20 04:48:00.016,n,274,6.84,6.84,7.2,24.5,50.8,1006.52,0,0,0,0,0.022621
2020/02/20 04:49:00.000,n,268,6.84,6.12,7.92,24.4,49.7,1006.52,0,0,0,0,0.02346
2020/02/20 04:50:00.000,n,265,5.4,3.24,6.48,24.5,49.4,1006.52,0,0,0,0,0.024338
2020/02/20 04:51:00.000,n,265,7.2,6.48,7.92,24.5,50.6,1006.52,0,0,0,0,0.022621
2020/02/20 04:52:00.004,n,288,5.76,5.04,6.48,24.5,52.2,1006.62,0,0,0,0,0.025215
2020/02/20 04:53:00.001,n,277,5.4,5.04,5.76,24.5,49.8,1006.62,0,0,0,0,0.024338
2020/02/20 04:54:00.000,n,272,5.4,5.04,5.76,24.5,48.6,1006.62,0,0,0,0,0.021744
2020/02/20 04:55:00.011,n,273,3.24,2.52,3.96,24.5,51.3,1006.62,0,0,0,0,0.020828
2020/02/20 04:56:00.008,n,254,5.76,3.96,6.84,24.4,48.5,1006.62,0,0,0,0,0.021744
2020/02/20 04:57:00.005,n,250,2.88,2.52,3.24,24.4,50.3,1006.62,0,0,0,0,0.020828
2020/02/20 04:58:00.000,n,246,4.32,3.24,5.4,24.4,48.4,1006.62,0,0,0,0,0.02346
2020/02/20 04:59:00.000,n,266,6.48,6.48,6.48,24.4,51.8,1006.62,0,0,0,0,0.022621
2020/02/20 05:00:00.000,n,248,5.4,4.68,6.12,24.4,48.3,1006.62,0,0,0,0,0.022621
2020/02/20 05:01:00.000,n,287,5.04,4.68,5.4,24.4,48.9,1006.62,0,0,0,0,0.022621
2020/02/20 05:02:00.007,n,266,4.32,3.96,4.68,24.4,48.9,1006.62,0,0,0,0,0.02346
2020/02/20 05:03:00.004,n,250,4.32,4.32,5.04,24.4,47.5,1006.72,0,0,0,0,0.025215
2020/02/20 05:04:00.002,n,287,4.68,3.6,5.04,24.4,50.7,1006.72,0,0,0,0,0.025215
2020/02/20 05:05:00.014,n,256,3.96,3.6,4.32,24.4,47.7,1006.72,0,0,0,0,0.02346
2020/02/20 05:06:00.011,n,282,6.48,5.4,7.2,24.4,47.7,1006.72,0,0,0,0,0.02697
2020/02/20 05:07:00.000,n,246,6.48,5.76,7.2,24.4,47.6,1006.72,0,0,0,0,0.029564
2020/02/20 05:08:00.000,n,257,6.12,5.4,7.2,24.4,49.1,1006.72,0,0,0,0,0.03479
2020/02/20 05:09:00.002,n,279,4.68,3.96,5.04,24.4,47.1,1006.72,0,0,0,0,0.033035
2020/02/20 05:10:00.000,n,305,1.8,0.36,3.96,24.4,50.5,1006.72,0,0,0,0,0.038261
2020/02/20 05:11:00.000,n,279,6.48,5.76,7.2,24.4,46.1,1006.82,0,0,0,0,0.046959
2020/02/20 05:12:00.009,n,272,6.12,5.4,6.48,24.3,46.1,1006.82,0,0,0,0,0.05825
2020/02/20 05:13:00.007,n,278,6.12,5.76,6.48,24.3,45.4,1006.82,0,0,0,0,0.066986
2020/02/20 05:14:00.004,n,267,5.04,4.32,5.4,24.3,48.5,1006.82,0,0,0,0,0.079994
2020/02/20 05:15:00.001,n,262,5.4,4.32,6.48,24.3,47.8,1006.82,0,0,0,0,0.097427
2020/02/20 05:16:00.000,n,245,4.68,3.96,5.76,24.3,45.2,1006.82,0,0,0,0,0.122643
2020/02/20 05:17:00.000,n,272,5.04,3.96,6.12,24.3,45.3,1006.82,0,0,0,0,0.159149
2020/02/20 05:18:00.005,n,258,7.2,6.48,8.64,24.3,44.5,1006.82,0,0,0,0,0.206108
2020/02/20 05:19:00.002,n,246,2.88,1.08,5.4,24.3,45.3,1006.92,0,0,0,0,0.290413
2020/02/20 05:20:00.000,n,265,2.52,0.72,3.6,24.3,46,1006.92,0,0,0,0,0.394592
2020/02/20 05:21:00.000,n,271,5.04,3.96,6.48,24.3,44,1006.92,0,0,0,0,0.509605
2020/02/20 05:22:00.010,n,244,3.6,1.44,4.32,24.3,44.9,1006.92,0,0,0,0,0.631523
2020/02/20 05:23:00.007,n,255,6.84,5.76,7.56,24.3,45.6,1006.92,0,0,0,0,0.760307
2020/02/20 05:24:00.004,n,223,5.04,4.32,6.12,24.3,45,1006.92,0,0,0,0,0.902939
2020/02/20 05:25:00.001,n,275,6.84,5.04,8.64,24.3,43.9,1006.92,0,0,0,0,1.069756
2020/02/20 05:26:00.000,n,240,5.04,2.16,7.2,24.3,43.6,1006.92,0,0,0,0,1.259842
2020/02/20 05:27:00.000,n,249,5.04,3.6,6.12,24.3,43.8,1006.92,0,0,0,0,1.486054
2020/02/20 05:28:00.000,n,262,4.32,3.6,5.04,24.3,45.7,1006.92,0,0,0,0,1.730194
2020/02/20 05:29:00.006,n,271,4.32,3.6,5.4,24.3,43.9,1006.92,0,0,0,0,1.99604
2020/02/20 05:30:00.003,n,266,3.96,3.6,5.04,24.3,46.5,1007.02,0,0,0,0,2.280274
2020/02/20 05:31:00.000,n,232,7.2,5.76,8.28,24.3,43.5,1007.02,0,0,0,0,2.583046
2020/02/20 05:32:00.014,n,214,1.44,0.72,2.52,24.3,43.9,1007.02,0,0,0,0,2.912102
2020/02/20 05:33:00.011,n,218,2.88,1.8,3.24,24.3,44.6,1007.12,0,0,0,0,3.269768
2020/02/20 05:34:00.000,n,186,3.24,2.52,3.96,24.3,44.1,1007.12,0,0,0,0,3.656273
2020/02/20 05:35:00.000,n,0,0.72,0.36,2.16,24.2,44.2,1007.12,0,0,0,0,4.078446
2020/02/20 05:36:00.002,n,162,2.88,2.52,3.24,24.2,44.5,1007.12,0,0,0,0,4.532166
2020/02/20 05:37:00.000,n,275,2.52,1.08,3.96,24.2,44.6,1007.12,0,0,0,0,5.042115
2020/02/20 05:38:00.000,n,247,2.16,1.8,2.52,24.2,45.6,1007.22,0,0,0,0,5.599709
2020/02/20 05:39:00.008,n,224,2.52,2.16,2.88,24.1,46.2,1007.22,0,0,0,0,6.16745
2020/02/20 05:40:00.005,n,173,2.52,2.16,2.88,24.1,46.6,1007.22,0,0,0,0,6.783104
2020/02/20 05:41:00.002,n,261,7.2,6.84,7.2,24.1,45.7,1007.22,0,0,0,0,7.325478
2020/02/20 05:42:00.015,n,175,1.44,0.72,2.88,24,46.4,1007.22,0,0,0,0,7.878762
2020/02/20 05:43:00.000,n,263,3.24,1.8,4.68,24,47.2,1007.22,0,0,0,0,8.475914
2020/02/20 05:44:00.000,n,123,2.16,0.36,2.52,24,46.8,1007.22,0,0,0,0,9.138832
2020/02/20 05:45:00.000,n,210,6.48,5.76,7.2,23.9,46.8,1007.22,0,0,0,0,9.774704
2020/02/20 05:46:00.002,n,275,3.6,2.88,4.32,23.9,47,1007.32,0,0,0,0,10.432702
2020/02/20 05:47:00.000,n,251,3.24,2.88,3.6,23.9,48,1007.32,0,0,0,0,11.386224
2020/02/20 05:48:00.000,n,242,4.32,3.96,5.04,23.9,48.1,1007.32,0,0,0,0,12.141418
2020/02/20 05:49:00.009,n,255,5.76,5.04,6.48,23.9,47.4,1007.32,0,0,0,0,12.825928
2020/02/20 05:50:00.006,n,264,2.16,0.72,2.88,23.8,50.6,1007.32,0,0,0,0,13.508454
2020/02/20 05:51:00.003,n,69,1.44,1.08,1.8,23.8,48.6,1007.32,0,0,0,0,14.283792
2020/02/20 05:52:00.000,n,273,4.32,3.6,4.32,23.8,47.2,1007.32,0,0,0,0,14.60312
2020/02/20 05:53:00.000,n,283,3.96,3.96,4.32,23.8,48.7,1007.32,0,0,0,0,14.884378
2020/02/20 05:54:00.000,n,316,2.16,0.72,3.96,23.8,49.8,1007.42,0,0,0,0,17.398758
2020/02/20 05:55:00.000,n,264,4.32,4.32,4.68,23.8,49.2,1007.42,0,0,0,0,18.997116
2020/02/20 05:56:00.004,n,36,1.08,0.36,1.8,23.8,51.6,1007.42,0,0,0,0,18.128014
2020/02/20 05:57:00.002,n,281,1.8,1.08,2.52,23.8,49.1,1007.42,0,0,0,0,18.354988
2020/02/20 05:58:00.000,n,286,3.24,2.16,3.6,23.8,52,1007.42,0,0,0,0,19.680824
2020/02/20 05:59:00.012,n,264,2.88,2.52,2.88,23.7,47.5,1007.42,0,0,0,0,23.455848
2020/02/20 06:00:00.009,n,221,2.16,1.44,2.88,23.7,47.8,1007.52,0,0,0,0,21.497116
2020/02/20 06:01:00.000,n,134,2.52,2.16,2.88,23.7,48.1,1007.52,0,0,0,0,21.43753
2020/02/20 06:02:00.002,n,155,2.16,1.08,2.88,23.7,48,1007.52,0,0,0,0,26.307564
2020/02/20 06:03:00.000,n,140,3.6,3.24,3.96,23.7,47.3,1007.62,0,0,0,0,24.920158
2020/02/20 06:04:00.000,n,154,2.16,1.8,3.6,23.7,47.2,1007.62,0,0,0,0,22.409134
2020/02/20 06:05:00.000,n,121,1.44,0.36,2.16,23.7,47.2,1007.62,0,0,0,0,23.407822
2020/02/20 06:06:00.006,n,153,2.88,2.52,2.88,23.7,48.2,1007.62,0,0,0,0,24.299812
2020/02/20 06:07:00.003,n,141,2.16,2.16,2.88,23.7,51.7,1007.62,0,0,0,0,25.78762
2020/02/20 06:08:00.001,n,130,2.52,2.16,2.88,23.7,54.7,1007.72,0,0,0,0,29.492378
2020/02/20 06:09:00.013,n,145,0.72,0.36,1.08,23.6,54.5,1007.72,0,0,0,0,37.36286
2020/02/20 06:10:00.000,n,158,1.8,1.44,1.8,23.6,53.1,1007.72,0,0,0,0,30.993442
2020/02/20 06:11:00.000,n,186,2.16,1.8,2.52,23.5,53.2,1007.72,0,0,0,0,32.916564
2020/02/20 06:12:00.005,n,187,3.96,3.6,4.32,23.5,52.6,1007.72,0,0,0,0,34.940108
2020/02/20 06:13:00.002,n,181,3.96,3.6,3.96,23.5,52.8,1007.82,0,0,0,0,37.01786
2020/02/20 06:14:00.000,n,167,4.32,4.32,4.68,23.5,53.5,1007.82,0,0,0,0,39.294128
2020/02/20 06:15:00.000,n,177,3.96,3.96,4.68,23.5,54.7,1007.82,0,0,0,0,42.145616
2020/02/20 06:16:00.007,n,174,4.32,3.96,4.32,23.5,55.2,1007.92,0,0,0,0,46.369248
2020/02/20 06:17:00.005,n,170,3.6,2.88,4.32,23.5,54.3,1007.92,0,0,0,0,51.234476
2020/02/20 06:18:00.002,n,154,4.32,3.6,4.68,23.5,55.3,1007.92,0,0,0,0,58.416328
2020/02/20 06:19:00.000,n,147,4.32,4.32,4.32,23.4,55.7,1007.92,0,0,0,0,76.967968
2020/02/20 06:20:00.000,n,170,3.6,3.24,3.96,23.4,55.4,1008.02,0,0,0,0,74.616624
2020/02/20 06:21:00.000,n,139,4.68,4.32,5.4,23.4,54,1008.02,0,0,0,0,99.847104
2020/02/20 06:22:00.000,n,157,3.96,2.88,4.32,23.4,54.9,1008.02,0,0,0,0,114.80332
2020/02/20 06:23:00.004,n,168,3.24,2.52,3.6,23.4,53.2,1008.02,0,0,0,0,121.87544
2020/02/20 06:24:00.001,n,157,3.6,3.24,3.96,23.5,52.7,1008.02,0,0,0,0,126.79082
2020/02/20 06:25:00.000,n,207,2.16,1.44,2.88,23.5,55.2,1008.12,0,0,0,0,130.84566
2020/02/20 06:26:00.011,n,179,5.04,4.32,5.04,23.6,50.9,1008.12,0,0,0,0,135.2115
2020/02/20 06:27:00.008,n,163,5.4,5.4,5.76,23.6,51.1,1008.12,0,0,0,0,138.40894
2020/02/20 06:28:00.000,n,177,5.76,5.4,5.76,23.6,51.9,1008.12,0,0,0,0,139.43784
2020/02/20 06:29:00.002,n,134,2.16,1.44,3.6,23.7,53.1,1008.12,0,0,0,0,113.69812
2020/02/20 06:30:00.000,n,161,3.6,3.6,3.96,23.7,53.8,1008.12,0,0,0,0,96.659304
2020/02/20 06:31:00.000,n,157,5.04,4.68,5.4,23.7,52.3,1008.12,0,0,0,0,88.543664
2020/02/20 06:32:00.000,n,163,3.96,3.96,4.32,23.7,52.3,1008.22,0,0,0,0,88.56312
2020/02/20 06:33:00.007,n,185,4.32,3.96,4.68,23.7,52.7,1008.22,0,0,0,0,90.486752
2020/02/20 06:34:00.004,n,162,5.04,3.96,5.4,23.7,52.4,1008.22,0,0,0,0,93.960584
2020/02/20 06:35:00.001,n,209,2.16,1.8,2.88,23.7,53.4,1008.32,0,0,0,0,98.810488
2020/02/20 06:36:00.014,n,155,3.24,1.8,3.6,23.7,54.3,1008.32,0,0,0,0,103.52942
2020/02/20 06:37:00.000,n,156,1.8,1.44,2.52,23.7,53.7,1008.32,0,0,0,0,107.16078
2020/02/20 06:38:00.000,n,220,1.08,0.72,1.44,23.7,53.5,1008.32,0,0,0,0,108.75574
2020/02/20 06:39:00.000,n,234,1.8,1.8,2.52,23.7,54.4,1008.32,0,0,0,0,111.70354
2020/02/20 06:40:00.002,n,232,2.16,1.08,3.24,23.7,51.9,1008.32,0,0,0,0,115.92424
2020/02/20 06:41:00.000,n,264,3.96,3.24,4.32,23.7,51.5,1008.32,0,0,0,0,118.96936
2020/02/20 06:42:00.000,n,244,4.68,3.24,5.4,23.8,54.1,1008.32,0,0,0,0,118.98134
2020/02/20 06:43:00.009,n,254,6.84,5.76,7.56,23.8,50.8,1008.32,0,0,0,0,115.55002
2020/02/20 06:44:00.005,n,266,7.56,6.48,8.28,23.8,49.5,1008.42,0,0,0,0,111.44454
2020/02/20 06:45:00.002,n,235,1.08,0.36,1.08,23.8,49.3,1008.42,0,0,0,0,107.40306
2020/02/20 06:46:00.000,n,260,5.04,4.68,5.76,23.9,49.3,1008.42,0,0,0,0,110.90984
2020/02/20 06:47:00.000,n,264,3.6,2.88,3.6,23.9,49.4,1008.42,0,0,0,0,104.59104
2020/02/20 06:48:00.000,n,202,2.52,2.16,2.52,23.9,49.3,1008.42,0,0,0,0,140.65046
2020/02/20 06:49:00.006,n,248,3.96,3.24,4.32,23.9,49.9,1008.42,0,0,0,0,96.509304
2020/02/20 06:50:00.003,n,252,3.6,2.88,4.32,24,50.4,1008.42,0,0,0,0,97.186448
2020/02/20 06:51:00.000,n,249,5.4,5.04,6.12,24,49.2,1008.42,0,0,0,0,99.90724
2020/02/20 06:52:00.000,n,267,4.32,3.96,5.4,24,47.8,1008.42,0,0,0,0,112.42296
2020/02/20 06:53:00.011,n,249,4.68,3.6,5.4,24,49.9,1008.42,0,0,0,0,133.87968
2020/02/20 06:54:00.008,n,241,3.96,3.6,5.04,24,48.9,1008.42,0,0,0,0,151.94732
2020/02/20 06:55:00.000,n,251,6.12,5.76,6.48,24,49.8,1008.42,0,0,0,0,158.4233
2020/02/20 06:56:00.002,n,273,9.72,8.64,10.440002,24,45.8,1008.52,0,0,0,0,167.77442
2020/02/20 06:57:00.000,n,250,8.28,7.92,8.64,24,46.1,1008.52,0,0,0,0,166.59492
2020/02/20 06:58:00.000,n,275,8.28,7.2,9,24.1,45.1,1008.52,0,0,0,0,162.92764
2020/02/20 06:59:00.000,n,253,7.56,6.48,8.64,24.1,45.8,1008.52,0,0,0,0,150.57092
2020/02/20 07:00:00.008,n,234,5.76,3.24,7.2,24.1,49.2,1008.62,0,0,0,0,142.63734
2020/02/20 07:01:00.004,n,253,4.68,4.32,5.04,24.2,46.6,1008.62,0,0,0,0,137.71652
2020/02/20 07:02:00.001,n,235,2.88,2.52,3.24,24.2,44.8,1008.62,0,0,0,0,139.5717
2020/02/20 07:03:00.015,n,260,6.48,5.76,6.84,24.2,45.3,1008.62,0,0,0,0,148.9682
2020/02/20 07:04:00.000,n,259,3.96,2.88,3.96,24.2,45.3,1008.62,0,0,0,0,153.06872
2020/02/20 07:05:00.000,n,239,3.96,3.6,4.32,24.2,46.6,1008.62,0,0,0,0,153.44226
2020/02/20 07:06:00.000,n,239,6.48,6.12,6.84,24.2,45.4,1008.62,0,0,0,0,176.16456
2020/02/20 07:07:00.003,n,248,4.68,3.96,5.04,24.2,47.9,1008.62,0,0,0,0,147.26228
2020/02/20 07:08:00.001,n,261,2.88,2.52,3.24,24.3,47.1,1008.62,0,0,0,0,152.49678
2020/02/20 07:09:00.000,n,243,3.24,2.88,3.96,24.3,46.3,1008.62,0,0,0,0,167.55342
2020/02/20 07:10:00.012,n,207,2.88,2.88,3.24,24.3,46.8,1008.62,0,0,0,0,176.49628
2020/02/20 07:11:00.009,n,193,3.24,2.88,4.32,24.3,47.5,1008.62,0,0,0,0,282.53968
2020/02/20 07:12:00.005,n,202,2.88,2.52,3.24,24.3,47,1008.62,0,0,0,0,325.42572
2020/02/20 07:13:00.001,n,268,1.8,1.08,2.16,24.4,47.2,1008.62,0,0,0,0,315.14434
2020/02/20 07:14:00.000,n,247,2.88,2.52,2.88,24.5,47.9,1008.62,0,0,0,0,149.11424
2020/02/20 07:15:00.000,n,225,1.44,1.44,1.44,24.5,47.6,1008.62,0,0,0,0,269.32038
2020/02/20 07:16:00.000,n,221,2.88,2.16,3.6,24.6,45.1,1008.62,0,0,0,0,276.0431
2020/02/20 07:17:00.005,n,191,1.8,0.72,3.6,24.6,46.4,1008.62,0,0,0,0,215.67932
2020/02/20 07:18:00.002,n,241,2.16,2.16,2.88,24.7,46.5,1008.62,0,0,0,0,377.53204
2020/02/20 07:19:00.000,n,262,2.16,1.8,2.16,24.7,45.2,1008.62,0,0,0,0,302.8772
2020/02/20 07:20:00.013,n,236,3.6,2.88,3.96,24.8,44.4,1008.62,0,0,0,0,229.47968
2020/02/20 07:21:00.009,n,272,6.12,5.4,6.84,24.8,48.7,1008.62,0,0,0,0,250.6287
2020/02/20 07:22:00.000,n,243,3.96,3.24,4.68,24.9,46,1008.62,0,0,0,0,371.85124
2020/02/20 07:23:00.000,n,255,5.4,5.04,6.48,24.9,47.9,1008.62,0,0,0,0,270.39554
2020/02/20 07:24:00.000,n,264,6.48,6.12,7.2,24.9,48.4,1008.62,0,0,0,0,197.78018
2020/02/20 07:25:00.000,n,265,7.2,6.84,7.56,25,44.2,1008.62,0,0,0,0,352.63524
2020/02/20 07:26:00.006,n,255,6.12,5.76,6.84,25,44.9,1008.62,0,0,0,0,367.002
2020/02/20 07:27:00.003,n,247,5.4,4.68,5.76,25,45.7,1008.62,0,0,0,0,384.32192
2020/02/20 07:28:00.000,n,234,3.96,3.24,4.32,25,45.3,1008.62,0,0,0,0,222.60104
2020/02/20 07:29:00.014,n,252,4.68,2.52,5.4,25,45.6,1008.62,0,0,0,0,345.62624
2020/02/20 07:30:00.013,n,256,2.52,2.16,2.88,25.1,45.1,1008.62,0,0,0,0,217.29064
2020/02/20 07:31:00.000,n,204,1.44,0.72,1.8,25.1,47.5,1008.72,0,0,0,0,187.70936
2020/02/20 07:32:00.000,n,291,1.44,1.08,1.8,25.1,45.8,1008.72,0,0,0,0,269.69116
2020/02/20 07:33:00.004,n,241,3.6,3.6,3.96,25.2,45.3,1008.72,0,0,0,0,297.21038
2020/02/20 07:34:00.001,n,238,5.4,5.04,5.4,25.2,43.5,1008.72,0,0,0,0,357.77252
2020/02/20 07:35:00.000,n,226,3.96,3.6,4.32,25.3,43.7,1008.72,0,0,0,0,411.10268
2020/02/20 07:36:00.008,n,212,1.8,1.44,2.16,25.3,44.5,1008.72,0,0,0,0,418.54804
2020/02/20 07:37:00.007,n,311,1.08,0.72,2.52,25.4,44.8,1008.72,0,0,0,0,293.5163
2020/02/20 07:38:00.003,n,186,2.52,2.16,3.24,25.5,44.8,1008.72,0,0,0,0,269.71838
2020/02/20 07:39:00.001,n,231,3.6,3.24,3.96,25.5,45,1008.72,0,0,0,0,228.48
2020/02/20 07:40:00.000,n,228,3.96,3.6,4.32,25.6,47.1,1008.72,0,0,0,0,224.21058
2020/02/20 07:41:00.000,n,223,1.8,1.44,1.8,25.6,45.7,1008.72,0,0,0,0,214.02748
2020/02/20 07:42:00.000,n,237,1.8,1.44,2.52,25.6,45,1008.72,0,0,0,0,285.88558
2020/02/20 07:43:00.002,n,254,2.52,2.16,2.88,25.7,45.4,1008.82,0,0,0,0,253.79116
2020/02/20 07:44:00.000,n,197,3.96,3.24,4.68,25.7,45.1,1008.82,0,0,0,0,288.20462
2020/02/20 07:45:00.000,n,202,3.96,3.6,4.32,25.7,45.4,1008.82,0,0,0,0,249.96334
2020/02/20 07:46:00.010,n,188,3.6,3.6,3.96,25.7,45.5,1008.82,0,0,0,0,240.61826
2020/02/20 07:47:00.007,n,275,2.52,1.44,2.88,25.6,48.6,1008.82,0,0,0,0,236.22708
2020/02/20 07:48:00.003,n,231,1.44,1.08,2.16,25.7,47.1,1008.82,0,0,0,0,259.72104
2020/02/20 07:49:00.001,n,232,2.16,1.8,2.52,25.7,46.9,1008.82,0,0,0,0,355.8618
2020/02/20 07:50:00.000,n,241,5.04,5.04,5.4,25.7,46.4,1008.82,0,0,0,0,365.58444
2020/02/20 07:51:00.000,n,191,3.24,3.24,3.6,25.8,46.3,1008.82,0,0,0,0,378.16684
2020/02/20 07:52:00.005,n,242,6.12,5.04,7.2,25.8,44.5,1008.82,0,0,0,0,314.9097
2020/02/20 07:53:00.003,n,226,3.24,2.16,3.96,25.7,45.1,1008.92,0,0,0,0,293.2474
2020/02/20 07:54:00.001,n,250,1.8,1.8,2.16,25.7,46.2,1008.92,0,0,0,0,422.11704
2020/02/20 07:55:00.000,n,248,1.44,0.72,1.8,25.7,45.7,1008.92,0,0,0,0,408.17416
2020/02/20 07:56:00.012,n,237,2.52,1.8,2.88,25.8,48.2,1008.92,0,0,0,0,459.1364
2020/02/20 07:57:00.010,n,173,2.52,1.8,2.88,25.9,46.1,1008.92,0,0,0,0,567.03436
2020/02/20 07:58:00.000,n,227,5.76,5.04,6.48,26,44.8,1008.92,0,0,0,0,393.01884
2020/02/20 07:59:00.000,n,199,2.52,2.52,3.6,26.1,45.8,1008.92,0,0,0,0,341.98856
2020/02/20 08:00:00.000,n,296,0.36,0,0.72,26.2,45.5,1008.92,0,0,0,0,298.17416
2020/02/20 08:01:00.000,n,217,3.6,2.88,5.4,26.2,44.5,1008.92,0,0,0,0,337.6044
2020/02/20 08:02:00.000,n,243,5.4,3.96,7.2,26.3,48.7,1009.02,0,0,0,0,547.63604
2020/02/20 08:03:00.005,n,215,2.88,1.8,3.24,26.3,45.9,1009.02,0,0,0,0,294.85958
2020/02/20 08:04:00.003,n,245,1.44,0.72,1.8,26.4,45.9,1009.02,0,0,0,0,236.37052
2020/02/20 08:05:00.001,n,209,0.72,0.36,1.08,26.4,47,1009.02,0,0,0,0,217.36448
2020/02/20 08:06:00.014,n,184,3.24,2.88,3.96,26.5,44.2,1009.02,0,0,0,0,229.85928
