"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/17 04:05:00.000,n,214,2.16,1.8,2.52,24,81.7,1013.12,0,0,0,0,0.028725
2020/02/17 04:06:00.002,n,162,2.16,1.8,2.52,24,81.7,1013.12,0,0,0,0,0.028725
2020/02/17 04:07:00.000,n,156,1.8,1.44,2.16,24,81.8,1013.12,0,0,0,0,0.02697
2020/02/17 04:08:00.000,n,192,2.52,2.52,2.52,24,81.8,1013.12,0,0,0,0,0.032196
2020/02/17 04:09:00.009,n,175,2.88,2.16,3.24,24,81.8,1013.12,0,0,0,0,0.031319
2020/02/17 04:10:00.006,n,169,2.88,1.44,3.24,24,81.8,1013.12,0,0,0,0,0.031319
2020/02/17 04:11:00.003,n,151,2.52,2.52,2.88,24,81.9,1013.12,0,0,0,0,0.030479
2020/02/17 04:12:00.001,n,162,2.52,2.16,2.88,24,81.9,1013.12,0,0,0,0,0.02697
2020/02/17 04:13:00.000,n,217,2.16,1.8,2.52,24,81.8,1013.12,0,0,0,0,0.030479
2020/02/17 04:14:00.000,n,191,2.88,2.52,2.88,24,81.8,1013.12,0,0,0,0,0.029602
2020/02/17 04:15:00.000,n,198,3.24,2.88,3.96,24,81.8,1013.12,0,0,0,0,0.030479
2020/02/17 04:16:00.005,n,212,2.88,2.52,2.88,24,81.8,1013.12,0,0,0,0,0.030479
2020/02/17 04:17:00.001,n,225,3.6,3.6,3.6,24,81.7,1013.12,0,0,0,0,0.027885
2020/02/17 04:18:00.000,n,233,3.24,2.16,4.32,24,81.7,1013.12,0,0,0,0,0.028725
2020/02/17 04:19:00.010,n,233,2.16,2.16,2.52,24,81.7,1013.12,0,0,0,0,0.02697
2020/02/17 04:20:00.007,n,208,1.44,1.08,1.8,23.9,81.7,1013.12,0,0,0,0,0.028725
2020/02/17 04:21:00.004,n,142,0.36,0,0.72,23.9,81.7,1013.12,0,0,0,0,0.024376
2020/02/17 04:22:00.002,n,157,1.8,1.44,1.8,23.9,81.8,1013.12,0,0,0,0,0.026131
2020/02/17 04:23:00.000,n,181,2.52,2.16,2.52,23.9,81.8,1013.22,0,0,0,0,0.020027
2020/02/17 04:24:00.000,n,162,1.8,1.44,1.8,23.9,81.9,1013.22,0,0,0,0,0.023537
2020/02/17 04:25:00.000,n,222,1.44,1.44,2.16,23.9,81.9,1013.22,0,0,0,0,0.026131
2020/02/17 04:26:00.006,n,203,1.44,1.44,1.8,23.9,81.9,1013.22,0,0,0,0,0.02697
2020/02/17 04:27:00.003,n,167,1.08,0.72,1.08,23.9,81.8,1013.22,0,0,0,0,0.02697
2020/02/17 04:28:00.000,n,207,2.88,2.52,2.88,23.9,82,1013.22,0,0,0,0,0.028725
2020/02/17 04:29:00.013,n,210,1.8,1.44,2.52,23.9,82.1,1013.22,0,0,0,0,0.029602
2020/02/17 04:30:00.010,n,228,1.8,1.8,2.16,23.9,82.1,1013.22,0,0,0,0,0.030479
2020/02/17 04:31:00.000,n,246,1.8,1.44,2.16,23.9,82.1,1013.22,0,0,0,0,0.02697
2020/02/17 04:32:00.000,n,246,1.44,1.08,2.16,23.9,82.2,1013.12,0,0,0,0,0.030479
2020/02/17 04:33:00.001,n,237,0.72,0.36,1.08,23.9,82.3,1013.12,0,0,0,0,0.027885
2020/02/17 04:34:00.000,n,147,0.72,0.36,1.08,23.9,82.2,1013.22,0,0,0,0,0.026131
2020/02/17 04:35:00.000,n,127,0.36,0,0.72,23.9,82.2,1013.22,0,0,0,0,0.024376
2020/02/17 04:36:00.009,n,131,1.08,1.08,1.44,23.9,82.1,1013.22,0,0,0,0,0.028725
2020/02/17 04:37:00.006,n,216,1.08,1.08,1.44,23.9,82.2,1013.22,0,0,0,0,0.02697
2020/02/17 04:38:00.004,n,237,2.52,1.8,2.88,23.9,82.2,1013.22,0,0,0,0,0.028725
2020/02/17 04:39:00.001,n,172,0.36,0.36,0.72,23.9,82.2,1013.22,0,0,0,0,0.024376
2020/02/17 04:40:00.000,n,229,3.24,2.88,3.24,23.9,82.5,1013.22,0,0,0,0,0.030479
2020/02/17 04:41:00.000,n,246,2.16,1.8,2.52,23.9,82.6,1013.22,0,0,0,0,0.02697
2020/02/17 04:42:00.000,n,253,1.8,0.36,2.16,23.9,82.7,1013.22,0,0,0,0,0.028725
2020/02/17 04:43:00.006,n,231,1.44,1.44,1.8,23.9,82.7,1013.22,0,0,0,0,0.028725
2020/02/17 04:44:00.003,n,328,1.08,0.36,1.44,23.9,82.8,1013.22,0,0,0,0,0.023537
2020/02/17 04:45:00.000,n,258,1.8,1.44,2.16,23.9,82.8,1013.22,0,0,0,0,0.027885
2020/02/17 04:46:00.000,n,125,0.36,0,0.72,23.9,82.8,1013.22,0,0,0,0,0.02697
2020/02/17 04:47:00.011,n,143,0.72,0.36,1.8,23.9,82.9,1013.22,0,0,0,0,0.02697
2020/02/17 04:48:00.008,n,310,0.72,0.36,1.44,23.9,82.8,1013.22,0,0,0,0,0.031319
2020/02/17 04:49:00.000,n,215,0.72,0.72,0.72,23.9,82.9,1013.22,0,0,0,0,0.026131
2020/02/17 04:50:00.001,n,262,0.72,0.36,1.08,23.9,82.8,1013.22,0,0,0,0,0.028725
2020/02/17 04:51:00.000,n,229,1.08,0.36,1.44,23.9,82.8,1013.22,0,0,0,0,0.030479
2020/02/17 04:52:00.000,n,250,2.16,1.8,2.16,23.9,82.9,1013.12,0,0,0,0,0.031319
2020/02/17 04:53:00.000,n,245,2.88,2.88,2.88,23.9,82.9,1013.22,0,0,0,0,0.027885
2020/02/17 04:54:00.006,n,249,1.8,1.08,2.88,23.8,83,1013.22,0,0,0,0,0.032196
2020/02/17 04:55:00.004,n,320,1.44,0.72,2.52,23.8,83.1,1013.12,0,0,0,0,0.028725
2020/02/17 04:56:00.000,n,200,1.44,0.72,2.52,23.8,83.2,1013.12,0,0,0,0,0.029602
2020/02/17 04:57:00.014,n,229,2.88,2.88,3.24,23.8,83.1,1013.22,0,0,0,0,0.032196
2020/02/17 04:58:00.000,n,244,2.88,2.88,2.88,23.8,83.2,1013.22,0,0,0,0,0.035706
2020/02/17 04:59:00.000,n,245,3.24,2.88,3.96,23.8,83.2,1013.22,0,0,0,0,0.035706
2020/02/17 05:00:00.000,n,247,3.24,3.24,3.24,23.8,83.3,1013.22,0,0,0,0,0.036545
2020/02/17 05:01:00.003,n,158,0.72,0,1.44,23.8,83.4,1013.22,0,0,0,0,0.040054
2020/02/17 05:02:00.001,n,253,2.52,2.16,2.88,23.8,83.4,1013.22,0,0,0,0,0.041771
2020/02/17 05:03:00.000,n,256,1.8,0.72,2.52,23.8,83.4,1013.22,0,0,0,0,0.050507
2020/02/17 05:04:00.011,n,245,2.52,2.52,2.88,23.8,83.4,1013.22,0,0,0,0,0.044365
2020/02/17 05:05:00.010,n,245,3.96,3.96,4.32,23.7,83.4,1013.22,0,0,0,0,0.057449
2020/02/17 05:06:00.007,n,251,3.96,3.24,3.96,23.7,83.4,1013.22,0,0,0,0,0.067902
2020/02/17 05:07:00.000,n,249,3.24,3.24,3.6,23.7,83.4,1013.32,0,0,0,0,0.079193
2020/02/17 05:08:00.000,n,247,3.24,2.88,3.24,23.7,83.4,1013.32,0,0,0,0,0.095711
2020/02/17 05:09:00.000,n,256,2.88,2.52,3.6,23.7,83.4,1013.32,0,0,0,0,0.114861
2020/02/17 05:10:00.000,n,309,2.16,1.08,3.96,23.7,83.5,1013.32,0,0,0,0,0.148735
2020/02/17 05:11:00.008,n,252,3.6,3.24,3.96,23.7,83.6,1013.32,0,0,0,0,0.187874
2020/02/17 05:12:00.006,n,259,3.6,3.6,3.96,23.7,83.6,1013.32,0,0,0,0,0.24868
2020/02/17 05:13:00.002,n,253,2.52,1.08,3.6,23.7,83.6,1013.32,0,0,0,0,0.324287
2020/02/17 05:14:00.000,n,301,2.16,1.8,2.88,23.7,83.7,1013.42,0,0,0,0,0.415459
2020/02/17 05:15:00.013,n,251,2.88,1.8,3.96,23.7,83.8,1013.42,0,0,0,0,0.521011
2020/02/17 05:16:00.000,n,228,1.8,1.08,3.24,23.7,83.8,1013.42,0,0,0,0,0.641174
2020/02/17 05:17:00.000,n,228,2.52,2.16,3.24,23.7,83.8,1013.42,0,0,0,0,0.773468
2020/02/17 05:18:00.005,n,233,3.24,2.88,3.6,23.7,83.7,1013.42,0,0,0,0,0.925598
2020/02/17 05:19:00.001,n,237,3.96,3.96,3.96,23.7,83.7,1013.42,0,0,0,0,1.083717
2020/02/17 05:20:00.000,n,225,3.24,3.24,3.24,23.7,83.8,1013.42,0,0,0,0,1.254654
2020/02/17 05:21:00.000,n,234,2.52,2.16,2.88,23.7,83.7,1013.42,0,0,0,0,1.441956
2020/02/17 05:22:00.009,n,193,1.8,1.44,2.16,23.7,83.8,1013.42,0,0,0,0,1.645432
2020/02/17 05:23:00.007,n,181,3.24,3.24,3.6,23.7,83.7,1013.42,0,0,0,0,1.860848
2020/02/17 05:24:00.003,n,176,3.24,3.24,3.6,23.7,83.7,1013.42,0,0,0,0,2.089768
2020/02/17 05:25:00.001,n,176,3.24,3.24,3.24,23.7,83.7,1013.52,0,0,0,0,2.332306
2020/02/17 05:26:00.000,n,177,3.24,2.52,3.24,23.7,83.7,1013.52,0,0,0,0,2.60479
2020/02/17 05:27:00.000,n,176,3.24,3.24,3.6,23.7,83.8,1013.52,0,0,0,0,2.902718
2020/02/17 05:28:00.000,n,174,3.24,3.24,3.24,23.7,84,1013.52,0,0,0,0,3.235397
2020/02/17 05:29:00.004,n,163,2.88,2.52,3.24,23.7,84.1,1013.52,0,0,0,0,3.603821
2020/02/17 05:30:00.002,n,149,2.88,2.16,2.88,23.7,84.1,1013.52,0,0,0,0,4.001122
2020/02/17 05:31:00.000,n,168,0.72,0.36,1.08,23.7,84,1013.42,0,0,0,0,4.42585
2020/02/17 05:32:00.011,n,128,1.8,1.44,2.16,23.7,84,1013.42,0,0,0,0,4.905663
2020/02/17 05:33:00.009,n,103,1.08,1.08,1.44,23.7,83.8,1013.42,0,0,0,0,5.437165
2020/02/17 05:34:00.000,n,116,1.8,1.8,2.16,23.7,83.9,1013.42,0,0,0,0,6.018219
2020/02/17 05:35:00.002,n,128,2.16,2.16,2.16,23.6,84,1013.52,0,0,0,0,6.638985
2020/02/17 05:36:00.000,n,119,1.8,1.8,2.16,23.6,84.2,1013.52,0,0,0,0,7.280579
2020/02/17 05:37:00.000,n,150,1.8,1.44,1.8,23.6,84.3,1013.52,0,0,0,0,7.954064
2020/02/17 05:38:00.000,n,135,1.8,1.08,2.16,23.6,84.4,1013.52,0,0,0,0,8.722344
2020/02/17 05:39:00.008,n,161,2.16,1.8,2.52,23.6,84.5,1013.52,0,0,0,0,9.637948
2020/02/17 05:40:00.005,n,172,3.24,2.88,3.24,23.6,84.4,1013.52,0,0,0,0,10.678102
2020/02/17 05:41:00.002,n,171,3.6,3.6,3.96,23.6,84.4,1013.52,0,0,0,0,11.967622
2020/02/17 05:42:00.015,n,189,3.24,2.52,3.6,23.6,84.4,1013.52,0,0,0,0,13.20652
2020/02/17 05:43:00.000,n,173,2.88,2.88,3.24,23.6,84.4,1013.52,0,0,0,0,14.093132
2020/02/17 05:44:00.000,n,160,2.52,2.52,2.88,23.6,84.3,1013.52,0,0,0,0,14.66858
2020/02/17 05:45:00.000,n,157,2.52,2.52,2.88,23.6,84.3,1013.52,0,0,0,0,16.07895
2020/02/17 05:46:00.003,n,155,1.8,1.8,1.8,23.6,84.3,1013.52,0,0,0,0,19.27353
2020/02/17 05:47:00.000,n,151,2.52,2.16,2.52,23.6,84.4,1013.52,0,0,0,0,20.887908
2020/02/17 05:48:00.000,n,185,0.72,0.36,1.08,23.6,84.3,1013.52,0,0,0,0,22.077866
2020/02/17 05:49:00.011,n,237,0.72,0.72,1.08,23.6,84.2,1013.52,0,0,0,0,27.495384
2020/02/17 05:50:00.008,n,155,1.44,1.08,1.44,23.6,84.4,1013.52,0,0,0,0,30.566998
2020/02/17 05:51:00.005,n,125,1.08,1.08,1.44,23.6,84.4,1013.62,0,0,0,0,33.294678
2020/02/17 05:52:00.000,n,140,1.08,0.72,1.08,23.7,84.3,1013.62,0,0,0,0,35.799944
2020/02/17 05:53:00.000,n,312,1.08,0.72,2.16,23.7,84.2,1013.62,0,0,0,0,38.643608
2020/02/17 05:54:00.000,n,239,1.08,0.36,1.8,23.7,84.2,1013.62,0,0,0,0,41.357004
2020/02/17 05:55:00.000,n,313,0.72,0.36,1.08,23.7,84.1,1013.62,0,0,0,0,44.407748
2020/02/17 05:56:00.007,n,203,2.16,1.8,2.16,23.7,84,1013.62,0,0,0,0,47.208804
2020/02/17 05:57:00.004,n,213,3.24,2.88,3.24,23.7,83.7,1013.62,0,0,0,0,50.132828
2020/02/17 05:58:00.001,n,211,2.52,2.52,2.52,23.7,83.6,1013.62,0,0,0,0,53.080408
2020/02/17 05:59:00.014,n,224,2.88,2.88,3.24,23.7,83.7,1013.52,0,0,0,0,55.932616
2020/02/17 06:00:00.012,n,187,2.16,1.8,2.52,23.7,83.7,1013.52,0,0,0,0,58.707332
2020/02/17 06:01:00.000,n,202,2.52,2.52,2.52,23.7,83.6,1013.52,0,0,0,0,61.42252
2020/02/17 06:02:00.000,n,216,1.8,1.44,2.16,23.8,83.7,1013.52,0,0,0,0,64.327508
2020/02/17 06:03:00.004,n,112,0.36,0,0.72,23.8,83.7,1013.62,0,0,0,0,67.248216
2020/02/17 06:04:00.001,n,289,0.72,0.36,1.8,23.8,83.7,1013.62,0,0,0,0,70.168072
2020/02/17 06:05:00.000,n,18,0.72,0,1.08,23.8,83.6,1013.62,0,0,0,0,72.920056
2020/02/17 06:06:00.000,n,106,0.72,0,1.8,23.9,83.6,1013.62,0,0,0,0,75.90868
2020/02/17 06:07:00.009,n,225,0.72,0.36,1.44,24,83.1,1013.62,0,0,0,0,79.076064
2020/02/17 06:08:00.006,n,152,1.8,1.44,1.8,24,82.9,1013.62,0,0,0,0,81.958696
2020/02/17 06:09:00.003,n,165,1.8,1.8,2.16,24,82.7,1013.62,0,0,0,0,84.729144
2020/02/17 06:10:00.000,n,165,1.8,1.8,2.16,24,82.5,1013.62,0,0,0,0,87.41556
2020/02/17 06:11:00.000,n,138,1.8,1.44,2.16,24.1,82.3,1013.62,0,0,0,0,90.332528
2020/02/17 06:12:00.000,n,130,1.8,1.08,2.52,24.1,82.3,1013.72,0,0,0,0,93.525144
2020/02/17 06:13:00.000,n,177,1.8,1.44,2.16,24.1,82.1,1013.72,0,0,0,0,96.718352
2020/02/17 06:14:00.004,n,154,2.52,2.52,2.88,24.2,82,1013.72,0,0,0,0,99.919776
2020/02/17 06:15:00.001,n,187,2.52,1.8,2.88,24.2,82,1013.72,0,0,0,0,103.04306
2020/02/17 06:16:00.000,n,230,3.6,3.24,3.96,24.2,81.8,1013.72,0,0,0,0,106.00286
2020/02/17 06:17:00.009,n,219,3.24,2.88,3.6,24.2,81.8,1013.82,0,0,0,0,109.17596
2020/02/17 06:18:00.007,n,223,3.96,3.96,4.32,24.3,81.8,1013.82,0,0,0,0,112.02358
2020/02/17 06:19:00.000,n,110,1.44,0.72,1.44,24.3,81.8,1013.82,0,0,0,0,114.83046
2020/02/17 06:20:00.000,n,165,3.24,2.88,3.6,24.3,81.6,1013.82,0,0,0,0,118.02072
2020/02/17 06:21:00.000,n,194,3.24,3.24,3.96,24.3,81.2,1013.82,0,0,0,0,120.91188
2020/02/17 06:22:00.000,n,194,2.88,2.88,3.24,24.3,81.2,1013.82,0,0,0,0,123.93904
2020/02/17 06:23:00.008,n,177,3.96,3.24,3.96,24.3,81.2,1013.82,0,0,0,0,127.55918
2020/02/17 06:24:00.005,n,186,3.6,2.88,3.96,24.4,80.9,1013.82,0,0,0,0,130.7711
2020/02/17 06:25:00.003,n,146,2.88,2.16,3.6,24.4,80.8,1013.82,0,0,0,0,133.99864
2020/02/17 06:26:00.000,n,190,2.16,1.08,2.88,24.4,80.8,1013.82,0,0,0,0,137.0858
2020/02/17 06:27:00.013,n,206,3.24,3.24,3.6,24.5,80.7,1013.82,0,0,0,0,140.59134
2020/02/17 06:28:00.000,n,231,2.88,2.16,3.24,24.5,80.6,1013.82,0,0,0,0,143.99452
2020/02/17 06:29:00.000,n,173,2.16,1.44,2.52,24.6,80.6,1013.82,0,0,0,0,146.6076
2020/02/17 06:30:00.005,n,205,3.24,3.24,3.24,24.6,80.4,1013.82,0,0,0,0,149.92922
2020/02/17 06:31:00.002,n,239,5.04,4.32,5.76,24.6,80.1,1013.92,0,0,0,0,153.63676
2020/02/17 06:32:00.000,n,236,3.96,3.6,4.32,24.6,80.1,1013.92,0,0,0,0,156.6669
2020/02/17 06:33:00.009,n,217,3.6,3.24,3.96,24.6,80.1,1013.92,0,0,0,0,160.1658
2020/02/17 06:34:00.007,n,235,3.24,2.52,3.6,24.7,80.1,1013.92,0,0,0,0,163.49122
2020/02/17 06:35:00.003,n,170,2.52,1.8,3.96,24.6,79.7,1013.92,0,0,0,0,166.56024
2020/02/17 06:36:00.001,n,199,2.52,2.16,2.52,24.7,80,1013.92,0,0,0,0,168.99524
2020/02/17 06:37:00.000,n,177,3.24,2.52,3.6,24.7,79.5,1013.92,0,0,0,0,171.94964
2020/02/17 06:38:00.000,n,173,2.16,2.16,2.52,24.8,79.6,1013.92,0,0,0,0,175.58796
2020/02/17 06:39:00.000,n,106,2.52,1.08,3.6,24.8,79.4,1014.02,0,0,0,0,180.0951
2020/02/17 06:40:00.006,n,132,1.44,0.36,1.8,24.8,79,1013.92,0,0,0,0,183.90644
2020/02/17 06:41:00.003,n,229,3.96,3.24,3.96,24.9,79.1,1014.02,0,0,0,0,187.23194
2020/02/17 06:42:00.000,n,143,4.32,3.96,4.68,24.9,78.5,1014.02,0,0,0,0,190.4311
2020/02/17 06:43:00.010,n,202,2.88,2.16,3.24,24.9,78.6,1014.02,0,0,0,0,194.48902
2020/02/17 06:44:00.007,n,173,5.76,5.4,6.12,24.9,78.6,1014.02,0,0,0,0,199.91412
2020/02/17 06:45:00.004,n,170,5.76,4.68,7.92,24.9,78.6,1014.02,0,0,0,0,204.69012
2020/02/17 06:46:00.001,n,193,5.4,4.68,6.12,24.9,78.4,1014.02,0,0,0,0,147.10722
2020/02/17 06:47:00.000,n,149,4.68,4.32,5.4,24.9,78.9,1014.02,0,0,0,0,206.04602
2020/02/17 06:48:00.000,n,185,4.32,3.6,5.4,24.9,78.8,1014.02,0,0,0,0,213.24726
2020/02/17 06:49:00.007,n,161,9,7.56,9.72,25,78.4,1014.02,0,0,0,0,218.75018
2020/02/17 06:50:00.004,n,184,5.04,5.04,5.76,25,78.2,1014.02,0,0,0,0,225.48298
2020/02/17 06:51:00.000,n,170,5.04,4.68,6.48,25,78.4,1014.12,0,0,0,0,226.3454
2020/02/17 06:52:00.000,n,201,4.32,3.6,4.68,25,78.6,1014.12,0,0,0,0,239.15424
2020/02/17 06:53:00.011,n,201,4.32,3.96,4.68,25,78.8,1014.12,0,0,0,0,247.95428
2020/02/17 06:54:00.009,n,192,2.88,2.16,3.96,25,78.5,1014.12,0,0,0,0,254.40784
2020/02/17 06:55:00.000,n,173,7.92,6.48,9,25.1,78.4,1014.12,0,0,0,0,260.32184
2020/02/17 06:56:00.003,n,164,5.76,5.04,7.2,25.1,77.9,1014.12,0,0,0,0,189.8836
2020/02/17 06:57:00.000,n,175,2.16,1.08,3.6,25.1,78.5,1014.12,0,0,0,0,199.50794
2020/02/17 06:58:00.000,n,176,4.32,4.32,4.68,25.1,78.4,1014.12,0,0,0,0,144.2497
2020/02/17 06:59:00.007,n,185,5.04,4.32,5.4,25.2,78.2,1014.12,0,0,0,0,107.77406
2020/02/17 07:00:00.005,n,185,6.48,6.12,6.84,25.2,77.8,1014.12,0,0,0,0,235.90558
2020/02/17 07:01:00.003,n,178,4.68,3.24,6.12,25.2,77.9,1014.12,0,0,0,0,190.1112
2020/02/17 07:02:00.000,n,192,2.16,2.16,2.52,25.1,77.4,1014.22,0,0,0,0,290.03034
2020/02/17 07:03:00.014,n,182,5.4,4.68,6.84,25.2,77.2,1014.22,0,0,0,0,287.06402
2020/02/17 07:04:00.000,n,192,3.6,2.88,3.96,25.2,77.4,1014.22,0,0,0,0,283.97168
2020/02/17 07:05:00.000,n,216,2.88,2.52,3.24,25.3,77.3,1014.22,0,0,0,0,281.26874
2020/02/17 07:06:00.000,n,195,3.6,3.24,3.6,25.4,77.1,1014.22,0,0,0,0,280.1701
2020/02/17 07:07:00.004,n,217,2.52,2.16,3.24,25.4,77,1014.22,0,0,0,0,281.29284
2020/02/17 07:08:00.001,n,190,3.96,3.6,4.32,25.5,77.2,1014.22,0,0,0,0,282.2389
2020/02/17 07:09:00.000,n,235,4.32,3.6,4.68,25.5,76.9,1014.22,0,0,0,0,286.19702
2020/02/17 07:10:00.012,n,173,4.32,1.8,5.76,25.6,76,1014.22,0,0,0,0,289.99036
2020/02/17 07:11:00.009,n,186,3.6,2.88,4.32,25.6,76.5,1014.32,0,0,0,0,292.56726
2020/02/17 07:12:00.006,n,234,5.4,3.24,6.48,25.7,76.1,1014.22,0,0,0,0,295.29218
2020/02/17 07:13:00.000,n,185,3.96,2.88,5.4,25.8,76,1014.32,0,0,0,0,299.5776
2020/02/17 07:14:00.000,n,164,3.96,3.6,5.04,25.8,75.1,1014.32,0,0,0,0,304.28098
2020/02/17 07:15:00.000,n,207,4.32,3.96,5.04,25.9,75.1,1014.32,0,0,0,0,308.74784
2020/02/17 07:16:00.000,n,160,4.32,3.96,4.68,25.9,74.5,1014.32,0,0,0,0,312.50028
2020/02/17 07:17:00.007,n,247,6.12,3.96,7.2,26,74.4,1014.32,0,0,0,0,314.29226
2020/02/17 07:18:00.004,n,180,1.44,1.08,2.16,26.1,74.1,1014.32,0,0,0,0,319.17996
2020/02/17 07:19:00.001,n,208,3.6,3.24,3.96,26.2,73.1,1014.32,0,0,0,0,325.26212
2020/02/17 07:20:00.014,n,144,3.24,1.08,4.68,26.2,72.6,1014.32,0,0,0,0,330.65824
2020/02/17 07:21:00.011,n,151,2.52,1.08,4.32,26.2,73,1014.32,0,0,0,0,336.14072
2020/02/17 07:22:00.000,n,236,3.96,2.88,4.68,26.3,73.1,1014.32,0,0,0,0,339.15816
2020/02/17 07:23:00.002,n,195,1.08,1.08,1.44,26.3,73.1,1014.32,0,0,0,0,346.20132
2020/02/17 07:24:00.000,n,209,3.96,3.96,4.32,26.3,72.8,1014.32,0,0,0,0,353.5356
2020/02/17 07:25:00.000,n,28,1.08,0.36,1.44,26.4,73,1014.32,0,0,0,0,363.9302
2020/02/17 07:26:00.000,n,179,2.52,1.44,3.24,26.5,72.4,1014.32,0,0,0,0,372.82304
2020/02/17 07:27:00.006,n,214,3.96,3.6,4.32,26.5,72.2,1014.32,0,0,0,0,375.2266
2020/02/17 07:28:00.003,n,228,2.52,2.16,3.24,26.6,71.5,1014.32,0,0,0,0,383.12484
2020/02/17 07:29:00.001,n,272,5.04,2.88,8.28,26.6,72.8,1014.32,0,0,0,0,386.91576
2020/02/17 07:30:00.015,n,234,3.6,2.88,4.32,26.6,72.6,1014.32,0,0,0,0,381.382
2020/02/17 07:31:00.000,n,182,6.12,5.76,6.48,26.6,71.1,1014.42,0,0,0,0,383.9586
2020/02/17 07:32:00.000,n,175,5.04,4.68,5.76,26.5,71.4,1014.32,0,0,0,0,392.2554
2020/02/17 07:33:00.000,n,171,5.04,3.6,5.76,26.5,71.4,1014.42,0,0,0,0,411.91452
2020/02/17 07:34:00.005,n,197,4.68,3.24,6.48,26.5,71.7,1014.42,0,0,0,0,142.17346
2020/02/17 07:35:00.002,n,187,3.96,2.88,4.32,26.5,71.9,1014.42,0,0,0,0,125.79742
2020/02/17 07:36:00.000,n,193,3.24,2.52,3.96,26.5,71.6,1014.42,0,0,0,0,395.02156
2020/02/17 07:37:00.007,n,176,3.24,1.8,4.32,26.5,71.7,1014.42,0,0,0,0,221.30054
2020/02/17 07:38:00.005,n,152,4.32,3.96,4.32,26.6,71.7,1014.42,0,0,0,0,194.41242
2020/02/17 07:39:00.002,n,56,2.88,1.44,4.68,26.7,70.9,1014.42,0,0,0,0,184.04682
2020/02/17 07:40:00.000,n,143,5.76,5.76,6.48,26.7,70,1014.42,0,0,0,0,385.92364
2020/02/17 07:41:00.000,n,148,3.24,1.44,4.68,26.7,69.8,1014.42,0,0,0,0,534.89216
2020/02/17 07:42:00.000,n,104,3.6,3.24,3.96,26.8,69.4,1014.42,0,0,0,0,549.45636
2020/02/17 07:43:00.007,n,118,3.96,3.24,4.32,26.9,68.6,1014.42,0,0,0,0,555.56904
2020/02/17 07:44:00.004,n,193,5.76,3.24,7.2,27.1,67.9,1014.42,0,0,0,0,188.5976
2020/02/17 07:45:00.002,n,198,4.68,4.32,5.04,27.2,67.2,1014.42,0,0,0,0,240.34106
2020/02/17 07:46:00.000,n,178,3.6,3.24,3.96,27.1,68,1014.42,0,0,0,0,534.7368
2020/02/17 07:47:00.011,n,95,2.16,1.08,3.24,27.1,68.1,1014.42,0,0,0,0,566.24836
2020/02/17 07:48:00.008,n,154,6.84,5.4,7.56,27.2,66.5,1014.42,0,0,0,0,578.61452
2020/02/17 07:49:00.000,n,132,7.2,6.12,7.56,27.2,67,1014.42,0,0,0,0,575.93232
2020/02/17 07:50:00.003,n,151,9.72,9,11.52,27.1,67,1014.42,0,0,0,0,190.12146
2020/02/17 07:51:00.000,n,156,7.56,6.12,8.64,27.1,67.3,1014.42,0,0,0,0,188.9328
2020/02/17 07:52:00.000,n,146,5.76,4.68,6.48,27,67.6,1014.42,0,0,0,0,188.48664
2020/02/17 07:53:00.000,n,86,8.28,5.4,11.88,27.1,67,1014.42,0,0,0,0,192.0935
2020/02/17 07:54:00.008,n,91,4.32,3.24,5.4,27.1,67.5,1014.42,0,0,0,0,217.52532
2020/02/17 07:55:00.006,n,47,7.2,3.6,10.440002,27,65.4,1014.42,0,0,0,0,632.06756
2020/02/17 07:56:00.002,n,86,9.72,8.28,11.16,27,66.5,1014.42,0,0,0,0,282.07734
2020/02/17 07:57:00.015,n,118,6.48,2.52,9.72,27.1,65.199996,1014.42,0,0,0,0,636.04188
2020/02/17 07:58:00.000,n,155,5.76,4.68,6.84,27.1,65.4,1014.42,0,0,0,0,611.74896
2020/02/17 07:59:00.000,n,79,3.24,2.52,5.4,27.3,66.1,1014.42,0,0,0,0,605.35188
2020/02/17 08:00:00.000,n,72,5.4,4.32,6.48,27.5,64.300004,1014.32,0,0,0,0,610.50536
2020/02/17 08:01:00.005,n,72,7.2,5.76,12.96,27.6,63.3,1014.32,0,0,0,0,619.52116
2020/02/17 08:02:00.002,n,86,10.440002,8.64,12.24,27.6,63.2,1014.32,0,0,0,0,622.42796
2020/02/17 08:03:00.000,n,83,9,6.84,10.8,27.6,63.2,1014.32,0,0,0,0,623.70392
2020/02/17 08:04:00.000,n,102,6.12,5.04,7.56,27.6,63.6,1014.42,0,0,0,0,625.32928
2020/02/17 08:05:00.010,n,100,1.8,1.44,2.88,27.8,62.8,1014.42,0,0,0,0,620.80656
2020/02/17 08:06:00.008,n,145,9.36,5.4,10.8,27.9,62.5,1014.42,0,0,0,0,622.39196
2020/02/17 08:07:00.000,n,124,9.36,8.64,10.440002,27.8,63,1014.42,0,0,0,0,591.13372
2020/02/17 08:08:00.002,n,89,3.24,3.24,3.96,27.6,63.8,1014.42,0,0,0,0,166.73584
