"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/18 04:04:00.000,n,252,2.16,1.8,2.88,23.1,78.1,1011.22,0,0,0,0,0.027847
2020/02/18 04:05:00.003,n,275,3.6,2.52,5.04,23.1,78.1,1011.22,0,0,0,0,0.029564
2020/02/18 04:06:00.000,n,259,2.88,2.52,3.24,23.1,78.2,1011.32,0,0,0,0,0.026131
2020/02/18 04:07:00.000,n,251,1.8,1.8,2.16,23.1,77.9,1011.32,0,0,0,0,0.033073
2020/02/18 04:08:00.000,n,245,2.16,1.44,2.52,23.1,78.1,1011.32,0,0,0,0,0.027847
2020/02/18 04:09:00.007,n,230,3.96,3.6,4.68,23.1,78.1,1011.32,0,0,0,0,0.033951
2020/02/18 04:10:00.004,n,239,3.96,3.6,4.32,23.1,78,1011.32,0,0,0,0,0.029564
2020/02/18 04:11:00.001,n,239,3.24,2.88,3.6,23.1,78.1,1011.32,0,0,0,0,0.02697
2020/02/18 04:12:00.015,n,240,2.16,0.72,2.88,23.1,78.1,1011.32,0,0,0,0,0.02697
2020/02/18 04:13:00.000,n,228,0.72,0.36,1.08,23,78.1,1011.32,0,0,0,0,0.030441
2020/02/18 04:14:00.000,n,242,1.08,1.08,1.44,23,78.1,1011.32,0,0,0,0,0.031357
2020/02/18 04:15:00.000,n,185,1.44,1.08,1.44,23,78.2,1011.32,0,0,0,0,0.029564
2020/02/18 04:16:00.003,n,206,2.88,2.16,3.24,23,78.2,1011.32,0,0,0,0,0.02697
2020/02/18 04:17:00.001,n,204,1.8,1.44,1.8,23,78.2,1011.32,0,0,0,0,0.031357
2020/02/18 04:18:00.000,n,260,3.6,2.88,3.96,23,78.2,1011.32,0,0,0,0,0.027847
2020/02/18 04:19:00.010,n,270,2.88,1.08,3.6,23,78.2,1011.42,0,0,0,0,0.031357
2020/02/18 04:20:00.008,n,267,3.96,3.24,4.32,23,78.2,1011.42,0,0,0,0,0.031357
2020/02/18 04:21:00.004,n,265,4.68,4.32,5.04,23,78.3,1011.42,0,0,0,0,0.030441
2020/02/18 04:22:00.001,n,253,3.6,3.6,3.96,23,78.4,1011.42,0,0,0,0,0.028725
2020/02/18 04:23:00.000,n,236,5.04,4.32,6.12,23,78.6,1011.42,0,0,0,0,0.030441
2020/02/18 04:24:00.000,n,249,5.04,4.68,5.4,23,79.1,1011.42,0,0,0,0,0.030441
2020/02/18 04:25:00.000,n,256,5.76,3.96,6.84,23,79.4,1011.42,0,0,0,0,0.027847
2020/02/18 04:26:00.004,n,323,2.16,0.72,3.6,23.1,79.6,1011.42,0,0,0,0,0.028725
2020/02/18 04:27:00.001,n,272,6.48,5.76,7.2,23.1,78.6,1011.42,0,0,0,0,0.032196
2020/02/18 04:28:00.000,n,278,7.56,5.4,11.16,23,78.5,1011.52,0,0,0,0,0.027847
2020/02/18 04:29:00.011,n,273,4.68,3.6,5.4,23,78.4,1011.52,0,0,0,0,0.02697
2020/02/18 04:30:00.008,n,275,6.12,4.32,7.92,23,78.9,1011.52,0,0,0,0,0.026131
2020/02/18 04:31:00.000,n,239,6.48,5.4,7.56,23,78.8,1011.52,0,0,0,0,0.029564
2020/02/18 04:32:00.001,n,238,5.04,3.24,6.48,23,79.1,1011.52,0,0,0,0,0.027847
2020/02/18 04:33:00.000,n,258,7.92,7.56,9,23,78.9,1011.42,0,0,0,0,0.02697
2020/02/18 04:34:00.000,n,260,4.68,4.32,5.4,23,78.6,1011.42,0,0,0,0,0.029564
2020/02/18 04:35:00.000,n,276,2.88,1.8,3.24,22.9,78.3,1011.42,0,0,0,0,0.025215
2020/02/18 04:36:00.007,n,270,2.52,2.52,3.24,22.9,78.3,1011.42,0,0,0,0,0.02697
2020/02/18 04:37:00.000,n,277,2.88,2.16,3.6,22.9,78.1,1011.42,0,0,0,0,0.033035
2020/02/18 04:38:00.014,n,231,4.32,3.24,4.68,22.9,78.6,1011.32,0,0,0,0,0.033035
2020/02/18 04:39:00.011,n,298,1.8,1.44,2.52,22.9,78.5,1011.32,0,0,0,0,0.028687
2020/02/18 04:40:00.000,n,133,0.36,0,0.72,22.9,78.5,1011.32,0,0,0,0,0.031319
2020/02/18 04:41:00.000,n,280,1.44,0.72,2.52,22.9,78.5,1011.32,0,0,0,0,0.027809
2020/02/18 04:42:00.002,n,254,1.08,0.36,1.44,22.9,78.5,1011.32,0,0,0,0,0.033913
2020/02/18 04:43:00.000,n,299,0.72,0.36,1.08,22.9,78.4,1011.32,0,0,0,0,0.02697
2020/02/18 04:44:00.000,n,259,1.8,0.36,2.52,22.9,78.3,1011.32,0,0,0,0,0.025215
2020/02/18 04:45:00.010,n,269,3.24,1.08,3.96,22.9,78.4,1011.32,0,0,0,0,0.026093
2020/02/18 04:46:00.006,n,219,2.16,2.16,2.52,22.9,78.3,1011.32,0,0,0,0,0.031319
2020/02/18 04:47:00.003,n,285,1.08,1.08,1.8,22.9,78.4,1011.32,0,0,0,0,0.028687
2020/02/18 04:48:00.002,n,227,1.44,1.44,1.44,22.9,78.3,1011.32,0,0,0,0,0.031319
2020/02/18 04:49:00.000,n,247,1.44,1.08,1.44,22.9,78.2,1011.32,0,0,0,0,0.024338
2020/02/18 04:50:00.000,n,189,0.36,0.36,0.72,22.9,78.3,1011.32,0,0,0,0,0.02697
2020/02/18 04:51:00.000,n,29,1.44,0.72,1.8,22.9,78.6,1011.32,0,0,0,0,0.028687
2020/02/18 04:52:00.000,n,76,1.44,0.72,1.8,23,78.5,1011.32,0,0,0,0,0.028687
2020/02/18 04:53:00.004,n,117,1.8,1.08,2.52,23,78.3,1011.32,0,0,0,0,0.030441
2020/02/18 04:54:00.000,n,148,2.16,1.8,2.52,23,78.2,1011.32,0,0,0,0,0.029564
2020/02/18 04:55:00.000,n,136,2.88,2.88,3.24,23,78.1,1011.32,0,0,0,0,0.030441
2020/02/18 04:56:00.013,n,163,4.68,4.32,5.04,23,78.2,1011.32,0,0,0,0,0.035667
2020/02/18 04:57:00.010,n,173,2.88,2.52,3.6,23,78.3,1011.32,0,0,0,0,0.035667
2020/02/18 04:58:00.000,n,158,5.4,5.04,5.76,23,78.7,1011.32,0,0,0,0,0.033035
2020/02/18 04:59:00.000,n,163,4.32,3.96,4.68,23,78.7,1011.32,0,0,0,0,0.039139
2020/02/18 05:00:00.002,n,149,6.12,6.12,6.48,22.9,79,1011.32,0,0,0,0,0.041771
2020/02/18 05:01:00.000,n,143,3.96,3.24,5.4,22.9,79.2,1011.42,0,0,0,0,0.037384
2020/02/18 05:02:00.000,n,148,4.68,4.32,4.68,22.9,79.3,1011.42,0,0,0,0,0.04261
2020/02/18 05:03:00.000,n,132,3.6,3.24,4.32,22.9,79.5,1011.42,0,0,0,0,0.04261
2020/02/18 05:04:00.008,n,148,3.96,3.6,4.32,22.9,79.5,1011.42,0,0,0,0,0.051308
2020/02/18 05:05:00.005,n,150,3.6,2.16,4.32,22.9,79.6,1011.42,0,0,0,0,0.05394
2020/02/18 05:06:00.002,n,167,5.76,5.04,6.48,22.8,79.6,1011.42,0,0,0,0,0.060005
2020/02/18 05:07:00.000,n,151,5.04,4.68,5.76,22.8,79.8,1011.42,0,0,0,0,0.068741
2020/02/18 05:08:00.000,n,176,5.04,3.96,5.4,22.8,79.8,1011.52,0,0,0,0,0.075684
2020/02/18 05:09:00.000,n,147,4.68,3.24,5.04,22.8,80,1011.52,0,0,0,0,0.087852
2020/02/18 05:10:00.000,n,128,1.8,1.08,2.52,22.8,80.1,1011.52,0,0,0,0,0.10437
2020/02/18 05:11:00.004,n,155,6.48,6.12,6.84,22.8,80.1,1011.52,0,0,0,0,0.132217
2020/02/18 05:12:00.001,n,176,4.68,4.32,5.4,22.8,80.2,1011.62,0,0,0,0,0.159149
2020/02/18 05:13:00.000,n,144,4.68,3.96,5.4,22.8,80.3,1011.62,0,0,0,0,0.197411
2020/02/18 05:14:00.012,n,148,3.6,2.88,4.32,22.8,80.4,1011.62,0,0,0,0,0.245209
2020/02/18 05:15:00.010,n,184,5.76,5.04,6.12,22.7,80.6,1011.62,0,0,0,0,0.311241
2020/02/18 05:16:00.000,n,166,3.6,3.24,4.32,22.7,80.7,1011.62,0,0,0,0,0.379868
2020/02/18 05:17:00.000,n,158,4.32,3.6,4.68,22.7,80.7,1011.62,0,0,0,0,0.462341
2020/02/18 05:18:00.000,n,159,5.4,4.68,6.12,22.7,80.9,1011.62,0,0,0,0,0.550499
2020/02/18 05:19:00.000,n,166,2.88,2.16,3.6,22.8,80.9,1011.62,0,0,0,0,0.665436
2020/02/18 05:20:00.000,n,155,3.6,3.24,4.32,22.8,81,1011.62,0,0,0,0,0.804634
2020/02/18 05:21:00.008,n,125,2.88,1.44,3.6,22.8,81.1,1011.72,0,0,0,0,0.994148
2020/02/18 05:22:00.005,n,187,4.68,3.6,5.04,22.8,81.1,1011.72,0,0,0,0,1.265869
2020/02/18 05:23:00.002,n,190,5.04,4.32,5.4,22.8,81.2,1011.72,0,0,0,0,1.61335
2020/02/18 05:24:00.015,n,218,2.52,1.8,2.88,22.8,81.1,1011.72,0,0,0,0,2.031555
2020/02/18 05:25:00.000,n,255,2.16,1.44,2.88,22.8,81,1011.82,0,0,0,0,2.487106
2020/02/18 05:26:00.000,n,168,5.4,4.32,6.12,22.8,80.7,1011.82,0,0,0,0,2.94056
2020/02/18 05:27:00.000,n,183,2.16,1.8,2.52,22.8,80.7,1011.82,0,0,0,0,3.393822
2020/02/18 05:28:00.004,n,209,4.68,4.32,5.4,22.8,80.6,1011.82,0,0,0,0,3.797684
2020/02/18 05:29:00.001,n,156,3.6,3.24,3.96,22.8,80.4,1011.82,0,0,0,0,4.077606
2020/02/18 05:30:00.000,n,190,1.8,1.08,2.88,22.8,80.4,1011.82,0,0,0,0,4.113732
2020/02/18 05:31:00.010,n,196,2.88,2.52,3.24,22.8,80.2,1011.92,0,0,0,0,3.983765
2020/02/18 05:32:00.008,n,280,2.16,0.72,2.88,22.8,80.4,1011.92,0,0,0,0,4.03286
2020/02/18 05:33:00.003,n,256,3.6,2.88,3.96,22.8,80.2,1011.92,0,0,0,0,4.388008
2020/02/18 05:34:00.000,n,249,4.68,4.68,5.04,22.8,80.3,1011.92,0,0,0,0,4.883156
2020/02/18 05:35:00.000,n,250,4.68,4.32,5.04,22.8,80.2,1011.92,0,0,0,0,5.329819
2020/02/18 05:36:00.000,n,252,3.96,3.96,4.32,22.8,80.3,1011.92,0,0,0,0,5.871163
2020/02/18 05:37:00.000,n,260,5.76,5.04,7.2,22.8,80.3,1011.92,0,0,0,0,6.65596
2020/02/18 05:38:00.004,n,208,1.08,0.72,1.8,22.8,80.3,1011.92,0,0,0,0,7.512894
2020/02/18 05:39:00.001,n,255,2.88,2.52,3.24,22.8,80.3,1011.92,0,0,0,0,8.415032
2020/02/18 05:40:00.000,n,109,0.72,0.36,1.08,22.8,80.3,1011.92,0,0,0,0,9.454766
2020/02/18 05:41:00.011,n,245,2.16,1.8,2.52,22.8,80.3,1011.92,0,0,0,0,10.460854
2020/02/18 05:42:00.010,n,209,1.44,0.72,1.8,22.8,80.3,1011.92,0,0,0,0,11.718788
2020/02/18 05:43:00.000,n,277,1.8,1.44,2.16,22.8,80.3,1011.92,0,0,0,0,13.544044
2020/02/18 05:44:00.003,n,250,2.88,2.16,3.24,22.8,80.3,1011.92,0,0,0,0,15.176812
2020/02/18 05:45:00.000,n,264,2.88,2.52,3.24,22.8,80.6,1011.92,0,0,0,0,16.268654
2020/02/18 05:46:00.000,n,276,2.16,1.8,2.88,22.8,80.5,1012.02,0,0,0,0,17.828408
2020/02/18 05:47:00.000,n,231,2.88,2.16,3.24,22.8,80.2,1012.02,0,0,0,0,18.72387
2020/02/18 05:48:00.007,n,256,4.32,3.96,4.32,22.8,80.2,1012.02,0,0,0,0,18.808594
2020/02/18 05:49:00.005,n,242,4.32,3.96,5.04,22.8,80.2,1012.02,0,0,0,0,17.912788
2020/02/18 05:50:00.001,n,212,3.24,2.88,3.96,22.8,80.2,1012.02,0,0,0,0,18.839836
2020/02/18 05:51:00.015,n,254,3.6,3.24,3.6,22.8,80.6,1012.02,0,0,0,0,19.894142
2020/02/18 05:52:00.000,n,229,1.44,1.08,2.16,22.8,80.6,1012.02,0,0,0,0,28.357354
2020/02/18 05:53:00.000,n,261,2.88,2.16,3.24,22.8,80.2,1012.02,0,0,0,0,27.679214
2020/02/18 05:54:00.000,n,275,3.96,3.24,3.96,22.8,80.2,1012.02,0,0,0,0,37.096748
2020/02/18 05:55:00.004,n,245,3.6,2.88,3.96,22.9,80.7,1012.02,0,0,0,0,28.041916
2020/02/18 05:56:00.000,n,243,1.8,1.8,2.16,22.9,80.4,1012.12,0,0,0,0,25.416564
2020/02/18 05:57:00.000,n,211,1.08,1.08,1.08,22.9,80.2,1012.12,0,0,0,0,43.461952
2020/02/18 05:58:00.010,n,244,2.52,2.16,2.52,22.9,80.2,1012.12,0,0,0,0,40.818804
2020/02/18 05:59:00.007,n,237,3.6,2.88,3.6,22.9,80,1012.12,0,0,0,0,35.407372
2020/02/18 06:00:00.004,n,250,2.88,2.52,3.24,22.9,80,1012.12,0,0,0,0,45.304984
2020/02/18 06:01:00.000,n,278,3.6,3.24,4.32,22.9,80.1,1012.12,0,0,0,0,60.297604
2020/02/18 06:02:00.000,n,265,4.68,3.96,5.4,22.9,80.1,1012.12,0,0,0,0,64.935876
2020/02/18 06:03:00.000,n,277,3.6,2.52,4.68,23,81.7,1012.12,0,0,0,0,68.244936
2020/02/18 06:04:00.000,n,234,5.4,4.68,6.12,23,80.7,1012.22,0,0,0,0,71.627616
2020/02/18 06:05:00.006,n,266,6.84,6.48,7.2,23,80.6,1012.22,0,0,0,0,75.322816
2020/02/18 06:06:00.003,n,263,6.12,5.04,6.84,23,80.3,1012.22,0,0,0,0,79.50188
2020/02/18 06:07:00.000,n,247,4.32,3.96,5.4,23,79.7,1012.22,0,0,0,0,84.025384
2020/02/18 06:08:00.012,n,260,5.04,4.68,5.76,22.9,79.3,1012.22,0,0,0,0,87.685016
2020/02/18 06:09:00.009,n,261,6.84,5.04,8.28,22.9,79.4,1012.22,0,0,0,0,90.683216
2020/02/18 06:10:00.000,n,276,6.84,5.04,8.28,22.9,80,1012.22,0,0,0,0,92.55388
2020/02/18 06:11:00.000,n,265,5.4,2.52,7.56,22.9,80.5,1012.22,0,0,0,0,93.95008
2020/02/18 06:12:00.000,n,253,6.48,5.76,7.2,23,79.6,1012.22,0,0,0,0,95.431976
2020/02/18 06:13:00.000,n,253,5.04,4.68,5.76,22.9,79.6,1012.22,0,0,0,0,97.891832
2020/02/18 06:14:00.000,n,249,6.48,6.12,6.48,23,79.6,1012.22,0,0,0,0,100.54578
2020/02/18 06:15:00.007,n,258,5.4,4.68,5.76,23,79.2,1012.32,0,0,0,0,103.33584
2020/02/18 06:16:00.005,n,247,4.68,3.6,6.12,23,79.2,1012.32,0,0,0,0,106.0886
2020/02/18 06:17:00.001,n,270,6.12,2.16,8.64,23,79.6,1012.32,0,0,0,0,106.23666
2020/02/18 06:18:00.015,n,124,1.44,1.08,1.8,23,79.3,1012.32,0,0,0,0,104.31136
2020/02/18 06:19:00.000,n,166,3.96,1.44,5.4,23,79.2,1012.42,0,0,0,0,104.89378
2020/02/18 06:20:00.000,n,175,5.76,4.68,6.48,23.1,79.1,1012.32,0,0,0,0,114.19148
2020/02/18 06:21:00.002,n,151,2.88,1.08,3.96,23.1,78.8,1012.32,0,0,0,0,123.0978
2020/02/18 06:22:00.000,n,172,2.88,2.52,3.24,23.2,78.8,1012.32,0,0,0,0,130.1311
2020/02/18 06:23:00.000,n,177,0.72,0.36,1.44,23.2,78.8,1012.32,0,0,0,0,135.32172
2020/02/18 06:24:00.008,n,171,7.92,5.76,10.08,23.3,78.1,1012.32,0,0,0,0,140.02778
2020/02/18 06:25:00.005,n,183,10.08,9.36,10.440002,23.2,77.7,1012.32,0,0,0,0,144.3027
2020/02/18 06:26:00.004,n,190,5.4,3.96,6.84,23.2,77.9,1012.32,0,0,0,0,148.35904
2020/02/18 06:27:00.002,n,182,6.12,5.4,6.48,23.2,77.9,1012.32,0,0,0,0,152.89186
2020/02/18 06:28:00.000,n,181,6.84,6.48,7.2,23.2,77.8,1012.32,0,0,0,0,156.60422
2020/02/18 06:29:00.000,n,215,6.48,4.68,7.92,23.2,78,1012.32,0,0,0,0,159.06584
2020/02/18 06:30:00.000,n,181,8.64,7.92,9,23.2,77.8,1012.32,0,0,0,0,160.67216
2020/02/18 06:31:00.001,n,182,6.84,6.48,7.92,23.2,77.8,1012.32,0,0,0,0,164.08484
2020/02/18 06:32:00.000,n,189,8.64,7.56,9.36,23.2,77.9,1012.32,0,0,0,0,170.12032
2020/02/18 06:33:00.000,n,181,10.8,10.08,11.16,23.2,77.9,1012.32,0,0,0,0,173.5221
2020/02/18 06:34:00.009,n,165,6.48,4.68,9.72,23.2,78,1012.42,0,0,0,0,176.94222
2020/02/18 06:35:00.006,n,179,4.32,3.6,5.04,23.2,78.1,1012.42,0,0,0,0,178.78182
2020/02/18 06:36:00.003,n,198,4.68,0.72,7.92,23.3,77.8,1012.42,0,0,0,0,176.1625
2020/02/18 06:37:00.000,n,180,11.16,9.72,11.88,23.4,77.6,1012.42,0,0,0,0,170.79506
2020/02/18 06:38:00.000,n,189,8.64,7.92,9,23.4,76.9,1012.42,0,0,0,0,190.0666
2020/02/18 06:39:00.000,n,176,9.72,8.28,11.16,23.3,77.1,1012.42,0,0,0,0,190.41358
2020/02/18 06:40:00.000,n,177,9.72,9.36,10.440002,23.3,77.4,1012.42,0,0,0,0,188.4217
2020/02/18 06:41:00.005,n,176,6.12,5.4,6.48,23.3,77.4,1012.42,0,0,0,0,188.73574
2020/02/18 06:42:00.002,n,161,6.48,6.12,7.56,23.4,77.6,1012.42,0,0,0,0,205.08942
2020/02/18 06:43:00.000,n,151,2.88,0.72,3.6,23.4,77.2,1012.52,0,0,0,0,204.16016
2020/02/18 06:44:00.011,n,143,4.68,3.6,5.4,23.5,77.3,1012.52,0,0,0,0,185.43914
2020/02/18 06:45:00.008,n,167,5.04,3.96,6.12,23.6,76.6,1012.52,0,0,0,0,183.08074
2020/02/18 06:46:00.000,n,168,4.32,3.96,5.04,23.6,76.5,1012.52,0,0,0,0,155.17348
2020/02/18 06:47:00.001,n,198,6.12,5.4,6.84,23.6,76.3,1012.52,0,0,0,0,129.58686
2020/02/18 06:48:00.000,n,178,5.4,4.68,6.48,23.6,76.3,1012.62,0,0,0,0,111.19446
2020/02/18 06:49:00.000,n,186,5.04,4.32,6.48,23.6,76.1,1012.62,0,0,0,0,145.58316
2020/02/18 06:50:00.000,n,190,4.68,4.68,5.4,23.6,76.4,1012.62,0,0,0,0,134.80226
2020/02/18 06:51:00.006,n,165,3.6,3.24,3.96,23.7,76.4,1012.72,0,0,0,0,146.9227
2020/02/18 06:52:00.003,n,199,2.88,1.8,4.32,23.7,76.3,1012.72,0,0,0,0,169.3692
2020/02/18 06:53:00.001,n,207,3.24,3.24,3.6,23.7,76.2,1012.72,0,0,0,0,174.62494
2020/02/18 06:54:00.014,n,165,1.8,0.36,3.6,23.8,76.1,1012.72,0,0,0,0,163.83762
2020/02/18 06:55:00.000,n,183,2.16,1.8,2.16,23.8,76,1012.72,0,0,0,0,184.89628
2020/02/18 06:56:00.000,n,181,5.04,4.68,5.4,23.9,75.4,1012.72,0,0,0,0,187.07432
2020/02/18 06:57:00.003,n,176,5.76,5.04,6.12,23.9,74.9,1012.82,0,0,0,0,169.90664
2020/02/18 06:58:00.000,n,136,6.12,3.24,7.56,23.9,75,1012.82,0,0,0,0,172.45212
2020/02/18 06:59:00.000,n,205,3.96,3.96,4.68,23.9,75,1012.82,0,0,0,0,169.12388
2020/02/18 07:00:00.009,n,180,2.16,1.44,2.88,23.9,75.2,1012.82,0,0,0,0,177.04318
2020/02/18 07:01:00.006,n,205,2.52,1.8,3.24,24,75.1,1012.82,0,0,0,0,189.2908
2020/02/18 07:02:00.003,n,139,3.96,2.88,4.68,24.1,74.7,1012.82,0,0,0,0,191.7023
2020/02/18 07:03:00.016,n,207,2.52,2.16,3.24,24.2,74.2,1012.82,0,0,0,0,194.85996
2020/02/18 07:04:00.000,n,133,5.4,4.68,5.76,24.2,74.1,1012.82,0,0,0,0,205.49564
2020/02/18 07:05:00.000,n,188,2.88,1.8,3.6,24.2,74.2,1012.82,0,0,0,0,253.75766
2020/02/18 07:06:00.000,n,229,5.04,4.32,5.76,24.3,74.2,1012.92,0,0,0,0,243.1061
2020/02/18 07:07:00.003,n,226,2.88,2.52,3.6,24.3,74.3,1012.92,0,0,0,0,212.0734
2020/02/18 07:08:00.000,n,224,5.76,5.4,5.76,24.3,74.1,1012.92,0,0,0,0,180.1984
2020/02/18 07:09:00.000,n,158,2.88,2.52,3.6,24.3,73.8,1012.92,0,0,0,0,207.19608
2020/02/18 07:10:00.011,n,192,1.44,1.08,1.8,24.3,73.7,1012.92,0,0,0,0,196.25664
2020/02/18 07:11:00.004,n,200,0.72,0.36,0.72,24.4,73.7,1012.92,0,0,0,0,237.12304
2020/02/18 07:12:00.001,n,329,1.44,0.36,3.6,24.4,73.8,1012.82,0,0,0,0,314.51928
2020/02/18 07:13:00.000,n,328,2.52,1.44,3.24,24.6,73.6,1012.82,0,0,0,0,317.04064
2020/02/18 07:14:00.000,n,226,1.08,0.72,1.44,24.7,73.2,1012.82,0,0,0,0,311.3366
2020/02/18 07:15:00.000,n,187,1.8,1.44,2.52,24.8,72.7,1012.82,0,0,0,0,311.9793
2020/02/18 07:16:00.006,n,161,1.08,0.72,2.16,24.9,71.8,1012.82,0,0,0,0,320.74822
2020/02/18 07:17:00.003,n,115,3.6,3.24,4.32,24.9,71.2,1012.82,0,0,0,0,322.41266
2020/02/18 07:18:00.000,n,128,1.08,0,2.16,24.9,71.4,1012.82,0,0,0,0,324.8031
2020/02/18 07:19:00.000,n,144,1.8,1.44,1.8,25,71.2,1012.82,0,0,0,0,334.77262
2020/02/18 07:20:00.011,n,223,1.44,1.08,1.8,25.1,71.1,1012.82,0,0,0,0,342.20884
2020/02/18 07:21:00.008,n,47,1.44,0.72,2.16,25.2,70.7,1012.82,0,0,0,0,348.33036
2020/02/18 07:22:00.000,n,297,1.44,0.36,2.52,25.4,69.9,1012.82,0,0,0,0,351.44896
2020/02/18 07:23:00.001,n,65,2.52,2.16,3.24,25.5,69.4,1012.82,0,0,0,0,354.14608
2020/02/18 07:24:00.000,n,51,2.52,0.36,3.6,25.5,69.4,1012.82,0,0,0,0,356.37936
2020/02/18 07:25:00.000,n,106,1.44,0.36,3.6,25.5,69.7,1012.82,0,0,0,0,359.83596
2020/02/18 07:26:00.004,n,40,3.6,2.88,3.96,25.5,69.1,1012.82,0,0,0,0,363.57132
2020/02/18 07:27:00.002,n,79,2.52,2.16,3.6,25.5,69.3,1012.82,0,0,0,0,366.62704
2020/02/18 07:28:00.000,n,147,5.04,4.32,5.4,25.5,69.2,1012.72,0,0,0,0,370.08468
2020/02/18 07:29:00.012,n,177,3.96,2.88,5.4,25.4,69.4,1012.72,0,0,0,0,372.67288
2020/02/18 07:30:00.009,n,197,1.44,0.72,1.8,25.4,70.2,1012.82,0,0,0,0,375.38924
2020/02/18 07:31:00.000,n,130,2.16,0.72,2.88,25.5,69.9,1012.72,0,0,0,0,378.73048
2020/02/18 07:32:00.002,n,0,1.44,0.72,2.16,25.7,69.5,1012.82,0,0,0,0,382.39868
2020/02/18 07:33:00.000,n,278,1.8,0.72,2.88,25.8,68.7,1012.82,0,0,0,0,385.1712
2020/02/18 07:34:00.000,n,1,3.6,2.88,4.68,25.8,68.4,1012.72,0,0,0,0,387.16308
2020/02/18 07:35:00.000,n,138,0.72,0.36,1.08,25.9,68.9,1012.72,0,0,0,0,389.40496
2020/02/18 07:36:00.003,n,55,1.8,0.72,3.96,25.9,68.4,1012.72,0,0,0,0,392.36
2020/02/18 07:37:00.000,n,275,1.8,0.36,11.52,26,68.5,1012.72,0,0,0,0,394.7138
2020/02/18 07:38:00.013,n,5,1.8,0.36,3.96,26.2,67.8,1012.72,0,0,0,0,398.27124
2020/02/18 07:39:00.010,n,333,2.16,1.08,3.6,26.2,67.3,1012.72,0,0,0,0,402.61572
2020/02/18 07:40:00.000,n,8,4.68,3.6,5.4,26.2,67.1,1012.72,0,0,0,0,406.13776
2020/02/18 07:41:00.000,n,32,4.32,3.96,4.32,26.2,67.3,1012.72,0,0,0,0,409.2594
2020/02/18 07:42:00.003,n,153,1.44,1.08,1.8,26.2,67.8,1012.72,0,0,0,0,412.78088
2020/02/18 07:43:00.000,n,328,0.72,0,2.16,26.2,67.5,1012.72,0,0,0,0,415.7182
2020/02/18 07:44:00.000,n,115,0.72,0.36,1.08,26.3,67.8,1012.72,0,0,0,0,420.15636
2020/02/18 07:45:00.008,n,55,6.12,5.76,6.84,26.4,66.800004,1012.72,0,0,0,0,423.64668
2020/02/18 07:46:00.006,n,104,1.08,1.08,1.08,26.5,66.800004,1012.72,0,0,0,0,426.2376
2020/02/18 07:47:00.002,n,26,2.16,1.08,2.52,26.5,67,1012.72,0,0,0,0,429.70636
2020/02/18 07:48:00.014,n,52,1.44,0.36,2.52,26.7,66.800004,1012.72,0,0,0,0,432.3498
2020/02/18 07:49:00.000,n,5,1.8,1.08,3.6,26.9,65.699996,1012.72,0,0,0,0,435.84404
2020/02/18 07:50:00.000,n,51,1.44,0.36,5.76,27,65.5,1012.72,0,0,0,0,438.576
2020/02/18 07:51:00.000,n,27,3.6,2.88,4.32,27.1,64.800004,1012.72,0,0,0,0,441.72876
2020/02/18 07:52:00.003,n,21,2.16,0.72,4.68,27.1,64.699996,1012.82,0,0,0,0,444.79088
2020/02/18 07:53:00.000,n,353,3.24,2.88,3.6,27.1,64.4,1012.82,0,0,0,0,448.2588
2020/02/18 07:54:00.000,n,25,3.6,2.16,5.04,27.1,64.9,1012.82,0,0,0,0,450.67704
2020/02/18 07:55:00.007,n,30,4.32,1.8,5.4,26.9,65.1,1012.82,0,0,0,0,452.28684
2020/02/18 07:56:00.004,n,75,4.32,2.16,6.12,26.7,65.5,1012.82,0,0,0,0,459.261
2020/02/18 07:57:00.001,n,71,1.08,0.36,2.52,26.6,66.9,1012.82,0,0,0,0,464.72456
2020/02/18 07:58:00.000,n,55,1.08,0.36,2.88,26.7,66.9,1012.92,0,0,0,0,465.18996
2020/02/18 07:59:00.000,n,71,0.72,0,1.44,26.8,66,1012.92,0,0,0,0,466.29344
2020/02/18 08:00:00.000,n,131,0.72,0.36,3.6,27,65.9,1012.92,0,0,0,0,470.32208
2020/02/18 08:01:00.003,n,243,2.16,1.44,2.88,27.2,65.5,1012.82,0,0,0,0,475.3114
2020/02/18 08:02:00.000,n,219,4.32,3.24,5.76,27.3,65,1012.82,0,0,0,0,478.5606
2020/02/18 08:03:00.000,n,231,6.12,5.04,6.84,27.3,64.800004,1012.82,0,0,0,0,484.22544
2020/02/18 08:04:00.010,n,218,5.4,4.68,6.12,27.3,64.9,1012.82,0,0,0,0,491.1288
2020/02/18 08:05:00.008,n,206,0.72,0.36,1.08,27.3,65.1,1012.82,0,0,0,0,501.99888
2020/02/18 08:06:00.005,n,349,1.08,0.36,1.8,27.3,64.9,1012.92,0,0,0,0,512.70744
2020/02/18 08:07:00.000,n,175,3.24,0.72,4.68,27.3,64.800004,1012.92,0,0,0,0,522.138
