"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/07 03:54:00.003,n,131,7.2,6.12,8.28,21.5,88.9,1013.42,0.66,0,0,0,0.034828
2020/02/07 03:55:00.000,n,132,6.84,6.12,7.56,21.5,88.8,1013.42,0.66,0,0,0,0.032234
2020/02/07 03:56:00.000,n,152,5.04,4.68,5.4,21.5,88.8,1013.42,0.66,0,0,0,0.033951
2020/02/07 03:57:00.003,n,142,2.88,2.52,3.24,21.5,88.8,1013.42,0.66,0,0,0,0.034828
2020/02/07 03:58:00.000,n,168,3.24,2.88,3.96,21.5,88.9,1013.42,0.66,0,0,0,0.031319
2020/02/07 03:59:00.000,n,181,2.52,2.16,2.88,21.5,88.9,1013.42,0.66,0,0,0,0.031319
2020/02/07 04:00:00.004,n,138,2.16,1.8,2.88,21.5,88.9,1013.42,0.66,0,0,0,0.029602
2020/02/07 04:01:00.010,n,151,2.52,2.52,2.52,21.5,88.9,1013.42,0.66,0,0,0,0.030441
2020/02/07 04:02:00.000,n,175,4.32,3.6,5.04,21.5,88.9,1013.42,0.66,0,0,0,0.033951
2020/02/07 04:03:00.005,n,160,4.32,3.96,4.68,21.5,88.8,1013.32,0.66,0,0,0,0.033073
2020/02/07 04:04:00.000,n,156,3.24,2.88,3.6,21.5,88.8,1013.42,0.66,0,0,0,0.032234
2020/02/07 04:05:00.000,n,165,2.88,2.52,3.24,21.5,88.8,1013.32,0.66,0,0,0,0.028725
2020/02/07 04:06:00.000,n,154,3.96,3.6,4.68,21.5,88.8,1013.42,0.66,0,0,0,0.035667
2020/02/07 04:07:00.000,n,158,4.32,3.96,5.04,21.5,88.8,1013.42,0.66,0,0,0,0.032234
2020/02/07 04:08:00.000,n,149,3.24,2.88,3.24,21.5,88.8,1013.42,0.66,0,0,0,0.031319
2020/02/07 04:09:00.006,n,146,3.24,3.24,3.6,21.5,88.8,1013.42,0.66,0,0,0,0.033951
2020/02/07 04:10:00.012,n,115,2.52,2.52,2.88,21.5,88.8,1013.42,0.66,0,0,0,0.034828
2020/02/07 04:11:00.001,n,157,2.16,1.8,2.52,21.5,88.8,1013.42,0.66,0,0,0,0.032234
2020/02/07 04:12:00.008,n,115,2.16,1.8,2.52,21.5,88.8,1013.52,0.66,0,0,0,0.033073
2020/02/07 04:13:00.000,n,159,3.24,3.24,3.6,21.5,88.8,1013.52,0.66,0,0,0,0.027008
2020/02/07 04:14:00.000,n,141,2.88,2.52,3.24,21.5,88.8,1013.52,0.66,0,0,0,0.031319
2020/02/07 04:15:00.000,n,151,3.24,2.88,3.6,21.5,88.8,1013.52,0.66,0,0,0,0.032234
2020/02/07 04:16:00.000,n,141,3.96,3.24,4.32,21.5,88.8,1013.52,0.66,0,0,0,0.031319
2020/02/07 04:17:00.005,n,163,2.52,2.16,2.88,21.5,88.8,1013.52,0.66,0,0,0,0.036545
2020/02/07 04:18:00.010,n,131,3.24,3.24,3.24,21.5,88.8,1013.52,0.66,0,0,0,0.033951
2020/02/07 04:19:00.000,n,151,3.96,3.6,4.32,21.5,88.7,1013.52,0.66,0,0,0,0.035667
2020/02/07 04:20:00.005,n,138,2.16,2.16,2.52,21.5,88.7,1013.52,0.66,0,0,0,0.034828
2020/02/07 04:21:00.011,n,140,2.16,1.8,2.88,21.5,88.8,1013.52,0.66,0,0,0,0.036545
2020/02/07 04:22:00.000,n,105,2.16,1.8,2.52,21.5,88.7,1013.52,0.66,0,0,0,0.035667
2020/02/07 04:23:00.000,n,137,2.88,2.52,2.88,21.5,88.6,1013.62,0.66,0,0,0,0.0383
2020/02/07 04:24:00.000,n,98,2.52,2.16,2.52,21.5,88.6,1013.62,0.66,0,0,0,0.033073
2020/02/07 04:25:00.002,n,103,2.16,1.8,2.52,21.5,88.6,1013.62,0.66,0,0,0,0.034828
2020/02/07 04:26:00.007,n,141,2.52,2.16,2.88,21.5,88.6,1013.62,0.66,0,0,0,0.039177
2020/02/07 04:27:00.000,n,154,3.24,2.88,3.24,21.5,88.6,1013.62,0.66,0,0,0,0.037422
2020/02/07 04:28:00.003,n,137,4.32,3.96,4.68,21.5,88.5,1013.72,0.66,0,0,0,0.036545
2020/02/07 04:29:00.009,n,126,3.96,3.6,3.96,21.5,88.5,1013.72,0.66,0,0,0,0.033073
2020/02/07 04:30:00.014,n,116,3.6,3.24,3.96,21.6,88.5,1013.72,0.66,0,0,0,0.0383
2020/02/07 04:31:00.000,n,121,5.4,5.04,5.4,21.6,88.4,1013.72,0.66,0,0,0,0.034828
2020/02/07 04:32:00.000,n,119,2.16,2.16,2.52,21.6,88.4,1013.82,0.66,0,0,0,0.036545
2020/02/07 04:33:00.000,n,131,3.6,3.6,4.32,21.6,88.4,1013.82,0.66,0,0,0,0.034828
2020/02/07 04:34:00.004,n,129,5.4,5.04,6.12,21.6,88.4,1013.82,0.66,0,0,0,0.031319
2020/02/07 04:35:00.000,n,171,3.96,3.24,4.68,21.6,88.3,1013.82,0.66,0,0,0,0.037422
2020/02/07 04:36:00.000,n,66,5.04,4.68,5.76,21.6,88.2,1013.82,0.66,0,0,0,0.033951
2020/02/07 04:37:00.004,n,139,7.92,6.84,9.72,21.6,88.2,1013.82,0.66,0,0,0,0.033951
2020/02/07 04:38:00.010,n,112,12.96,10.440002,14.04,21.6,88,1013.82,0.66,0,0,0,0.039177
2020/02/07 04:39:00.016,n,95,9.36,7.2,11.16,21.5,87.9,1013.92,0.67,0.3,0,0,0.040894
2020/02/07 04:40:00.000,n,140,10.440002,8.64,11.88,21.5,88,1013.92,0.68,0.6,0,0,0.0383
2020/02/07 04:41:00.000,n,88,9,7.2,11.16,21.6,88,1013.92,0.69,0.5,0,0,0.033951
2020/02/07 04:42:00.002,n,36,6.84,5.76,7.56,21.6,87.9,1013.92,0.69,0.1,0,0,0.039177
2020/02/07 04:43:00.000,n,93,5.76,5.04,6.84,21.6,87.9,1013.92,0.7,0.7,0,0,0.036545
2020/02/07 04:44:00.000,n,83,5.4,4.32,7.2,21.6,87.8,1014.02,0.74,1.5,0,0,0.035667
2020/02/07 04:45:00.003,n,52,7.56,6.48,9,21.6,87.8,1014.02,0.88,8.100001,0,0,0.0383
2020/02/07 04:46:00.010,n,89,6.12,5.76,6.48,21.5,87.8,1014.02,1.04,10.1,0,0,0.035667
2020/02/07 04:47:00.009,n,96,2.16,1.44,2.88,21.5,87.8,1014.02,1.12,4.9,0,0,0.034828
2020/02/07 04:48:00.015,n,122,1.44,1.44,2.16,21.5,87.9,1014.02,1.14,1.3,0,0,0.036545
2020/02/07 04:49:00.000,n,122,2.16,1.8,3.24,21.5,88,1014.02,1.14,0.3,0,0,0.0383
2020/02/07 04:50:00.000,n,109,3.24,2.88,3.6,21.5,87.9,1014.02,1.14,0.1,0,0,0.036545
2020/02/07 04:51:00.001,n,111,3.6,3.6,3.96,21.5,88,1014.02,1.15,0.3,0,0,0.036545
2020/02/07 04:52:00.007,n,124,4.32,3.6,5.4,21.5,88,1014.02,1.16,0.3,0,0,0.034828
2020/02/07 04:53:00.000,n,124,7.2,6.12,9.72,21.5,88,1014.02,1.16,0.2,0,0,0.037422
2020/02/07 04:54:00.003,n,108,9.72,9.36,10.08,21.5,88.1,1014.02,1.16,0.1,0,0,0.033073
2020/02/07 04:55:00.010,n,94,8.64,8.28,9.36,21.5,88.1,1014.02,1.17,0.4,0,0,0.034828
2020/02/07 04:56:00.000,n,99,5.76,5.04,6.12,21.5,88.2,1014.02,1.18,0.4,0,0,0.037422
2020/02/07 04:57:00.006,n,142,7.56,6.84,8.64,21.5,88.2,1014.02,1.19,0.7,0,0,0.037422
2020/02/07 04:58:00.000,n,83,7.2,6.84,7.92,21.5,88.2,1014.02,1.21,0.8,0,0,0.033073
2020/02/07 04:59:00.000,n,92,3.6,3.24,4.32,21.5,88.2,1014.12,1.21,0.4,0,0,0.035667
2020/02/07 05:00:00.000,n,106,2.52,0.36,3.96,21.5,88.3,1014.12,1.21,0.1,0,0,0.036545
2020/02/07 05:01:00.000,n,88,2.88,1.08,5.04,21.5,88.3,1014.12,1.22,0.4,0,0,0.040016
2020/02/07 05:02:00.006,n,78,2.88,1.08,5.04,21.5,88.3,1014.12,1.22,0.2,0,0,0.037422
2020/02/07 05:03:00.000,n,112,3.6,3.24,3.96,21.5,88.3,1014.12,1.23,0.1,0,0,0.034828
2020/02/07 05:04:00.002,n,75,6.12,4.32,6.84,21.6,88.3,1014.12,1.23,0,0,0,0.040016
2020/02/07 05:05:00.007,n,81,6.48,3.96,10.08,21.6,88.4,1014.12,1.23,0.1,0,0,0.040894
2020/02/07 05:06:00.015,n,117,8.28,7.56,8.64,21.5,88.2,1014.12,1.23,0,0,0,0.04612
2020/02/07 05:07:00.000,n,94,7.56,6.12,9,21.5,88.3,1014.12,1.23,0,0,0,0.052223
2020/02/07 05:08:00.000,n,60,10.440002,9.72,11.16,21.5,88.3,1014.12,1.23,0,0,0,0.055695
2020/02/07 05:09:00.000,n,68,7.56,7.2,7.92,21.5,88.3,1014.12,1.23,0,0,0,0.062637
2020/02/07 05:10:00.006,n,111,9,8.64,9,21.5,88.3,1014.12,1.23,0,0,0,0.070496
2020/02/07 05:11:00.000,n,90,4.32,3.6,5.04,21.6,88.3,1014.12,1.23,0,0,0,0.079193
2020/02/07 05:12:00.001,n,81,7.2,6.12,7.92,21.6,88.3,1014.12,1.23,0,0,0,0.095749
2020/02/07 05:13:00.006,n,139,5.4,4.68,5.76,21.6,88.3,1014.12,1.23,0,0,0,0.124435
2020/02/07 05:14:00.012,n,78,5.76,5.04,6.48,21.6,88.3,1014.12,1.23,0,0,0,0.147057
2020/02/07 05:15:00.001,n,93,4.32,3.96,5.04,21.6,88.3,1014.12,1.23,0,0,0,0.185318
2020/02/07 05:16:00.000,n,216,2.52,0.72,7.2,21.6,88.3,1014.12,1.23,0,0,0,0.225296
2020/02/07 05:17:00.000,n,97,2.52,2.16,2.88,21.6,88.3,1014.12,1.23,0,0,0,0.265274
2020/02/07 05:18:00.003,n,126,7.2,6.84,7.56,21.6,88.3,1014.12,1.23,0,0,0,0.319176
2020/02/07 05:19:00.000,n,96,4.68,3.6,5.04,21.6,88.3,1014.22,1.24,0.3,0,0,0.387764
2020/02/07 05:20:00.000,n,122,2.88,2.16,3.24,21.6,88.3,1014.22,1.24,0,0,0,0.456352
2020/02/07 05:21:00.006,n,123,6.48,5.4,6.84,21.6,88.3,1014.22,1.24,0,0,0,0.51712
2020/02/07 05:22:00.012,n,132,6.84,5.76,7.2,21.6,88.3,1014.22,1.24,0,0,0,0.602684
2020/02/07 05:23:00.002,n,128,6.48,5.76,6.84,21.6,88.3,1014.22,1.24,0.1,0,0,0.681877
2020/02/07 05:24:00.008,n,124,7.2,6.48,7.56,21.6,88.3,1014.12,1.24,0,0,0,0.776749
2020/02/07 05:25:00.000,n,123,5.04,4.32,5.04,21.6,88.3,1014.12,1.24,0,0,0,0.887222
2020/02/07 05:26:00.000,n,143,5.76,5.4,6.48,21.6,88.3,1014.12,1.24,0,0,0,0.99411
2020/02/07 05:27:00.000,n,125,5.04,4.68,5.4,21.6,88.3,1014.12,1.24,0,0,0,1.107063
2020/02/07 05:28:00.000,n,139,7.2,6.48,8.28,21.6,88.3,1014.12,1.25,0.3,0,0,1.222534
2020/02/07 05:29:00.005,n,136,6.84,6.48,7.2,21.6,88.3,1014.22,1.25,0.4,0,0,1.330986
2020/02/07 05:30:00.000,n,95,5.4,4.68,6.12,21.6,88.4,1014.22,1.26,0.3,0,0,1.452332
2020/02/07 05:31:00.001,n,146,5.04,4.68,5.76,21.6,88.4,1014.22,1.27,0.5,0,0,1.593552
2020/02/07 05:32:00.007,n,131,7.56,6.48,8.28,21.6,88.4,1014.22,1.29,0.9,0,0,1.74675
2020/02/07 05:33:00.015,n,125,5.4,4.68,6.12,21.5,88.4,1014.22,1.32,1.4,0,0,1.879959
2020/02/07 05:34:00.000,n,148,5.4,3.6,6.48,21.5,88.4,1014.22,1.33,1.2,0,0,2.008972
2020/02/07 05:35:00.000,n,143,3.96,3.24,4.32,21.5,88.4,1014.22,1.34,0.5,0,0,2.088738
2020/02/07 05:36:00.001,n,144,4.68,4.68,5.04,21.5,88.4,1014.22,1.36,0.7,0,0,2.145119
2020/02/07 05:37:00.007,n,136,6.48,6.48,6.84,21.5,88.4,1014.22,1.37,0.9,0,0,2.230034
2020/02/07 05:38:00.000,n,129,4.32,3.24,5.4,21.5,88.4,1014.22,1.38,0.6,0,0,2.30278
2020/02/07 05:39:00.004,n,133,5.4,1.44,6.84,21.5,88.4,1014.22,1.39,0.8,0,0,2.354736
2020/02/07 05:40:00.010,n,129,6.48,5.76,7.2,21.5,88.5,1014.22,1.4,0.4,0,0,2.321854
2020/02/07 05:41:00.000,n,136,7.2,6.48,7.92,21.5,88.5,1014.22,1.4,0.3,0,0,2.312279
2020/02/07 05:42:00.007,n,143,4.32,1.8,5.4,21.5,88.5,1014.22,1.41,0.3,0,0,2.421379
2020/02/07 05:43:00.000,n,129,7.2,6.12,7.56,21.5,88.5,1014.22,1.42,0.4,0,0,2.737846
2020/02/07 05:44:00.000,n,127,2.88,1.44,4.32,21.5,88.6,1014.22,1.42,0.2,0,0,2.992478
2020/02/07 05:45:00.000,n,125,7.92,7.56,8.64,21.5,88.6,1014.22,1.43,0.3,0,0,3.208847
2020/02/07 05:46:00.000,n,135,7.56,5.4,8.64,21.5,88.6,1014.22,1.43,0.1,0,0,3.466416
2020/02/07 05:47:00.006,n,108,5.4,4.68,5.76,21.5,88.6,1014.22,1.43,0.1,0,0,3.916664
2020/02/07 05:48:00.000,n,133,5.04,4.68,5.4,21.5,88.7,1014.22,1.43,0,0,0,4.421654
2020/02/07 05:49:00.001,n,110,4.32,3.24,5.04,21.5,88.7,1014.22,1.47,2.3,0,0,4.955406
2020/02/07 05:50:00.007,n,132,2.88,0,4.32,21.5,88.7,1014.32,1.47,0,0,0,5.417404
2020/02/07 05:51:00.014,n,119,5.4,5.04,5.76,21.6,88.7,1014.32,1.47,0,0,0,5.566559
2020/02/07 05:52:00.000,n,142,6.84,6.48,7.2,21.6,88.7,1014.32,1.47,0,0,0,5.404549
2020/02/07 05:53:00.000,n,124,3.24,1.44,4.32,21.6,88.7,1014.32,1.47,0,0,0,4.950257
2020/02/07 05:54:00.000,n,118,5.4,3.96,6.48,21.6,88.8,1014.32,1.47,0,0,0,4.881439
2020/02/07 05:55:00.005,n,143,6.12,4.68,7.2,21.6,88.8,1014.32,1.47,0,0,0,5.002671
2020/02/07 05:56:00.000,n,128,5.04,4.68,6.12,21.6,88.8,1014.32,1.47,0,0,0,5.188256
2020/02/07 05:57:00.001,n,118,4.68,3.6,6.12,21.6,88.8,1014.32,1.47,0,0,0,5.236359
2020/02/07 05:58:00.006,n,118,7.92,6.12,9,21.6,88.8,1014.32,1.49,1,0,0,5.623932
2020/02/07 05:59:00.014,n,131,3.6,2.88,4.68,21.6,88.8,1014.32,1.49,0.1,0,0,6.397667
2020/02/07 06:00:00.003,n,123,7.2,3.96,9,21.6,88.8,1014.32,1.5,0.1,0,0,6.759453
2020/02/07 06:01:00.000,n,134,5.04,2.16,7.56,21.6,88.8,1014.42,1.5,0.3,0,0,6.60305
2020/02/07 06:02:00.000,n,128,6.12,5.04,6.84,21.6,88.8,1014.42,1.51,0.1,0,0,6.306877
2020/02/07 06:03:00.005,n,135,4.32,3.6,5.04,21.6,88.8,1014.42,1.51,0.3,0,0,5.702744
2020/02/07 06:04:00.000,n,126,3.6,3.24,3.96,21.6,88.8,1014.42,1.52,0.5,0,0,4.948502
2020/02/07 06:05:00.001,n,135,5.04,4.32,5.4,21.6,88.8,1014.52,1.52,0.1,0,0,4.666291
2020/02/07 06:06:00.008,n,102,3.24,2.52,3.6,21.6,88.8,1014.52,1.53,0.4,0,0,4.569321
2020/02/07 06:07:00.000,n,120,5.4,4.68,7.2,21.6,88.8,1014.52,1.54,0.5,0,0,4.38385
2020/02/07 06:08:00.003,n,125,7.56,7.2,8.28,21.6,88.8,1014.52,1.54,0.2,0,0,4.015732
2020/02/07 06:09:00.009,n,142,6.12,5.4,7.56,21.6,88.8,1014.52,1.54,0.1,0,0,3.222618
2020/02/07 06:10:00.000,n,128,8.64,7.56,9.36,21.7,88.8,1014.52,1.56,1,0,0,2.554627
2020/02/07 06:11:00.000,n,136,8.64,8.28,9,21.7,88.8,1014.52,1.57,0.4,0,0,2.700691
2020/02/07 06:12:00.000,n,145,8.64,7.56,10.08,21.7,88.8,1014.52,1.57,0.2,0,0,3.081284
2020/02/07 06:13:00.003,n,149,6.84,6.12,7.2,21.7,88.9,1014.62,1.58,0.5,0,0,3.04596
2020/02/07 06:14:00.009,n,151,6.48,5.76,7.2,21.7,88.9,1014.62,1.6,0.9,0,0,3.313904
2020/02/07 06:15:00.000,n,145,9,8.28,10.08,21.7,88.9,1014.62,1.6,0,0,0,3.14682
2020/02/07 06:16:00.005,n,126,7.2,6.48,7.92,21.7,88.9,1014.62,1.6,0.1,0,0,2.165871
2020/02/07 06:17:00.011,n,132,9,8.28,9.36,21.7,88.9,1014.72,1.6,0,0,0,1.818581
2020/02/07 06:18:00.001,n,155,8.28,7.56,9.72,21.7,88.9,1014.72,1.6,0,0,0,2.314873
2020/02/07 06:19:00.000,n,128,4.68,1.8,6.84,21.7,88.9,1014.72,1.64,1.8,0,0,2.314034
2020/02/07 06:20:00.000,n,143,4.32,3.24,5.4,21.7,89,1014.72,1.68,1.7,0,0,2.109566
2020/02/07 06:21:00.005,n,81,6.48,5.04,7.92,21.7,89,1014.82,1.72,2.5,0,0,2.028923
2020/02/07 06:22:00.000,n,73,4.32,3.6,4.68,21.8,89.1,1014.82,1.83,6,0,0,1.872177
2020/02/07 06:23:00.000,n,97,8.28,6.12,9.36,21.8,89.1,1014.92,1.92,5.7,0,0,1.702652
2020/02/07 06:24:00.006,n,97,2.52,2.16,2.88,21.8,89.1,1014.92,2.02,6.4,0,0,1.714783
2020/02/07 06:25:00.012,n,100,2.16,1.08,2.88,21.8,89.1,1014.92,2.04,1.5,0,0,1.886025
2020/02/07 06:26:00.003,n,149,2.16,1.44,2.88,21.8,89.1,1014.92,2.11,4,0,0,1.877365
2020/02/07 06:27:00.009,n,139,10.08,6.12,11.16,21.8,89,1014.92,2.15,3,0,0,1.932716
2020/02/07 06:28:00.000,n,144,4.68,4.32,5.4,21.8,89,1014.92,2.15,0,0,0,1.782265
2020/02/07 06:29:00.000,n,87,6.12,5.4,6.48,21.8,89,1014.92,2.15,0,0,0,1.877365
2020/02/07 06:30:00.000,n,31,6.12,5.76,6.48,21.8,89.1,1014.92,2.15,0,0,0,2.272453
2020/02/07 06:31:00.000,n,54,5.76,3.6,6.84,21.8,89.1,1014.92,2.16,0,0,0,2.438698
2020/02/07 06:32:00.006,n,115,3.6,3.24,3.96,21.8,89,1014.92,2.16,0.3,0,0,2.609062
2020/02/07 06:33:00.000,n,86,2.52,2.16,2.88,21.8,89,1014.92,2.16,0.2,0,0,2.672157
2020/02/07 06:34:00.003,n,110,2.52,2.16,2.88,21.8,89,1015.02,2.18,0.6,0,0,2.679062
2020/02/07 06:35:00.009,n,30,2.88,2.52,2.88,21.8,89,1015.02,2.18,0.5,0,0,2.699814
2020/02/07 06:36:00.016,n,41,4.68,4.32,4.68,21.8,89.1,1015.02,2.21,1.5,0,0,2.564125
2020/02/07 06:37:00.000,n,49,4.32,4.32,4.68,21.9,89.2,1015.02,2.26,2,0,0,2.736969
2020/02/07 06:38:00.000,n,165,0.36,0.36,0.72,21.9,89.2,1015.02,2.37,6.2,0,0,2.623787
2020/02/07 06:39:00.003,n,27,3.6,2.52,4.68,21.9,89,1015.02,2.41,4.2,0,0,2.526093
2020/02/07 06:40:00.000,n,28,3.24,0.72,4.32,21.9,89,1015.02,2.41,0.4,0,0,2.785339
2020/02/07 06:41:00.000,n,28,4.32,4.32,4.68,21.8,89,1015.02,2.43,0.6,0,0,3.312225
2020/02/07 06:42:00.004,n,5,6.12,6.12,6.48,21.9,89.1,1015.02,2.44,0.8,0,0,3.882218
2020/02/07 06:43:00.011,n,48,3.24,2.16,8.28,21.8,88.8,1015.12,2.45,0.5,0,0,4.724617
2020/02/07 06:44:00.000,n,37,7.2,3.96,8.64,21.8,88.6,1015.12,2.46,0.4,0,0,5.419121
2020/02/07 06:45:00.008,n,52,5.04,3.6,6.48,21.7,88.7,1015.12,2.46,0,0,0,6.270256
2020/02/07 06:46:00.000,n,93,11.52,7.2,13.32,21.7,88.8,1015.12,2.47,0.9,0,0,7.240677
2020/02/07 06:47:00.003,n,82,6.12,4.68,6.48,21.7,88.7,1015.12,2.47,0,0,0,7.84832
2020/02/07 06:48:00.000,n,88,9,7.92,10.440002,21.7,88.8,1015.12,2.47,0,0,0,8.125191
2020/02/07 06:49:00.000,n,91,6.84,5.04,8.28,21.7,88.8,1015.12,2.47,0,0,0,9.043656
2020/02/07 06:50:00.004,n,102,6.12,5.76,7.2,21.7,88.8,1015.12,2.47,0,0,0,10.694924
2020/02/07 06:51:00.010,n,93,4.68,3.96,5.04,21.7,88.8,1015.12,2.47,0,0,0,12.946396
2020/02/07 06:52:00.000,n,126,5.4,2.52,6.84,21.7,88.8,1015.12,2.47,0,0,0,15.105324
2020/02/07 06:53:00.006,n,103,6.84,5.04,7.2,21.7,88.8,1015.22,2.47,0,0,0,16.709176
2020/02/07 06:54:00.012,n,114,6.48,5.04,8.28,21.7,88.8,1015.22,2.5,1,0,0,15.901718
2020/02/07 06:55:00.000,n,85,5.04,3.24,8.64,21.7,88.8,1015.22,2.5,0.5,0,0,14.218598
2020/02/07 06:56:00.000,n,86,6.12,5.04,6.84,21.7,88.8,1015.22,2.53,1.5,0,0,15.799562
2020/02/07 06:57:00.001,n,118,9.36,5.04,28.44,21.7,88.8,1015.22,2.54,1.1,0,0,19.283448
2020/02/07 06:58:00.000,n,102,5.76,4.68,7.2,21.7,88.8,1015.22,2.54,0,0,0,19.972496
2020/02/07 06:59:00.000,n,106,4.32,3.6,4.68,21.7,88.9,1015.22,2.54,0,0,0,20.723228
2020/02/07 07:00:00.003,n,106,5.04,4.32,5.4,21.8,88.9,1015.22,2.55,0.6,0,0,23.903846
2020/02/07 07:01:00.009,n,73,6.84,6.12,7.56,21.8,88.9,1015.22,2.55,0.1,0,0,29.854012
2020/02/07 07:02:00.000,n,45,7.92,6.48,8.64,21.8,88.9,1015.32,2.56,0,0,0,32.728252
2020/02/07 07:03:00.005,n,80,11.16,10.440002,11.52,21.8,88.8,1015.32,2.56,0,0,0,32.272416
2020/02/07 07:04:00.000,n,76,3.24,1.44,4.32,21.8,88.8,1015.32,2.56,0,0,0,33.362008
2020/02/07 07:05:00.000,n,93,6.48,5.4,7.92,21.8,88.8,1015.32,2.56,0,0,0,37.694456
2020/02/07 07:06:00.000,n,85,6.48,5.4,7.2,21.8,88.8,1015.32,2.56,0,0,0,39.464588
2020/02/07 07:07:00.000,n,83,5.76,5.4,6.48,21.8,88.9,1015.32,2.56,0,0,0,40.774916
2020/02/07 07:08:00.000,n,74,6.12,6.12,6.48,21.8,88.9,1015.32,2.56,0,0,0,48.012716
2020/02/07 07:09:00.007,n,72,7.92,7.56,9,21.8,88.8,1015.32,2.56,0,0,0,47.668324
2020/02/07 07:10:00.012,n,83,5.4,4.68,6.12,21.8,88.8,1015.32,2.56,0,0,0,48.930036
2020/02/07 07:11:00.002,n,80,7.2,6.84,7.92,21.8,88.8,1015.32,2.56,0,0,0,65.034348
2020/02/07 07:12:00.007,n,87,3.96,3.24,5.04,21.8,88.8,1015.32,2.56,0,0,0,59.618664
2020/02/07 07:13:00.000,n,69,5.4,5.04,6.48,21.8,88.8,1015.32,2.56,0,0,0,51.976492
2020/02/07 07:14:00.003,n,82,6.84,6.12,7.56,21.8,88.8,1015.32,2.56,0,0,0,51.153108
2020/02/07 07:15:00.000,n,97,3.96,3.96,4.32,21.8,89,1015.32,2.56,0,0,0,63.388864
2020/02/07 07:16:00.000,n,93,4.32,3.6,5.04,21.8,88.8,1015.32,2.56,0,0,0,78.508208
2020/02/07 07:17:00.005,n,97,5.76,5.04,5.76,21.8,88.7,1015.32,2.56,0,0,0,88.060472
2020/02/07 07:18:00.011,n,93,6.84,5.76,7.92,21.8,88.6,1015.32,2.56,0,0,0,96.457368
2020/02/07 07:19:00.000,n,114,6.12,5.76,6.84,21.8,88.6,1015.32,2.56,0,0,0,102.0733
2020/02/07 07:20:00.006,n,88,5.4,5.04,6.12,21.8,88.7,1015.32,2.56,0,0,0,115.58228
2020/02/07 07:21:00.012,n,90,5.4,4.68,5.4,21.8,88.7,1015.42,2.56,0,0,0,127.45584
2020/02/07 07:22:00.001,n,127,3.24,2.88,3.96,21.8,88.8,1015.42,2.56,0,0,0,139.1578
2020/02/07 07:23:00.000,n,110,4.68,4.32,5.76,21.9,88.9,1015.42,2.56,0,0,0,150.31924
2020/02/07 07:24:00.000,n,98,4.68,3.96,5.04,21.9,88.9,1015.42,2.56,0,0,0,159.1542
2020/02/07 07:25:00.001,n,79,4.32,3.96,4.68,21.9,88.7,1015.42,2.56,0,0,0,167.9483
2020/02/07 07:26:00.007,n,97,2.52,2.16,3.24,21.9,88.7,1015.42,2.56,0,0,0,174.52424
2020/02/07 07:27:00.000,n,112,1.8,1.44,2.16,21.9,89,1015.42,2.56,0,0,0,181.04034
2020/02/07 07:28:00.002,n,78,2.88,2.16,3.6,22,89,1015.42,2.56,0,0,0,186.66412
2020/02/07 07:29:00.008,n,91,3.24,3.24,3.6,22,88.9,1015.42,2.56,0,0,0,194.48028
2020/02/07 07:30:00.014,n,108,4.68,4.32,5.4,22.1,88.8,1015.42,2.56,0,0,0,207.46734
2020/02/07 07:31:00.000,n,128,3.96,2.88,4.68,22,88.7,1015.42,2.56,0,0,0,224.83796
2020/02/07 07:32:00.000,n,130,1.44,0.36,2.16,22.1,89,1015.42,2.56,0,0,0,239.66766
2020/02/07 07:33:00.000,n,265,0.72,0.36,0.72,22.1,88.8,1015.42,2.56,0,0,0,250.5902
2020/02/07 07:34:00.005,n,112,2.52,2.52,2.88,22.2,88.9,1015.42,2.56,0,0,0,259.67408
2020/02/07 07:35:00.000,n,143,4.32,3.96,5.04,22.2,88.7,1015.42,2.56,0,0,0,265.70312
2020/02/07 07:36:00.000,n,95,3.96,3.24,5.04,22.2,88.7,1015.42,2.56,0,0,0,265.06562
2020/02/07 07:37:00.006,n,135,2.88,1.44,4.32,22.2,88.8,1015.42,2.56,0,0,0,250.07142
2020/02/07 07:38:00.012,n,148,4.68,4.32,5.04,22.2,88.5,1015.42,2.56,0,0,0,223.67034
2020/02/07 07:39:00.001,n,109,4.32,3.96,5.04,22.2,88.4,1015.42,2.56,0,0,0,206.65406
2020/02/07 07:40:00.000,n,142,4.32,3.96,4.32,22.2,88.4,1015.42,2.56,0,0,0,193.4494
2020/02/07 07:41:00.000,n,148,2.88,2.16,4.32,22.3,88.4,1015.42,2.56,0,0,0,176.41694
2020/02/07 07:42:00.005,n,140,3.6,2.88,4.32,22.3,88.2,1015.42,2.56,0,0,0,165.55512
2020/02/07 07:43:00.000,n,156,3.6,2.88,4.32,22.3,88.3,1015.42,2.56,0,0,0,157.14704
2020/02/07 07:44:00.000,n,124,3.6,2.88,3.96,22.3,88.3,1015.52,2.56,0,0,0,146.01164
2020/02/07 07:45:00.000,n,144,3.96,3.6,4.32,22.3,88,1015.52,2.56,0,0,0,134.75588
