"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/02 04:05:00.002,n,246,1.08,0.36,1.44,23.5,77.7,1014.92,0,0,0,0,0.028687
2020/02/02 04:06:00.000,n,233,1.8,1.44,2.16,23.5,77.4,1014.92,0,0,0,0,0.033913
2020/02/02 04:07:00.000,n,240,2.16,2.16,2.16,23.4,77.2,1014.92,0,0,0,0,0.030441
2020/02/02 04:08:00.000,n,260,3.24,2.52,3.6,23.4,77.4,1014.92,0,0,0,0,0.031319
2020/02/02 04:09:00.007,n,257,2.16,1.8,2.52,23.4,77.2,1014.82,0,0,0,0,0.03479
2020/02/02 04:10:00.004,n,271,1.8,1.44,2.52,23.4,77.3,1014.82,0,0,0,0,0.03479
2020/02/02 04:11:00.001,n,247,2.16,1.8,2.52,23.4,77.3,1014.82,0,0,0,0,0.032196
2020/02/02 04:12:00.014,n,358,1.44,0.36,2.16,23.4,77.4,1014.82,0,0,0,0,0.033035
2020/02/02 04:13:00.000,n,266,2.52,2.16,2.88,23.4,77.4,1014.82,0,0,0,0,0.033913
2020/02/02 04:14:00.000,n,242,1.8,1.44,2.52,23.4,77.3,1014.82,0,0,0,0,0.032196
2020/02/02 04:15:00.006,n,247,1.8,1.44,1.8,23.4,77.3,1014.82,0,0,0,0,0.033035
2020/02/02 04:16:00.002,n,223,2.16,2.16,2.16,23.4,77.3,1014.82,0,0,0,0,0.033913
2020/02/02 04:17:00.000,n,176,2.16,1.8,2.52,23.4,77.4,1014.82,0,0,0,0,0.031319
2020/02/02 04:18:00.000,n,216,2.88,2.16,3.24,23.4,77.3,1014.82,0,0,0,0,0.031319
2020/02/02 04:19:00.009,n,226,2.16,1.8,2.52,23.4,77.2,1014.82,0,0,0,0,0.032196
2020/02/02 04:20:00.007,n,292,2.52,2.16,2.88,23.4,78.5,1014.82,0,0,0,0,0.033035
2020/02/02 04:21:00.005,n,252,2.52,2.16,2.88,23.5,77.9,1014.82,0,0,0,0,0.032196
2020/02/02 04:22:00.002,n,254,2.52,2.16,2.52,23.4,77.4,1014.82,0,0,0,0,0.031319
2020/02/02 04:23:00.000,n,236,1.44,1.08,2.16,23.4,77.4,1014.82,0,0,0,0,0.031319
2020/02/02 04:24:00.000,n,231,1.44,0.72,2.16,23.4,77.2,1014.82,0,0,0,0,0.02346
2020/02/02 04:25:00.000,n,187,2.52,2.16,3.24,23.4,77.4,1014.82,0,0,0,0,0.030441
2020/02/02 04:26:00.007,n,179,2.88,2.16,3.24,23.3,77.3,1014.82,0,0,0,0,0.028687
2020/02/02 04:27:00.004,n,202,2.16,1.44,2.52,23.3,77.5,1014.82,0,0,0,0,0.031319
2020/02/02 04:28:00.000,n,221,3.6,3.24,3.96,23.3,77.5,1014.82,0,0,0,0,0.027847
2020/02/02 04:29:00.014,n,202,2.16,1.8,2.16,23.3,77.5,1014.82,0,0,0,0,0.025253
2020/02/02 04:30:00.011,n,163,1.8,1.44,2.16,23.3,77.7,1014.82,0,0,0,0,0.028687
2020/02/02 04:31:00.000,n,245,2.52,1.08,3.6,23.3,77.9,1014.82,0,0,0,0,0.02697
2020/02/02 04:32:00.000,n,232,2.52,2.52,2.88,23.3,77.8,1014.82,0,0,0,0,0.024376
2020/02/02 04:33:00.003,n,250,2.52,2.52,2.88,23.3,77.6,1014.82,0,0,0,0,0.026093
2020/02/02 04:34:00.001,n,246,2.88,2.16,3.24,23.2,77.6,1014.82,0,0,0,0,0.024376
2020/02/02 04:35:00.000,n,202,2.88,2.52,2.88,23.2,77.7,1014.82,0,0,0,0,0.026093
2020/02/02 04:36:00.000,n,173,2.52,2.52,2.88,23.2,78,1014.82,0,0,0,0,0.02697
2020/02/02 04:37:00.009,n,178,2.16,1.8,2.52,23.2,78,1014.82,0,0,0,0,0.028687
2020/02/02 04:38:00.006,n,178,2.52,1.8,2.88,23.2,78.1,1014.82,0,0,0,0,0.02697
2020/02/02 04:39:00.002,n,206,1.44,1.08,1.8,23.3,78.1,1014.82,0,0,0,0,0.027847
2020/02/02 04:40:00.000,n,264,2.16,1.44,2.52,23.3,78.1,1014.82,0,0,0,0,0.02697
2020/02/02 04:41:00.000,n,90,1.08,0.72,1.44,23.3,78.1,1014.82,0,0,0,0,0.032196
2020/02/02 04:42:00.000,n,44,1.08,0.72,1.8,23.2,78.1,1014.82,0,0,0,0,0.032196
2020/02/02 04:43:00.000,n,146,2.52,2.16,2.88,23.2,78.3,1014.82,0,0,0,0,0.031319
2020/02/02 04:44:00.006,n,165,2.52,2.16,2.52,23.2,78.3,1014.82,0,0,0,0,0.032196
2020/02/02 04:45:00.003,n,147,2.52,2.16,3.24,23.2,78.5,1014.82,0,0,0,0,0.030441
2020/02/02 04:46:00.000,n,178,1.44,0.72,2.16,23.2,78.4,1014.82,0,0,0,0,0.03479
2020/02/02 04:47:00.014,n,189,1.44,1.08,1.8,23.2,78.5,1014.82,0,0,0,0,0.033913
2020/02/02 04:48:00.011,n,159,2.16,1.8,2.16,23.2,78.7,1014.82,0,0,0,0,0.040894
2020/02/02 04:49:00.000,n,158,1.8,1.44,2.16,23.2,78.8,1014.72,0,0,0,0,0.033035
2020/02/02 04:50:00.000,n,145,2.16,2.16,2.52,23.2,78.8,1014.72,0,0,0,0,0.040894
2020/02/02 04:51:00.003,n,131,1.44,0.36,1.8,23.2,78.7,1014.72,0,0,0,0,0.045204
2020/02/02 04:52:00.000,n,174,0.72,0.36,1.08,23.2,78.7,1014.72,0,0,0,0,0.060883
2020/02/02 04:53:00.000,n,22,0.72,0.72,1.08,23.2,78.7,1014.72,0,0,0,0,0.065231
2020/02/02 04:54:00.010,n,30,2.16,1.44,2.52,23.2,78.9,1014.82,0,0,0,0,0.070457
2020/02/02 04:55:00.007,n,49,1.8,1.08,2.16,23.2,79.2,1014.72,0,0,0,0,0.08522
2020/02/02 04:56:00.005,n,77,0.72,0.36,1.44,23.2,79.6,1014.72,0,0,0,0,0.093918
2020/02/02 04:57:00.002,n,93,2.16,2.16,2.52,23.2,79.9,1014.72,0,0,0,0,0.114822
2020/02/02 04:58:00.000,n,100,2.16,2.16,2.52,23.2,80.1,1014.72,0,0,0,0,0.133095
2020/02/02 04:59:00.000,n,90,1.8,1.44,1.8,23.2,80.1,1014.72,0,0,0,0,0.170441
2020/02/02 05:00:00.000,n,87,1.44,1.08,1.8,23.2,80.1,1014.72,0,0,0,0,0.210419
2020/02/02 05:01:00.006,n,34,1.08,1.08,1.44,23.2,80.4,1014.72,0,0,0,0,0.267792
2020/02/02 05:02:00.003,n,253,1.08,0.36,1.44,23.1,80.4,1014.72,0,0,0,0,0.338173
2020/02/02 05:03:00.000,n,41,1.08,0.72,1.08,23.1,80.5,1014.62,0,0,0,0,0.417137
2020/02/02 05:04:00.000,n,64,1.8,1.44,2.16,23.1,80.8,1014.62,0,0,0,0,0.511284
2020/02/02 05:05:00.010,n,79,2.52,2.52,2.88,23.1,80.9,1014.62,0,0,0,0,0.616646
2020/02/02 05:06:00.007,n,67,2.52,1.8,2.88,23.1,81,1014.62,0,0,0,0,0.728951
2020/02/02 05:07:00.000,n,85,2.52,2.16,2.52,23.1,81,1014.62,0,0,0,0,0.862885
2020/02/02 05:08:00.000,n,64,1.44,0.36,2.16,23.1,81.3,1014.62,0,0,0,0,1.020203
2020/02/02 05:09:00.000,n,72,2.16,1.08,2.88,23.1,81.5,1014.62,0,0,0,0,1.212921
2020/02/02 05:10:00.000,n,58,3.24,2.88,3.96,23.1,81.9,1014.62,0,0,0,0,1.437492
2020/02/02 05:11:00.008,n,48,3.24,2.88,3.6,23.1,81.8,1014.62,0,0,0,0,1.692963
2020/02/02 05:12:00.005,n,59,2.16,1.8,2.88,23,81.8,1014.62,0,0,0,0,1.95343
2020/02/02 05:13:00.001,n,56,3.24,2.88,3.24,23,81.9,1014.62,0,0,0,0,2.244682
2020/02/02 05:14:00.000,n,74,2.16,1.44,2.52,23,81.8,1014.62,0,0,0,0,2.563973
2020/02/02 05:15:00.011,n,45,2.16,1.44,2.52,23,81.8,1014.62,0,0,0,0,2.901688
2020/02/02 05:16:00.000,n,84,1.44,1.44,1.8,23,81.7,1014.62,0,0,0,0,3.268852
2020/02/02 05:17:00.000,n,84,1.8,1.44,2.16,23,81.6,1014.62,0,0,0,0,3.661347
2020/02/02 05:18:00.004,n,91,2.16,1.8,2.52,23,81.6,1014.62,0,0,0,0,4.077492
2020/02/02 05:19:00.001,n,106,1.8,1.8,1.8,23,81.5,1014.72,0,0,0,0,4.530373
2020/02/02 05:20:00.000,n,78,2.52,2.16,2.52,23,81.9,1014.72,0,0,0,0,5.01194
2020/02/02 05:21:00.000,n,77,2.52,2.16,2.88,23,82.4,1014.72,0,0,0,0,5.525093
2020/02/02 05:22:00.008,n,120,1.08,0.36,1.44,23,82,1014.72,0,0,0,0,6.072617
2020/02/02 05:23:00.005,n,277,1.44,0,1.8,23,82,1014.72,0,0,0,0,6.673661
2020/02/02 05:24:00.001,n,151,2.52,2.16,2.52,23,82.3,1014.72,0,0,0,0,7.346649
2020/02/02 05:25:00.000,n,69,0.72,0.36,1.08,23.1,82.5,1014.82,0,0,0,0,8.075371
2020/02/02 05:26:00.000,n,177,0.72,0.36,1.08,23.1,82.2,1014.82,0,0,0,0,8.850784
2020/02/02 05:27:00.000,n,183,1.08,0.72,1.44,23.1,82.1,1014.82,0,0,0,0,9.768678
2020/02/02 05:28:00.006,n,207,1.08,1.08,1.44,23,82.1,1014.82,0,0,0,0,11.494676
2020/02/02 05:29:00.003,n,163,1.08,1.08,1.08,23,82.1,1014.92,0,0,0,0,14.175148
2020/02/02 05:30:00.000,n,180,1.8,1.44,2.16,23,82.1,1014.92,0,0,0,0,15.738754
2020/02/02 05:31:00.000,n,181,1.8,1.44,2.16,23,82.1,1014.92,0,0,0,0,15.920602
2020/02/02 05:32:00.010,n,116,1.44,0.72,2.16,23,82.1,1014.92,0,0,0,0,16.716538
2020/02/02 05:33:00.007,n,136,1.8,1.08,2.16,23,81.7,1014.92,0,0,0,0,19.080468
2020/02/02 05:34:00.000,n,157,1.08,0.72,1.44,23,81.3,1014.92,0,0,0,0,23.613358
2020/02/02 05:35:00.000,n,167,1.8,1.08,2.16,23,81.2,1014.92,0,0,0,0,28.360252
2020/02/02 05:36:00.000,n,212,2.52,2.16,2.52,23,81.1,1014.92,0,0,0,0,31.521664
2020/02/02 05:37:00.000,n,223,2.88,2.88,3.24,23,81,1015.02,0,0,0,0,34.155672
2020/02/02 05:38:00.007,n,230,2.16,1.8,2.16,23,80.9,1015.02,0,0,0,0,36.596812
2020/02/02 05:39:00.005,n,200,3.24,2.88,3.6,23,81,1015.02,0,0,0,0,39.189988
2020/02/02 05:40:00.001,n,204,2.52,2.16,2.88,23,81.1,1015.02,0,0,0,0,41.790808
2020/02/02 05:41:00.000,n,211,3.6,3.24,3.96,23.1,81,1015.02,0,0,0,0,44.407156
2020/02/02 05:42:00.011,n,233,2.88,2.16,3.24,23.1,80.9,1015.02,0,0,0,0,47.177984
2020/02/02 05:43:00.000,n,257,2.16,1.8,2.52,23.1,80.8,1015.02,0,0,0,0,49.85174
2020/02/02 05:44:00.000,n,202,2.52,2.16,2.88,23.1,81,1015.02,0,0,0,0,52.55228
2020/02/02 05:45:00.002,n,184,1.8,1.08,2.52,23.1,81.2,1015.02,0,0,0,0,55.243796
2020/02/02 05:46:00.000,n,181,2.52,2.16,2.52,23.1,81.2,1015.02,0,0,0,0,58.061772
2020/02/02 05:47:00.000,n,168,2.16,2.16,2.52,23.1,81.3,1015.02,0,0,0,0,60.842992
2020/02/02 05:48:00.008,n,130,2.16,1.8,2.52,23.2,81.2,1015.02,0,0,0,0,63.791524
2020/02/02 05:49:00.005,n,128,1.8,1.44,2.16,23.2,81.2,1014.92,0,0,0,0,66.693056
2020/02/02 05:50:00.002,n,190,0.36,0,0.72,23.2,81.2,1015.02,0,0,0,0,69.896488
2020/02/02 05:51:00.016,n,321,0.72,0.36,1.08,23.3,81,1015.02,0,0,0,0,72.852648
2020/02/02 05:52:00.000,n,145,0.72,0.36,1.08,23.3,81,1015.02,0,0,0,0,75.462432
2020/02/02 05:53:00.000,n,137,0.36,0,0.72,23.4,80.7,1015.02,0,0,0,0,78.510192
2020/02/02 05:54:00.000,n,30,2.16,1.44,2.52,23.4,80.4,1015.02,0,0,0,0,81.33688
2020/02/02 05:55:00.005,n,100,0.72,0.36,1.44,23.4,80.2,1015.02,0,0,0,0,84.39812
2020/02/02 05:56:00.002,n,286,1.44,1.08,1.8,23.5,79.9,1014.92,0,0,0,0,87.516216
2020/02/02 05:57:00.000,n,249,1.8,1.08,2.16,23.5,79.8,1014.92,0,0,0,0,90.126056
2020/02/02 05:58:00.012,n,27,0.36,0.36,0.36,23.5,79.8,1014.92,0,0,0,0,93.218016
2020/02/02 05:59:00.009,n,304,0.72,0.36,1.44,23.6,79.7,1014.92,0,0,0,0,96.051848
2020/02/02 06:00:00.007,n,273,0.36,0.36,0.36,23.6,79.7,1014.92,0,0,0,0,99.111768
2020/02/02 06:01:00.000,n,250,1.08,0.36,2.16,23.7,79.3,1014.92,0,0,0,0,101.88414
2020/02/02 06:02:00.000,n,188,1.8,1.8,1.8,23.7,79.1,1014.92,0,0,0,0,105.0752
2020/02/02 06:03:00.000,n,181,1.44,0.72,2.16,23.7,79.2,1014.92,0,0,0,0,108.26406
2020/02/02 06:04:00.000,n,198,2.16,1.8,2.16,23.7,79,1014.92,0,0,0,0,111.37896
2020/02/02 06:05:00.008,n,191,1.44,1.08,1.44,23.7,79,1014.92,0,0,0,0,114.44258
2020/02/02 06:06:00.005,n,214,1.44,1.44,1.8,23.7,79.1,1014.92,0,0,0,0,117.7146
2020/02/02 06:07:00.001,n,131,1.44,0.72,1.8,23.7,79.1,1014.92,0,0,0,0,120.9597
2020/02/02 06:08:00.000,n,100,0.36,0.36,0.72,23.7,79,1014.92,0,0,0,0,123.5759
2020/02/02 06:09:00.011,n,309,2.52,2.16,2.88,23.8,78.7,1014.92,0,0,0,0,126.90682
2020/02/02 06:10:00.000,n,59,0.36,0,0.72,23.8,78.6,1014.92,0,0,0,0,130.13374
2020/02/02 06:11:00.000,n,130,0.72,0.36,1.08,23.9,78.8,1014.92,0,0,0,0,133.27766
2020/02/02 06:12:00.003,n,233,2.52,1.8,3.24,24,78.2,1014.92,0,0,0,0,136.48866
2020/02/02 06:13:00.000,n,239,1.8,1.8,2.16,24,77.7,1014.92,0,0,0,0,139.84546
2020/02/02 06:14:00.000,n,231,3.6,3.24,3.96,24,77.5,1015.02,0,0,0,0,143.23218
2020/02/02 06:15:00.010,n,239,3.24,2.88,3.6,24,77.6,1015.02,0,0,0,0,146.45724
2020/02/02 06:16:00.007,n,234,3.24,2.16,4.68,24,77.6,1015.02,0,0,0,0,149.95954
2020/02/02 06:17:00.005,n,285,1.08,0.36,1.8,23.9,77.6,1015.02,0,0,0,0,153.04084
2020/02/02 06:18:00.003,n,174,0.36,0.36,0.72,23.9,77.9,1015.02,0,0,0,0,156.79156
2020/02/02 06:19:00.001,n,209,2.16,0.72,3.24,24,77.9,1015.02,0,0,0,0,160.615
2020/02/02 06:20:00.000,n,121,2.16,1.44,2.88,24,77.4,1015.02,0,0,0,0,164.37208
2020/02/02 06:21:00.000,n,159,1.8,0.72,2.16,24.1,77.4,1015.02,0,0,0,0,168.07232
2020/02/02 06:22:00.000,n,145,1.44,1.08,1.44,24.1,77.1,1015.02,0,0,0,0,171.609
2020/02/02 06:23:00.006,n,92,0.72,0.72,1.08,24.1,77.2,1015.02,0,0,0,0,174.86584
2020/02/02 06:24:00.002,n,148,2.16,1.8,2.52,24.2,76.8,1015.02,0,0,0,0,178.13774
2020/02/02 06:25:00.012,n,120,1.44,0.36,1.8,24.3,76.6,1015.02,0,0,0,0,181.66282
2020/02/02 06:26:00.010,n,222,0.72,0.72,0.72,24.4,76.6,1015.12,0,0,0,0,185.44396
2020/02/02 06:27:00.007,n,248,0.72,0,0.72,24.5,76.1,1015.12,0,0,0,0,188.78684
2020/02/02 06:28:00.000,n,110,2.16,1.8,2.52,24.5,75.6,1015.12,0,0,0,0,192.85728
2020/02/02 06:29:00.000,n,82,0.72,0.36,2.52,24.6,75.5,1015.12,0,0,0,0,196.17668
2020/02/02 06:30:00.000,n,117,1.8,1.08,2.16,24.6,75.1,1015.12,0,0,0,0,199.66076
2020/02/02 06:31:00.000,n,200,2.88,2.16,3.6,24.6,75.2,1015.22,0,0,0,0,203.2771
2020/02/02 06:32:00.000,n,77,1.08,0.36,2.16,24.6,74.8,1015.22,0,0,0,0,206.44238
2020/02/02 06:33:00.009,n,109,1.8,0.72,2.88,24.7,74.8,1015.22,0,0,0,0,209.84722
2020/02/02 06:34:00.006,n,259,1.08,0.36,1.44,24.8,74.5,1015.32,0,0,0,0,214.21186
2020/02/02 06:35:00.003,n,244,2.88,2.88,3.24,24.9,73.6,1015.32,0,0,0,0,217.39454
2020/02/02 06:36:00.001,n,230,2.88,2.52,3.6,24.9,73.3,1015.32,0,0,0,0,220.97236
2020/02/02 06:37:00.000,n,222,3.6,3.24,3.96,24.9,73.4,1015.32,0,0,0,0,224.04304
2020/02/02 06:38:00.000,n,235,4.68,4.68,5.04,24.8,73,1015.32,0,0,0,0,227.53578
2020/02/02 06:39:00.000,n,235,4.68,3.96,4.68,24.8,73.5,1015.32,0,0,0,0,230.06142
2020/02/02 06:40:00.006,n,257,4.32,3.96,4.32,24.8,73.5,1015.42,0,0,0,0,233.45466
2020/02/02 06:41:00.004,n,258,2.88,2.52,3.24,24.7,73.1,1015.42,0,0,0,0,236.8818
2020/02/02 06:42:00.001,n,211,1.44,0.72,1.8,24.7,73.8,1015.42,0,0,0,0,240.9565
2020/02/02 06:43:00.000,n,228,5.04,4.68,5.76,24.7,73.4,1015.42,0,0,0,0,244.24508
2020/02/02 06:44:00.011,n,234,5.04,4.68,5.76,24.7,73.5,1015.42,0,0,0,0,247.42626
2020/02/02 06:45:00.006,n,242,4.68,3.6,5.4,24.7,73.4,1015.42,0,0,0,0,251.08166
2020/02/02 06:46:00.000,n,228,2.16,0.72,3.24,24.7,73.8,1015.42,0,0,0,0,254.96686
2020/02/02 06:47:00.000,n,205,4.68,4.32,5.4,24.7,73.6,1015.42,0,0,0,0,258.6781
2020/02/02 06:48:00.000,n,186,4.68,3.24,6.12,24.6,73,1015.42,0,0,0,0,262.56696
2020/02/02 06:49:00.000,n,232,3.96,3.24,4.32,24.6,73,1015.42,0,0,0,0,266.45428
2020/02/02 06:50:00.000,n,187,5.04,3.6,5.4,24.6,73,1015.42,0,0,0,0,269.96746
2020/02/02 06:51:00.006,n,179,4.32,3.96,4.68,24.6,73.1,1015.42,0,0,0,0,273.41428
2020/02/02 06:52:00.000,n,244,5.04,4.68,5.4,24.6,73,1015.42,0,0,0,0,276.64914
2020/02/02 06:53:00.013,n,253,5.4,4.68,6.12,24.6,72.9,1015.42,0,0,0,0,280.23068
2020/02/02 06:54:00.011,n,261,5.04,3.96,5.76,24.6,72.5,1015.42,0,0,0,0,284.1293
2020/02/02 06:55:00.000,n,249,3.96,3.24,4.68,24.6,72.6,1015.52,0,0,0,0,287.91074
2020/02/02 06:56:00.000,n,224,3.6,2.88,4.32,24.5,72,1015.52,0,0,0,0,291.12302
2020/02/02 06:57:00.001,n,236,0.72,0.36,1.08,24.5,72.5,1015.52,0,0,0,0,295.09548
2020/02/02 06:58:00.000,n,244,5.04,4.68,5.4,24.6,71.6,1015.52,0,0,0,0,299.00998
2020/02/02 06:59:00.000,n,232,5.04,4.32,5.4,24.6,71.8,1015.52,0,0,0,0,302.48594
2020/02/02 07:00:00.008,n,255,6.84,5.76,7.56,24.6,71.6,1015.52,0,0,0,0,306.34564
2020/02/02 07:01:00.004,n,250,8.28,8.28,8.64,24.6,70.8,1015.52,0,0,0,0,310.4408
2020/02/02 07:02:00.002,n,257,7.2,5.04,9,24.5,70.3,1015.52,0,0,0,0,314.52374
2020/02/02 07:03:00.015,n,247,6.84,5.76,7.2,24.4,70.1,1015.52,0,0,0,0,318.1004
2020/02/02 07:04:00.000,n,238,4.68,3.96,6.12,24.4,71.7,1015.52,0,0,0,0,321.9383
2020/02/02 07:05:00.000,n,238,5.4,4.68,6.12,24.5,70.5,1015.42,0,0,0,0,325.39532
2020/02/02 07:06:00.000,n,247,5.04,4.68,5.4,24.5,70.8,1015.42,0,0,0,0,329.28022
2020/02/02 07:07:00.003,n,242,3.24,2.88,3.6,24.5,70.2,1015.42,0,0,0,0,333.65338
2020/02/02 07:08:00.001,n,290,5.4,2.88,6.12,24.6,71.4,1015.52,0,0,0,0,337.57336
2020/02/02 07:09:00.000,n,225,4.32,2.52,5.76,24.7,70.2,1015.52,0,0,0,0,341.85684
2020/02/02 07:10:00.008,n,263,5.4,3.96,6.12,24.7,70.4,1015.52,0,0,0,0,345.16008
2020/02/02 07:11:00.005,n,253,3.6,2.88,3.96,24.7,70.5,1015.52,0,0,0,0,348.47976
2020/02/02 07:12:00.002,n,269,3.24,2.52,3.6,24.8,70,1015.52,0,0,0,0,352.8038
2020/02/02 07:13:00.000,n,233,5.76,5.04,6.12,24.8,69.6,1015.52,0,0,0,0,356.94596
2020/02/02 07:14:00.000,n,277,4.68,2.88,6.12,24.9,69.9,1015.52,0,0,0,0,360.27176
2020/02/02 07:15:00.000,n,206,1.44,0.72,1.8,24.9,69.6,1015.52,0,0,0,0,365.05204
2020/02/02 07:16:00.000,n,214,3.24,2.52,3.6,25,69,1015.52,0,0,0,0,368.04092
2020/02/02 07:17:00.004,n,222,2.16,2.16,2.52,25,68.8,1015.52,0,0,0,0,371.89528
2020/02/02 07:18:00.001,n,202,1.44,1.08,2.16,25.1,69.2,1015.52,0,0,0,0,375.17348
2020/02/02 07:19:00.000,n,149,1.44,1.08,1.8,25.1,69.1,1015.52,0,0,0,0,379.95348
2020/02/02 07:20:00.012,n,211,1.44,0.72,2.16,25.2,68.6,1015.52,0,0,0,0,383.4708
2020/02/02 07:21:00.008,n,234,3.6,3.6,3.96,25.3,67.2,1015.52,0,0,0,0,387.17472
2020/02/02 07:22:00.000,n,225,2.88,2.16,3.24,25.3,67.1,1015.52,0,0,0,0,390.86948
2020/02/02 07:23:00.002,n,249,3.96,3.6,3.96,25.4,66,1015.52,0,0,0,0,394.70308
2020/02/02 07:24:00.000,n,198,2.88,2.52,3.24,25.4,66.800004,1015.52,0,0,0,0,398.76588
2020/02/02 07:25:00.000,n,244,6.12,5.04,7.92,25.4,66.800004,1015.52,0,0,0,0,402.88332
2020/02/02 07:26:00.000,n,239,3.24,2.52,4.32,25.5,67.9,1015.52,0,0,0,0,407.22872
2020/02/02 07:27:00.008,n,267,3.24,1.44,4.32,25.6,67.7,1015.52,0,0,0,0,410.37784
2020/02/02 07:28:00.005,n,262,4.68,4.32,5.4,25.6,67,1015.52,0,0,0,0,414.30608
2020/02/02 07:29:00.002,n,244,4.68,4.32,5.04,25.5,65.9,1015.52,0,0,0,0,417.45548
2020/02/02 07:30:00.015,n,192,1.44,1.08,3.24,25.5,66.4,1015.52,0,0,0,0,420.94128
2020/02/02 07:31:00.000,n,260,4.68,3.6,7.2,25.6,67.1,1015.42,0,0,0,0,424.01592
2020/02/02 07:32:00.000,n,30,0.72,0.36,1.08,25.7,66,1015.42,0,0,0,0,429.06536
2020/02/02 07:33:00.003,n,178,6.12,6.12,6.48,25.8,65.1,1015.42,0,0,0,0,432.89592
2020/02/02 07:34:00.000,n,180,5.04,3.96,6.12,25.8,65.1,1015.42,0,0,0,0,437.1284
2020/02/02 07:35:00.000,n,224,2.16,0.36,4.32,25.7,65.5,1015.42,0,0,0,0,440.65288
2020/02/02 07:36:00.010,n,242,3.6,3.24,3.96,25.7,65.4,1015.42,0,0,0,0,443.831
2020/02/02 07:37:00.008,n,218,3.6,3.24,3.96,25.8,65.199996,1015.42,0,0,0,0,446.85008
2020/02/02 07:38:00.005,n,279,2.88,0.72,5.04,25.9,65.800004,1015.42,0,0,0,0,451.49672
2020/02/02 07:39:00.001,n,232,4.32,3.24,4.68,25.9,65,1015.42,0,0,0,0,454.31104
2020/02/02 07:40:00.000,n,226,4.68,4.32,4.68,26,64.1,1015.42,0,0,0,0,458.01332
2020/02/02 07:41:00.000,n,245,2.16,1.8,2.52,26,64.1,1015.42,0,0,0,0,461.51128
2020/02/02 07:42:00.000,n,280,6.84,4.68,7.92,26.1,64.300004,1015.42,0,0,0,0,465.12944
2020/02/02 07:43:00.004,n,260,6.48,5.04,7.56,26.1,63.2,1015.42,0,0,0,0,468.45888
2020/02/02 07:44:00.001,n,255,6.48,5.76,7.2,26.1,63.6,1015.42,0,0,0,0,471.7902
2020/02/02 07:45:00.000,n,259,5.4,4.32,6.12,26.1,63.9,1015.42,0,0,0,0,475.56004
2020/02/02 07:46:00.011,n,203,5.4,5.04,5.76,26.1,64.6,1015.42,0,0,0,0,478.1528
2020/02/02 07:47:00.009,n,231,4.68,3.96,5.4,26.1,64,1015.42,0,0,0,0,481.08004
2020/02/02 07:48:00.006,n,220,4.32,3.24,5.04,26.2,64,1015.42,0,0,0,0,483.92276
2020/02/02 07:49:00.000,n,262,5.04,4.68,5.4,26.2,63.3,1015.42,0,0,0,0,487.83024
2020/02/02 07:50:00.000,n,190,5.4,3.96,6.48,26.1,63.3,1015.42,0,0,0,0,491.6974
2020/02/02 07:51:00.000,n,102,2.16,1.08,3.24,26.1,63.1,1015.32,0,0,0,0,494.69732
2020/02/02 07:52:00.000,n,68,1.8,1.08,3.24,26.2,63.3,1015.32,0,0,0,0,498.56908
2020/02/02 07:53:00.007,n,161,4.68,3.6,5.4,26.3,62.7,1015.32,0,0,0,0,501.70844
2020/02/02 07:54:00.004,n,182,5.04,4.32,5.76,26.3,62.6,1015.32,0,0,0,0,505.61772
2020/02/02 07:55:00.000,n,194,5.4,5.04,5.76,26.3,61.9,1015.32,0,0,0,0,508.68292
2020/02/02 07:56:00.014,n,188,3.24,2.88,3.96,26.3,62.5,1015.32,0,0,0,0,511.9242
2020/02/02 07:57:00.012,n,250,4.32,3.96,5.04,26.4,62.4,1015.32,0,0,0,0,515.52008
2020/02/02 07:58:00.000,n,219,6.48,4.68,7.92,26.4,61.2,1015.32,0,0,0,0,519.83588
2020/02/02 07:59:00.000,n,274,1.8,0.72,2.88,26.5,61.6,1015.42,0,0,0,0,524.1538
2020/02/02 08:00:00.004,n,225,2.88,1.08,5.4,26.6,62,1015.42,0,0,0,0,525.09436
2020/02/02 08:01:00.000,n,231,1.08,0.72,2.88,26.7,61.7,1015.42,0,0,0,0,529.93752
2020/02/02 08:02:00.000,n,214,3.96,2.52,6.48,26.8,60.9,1015.42,0,0,0,0,532.10884
2020/02/02 08:03:00.000,n,257,4.32,3.96,5.04,26.8,60.6,1015.42,0,0,0,0,536.0794
2020/02/02 08:04:00.004,n,128,1.08,0.36,2.16,26.9,61.1,1015.42,0,0,0,0,538.97124
2020/02/02 08:05:00.001,n,244,2.16,0.72,7.92,27,60.2,1015.42,0,0,0,0,542.08772
2020/02/02 08:06:00.015,n,207,2.52,1.8,3.24,27.1,60.1,1015.42,0,0,0,0,546.20512
2020/02/02 08:07:00.000,n,168,2.88,2.52,3.6,27.2,59.4,1015.42,0,0,0,0,551.11268
2020/02/02 08:08:00.000,n,237,5.04,4.68,5.76,27.2,59.2,1015.42,0,0,0,0,553.78356
2020/02/02 08:09:00.000,n,90,2.52,1.44,4.32,27.2,58.1,1015.42,0,0,0,0,558.11676
