"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/14 04:04:00.000,n,236,3.96,3.6,4.32,21.8,89.3,1005.32,0,0,0,0,0.031319
2020/02/14 04:05:00.003,n,231,2.16,1.8,2.52,21.8,89.2,1005.32,0,0,0,0,0.032196
2020/02/14 04:06:00.000,n,279,5.04,5.04,5.4,21.7,89.2,1005.42,0,0,0,0,0.030479
2020/02/14 04:07:00.000,n,215,1.8,1.44,2.52,21.7,89.2,1005.42,0,0,0,0,0.031319
2020/02/14 04:08:00.000,n,193,2.52,2.16,2.52,21.7,89.2,1005.42,0,0,0,0,0.028725
2020/02/14 04:09:00.009,n,287,7.56,5.04,9.72,21.7,89.2,1005.42,0,0,0,0,0.027885
2020/02/14 04:10:00.007,n,243,2.88,2.52,3.24,21.7,89.2,1005.42,0,0,0,0,0.029602
2020/02/14 04:11:00.005,n,236,2.52,2.16,2.88,21.7,89.2,1005.42,0,0,0,0,0.028725
2020/02/14 04:12:00.002,n,231,5.4,4.68,6.12,21.8,89.4,1005.42,0,0,0,0,0.030479
2020/02/14 04:13:00.000,n,235,3.24,2.88,3.96,21.8,89.3,1005.42,0,0,0,0,0.029602
2020/02/14 04:14:00.000,n,229,3.24,3.24,3.24,21.7,89.1,1005.42,0,0,0,0,0.029602
2020/02/14 04:15:00.000,n,121,0.72,0.36,1.08,21.7,89.2,1005.42,0,0,0,0,0.031319
2020/02/14 04:16:00.000,n,229,3.6,0.36,4.68,21.7,89.2,1005.42,0,0,0,0,0.030479
2020/02/14 04:17:00.004,n,243,5.04,4.68,5.4,21.7,89.2,1005.52,0,0,0,0,0.031319
2020/02/14 04:18:00.003,n,244,2.16,1.8,2.52,21.7,89.1,1005.52,0,0,0,0,0.027885
2020/02/14 04:19:00.000,n,237,3.96,3.96,4.32,21.7,89.1,1005.52,0,0,0,0,0.031319
2020/02/14 04:20:00.000,n,259,2.52,2.16,3.6,21.7,89.1,1005.52,0,0,0,0,0.029602
2020/02/14 04:21:00.011,n,227,2.16,2.16,2.52,21.7,89.2,1005.52,0,0,0,0,0.027885
2020/02/14 04:22:00.000,n,223,2.16,1.8,2.16,21.7,89.2,1005.52,0,0,0,0,0.033112
2020/02/14 04:23:00.000,n,241,1.44,1.44,1.8,21.7,89.1,1005.52,0,0,0,0,0.033951
2020/02/14 04:24:00.002,n,229,3.6,3.24,4.32,21.7,89.2,1005.52,0,0,0,0,0.030479
2020/02/14 04:25:00.000,n,201,3.96,3.6,4.32,21.7,89.2,1005.52,0,0,0,0,0.028725
2020/02/14 04:26:00.000,n,269,7.2,5.76,9,21.7,89.3,1005.52,0,0,0,0,0.029602
2020/02/14 04:27:00.000,n,210,2.16,2.16,2.52,21.7,89.2,1005.52,0,0,0,0,0.031319
2020/02/14 04:28:00.007,n,226,4.68,3.24,5.76,21.7,89.2,1005.52,0,0,0,0,0.028725
2020/02/14 04:29:00.005,n,225,2.16,1.44,2.88,21.7,89.3,1005.52,0,0,0,0,0.027885
2020/02/14 04:30:00.003,n,229,3.6,2.52,4.68,21.7,89.2,1005.52,0,0,0,0,0.033951
2020/02/14 04:31:00.000,n,244,3.96,3.24,4.68,21.7,89.3,1005.62,0,0,0,0,0.031319
2020/02/14 04:32:00.000,n,183,2.16,1.44,2.52,21.7,89.3,1005.62,0,0,0,0,0.02697
2020/02/14 04:33:00.000,n,235,3.6,2.88,3.96,21.7,89.2,1005.52,0,0,0,0,0.032196
2020/02/14 04:34:00.000,n,210,2.16,2.16,2.16,21.7,89.2,1005.52,0,0,0,0,0.031319
2020/02/14 04:35:00.006,n,223,2.52,2.16,2.52,21.7,89.1,1005.62,0,0,0,0,0.027885
2020/02/14 04:36:00.003,n,175,0.72,0.36,1.44,21.7,89.1,1005.62,0,0,0,0,0.028725
2020/02/14 04:37:00.000,n,151,3.6,2.88,4.68,21.6,89.2,1005.52,0,0,0,0,0.029602
2020/02/14 04:38:00.000,n,175,3.96,2.52,5.04,21.6,89.2,1005.52,0,0,0,0,0.029602
2020/02/14 04:39:00.012,n,169,3.24,2.88,3.96,21.6,89.2,1005.52,0,0,0,0,0.025253
2020/02/14 04:40:00.000,n,183,4.32,2.16,5.4,21.6,89.2,1005.52,0,0,0,0,0.026093
2020/02/14 04:41:00.000,n,219,6.12,5.4,6.48,21.6,89.1,1005.52,0,0,0,0,0.029602
2020/02/14 04:42:00.004,n,161,1.44,1.08,2.16,21.6,89.1,1005.62,0,0,0,0,0.032196
2020/02/14 04:43:00.002,n,259,2.88,1.8,3.6,21.6,89.2,1005.62,0,0,0,0,0.024376
2020/02/14 04:44:00.000,n,261,1.44,1.44,1.8,21.6,89.2,1005.62,0,0,0,0,0.028725
2020/02/14 04:45:00.000,n,236,1.44,1.08,1.44,21.6,89.2,1005.62,0,0,0,0,0.030479
2020/02/14 04:46:00.010,n,108,1.44,1.08,2.52,21.6,89.2,1005.62,0,0,0,0,0.028725
2020/02/14 04:47:00.008,n,195,1.08,0.36,1.44,21.6,89.1,1005.62,0,0,0,0,0.030479
2020/02/14 04:48:00.004,n,240,2.88,2.52,2.88,21.6,89.4,1005.72,0,0,0,0,0.029602
2020/02/14 04:49:00.001,n,216,2.16,2.16,2.16,21.6,89.4,1005.72,0,0,0,0,0.030479
2020/02/14 04:50:00.000,n,236,1.08,0.72,1.44,21.6,89.3,1005.72,0,0,0,0,0.028725
2020/02/14 04:51:00.000,n,252,5.04,2.16,5.76,21.6,89.2,1005.72,0,0,0,0,0.030479
2020/02/14 04:52:00.000,n,238,3.24,2.16,5.04,21.6,89.3,1005.72,0,0,0,0,0.032196
2020/02/14 04:53:00.006,n,191,3.6,2.52,3.96,21.6,89.3,1005.72,0,0,0,0,0.027885
2020/02/14 04:54:00.003,n,175,2.52,2.16,2.52,21.6,89.2,1005.72,0,0,0,0,0.028725
2020/02/14 04:55:00.000,n,208,5.04,4.32,5.76,21.6,89.2,1005.72,0,0,0,0,0.02697
2020/02/14 04:56:00.014,n,258,3.6,3.24,5.04,21.6,89.2,1005.72,0,0,0,0,0.033112
2020/02/14 04:57:00.011,n,207,1.44,1.08,2.16,21.6,89.2,1005.72,0,0,0,0,0.032196
2020/02/14 04:58:00.000,n,176,3.96,3.24,4.32,21.6,89.2,1005.72,0,0,0,0,0.032196
2020/02/14 04:59:00.000,n,190,3.96,3.6,3.96,21.6,89.2,1005.72,0,0,0,0,0.033951
2020/02/14 05:00:00.002,n,181,2.16,1.44,2.88,21.6,89.2,1005.72,0,0,0,0,0.031319
2020/02/14 05:01:00.000,n,171,4.68,3.96,4.68,21.5,89.1,1005.72,0,0,0,0,0.040054
2020/02/14 05:02:00.000,n,172,3.24,2.88,3.6,21.5,89.2,1005.72,0,0,0,0,0.043526
2020/02/14 05:03:00.010,n,179,1.44,1.08,1.8,21.5,89.1,1005.72,0,0,0,0,0.043526
2020/02/14 05:04:00.007,n,172,5.04,4.68,5.04,21.5,89.2,1005.82,0,0,0,0,0.048752
2020/02/14 05:05:00.005,n,182,4.68,4.32,5.04,21.5,89.2,1005.82,0,0,0,0,0.053062
2020/02/14 05:06:00.002,n,173,4.32,4.32,4.68,21.5,89.2,1005.82,0,0,0,0,0.059204
2020/02/14 05:07:00.000,n,183,2.88,2.88,3.24,21.5,89.2,1005.82,0,0,0,0,0.073967
2020/02/14 05:08:00.000,n,170,3.24,3.24,3.96,21.5,89.2,1005.82,0,0,0,0,0.086174
2020/02/14 05:09:00.000,n,188,4.68,4.32,5.04,21.5,89.2,1005.82,0,0,0,0,0.10704
2020/02/14 05:10:00.000,n,185,3.6,2.52,3.96,21.5,89.2,1005.82,0,0,0,0,0.139198
2020/02/14 05:11:00.006,n,203,3.96,3.6,4.68,21.5,89.2,1005.82,0,0,0,0,0.17662
2020/02/14 05:12:00.002,n,233,2.88,2.52,3.24,21.5,89.2,1005.82,0,0,0,0,0.223541
2020/02/14 05:13:00.000,n,170,5.76,5.04,6.84,21.5,89.2,1005.82,0,0,0,0,0.28614
2020/02/14 05:14:00.013,n,184,2.88,2.52,3.6,21.5,89.2,1005.82,0,0,0,0,0.364304
2020/02/14 05:15:00.010,n,225,3.24,2.52,3.6,21.5,89.2,1005.82,0,0,0,0,0.46505
2020/02/14 05:16:00.000,n,215,1.8,1.44,2.16,21.5,89.2,1005.82,0,0,0,0,0.594864
2020/02/14 05:17:00.000,n,170,2.16,1.8,2.52,21.5,89.2,1005.82,0,0,0,0,0.741997
2020/02/14 05:18:00.000,n,147,2.52,1.44,3.96,21.5,89.2,1005.82,0,0,0,0,0.896835
2020/02/14 05:19:00.000,n,209,3.24,3.24,3.96,21.5,89.2,1005.92,0,0,0,0,1.039391
2020/02/14 05:20:00.000,n,222,1.44,0.72,2.16,21.5,89.2,1005.92,0,0,0,0,1.184425
2020/02/14 05:21:00.009,n,162,2.88,1.44,3.24,21.5,89.2,1005.92,0,0,0,0,1.324158
2020/02/14 05:22:00.006,n,165,5.04,4.68,5.4,21.5,89.2,1005.92,0,0,0,0,1.468086
2020/02/14 05:23:00.003,n,204,3.24,3.24,3.6,21.5,89.3,1005.92,0,0,0,0,1.663857
2020/02/14 05:24:00.000,n,184,3.6,3.24,3.96,21.5,89.3,1006.02,0,0,0,0,1.938095
2020/02/14 05:25:00.000,n,195,2.16,2.16,2.52,21.5,89.3,1006.02,0,0,0,0,2.244072
2020/02/14 05:26:00.000,n,221,3.24,2.88,3.6,21.5,89.3,1006.02,0,0,0,0,2.572136
2020/02/14 05:27:00.000,n,224,3.96,3.6,4.32,21.5,89.3,1006.02,0,0,0,0,2.732887
2020/02/14 05:28:00.005,n,186,2.16,2.16,2.88,21.6,89.4,1006.02,0,0,0,0,2.800255
2020/02/14 05:29:00.002,n,167,2.16,1.8,2.52,21.6,89.3,1006.02,0,0,0,0,3.121262
2020/02/14 05:30:00.000,n,219,3.24,1.8,3.6,21.6,89.3,1006.02,0,0,0,0,3.620377
2020/02/14 05:31:00.012,n,191,2.16,1.8,2.88,21.6,89.3,1006.02,0,0,0,0,3.99025
2020/02/14 05:32:00.009,n,240,1.08,0.72,1.44,21.6,89.3,1006.12,0,0,0,0,4.182205
2020/02/14 05:33:00.006,n,173,2.16,1.08,2.16,21.6,89.3,1006.12,0,0,0,0,4.398003
2020/02/14 05:34:00.000,n,194,2.88,2.16,3.24,21.6,89.3,1006.12,0,0,0,0,4.685593
2020/02/14 05:35:00.002,n,203,2.88,2.52,3.24,21.5,89.2,1006.12,0,0,0,0,5.023766
2020/02/14 05:36:00.000,n,262,2.16,1.44,2.88,21.5,89.2,1006.12,0,0,0,0,5.47966
2020/02/14 05:37:00.000,n,255,3.6,2.88,3.6,21.5,89.2,1006.12,0,0,0,0,6.034279
2020/02/14 05:38:00.000,n,244,3.96,2.88,5.76,21.5,89.3,1006.12,0,0,0,0,6.708832
2020/02/14 05:39:00.009,n,209,3.24,2.88,3.6,21.6,89.4,1006.12,0,0,0,0,7.588654
2020/02/14 05:40:00.006,n,227,3.6,2.88,3.96,21.6,89.3,1006.12,0,0,0,0,8.509408
2020/02/14 05:41:00.003,n,192,2.52,2.16,2.52,21.6,89.3,1006.12,0,0,0,0,8.963204
2020/02/14 05:42:00.001,n,193,2.16,2.16,2.52,21.6,89.2,1006.12,0,0,0,0,9.616014
2020/02/14 05:43:00.000,n,192,3.6,3.24,3.96,21.6,89.2,1006.12,0,0,0,0,10.24273
2020/02/14 05:44:00.000,n,188,3.24,2.52,4.32,21.6,89.3,1006.12,0,0,0,0,10.701828
2020/02/14 05:45:00.000,n,194,1.8,1.44,2.16,21.6,89.2,1006.12,0,0,0,0,11.849518
2020/02/14 05:46:00.006,n,245,2.88,2.52,3.24,21.6,89.2,1006.12,0,0,0,0,13.04142
2020/02/14 05:47:00.005,n,236,1.44,0.72,1.8,21.6,89.2,1006.12,0,0,0,0,14.267464
2020/02/14 05:48:00.002,n,225,0.72,0.72,0.72,21.6,89.3,1006.12,0,0,0,0,15.806808
2020/02/14 05:49:00.000,n,216,2.52,1.8,2.52,21.6,89.2,1006.12,0,0,0,0,18.080902
2020/02/14 05:50:00.013,n,253,4.32,3.6,5.04,21.6,89.2,1006.12,0,0,0,0,24.765702
2020/02/14 05:51:00.010,n,222,5.4,4.68,5.76,21.6,89.3,1006.12,0,0,0,0,31.962718
2020/02/14 05:52:00.000,n,192,3.24,2.88,3.96,21.6,89.3,1006.12,0,0,0,0,32.117824
2020/02/14 05:53:00.000,n,164,4.32,3.96,5.04,21.6,89.3,1006.12,0,0,0,0,46.162816
2020/02/14 05:54:00.001,n,212,3.24,2.52,3.6,21.6,89.3,1006.12,0,0,0,0,48.835088
2020/02/14 05:55:00.000,n,208,2.88,2.52,3.6,21.6,89.3,1006.12,0,0,0,0,37.086888
2020/02/14 05:56:00.000,n,220,2.52,2.52,2.88,21.6,89.3,1006.12,0,0,0,0,35.010072
2020/02/14 05:57:00.010,n,226,2.52,2.16,3.24,21.6,89.3,1006.12,0,0,0,0,37.448176
2020/02/14 05:58:00.007,n,224,3.24,2.52,3.96,21.6,89.3,1006.22,0,0,0,0,29.525966
2020/02/14 05:59:00.003,n,218,2.52,2.52,2.88,21.6,89.3,1006.22,0,0,0,0,25.621186
2020/02/14 06:00:00.002,n,234,3.24,2.52,3.6,21.6,89.3,1006.22,0,0,0,0,26.02642
2020/02/14 06:01:00.000,n,239,1.8,1.44,2.16,21.6,89.2,1006.22,0,0,0,0,26.717224
2020/02/14 06:02:00.000,n,278,3.96,3.96,4.32,21.6,89.2,1006.22,0,0,0,0,27.499924
2020/02/14 06:03:00.000,n,246,2.88,2.16,3.96,21.6,89.2,1006.22,0,0,0,0,28.27568
2020/02/14 06:04:00.006,n,203,2.16,1.44,3.6,21.6,89.3,1006.22,0,0,0,0,29.020004
2020/02/14 06:05:00.004,n,229,3.6,3.24,3.6,21.6,89.2,1006.22,0,0,0,0,29.722118
2020/02/14 06:06:00.000,n,169,3.96,3.6,4.32,21.6,89.2,1006.22,0,0,0,0,30.460662
2020/02/14 06:07:00.000,n,181,3.6,2.88,4.32,21.6,89.2,1006.22,0,0,0,0,31.216736
2020/02/14 06:08:00.009,n,262,4.32,3.24,5.04,21.6,89.2,1006.22,0,0,0,0,31.951676
2020/02/14 06:09:00.007,n,166,1.8,1.44,2.52,21.6,89.2,1006.32,0,0,0,0,32.667312
2020/02/14 06:10:00.000,n,193,3.6,3.24,3.96,21.6,89.2,1006.32,0,0,0,0,33.35247
2020/02/14 06:11:00.000,n,196,1.44,0.72,1.8,21.6,89.2,1006.32,0,0,0,0,34.037512
2020/02/14 06:12:00.000,n,192,1.8,1.8,2.16,21.6,89.2,1006.32,0,0,0,0,34.768332
2020/02/14 06:13:00.000,n,158,1.44,0.36,2.16,21.6,89.2,1006.32,0,0,0,0,35.456696
2020/02/14 06:14:00.008,n,178,2.88,2.16,3.24,21.6,89.2,1006.42,0,0,0,0,36.039332
2020/02/14 06:15:00.005,n,163,3.6,3.24,3.96,21.7,89.2,1006.42,0,0,0,0,36.57812
2020/02/14 06:16:00.002,n,170,2.16,1.8,2.88,21.7,89.2,1006.42,0,0,0,0,37.145232
2020/02/14 06:17:00.000,n,150,2.88,2.16,3.96,21.7,89.2,1006.42,0,0,0,0,37.710268
2020/02/14 06:18:00.013,n,196,3.24,2.88,3.24,21.6,89.1,1006.52,0,0,0,0,38.30612
2020/02/14 06:19:00.000,n,185,4.68,3.96,5.04,21.6,89.1,1006.52,0,0,0,0,38.97688
2020/02/14 06:20:00.000,n,161,4.32,2.16,5.4,21.6,89.1,1006.52,0,0,0,0,39.69454
2020/02/14 06:21:00.004,n,176,4.68,3.96,5.04,21.6,89.1,1006.52,0,0,0,0,40.454596
2020/02/14 06:22:00.002,n,225,2.52,1.8,2.88,21.6,89.1,1006.62,0,0,0,0,41.2039
2020/02/14 06:23:00.000,n,158,0.72,0.36,2.52,21.6,89.1,1006.62,0,0,0,0,41.921768
2020/02/14 06:24:00.000,n,142,2.16,2.16,2.88,21.7,89.1,1006.62,0,0,0,0,42.6322
2020/02/14 06:25:00.010,n,198,2.52,2.16,2.88,21.7,89.1,1006.62,0,0,0,0,43.37944
2020/02/14 06:26:00.008,n,191,4.32,3.96,4.32,21.7,89.1,1006.62,0,0,0,0,44.123592
2020/02/14 06:27:00.005,n,207,2.16,1.8,2.52,21.7,89.1,1006.72,0,0,0,0,44.883976
2020/02/14 06:28:00.000,n,172,1.8,1.8,2.16,21.7,89.1,1006.72,0,0,0,0,45.60528
2020/02/14 06:29:00.000,n,199,2.52,1.8,2.88,21.7,89.1,1006.72,0,0,0,0,46.332456
2020/02/14 06:30:00.000,n,150,3.24,1.44,4.68,21.7,89.1,1006.72,0,0,0,0,47.124788
2020/02/14 06:31:00.000,n,211,3.6,3.24,4.32,21.7,89.1,1006.72,0,0,0,0,48.00642
2020/02/14 06:32:00.007,n,175,4.68,4.32,4.68,21.7,89.1,1006.72,0,0,0,0,48.951456
2020/02/14 06:33:00.006,n,171,3.96,3.24,4.32,21.7,89,1006.72,0,0,0,0,49.933644
2020/02/14 06:34:00.003,n,203,3.96,3.6,4.32,21.7,89,1006.72,0,0,0,0,50.926972
2020/02/14 06:35:00.000,n,212,5.76,5.04,6.48,21.7,89,1006.72,0,0,0,0,51.946908
2020/02/14 06:36:00.013,n,210,3.24,3.24,3.6,21.7,89.1,1006.72,0,0,0,0,52.990572
2020/02/14 06:37:00.000,n,202,3.6,2.88,3.96,21.7,89,1006.72,0,0,0,0,54.100188
2020/02/14 06:38:00.000,n,230,2.52,2.16,2.88,21.7,89,1006.72,0,0,0,0,55.281868
2020/02/14 06:39:00.004,n,236,5.4,5.04,6.12,21.7,89.1,1006.72,0,0,0,0,56.561224
2020/02/14 06:40:00.001,n,215,4.32,3.96,4.32,21.8,89.1,1006.72,0,0,0,0,57.903672
2020/02/14 06:41:00.000,n,233,5.4,4.32,6.48,21.8,89,1006.72,0,0,0,0,59.37212
2020/02/14 06:42:00.000,n,233,4.68,3.96,5.76,21.8,89.2,1006.72,0,0,0,0,60.676672
2020/02/14 06:43:00.010,n,247,5.76,5.4,6.48,21.8,89.2,1006.72,0,0,0,0,62.145156
2020/02/14 06:44:00.007,n,253,6.84,6.48,7.2,21.8,89.2,1006.72,0,0,0,0,63.563328
2020/02/14 06:45:00.004,n,254,6.12,5.04,7.92,21.9,89.3,1006.72,0,0,0,0,65.055376
2020/02/14 06:46:00.002,n,245,6.84,6.12,7.56,21.9,89.2,1006.72,0,0,0,0,66.600304
2020/02/14 06:47:00.000,n,256,7.2,6.12,7.92,21.9,89,1006.72,0,0,0,0,68.135568
2020/02/14 06:48:00.000,n,250,7.2,5.04,7.56,21.9,89.2,1006.72,0,0,0,0,69.719808
2020/02/14 06:49:00.000,n,258,6.48,5.76,7.92,22,89.1,1006.72,0,0,0,0,71.413712
2020/02/14 06:50:00.007,n,233,5.04,4.68,5.4,22,89,1006.82,0,0,0,0,72.83268
2020/02/14 06:51:00.004,n,265,5.04,2.88,7.56,21.9,89,1006.82,0,0,0,0,74.341416
2020/02/14 06:52:00.001,n,229,5.04,5.04,5.4,21.9,88.8,1006.82,0,0,0,0,75.819928
2020/02/14 06:53:00.000,n,214,3.24,3.24,3.96,21.9,88.7,1006.82,0,0,0,0,77.178688
2020/02/14 06:54:00.012,n,196,2.52,2.16,2.52,21.9,88.6,1006.82,0,0,0,0,78.480136
2020/02/14 06:55:00.000,n,277,4.32,3.24,6.12,21.9,89,1006.82,0,0,0,0,79.791448
2020/02/14 06:56:00.000,n,248,5.76,3.96,7.92,21.9,88.8,1006.82,0,0,0,0,81.260184
2020/02/14 06:57:00.003,n,203,3.96,3.6,3.96,21.9,88.8,1006.82,0,0,0,0,82.879088
2020/02/14 06:58:00.000,n,211,4.68,4.32,5.04,21.9,88.8,1006.82,0,0,0,0,84.634488
2020/02/14 06:59:00.000,n,197,2.88,2.52,3.24,21.9,88.7,1006.82,0,0,0,0,86.557448
2020/02/14 07:00:00.000,n,219,2.52,2.16,3.24,21.9,88.5,1006.82,0,0,0,0,88.654416
2020/02/14 07:01:00.008,n,203,3.96,3.24,4.32,21.9,88.6,1006.82,0,0,0,0,90.874712
2020/02/14 07:02:00.005,n,251,5.04,3.6,6.84,21.9,88.5,1006.82,0,0,0,0,93.127896
2020/02/14 07:03:00.001,n,226,6.12,4.68,6.48,21.9,88.7,1006.82,0,0,0,0,95.513472
2020/02/14 07:04:00.001,n,238,3.96,2.16,5.76,22,89,1006.82,0,0,0,0,97.932144
2020/02/14 07:05:00.000,n,204,2.52,1.8,2.88,22.1,88.9,1006.82,0,0,0,0,100.53758
2020/02/14 07:06:00.000,n,237,5.76,4.68,6.12,22,88.5,1006.82,0,0,0,0,103.44322
2020/02/14 07:07:00.000,n,222,2.52,0.72,4.68,22.1,88.8,1006.82,0,0,0,0,106.5307
2020/02/14 07:08:00.005,n,241,4.32,3.96,4.68,22.1,88.6,1006.82,0,0,0,0,110.03806
2020/02/14 07:09:00.002,n,247,6.48,4.68,7.56,22.1,88.5,1006.82,0,0,0,0,113.67086
2020/02/14 07:10:00.001,n,182,1.8,1.44,2.16,22.1,88.5,1006.82,0,0,0,0,117.67906
2020/02/14 07:11:00.014,n,182,3.24,2.52,3.6,22.1,88.3,1006.82,0,0,0,0,121.9916
2020/02/14 07:12:00.012,n,213,2.16,1.8,2.52,22.1,88.2,1006.82,0,0,0,0,126.53558
2020/02/14 07:13:00.000,n,184,3.24,2.16,3.96,22,88.1,1006.82,0,0,0,0,131.38536
2020/02/14 07:14:00.000,n,244,3.24,2.88,3.6,22,88.1,1006.82,0,0,0,0,136.53952
2020/02/14 07:15:00.000,n,225,5.04,4.68,5.4,22,87.9,1006.82,0,0,0,0,141.91666
2020/02/14 07:16:00.003,n,221,3.24,2.88,3.96,22,87.8,1006.92,0,0,0,0,147.37836
2020/02/14 07:17:00.000,n,184,4.32,3.96,4.68,22,87.9,1006.92,0,0,0,0,152.92482
2020/02/14 07:18:00.000,n,195,4.32,3.96,4.68,22,87.9,1006.92,0,0,0,0,158.53204
2020/02/14 07:19:00.011,n,154,2.52,1.8,3.6,22,87.9,1006.92,0,0,0,0,164.10792
2020/02/14 07:20:00.007,n,194,2.88,2.52,2.88,22.1,87.9,1007.02,0,0,0,0,170.15426
2020/02/14 07:21:00.005,n,197,3.24,3.24,3.24,22.1,87.9,1007.02,0,0,0,0,175.64786
2020/02/14 07:22:00.000,n,222,3.24,2.88,3.6,22.1,87.7,1007.02,0,0,0,0,181.27438
2020/02/14 07:23:00.001,n,286,1.8,1.08,2.16,22.1,87.5,1007.02,0,0,0,0,186.9244
2020/02/14 07:24:00.000,n,157,5.76,5.4,6.12,22.1,87.3,1007.02,0,0,0,0,192.1658
2020/02/14 07:25:00.000,n,164,5.04,4.32,5.76,22.1,87.1,1007.02,0,0,0,0,197.23446
2020/02/14 07:26:00.008,n,235,3.96,2.88,4.68,22.2,87.4,1007.02,0,0,0,0,202.23142
2020/02/14 07:27:00.005,n,206,3.24,2.52,3.96,22.2,87.5,1007.12,0,0,0,0,206.83102
2020/02/14 07:28:00.002,n,165,3.6,3.24,3.96,22.3,87.5,1007.12,0,0,0,0,211.311
2020/02/14 07:29:00.000,n,170,3.96,3.24,4.32,22.4,87.3,1007.12,0,0,0,0,215.71622
2020/02/14 07:30:00.013,n,184,2.16,2.16,2.52,22.4,87.3,1007.12,0,0,0,0,220.40464
2020/02/14 07:31:00.000,n,184,3.6,2.52,4.32,22.4,87.2,1007.12,0,0,0,0,226.02628
2020/02/14 07:32:00.000,n,160,3.24,2.88,3.6,22.4,87.2,1007.12,0,0,0,0,231.77366
2020/02/14 07:33:00.005,n,204,2.88,2.16,3.6,22.5,87.4,1007.22,0,0,0,0,237.32388
2020/02/14 07:34:00.002,n,212,3.6,2.16,6.84,22.5,86.8,1007.22,0,0,0,0,241.81942
2020/02/14 07:35:00.000,n,199,2.88,2.52,2.88,22.5,86.9,1007.22,0,0,0,0,244.92154
2020/02/14 07:36:00.000,n,234,5.04,4.32,5.04,22.5,86.5,1007.22,0,0,0,0,246.88046
2020/02/14 07:37:00.010,n,249,7.2,5.04,9.72,22.5,86.6,1007.22,0,0,0,0,241.99064
2020/02/14 07:38:00.008,n,212,3.6,3.24,3.96,22.5,86.4,1007.22,0,0,0,0,243.19608
2020/02/14 07:39:00.004,n,214,2.88,2.16,3.24,22.5,86.2,1007.22,0,0,0,0,239.53524
2020/02/14 07:40:00.000,n,236,3.6,3.6,3.96,22.6,86.2,1007.22,0,0,0,0,235.86704
2020/02/14 07:41:00.000,n,222,5.4,5.04,5.4,22.6,86.3,1007.22,0,0,0,0,231.37424
2020/02/14 07:42:00.000,n,240,4.32,3.6,5.4,22.7,86.5,1007.22,0,0,0,0,224.5737
2020/02/14 07:43:00.000,n,228,4.68,4.32,5.04,22.8,86.2,1007.22,0,0,0,0,226.05076
2020/02/14 07:44:00.006,n,209,4.32,3.6,4.68,22.8,85.7,1007.22,0,0,0,0,224.8514
2020/02/14 07:45:00.003,n,272,7.56,5.76,10.440002,22.8,85.7,1007.22,0,0,0,0,227.14724
2020/02/14 07:46:00.000,n,246,3.6,1.44,4.68,22.8,85.6,1007.22,0,0,0,0,235.21548
2020/02/14 07:47:00.000,n,246,5.04,4.32,5.76,22.8,85.6,1007.22,0,0,0,0,247.00228
2020/02/14 07:48:00.011,n,230,3.96,3.6,4.32,22.8,85.3,1007.22,0,0,0,0,258.71066
2020/02/14 07:49:00.000,n,250,6.48,2.88,9.36,22.8,85.5,1007.22,0,0,0,0,268.34536
2020/02/14 07:50:00.000,n,216,3.24,2.88,4.32,22.9,85.3,1007.22,0,0,0,0,272.34286
2020/02/14 07:51:00.002,n,234,5.76,5.04,6.12,22.9,85.2,1007.22,0,0,0,0,277.876
2020/02/14 07:52:00.000,n,236,5.04,5.04,5.4,22.9,84.7,1007.22,0,0,0,0,283.5672
2020/02/14 07:53:00.000,n,229,4.68,4.32,4.68,23,85.4,1007.22,0,0,0,0,272.86866
2020/02/14 07:54:00.000,n,266,7.56,6.84,8.28,23.1,85.8,1007.12,0,0,0,0,265.44526
2020/02/14 07:55:00.007,n,254,7.2,6.12,8.28,23.1,85.3,1007.12,0,0,0,0,265.9613
2020/02/14 07:56:00.004,n,243,5.76,5.4,5.76,23.1,84.4,1007.12,0,0,0,0,277.42706
2020/02/14 07:57:00.002,n,250,5.76,5.4,5.76,23.1,84.3,1007.12,0,0,0,0,286.90644
2020/02/14 07:58:00.000,n,175,3.6,2.16,4.68,23.1,84.3,1007.12,0,0,0,0,285.37994
2020/02/14 07:59:00.000,n,156,4.68,3.96,5.4,23.1,84,1007.12,0,0,0,0,301.41816
2020/02/14 08:00:00.000,n,207,3.6,3.24,4.32,23.1,84.4,1007.12,0,0,0,0,349.35396
2020/02/14 08:01:00.005,n,223,1.8,1.44,2.16,23.2,84.2,1007.12,0,0,0,0,327.32178
2020/02/14 08:02:00.002,n,222,5.04,4.32,5.4,23.3,84.3,1007.02,0,0,0,0,334.02954
2020/02/14 08:03:00.000,n,154,2.88,2.52,3.24,23.3,84.1,1007.02,0,0,0,0,318.63984
2020/02/14 08:04:00.000,n,186,6.48,5.76,7.56,23.3,83.8,1007.02,0,0,0,0,317.3634
2020/02/14 08:05:00.009,n,232,5.04,4.68,5.76,23.4,83.4,1007.02,0,0,0,0,306.17016
2020/02/14 08:06:00.006,n,203,3.24,2.52,3.6,23.3,83,1007.02,0,0,0,0,282.72046
