"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/15 04:04:00.000,n,186,0.72,0.72,1.44,23.7,84.2,1006.42,0,0,0,0,0.029602
2020/02/15 04:05:00.000,n,174,1.8,1.08,1.8,23.7,84.1,1006.42,0,0,0,0,0.026131
2020/02/15 04:06:00.000,n,174,1.44,1.08,1.8,23.7,84.1,1006.42,0,0,0,0,0.030479
2020/02/15 04:07:00.002,n,128,2.16,1.44,2.52,23.7,84.1,1006.42,0,0,0,0,0.03479
2020/02/15 04:08:00.000,n,109,2.16,1.8,2.52,23.7,84.1,1006.42,0,0,0,0,0.041809
2020/02/15 04:09:00.000,n,176,1.44,1.08,1.8,23.7,84.1,1006.42,0,0,0,0,0.041809
2020/02/15 04:10:00.011,n,178,1.44,1.08,1.44,23.7,84,1006.42,0,0,0,0,0.035706
2020/02/15 04:11:00.009,n,146,1.44,1.44,1.8,23.7,84.1,1006.42,0,0,0,0,0.036583
2020/02/15 04:12:00.005,n,151,1.8,1.44,1.8,23.6,84.1,1006.52,0,0,0,0,0.039177
2020/02/15 04:13:00.000,n,190,2.52,2.16,2.52,23.6,84.2,1006.52,0,0,0,0,0.037422
2020/02/15 04:14:00.000,n,192,2.88,2.52,2.88,23.6,84.2,1006.52,0,0,0,0,0.039177
2020/02/15 04:15:00.000,n,195,2.88,2.88,3.24,23.6,84.1,1006.52,0,0,0,0,0.040016
2020/02/15 04:16:00.000,n,196,2.88,2.88,3.24,23.6,84,1006.52,0,0,0,0,0.0383
2020/02/15 04:17:00.006,n,198,2.88,2.52,3.24,23.6,83.9,1006.62,0,0,0,0,0.039177
2020/02/15 04:18:00.003,n,199,2.16,1.8,2.16,23.6,83.9,1006.62,0,0,0,0,0.036583
2020/02/15 04:19:00.000,n,218,2.16,2.16,2.52,23.6,83.9,1006.62,0,0,0,0,0.036583
2020/02/15 04:20:00.013,n,194,2.88,2.52,3.24,23.6,83.9,1006.62,0,0,0,0,0.035706
2020/02/15 04:21:00.011,n,223,2.52,2.16,2.88,23.6,83.9,1006.62,0,0,0,0,0.03479
2020/02/15 04:22:00.000,n,231,3.6,2.88,3.6,23.6,84,1006.72,0,0,0,0,0.035706
2020/02/15 04:23:00.000,n,220,3.24,3.24,3.6,23.6,84.1,1006.72,0,0,0,0,0.035706
2020/02/15 04:24:00.003,n,245,2.88,2.52,4.32,23.6,84.5,1006.72,0,0,0,0,0.035706
2020/02/15 04:25:00.001,n,278,2.16,1.44,2.88,23.6,85.1,1006.72,0,0,0,0,0.035706
2020/02/15 04:26:00.000,n,285,1.08,0.36,1.44,23.7,85,1006.82,0,0,0,0,0.033951
2020/02/15 04:27:00.000,n,204,1.8,1.44,1.8,23.7,84.7,1006.82,0,0,0,0,0.037422
2020/02/15 04:28:00.008,n,203,2.52,2.52,2.88,23.7,84.6,1006.82,0,0,0,0,0.033073
2020/02/15 04:29:00.005,n,193,2.88,2.88,2.88,23.6,84.6,1006.82,0,0,0,0,0.037422
2020/02/15 04:30:00.003,n,239,1.44,1.44,1.8,23.6,84.8,1006.82,0,0,0,0,0.033073
2020/02/15 04:31:00.000,n,236,1.8,1.8,2.16,23.6,84.8,1006.82,0,0,0,0,0.03479
2020/02/15 04:32:00.000,n,221,2.52,2.52,2.88,23.5,84.9,1006.82,0,0,0,0,0.027008
2020/02/15 04:33:00.000,n,233,2.16,2.16,2.16,23.5,85.1,1006.82,0,0,0,0,0.033951
2020/02/15 04:34:00.006,n,255,2.16,1.8,2.16,23.5,85.1,1006.82,0,0,0,0,0.033951
2020/02/15 04:35:00.004,n,235,1.44,0.72,1.8,23.5,85.3,1006.92,0,0,0,0,0.033951
2020/02/15 04:36:00.000,n,300,1.44,1.44,1.8,23.5,85.4,1006.92,0,0,0,0,0.030479
2020/02/15 04:37:00.000,n,236,1.44,1.08,1.44,23.5,85.4,1006.92,0,0,0,0,0.036583
2020/02/15 04:38:00.010,n,336,1.8,1.44,2.16,23.5,85.5,1006.92,0,0,0,0,0.036583
2020/02/15 04:39:00.008,n,190,1.08,1.08,1.44,23.5,85.4,1006.92,0,0,0,0,0.035706
2020/02/15 04:40:00.000,n,160,1.44,0.72,1.8,23.5,85.5,1006.92,0,0,0,0,0.03479
2020/02/15 04:41:00.001,n,166,1.08,1.08,1.08,23.5,85.6,1006.92,0,0,0,0,0.035706
2020/02/15 04:42:00.000,n,130,1.08,0.72,1.08,23.5,85.6,1006.92,0,0,0,0,0.032196
2020/02/15 04:43:00.000,n,58,0.72,0,1.08,23.5,85.5,1007.02,0,0,0,0,0.036583
2020/02/15 04:44:00.009,n,39,1.8,1.8,1.8,23.5,85.3,1007.02,0,0,0,0,0.033951
2020/02/15 04:45:00.006,n,50,1.8,1.8,1.8,23.5,85.3,1007.02,0,0,0,0,0.035706
2020/02/15 04:46:00.003,n,85,1.8,1.8,1.8,23.4,85.5,1007.02,0,0,0,0,0.033951
2020/02/15 04:47:00.000,n,82,1.8,1.8,2.16,23.4,85.6,1007.02,0,0,0,0,0.035706
2020/02/15 04:48:00.013,n,98,1.44,1.08,1.8,23.4,85.7,1007.02,0,0,0,0,0.035706
2020/02/15 04:49:00.000,n,132,1.08,1.08,1.08,23.4,85.7,1007.12,0,0,0,0,0.033073
2020/02/15 04:50:00.000,n,186,1.44,1.44,1.8,23.4,85.7,1007.12,0,0,0,0,0.03479
2020/02/15 04:51:00.005,n,193,3.24,2.88,3.24,23.4,85.9,1007.12,0,0,0,0,0.035706
2020/02/15 04:52:00.002,n,228,3.24,2.52,3.96,23.4,85.9,1007.12,0,0,0,0,0.036583
2020/02/15 04:53:00.000,n,232,3.24,2.88,3.6,23.4,85.9,1007.12,0,0,0,0,0.029602
2020/02/15 04:54:00.000,n,230,2.52,2.16,2.88,23.4,85.9,1007.12,0,0,0,0,0.033073
2020/02/15 04:55:00.009,n,252,3.96,3.6,4.32,23.3,86,1007.12,0,0,0,0,0.03479
2020/02/15 04:56:00.006,n,268,4.32,3.96,4.68,23.4,86.4,1007.22,0,0,0,0,0.032196
2020/02/15 04:57:00.005,n,235,4.68,3.6,5.4,23.4,86,1007.22,0,0,0,0,0.040932
2020/02/15 04:58:00.000,n,261,4.32,3.24,5.04,23.4,86.2,1007.22,0,0,0,0,0.041809
2020/02/15 04:59:00.000,n,243,4.32,3.96,4.68,23.4,86,1007.22,0,0,0,0,0.042648
2020/02/15 05:00:00.000,n,232,3.96,3.6,3.96,23.3,86,1007.22,0,0,0,0,0.041809
2020/02/15 05:01:00.000,n,245,2.16,1.8,3.24,23.3,86,1007.22,0,0,0,0,0.045242
2020/02/15 05:02:00.006,n,240,3.96,3.24,4.68,23.3,86,1007.22,0,0,0,0,0.04612
2020/02/15 05:03:00.003,n,268,4.68,3.6,5.76,23.3,86.4,1007.22,0,0,0,0,0.052223
2020/02/15 05:04:00.000,n,270,4.32,4.32,4.68,23.3,86.5,1007.22,0,0,0,0,0.060921
2020/02/15 05:05:00.013,n,260,3.6,3.24,3.96,23.3,86.4,1007.32,0,0,0,0,0.06443
2020/02/15 05:06:00.010,n,234,3.6,2.88,4.32,23.3,86.4,1007.32,0,0,0,0,0.074844
2020/02/15 05:07:00.000,n,237,1.44,1.08,1.8,23.3,86.3,1007.32,0,0,0,0,0.091362
2020/02/15 05:08:00.000,n,216,2.16,1.8,2.52,23.3,86.1,1007.32,0,0,0,0,0.113106
2020/02/15 05:09:00.000,n,204,2.88,2.16,3.6,23.2,86.1,1007.32,0,0,0,0,0.147018
2020/02/15 05:10:00.000,n,232,2.88,2.88,2.88,23.2,86.1,1007.42,0,0,0,0,0.188751
2020/02/15 05:11:00.000,n,253,2.52,2.16,2.52,23.2,86.1,1007.42,0,0,0,0,0.249596
2020/02/15 05:12:00.008,n,253,2.16,1.44,3.24,23.1,86.2,1007.42,0,0,0,0,0.320816
2020/02/15 05:13:00.005,n,244,1.8,1.08,2.16,23.1,86.2,1007.42,0,0,0,0,0.39814
2020/02/15 05:14:00.002,n,217,1.44,1.44,1.8,23.1,86.2,1007.42,0,0,0,0,0.476265
2020/02/15 05:15:00.015,n,224,2.52,2.52,2.52,23.1,86.2,1007.42,0,0,0,0,0.569801
2020/02/15 05:16:00.000,n,226,2.52,2.52,2.88,23.1,86.2,1007.42,0,0,0,0,0.679474
2020/02/15 05:17:00.000,n,215,2.88,2.52,3.24,23.1,86.3,1007.52,0,0,0,0,0.825615
2020/02/15 05:18:00.000,n,211,2.52,2.16,2.88,23.1,86.3,1007.52,0,0,0,0,1.001205
2020/02/15 05:19:00.004,n,231,1.8,1.44,2.16,23.1,86.3,1007.52,0,0,0,0,1.182709
2020/02/15 05:20:00.001,n,258,2.16,1.8,2.16,23.1,86.4,1007.52,0,0,0,0,1.375275
2020/02/15 05:21:00.000,n,250,2.88,2.88,3.24,23.1,86.6,1007.62,0,0,0,0,1.58493
2020/02/15 05:22:00.011,n,234,2.88,2.52,3.6,23.1,86.6,1007.62,0,0,0,0,1.820297
2020/02/15 05:23:00.008,n,258,2.52,0.72,3.96,23.1,86.4,1007.62,0,0,0,0,2.062988
2020/02/15 05:24:00.005,n,255,4.32,3.24,5.04,23.1,86.6,1007.62,0,0,0,0,2.334976
2020/02/15 05:25:00.000,n,270,4.32,2.88,5.04,23.1,86.6,1007.72,0,0,0,0,2.612648
2020/02/15 05:26:00.000,n,246,3.24,3.24,3.6,23.1,86.4,1007.72,0,0,0,0,2.912331
2020/02/15 05:27:00.000,n,256,2.88,2.88,2.88,23.1,86.5,1007.72,0,0,0,0,3.234711
2020/02/15 05:28:00.005,n,259,3.96,3.6,4.32,23.1,86.3,1007.72,0,0,0,0,3.571968
2020/02/15 05:29:00.003,n,218,3.24,2.52,3.96,23,86.4,1007.72,0,0,0,0,3.939247
2020/02/15 05:30:00.000,n,216,2.16,1.8,2.52,23,86.3,1007.72,0,0,0,0,4.344445
2020/02/15 05:31:00.000,n,231,3.6,2.88,3.96,23,86.3,1007.72,0,0,0,0,4.799996
2020/02/15 05:32:00.010,n,242,2.16,1.44,2.52,23,86.3,1007.72,0,0,0,0,5.309563
2020/02/15 05:33:00.007,n,217,2.52,2.16,2.52,23,86.3,1007.72,0,0,0,0,5.882569
2020/02/15 05:34:00.000,n,46,0.72,0.36,1.08,23,86.4,1007.72,0,0,0,0,6.554566
2020/02/15 05:35:00.001,n,307,1.8,1.44,2.16,23,86.5,1007.72,0,0,0,0,7.332878
2020/02/15 05:36:00.000,n,218,0.72,0,1.08,23,86.4,1007.72,0,0,0,0,8.162079
2020/02/15 05:37:00.000,n,155,1.44,1.44,1.44,23,86.5,1007.72,0,0,0,0,9.060784
2020/02/15 05:38:00.000,n,138,2.52,2.16,2.52,23,86.4,1007.72,0,0,0,0,9.896508
2020/02/15 05:39:00.006,n,158,2.52,2.16,2.88,23,86.4,1007.72,0,0,0,0,10.653114
2020/02/15 05:40:00.003,n,255,0.72,0.36,1.08,23,86.3,1007.72,0,0,0,0,11.652986
2020/02/15 05:41:00.000,n,220,0.72,0.36,0.72,23,86.3,1007.82,0,0,0,0,13.03299
2020/02/15 05:42:00.014,n,209,1.08,0,1.44,23,86.3,1007.82,0,0,0,0,14.86721
2020/02/15 05:43:00.000,n,124,0.72,0.36,1.08,23,86.3,1007.82,0,0,0,0,16.539612
2020/02/15 05:44:00.000,n,173,2.16,1.8,2.52,23,86.3,1007.82,0,0,0,0,17.484398
2020/02/15 05:45:00.005,n,151,1.8,1.44,2.52,23,86.2,1007.82,0,0,0,0,18.881874
2020/02/15 05:46:00.003,n,150,1.44,1.08,1.8,23,86.2,1007.82,0,0,0,0,20.448188
2020/02/15 05:47:00.000,n,127,1.08,1.08,1.44,23,86.3,1007.82,0,0,0,0,20.227204
2020/02/15 05:48:00.000,n,132,2.16,1.8,2.52,23,86.2,1007.82,0,0,0,0,20.03048
2020/02/15 05:49:00.010,n,101,1.8,1.08,2.16,23.1,86.3,1007.82,0,0,0,0,21.49559
2020/02/15 05:50:00.007,n,110,2.52,2.52,2.88,23.1,86.4,1007.82,0,0,0,0,23.524398
2020/02/15 05:51:00.005,n,128,1.44,1.08,1.8,23.1,86.4,1007.92,0,0,0,0,23.03669
2020/02/15 05:52:00.000,n,164,1.44,0.72,2.16,23.1,86.5,1007.92,0,0,0,0,22.407646
2020/02/15 05:53:00.000,n,117,2.16,1.8,2.52,23.1,86.5,1007.92,0,0,0,0,22.963562
2020/02/15 05:54:00.000,n,129,2.52,2.16,2.52,23.1,86.5,1007.92,0,0,0,0,23.779564
2020/02/15 05:55:00.000,n,153,3.24,2.88,3.24,23.1,86.6,1007.92,0,0,0,0,24.905128
2020/02/15 05:56:00.008,n,159,2.88,2.52,3.24,23.1,86.6,1007.92,0,0,0,0,26.495858
2020/02/15 05:57:00.005,n,160,2.52,2.52,2.52,23.1,86.6,1007.92,0,0,0,0,28.179512
2020/02/15 05:58:00.002,n,173,3.6,3.6,3.96,23.1,86.7,1008.02,0,0,0,0,29.343052
2020/02/15 05:59:00.000,n,162,4.32,3.96,4.68,23.1,86.7,1008.02,0,0,0,0,30.284118
2020/02/15 06:00:00.013,n,164,3.6,3.6,3.96,23.1,86.7,1008.02,0,0,0,0,31.609898
2020/02/15 06:01:00.000,n,158,4.32,3.24,4.68,23,86.7,1008.02,0,0,0,0,32.916832
2020/02/15 06:02:00.000,n,174,3.6,3.24,4.32,23,86.6,1008.02,0,0,0,0,32.358856
2020/02/15 06:03:00.005,n,172,4.32,4.32,4.68,23,86.6,1008.02,0,0,0,0,33.141956
2020/02/15 06:04:00.001,n,162,3.96,3.6,4.32,23,86.6,1008.02,0,0,0,0,35.567132
2020/02/15 06:05:00.000,n,165,2.16,1.44,2.52,23,86.7,1008.02,0,0,0,0,37.666052
2020/02/15 06:06:00.000,n,182,1.44,1.44,1.8,23,86.8,1008.02,0,0,0,0,44.102708
2020/02/15 06:07:00.009,n,251,2.16,2.16,2.52,23,86.8,1008.02,0,0,0,0,63.794424
2020/02/15 06:08:00.006,n,258,3.96,3.6,5.76,23.1,86.9,1008.12,0,0,0,0,51.369208
2020/02/15 06:09:00.003,n,239,2.52,1.44,3.6,23.1,86.6,1008.12,0,0,0,0,71.83748
2020/02/15 06:10:00.000,n,243,4.32,3.96,4.32,23.1,86.4,1008.12,0,0,0,0,74.884016
2020/02/15 06:11:00.000,n,254,5.04,3.96,5.76,23.1,86.4,1008.12,0,0,0,0,83.90392
2020/02/15 06:12:00.000,n,245,4.32,3.24,4.68,23.1,86.5,1008.12,0,0,0,0,89.827576
2020/02/15 06:13:00.000,n,254,5.4,5.04,6.12,23.1,86,1008.12,0,0,0,0,94.676648
2020/02/15 06:14:00.006,n,250,2.88,2.52,3.6,23.1,85.9,1008.12,0,0,0,0,92.455448
2020/02/15 06:15:00.004,n,254,3.6,3.24,4.32,23,85.9,1008.12,0,0,0,0,99.554176
2020/02/15 06:16:00.001,n,227,4.68,3.24,5.04,23,86,1008.12,0,0,0,0,103.70254
2020/02/15 06:17:00.000,n,233,4.32,3.6,4.32,23.1,85.8,1008.12,0,0,0,0,107.69068
2020/02/15 06:18:00.011,n,251,5.04,4.68,5.4,23.1,86,1008.22,0,0,0,0,110.92778
2020/02/15 06:19:00.000,n,224,3.24,3.24,3.96,23.1,85.7,1008.22,0,0,0,0,116.5423
2020/02/15 06:20:00.000,n,252,4.68,4.32,4.68,23.2,86,1008.22,0,0,0,0,120.42854
2020/02/15 06:21:00.003,n,226,1.8,1.8,1.8,23.2,85.7,1008.22,0,0,0,0,125.3267
2020/02/15 06:22:00.000,n,203,2.52,1.8,2.52,23.2,85.4,1008.22,0,0,0,0,129.51444
2020/02/15 06:23:00.000,n,182,2.16,1.8,2.16,23.2,85.3,1008.22,0,0,0,0,130.83106
2020/02/15 06:24:00.010,n,205,3.24,3.24,3.6,23.2,85.1,1008.22,0,0,0,0,137.20472
2020/02/15 06:25:00.008,n,254,5.04,2.16,6.12,23.2,85.2,1008.22,0,0,0,0,139.7821
2020/02/15 06:26:00.004,n,230,3.96,3.96,4.32,23.3,84.7,1008.22,0,0,0,0,113.98654
2020/02/15 06:27:00.000,n,244,4.68,2.52,6.48,23.3,84.7,1008.22,0,0,0,0,103.85554
2020/02/15 06:28:00.000,n,235,3.6,3.24,3.6,23.3,84.5,1008.22,0,0,0,0,143.89558
2020/02/15 06:29:00.000,n,241,3.6,2.88,3.96,23.3,84.4,1008.22,0,0,0,0,143.07228
2020/02/15 06:30:00.000,n,255,4.32,3.6,4.68,23.4,84.2,1008.22,0,0,0,0,152.12574
2020/02/15 06:31:00.005,n,191,2.16,1.44,2.52,23.4,84.2,1008.22,0,0,0,0,154.07652
2020/02/15 06:32:00.002,n,227,4.68,3.96,5.04,23.4,84,1008.22,0,0,0,0,112.75634
2020/02/15 06:33:00.000,n,206,3.24,2.88,3.96,23.4,83.7,1008.22,0,0,0,0,156.64964
2020/02/15 06:34:00.000,n,210,2.88,2.16,3.6,23.5,84,1008.22,0,0,0,0,160.72732
2020/02/15 06:35:00.010,n,275,3.6,3.24,4.32,23.5,83.6,1008.22,0,0,0,0,165.58652
2020/02/15 06:36:00.006,n,244,2.52,2.16,2.88,23.6,83.3,1008.22,0,0,0,0,167.0102
2020/02/15 06:37:00.000,n,184,1.44,1.08,1.8,23.6,83.1,1008.22,0,0,0,0,149.69116
2020/02/15 06:38:00.000,n,225,2.52,2.16,2.88,23.6,82.9,1008.22,0,0,0,0,86.015856
2020/02/15 06:39:00.000,n,237,2.16,1.44,2.88,23.6,82.7,1008.32,0,0,0,0,171.75934
2020/02/15 06:40:00.000,n,246,3.6,3.24,4.32,23.7,82.5,1008.32,0,0,0,0,174.6762
2020/02/15 06:41:00.006,n,233,3.24,2.88,3.6,23.7,82.2,1008.32,0,0,0,0,182.64466
2020/02/15 06:42:00.003,n,230,3.24,2.88,3.6,23.7,81.9,1008.32,0,0,0,0,185.88012
2020/02/15 06:43:00.000,n,220,1.8,1.8,2.16,23.8,81.8,1008.32,0,0,0,0,190.7434
2020/02/15 06:44:00.014,n,207,2.16,2.16,2.52,23.8,81.7,1008.32,0,0,0,0,195.66114
2020/02/15 06:45:00.007,n,197,2.16,2.16,2.52,23.8,81.5,1008.32,0,0,0,0,197.86938
2020/02/15 06:46:00.000,n,234,3.96,3.24,4.32,23.9,81.4,1008.32,0,0,0,0,201.15308
2020/02/15 06:47:00.001,n,223,3.96,3.6,4.32,23.9,81.1,1008.32,0,0,0,0,205.05474
2020/02/15 06:48:00.000,n,201,3.24,2.88,3.24,24,80.8,1008.32,0,0,0,0,208.06164
2020/02/15 06:49:00.000,n,91,2.52,2.16,2.52,24,80.9,1008.32,0,0,0,0,209.76788
2020/02/15 06:50:00.000,n,220,3.96,3.6,4.32,24.1,80.5,1008.32,0,0,0,0,217.38904
2020/02/15 06:51:00.006,n,249,2.52,2.16,2.88,24.1,80.3,1008.32,0,0,0,0,220.71972
2020/02/15 06:52:00.003,n,200,2.52,2.52,2.52,24.2,79.9,1008.32,0,0,0,0,224.19232
2020/02/15 06:53:00.000,n,192,2.52,2.16,2.88,24.2,79.9,1008.32,0,0,0,0,231.32092
2020/02/15 06:54:00.013,n,239,2.52,2.16,3.24,24.2,79.7,1008.42,0,0,0,0,194.77032
2020/02/15 06:55:00.000,n,234,4.68,4.68,5.04,24.3,79.2,1008.32,0,0,0,0,217.79736
2020/02/15 06:56:00.000,n,227,4.68,4.68,5.04,24.3,79,1008.32,0,0,0,0,232.04694
2020/02/15 06:57:00.000,n,223,3.24,2.88,3.6,24.3,79,1008.42,0,0,0,0,241.8879
2020/02/15 06:58:00.000,n,214,2.88,2.52,3.24,24.3,78.9,1008.42,0,0,0,0,247.52204
2020/02/15 06:59:00.000,n,215,1.44,1.08,1.8,24.4,79.1,1008.42,0,0,0,0,251.28364
2020/02/15 07:00:00.000,n,221,2.88,2.52,2.88,24.5,78.9,1008.42,0,0,0,0,253.32314
2020/02/15 07:01:00.009,n,227,2.52,2.16,3.24,24.5,78.7,1008.42,0,0,0,0,254.95704
2020/02/15 07:02:00.007,n,234,4.32,3.6,5.4,24.6,78.3,1008.42,0,0,0,0,260.86188
2020/02/15 07:03:00.004,n,247,1.08,0.36,2.16,24.6,78.2,1008.42,0,0,0,0,267.31756
2020/02/15 07:04:00.000,n,219,3.6,3.24,3.6,24.7,77.6,1008.42,0,0,0,0,272.042
2020/02/15 07:05:00.000,n,174,3.6,3.24,4.32,24.7,77.2,1008.42,0,0,0,0,274.58838
2020/02/15 07:06:00.000,n,230,4.32,3.24,5.4,24.7,77.4,1008.42,0,0,0,0,281.1065
2020/02/15 07:07:00.004,n,234,3.6,3.24,3.96,24.7,77.4,1008.42,0,0,0,0,284.7088
2020/02/15 07:08:00.002,n,256,4.68,4.32,5.04,24.7,77.4,1008.42,0,0,0,0,288.74688
2020/02/15 07:09:00.000,n,243,5.04,4.68,5.4,24.7,76.5,1008.42,0,0,0,0,293.08618
2020/02/15 07:10:00.012,n,238,3.96,2.16,5.4,24.8,77.8,1008.42,0,0,0,0,294.50892
2020/02/15 07:11:00.010,n,213,1.44,1.44,1.8,24.9,77,1008.42,0,0,0,0,299.45336
2020/02/15 07:12:00.007,n,244,6.84,6.48,7.56,24.9,75.7,1008.52,0,0,0,0,303.50428
2020/02/15 07:13:00.000,n,257,7.92,6.48,8.28,24.9,75.8,1008.52,0,0,0,0,304.35212
2020/02/15 07:14:00.000,n,257,5.76,5.76,6.48,24.9,75.7,1008.52,0,0,0,0,309.55872
2020/02/15 07:15:00.000,n,247,5.04,3.96,5.76,24.9,75.7,1008.52,0,0,0,0,314.08508
2020/02/15 07:16:00.000,n,258,5.76,4.68,7.92,24.9,75.9,1008.52,0,0,0,0,320.75074
2020/02/15 07:17:00.007,n,256,4.68,3.6,5.76,25,77.3,1008.52,0,0,0,0,334.9826
2020/02/15 07:18:00.004,n,334,1.44,0.72,1.8,25.1,77.3,1008.52,0,0,0,0,341.9458
2020/02/15 07:19:00.001,n,256,4.32,2.16,7.2,25.2,76.5,1008.52,0,0,0,0,350.55848
2020/02/15 07:20:00.000,n,244,5.76,5.4,5.76,25.3,75.4,1008.52,0,0,0,0,356.07528
2020/02/15 07:21:00.012,n,225,5.76,4.68,6.84,25.3,74.7,1008.62,0,0,0,0,312.71102
2020/02/15 07:22:00.000,n,229,6.48,5.76,6.84,25.2,74.7,1008.62,0,0,0,0,410.9288
2020/02/15 07:23:00.000,n,259,5.76,3.96,7.2,25.2,75.3,1008.62,0,0,0,0,270.88882
2020/02/15 07:24:00.003,n,222,4.68,3.96,5.76,25.2,74.4,1008.62,0,0,0,0,263.2692
2020/02/15 07:25:00.001,n,228,4.32,4.32,4.68,25.3,74.7,1008.62,0,0,0,0,280.71166
2020/02/15 07:26:00.000,n,202,2.52,1.8,3.6,25.3,74.4,1008.62,0,0,0,0,188.71002
2020/02/15 07:27:00.010,n,183,1.8,1.8,1.8,25.3,74.4,1008.62,0,0,0,0,182.0935
2020/02/15 07:28:00.007,n,239,3.96,3.6,4.68,25.3,73.8,1008.62,0,0,0,0,190.67566
2020/02/15 07:29:00.004,n,236,5.04,5.04,5.4,25.3,73.6,1008.62,0,0,0,0,193.86718
2020/02/15 07:30:00.001,n,239,4.68,3.6,6.84,25.3,74.3,1008.62,0,0,0,0,189.4867
2020/02/15 07:31:00.000,n,233,2.16,1.08,2.52,25.4,73.9,1008.62,0,0,0,0,250.4007
2020/02/15 07:32:00.000,n,72,2.16,1.44,2.52,25.4,74.3,1008.62,0,0,0,0,188.32978
2020/02/15 07:33:00.000,n,38,1.08,0.36,1.8,25.5,74.3,1008.62,0,0,0,0,349.66584
2020/02/15 07:34:00.005,n,129,1.8,0.72,2.88,25.6,73.9,1008.52,0,0,0,0,203.69996
2020/02/15 07:35:00.002,n,142,2.88,1.44,3.96,25.6,72.4,1008.62,0,0,0,0,210.54534
2020/02/15 07:36:00.000,n,161,1.8,1.44,1.8,25.6,72.5,1008.52,0,0,0,0,466.87804
2020/02/15 07:37:00.000,n,195,4.68,4.32,5.04,25.6,72.6,1008.52,0,0,0,0,452.02608
2020/02/15 07:38:00.010,n,181,5.4,4.68,7.2,25.7,72.1,1008.52,0,0,0,0,438.91572
2020/02/15 07:39:00.007,n,212,2.52,2.16,2.88,25.7,72.5,1008.52,0,0,0,0,421.5692
2020/02/15 07:40:00.000,n,188,4.32,3.6,4.32,25.7,73.1,1008.52,0,0,0,0,412.6718
2020/02/15 07:41:00.001,n,201,2.52,1.44,3.24,25.8,72.4,1008.52,0,0,0,0,410.40344
2020/02/15 07:42:00.000,n,168,4.68,4.32,5.4,25.9,71.6,1008.52,0,0,0,0,409.06744
2020/02/15 07:43:00.000,n,178,0.36,0,1.44,25.9,71.6,1008.52,0,0,0,0,414.95124
2020/02/15 07:44:00.006,n,118,2.16,1.44,2.52,25.9,71.2,1008.52,0,0,0,0,419.14556
2020/02/15 07:45:00.003,n,245,0.72,0.36,3.6,26.1,71.3,1008.62,0,0,0,0,413.83336
2020/02/15 07:46:00.001,n,119,1.44,1.08,1.8,26.2,70.3,1008.62,0,0,0,0,424.81512
2020/02/15 07:47:00.000,n,166,0.72,0.36,1.8,26.4,70.1,1008.62,0,0,0,0,428.93712
2020/02/15 07:48:00.011,n,102,1.08,0.36,2.88,26.5,69.4,1008.62,0,0,0,0,434.30672
2020/02/15 07:49:00.000,n,141,0.36,0.36,0.72,26.6,69,1008.62,0,0,0,0,439.2304
2020/02/15 07:50:00.000,n,209,0.72,0.36,1.08,26.7,68.7,1008.62,0,0,0,0,443.30876
2020/02/15 07:51:00.003,n,306,2.16,1.44,2.52,26.9,68.1,1008.62,0,0,0,0,446.09908
2020/02/15 07:52:00.000,n,13,2.52,2.52,2.88,26.9,66.199996,1008.62,0,0,0,0,444.29916
2020/02/15 07:53:00.000,n,27,5.04,4.32,6.12,26.9,65.6,1008.52,0,0,0,0,450.43776
2020/02/15 07:54:00.009,n,284,1.8,0.36,3.6,27,66.300004,1008.52,0,0,0,0,451.06856
2020/02/15 07:55:00.006,n,242,1.08,0.36,2.52,27,65.800004,1008.62,0,0,0,0,443.2228
2020/02/15 07:56:00.004,n,260,1.44,0.36,2.88,27.2,65.5,1008.52,0,0,0,0,454.83232
2020/02/15 07:57:00.002,n,305,1.8,1.08,2.16,27.2,65.300004,1008.52,0,0,0,0,455.48008
2020/02/15 07:58:00.000,n,323,1.8,1.44,2.88,27.3,65.1,1008.52,0,0,0,0,461.60188
2020/02/15 07:59:00.000,n,278,3.24,0.72,4.32,27.4,64.6,1008.62,0,0,0,0,460.66928
2020/02/15 08:00:00.000,n,190,1.44,0,2.88,27.4,64.300004,1008.62,0,0,0,0,462.80644
2020/02/15 08:01:00.004,n,235,4.32,1.44,6.12,27.5,64.1,1008.62,0,0,0,0,467.54796
2020/02/15 08:02:00.001,n,312,1.8,0.36,3.96,27.5,64.300004,1008.62,0,0,0,0,471.23872
2020/02/15 08:03:00.000,n,9,4.32,3.24,5.04,27.6,63.3,1008.62,0,0,0,0,476.8738
2020/02/15 08:04:00.000,n,179,1.8,1.44,2.52,27.7,63.4,1008.62,0,0,0,0,479.40228
2020/02/15 08:05:00.005,n,247,6.12,5.04,6.84,27.7,63.4,1008.62,0,0,0,0,484.14136
2020/02/15 08:06:00.003,n,229,5.04,1.8,5.76,27.7,63.6,1008.62,0,0,0,0,487.42444
2020/02/15 08:07:00.000,n,255,1.44,0.72,2.52,27.6,63.6,1008.62,0,0,0,0,495.42888
