"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/01 03:58:00.000,n,217,3.24,3.24,3.6,23.9,78.1,1017.32,0.93,0,0,0,0.020905
2020/02/01 03:59:00.009,n,227,2.16,2.16,2.88,23.9,78.1,1017.32,0.93,0,0,0,0.020027
2020/02/01 04:00:00.006,n,252,3.6,3.24,3.96,23.8,78.3,1017.32,0.93,0,0,0,0.020027
2020/02/01 04:01:00.004,n,247,4.32,3.96,4.32,23.8,78.3,1017.32,0.93,0,0,0,0.023499
2020/02/01 04:02:00.001,n,241,3.24,3.24,3.6,23.8,78.4,1017.32,0.93,0,0,0,0.020905
2020/02/01 04:03:00.015,n,237,1.8,1.44,1.8,23.8,78.5,1017.32,0.93,0,0,0,0.023499
2020/02/01 04:04:00.000,n,228,2.52,2.16,2.88,23.8,78.4,1017.42,0.93,0,0,0,0.023499
2020/02/01 04:05:00.000,n,189,3.24,2.88,3.96,23.8,78.5,1017.42,0.93,0,0,0,0.021744
2020/02/01 04:06:00.000,n,201,3.6,3.24,3.96,23.8,78.9,1017.42,0.93,0,0,0,0.022621
2020/02/01 04:07:00.004,n,215,2.88,2.88,3.24,23.8,79,1017.42,0.93,0,0,0,0.017395
2020/02/01 04:08:00.000,n,218,3.24,3.24,3.24,23.8,78.9,1017.42,0.93,0,0,0,0.019112
2020/02/01 04:09:00.000,n,280,5.04,2.88,5.76,23.8,79.4,1017.42,0.93,0,0,0,0.018272
2020/02/01 04:10:00.012,n,241,2.16,1.8,2.16,23.8,79.5,1017.42,0.93,0,0,0,0.022621
2020/02/01 04:11:00.008,n,242,1.08,0.72,1.44,23.8,79.4,1017.42,0.93,0,0,0,0.020905
2020/02/01 04:12:00.005,n,250,2.52,2.16,2.88,23.8,79.4,1017.42,0.93,0,0,0,0.018272
2020/02/01 04:13:00.000,n,208,2.88,2.52,3.24,23.8,79.6,1017.42,0.93,0,0,0,0.020027
2020/02/01 04:14:00.000,n,204,2.52,2.52,2.88,23.8,79.7,1017.42,0.93,0,0,0,0.021744
2020/02/01 04:15:00.000,n,237,1.44,0.72,2.16,23.7,79.7,1017.42,0.93,0,0,0,0.014801
2020/02/01 04:16:00.000,n,167,2.16,2.16,2.16,23.7,79.8,1017.42,0.93,0,0,0,0.016518
2020/02/01 04:17:00.008,n,175,1.44,1.08,1.8,23.7,79.9,1017.52,0.93,0,0,0,0.020905
2020/02/01 04:18:00.005,n,155,1.8,1.08,2.16,23.7,79.9,1017.52,0.93,0,0,0,0.020027
2020/02/01 04:19:00.002,n,158,2.16,1.8,2.16,23.7,79.9,1017.52,0.93,0,0,0,0.013046
2020/02/01 04:20:00.000,n,190,2.16,1.8,2.52,23.6,80,1017.52,0.93,0,0,0,0.026131
2020/02/01 04:21:00.011,n,216,2.16,1.8,2.52,23.6,80,1017.52,0.93,0,0,0,0.029602
2020/02/01 04:22:00.000,n,219,2.52,2.16,2.52,23.6,80,1017.52,0.93,0,0,0,0.032196
2020/02/01 04:23:00.000,n,230,2.88,2.88,3.24,23.6,80.1,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:24:00.004,n,255,2.88,2.52,3.6,23.6,80.1,1017.52,0.93,0,0,0,0.033112
2020/02/01 04:25:00.001,n,242,2.16,2.16,2.52,23.6,80.2,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:26:00.000,n,242,2.52,2.52,2.52,23.6,80.3,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:27:00.000,n,212,2.52,2.52,2.88,23.6,80.4,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:28:00.009,n,206,2.88,2.16,3.24,23.6,80.7,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:29:00.006,n,222,2.16,1.8,2.52,23.6,80.7,1017.52,0.93,0,0,0,0.028725
2020/02/01 04:30:00.003,n,200,2.52,2.16,2.88,23.6,80.8,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:31:00.000,n,252,1.08,0.72,1.44,23.6,80.9,1017.52,0.93,0,0,0,0.024376
2020/02/01 04:32:00.000,n,237,1.8,1.8,2.16,23.5,81,1017.52,0.93,0,0,0,0.029602
2020/02/01 04:33:00.000,n,243,2.52,2.16,2.88,23.5,81.2,1017.52,0.93,0,0,0,0.027885
2020/02/01 04:34:00.000,n,190,2.88,2.52,2.88,23.5,81.2,1017.52,0.93,0,0,0,0.030479
2020/02/01 04:35:00.006,n,171,2.16,2.16,2.52,23.5,81.4,1017.62,0.93,0,0,0,0.027885
2020/02/01 04:36:00.003,n,142,1.8,0.36,2.52,23.5,81.5,1017.62,0.93,0,0,0,0.023537
2020/02/01 04:37:00.000,n,158,2.88,2.52,2.88,23.5,81.7,1017.62,0.93,0,0,0,0.030479
2020/02/01 04:38:00.014,n,152,1.8,1.8,2.16,23.5,81.7,1017.62,0.93,0,0,0,0.025253
2020/02/01 04:39:00.010,n,188,1.44,1.08,1.8,23.5,81.8,1017.62,0.93,0,0,0,0.028725
2020/02/01 04:40:00.000,n,162,1.44,1.44,1.8,23.5,81.9,1017.72,0.93,0,0,0,0.027885
2020/02/01 04:41:00.000,n,215,1.8,1.44,1.8,23.4,81.9,1017.72,0.93,0,0,0,0.029602
2020/02/01 04:42:00.003,n,235,3.24,3.24,3.6,23.4,82,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:43:00.000,n,246,2.88,2.52,3.24,23.4,82.1,1017.72,0.93,0,0,0,0.027008
2020/02/01 04:44:00.000,n,258,3.6,3.24,3.96,23.4,81.9,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:45:00.010,n,235,2.88,1.8,3.6,23.4,82,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:46:00.007,n,257,4.32,2.88,4.68,23.4,82.7,1017.72,0.93,0,0,0,0.030479
2020/02/01 04:47:00.004,n,274,3.24,2.52,3.96,23.4,83.1,1017.72,0.93,0,0,0,0.033112
2020/02/01 04:48:00.001,n,267,3.96,3.6,4.32,23.4,81.9,1017.82,0.93,0,0,0,0.037422
2020/02/01 04:49:00.000,n,230,3.96,3.96,3.96,23.4,81.8,1017.82,0.93,0,0,0,0.040054
2020/02/01 04:50:00.000,n,237,3.6,2.52,4.68,23.3,82,1017.82,0.93,0,0,0,0.041771
2020/02/01 04:51:00.000,n,231,4.32,2.88,5.04,23.3,82.4,1017.82,0.93,0,0,0,0.046997
2020/02/01 04:52:00.006,n,238,5.04,4.68,5.4,23.3,81.9,1017.82,0.93,0,0,0,0.053101
2020/02/01 04:53:00.003,n,256,4.68,3.6,5.04,23.2,81.9,1017.82,0.93,0,0,0,0.057449
2020/02/01 04:54:00.000,n,257,3.24,2.88,3.96,23.2,81.9,1017.82,0.93,0,0,0,0.068741
2020/02/01 04:55:00.000,n,246,4.68,4.32,5.04,23.2,81.7,1017.82,0.93,0,0,0,0.079193
2020/02/01 04:56:00.010,n,255,3.24,2.88,3.6,23.2,81.7,1017.82,0.93,0,0,0,0.092239
2020/02/01 04:57:00.008,n,260,5.76,3.24,9.36,23.2,82.8,1017.82,0.93,0,0,0,0.1157
2020/02/01 04:58:00.000,n,250,6.12,5.04,6.84,23.2,82.4,1017.82,0.93,0,0,0,0.14267
2020/02/01 04:59:00.001,n,240,4.32,3.96,4.68,23.2,81.8,1017.82,0.93,0,0,0,0.188751
2020/02/01 05:00:00.000,n,276,6.84,5.4,8.64,23.2,82.5,1017.92,0.93,0,0,0,0.245247
2020/02/01 05:01:00.000,n,269,6.48,6.12,6.84,23.2,81.7,1017.92,0.93,0,0,0,0.326042
2020/02/01 05:02:00.000,n,280,6.48,6.48,7.2,23.1,81.4,1017.92,0.93,0,0,0,0.425911
2020/02/01 05:03:00.007,n,274,6.84,6.12,7.92,23.1,81.5,1017.92,0.93,0,0,0,0.537491
2020/02/01 05:04:00.004,n,262,7.92,6.84,8.28,23,81.7,1017.92,0.93,0,0,0,0.653267
2020/02/01 05:05:00.001,n,255,6.12,4.68,7.56,23.1,82.8,1017.92,0.93,0,0,0,0.776863
2020/02/01 05:06:00.015,n,258,6.12,5.4,6.84,23.1,82.4,1017.92,0.93,0,0,0,0.902939
2020/02/01 05:07:00.000,n,265,6.48,5.76,7.92,23.1,82,1017.92,0.93,0,0,0,1.046295
2020/02/01 05:08:00.000,n,268,5.04,5.04,5.76,23.1,82.1,1017.92,0.93,0,0,0,1.19648
2020/02/01 05:09:00.000,n,259,5.76,5.4,6.12,23.1,81.7,1017.92,0.93,0,0,0,1.361313
2020/02/01 05:10:00.004,n,259,5.4,4.68,5.76,23,81.6,1017.92,0.93,0,0,0,1.531105
2020/02/01 05:11:00.001,n,264,7.56,6.48,9,23,81.6,1018.02,0.93,0,0,0,1.720696
2020/02/01 05:12:00.000,n,288,4.68,2.52,6.84,23,82.9,1018.02,0.93,0,0,0,1.929207
2020/02/01 05:13:00.013,n,261,7.56,5.76,8.64,23.1,83.2,1018.02,0.93,0,0,0,2.141647
2020/02/01 05:14:00.009,n,257,5.04,3.6,5.76,23.2,82.2,1018.02,0.93,0,0,0,2.377205
2020/02/01 05:15:00.007,n,252,6.48,5.4,7.56,23.1,81.8,1018.02,0.93,0,0,0,2.719612
2020/02/01 05:16:00.000,n,207,3.24,2.52,3.24,23.1,81.6,1018.02,0.93,0,0,0,3.224983
2020/02/01 05:17:00.002,n,247,3.6,3.24,4.32,23,81.6,1018.02,0.93,0,0,0,3.770065
2020/02/01 05:18:00.000,n,238,2.52,2.16,3.24,23,81.7,1018.02,0.93,0,0,0,4.282227
2020/02/01 05:19:00.000,n,274,2.52,2.16,3.24,23,81.9,1018.02,0.93,0,0,0,4.864159
2020/02/01 05:20:00.000,n,240,5.76,3.96,7.2,23,82.3,1018.12,0.93,0,0,0,5.515785
2020/02/01 05:21:00.005,n,242,2.16,1.8,2.88,23,82.2,1018.12,0.93,0,0,0,6.169205
2020/02/01 05:22:00.002,n,254,5.76,5.04,6.84,23,81.8,1018.12,0.93,0,0,0,6.897545
2020/02/01 05:23:00.000,n,245,5.4,4.68,6.48,23,81.7,1018.12,0.93,0,0,0,7.717591
2020/02/01 05:24:00.013,n,249,5.04,5.04,5.76,22.9,81.6,1018.12,0.93,0,0,0,8.651658
2020/02/01 05:25:00.000,n,255,3.96,3.6,4.32,22.9,81.7,1018.12,0.93,0,0,0,9.76883
2020/02/01 05:26:00.000,n,244,6.12,5.04,7.92,22.9,82.3,1018.12,0.93,0,0,0,11.100616
2020/02/01 05:27:00.005,n,212,4.32,3.24,4.68,22.9,82.1,1018.12,0.93,0,0,0,12.794076
2020/02/01 05:28:00.001,n,212,3.6,3.24,4.32,23,82.1,1018.22,0.93,0,0,0,15.324708
2020/02/01 05:29:00.000,n,260,2.16,1.08,3.24,23,82.4,1018.22,0.93,0,0,0,18.197364
2020/02/01 05:30:00.000,n,253,3.24,2.16,3.96,23,82.1,1018.22,0.93,0,0,0,20.255928
2020/02/01 05:31:00.008,n,252,4.32,3.96,4.68,23,81.8,1018.22,0.93,0,0,0,22.313728
2020/02/01 05:32:00.005,n,271,2.52,1.08,4.68,22.9,82.2,1018.22,0.93,0,0,0,23.949776
2020/02/01 05:33:00.002,n,182,1.08,0.36,2.16,22.9,81.9,1018.22,0.93,0,0,0,25.04486
2020/02/01 05:34:00.000,n,261,2.16,0.72,3.96,22.9,82,1018.22,0.93,0,0,0,26.836586
2020/02/01 05:35:00.000,n,252,4.32,3.24,5.4,22.9,82.3,1018.22,0.93,0,0,0,29.32396
2020/02/01 05:36:00.000,n,235,1.8,1.44,1.8,22.9,82.3,1018.22,0.93,0,0,0,32.719516
2020/02/01 05:37:00.000,n,262,1.8,0.72,2.52,22.9,82.1,1018.32,0.93,0,0,0,36.253604
2020/02/01 05:38:00.005,n,251,3.24,2.88,3.24,22.9,82,1018.32,0.93,0,0,0,38.421592
2020/02/01 05:39:00.001,n,259,4.32,4.32,4.68,22.9,82,1018.32,0.93,0,0,0,39.968092
2020/02/01 05:40:00.000,n,239,3.6,1.8,4.68,22.9,82.1,1018.32,0.93,0,0,0,40.545692
2020/02/01 05:41:00.012,n,240,4.32,3.6,4.68,22.9,81.8,1018.32,0.93,0,0,0,32.000142
2020/02/01 05:42:00.009,n,265,6.48,5.04,7.56,23,82.2,1018.42,0.93,0,0,0,32.912636
2020/02/01 05:43:00.000,n,243,4.68,4.32,5.04,23,82.4,1018.42,0.93,0,0,0,34.399224
2020/02/01 05:44:00.000,n,264,4.68,4.32,5.4,23,82.6,1018.42,0.93,0,0,0,36.285668
2020/02/01 05:45:00.002,n,242,5.76,5.4,6.12,23,81.7,1018.42,0.93,0,0,0,38.137856
2020/02/01 05:46:00.000,n,261,6.48,5.04,8.28,23,81.6,1018.52,0.93,0,0,0,39.733736
2020/02/01 05:47:00.000,n,255,6.84,5.04,7.92,22.9,81.5,1018.52,0.93,0,0,0,41.174336
2020/02/01 05:48:00.010,n,239,6.12,5.04,7.92,22.9,82,1018.52,0.93,0,0,0,41.843988
2020/02/01 05:49:00.006,n,268,5.04,3.96,6.48,23,83.1,1018.52,0.93,0,0,0,42.329464
2020/02/01 05:50:00.003,n,243,3.6,2.88,4.32,23.1,82.3,1018.52,0.93,0,0,0,42.435856
2020/02/01 05:51:00.000,n,246,3.96,3.6,4.32,23.1,82,1018.52,0.93,0,0,0,43.177012
2020/02/01 05:52:00.000,n,280,2.88,2.52,3.6,23,81.7,1018.52,0.93,0,0,0,48.951396
2020/02/01 05:53:00.000,n,226,2.88,2.52,3.96,23,81.7,1018.52,0.93,0,0,0,49.387568
2020/02/01 05:54:00.000,n,223,4.32,3.6,4.68,23,82,1018.52,0.93,0,0,0,51.60162
2020/02/01 05:55:00.005,n,236,3.96,2.88,5.04,23,82.2,1018.52,0.93,0,0,0,55.945148
2020/02/01 05:56:00.002,n,230,2.52,2.16,3.24,23,82.1,1018.52,0.93,0,0,0,69.652768
2020/02/01 05:57:00.000,n,219,1.8,0.36,2.52,23,82,1018.52,0.93,0,0,0,90.241624
2020/02/01 05:58:00.000,n,118,1.44,0.36,2.16,23.1,82.1,1018.52,0.93,0,0,0,93.882328
2020/02/01 05:59:00.011,n,250,2.16,1.44,2.88,23.1,81.9,1018.62,0.93,0,0,0,94.462112
2020/02/01 06:00:00.008,n,198,0.72,0.36,1.08,23.1,81.6,1018.62,0.93,0,0,0,81.696072
2020/02/01 06:01:00.000,n,181,2.16,1.8,3.24,23.1,81.5,1018.62,0.93,0,0,0,101.40668
2020/02/01 06:02:00.003,n,248,4.32,3.6,4.68,23.1,81.5,1018.62,0.93,0,0,0,113.67168
2020/02/01 06:03:00.000,n,215,3.96,2.88,4.68,23.1,81.5,1018.62,0.93,0,0,0,127.10728
2020/02/01 06:04:00.000,n,137,2.16,1.44,2.52,23.2,81.6,1018.62,0.93,0,0,0,137.4838
2020/02/01 06:05:00.000,n,235,2.88,2.52,3.6,23.2,82.2,1018.72,0.93,0,0,0,146.92378
2020/02/01 06:06:00.008,n,280,3.6,2.52,4.32,23.3,81.7,1018.72,0.93,0,0,0,157.30562
2020/02/01 06:07:00.004,n,239,2.52,1.08,3.96,23.4,81.6,1018.72,0.93,0,0,0,165.6012
2020/02/01 06:08:00.001,n,347,1.08,0.72,1.44,23.4,81.3,1018.72,0.93,0,0,0,168.98956
2020/02/01 06:09:00.015,n,148,2.16,1.44,2.88,23.5,80.9,1018.72,0.93,0,0,0,180.2246
2020/02/01 06:10:00.000,n,244,5.04,4.32,5.4,23.5,80.1,1018.82,0.93,0,0,0,184.96154
2020/02/01 06:11:00.000,n,216,4.32,3.96,5.04,23.5,80.1,1018.82,0.93,0,0,0,183.87024
2020/02/01 06:12:00.000,n,251,0.72,0.36,1.08,23.5,80.6,1018.82,0.93,0,0,0,181.56464
2020/02/01 06:13:00.005,n,222,1.8,1.8,2.16,23.6,80.1,1018.82,0.93,0,0,0,182.3584
2020/02/01 06:14:00.002,n,196,0.72,0.72,1.08,23.6,79.9,1018.82,0.93,0,0,0,184.4989
2020/02/01 06:15:00.000,n,266,3.24,2.52,3.96,23.6,79.5,1018.82,0.93,0,0,0,190.242
2020/02/01 06:16:00.012,n,156,2.88,2.16,3.6,23.6,79.6,1018.82,0.93,0,0,0,197.05994
2020/02/01 06:17:00.011,n,193,2.52,2.52,2.88,23.7,79.2,1018.82,0.93,0,0,0,201.8512
2020/02/01 06:18:00.008,n,236,3.6,3.24,4.32,23.7,79.1,1018.82,0.93,0,0,0,206.22834
2020/02/01 06:19:00.000,n,232,1.44,0.72,2.52,23.8,79.5,1018.92,0.93,0,0,0,208.48632
2020/02/01 06:20:00.003,n,226,2.52,0.72,4.32,23.8,79.1,1018.92,0.93,0,0,0,211.47064
2020/02/01 06:21:00.000,n,283,3.96,1.8,6.12,23.9,79.4,1018.92,0.93,0,0,0,213.49578
2020/02/01 06:22:00.000,n,259,3.24,2.88,4.32,24,78.9,1018.92,0.93,0,0,0,215.5896
2020/02/01 06:23:00.000,n,271,6.12,4.32,8.64,24,78.7,1018.92,0.93,0,0,0,218.0539
2020/02/01 06:24:00.006,n,127,1.8,1.44,3.24,24,78,1018.92,0.93,0,0,0,223.8855
2020/02/01 06:25:00.003,n,210,1.44,0.72,2.16,24,77.8,1018.92,0.93,0,0,0,203.1076
2020/02/01 06:26:00.000,n,161,6.84,6.48,6.84,24,76.3,1018.92,0.93,0,0,0,229.2398
2020/02/01 06:27:00.014,n,206,5.76,4.68,6.84,23.9,76.8,1018.92,0.93,0,0,0,225.69702
2020/02/01 06:28:00.000,n,163,7.2,7.2,7.56,23.9,76.5,1019.02,0.93,0,0,0,219.14368
2020/02/01 06:29:00.000,n,178,9,8.64,9.72,23.8,76.6,1019.02,0.93,0,0,0,242.80944
2020/02/01 06:30:00.005,n,175,9.72,9.36,10.440002,23.8,76.6,1019.02,0.93,0,0,0,243.9569
2020/02/01 06:31:00.002,n,191,9.72,9.36,10.8,23.8,76.8,1019.02,0.93,0,0,0,243.37734
2020/02/01 06:32:00.000,n,167,7.2,5.4,8.28,23.8,77,1019.02,0.93,0,0,0,244.87394
2020/02/01 06:33:00.011,n,176,6.84,6.48,7.2,23.8,77.1,1019.02,0.93,0,0,0,246.14988
2020/02/01 06:34:00.008,n,179,5.76,4.68,6.12,23.8,77.2,1019.02,0.93,0,0,0,248.05784
2020/02/01 06:35:00.005,n,165,2.52,1.44,3.6,23.9,77.3,1019.02,0.93,0,0,0,248.074
2020/02/01 06:36:00.002,n,126,3.24,2.52,3.6,24,77.2,1019.12,0.93,0,0,0,265.9396
2020/02/01 06:37:00.000,n,133,2.52,1.44,3.96,24.1,76.6,1019.12,0.93,0,0,0,272.8796
2020/02/01 06:38:00.000,n,213,4.68,4.32,5.4,24.1,76.4,1019.12,0.93,0,0,0,282.86984
2020/02/01 06:39:00.000,n,197,7.56,6.84,8.28,24.2,75.8,1019.12,0.93,0,0,0,291.3162
2020/02/01 06:40:00.000,n,242,3.6,2.88,4.32,24.1,75.9,1019.12,0.93,0,0,0,301.40866
2020/02/01 06:41:00.005,n,191,5.4,5.04,5.76,24.1,75.9,1019.12,0.93,0,0,0,316.73908
2020/02/01 06:42:00.004,n,121,1.44,1.08,2.16,24.1,75.8,1019.12,0.93,0,0,0,332.1831
2020/02/01 06:43:00.001,n,81,1.08,0.72,1.8,24.2,76,1019.12,0.93,0,0,0,341.1678
2020/02/01 06:44:00.000,n,200,5.4,4.68,6.12,24.3,75.8,1019.12,0.93,0,0,0,343.52832
2020/02/01 06:45:00.014,n,192,3.96,2.88,4.68,24.4,75.6,1019.12,0.93,0,0,0,339.21376
2020/02/01 06:46:00.000,n,124,4.32,3.6,5.04,24.4,75.3,1019.12,0.93,0,0,0,332.49926
2020/02/01 06:47:00.000,n,171,7.92,7.2,8.64,24.5,74.2,1019.12,0.93,0,0,0,320.93414
2020/02/01 06:48:00.001,n,197,3.6,2.16,4.32,24.5,74,1019.12,0.93,0,0,0,309.41772
2020/02/01 06:49:00.000,n,161,11.88,10.440002,12.6,24.5,73.4,1019.12,0.93,0,0,0,303.1009
2020/02/01 06:50:00.000,n,105,2.16,1.08,3.96,24.4,74.2,1019.12,0.93,0,0,0,300.36072
2020/02/01 06:51:00.010,n,202,5.4,5.04,6.12,24.5,74.1,1019.22,0.93,0,0,0,301.9513
2020/02/01 06:52:00.007,n,175,8.28,7.92,8.64,24.4,73.2,1019.22,0.93,0,0,0,305.82824
2020/02/01 06:53:00.004,n,193,9,8.28,10.440002,24.4,73.9,1019.22,0.93,0,0,0,308.44726
2020/02/01 06:54:00.001,n,176,8.28,7.56,8.28,24.4,73.6,1019.12,0.93,0,0,0,311.83258
2020/02/01 06:55:00.000,n,188,5.76,5.04,6.12,24.4,73.5,1019.12,0.93,0,0,0,314.85748
2020/02/01 06:56:00.000,n,170,7.56,7.2,8.28,24.4,73.9,1019.22,0.93,0,0,0,315.9118
2020/02/01 06:57:00.000,n,225,3.24,2.16,3.96,24.5,74,1019.12,0.93,0,0,0,320.0738
2020/02/01 06:58:00.005,n,236,1.44,0.72,2.52,24.5,74.1,1019.12,0.93,0,0,0,322.2613
2020/02/01 06:59:00.002,n,217,3.24,1.44,4.32,24.6,73.8,1019.12,0.93,0,0,0,325.41834
2020/02/01 07:00:00.000,n,234,5.76,5.04,6.48,24.7,73.7,1019.12,0.93,0,0,0,327.74012
2020/02/01 07:01:00.000,n,209,5.04,4.68,5.04,24.7,73.6,1019.12,0.93,0,0,0,330.14062
2020/02/01 07:02:00.011,n,187,5.4,5.04,5.4,24.7,72.5,1019.12,0.93,0,0,0,332.86982
2020/02/01 07:03:00.007,n,151,4.68,2.16,6.48,24.7,72.8,1019.22,0.93,0,0,0,334.9151
2020/02/01 07:04:00.000,n,217,2.52,2.16,3.24,24.7,72.9,1019.22,0.93,0,0,0,336.56428
2020/02/01 07:05:00.003,n,201,3.6,3.24,4.32,24.8,73,1019.22,0.93,0,0,0,339.79396
2020/02/01 07:06:00.000,n,284,9,8.28,9.36,24.9,72.5,1019.22,0.93,0,0,0,344.3532
2020/02/01 07:07:00.000,n,245,3.6,2.88,5.4,24.9,73,1019.22,0.93,0,0,0,350.143
2020/02/01 07:08:00.009,n,241,5.4,4.68,6.84,25,73.3,1019.22,0.93,0,0,0,362.11812
2020/02/01 07:09:00.007,n,188,1.8,1.08,2.52,25,72.7,1019.22,0.93,0,0,0,383.69252
2020/02/01 07:10:00.005,n,82,1.44,0.36,2.52,25,72.3,1019.22,0.93,0,0,0,253.20086
2020/02/01 07:11:00.002,n,268,6.12,5.76,7.2,25.1,72.5,1019.22,0.93,0,0,0,318.73156
2020/02/01 07:12:00.016,n,190,5.76,4.32,7.56,25.1,71.5,1019.22,0.93,0,0,0,408.80176
2020/02/01 07:13:00.000,n,156,6.12,5.04,6.84,25.1,70.7,1019.12,0.93,0,0,0,309.31716
2020/02/01 07:14:00.000,n,146,4.32,1.8,7.92,25.1,71.2,1019.12,0.93,0,0,0,183.25332
2020/02/01 07:15:00.000,n,160,6.48,5.76,7.2,25.1,70.9,1019.12,0.93,0,0,0,135.74146
2020/02/01 07:16:00.000,n,146,7.92,7.56,8.28,25,71,1019.12,0.93,0,0,0,141.2714
2020/02/01 07:17:00.006,n,142,5.4,5.04,5.76,24.9,71.3,1019.12,0.93,0,0,0,392.78276
2020/02/01 07:18:00.002,n,134,7.2,6.84,7.56,24.9,71.4,1019.12,0.93,0,0,0,406.8904
2020/02/01 07:19:00.000,n,149,5.76,2.52,6.84,24.9,71.6,1019.12,0.93,0,0,0,416.51748
2020/02/01 07:20:00.012,n,154,5.04,3.96,6.12,24.9,71.9,1019.12,0.93,0,0,0,413.01804
2020/02/01 07:21:00.009,n,174,4.32,2.16,6.48,25,71.9,1019.12,0.93,0,0,0,405.33156
2020/02/01 07:22:00.000,n,168,2.52,1.8,3.24,25.1,71.1,1019.12,0.93,0,0,0,404.9922
2020/02/01 07:23:00.004,n,153,6.12,6.12,6.12,25.1,70.2,1019.12,0.97,2.3,0,0,406.40428
2020/02/01 07:24:00.002,n,200,1.8,1.8,2.16,25.1,71,1019.12,0.97,0,0,0,398.66348
2020/02/01 07:25:00.000,n,253,1.08,1.08,1.8,25.2,71.1,1019.12,0.97,0,0,0,392.57368
2020/02/01 07:26:00.000,n,208,3.6,3.24,4.32,25.3,70.6,1019.12,0.97,0,0,0,185.42404
2020/02/01 07:27:00.010,n,158,7.2,6.84,7.2,25.4,70,1019.12,0.97,0,0,0,400.75956
2020/02/01 07:28:00.005,n,162,3.96,3.6,4.32,25.3,69.9,1019.12,0.97,0,0,0,244.99386
2020/02/01 07:29:00.002,n,197,2.16,1.8,2.52,25.3,70.6,1019.12,0.97,0,0,0,406.46236
2020/02/01 07:30:00.016,n,122,5.76,4.68,6.84,25.4,69.8,1019.12,0.97,0,0,0,444.17416
2020/02/01 07:31:00.000,n,78,0.72,0.36,1.08,25.5,70.3,1019.22,0.97,0,0,0,451.04276
2020/02/01 07:32:00.000,n,158,2.88,2.16,7.2,25.6,69.5,1019.22,0.97,0,0,0,436.41936
2020/02/01 07:33:00.000,n,178,2.88,1.44,4.32,25.7,69.8,1019.22,0.97,0,0,0,471.08944
2020/02/01 07:34:00.004,n,147,5.04,4.32,5.4,25.7,68.7,1019.22,0.97,0,0,0,486.34428
2020/02/01 07:35:00.001,n,191,3.96,3.6,4.32,25.7,69.2,1019.22,0.97,0,0,0,466.82704
2020/02/01 07:36:00.000,n,183,2.16,1.8,2.88,25.8,69.1,1019.22,0.97,0,0,0,191.43032
2020/02/01 07:37:00.012,n,83,1.08,0.36,2.16,25.8,68.8,1019.22,0.97,0,0,0,201.35648
2020/02/01 07:38:00.009,n,225,3.24,2.52,3.96,25.9,68.3,1019.22,0.97,0,0,0,179.21536
2020/02/01 07:39:00.006,n,192,2.16,0.72,3.96,25.9,68.5,1019.22,0.97,0,0,0,262.2781
2020/02/01 07:40:00.000,n,202,3.96,3.6,4.32,25.9,68.6,1019.22,0.97,0,0,0,252.24106
2020/02/01 07:41:00.003,n,236,5.76,5.4,5.76,25.9,68.7,1019.32,0.97,0,0,0,220.3453
2020/02/01 07:42:00.000,n,221,2.52,2.16,2.88,25.9,68.8,1019.32,0.97,0,0,0,259.88662
2020/02/01 07:43:00.000,n,248,6.12,5.76,6.48,25.9,68.3,1019.32,0.97,0,0,0,410.37124
2020/02/01 07:44:00.000,n,207,2.16,1.8,2.88,25.9,69.1,1019.32,0.97,0,0,0,569.97608
2020/02/01 07:45:00.009,n,239,4.68,4.32,5.04,26,69,1019.32,0.97,0,0,0,591.3164
2020/02/01 07:46:00.005,n,281,2.88,1.08,4.32,26,70.1,1019.32,0.97,0,0,0,605.19336
2020/02/01 07:47:00.003,n,243,7.2,6.84,7.2,26.1,67.6,1019.32,0.97,0,0,0,618.37024
2020/02/01 07:48:00.000,n,246,3.6,2.52,3.96,26,68,1019.32,0.97,0,0,0,278.14224
2020/02/01 07:49:00.000,n,246,4.68,3.24,6.48,26,67.8,1019.32,0.97,0,0,0,581.75892
2020/02/01 07:50:00.000,n,218,5.04,4.32,6.12,26,69.2,1019.32,0.97,0,0,0,424.6022
2020/02/01 07:51:00.000,n,240,4.32,3.24,5.76,26.1,69.6,1019.32,0.97,0,0,0,576.19704
2020/02/01 07:52:00.005,n,262,4.32,3.96,5.04,26.1,68.2,1019.32,0.97,0,0,0,600.56444
2020/02/01 07:53:00.002,n,301,0.72,0.36,1.8,26.2,68.4,1019.32,0.97,0,0,0,584.90368
