"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/04 03:54:00.015,n,118,0.72,0.72,1.44,24.6,86.4,1009.92,1.11,0,0,0,0.028687
2020/02/04 03:55:00.000,n,219,2.16,1.8,2.52,24.6,86.3,1009.92,1.11,0,0,0,0.024338
2020/02/04 03:56:00.000,n,165,3.24,2.88,3.24,24.6,86.3,1009.92,1.11,0,0,0,0.031319
2020/02/04 03:57:00.001,n,227,4.32,3.96,4.68,24.6,86.5,1009.92,1.11,0,0,0,0.025215
2020/02/04 03:58:00.006,n,225,2.16,0.72,3.24,24.6,86.5,1009.92,1.11,0,0,0,0.029564
2020/02/04 03:59:00.000,n,251,3.24,2.88,3.96,24.6,86.3,1009.92,1.11,0,0,0,0.025215
2020/02/04 04:00:00.001,n,233,3.96,3.6,3.96,24.6,86.2,1009.92,1.11,0,0,0,0.02346
2020/02/04 04:01:00.007,n,246,1.8,0.72,2.52,24.5,86.3,1009.92,1.11,0,0,0,0.024338
2020/02/04 04:02:00.013,n,162,0.36,0.36,1.08,24.5,86.5,1009.92,1.11,0,0,0,0.025215
2020/02/04 04:03:00.002,n,185,1.44,1.44,1.8,24.5,86.5,1009.92,1.11,0,0,0,0.029564
2020/02/04 04:04:00.000,n,197,1.08,0.72,1.44,24.5,86.3,1009.92,1.11,0,0,0,0.024338
2020/02/04 04:05:00.000,n,183,2.16,1.8,2.16,24.5,86.3,1009.92,1.11,0,0,0,0.02697
2020/02/04 04:06:00.003,n,220,3.96,3.6,3.96,24.5,86.3,1009.92,1.11,0,0,0,0.022621
2020/02/04 04:07:00.000,n,213,3.6,3.24,3.6,24.5,86.3,1009.92,1.11,0,0,0,0.02346
2020/02/04 04:08:00.000,n,205,3.6,3.24,3.96,24.5,86.4,1009.92,1.11,0,0,0,0.029564
2020/02/04 04:09:00.003,n,177,3.96,3.6,3.96,24.5,86.5,1009.92,1.11,0,0,0,0.02697
2020/02/04 04:10:00.009,n,192,3.96,3.6,3.96,24.5,86.6,1010.02,1.11,0,0,0,0.02346
2020/02/04 04:11:00.000,n,193,4.68,4.32,5.04,24.5,86.6,1010.02,1.11,0,0,0,0.027809
2020/02/04 04:12:00.005,n,195,3.24,2.52,3.6,24.5,86.6,1010.02,1.11,0,0,0,0.029564
2020/02/04 04:13:00.000,n,215,3.6,3.6,3.96,24.5,86.7,1010.02,1.11,0,0,0,0.029564
2020/02/04 04:14:00.000,n,225,1.8,0.36,2.88,24.5,86.8,1010.02,1.11,0,0,0,0.024338
2020/02/04 04:15:00.005,n,225,2.16,1.8,2.88,24.5,86.7,1010.02,1.11,0,0,0,0.02697
2020/02/04 04:16:00.000,n,239,2.52,2.16,2.52,24.5,86.7,1009.92,1.11,0,0,0,0.02697
2020/02/04 04:17:00.000,n,220,1.8,1.44,2.16,24.5,86.6,1009.92,1.11,0,0,0,0.027809
2020/02/04 04:18:00.007,n,77,0.36,0,1.08,24.5,86.6,1009.92,1.11,0,0,0,0.02697
2020/02/04 04:19:00.012,n,140,2.52,2.52,2.88,24.5,86.7,1009.92,1.11,0,0,0,0.024338
2020/02/04 04:20:00.001,n,126,1.8,1.08,2.16,24.5,86.7,1009.92,1.11,0,0,0,0.022621
2020/02/04 04:21:00.007,n,164,3.24,2.88,3.6,24.5,86.7,1009.92,1.11,0,0,0,0.025215
2020/02/04 04:22:00.000,n,152,2.88,2.88,3.24,24.4,86.6,1009.92,1.11,0,0,0,0.027809
2020/02/04 04:23:00.003,n,162,3.96,3.6,4.68,24.4,86.6,1009.92,1.11,0,0,0,0.026093
2020/02/04 04:24:00.000,n,163,4.32,4.32,4.68,24.4,86.6,1009.92,1.11,0,0,0,0.02346
2020/02/04 04:25:00.000,n,169,4.68,4.32,4.68,24.4,86.6,1009.92,1.11,0,0,0,0.029564
2020/02/04 04:26:00.004,n,177,4.32,4.32,4.68,24.4,86.7,1009.92,1.11,0,0,0,0.027809
2020/02/04 04:27:00.010,n,177,5.04,4.68,5.04,24.4,86.7,1009.92,1.11,0,0,0,0.02346
2020/02/04 04:28:00.000,n,175,5.4,5.04,5.76,24.4,86.7,1009.92,1.11,0,0,0,0.024338
2020/02/04 04:29:00.005,n,173,5.4,5.04,5.76,24.4,86.7,1010.02,1.11,0,0,0,0.025215
2020/02/04 04:30:00.011,n,172,5.04,4.68,5.4,24.4,86.8,1010.02,1.11,0,0,0,0.021744
2020/02/04 04:31:00.000,n,178,5.4,5.04,5.76,24.4,86.8,1010.02,1.11,0,0,0,0.02697
2020/02/04 04:32:00.000,n,179,5.76,5.04,6.12,24.4,86.7,1010.12,1.11,0,0,0,0.02346
2020/02/04 04:33:00.000,n,160,7.92,7.92,8.64,24.4,86.9,1010.12,1.11,0,0,0,0.024338
2020/02/04 04:34:00.002,n,168,5.76,5.4,6.12,24.4,86.9,1010.12,1.11,0,0,0,0.025215
2020/02/04 04:35:00.007,n,171,3.6,2.88,4.32,24.4,86.9,1010.12,1.11,0,0,0,0.022621
2020/02/04 04:36:00.000,n,180,6.84,6.12,7.56,24.4,86.8,1010.12,1.11,0,0,0,0.021744
2020/02/04 04:37:00.003,n,181,4.32,3.96,4.32,24.4,86.8,1010.12,1.11,0,0,0,0.024338
2020/02/04 04:38:00.009,n,192,5.4,4.68,6.12,24.4,86.8,1010.12,1.11,0,0,0,0.02346
2020/02/04 04:39:00.014,n,165,3.24,2.88,3.6,24.4,86.8,1010.12,1.11,0,0,0,0.02346
2020/02/04 04:40:00.000,n,188,3.6,2.88,4.68,24.4,86.9,1010.12,1.11,0,0,0,0.025215
2020/02/04 04:41:00.000,n,161,3.24,2.88,3.96,24.4,86.8,1010.12,1.11,0,0,0,0.019112
2020/02/04 04:42:00.001,n,202,2.52,1.8,2.88,24.4,86.9,1010.22,1.11,0,0,0,0.021744
2020/02/04 04:43:00.006,n,155,1.8,1.08,2.52,24.4,87,1010.22,1.11,0,0,0,0.020866
2020/02/04 04:44:00.000,n,177,6.12,5.76,6.12,24.4,86.9,1010.22,1.11,0,0,0,0.028725
2020/02/04 04:45:00.000,n,193,5.4,4.68,5.76,24.4,86.7,1010.22,1.11,0,0,0,0.036545
2020/02/04 04:46:00.002,n,169,6.48,6.48,7.2,24.4,86.7,1010.32,1.11,0,0,0,0.035667
2020/02/04 04:47:00.007,n,164,8.28,7.2,9,24.4,86.8,1010.32,1.11,0,0,0,0.03479
2020/02/04 04:48:00.013,n,192,9,6.84,10.08,24.4,86.8,1010.42,1.11,0,0,0,0.033913
2020/02/04 04:49:00.000,n,195,11.88,11.16,12.6,24.4,86.7,1010.52,1.11,0,0,0,0.033913
2020/02/04 04:50:00.000,n,183,14.04,12.96,15.48,24.4,86.7,1010.52,1.11,0,0,0,0.033073
2020/02/04 04:51:00.000,n,145,9.72,8.64,10.440002,24.4,86.8,1010.62,1.11,0,0,0,0.035667
2020/02/04 04:52:00.003,n,186,11.52,10.8,12.24,24.4,86.8,1010.62,1.11,0,0,0,0.032196
2020/02/04 04:53:00.008,n,172,9,8.28,9.36,24.4,86.8,1010.72,1.11,0,0,0,0.039139
2020/02/04 04:54:00.000,n,145,8.28,7.2,9.36,24.4,86.9,1010.72,1.11,0,0,0,0.0383
2020/02/04 04:55:00.003,n,166,5.76,3.24,7.2,24.4,86.8,1010.72,1.11,0,0,0,0.037422
2020/02/04 04:56:00.009,n,176,3.6,2.88,4.32,24.4,86.8,1010.82,1.11,0,0,0,0.042648
2020/02/04 04:57:00.016,n,138,2.52,1.44,3.24,24.4,86.8,1010.82,1.11,0,0,0,0.04612
2020/02/04 04:58:00.000,n,86,1.8,1.08,2.88,24.4,86.8,1010.82,1.11,0,0,0,0.048714
2020/02/04 04:59:00.000,n,121,5.04,4.32,6.12,24.4,86.9,1010.92,1.11,0,0,0,0.049591
2020/02/04 05:00:00.000,n,172,9.36,8.64,10.8,24.4,86.7,1010.92,1.11,0,0,0,0.051308
2020/02/04 05:01:00.006,n,181,7.2,6.12,10.08,24.4,86.8,1011.02,1.11,0,0,0,0.050468
2020/02/04 05:02:00.000,n,174,10.8,9,12.24,24.3,86.7,1011.02,1.11,0,0,0,0.058289
2020/02/04 05:03:00.000,n,186,14.4,12.6,16.56,24.3,86.3,1011.02,1.11,0,0,0,0.060043
2020/02/04 05:04:00.006,n,298,2.52,0.72,3.6,24.2,86.1,1011.02,1.11,0,0,0,0.063515
2020/02/04 05:05:00.012,n,149,3.6,1.44,6.48,24.2,86,1011.02,1.11,0,0,0,0.074806
2020/02/04 05:06:00.001,n,184,14.76,13.32,16.2,24.1,85.8,1011.12,1.11,0,0,0,0.094833
2020/02/04 05:07:00.000,n,185,9.36,9,10.08,24.1,85.9,1011.02,1.11,0,0,0,0.113106
2020/02/04 05:08:00.000,n,141,15.12,13.68,16.56,24.1,85.6,1011.02,1.11,0,0,0,0.13916
2020/02/04 05:09:00.001,n,135,22.319998,18.359998,26.64,24,85.3,1011.12,1.11,0,0,0,0.170441
2020/02/04 05:10:00.007,n,138,11.52,7.56,12.96,24,85.4,1011.12,1.11,0,0,0,0.206947
2020/02/04 05:11:00.000,n,203,6.84,3.96,12.24,24,85.3,1011.12,1.11,0,0,0,0.259972
2020/02/04 05:12:00.001,n,157,10.8,9.72,12.24,23.9,85.3,1011.22,1.11,0,0,0,0.299912
2020/02/04 05:13:00.009,n,178,12.96,9.72,15.12,23.9,85,1011.12,1.11,0,0,0,0.338974
2020/02/04 05:14:00.015,n,152,7.56,3.6,11.88,23.9,85.1,1011.22,1.11,0,0,0,0.381508
2020/02/04 05:15:00.004,n,129,4.32,1.08,5.4,23.9,85.1,1011.22,1.11,0,0,0,0.404091
2020/02/04 05:16:00.000,n,140,3.96,1.8,7.92,23.9,84.9,1011.22,1.11,0,0,0,0.428429
2020/02/04 05:17:00.000,n,129,7.92,1.8,11.52,23.9,84.7,1011.22,1.11,0,0,0,0.496597
2020/02/04 05:18:00.005,n,153,10.440002,7.56,13.32,23.9,84.5,1011.22,1.11,0,0,0,0.516624
2020/02/04 05:19:00.000,n,169,6.84,4.68,7.92,23.9,84.6,1011.22,1.11,0,0,0,0.577583
2020/02/04 05:20:00.000,n,185,12.6,10.440002,14.4,23.9,84.2,1011.22,1.11,0,0,0,0.737724
2020/02/04 05:21:00.006,n,147,6.12,4.32,8.28,23.9,84.4,1011.22,1.11,0,0,0,0.87162
2020/02/04 05:22:00.012,n,168,9.36,2.88,10.440002,23.9,84.4,1011.22,1.11,0,0,0,0.946388
2020/02/04 05:23:00.001,n,140,11.88,10.440002,13.68,23.9,83.8,1011.22,1.11,0,0,0,0.973282
2020/02/04 05:24:00.007,n,149,16.56,15.48,17.64,23.8,83.8,1011.22,1.11,0,0,0,1.047134
2020/02/04 05:25:00.000,n,117,12.6,10.8,13.68,23.8,83.8,1011.22,1.11,0,0,0,1.278839
2020/02/04 05:26:00.002,n,178,15.12,11.88,18.359998,23.8,83.3,1011.32,1.11,0,0,0,1.590729
2020/02/04 05:27:00.000,n,158,5.04,2.52,7.92,23.8,83.3,1011.32,1.11,0,0,0,1.887398
2020/02/04 05:28:00.000,n,177,4.68,1.8,6.12,23.8,83.4,1011.32,1.11,0,0,0,2.198792
2020/02/04 05:29:00.002,n,161,9.36,7.2,11.88,23.8,83.3,1011.32,1.11,0,0,0,2.69783
2020/02/04 05:30:00.008,n,168,7.92,5.04,12.24,23.8,83.3,1011.32,1.11,0,0,0,3.543053
2020/02/04 05:31:00.000,n,162,14.76,12.24,16.2,23.8,83.1,1011.32,1.11,0,0,0,4.639054
2020/02/04 05:32:00.004,n,190,9.72,7.2,10.8,23.8,83.1,1011.32,1.11,0,0,0,5.666123
2020/02/04 05:33:00.010,n,145,8.28,2.16,11.52,23.8,82.9,1011.32,1.11,0,0,0,6.588745
2020/02/04 05:34:00.000,n,138,5.76,4.68,6.84,23.9,83,1011.42,1.11,0,0,0,7.568283
2020/02/04 05:35:00.000,n,147,4.32,1.08,6.12,23.9,83,1011.42,1.11,0,0,0,8.729936
2020/02/04 05:36:00.000,n,152,15.48,14.4,16.56,23.9,82.9,1011.42,1.11,0,0,0,10.221138
2020/02/04 05:37:00.000,n,149,5.76,3.96,6.84,23.9,82.8,1011.42,1.11,0,0,0,11.59916
2020/02/04 05:38:00.005,n,159,5.04,3.96,6.12,23.9,82.8,1011.42,1.11,0,0,0,12.488708
2020/02/04 05:39:00.011,n,142,8.28,7.56,8.64,23.9,82.8,1011.52,1.11,0,0,0,13.203622
2020/02/04 05:40:00.000,n,158,10.08,8.64,11.16,23.9,82.7,1011.52,1.11,0,0,0,14.489022
2020/02/04 05:41:00.003,n,133,11.52,6.84,13.32,23.9,82.7,1011.52,1.11,0,0,0,16.575624
2020/02/04 05:42:00.008,n,139,9.72,9,10.440002,23.9,82.3,1011.52,1.11,0,0,0,17.9982
2020/02/04 05:43:00.000,n,146,11.52,6.48,14.4,23.9,82.1,1011.52,1.11,0,0,0,19.586106
2020/02/04 05:44:00.004,n,141,11.16,8.28,15.84,23.9,82.1,1011.52,1.11,0,0,0,20.88604
2020/02/04 05:45:00.000,n,154,5.04,3.24,8.28,23.9,82.3,1011.52,1.11,0,0,0,22.104454
2020/02/04 05:46:00.000,n,143,6.84,5.4,7.92,23.9,82,1011.52,1.11,0,0,0,23.819504
2020/02/04 05:47:00.005,n,161,9,7.56,10.08,23.9,82,1011.52,1.11,0,0,0,25.646058
2020/02/04 05:48:00.010,n,151,11.88,11.16,13.68,23.9,81.8,1011.52,1.11,0,0,0,27.3135
2020/02/04 05:49:00.000,n,174,9,7.2,11.52,23.9,81.4,1011.62,1.11,0,0,0,28.862876
2020/02/04 05:50:00.005,n,161,10.440002,9,11.52,23.9,81.5,1011.62,1.11,0,0,0,30.900516
2020/02/04 05:51:00.011,n,170,7.2,6.48,8.28,23.9,81.4,1011.62,1.11,0,0,0,30.187226
2020/02/04 05:52:00.000,n,198,5.4,3.6,7.56,23.9,80.9,1011.72,1.11,0,0,0,31.232128
2020/02/04 05:53:00.000,n,168,6.84,4.68,10.440002,23.9,80.8,1011.72,1.11,0,0,0,32.454968
2020/02/04 05:54:00.000,n,145,9,5.4,10.08,23.9,80.9,1011.82,1.11,0,0,0,33.920936
2020/02/04 05:55:00.001,n,155,8.28,4.32,10.08,24,80.7,1011.82,1.11,0,0,0,35.9379
2020/02/04 05:56:00.007,n,152,7.56,6.12,10.08,24,80.2,1011.82,1.11,0,0,0,37.988432
2020/02/04 05:57:00.000,n,161,7.92,6.84,9.72,24,80.6,1011.82,1.11,0,0,0,39.717768
2020/02/04 05:58:00.001,n,134,6.12,6.12,6.48,24,80.8,1011.82,1.11,0,0,0,42.478792
2020/02/04 05:59:00.006,n,161,6.12,5.04,7.2,24,80.4,1011.82,1.11,0,0,0,45.114748
2020/02/04 06:00:00.012,n,178,7.2,6.48,7.92,24,80.6,1011.82,1.11,0,0,0,46.765556
2020/02/04 06:01:00.000,n,176,2.52,0.36,4.32,24,80.2,1011.82,1.11,0,0,0,48.287964
2020/02/04 06:02:00.000,n,260,0.72,0.36,1.44,24,80.1,1011.92,1.11,0,0,0,50.359648
2020/02/04 06:03:00.000,n,137,5.4,5.04,5.76,24,80,1011.92,1.11,0,0,0,52.426568
2020/02/04 06:04:00.001,n,179,10.440002,9.36,13.32,24,79.6,1011.92,1.11,0,0,0,55.230504
2020/02/04 06:05:00.006,n,168,5.4,4.32,6.12,24,79.6,1012.02,1.11,0,0,0,55.27378
2020/02/04 06:06:00.000,n,193,7.92,7.2,8.64,24.1,79.3,1012.02,1.11,0,0,0,56.646328
2020/02/04 06:07:00.000,n,199,6.48,5.4,6.84,24.1,79,1012.02,1.11,0,0,0,58.738936
2020/02/04 06:08:00.006,n,172,3.96,3.24,4.68,24.1,79.1,1012.12,1.11,0,0,0,62.41724
2020/02/04 06:09:00.012,n,170,2.52,1.08,3.24,24.1,79.4,1012.12,1.11,0,0,0,67.549912
2020/02/04 06:10:00.001,n,147,6.48,5.76,7.2,24.1,78.5,1012.12,1.11,0,0,0,74.71508
2020/02/04 06:11:00.000,n,139,6.48,4.32,8.28,24.1,78.3,1012.02,1.11,0,0,0,79.41532
2020/02/04 06:12:00.000,n,184,7.56,7.2,9,24.1,78.2,1012.12,1.11,0,0,0,78.382816
2020/02/04 06:13:00.000,n,140,12.24,11.52,12.6,24.2,77.7,1012.12,1.11,0,0,0,81.665176
2020/02/04 06:14:00.007,n,122,9,6.12,11.88,24.2,77.1,1012.12,1.11,0,0,0,125.47576
2020/02/04 06:15:00.000,n,163,7.92,5.04,9.36,24.2,77,1012.12,1.11,0,0,0,155.34616
2020/02/04 06:16:00.001,n,141,3.96,3.24,5.4,24.3,77.4,1012.22,1.11,0,0,0,158.6138
2020/02/04 06:17:00.007,n,138,9.72,9,10.08,24.3,76.1,1012.22,1.11,0,0,0,161.11894
2020/02/04 06:18:00.013,n,85,5.76,4.68,6.84,24.4,76.2,1012.22,1.11,0,0,0,161.18118
2020/02/04 06:19:00.000,n,120,6.12,5.4,7.2,24.5,76,1012.22,1.11,0,0,0,154.56088
2020/02/04 06:20:00.000,n,158,7.92,6.84,9.36,24.5,74.5,1012.22,1.11,0,0,0,147.27386
2020/02/04 06:21:00.000,n,101,5.04,1.8,8.28,24.6,74.3,1012.22,1.11,0,0,0,154.1699
2020/02/04 06:22:00.003,n,122,9.36,9,10.08,24.6,73.6,1012.22,1.11,0,0,0,123.62808
2020/02/04 06:23:00.008,n,136,9.36,9,10.440002,24.7,73.7,1012.22,1.11,0,0,0,134.48022
2020/02/04 06:24:00.000,n,156,6.12,4.68,7.92,24.8,73.2,1012.32,1.11,0,0,0,124.64574
2020/02/04 06:25:00.003,n,153,16.2,14.04,18.359998,24.8,71.8,1012.22,1.11,0,0,0,119.91114
2020/02/04 06:26:00.009,n,105,5.04,4.32,6.12,24.8,71.9,1012.32,1.11,0,0,0,126.28736
2020/02/04 06:27:00.014,n,133,5.04,3.96,6.48,24.9,72,1012.32,1.11,0,0,0,131.31316
2020/02/04 06:28:00.000,n,162,4.68,2.88,6.48,24.9,71.3,1012.32,1.11,0,0,0,135.38194
2020/02/04 06:29:00.000,n,108,8.64,7.92,10.08,24.9,71.3,1012.42,1.11,0,0,0,140.2468
2020/02/04 06:30:00.000,n,106,3.24,2.16,5.76,25,71.5,1012.42,1.11,0,0,0,145.98706
2020/02/04 06:31:00.005,n,125,6.12,5.04,7.56,25,70.3,1012.42,1.11,0,0,0,150.9195
2020/02/04 06:32:00.000,n,152,10.08,8.28,11.52,25,70.1,1012.42,1.11,0,0,0,153.71594
2020/02/04 06:33:00.000,n,174,3.96,2.52,5.4,25,70.4,1012.52,1.11,0,0,0,157.68204
2020/02/04 06:34:00.001,n,122,9,6.84,10.08,25.1,70,1012.52,1.11,0,0,0,162.82228
2020/02/04 06:35:00.006,n,120,6.12,5.4,7.2,25.1,70.3,1012.52,1.11,0,0,0,170.20844
2020/02/04 06:36:00.012,n,96,1.44,0.72,2.16,25.1,70.6,1012.52,1.11,0,0,0,178.65296
2020/02/04 06:37:00.001,n,136,5.04,3.24,5.76,25.2,70.5,1012.62,1.11,0,0,0,191.3736
2020/02/04 06:38:00.000,n,145,7.2,6.48,7.92,25.2,69.6,1012.62,1.11,0,0,0,196.46698
2020/02/04 06:39:00.000,n,136,8.28,5.4,9.36,25.2,69.2,1012.62,1.11,0,0,0,208.06732
2020/02/04 06:40:00.001,n,150,5.4,4.32,6.48,25.2,69.7,1012.62,1.11,0,0,0,209.10888
2020/02/04 06:41:00.007,n,125,6.48,5.76,7.92,25.2,69.5,1012.62,1.11,0,0,0,207.56622
2020/02/04 06:42:00.000,n,158,7.2,5.04,8.64,25.3,69,1012.72,1.11,0,0,0,221.61712
2020/02/04 06:43:00.002,n,78,3.6,3.24,4.32,25.3,69.8,1012.72,1.11,0,0,0,217.86866
2020/02/04 06:44:00.007,n,134,10.8,9.72,11.16,25.3,68.2,1012.72,1.11,0,0,0,216.49932
2020/02/04 06:45:00.013,n,136,3.6,0.72,5.04,25.3,69.2,1012.72,1.11,0,0,0,248.39508
2020/02/04 06:46:00.000,n,117,3.24,1.8,4.68,25.4,68.4,1012.82,1.11,0,0,0,211.60034
2020/02/04 06:47:00.000,n,135,11.16,9,12.6,25.4,67.5,1012.82,1.11,0,0,0,199.617
2020/02/04 06:48:00.000,n,126,13.32,11.88,15.12,25.4,67.2,1012.82,1.11,0,0,0,197.14172
2020/02/04 06:49:00.003,n,137,8.28,7.2,9.36,25.4,67.8,1012.92,1.11,0,0,0,188.44086
2020/02/04 06:50:00.008,n,128,5.4,5.04,6.12,25.4,67.8,1012.92,1.11,0,0,0,186.38034
2020/02/04 06:51:00.009,n,132,6.48,5.4,7.92,25.4,67.8,1012.92,1.11,0,0,0,213.95542
2020/02/04 06:52:00.000,n,138,4.68,3.96,5.4,25.5,67.9,1012.92,1.11,0,0,0,205.7181
2020/02/04 06:53:00.004,n,123,6.12,4.68,7.2,25.5,67.6,1012.92,1.11,0,0,0,211.40322
2020/02/04 06:54:00.009,n,168,2.88,2.88,3.6,25.5,68.3,1012.92,1.11,0,0,0,228.67832
2020/02/04 06:55:00.000,n,71,1.44,0.36,2.88,25.5,67.6,1012.92,1.11,0,0,0,227.54978
2020/02/04 06:56:00.000,n,151,5.04,4.32,5.04,25.6,68,1013.02,1.11,0,0,0,270.67264
2020/02/04 06:57:00.000,n,147,10.08,6.12,11.88,25.6,67.3,1012.92,1.11,0,0,0,287.75302
2020/02/04 06:58:00.001,n,85,4.68,2.16,7.2,25.6,67.2,1013.02,1.11,0,0,0,279.30392
2020/02/04 06:59:00.007,n,136,12.6,10.08,14.76,25.6,65.9,1013.02,1.11,0,0,0,277.20676
2020/02/04 07:00:00.000,n,176,6.12,5.76,7.56,25.6,66.699996,1013.02,1.11,0,0,0,269.88956
2020/02/04 07:01:00.001,n,127,12.24,11.88,12.6,25.6,65.699996,1013.02,1.11,0,0,0,211.45236
2020/02/04 07:02:00.007,n,175,6.12,5.4,7.2,25.6,66.6,1013.02,1.11,0,0,0,207.9517
2020/02/04 07:03:00.013,n,164,8.64,6.84,9.72,25.6,65.699996,1013.12,1.11,0,0,0,303.9432
2020/02/04 07:04:00.000,n,150,4.68,0.36,7.92,25.6,66.300004,1013.12,1.11,0,0,0,206.97678
2020/02/04 07:05:00.000,n,123,14.4,12.96,15.12,25.6,65.1,1013.12,1.11,0,0,0,207.93746
2020/02/04 07:06:00.000,n,184,3.96,2.88,5.4,25.6,66.199996,1013.12,1.11,0,0,0,207.77328
2020/02/04 07:07:00.002,n,116,5.76,4.68,6.84,25.7,66.199996,1013.12,1.11,0,0,0,231.11434
2020/02/04 07:08:00.009,n,155,9.36,3.24,12.6,25.6,65.300004,1013.22,1.11,0,0,0,232.6973
2020/02/04 07:09:00.000,n,85,5.76,3.24,7.56,25.6,65.6,1013.22,1.11,0,0,0,319.50332
2020/02/04 07:10:00.003,n,131,14.76,12.6,15.84,25.6,64.6,1013.22,1.11,0,0,0,193.95646
2020/02/04 07:11:00.009,n,132,7.56,2.88,9.72,25.6,65.1,1013.32,1.11,0,0,0,171.93344
2020/02/04 07:12:00.015,n,109,6.48,5.04,7.56,25.6,65.300004,1013.32,1.11,0,0,0,158.20114
2020/02/04 07:13:00.000,n,126,11.88,9,15.12,25.6,65.1,1013.42,1.11,0,0,0,145.71268
2020/02/04 07:14:00.000,n,128,9,8.64,10.08,25.6,65.6,1013.42,1.11,0,0,0,135.54124
2020/02/04 07:15:00.000,n,128,6.48,6.48,6.84,25.5,65.699996,1013.52,1.11,0,0,0,129.48036
2020/02/04 07:16:00.005,n,148,8.64,7.92,9.36,25.5,65.699996,1013.52,1.11,0,0,0,126.41588
2020/02/04 07:17:00.000,n,172,5.04,3.24,5.76,25.5,65.9,1013.52,1.11,0,0,0,126.47698
2020/02/04 07:18:00.000,n,133,6.12,5.4,7.56,25.5,65.9,1013.52,1.11,0,0,0,129.7789
2020/02/04 07:19:00.005,n,135,6.12,5.4,6.48,25.5,66,1013.52,1.11,0,0,0,135.43222
2020/02/04 07:20:00.011,n,93,3.96,3.24,5.4,25.5,66,1013.52,1.11,0,0,0,141.15452
2020/02/04 07:21:00.000,n,134,7.56,6.12,8.64,25.5,66.4,1013.52,1.11,0,0,0,144.71774
2020/02/04 07:22:00.000,n,132,7.2,5.76,8.64,25.5,66.5,1013.62,1.11,0,0,0,146.36706
2020/02/04 07:23:00.000,n,127,9,7.92,9.72,25.5,66.300004,1013.62,1.11,0,0,0,148.2191
2020/02/04 07:24:00.001,n,157,9,7.2,11.52,25.5,66.4,1013.62,1.11,0,0,0,152.01274
2020/02/04 07:25:00.007,n,143,11.52,9.72,12.6,25.5,66.300004,1013.62,1.11,0,0,0,157.21404
2020/02/04 07:26:00.000,n,129,7.56,5.04,8.64,25.5,66.300004,1013.62,1.11,0,0,0,162.94434
2020/02/04 07:27:00.002,n,124,4.32,1.8,6.84,25.4,66.300004,1013.62,1.11,0,0,0,167.33322
2020/02/04 07:28:00.008,n,166,4.68,4.32,6.48,25.5,66.699996,1013.62,1.11,0,0,0,167.43272
2020/02/04 07:29:00.014,n,144,4.32,3.6,5.4,25.5,66.5,1013.62,1.11,0,0,0,164.08402
2020/02/04 07:30:00.004,n,105,5.4,3.24,7.2,25.5,66.5,1013.72,1.11,0,0,0,160.27848
2020/02/04 07:31:00.000,n,131,13.68,12.24,14.76,25.5,65.800004,1013.72,1.11,0,0,0,157.32438
2020/02/04 07:32:00.000,n,85,6.48,5.4,7.92,25.4,65.800004,1013.72,1.11,0,0,0,156.47232
2020/02/04 07:33:00.004,n,132,13.68,12.24,16.2,25.4,65.800004,1013.72,1.11,0,0,0,160.09476
2020/02/04 07:34:00.000,n,125,10.8,5.76,14.4,25.4,65.9,1013.72,1.11,0,0,0,169.13772
2020/02/04 07:35:00.000,n,120,7.92,6.84,10.08,25.4,65.9,1013.72,1.11,0,0,0,181.6661
2020/02/04 07:36:00.004,n,139,5.4,2.16,6.84,25.4,66.5,1013.72,1.11,0,0,0,190.6987
2020/02/04 07:37:00.010,n,151,12.6,12.24,13.32,25.4,65.699996,1013.72,1.11,0,0,0,192.6213
2020/02/04 07:38:00.000,n,138,8.28,7.56,9,25.4,66.699996,1013.72,1.11,0,0,0,190.6572
2020/02/04 07:39:00.005,n,134,15.12,13.32,15.48,25.4,65.800004,1013.82,1.11,0,0,0,186.67282
2020/02/04 07:40:00.000,n,123,9.36,9,9.72,25.4,66.300004,1013.72,1.11,0,0,0,183.25088
2020/02/04 07:41:00.000,n,139,7.56,6.12,8.64,25.4,66.800004,1013.82,1.11,0,0,0,180.0206
2020/02/04 07:42:00.000,n,79,5.4,4.68,6.48,25.4,67,1013.82,1.11,0,0,0,174.96566
2020/02/04 07:43:00.000,n,128,5.4,5.4,6.12,25.4,67.2,1013.92,1.11,0,0,0,171.00174
2020/02/04 07:44:00.000,n,159,7.92,7.56,8.64,25.5,67.4,1013.92,1.11,0,0,0,168.39554
2020/02/04 07:45:00.006,n,111,5.4,4.32,7.56,25.5,67.4,1013.92,1.11,0,0,0,168.47824
2020/02/04 07:46:00.012,n,168,8.28,7.56,10.8,25.5,66.800004,1013.92,1.11,0,0,0,168.163
2020/02/04 07:47:00.001,n,110,2.88,1.8,3.96,25.5,67.7,1014.02,1.11,0,0,0,163.33512
2020/02/04 07:48:00.008,n,114,4.68,2.88,6.48,25.6,67.1,1014.02,1.11,0,0,0,153.7629
