"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/22 04:05:00.000,n,130,6.12,5.4,6.48,23.8,65.699996,1017.52,0,0,0,0,0.036545
2020/02/22 04:06:00.000,n,114,6.84,6.48,7.56,23.8,65.699996,1017.52,0,0,0,0,0.034828
2020/02/22 04:07:00.005,n,123,6.84,6.84,7.2,23.8,65.6,1017.52,0,0,0,0,0.037422
2020/02/22 04:08:00.002,n,132,6.48,6.48,7.2,23.8,65.6,1017.52,0,0,0,0,0.036545
2020/02/22 04:09:00.000,n,134,5.4,5.04,6.12,23.8,65.6,1017.52,0,0,0,0,0.037422
2020/02/22 04:10:00.012,n,130,5.04,4.68,5.76,23.8,65.699996,1017.52,0,0,0,0,0.036545
2020/02/22 04:11:00.008,n,124,4.68,4.32,5.4,23.8,65.699996,1017.62,0,0,0,0,0.033913
2020/02/22 04:12:00.006,n,131,4.68,4.32,4.68,23.8,65.699996,1017.62,0,0,0,0,0.031319
2020/02/22 04:13:00.000,n,132,5.04,4.32,5.76,23.8,65.800004,1017.62,0,0,0,0,0.032196
2020/02/22 04:14:00.000,n,123,3.96,3.24,4.68,23.7,65.9,1017.62,0,0,0,0,0.032196
2020/02/22 04:15:00.000,n,129,4.32,3.6,4.68,23.7,66,1017.62,0,0,0,0,0.030479
2020/02/22 04:16:00.000,n,136,7.56,7.2,7.92,23.7,65.9,1017.62,0,0,0,0,0.035706
2020/02/22 04:17:00.008,n,85,2.88,2.52,3.24,23.7,66,1017.62,0,0,0,0,0.034828
2020/02/22 04:18:00.005,n,120,3.6,3.24,3.6,23.7,66,1017.72,0,0,0,0,0.036545
2020/02/22 04:19:00.002,n,109,3.24,2.52,3.6,23.7,66,1017.72,0,0,0,0,0.039139
2020/02/22 04:20:00.000,n,115,3.6,2.88,3.96,23.7,66.1,1017.72,0,0,0,0,0.033913
2020/02/22 04:21:00.011,n,117,2.88,2.52,3.24,23.7,66.1,1017.72,0,0,0,0,0.0383
2020/02/22 04:22:00.000,n,79,2.52,1.8,2.52,23.7,66.199996,1017.72,0,0,0,0,0.036545
2020/02/22 04:23:00.000,n,102,1.8,1.44,2.16,23.7,66.1,1017.72,0,0,0,0,0.035706
2020/02/22 04:24:00.002,n,115,2.88,2.88,3.24,23.7,66.1,1017.72,0,0,0,0,0.032196
2020/02/22 04:25:00.000,n,113,3.6,3.24,3.6,23.7,66.1,1017.72,0,0,0,0,0.034828
2020/02/22 04:26:00.000,n,95,2.88,2.88,3.24,23.7,66.199996,1017.82,0,0,0,0,0.040054
2020/02/22 04:27:00.009,n,118,3.96,3.6,4.32,23.7,66.1,1017.82,0,0,0,0,0.035706
2020/02/22 04:28:00.006,n,127,3.6,2.52,4.32,23.7,66.1,1017.82,0,0,0,0,0.034828
2020/02/22 04:29:00.003,n,109,3.24,3.24,3.96,23.7,66.1,1017.82,0,0,0,0,0.033913
2020/02/22 04:30:00.000,n,133,4.68,4.32,5.04,23.7,66,1017.82,0,0,0,0,0.035706
2020/02/22 04:31:00.000,n,135,5.4,4.68,5.76,23.7,66,1017.82,0,0,0,0,0.036545
2020/02/22 04:32:00.000,n,128,3.6,3.24,3.96,23.7,66,1017.82,0,0,0,0,0.035706
2020/02/22 04:33:00.000,n,117,3.6,3.24,3.6,23.7,66,1017.82,0,0,0,0,0.036545
2020/02/22 04:34:00.004,n,135,4.32,3.96,4.32,23.7,66.1,1017.82,0,0,0,0,0.0383
2020/02/22 04:35:00.001,n,140,6.12,5.76,6.12,23.7,66,1017.82,0,0,0,0,0.032196
2020/02/22 04:36:00.000,n,144,5.04,5.04,5.4,23.8,66.199996,1017.82,0,0,0,0,0.035706
2020/02/22 04:37:00.011,n,142,5.76,5.04,6.12,23.8,66.300004,1017.82,0,0,0,0,0.033073
2020/02/22 04:38:00.008,n,157,4.68,4.32,5.04,23.8,66.199996,1017.82,0,0,0,0,0.034828
2020/02/22 04:39:00.005,n,127,2.88,2.52,3.24,23.8,66,1017.82,0,0,0,0,0.036545
2020/02/22 04:40:00.000,n,136,6.12,5.4,6.48,23.8,65.9,1017.82,0,0,0,0,0.033073
2020/02/22 04:41:00.000,n,140,5.76,4.68,6.12,23.8,65.9,1017.82,0,0,0,0,0.033073
2020/02/22 04:42:00.000,n,146,4.68,3.96,5.4,23.8,65.9,1017.82,0,0,0,0,0.035706
2020/02/22 04:43:00.000,n,140,4.68,4.32,5.4,23.8,66,1017.82,0,0,0,0,0.033913
2020/02/22 04:44:00.007,n,119,3.96,3.24,4.68,23.7,66.1,1017.82,0,0,0,0,0.033913
2020/02/22 04:45:00.005,n,139,5.04,4.32,6.12,23.7,66.199996,1017.82,0,0,0,0,0.035706
2020/02/22 04:46:00.002,n,143,6.84,6.12,7.56,23.7,66,1017.82,0,0,0,0,0.037422
2020/02/22 04:47:00.000,n,130,5.04,4.68,6.12,23.7,66.1,1017.82,0,0,0,0,0.035706
2020/02/22 04:48:00.011,n,121,5.4,3.96,6.84,23.7,66.1,1017.82,0,0,0,0,0.028725
2020/02/22 04:49:00.000,n,114,5.4,5.04,5.4,23.7,66.1,1017.82,0,0,0,0,0.031319
2020/02/22 04:50:00.000,n,116,2.52,2.52,2.88,23.7,66.199996,1017.82,0,0,0,0,0.035706
2020/02/22 04:51:00.002,n,120,4.68,3.6,6.12,23.7,66.300004,1017.82,0,0,0,0,0.033913
2020/02/22 04:52:00.000,n,170,1.44,0.36,2.52,23.7,66.300004,1017.92,0,0,0,0,0.033073
2020/02/22 04:53:00.000,n,150,5.4,4.32,6.84,23.7,66.300004,1017.92,0,0,0,0,0.034828
2020/02/22 04:54:00.010,n,121,6.12,5.4,6.84,23.7,66.5,1017.92,0,0,0,0,0.034828
2020/02/22 04:55:00.008,n,137,4.32,3.6,5.4,23.7,66.6,1017.92,0,0,0,0,0.034828
2020/02/22 04:56:00.005,n,127,5.4,4.68,5.76,23.7,66.699996,1017.92,0,0,0,0,0.035706
2020/02/22 04:57:00.002,n,139,4.68,3.96,5.04,23.7,66.6,1017.92,0,0,0,0,0.036545
2020/02/22 04:58:00.000,n,134,7.92,7.2,8.64,23.7,66.6,1018.02,0,0,0,0,0.036545
2020/02/22 04:59:00.000,n,141,5.4,4.68,6.12,23.7,66.6,1018.02,0,0,0,0,0.034828
2020/02/22 05:00:00.000,n,149,3.96,2.88,4.68,23.7,66.699996,1018.02,0,0,0,0,0.037422
2020/02/22 05:01:00.006,n,131,6.48,5.76,7.2,23.7,66.699996,1018.02,0,0,0,0,0.036545
2020/02/22 05:02:00.004,n,122,2.52,1.8,3.6,23.7,66.800004,1018.02,0,0,0,0,0.035706
2020/02/22 05:03:00.000,n,115,2.88,2.52,3.24,23.7,67,1018.02,0,0,0,0,0.040054
2020/02/22 05:04:00.000,n,127,1.44,0.72,2.16,23.7,67.1,1018.02,0,0,0,0,0.0383
2020/02/22 05:05:00.010,n,136,2.16,1.44,3.24,23.7,67.3,1018.02,0,0,0,0,0.033073
2020/02/22 05:06:00.008,n,152,1.8,1.44,2.16,23.7,67.4,1018.12,0,0,0,0,0.042648
2020/02/22 05:07:00.000,n,157,1.8,1.08,3.6,23.7,67.4,1018.12,0,0,0,0,0.039139
2020/02/22 05:08:00.001,n,139,4.32,3.6,4.68,23.7,67.5,1018.12,0,0,0,0,0.04528
2020/02/22 05:09:00.000,n,110,3.24,2.52,3.96,23.7,67.4,1018.12,0,0,0,0,0.046997
2020/02/22 05:10:00.000,n,154,3.24,2.88,3.6,23.7,67.3,1018.22,0,0,0,0,0.047874
2020/02/22 05:11:00.000,n,142,5.4,4.68,6.12,23.7,67.3,1018.22,0,0,0,0,0.058289
2020/02/22 05:12:00.006,n,141,5.4,4.68,5.76,23.7,67.3,1018.22,0,0,0,0,0.064392
2020/02/22 05:13:00.005,n,102,2.88,2.52,3.24,23.7,67.3,1018.22,0,0,0,0,0.071335
2020/02/22 05:14:00.001,n,117,4.68,3.96,5.4,23.7,67.3,1018.22,0,0,0,0,0.087852
2020/02/22 05:15:00.015,n,130,6.12,4.32,6.84,23.7,67.2,1018.22,0,0,0,0,0.101814
2020/02/22 05:16:00.000,n,164,1.44,0.72,2.52,23.7,67.2,1018.22,0,0,0,0,0.129623
2020/02/22 05:17:00.000,n,142,3.24,3.24,3.6,23.7,67,1018.32,0,0,0,0,0.173073
2020/02/22 05:18:00.000,n,138,4.68,3.96,5.4,23.7,67,1018.32,0,0,0,0,0.239143
2020/02/22 05:19:00.005,n,134,6.12,5.4,6.84,23.7,67.1,1018.32,0,0,0,0,0.318222
2020/02/22 05:20:00.003,n,173,3.24,2.88,3.6,23.7,67.1,1018.32,0,0,0,0,0.398102
2020/02/22 05:21:00.000,n,152,3.96,3.6,3.96,23.7,67,1018.32,0,0,0,0,0.490074
2020/02/22 05:22:00.000,n,154,4.68,3.96,5.04,23.7,67.1,1018.32,0,0,0,0,0.521774
2020/02/22 05:23:00.009,n,95,1.44,0.72,2.52,23.8,66.9,1018.32,0,0,0,0,0.671577
2020/02/22 05:24:00.006,n,135,1.44,1.08,1.44,23.8,67,1018.32,0,0,0,0,0.792503
2020/02/22 05:25:00.000,n,143,1.8,0.72,2.52,23.8,67.2,1018.32,0,0,0,0,0.95768
2020/02/22 05:26:00.001,n,161,3.24,2.16,3.6,23.8,67.2,1018.32,0,0,0,0,1.108818
2020/02/22 05:27:00.000,n,128,3.6,3.24,3.96,23.8,66.800004,1018.42,0,0,0,0,1.249428
2020/02/22 05:28:00.000,n,163,1.8,0,3.24,23.8,66.800004,1018.42,0,0,0,0,1.389008
2020/02/22 05:29:00.000,n,123,4.68,4.32,5.04,23.8,66.5,1018.42,0,0,0,0,1.541519
2020/02/22 05:30:00.006,n,141,3.6,2.88,4.68,23.8,66.699996,1018.42,0,0,0,0,1.713753
2020/02/22 05:31:00.002,n,136,5.4,4.68,6.12,23.8,66.5,1018.42,0,0,0,0,1.905708
2020/02/22 05:32:00.000,n,145,5.04,3.6,5.76,23.8,66.4,1018.42,0,0,0,0,2.130356
2020/02/22 05:33:00.013,n,125,4.68,4.32,5.04,23.8,66.6,1018.52,0,0,0,0,2.366829
2020/02/22 05:34:00.000,n,110,2.16,1.8,2.88,23.8,66.5,1018.52,0,0,0,0,2.627106
2020/02/22 05:35:00.000,n,137,6.48,6.12,6.84,23.8,66.4,1018.42,0,0,0,0,2.90947
2020/02/22 05:36:00.004,n,132,4.68,4.32,5.4,23.8,66.4,1018.42,0,0,0,0,3.232689
2020/02/22 05:37:00.001,n,144,3.96,3.6,5.04,23.8,66.5,1018.42,0,0,0,0,3.570786
2020/02/22 05:38:00.000,n,139,3.24,2.88,3.24,23.8,66.699996,1018.42,0,0,0,0,3.908806
2020/02/22 05:39:00.000,n,124,6.12,5.4,6.84,23.8,66.4,1018.52,0,0,0,0,4.250412
2020/02/22 05:40:00.009,n,169,3.24,2.88,3.24,23.8,66.800004,1018.52,0,0,0,0,4.621353
2020/02/22 05:41:00.007,n,154,4.68,4.32,4.68,23.8,66.6,1018.52,0,0,0,0,5.006829
2020/02/22 05:42:00.003,n,144,6.84,6.12,7.56,23.8,66.6,1018.52,0,0,0,0,5.413704
2020/02/22 05:43:00.001,n,147,6.12,5.4,7.2,23.8,66.6,1018.52,0,0,0,0,5.841904
2020/02/22 05:44:00.000,n,168,4.32,3.96,4.68,23.8,66.699996,1018.62,0,0,0,0,6.341782
2020/02/22 05:45:00.000,n,158,4.68,4.32,5.76,23.8,66.5,1018.62,0,0,0,0,6.958084
2020/02/22 05:46:00.000,n,132,3.24,3.24,3.6,23.8,66.800004,1018.62,0,0,0,0,7.644158
2020/02/22 05:47:00.006,n,163,1.8,1.08,2.52,23.8,67,1018.62,0,0,0,0,8.296623
2020/02/22 05:48:00.004,n,169,3.96,1.44,5.76,23.8,66.9,1018.62,0,0,0,0,8.921166
2020/02/22 05:49:00.000,n,139,3.6,2.88,4.32,23.8,66.699996,1018.72,0,0,0,0,9.579926
2020/02/22 05:50:00.013,n,153,1.44,1.08,1.8,23.8,67.1,1018.72,0,0,0,0,10.204048
2020/02/22 05:51:00.010,n,151,3.24,2.88,3.6,23.8,67.1,1018.72,0,0,0,0,10.653878
2020/02/22 05:52:00.000,n,143,3.96,3.6,4.32,23.8,66.699996,1018.72,0,0,0,0,11.528398
2020/02/22 05:53:00.000,n,164,6.48,5.76,6.84,23.8,67,1018.72,0,0,0,0,13.279496
2020/02/22 05:54:00.000,n,143,5.76,5.04,6.84,23.8,66.9,1018.72,0,0,0,0,15.509416
2020/02/22 05:55:00.000,n,173,5.04,4.32,5.04,23.7,67.1,1018.72,0,0,0,0,16.980172
2020/02/22 05:56:00.000,n,135,3.96,3.6,4.68,23.7,67.2,1018.72,0,0,0,0,18.640824
2020/02/22 05:57:00.008,n,161,5.04,4.68,5.4,23.7,67,1018.72,0,0,0,0,19.5681
2020/02/22 05:58:00.005,n,132,4.68,4.32,4.68,23.7,67.2,1018.72,0,0,0,0,20.512962
2020/02/22 05:59:00.002,n,146,2.52,1.8,3.24,23.7,67.3,1018.72,0,0,0,0,21.187362
2020/02/22 06:00:00.015,n,138,7.56,6.84,7.92,23.7,66.800004,1018.72,0,0,0,0,21.061402
2020/02/22 06:01:00.000,n,154,5.76,5.76,6.12,23.7,67.1,1018.72,0,0,0,0,20.729598
2020/02/22 06:02:00.000,n,104,6.12,5.76,6.84,23.7,66.9,1018.72,0,0,0,0,20.473442
2020/02/22 06:03:00.000,n,147,8.28,7.56,9.36,23.7,66.800004,1018.72,0,0,0,0,20.691032
2020/02/22 06:04:00.005,n,132,5.4,5.4,6.12,23.7,66.9,1018.72,0,0,0,0,21.076088
2020/02/22 06:05:00.002,n,114,10.08,8.64,10.8,23.7,67,1018.72,0,0,0,0,21.244622
2020/02/22 06:06:00.000,n,127,5.04,4.32,5.4,23.7,67.1,1018.82,0,0,0,0,21.724586
2020/02/22 06:07:00.012,n,122,6.12,4.68,6.48,23.7,67.2,1018.82,0,0,0,0,23.18489
2020/02/22 06:08:00.009,n,171,3.6,2.88,3.96,23.7,67.5,1018.82,0,0,0,0,25.173302
2020/02/22 06:09:00.006,n,150,2.88,2.52,3.24,23.7,67.6,1018.82,0,0,0,0,27.570228
2020/02/22 06:10:00.000,n,110,1.8,1.44,2.52,23.6,67.5,1018.82,0,0,0,0,29.44191
2020/02/22 06:11:00.000,n,131,8.28,7.2,9.72,23.6,67.6,1018.82,0,0,0,0,30.85823
2020/02/22 06:12:00.000,n,80,3.96,2.88,5.76,23.6,67.7,1018.82,0,0,0,0,31.496468
2020/02/22 06:13:00.000,n,106,3.6,2.52,5.76,23.6,67.8,1018.92,0,0,0,0,31.102734
2020/02/22 06:14:00.006,n,214,2.88,1.8,4.68,23.6,67.7,1018.92,0,0,0,0,31.17014
2020/02/22 06:15:00.003,n,339,1.08,0.72,1.44,23.6,67.8,1018.92,0,0,0,0,31.382504
2020/02/22 06:16:00.000,n,148,4.32,2.16,5.4,23.6,67.9,1018.92,0,0,0,0,31.405448
2020/02/22 06:17:00.013,n,152,7.2,6.48,7.56,23.6,67.4,1018.92,0,0,0,0,31.224822
2020/02/22 06:18:00.010,n,140,5.4,0.72,8.64,23.6,67.7,1018.92,0,0,0,0,31.102734
2020/02/22 06:19:00.000,n,101,4.32,1.08,7.92,23.6,67.7,1018.92,0,0,0,0,30.956708
2020/02/22 06:20:00.000,n,153,14.76,13.32,17.28,23.6,67.4,1018.92,0,0,0,0,30.876484
2020/02/22 06:21:00.002,n,149,11.16,8.64,13.32,23.6,67.6,1019.02,0,0,0,0,31.135254
2020/02/22 06:22:00.001,n,116,6.48,6.12,7.92,23.6,67.7,1019.02,0,0,0,0,31.62222
2020/02/22 06:23:00.000,n,102,11.52,10.440002,12.24,23.6,67.7,1019.02,0,0,0,0,32.401124
2020/02/22 06:24:00.000,n,148,8.64,6.84,9.72,23.6,67.9,1019.12,0,0,0,0,33.037644
2020/02/22 06:25:00.009,n,106,6.84,0.72,10.08,23.6,67.8,1019.22,0,0,0,0,33.540688
2020/02/22 06:26:00.006,n,121,7.56,6.12,8.28,23.5,67.9,1019.22,0,0,0,0,34.028568
2020/02/22 06:27:00.004,n,123,7.56,6.84,8.64,23.5,68,1019.22,0,0,0,0,34.318236
2020/02/22 06:28:00.000,n,134,2.52,1.44,5.04,23.5,68,1019.22,0,0,0,0,34.511872
2020/02/22 06:29:00.000,n,135,5.04,3.24,8.64,23.5,68.2,1019.22,0,0,0,0,34.692688
2020/02/22 06:30:00.000,n,132,17.64,16.56,19.08,23.5,68.1,1019.22,0,0,0,0,34.825288
2020/02/22 06:31:00.000,n,137,9.72,8.64,12.96,23.5,68.1,1019.22,0,0,0,0,34.608172
2020/02/22 06:32:00.004,n,131,3.6,2.52,5.04,23.5,68.3,1019.32,0,0,0,0,34.29472
2020/02/22 06:33:00.001,n,102,6.12,5.04,6.84,23.5,68.4,1019.32,0,0,0,0,33.818644
2020/02/22 06:34:00.000,n,141,11.88,10.08,15.48,23.5,68.4,1019.22,0,0,0,0,33.698236
2020/02/22 06:35:00.012,n,90,2.88,1.08,4.68,23.5,68.5,1019.32,0,0,0,0,34.104004
2020/02/22 06:36:00.010,n,123,11.52,9.72,13.32,23.5,68.5,1019.32,0,0,0,0,34.78836
2020/02/22 06:37:00.000,n,130,11.88,10.08,12.6,23.5,68.5,1019.32,0,0,0,0,37.8557
2020/02/22 06:38:00.000,n,129,6.12,5.76,6.84,23.5,68.6,1019.42,0,0,0,0,41.77414
2020/02/22 06:39:00.000,n,150,7.2,6.12,8.64,23.5,68.6,1019.42,0,0,0,0,46.083544
2020/02/22 06:40:00.000,n,128,6.12,2.52,7.2,23.5,68.7,1019.42,0,0,0,0,46.260032
2020/02/22 06:41:00.000,n,140,7.56,6.84,8.64,23.5,68.5,1019.42,0,0,0,0,53.785532
2020/02/22 06:42:00.007,n,146,7.2,6.12,7.92,23.5,68.6,1019.42,0,0,0,0,52.619036
2020/02/22 06:43:00.004,n,135,9.72,8.64,10.440002,23.5,68.5,1019.42,0,0,0,0,58.0591
2020/02/22 06:44:00.001,n,113,5.04,3.96,6.12,23.5,68.6,1019.52,0,0,0,0,52.86352
2020/02/22 06:45:00.014,n,122,3.24,1.08,6.48,23.5,68.7,1019.52,0,0,0,0,51.34552
2020/02/22 06:46:00.000,n,135,11.88,11.16,13.68,23.5,68.6,1019.52,0,0,0,0,54.978372
2020/02/22 06:47:00.000,n,131,7.92,5.76,9.72,23.5,68.6,1019.62,0,0,0,0,60.710756
2020/02/22 06:48:00.000,n,151,4.32,2.52,5.04,23.5,68.7,1019.62,0,0,0,0,67.24176
2020/02/22 06:49:00.002,n,147,6.84,5.4,8.28,23.6,68.6,1019.62,0,0,0,0,75.900608
2020/02/22 06:50:00.000,n,68,7.92,7.2,9.72,23.6,68.5,1019.62,0,0,0,0,82.835248
2020/02/22 06:51:00.000,n,122,2.52,1.08,3.6,23.6,68.5,1019.62,0,0,0,0,91.502672
2020/02/22 06:52:00.009,n,106,5.4,3.6,6.12,23.7,68.4,1019.62,0,0,0,0,98.223344
2020/02/22 06:53:00.007,n,92,2.16,0.72,4.32,23.7,68.2,1019.62,0,0,0,0,102.2267
2020/02/22 06:54:00.003,n,116,9.72,8.64,10.8,23.7,67.6,1019.62,0,0,0,0,104.36358
2020/02/22 06:55:00.000,n,82,6.48,5.4,7.2,23.7,67.8,1019.62,0,0,0,0,105.7284
2020/02/22 06:56:00.000,n,86,6.84,3.96,9.72,23.7,67.4,1019.62,0,0,0,0,109.52842
2020/02/22 06:57:00.000,n,109,5.04,3.6,6.12,23.7,67.1,1019.62,0,0,0,0,116.28774
2020/02/22 06:58:00.000,n,107,8.64,7.92,9.72,23.8,66.9,1019.62,0,0,0,0,122.16878
2020/02/22 06:59:00.005,n,106,12.24,11.88,12.6,23.8,66.699996,1019.62,0,0,0,0,124.0611
2020/02/22 07:00:00.002,n,67,3.96,3.24,5.76,23.8,66.800004,1019.62,0,0,0,0,122.76476
2020/02/22 07:01:00.000,n,109,9.36,8.64,10.08,23.9,66.6,1019.62,0,0,0,0,119.46214
2020/02/22 07:02:00.013,n,147,3.6,3.6,4.32,23.9,66.699996,1019.72,0,0,0,0,117.69294
2020/02/22 07:03:00.010,n,120,6.12,4.32,9,23.9,66.300004,1019.72,0,0,0,0,118.11012
2020/02/22 07:04:00.000,n,138,10.08,9,11.16,24,66.199996,1019.72,0,0,0,0,120.7723
2020/02/22 07:05:00.000,n,29,0.72,0.36,1.8,24,66.6,1019.72,0,0,0,0,125.07636
2020/02/22 07:06:00.003,n,93,7.56,6.84,8.64,24,66,1019.72,0,0,0,0,136.08656
2020/02/22 07:07:00.000,n,113,7.92,6.84,8.28,24,65.800004,1019.72,0,0,0,0,139.37474
2020/02/22 07:08:00.000,n,65,2.16,0.36,4.32,24.1,65.800004,1019.72,0,0,0,0,237.49786
2020/02/22 07:09:00.010,n,100,6.84,6.48,7.2,24.1,65.199996,1019.72,0,0,0,0,195.62256
2020/02/22 07:10:00.007,n,84,6.84,6.12,7.92,24.2,65.4,1019.72,0,0,0,0,165.58014
2020/02/22 07:11:00.004,n,151,5.4,4.32,6.12,24.2,65.6,1019.72,0,0,0,0,167.92266
2020/02/22 07:12:00.001,n,93,4.32,2.88,4.68,24.3,65.699996,1019.72,0,0,0,0,188.36822
2020/02/22 07:13:00.000,n,123,2.52,1.44,2.88,24.4,65.5,1019.82,0,0,0,0,345.33692
2020/02/22 07:14:00.000,n,65,2.88,2.16,3.6,24.5,65,1019.82,0,0,0,0,368.85072
2020/02/22 07:15:00.000,n,133,7.2,7.2,7.56,24.6,64.1,1019.82,0,0,0,0,371.97356
2020/02/22 07:16:00.004,n,67,0.72,0.36,2.16,24.6,64.6,1019.92,0,0,0,0,417.25096
2020/02/22 07:17:00.001,n,92,6.84,6.12,7.92,24.7,63.7,1019.92,0,0,0,0,425.53804
2020/02/22 07:18:00.000,n,77,4.32,3.96,5.76,24.8,64.300004,1019.92,0,0,0,0,432.73108
2020/02/22 07:19:00.008,n,97,1.44,1.08,2.16,24.9,63.7,1019.92,0,0,0,0,433.841
2020/02/22 07:20:00.006,n,116,1.44,0.36,2.88,25,63.4,1019.92,0,0,0,0,431.12188
2020/02/22 07:21:00.003,n,26,3.6,1.8,4.68,25.2,62.7,1019.92,0,0,0,0,432.15644
2020/02/22 07:22:00.000,n,67,1.8,1.08,2.52,25.4,62.5,1019.92,0,0,0,0,437.69324
2020/02/22 07:23:00.000,n,102,5.76,3.6,6.84,25.7,60.9,1019.92,0,0,0,0,444.0714
2020/02/22 07:24:00.000,n,143,9.36,8.64,10.08,25.7,60.1,1019.92,0,0,0,0,450.4416
2020/02/22 07:25:00.005,n,147,6.12,5.04,7.2,25.6,60.5,1019.92,0,0,0,0,456.05196
2020/02/22 07:26:00.003,n,123,5.4,3.96,6.12,25.5,60.8,1019.92,0,0,0,0,457.89888
2020/02/22 07:27:00.000,n,98,6.12,5.04,7.56,25.5,61.1,1019.92,0,0,0,0,459.48704
2020/02/22 07:28:00.000,n,84,3.24,2.52,4.32,25.6,61.4,1019.92,0,0,0,0,461.99192
2020/02/22 07:29:00.011,n,102,6.84,5.04,8.64,25.7,60.9,1019.92,0,0,0,0,463.61392
2020/02/22 07:30:00.010,n,151,9,8.28,9.72,25.8,59.5,1019.92,0,0,0,0,462.52672
2020/02/22 07:31:00.000,n,139,5.4,3.96,5.76,25.7,60.6,1019.92,0,0,0,0,461.35116
2020/02/22 07:32:00.000,n,121,10.440002,9.36,11.88,25.7,59.6,1019.92,0,0,0,0,404.87868
2020/02/22 07:33:00.002,n,152,15.84,14.04,18,25.7,59.5,1019.92,0,0,0,0,410.8458
2020/02/22 07:34:00.000,n,144,11.16,9,12.96,25.7,59.5,1019.92,0,0,0,0,307.23252
2020/02/22 07:35:00.000,n,157,9.72,8.28,10.8,25.6,59.7,1020.02,0,0,0,0,247.45376
2020/02/22 07:36:00.009,n,143,10.08,9,13.32,25.6,59.5,1020.02,0,0,0,0,285.18396
2020/02/22 07:37:00.004,n,131,10.08,9,12.96,25.5,59.9,1020.02,0,0,0,0,317.5326
2020/02/22 07:38:00.001,n,120,9.36,8.64,10.08,25.5,59.6,1020.02,0,0,0,0,400.96828
2020/02/22 07:39:00.015,n,131,11.88,10.440002,12.6,25.5,58.9,1020.02,0,0,0,0,405.5456
2020/02/22 07:40:00.000,n,134,15.48,12.96,16.56,25.5,59.6,1020.02,0,0,0,0,360.05244
2020/02/22 07:41:00.000,n,118,10.8,10.08,12.24,25.5,59.4,1020.02,0,0,0,0,381.59752
2020/02/22 07:42:00.000,n,67,4.32,3.6,5.04,25.5,59.4,1020.02,0,0,0,0,173.94554
2020/02/22 07:43:00.003,n,124,6.84,1.44,11.16,25.5,59.5,1020.02,0,0,0,0,176.87432
2020/02/22 07:44:00.000,n,103,11.52,10.440002,12.6,25.5,59.7,1020.02,0,0,0,0,186.70678
2020/02/22 07:45:00.000,n,74,9,6.84,12.96,25.4,60,1020.02,0,0,0,0,201.8946
2020/02/22 07:46:00.007,n,85,3.96,1.44,6.84,25.4,60.1,1020.02,0,0,0,0,247.88246
2020/02/22 07:47:00.005,n,148,5.76,3.6,8.28,25.4,60.3,1020.02,0,0,0,0,287.41308
2020/02/22 07:48:00.002,n,198,2.88,0.72,4.32,25.4,60.5,1020.02,0,0,0,0,447.1598
2020/02/22 07:49:00.000,n,113,7.2,5.4,8.64,25.5,60.4,1020.02,0,0,0,0,524.7498
2020/02/22 07:50:00.000,n,96,6.84,3.96,7.92,25.6,60.3,1020.02,0,0,0,0,554.98908
2020/02/22 07:51:00.000,n,42,1.44,1.08,2.16,25.7,60.4,1020.12,0,0,0,0,559.86976
2020/02/22 07:52:00.006,n,142,5.4,4.68,6.84,25.9,59.9,1020.12,0,0,0,0,570.60248
2020/02/22 07:53:00.003,n,100,8.64,6.84,10.8,26.1,59.4,1020.12,0,0,0,0,564.00548
2020/02/22 07:54:00.000,n,90,6.12,5.76,6.12,26.1,58.2,1020.12,0,0,0,0,521.54488
2020/02/22 07:55:00.000,n,65,5.04,4.32,5.76,26,59.4,1020.12,0,0,0,0,482.9804
2020/02/22 07:56:00.011,n,54,3.96,2.52,4.68,26.2,59.5,1020.12,0,0,0,0,434.37568
2020/02/22 07:57:00.008,n,81,9.36,7.56,9.72,26.3,58.8,1020.12,0,0,0,0,308.00442
2020/02/22 07:58:00.000,n,88,5.76,4.68,6.48,26.3,58.3,1020.12,0,0,0,0,367.19176
2020/02/22 07:59:00.001,n,76,6.12,3.6,7.56,26.3,58.1,1020.12,0,0,0,0,309.2053
2020/02/22 08:00:00.000,n,114,7.92,6.84,8.64,26.2,57.1,1020.12,0,0,0,0,211.11782
2020/02/22 08:01:00.000,n,112,7.2,6.84,7.92,26.1,58.2,1020.12,0,0,0,0,230.0308
2020/02/22 08:02:00.008,n,119,9.72,5.4,11.88,26.1,58.4,1020.12,0,0,0,0,237.68888
2020/02/22 08:03:00.006,n,125,12.6,9.36,14.04,26.1,58.5,1020.12,0,0,0,0,294.08566
2020/02/22 08:04:00.003,n,134,5.76,4.32,7.2,26.1,57.3,1020.12,0,0,0,0,268.3514
2020/02/22 08:05:00.000,n,131,7.2,3.24,12.6,26,58.4,1020.12,0,0,0,0,261.0205
2020/02/22 08:06:00.011,n,109,5.04,3.6,5.76,26,58.1,1020.12,0,0,0,0,276.64306
2020/02/22 08:07:00.000,n,141,9.72,8.64,10.440002,25.9,57.9,1020.12,0,0,0,0,355.48676
